Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:18;;;;;;;3.20;1.80;;;12.30;99.90;;;;;;4196894;28;20666;-72
2022/10/16 00:03:19;;;;;;;5.07;1.90;;;12.20;99.90;;;;;;4197635;28;20187;-72
2022/10/16 00:05:19;;;;;;;2.60;1.70;;;12.10;99.90;;;;;;4197311;28;20204;-72
2022/10/16 00:07:20;;;;;;;4.63;2.33;;;12.20;99.90;;;;;;4197451;28;20725;-72
2022/10/16 00:09:20;;;;;;;5.10;2.00;;;12.20;99.90;;;;;;4197302;28;20179;-72
2022/10/16 00:11:24;;;;;;;3.13;2.10;;;12.20;99.90;;;;;;4196860;28;20191;-72
2022/10/16 00:13:25;;;;;;;2.37;2.00;;;12.20;99.90;;;;;;4197552;28;20758;-73
2022/10/16 00:15:25;;;;;;;2.87;1.93;;;12.20;99.90;;;;;;4197674;28;20204;-72
2022/10/16 00:17:26;;;;;;;2.77;1.83;;;12.30;99.90;;;;;;4196116;28;20271;-72
2022/10/16 00:19:26;;;;;;;3.23;1.83;;;12.30;99.90;;;;;;4197208;28;20204;-72
2022/10/16 00:21:29;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;4196955;28;20176;-73
2022/10/16 00:23:30;;;;;;;2.50;1.90;;;12.20;99.90;;;;;;4197296;28;20668;-72
2022/10/16 00:25:32;;;;;;;2.33;1.67;;;12.20;99.90;;;;;;4197198;28;20208;-72
2022/10/16 00:27:34;;;;;;;1.87;1.60;;;12.20;99.90;;;;;;4196963;28;20188;-72
2022/10/16 00:29:34;;;;;;;5.17;2.00;;;12.20;99.90;;;;;;4197112;28;20184;-72
2022/10/16 00:31:35;;;;;;;2.53;2.07;;;12.20;99.90;;;;;;4196599;28;20570;-72
2022/10/16 00:33:37;;;;;;;2.27;2.07;;;12.10;99.90;;;;;;4196978;28;20219;-72
2022/10/16 00:35:38;;;;;;;6.93;2.63;;;12.00;99.90;;;;;;4197393;28;20211;-72
2022/10/16 00:37:38;;;;;;;1.93;1.70;;;12.00;99.90;;;;;;4197113;28;20176;-72
2022/10/16 00:39:39;;;;;;;3.33;1.93;;;12.00;99.90;;;;;;4191099;28;20180;-72
2022/10/16 00:41:39;;;;;;;2.93;2.17;;;12.10;99.90;;;;;;4179630;28;20181;-72
2022/10/16 00:43:42;;;;;;;5.07;2.20;;;12.10;99.90;;;;;;4180357;28;20180;-72
2022/10/16 00:45:42;;;;;;;2.73;2.00;;;12.00;99.90;;;;;;4180266;28;20212;-72
2022/10/16 00:47:48;;;;;;;4.43;2.07;;;12.00;99.90;;;;;;4180565;28;20957;-72
2022/10/16 00:49:51;;;;;;;4.50;1.90;;;12.10;99.90;;;;;;4180474;28;20567;-72
2022/10/16 00:51:53;;;;;;;2.60;1.83;;;12.10;99.90;;;;;;4182387;28;20655;-72
2022/10/16 00:53:55;;;;;;;3.53;1.90;;;12.10;99.90;;;;;;4196369;28;20207;-73
2022/10/16 00:55:56;;;;;;;3.67;1.87;;;12.20;99.90;;;;;;4196439;28;20558;-72
2022/10/16 00:57:57;;;;;;;4.23;2.17;;;12.10;99.90;;;;;;4196531;28;20275;-72
2022/10/16 00:59:58;;;;;;;2.80;2.30;;;12.20;99.90;;;;;;4196563;28;20184;-72
2022/10/16 01:02:00;;;;;;;2.87;2.20;;;12.20;99.90;;;;;;4196142;28;20650;-73
2022/10/16 01:04:01;;;;;;;2.77;1.70;;;12.20;99.90;;;;;;4196559;28;20212;-73
2022/10/16 01:06:31;;;;;;;2.03;1.70;;;12.10;99.90;;;;;;4195283;28;20214;-73
2022/10/16 01:08:51;;;;;;;2.70;1.70;;;12.00;99.90;;;;;;4196396;28;20960;-72
2022/10/16 01:11:02;;;;;;;4.27;1.53;;;12.00;99.90;;;;;;4195769;28;20183;-72
2022/10/16 01:13:09;;;;;;;2.90;2.07;;;12.00;99.90;;;;;;4196045;28;20207;-72
2022/10/16 01:15:13;;;;;;;5.03;2.27;;;11.90;99.90;;;;;;4194968;28;20218;-72
2022/10/16 01:17:20;;;;;;;3.80;2.03;;;11.90;99.90;;;;;;4196353;28;20187;-72
2022/10/16 01:19:58;;;;;;;4.13;1.97;;;12.00;99.90;;;;;;4196265;28;20175;-72
2022/10/16 01:22:01;;;;;;;3.97;2.10;;;12.00;99.90;;;;;;4195807;28;20183;-72
2022/10/16 01:24:10;;;;;;;4.10;2.00;;;11.90;99.90;;;;;;4196264;28;20583;-73
2022/10/16 01:26:23;;;;;;;3.30;2.40;;;11.90;99.90;;;;;;4196200;28;20203;-73
2022/10/16 01:28:32;;;;;;;2.40;1.90;;;11.90;99.90;;;;;;4196099;28;20604;-72
2022/10/16 01:30:35;;;;;;;2.07;1.87;;;11.90;99.90;;;;;;4195459;28;20211;-72
2022/10/16 01:32:57;;;;;;;3.43;2.10;;;11.90;99.90;;;;;;4196082;28;20186;-72
2022/10/16 01:35:18;;;;;;;2.93;2.27;;;11.90;99.90;;;;;;4196030;28;20215;-72
2022/10/16 01:37:27;;;;;;;2.87;2.10;;;11.90;99.90;;;;;;4196189;28;20270;-72
2022/10/16 01:39:31;;;;;;;3.27;2.43;;;11.90;99.90;;;;;;4195456;28;20247;-72
2022/10/16 01:41:37;;;;;;;3.53;2.23;;;11.90;99.90;;;;;;4195495;28;20179;-72
2022/10/16 01:44:04;;;;;;;3.60;2.27;;;12.00;99.90;;;;;;4195991;28;20191;-72
2022/10/16 01:46:06;;;;;;;3.70;2.20;;;12.00;99.90;;;;;;4195631;28;20326;-73
2022/10/16 01:48:09;;;;;;;6.00;2.23;;;12.00;99.90;;;;;;4195912;28;20733;-73
2022/10/16 01:50:12;;;;;;;3.50;2.03;;;12.00;99.90;;;;;;4195646;28;20183;-72
2022/10/16 01:52:20;;;;;;;4.50;2.20;;;12.10;99.90;;;;;;4195865;28;20186;-73
2022/10/16 01:54:23;;;;;;;2.97;1.70;;;12.10;99.90;;;;;;4195832;28;20218;-72
2022/10/16 01:56:25;;;;;;;3.13;1.77;;;12.10;99.90;;;;;;4195731;28;20212;-72
2022/10/16 01:58:30;;;;;;;3.50;2.20;;;12.10;99.90;;;;;;4195750;28;20188;-72
2022/10/16 02:00:31;;;;;;;4.37;2.17;;;12.00;99.90;;;;;;4195410;28;20199;-72
2022/10/16 02:02:32;;;;;;;4.07;2.13;;;12.00;99.90;;;;;;4195762;28;20172;-72
2022/10/16 02:04:57;;;;;;;6.30;2.20;;;12.00;99.90;;;;;;4195757;28;20251;-73
2022/10/16 02:06:59;;;;;;;3.63;2.40;;;12.00;99.90;;;;;;4195737;28;20180;-72
2022/10/16 02:08:59;;;;;;;3.70;1.90;;;11.90;99.90;;;;;;4195675;28;20248;-73
2022/10/16 02:11:01;;;;;;;2.90;2.00;;;12.00;99.90;;;;;;4194957;28;20192;-72
2022/10/16 02:13:23;;;;;;;2.30;1.93;;;11.90;99.90;;;;;;4195242;28;20273;-72
2022/10/16 02:15:24;;;;;;;2.23;2.03;;;11.90;99.90;;;;;;4195235;28;20286;-73
2022/10/16 02:17:25;;;;;;;4.93;1.90;;;11.90;99.90;;;;;;4195529;28;20654;-72
2022/10/16 02:19:25;;;;;;;2.73;1.93;;;11.90;99.90;;;;;;4195697;28;20754;-72
2022/10/16 02:21:34;;;;;;;2.80;2.33;;;11.80;99.90;;;;;;4194999;28;20265;-72
2022/10/16 02:23:43;;;;;;;2.60;2.00;;;11.80;99.90;;;;;;4195874;28;20190;-72
2022/10/16 02:25:46;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;4195543;28;20230;-72
2022/10/16 02:27:46;;;;;;;3.93;1.83;;;11.90;99.90;;;;;;4195574;28;20224;-72
2022/10/16 02:29:52;;;;;;;3.10;2.53;;;11.80;99.90;;;;;;4195345;28;20202;-72
2022/10/16 02:31:59;;;;;;;2.70;2.10;;;11.80;99.90;;;;;;4194914;28;20190;-75
2022/10/16 02:34:01;;;;;;;3.63;2.10;;;11.90;99.90;;;;;;4194148;28;20403;-73
2022/10/16 02:36:02;;;;;;;5.43;2.47;;;11.70;99.90;;;;;;4195871;28;20203;-72
2022/10/16 02:38:04;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;4188180;28;20181;-73
2022/10/16 02:40:07;;;;;;;5.07;2.40;;;11.70;99.90;;;;;;4178977;28;20184;-72
2022/10/16 02:42:12;;;;;;;4.03;2.07;;;11.70;99.90;;;;;;4178360;28;20686;-72
2022/10/16 02:44:13;;;;;;;3.70;2.27;;;11.70;99.90;;;;;;4178774;28;20615;-72
2022/10/16 02:46:14;;;;;;;2.63;2.23;;;11.80;99.90;;;;;;4179217;28;20195;-72
2022/10/16 02:48:14;;;;;;;3.07;1.93;;;11.70;99.90;;;;;;4179083;28;20276;-72
2022/10/16 02:50:15;;;;;;;3.33;2.13;;;11.70;99.90;;;;;;4178693;28;20237;-72
2022/10/16 02:52:16;;;;;;;2.47;2.23;;;11.70;99.90;;;;;;4182299;28;20259;-73
2022/10/16 02:54:16;;;;;;;2.60;2.00;;;11.70;99.90;;;;;;4182071;28;20250;-73
2022/10/16 02:56:17;;;;;;;2.90;2.00;;;11.70;99.90;;;;;;4190594;28;20716;-73
2022/10/16 02:58:18;;;;;;;3.50;1.93;;;11.70;99.90;;;;;;4193595;28;20198;-72
2022/10/16 03:00:18;;;;;;;3.27;2.33;;;11.70;99.90;;;;;;4197439;28;21292;-73
2022/10/16 03:02:19;;;;;;;5.13;2.10;;;11.70;99.90;;;;;;4198408;28;20184;-72
2022/10/16 03:04:19;;;;;;;3.20;1.77;;;11.60;99.90;;;;;;4198343;28;20183;-72
2022/10/16 03:06:20;;;;;;;4.17;2.20;;;11.60;99.90;;;;;;4198214;28;20520;-72
2022/10/16 03:08:23;;;;;;;4.93;2.20;;;11.70;99.90;;;;;;4198387;28;20215;-72
2022/10/16 03:10:23;;;;;;;3.80;1.80;;;11.60;99.90;;;;;;4197772;28;20184;-73
2022/10/16 03:12:24;;;;;;;2.07;1.87;;;11.60;99.90;;;;;;4198157;28;20265;-72
2022/10/16 03:14:25;;;;;;;4.87;2.00;;;11.60;99.90;;;;;;4195799;28;20583;-73
2022/10/16 03:16:25;;;;;;;4.13;1.97;;;11.60;99.90;;;;;;4198256;28;20291;-73
2022/10/16 03:18:26;;;;;;;2.20;1.73;;;11.70;99.90;;;;;;4198794;28;20585;-72
2022/10/16 03:20:26;;;;;;;4.47;2.30;;;11.70;99.90;;;;;;4197986;28;20195;-72
2022/10/16 03:22:27;;;;;;;3.30;1.80;;;11.70;99.90;;;;;;4198714;28;20965;-73
2022/10/16 03:24:27;;;;;;;2.97;2.43;;;11.70;99.90;;;;;;4198558;28;20603;-73
2022/10/16 03:26:28;;;;;;;2.50;1.97;;;11.60;99.90;;;;;;4198498;28;20200;-73
2022/10/16 03:28:28;;;;;;;2.63;2.20;;;11.60;99.90;;;;;;4198162;28;20365;-72
2022/10/16 03:30:29;;;;;;;3.63;2.17;;;11.70;99.90;;;;;;4197578;28;20195;-72
2022/10/16 03:32:30;;;;;;;3.77;2.17;;;11.70;99.90;;;;;;4198166;28;20555;-72
2022/10/16 03:34:30;;;;;;;6.20;2.50;;;11.70;99.90;;;;;;4197884;28;20199;-72
2022/10/16 03:36:31;;;;;;;3.03;2.40;;;11.70;99.90;;;;;;4198014;28;20203;-72
2022/10/16 03:38:31;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;4197855;28;20178;-72
2022/10/16 03:40:32;;;;;;;3.83;2.30;;;11.80;99.90;;;;;;4197276;28;20262;-71
2022/10/16 03:42:33;;;;;;;2.87;2.20;;;11.80;99.90;;;;;;4197868;28;20180;-71
2022/10/16 03:44:33;;;;;;;3.97;2.80;;;11.80;99.90;;;;;;4197528;28;20603;-72
2022/10/16 03:46:34;;;;;;;3.63;2.57;;;11.70;99.90;;;;;;4198079;28;20210;-72
2022/10/16 03:48:34;;;;;;;6.27;2.60;;;11.70;99.90;;;;;;4198001;28;20721;-71
2022/10/16 03:50:35;;;;;;;4.77;2.13;;;11.70;99.90;;;;;;4197565;28;20274;-71
2022/10/16 03:52:35;;;;;;;4.33;2.60;;;11.80;99.90;;;;;;4198042;28;20184;-71
2022/10/16 03:54:36;;;;;;;2.67;2.00;;;11.80;99.90;;;;;;4198219;28;20217;-71
2022/10/16 03:56:36;;;;;;;4.07;2.30;;;11.80;99.90;;;;;;4197903;28;20219;-71
2022/10/16 03:58:37;;;;;;;3.27;2.37;;;11.70;99.90;;;;;;4197792;28;20179;-71
2022/10/16 04:00:42;;;;;;;7.07;2.53;;;11.70;99.90;;;;;;4196700;28;20176;-71
2022/10/16 04:02:42;;;;;;;3.97;2.57;;;11.80;99.90;;;;;;4197227;28;20244;-71
2022/10/16 04:04:43;;;;;;;3.07;2.40;;;11.80;99.90;;;;;;4197599;28;20184;-72
2022/10/16 04:06:44;;;;;;;2.37;2.10;;;11.90;99.90;;;;;;4197495;28;20210;-72
2022/10/16 04:08:45;;;;;;;4.00;2.20;;;11.90;99.90;;;;;;4196431;28;20200;-72
2022/10/16 04:10:45;;;;;;;2.53;2.27;;;11.80;99.90;;;;;;4196906;28;20654;-73
2022/10/16 04:12:46;;;;;;;4.77;2.20;;;11.80;99.90;;;;;;4197541;28;20195;-72
2022/10/16 04:14:46;;;;;;;2.77;2.03;;;11.90;99.90;;;;;;4197521;28;20211;-72
2022/10/16 04:16:47;;;;;;;5.60;2.53;;;11.80;99.90;;;;;;4199094;28;20663;-72
2022/10/16 04:18:48;;;;;;;4.30;2.23;;;11.90;99.90;;;;;;4197984;28;20194;-72
2022/10/16 04:20:48;;;;;;;3.90;2.37;;;11.90;99.90;;;;;;4197442;28;20646;-72
2022/10/16 04:22:49;;;;;;;3.77;1.97;;;11.90;99.90;;;;;;4197441;28;20179;-73
2022/10/16 04:24:49;;;;;;;3.10;2.40;;;11.90;99.90;;;;;;4197354;28;20199;-72
2022/10/16 04:26:50;;;;;;;2.90;2.07;;;11.80;99.90;;;;;;4197569;28;20184;-72
2022/10/16 04:28:50;;;;;;;2.30;2.00;;;11.80;99.90;;;;;;4197663;28;20237;-72
2022/10/16 04:30:51;;;;;;;2.00;1.80;;;11.80;99.90;;;;;;4197002;28;20192;-72
2022/10/16 04:32:52;;;;;;;4.70;2.87;;;11.80;99.90;;;;;;4197275;28;20192;-72
2022/10/16 04:34:53;;;;;;;4.37;2.57;;;11.80;99.90;;;;;;4197517;28;20579;-73
2022/10/16 04:36:53;;;;;;;4.37;2.13;;;11.80;99.90;;;;;;4197610;28;20178;-72
2022/10/16 04:38:54;;;;;;;3.13;2.10;;;11.80;99.90;;;;;;4197164;28;20184;-71
2022/10/16 04:40:55;;;;;;;3.87;2.37;;;11.80;99.90;;;;;;4196510;28;20270;-72
2022/10/16 04:42:55;;;;;;;3.77;2.00;;;11.80;99.90;;;;;;4189672;28;20195;-72
2022/10/16 04:44:56;;;;;;;6.30;2.03;;;11.80;99.90;;;;;;4180914;28;20537;-72
2022/10/16 04:46:56;;;;;;;3.73;2.10;;;11.80;99.90;;;;;;4180965;28;20705;-71
2022/10/16 04:48:57;;;;;;;2.43;1.90;;;11.80;99.90;;;;;;4180517;28;20187;-72
2022/10/16 04:50:58;;;;;;;2.50;1.90;;;11.80;99.90;;;;;;4194911;28;20194;-71
2022/10/16 04:52:59;;;;;;;3.77;1.90;;;11.80;99.90;;;;;;4197557;28;20183;-72
2022/10/16 04:55:02;;;;;;;2.80;2.20;;;11.80;99.90;;;;;;4196959;28;20573;-72
2022/10/16 04:57:04;;;;;;;3.17;2.00;;;11.80;99.90;;;;;;4197154;28;20179;-72
2022/10/16 04:59:05;;;;;;;3.40;2.17;;;11.80;99.90;;;;;;4196896;28;20262;-72
2022/10/16 05:01:05;;;;;;;3.83;2.60;;;11.80;99.90;;;;;;4196671;28;20180;-72
2022/10/16 05:03:08;;;;;;;4.20;2.83;;;11.80;99.90;;;;;;4195706;28;20722;-71
2022/10/16 05:05:09;;;;;;;6.37;2.70;;;11.80;99.90;;;;;;4212405;28;20213;-71
2022/10/16 05:07:09;;;;;;;2.70;2.23;;;11.90;99.90;;;;;;4196065;28;20179;-73
2022/10/16 05:09:10;;;;;;;3.20;2.57;;;11.90;99.90;;;;;;4196825;28;20186;-72
2022/10/16 05:11:11;;;;;;;2.70;2.30;;;11.90;99.90;;;;;;4195174;28;20298;-73
2022/10/16 05:13:11;;;;;;;4.07;2.13;;;11.80;99.90;;;;;;4185350;28;20222;-71
2022/10/16 05:15:12;;;;;;;2.50;1.93;;;11.80;99.90;;;;;;4195990;28;20207;-72
2022/10/16 05:17:13;;;;;;;2.70;2.13;;;11.80;99.90;;;;;;4196587;28;20190;-71
2022/10/16 05:19:13;;;;;;;3.70;2.20;;;11.80;99.90;;;;;;4196656;28;20171;-72
2022/10/16 05:21:14;;;;;;;3.13;2.00;;;11.80;99.90;;;;;;4196041;28;20548;-73
2022/10/16 05:23:15;;;;;;;2.57;2.17;;;11.90;99.90;;;;;;4196839;28;20178;-72
2022/10/16 05:25:16;;;;;;;5.60;2.30;;;11.80;99.90;;;;;;4196682;28;20191;-72
2022/10/16 05:27:19;;;;;;;2.67;2.47;;;11.90;99.90;;;;;;4196852;28;20547;-72
2022/10/16 05:29:20;;;;;;;3.03;1.80;;;11.90;99.90;;;;;;4196741;28;20180;-72
2022/10/16 05:31:21;;;;;;;3.03;1.77;;;11.80;99.90;;;;;;4196408;28;20677;-72
2022/10/16 05:33:22;;;;;;;3.53;1.97;;;11.80;99.90;;;;;;4196431;28;20182;-72
2022/10/16 05:35:23;;;;;;;2.07;1.80;;;11.80;99.90;;;;;;4196639;28;20211;-72
2022/10/16 05:37:23;;;;;;;9.83;4.87;;;11.80;99.90;;;;;;4196302;28;20187;-72
2022/10/16 05:39:24;;;;;;;4.97;2.97;;;11.70;99.90;;;;;;4196466;28;20184;-72
2022/10/16 05:41:26;;;;;;;6.03;4.00;;;11.70;99.90;;;;;;4195621;28;20674;-73
2022/10/16 05:43:27;;;;;;;7.57;4.60;;;11.60;99.90;;;;;;4196310;28;20187;-73
2022/10/16 05:45:28;;;;;;;8.33;6.10;;;11.60;99.90;;;;;;4196252;28;20204;-72
2022/10/16 05:47:29;;;;;;;7.70;4.77;;;11.70;99.90;;;;;;4195901;28;20243;-72
2022/10/16 05:49:29;;;;;;;6.33;4.60;;;11.70;99.90;;;;;;4196358;28;20180;-73
2022/10/16 05:51:30;;;;;;;7.77;4.43;;;11.60;99.90;;;;;;4194183;28;20278;-72
2022/10/16 05:53:33;;;;;;;7.07;4.03;;;11.70;99.90;;;;;;4195889;28;20211;-73
2022/10/16 05:55:34;;;;;;;5.00;3.40;;;11.70;99.90;;;;;;4195456;28;20199;-73
2022/10/16 05:57:34;;;;;;;3.27;2.70;;;11.80;99.90;;;;;;4195505;28;20666;-72
2022/10/16 05:59:35;;;;;;;3.63;2.60;;;11.90;99.90;;;;;;4195584;28;20218;-73
2022/10/16 06:01:36;;;;;;;3.43;2.60;;;11.90;99.90;;;;;;4194851;28;20237;-72
2022/10/16 06:03:36;;;;;;;5.33;2.60;;;12.00;99.90;;;;;;4195286;28;20194;-72
2022/10/16 06:05:37;;;;;;;2.97;2.50;;;12.00;99.90;;;;;;4195635;28;20211;-73
2022/10/16 06:07:38;;;;;;;4.03;2.47;;;12.10;99.90;;;;;;4195385;28;20677;-72
2022/10/16 06:09:38;;;;;;;3.80;2.20;;;12.20;99.90;;;;;;4195319;28;20191;-72
2022/10/16 06:11:39;;;;;;;3.57;2.30;;;12.20;99.90;;;;;;4194953;28;20199;-72
2022/10/16 06:13:42;;;;;;;4.30;2.43;;;12.30;99.90;;;;;;4195212;28;20721;-73
2022/10/16 06:15:42;;;;;;;3.10;2.43;;;12.40;99.90;;;;;;4210926;28;20202;-72
2022/10/16 06:17:43;;;;;;;3.97;2.10;;;12.50;99.90;;;;;;4195445;28;20236;-72
2022/10/16 06:19:43;;;;;;;2.47;1.97;;;12.60;99.90;;;;;;4192176;28;20188;-72
2022/10/16 06:21:44;;;;;;;3.73;2.23;;;12.70;99.90;;;;;;4186032;28;20663;-72
2022/10/16 06:23:46;;;;;;;2.30;2.03;;;12.70;99.90;;;;;;4178866;28;20254;-72
2022/10/16 06:25:47;;;;;;;3.70;2.40;;;12.80;99.90;;;;;;4178611;28;20199;-72
2022/10/16 06:27:47;;;;;;;4.87;2.20;;;12.90;99.90;;;;;;4178913;28;20245;-72
2022/10/16 06:29:47;;;;;;;4.43;2.23;;;12.90;99.90;;;;;;4178719;28;20187;-73
2022/10/16 06:31:48;;;;;;;3.37;1.70;;;13.00;99.90;;;;;;4178180;28;20319;-72
2022/10/16 06:33:51;;;;;;;1.67;1.50;;;13.20;99.90;;;;;;4181090;28;20277;-72
2022/10/16 06:35:52;;;;;;;2.10;1.30;;;13.30;99.90;;;;;;4179060;28;20204;-72
2022/10/16 06:37:53;;;;;;;3.70;1.60;;;13.50;99.90;;;;;;4178678;28;20254;-72
2022/10/16 06:39:53;;;;;;;3.33;1.63;;;13.60;99.90;;;;;;4178717;28;20180;-72
2022/10/16 06:41:54;;;;;;;3.00;1.70;;;13.70;99.90;;;;;;4177960;28;20589;-73
2022/10/16 06:43:54;;;;;;;6.33;1.60;;;13.80;99.90;;;;;;4178417;28;20686;-72
2022/10/16 06:45:56;;;;;;;2.30;1.97;;;14.00;99.90;;;;;;4181929;28;20203;-73
2022/10/16 06:47:57;;;;;;;3.20;2.80;;;14.20;99.90;;;;;;4195173;28;20191;-72
2022/10/16 06:49:58;;;;;;;3.50;2.80;;;14.20;99.90;;;;;;4195238;28;20263;-72
2022/10/16 06:51:58;;;;;;;2.90;1.80;;;14.30;99.90;;;;;;4194535;28;20611;-73
2022/10/16 06:53:59;;;;;;;3.13;2.30;;;14.20;99.90;;;;;;4195135;28;20250;-72
2022/10/16 06:56:14;;;;;;;3.00;2.30;;;14.20;99.90;;;;;;4195175;28;20196;-72
2022/10/16 06:58:14;;;;;;;1.93;1.50;;;14.20;99.90;;;;;;4194921;28;20245;-73
2022/10/16 07:00:15;;;;;;;2.53;1.80;;;14.30;99.90;;;;;;4194319;28;20176;-72
2022/10/16 07:02:15;;;;;;;1.60;1.40;;;14.30;99.90;;;;;;4194809;28;20188;-72
2022/10/16 07:04:16;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;4194916;28;20180;-72
2022/10/16 07:06:19;;;;;;;2.20;1.60;;;14.50;99.90;;;;;;4194701;28;20211;-72
2022/10/16 07:08:19;;;;;;;3.60;1.57;;;14.40;99.90;;;;;;4194833;28;20184;-72
2022/10/16 07:10:23;;;;;;;2.33;1.40;;;14.40;99.90;;;;;;4194295;28;20252;-72
2022/10/16 07:12:24;;;;;;;3.77;1.60;;;14.50;99.90;;;;;;4194666;28;20207;-73
2022/10/16 07:14:24;;;;;;;1.30;1.10;;;14.50;99.90;;;;;;4194632;28;20704;-72
2022/10/16 07:16:27;;;;;;;2.37;1.20;;;14.70;99.90;;;;;;4195087;28;20203;-72
2022/10/16 07:18:28;;;;;;;1.50;1.20;;;14.90;99.90;;;;;;4194758;28;20180;-72
2022/10/16 07:20:29;;;;;;;3.60;1.17;;;15.10;99.90;;;;;;4194224;28;20190;-72
2022/10/16 07:22:29;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;4193358;28;20212;-72
2022/10/16 07:24:30;;;;;;;1.80;1.30;;;15.30;99.90;;;;;;4194702;28;20736;-72
2022/10/16 07:26:34;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;4194535;28;20200;-72
2022/10/16 07:28:35;;;;;;;3.53;1.30;;;15.60;99.60;;;;;;4193346;28;20686;-73
2022/10/16 07:30:37;;;;;;;2.00;1.20;;;15.60;99.10;;;;;;4194172;28;20184;-73
2022/10/16 07:32:37;;;;;;;2.43;1.00;;;15.60;99.10;;;;;;4194166;28;20191;-72
2022/10/16 07:34:38;;;;;;;2.50;1.20;;;15.70;98.40;;;;;;4194661;28;20265;-72
2022/10/16 07:36:39;;;;;;;1.70;1.00;;;15.80;98.70;;;;;;4194658;28;20670;-72
2022/10/16 07:38:39;;;;;;;2.03;1.00;;;15.90;97.90;;;;;;4197263;28;20183;-73
2022/10/16 07:40:40;;;;;;;1.33;1.10;;;15.90;97.60;;;;;;4196915;28;20180;-72
2022/10/16 07:42:41;;;;;;;2.90;0.93;;;15.90;97.10;;;;;;4197596;28;20207;-72
2022/10/16 07:44:41;;;;;;;1.33;1.00;;;15.90;96.80;;;;;;4196283;28;20532;-72
2022/10/16 07:46:42;;;;;;;1.73;1.30;;;16.00;96.50;;;;;;4197325;28;20211;-72
2022/10/16 07:48:47;;;;;;;1.20;1.10;;;16.10;96.10;;;;;;4197522;28;20191;-72
2022/10/16 07:50:48;;;;;;;1.60;1.40;;;16.10;96.70;;;;;;4195274;28;20241;-72
2022/10/16 07:52:49;;;;;;;3.00;1.30;;;16.50;94.70;;;;;;4197262;28;20191;-68
2022/10/16 07:54:50;;;;;;;3.83;1.37;;;16.70;93.40;;;;;;4197045;28;20218;-68
2022/10/16 07:56:50;;;;;;;2.03;1.83;;;16.80;92.70;;;;;;4197234;28;20176;-68
2022/10/16 07:58:52;;;;;;;1.57;1.20;;;17.00;92.60;;;;;;4197021;28;20773;-68
2022/10/16 08:00:52;;;;;;;2.63;1.80;;;16.80;92.60;;;;;;4195146;28;20176;-72
2022/10/16 08:02:53;;;;;;;3.10;2.00;;;16.90;93.00;;;;;;4197110;28;20836;-72
2022/10/16 08:04:54;;;;;;;1.90;1.60;;;17.00;92.90;;;;;;4196992;28;20184;-72
2022/10/16 08:06:54;;;;;;;1.30;1.20;;;17.10;92.50;;;;;;4197004;28;20187;-72
2022/10/16 08:08:56;;;;;;;2.77;1.33;;;17.20;91.50;;;;;;4196921;28;20183;-72
2022/10/16 08:10:56;;;;;;;2.60;1.43;;;17.20;91.70;;;;;;4195013;28;20184;-72
2022/10/16 08:12:58;;;;;;;2.10;1.23;;;17.20;91.40;;;;;;4196616;28;20194;-72
2022/10/16 08:14:59;;;;;;;2.73;1.13;;;17.40;91.30;;;;;;4195523;28;20211;-72
2022/10/16 08:17:01;;;;;;;1.93;1.27;;;17.40;90.10;;;;;;4196966;28;20179;-72
2022/10/16 08:19:03;;;;;;;1.30;1.20;;;17.50;90.20;;;;;;4196763;28;20176;-71
2022/10/16 08:21:05;;;;;;;1.53;1.43;;;17.60;85.50;;;;;;4196143;28;20647;-72
2022/10/16 08:23:06;;;;;;;2.90;1.17;;;17.50;84.80;;;;;;4195471;28;20172;-71
2022/10/16 08:25:07;;;;;;;1.70;1.30;;;17.40;86.40;;;;;;4196772;28;20204;-72
2022/10/16 08:27:08;;;;;;;1.67;1.30;;;17.40;85.70;;;;;;4197174;28;20918;-72
2022/10/16 08:29:09;;;;;;;1.70;1.60;;;17.40;84.60;;;;;;4196737;28;20190;-71
2022/10/16 08:31:14;;;;;;;3.50;2.40;;;17.50;83.60;;;;;;4196340;28;20180;-71
2022/10/16 08:33:15;;;;;;;2.83;2.27;;;17.50;83.40;;;;;;4195672;28;20272;-71
2022/10/16 08:35:16;;;;;;;7.47;4.43;;;17.60;83.20;;;;;;4194194;28;20203;-71
2022/10/16 08:37:17;;;;;;;2.40;1.73;;;17.70;83.60;;;;;;4195827;28;20206;-71
2022/10/16 08:39:18;;;;;;;2.43;1.47;;;17.80;81.70;;;;;;4196646;28;20792;-71
2022/10/16 08:41:45;;;;;;;1.87;0.90;;;18.00;81.90;;;;;;4194643;28;20206;-71
2022/10/16 08:44:39;;;;;;;2.03;0.90;;;18.00;78.10;;;;;;4196461;28;20179;-72
2022/10/16 08:46:55;;;;;;;2.07;0.93;;;18.00;78.50;;;;;;4195212;28;20229;-73
2022/10/16 08:48:59;;;;;;;1.07;1.00;;;18.20;76.90;;;;;;4196314;28;20621;-74
2022/10/16 08:51:03;;;;;;;2.07;1.20;;;18.10;75.70;;;;;;4196505;28;20211;-73
2022/10/16 08:53:06;;;;;;;1.20;1.10;;;18.20;77.40;;;;;;4195875;28;20195;-73
2022/10/16 08:55:19;;;;;;;1.20;1.10;;;18.50;74.90;;;;;;4194591;28;20589;-73
2022/10/16 08:57:22;;;;;;;1.00;0.90;;;18.40;76.80;;;;;;4195166;28;20160;-72
2022/10/16 08:59:23;;;;;;;1.80;1.50;;;18.30;75.70;;;;;;4195200;28;20179;-72
2022/10/16 09:01:37;;;;;;;2.30;0.97;;;18.30;74.60;;;;;;4194267;28;20539;-70
2022/10/16 09:04:25;;;;;;;1.60;1.00;;;18.20;76.30;;;;;;4195153;28;20191;-73
2022/10/16 09:06:45;;;;;;;0.73;0.73;;;18.20;74.90;;;;;;4196303;28;20713;-69
2022/10/16 09:09:04;;;;;;;2.27;1.10;;;18.10;74.60;;;;;;4194992;28;20172;-71
2022/10/16 09:11:31;;;;;;;1.10;0.93;;;18.20;76.00;;;;;;4194195;28;20215;-71
2022/10/16 09:13:51;;;;;;;1.40;1.30;;;18.30;75.00;;;;;;4194655;28;20191;-71
2022/10/16 09:16:30;;;;;;;2.80;1.80;;;18.30;76.30;;;;;;4195074;28;20200;-70
2022/10/16 09:18:44;;;;;;;1.33;0.97;;;18.20;75.40;;;;;;4196147;28;20168;-71
2022/10/16 09:20:52;;;;;;;1.27;1.07;;;18.40;74.20;;;;;;4195438;28;20176;-71
2022/10/16 09:23:16;;;;;;;1.70;1.30;;;18.60;72.30;;;;;;4195955;28;20669;-71
2022/10/16 09:25:21;;;;;;;3.00;1.13;;;18.70;73.00;;;;;;4194877;28;20203;-71
2022/10/16 09:27:22;;;;;;;2.90;1.40;;;18.60;72.70;;;;;;4195941;28;20308;-71
2022/10/16 09:29:24;;;;;;;2.43;1.50;;;18.30;77.30;;;;;;4194511;28;20179;-71
2022/10/16 09:31:25;;;;;;;1.43;1.13;;;18.30;80.60;;;;;;4195154;28;20175;-71
2022/10/16 09:33:36;;;;;;;2.20;1.67;;;18.40;77.50;;;;;;4195671;28;20194;-71
2022/10/16 09:35:53;;;;;;;3.90;3.00;;;18.20;78.10;;;;;;4194892;28;20191;-71
2022/10/16 09:37:55;;;;;;;2.13;1.53;;;18.20;75.60;;;;;;4195839;28;20171;-71
2022/10/16 09:39:55;;;;;;;2.30;1.30;;;18.10;77.60;;;;;;4195781;28;20669;-71
2022/10/16 09:41:56;;;;;;;1.67;1.17;;;18.00;78.00;;;;;;4194000;28;20180;-71
2022/10/16 09:44:00;;;;;;;1.37;1.07;;;18.30;76.90;;;;;;4195564;28;20236;-71
2022/10/16 09:46:07;;;;;;;2.67;1.93;;;18.60;76.00;;;;;;4194609;28;20200;-72
2022/10/16 09:48:13;;;;;;;6.73;5.07;;;18.90;74.90;;;;;;4195731;28;20179;-71
2022/10/16 09:50:28;;;;;;;3.10;2.60;;;19.00;75.60;;;;;;4195012;28;20179;-71
2022/10/16 09:52:32;;;;;;;3.90;1.50;;;19.10;72.40;;;;;;4195650;28;20184;-71
2022/10/16 09:54:33;;;;;;;2.67;1.40;;;19.10;71.20;;;;;;4194348;28;20252;-70
2022/10/16 09:56:36;;;;;;;3.60;1.40;;;19.00;74.20;;;;;;4194597;28;20719;-70
2022/10/16 09:58:37;;;;;;;3.33;1.50;;;19.30;76.90;;;;;;4195486;28;20172;-72
2022/10/16 10:00:42;;;;;;;2.00;1.80;;;19.90;80.10;;;;;;4194317;28;20255;-72
2022/10/16 10:02:43;;;;;;;2.13;1.87;;;20.30;83.50;;;;;;4194107;28;20195;-72
2022/10/16 10:04:56;;;;;;;3.23;1.77;;;20.90;79.30;;;;;;4194085;28;20246;-72
2022/10/16 10:06:58;;;;;;;3.10;1.70;;;21.90;74.50;;;;;;4194421;28;20228;-72
2022/10/16 10:09:23;;;;;;;3.13;1.47;;;22.60;69.70;;;;;;4194168;28;20176;-72
2022/10/16 10:11:52;;;;;;;2.60;1.53;;;23.10;64.30;;;;;;4193234;28;20160;-72
2022/10/16 10:14:36;;;;;;;2.60;1.60;;;23.60;69.40;;;;;;4193791;28;20221;-72
2022/10/16 10:16:36;;;;;;;1.87;1.40;;;24.40;64.20;;;;;;4194016;28;20621;-71
2022/10/16 10:18:37;;;;;;;1.80;1.70;;;23.40;49.50;;;;;;4195320;28;20252;-71
2022/10/16 10:20:39;;;;;;;3.73;1.43;;;23.50;55.30;;;;;;4194521;28;20187;-71
2022/10/16 10:22:46;;;;;;;2.40;1.37;;;23.40;52.30;;;;;;4194111;28;20666;-71
2022/10/16 10:24:57;;;;;;;2.33;1.67;;;23.60;58.90;;;;;;4194049;28;20183;-71
2022/10/16 10:27:10;;;;;;;1.83;1.60;;;24.70;55.30;;;;;;4193989;28;20216;-71
2022/10/16 10:29:25;;;;;;;2.20;1.30;;;24.60;55.00;;;;;;4194041;28;20258;-71
2022/10/16 10:31:46;;;;;;;2.07;1.43;;;25.00;48.30;;;;;;4193274;28;20539;-71
2022/10/16 10:34:17;;;;;;;3.50;1.27;;;25.20;44.40;;;;;;4195191;28;20267;-70
2022/10/16 10:36:40;;;;;;;3.57;1.30;;;25.60;42.30;;;;;;4193756;28;20204;-70
2022/10/16 10:39:13;;;;;;;2.07;1.50;;;25.10;42.90;;;;;;4193826;28;20202;-70
2022/10/16 10:41:42;;;;;;;1.50;1.40;;;24.40;42.60;;;;;;4193323;28;20179;-70
2022/10/16 10:44:11;;;;;;;1.73;1.40;;;24.90;44.00;;;;;;4193288;28;20582;-70
2022/10/16 10:47:16;;;;;;;1.50;1.40;;;25.90;40.10;;;;;;4194118;28;20203;-70
2022/10/16 10:50:12;;;;;;;1.60;1.30;;;25.60;40.60;;;;;;4193452;28;20620;-70