Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:31;;;;;;;67.80;34.83;;;3.70;99.90;;;;;;5035058;28;20265;-74
2022/11/22 00:05:20;;;;;;;67.27;34.47;;;3.70;99.90;;;;;;5033594;28;20228;-74
2022/11/22 00:08:09;;;;;;;67.03;34.37;;;3.60;99.90;;;;;;5044365;28;20223;-74
2022/11/22 00:10:57;;;;;;;63.70;34.20;;;3.60;99.90;;;;;;5029214;28;20248;-74
2022/11/22 00:13:46;;;;;;;66.93;33.57;;;3.70;99.90;;;;;;5017794;28;20223;-72
2022/11/22 00:16:36;;;;;;;68.03;34.23;;;3.60;99.90;;;;;;5046217;28;20250;-73
2022/11/22 00:19:24;;;;;;;65.77;33.97;;;3.60;99.90;;;;;;5059585;28;20232;-73
2022/11/22 00:22:13;;;;;;;68.50;34.30;;;3.60;99.90;;;;;;5028726;28;20220;-73
2022/11/22 00:25:01;;;;;;;64.77;34.27;;;3.60;99.90;;;;;;5044925;28;20635;-73
2022/11/22 00:27:50;;;;;;;67.17;34.87;;;3.70;99.90;;;;;;5040768;28;20487;-73
2022/11/22 00:30:39;;;;;;;63.53;33.90;;;3.70;99.90;;;;;;5031284;28;20220;-73
2022/11/22 00:33:29;;;;;;;65.30;33.97;;;3.70;99.90;;;;;;5045769;28;20397;-73
2022/11/22 00:36:17;;;;;;;68.20;35.00;;;3.60;99.90;;;;;;5045933;28;20236;-72
2022/11/22 00:39:06;;;;;;;69.47;36.50;;;3.70;99.90;;;;;;5031191;28;20255;-72
2022/11/22 00:41:54;;;;;;;69.00;35.23;;;3.60;99.90;;;;;;5038880;28;20239;-71
2022/11/22 00:44:46;;;;;;;68.27;35.73;;;3.50;99.90;;;;;;5036708;28;20237;-72
2022/11/22 00:47:34;;;;;;;65.27;33.93;;;3.50;99.90;;;;;;5036473;28;20801;-73
2022/11/22 00:50:24;;;;;;;71.10;35.27;;;3.50;99.90;;;;;;5046275;28;20266;-73
2022/11/22 00:53:13;;;;;;;65.80;34.40;;;3.50;99.90;;;;;;5043783;28;20311;-73
2022/11/22 00:56:01;;;;;;;67.50;34.30;;;3.50;99.90;;;;;;5045693;28;20314;-73
2022/11/22 00:58:50;;;;;;;69.43;35.83;;;3.50;99.90;;;;;;5041726;28;20248;-74
2022/11/22 01:01:38;;;;;;;66.57;35.17;;;3.60;99.90;;;;;;5059658;28;20250;-74
2022/11/22 01:07:31;;;;;;;70.83;35.30;;;3.60;99.90;;;;;;5051295;28;20222;-79
2022/11/22 01:10:20;;;;;;;66.83;34.00;;;3.60;99.90;;;;;;5049611;28;20236;-74
2022/11/22 01:13:11;;;;;;;70.47;34.57;;;3.60;99.90;;;;;;5032694;28;20227;-75
2022/11/22 01:16:00;;;;;;;68.53;35.27;;;3.60;99.90;;;;;;5032293;28;20262;-76
2022/11/22 01:18:49;;;;;;;69.63;36.03;;;3.60;99.90;;;;;;5042214;28;20298;-75
2022/11/22 01:21:38;;;;;;;66.37;35.33;;;3.70;99.90;;;;;;5037959;28;20660;-75
2022/11/22 01:24:28;;;;;;;73.40;35.33;;;3.70;99.90;;;;;;5047096;28;20260;-74
2022/11/22 01:27:20;;;;;;;65.50;35.10;;;3.50;99.90;;;;;;5033770;28;20220;-75
2022/11/22 01:30:09;;;;;;;69.60;35.80;;;3.50;99.90;;;;;;5048535;28;20232;-74
2022/11/22 01:32:57;;;;;;;61.27;34.00;;;3.70;99.90;;;;;;5047436;28;20307;-75
2022/11/22 01:35:46;;;;;;;66.70;34.00;;;3.50;99.90;;;;;;5040462;28;20401;-76
2022/11/22 01:38:34;;;;;;;66.73;34.70;;;3.60;99.90;;;;;;5024526;28;20224;-75
2022/11/22 01:41:24;;;;;;;67.37;34.63;;;3.70;99.90;;;;;;5030119;28;20240;-75
2022/11/22 01:44:21;;;;;;;69.13;33.90;;;3.60;99.90;;;;;;5047911;28;20297;-74
2022/11/22 01:47:13;;;;;;;74.50;36.03;;;3.50;99.90;;;;;;5047871;28;20220;-74
2022/11/22 01:50:07;;;;;;;74.70;35.17;;;3.40;99.90;;;;;;5028284;28;20232;-74
2022/11/22 01:53:00;;;;;;;73.80;36.70;;;3.50;99.90;;;;;;5016213;28;20231;-73
2022/11/22 01:55:50;;;;;;;75.20;38.67;;;3.50;99.90;;;;;;5030320;28;20224;-72
2022/11/22 01:58:43;;;;;;;70.73;36.33;;;3.50;99.90;;;;;;5048922;28;20235;-73
2022/11/22 02:01:32;;;;;;;70.47;36.40;;;3.50;99.90;;;;;;5061439;28;20369;-71
2022/11/22 02:04:24;;;;;;;80.13;36.90;;;3.50;99.90;;;;;;5047458;28;22879;-73
2022/11/22 02:07:17;;;;;;;75.87;35.83;;;3.50;99.90;;;;;;5048026;28;20251;-73
2022/11/22 02:10:07;;;;;;;77.37;37.50;;;3.60;99.90;;;;;;5039885;28;20244;-73
2022/11/22 02:12:59;;;;;;;76.03;36.23;;;3.60;99.90;;;;;;5047920;28;20231;-73
2022/11/22 02:15:49;;;;;;;77.30;36.07;;;3.70;99.90;;;;;;5048198;28;20235;-73
2022/11/22 02:18:38;;;;;;;78.30;37.10;;;3.60;99.90;;;;;;5046372;28;20232;-73
2022/11/22 02:21:28;;;;;;;81.97;38.90;;;3.60;99.90;;;;;;5058103;28;20235;-73
2022/11/22 02:24:22;;;;;;;79.63;38.13;;;3.60;99.90;;;;;;5031381;28;20252;-73
2022/11/22 02:27:12;;;;;;;78.87;37.20;;;3.60;99.90;;;;;;5029847;28;20665;-73
2022/11/22 02:30:00;;;;;;;80.43;36.30;;;3.70;99.90;;;;;;5048084;28;20263;-73
2022/11/22 02:32:49;;;;;;;76.37;36.70;;;3.70;99.90;;;;;;5046499;28;20243;-72
2022/11/22 02:35:38;;;;;;;75.50;36.40;;;3.50;99.90;;;;;;5041300;28;20828;-72
2022/11/22 02:38:32;;;;;;;81.63;38.47;;;3.60;99.90;;;;;;5057986;28;20250;-73
2022/11/22 02:41:21;;;;;;;80.27;37.33;;;3.70;99.90;;;;;;5044591;28;20279;-72
2022/11/22 02:44:12;;;;;;;82.17;39.23;;;3.60;99.90;;;;;;5044996;28;20974;-73
2022/11/22 02:47:00;;;;;;;82.17;38.07;;;3.80;99.90;;;;;;5029894;28;20224;-73
2022/11/22 02:49:49;;;;;;;82.10;37.83;;;3.80;99.90;;;;;;5045908;28;20704;-74
2022/11/22 02:52:38;;;;;;;90.17;39.67;;;3.80;99.90;;;;;;5056929;28;20224;-74
2022/11/22 02:55:26;;;;;;;89.97;37.77;;;3.60;99.90;;;;;;5026821;28;20395;-74
2022/11/22 02:58:15;;;;;;;84.57;37.93;;;3.60;99.90;;;;;;5048236;28;20220;-74
2022/11/22 03:01:04;;;;;;;89.53;38.67;;;3.70;99.90;;;;;;5034321;28;20259;-73
2022/11/22 03:03:53;;;;;;;92.90;39.13;;;3.60;99.90;;;;;;5029193;28;20779;-72
2022/11/22 03:06:42;;;;;;;79.67;36.90;;;3.50;99.90;;;;;;5032113;28;20326;-76
2022/11/22 03:09:31;;;;;;;92.20;38.87;;;3.50;99.90;;;;;;5018571;28;20231;-73
2022/11/22 03:12:20;;;;;;;93.60;39.03;;;3.60;99.90;;;;;;5049253;28;20228;-74
2022/11/22 03:15:09;;;;;;;90.73;39.47;;;3.60;99.90;;;;;;5050913;28;20305;-72
2022/11/22 03:18:00;;;;;;;93.20;39.93;;;3.50;99.90;;;;;;5050145;28;20813;-73
2022/11/22 03:20:49;;;;;;;83.87;37.57;;;3.50;99.90;;;;;;5049527;28;20239;-74
2022/11/22 03:23:37;;;;;;;82.67;39.07;;;3.50;99.90;;;;;;5059438;28;20224;-74
2022/11/22 03:26:26;;;;;;;90.33;40.17;;;3.40;99.90;;;;;;5037189;28;20235;-76
2022/11/22 03:29:15;;;;;;;84.03;38.30;;;3.60;99.90;;;;;;5046406;28;20231;-76
2022/11/22 03:32:03;;;;;;;90.33;39.77;;;3.50;99.90;;;;;;5058567;28;20346;-76
2022/11/22 03:34:54;;;;;;;86.83;39.00;;;3.60;99.90;;;;;;5051029;28;20227;-74
2022/11/22 03:37:42;;;;;;;92.47;40.43;;;3.70;99.90;;;;;;5047239;28;20236;-78
2022/11/22 03:40:31;;;;;;;86.23;38.43;;;3.80;99.90;;;;;;5032859;28;20316;-76
2022/11/22 03:43:20;;;;;;;82.83;37.87;;;3.90;99.90;;;;;;5047991;28;20231;-77
2022/11/22 03:46:14;;;;;;;80.07;36.63;;;3.70;99.90;;;;;;5049890;28;20865;-76
2022/11/22 03:49:03;;;;;;;78.80;36.50;;;3.80;99.90;;;;;;5028120;28;20231;-75
2022/11/22 03:51:53;;;;;;;72.00;35.33;;;3.60;99.90;;;;;;5043680;28;20225;-76
2022/11/22 03:54:42;;;;;;;79.13;35.97;;;3.50;99.90;;;;;;5046183;28;20347;-76
2022/11/22 03:57:30;;;;;;;71.63;35.93;;;3.40;99.90;;;;;;5046645;28;20220;-77
2022/11/22 04:00:19;;;;;;;70.70;34.00;;;3.50;99.90;;;;;;5046582;28;20228;-75
2022/11/22 04:03:08;;;;;;;70.13;33.47;;;3.50;99.90;;;;;;5044292;28;20232;-76
2022/11/22 04:05:56;;;;;;;77.13;37.00;;;3.40;99.90;;;;;;5046687;28;20220;-77
2022/11/22 04:08:46;;;;;;;73.73;34.10;;;3.40;99.90;;;;;;5032247;28;20231;-78
2022/11/22 04:11:35;;;;;;;74.47;35.27;;;3.50;99.90;;;;;;5030333;28;20861;-76
2022/11/22 04:17:43;;;;;;;79.07;37.13;;;3.60;99.90;;;;;;5060421;28;20226;-76
2022/11/22 04:23:38;;;;;;;81.57;36.07;;;3.60;99.90;;;;;;5047906;28;20263;-75
2022/11/22 04:26:27;;;;;;;82.10;37.53;;;3.50;99.90;;;;;;5034644;28;20243;-75
2022/11/22 04:29:16;;;;;;;90.43;37.07;;;3.40;99.90;;;;;;5040290;28;20887;-76
2022/11/22 04:35:25;;;;;;;86.83;36.60;;;3.40;99.90;;;;;;4966304;28;21075;-75
2022/11/22 04:38:15;;;;;;;84.07;37.30;;;3.50;99.90;;;;;;4956170;28;20286;-76
2022/11/22 04:41:03;;;;;;;83.27;37.23;;;3.50;99.90;;;;;;5041036;28;20234;-74
2022/11/22 04:46:59;;;;;;;80.27;36.97;;;3.30;99.90;;;;;;5033039;28;20254;-75
2022/11/22 04:49:48;;;;;;;91.37;36.90;;;3.40;99.90;;;;;;5045412;28;20216;-75
2022/11/22 04:52:53;;;;;;;85.10;36.27;;;3.50;99.90;;;;;;5064773;28;20900;-75
2022/11/22 04:55:43;;;;;;;85.60;37.57;;;3.40;99.90;;;;;;5040250;28;20223;-75
2022/11/22 04:58:32;;;;;;;85.90;37.23;;;3.40;99.90;;;;;;5033838;28;20224;-75
2022/11/22 05:01:22;;;;;;;89.37;36.57;;;3.30;99.90;;;;;;5027691;28;20770;-74
2022/11/22 05:04:11;;;;;;;89.03;36.73;;;3.20;99.90;;;;;;5047998;28;20231;-73
2022/11/22 05:06:59;;;;;;;81.57;35.30;;;3.20;99.90;;;;;;5063209;28;20289;-74
2022/11/22 05:09:48;;;;;;;89.67;36.50;;;3.10;99.90;;;;;;5042181;28;20237;-74
2022/11/22 05:12:36;;;;;;;94.33;37.63;;;3.30;99.90;;;;;;5048119;28;20232;-74
2022/11/22 05:15:25;;;;;;;94.63;37.47;;;3.40;99.90;;;;;;5029242;28;20649;-73
2022/11/22 05:18:15;;;;;;;93.77;36.60;;;3.50;99.90;;;;;;5043942;28;20236;-74
2022/11/22 05:21:05;;;;;;;104.43;38.40;;;3.30;99.90;;;;;;5047214;28;20231;-74
2022/11/22 05:23:53;;;;;;;115.37;40.70;;;3.30;99.90;;;;;;5030840;28;20255;-71
2022/11/22 05:26:41;;;;;;;106.97;39.47;;;3.30;99.90;;;;;;5047945;28;20227;-72
2022/11/22 05:29:30;;;;;;;105.73;40.03;;;3.40;99.90;;;;;;5036997;28;20258;-74
2022/11/22 05:32:19;;;;;;;106.27;39.27;;;3.40;99.90;;;;;;5048907;28;20303;-72
2022/11/22 05:35:09;;;;;;;109.63;40.17;;;3.40;99.90;;;;;;5030404;28;20497;-72
2022/11/22 05:37:58;;;;;;;108.83;39.93;;;3.40;99.90;;;;;;5032014;28;20748;-74
2022/11/22 05:40:47;;;;;;;107.67;38.27;;;3.40;99.90;;;;;;5046880;28;21167;-74
2022/11/22 05:43:36;;;;;;;113.03;39.73;;;3.50;99.90;;;;;;5048567;28;20224;-75
2022/11/22 05:46:26;;;;;;;119.40;41.40;;;3.50;99.90;;;;;;5047814;28;20217;-74
2022/11/22 05:49:15;;;;;;;116.80;42.67;;;3.40;99.90;;;;;;5064768;28;21439;-75
2022/11/22 05:52:05;;;;;;;120.77;40.90;;;3.40;99.90;;;;;;5046051;28;20370;-73
2022/11/22 05:54:54;;;;;;;120.27;41.60;;;3.50;99.90;;;;;;5016983;28;20228;-75
2022/11/22 05:57:42;;;;;;;128.63;42.13;;;3.40;99.90;;;;;;5029564;28;20366;-75
2022/11/22 06:00:31;;;;;;;119.83;40.63;;;3.40;99.90;;;;;;5049660;28;20971;-74
2022/11/22 06:03:19;;;;;;;113.33;39.97;;;3.40;99.90;;;;;;5048965;28;20224;-74
2022/11/22 06:06:08;;;;;;;122.30;42.20;;;3.30;99.90;;;;;;5028187;28;20402;-73
2022/11/22 06:08:59;;;;;;;121.03;39.33;;;3.30;99.90;;;;;;5049173;28;21170;-72
2022/11/22 06:11:48;;;;;;;135.80;43.27;;;3.40;99.90;;;;;;5048604;28;20905;-73
2022/11/22 06:14:36;;;;;;;119.53;40.60;;;3.40;99.90;;;;;;5046006;28;20239;-73
2022/11/22 06:17:30;;;;;;;134.07;42.30;;;3.30;99.90;;;;;;5048142;28;20224;-74
2022/11/22 06:20:19;;;;;;;129.23;42.60;;;3.30;99.90;;;;;;5048688;28;20222;-74
2022/11/22 06:23:08;;;;;;;129.90;42.43;;;3.30;99.90;;;;;;5050550;28;20358;-77
2022/11/22 06:25:59;;;;;;;128.47;42.87;;;3.40;99.90;;;;;;5051658;28;20314;-75
2022/11/22 06:28:48;;;;;;;131.87;42.27;;;3.40;99.90;;;;;;5043166;28;20224;-76
2022/11/22 06:31:37;;;;;;;131.87;42.07;;;3.30;99.90;;;;;;5051505;28;20236;-74
2022/11/22 06:34:26;;;;;;;127.63;41.73;;;3.30;99.90;;;;;;5047492;28;20227;-75
2022/11/22 06:37:15;;;;;;;135.37;43.20;;;3.30;99.90;;;;;;5050073;28;20231;-75
2022/11/22 06:40:06;;;;;;;127.73;42.37;;;3.40;99.90;;;;;;5030273;28;20238;-74
2022/11/22 06:42:56;;;;;;;123.53;41.03;;;3.50;99.90;;;;;;5030882;28;20365;-74
2022/11/22 06:45:44;;;;;;;129.83;41.97;;;3.50;99.90;;;;;;5036101;28;20224;-74
2022/11/22 06:48:35;;;;;;;131.37;40.97;;;3.50;99.90;;;;;;5030252;28;20228;-74
2022/11/22 06:51:26;;;;;;;130.70;42.20;;;3.40;99.90;;;;;;5032745;28;20220;-74
2022/11/22 06:54:14;;;;;;;131.10;42.90;;;3.50;99.90;;;;;;5029635;28;21010;-73
2022/11/22 06:57:03;;;;;;;120.87;42.00;;;3.30;99.90;;;;;;5049713;28;20884;-73
2022/11/22 06:59:53;;;;;;;126.87;41.17;;;3.50;99.90;;;;;;5047188;28;20227;-74
2022/11/22 07:02:41;;;;;;;133.93;42.33;;;3.50;99.90;;;;;;5038735;28;20610;-73
2022/11/22 07:05:30;;;;;;;139.23;43.27;;;3.50;99.90;;;;;;5058391;28;20227;-72
2022/11/22 07:08:19;;;;;;;125.83;41.37;;;3.40;99.90;;;;;;5049836;28;20224;-74
2022/11/22 07:11:09;;;;;;;131.87;41.27;;;3.20;99.90;;;;;;5049225;28;20932;-75
2022/11/22 07:13:59;;;;;;;129.83;41.83;;;3.40;99.90;;;;;;5045388;28;20250;-74
2022/11/22 07:16:56;;;;;;;132.40;43.43;;;3.40;99.90;;;;;;5027842;28;20270;-75
2022/11/22 07:19:44;;;;;;;135.20;42.90;;;3.30;99.90;;;;;;5028626;28;20279;-74
2022/11/22 07:22:33;;;;;;;138.13;41.77;;;3.20;99.90;;;;;;5040027;28;20713;-78
2022/11/22 07:25:21;;;;;;;129.50;42.77;;;3.40;99.90;;;;;;5042835;28;20593;-73
2022/11/22 07:28:10;;;;;;;123.90;41.63;;;3.60;99.90;;;;;;5027807;28;20777;-74
2022/11/22 07:31:00;;;;;;;150.47;44.43;;;3.60;99.90;;;;;;5048944;28;20814;-74
2022/11/22 07:33:49;;;;;;;142.40;44.53;;;3.50;99.90;;;;;;5045484;28;20389;-75
2022/11/22 07:36:38;;;;;;;133.93;43.03;;;3.50;99.90;;;;;;5044669;28;20344;-74
2022/11/22 07:39:27;;;;;;;150.30;47.80;;;3.60;99.90;;;;;;5047228;28;20885;-74
2022/11/22 07:42:16;;;;;;;141.17;43.73;;;3.70;99.90;;;;;;5046758;28;20706;-71
2022/11/22 07:45:11;;;;;;;142.20;44.33;;;3.80;99.90;;;;;;5035351;28;20224;-74
2022/11/22 07:48:00;;;;;;;150.13;44.47;;;3.40;99.90;;;;;;5013979;28;20283;-74
2022/11/22 07:50:50;;;;;;;138.83;43.60;;;3.30;99.90;;;;;;5040944;28;20266;-74
2022/11/22 07:53:38;;;;;;;153.40;42.60;;;3.30;99.90;;;;;;5029251;28;20223;-75
2022/11/22 07:56:27;;;;;;;155.53;44.60;;;3.20;99.90;;;;;;5031507;28;20259;-73
2022/11/22 07:59:16;;;;;;;146.70;43.83;;;3.20;99.90;;;;;;5048042;28;20228;-73
2022/11/22 08:02:04;;;;;;;134.53;43.03;;;3.20;99.90;;;;;;5031723;28;20224;-72
2022/11/22 08:04:53;;;;;;;143.47;42.77;;;3.30;99.90;;;;;;5050005;28;20224;-72
2022/11/22 08:07:47;;;;;;;142.23;43.87;;;3.40;99.90;;;;;;5033775;28;20238;-72
2022/11/22 08:10:36;;;;;;;147.50;44.07;;;3.60;99.90;;;;;;5039271;28;20785;-73
2022/11/22 08:13:25;;;;;;;137.80;42.03;;;3.70;99.90;;;;;;5048702;28;20231;-72
2022/11/22 08:16:15;;;;;;;133.57;42.83;;;3.70;99.90;;;;;;5044568;28;20227;-71
2022/11/22 08:19:05;;;;;;;147.60;44.13;;;3.70;99.90;;;;;;5041482;28;21114;-72
2022/11/22 08:21:53;;;;;;;150.27;43.03;;;3.60;99.90;;;;;;5023375;28;20228;-71
2022/11/22 08:24:47;;;;;;;152.53;43.37;;;3.60;99.90;;;;;;5032267;28;20235;-70
2022/11/22 08:27:36;;;;;;;142.90;43.27;;;3.60;99.90;;;;;;5038531;28;20225;-70
2022/11/22 08:30:24;;;;;;;147.50;42.63;;;3.70;99.90;;;;;;5042648;28;20592;-70
2022/11/22 08:33:13;;;;;;;141.67;44.37;;;3.70;99.90;;;;;;5028872;28;20231;-72
2022/11/22 08:36:02;;;;;;;152.07;45.97;;;3.80;99.90;;;;;;5033328;28;20227;-73
2022/11/22 08:38:51;;;;;;;139.07;44.13;;;3.80;99.90;;;;;;5044552;28;20224;-72
2022/11/22 08:41:41;;;;;;;134.73;44.00;;;3.90;99.90;;;;;;5022066;28;20266;-72
2022/11/22 08:44:30;;;;;;;145.37;45.43;;;3.90;99.90;;;;;;5041828;28;20937;-72
2022/11/22 08:47:18;;;;;;;149.07;44.33;;;3.90;99.90;;;;;;5031751;28;21035;-73
2022/11/22 08:50:08;;;;;;;147.70;46.30;;;3.80;99.90;;;;;;5044657;28;20474;-71
2022/11/22 08:52:57;;;;;;;153.10;45.70;;;3.80;99.90;;;;;;5030496;28;20597;-74
2022/11/22 08:55:45;;;;;;;143.23;45.77;;;3.80;99.90;;;;;;5027904;28;20235;-72
2022/11/22 08:58:36;;;;;;;139.77;43.20;;;3.90;99.90;;;;;;5042872;28;20976;-73
2022/11/22 09:01:25;;;;;;;141.93;44.83;;;3.90;99.90;;;;;;5042003;28;20239;-71
2022/11/22 09:04:13;;;;;;;135.53;44.57;;;3.80;99.90;;;;;;5041836;28;20653;-74
2022/11/22 09:07:02;;;;;;;140.10;44.23;;;3.90;99.90;;;;;;5020840;28;20224;-73
2022/11/22 09:10:10;;;;;;;134.43;44.00;;;3.80;99.90;;;;;;5023234;28;21448;-73
2022/11/22 09:12:59;;;;;;;152.43;45.17;;;3.90;99.90;;;;;;5040581;28;20385;-72
2022/11/22 09:15:49;;;;;;;145.93;45.70;;;3.80;99.90;;;;;;5018296;28;20228;-75
2022/11/22 09:18:38;;;;;;;146.80;45.20;;;4.00;99.90;;;;;;5040571;28;20224;-71
2022/11/22 09:21:27;;;;;;;138.93;44.73;;;3.80;99.90;;;;;;5030940;28;21055;-71
2022/11/22 09:24:16;;;;;;;128.40;42.87;;;3.80;99.90;;;;;;5032509;28;20232;-71
2022/11/22 09:27:05;;;;;;;123.90;42.07;;;3.80;99.90;;;;;;5049520;28;20247;-71
2022/11/22 09:29:53;;;;;;;128.40;42.70;;;3.80;99.90;;;;;;5035871;28;20224;-72
2022/11/22 09:32:44;;;;;;;124.33;44.23;;;4.00;99.90;;;;;;5049214;28;20283;-73
2022/11/22 09:35:33;;;;;;;121.57;40.63;;;4.10;99.90;;;;;;5033453;28;20224;-70
2022/11/22 09:38:22;;;;;;;126.33;43.10;;;4.00;99.90;;;;;;5062493;28;20239;-72
2022/11/22 09:41:39;;;;;;;128.43;42.03;;;3.90;99.90;;;;;;5053456;28;20807;-71
2022/11/22 09:44:37;;;;;;;129.43;42.63;;;4.10;99.90;;;;;;5035936;28;20255;-73
2022/11/22 09:47:37;;;;;;;128.17;43.03;;;4.00;99.90;;;;;;5049861;28;21498;-72
2022/11/22 09:50:33;;;;;;;118.00;41.10;;;4.10;99.90;;;;;;5046676;28;20285;-72
2022/11/22 09:53:29;;;;;;;124.33;42.83;;;4.00;99.90;;;;;;5030556;28;20220;-72
2022/11/22 09:56:21;;;;;;;121.00;41.33;;;3.90;99.90;;;;;;5047629;28;20220;-72
2022/11/22 09:59:15;;;;;;;121.30;41.33;;;4.00;99.90;;;;;;5046479;28;20227;-71
2022/11/22 10:02:07;;;;;;;117.23;41.93;;;3.90;99.90;;;;;;5032529;28;20755;-71
2022/11/22 10:05:15;;;;;;;122.83;42.17;;;3.90;99.90;;;;;;5042166;28;20832;-72
2022/11/22 10:08:25;;;;;;;114.20;41.30;;;4.10;99.90;;;;;;5045873;28;20936;-73
2022/11/22 10:11:33;;;;;;;119.33;39.57;;;4.40;99.90;;;;;;5045345;28;20365;-72
2022/11/22 10:14:34;;;;;;;108.27;39.90;;;4.40;99.90;;;;;;5045941;28;20224;-72
2022/11/22 10:17:38;;;;;;;111.77;40.40;;;4.30;99.90;;;;;;5046722;28;20228;-72
2022/11/22 10:20:29;;;;;;;109.07;39.77;;;4.20;99.90;;;;;;5030694;28;20975;-72
2022/11/22 10:23:21;;;;;;;104.97;39.77;;;4.50;99.90;;;;;;5033342;28;20342;-72
2022/11/22 10:26:20;;;;;;;108.40;39.40;;;4.60;99.90;;;;;;5049760;28;20851;-73
2022/11/22 10:29:26;;;;;;;107.67;39.50;;;4.70;99.90;;;;;;5032253;28;20242;-73
2022/11/22 10:32:23;;;;;;;116.17;42.23;;;4.60;99.90;;;;;;5049384;28;21435;-73
2022/11/22 10:35:32;;;;;;;107.30;40.23;;;4.40;99.90;;;;;;5031293;28;20257;-72
2022/11/22 10:38:42;;;;;;;104.90;39.57;;;4.40;99.90;;;;;;5033856;28;20256;-73
2022/11/22 10:41:41;;;;;;;106.43;39.83;;;4.60;99.90;;;;;;5040799;28;20246;-73
2022/11/22 10:44:43;;;;;;;104.10;38.63;;;4.60;99.90;;;;;;5033727;28;21012;-73
2022/11/22 10:47:45;;;;;;;93.03;36.03;;;4.80;99.90;;;;;;5029527;28;20254;-74
2022/11/22 10:50:45;;;;;;;107.30;38.83;;;4.70;99.90;;;;;;5025845;28;20222;-73
2022/11/22 10:53:47;;;;;;;111.60;40.77;;;4.90;99.90;;;;;;5032323;28;20212;-74
2022/11/22 10:56:45;;;;;;;95.40;37.83;;;5.00;99.90;;;;;;5049358;28;20224;-72
2022/11/22 10:59:50;;;;;;;96.93;38.17;;;5.00;99.90;;;;;;5034971;28;20879;-72
2022/11/22 11:03:11;;;;;;;92.23;36.57;;;5.00;99.90;;;;;;5016929;28;20231;-73
2022/11/22 11:06:07;;;;;;;96.03;37.53;;;5.00;99.90;;;;;;5043240;28;20229;-72
2022/11/22 11:09:21;;;;;;;87.90;35.97;;;5.00;99.90;;;;;;5032419;28;20224;-72
2022/11/22 11:12:38;;;;;;;91.93;36.17;;;5.00;99.90;;;;;;5044641;28;20228;-73
2022/11/22 11:15:34;;;;;;;83.83;34.30;;;4.80;99.90;;;;;;5046561;28;20236;-72
2022/11/22 11:18:28;;;;;;;81.77;34.17;;;5.00;99.90;;;;;;5030002;28;20235;-73
2022/11/22 11:21:17;;;;;;;86.50;34.43;;;5.00;99.90;;;;;;5045380;28;20231;-72
2022/11/22 11:24:12;;;;;;;82.83;34.00;;;5.10;99.90;;;;;;5040857;28;21209;-73
2022/11/22 11:27:02;;;;;;;88.93;36.50;;;5.00;99.90;;;;;;5027851;28;20225;-73
2022/11/22 11:29:55;;;;;;;74.87;32.67;;;5.10;99.90;;;;;;5056629;28;20223;-73
2022/11/22 11:32:52;;;;;;;80.90;33.63;;;5.20;99.90;;;;;;5057813;28;20232;-73
2022/11/22 11:35:41;;;;;;;76.73;31.97;;;5.10;99.90;;;;;;5030178;28;20250;-73
2022/11/22 11:38:35;;;;;;;76.10;31.43;;;5.30;99.90;;;;;;5016498;28;20596;-74
2022/11/22 11:41:28;;;;;;;69.57;30.03;;;5.20;99.90;;;;;;5047726;28;20338;-73
2022/11/22 11:44:30;;;;;;;64.67;29.87;;;5.20;99.90;;;;;;5033702;28;20266;-73
2022/11/22 11:47:31;;;;;;;64.43;29.10;;;5.10;99.90;;;;;;5034275;28;20226;-74
2022/11/22 11:50:22;;;;;;;64.37;29.00;;;4.70;99.90;;;;;;5043069;28;21061;-73
2022/11/22 11:53:24;;;;;;;63.80;26.90;;;5.00;99.90;;;;;;5028102;28;20227;-73
2022/11/22 11:56:33;;;;;;;59.23;28.10;;;5.00;99.90;;;;;;5044575;28;20216;-74
2022/11/22 11:59:24;;;;;;;65.43;29.20;;;4.80;99.90;;;;;;5048195;28;20370;-73
2022/11/22 12:02:17;;;;;;;59.97;28.57;;;5.00;99.90;;;;;;5034138;28;20219;-73
2022/11/22 12:05:23;;;;;;;51.80;24.97;;;5.10;99.90;;;;;;5030341;28;20227;-73
2022/11/22 12:08:29;;;;;;;53.83;26.03;;;4.90;99.90;;;;;;5021095;28;20219;-72
2022/11/22 12:11:24;;;;;;;61.57;27.27;;;4.60;99.90;;;;;;5031865;28;20228;-75
2022/11/22 12:14:15;;;;;;;60.87;26.63;;;4.60;99.90;;;;;;5029673;28;20240;-72
2022/11/22 12:17:18;;;;;;;47.67;23.50;;;4.70;99.90;;;;;;5027254;28;20271;-72
2022/11/22 12:20:11;;;;;;;46.83;23.80;;;4.70;99.90;;;;;;5020879;28;20236;-72
2022/11/22 12:23:12;;;;;;;54.77;25.43;;;4.90;99.90;;;;;;5043619;28;20485;-74
2022/11/22 12:26:01;;;;;;;55.17;26.93;;;4.70;99.90;;;;;;5026729;28;20239;-78
2022/11/22 12:28:50;;;;;;;63.63;29.63;;;4.70;99.90;;;;;;5051231;28;20301;-75
2022/11/22 12:31:42;;;;;;;75.37;31.53;;;4.60;99.90;;;;;;5036041;28;20223;-75
2022/11/22 12:34:37;;;;;;;84.50;32.57;;;4.60;99.90;;;;;;5043129;28;20809;-75
2022/11/22 12:37:30;;;;;;;93.17;36.87;;;4.60;99.90;;;;;;5040380;28;20743;-74
2022/11/22 12:40:25;;;;;;;80.10;33.37;;;4.50;99.90;;;;;;5045729;28;20257;-76
2022/11/22 12:43:20;;;;;;;81.23;33.67;;;4.70;99.90;;;;;;5059432;28;20216;-76
2022/11/22 12:46:13;;;;;;;82.50;31.93;;;4.50;99.90;;;;;;5028597;28;20232;-75
2022/11/22 12:49:06;;;;;;;70.63;31.83;;;4.60;99.90;;;;;;5041997;28;20225;-75
2022/11/22 12:52:04;;;;;;;75.97;30.20;;;4.80;99.90;;;;;;5028014;28;20235;-75
2022/11/22 12:55:06;;;;;;;71.13;30.77;;;4.80;99.90;;;;;;5024727;28;20774;-75
2022/11/22 12:58:01;;;;;;;68.20;29.13;;;4.70;99.90;;;;;;5046592;28;20220;-74
2022/11/22 13:01:00;;;;;;;62.83;28.70;;;4.80;99.90;;;;;;5048387;28;20220;-79
2022/11/22 13:03:54;;;;;;;63.43;29.50;;;4.80;99.90;;;;;;5035073;28;20231;-77
2022/11/22 13:06:48;;;;;;;62.47;27.80;;;4.70;99.90;;;;;;5032452;28;20221;-77
2022/11/22 13:09:45;;;;;;;61.30;28.13;;;4.70;99.90;;;;;;5030384;28;20217;-75
2022/11/22 13:12:37;;;;;;;57.83;26.83;;;4.70;99.90;;;;;;5010290;28;20229;-77
2022/11/22 13:15:28;;;;;;;60.70;26.77;;;4.50;99.90;;;;;;5009136;28;20221;-76
2022/11/22 13:18:17;;;;;;;55.27;25.67;;;4.80;99.90;;;;;;5032280;28;20228;-75
2022/11/22 13:21:15;;;;;;;55.87;25.00;;;4.50;99.90;;;;;;5025801;28;20221;-77
2022/11/22 13:24:27;;;;;;;56.67;27.03;;;4.30;99.90;;;;;;5011197;28;20367;-76
2022/11/22 13:27:22;;;;;;;55.77;26.17;;;4.70;99.90;;;;;;5037876;28;20222;-76
2022/11/22 13:30:25;;;;;;;54.93;25.80;;;4.70;99.90;;;;;;5024249;28;20385;-75
2022/11/22 13:33:25;;;;;;;51.40;23.27;;;4.70;99.90;;;;;;5044917;28;20224;-75
2022/11/22 13:36:35;;;;;;;55.93;25.00;;;4.30;99.90;;;;;;5047055;28;20220;-76
2022/11/22 13:39:25;;;;;;;50.73;23.30;;;4.40;99.90;;;;;;5039500;28;20224;-76
2022/11/22 13:42:20;;;;;;;55.37;24.53;;;4.20;99.90;;;;;;5043499;28;20730;-75
2022/11/22 13:45:21;;;;;;;52.07;23.60;;;4.40;99.90;;;;;;5041675;28;20753;-75
2022/11/22 13:48:10;;;;;;;50.30;23.63;;;4.40;99.90;;;;;;5023747;28;20954;-76
2022/11/22 13:51:01;;;;;;;56.90;24.60;;;4.40;99.90;;;;;;5042485;28;20239;-76
2022/11/22 13:53:51;;;;;;;54.77;24.77;;;4.40;99.90;;;;;;5042695;28;20231;-75
2022/11/22 13:56:59;;;;;;;58.63;25.43;;;4.50;99.90;;;;;;5042369;28;21387;-76
2022/11/22 14:00:28;;;;;;;59.10;25.40;;;4.60;99.90;;;;;;5021794;28;20734;-74
2022/11/22 14:03:40;;;;;;;54.70;25.40;;;4.40;99.90;;;;;;5023498;28;21192;-76
2022/11/22 14:06:30;;;;;;;56.13;25.20;;;4.30;99.90;;;;;;5032284;28;20735;-75
2022/11/22 14:09:38;;;;;;;61.03;25.70;;;4.20;99.90;;;;;;5050414;28;20826;-76
2022/11/22 14:12:58;;;;;;;56.77;26.57;;;4.30;99.90;;;;;;5047449;28;20224;-75
2022/11/22 14:16:17;;;;;;;58.60;24.77;;;4.30;99.90;;;;;;5006449;28;20273;-77
2022/11/22 14:19:27;;;;;;;62.63;25.90;;;4.10;99.90;;;;;;5049744;28;20880;-74
2022/11/22 14:22:24;;;;;;;59.23;25.33;;;4.20;99.90;;;;;;5030385;28;20963;-76
2022/11/22 14:25:39;;;;;;;57.17;26.03;;;4.10;99.90;;;;;;5043923;28;20230;-74
2022/11/22 14:29:12;;;;;;;58.40;26.50;;;4.20;99.90;;;;;;5030088;28;20953;-76
2022/11/22 14:32:03;;;;;;;58.17;25.33;;;4.10;99.90;;;;;;5045692;28;20343;-73
2022/11/22 14:35:19;;;;;;;64.60;27.33;;;4.10;99.90;;;;;;5049078;28;20311;-72
2022/11/22 14:38:37;;;;;;;59.00;25.43;;;4.20;99.90;;;;;;5046786;28;20991;-76
2022/11/22 14:41:43;;;;;;;60.47;26.77;;;4.00;99.90;;;;;;5061331;28;20231;-74
2022/11/22 14:44:35;;;;;;;56.63;25.83;;;4.20;99.90;;;;;;5047736;28;20220;-73
2022/11/22 14:47:25;;;;;;;52.27;25.63;;;4.00;99.90;;;;;;5027576;28;20223;-72
2022/11/22 14:50:21;;;;;;;50.53;24.70;;;4.00;99.90;;;;;;5045862;28;20220;-74
2022/11/22 14:53:22;;;;;;;55.80;24.80;;;3.80;99.90;;;;;;5031760;28;20223;-76
2022/11/22 14:56:16;;;;;;;54.67;25.50;;;3.90;99.90;;;;;;5046560;28;20224;-73
2022/11/22 14:59:20;;;;;;;56.67;26.20;;;4.00;99.90;;;;;;5028367;28;21034;-73
2022/11/22 15:02:56;;;;;;;62.70;26.90;;;4.00;99.90;;;;;;5044009;28;20898;-74
