Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:31;;;;;;;2.45;0.50;;;9.60;78.50;;;8.26;73.90;95089.28;5021209;28;20111;-70
2021/05/16 00:02:57;;;;;;;0.65;0.40;;;9.50;78.60;;;8.22;74.09;95084.66;4998402;28;20034;-69
2021/05/16 00:05:25;;;;;;;2.60;0.47;;;9.40;78.60;;;8.18;74.26;95086.06;4979571;28;20041;-70
2021/05/16 00:07:51;;;;;;;0.88;0.40;;;9.50;78.70;;;8.16;74.20;95098.56;5010382;28;20049;-69
2021/05/16 00:10:18;;;;;;;1.13;0.47;;;9.40;78.50;;;8.13;73.95;95086.63;5010766;28;20378;-70
2021/05/16 00:12:45;;;;;;;0.60;0.30;;;9.40;78.60;;;8.11;73.98;95093.06;4982270;28;20033;-68
2021/05/16 00:15:13;;;;;;;2.17;0.70;;;9.40;78.70;;;8.10;74.05;95094.09;5012379;28;20096;-70
2021/05/16 00:17:38;;;;;;;2.30;0.40;;;9.40;78.40;;;8.09;73.53;95097.72;4995123;28;20033;-71
2021/05/16 00:20:09;;;;;;;1.83;0.50;;;9.40;78.00;;;8.11;74.16;95090.47;4990507;28;20412;-70
2021/05/16 00:22:38;;;;;;;1.35;0.60;;;9.40;78.00;;;8.08;74.63;95103.94;5012220;28;20120;-70
2021/05/16 00:25:07;;;;;;;0.52;0.30;;;9.40;78.10;;;8.06;73.92;95098.09;4991461;28;20041;-69
2021/05/16 00:27:34;;;;;;;2.22;0.70;;;9.30;78.00;;;8.03;74.44;95099.31;5011796;28;20042;-70
2021/05/16 00:30:00;;;;;;;1.05;0.40;;;9.20;78.20;;;8.01;73.75;95100.50;5015296;28;20033;-69
2021/05/16 00:32:25;;;;;;;0.85;0.40;;;9.20;78.50;;;7.99;73.99;95096.28;4977249;28;20042;-70
2021/05/16 00:34:51;;;;;;;1.35;0.40;;;9.20;78.20;;;7.96;73.82;95099.31;5006219;28;20065;-71
2021/05/16 00:37:17;;;;;;;2.70;0.50;;;9.20;78.00;;;7.94;73.98;95103.94;5011797;28;20042;-69
2021/05/16 00:39:43;;;;;;;2.15;0.70;;;9.20;78.00;;;7.91;74.24;95104.28;5010738;28;20041;-69
2021/05/16 00:42:09;;;;;;;2.10;0.43;;;9.10;78.40;;;7.87;73.94;95116.16;5011765;28;20030;-70
2021/05/16 00:44:35;;;;;;;1.85;0.40;;;9.10;78.00;;;7.82;74.25;95105.50;4995480;28;20080;-69
2021/05/16 00:47:00;;;;;;;2.30;0.57;;;9.10;77.90;;;7.83;74.11;95101.06;5010905;28;20069;-69
2021/05/16 00:49:26;;;;;;;1.63;0.57;;;9.10;77.90;;;7.79;73.71;95100.66;5010843;28;20038;-69
2021/05/16 00:51:52;;;;;;;1.00;0.43;;;9.10;78.10;;;7.80;74.13;95107.50;4978515;28;20084;-70
2021/05/16 00:54:17;;;;;;;1.80;0.77;;;9.10;77.90;;;7.80;73.80;95101.44;5012851;28;20100;-69
2021/05/16 00:56:43;;;;;;;2.85;0.50;;;9.10;77.80;;;7.79;73.80;95102.47;4995333;28;20038;-69
2021/05/16 00:59:09;;;;;;;1.23;0.50;;;9.10;78.00;;;7.78;74.10;95100.84;4994418;28;20149;-70
2021/05/16 01:01:35;;;;;;;1.98;0.60;;;9.10;78.00;;;7.75;73.98;95102.03;4994716;28;20037;-70
2021/05/16 01:04:00;;;;;;;1.58;0.40;;;9.10;77.90;;;7.75;74.25;95107.28;4978730;28;20057;-70
2021/05/16 01:06:26;;;;;;;1.42;0.60;;;9.00;77.80;;;7.74;73.73;95105.66;5011271;28;20181;-70
2021/05/16 01:08:57;;;;;;;1.98;0.60;;;9.00;77.60;;;7.74;73.99;95115.34;4991033;28;20109;-70
2021/05/16 01:11:22;;;;;;;2.07;0.80;;;9.00;77.70;;;7.72;74.04;95102.44;5010820;28;20116;-70
2021/05/16 01:13:49;;;;;;;2.78;0.70;;;9.00;77.50;;;7.69;74.40;95113.28;5010873;28;20304;-70
2021/05/16 01:16:15;;;;;;;2.13;0.80;;;8.90;77.80;;;7.68;73.96;95109.03;5010574;28;20080;-69
2021/05/16 01:18:40;;;;;;;2.92;0.73;;;9.00;77.60;;;7.67;73.81;95112.66;5027042;28;20030;-70
2021/05/16 01:21:07;;;;;;;2.58;0.95;;;9.00;77.70;;;7.66;73.85;95111.06;5010884;28;20445;-70
2021/05/16 01:23:45;;;;;;;2.28;0.70;;;9.00;77.70;;;7.65;73.93;95112.06;5010947;28;20468;-70
2021/05/16 01:26:11;;;;;;;1.25;0.55;;;9.00;77.80;;;7.61;74.21;95116.06;5010674;28;20062;-70
2021/05/16 01:28:36;;;;;;;1.02;0.47;;;8.90;77.90;;;7.61;74.19;95116.06;5010782;28;20524;-71
2021/05/16 01:31:02;;;;;;;2.00;0.60;;;9.00;77.90;;;7.60;74.68;95117.06;4994057;28;20057;-70
2021/05/16 01:33:28;;;;;;;1.50;0.63;;;8.90;77.90;;;7.57;74.14;95117.47;5019147;28;20037;-71
2021/05/16 01:35:54;;;;;;;2.72;0.60;;;8.80;78.10;;;7.54;74.46;95112.63;4982691;28;20053;-70
2021/05/16 01:38:19;;;;;;;0.82;0.40;;;8.90;78.30;;;7.56;74.23;95118.47;4994058;28;20056;-71
2021/05/16 01:40:45;;;;;;;2.78;0.57;;;8.90;78.00;;;7.54;74.16;95113.44;4990453;28;20077;-70
2021/05/16 01:43:12;;;;;;;1.48;0.60;;;8.90;78.10;;;7.54;74.31;95110.00;5007201;28;20030;-70
2021/05/16 01:45:38;;;;;;;1.17;0.40;;;8.90;78.00;;;7.52;74.49;95112.00;4993786;28;20413;-70
2021/05/16 01:48:04;;;;;;;0.95;0.40;;;8.80;78.30;;;7.51;74.87;95116.44;4977808;28;20046;-70
2021/05/16 01:50:31;;;;;;;1.70;0.45;;;8.80;78.20;;;7.50;74.87;95119.25;4977344;28;20138;-69
2021/05/16 01:52:57;;;;;;;0.68;0.40;;;8.80;78.20;;;7.49;74.96;95117.63;5010769;28;20476;-70
2021/05/16 01:55:23;;;;;;;1.27;0.45;;;8.80;78.10;;;7.48;74.39;95118.63;4993745;28;20022;-69
2021/05/16 01:57:49;;;;;;;1.58;0.50;;;8.90;78.10;;;7.50;74.78;95119.25;4993457;28;20133;-69
2021/05/16 02:00:35;;;;;;;1.15;0.60;;;8.90;77.90;;;7.51;76.07;95126.09;5010049;28;20050;-70
2021/05/16 02:03:01;;;;;;;1.67;0.50;;;8.90;77.90;;;7.49;74.93;95123.66;5010278;28;20034;-70
2021/05/16 02:05:27;;;;;;;2.20;0.50;;;8.90;77.80;;;7.50;74.42;95109.59;4992579;28;20042;-70
2021/05/16 02:07:52;;;;;;;2.65;0.50;;;9.10;77.40;;;7.50;74.55;95109.59;4977791;28;20513;-70
2021/05/16 02:10:19;;;;;;;1.40;0.38;;;9.00;77.30;;;7.50;75.39;95108.78;4993172;28;20034;-70
2021/05/16 02:12:44;;;;;;;1.15;0.40;;;8.90;77.60;;;7.48;74.46;95106.34;5010028;28;20041;-70
2021/05/16 02:15:11;;;;;;;2.35;0.52;;;8.80;77.40;;;7.46;75.05;95104.91;4993461;28;20041;-69
2021/05/16 02:17:40;;;;;;;1.45;0.70;;;8.80;77.60;;;7.46;75.35;95107.53;4993356;28;20041;-71
2021/05/16 02:20:08;;;;;;;2.65;0.60;;;8.90;77.60;;;7.45;74.63;95108.53;4992979;28;20188;-70
2021/05/16 02:22:34;;;;;;;1.75;0.38;;;8.90;77.20;;;7.40;74.50;95103.06;4993152;28;20045;-70
2021/05/16 02:25:00;;;;;;;1.13;0.40;;;8.80;77.40;;;7.40;74.78;95110.94;4993562;28;20034;-69
2021/05/16 02:27:25;;;;;;;2.30;0.50;;;8.80;77.60;;;7.38;75.21;95111.94;5009558;28;20416;-70
2021/05/16 02:29:51;;;;;;;0.55;0.40;;;8.80;77.60;;;7.37;74.82;95105.09;5009339;28;20469;-70
2021/05/16 02:32:17;;;;;;;2.15;0.40;;;8.80;77.50;;;7.34;74.66;95110.72;4990196;28;20480;-70
2021/05/16 02:34:43;;;;;;;4.00;0.50;;;8.70;77.50;;;7.32;75.14;95110.09;5009236;28;20037;-70
2021/05/16 02:37:08;;;;;;;1.20;0.30;;;8.80;77.40;;;7.29;75.12;95115.72;5009428;28;20037;-70
2021/05/16 02:39:34;;;;;;;1.55;0.50;;;8.80;77.40;;;7.28;74.66;95108.88;5010368;28;20046;-70
2021/05/16 02:42:00;;;;;;;0.77;0.38;;;8.80;77.40;;;7.24;74.72;95107.66;4975880;28;20036;-70
2021/05/16 02:44:28;;;;;;;1.65;0.57;;;8.70;77.50;;;7.24;75.28;95101.56;4976843;28;20041;-70
2021/05/16 02:46:54;;;;;;;1.75;0.40;;;8.60;77.50;;;7.17;75.39;95104.16;4993437;28;20034;-70
2021/05/16 02:49:19;;;;;;;2.22;0.65;;;8.60;77.90;;;7.11;75.23;95104.13;5009095;28;20112;-70
2021/05/16 02:51:45;;;;;;;0.63;0.35;;;8.40;78.40;;;7.03;75.34;95107.72;4992048;28;20096;-71
2021/05/16 02:54:11;;;;;;;3.72;0.60;;;8.30;78.80;;;6.98;75.75;95110.88;5009372;28;20022;-70
2021/05/16 02:56:36;;;;;;;1.48;0.50;;;8.20;79.00;;;6.91;75.60;95110.03;5009146;28;20060;-69
2021/05/16 02:59:02;;;;;;;1.48;0.57;;;8.20;79.30;;;6.85;75.99;95108.19;5009336;28;20125;-69
2021/05/16 03:01:28;;;;;;;1.15;0.40;;;8.10;79.30;;;6.83;75.66;95111.97;5008476;28;20054;-70
2021/05/16 03:03:54;;;;;;;1.65;0.40;;;8.10;79.30;;;6.81;75.48;95111.38;4992054;28;20136;-69
2021/05/16 03:06:19;;;;;;;2.22;0.43;;;8.20;79.00;;;6.79;75.58;95116.78;5024954;28;20034;-69
2021/05/16 03:08:45;;;;;;;1.77;0.55;;;8.20;79.00;;;6.78;75.66;95116.94;5008126;28;20034;-71
2021/05/16 03:11:12;;;;;;;2.90;0.68;;;8.20;78.90;;;6.81;75.74;95113.97;5008606;28;20026;-70
2021/05/16 03:13:38;;;;;;;1.05;0.30;;;8.30;78.80;;;6.81;75.49;95116.59;4992654;28;20118;-69
2021/05/16 03:16:04;;;;;;;0.95;0.30;;;8.20;78.70;;;6.81;75.80;95117.41;5016567;28;20038;-69
2021/05/16 03:18:29;;;;;;;1.60;0.50;;;8.30;78.50;;;6.80;75.47;95122.81;5008690;28;20053;-69
2021/05/16 03:20:55;;;;;;;1.67;0.85;;;8.20;78.80;;;6.81;75.86;95119.22;4992324;28;20089;-69
2021/05/16 03:23:21;;;;;;;1.80;0.50;;;8.30;78.30;;;6.80;75.88;95125.44;4976253;28;20041;-70
2021/05/16 03:25:47;;;;;;;2.15;0.63;;;8.30;78.70;;;6.81;76.24;95124.44;4991706;28;20037;-70
2021/05/16 03:28:12;;;;;;;2.40;0.40;;;8.30;78.40;;;6.81;75.66;95129.66;5010118;28;20108;-70
2021/05/16 03:30:38;;;;;;;1.23;0.50;;;8.30;78.30;;;6.83;76.12;95125.84;5008429;28;20494;-68
2021/05/16 03:33:04;;;;;;;1.30;0.50;;;8.40;78.50;;;6.89;76.15;95121.66;5001414;28;20043;-70
2021/05/16 03:35:30;;;;;;;1.77;0.50;;;8.50;78.40;;;6.93;76.67;95128.13;5017086;28;20524;-70
2021/05/16 03:37:55;;;;;;;1.98;0.40;;;8.60;77.70;;;6.93;76.18;95130.75;5008394;28;20045;-69
2021/05/16 03:40:21;;;;;;;1.02;0.40;;;8.50;77.40;;;6.94;75.67;95124.53;4992037;28;20076;-69
2021/05/16 03:42:47;;;;;;;2.55;0.90;;;8.50;77.50;;;6.97;75.53;95129.38;5008542;28;20493;-69
2021/05/16 03:45:13;;;;;;;1.73;0.50;;;8.50;77.50;;;6.97;76.27;95130.16;4988701;28;20481;-70
2021/05/16 03:47:39;;;;;;;1.65;0.52;;;8.60;77.60;;;6.99;76.02;95124.75;5008265;28;20056;-73
2021/05/16 03:50:10;;;;;;;1.83;0.50;;;8.60;77.30;;;7.05;75.42;95122.19;5004209;28;20684;-68
2021/05/16 03:52:36;;;;;;;1.38;0.40;;;8.60;77.10;;;7.09;75.05;95127.03;5008921;28;20041;-69
2021/05/16 03:55:03;;;;;;;1.73;0.40;;;8.70;76.90;;;7.13;76.05;95129.09;5012303;28;20040;-70
2021/05/16 03:57:29;;;;;;;2.17;0.50;;;8.70;76.70;;;7.15;75.09;95121.03;5008593;28;20084;-70
2021/05/16 03:59:54;;;;;;;1.10;0.50;;;8.80;76.90;;;7.18;75.15;95118.84;5023829;28;21403;-65
2021/05/16 04:02:20;;;;;;;2.45;0.85;;;8.90;76.90;;;7.25;74.91;95119.72;5008851;28;20054;-70
2021/05/16 04:04:46;;;;;;;12.07;6.90;;;8.90;76.50;;;7.31;75.58;95115.53;5006276;28;20114;-72
2021/05/16 04:07:12;;;;;;;7.97;4.72;;;9.10;76.70;;;7.37;75.79;95126.00;4991507;28;20386;-71
2021/05/16 04:09:37;;;;;;;19.58;14.20;;;9.10;76.60;;;7.45;75.41;95124.22;4992156;28;20608;-71
2021/05/16 04:12:03;;;;;;;8.40;5.25;;;9.20;76.40;;;7.51;75.59;95121.66;4971913;28;20030;-71
2021/05/16 04:14:29;;;;;;;1.70;0.68;;;9.30;76.00;;;7.57;75.41;95120.88;5007937;28;20122;-73
2021/05/16 04:16:55;;;;;;;1.52;0.70;;;9.40;75.50;;;7.63;75.48;95129.75;4991693;28;20038;-72
2021/05/16 04:19:21;;;;;;;2.63;0.52;;;9.40;75.40;;;7.67;75.18;95131.78;5007577;28;20042;-72
2021/05/16 04:21:47;;;;;;;1.90;0.55;;;9.50;75.00;;;7.72;74.92;95127.81;5007573;28;20564;-72
2021/05/16 04:24:13;;;;;;;1.05;0.47;;;9.60;75.00;;;7.76;74.53;95134.25;5013657;28;20030;-72
2021/05/16 04:26:39;;;;;;;0.82;0.30;;;9.60;74.90;;;7.81;74.65;95137.91;5010124;28;20136;-72
2021/05/16 04:29:05;;;;;;;2.90;0.57;;;9.70;75.20;;;7.86;75.17;95135.50;5021709;28;20085;-72
2021/05/16 04:31:31;;;;;;;2.92;0.40;;;9.80;75.00;;;7.90;74.67;95139.34;5000093;28;20497;-68
2021/05/16 04:33:56;;;;;;;3.28;0.40;;;9.80;74.90;;;7.94;74.26;95134.53;5006422;28;20116;-69
2021/05/16 04:36:22;;;;;;;0.70;0.35;;;9.80;74.10;;;7.97;74.40;95142.00;5007544;28;20467;-68
2021/05/16 04:38:48;;;;;;;3.55;0.70;;;9.80;73.80;;;8.00;74.21;95131.13;5007332;28;20405;-68
2021/05/16 04:41:15;;;;;;;1.20;0.40;;;9.90;73.70;;;8.04;74.08;95139.41;5008117;28;20528;-71
2021/05/16 04:43:41;;;;;;;3.63;0.60;;;9.90;73.90;;;8.09;73.90;95139.59;5013499;28;20040;-67
2021/05/16 04:46:07;;;;;;;5.35;3.17;;;10.00;72.90;;;8.12;74.19;95133.97;5016987;28;20426;-70
2021/05/16 04:48:32;;;;;;;6.25;3.28;;;10.00;73.10;;;8.17;73.89;95135.03;4995133;28;20048;-71
2021/05/16 04:50:58;;;;;;;38.78;27.63;;;10.10;73.10;;;8.28;73.73;95128.38;4994146;28;20461;-70
2021/05/16 04:53:27;;;;;;;4.88;2.45;;;10.20;73.60;;;8.34;73.65;95132.03;4994365;28;20501;-71
2021/05/16 04:55:53;;;;;;;1.75;0.70;;;10.30;72.40;;;8.42;73.42;95134.50;5010635;28;20045;-71
2021/05/16 04:58:19;;;;;;;9.63;5.22;;;10.40;72.10;;;8.49;73.28;95136.13;5012424;28;20038;-71
2021/05/16 05:00:44;;;;;;;9.82;5.10;;;10.50;72.10;;;8.58;73.24;95126.25;4993627;28;20121;-71
2021/05/16 05:03:10;;;;;;;2.42;1.30;;;10.60;72.00;;;8.63;73.45;95130.91;4994283;28;20088;-70
2021/05/16 05:05:36;;;;;;;1.67;0.80;;;10.60;71.30;;;8.69;72.48;95138.75;4994491;28;20125;-72
2021/05/16 05:08:02;;;;;;;1.83;0.50;;;10.60;71.20;;;8.69;72.39;95130.09;5010619;28;20041;-67
2021/05/16 05:10:27;;;;;;;3.17;0.50;;;10.50;70.50;;;8.71;72.79;95138.56;4977619;28;20041;-72
2021/05/16 05:12:54;;;;;;;2.72;0.40;;;10.50;71.00;;;8.72;72.17;95127.88;5010750;28;20025;-69
2021/05/16 05:15:19;;;;;;;1.90;0.50;;;10.50;71.10;;;8.74;72.09;95138.16;5004594;28;20169;-70
2021/05/16 05:17:45;;;;;;;1.83;0.50;;;10.50;70.80;;;8.80;72.01;95140.78;5011952;28;20711;-67
2021/05/16 05:20:11;;;;;;;1.88;0.57;;;10.60;70.50;;;8.82;71.43;95135.31;5010670;28;20076;-69
2021/05/16 05:22:37;;;;;;;2.17;0.57;;;10.60;70.20;;;8.85;71.86;95132.31;5010223;28;20092;-69
2021/05/16 05:25:03;;;;;;;2.88;0.55;;;10.60;70.20;;;8.90;71.68;95138.56;5010781;28;20034;-69
2021/05/16 05:27:29;;;;;;;1.70;0.70;;;10.60;70.60;;;8.95;71.71;95135.34;5011856;28;20034;-69
2021/05/16 05:29:54;;;;;;;4.32;2.15;;;10.70;70.30;;;9.01;71.67;95134.53;5009760;28;20506;-66
2021/05/16 05:32:20;;;;;;;3.20;1.10;;;10.80;70.40;;;9.05;71.54;95125.25;5013734;28;20072;-66
2021/05/16 05:34:46;;;;;;;3.03;0.90;;;10.90;70.10;;;9.08;70.53;95129.28;5030024;28;20526;-67
2021/05/16 05:37:12;;;;;;;2.40;0.60;;;10.80;69.80;;;9.07;71.15;95128.50;4997976;28;20030;-68
2021/05/16 05:39:37;;;;;;;2.17;0.60;;;10.80;70.00;;;9.08;70.57;95129.28;5025998;28;20513;-66
2021/05/16 05:42:04;;;;;;;1.38;0.50;;;10.80;69.70;;;9.09;71.13;95126.47;5011261;28;20041;-69
2021/05/16 05:44:29;;;;;;;1.58;0.60;;;10.90;69.80;;;9.15;70.88;95130.09;4994474;28;20045;-69
2021/05/16 05:46:55;;;;;;;2.53;0.60;;;11.00;70.30;;;9.17;71.09;95128.88;5010223;28;20042;-67
2021/05/16 05:49:23;;;;;;;3.58;0.50;;;11.00;69.70;;;9.20;70.45;95133.69;5010156;28;20034;-69
2021/05/16 05:51:49;;;;;;;2.53;0.40;;;11.00;69.30;;;9.24;70.18;95133.28;5008990;28;20048;-66
2021/05/16 05:54:14;;;;;;;2.70;0.70;;;11.10;69.20;;;9.30;70.70;95137.75;5010969;28;20034;-69
2021/05/16 05:56:40;;;;;;;1.00;0.40;;;11.20;68.50;;;9.32;69.88;95133.09;5009403;28;20053;-67
2021/05/16 05:59:06;;;;;;;1.88;0.50;;;11.10;68.70;;;9.36;70.16;95136.91;5010182;28;20066;-67
2021/05/16 06:01:32;;;;;;;2.63;0.73;;;11.30;69.20;;;9.42;71.14;95142.16;4993036;28;20040;-70
2021/05/16 06:03:57;;;;;;;2.85;0.75;;;11.40;69.20;;;9.50;71.09;95138.50;4993054;28;20045;-70
2021/05/16 06:06:23;;;;;;;2.35;0.60;;;11.50;69.10;;;9.56;70.24;95132.44;5000917;28;20033;-72
2021/05/16 06:08:49;;;;;;;2.85;1.02;;;11.60;68.70;;;9.63;70.24;95135.03;5010945;28;20045;-70
2021/05/16 06:11:14;;;;;;;8.18;3.03;;;11.60;68.10;;;9.66;69.77;95140.69;5034282;28;20088;-67
2021/05/16 06:13:40;;;;;;;3.83;1.40;;;11.60;67.90;;;9.71;70.04;95140.84;5010862;28;20038;-71
2021/05/16 06:16:06;;;;;;;3.05;0.90;;;11.70;68.60;;;9.77;69.81;95145.31;4992182;28;20513;-71
2021/05/16 06:18:31;;;;;;;2.55;0.52;;;11.80;68.80;;;9.78;70.71;95144.28;5014029;28;20537;-70
2021/05/16 06:20:57;;;;;;;4.25;1.00;;;11.70;68.60;;;9.85;70.31;95138.19;5008934;28;20506;-68
2021/05/16 06:23:32;;;;;;;5.60;1.13;;;11.80;68.60;;;9.90;69.99;95146.25;4993201;28;20092;-68
2021/05/16 06:25:58;;;;;;;3.03;0.98;;;11.80;68.60;;;9.92;70.44;95137.16;5010371;28;20104;-70
2021/05/16 06:28:24;;;;;;;3.53;1.10;;;11.80;67.60;;;9.94;69.68;95139.56;5010517;28;20030;-68
2021/05/16 06:30:49;;;;;;;5.05;1.42;;;11.90;67.80;;;9.99;70.72;95147.66;4992476;28;20045;-70
2021/05/16 06:33:15;;;;;;;4.50;1.30;;;11.90;68.50;;;10.02;69.73;95145.41;5006057;28;20041;-69
2021/05/16 06:35:41;;;;;;;2.88;0.80;;;12.00;68.90;;;10.04;70.14;95135.50;4989072;28;20061;-69
2021/05/16 06:38:07;;;;;;;1.60;0.75;;;11.90;68.70;;;10.09;70.79;95137.50;5025552;28;20054;-68
2021/05/16 06:40:34;;;;;;;5.25;2.28;;;12.10;68.60;;;10.14;70.04;95135.03;5027335;28;20048;-69
2021/05/16 06:43:02;;;;;;;6.55;3.55;;;12.10;67.70;;;10.21;69.76;95140.31;5008938;28;20045;-69
2021/05/16 06:45:28;;;;;;;7.70;4.88;;;12.30;68.40;;;10.28;70.49;95134.00;5009429;28;20029;-69
2021/05/16 06:47:53;;;;;;;6.72;3.55;;;12.30;68.80;;;10.37;69.40;95137.97;5008095;28;20068;-70
2021/05/16 06:50:19;;;;;;;4.75;1.40;;;12.50;67.50;;;10.47;68.80;95140.16;4992188;28;20069;-67
2021/05/16 06:52:45;;;;;;;5.13;2.55;;;12.60;66.50;;;10.58;70.05;95138.66;5008502;28;20045;-67
2021/05/16 06:55:12;;;;;;;9.13;4.32;;;12.80;67.20;;;10.71;69.62;95141.22;5008155;28;20478;-67
2021/05/16 06:57:39;;;;;;;4.30;2.05;;;13.00;66.90;;;10.86;69.95;95133.00;4992440;28;20046;-68
2021/05/16 07:00:06;;;;;;;4.43;2.55;;;13.20;66.10;;;11.02;69.58;95127.22;5009936;28;20034;-68
2021/05/16 07:02:32;;;;;;;6.05;3.00;;;13.50;66.20;;;11.20;68.61;95137.00;4992429;28;20112;-70
2021/05/16 07:04:58;;;;;;;3.10;1.00;;;13.60;64.30;;;11.32;69.19;95132.66;5003438;28;20038;-68
2021/05/16 07:07:23;;;;;;;4.80;0.93;;;13.60;63.30;;;11.42;68.82;95117.13;4991653;28;20027;-69
2021/05/16 07:09:49;;;;;;;5.50;1.40;;;13.70;65.00;;;11.62;67.98;95122.22;4966822;28;20050;-68
2021/05/16 07:12:15;;;;;;;3.35;1.10;;;14.10;63.50;;;11.76;67.65;95118.38;5008190;28;20034;-69
2021/05/16 07:14:41;;;;;;;7.72;2.05;;;14.10;62.50;;;11.92;67.43;95123.09;5009487;28;20096;-70
2021/05/16 07:17:07;;;;;;;6.13;2.50;;;14.30;62.80;;;12.09;67.55;95122.50;5010339;28;20431;-69
2021/05/16 07:19:33;;;;;;;6.97;2.10;;;14.50;62.30;;;12.21;67.53;95112.81;5009694;28;20071;-69
2021/05/16 07:21:59;;;;;;;2.88;0.98;;;14.60;60.20;;;12.34;67.07;95117.91;4991572;28;20477;-69
2021/05/16 07:24:25;;;;;;;5.30;0.77;;;14.70;59.60;;;12.48;66.38;95118.56;4991664;28;20053;-67
2021/05/16 07:26:50;;;;;;;4.78;0.95;;;15.00;59.00;;;12.65;65.85;95118.69;5008935;28;20034;-68
2021/05/16 07:29:17;;;;;;;4.72;1.23;;;15.00;56.90;;;12.82;65.68;95117.03;4991440;28;20179;-68
2021/05/16 07:31:42;;;;;;;5.32;0.80;;;15.60;57.30;;;13.09;65.18;95117.41;5008317;28;20042;-67
2021/05/16 07:34:08;;;;;;;3.38;0.75;;;16.10;55.40;;;13.47;65.09;95115.16;5009681;28;20068;-69
2021/05/16 07:36:34;;;;;;;5.55;1.50;;;16.80;53.30;;;13.89;64.24;95117.63;5010731;28;20041;-69
2021/05/16 07:39:00;;;;;;;6.75;1.77;;;17.30;51.20;;;14.32;62.97;95119.00;5008078;28;20475;-68
2021/05/16 07:41:27;;;;;;;5.40;1.25;;;18.00;48.60;;;14.59;61.75;95111.31;5000585;28;20060;-68
2021/05/16 07:43:52;;;;;;;3.42;0.80;;;17.80;48.80;;;14.96;61.07;95109.03;5002030;28;20080;-67
2021/05/16 07:46:18;;;;;;;1.52;0.68;;;18.10;47.20;;;15.23;61.71;95101.25;5016652;28;20073;-67
2021/05/16 07:48:44;;;;;;;3.88;1.00;;;18.30;48.30;;;15.64;61.03;95104.53;5012485;28;20100;-67
2021/05/16 07:51:10;;;;;;;3.85;0.80;;;19.10;45.00;;;16.03;59.94;95094.66;5007989;28;20042;-67
2021/05/16 07:53:35;;;;;;;1.75;0.60;;;19.40;43.60;;;16.11;58.45;95103.00;5009472;28;20117;-69
2021/05/16 07:56:03;;;;;;;5.97;2.45;;;18.60;45.90;;;16.13;57.08;95097.44;5007171;28;20061;-69
2021/05/16 07:58:29;;;;;;;4.43;1.67;;;18.10;46.70;;;16.12;57.51;95099.31;5013588;28;20038;-70
2021/05/16 08:00:55;;;;;;;4.22;0.80;;;18.10;47.70;;;16.03;56.02;95099.97;5002995;28;20514;-71
2021/05/16 08:03:21;;;;;;;2.80;1.08;;;17.70;47.70;;;15.92;56.46;95089.25;5004989;28;20447;-72
2021/05/16 08:05:46;;;;;;;4.63;1.10;;;17.80;48.70;;;15.73;54.98;95085.28;4961525;28;20514;-71
2021/05/16 08:08:12;;;;;;;3.30;1.20;;;17.40;48.30;;;15.69;56.04;95094.78;5006847;28;20038;-71
2021/05/16 08:10:39;;;;;;;3.58;0.90;;;17.80;47.60;;;15.84;56.02;95091.50;5018360;28;20053;-70
2021/05/16 08:13:04;;;;;;;5.93;1.08;;;18.60;45.50;;;15.90;55.67;95088.69;5008397;28;20061;-70
2021/05/16 08:15:33;;;;;;;3.90;1.40;;;17.90;46.30;;;15.93;54.48;95090.84;5003658;28;20440;-69
2021/05/16 08:17:59;;;;;;;2.35;0.90;;;17.70;46.80;;;15.89;55.31;95095.03;4993598;28;20030;-71
2021/05/16 08:20:24;;;;;;;2.70;1.10;;;17.60;47.80;;;15.86;55.27;95094.75;5015532;28;20038;-72
2021/05/16 08:22:50;;;;;;;2.33;0.60;;;17.60;48.00;;;15.80;55.27;95096.50;4991734;28;20038;-71
2021/05/16 08:25:16;;;;;;;1.88;0.63;;;17.40;48.80;;;15.67;54.26;95102.19;5010044;28;20061;-71
2021/05/16 08:27:42;;;;;;;2.42;0.70;;;17.10;48.90;;;15.54;55.10;95102.50;4998564;28;20038;-71
2021/05/16 08:30:09;;;;;;;3.05;0.73;;;17.00;49.70;;;15.46;53.74;95100.25;4997756;28;20041;-70
2021/05/16 08:32:35;;;;;;;3.30;0.90;;;17.00;48.20;;;15.51;53.31;95100.31;4972298;28;20065;-70
2021/05/16 08:35:01;;;;;;;2.63;0.70;;;17.50;47.40;;;15.70;53.77;95101.69;4998270;28;20069;-71
2021/05/16 08:37:27;;;;;;;2.25;0.70;;;17.90;46.70;;;15.91;53.13;95103.56;5003222;28;20034;-69
2021/05/16 08:39:53;;;;;;;3.35;0.88;;;18.10;46.30;;;16.12;53.39;95093.19;4995828;28;20062;-68
2021/05/16 08:42:18;;;;;;;3.17;0.60;;;18.60;43.70;;;16.36;52.40;95093.72;4990612;28;20379;-68
2021/05/16 08:44:45;;;;;;;2.17;0.70;;;18.70;44.90;;;16.59;52.26;95092.63;5003999;28;20048;-69
2021/05/16 08:47:13;;;;;;;2.72;0.60;;;19.00;43.50;;;16.61;51.63;95096.63;5000083;28;20520;-69
2021/05/16 08:49:38;;;;;;;3.00;0.63;;;18.30;43.50;;;16.50;51.11;95090.41;4995629;28;20042;-70
2021/05/16 08:52:04;;;;;;;3.42;0.55;;;18.10;44.20;;;16.45;51.41;95098.31;5010818;28;20060;-69
2021/05/16 08:54:30;;;;;;;1.50;0.60;;;17.90;44.80;;;16.39;50.70;95099.31;5006257;28;20037;-68
2021/05/16 08:56:56;;;;;;;5.22;1.85;;;18.00;44.00;;;16.33;51.13;95103.00;5015442;28;20033;-71
2021/05/16 08:59:23;;;;;;;3.17;0.80;;;17.90;45.00;;;16.14;50.76;95113.13;5016502;28;20033;-69
2021/05/16 09:01:59;;;;;;;3.00;0.80;;;17.50;46.50;;;16.16;49.85;95120.81;5010540;28;20050;-68
2021/05/16 09:04:35;;;;;;;6.70;0.80;;;18.30;45.20;;;16.49;51.45;95102.06;5012202;28;20061;-70
2021/05/16 09:07:02;;;;;;;4.22;1.52;;;19.30;44.90;;;16.92;51.02;95102.25;5012996;28;20108;-69
2021/05/16 09:09:34;;;;;;;2.80;1.20;;;19.90;42.20;;;17.25;49.88;95095.88;5013104;28;20070;-69
2021/05/16 09:12:12;;;;;;;4.00;0.98;;;20.40;42.10;;;17.70;49.17;95104.19;5002485;28;20026;-71
2021/05/16 09:14:59;;;;;;;3.88;1.38;;;20.90;41.00;;;17.95;46.99;95097.38;4991226;28;20045;-71
2021/05/16 09:17:33;;;;;;;4.15;1.40;;;20.70;39.10;;;18.06;48.08;95099.00;5001589;28;20022;-70
2021/05/16 09:20:05;;;;;;;4.15;0.90;;;20.80;38.90;;;18.44;46.80;95097.81;5016308;28;20069;-70
2021/05/16 09:22:47;;;;;;;3.97;1.30;;;21.60;38.10;;;18.79;45.54;95097.13;5019881;28;20045;-70
2021/05/16 09:25:31;;;;;;;3.88;0.95;;;21.60;37.20;;;18.87;44.49;95093.94;5026758;28;20029;-67
2021/05/16 09:28:06;;;;;;;3.58;1.60;;;20.90;37.00;;;18.80;44.50;95093.41;5004379;28;20025;-69
2021/05/16 09:30:33;;;;;;;4.80;2.30;;;20.90;38.70;;;18.94;46.38;95091.81;5025193;28;20037;-69
2021/05/16 09:33:06;;;;;;;2.40;0.80;;;21.70;37.00;;;19.28;45.10;95085.94;5005038;28;20436;-69
2021/05/16 09:35:43;;;;;;;2.97;1.00;;;22.30;37.80;;;19.51;44.97;95085.38;5016696;28;20036;-70
2021/05/16 09:38:13;;;;;;;3.38;0.75;;;22.10;37.90;;;19.70;47.02;95080.31;5015042;28;20560;-68
2021/05/16 09:40:44;;;;;;;3.45;0.90;;;22.60;36.60;;;19.78;43.89;95074.41;5010057;28;20030;-69
2021/05/16 09:43:24;;;;;;;3.22;0.88;;;22.20;36.70;;;19.62;42.07;95069.38;5016074;28;20071;-70
2021/05/16 09:46:00;;;;;;;4.93;1.10;;;21.50;35.90;;;19.39;43.12;95079.53;5000357;28;20064;-69
2021/05/16 09:48:37;;;;;;;2.50;0.60;;;21.20;37.40;;;19.23;42.68;95075.28;4979170;28;20038;-70
2021/05/16 09:51:08;;;;;;;3.42;0.90;;;21.20;37.10;;;19.03;44.10;95061.97;4999873;28;20420;-70
2021/05/16 09:53:54;;;;;;;2.28;0.63;;;21.00;37.80;;;19.26;43.03;95072.09;5013056;28;20084;-68
2021/05/16 09:56:25;;;;;;;2.95;0.75;;;22.10;35.70;;;19.68;43.35;95062.97;5031094;28;20739;-70
2021/05/16 09:58:53;;;;;;;3.55;0.98;;;23.20;34.60;;;20.25;45.12;95062.47;4967610;28;20505;-70
2021/05/16 10:01:20;;;;;;;2.65;0.95;;;24.30;32.60;;;20.98;45.19;95059.09;5003839;28;20132;-68
2021/05/16 10:03:47;;;;;;;3.78;1.83;;;25.40;32.00;;;21.42;44.23;95052.88;5020433;28;20029;-69
2021/05/16 10:06:12;;;;;;;2.13;0.70;;;24.80;31.00;;;21.73;42.53;95048.81;4975685;28;20041;-70
2021/05/16 10:08:39;;;;;;;5.05;0.90;;;24.40;29.80;;;21.52;41.76;95052.78;5009343;28;20034;-70
2021/05/16 10:11:06;;;;;;;3.60;0.88;;;23.20;32.90;;;21.45;41.31;95049.63;5004568;28;20085;-69
2021/05/16 10:13:35;;;;;;;3.17;1.00;;;23.90;30.40;;;21.39;38.46;95038.97;5004384;28;20417;-68
2021/05/16 10:16:01;;;;;;;6.28;1.10;;;23.60;31.20;;;21.58;40.71;95033.72;4990591;28;20038;-69
2021/05/16 10:18:27;;;;;;;3.45;1.13;;;24.50;30.50;;;22.02;40.04;95041.50;5002251;28;20034;-68
2021/05/16 10:20:54;;;;;;;3.13;1.15;;;25.40;29.90;;;22.46;39.53;95029.72;5006865;28;20038;-68
2021/05/16 10:23:31;;;;;;;2.67;1.10;;;26.10;28.80;;;23.29;36.08;95013.94;4993575;28;20037;-68