Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:21;;;;;;;;;;;19.00;88.50;;;;;;4318739;33;20312;-78
2021/07/03 00:02:48;;;;;;;;;;;18.90;88.50;;;;;;4318505;33;20014;-79
2021/07/03 00:05:15;;;;;;;;;;;18.90;88.50;;;;;;4318716;33;20009;-79
2021/07/03 00:07:43;;;;;;;;;;;18.90;88.50;;;;;;4318777;33;20048;-79
2021/07/03 00:10:10;;;;;;;;;;;18.90;88.50;;;;;;4318269;33;20065;-79
2021/07/03 00:12:38;;;;;;;;;;;18.90;88.60;;;;;;4331903;33;20428;-78
2021/07/03 00:15:10;;;;;;;;;;;18.90;88.50;;;;;;4332246;33;20024;-80
2021/07/03 00:17:37;;;;;;;;;;;18.90;88.60;;;;;;4318830;33;20028;-79
2021/07/03 00:20:06;;;;;;;;;;;18.90;88.50;;;;;;4318003;33;20025;-79
2021/07/03 00:22:33;;;;;;;;;;;18.90;88.50;;;;;;4331884;33;20023;-79
2021/07/03 00:25:02;;;;;;;;;;;18.90;88.60;;;;;;4331451;33;20005;-79
2021/07/03 00:27:29;;;;;;;;;;;18.80;88.50;;;;;;4318547;33;20013;-79
2021/07/03 00:29:56;;;;;;;;;;;18.80;88.50;;;;;;4318122;33;20040;-79
2021/07/03 00:32:23;;;;;;;;;;;18.80;88.50;;;;;;4331285;33;20032;-79
2021/07/03 00:34:51;;;;;;;;;;;18.80;88.50;;;;;;4331626;33;20068;-79
2021/07/03 00:37:18;;;;;;;;;;;18.80;88.50;;;;;;4331078;33;20009;-79
2021/07/03 00:39:45;;;;;;;;;;;18.80;88.50;;;;;;4318944;33;20056;-79
2021/07/03 00:42:12;;;;;;;;;;;18.80;88.50;;;;;;4331727;33;20009;-79
2021/07/03 00:44:39;;;;;;;;;;;18.80;88.50;;;;;;4330848;33;21168;-79
2021/07/03 00:47:08;;;;;;;;;;;18.80;88.60;;;;;;4318146;33;20012;-79
2021/07/03 00:49:38;;;;;;;;;;;18.80;88.50;;;;;;4330945;33;21772;-79
2021/07/03 00:52:06;;;;;;;;;;;18.80;88.50;;;;;;4330757;33;22987;-79
2021/07/03 00:54:37;;;;;;;;;;;18.80;88.60;;;;;;4333660;33;20024;-79
2021/07/03 00:57:05;;;;;;;;;;;18.80;88.50;;;;;;4320142;33;44689;-79
2021/07/03 00:59:35;;;;;;;;;;;18.70;88.50;;;;;;4334355;33;19997;-79
2021/07/03 01:02:03;;;;;;;;;;;18.70;88.50;;;;;;4333291;33;36654;-79
2021/07/03 01:04:30;;;;;;;;;;;18.70;88.50;;;;;;4320343;33;44662;-79
2021/07/03 01:06:57;;;;;;;;;;;18.70;88.50;;;;;;4319703;33;41083;-78
2021/07/03 01:09:25;;;;;;;;;;;18.70;88.60;;;;;;4320124;33;43252;-79
2021/07/03 01:11:52;;;;;;;;;;;18.70;88.60;;;;;;4307686;33;43624;-79
2021/07/03 01:14:19;;;;;;;;;;;18.70;88.60;;;;;;4320176;33;44203;-79
2021/07/03 01:16:48;;;;;;;;;;;18.70;88.60;;;;;;4307509;33;45090;-79
2021/07/03 01:19:15;;;;;;;;;;;18.70;88.60;;;;;;4333215;33;45010;-79
2021/07/03 01:21:55;;;;;;;;;;;18.70;88.60;;;;;;4333976;33;20005;-79
2021/07/03 01:24:23;;;;;;;;;;;18.70;88.60;;;;;;4332600;33;44913;-79
2021/07/03 01:26:52;;;;;;;;;;;18.60;88.60;;;;;;4307190;33;45833;-79
2021/07/03 01:29:22;;;;;;;;;;;18.60;88.60;;;;;;4319622;33;44484;-79
2021/07/03 01:31:52;;;;;;;;;;;18.60;88.60;;;;;;4319939;33;38455;-79
2021/07/03 01:34:21;;;;;;;;;;;18.60;88.60;;;;;;4320108;33;43440;-79
2021/07/03 01:36:49;;;;;;;;;;;18.60;88.60;;;;;;4332478;33;45020;-79
2021/07/03 01:39:16;;;;;;;;;;;18.60;88.60;;;;;;4332550;33;42028;-79
2021/07/03 01:41:46;;;;;;;;;;;18.60;88.70;;;;;;4308880;33;20005;-79
2021/07/03 01:44:16;;;;;;;;;;;18.60;88.80;;;;;;4319544;33;43586;-79
2021/07/03 01:46:43;;;;;;;;;;;18.60;88.80;;;;;;4321006;33;20013;-79
2021/07/03 01:49:11;;;;;;;;;;;18.60;88.80;;;;;;4319630;33;44943;-79
2021/07/03 01:51:38;;;;;;;;;;;18.60;88.80;;;;;;4333018;33;44496;-79
2021/07/03 01:54:06;;;;;;;;;;;18.60;88.80;;;;;;4319776;33;43595;-79
2021/07/03 01:56:33;;;;;;;;;;;18.60;88.80;;;;;;4332801;33;43399;-79
2021/07/03 01:59:00;;;;;;;;;;;18.50;88.70;;;;;;4332777;33;43837;-79
2021/07/03 02:01:27;;;;;;;;;;;18.60;88.80;;;;;;4332432;33;34752;-79
2021/07/03 02:03:54;;;;;;;;;;;18.50;88.70;;;;;;4331935;33;44296;-79
2021/07/03 02:06:22;;;;;;;;;;;18.60;88.80;;;;;;4332571;33;43206;-79
2021/07/03 02:08:49;;;;;;;;;;;18.50;88.70;;;;;;4333296;33;20052;-79
2021/07/03 02:11:16;;;;;;;;;;;18.50;89.50;;;;;;4332273;33;44023;-79
2021/07/03 02:13:43;;;;;;;;;;;18.50;88.80;;;;;;4319039;33;43578;-79
2021/07/03 02:16:10;;;;;;;;;;;18.50;88.70;;;;;;4332346;33;43686;-79
2021/07/03 02:18:38;;;;;;;;;;;18.50;88.70;;;;;;4332402;33;42700;-78
2021/07/03 02:21:05;;;;;;;;;;;18.50;88.70;;;;;;4332210;33;44201;-79
2021/07/03 02:23:32;;;;;;;;;;;18.50;88.70;;;;;;4333342;33;20033;-78
2021/07/03 02:25:59;;;;;;;;;;;18.50;88.70;;;;;;4332094;33;43616;-79
2021/07/03 02:28:26;;;;;;;;;;;18.50;88.70;;;;;;4306513;33;43861;-79
2021/07/03 02:30:57;;;;;;;;;;;18.50;88.80;;;;;;4332476;33;35329;-79
2021/07/03 02:33:24;;;;;;;;;;;18.50;88.80;;;;;;4320444;33;20033;-79
2021/07/03 02:35:51;;;;;;;;;;;18.40;88.70;;;;;;4332191;33;43897;-79
2021/07/03 02:38:21;;;;;;;;;;;18.40;88.70;;;;;;4318541;33;45556;-79
2021/07/03 02:40:48;;;;;;;;;;;18.40;88.80;;;;;;4332136;33;42860;-79
2021/07/03 02:43:15;;;;;;;;;;;18.40;88.80;;;;;;4331973;33;44048;-79
2021/07/03 02:45:43;;;;;;;;;;;18.40;88.80;;;;;;4332041;33;43574;-79
2021/07/03 02:48:12;;;;;;;;;;;18.40;88.70;;;;;;4333210;33;20445;-78
2021/07/03 02:50:39;;;;;;;;;;;18.40;88.70;;;;;;4332876;33;20009;-79
2021/07/03 02:53:07;;;;;;;;;;;18.40;88.70;;;;;;4332550;33;20017;-78
2021/07/03 02:55:34;;;;;;;;;;;18.40;88.80;;;;;;4333076;33;20064;-78
2021/07/03 02:58:01;;;;;;;;;;;18.40;88.80;;;;;;4319557;33;20002;-78
2021/07/03 03:00:28;;;;;;;;;;;18.40;88.70;;;;;;4307690;33;20415;-78
2021/07/03 03:02:55;;;;;;;;;;;18.30;88.80;;;;;;4331780;33;25425;-78
2021/07/03 03:05:23;;;;;;;;;;;18.30;88.80;;;;;;4319224;33;20613;-78
2021/07/03 03:07:50;;;;;;;;;;;18.30;88.80;;;;;;4319203;33;25046;-78
2021/07/03 03:10:18;;;;;;;;;;;18.30;88.80;;;;;;4332691;33;20013;-78
2021/07/03 03:12:46;;;;;;;;;;;18.30;88.80;;;;;;4331954;33;20044;-78
2021/07/03 03:15:14;;;;;;;;;;;18.30;88.80;;;;;;4332618;33;20024;-78
2021/07/03 03:17:43;;;;;;;;;;;18.30;88.70;;;;;;4319442;33;20020;-78
2021/07/03 03:20:11;;;;;;;;;;;18.30;88.80;;;;;;4332387;33;20469;-78
2021/07/03 03:22:39;;;;;;;;;;;18.30;88.80;;;;;;4318804;33;20025;-78
2021/07/03 03:25:07;;;;;;;;;;;18.30;88.80;;;;;;4332102;33;20005;-78
2021/07/03 03:27:35;;;;;;;;;;;18.30;88.80;;;;;;4318983;33;20040;-78
2021/07/03 03:30:03;;;;;;;;;;;18.30;88.80;;;;;;4332038;33;20081;-78
2021/07/03 03:32:30;;;;;;;;;;;18.30;88.80;;;;;;4332250;33;20005;-78
2021/07/03 03:34:58;;;;;;;;;;;18.20;88.70;;;;;;4318733;33;20033;-78
2021/07/03 03:37:25;;;;;;;;;;;18.20;88.70;;;;;;4318805;33;20025;-78
2021/07/03 03:39:52;;;;;;;;;;;18.20;88.70;;;;;;4331554;33;20543;-78
2021/07/03 03:42:20;;;;;;;;;;;18.20;88.70;;;;;;4306532;33;23452;-77
2021/07/03 03:44:47;;;;;;;;;;;18.20;88.70;;;;;;4331732;33;20006;-77
2021/07/03 03:47:14;;;;;;;;;;;18.20;88.80;;;;;;4318732;33;20025;-78
2021/07/03 03:49:42;;;;;;;;;;;18.20;88.80;;;;;;4331872;33;20075;-78
2021/07/03 03:52:09;;;;;;;;;;;18.20;88.80;;;;;;4332314;33;20009;-78
2021/07/03 03:54:37;;;;;;;;;;;18.20;88.80;;;;;;4331885;33;20039;-78
2021/07/03 03:59:52;;;;;;;;;;;18.20;88.70;;;;;;4331936;33;20376;-78
2021/07/03 04:02:19;;;;;;;;;;;18.20;88.80;;;;;;4317903;33;22154;-78
2021/07/03 04:04:47;;;;;;;;;;;18.20;88.80;;;;;;4306363;33;20032;-78
2021/07/03 04:07:14;;;;;;;;;;;18.20;88.80;;;;;;4317849;33;20048;-79
2021/07/03 04:09:41;;;;;;;;;;;18.10;88.70;;;;;;4331368;33;20009;-78
2021/07/03 04:12:11;;;;;;;;;;;18.20;88.80;;;;;;4331776;33;20018;-78
2021/07/03 04:14:38;;;;;;;;;;;18.10;88.70;;;;;;4331592;33;20387;-78
2021/07/03 04:17:05;;;;;;;;;;;18.10;88.70;;;;;;4318911;33;20032;-78
2021/07/03 04:19:36;;;;;;;;;;;18.10;88.70;;;;;;4331235;33;20072;-78
2021/07/03 04:22:03;;;;;;;;;;;18.10;88.80;;;;;;4331456;33;23521;-79
2021/07/03 04:24:30;;;;;;;;;;;18.10;88.70;;;;;;4318656;33;20040;-78
2021/07/03 04:26:57;;;;;;;;;;;18.10;88.80;;;;;;4330955;33;20044;-78
2021/07/03 04:29:28;;;;;;;;;;;18.10;88.80;;;;;;4330602;33;20016;-78
2021/07/03 04:31:56;;;;;;;;;;;18.10;88.80;;;;;;4331556;33;20046;-78
2021/07/03 04:34:26;;;;;;;;;;;18.10;88.80;;;;;;4331514;33;20010;-79
2021/07/03 04:36:53;;;;;;;;;;;18.10;88.80;;;;;;4318636;33;20020;-78
2021/07/03 04:39:21;;;;;;;;;;;18.10;88.80;;;;;;4331212;33;20013;-79
2021/07/03 04:41:49;;;;;;;;;;;18.10;88.90;;;;;;4305804;33;20036;-79
2021/07/03 04:44:17;;;;;;;;;;;18.00;88.80;;;;;;4317140;33;43465;-78
2021/07/03 04:46:45;;;;;;;;;;;18.10;88.90;;;;;;4330753;33;43263;-79
2021/07/03 04:49:13;;;;;;;;;;;18.00;88.80;;;;;;4318697;33;20049;-79
2021/07/03 04:51:41;;;;;;;;;;;18.00;88.80;;;;;;4330119;33;42641;-79
2021/07/03 04:54:08;;;;;;;;;;;18.10;88.90;;;;;;4317195;33;43933;-79
2021/07/03 04:56:35;;;;;;;;;;;18.10;88.90;;;;;;4330369;33;42693;-79
2021/07/03 04:59:02;;;;;;;;;;;18.00;88.80;;;;;;4330427;33;44103;-78
2021/07/03 05:01:30;;;;;;;;;;;18.00;88.90;;;;;;4330434;33;43670;-79
2021/07/03 05:03:57;;;;;;;;;;;18.00;88.90;;;;;;4317073;33;43768;-78
2021/07/03 05:06:24;;;;;;;;;;;18.00;88.90;;;;;;4330149;33;44473;-79
2021/07/03 05:08:51;;;;;;;;;;;18.00;89.00;;;;;;4330411;33;44598;-78
2021/07/03 05:11:18;;;;;;;;;;;18.00;89.10;;;;;;4304683;33;45023;-79
2021/07/03 05:13:45;;;;;;;;;;;18.00;89.20;;;;;;4329978;33;43912;-79
2021/07/03 05:16:12;;;;;;;;;;;18.00;89.20;;;;;;4316837;33;43525;-79
2021/07/03 05:18:40;;;;;;;;;;;18.00;89.20;;;;;;4316905;33;44405;-78
2021/07/03 05:21:07;;;;;;;;;;;18.00;89.20;;;;;;4316997;33;44914;-79
2021/07/03 05:23:34;;;;;;;;;;;18.00;89.30;;;;;;4316735;33;43623;-78
2021/07/03 05:26:01;;;;;;;;;;;18.00;89.30;;;;;;4330327;33;44493;-78
2021/07/03 05:28:28;;;;;;;;;;;18.00;89.30;;;;;;4330323;33;34934;-78
2021/07/03 05:30:57;;;;;;;;;;;18.00;89.40;;;;;;4304582;33;44835;-79
2021/07/03 05:33:24;;;;;;;;;;;18.00;89.40;;;;;;4316543;33;44144;-78
2021/07/03 05:35:54;;;;;;;;;;;18.00;89.50;;;;;;4330284;33;44454;-78
2021/07/03 05:38:21;;;;;;;;;;;18.00;89.50;;;;;;4330374;33;32691;-78
2021/07/03 05:40:49;;;;;;;;;;;18.00;89.60;;;;;;4306984;33;40051;-78
2021/07/03 05:43:16;;;;;;;;;;;18.00;89.60;;;;;;4320162;33;22811;-78
2021/07/03 05:45:44;;;;;;;;;;;18.00;89.60;;;;;;4332406;33;43714;-79
2021/07/03 05:48:11;;;;;;;;;;;18.10;89.70;;;;;;4319494;33;40998;-78
2021/07/03 05:50:39;;;;;;;;;;;18.00;89.70;;;;;;4308609;33;20032;-79
2021/07/03 05:53:06;;;;;;;;;;;18.10;89.80;;;;;;4319307;33;41622;-79
2021/07/03 05:55:33;;;;;;;;;;;18.10;89.80;;;;;;4320764;33;20378;-79
2021/07/03 05:58:00;;;;;;;;;;;18.10;89.80;;;;;;4333013;33;35487;-79
2021/07/03 06:00:28;;;;;;;;;;;18.00;89.80;;;;;;4332673;33;44554;-79
2021/07/03 06:02:55;;;;;;;;;;;18.10;89.90;;;;;;4332044;33;42531;-79
2021/07/03 06:05:25;;;;;;;;;;;18.10;90.30;;;;;;4332628;33;44885;-79
2021/07/03 06:07:52;;;;;;;;;;;18.10;90.00;;;;;;4332518;33;44630;-79
2021/07/03 06:10:19;;;;;;;;;;;18.10;90.00;;;;;;4319021;33;38600;-79
2021/07/03 06:12:46;;;;;;;;;;;18.10;90.00;;;;;;4331990;33;44395;-79
2021/07/03 06:15:14;;;;;;;;;;;18.10;90.00;;;;;;4332934;33;36415;-79
2021/07/03 06:17:42;;;;;;;;;;;18.10;90.00;;;;;;4332203;33;43042;-79
2021/07/03 06:20:09;;;;;;;;;;;18.10;90.00;;;;;;4332884;33;26334;-79
2021/07/03 06:22:37;;;;;;;;;;;18.10;90.00;;;;;;4318989;33;37925;-79
2021/07/03 06:25:07;;;;;;;;;;;18.10;90.00;;;;;;4332330;33;43975;-79
2021/07/03 06:27:34;;;;;;;;;;;18.10;90.00;;;;;;4319142;33;43612;-79
2021/07/03 06:30:05;;;;;;;;;;;18.10;90.10;;;;;;4306697;33;40750;-79
2021/07/03 06:32:32;;;;;;;;;;;18.10;90.10;;;;;;4332089;33;40826;-79
2021/07/03 06:35:02;;;;;;;;;;;18.10;90.10;;;;;;4333363;33;20010;-79
2021/07/03 06:37:29;;;;;;;;;;;18.20;90.10;;;;;;4318722;33;34106;-79
2021/07/03 06:40:00;;;;;;;;;;;18.10;90.10;;;;;;4331785;33;38863;-79
2021/07/03 06:42:27;;;;;;;;;;;18.20;90.10;;;;;;4319307;33;32707;-79
2021/07/03 06:44:54;;;;;;;;;;;18.20;90.10;;;;;;4333237;33;20490;-77
2021/07/03 06:47:21;;;;;;;;;;;18.20;90.10;;;;;;4332152;33;32614;-79
2021/07/03 06:49:52;;;;;;;;;;;18.20;90.20;;;;;;4331972;33;42441;-79
2021/07/03 06:52:19;;;;;;;;;;;18.20;90.20;;;;;;4331378;33;44058;-78
2021/07/03 06:54:46;;;;;;;;;;;18.20;90.20;;;;;;4332023;33;42478;-78
2021/07/03 06:57:13;;;;;;;;;;;18.20;90.30;;;;;;4332324;33;29808;-79
2021/07/03 06:59:41;;;;;;;;;;;18.20;90.30;;;;;;4319230;33;26119;-79
2021/07/03 07:02:08;;;;;;;;;;;18.30;90.30;;;;;;4331294;33;44278;-79
2021/07/03 07:04:44;;;;;;;;;;;18.30;90.30;;;;;;4324909;33;36497;-77
2021/07/03 07:07:11;;;;;;;;;;;18.30;90.30;;;;;;4345440;33;20025;-80
2021/07/03 07:09:38;;;;;;;;;;;18.40;90.30;;;;;;4332926;33;20009;-79
2021/07/03 07:12:06;;;;;;;;;;;18.40;90.40;;;;;;4345642;33;20418;-80
2021/07/03 07:14:33;;;;;;;;;;;18.40;90.40;;;;;;4344788;33;42525;-78
2021/07/03 07:17:00;;;;;;;;;;;18.40;90.40;;;;;;4346807;33;29901;-78
2021/07/03 07:19:28;;;;;;;;;;;18.40;90.40;;;;;;4320748;33;34496;-79
2021/07/03 07:22:00;;;;;;;;;;;18.40;90.40;;;;;;4346185;33;42576;-78
2021/07/03 07:24:28;;;;;;;;;;;18.50;90.40;;;;;;4346351;33;44756;-79
2021/07/03 07:26:55;;;;;;;;;;;18.50;90.40;;;;;;4333987;33;20071;-80
2021/07/03 07:29:22;;;;;;;;;;;18.50;90.40;;;;;;4332323;33;43930;-79
2021/07/03 07:31:49;;;;;;;;;;;18.60;90.40;;;;;;4320241;33;42601;-79
2021/07/03 07:34:17;;;;;;;;;;;18.60;90.40;;;;;;4333703;33;20067;-79
2021/07/03 07:36:44;;;;;;;;;;;18.60;90.40;;;;;;4346571;33;20005;-79
2021/07/03 07:39:11;;;;;;;;;;;18.60;90.40;;;;;;4333904;33;20009;-78
2021/07/03 07:41:38;;;;;;;;;;;18.60;90.50;;;;;;4347174;33;20005;-79
2021/07/03 07:44:11;;;;;;;;;;;18.60;90.40;;;;;;4347135;33;20004;-79
2021/07/03 07:46:38;;;;;;;;;;;18.60;90.40;;;;;;4333717;33;20024;-79
2021/07/03 07:49:05;;;;;;;;;;;18.70;90.40;;;;;;4346281;33;20476;-79
2021/07/03 07:51:33;;;;;;;;;;;18.70;90.40;;;;;;4346678;33;20005;-80
2021/07/03 07:54:00;;;;;;;;;;;18.70;90.40;;;;;;4347233;33;20023;-78
2021/07/03 07:56:27;;;;;;;;;;;18.70;90.40;;;;;;4346912;33;20015;-79
2021/07/03 07:58:57;;;;;;;;;;;18.70;90.40;;;;;;4346914;33;20077;-79
2021/07/03 08:01:24;;;;;;;;;;;18.70;90.40;;;;;;4333471;33;20010;-78
2021/07/03 08:03:51;;;;;;;;;;;18.70;90.40;;;;;;4320827;33;20013;-79
2021/07/03 08:06:21;;;;;;;;;;;18.70;90.40;;;;;;4333457;33;20017;-79
2021/07/03 08:08:51;;;;;;;;;;;18.80;90.50;;;;;;4347085;33;20008;-79
2021/07/03 08:11:21;;;;;;;;;;;18.80;90.50;;;;;;4345947;33;20051;-79
2021/07/03 08:13:48;;;;;;;;;;;18.80;90.50;;;;;;4346602;33;20015;-78
2021/07/03 08:16:16;;;;;;;;;;;18.80;90.40;;;;;;4333174;33;20044;-79
2021/07/03 08:18:43;;;;;;;;;;;18.80;90.50;;;;;;4333865;33;20013;-78
2021/07/03 08:21:10;;;;;;;;;;;18.80;90.60;;;;;;4346888;33;20020;-78
2021/07/03 08:23:37;;;;;;;;;;;18.90;90.70;;;;;;4346254;33;20005;-79
2021/07/03 08:26:05;;;;;;;;;;;18.90;90.60;;;;;;4346088;33;20493;-79
2021/07/03 08:28:34;;;;;;;;;;;18.90;90.50;;;;;;4333444;33;20019;-79
2021/07/03 08:31:02;;;;;;;;;;;19.00;90.50;;;;;;4346464;33;20078;-78
2021/07/03 08:33:30;;;;;;;;;;;19.00;90.50;;;;;;4346642;33;20048;-79
2021/07/03 08:35:57;;;;;;;;;;;19.00;90.50;;;;;;4346470;33;19993;-79
2021/07/03 08:38:24;;;;;;;;;;;19.00;90.50;;;;;;4346558;33;20052;-79
2021/07/03 08:40:53;;;;;;;;;;;19.00;90.50;;;;;;4333449;33;20025;-79
2021/07/03 08:43:20;;;;;;;;;;;19.10;90.60;;;;;;4346372;33;20004;-79
2021/07/03 08:45:48;;;;;;;;;;;19.10;90.60;;;;;;4333289;33;19993;-79
2021/07/03 08:48:17;;;;;;;;;;;19.10;90.60;;;;;;4332527;33;20068;-79
2021/07/03 08:50:44;;;;;;;;;;;19.20;90.60;;;;;;4332624;33;20047;-79
2021/07/03 08:53:11;;;;;;;;;;;19.20;90.60;;;;;;4320618;33;20419;-79
2021/07/03 08:55:38;;;;;;;;;;;19.20;90.50;;;;;;4346242;33;20020;-79
2021/07/03 08:58:09;;;;;;;;;;;19.20;90.60;;;;;;4332690;33;20023;-79
2021/07/03 09:00:38;;;;;;;;;;;19.20;90.60;;;;;;4333527;33;20013;-79
2021/07/03 09:03:19;;;;;;;;;;;19.20;90.60;;;;;;4346029;33;20065;-79
2021/07/03 09:05:50;;;;;;;;;;;19.20;90.60;;;;;;4332967;33;20013;-79
2021/07/03 09:08:18;;;;;;;;;;;19.30;90.60;;;;;;4346479;33;20005;-79
2021/07/03 09:10:49;;;;;;;;;;;19.30;90.60;;;;;;4345861;33;20107;-79
2021/07/03 09:13:18;;;;;;;;;;;19.30;90.70;;;;;;4345948;33;20042;-79
2021/07/03 09:15:45;;;;;;;;;;;19.30;90.60;;;;;;4348643;33;20124;-79
2021/07/03 09:18:14;;;;;;;;;;;19.30;90.60;;;;;;4336118;33;20359;-79
2021/07/03 09:20:52;;;;;;;;;;;19.30;90.60;;;;;;4348879;33;20015;-79
2021/07/03 09:23:25;;;;;;;;;;;19.40;90.70;;;;;;4336554;33;20459;-79
2021/07/03 09:25:57;;;;;;;;;;;19.40;90.60;;;;;;4323657;33;20005;-79
2021/07/03 09:28:25;;;;;;;;;;;19.40;90.70;;;;;;4348717;33;20076;-79
2021/07/03 09:30:54;;;;;;;;;;;19.40;90.60;;;;;;4348039;33;20020;-80
2021/07/03 09:33:28;;;;;;;;;;;19.40;90.70;;;;;;4349327;33;20465;-80
2021/07/03 09:36:05;;;;;;;;;;;19.40;90.70;;;;;;4335540;33;20020;-79
2021/07/03 09:38:37;;;;;;;;;;;19.50;90.70;;;;;;4334732;33;44806;-79
2021/07/03 09:41:08;;;;;;;;;;;19.50;90.70;;;;;;4335418;33;20460;-79
2021/07/03 09:43:35;;;;;;;;;;;19.50;90.70;;;;;;4335473;33;20017;-80
2021/07/03 09:46:05;;;;;;;;;;;19.50;90.70;;;;;;4334935;33;20411;-79
2021/07/03 09:48:33;;;;;;;;;;;19.50;90.70;;;;;;4334996;33;20020;-79
2021/07/03 09:51:06;;;;;;;;;;;19.50;90.70;;;;;;4348635;33;20015;-79
2021/07/03 09:53:36;;;;;;;;;;;19.50;90.70;;;;;;4335632;33;20005;-79
2021/07/03 09:56:03;;;;;;;;;;;19.50;90.70;;;;;;4334845;33;20010;-80
2021/07/03 09:58:33;;;;;;;;;;;19.50;90.70;;;;;;4348245;33;20013;-79
2021/07/03 10:01:00;;;;;;;;;;;19.60;90.70;;;;;;4348055;33;20350;-79
2021/07/03 10:03:28;;;;;;;;;;;19.60;90.70;;;;;;4332613;33;20016;-79
2021/07/03 10:05:57;;;;;;;;;;;19.60;90.70;;;;;;4319843;33;20363;-79
2021/07/03 10:08:27;;;;;;;;;;;19.60;90.70;;;;;;4332187;33;20021;-79
2021/07/03 10:10:57;;;;;;;;;;;19.60;90.70;;;;;;4333429;33;20040;-79
2021/07/03 10:13:24;;;;;;;;;;;19.60;90.70;;;;;;4333383;33;20371;-80
2021/07/03 10:16:01;;;;;;;;;;;19.60;90.70;;;;;;4332251;33;20001;-79
2021/07/03 10:18:29;;;;;;;;;;;19.60;90.70;;;;;;4333506;33;20013;-80
2021/07/03 10:21:10;;;;;;;;;;;19.60;90.70;;;;;;4333258;33;20072;-79
2021/07/03 10:23:42;;;;;;;;;;;19.60;90.70;;;;;;4332657;33;37734;-79
2021/07/03 10:26:10;;;;;;;;;;;19.60;90.70;;;;;;4330394;33;43627;-79
2021/07/03 10:28:38;;;;;;;;;;;19.70;90.80;;;;;;4331322;33;44450;-79
2021/07/03 10:31:09;;;;;;;;;;;19.70;90.80;;;;;;4332190;33;41191;-80
2021/07/03 10:33:42;;;;;;;;;;;19.70;90.80;;;;;;4333606;33;20064;-80
2021/07/03 10:36:21;;;;;;;;;;;19.70;90.80;;;;;;4331310;33;40825;-80
2021/07/03 10:38:48;;;;;;;;;;;19.70;90.80;;;;;;4331442;33;40203;-79
2021/07/03 10:41:18;;;;;;;;;;;19.70;90.80;;;;;;4331260;33;45029;-79
2021/07/03 10:43:47;;;;;;;;;;;19.70;90.80;;;;;;4332380;33;40571;-79
2021/07/03 10:46:29;;;;;;;;;;;19.70;90.70;;;;;;4331854;33;20009;-80
2021/07/03 10:48:59;;;;;;;;;;;19.70;90.80;;;;;;4319696;33;20069;-80
2021/07/03 10:51:30;;;;;;;;;;;19.70;90.80;;;;;;4331763;33;20087;-79
2021/07/03 10:54:19;;;;;;;;;;;19.80;90.80;;;;;;4331748;33;20001;-80
2021/07/03 10:56:47;;;;;;;;;;;19.80;90.80;;;;;;4330543;33;39196;-79
2021/07/03 10:59:16;;;;;;;;;;;19.80;90.80;;;;;;4331675;33;20008;-80
2021/07/03 11:01:44;;;;;;;;;;;19.80;91.10;;;;;;4333080;33;20106;-79
2021/07/03 11:04:12;;;;;;;;;;;19.80;90.80;;;;;;4347645;33;20015;-79
2021/07/03 11:06:44;;;;;;;;;;;19.80;90.80;;;;;;4334372;33;20403;-80
2021/07/03 11:09:30;;;;;;;;;;;19.80;90.80;;;;;;4347516;33;20349;-79
2021/07/03 11:11:58;;;;;;;;;;;19.80;90.80;;;;;;4334248;33;20115;-79
2021/07/03 11:14:27;;;;;;;;;;;19.80;90.80;;;;;;4333947;33;20005;-79
2021/07/03 11:16:58;;;;;;;;;;;19.90;90.80;;;;;;4347044;33;20425;-79
2021/07/03 11:19:27;;;;;;;;;;;19.80;90.80;;;;;;4321285;33;20016;-80
2021/07/03 11:22:05;;;;;;;;;;;19.90;90.80;;;;;;4346468;33;21073;-79
2021/07/03 11:24:49;;;;;;;;;;;19.90;90.80;;;;;;4347285;33;20420;-79
2021/07/03 11:27:27;;;;;;;;;;;19.90;90.80;;;;;;4321160;33;27135;-79
2021/07/03 11:29:55;;;;;;;;;;;19.90;90.80;;;;;;4346879;33;24192;-79
2021/07/03 11:32:22;;;;;;;;;;;19.90;90.80;;;;;;4332775;33;44534;-79
2021/07/03 11:34:51;;;;;;;;;;;19.90;90.80;;;;;;4333550;33;20407;-80
2021/07/03 11:37:44;;;;;;;;;;;19.90;90.80;;;;;;4321120;33;20013;-79
2021/07/03 11:40:24;;;;;;;;;;;20.00;90.80;;;;;;4343455;33;44722;-80
2021/07/03 11:42:52;;;;;;;;;;;19.90;90.70;;;;;;4346433;33;31827;-79
2021/07/03 11:45:22;;;;;;;;;;;20.00;90.80;;;;;;4332612;33;31543;-79
2021/07/03 11:48:09;;;;;;;;;;;20.00;90.80;;;;;;4332353;33;44458;-79
2021/07/03 11:50:41;;;;;;;;;;;20.00;90.80;;;;;;4345790;33;44486;-80
2021/07/03 11:53:10;;;;;;;;;;;20.00;90.80;;;;;;4345964;33;44612;-79
2021/07/03 11:55:40;;;;;;;;;;;20.00;90.80;;;;;;4332078;33;44602;-79
2021/07/03 11:58:12;;;;;;;;;;;20.10;90.80;;;;;;4333412;33;20458;-79
2021/07/03 12:00:49;;;;;;;;;;;20.00;90.80;;;;;;4332371;33;43258;-79
2021/07/03 12:03:19;;;;;;;;;;;20.10;90.90;;;;;;4345683;33;43484;-80
2021/07/03 12:05:49;;;;;;;;;;;20.10;90.90;;;;;;4345256;33;44343;-79
2021/07/03 12:08:17;;;;;;;;;;;20.10;90.90;;;;;;4345917;33;37026;-80
2021/07/03 12:10:48;;;;;;;;;;;20.10;90.80;;;;;;4332061;33;42831;-80
2021/07/03 12:13:25;;;;;;;;;;;20.10;90.80;;;;;;4346838;33;20009;-79
2021/07/03 12:15:58;;;;;;;;;;;20.20;90.80;;;;;;4345751;33;43389;-79
2021/07/03 12:18:33;;;;;;;;;;;20.20;90.80;;;;;;4332380;33;43486;-80
2021/07/03 12:21:09;;;;;;;;;;;20.20;90.90;;;;;;4346239;33;20347;-79
2021/07/03 12:23:37;;;;;;;;;;;20.20;90.90;;;;;;4332964;33;20049;-80
2021/07/03 12:26:07;;;;;;;;;;;20.30;90.80;;;;;;4332849;33;20043;-79
2021/07/03 12:28:35;;;;;;;;;;;20.30;90.80;;;;;;4320674;33;20429;-80
2021/07/03 12:31:04;;;;;;;;;;;20.30;90.80;;;;;;4333265;33;20015;-80
2021/07/03 12:33:35;;;;;;;;;;;20.30;90.80;;;;;;4334309;33;20008;-79
2021/07/03 12:36:02;;;;;;;;;;;20.30;90.80;;;;;;4333536;33;20024;-80
2021/07/03 12:38:30;;;;;;;;;;;20.40;90.80;;;;;;4332740;33;19993;-80
2021/07/03 12:40:59;;;;;;;;;;;20.40;90.90;;;;;;4333487;33;20069;-80
2021/07/03 12:43:31;;;;;;;;;;;20.40;90.90;;;;;;4346642;33;20061;-79
2021/07/03 12:46:00;;;;;;;;;;;20.50;90.90;;;;;;4346109;33;20047;-79
2021/07/03 12:48:38;;;;;;;;;;;20.50;90.90;;;;;;4346140;33;20065;-80
2021/07/03 12:51:10;;;;;;;;;;;20.50;90.90;;;;;;4335875;33;20039;-80
2021/07/03 12:53:38;;;;;;;;;;;20.50;90.80;;;;;;4349829;33;20061;-79
2021/07/03 12:56:06;;;;;;;;;;;20.50;90.80;;;;;;4349583;33;20012;-79
2021/07/03 12:58:35;;;;;;;;;;;20.50;90.80;;;;;;4323104;33;20040;-79
2021/07/03 13:01:05;;;;;;;;;;;20.60;90.80;;;;;;4336460;33;20014;-79
2021/07/03 13:03:34;;;;;;;;;;;20.60;90.80;;;;;;4335987;33;20048;-79
2021/07/03 13:06:05;;;;;;;;;;;20.60;90.80;;;;;;4335653;33;20023;-80
2021/07/03 13:08:34;;;;;;;;;;;20.60;90.90;;;;;;4349529;33;20434;-80
2021/07/03 13:11:06;;;;;;;;;;;20.60;90.90;;;;;;4335915;33;20016;-80
2021/07/03 13:13:34;;;;;;;;;;;20.60;91.20;;;;;;4336177;33;20012;-79
2021/07/03 13:16:02;;;;;;;;;;;20.70;90.80;;;;;;4348883;33;20013;-80
2021/07/03 13:18:32;;;;;;;;;;;20.70;90.80;;;;;;4336147;33;20013;-79
2021/07/03 13:20:59;;;;;;;;;;;20.70;90.80;;;;;;4335397;33;20023;-79
2021/07/03 13:23:33;;;;;;;;;;;20.70;90.80;;;;;;4348862;33;20009;-79
2021/07/03 13:26:04;;;;;;;;;;;20.70;90.80;;;;;;4334759;33;20398;-79
2021/07/03 13:28:32;;;;;;;;;;;20.70;90.80;;;;;;4335709;33;20386;-79
2021/07/03 13:30:59;;;;;;;;;;;20.70;90.80;;;;;;4348345;33;20017;-79
2021/07/03 13:33:27;;;;;;;;;;;20.70;90.80;;;;;;4335710;33;20060;-79
2021/07/03 13:35:58;;;;;;;;;;;20.80;90.70;;;;;;4335403;33;20093;-80
2021/07/03 13:38:25;;;;;;;;;;;20.80;90.80;;;;;;4349147;33;20009;-80
2021/07/03 13:40:55;;;;;;;;;;;20.80;90.80;;;;;;4349126;33;20009;-80
2021/07/03 13:43:22;;;;;;;;;;;20.80;90.80;;;;;;4334375;33;36819;-79
2021/07/03 13:45:49;;;;;;;;;;;20.80;90.80;;;;;;4347264;33;44020;-79
2021/07/03 13:48:20;;;;;;;;;;;20.80;90.80;;;;;;4335649;33;20027;-79
2021/07/03 13:50:49;;;;;;;;;;;20.80;90.90;;;;;;4334312;33;44562;-79
2021/07/03 13:53:16;;;;;;;;;;;20.80;90.90;;;;;;4347504;33;42053;-80
2021/07/03 13:55:44;;;;;;;;;;;20.80;90.90;;;;;;4347641;33;32535;-80
2021/07/03 13:58:11;;;;;;;;;;;20.80;90.90;;;;;;4347000;33;42744;-79
2021/07/03 14:00:38;;;;;;;;;;;20.80;90.90;;;;;;4334405;33;32677;-79
2021/07/03 14:03:10;;;;;;;;;;;20.80;90.90;;;;;;4347126;33;44151;-79
2021/07/03 14:05:40;;;;;;;;;;;20.80;90.90;;;;;;4347125;33;35917;-80
2021/07/03 14:08:07;;;;;;;;;;;20.90;91.00;;;;;;4346875;33;44982;-80
2021/07/03 14:10:35;;;;;;;;;;;20.80;90.90;;;;;;4333859;33;41357;-80
2021/07/03 14:13:02;;;;;;;;;;;20.90;91.00;;;;;;4347311;33;42226;-79
2021/07/03 14:15:30;;;;;;;;;;;20.90;91.00;;;;;;4346888;33;40747;-79
2021/07/03 14:17:57;;;;;;;;;;;20.90;91.00;;;;;;4333979;33;43227;-79
2021/07/03 14:20:24;;;;;;;;;;;20.90;91.00;;;;;;4347651;33;20423;-79
2021/07/03 14:22:52;;;;;;;;;;;20.90;91.00;;;;;;4333581;33;40567;-79
2021/07/03 14:25:19;;;;;;;;;;;20.90;91.00;;;;;;4334035;33;40512;-79
2021/07/03 14:27:46;;;;;;;;;;;20.90;91.00;;;;;;4333965;33;44425;-79