Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:11;;;;;;;;;;;;;;;9.48;100.00;95367.09;10374631;28;2862;-72
2024/04/04 00:07:12;;;;;;;;;;;;;;;9.55;100.00;95361.41;10371291;28;2852;-73
2024/04/04 00:12:14;;;;;;;;;;;;;;;9.49;100.00;95363.31;10369803;28;2817;-70
2024/04/04 00:17:16;;;;;;;;;;;;;;;9.44;100.00;95349.94;10375927;28;2791;-72
2024/04/04 00:22:18;;;;;;;;;;;;;;;9.51;100.00;95347.75;10370056;28;2942;-72
2024/04/04 00:27:19;;;;;;;;;;;;;;;9.52;100.00;95351.22;10371138;28;2718;-71
2024/04/04 00:32:21;;;;;;;;;;;;;;;9.56;100.00;95353.09;10375673;28;2797;-72
2024/04/04 00:37:22;;;;;;;;;;;;;;;9.66;100.00;95358.38;10387549;28;2814;-71
2024/04/04 00:42:24;;;;;;;;;;;;;;;9.69;100.00;95352.47;10373692;28;2883;-72
2024/04/04 00:47:26;;;;;;;;;;;;;;;9.86;100.00;95345.91;10374276;28;2798;-75
2024/04/04 00:52:28;;;;;;;;;;;;;;;9.83;100.00;95357.22;10352854;28;2750;-71
2024/04/04 00:57:29;;;;;;;;;;;;;;;9.91;100.00;95359.28;10376929;28;2765;-71
2024/04/04 01:02:31;;;;;;;;;;;;;;;9.85;100.00;95360.41;10387401;28;2801;-72
2024/04/04 01:07:33;;;;;;;;;;;;;;;9.93;100.00;95360.63;10374283;28;2763;-71
2024/04/04 01:12:35;;;;;;;;;;;;;;;9.87;100.00;95371.69;10379832;28;2812;-71
2024/04/04 01:17:37;;;;;;;;;;;;;;;9.87;100.00;95374.38;10415236;28;2878;-71
2024/04/04 01:22:39;;;;;;;;;;;;;;;9.90;100.00;95384.53;10414728;28;2798;-73
2024/04/04 01:27:41;;;;;;;;;;;;;;;9.89;100.00;95382.94;10392524;28;2816;-74
2024/04/04 01:32:43;;;;;;;;;;;;;;;9.91;100.00;95373.53;10417448;28;2900;-72
2024/04/04 01:37:44;;;;;;;;;;;;;;;9.96;100.00;95378.06;10381252;28;2826;-73
2024/04/04 01:42:47;;;;;;;;;;;;;;;10.01;100.00;95384.19;10431712;28;2816;-73
2024/04/04 01:47:49;;;;;;;;;;;;;;;10.03;100.00;95382.03;10418088;28;2650;-72
2024/04/04 01:52:51;;;;;;;;;;;;;;;10.10;100.00;95383.59;10416535;28;2797;-71
2024/04/04 01:57:53;;;;;;;;;;;;;;;10.02;100.00;95385.00;10411760;28;2914;-73
2024/04/04 02:02:55;;;;;;;;;;;;;;;10.00;100.00;95385.28;10416999;28;2598;-72
2024/04/04 02:07:56;;;;;;;;;;;;;;;9.89;100.00;95391.78;10413652;28;2961;-72
2024/04/04 02:12:58;;;;;;;;;;;;;;;9.84;100.00;95388.34;10403090;28;2819;-72
2024/04/04 02:18:00;;;;;;;;;;;;;;;9.80;100.00;95395.34;10355208;28;2783;-74
2024/04/04 02:23:01;;;;;;;;;;;;;;;9.89;100.00;95394.47;10370981;28;2761;-73
2024/04/04 02:28:04;;;;;;;;;;;;;;;9.93;100.00;95405.47;10374231;28;2926;-71
2024/04/04 02:33:06;;;;;;;;;;;;;;;9.99;100.00;95394.44;10354425;28;2865;-72
2024/04/04 02:38:08;;;;;;;;;;;;;;;10.00;100.00;95408.66;10370563;28;2850;-73
2024/04/04 02:43:09;;;;;;;;;;;;;;;10.11;100.00;95412.84;10352288;28;2597;-72
2024/04/04 02:48:11;;;;;;;;;;;;;;;10.15;100.00;95413.91;10367934;28;3002;-73
2024/04/04 02:53:12;;;;;;;;;;;;;;;10.14;100.00;95404.25;10401569;28;2823;-72
2024/04/04 02:58:14;;;;;;;;;;;;;;;10.16;100.00;95404.78;10368594;28;2641;-72
2024/04/04 03:03:16;;;;;;;;;;;;;;;10.22;100.00;95425.13;10349679;28;2757;-72
2024/04/04 03:08:17;;;;;;;;;;;;;;;10.31;100.00;95422.72;10366426;28;2707;-73
2024/04/04 03:13:20;;;;;;;;;;;;;;;10.39;100.00;95421.31;10364987;28;2587;-73
2024/04/04 03:18:21;;;;;;;;;;;;;;;10.48;100.00;95427.66;10399928;28;2611;-73
2024/04/04 03:23:23;;;;;;;;;;;;;;;10.40;100.00;95423.69;10414008;28;2884;-75
2024/04/04 03:28:25;;;;;;;;;;;;;;;10.31;100.00;95438.84;10397381;28;2842;-73
2024/04/04 03:33:27;;;;;;;;;;;;;;;10.18;100.00;95440.22;10417648;28;2851;-73
2024/04/04 03:38:28;;;;;;;;;;;;;;;10.08;100.00;95434.91;10411889;28;2838;-72
2024/04/04 03:43:30;;;;;;;;;;;;;;;10.05;100.00;95446.19;10430310;28;2822;-72
2024/04/04 03:48:32;;;;;;;;;;;;;;;9.92;100.00;95446.81;10415255;28;2832;-74
2024/04/04 03:53:33;;;;;;;;;;;;;;;9.74;100.00;95443.69;10411503;28;2781;-73
2024/04/04 03:58:35;;;;;;;;;;;;;;;9.73;100.00;95450.16;10415795;28;2855;-72
2024/04/04 04:03:37;;;;;;;;;;;;;;;9.83;100.00;95456.53;10417926;28;2870;-72
2024/04/04 04:08:43;;;;;;;;;;;;;;;9.95;100.00;95451.63;10409805;28;2873;-73
2024/04/04 04:13:45;;;;;;;;;;;;;;;10.01;100.00;95461.28;10413565;28;2831;-73
2024/04/04 04:18:46;;;;;;;;;;;;;;;10.07;100.00;95459.38;10398149;28;2608;-73
2024/04/04 04:23:48;;;;;;;;;;;;;;;10.12;100.00;95460.16;10411557;28;2796;-74
2024/04/04 04:28:50;;;;;;;;;;;;;;;10.20;100.00;95453.38;10412663;28;2833;-72
2024/04/04 04:33:52;;;;;;;;;;;;;;;10.24;100.00;95457.94;10414773;28;2835;-73
2024/04/04 04:39:01;;;;;;;;;;;;;;;10.23;100.00;95461.69;10415542;28;2830;-72
2024/04/04 04:44:03;;;;;;;;;;;;;;;10.30;100.00;95453.31;10415399;28;2748;-73
2024/04/04 04:49:04;;;;;;;;;;;;;;;10.23;100.00;95459.00;10414563;28;2646;-72
2024/04/04 04:54:06;;;;;;;;;;;;;;;10.25;100.00;95456.88;10398361;28;2831;-73
2024/04/04 04:59:08;;;;;;;;;;;;;;;10.22;100.00;95462.75;10419297;28;2816;-71
2024/04/04 05:04:09;;;;;;;;;;;;;;;10.23;100.00;95453.63;10412421;28;2922;-73
2024/04/04 05:09:12;;;;;;;;;;;;;;;10.33;100.00;95451.97;10426284;28;2838;-73
2024/04/04 05:14:14;;;;;;;;;;;;;;;10.39;100.00;95446.28;10429609;28;2848;-74
2024/04/04 05:19:17;;;;;;;;;;;;;;;10.41;100.00;95454.84;10420757;28;2765;-72
2024/04/04 05:24:19;;;;;;;;;;;;;;;10.55;100.00;95455.03;10400387;28;2745;-73
2024/04/04 05:29:21;;;;;;;;;;;;;;;10.52;100.00;95464.47;10416160;28;2853;-73
2024/04/04 05:34:26;;;;;;;;;;;;;;;10.47;100.00;95469.06;10414795;28;2603;-75
2024/04/04 05:39:28;;;;;;;;;;;;;;;10.55;100.00;95468.47;10412937;28;2801;-74
2024/04/04 05:44:30;;;;;;;;;;;;;;;10.66;100.00;95461.13;10417223;28;2729;-74
2024/04/04 05:49:33;;;;;;;;;;;;;;;10.67;100.00;95463.53;10431832;28;2890;-72
2024/04/04 05:54:37;;;;;;;;;;;;;;;10.75;100.00;95460.25;10415465;28;2736;-73
2024/04/04 05:59:40;;;;;;;;;;;;;;;10.76;100.00;95456.47;10411966;28;2598;-73
2024/04/04 06:04:42;;;;;;;;;;;;;;;11.29;100.00;95455.69;10410410;28;2911;-74
2024/04/04 06:09:44;;;;;;;;;;;;;;;11.41;100.00;95439.16;10415551;28;2924;-72
2024/04/04 06:14:45;;;;;;;;;;;;;;;11.36;100.00;95464.22;10411180;28;2709;-74
2024/04/04 06:19:47;;;;;;;;;;;;;;;11.73;100.00;95436.59;10416352;28;2592;-70
2024/04/04 06:24:49;;;;;;;;;;;;;;;12.04;100.00;95442.44;10413316;28;2757;-71
2024/04/04 06:29:51;;;;;;;;;;;;;;;12.51;100.00;95429.88;10414539;28;3016;-72
2024/04/04 06:34:52;;;;;;;;;;;;;;;12.88;100.00;95433.59;10412191;28;2918;-72
2024/04/04 06:39:54;;;;;;;;;;;;;;;13.08;100.00;95435.13;10411774;28;2734;-73
2024/04/04 06:44:55;;;;;;;;;;;;;;;12.97;100.00;95440.69;10415037;28;2601;-73
2024/04/04 06:49:58;;;;;;;;;;;;;;;13.28;100.00;95432.06;10416390;28;2795;-69
2024/04/04 06:55:08;;;;;;;;;;;;;;;13.53;100.00;95444.28;10406474;28;2934;-71
2024/04/04 07:00:11;;;;;;;;;;;;;;;13.66;100.00;95426.50;10404579;28;2728;-72
2024/04/04 07:05:13;;;;;;;;;;;;;;;14.00;100.00;95426.84;10390399;28;2749;-70
2024/04/04 07:10:14;;;;;;;;;;;;;;;13.90;100.00;95447.88;10408926;28;2850;-76
2024/04/04 07:15:16;;;;;;;;;;;;;;;13.50;100.00;95442.22;10366948;28;2842;-69
2024/04/04 07:20:18;;;;;;;;;;;;;;;13.05;100.00;95433.84;10370151;28;2795;-74
2024/04/04 07:25:20;;;;;;;;;;;;;;;12.68;100.00;95448.22;10366731;28;2806;-69
2024/04/04 07:30:23;;;;;;;;;;;;;;;12.27;100.00;95456.13;10361105;28;2787;-70
2024/04/04 07:35:25;;;;;;;;;;;;;;;12.22;100.00;95459.69;10369219;28;2838;-77
2024/04/04 07:40:27;;;;;;;;;;;;;;;12.92;100.00;95470.47;10381213;28;2795;-76
2024/04/04 07:45:28;;;;;;;;;;;;;;;13.62;100.00;95463.31;10363680;28;2582;-73
2024/04/04 07:50:30;;;;;;;;;;;;;;;14.00;100.00;95462.00;10369064;28;2823;-71
2024/04/04 07:55:31;;;;;;;;;;;;;;;14.45;100.00;95464.00;10362182;28;2919;-67
2024/04/04 08:00:33;;;;;;;;;;;;;;;14.58;100.00;95458.56;10371267;28;2840;-70
2024/04/04 08:05:35;;;;;;;;;;;;;;;14.95;100.00;95463.91;10373579;28;2800;-68
2024/04/04 08:10:36;;;;;;;;;;;;;;;15.37;100.00;95467.97;10374199;28;2748;-69
2024/04/04 08:15:38;;;;;;;;;;;;;;;15.26;100.00;95461.22;10395314;28;2810;-67
2024/04/04 08:20:40;;;;;;;;;;;;;;;15.00;100.00;95458.38;10430120;28;2843;-69
2024/04/04 08:25:42;;;;;;;;;;;;;;;15.14;100.00;95454.50;10411679;28;3003;-70
2024/04/04 08:30:43;;;;;;;;;;;;;;;15.37;100.00;95446.31;10412276;28;2661;-73
2024/04/04 08:35:45;;;;;;;;;;;;;;;15.33;100.00;95450.75;10422714;28;2737;-72
2024/04/04 08:40:46;;;;;;;;;;;;;;;15.85;100.00;95453.72;10418183;28;2833;-72
2024/04/04 08:45:48;;;;;;;;;;;;;;;15.99;100.00;95456.28;10427343;28;2438;-69
2024/04/04 08:50:50;;;;;;;;;;;;;;;16.29;100.00;95443.75;10420483;28;2692;-70
2024/04/04 08:55:54;;;;;;;;;;;;;;;15.71;100.00;95453.78;10415957;28;2673;-70
2024/04/04 09:00:55;;;;;;;;;;;;;;;16.19;100.00;95458.41;10394966;28;2918;-70
2024/04/04 09:05:57;;;;;;;;;;;;;;;16.43;100.00;95461.47;10432866;28;2761;-70
2024/04/04 09:10:59;;;;;;;;;;;;;;;16.75;100.00;95462.94;10417884;28;2796;-69
2024/04/04 09:16:02;;;;;;;;;;;;;;;16.76;100.00;95452.88;10374079;28;2899;-70
2024/04/04 09:21:04;;;;;;;;;;;;;;;17.26;99.54;95460.47;10371071;28;2803;-69
2024/04/04 09:26:06;;;;;;;;;;;;;;;17.81;92.85;95446.88;10369196;28;2801;-70
2024/04/04 09:31:08;;;;;;;;;;;;;;;17.83;88.29;95455.50;10368401;28;3019;-70
2024/04/04 09:36:10;;;;;;;;;;;;;;;17.88;78.75;95445.53;10367854;28;2825;-71
2024/04/04 09:41:12;;;;;;;;;;;;;;;17.86;77.61;95455.97;10369275;28;2716;-73
2024/04/04 09:46:13;;;;;;;;;;;;;;;18.14;78.17;95446.22;10386207;28;2864;-69
2024/04/04 09:51:15;;;;;;;;;;;;;;;18.24;75.36;95434.94;10366875;28;2924;-70
2024/04/04 09:56:17;;;;;;;;;;;;;;;17.92;77.61;95432.91;10369069;28;2732;-70
2024/04/04 10:01:19;;;;;;;;;;;;;;;18.23;75.77;95422.47;10369688;28;2803;-71
2024/04/04 10:06:24;;;;;;;;;;;;;;;17.41;82.38;95421.09;10371047;28;2812;-71
2024/04/04 10:11:26;;;;;;;;;;;;;;;17.72;77.98;95408.06;10370935;28;2818;-73
2024/04/04 10:16:27;;;;;;;;;;;;;;;18.24;71.39;95415.88;10414273;28;2824;-70
2024/04/04 10:21:29;;;;;;;;;;;;;;;18.94;64.50;95409.91;10412172;28;2971;-71
2024/04/04 10:26:38;;;;;;;;;;;;;;;19.32;61.66;95404.19;10412283;28;2845;-71
2024/04/04 10:31:40;;;;;;;;;;;;;;;19.28;59.67;95398.66;10408766;28;2768;-73
2024/04/04 10:36:42;;;;;;;;;;;;;;;19.22;60.85;95408.19;10410181;28;2792;-74
2024/04/04 10:41:44;;;;;;;;;;;;;;;19.59;60.77;95400.06;10416081;28;2718;-73
2024/04/04 10:46:45;;;;;;;;;;;;;;;19.75;57.72;95398.25;10412504;28;2555;-71
2024/04/04 10:51:48;;;;;;;;;;;;;;;19.62;56.60;95400.19;10408004;28;2963;-71
2024/04/04 10:56:50;;;;;;;;;;;;;;;19.52;70.65;95411.50;10416774;28;2901;-77
2024/04/04 11:01:51;;;;;;;;;;;;;;;19.50;65.34;95402.88;10431006;28;2589;-75
2024/04/04 11:06:53;;;;;;;;;;;;;;;18.92;62.80;95402.06;10393565;28;2338;-70
2024/04/04 11:11:54;;;;;;;;;;;;;;;19.09;61.57;95410.06;10426374;28;2764;-71
2024/04/04 11:16:56;;;;;;;;;;;;;;;19.47;61.39;95411.75;10377165;28;2804;-70
2024/04/04 11:21:58;;;;;;;;;;;;;;;19.26;61.68;95414.53;10355533;28;2798;-72
2024/04/04 11:27:01;;;;;;;;;;;;;;;19.49;62.01;95409.47;10375109;28;2766;-71
2024/04/04 11:32:03;;;;;;;;;;;;;;;19.31;62.55;95403.41;10375908;28;2687;-73
2024/04/04 11:37:05;;;;;;;;;;;;;;;18.92;63.93;95425.78;10355706;28;2771;-70
2024/04/04 11:42:06;;;;;;;;;;;;;;;18.56;60.06;95414.38;10379894;28;2773;-72
2024/04/04 11:47:08;;;;;;;;;;;;;;;17.94;64.95;95414.31;10369765;28;2818;-71
2024/04/04 11:52:09;;;;;;;;;;;;;;;17.90;66.16;95418.84;10380515;28;2945;-73
2024/04/04 11:57:11;;;;;;;;;;;;;;;18.03;67.15;95406.91;10379368;28;2876;-73
2024/04/04 12:02:13;;;;;;;;;;;;;;;17.76;67.17;95403.56;10375799;28;3033;-73
2024/04/04 12:07:14;;;;;;;;;;;;;;;18.04;67.52;95414.75;10380169;28;2797;-71
2024/04/04 12:12:16;;;;;;;;;;;;;;;18.08;67.54;95404.00;10375408;28;2803;-71
2024/04/04 12:17:19;;;;;;;;;;;;;;;18.34;69.96;95410.06;10393071;28;2644;-72
2024/04/04 12:22:20;;;;;;;;;;;;;;;18.43;66.89;95401.03;10386751;28;2683;-70
2024/04/04 12:27:22;;;;;;;;;;;;;;;18.34;66.31;95415.50;10377733;28;2732;-73
2024/04/04 12:32:24;;;;;;;;;;;;;;;18.28;69.35;95419.56;10382322;28;2561;-70
2024/04/04 12:37:26;;;;;;;;;;;;;;;18.38;68.79;95418.34;10379543;28;2868;-71
2024/04/04 12:42:27;;;;;;;;;;;;;;;18.05;71.67;95410.09;10377783;28;2521;-70
2024/04/04 12:47:29;;;;;;;;;;;;;;;17.68;78.54;95412.50;10376435;28;2754;-71
2024/04/04 12:52:31;;;;;;;;;;;;;;;18.11;73.84;95406.06;10375185;28;2797;-73
2024/04/04 12:57:32;;;;;;;;;;;;;;;18.37;74.33;95412.09;10391963;28;2857;-71
2024/04/04 13:02:34;;;;;;;;;;;;;;;18.28;76.62;95402.44;10378476;28;2588;-71
2024/04/04 13:07:36;;;;;;;;;;;;;;;18.22;79.24;95403.75;10383171;28;2860;-71
2024/04/04 13:12:39;;;;;;;;;;;;;;;18.15;76.22;95408.94;10378731;28;2757;-70
2024/04/04 13:17:42;;;;;;;;;;;;;;;18.00;80.90;95407.56;10384391;28;2885;-72
2024/04/04 13:22:43;;;;;;;;;;;;;;;17.63;83.72;95407.28;10377580;28;2802;-68
2024/04/04 13:27:45;;;;;;;;;;;;;;;17.79;84.76;95397.44;10386195;28;2805;-71
2024/04/04 13:32:46;;;;;;;;;;;;;;;17.81;84.38;95400.66;10371266;28;2775;-71
2024/04/04 13:37:48;;;;;;;;;;;;;;;17.95;84.38;95407.78;10374933;28;2894;-73
2024/04/04 13:42:50;;;;;;;;;;;;;;;17.77;83.86;95397.00;10409731;28;2780;-70
2024/04/04 13:47:52;;;;;;;;;;;;;;;17.53;87.09;95399.47;10354702;28;2877;-71
2024/04/04 13:52:53;;;;;;;;;;;;;;;17.46;88.21;95401.91;10366351;28;2665;-71
2024/04/04 13:57:55;;;;;;;;;;;;;;;17.43;87.12;95397.13;10367439;28;2799;-72
2024/04/04 14:02:57;;;;;;;;;;;;;;;17.25;89.82;95399.91;10368583;28;2778;-72
2024/04/04 14:07:58;;;;;;;;;;;;;;;17.49;90.66;95401.25;10385547;28;2810;-72
2024/04/04 14:13:02;;;;;;;;;;;;;;;17.63;90.58;95388.25;10370322;28;2739;-72
2024/04/04 14:18:04;;;;;;;;;;;;;;;17.72;86.50;95380.06;10367784;28;2802;-69
2024/04/04 14:23:06;;;;;;;;;;;;;;;17.61;88.03;95376.88;10370055;28;2810;-70
2024/04/04 14:28:07;;;;;;;;;;;;;;;17.37;91.34;95352.22;10367437;28;2857;-71
2024/04/04 14:33:09;;;;;;;;;;;;;;;17.62;87.06;95343.16;10373551;28;2672;-70
2024/04/04 14:38:13;;;;;;;;;;;;;;;17.61;86.79;95355.16;10346188;28;2612;-73
2024/04/04 14:43:16;;;;;;;;;;;;;;;17.48;84.64;95358.91;10365220;28;2784;-71
2024/04/04 14:48:17;;;;;;;;;;;;;;;17.53;79.69;95372.31;10375844;28;2786;-71
2024/04/04 14:53:19;;;;;;;;;;;;;;;17.37;80.14;95379.41;10370110;28;2572;-72
2024/04/04 14:58:21;;;;;;;;;;;;;;;17.36;78.74;95380.53;10375648;28;2807;-71
2024/04/04 15:03:22;;;;;;;;;;;;;;;17.01;75.03;95373.31;10374728;28;2556;-70
2024/04/04 15:08:24;;;;;;;;;;;;;;;17.29;70.96;95362.00;10379468;28;2395;-71
2024/04/04 15:13:25;;;;;;;;;;;;;;;16.91;72.73;95375.56;10376279;28;2814;-71
2024/04/04 15:18:27;;;;;;;;;;;;;;;16.75;75.32;95384.22;10378467;28;2811;-73
2024/04/04 15:23:28;;;;;;;;;;;;;;;16.61;79.15;95391.72;10379219;28;2613;-72
2024/04/04 15:28:30;;;;;;;;;;;;;;;16.47;82.70;95412.78;10379893;28;2826;-71
2024/04/04 15:33:31;;;;;;;;;;;;;;;16.21;83.58;95415.47;10377957;28;2797;-69
2024/04/04 15:38:33;;;;;;;;;;;;;;;16.19;88.78;95445.63;10374179;28;2834;-68
2024/04/04 15:43:34;;;;;;;;;;;;;;;16.00;98.04;95447.84;10377368;28;2840;-71
2024/04/04 15:48:36;;;;;;;;;;;;;;;15.05;100.00;95499.66;10378807;28;2783;-71
2024/04/04 15:53:38;;;;;;;;;;;;;;;14.28;100.00;95494.38;10377711;28;2819;-71
2024/04/04 15:58:42;;;;;;;;;;;;;;;14.01;100.00;95508.72;10376471;28;2871;-70
2024/04/04 16:03:46;;;;;;;;;;;;;;;13.81;100.00;95514.53;10378839;28;2850;-71
2024/04/04 16:08:48;;;;;;;;;;;;;;;13.62;100.00;95501.13;10374955;28;2838;-73
2024/04/04 16:13:50;;;;;;;;;;;;;;;13.72;100.00;95498.22;10372395;28;2813;-71
2024/04/04 16:18:51;;;;;;;;;;;;;;;13.84;100.00;95493.13;10414681;28;2839;-71
2024/04/04 16:23:53;;;;;;;;;;;;;;;13.77;100.00;95492.72;10419254;28;2744;-71
2024/04/04 16:28:54;;;;;;;;;;;;;;;13.61;100.00;95461.69;10414469;28;2978;-71
2024/04/04 16:33:56;;;;;;;;;;;;;;;13.59;100.00;95443.09;10423528;28;2943;-70
2024/04/04 16:38:58;;;;;;;;;;;;;;;13.78;100.00;95430.28;10415802;28;2823;-71
2024/04/04 16:43:59;;;;;;;;;;;;;;;14.03;100.00;95449.75;10417048;28;2890;-70
2024/04/04 16:49:01;;;;;;;;;;;;;;;14.14;100.00;95447.66;10417861;28;2595;-71
2024/04/04 16:54:03;;;;;;;;;;;;;;;14.16;100.00;95442.72;10417359;28;2597;-69
2024/04/04 16:59:05;;;;;;;;;;;;;;;14.20;100.00;95441.81;10415699;28;2906;-70
2024/04/04 17:04:07;;;;;;;;;;;;;;;14.24;100.00;95442.81;10389574;28;2756;-73
2024/04/04 17:09:09;;;;;;;;;;;;;;;14.15;100.00;95443.84;10406398;28;2809;-71
2024/04/04 17:14:10;;;;;;;;;;;;;;;13.97;100.00;95427.44;10394050;28;2878;-71
2024/04/04 17:19:12;;;;;;;;;;;;;;;14.01;100.00;95438.47;10382128;28;2592;-70
2024/04/04 17:24:15;;;;;;;;;;;;;;;14.06;100.00;95436.47;10376238;28;2855;-71
2024/04/04 17:29:17;;;;;;;;;;;;;;;14.04;100.00;95444.03;10359126;28;2607;-73
2024/04/04 17:34:19;;;;;;;;;;;;;;;13.86;100.00;95436.88;10376400;28;2842;-71
2024/04/04 17:39:20;;;;;;;;;;;;;;;13.76;100.00;95456.00;10396258;28;2846;-71
2024/04/04 17:44:22;;;;;;;;;;;;;;;13.79;100.00;95460.78;10374522;28;2830;-70
2024/04/04 17:49:24;;;;;;;;;;;;;;;13.69;100.00;95463.72;10390865;28;2840;-70
2024/04/04 17:54:26;;;;;;;;;;;;;;;13.53;100.00;95472.09;10371297;28;2632;-70
2024/04/04 17:59:28;;;;;;;;;;;;;;;13.42;100.00;95475.28;10368613;28;2754;-70
2024/04/04 18:04:29;;;;;;;;;;;;;;;13.22;100.00;95487.25;10391231;28;2770;-69
2024/04/04 18:09:31;;;;;;;;;;;;;;;13.17;100.00;95498.13;10370470;28;2811;-69
2024/04/04 18:14:32;;;;;;;;;;;;;;;13.11;100.00;95491.22;10395143;28;2760;-69
2024/04/04 18:19:34;;;;;;;;;;;;;;;12.98;100.00;95500.88;10419416;28;2637;-72
2024/04/04 18:24:36;;;;;;;;;;;;;;;12.98;100.00;95501.66;10417042;28;2772;-72
2024/04/04 18:29:38;;;;;;;;;;;;;;;12.91;100.00;95520.09;10400367;28;2852;-76
2024/04/04 18:34:46;;;;;;;;;;;;;;;12.81;100.00;95520.28;10421961;28;2552;-71
2024/04/04 18:39:48;;;;;;;;;;;;;;;12.74;100.00;95524.44;10418189;28;3005;-71
2024/04/04 18:44:51;;;;;;;;;;;;;;;12.55;100.00;95537.94;10410918;28;2834;-71
2024/04/04 18:49:53;;;;;;;;;;;;;;;12.39;100.00;95540.84;10414201;28;2856;-70
2024/04/04 18:54:59;;;;;;;;;;;;;;;12.41;100.00;95546.75;10427583;28;2807;-77
2024/04/04 19:00:01;;;;;;;;;;;;;;;12.37;100.00;95548.41;10416305;28;2776;-70
2024/04/04 19:05:02;;;;;;;;;;;;;;;12.50;100.00;95563.06;10417417;28;2761;-72
2024/04/04 19:10:04;;;;;;;;;;;;;;;12.72;100.00;95575.97;10411747;28;2685;-71
2024/04/04 19:15:06;;;;;;;;;;;;;;;12.85;100.00;95583.34;10388686;28;2604;-71
2024/04/04 19:20:08;;;;;;;;;;;;;;;12.84;100.00;95600.59;10370452;28;2658;-69
2024/04/04 19:25:10;;;;;;;;;;;;;;;12.53;100.00;95610.22;10353473;28;2846;-69
2024/04/04 19:30:12;;;;;;;;;;;;;;;12.12;100.00;95614.22;10372474;28;2565;-73
2024/04/04 19:35:14;;;;;;;;;;;;;;;11.75;100.00;95620.22;10370541;28;2651;-72
2024/04/04 19:40:16;;;;;;;;;;;;;;;11.47;100.00;95629.91;10367741;28;2849;-77
2024/04/04 19:45:19;;;;;;;;;;;;;;;11.19;100.00;95663.75;10369667;28;2779;-71
2024/04/04 19:50:21;;;;;;;;;;;;;;;10.93;100.00;95676.56;10368178;28;2758;-70
2024/04/04 19:55:24;;;;;;;;;;;;;;;10.69;100.00;95681.81;10367109;28;2566;-69
2024/04/04 20:00:26;;;;;;;;;;;;;;;10.58;100.00;95676.75;10372109;28;2602;-72
2024/04/04 20:05:28;;;;;;;;;;;;;;;10.55;100.00;95670.03;10346190;28;2854;-71
2024/04/04 20:10:30;;;;;;;;;;;;;;;10.61;100.00;95670.81;10375225;28;2762;-71
2024/04/04 20:15:50;;;;;;;;;;;;;;;10.72;100.00;95688.50;10424988;28;2800;-75
2024/04/04 20:20:53;;;;;;;;;;;;;;;10.71;100.00;95698.47;10420717;28;3028;-70
2024/04/04 20:25:55;;;;;;;;;;;;;;;10.67;100.00;95702.78;10420250;28;2802;-69
2024/04/04 20:30:57;;;;;;;;;;;;;;;10.63;100.00;95709.00;10425053;28;2790;-71
2024/04/04 20:35:59;;;;;;;;;;;;;;;10.59;100.00;95708.72;10416424;28;2755;-72
2024/04/04 20:41:00;;;;;;;;;;;;;;;10.51;100.00;95720.84;10414882;28;2973;-69
2024/04/04 20:46:02;;;;;;;;;;;;;;;10.48;100.00;95720.59;10420409;28;2852;-72
2024/04/04 20:51:03;;;;;;;;;;;;;;;10.47;100.00;95738.59;10424230;28;2683;-71
2024/04/04 20:56:05;;;;;;;;;;;;;;;10.48;100.00;95750.16;10418503;28;2393;-70
2024/04/04 21:01:07;;;;;;;;;;;;;;;10.52;100.00;95761.97;10420437;28;2791;-70
2024/04/04 21:06:08;;;;;;;;;;;;;;;10.48;100.00;95752.84;10417459;28;2873;-71
2024/04/04 21:11:10;;;;;;;;;;;;;;;10.38;100.00;95744.81;10418318;28;2904;-71
2024/04/04 21:16:13;;;;;;;;;;;;;;;10.29;100.00;95739.19;10380832;28;2606;-71
2024/04/04 21:21:16;;;;;;;;;;;;;;;10.24;100.00;95740.03;10375318;28;2730;-70
2024/04/04 21:26:18;;;;;;;;;;;;;;;10.14;100.00;95756.09;10353033;28;2813;-70
2024/04/04 21:31:20;;;;;;;;;;;;;;;10.14;100.00;95758.00;10373672;28;2767;-70
2024/04/04 21:36:21;;;;;;;;;;;;;;;10.18;100.00;95767.94;10370338;28;2818;-71
2024/04/04 21:41:23;;;;;;;;;;;;;;;10.33;100.00;95771.69;10369827;28;2925;-72
2024/04/04 21:46:24;;;;;;;;;;;;;;;10.41;100.00;95790.75;10368572;28;2861;-71
2024/04/04 21:51:26;;;;;;;;;;;;;;;10.44;100.00;95810.91;10373300;28;2798;-71
2024/04/04 21:56:28;;;;;;;;;;;;;;;10.33;100.00;95777.06;10366813;28;2593;-71
2024/04/04 22:01:31;;;;;;;;;;;;;;;10.22;100.00;95789.66;10373631;28;2374;-71
2024/04/04 22:06:33;;;;;;;;;;;;;;;10.18;100.00;95778.69;10383043;28;2339;-71
2024/04/04 22:11:35;;;;;;;;;;;;;;;10.15;100.00;95779.19;10369046;28;2538;-70
2024/04/04 22:16:37;;;;;;;;;;;;;;;10.16;100.00;95802.31;10365912;28;2522;-70
2024/04/04 22:21:38;;;;;;;;;;;;;;;10.28;100.00;95810.91;10373981;28;2869;-71
2024/04/04 22:26:40;;;;;;;;;;;;;;;10.32;100.00;95818.44;10369015;28;2750;-72
2024/04/04 22:31:42;;;;;;;;;;;;;;;10.33;100.00;95822.75;10384617;28;2719;-72
2024/04/04 22:36:45;;;;;;;;;;;;;;;10.30;100.00;95824.06;10384661;28;2789;-72
2024/04/04 22:41:46;;;;;;;;;;;;;;;10.25;100.00;95824.91;10373340;28;2779;-70
2024/04/04 22:46:52;;;;;;;;;;;;;;;10.23;100.00;95824.34;10371280;28;2838;-72
2024/04/04 22:51:54;;;;;;;;;;;;;;;10.18;100.00;95821.66;10372426;28;2606;-71
2024/04/04 22:56:59;;;;;;;;;;;;;;;10.18;100.00;95816.28;10389559;28;2818;-72
2024/04/04 23:02:00;;;;;;;;;;;;;;;10.21;100.00;95810.34;10373421;28;2609;-70
2024/04/04 23:07:02;;;;;;;;;;;;;;;10.14;100.00;95799.09;10354565;28;2432;-73
2024/04/04 23:12:03;;;;;;;;;;;;;;;10.16;100.00;95807.66;10368545;28;2597;-73
2024/04/04 23:17:05;;;;;;;;;;;;;;;10.16;100.00;95802.31;10411056;28;2859;-71
2024/04/04 23:22:08;;;;;;;;;;;;;;;10.17;100.00;95787.78;10413123;28;2741;-71
2024/04/04 23:27:12;;;;;;;;;;;;;;;10.13;100.00;95792.09;10411466;28;2550;-71
2024/04/04 23:32:14;;;;;;;;;;;;;;;10.15;100.00;95795.31;10409269;28;2880;-71
2024/04/04 23:37:15;;;;;;;;;;;;;;;10.24;100.00;95801.81;10417784;28;2780;-70
2024/04/04 23:42:17;;;;;;;;;;;;;;;10.28;100.00;95797.47;10418764;28;2749;-72
2024/04/04 23:47:19;;;;;;;;;;;;;;;10.34;100.00;95803.66;10419519;28;2961;-71
2024/04/04 23:52:20;;;;;;;;;;;;;;;10.36;100.00;95809.56;10414900;28;2944;-71
2024/04/04 23:57:22;;;;;;;;;;;;;;;10.32;100.00;95786.22;10416179;28;2783;-71
