Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:32:55;;;;;;;14.00;8.05;;;;;;;;;;4998924;28;20034;-85
2023/02/27 00:35:21;;;;;;;26.95;14.20;;;;;;;;;;4981317;28;20377;-86
2023/02/27 00:37:47;;;;;;;20.65;11.80;;;;;;;;;;4973411;28;20026;-85
2023/02/27 00:40:14;;;;;;;23.48;13.07;;;;;;;;;;4973141;28;20090;-86
2023/02/27 00:42:40;;;;;;;20.98;12.15;;;;;;;;;;4973310;28;20035;-85
2023/02/27 00:45:06;;;;;;;14.43;8.85;;;;;;;;;;4973283;28;20516;-86
2023/02/27 00:47:33;;;;;;;11.68;8.15;;;;;;;;;;4973416;28;20046;-87
2023/02/27 00:49:59;;;;;;;28.45;16.60;;;;;;;;;;4973482;28;20029;-86
2023/02/27 00:52:26;;;;;;;29.67;17.15;;;;;;;;;;4973175;28;20105;-87
2023/02/27 00:54:52;;;;;;;21.75;13.93;;;;;;;;;;4973441;28;20027;-86
2023/02/27 00:57:18;;;;;;;16.85;11.05;;;;;;;;;;4973198;28;20023;-86
2023/02/27 00:59:45;;;;;;;19.05;11.20;;;;;;;;;;4970751;28;20033;-85
2023/02/27 01:02:11;;;;;;;17.23;12.35;;;;;;;;;;4952308;29;20051;-87
2023/02/27 01:04:37;;;;;;;18.67;12.25;;;;;;;;;;4953271;29;20019;-86
2023/02/27 01:07:03;;;;;;;21.17;14.70;;;;;;;;;;4953684;28;20170;-86
2023/02/27 01:09:30;;;;;;;22.70;14.48;;;;;;;;;;4957230;29;20023;-86
2023/02/27 01:11:56;;;;;;;23.17;14.90;;;;;;;;;;4957552;29;20027;-86
2023/02/27 01:14:22;;;;;;;24.73;15.00;;;;;;;;;;4957181;29;20023;-86
2023/02/27 01:16:49;;;;;;;52.03;26.20;;;;;;;;;;4957465;29;20023;-87
2023/02/27 01:19:15;;;;;;;35.60;19.65;;;;;;;;;;4956991;29;20019;-88
2023/02/27 01:21:41;;;;;;;40.63;21.98;;;;;;;;;;4957024;29;20094;-87
2023/02/27 01:24:08;;;;;;;15.07;9.45;;;;;;;;;;4957238;29;20023;-86
2023/02/27 01:26:34;;;;;;;21.30;13.07;;;;;;;;;;4957282;29;20399;-87
2023/02/27 01:29:00;;;;;;;19.42;11.88;;;;;;;;;;4956910;28;20031;-85
2023/02/27 01:31:26;;;;;;;28.35;16.70;;;;;;;;;;4976373;28;20043;-84
2023/02/27 01:33:52;;;;;;;32.88;19.25;;;;;;;;;;4960152;28;20047;-84
2023/02/27 01:36:19;;;;;;;17.15;9.13;;;;;;;;;;4959773;28;20030;-86
2023/02/27 01:38:45;;;;;;;25.25;13.40;;;;;;;;;;4960237;28;20027;-85
2023/02/27 01:41:11;;;;;;;30.95;17.98;;;;;;;;;;4960228;28;20046;-85
2023/02/27 01:43:54;;;;;;;37.65;20.92;;;;;;;;;;4959868;28;20127;-85
2023/02/27 01:46:20;;;;;;;36.85;19.92;;;;;;;;;;4959994;28;20031;-85
2023/02/27 01:48:47;;;;;;;28.08;16.27;;;;;;;;;;4959780;28;20027;-85
2023/02/27 01:51:15;;;;;;;22.40;13.73;;;;;;;;;;4959800;28;20031;-85
2023/02/27 01:53:42;;;;;;;21.63;12.25;;;;;;;;;;4959587;28;20026;-85
2023/02/27 01:56:11;;;;;;;26.10;16.35;;;;;;;;;;4959474;28;20114;-85
2023/02/27 01:58:37;;;;;;;24.85;15.10;;;;;;;;;;4959908;28;20030;-87
2023/02/27 02:01:03;;;;;;;24.80;15.65;;;;;;;;;;4959914;28;20486;-86
2023/02/27 02:03:35;;;;;;;28.90;17.88;;;;;;;;;;4959544;28;20413;-87
2023/02/27 02:06:02;;;;;;;25.20;16.55;;;;;;;;;;4959693;28;20047;-86
2023/02/27 02:08:30;;;;;;;33.55;17.95;;;;;;;;;;4959659;28;20023;-85
2023/02/27 02:10:58;;;;;;;31.63;16.65;;;;;;;;;;4959349;28;20030;-86
2023/02/27 02:13:24;;;;;;;32.05;16.00;;;;;;;;;;4959678;28;20022;-86
2023/02/27 02:16:13;;;;;;;19.40;13.88;;;;;;;;;;4960289;28;20037;-84
2023/02/27 02:18:39;;;;;;;19.40;13.32;;;;;;;;;;4935541;28;20031;-88
2023/02/27 02:21:24;;;;;;;14.93;11.27;;;;;;;;;;4961080;28;20046;-88
2023/02/27 02:24:10;;;;;;;14.85;11.07;;;;;;;;;;4959505;28;20034;-87
2023/02/27 02:27:00;;;;;;;17.38;11.38;;;;;;;;;;4942954;28;20474;-86
2023/02/27 02:29:26;;;;;;;14.80;9.70;;;;;;;;;;4915574;28;20038;-86
2023/02/27 02:32:11;;;;;;;13.30;9.40;;;;;;;;;;4960578;28;20117;-86
2023/02/27 02:35:03;;;;;;;15.15;10.18;;;;;;;;;;4978434;28;20482;-86
2023/02/27 02:37:41;;;;;;;41.53;20.60;;;;;;;;;;4976731;28;20121;-87
2023/02/27 02:40:26;;;;;;;23.80;14.68;;;;;;;;;;4982955;28;20030;-86
2023/02/27 02:42:57;;;;;;;32.20;17.65;;;;;;;;;;4978567;28;20496;-85
2023/02/27 02:45:27;;;;;;;26.60;13.73;;;;;;;;;;4978231;28;20060;-85
2023/02/27 02:47:53;;;;;;;20.75;11.93;;;;;;;;;;4978263;28;20026;-87
2023/02/27 02:50:34;;;;;;;11.88;8.52;;;;;;;;;;4978220;28;20038;-85
2023/02/27 02:53:00;;;;;;;30.48;15.95;;;;;;;;;;4978282;28;20026;-85
2023/02/27 02:55:32;;;;;;;18.05;10.73;;;;;;;;;;4978187;28;20065;-86
2023/02/27 02:58:06;;;;;;;26.77;13.75;;;;;;;;;;4978263;28;20124;-85
2023/02/27 03:00:35;;;;;;;20.55;13.25;;;;;;;;;;4977933;28;20503;-86
2023/02/27 03:03:20;;;;;;;17.35;9.05;;;;;;;;;;4977949;28;20030;-84
2023/02/27 03:05:52;;;;;;;20.33;12.35;;;;;;;;;;4977393;28;20039;-85
2023/02/27 03:08:20;;;;;;;30.53;17.77;;;;;;;;;;4977989;28;20018;-86
2023/02/27 03:10:53;;;;;;;25.60;15.00;;;;;;;;;;4978004;28;20025;-86
2023/02/27 03:13:22;;;;;;;19.13;11.80;;;;;;;;;;4977775;28;20034;-87
2023/02/27 03:15:54;;;;;;;24.85;13.48;;;;;;;;;;4977847;28;20029;-86
2023/02/27 03:18:23;;;;;;;24.63;13.73;;;;;;;;;;4977845;28;20030;-86
2023/02/27 03:20:55;;;;;;;48.20;23.95;;;;;;;;;;4977422;28;20027;-86
2023/02/27 03:23:24;;;;;;;33.97;17.70;;;;;;;;;;4977704;28;20033;-86
2023/02/27 03:25:50;;;;;;;20.00;11.25;;;;;;;;;;4977789;28;20466;-87
2023/02/27 03:28:20;;;;;;;17.33;10.55;;;;;;;;;;4977794;28;20023;-87
2023/02/27 03:30:52;;;;;;;19.48;13.02;;;;;;;;;;4977134;28;20022;-87
2023/02/27 03:33:23;;;;;;;20.95;12.32;;;;;;;;;;4978537;28;20510;-87
2023/02/27 03:35:49;;;;;;;14.98;11.00;;;;;;;;;;4980596;28;20027;-87
2023/02/27 03:38:26;;;;;;;12.50;8.80;;;;;;;;;;4997223;28;20042;-87
2023/02/27 03:41:19;;;;;;;18.67;13.77;;;;;;;;;;5001675;28;20049;-85
2023/02/27 03:43:48;;;;;;;22.50;13.77;;;;;;;;;;4973986;28;20042;-86
2023/02/27 03:46:16;;;;;;;22.13;14.63;;;;;;;;;;4977321;28;20339;-86
2023/02/27 03:48:43;;;;;;;20.23;13.10;;;;;;;;;;4977580;28;20113;-85
2023/02/27 03:51:11;;;;;;;21.05;12.05;;;;;;;;;;4977418;28;20034;-85
2023/02/27 03:53:45;;;;;;;18.80;13.00;;;;;;;;;;4974439;28;20034;-86
2023/02/27 03:56:13;;;;;;;24.52;14.68;;;;;;;;;;4956956;28;20050;-85
2023/02/27 03:58:39;;;;;;;37.03;22.30;;;;;;;;;;4957319;28;20033;-86
2023/02/27 04:01:05;;;;;;;33.58;21.55;;;;;;;;;;4957056;28;20022;-84
2023/02/27 04:03:33;;;;;;;31.90;20.40;;;;;;;;;;4956884;28;20502;-85
2023/02/27 04:07:21;;;;;;;18.92;13.77;;;;;;;;;;4956915;28;20031;-86
2023/02/27 04:09:10;;;;;;;15.05;11.63;;;;;;;;;;4974094;28;20057;-84
2023/02/27 04:11:45;;;;;;;23.00;15.63;;;;;;;;;;4957011;28;20046;-86
2023/02/27 04:14:17;;;;;;;20.45;13.77;;;;;;;;;;4957770;28;20023;-86
2023/02/27 04:16:44;;;;;;;;;;;;;;;;;;4957897;28;20034;-86
2023/02/27 04:19:10;;;;;;;31.13;21.92;;;;;;;;;;4957544;28;19906;-85
2023/02/27 04:21:46;;;;;;;37.38;26.23;;;;;;;;;;4957449;28;20029;-85
2023/02/27 04:24:15;;;;;;;33.95;24.95;;;;;;;;;;4957277;28;20027;-85
2023/02/27 04:26:44;;;;;;;55.03;42.45;;;;;;;;;;4957357;28;20027;-85
2023/02/27 04:29:10;;;;;;;84.22;69.32;;;;;;;;;;4958440;28;20037;-85
2023/02/27 04:31:51;;;;;;;29.83;24.63;;;;;;;;;;4974982;28;20033;-85
2023/02/27 04:34:21;;;;;;;25.25;18.98;;;;;;;;;;4993339;28;20440;-86
2023/02/27 04:36:52;;;;;;;23.88;19.13;;;;;;;;;;4976514;28;20026;-86
2023/02/27 04:39:19;;;;;;;39.47;35.38;;;;;;;;;;4976723;28;20690;-87
2023/02/27 04:41:47;;;;;;;39.40;35.40;;;;;;;;;;4977353;28;20026;-87
2023/02/27 04:44:15;;;;;;;38.72;34.55;;;;;;;;;;4980039;28;20359;-86
2023/02/27 04:46:42;;;;;;;32.47;27.40;;;;;;;;;;4980159;28;20026;-86
2023/02/27 04:49:19;;;;;;;30.73;25.60;;;;;;;;;;4980659;28;20030;-87
2023/02/27 04:52:00;;;;;;;24.30;19.48;;;;;;;;;;4980366;28;20030;-86
2023/02/27 04:54:49;;;;;;;24.48;19.10;;;;;;;;;;4980481;28;20485;-87
2023/02/27 04:57:18;;;;;;;23.02;17.23;;;;;;;;;;4944523;28;20042;-86
2023/02/27 04:59:47;;;;;;;20.92;16.00;;;;;;;;;;4980457;28;20373;-87
2023/02/27 05:02:26;;;;;;;24.63;16.20;;;;;;;;;;4980114;28;20528;-86
2023/02/27 05:04:55;;;;;;;48.40;40.70;;;;;;;;;;4980005;28;20031;-86
2023/02/27 05:07:24;;;;;;;45.80;34.33;;;;;;;;;;4980313;28;20030;-87
2023/02/27 05:10:03;;;;;;;38.15;28.33;;;;;;;;;;4980146;28;20018;-87
2023/02/27 05:12:39;;;;;;;55.58;39.70;;;;;;;;;;4979897;28;20085;-86
2023/02/27 05:15:07;;;;;;;22.05;17.40;;;;;;;;;;4980099;28;20057;-87
2023/02/27 05:17:37;;;;;;;16.15;12.73;;;;;;;;;;4981048;28;20454;-86
2023/02/27 05:20:06;;;;;;;26.75;18.40;;;;;;;;;;4981180;28;20022;-87
2023/02/27 05:22:48;;;;;;;27.98;20.80;;;;;;;;;;4979694;28;20157;-87
2023/02/27 05:25:18;;;;;;;44.70;35.05;;;;;;;;;;4979616;28;20034;-88
2023/02/27 05:27:45;;;;;;;26.45;18.10;;;;;;;;;;4979380;28;20027;-87
2023/02/27 05:30:23;;;;;;;20.33;15.85;;;;;;;;;;4979439;28;20466;-86
2023/02/27 05:32:53;;;;;;;27.30;20.90;;;;;;;;;;4979071;28;20077;-87
2023/02/27 05:35:39;;;;;;;31.65;21.83;;;;;;;;;;4979391;28;20073;-87
2023/02/27 05:38:11;;;;;;;23.23;15.65;;;;;;;;;;4979211;28;20026;-87
2023/02/27 05:40:40;;;;;;;21.40;14.73;;;;;;;;;;4979089;28;20498;-87
2023/02/27 05:43:12;;;;;;;21.83;16.08;;;;;;;;;;4980038;28;20509;-86
2023/02/27 05:45:39;;;;;;;23.83;15.35;;;;;;;;;;4979530;28;20107;-86
2023/02/27 05:48:12;;;;;;;24.50;15.95;;;;;;;;;;4979527;28;20022;-86
2023/02/27 05:50:39;;;;;;;28.55;18.85;;;;;;;;;;4979197;28;20034;-86
2023/02/27 05:53:08;;;;;;;26.30;18.05;;;;;;;;;;4973829;28;20023;-85
2023/02/27 05:55:34;;;;;;;22.17;16.42;;;;;;;;;;4958741;28;20034;-85
2023/02/27 05:58:01;;;;;;;22.17;17.20;;;;;;;;;;4959217;28;20019;-86
2023/02/27 06:00:47;;;;;;;29.42;20.83;;;;;;;;;;4959810;28;20072;-87
2023/02/27 06:03:23;;;;;;;40.72;26.65;;;;;;;;;;4976191;28;20050;-87
2023/02/27 06:06:02;;;;;;;28.08;20.30;;;;;;;;;;4977118;28;20027;-87
2023/02/27 06:08:34;;;;;;;29.50;20.10;;;;;;;;;;4977222;28;20035;-85
2023/02/27 06:11:03;;;;;;;56.80;38.83;;;;;;;;;;4976887;28;20031;-87
2023/02/27 06:13:29;;;;;;;48.03;34.70;;;;;;;;;;4959647;28;20062;-86
2023/02/27 06:15:55;;;;;;;31.85;22.13;;;;;;;;;;4959615;28;20121;-87
2023/02/27 06:18:22;;;;;;;28.45;20.10;;;;;;;;;;4959614;28;20359;-88
2023/02/27 06:20:48;;;;;;;38.28;25.83;;;;;;;;;;4959448;28;20121;-88
2023/02/27 06:23:14;;;;;;;38.65;28.80;;;;;;;;;;4959383;28;20027;-87
2023/02/27 06:25:41;;;;;;;32.85;24.15;;;;;;;;;;4967952;28;20014;-85
2023/02/27 06:28:08;;;;;;;31.40;22.00;;;;;;;;;;4983889;28;20030;-87
2023/02/27 06:30:34;;;;;;;30.08;24.08;;;;;;;;;;4977209;28;20039;-88
2023/02/27 06:33:00;;;;;;;27.58;21.38;;;;;;;;;;4964842;28;20051;-88
2023/02/27 06:35:28;;;;;;;32.85;24.48;;;;;;;;;;4959324;28;20030;-88
2023/02/27 06:37:54;;;;;;;29.00;22.33;;;;;;;;;;4959775;28;20023;-88
2023/02/27 06:40:20;;;;;;;30.42;22.55;;;;;;;;;;4959229;28;20106;-88
2023/02/27 06:42:46;;;;;;;39.65;31.98;;;;;;;;;;4959319;28;20031;-89
2023/02/27 06:45:13;;;;;;;40.63;30.27;;;;;;;;;;4970830;28;20031;-88
2023/02/27 06:47:40;;;;;;;35.30;27.88;;;;;;;;;;4983533;28;20034;-88
2023/02/27 06:50:07;;;;;;;78.35;61.45;;;;;;;;;;4968520;28;20031;-88
2023/02/27 06:52:33;;;;;;;34.53;28.55;;;;;;;;;;4959180;28;20440;-87
2023/02/27 06:54:59;;;;;;;28.00;24.25;;;;;;;;;;4959615;28;20098;-88
2023/02/27 06:57:25;;;;;;;25.65;19.02;;;;;;;;;;4958817;28;20019;-88
2023/02/27 06:59:52;;;;;;;26.88;19.63;;;;;;;;;;4958852;28;20022;-87
2023/02/27 07:02:18;;;;;;;29.52;21.65;;;;;;;;;;4958813;28;20039;-87
2023/02/27 07:04:44;;;;;;;27.15;21.33;;;;;;;;;;4958242;28;20374;-88
2023/02/27 07:07:10;;;;;;;31.33;23.88;;;;;;;;;;4958272;28;20031;-88
2023/02/27 07:09:36;;;;;;;26.98;19.85;;;;;;;;;;4959035;28;20030;-87
2023/02/27 07:12:03;;;;;;;29.52;22.63;;;;;;;;;;4958596;28;20023;-88
2023/02/27 07:14:29;;;;;;;33.17;26.73;;;;;;;;;;4958802;28;20026;-85
2023/02/27 07:16:56;;;;;;;26.85;20.00;;;;;;;;;;4958667;28;20023;-88
2023/02/27 07:19:23;;;;;;;25.98;18.67;;;;;;;;;;4958264;28;20030;-85
2023/02/27 07:21:50;;;;;;;30.65;21.80;;;;;;;;;;4958215;28;20118;-85
2023/02/27 07:24:17;;;;;;;32.33;22.45;;;;;;;;;;4974199;28;20475;-87
2023/02/27 07:26:43;;;;;;;36.25;26.85;;;;;;;;;;4958008;28;20027;-86
2023/02/27 07:29:16;;;;;;;32.35;23.92;;;;;;;;;;4957679;28;20602;-85
2023/02/27 07:31:43;;;;;;;;;;;;;;;;;;4957860;28;20134;-85
2023/02/27 07:34:14;;;;;;;30.48;23.10;;;;;;;;;;4975055;28;19908;-87
2023/02/27 07:36:43;;;;;;;34.40;23.52;;;;;;;;;;4957825;28;20027;-85
2023/02/27 07:39:11;;;;;;;34.83;23.83;;;;;;;;;;4975553;28;20074;-86
2023/02/27 07:41:37;;;;;;;35.22;23.50;;;;;;;;;;4958031;28;20085;-88
2023/02/27 07:44:03;;;;;;;32.78;23.83;;;;;;;;;;4958044;28;20019;-86
2023/02/27 07:46:29;;;;;;;33.13;23.77;;;;;;;;;;4957831;28;20022;-87
2023/02/27 07:48:55;;;;;;;38.55;25.45;;;;;;;;;;4958152;28;20023;-88
2023/02/27 07:51:21;;;;;;;38.72;29.60;;;;;;;;;;4958207;28;20165;-87
2023/02/27 07:53:48;;;;;;;38.33;25.98;;;;;;;;;;4957809;28;20026;-87
2023/02/27 07:56:14;;;;;;;35.70;24.17;;;;;;;;;;4958161;28;20027;-87
2023/02/27 07:58:40;;;;;;;38.22;25.42;;;;;;;;;;4960238;28;20091;-87
2023/02/27 08:01:06;;;;;;;30.23;20.48;;;;;;;;;;4977598;28;20109;-87
2023/02/27 08:03:32;;;;;;;35.80;25.85;;;;;;;;;;4977521;28;20041;-88
2023/02/27 08:05:58;;;;;;;28.33;21.20;;;;;;;;;;4976597;28;20026;-88
2023/02/27 08:08:25;;;;;;;26.17;18.85;;;;;;;;;;4977151;28;20026;-88
2023/02/27 08:10:51;;;;;;;31.38;22.25;;;;;;;;;;4977415;28;20085;-88
2023/02/27 08:13:17;;;;;;;31.95;24.08;;;;;;;;;;4977501;28;20121;-89
2023/02/27 08:15:43;;;;;;;35.50;30.42;;;;;;;;;;4977780;28;20073;-89
2023/02/27 08:18:09;;;;;;;45.85;36.25;;;;;;;;;;4980024;28;20035;-89
2023/02/27 08:20:36;;;;;;;31.73;24.27;;;;;;;;;;4981112;28;20022;-89
2023/02/27 08:23:02;;;;;;;29.27;20.05;;;;;;;;;;4981658;28;20429;-89
2023/02/27 08:25:29;;;;;;;27.42;19.23;;;;;;;;;;4981429;28;20030;-88
2023/02/27 08:27:55;;;;;;;30.90;20.58;;;;;;;;;;4980745;28;20113;-89
2023/02/27 08:30:21;;;;;;;31.75;22.77;;;;;;;;;;4981055;28;20023;-89
2023/02/27 08:32:47;;;;;;;31.17;22.25;;;;;;;;;;4980930;28;20445;-89
2023/02/27 08:35:14;;;;;;;25.92;19.92;;;;;;;;;;4981051;28;20374;-89
2023/02/27 08:37:40;;;;;;;33.33;22.67;;;;;;;;;;4980882;28;20033;-88
2023/02/27 08:40:07;;;;;;;24.83;18.85;;;;;;;;;;4980718;28;20022;-88
2023/02/27 08:42:34;;;;;;;33.45;24.08;;;;;;;;;;4980502;28;20053;-87
2023/02/27 08:45:00;;;;;;;36.92;27.80;;;;;;;;;;4980752;28;20027;-90
2023/02/27 08:47:26;;;;;;;33.05;24.50;;;;;;;;;;4980664;28;20114;-88
2023/02/27 08:49:52;;;;;;;31.60;23.20;;;;;;;;;;4980634;28;20114;-89
2023/02/27 08:52:18;;;;;;;35.30;24.98;;;;;;;;;;4972924;28;20377;-89
2023/02/27 08:54:44;;;;;;;36.83;24.70;;;;;;;;;;4960341;28;20528;-90
2023/02/27 08:57:10;;;;;;;40.38;26.23;;;;;;;;;;4960102;28;20105;-89
2023/02/27 08:59:36;;;;;;;56.55;38.88;;;;;;;;;;4961344;28;20118;-87
2023/02/27 09:02:02;;;;;;;51.30;37.22;;;;;;;;;;4961020;28;20035;-88
2023/02/27 09:04:29;;;;;;;48.60;37.88;;;;;;;;;;4960921;28;20050;-87
2023/02/27 09:06:56;;;;;;;45.85;33.90;;;;;;;;;;4960981;28;20027;-88
2023/02/27 09:09:26;;;;;;;58.88;41.95;;;;;;;;;;4960698;28;20114;-89
2023/02/27 09:11:52;;;;;;;78.13;50.65;;;;;;;;;;4960884;28;20061;-89
2023/02/27 09:14:18;;;;;;;191.45;117.72;;;;;;;;;;4960848;28;20019;-88
2023/02/27 09:16:44;;;;;;;99.07;71.65;;;;;;;;;;4961064;28;20027;-88
2023/02/27 09:19:11;;;;;;;61.70;43.65;;;;;;;;;;4960814;28;20031;-89
2023/02/27 09:21:37;;;;;;;69.75;44.95;;;;;;;;;;4960716;28;20042;-89
2023/02/27 09:24:04;;;;;;;49.13;36.30;;;;;;;;;;4960309;28;20031;-86
2023/02/27 09:26:30;;;;;;;42.70;30.38;;;;;;;;;;4960896;28;20110;-88
2023/02/27 09:28:56;;;;;;;48.83;34.22;;;;;;;;;;4959826;28;20023;-89
2023/02/27 09:31:22;;;;;;;43.45;32.30;;;;;;;;;;4960581;28;20022;-88
2023/02/27 09:33:48;;;;;;;26.95;19.42;;;;;;;;;;4960325;28;20054;-90
2023/02/27 09:36:15;;;;;;;32.15;23.70;;;;;;;;;;4960815;28;20050;-89
2023/02/27 09:38:41;;;;;;;39.78;28.05;;;;;;;;;;4960526;28;20552;-89
2023/02/27 09:41:21;;;;;;;53.38;36.17;;;;;;;;;;4960767;28;20029;-89
2023/02/27 09:43:48;;;;;;;44.00;28.67;;;;;;;;;;4960586;28;20034;-89
2023/02/27 09:46:18;;;;;;;30.73;25.02;;;;;;;;;;4960750;28;20023;-89
2023/02/27 09:48:53;;;;;;;64.15;39.80;;;;;;;;;;4961007;28;20027;-88
2023/02/27 09:51:19;;;;;;;28.55;19.73;;;;;;;;;;4961580;28;20457;-86
2023/02/27 09:53:47;;;;;;;29.58;20.20;;;;;;;;;;4983574;28;20022;-88
2023/02/27 09:56:13;;;;;;;40.72;28.70;;;;;;;;;;4978666;28;20023;-88
2023/02/27 09:58:50;;;;;;;44.88;31.38;;;;;;;;;;4960288;28;20046;-89
2023/02/27 10:01:20;;;;;;;57.65;36.42;;;;;;;;;;4960626;28;20041;-88
2023/02/27 10:04:08;;;;;;;41.55;28.55;;;;;;;;;;4962626;28;20035;-87
2023/02/27 10:10:06;;;;;;;41.97;27.55;;;;;;;;;;4980147;28;20029;-89
2023/02/27 10:13:03;;;;;;;56.75;35.05;;;;;;;;;;4977873;28;20438;-90
2023/02/27 10:15:44;;;;;;;66.82;39.67;;;;;;;;;;4977542;28;20081;-91
2023/02/27 10:18:12;;;;;;;59.28;36.83;;;;;;;;;;4977437;28;20023;-90
2023/02/27 10:20:46;;;;;;;57.22;35.55;;;;;;;;;;4960365;28;20023;-90
2023/02/27 10:23:18;;;;;;;59.28;38.25;;;;;;;;;;4959837;28;20115;-87
2023/02/27 10:25:47;;;;;;;58.33;39.22;;;;;;;;;;4976489;28;20030;-87
2023/02/27 10:28:14;;;;;;;66.57;39.83;;;;;;;;;;4978015;28;20033;-85
2023/02/27 10:30:41;;;;;;;55.83;34.05;;;;;;;;;;4978301;28;20061;-85
2023/02/27 10:33:19;;;;;;;73.25;42.40;;;;;;;;;;4978130;28;20049;-88
2023/02/27 10:35:45;;;;;;;77.55;42.85;;;;;;;;;;4978219;28;20018;-87
2023/02/27 10:38:11;;;;;;;57.28;36.35;;;;;;;;;;4978537;28;20110;-85
2023/02/27 10:40:38;;;;;;;59.50;36.75;;;;;;;;;;4982072;28;20035;-87
2023/02/27 10:43:06;;;;;;;63.47;39.72;;;;;;;;;;4989108;28;20090;-84
2023/02/27 10:45:33;;;;;;;81.07;44.17;;;;;;;;;;4979105;28;20141;-87
2023/02/27 10:48:04;;;;;;;96.22;52.92;;;;;;;;;;4977332;28;20031;-87
2023/02/27 10:50:31;;;;;;;92.25;48.35;;;;;;;;;;4977808;28;20030;-86
2023/02/27 10:53:03;;;;;;;82.55;46.85;;;;;;;;;;4977982;28;20478;-87
2023/02/27 10:55:35;;;;;;;62.83;37.17;;;;;;;;;;4977414;28;20029;-87
2023/02/27 10:58:02;;;;;;;57.78;32.55;;;;;;;;;;4977687;28;20568;-85
2023/02/27 11:00:40;;;;;;;61.67;35.50;;;;;;;;;;4977876;28;20076;-87
2023/02/27 11:03:07;;;;;;;58.17;36.40;;;;;;;;;;4974445;28;20030;-86
2023/02/27 11:05:35;;;;;;;70.65;42.13;;;;;;;;;;4965980;28;20474;-87
2023/02/27 11:08:12;;;;;;;66.53;39.92;;;;;;;;;;4977406;28;20022;-86
2023/02/27 11:10:51;;;;;;;67.00;41.85;;;;;;;;;;4977599;28;20109;-87
2023/02/27 11:13:20;;;;;;;68.25;40.55;;;;;;;;;;4977553;28;20030;-86
2023/02/27 11:16:00;;;;;;;73.13;41.20;;;;;;;;;;4977287;28;20058;-87
2023/02/27 11:18:28;;;;;;;118.22;72.82;;;;;;;;;;4976976;28;20378;-87
2023/02/27 11:21:08;;;;;;;67.93;39.67;;;;;;;;;;4977795;28;20419;-87
2023/02/27 11:23:34;;;;;;;73.80;45.53;;;;;;;;;;4977239;28;20041;-86
2023/02/27 11:26:19;;;;;;;81.75;48.30;;;;;;;;;;4977313;28;20110;-85
2023/02/27 11:28:47;;;;;;;64.55;37.00;;;;;;;;;;4977074;28;20026;-86
2023/02/27 11:31:20;;;;;;;57.28;33.33;;;;;;;;;;4992171;28;20026;-84
2023/02/27 11:33:46;;;;;;;;;;;;;;;;;;4976740;28;20054;-87
2023/02/27 11:36:12;;;;;;;55.28;33.00;;;;;;;;;;4982705;28;19909;-88
2023/02/27 11:38:38;;;;;;;69.75;41.83;;;;;;;;;;4977169;28;20049;-87
2023/02/27 11:41:06;;;;;;;82.80;46.97;;;;;;;;;;4977000;28;20027;-86
2023/02/27 11:43:34;;;;;;;67.20;37.70;;;;;;;;;;4976618;28;20046;-85
2023/02/27 11:46:03;;;;;;;63.65;38.65;;;;;;;;;;4976741;28;20109;-87
2023/02/27 11:48:29;;;;;;;63.15;41.33;;;;;;;;;;4977052;28;20026;-85
2023/02/27 11:50:58;;;;;;;63.45;38.13;;;;;;;;;;4976454;28;20022;-86
2023/02/27 11:53:42;;;;;;;62.53;37.78;;;;;;;;;;4976642;28;20049;-87
2023/02/27 11:56:11;;;;;;;91.10;57.97;;;;;;;;;;4977098;28;20030;-86
2023/02/27 11:58:41;;;;;;;83.68;58.08;;;;;;;;;;4977009;28;20034;-88
2023/02/27 12:01:14;;;;;;;59.85;38.10;;;;;;;;;;4976379;28;20109;-86
2023/02/27 12:03:49;;;;;;;68.28;40.72;;;;;;;;;;4976376;28;20037;-86
2023/02/27 12:06:24;;;;;;;68.72;42.08;;;;;;;;;;4976125;28;20084;-87
2023/02/27 12:08:54;;;;;;;59.58;37.25;;;;;;;;;;4977109;28;20030;-88
2023/02/27 12:11:35;;;;;;;51.70;32.30;;;;;;;;;;4976858;28;20081;-87
2023/02/27 12:14:25;;;;;;;64.22;40.00;;;;;;;;;;4977119;28;20036;-88
2023/02/27 12:16:53;;;;;;;63.70;42.13;;;;;;;;;;4965067;28;20034;-87
2023/02/27 12:19:38;;;;;;;74.47;44.33;;;;;;;;;;4976861;28;20038;-88
2023/02/27 12:22:08;;;;;;;63.50;37.53;;;;;;;;;;4977024;28;20077;-88
2023/02/27 12:24:40;;;;;;;65.72;38.03;;;;;;;;;;4977318;28;20019;-88
2023/02/27 12:27:16;;;;;;;58.60;36.22;;;;;;;;;;4976928;28;20033;-88
2023/02/27 12:29:45;;;;;;;133.50;92.43;;;;;;;;;;4977530;28;20045;-89
2023/02/27 12:32:26;;;;;;;79.13;53.22;;;;;;;;;;4976863;28;20105;-87
2023/02/27 12:35:13;;;;;;;73.20;43.92;;;;;;;;;;4977051;28;20026;-88
2023/02/27 12:37:39;;;;;;;69.93;40.03;;;;;;;;;;4976841;28;20038;-88
2023/02/27 12:40:09;;;;;;;65.07;41.50;;;;;;;;;;4976792;28;20023;-88
2023/02/27 12:42:51;;;;;;;66.95;39.85;;;;;;;;;;4978227;28;20073;-88
2023/02/27 12:45:40;;;;;;;62.95;37.40;;;;;;;;;;4977977;28;20042;-88
2023/02/27 12:48:35;;;;;;;64.88;36.65;;;;;;;;;;4978137;28;20060;-86
2023/02/27 12:51:16;;;;;;;69.03;42.97;;;;;;;;;;4957411;28;20031;-88
2023/02/27 12:54:05;;;;;;;65.43;44.10;;;;;;;;;;4974877;28;20470;-89
2023/02/27 12:56:49;;;;;;;74.45;46.00;;;;;;;;;;4975328;28;20035;-88
2023/02/27 12:59:15;;;;;;;65.13;41.15;;;;;;;;;;4988838;28;20015;-88
2023/02/27 13:01:48;;;;;;;72.38;44.95;;;;;;;;;;4998701;28;20026;-89
2023/02/27 13:04:38;;;;;;;80.20;52.90;;;;;;;;;;4985457;28;20037;-88
2023/02/27 13:07:09;;;;;;;69.45;44.03;;;;;;;;;;4997280;28;20081;-88
2023/02/27 13:10:06;;;;;;;63.45;39.28;;;;;;;;;;4979306;28;20026;-88
2023/02/27 13:12:32;;;;;;;67.10;43.80;;;;;;;;;;4989840;28;20601;-84
2023/02/27 13:15:01;;;;;;;78.72;47.30;;;;;;;;;;4977932;28;20482;-86
2023/02/27 13:17:46;;;;;;;74.55;49.03;;;;;;;;;;4979314;28;20018;-87
2023/02/27 13:20:18;;;;;;;62.75;40.40;;;;;;;;;;4979996;28;20025;-88
2023/02/27 13:23:23;;;;;;;67.93;41.85;;;;;;;;;;4979883;28;20114;-86
2023/02/27 13:25:50;;;;;;;67.10;41.85;;;;;;;;;;4895520;29;20033;-86
2023/02/27 13:28:23;;;;;;;71.53;45.28;;;;;;;;;;4889917;29;20612;-84
2023/02/27 13:30:52;;;;;;;69.93;42.28;;;;;;;;;;4934648;28;20035;-87
2023/02/27 13:33:30;;;;;;;63.50;38.50;;;;;;;;;;4979538;28;20054;-86
2023/02/27 13:36:22;;;;;;;72.03;44.42;;;;;;;;;;4979613;28;20537;-87
2023/02/27 13:38:53;;;;;;;60.13;34.77;;;;;;;;;;4943624;28;20030;-88
2023/02/27 13:41:19;;;;;;;53.78;33.47;;;;;;;;;;4980079;28;20069;-87
2023/02/27 13:43:52;;;;;;;49.90;34.65;;;;;;;;;;4979740;28;20035;-89
2023/02/27 13:46:28;;;;;;;53.30;29.45;;;;;;;;;;4977476;28;20026;-88
2023/02/27 13:49:03;;;;;;;49.83;29.27;;;;;;;;;;4978750;28;20022;-85
2023/02/27 13:51:38;;;;;;;45.95;26.98;;;;;;;;;;4979403;28;20026;-88
2023/02/27 13:54:14;;;;;;;60.13;38.45;;;;;;;;;;4979472;28;20030;-88
2023/02/27 13:56:49;;;;;;;55.58;36.50;;;;;;;;;;4979033;28;20018;-83
2023/02/27 13:59:22;;;;;;;59.28;38.80;;;;;;;;;;4980188;28;20109;-89
2023/02/27 14:01:58;;;;;;;66.60;38.17;;;;;;;;;;4979855;28;20018;-88
2023/02/27 14:04:27;;;;;;;63.13;36.00;;;;;;;;;;4979362;28;20114;-87
2023/02/27 14:07:00;;;;;;;74.20;45.10;;;;;;;;;;4979488;28;20029;-89
2023/02/27 14:09:30;;;;;;;53.85;32.92;;;;;;;;;;4979073;28;20026;-89
2023/02/27 14:11:59;;;;;;;53.05;31.85;;;;;;;;;;4979070;28;20026;-88
2023/02/27 14:14:43;;;;;;;62.58;35.90;;;;;;;;;;4978958;28;20478;-89
2023/02/27 14:17:14;;;;;;;66.75;37.92;;;;;;;;;;4980570;28;20031;-88
2023/02/27 14:19:40;;;;;;;59.80;34.45;;;;;;;;;;4979920;28;20026;-88
2023/02/27 14:22:17;;;;;;;59.90;34.60;;;;;;;;;;4996934;28;20099;-88
2023/02/27 14:24:46;;;;;;;60.92;36.95;;;;;;;;;;4978774;28;20430;-92
2023/02/27 14:27:23;;;;;;;55.95;35.60;;;;;;;;;;4979106;28;20050;-89
2023/02/27 14:29:50;;;;;;;55.80;35.60;;;;;;;;;;4979234;28;20081;-89
2023/02/27 14:32:21;;;;;;;55.17;30.90;;;;;;;;;;4978720;28;20122;-90
2023/02/27 14:34:47;;;;;;;57.83;33.53;;;;;;;;;;4979016;28;20046;-89
2023/02/27 14:37:16;;;;;;;68.60;40.42;;;;;;;;;;4979256;28;20070;-87
2023/02/27 14:39:42;;;;;;;75.38;47.47;;;;;;;;;;4979256;28;20486;-88
2023/02/27 14:42:23;;;;;;;67.95;40.15;;;;;;;;;;4978984;28;20478;-89
2023/02/27 14:44:50;;;;;;;56.40;35.67;;;;;;;;;;4979536;28;20038;-89
2023/02/27 14:47:19;;;;;;;75.28;44.35;;;;;;;;;;4978670;28;20019;-88
2023/02/27 14:49:47;;;;;;;66.47;42.80;;;;;;;;;;4979340;28;20048;-90
2023/02/27 14:52:16;;;;;;;79.22;46.30;;;;;;;;;;4962979;28;20382;-90
2023/02/27 14:54:42;;;;;;;96.07;56.13;;;;;;;;;;4978810;28;20026;-89
2023/02/27 14:57:16;;;;;;;133.75;73.57;;;;;;;;;;4978435;28;20022;-88
2023/02/27 14:59:43;;;;;;;88.55;49.70;;;;;;;;;;4978379;28;20057;-89
2023/02/27 15:02:26;;;;;;;76.43;46.55;;;;;;;;;;4978900;28;20023;-88
2023/02/27 15:04:52;;;;;;;;;;;;;;;;;;4980052;28;20121;-87
2023/02/27 15:07:27;;;;;;;71.07;41.47;;;;;;;;;;4998154;28;19964;-88
2023/02/27 15:09:55;;;;;;;71.53;43.05;;;;;;;;;;5002635;28;20033;-86
2023/02/27 15:12:22;;;;;;;64.18;39.90;;;;;;;;;;5002225;28;20030;-87
2023/02/27 15:15:08;;;;;;;59.72;36.88;;;;;;;;;;5002126;28;20067;-86