Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:10;;;;;;;14.47;4.37;;;;;;;1.48;84.79;101531.92;2887768;82;20998;-68
2022/01/18 00:04:14;;;;;;;12.95;4.55;;;;;;;1.48;84.69;101546.34;2887807;82;20979;-68
2022/01/18 00:08:17;;;;;;;13.45;4.90;;;;;;;1.48;84.52;101541.95;2887777;82;21053;-68
2022/01/18 00:16:49;;;;;;;8.35;4.20;;;;;;;1.48;84.61;101543.27;2887787;82;21006;-68
2022/01/18 00:20:57;;;;;;;;;;;;;;;1.47;84.75;101557.70;2888960;82;20963;-68
2022/01/18 00:24:54;;;;;;;8.30;4.60;;;;;;;1.45;84.73;101575.23;2886664;82;20145;-68
2022/01/18 00:29:02;;;;;;;13.05;4.67;;;;;;;1.49;84.67;101571.20;2901955;81;21011;-68
2022/01/18 00:37:25;;;;;;;15.05;4.67;;;;;;;1.55;84.58;101576.30;2923486;81;20967;-68
2022/01/18 00:41:18;;;;;;;7.22;4.15;;;;;;;1.50;84.57;101574.70;2921106;81;20999;-68
2022/01/18 00:45:19;;;;;;;19.25;4.65;;;;;;;1.49;84.88;101582.16;2923414;81;20998;-68
2022/01/18 00:49:21;;;;;;;10.90;5.12;;;;;;;1.42;85.08;101579.66;2923793;81;21034;-68
2022/01/18 00:53:25;;;;;;;13.32;7.12;;;;;;;1.48;85.04;101570.80;2923408;81;21014;-68
2022/01/18 00:57:26;;;;;;;15.18;5.97;;;;;;;1.53;85.22;101579.41;2923528;81;21033;-68
2022/01/18 01:01:30;;;;;;;18.37;5.90;;;;;;;1.48;85.75;101579.13;2923547;81;20951;-68
2022/01/18 01:05:32;;;;;;;10.18;4.22;;;;;;;1.40;86.12;101582.77;2923494;81;21058;-67
2022/01/18 01:09:34;;;;;;;10.98;4.10;;;;;;;1.47;86.34;101597.04;2923602;81;20979;-68
2022/01/18 01:13:41;;;;;;;15.70;5.37;;;;;;;1.38;86.78;101609.94;2923301;81;21050;-68
2022/01/18 01:17:53;;;;;;;8.83;3.30;;;;;;;1.38;87.06;101596.36;2923332;81;20955;-68
2022/01/18 01:34:42;;;;;;;22.25;7.37;;;;;;;1.23;88.17;101632.97;2878476;82;21042;-67
2022/01/18 01:47:17;;;;;;;14.18;5.00;;;;;;;1.18;88.76;101620.84;2878668;82;20971;-67
2022/01/18 01:51:17;;;;;;;6.45;4.10;;;;;;;1.15;88.92;101603.41;2878575;82;21047;-67
2022/01/18 01:55:19;;;;;;;11.60;5.95;;;;;;;1.01;89.27;101607.64;2878614;82;20995;-67
2022/01/18 01:59:21;;;;;;;19.00;5.62;;;;;;;1.07;89.23;101624.53;2878479;82;20981;-67
2022/01/18 02:03:24;;;;;;;10.53;5.28;;;;;;;1.06;89.29;101612.80;2878691;82;20995;-67
2022/01/18 02:07:25;;;;;;;13.85;5.08;;;;;;;1.10;89.05;101616.64;2878136;82;21045;-67
2022/01/18 02:11:27;;;;;;;13.40;3.83;;;;;;;1.06;88.92;101616.26;2878796;82;20987;-67
2022/01/18 02:15:28;;;;;;;19.73;7.53;;;;;;;1.04;88.97;101617.20;2878688;82;20983;-67
2022/01/18 02:23:45;;;;;;;15.38;5.53;;;;;;;1.01;89.23;101623.36;2878865;82;20995;-67
2022/01/18 02:27:46;;;;;;;17.57;6.72;;;;;;;1.03;89.11;101634.67;2878512;82;20971;-67
2022/01/18 02:31:48;;;;;;;14.93;6.78;;;;;;;1.04;88.81;101638.17;2902926;81;20983;-67
2022/01/18 02:35:50;;;;;;;18.57;5.40;;;;;;;1.05;88.87;101616.31;2923743;81;21511;-67
2022/01/18 02:39:52;;;;;;;10.65;4.75;;;;;;;0.99;89.21;101612.93;2923760;81;21479;-67
2022/01/18 02:43:59;;;;;;;13.83;7.33;;;;;;;0.97;89.34;101602.90;2923727;81;20987;-67
2022/01/18 02:48:01;;;;;;;12.60;5.97;;;;;;;0.99;89.25;101613.36;2923648;81;21030;-67
2022/01/18 02:52:03;;;;;;;10.30;4.92;;;;;;;1.05;89.15;101621.55;2923707;81;20946;-67
2022/01/18 02:56:05;;;;;;;12.65;6.72;;;;;;;1.04;89.27;101627.69;2923635;81;21006;-67
2022/01/18 03:00:19;;;;;;;16.42;6.53;;;;;;;1.02;89.48;101626.39;2923745;81;20999;-67
2022/01/18 03:04:11;;;;;;;21.57;6.80;;;;;;;1.02;89.53;101625.55;2921775;81;20994;-67
2022/01/18 03:08:15;;;;;;;15.00;5.00;;;;;;;1.06;89.46;101630.67;2923564;81;20947;-67
2022/01/18 03:12:17;;;;;;;16.50;7.17;;;;;;;1.11;89.52;101634.09;2923899;81;20995;-67
2022/01/18 03:16:18;;;;;;;16.48;5.75;;;;;;;1.09;89.46;101650.30;2923654;81;20990;-68
2022/01/18 03:20:20;;;;;;;15.05;6.05;;;;;;;1.15;89.27;101636.17;2923830;81;21445;-68
2022/01/18 03:28:28;;;;;;;13.20;5.00;;;;;;;1.07;89.97;101628.93;2923549;81;21556;-67
2022/01/18 03:32:30;;;;;;;19.10;5.58;;;;;;;1.05;90.00;101649.06;2923630;81;20983;-67
2022/01/18 03:36:31;;;;;;;10.88;6.40;;;;;;;1.12;89.84;101663.33;2923960;81;21475;-67
2022/01/18 03:40:33;;;;;;;16.50;6.17;;;;;;;1.03;90.11;101659.57;2924047;81;21504;-67
2022/01/18 03:44:35;;;;;;;12.55;5.30;;;;;;;1.04;90.21;101661.76;2923864;81;21034;-67
2022/01/18 03:48:38;;;;;;;16.32;7.45;;;;;;;1.05;90.17;101663.48;2923868;81;20986;-67
2022/01/18 03:52:41;;;;;;;6.75;4.35;;;;;;;1.03;90.19;101684.92;2924026;81;20994;-67
2022/01/18 03:56:43;;;;;;;13.18;5.45;;;;;;;0.97;90.24;101688.52;2923860;81;21050;-67
2022/01/18 04:00:44;;;;;;;23.73;4.00;;;;;;;0.96;90.55;101669.30;2923840;81;20986;-67
2022/01/18 04:04:46;;;;;;;19.32;5.85;;;;;;;0.91;90.75;101670.31;2923703;81;20971;-69
2022/01/18 04:08:48;;;;;;;21.48;5.22;;;;;;;0.94;90.87;101684.19;2923754;81;21398;-68
2022/01/18 04:12:49;;;;;;;19.52;6.80;;;;;;;0.94;90.80;101680.27;2923844;81;20939;-69
2022/01/18 04:17:02;;;;;;;14.70;7.10;;;;;;;0.91;91.04;101674.23;2923743;81;21061;-69
2022/01/18 04:29:30;;;;;;;16.27;6.67;;;;;;;1.01;90.68;101705.06;2923276;81;21031;-70
2022/01/18 04:33:32;;;;;;;10.85;4.47;;;;;;;0.93;90.92;101703.43;2884812;81;21047;-70
2022/01/18 04:37:33;;;;;;;12.25;4.87;;;;;;;0.88;91.42;101722.31;2878610;82;21011;-70
2022/01/18 04:41:35;;;;;;;11.20;4.92;;;;;;;0.89;91.39;101714.02;2878656;82;21546;-70
2022/01/18 04:49:52;;;;;;;15.95;7.80;;;;;;;0.93;91.18;101741.89;2878663;82;21011;-70
2022/01/18 04:53:57;;;;;;;19.57;6.28;;;;;;;0.92;91.42;101741.00;2878630;82;21014;-70
2022/01/18 04:57:59;;;;;;;16.67;7.85;;;;;;;0.85;91.74;101728.92;2878448;82;20994;-70
2022/01/18 05:02:00;;;;;;;17.62;6.47;;;;;;;0.86;91.95;101752.92;2878683;82;20999;-71
2022/01/18 05:06:16;;;;;;;26.60;8.33;;;;;;;0.81;92.17;101753.45;2878700;82;21027;-70
2022/01/18 05:10:09;;;;;;;22.75;9.90;;;;;;;0.81;92.23;101749.06;2876170;82;21434;-70
2022/01/18 05:14:31;;;;;;;22.87;8.78;;;;;;;0.81;92.41;101746.91;2878564;82;20983;-70
2022/01/18 05:26:47;;;;;;;13.28;6.55;;;;;;;0.84;92.26;101756.86;2878375;82;21026;-71
2022/01/18 05:30:50;;;;;;;26.75;8.93;;;;;;;0.83;92.31;101759.53;2882755;81;21049;-71
2022/01/18 05:34:51;;;;;;;29.12;9.45;;;;;;;0.91;92.18;101775.96;2923415;81;20995;-71
2022/01/18 05:38:53;;;;;;;22.70;9.45;;;;;;;0.90;92.33;101781.25;2923442;81;21042;-71
2022/01/18 05:42:54;;;;;;;18.75;8.40;;;;;;;0.82;92.76;101787.93;2923449;81;20975;-73
2022/01/18 05:46:56;;;;;;;40.10;10.75;;;;;;;0.93;92.94;101795.14;2923369;81;20959;-72
2022/01/18 05:51:00;;;;;;;27.52;9.78;;;;;;;0.95;93.44;101782.87;2923882;80;21475;-72
2022/01/18 05:55:04;;;;;;;19.37;10.48;;;;;;;1.01;93.44;101784.98;2923342;81;20935;-72
2022/01/18 05:59:06;;;;;;;25.88;12.25;;;;;;;1.09;93.22;101798.38;2923342;81;21486;-72
2022/01/18 06:03:14;;;;;;;21.23;10.63;;;;;;;1.10;93.20;101782.19;2923615;81;20971;-72
2022/01/18 06:07:14;;;;;;;;;;;;;;;1.05;93.34;101787.97;2925828;81;20987;-73
2022/01/18 06:11:15;;;;;;;18.17;8.88;;;;;;;1.15;93.40;101785.58;2923400;81;20086;-72
2022/01/18 06:15:18;;;;;;;19.00;11.43;;;;;;;1.08;93.42;101805.83;2923318;81;20986;-71
2022/01/18 06:19:19;;;;;;;21.23;9.33;;;;;;;1.10;93.38;101809.71;2923385;81;21014;-72
2022/01/18 06:23:22;;;;;;;21.87;12.68;;;;;;;1.09;93.58;101802.73;2923586;81;20983;-72
2022/01/18 06:27:23;;;;;;;23.00;11.75;;;;;;;1.16;93.64;101804.34;2923485;81;20962;-71
2022/01/18 06:31:25;;;;;;;36.38;13.90;;;;;;;1.13;93.81;101799.16;2923142;81;21066;-72
2022/01/18 06:35:26;;;;;;;30.48;13.08;;;;;;;1.18;93.84;101830.12;2923589;81;21374;-72
2022/01/18 06:39:29;;;;;;;39.90;14.05;;;;;;;1.11;94.03;101817.56;2923408;81;21007;-72
2022/01/18 06:43:30;;;;;;;30.37;12.35;;;;;;;1.17;94.02;101830.98;2923767;81;20963;-72
2022/01/18 06:47:31;;;;;;;30.90;14.63;;;;;;;1.19;94.06;101835.77;2923686;81;20963;-72
2022/01/18 06:51:35;;;;;;;24.85;13.55;;;;;;;1.19;94.29;101839.70;2923268;81;21014;-72
2022/01/18 06:55:37;;;;;;;30.12;11.93;;;;;;;1.22;94.19;101837.03;2923599;81;21002;-72
2022/01/18 06:59:38;;;;;;;25.60;11.70;;;;;;;1.26;93.82;101827.33;2923413;81;21006;-72
2022/01/18 07:03:41;;;;;;;26.33;12.60;;;;;;;1.25;94.09;101847.88;2923629;81;21522;-72
2022/01/18 07:07:47;;;;;;;31.45;13.15;;;;;;;1.24;94.15;101845.73;2923645;81;20991;-72
2022/01/18 07:11:46;;;;;;;18.23;9.70;;;;;;;1.33;94.23;101864.36;2923047;81;20967;-72
2022/01/18 07:15:48;;;;;;;32.23;12.33;;;;;;;1.33;94.18;101873.97;2923875;81;20995;-72
2022/01/18 07:19:49;;;;;;;30.57;9.63;;;;;;;1.39;93.83;101871.27;2923574;81;20991;-72
2022/01/18 07:23:58;;;;;;;23.18;11.25;;;;;;;1.48;93.79;101892.52;2923864;81;21010;-72
2022/01/18 07:27:54;;;;;;;35.00;15.50;;;;;;;1.49;93.69;101892.48;2922234;81;21007;-72
2022/01/18 07:31:55;;;;;;;28.62;11.43;;;;;;;1.53;93.57;101892.84;2911613;81;20971;-71
2022/01/18 07:35:57;;;;;;;32.08;11.63;;;;;;;1.54;93.36;101893.25;2878281;82;21043;-72
2022/01/18 07:39:59;;;;;;;31.97;10.58;;;;;;;1.68;93.58;101906.57;2878802;82;21003;-72
2022/01/18 07:44:00;;;;;;;23.87;11.15;;;;;;;1.70;93.25;101901.73;2878926;82;20991;-72
2022/01/18 07:48:03;;;;;;;24.23;13.50;;;;;;;1.69;93.25;101906.98;2878782;82;20963;-72
2022/01/18 07:52:05;;;;;;;18.55;11.10;;;;;;;1.74;92.86;101923.96;2878609;82;20962;-72
2022/01/18 07:56:07;;;;;;;25.55;13.78;;;;;;;1.76;92.62;101916.46;2878633;82;20998;-73
2022/01/18 08:00:13;;;;;;;30.85;13.83;;;;;;;1.78;92.36;101910.77;2878494;82;20999;-72
2022/01/18 08:04:14;;;;;;;31.90;10.28;;;;;;;1.74;92.53;101937.93;2878797;82;20963;-73
2022/01/18 08:08:16;;;;;;;28.65;13.45;;;;;;;1.79;92.37;101937.86;2878472;82;20947;-72
2022/01/18 08:12:17;;;;;;;27.25;12.75;;;;;;;1.76;92.62;101959.75;2878449;82;20964;-71
2022/01/18 08:16:48;;;;;;;17.60;10.15;;;;;;;1.76;92.41;101939.23;2878383;82;21582;-71
2022/01/18 08:20:26;;;;;;;33.83;12.93;;;;;;;1.77;92.59;101951.02;2870234;82;21038;-72
2022/01/18 08:24:28;;;;;;;20.32;8.90;;;;;;;1.75;92.22;101935.72;2878443;82;21003;-72
2022/01/18 08:28:30;;;;;;;23.65;11.97;;;;;;;1.75;92.15;101964.59;2878152;82;20968;-72
2022/01/18 08:32:31;;;;;;;34.35;15.35;;;;;;;1.77;92.48;101964.57;2877828;82;21002;-72
2022/01/18 08:36:33;;;;;;;36.68;13.35;;;;;;;1.73;92.28;101945.84;2878402;82;21003;-70
2022/01/18 08:40:34;;;;;;;25.95;15.50;;;;;;;1.81;92.49;101971.06;2878360;82;21050;-71
2022/01/18 08:44:36;;;;;;;27.48;15.30;;;;;;;1.85;92.58;101970.53;2878405;82;20951;-72
2022/01/18 08:48:38;;;;;;;32.45;12.20;;;;;;;1.84;92.03;101978.87;2878405;82;20979;-71
2022/01/18 08:52:40;;;;;;;27.85;13.78;;;;;;;1.82;91.73;101977.16;2878292;82;20967;-72
2022/01/18 08:56:42;;;;;;;24.00;14.25;;;;;;;1.77;92.23;101986.45;2878444;82;20967;-72
2022/01/18 09:00:43;;;;;;;23.98;12.55;;;;;;;1.84;92.36;101985.43;2878469;81;21014;-72
2022/01/18 09:04:46;;;;;;;19.42;11.25;;;;;;;1.87;92.14;101998.08;2878538;82;21582;-72
2022/01/18 09:08:55;;;;;;;24.85;13.83;;;;;;;1.84;91.74;102029.16;2878416;82;20995;-72
2022/01/18 09:12:51;;;;;;;38.25;14.15;;;;;;;2.02;91.65;102012.67;2877460;82;21022;-72
2022/01/18 09:16:53;;;;;;;18.48;10.48;;;;;;;2.10;92.15;102016.89;2878607;82;21043;-72
2022/01/18 09:20:54;;;;;;;20.05;11.45;;;;;;;2.03;90.61;102015.28;2878320;82;21026;-72
2022/01/18 09:24:56;;;;;;;19.52;9.35;;;;;;;2.18;89.74;102014.13;2878735;82;20971;-72
2022/01/18 09:28:57;;;;;;;24.10;11.25;;;;;;;2.17;89.54;102035.17;2878668;82;20963;-73
2022/01/18 09:33:01;;;;;;;21.27;8.63;;;;;;;2.06;89.65;102041.47;2878108;82;21015;-72
2022/01/18 09:37:02;;;;;;;16.77;10.15;;;;;;;2.13;88.92;102016.83;2878519;82;21015;-73
2022/01/18 09:41:10;;;;;;;38.50;12.15;;;;;;;2.17;89.73;102042.59;2878570;82;20963;-73
2022/01/18 09:45:12;;;;;;;29.63;10.20;;;;;;;2.21;89.52;102050.82;2878033;82;20975;-73
2022/01/18 09:49:14;;;;;;;36.20;13.70;;;;;;;2.19;89.54;102051.77;2878620;82;20951;-73
2022/01/18 09:53:15;;;;;;;36.65;10.48;;;;;;;2.24;89.21;102055.16;2878616;82;21002;-72
2022/01/18 09:57:18;;;;;;;27.13;13.30;;;;;;;2.35;89.45;102063.69;2878849;82;20955;-72
2022/01/18 10:01:19;;;;;;;44.23;25.77;;;;;;;2.25;88.37;102077.91;2878669;82;21504;-72
2022/01/18 10:05:32;;;;;;;47.45;20.15;;;;;;;2.37;88.10;102067.18;2878966;82;21034;-72
2022/01/18 10:09:34;;;;;;;23.62;8.63;;;;;;;2.37;88.19;102064.55;2877943;82;20975;-72
2022/01/18 10:13:36;;;;;;;38.08;20.08;;;;;;;2.33;88.04;102085.18;2878413;82;21043;-73
2022/01/18 10:17:40;;;;;;;34.83;16.35;;;;;;;2.37;88.31;102093.45;2878426;82;20952;-71
2022/01/18 10:21:47;;;;;;;28.90;12.00;;;;;;;2.41;88.04;102079.79;2878663;82;20972;-73
2022/01/18 10:25:45;;;;;;;39.10;17.02;;;;;;;2.45;87.85;102088.02;2878348;82;21007;-71
2022/01/18 10:29:49;;;;;;;30.27;14.65;;;;;;;2.56;87.55;102083.44;2878769;82;21022;-72
2022/01/18 10:34:10;;;;;;;21.62;11.88;;;;;;;2.48;86.69;102087.99;2902624;81;20998;-72
2022/01/18 10:37:55;;;;;;;21.40;10.50;;;;;;;2.52;87.02;102079.58;2920216;81;20995;-71
2022/01/18 10:41:57;;;;;;;20.90;10.50;;;;;;;2.49;87.00;102082.27;2923564;81;20955;-72
2022/01/18 10:46:14;;;;;;;19.55;8.33;;;;;;;2.62;87.29;102099.55;2923800;81;20998;-72
2022/01/18 10:50:18;;;;;;;23.35;11.45;;;;;;;2.52;86.28;102096.66;2923885;81;21010;-72
2022/01/18 10:54:20;;;;;;;18.77;9.73;;;;;;;2.61;85.97;102105.70;2923765;81;20971;-72
2022/01/18 10:58:23;;;;;;;22.90;9.60;;;;;;;2.56;85.47;102106.23;2923639;81;20936;-71
2022/01/18 11:02:25;;;;;;;11.18;7.22;;;;;;;2.57;85.68;102089.58;2923976;81;21621;-72
2022/01/18 11:06:26;;;;;;;32.78;11.03;;;;;;;2.68;85.83;102082.33;2923802;81;21330;-71
2022/01/18 11:10:39;;;;;;;24.82;9.48;;;;;;;2.78;85.91;102089.58;2923892;81;20975;-72
2022/01/18 11:14:46;;;;;;;18.12;9.08;;;;;;;2.75;85.43;102096.22;2923725;81;20946;-71
2022/01/18 11:18:47;;;;;;;20.45;7.97;;;;;;;2.76;84.76;102090.06;2923560;81;21002;-72
2022/01/18 11:22:51;;;;;;;17.00;7.37;;;;;;;2.77;84.65;102085.69;2897406;81;28654;-72
2022/01/18 11:26:53;;;;;;;16.12;8.03;;;;;;;2.62;83.85;102092.97;2898009;81;21027;-71
2022/01/18 11:30:55;;;;;;;22.05;7.85;;;;;;;2.73;85.31;102080.05;2923806;81;21015;-72
2022/01/18 11:35:31;;;;;;;26.25;8.20;;;;;;;2.76;84.94;102078.70;2889346;81;21039;-70
2022/01/18 11:39:33;;;;;;;11.35;5.62;;;;;;;2.74;84.68;102094.49;2856897;83;21064;-72
2022/01/18 11:43:47;;;;;;;25.20;9.18;;;;;;;2.84;84.42;102078.09;2857788;83;21081;-71
2022/01/18 11:48:17;;;;;;;16.87;6.35;;;;;;;2.93;83.66;102088.86;2857368;83;21103;-71
2022/01/18 11:52:36;;;;;;;23.62;7.33;;;;;;;3.05;83.90;102089.05;2857579;83;21067;-71
2022/01/18 11:56:36;;;;;;;13.60;6.75;;;;;;;3.14;83.46;102082.26;2857015;83;21023;-70
2022/01/18 12:00:51;;;;;;;16.93;5.80;;;;;;;3.19;83.12;102075.16;2857940;83;20981;-71
2022/01/18 12:05:01;;;;;;;14.93;7.03;;;;;;;3.11;81.98;102069.18;2857659;83;21093;-71
2022/01/18 12:09:01;;;;;;;29.45;8.28;;;;;;;2.98;82.81;102079.10;2857467;83;21556;-71
2022/01/18 12:13:10;;;;;;;22.93;6.75;;;;;;;3.06;82.89;102067.11;2857871;83;21012;-70
2022/01/18 12:17:16;;;;;;;27.95;8.48;;;;;;;3.15;82.45;102066.92;2877590;82;21066;-71
2022/01/18 12:21:24;;;;;;;25.32;6.92;;;;;;;3.16;82.35;102054.63;2878849;82;21007;-71
2022/01/18 12:25:33;;;;;;;16.48;8.65;;;;;;;3.05;81.27;102043.03;2878465;82;20995;-70
2022/01/18 12:29:47;;;;;;;20.20;9.25;;;;;;;3.06;81.75;102068.42;2878910;82;20968;-71
2022/01/18 12:33:45;;;;;;;32.10;8.73;;;;;;;3.18;82.80;102058.97;2876995;81;20983;-71
2022/01/18 12:37:48;;;;;;;21.30;8.88;;;;;;;3.28;81.83;102042.52;2878889;82;21106;-71
2022/01/18 12:41:54;;;;;;;17.62;8.55;;;;;;;3.21;80.74;102072.04;2879114;82;21046;-70
2022/01/18 12:45:54;;;;;;;21.73;7.60;;;;;;;3.33;80.81;102059.49;2879014;81;21010;-71
2022/01/18 12:49:56;;;;;;;16.65;6.75;;;;;;;3.38;81.19;102058.96;2879181;82;20982;-71
2022/01/18 12:53:57;;;;;;;52.67;8.05;;;;;;;3.48;80.77;102073.61;2878959;82;20951;-71
2022/01/18 12:58:10;;;;;;;11.97;7.58;;;;;;;3.44;80.39;102082.48;2879033;81;20983;-71
2022/01/18 13:02:22;;;;;;;23.92;12.23;;;;;;;3.41;80.49;102060.20;2878989;82;20984;-72
2022/01/18 13:06:27;;;;;;;45.43;9.40;;;;;;;3.40;80.16;102071.63;2879002;82;20983;-71
2022/01/18 13:10:38;;;;;;;14.68;5.72;;;;;;;3.38;80.34;102070.80;2878844;82;20951;-72
2022/01/18 13:14:55;;;;;;;19.48;7.65;;;;;;;3.24;80.15;102074.59;2878958;82;21019;-73
2022/01/18 13:23:15;;;;;;;13.40;6.22;;;;;;;3.18;80.48;102074.75;2879045;82;21007;-71
2022/01/18 13:27:31;;;;;;;20.17;8.70;;;;;;;3.20;80.74;102084.77;2879087;82;21038;-71
2022/01/18 13:31:31;;;;;;;23.30;7.85;;;;;;;3.25;80.61;102093.89;2878950;82;21027;-71
2022/01/18 13:35:33;;;;;;;18.87;7.55;;;;;;;3.23;80.41;102082.51;2914144;81;21598;-71
2022/01/18 13:39:46;;;;;;;19.77;8.03;;;;;;;3.23;80.03;102089.97;2923996;81;21007;-71
2022/01/18 13:43:48;;;;;;;24.07;7.65;;;;;;;3.16;80.44;102085.75;2924044;81;20927;-70
2022/01/18 13:48:00;;;;;;;14.68;4.50;;;;;;;3.12;80.25;102081.43;2923903;81;20990;-71
2022/01/18 13:52:06;;;;;;;17.92;7.45;;;;;;;3.10;81.41;102097.69;2924094;81;20963;-71
2022/01/18 13:56:13;;;;;;;22.52;8.50;;;;;;;3.12;81.41;102097.20;2923969;81;20994;-72
2022/01/18 14:00:16;;;;;;;12.53;6.70;;;;;;;3.12;80.44;102081.43;2923521;81;21010;-72
2022/01/18 14:04:20;;;;;;;20.48;6.47;;;;;;;3.24;81.00;102098.70;2922978;81;20999;-73
2022/01/18 14:08:36;;;;;;;14.58;5.85;;;;;;;3.38;80.00;102101.05;2923637;81;20947;-74
2022/01/18 14:12:38;;;;;;;22.52;7.72;;;;;;;3.41;80.04;102123.34;2923265;81;20994;-70
2022/01/18 14:16:49;;;;;;;18.35;6.60;;;;;;;3.39;80.30;102122.52;2923788;81;20975;-73
2022/01/18 14:20:51;;;;;;;14.15;7.03;;;;;;;3.35;79.93;102107.70;2922901;81;20979;-77
2022/01/18 14:24:58;;;;;;;22.55;7.67;;;;;;;3.42;80.63;102123.75;2922803;81;21034;-72
2022/01/18 14:29:01;;;;;;;14.68;7.80;;;;;;;3.28;80.76;102107.81;2921799;81;20962;-73
2022/01/18 14:33:06;;;;;;;15.35;6.70;;;;;;;3.23;81.06;102108.81;2923474;81;21034;-71
2022/01/18 14:37:10;;;;;;;13.68;7.95;;;;;;;3.16;81.18;102122.56;2923632;81;21019;-71
2022/01/18 14:41:21;;;;;;;12.50;7.55;;;;;;;3.16;81.38;102138.78;2923567;81;20939;-72
2022/01/18 14:49:27;;;;;;;16.48;7.83;;;;;;;3.22;81.79;102133.38;2924014;81;21025;-71
2022/01/18 14:53:32;;;;;;;21.40;7.87;;;;;;;3.11;81.97;102141.50;2924118;81;21669;-70
2022/01/18 14:57:35;;;;;;;13.93;8.47;;;;;;;3.03;81.83;102133.77;2923205;81;21033;-71
2022/01/18 15:01:40;;;;;;;17.12;8.23;;;;;;;3.08;82.10;102149.45;2922981;81;20987;-71
2022/01/18 15:05:41;;;;;;;20.77;7.67;;;;;;;2.97;82.37;102161.50;2922926;80;21070;-71
2022/01/18 15:09:43;;;;;;;17.52;9.65;;;;;;;2.94;82.10;102154.53;2923325;81;21010;-72
2022/01/18 15:13:44;;;;;;;18.98;7.35;;;;;;;2.96;82.41;102153.20;2922826;81;20998;-70
2022/01/18 15:17:48;;;;;;;24.50;9.68;;;;;;;2.93;82.67;102154.12;2923110;81;21050;-70
2022/01/18 15:21:50;;;;;;;18.42;10.90;;;;;;;2.99;82.75;102150.08;2922895;81;20931;-71
2022/01/18 15:25:51;;;;;;;22.40;10.38;;;;;;;3.03;82.88;102146.06;2923013;81;21562;-71
2022/01/18 15:29:53;;;;;;;21.23;8.68;;;;;;;3.12;82.51;102145.86;2923109;81;21002;-69
2022/01/18 15:33:54;;;;;;;17.77;7.78;;;;;;;3.14;82.15;102137.05;2922636;81;21050;-69
2022/01/18 15:37:56;;;;;;;36.75;9.18;;;;;;;3.07;82.48;102135.45;2923166;81;21070;-70
2022/01/18 15:41:58;;;;;;;19.57;9.35;;;;;;;3.07;82.32;102135.89;2923082;81;21002;-70
2022/01/18 15:46:02;;;;;;;19.62;10.63;;;;;;;3.11;81.98;102142.81;2923227;81;20995;-69
2022/01/18 15:50:04;;;;;;;19.87;9.40;;;;;;;3.10;81.66;102140.65;2923727;81;20997;-71
2022/01/18 15:54:06;;;;;;;16.77;9.93;;;;;;;3.05;81.48;102131.12;2923972;81;20971;-72
2022/01/18 15:58:08;;;;;;;19.20;9.98;;;;;;;3.01;81.36;102130.30;2924213;81;21622;-72
2022/01/18 16:02:10;;;;;;;25.75;10.70;;;;;;;2.98;81.32;102130.38;2923987;81;21018;-72
2022/01/18 16:06:12;;;;;;;16.30;8.48;;;;;;;3.00;81.32;102136.03;2923896;81;21061;-73
2022/01/18 16:10:13;;;;;;;18.02;9.75;;;;;;;3.03;80.36;102136.86;2923914;81;21018;-71
2022/01/18 16:14:15;;;;;;;19.95;9.53;;;;;;;2.96;80.57;102144.88;2923903;81;21010;-72
2022/01/18 16:18:16;;;;;;;20.92;10.48;;;;;;;3.02;80.71;102134.66;2923485;81;20990;-72
2022/01/18 16:22:18;;;;;;;12.33;7.35;;;;;;;2.95;79.54;102131.75;2922848;81;21061;-72
2022/01/18 16:26:20;;;;;;;27.87;9.20;;;;;;;2.91;79.75;102123.05;2923069;81;20974;-73
2022/01/18 16:30:22;;;;;;;18.82;9.58;;;;;;;2.93;79.44;102125.20;2923892;81;20975;-72
2022/01/18 16:34:24;;;;;;;13.90;8.30;;;;;;;2.93;79.20;102133.08;2923806;81;21077;-71
2022/01/18 16:38:26;;;;;;;18.12;8.38;;;;;;;2.88;78.95;102131.47;2923309;81;20967;-72
2022/01/18 16:42:27;;;;;;;16.37;8.98;;;;;;;2.83;78.73;102132.87;2923608;81;20991;-73
2022/01/18 16:46:29;;;;;;;19.65;9.33;;;;;;;2.81;79.82;102130.72;2923408;81;20991;-71
2022/01/18 16:50:31;;;;;;;25.25;10.72;;;;;;;2.74;79.92;102144.42;2923334;81;21003;-72
2022/01/18 16:54:33;;;;;;;18.95;10.68;;;;;;;2.59;80.91;102152.59;2923292;81;20951;-72
2022/01/18 16:58:37;;;;;;;25.25;11.73;;;;;;;2.57;81.54;102142.97;2923124;81;20987;-73
2022/01/18 17:02:39;;;;;;;21.15;9.53;;;;;;;2.62;82.15;102138.95;2923030;81;21038;-71
2022/01/18 17:06:41;;;;;;;18.75;10.70;;;;;;;2.65;82.28;102134.95;2923149;81;21010;-72
2022/01/18 17:10:43;;;;;;;26.40;11.20;;;;;;;2.59;82.29;102133.77;2923618;80;21030;-71
2022/01/18 17:14:44;;;;;;;24.00;11.90;;;;;;;2.57;82.64;102130.30;2923638;81;21664;-71
2022/01/18 17:18:46;;;;;;;37.65;15.20;;;;;;;2.62;82.89;102125.82;2923597;81;21014;-72
2022/01/18 17:22:47;;;;;;;22.50;12.55;;;;;;;2.62;82.85;102124.50;2923645;81;21006;-71
2022/01/18 17:26:50;;;;;;;27.35;14.65;;;;;;;2.56;83.21;102125.95;2923559;81;21476;-71
2022/01/18 17:30:52;;;;;;;25.12;14.00;;;;;;;2.57;83.32;102117.16;2923302;81;20947;-73
2022/01/18 17:34:54;;;;;;;28.65;13.28;;;;;;;2.51;83.70;102122.08;2922408;81;21027;-70
2022/01/18 17:38:55;;;;;;;31.33;14.20;;;;;;;2.54;83.74;102122.02;2922841;81;20991;-73
2022/01/18 17:42:57;;;;;;;33.50;16.17;;;;;;;2.55;84.30;102134.69;2922619;81;21038;-70
2022/01/18 17:46:59;;;;;;;29.52;13.78;;;;;;;2.59;84.10;102129.83;2923537;81;21002;-70
2022/01/18 17:51:01;;;;;;;24.30;12.63;;;;;;;2.56;84.40;102131.20;2896980;81;20983;-72
2022/01/18 17:55:04;;;;;;;24.92;12.37;;;;;;;2.53;85.19;102141.30;2872699;83;20962;-77
2022/01/18 17:59:06;;;;;;;26.68;13.05;;;;;;;2.53;85.51;102145.25;2872946;83;21050;-72
2022/01/18 18:03:07;;;;;;;25.95;12.88;;;;;;;2.62;85.64;102142.90;2872970;83;20991;-72
2022/01/18 18:07:10;;;;;;;22.60;12.75;;;;;;;2.65;85.54;102134.95;2872975;83;20998;-72
2022/01/18 18:11:11;;;;;;;27.07;11.28;;;;;;;2.71;85.59;102132.20;2916140;81;20987;-73
2022/01/18 18:15:19;;;;;;;27.37;12.43;;;;;;;2.74;85.42;102140.91;2918843;80;21069;-71
2022/01/18 18:19:16;;;;;;;22.13;9.88;;;;;;;2.77;85.52;102135.63;2914472;81;21028;-71
2022/01/18 18:23:18;;;;;;;28.55;13.18;;;;;;;2.80;85.36;102128.52;2870930;83;20965;-74
2022/01/18 18:27:20;;;;;;;26.17;10.08;;;;;;;2.82;84.98;102128.05;2870327;81;21052;-79
2022/01/18 18:31:21;;;;;;;21.70;11.78;;;;;;;2.91;84.97;102140.14;2872533;81;21055;-78
2022/01/18 18:35:26;;;;;;;15.85;8.28;;;;;;;2.93;84.83;102133.08;2859023;83;21633;-79
2022/01/18 18:39:40;;;;;;;21.65;10.85;;;;;;;2.99;84.80;102130.36;2892600;81;21053;-77
2022/01/18 18:47:36;;;;;;;23.07;11.35;;;;;;;3.08;84.47;102112.20;2892673;82;20990;-77
2022/01/18 18:51:38;;;;;;;19.77;10.45;;;;;;;3.11;84.25;102106.00;2892526;82;21049;-78
2022/01/18 18:55:41;;;;;;;17.35;10.08;;;;;;;3.17;84.15;102098.44;2892649;82;20974;-78
2022/01/18 18:59:55;;;;;;;32.95;10.68;;;;;;;3.18;83.94;102100.16;2892695;82;21002;-78
2022/01/18 19:03:46;;;;;;;17.12;10.20;;;;;;;3.22;83.92;102109.27;2890126;82;21000;-75
2022/01/18 19:07:48;;;;;;;28.07;10.78;;;;;;;3.27;83.91;102124.97;2882050;79;21503;-66
2022/01/18 19:11:50;;;;;;;18.50;10.98;;;;;;;3.32;83.72;102130.98;2864855;81;20987;-66
2022/01/18 19:15:52;;;;;;;19.52;9.30;;;;;;;3.38;83.64;102137.88;2900255;80;20967;-66
2022/01/18 19:19:54;;;;;;;16.25;10.32;;;;;;;3.44;83.50;102148.27;2913927;81;21056;-66
2022/01/18 19:23:56;;;;;;;11.63;7.95;;;;;;;3.50;83.52;102144.63;2909753;80;20997;-66
2022/01/18 19:27:58;;;;;;;10.53;6.87;;;;;;;3.57;83.29;102136.57;2931667;81;21056;-66
2022/01/18 19:31:59;;;;;;;19.02;9.03;;;;;;;3.62;83.08;102135.59;2893190;82;20985;-67
2022/01/18 19:36:03;;;;;;;12.20;6.53;;;;;;;3.68;83.00;102140.27;2931884;81;20989;-67
2022/01/18 19:40:07;;;;;;;13.62;8.28;;;;;;;3.77;82.99;102144.45;2931727;81;21500;-67
2022/01/18 19:44:09;;;;;;;26.40;10.35;;;;;;;3.83;82.44;102144.73;2893031;81;20953;-67
2022/01/18 19:48:15;;;;;;;15.35;8.85;;;;;;;3.90;82.13;102152.92;2931789;81;21004;-66
2022/01/18 19:52:17;;;;;;;24.67;8.38;;;;;;;3.97;81.83;102143.12;2906516;81;20974;-67
2022/01/18 19:56:19;;;;;;;24.75;10.32;;;;;;;4.01;81.78;102144.77;2944346;81;20918;-68