Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:07;;;;;;;2.35;1.25;;;22.70;71.10;;;;;;5115720;28;20543;-66
2023/08/27 00:02:33;;;;;;;2.78;1.10;;;22.70;71.10;;;;;;5117296;28;20040;-66
2023/08/27 00:04:59;;;;;;;2.05;1.15;;;22.70;71.10;;;;;;5115214;28;20048;-66
2023/08/27 00:07:24;;;;;;;2.28;1.05;;;22.70;71.10;;;;;;5116947;28;20043;-66
2023/08/27 00:09:50;;;;;;;4.88;1.25;;;22.70;71.10;;;;;;5114334;28;20075;-66
2023/08/27 00:12:15;;;;;;;2.60;1.15;;;22.70;71.10;;;;;;5116939;28;20036;-66
2023/08/27 00:14:41;;;;;;;3.33;1.30;;;22.70;71.10;;;;;;5116587;28;20047;-66
2023/08/27 00:17:07;;;;;;;3.08;0.93;;;22.70;71.10;;;;;;5116028;28;20040;-66
2023/08/27 00:19:32;;;;;;;2.75;1.00;;;22.60;71.00;;;;;;5116792;28;20043;-66
2023/08/27 00:21:58;;;;;;;3.33;0.98;;;22.60;71.00;;;;;;5116205;28;20047;-66
2023/08/27 00:24:24;;;;;;;2.42;0.93;;;22.70;71.10;;;;;;5115773;28;20111;-66
2023/08/27 00:26:50;;;;;;;1.73;1.15;;;22.60;71.00;;;;;;5116600;27;20043;-66
2023/08/27 00:29:19;;;;;;;2.55;1.10;;;22.60;71.00;;;;;;5116722;28;20043;-66
2023/08/27 00:31:45;;;;;;;2.42;0.90;;;22.60;71.00;;;;;;5115030;28;20479;-66
2023/08/27 00:34:10;;;;;;;3.45;1.27;;;22.60;71.00;;;;;;5114565;28;20043;-66
2023/08/27 00:36:36;;;;;;;2.25;0.95;;;22.60;70.90;;;;;;5109452;28;20048;-66
2023/08/27 00:39:01;;;;;;;2.28;1.00;;;22.60;70.90;;;;;;5094914;28;20400;-66
2023/08/27 00:41:27;;;;;;;2.15;1.15;;;22.60;71.00;;;;;;5094591;28;20044;-66
2023/08/27 00:43:52;;;;;;;2.15;1.20;;;22.60;70.90;;;;;;5095761;28;20121;-66
2023/08/27 00:46:18;;;;;;;2.40;1.08;;;22.60;70.90;;;;;;5095330;28;20035;-66
2023/08/27 00:48:44;;;;;;;2.67;1.05;;;22.60;70.90;;;;;;5094225;28;20406;-66
2023/08/27 00:51:09;;;;;;;1.77;1.00;;;22.60;70.90;;;;;;5094630;28;20048;-66
2023/08/27 00:53:35;;;;;;;1.55;0.95;;;22.60;70.90;;;;;;5093552;28;20165;-66
2023/08/27 00:56:01;;;;;;;2.42;1.10;;;22.60;71.60;;;;;;5077428;28;20051;-66
2023/08/27 00:58:26;;;;;;;2.40;1.20;;;22.60;70.90;;;;;;5094586;28;20064;-66
2023/08/27 01:00:52;;;;;;;2.47;1.02;;;22.60;71.00;;;;;;5094709;28;20131;-66
2023/08/27 01:03:17;;;;;;;3.58;1.10;;;22.60;70.90;;;;;;5095571;28;20044;-66
2023/08/27 01:05:44;;;;;;;2.42;1.10;;;22.50;70.90;;;;;;5095112;28;20119;-66
2023/08/27 01:08:10;;;;;;;2.08;1.05;;;22.60;70.90;;;;;;5093910;28;20433;-67
2023/08/27 01:10:53;;;;;;;1.42;0.80;;;22.60;70.90;;;;;;5093799;28;20559;-66
2023/08/27 01:13:44;;;;;;;2.03;0.85;;;22.60;70.90;;;;;;5076372;28;20044;-66
2023/08/27 01:16:10;;;;;;;2.08;0.98;;;22.50;70.80;;;;;;5070789;28;20048;-66
2023/08/27 01:18:35;;;;;;;1.52;1.08;;;22.50;70.90;;;;;;5093573;28;20149;-67
2023/08/27 01:21:32;;;;;;;2.92;1.15;;;22.50;70.90;;;;;;5076258;28;20063;-66
2023/08/27 01:23:58;;;;;;;2.42;1.05;;;22.50;70.80;;;;;;5093649;28;20087;-66
2023/08/27 01:26:45;;;;;;;2.70;1.00;;;22.50;70.90;;;;;;5093939;28;20095;-66
2023/08/27 01:29:31;;;;;;;1.95;1.20;;;22.50;70.80;;;;;;5076054;28;20043;-65
2023/08/27 01:32:04;;;;;;;2.45;1.27;;;22.50;70.90;;;;;;5092682;28;20377;-66
2023/08/27 01:34:29;;;;;;;1.73;0.90;;;22.50;70.90;;;;;;5092805;28;20111;-66
2023/08/27 01:36:55;;;;;;;1.88;0.88;;;22.50;70.90;;;;;;5093543;28;20503;-66
2023/08/27 01:39:22;;;;;;;1.63;0.90;;;22.50;70.90;;;;;;5093313;28;20452;-66
2023/08/27 01:41:48;;;;;;;2.30;1.20;;;22.50;70.90;;;;;;5092376;28;20510;-66
2023/08/27 01:44:13;;;;;;;1.90;1.00;;;22.50;70.80;;;;;;5094687;28;20048;-66
2023/08/27 01:46:39;;;;;;;1.92;0.90;;;22.50;70.80;;;;;;5092910;28;20456;-66
2023/08/27 01:49:04;;;;;;;3.08;1.08;;;22.50;70.90;;;;;;5093658;28;20044;-66
2023/08/27 01:51:30;;;;;;;1.80;1.00;;;22.50;70.80;;;;;;5093136;28;20036;-66
2023/08/27 01:53:55;;;;;;;1.83;0.98;;;22.50;70.90;;;;;;5094111;28;20048;-66
2023/08/27 01:56:21;;;;;;;1.88;0.88;;;22.50;70.90;;;;;;5093726;28;20131;-66
2023/08/27 01:58:46;;;;;;;1.40;0.90;;;22.40;70.80;;;;;;5094186;28;20047;-66
2023/08/27 02:01:12;;;;;;;3.47;1.10;;;22.50;70.90;;;;;;5084823;28;20072;-67
2023/08/27 02:03:38;;;;;;;1.60;0.75;;;22.50;70.80;;;;;;5073145;28;20045;-66
2023/08/27 02:06:03;;;;;;;1.75;1.00;;;22.40;70.80;;;;;;5073439;28;20115;-66
2023/08/27 02:08:29;;;;;;;1.88;1.00;;;22.50;70.80;;;;;;5073835;28;20041;-66
2023/08/27 02:10:54;;;;;;;1.60;0.98;;;22.40;70.80;;;;;;5072949;28;20033;-66
2023/08/27 02:13:20;;;;;;;1.92;1.00;;;22.40;70.80;;;;;;5072915;28;20055;-66
2023/08/27 02:15:46;;;;;;;2.15;1.00;;;22.40;70.80;;;;;;5071606;28;20036;-66
2023/08/27 02:18:11;;;;;;;2.00;1.00;;;22.40;70.80;;;;;;5072849;28;20041;-66
2023/08/27 02:20:37;;;;;;;2.83;1.20;;;22.40;70.80;;;;;;5073129;28;20040;-66
2023/08/27 02:23:03;;;;;;;2.20;0.82;;;22.40;70.80;;;;;;5073608;28;20090;-66
2023/08/27 02:25:28;;;;;;;1.63;1.00;;;22.40;70.80;;;;;;5071426;28;20051;-66
2023/08/27 02:27:54;;;;;;;1.40;0.90;;;22.40;70.80;;;;;;5073623;28;20036;-66
2023/08/27 02:30:20;;;;;;;1.85;1.23;;;22.40;70.80;;;;;;5071708;28;20451;-66
2023/08/27 02:32:45;;;;;;;2.85;1.00;;;22.40;70.80;;;;;;5071874;28;20043;-66
2023/08/27 02:35:11;;;;;;;1.13;0.73;;;22.40;70.80;;;;;;5073162;28;20068;-66
2023/08/27 02:37:36;;;;;;;2.50;1.08;;;22.40;70.80;;;;;;5071318;28;20143;-66
2023/08/27 02:40:02;;;;;;;1.33;0.70;;;22.40;70.80;;;;;;5072346;28;20059;-66
2023/08/27 02:42:28;;;;;;;1.23;0.73;;;22.40;70.80;;;;;;5073370;28;20556;-66
2023/08/27 02:44:54;;;;;;;1.83;0.85;;;22.40;70.80;;;;;;5070890;28;20044;-66
2023/08/27 02:47:19;;;;;;;1.42;0.90;;;22.40;70.80;;;;;;5073274;28;20040;-66
2023/08/27 02:49:45;;;;;;;2.00;0.90;;;22.40;70.80;;;;;;5072883;28;20040;-67
2023/08/27 02:52:10;;;;;;;1.65;0.82;;;22.30;70.70;;;;;;5089498;28;20035;-66
2023/08/27 02:54:36;;;;;;;1.58;0.90;;;22.40;70.80;;;;;;5111764;28;20134;-66
2023/08/27 02:57:01;;;;;;;2.25;1.10;;;22.30;70.70;;;;;;5098469;28;20083;-66
2023/08/27 02:59:27;;;;;;;1.38;0.80;;;22.30;70.80;;;;;;5092388;28;20106;-66
2023/08/27 03:01:53;;;;;;;1.00;0.70;;;22.30;71.00;;;;;;5091439;28;20047;-66
2023/08/27 03:04:18;;;;;;;1.45;0.75;;;22.30;70.70;;;;;;5093359;28;20105;-66
2023/08/27 03:06:44;;;;;;;1.85;0.90;;;22.30;70.70;;;;;;5095151;28;20036;-66
2023/08/27 03:09:10;;;;;;;1.40;0.88;;;22.30;70.70;;;;;;5113296;28;20032;-66
2023/08/27 03:11:36;;;;;;;1.95;0.90;;;22.30;70.70;;;;;;5113196;28;20047;-66
2023/08/27 03:14:02;;;;;;;1.38;0.80;;;22.30;70.70;;;;;;5112797;27;20039;-66
2023/08/27 03:16:27;;;;;;;1.33;0.77;;;22.30;70.70;;;;;;5113386;28;20040;-65
2023/08/27 03:18:53;;;;;;;2.50;0.95;;;22.30;70.70;;;;;;5112526;28;20043;-65
2023/08/27 03:21:19;;;;;;;1.90;1.00;;;22.30;70.70;;;;;;5112681;28;20055;-65
2023/08/27 03:23:44;;;;;;;1.80;0.95;;;22.30;70.80;;;;;;5113042;28;20134;-66
2023/08/27 03:26:10;;;;;;;2.10;1.00;;;22.30;70.70;;;;;;5112012;28;20493;-66
2023/08/27 03:28:35;;;;;;;1.55;0.80;;;22.30;70.70;;;;;;5111212;28;20056;-66
2023/08/27 03:31:03;;;;;;;1.35;0.80;;;22.30;70.70;;;;;;5113149;28;20608;-66
2023/08/27 03:33:31;;;;;;;1.65;0.90;;;22.30;70.70;;;;;;5113051;28;20380;-66
2023/08/27 03:35:57;;;;;;;1.70;0.90;;;22.30;70.70;;;;;;5111896;28;20055;-66
2023/08/27 03:38:23;;;;;;;1.63;0.98;;;22.30;70.70;;;;;;5113074;28;20122;-66
2023/08/27 03:40:49;;;;;;;1.42;0.90;;;22.30;70.70;;;;;;5110853;28;20051;-66
2023/08/27 03:43:15;;;;;;;1.13;0.70;;;22.20;70.70;;;;;;5112201;28;20035;-66
2023/08/27 03:45:40;;;;;;;1.65;0.70;;;22.30;70.80;;;;;;5112607;28;20364;-66
2023/08/27 03:48:06;;;;;;;2.13;0.82;;;22.20;70.70;;;;;;5112532;28;20040;-66
2023/08/27 03:50:32;;;;;;;1.23;0.90;;;22.20;70.70;;;;;;5128966;28;20047;-66
2023/08/27 03:52:57;;;;;;;2.58;0.90;;;22.30;70.70;;;;;;5112792;28;20403;-66
2023/08/27 03:55:23;;;;;;;1.50;0.95;;;22.20;70.70;;;;;;5111639;28;20177;-66
2023/08/27 03:57:50;;;;;;;1.77;0.80;;;22.20;70.70;;;;;;5111545;28;20039;-66
2023/08/27 04:00:15;;;;;;;0.77;0.57;;;22.20;70.70;;;;;;5111328;28;20040;-66
2023/08/27 04:02:43;;;;;;;1.13;0.73;;;22.20;70.70;;;;;;5090776;28;20048;-66
2023/08/27 04:05:09;;;;;;;1.90;0.90;;;22.20;71.30;;;;;;5092261;28;20514;-66
2023/08/27 04:07:35;;;;;;;1.75;0.80;;;22.20;70.70;;;;;;5105825;28;20542;-66
2023/08/27 04:10:00;;;;;;;1.48;0.88;;;22.20;70.70;;;;;;5112384;28;20119;-66
2023/08/27 04:12:26;;;;;;;1.45;0.90;;;22.20;70.70;;;;;;5111524;28;20043;-66
2023/08/27 04:14:51;;;;;;;1.70;0.77;;;22.20;70.70;;;;;;5112590;28;20051;-66
2023/08/27 04:17:17;;;;;;;1.52;0.70;;;22.20;70.70;;;;;;5112128;28;20039;-66
2023/08/27 04:19:43;;;;;;;1.10;0.70;;;22.20;70.70;;;;;;5112333;28;20101;-66
2023/08/27 04:22:08;;;;;;;1.80;0.88;;;22.20;70.70;;;;;;5112555;28;20035;-66
2023/08/27 04:24:34;;;;;;;1.73;0.80;;;22.20;70.70;;;;;;5110214;28;20035;-66
2023/08/27 04:26:59;;;;;;;1.88;0.70;;;22.20;70.70;;;;;;5112854;28;20039;-66
2023/08/27 04:29:26;;;;;;;1.27;0.63;;;22.20;70.70;;;;;;5112702;28;20043;-66
2023/08/27 04:31:52;;;;;;;1.80;0.90;;;22.20;70.70;;;;;;5111388;28;20126;-66
2023/08/27 04:34:18;;;;;;;2.03;0.90;;;22.20;70.70;;;;;;5112592;28;20083;-66
2023/08/27 04:36:44;;;;;;;2.70;0.82;;;22.20;70.70;;;;;;5112371;28;20079;-66
2023/08/27 04:39:13;;;;;;;1.08;0.60;;;22.20;70.70;;;;;;5110482;28;20122;-66
2023/08/27 04:41:39;;;;;;;1.58;0.82;;;22.20;70.70;;;;;;5112468;28;20507;-66
2023/08/27 04:44:05;;;;;;;1.42;0.82;;;22.20;70.70;;;;;;5115357;28;20051;-66
2023/08/27 04:46:31;;;;;;;1.38;0.77;;;22.20;70.70;;;;;;5114875;28;20081;-66
2023/08/27 04:48:56;;;;;;;0.98;0.70;;;22.20;70.70;;;;;;5115257;28;20039;-66
2023/08/27 04:51:25;;;;;;;0.82;0.60;;;22.20;70.70;;;;;;5115386;28;20035;-66
2023/08/27 04:53:50;;;;;;;1.40;0.63;;;22.20;70.70;;;;;;5116225;28;20043;-66
2023/08/27 04:56:16;;;;;;;0.85;0.70;;;22.10;70.70;;;;;;5115611;28;20059;-66
2023/08/27 04:58:42;;;;;;;1.05;0.73;;;22.10;70.70;;;;;;5113794;28;20067;-66
2023/08/27 05:01:09;;;;;;;1.27;0.70;;;22.10;70.60;;;;;;5115733;28;20075;-66
2023/08/27 05:03:34;;;;;;;1.25;0.70;;;22.10;70.60;;;;;;5115724;28;20044;-66
2023/08/27 05:06:00;;;;;;;1.05;0.60;;;22.10;70.70;;;;;;5115140;28;20039;-66
2023/08/27 05:08:26;;;;;;;1.40;0.73;;;22.10;70.70;;;;;;5114641;28;20495;-66
2023/08/27 05:10:52;;;;;;;0.98;0.60;;;22.10;70.70;;;;;;5115534;27;20058;-66
2023/08/27 05:13:17;;;;;;;1.25;0.70;;;22.10;70.70;;;;;;5115024;28;20039;-66
2023/08/27 05:15:43;;;;;;;1.45;0.82;;;22.10;70.70;;;;;;5114669;28;20040;-66
2023/08/27 05:18:09;;;;;;;1.67;0.80;;;22.10;70.70;;;;;;5115797;28;20047;-66
2023/08/27 05:20:36;;;;;;;0.85;0.60;;;22.10;70.70;;;;;;5114663;28;20500;-66
2023/08/27 05:23:02;;;;;;;1.47;0.80;;;22.10;70.70;;;;;;5115015;28;20488;-66
2023/08/27 05:25:27;;;;;;;1.00;0.60;;;22.10;70.70;;;;;;5115343;28;20804;-66
2023/08/27 05:27:53;;;;;;;0.80;0.60;;;22.10;70.70;;;;;;5114193;28;20089;-66
2023/08/27 05:30:19;;;;;;;1.45;0.75;;;22.10;70.70;;;;;;5115071;28;20071;-65
2023/08/27 05:32:44;;;;;;;1.27;0.60;;;22.10;70.70;;;;;;5114900;28;20040;-67
2023/08/27 05:35:10;;;;;;;2.33;0.70;;;22.10;70.70;;;;;;5114368;28;20380;-66
2023/08/27 05:37:36;;;;;;;1.15;0.57;;;22.10;70.70;;;;;;5113632;28;20047;-65
2023/08/27 05:40:05;;;;;;;2.10;0.63;;;22.10;70.70;;;;;;5115592;28;20122;-66
2023/08/27 05:42:32;;;;;;;1.00;0.65;;;22.10;70.70;;;;;;5113816;28;20055;-66
2023/08/27 05:44:58;;;;;;;2.95;0.68;;;22.10;70.80;;;;;;5114133;28;20126;-67
2023/08/27 05:47:23;;;;;;;1.17;0.63;;;22.10;70.80;;;;;;5112973;28;20131;-66
2023/08/27 05:49:49;;;;;;;2.72;0.93;;;22.10;70.80;;;;;;5114728;28;20040;-66
2023/08/27 05:52:15;;;;;;;1.75;0.73;;;22.10;70.70;;;;;;5115111;28;20043;-66
2023/08/27 05:54:40;;;;;;;2.22;0.70;;;22.10;70.80;;;;;;5113966;28;20067;-66
2023/08/27 05:57:06;;;;;;;1.40;0.57;;;22.10;70.80;;;;;;5114925;28;20063;-66
2023/08/27 05:59:32;;;;;;;2.05;0.70;;;22.10;70.80;;;;;;5114755;28;20061;-66
2023/08/27 06:01:58;;;;;;;1.55;0.88;;;22.10;70.80;;;;;;5113682;28;20043;-66
2023/08/27 06:04:24;;;;;;;1.92;0.80;;;22.10;70.70;;;;;;5114900;28;20071;-66
2023/08/27 06:06:50;;;;;;;1.10;0.70;;;22.10;70.70;;;;;;5114040;28;20074;-66
2023/08/27 06:09:16;;;;;;;1.13;0.70;;;22.10;70.80;;;;;;5113948;28;20452;-66
2023/08/27 06:11:42;;;;;;;2.55;0.90;;;22.10;70.90;;;;;;5114238;28;20036;-66
2023/08/27 06:14:07;;;;;;;3.80;1.02;;;22.10;71.00;;;;;;5113351;28;20046;-66
2023/08/27 06:16:33;;;;;;;3.17;1.10;;;22.20;71.20;;;;;;5113850;28;20036;-66
2023/08/27 06:18:59;;;;;;;4.13;1.02;;;22.10;71.10;;;;;;5114447;28;20526;-67
2023/08/27 06:21:25;;;;;;;3.00;0.98;;;22.10;71.80;;;;;;5114239;28;20040;-67
2023/08/27 06:23:50;;;;;;;7.30;1.05;;;22.20;71.30;;;;;;5105236;28;20119;-64
2023/08/27 06:26:16;;;;;;;2.72;0.95;;;22.10;71.20;;;;;;5082582;28;20040;-67
2023/08/27 06:28:41;;;;;;;3.33;0.98;;;22.20;71.30;;;;;;5076298;28;20040;-69
2023/08/27 06:31:07;;;;;;;7.60;0.80;;;22.20;71.40;;;;;;5070649;28;20040;-68
2023/08/27 06:33:32;;;;;;;2.08;0.80;;;22.20;71.50;;;;;;5071756;28;20122;-69
2023/08/27 06:35:58;;;;;;;2.47;0.80;;;22.20;71.60;;;;;;5070468;28;20142;-69
2023/08/27 06:38:24;;;;;;;1.38;0.70;;;22.20;72.20;;;;;;5071451;28;20119;-68
2023/08/27 06:40:50;;;;;;;4.07;0.90;;;22.20;71.60;;;;;;5071848;28;20048;-67
2023/08/27 06:43:15;;;;;;;2.42;0.80;;;22.20;71.70;;;;;;5073569;28;20059;-68
2023/08/27 06:45:41;;;;;;;2.35;0.90;;;22.20;71.70;;;;;;5072509;28;20090;-68
2023/08/27 06:48:08;;;;;;;3.20;0.93;;;22.20;71.70;;;;;;5073375;28;20458;-68
2023/08/27 06:50:34;;;;;;;1.33;0.82;;;22.20;72.40;;;;;;5091309;28;20113;-70
2023/08/27 06:53:00;;;;;;;1.50;0.88;;;22.20;71.80;;;;;;5093219;28;20386;-69
2023/08/27 06:55:26;;;;;;;1.90;1.02;;;22.20;71.80;;;;;;5092045;28;20480;-69
2023/08/27 06:57:51;;;;;;;3.20;1.00;;;22.20;71.80;;;;;;5092124;28;20055;-70
2023/08/27 07:00:17;;;;;;;1.95;0.80;;;22.20;71.90;;;;;;5091864;28;20040;-69
2023/08/27 07:02:44;;;;;;;2.70;0.90;;;22.20;71.90;;;;;;5091845;28;20040;-69
2023/08/27 07:05:09;;;;;;;2.50;0.98;;;22.20;71.90;;;;;;5090753;28;20044;-69
2023/08/27 07:07:37;;;;;;;2.05;0.70;;;22.20;71.90;;;;;;5092690;28;20084;-70
2023/08/27 07:10:04;;;;;;;2.35;1.08;;;22.20;72.00;;;;;;5091907;28;20464;-69
2023/08/27 07:12:33;;;;;;;3.80;0.98;;;22.20;71.90;;;;;;5092353;28;20117;-69
2023/08/27 07:15:00;;;;;;;2.08;0.75;;;22.20;71.90;;;;;;5092786;28;20040;-68
2023/08/27 07:17:25;;;;;;;2.75;0.77;;;22.20;72.00;;;;;;5091865;28;20131;-68
2023/08/27 07:19:51;;;;;;;1.00;0.70;;;22.20;72.00;;;;;;5091345;28;20598;-68
2023/08/27 07:22:17;;;;;;;2.03;0.70;;;22.20;72.10;;;;;;5093151;28;20039;-69
2023/08/27 07:24:43;;;;;;;2.95;0.90;;;22.20;72.10;;;;;;5092060;28;20042;-69
2023/08/27 07:27:09;;;;;;;3.60;1.08;;;22.20;72.10;;;;;;5091924;28;20396;-69
2023/08/27 07:29:35;;;;;;;4.13;0.77;;;22.20;72.10;;;;;;5092016;28;20044;-69
2023/08/27 07:32:01;;;;;;;1.65;1.02;;;22.20;72.10;;;;;;5092083;28;20040;-68
2023/08/27 07:34:26;;;;;;;3.72;0.82;;;22.20;72.20;;;;;;5090493;28;20048;-67
2023/08/27 07:36:55;;;;;;;2.22;0.88;;;22.20;72.20;;;;;;5091513;28;20059;-66
2023/08/27 07:39:22;;;;;;;2.08;0.60;;;22.20;72.20;;;;;;5091403;28;20543;-66
2023/08/27 07:41:47;;;;;;;1.35;0.90;;;22.20;72.30;;;;;;5090636;28;20087;-66
2023/08/27 07:44:13;;;;;;;3.67;0.90;;;22.20;72.30;;;;;;5092366;28;20079;-63
2023/08/27 07:46:39;;;;;;;5.25;0.80;;;22.20;72.30;;;;;;5092720;28;20126;-66
2023/08/27 07:49:05;;;;;;;3.67;0.90;;;22.30;72.40;;;;;;5092113;28;20395;-65
2023/08/27 07:51:31;;;;;;;2.92;0.80;;;22.20;72.20;;;;;;5092855;28;20062;-65
2023/08/27 07:53:56;;;;;;;2.25;0.80;;;22.20;72.20;;;;;;5090486;28;20462;-65
2023/08/27 07:56:23;;;;;;;7.75;0.90;;;22.30;72.20;;;;;;5092507;28;20040;-65
2023/08/27 07:58:49;;;;;;;5.55;1.00;;;22.30;72.10;;;;;;5092609;28;20075;-66
2023/08/27 08:01:15;;;;;;;1.75;0.90;;;22.30;72.20;;;;;;5090476;28;20165;-65
2023/08/27 08:03:41;;;;;;;4.35;1.00;;;22.30;72.10;;;;;;5092572;28;20036;-65
2023/08/27 08:06:07;;;;;;;2.42;0.82;;;22.30;72.00;;;;;;5092562;28;20070;-65
2023/08/27 08:08:33;;;;;;;2.63;0.90;;;22.30;71.90;;;;;;5091908;28;20454;-66
2023/08/27 08:10:59;;;;;;;2.78;0.75;;;22.30;71.90;;;;;;5092563;28;20162;-66
2023/08/27 08:13:25;;;;;;;2.28;0.70;;;22.30;71.90;;;;;;5091477;28;20076;-65
2023/08/27 08:15:50;;;;;;;3.25;0.77;;;22.40;71.90;;;;;;5091553;28;20040;-64
2023/08/27 08:18:16;;;;;;;1.65;0.77;;;22.40;71.90;;;;;;5094273;28;20430;-63
2023/08/27 08:20:42;;;;;;;3.67;1.00;;;22.40;71.90;;;;;;5095920;28;20521;-63
2023/08/27 08:23:08;;;;;;;5.72;0.93;;;22.40;71.70;;;;;;5094561;28;20044;-63
2023/08/27 08:25:35;;;;;;;3.33;0.88;;;22.40;71.60;;;;;;5095978;28;20480;-65
2023/08/27 08:28:01;;;;;;;2.63;0.70;;;22.40;71.40;;;;;;5096252;28;20510;-65
2023/08/27 08:30:26;;;;;;;2.20;0.80;;;22.40;71.40;;;;;;5095194;28;20040;-65
2023/08/27 08:32:52;;;;;;;3.75;0.80;;;22.40;71.30;;;;;;5094577;28;20051;-65
2023/08/27 08:35:18;;;;;;;4.00;1.10;;;22.40;71.20;;;;;;5096006;28;20056;-66
2023/08/27 08:37:44;;;;;;;3.47;0.82;;;22.40;71.30;;;;;;5093722;28;20131;-66
2023/08/27 08:40:14;;;;;;;5.18;1.10;;;22.40;71.30;;;;;;5095814;28;20052;-66
2023/08/27 08:43:00;;;;;;;4.70;0.77;;;22.40;71.30;;;;;;5095315;28;20047;-67
2023/08/27 08:45:52;;;;;;;3.88;0.90;;;22.50;71.30;;;;;;5088919;28;20048;-68
2023/08/27 08:48:19;;;;;;;6.07;0.80;;;22.50;71.50;;;;;;5095968;28;20100;-65
2023/08/27 08:50:44;;;;;;;5.30;1.00;;;22.50;71.60;;;;;;5075445;28;20032;-68
2023/08/27 08:53:14;;;;;;;3.63;0.90;;;22.50;71.70;;;;;;5067368;28;20377;-70
2023/08/27 08:55:42;;;;;;;1.45;0.77;;;22.50;71.70;;;;;;5094269;28;20075;-68
2023/08/27 08:58:09;;;;;;;6.47;0.90;;;22.50;71.70;;;;;;5076852;28;20036;-64
2023/08/27 09:00:35;;;;;;;4.07;1.10;;;22.60;71.80;;;;;;5068088;28;20055;-62
2023/08/27 09:03:01;;;;;;;5.30;1.08;;;22.60;71.70;;;;;;5067539;28;20036;-63
2023/08/27 09:05:27;;;;;;;5.07;0.85;;;22.60;71.70;;;;;;5084454;28;20092;-66
2023/08/27 09:07:53;;;;;;;5.35;0.80;;;22.60;71.80;;;;;;5059675;28;20119;-64
2023/08/27 09:10:18;;;;;;;8.57;1.15;;;22.60;71.90;;;;;;5068184;28;20039;-64
2023/08/27 09:12:44;;;;;;;6.75;1.10;;;22.70;72.00;;;;;;5067366;28;20041;-64
2023/08/27 09:15:10;;;;;;;6.03;1.17;;;22.70;72.00;;;;;;5076847;28;20530;-64
2023/08/27 09:17:39;;;;;;;4.93;0.98;;;22.70;72.00;;;;;;5094913;28;20035;-65
2023/08/27 09:20:05;;;;;;;3.40;1.13;;;22.70;72.10;;;;;;5090690;28;20047;-64
2023/08/27 09:22:31;;;;;;;4.35;0.98;;;22.70;72.10;;;;;;5093613;28;20059;-64
2023/08/27 09:24:56;;;;;;;3.63;1.08;;;22.80;72.30;;;;;;5094408;28;20040;-63
2023/08/27 09:27:22;;;;;;;4.22;1.13;;;22.80;72.30;;;;;;5092675;28;20437;-63
2023/08/27 09:29:47;;;;;;;2.83;1.00;;;22.80;72.70;;;;;;5076399;28;20043;-63
2023/08/27 09:32:23;;;;;;;4.05;0.95;;;22.80;72.20;;;;;;5094665;28;20040;-64
2023/08/27 09:34:49;;;;;;;4.88;1.15;;;22.80;72.30;;;;;;5092643;28;20044;-63
2023/08/27 09:37:14;;;;;;;3.95;0.95;;;22.80;72.30;;;;;;5095110;28;20097;-63
2023/08/27 09:39:42;;;;;;;4.93;0.88;;;22.90;72.30;;;;;;5093661;28;20057;-69
2023/08/27 09:42:10;;;;;;;4.65;0.80;;;22.90;72.30;;;;;;5093514;28;20479;-62
2023/08/27 09:44:36;;;;;;;4.53;0.82;;;22.90;72.20;;;;;;5076520;28;20032;-62
2023/08/27 09:47:05;;;;;;;4.15;0.88;;;22.90;72.20;;;;;;5093882;28;20040;-63
2023/08/27 09:49:30;;;;;;;6.53;0.95;;;22.90;72.20;;;;;;5093233;28;20036;-62
2023/08/27 09:51:58;;;;;;;3.35;0.80;;;22.90;72.20;;;;;;5094107;28;20043;-62
2023/08/27 09:54:28;;;;;;;4.87;1.00;;;22.90;72.20;;;;;;5092356;28;20132;-63
2023/08/27 09:56:59;;;;;;;3.92;1.00;;;22.90;72.20;;;;;;5092624;28;20137;-63
2023/08/27 09:59:25;;;;;;;3.75;1.00;;;22.90;72.20;;;;;;5093168;28;20036;-64
2023/08/27 10:01:50;;;;;;;4.95;0.90;;;22.90;72.20;;;;;;5083597;28;20043;-63
2023/08/27 10:04:17;;;;;;;4.70;0.80;;;22.90;72.20;;;;;;5081551;28;20070;-64
2023/08/27 10:06:42;;;;;;;3.45;1.20;;;22.90;72.20;;;;;;5083016;28;20040;-64
2023/08/27 10:09:08;;;;;;;4.15;1.10;;;22.90;72.20;;;;;;5086705;28;20044;-64
2023/08/27 10:11:34;;;;;;;2.55;0.88;;;22.90;72.10;;;;;;5079561;28;20040;-59
2023/08/27 10:14:00;;;;;;;5.20;0.98;;;22.90;72.00;;;;;;5088832;28;20090;-64
2023/08/27 10:16:30;;;;;;;3.72;0.98;;;22.90;72.00;;;;;;5082066;28;20511;-64
2023/08/27 10:18:59;;;;;;;4.00;0.80;;;22.90;72.00;;;;;;5083923;28;20044;-65
2023/08/27 10:21:24;;;;;;;4.43;0.90;;;22.90;72.00;;;;;;5082667;28;20154;-65
2023/08/27 10:23:50;;;;;;;5.18;1.00;;;22.90;71.90;;;;;;5089899;28;20486;-65
2023/08/27 10:26:16;;;;;;;5.28;0.98;;;22.90;72.00;;;;;;5081566;28;20029;-63
2023/08/27 10:28:41;;;;;;;6.30;1.00;;;22.90;72.00;;;;;;5082767;28;20385;-64
2023/08/27 10:31:07;;;;;;;3.45;1.00;;;22.90;72.00;;;;;;5070805;28;20087;-64
2023/08/27 10:33:33;;;;;;;7.43;0.80;;;23.00;72.00;;;;;;5083362;28;20402;-63
2023/08/27 10:36:05;;;;;;;6.32;0.82;;;22.90;72.00;;;;;;5080264;28;20506;-65
2023/08/27 10:38:33;;;;;;;4.03;1.20;;;22.90;72.00;;;;;;5089086;28;20048;-64
2023/08/27 10:40:58;;;;;;;5.32;1.27;;;23.00;72.10;;;;;;5044706;28;20044;-64
2023/08/27 10:43:24;;;;;;;3.45;1.23;;;23.00;72.10;;;;;;5070533;28;20040;-65
2023/08/27 10:45:50;;;;;;;3.00;1.48;;;23.00;72.30;;;;;;5087768;28;20093;-64
2023/08/27 10:48:19;;;;;;;2.85;1.10;;;22.90;72.20;;;;;;5082252;28;20044;-65
2023/08/27 10:50:47;;;;;;;5.38;1.00;;;23.00;72.40;;;;;;5081082;28;20043;-68
2023/08/27 10:53:14;;;;;;;3.45;0.90;;;23.10;72.50;;;;;;5091828;28;20441;-64
2023/08/27 10:55:43;;;;;;;2.83;0.82;;;23.10;72.40;;;;;;5091519;28;20119;-64
2023/08/27 10:58:22;;;;;;;2.42;0.90;;;23.10;72.30;;;;;;5092702;28;20040;-64
2023/08/27 11:01:06;;;;;;;4.95;0.90;;;23.10;72.10;;;;;;5102774;28;20048;-64
2023/08/27 11:04:04;;;;;;;4.18;0.90;;;23.10;72.10;;;;;;5113760;28;20079;-64
2023/08/27 11:06:46;;;;;;;3.30;0.90;;;23.20;72.10;;;;;;5079402;28;20581;-64
2023/08/27 11:09:20;;;;;;;3.72;1.08;;;23.10;72.10;;;;;;5112678;28;20518;-64
2023/08/27 11:12:03;;;;;;;2.75;1.00;;;23.10;72.10;;;;;;5112611;28;20047;-63
2023/08/27 11:14:28;;;;;;;2.90;1.05;;;23.10;72.10;;;;;;5092566;28;20070;-64
2023/08/27 11:17:03;;;;;;;4.20;1.48;;;23.10;72.10;;;;;;5093525;28;20047;-65
2023/08/27 11:19:36;;;;;;;5.50;1.58;;;23.10;72.20;;;;;;5092974;28;20126;-65
2023/08/27 11:22:13;;;;;;;2.83;1.15;;;23.20;72.20;;;;;;5091695;28;20043;-65
2023/08/27 11:24:43;;;;;;;3.85;1.13;;;23.20;72.30;;;;;;5090158;28;20039;-65
2023/08/27 11:27:08;;;;;;;6.63;1.30;;;23.20;72.30;;;;;;5090547;28;20090;-65
2023/08/27 11:29:34;;;;;;;5.43;1.35;;;23.20;72.30;;;;;;5082797;28;20035;-65
2023/08/27 11:32:04;;;;;;;2.55;1.10;;;23.20;72.30;;;;;;5073438;28;20384;-64
2023/08/27 11:34:35;;;;;;;3.25;1.30;;;23.20;72.30;;;;;;5082624;28;20051;-64
2023/08/27 11:37:00;;;;;;;5.07;1.30;;;23.30;72.40;;;;;;5082597;28;20056;-64
2023/08/27 11:39:26;;;;;;;3.90;1.40;;;23.30;72.40;;;;;;5081881;28;20047;-64
2023/08/27 11:41:51;;;;;;;3.97;1.20;;;23.30;72.40;;;;;;5062634;28;20472;-64
2023/08/27 11:44:17;;;;;;;4.70;1.58;;;23.30;72.40;;;;;;5082477;28;20115;-64
2023/08/27 11:46:44;;;;;;;5.30;1.55;;;23.30;72.40;;;;;;5081452;28;20044;-63
2023/08/27 11:49:12;;;;;;;3.63;1.35;;;23.30;72.40;;;;;;5082166;28;20040;-64
2023/08/27 11:51:39;;;;;;;3.35;1.25;;;23.30;72.40;;;;;;5093744;28;20119;-64
2023/08/27 11:54:06;;;;;;;3.60;1.20;;;23.30;72.50;;;;;;5086145;28;20044;-64
2023/08/27 11:56:34;;;;;;;2.35;1.27;;;23.40;72.50;;;;;;5093652;28;20055;-64
2023/08/27 11:59:00;;;;;;;3.75;1.48;;;23.30;72.50;;;;;;5070041;28;20044;-64
2023/08/27 12:01:25;;;;;;;2.80;1.60;;;23.30;72.50;;;;;;5085751;28;20054;-64
2023/08/27 12:03:52;;;;;;;2.35;1.25;;;23.30;72.50;;;;;;5074628;28;20541;-63
2023/08/27 12:06:25;;;;;;;3.83;1.27;;;23.30;72.50;;;;;;5079809;28;20035;-63
2023/08/27 12:08:54;;;;;;;3.75;1.50;;;23.30;73.20;;;;;;5084126;28;20055;-64
2023/08/27 12:11:23;;;;;;;2.60;1.00;;;23.30;72.70;;;;;;5084206;28;20676;-64
2023/08/27 12:13:53;;;;;;;3.72;1.63;;;23.30;72.70;;;;;;5085499;28;20472;-64
2023/08/27 12:16:35;;;;;;;3.45;1.50;;;23.20;72.70;;;;;;5085408;28;20415;-65
2023/08/27 12:19:03;;;;;;;3.80;1.55;;;23.20;72.60;;;;;;5082960;28;20047;-64
2023/08/27 12:21:33;;;;;;;2.00;1.17;;;23.20;72.60;;;;;;5084736;28;20043;-64
2023/08/27 12:23:59;;;;;;;6.45;1.50;;;23.20;72.40;;;;;;5090070;28;20048;-66
2023/08/27 12:26:24;;;;;;;4.60;1.48;;;23.10;72.30;;;;;;5080969;28;20040;-66
2023/08/27 12:28:53;;;;;;;4.30;1.77;;;23.20;72.40;;;;;;5081410;28;20085;-65
2023/08/27 12:31:23;;;;;;;4.50;1.48;;;23.10;72.40;;;;;;5085368;28;20633;-66
2023/08/27 12:33:49;;;;;;;3.58;1.42;;;23.10;72.40;;;;;;5081838;28;20456;-65
2023/08/27 12:36:15;;;;;;;6.38;1.65;;;23.10;72.50;;;;;;5081365;28;20056;-65
2023/08/27 12:38:40;;;;;;;3.72;1.65;;;23.10;72.50;;;;;;5082247;28;20055;-65
2023/08/27 12:41:06;;;;;;;3.50;1.38;;;23.10;72.50;;;;;;5081136;28;20044;-65
2023/08/27 12:43:32;;;;;;;4.75;1.58;;;23.10;72.50;;;;;;5080494;28;20044;-65
2023/08/27 12:45:57;;;;;;;2.70;1.42;;;23.10;72.40;;;;;;5083307;28;20044;-65