Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:10;;;;;;;11.55;6.68;;;;;;;17.77;83.41;101396.00;7395538;19;20864;-61
2023/10/02 00:03:39;;;;;;;12.98;6.95;;;;;;;17.80;83.19;101389.38;7398051;19;20377;-60
2023/10/02 00:06:11;;;;;;;11.73;6.40;;;;;;;17.83;82.71;101392.53;7398281;19;20380;-59
2023/10/02 00:08:42;;;;;;;10.73;6.43;;;;;;;17.86;82.83;101396.66;7397794;19;20916;-60
2023/10/02 00:14:22;;;;;;;12.15;5.93;;;;;;;17.90;82.59;101385.28;7395553;19;20435;-59
2023/10/02 00:17:00;;;;;;;11.00;6.47;;;;;;;17.95;82.18;101391.91;7397138;19;20995;-61
2023/10/02 00:19:40;;;;;;;12.88;6.50;;;;;;;17.98;82.22;101389.63;7396700;19;20360;-61
2023/10/02 00:22:43;;;;;;;12.15;6.30;;;;;;;18.02;82.14;101385.50;7397302;19;20379;-61
2023/10/02 00:25:19;;;;;;;11.60;6.30;;;;;;;18.08;81.95;101389.19;7397944;19;20368;-61
2023/10/02 00:27:51;;;;;;;11.50;6.05;;;;;;;18.11;81.85;101386.13;7395154;19;20349;-61
2023/10/02 00:30:22;;;;;;;11.43;6.30;;;;;;;18.13;81.45;101381.34;7396374;19;20422;-60
2023/10/02 00:32:50;;;;;;;11.25;6.28;;;;;;;18.14;81.45;101383.81;7397803;19;20360;-59
2023/10/02 00:35:22;;;;;;;12.07;6.80;;;;;;;18.17;81.17;101387.13;7393611;19;20451;-60
2023/10/02 00:37:52;;;;;;;11.25;6.10;;;;;;;18.19;80.98;101385.06;7394038;19;20714;-60
2023/10/02 00:40:28;;;;;;;11.43;5.83;;;;;;;18.18;80.94;101389.59;7395350;19;20432;-60
2023/10/02 00:42:59;;;;;;;10.07;5.70;;;;;;;18.20;80.67;101382.16;7398202;19;20336;-60
2023/10/02 00:45:38;;;;;;;11.25;6.28;;;;;;;18.22;80.84;101390.03;7396221;19;20365;-61
2023/10/02 00:50:54;;;;;;;12.30;6.80;;;;;;;18.24;80.40;101387.94;7396824;19;20332;-60
2023/10/02 00:53:37;;;;;;;13.02;6.43;;;;;;;18.23;80.41;101387.09;7395555;19;20348;-60
2023/10/02 00:56:19;;;;;;;11.60;6.47;;;;;;;18.21;80.45;101383.84;7393313;19;20924;-61
2023/10/02 00:59:00;;;;;;;11.55;6.35;;;;;;;18.22;80.53;101385.47;7395975;19;20392;-60
2023/10/02 01:01:31;;;;;;;14.32;6.57;;;;;;;18.21;80.29;101391.88;7395873;19;20361;-61
2023/10/02 01:04:24;;;;;;;12.25;6.70;;;;;;;18.19;80.46;101380.53;7393075;19;20890;-59
2023/10/02 01:07:04;;;;;;;12.55;6.22;;;;;;;18.18;80.41;101389.59;7394985;19;20695;-61
2023/10/02 01:09:34;;;;;;;12.82;6.53;;;;;;;18.16;80.18;101383.63;7396038;19;20810;-58
2023/10/02 01:12:01;;;;;;;10.45;6.05;;;;;;;18.11;80.45;101378.88;7395105;19;20348;-59
2023/10/02 01:17:16;;;;;;;11.18;6.50;;;;;;;18.01;80.36;101388.38;7393943;19;20440;-59
2023/10/02 01:19:53;;;;;;;12.23;6.30;;;;;;;17.93;80.48;101379.50;7396887;19;20397;-60
2023/10/02 01:22:27;;;;;;;11.68;6.10;;;;;;;17.84;80.59;101378.06;7397067;19;20435;-61
2023/10/02 01:25:13;;;;;;;11.63;6.38;;;;;;;17.78;81.13;101381.53;7395225;19;20887;-61
2023/10/02 01:27:47;;;;;;;11.48;6.60;;;;;;;17.72;80.98;101371.59;7395918;19;20337;-61
2023/10/02 01:30:16;;;;;;;12.82;6.97;;;;;;;17.66;81.52;101375.13;7392376;19;20714;-61
2023/10/02 01:35:49;;;;;;;12.75;6.30;;;;;;;17.53;81.89;101370.56;7392458;19;20440;-61
2023/10/02 01:38:27;;;;;;;11.80;6.57;;;;;;;17.49;81.87;101367.47;7393147;19;20412;-60
2023/10/02 01:40:54;;;;;;;11.52;6.63;;;;;;;17.45;81.82;101363.56;7394580;19;20364;-60
2023/10/02 01:43:24;;;;;;;11.85;6.53;;;;;;;17.43;82.01;101368.28;7395076;19;20491;-61
2023/10/02 01:45:56;;;;;;;13.85;7.22;;;;;;;17.38;82.13;101368.06;7393561;19;20383;-61
2023/10/02 01:48:36;;;;;;;12.60;6.50;;;;;;;17.33;82.84;101370.53;7392292;19;20538;-61
2023/10/02 01:51:26;;;;;;;11.32;6.60;;;;;;;17.27;82.96;101366.81;7395158;19;20363;-62
2023/10/02 01:53:56;;;;;;;12.23;6.47;;;;;;;17.23;83.00;101364.72;7391622;19;20364;-60
2023/10/02 01:56:26;;;;;;;11.27;6.40;;;;;;;17.20;83.11;101370.50;7393905;19;20421;-60
2023/10/02 01:58:54;;;;;;;12.88;6.93;;;;;;;17.16;83.42;101372.75;7391786;19;20355;-60
2023/10/02 02:01:21;;;;;;;11.98;6.63;;;;;;;17.13;83.23;101359.78;7394073;19;20351;-61
2023/10/02 02:03:50;;;;;;;13.32;7.43;;;;;;;17.09;83.71;101364.72;7392418;19;20372;-60
2023/10/02 02:06:22;;;;;;;11.60;7.18;;;;;;;17.07;83.73;101372.13;7393545;19;20380;-60
2023/10/02 02:08:58;;;;;;;11.98;6.35;;;;;;;17.05;83.97;101374.19;7392854;19;20356;-60
2023/10/02 02:11:29;;;;;;;11.23;6.78;;;;;;;17.00;83.92;101371.28;7394544;19;20357;-60
2023/10/02 02:14:03;;;;;;;11.07;6.45;;;;;;;16.98;83.84;101367.13;7392563;19;20384;-61
2023/10/02 02:16:33;;;;;;;11.98;6.72;;;;;;;16.96;84.08;101367.34;7392932;19;20412;-61
2023/10/02 02:19:07;;;;;;;12.80;7.13;;;;;;;16.92;84.23;101366.91;7394064;19;20364;-60
2023/10/02 02:21:35;;;;;;;12.50;7.20;;;;;;;16.90;84.17;101365.47;7393307;19;20449;-61
2023/10/02 02:24:08;;;;;;;12.40;7.18;;;;;;;16.88;84.26;101362.16;7392878;19;20363;-60
2023/10/02 02:26:39;;;;;;;13.63;7.30;;;;;;;16.87;84.22;101371.22;7392636;19;20361;-61
2023/10/02 02:29:23;;;;;;;12.60;7.03;;;;;;;16.84;84.39;101369.75;7393515;19;20361;-60
2023/10/02 02:31:53;;;;;;;14.25;7.57;;;;;;;16.80;84.58;101368.50;7393244;19;20415;-61
2023/10/02 02:34:23;;;;;;;13.30;7.30;;;;;;;16.78;84.52;101367.03;7391743;19;20886;-61
2023/10/02 02:36:53;;;;;;;11.47;6.80;;;;;;;16.74;84.86;101360.41;7393111;19;20332;-59
2023/10/02 02:39:22;;;;;;;14.10;7.35;;;;;;;16.70;84.88;101360.81;7392246;19;20385;-61
2023/10/02 02:44:50;;;;;;;12.25;7.40;;;;;;;16.62;85.18;101355.63;7394127;19;20421;-60
2023/10/02 02:47:21;;;;;;;13.48;7.38;;;;;;;16.60;85.33;101359.53;7393557;19;20385;-60
2023/10/02 02:49:51;;;;;;;14.35;6.90;;;;;;;16.57;85.33;101355.38;7390718;19;20374;-60
2023/10/02 02:52:26;;;;;;;14.05;7.22;;;;;;;16.56;85.52;101360.97;7391791;19;20352;-59
2023/10/02 02:55:12;;;;;;;13.98;7.20;;;;;;;16.53;85.70;101362.16;7387814;19;20372;-61
2023/10/02 02:57:45;;;;;;;12.13;7.13;;;;;;;16.52;85.94;101358.66;7388453;19;20365;-59
2023/10/02 03:00:31;;;;;;;15.07;7.88;;;;;;;16.51;86.20;101362.38;7388771;19;20401;-61
2023/10/02 03:03:00;;;;;;;13.32;6.75;;;;;;;16.49;86.15;101356.38;7390921;19;20476;-61
2023/10/02 03:05:43;;;;;;;12.88;7.07;;;;;;;16.48;86.25;101351.22;7392995;19;20359;-61
2023/10/02 03:08:12;;;;;;;11.93;6.97;;;;;;;16.46;86.40;101353.28;7390420;19;20353;-59
2023/10/02 03:10:40;;;;;;;12.25;6.78;;;;;;;16.45;86.46;101351.63;7391225;19;20348;-60
2023/10/02 03:13:15;;;;;;;12.55;6.88;;;;;;;16.42;86.42;101352.00;7391623;19;20389;-59
2023/10/02 03:15:45;;;;;;;12.63;7.15;;;;;;;16.40;86.83;101354.06;7390572;19;20413;-59
2023/10/02 03:18:30;;;;;;;15.33;7.63;;;;;;;16.35;87.24;101351.16;7390515;19;20378;-59
2023/10/02 03:21:14;;;;;;;13.33;7.27;;;;;;;16.31;87.19;101346.19;7392266;19;20426;-60
2023/10/02 03:23:44;;;;;;;13.00;7.65;;;;;;;16.30;87.03;101344.53;7390421;19;20380;-61
2023/10/02 03:26:26;;;;;;;12.75;7.00;;;;;;;16.30;87.34;101344.53;7391336;19;20345;-60
2023/10/02 03:29:04;;;;;;;13.97;7.60;;;;;;;16.27;87.33;101347.59;7392656;19;20693;-60
2023/10/02 03:31:36;;;;;;;13.88;7.50;;;;;;;16.25;87.47;101341.59;7392769;19;20356;-60
2023/10/02 03:34:27;;;;;;;15.07;6.97;;;;;;;16.23;87.58;101338.28;7392697;19;20332;-60
2023/10/02 03:36:55;;;;;;;13.25;7.03;;;;;;;16.24;87.79;101336.47;7389289;19;20404;-61
2023/10/02 03:42:12;;;;;;;16.33;7.75;;;;;;;16.23;87.76;101332.94;7390168;19;20365;-60
2023/10/02 03:44:41;;;;;;;13.90;7.38;;;;;;;16.23;87.91;101334.81;7392834;19;20376;-61
2023/10/02 03:47:12;;;;;;;13.65;7.47;;;;;;;16.19;88.37;101334.34;7392199;19;20368;-59
2023/10/02 03:49:43;;;;;;;13.90;8.15;;;;;;;16.21;88.37;101328.81;7390906;19;20439;-60
2023/10/02 03:52:14;;;;;;;14.48;7.88;;;;;;;16.19;88.30;101331.69;7390861;19;20345;-58
2023/10/02 03:54:44;;;;;;;14.45;7.72;;;;;;;16.20;88.17;101325.31;7393299;19;20439;-58
2023/10/02 04:00:19;;;;;;;14.80;7.93;;;;;;;16.20;88.09;101328.00;7397299;19;20867;-60
2023/10/02 04:02:57;;;;;;;13.93;7.55;;;;;;;16.22;88.35;101323.28;7398206;19;20404;-60
2023/10/02 04:05:42;;;;;;;17.43;9.30;;;;;;;16.23;88.12;101321.41;7398376;19;20384;-59
2023/10/02 04:10:55;;;;;;;12.73;7.18;;;;;;;16.26;88.28;101331.75;7398106;19;21687;-60
2023/10/02 04:13:32;;;;;;;14.70;7.57;;;;;;;16.27;88.24;101328.84;7396434;19;20372;-60
2023/10/02 04:18:47;;;;;;;13.47;7.17;;;;;;;16.27;87.75;101326.19;7397345;19;20409;-60
2023/10/02 04:21:19;;;;;;;12.60;7.20;;;;;;;16.27;88.09;101325.34;7397402;19;20340;-59
2023/10/02 04:23:46;;;;;;;12.87;7.63;;;;;;;16.26;88.01;101321.88;7397002;19;20372;-59
2023/10/02 04:26:19;;;;;;;13.77;7.67;;;;;;;16.28;87.83;101325.16;7397888;19;20340;-61
2023/10/02 04:28:55;;;;;;;14.43;7.70;;;;;;;16.28;87.89;101321.66;7394793;19;20352;-59
2023/10/02 04:31:27;;;;;;;14.15;7.60;;;;;;;16.28;87.72;101319.00;7398070;19;20373;-60
2023/10/02 04:36:42;;;;;;;13.48;6.82;;;;;;;16.28;87.58;101325.16;7396321;19;20682;-61
2023/10/02 04:42:15;;;;;;;12.70;7.18;;;;;;;16.27;87.78;101320.81;7394723;19;20379;-60
2023/10/02 04:44:56;;;;;;;14.07;8.00;;;;;;;16.27;87.81;101328.84;7398654;19;20430;-59
2023/10/02 04:47:30;;;;;;;14.13;7.88;;;;;;;16.25;87.63;101330.91;7397355;19;20774;-59
2023/10/02 04:53:03;;;;;;;13.43;7.40;;;;;;;16.21;87.80;101324.28;7399115;19;20906;-60
2023/10/02 04:55:41;;;;;;;12.88;7.35;;;;;;;16.20;87.62;101321.81;7398035;19;20368;-58
2023/10/02 04:58:14;;;;;;;12.30;7.22;;;;;;;16.18;88.09;101313.97;7396189;19;20356;-61
2023/10/02 05:03:33;;;;;;;14.10;7.47;;;;;;;16.15;87.71;101318.91;7397823;19;20364;-59
2023/10/02 05:05:59;;;;;;;14.52;7.85;;;;;;;16.14;88.02;101317.25;7394214;19;20348;-59
2023/10/02 05:08:40;;;;;;;13.52;7.13;;;;;;;16.11;88.06;101315.81;7391449;19;20372;-59
2023/10/02 05:11:23;;;;;;;11.80;7.00;;;;;;;16.09;88.17;101328.56;7390195;19;20372;-60
2023/10/02 05:16:33;;;;;;;11.63;6.95;;;;;;;16.09;88.45;101317.84;7395328;19;20389;-59
2023/10/02 05:19:05;;;;;;;13.80;7.30;;;;;;;16.09;88.36;101321.34;7397674;19;20397;-60
2023/10/02 05:21:38;;;;;;;14.23;7.17;;;;;;;16.11;88.63;101321.16;7396326;19;20356;-60
2023/10/02 05:24:11;;;;;;;13.50;7.37;;;;;;;16.14;88.41;101311.91;7397929;19;20340;-59
2023/10/02 05:26:41;;;;;;;14.15;7.05;;;;;;;16.16;88.47;101315.22;7396433;19;20365;-59
2023/10/02 05:29:36;;;;;;;12.73;6.95;;;;;;;16.18;88.41;101313.97;7397572;19;20667;-60
2023/10/02 05:34:58;;;;;;;13.82;7.63;;;;;;;16.21;88.53;101308.22;7395838;19;20353;-60
2023/10/02 05:37:30;;;;;;;13.13;7.60;;;;;;;16.23;88.31;101311.53;7395496;19;20431;-60
2023/10/02 05:45:46;;;;;;;13.23;7.25;;;;;;;16.38;87.84;101314.09;7395215;19;20368;-60
2023/10/02 05:50:56;;;;;;;15.25;7.32;;;;;;;16.52;87.72;101321.16;7396758;19;20355;-60
2023/10/02 05:53:26;;;;;;;13.80;7.43;;;;;;;16.59;87.18;101326.53;7394508;19;20880;-60
2023/10/02 05:56:05;;;;;;;13.30;6.90;;;;;;;16.68;86.85;101322.69;7393226;19;20891;-60
2023/10/02 05:58:35;;;;;;;14.75;7.22;;;;;;;16.75;86.95;101335.28;7394388;19;20369;-60
2023/10/02 06:01:05;;;;;;;13.75;6.70;;;;;;;16.84;86.20;101326.06;7386568;19;20349;-59
2023/10/02 06:03:36;;;;;;;14.25;7.20;;;;;;;16.91;85.99;101322.38;7385811;19;20763;-59
2023/10/02 06:06:15;;;;;;;15.07;7.43;;;;;;;17.02;85.92;101320.13;7387039;19;20344;-59
2023/10/02 06:08:56;;;;;;;12.95;7.18;;;;;;;17.14;85.43;101323.06;7387384;19;20420;-59
2023/10/02 06:11:26;;;;;;;14.35;7.25;;;;;;;17.23;84.88;101325.34;7386986;19;20729;-60
2023/10/02 06:13:55;;;;;;;13.07;7.40;;;;;;;17.32;84.65;101328.69;7390640;19;20355;-60
2023/10/02 06:16:29;;;;;;;13.43;7.10;;;;;;;17.39;84.40;101329.50;7387900;19;20352;-60
2023/10/02 06:19:04;;;;;;;12.40;7.13;;;;;;;17.46;84.28;101327.63;7392422;19;20352;-60
2023/10/02 06:24:27;;;;;;;13.48;7.07;;;;;;;17.60;83.65;101333.03;7394493;19;20439;-60
2023/10/02 06:27:04;;;;;;;13.13;6.68;;;;;;;17.66;83.54;101329.50;7395930;19;20348;-59
2023/10/02 06:29:35;;;;;;;12.60;6.93;;;;;;;17.71;83.03;101335.09;7393524;19;20368;-60
2023/10/02 06:32:11;;;;;;;12.63;6.78;;;;;;;17.78;83.07;101341.28;7394161;19;20864;-60
2023/10/02 06:34:39;;;;;;;13.23;7.25;;;;;;;17.84;82.45;101340.47;7391944;19;20825;-60
2023/10/02 06:37:12;;;;;;;13.00;6.57;;;;;;;17.91;82.28;101335.09;7388820;19;20387;-61
2023/10/02 06:39:47;;;;;;;12.20;6.73;;;;;;;17.98;81.95;101337.78;7390441;19;20372;-59
2023/10/02 06:42:19;;;;;;;12.20;6.82;;;;;;;18.08;81.69;101340.88;7388708;19;20375;-60
2023/10/02 06:44:55;;;;;;;12.52;7.30;;;;;;;18.16;81.31;101343.34;7390688;19;20369;-60
2023/10/02 06:47:24;;;;;;;13.02;7.35;;;;;;;18.23;80.72;101337.94;7392771;19;20348;-60
2023/10/02 06:49:52;;;;;;;13.32;6.43;;;;;;;18.31;80.24;101349.28;7393238;19;20424;-59
2023/10/02 06:52:20;;;;;;;12.07;7.07;;;;;;;18.40;79.99;101341.00;7395530;19;20365;-59
2023/10/02 06:54:49;;;;;;;13.45;7.53;;;;;;;18.52;79.75;101339.31;7393321;19;20389;-60
2023/10/02 06:57:18;;;;;;;13.15;6.93;;;;;;;18.63;79.67;101344.03;7392034;19;20432;-59
2023/10/02 06:59:53;;;;;;;14.60;7.32;;;;;;;18.74;79.04;101340.69;7393984;19;20788;-60
2023/10/02 07:02:25;;;;;;;13.25;7.20;;;;;;;18.86;78.86;101342.75;7394033;19;20432;-61
2023/10/02 07:04:55;;;;;;;12.90;7.25;;;;;;;18.88;78.00;101340.66;7393380;19;20360;-59
2023/10/02 07:07:28;;;;;;;13.50;7.40;;;;;;;18.90;77.20;101350.16;7386965;19;20419;-60
2023/10/02 07:10:07;;;;;;;12.70;7.30;;;;;;;18.92;77.10;101344.56;7394066;19;20377;-60
2023/10/02 07:12:40;;;;;;;12.70;6.93;;;;;;;18.98;77.07;101341.03;7390370;19;20365;-62
2023/10/02 07:15:10;;;;;;;12.13;6.77;;;;;;;19.05;77.31;101341.81;7391512;19;20451;-63
2023/10/02 07:17:47;;;;;;;12.25;6.70;;;;;;;19.03;76.59;101354.63;7390146;19;20750;-60
2023/10/02 07:20:20;;;;;;;12.23;6.88;;;;;;;19.08;76.82;101351.31;7392873;19;20366;-62
2023/10/02 07:22:48;;;;;;;12.07;6.47;;;;;;;19.13;77.06;101349.63;7392449;19;20364;-62
2023/10/02 07:25:20;;;;;;;13.85;7.15;;;;;;;19.20;76.69;101354.16;7391746;19;20431;-60
2023/10/02 07:27:48;;;;;;;13.95;7.55;;;;;;;19.15;76.23;101349.41;7393483;19;20428;-62
2023/10/02 07:30:37;;;;;;;11.65;6.68;;;;;;;19.18;76.35;101353.53;7400826;19;20690;-61
2023/10/02 07:33:03;;;;;;;13.90;7.00;;;;;;;19.19;75.72;101349.78;7401607;19;20376;-61
2023/10/02 07:35:33;;;;;;;13.80;6.90;;;;;;;19.27;76.01;101352.22;7397777;19;20349;-62
2023/10/02 07:38:00;;;;;;;13.18;7.00;;;;;;;19.33;75.89;101360.25;7399660;19;20361;-61
2023/10/02 07:40:46;;;;;;;12.83;6.80;;;;;;;19.43;75.46;101356.28;7396467;19;20880;-60
2023/10/02 07:43:20;;;;;;;14.43;7.63;;;;;;;19.49;74.96;101363.47;7400297;19;20357;-60
2023/10/02 07:46:03;;;;;;;12.43;6.82;;;;;;;19.57;74.75;101349.72;7398955;19;20723;-60
2023/10/02 07:48:33;;;;;;;13.55;7.18;;;;;;;19.62;74.70;101346.41;7399679;19;20352;-63
2023/10/02 07:51:02;;;;;;;12.32;6.85;;;;;;;19.74;74.80;101348.19;7398201;19;20356;-63
2023/10/02 07:53:43;;;;;;;12.32;6.93;;;;;;;19.83;74.48;101348.75;7397523;19;20430;-62
2023/10/02 07:56:14;;;;;;;11.68;6.70;;;;;;;19.98;74.27;101350.25;7395956;19;20372;-62
2023/10/02 07:58:41;;;;;;;13.17;7.53;;;;;;;20.12;74.00;101346.41;7397822;19;20437;-62
2023/10/02 08:01:12;;;;;;;13.23;6.78;;;;;;;20.27;73.51;101349.56;7392208;19;20389;-62
2023/10/02 08:03:43;;;;;;;11.68;6.78;;;;;;;20.35;72.14;101341.19;7399087;19;20360;-60
2023/10/02 08:06:21;;;;;;;12.68;6.95;;;;;;;20.47;71.65;101338.56;7398513;19;20344;-61
2023/10/02 08:11:49;;;;;;;12.68;6.82;;;;;;;20.68;71.69;101337.31;7397680;19;20360;-61
2023/10/02 08:19:55;;;;;;;11.30;6.78;;;;;;;21.11;70.49;101319.31;7398826;19;20344;-63
2023/10/02 08:22:35;;;;;;;13.20;7.03;;;;;;;21.22;69.76;101312.31;7397446;19;20340;-59
2023/10/02 08:25:13;;;;;;;12.88;6.97;;;;;;;21.37;69.88;101315.38;7397745;19;20364;-62
2023/10/02 08:27:55;;;;;;;13.73;7.10;;;;;;;21.46;69.18;101319.41;7397981;19;20364;-61
2023/10/02 08:30:27;;;;;;;13.00;6.82;;;;;;;21.38;68.93;101317.06;7398354;19;20497;-62
2023/10/02 08:33:06;;;;;;;11.90;7.00;;;;;;;21.31;68.60;101314.44;7395294;19;20671;-61
2023/10/02 08:35:52;;;;;;;12.85;7.00;;;;;;;21.24;69.24;101316.41;7396518;19;20361;-63
2023/10/02 08:38:22;;;;;;;12.80;6.90;;;;;;;21.37;69.78;101310.00;7396591;19;20360;-62
2023/10/02 08:40:57;;;;;;;15.75;7.40;;;;;;;21.52;70.00;101321.19;7388413;19;20352;-59
2023/10/02 08:43:29;;;;;;;12.35;7.22;;;;;;;21.55;68.62;101314.53;7393349;19;20405;-61
2023/10/02 08:45:56;;;;;;;13.32;7.20;;;;;;;21.64;68.24;101320.41;7395339;19;20369;-61
2023/10/02 08:48:25;;;;;;;12.02;6.63;;;;;;;21.72;68.47;101317.38;7394356;19;20371;-61
2023/10/02 08:50:58;;;;;;;14.63;7.22;;;;;;;21.78;67.53;101321.81;7392505;19;20395;-60
2023/10/02 08:53:26;;;;;;;14.32;7.72;;;;;;;21.75;67.02;101322.28;7392860;19;20709;-59
2023/10/02 08:56:24;;;;;;;24.80;18.90;;;;;;;21.63;66.97;101314.16;7395719;19;20356;-61
2023/10/02 08:59:15;;;;;;;17.60;10.02;;;;;;;21.64;67.05;101320.41;7393440;19;20360;-62
2023/10/02 09:01:38;;;;;;;14.32;8.20;;;;;;;21.81;67.48;101313.25;7397649;19;20442;-62
2023/10/02 09:04:22;;;;;;;12.82;7.28;;;;;;;22.02;67.56;101322.63;7395681;19;20357;-62
2023/10/02 09:06:53;;;;;;;12.98;7.20;;;;;;;22.14;65.84;101319.91;7395534;19;20367;-62
2023/10/02 09:09:23;;;;;;;12.80;6.82;;;;;;;22.31;65.23;101320.84;7382963;19;20875;-62
2023/10/02 09:11:53;;;;;;;13.57;7.10;;;;;;;22.45;65.54;101323.31;7387685;19;20374;-63
2023/10/02 09:14:39;;;;;;;12.93;7.30;;;;;;;22.46;64.28;101327.66;7391770;19;20365;-62
2023/10/02 09:17:20;;;;;;;12.43;6.63;;;;;;;22.49;64.91;101310.97;7390413;19;20363;-63
2023/10/02 09:20:08;;;;;;;11.57;6.60;;;;;;;22.43;64.31;101306.50;7389315;19;20368;-62
2023/10/02 09:22:41;;;;;;;12.38;6.88;;;;;;;22.43;64.44;101309.22;7393137;19;20654;-62
2023/10/02 09:25:26;;;;;;;12.70;7.10;;;;;;;22.51;64.34;101295.31;7394919;19;20417;-62
2023/10/02 09:27:56;;;;;;;15.05;7.40;;;;;;;22.65;64.87;101304.78;7397707;19;20363;-62
2023/10/02 09:33:14;;;;;;;13.07;7.43;;;;;;;22.89;63.16;101310.13;7397517;19;20349;-62
2023/10/02 09:36:04;;;;;;;13.45;7.00;;;;;;;23.00;63.34;101306.53;7398671;19;20352;-61
2023/10/02 09:38:51;;;;;;;11.88;6.47;;;;;;;23.17;64.20;101291.16;7398217;19;20353;-62
2023/10/02 09:41:20;;;;;;;13.77;7.30;;;;;;;23.24;62.18;101295.59;7398550;19;20357;-61
2023/10/02 09:43:49;;;;;;;13.30;7.30;;;;;;;23.36;62.17;101294.47;7398637;19;20717;-63
2023/10/02 09:46:22;;;;;;;13.10;6.95;;;;;;;23.40;61.78;101292.09;7396599;19;20362;-63
2023/10/02 09:49:03;;;;;;;12.38;7.25;;;;;;;23.47;61.97;101283.81;7396663;19;20694;-62
2023/10/02 09:52:09;;;;;;;15.18;7.72;;;;;;;23.61;61.43;101285.94;7396869;19;20355;-62
2023/10/02 09:55:03;;;;;;;12.90;7.47;;;;;;;23.80;61.21;101285.66;7395302;19;20401;-60
2023/10/02 09:57:49;;;;;;;13.30;7.37;;;;;;;23.88;60.04;101274.41;7396660;19;20365;-63
2023/10/02 10:00:36;;;;;;;13.00;7.23;;;;;;;23.91;60.30;101283.94;7397641;19;20371;-62
2023/10/02 10:03:24;;;;;;;12.10;7.17;;;;;;;24.02;59.47;101289.25;7397128;19;20373;-61
2023/10/02 10:06:19;;;;;;;12.68;7.63;;;;;;;24.04;59.13;101285.47;7397790;19;20364;-62
2023/10/02 10:11:43;;;;;;;12.52;7.22;;;;;;;24.17;58.85;101272.38;7396959;19;20340;-61
2023/10/02 10:14:37;;;;;;;13.02;6.72;;;;;;;24.22;59.18;101280.53;7396963;19;20928;-61
2023/10/02 10:17:49;;;;;;;13.02;6.88;;;;;;;24.37;59.02;101282.63;7395621;19;20376;-62
2023/10/02 10:20:22;;;;;;;12.38;6.75;;;;;;;24.50;59.58;101276.03;7396466;19;20345;-62
2023/10/02 10:22:56;;;;;;;14.32;7.72;;;;;;;24.60;59.12;101275.34;7396660;19;20420;-62
2023/10/02 10:25:23;;;;;;;14.48;7.35;;;;;;;24.64;57.59;101281.06;7396209;19;20356;-61
2023/10/02 10:28:08;;;;;;;12.90;7.38;;;;;;;24.70;57.90;101274.63;7395853;19;20356;-61
2023/10/02 10:30:42;;;;;;;13.90;7.10;;;;;;;24.77;58.13;101269.81;7397061;19;20364;-61
2023/10/02 10:35:48;;;;;;;12.60;6.70;;;;;;;24.97;57.82;101270.03;7397475;19;20671;-62
2023/10/02 10:38:23;;;;;;;13.45;6.72;;;;;;;24.92;57.22;101261.81;7395866;19;20379;-62
2023/10/02 10:41:05;;;;;;;12.75;6.93;;;;;;;24.98;56.75;101266.22;7396640;19;20431;-62
2023/10/02 10:46:21;;;;;;;12.15;7.38;;;;;;;25.18;56.76;101253.88;7396432;19;20341;-61
2023/10/02 10:49:08;;;;;;;11.55;6.93;;;;;;;25.36;56.75;101260.88;7396063;19;20364;-61
2023/10/02 10:51:37;;;;;;;12.43;7.10;;;;;;;25.46;55.76;101257.38;7395674;19;20344;-62
2023/10/02 10:54:27;;;;;;;12.18;7.00;;;;;;;25.56;55.56;101257.47;7394095;19;20376;-62
2023/10/02 10:57:21;;;;;;;12.45;6.75;;;;;;;25.66;54.77;101254.00;7395302;19;20715;-62
2023/10/02 11:00:31;;;;;;;11.55;6.95;;;;;;;25.75;55.74;101258.66;7394604;19;20420;-62
2023/10/02 11:03:08;;;;;;;12.30;6.63;;;;;;;25.73;54.05;101260.00;7393308;19;20333;-62
2023/10/02 11:05:37;;;;;;;14.90;7.40;;;;;;;25.72;53.73;101253.78;7395191;19;20392;-62
2023/10/02 11:08:25;;;;;;;12.43;7.10;;;;;;;25.69;53.56;101248.84;7395743;19;20379;-62
2023/10/02 11:11:11;;;;;;;13.02;7.15;;;;;;;25.78;53.27;101251.91;7395367;19;20683;-62
2023/10/02 11:13:53;;;;;;;12.98;7.13;;;;;;;25.98;54.17;101256.66;7394955;19;20963;-62
2023/10/02 11:16:34;;;;;;;13.95;6.82;;;;;;;26.13;52.89;101258.63;7395904;19;20459;-63
2023/10/02 11:19:14;;;;;;;10.93;6.13;;;;;;;26.36;52.65;101252.72;7391329;19;20348;-62
2023/10/02 11:22:14;;;;;;;11.98;7.22;;;;;;;26.58;52.48;101249.81;7395053;19;20340;-62
2023/10/02 11:24:44;;;;;;;12.40;7.03;;;;;;;26.69;51.66;101245.19;7394799;19;20351;-61
2023/10/02 11:27:18;;;;;;;11.70;6.80;;;;;;;26.67;51.95;101241.97;7394756;19;20385;-62
2023/10/02 11:30:00;;;;;;;12.98;7.30;;;;;;;26.69;52.08;101237.03;7394637;19;20345;-63
2023/10/02 11:32:53;;;;;;;10.18;6.40;;;;;;;26.75;51.50;101235.97;7393668;19;20356;-63
2023/10/02 11:35:21;;;;;;;13.35;6.78;;;;;;;26.81;51.07;101234.88;7393612;19;20544;-62
2023/10/02 11:37:49;;;;;;;12.60;7.13;;;;;;;26.84;51.22;101239.81;7392932;19;20378;-62
2023/10/02 11:40:16;;;;;;;10.95;6.22;;;;;;;26.78;50.72;101254.50;7390568;19;20364;-63
2023/10/02 11:42:43;;;;;;;11.43;7.28;;;;;;;26.82;51.24;101231.09;7389446;19;20368;-62
2023/10/02 11:45:10;;;;;;;12.20;6.57;;;;;;;26.72;50.82;101228.34;7395214;19;20396;-62
2023/10/02 11:47:37;;;;;;;11.45;6.68;;;;;;;26.78;51.14;101231.91;7393222;19;20356;-63
2023/10/02 11:50:05;;;;;;;11.85;6.60;;;;;;;26.87;51.10;101230.28;7391056;19;20365;-62
2023/10/02 11:52:32;;;;;;;11.32;6.25;;;;;;;26.92;51.17;101226.72;7393090;19;20691;-62
2023/10/02 11:54:59;;;;;;;12.25;6.30;;;;;;;26.95;51.43;101218.03;7393045;19;20355;-63
2023/10/02 11:57:26;;;;;;;13.20;6.77;;;;;;;26.98;51.02;101221.00;7392724;19;20360;-62
2023/10/02 11:59:52;;;;;;;10.23;5.80;;;;;;;26.91;50.00;101222.38;7393470;19;20339;-63
2023/10/02 12:02:19;;;;;;;11.70;6.53;;;;;;;26.93;50.59;101228.38;7393766;19;20350;-63
2023/10/02 12:04:46;;;;;;;11.98;6.15;;;;;;;26.95;49.93;101215.31;7392993;19;20698;-63
2023/10/02 12:07:16;;;;;;;12.05;6.60;;;;;;;27.02;50.64;101219.38;7393841;19;20353;-63
2023/10/02 12:09:47;;;;;;;10.73;6.65;;;;;;;27.09;49.70;101219.09;7393111;19;20356;-63
2023/10/02 12:12:14;;;;;;;11.02;5.85;;;;;;;27.10;50.62;101218.03;7393709;19;20353;-63
2023/10/02 12:14:42;;;;;;;10.60;6.17;;;;;;;27.13;49.97;101212.00;7395163;19;20354;-63
2023/10/02 12:17:11;;;;;;;10.63;6.25;;;;;;;27.16;49.74;101206.03;7400741;19;20332;-63
2023/10/02 12:19:40;;;;;;;10.80;6.30;;;;;;;27.11;49.66;101203.31;7400973;19;20353;-63
2023/10/02 12:22:07;;;;;;;12.27;6.05;;;;;;;27.09;49.06;101205.47;7401112;19;20364;-63
2023/10/02 12:24:37;;;;;;;10.85;6.03;;;;;;;27.01;50.10;101206.03;7399846;19;20879;-63
2023/10/02 12:27:05;;;;;;;10.90;6.25;;;;;;;26.94;50.01;101208.22;7400468;19;20365;-63
2023/10/02 12:29:32;;;;;;;10.43;5.85;;;;;;;26.87;50.36;101203.03;7399351;19;20400;-63
2023/10/02 12:32:00;;;;;;;11.32;6.38;;;;;;;26.74;50.83;101204.41;7399742;19;20341;-61
2023/10/02 12:34:28;;;;;;;9.80;5.43;;;;;;;26.59;51.15;101204.38;7399791;19;20363;-62
2023/10/02 12:36:55;;;;;;;10.45;5.75;;;;;;;26.49;51.28;101209.78;7399550;19;20749;-62
2023/10/02 12:39:26;;;;;;;10.38;5.95;;;;;;;26.39;51.78;101205.13;7396717;19;20373;-62
2023/10/02 12:41:53;;;;;;;9.75;5.75;;;;;;;26.41;52.42;101195.59;7400007;19;20360;-62
2023/10/02 12:44:21;;;;;;;9.30;5.40;;;;;;;26.39;52.44;101197.78;7400334;19;20666;-62
2023/10/02 12:46:51;;;;;;;9.65;5.65;;;;;;;26.39;52.56;101192.31;7399217;19;20352;-62
2023/10/02 12:49:20;;;;;;;11.05;6.15;;;;;;;26.43;52.73;101193.44;7398686;19;20368;-62
2023/10/02 12:51:50;;;;;;;10.30;5.82;;;;;;;26.46;53.16;101192.09;7400272;19;20934;-63
2023/10/02 12:54:19;;;;;;;10.35;5.80;;;;;;;26.45;53.32;101183.09;7395868;19;20367;-63
2023/10/02 12:56:46;;;;;;;9.65;5.50;;;;;;;26.45;52.65;101185.00;7400153;19;20884;-61
2023/10/02 12:59:14;;;;;;;11.68;6.03;;;;;;;26.44;52.85;101186.91;7397007;19;20365;-62
2023/10/02 13:01:41;;;;;;;11.55;6.50;;;;;;;26.44;52.77;101184.19;7399253;19;20925;-62
2023/10/02 13:04:08;;;;;;;9.05;5.80;;;;;;;26.44;52.78;101188.84;7398259;19;21237;-62