Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:22;;;;;;;;;;;;;;;18.91;55.63;102203.47;4932177;28;119604;-79
2022/09/01 00:02:49;;;;;;;;;;;;;;;18.90;55.71;102206.72;4947108;28;119731;-79
2022/09/01 00:05:15;;;;;;;;;;;;;;;18.86;55.77;102204.13;4932050;28;122538;-78
2022/09/01 00:07:40;;;;;;;;;;;;;;;18.85;55.91;102202.56;4917184;28;120469;-78
2022/09/01 00:10:07;;;;;;;;;;;;;;;18.85;55.98;102210.91;4946645;28;120017;-78
2022/09/01 00:12:33;;;;;;;;;;;;;;;18.85;56.06;102210.16;4932181;28;120528;-78
2022/09/01 00:14:58;;;;;;;;;;;;;;;18.84;55.86;102208.59;4944387;28;121799;-78
2022/09/01 00:17:24;;;;;;;;;;;;;;;18.83;56.06;102207.84;4943466;28;122688;-78
2022/09/01 00:19:49;;;;;;;;;;;;;;;18.82;56.22;102209.06;4932415;28;119835;-77
2022/09/01 00:22:15;;;;;;;;;;;;;;;18.80;56.18;102213.56;4948367;28;119953;-78
2022/09/01 00:24:41;;;;;;;;;;;;;;;18.77;56.18;102211.75;4931685;28;123114;-78
2022/09/01 00:27:06;;;;;;;;;;;;;;;18.77;56.46;102206.19;4932087;28;120412;-79
2022/09/01 00:29:31;;;;;;;;;;;;;;;18.77;56.30;102209.72;4953329;28;119740;-78
2022/09/01 00:31:57;;;;;;;;;;;;;;;18.78;56.27;102202.16;4948113;28;121842;-78
2022/09/01 00:34:22;;;;;;;;;;;;;;;18.78;56.27;102207.72;4949968;28;120546;-78
2022/09/01 00:36:48;;;;;;;;;;;;;;;18.78;56.37;102199.38;4914919;28;122842;-78
2022/09/01 00:39:14;;;;;;;;;;;;;;;18.79;56.29;102200.91;4950208;28;120229;-78
2022/09/01 00:41:43;;;;;;;;;;;;;;;18.81;56.42;102198.44;4955146;28;119952;-78
2022/09/01 00:44:11;;;;;;;;;;;;;;;18.81;56.61;102192.88;4948323;28;120096;-78
2022/09/01 00:46:39;;;;;;;;;;;;;;;18.80;56.58;102203.22;4932322;28;120055;-78
2022/09/01 00:49:10;;;;;;;;;;;;;;;18.79;56.50;102201.69;4935205;28;120283;-78
2022/09/01 00:51:37;;;;;;;;;;;;;;;18.78;56.63;102196.59;4931788;28;119997;-78
2022/09/01 00:54:04;;;;;;;;;;;;;;;18.76;56.61;102193.53;4915774;28;121464;-79
2022/09/01 00:56:36;;;;;;;;;;;;;;;18.74;56.60;102191.22;4945735;28;120692;-79
2022/09/01 00:59:04;;;;;;;;;;;;;;;18.72;56.65;102188.13;4948581;28;120102;-78
2022/09/01 01:01:30;;;;;;;;;;;;;;;18.72;57.06;102185.34;4932228;28;122510;-78
2022/09/01 01:03:56;;;;;;;;;;;;;;;18.72;56.68;102184.59;4932137;28;121244;-78
2022/09/01 01:06:26;;;;;;;;;;;;;;;18.69;56.77;102175.16;4946129;28;119879;-79
2022/09/01 01:08:56;;;;;;;;;;;;;;;18.68;56.95;102179.19;4949758;28;120238;-78
2022/09/01 01:11:23;;;;;;;;;;;;;;;18.66;57.04;102181.66;4936155;28;121224;-78
2022/09/01 01:13:54;;;;;;;;;;;;;;;18.63;56.97;102180.59;4931762;28;120108;-78
2022/09/01 01:16:21;;;;;;;;;;;;;;;18.63;57.23;102174.25;4931129;28;123443;-78
2022/09/01 01:18:46;;;;;;;;;;;;;;;18.62;57.26;102175.47;4936073;28;119950;-78
2022/09/01 01:24:28;;;;;;;;;;;;;;;18.61;57.34;102173.94;4946696;28;120584;-78
2022/09/01 01:26:58;;;;;;;;;;;;;;;18.60;57.19;102177.97;4961155;28;119917;-78
2022/09/01 01:29:27;;;;;;;;;;;;;;;18.58;57.35;102178.44;4933190;28;121638;-78
2022/09/01 01:31:53;;;;;;;;;;;;;;;18.57;57.40;102173.34;4915565;28;123621;-78
2022/09/01 01:34:19;;;;;;;;;;;;;;;18.56;57.57;102177.38;4935909;28;120508;-78
2022/09/01 01:36:45;;;;;;;;;;;;;;;18.54;57.68;102172.28;4948522;28;120217;-79
2022/09/01 01:39:16;;;;;;;;;;;;;;;18.55;57.61;102170.28;4932165;28;119954;-79
2022/09/01 01:41:43;;;;;;;;;;;;;;;18.55;57.91;102181.38;4930860;28;121954;-79
2022/09/01 01:44:12;;;;;;;;;;;;;;;18.55;57.99;102184.16;4946132;28;123197;-79
2022/09/01 01:46:44;;;;;;;;;;;;;;;18.56;57.81;102177.38;4931521;28;119747;-78
2022/09/01 01:49:12;;;;;;;;;;;;;;;18.55;57.88;102175.81;4915976;28;122436;-79
2022/09/01 01:51:38;;;;;;;;;;;;;;;18.54;58.04;102174.28;4930367;28;122649;-79
2022/09/01 01:54:04;;;;;;;;;;;;;;;18.55;58.05;102178.59;4945927;28;120313;-78
2022/09/01 01:56:31;;;;;;;;;;;;;;;18.56;57.94;102174.59;4949889;28;119718;-79
2022/09/01 01:59:00;;;;;;;;;;;;;;;18.56;57.96;102172.56;4947530;28;120270;-78
2022/09/01 02:01:27;;;;;;;;;;;;;;;18.57;58.06;102176.13;4928274;28;119616;-79
2022/09/01 02:03:54;;;;;;;;;;;;;;;18.57;58.14;102173.34;4945214;28;120549;-79
2022/09/01 02:06:23;;;;;;;;;;;;;;;18.58;58.19;102177.66;4929023;28;119707;-79
2022/09/01 02:08:51;;;;;;;;;;;;;;;18.58;58.12;102174.88;4944967;28;120307;-79
2022/09/01 02:11:17;;;;;;;;;;;;;;;18.57;58.06;102173.34;4929928;28;122847;-79
2022/09/01 02:13:45;;;;;;;;;;;;;;;18.58;58.11;102174.88;4930658;28;120144;-78
2022/09/01 02:16:12;;;;;;;;;;;;;;;18.55;58.02;102171.03;4928277;28;122006;-78
2022/09/01 02:18:41;;;;;;;;;;;;;;;18.55;58.32;102159.91;4937175;28;122784;-79
2022/09/01 02:21:09;;;;;;;;;;;;;;;18.55;58.59;102165.47;4946241;28;120330;-79
2022/09/01 02:23:40;;;;;;;;;;;;;;;18.55;58.33;102157.16;4943616;28;121406;-79
2022/09/01 02:26:07;;;;;;;;;;;;;;;18.54;58.30;102166.72;4929229;28;120035;-78
2022/09/01 02:28:38;;;;;;;;;;;;;;;18.53;58.21;102167.19;4948048;28;119648;-78
2022/09/01 02:31:07;;;;;;;;;;;;;;;18.47;58.38;102158.72;4946441;28;120436;-78
2022/09/01 02:33:33;;;;;;;;;;;;;;;18.40;58.17;102164.59;4915004;28;120580;-78
2022/09/01 02:36:01;;;;;;;;;;;;;;;18.32;58.54;102157.84;4934308;28;123072;-78
2022/09/01 02:38:28;;;;;;;;;;;;;;;18.26;58.47;102154.97;4930576;28;120228;-78
2022/09/01 02:40:56;;;;;;;;;;;;;;;18.19;58.57;102166.38;4950223;28;119652;-78
2022/09/01 02:43:21;;;;;;;;;;;;;;;18.15;58.64;102160.22;4943478;28;120451;-78
2022/09/01 02:45:54;;;;;;;;;;;;;;;18.09;58.77;102162.88;4930292;28;119690;-78
2022/09/01 02:48:25;;;;;;;;;;;;;;;18.06;59.03;102155.47;4930002;28;120479;-78
2022/09/01 02:50:51;;;;;;;;;;;;;;;18.06;59.19;102163.03;4929565;28;123326;-78
2022/09/01 02:53:16;;;;;;;;;;;;;;;18.00;59.02;102160.13;4944268;28;120709;-78
2022/09/01 02:55:44;;;;;;;;;;;;;;;17.94;58.85;102156.41;4925931;28;120270;-78
2022/09/01 02:58:12;;;;;;;;;;;;;;;17.87;58.81;102155.97;4950769;28;120437;-78
2022/09/01 03:00:39;;;;;;;;;;;;;;;17.81;59.17;102157.84;4935305;28;120001;-78
2022/09/01 03:03:05;;;;;;;;;;;;;;;17.74;59.39;102153.34;4912015;28;122938;-78
2022/09/01 03:05:33;;;;;;;;;;;;;;;17.67;59.30;102160.00;4930740;28;119752;-78
2022/09/01 03:08:00;;;;;;;;;;;;;;;17.63;59.60;102155.81;4930846;28;121532;-78
2022/09/01 03:10:34;;;;;;;;;;;;;;;17.59;59.69;102158.75;4946560;28;120357;-78
2022/09/01 03:13:01;;;;;;;;;;;;;;;17.55;59.53;102163.69;4929918;28;120222;-79
2022/09/01 03:15:47;;;;;;;;;;;;;;;17.50;59.76;102153.19;4930344;28;120059;-79
2022/09/01 03:18:13;;;;;;;;;;;;;;;17.46;59.81;102160.91;4915119;28;123111;-79
2022/09/01 03:20:42;;;;;;;;;;;;;;;17.43;59.80;102161.84;4931325;28;120029;-79
2022/09/01 03:23:08;;;;;;;;;;;;;;;17.39;59.89;102156.44;4933609;28;122282;-78
2022/09/01 03:25:35;;;;;;;;;;;;;;;17.36;59.95;102162.16;4930255;28;119927;-78
2022/09/01 03:28:02;;;;;;;;;;;;;;;17.33;59.96;102166.63;4913060;28;122568;-79
2022/09/01 03:30:29;;;;;;;;;;;;;;;17.31;60.01;102158.00;4926429;28;122687;-79
2022/09/01 03:32:58;;;;;;;;;;;;;;;17.28;60.17;102160.94;4927966;28;120198;-79
2022/09/01 03:35:24;;;;;;;;;;;;;;;17.25;60.34;102159.81;4946893;28;120122;-79
2022/09/01 03:37:51;;;;;;;;;;;;;;;17.23;60.59;102153.19;4913953;28;122994;-79
2022/09/01 03:40:17;;;;;;;;;;;;;;;17.19;60.54;102154.13;4945103;28;119667;-78
2022/09/01 03:42:43;;;;;;;;;;;;;;;17.19;60.77;102156.13;4930008;28;120992;-78
2022/09/01 03:45:11;;;;;;;;;;;;;;;17.16;60.75;102154.28;4927406;28;122480;-78
2022/09/01 03:47:39;;;;;;;;;;;;;;;17.14;60.90;102148.41;4945712;28;120684;-78
2022/09/01 03:50:11;;;;;;;;;;;;;;;17.11;60.77;102155.66;4930484;28;119959;-79
2022/09/01 03:52:39;;;;;;;;;;;;;;;17.10;60.96;102145.81;4930567;28;121093;-78
2022/09/01 03:55:05;;;;;;;;;;;;;;;17.10;60.85;102154.13;4942813;28;120527;-78
2022/09/01 03:57:32;;;;;;;;;;;;;;;17.09;61.03;102157.34;4946404;28;120175;-78
2022/09/01 03:59:58;;;;;;;;;;;;;;;17.06;61.30;102161.81;4930656;28;120104;-78
2022/09/01 04:02:28;;;;;;;;;;;;;;;17.05;61.09;102160.28;4932580;28;121365;-79
2022/09/01 04:04:53;;;;;;;;;;;;;;;17.04;61.26;102160.75;4946407;28;124051;-78
2022/09/01 04:07:19;;;;;;;;;;;;;;;17.02;61.10;102166.72;4917780;28;120078;-78
2022/09/01 04:09:45;;;;;;;;;;;;;;;17.03;61.42;102161.94;4945945;28;119823;-78
2022/09/01 04:12:14;;;;;;;;;;;;;;;17.01;61.09;102159.63;4930154;28;119636;-79
2022/09/01 04:14:41;;;;;;;;;;;;;;;16.99;61.27;102162.09;4928069;28;122868;-78
2022/09/01 04:19:50;;;;;;;;;;;;;;;16.97;61.33;102166.56;4944279;28;120047;-78
2022/09/01 04:22:21;;;;;;;;;;;;;;;16.95;61.43;102167.03;4910752;28;121600;-78
2022/09/01 04:24:47;;;;;;;;;;;;;;;16.95;61.54;102169.03;4929831;28;119914;-78
2022/09/01 04:27:13;;;;;;;;;;;;;;;16.95;61.95;102160.72;4933123;28;120607;-79
2022/09/01 04:29:40;;;;;;;;;;;;;;;16.94;61.83;102165.47;4934483;28;121369;-79
2022/09/01 04:32:09;;;;;;;;;;;;;;;16.94;61.76;102171.03;4929088;28;120186;-79
2022/09/01 04:34:39;;;;;;;;;;;;;;;16.94;61.86;102170.25;4945437;28;121437;-79
2022/09/01 04:37:07;;;;;;;;;;;;;;;16.94;61.81;102165.47;4913135;28;121495;-79
2022/09/01 04:39:35;;;;;;;;;;;;;;;16.94;62.19;102162.72;4915799;28;119968;-79
2022/09/01 04:42:05;;;;;;;;;;;;;;;16.94;62.14;102159.94;4932655;28;119781;-79
2022/09/01 04:44:31;;;;;;;;;;;;;;;16.96;62.48;102160.25;4930946;28;123297;-78
2022/09/01 04:46:56;;;;;;;;;;;;;;;17.00;62.57;102163.63;4948888;28;119679;-79
2022/09/01 04:49:23;;;;;;;;;;;;;;;17.05;62.58;102165.81;4931215;28;122546;-78
2022/09/01 04:51:53;;;;;;;;;;;;;;;17.08;62.34;102162.13;4940918;28;120538;-79
2022/09/01 04:54:20;;;;;;;;;;;;;;;17.09;62.33;102166.44;4929308;28;119618;-79
2022/09/01 04:56:51;;;;;;;;;;;;;;;17.10;62.25;102162.44;4931325;28;122682;-77
2022/09/01 04:59:19;;;;;;;;;;;;;;;17.11;62.35;102161.22;4948048;28;120544;-78
2022/09/01 05:01:48;;;;;;;;;;;;;;;17.15;62.38;102158.28;4943829;28;120031;-78
2022/09/01 05:04:16;;;;;;;;;;;;;;;17.18;62.54;102163.66;4942749;28;123598;-79
2022/09/01 05:06:56;;;;;;;;;;;;;;;17.23;62.63;102156.75;4947638;28;119931;-78
2022/09/01 05:09:23;;;;;;;;;;;;;;;17.25;62.53;102167.38;4932327;28;121773;-79
2022/09/01 05:12:10;;;;;;;;;;;;;;;17.28;62.64;102161.69;4920172;28;123248;-79
2022/09/01 05:14:41;;;;;;;;;;;;;;;17.31;62.47;102162.78;4947180;28;120902;-78
2022/09/01 05:17:09;;;;;;;;;;;;;;;17.36;63.00;102168.47;4947802;28;119926;-78
2022/09/01 05:19:36;;;;;;;;;;;;;;;17.44;63.20;102161.38;4931241;28;120241;-79
2022/09/01 05:22:02;;;;;;;;;;;;;;;17.54;63.57;102162.16;4913844;28;121999;-79
2022/09/01 05:24:30;;;;;;;;;;;;;;;17.64;63.57;102160.91;4944368;28;120038;-79
2022/09/01 05:26:59;;;;;;;;;;;;;;;17.73;63.71;102160.91;4915310;28;119661;-79
2022/09/01 05:29:26;;;;;;;;;;;;;;;17.84;63.87;102159.69;4945487;28;119945;-78
2022/09/01 05:31:54;;;;;;;;;;;;;;;17.95;63.60;102157.19;4930798;28;119934;-77
2022/09/01 05:34:25;;;;;;;;;;;;;;;18.07;63.58;102164.56;4951502;28;119860;-78
2022/09/01 05:36:51;;;;;;;;;;;;;;;18.16;63.36;102172.09;4925098;28;123914;-78
2022/09/01 05:39:17;;;;;;;;;;;;;;;18.22;63.52;102157.13;4926798;28;119944;-78
2022/09/01 05:41:46;;;;;;;;;;;;;;;18.30;63.39;102166.66;4931129;28;119929;-78
2022/09/01 05:44:12;;;;;;;;;;;;;;;18.38;63.40;102159.53;4930738;28;122820;-78
2022/09/01 05:46:40;;;;;;;;;;;;;;;18.46;63.26;102162.00;4928364;28;122190;-78
2022/09/01 05:49:12;;;;;;;;;;;;;;;18.53;63.46;102162.41;4957426;28;119900;-78
2022/09/01 05:51:40;;;;;;;;;;;;;;;18.62;63.45;102165.16;4963201;28;119998;-78
2022/09/01 05:54:08;;;;;;;;;;;;;;;18.70;63.30;102171.16;4907186;28;119780;-78
2022/09/01 05:56:38;;;;;;;;;;;;;;;18.77;63.23;102173.59;4933397;28;119838;-78
2022/09/01 05:59:03;;;;;;;;;;;;;;;18.83;63.33;102173.72;4944910;28;119770;-78
2022/09/01 06:01:31;;;;;;;;;;;;;;;18.90;63.16;102167.78;4914123;28;121330;-77
2022/09/01 06:03:56;;;;;;;;;;;;;;;18.95;63.27;102170.72;4924670;28;122952;-78
2022/09/01 06:06:29;;;;;;;;;;;;;;;19.02;62.89;102175.13;4929123;28;120104;-77
2022/09/01 06:08:57;;;;;;;;;;;;;;;19.10;62.87;102169.97;4930489;28;121499;-78
2022/09/01 06:11:25;;;;;;;;;;;;;;;19.17;62.53;102178.00;4931172;28;122799;-77
2022/09/01 06:13:51;;;;;;;;;;;;;;;19.22;62.33;102174.56;4963804;28;120298;-78
2022/09/01 06:16:18;;;;;;;;;;;;;;;19.26;62.16;102175.13;4909092;28;121494;-77
2022/09/01 06:18:44;;;;;;;;;;;;;;;19.32;62.03;102178.78;4933268;28;120054;-78
2022/09/01 06:21:15;;;;;;;;;;;;;;;19.40;61.90;102181.97;4945821;28;119967;-78
2022/09/01 06:23:43;;;;;;;;;;;;;;;19.47;61.52;102187.19;4953848;28;121066;-78
2022/09/01 06:26:16;;;;;;;;;;;;;;;19.50;61.45;102180.66;4941939;28;119927;-78
2022/09/01 06:28:42;;;;;;;;;;;;;;;19.53;61.21;102191.63;4942989;28;119814;-78
2022/09/01 06:31:08;;;;;;;;;;;;;;;19.58;60.99;102181.84;4927635;28;122922;-77
2022/09/01 06:33:36;;;;;;;;;;;;;;;19.66;60.81;102193.41;4914900;28;120115;-77
2022/09/01 06:36:04;;;;;;;;;;;;;;;19.70;60.55;102188.41;4928202;28;121644;-77
2022/09/01 06:38:30;;;;;;;;;;;;;;;19.73;60.49;102191.00;4931205;28;120295;-78
2022/09/01 06:40:59;;;;;;;;;;;;;;;19.78;60.36;102186.78;4932148;28;119919;-78
2022/09/01 06:43:26;;;;;;;;;;;;;;;19.84;60.07;102193.22;4922574;28;123636;-77
2022/09/01 06:45:55;;;;;;;;;;;;;;;19.90;59.77;102185.75;4911972;28;120389;-76
2022/09/01 06:48:22;;;;;;;;;;;;;;;19.95;59.66;102192.66;4946000;28;120266;-77
2022/09/01 06:50:50;;;;;;;;;;;;;;;20.00;59.64;102192.75;4942552;28;120448;-77
2022/09/01 06:53:29;;;;;;;;;;;;;;;20.07;59.44;102188.81;4910781;28;119847;-77
2022/09/01 06:55:56;;;;;;;;;;;;;;;20.09;59.16;102189.88;4914583;28;121654;-77
2022/09/01 06:58:21;;;;;;;;;;;;;;;20.15;58.87;102190.75;4946035;28;120074;-76
2022/09/01 07:00:50;;;;;;;;;;;;;;;20.21;58.68;102185.25;4931466;28;119740;-78
2022/09/01 07:03:16;;;;;;;;;;;;;;;20.26;58.88;102195.72;4927303;28;120381;-79
2022/09/01 07:06:04;;;;;;;;;;;;;;;20.32;58.69;102193.03;4928149;28;120868;-79
2022/09/01 07:09:06;;;;;;;;;;;;;;;20.35;58.33;102198.44;4908054;28;121433;-79
2022/09/01 07:11:33;;;;;;;;;;;;;;;20.38;58.26;102191.88;4915398;28;121120;-79
2022/09/01 07:14:03;;;;;;;;;;;;;;;20.41;57.96;102196.50;4926267;28;120809;-79
2022/09/01 07:16:33;;;;;;;;;;;;;;;20.42;57.75;102194.50;4921512;28;121786;-79
2022/09/01 07:19:00;;;;;;;;;;;;;;;20.45;57.97;102199.09;4926772;28;121413;-79
2022/09/01 07:21:28;;;;;;;;;;;;;;;20.48;57.71;102193.31;4941889;28;119965;-79
2022/09/01 07:23:56;;;;;;;;;;;;;;;20.54;57.86;102193.41;4945392;28;119733;-79
2022/09/01 07:26:23;;;;;;;;;;;;;;;20.60;57.07;102197.06;4903797;28;120026;-79
2022/09/01 07:28:52;;;;;;;;;;;;;;;20.64;57.18;102189.28;4922144;28;122645;-78
2022/09/01 07:31:19;;;;;;;;;;;;;;;20.67;56.83;102185.50;4926177;28;123908;-79
2022/09/01 07:34:15;;;;;;;;;;;;;;;20.72;56.93;102184.03;4965047;28;120075;-79
2022/09/01 07:36:55;;;;;;;;;;;;;;;20.76;56.85;102188.16;4945495;28;121605;-79
2022/09/01 07:39:21;;;;;;;;;;;;;;;20.80;56.87;102183.16;4963101;28;121572;-79
2022/09/01 07:42:08;;;;;;;;;;;;;;;20.86;56.98;102190.84;4980016;28;119896;-79
2022/09/01 07:44:53;;;;;;;;;;;;;;;20.92;56.89;102188.88;4977137;28;121769;-79
2022/09/01 07:48:05;;;;;;;;;;;;;;;20.96;56.68;102195.78;4976247;28;122817;-79
2022/09/01 07:50:35;;;;;;;;;;;;;;;20.98;56.26;102187.69;4947168;28;120057;-79
2022/09/01 07:53:02;;;;;;;;;;;;;;;21.04;56.20;102196.13;4929948;28;120940;-79
2022/09/01 07:55:49;;;;;;;;;;;;;;;21.10;56.34;102191.41;4976164;28;121744;-79
2022/09/01 07:58:18;;;;;;;;;;;;;;;21.21;56.48;102193.56;4961749;28;120532;-80
2022/09/01 08:00:48;;;;;;;;;;;;;;;21.35;56.21;102193.53;4979764;28;123213;-79
2022/09/01 08:03:16;;;;;;;;;;;;;;;21.50;55.66;102192.66;4964729;28;119847;-79
2022/09/01 08:05:42;;;;;;;;;;;;;;;21.62;55.17;102194.34;4964790;28;120193;-79
2022/09/01 08:08:08;;;;;;;;;;;;;;;21.76;55.08;102188.63;4949674;28;123363;-79
2022/09/01 08:10:37;;;;;;;;;;;;;;;21.95;54.47;102200.25;4975490;28;120337;-79
2022/09/01 08:13:03;;;;;;;;;;;;;;;22.07;52.78;102203.19;4923666;28;123045;-80
2022/09/01 08:15:31;;;;;;;;;;;;;;;22.13;52.13;102198.41;4908960;28;120245;-79
2022/09/01 08:17:57;;;;;;;;;;;;;;;22.09;52.16;102203.47;4945234;28;119995;-79
2022/09/01 08:20:24;;;;;;;;;;;;;;;22.04;52.47;102200.13;4941940;28;121460;-79
2022/09/01 08:22:53;;;;;;;;;;;;;;;22.12;52.76;102200.44;4941707;28;120250;-80
2022/09/01 08:25:24;;;;;;;;;;;;;;;22.18;52.25;102203.28;4959774;28;120058;-79
2022/09/01 08:27:51;;;;;;;;;;;;;;;22.18;51.32;102195.66;4943699;28;123204;-79
2022/09/01 08:30:17;;;;;;;;;;;;;;;22.26;50.95;102196.00;4925392;28;120167;-79
2022/09/01 08:32:43;;;;;;;;;;;;;;;22.42;50.76;102197.38;4931140;28;120235;-79
2022/09/01 08:35:10;;;;;;;;;;;;;;;22.59;49.54;102201.81;4927236;28;121993;-79
2022/09/01 08:37:35;;;;;;;;;;;;;;;22.72;48.25;102200.66;4943793;28;120424;-79
2022/09/01 08:40:01;;;;;;;;;;;;;;;22.77;47.55;102200.69;4943057;28;120035;-79
2022/09/01 08:42:47;;;;;;;;;;;;;;;22.86;47.23;102208.13;4927361;28;120679;-79
2022/09/01 08:45:12;;;;;;;;;;;;;;;23.07;47.36;102205.94;4924628;28;121594;-79
2022/09/01 08:47:38;;;;;;;;;;;;;;;23.24;47.12;102210.34;4925059;28;123362;-79
2022/09/01 08:50:05;;;;;;;;;;;;;;;23.39;46.19;102203.78;4959524;28;120709;-79
2022/09/01 08:52:52;;;;;;;;;;;;;;;23.50;45.85;102207.41;4941404;28;121755;-79
2022/09/01 08:55:27;;;;;;;;;;;;;;;23.59;45.27;102206.41;4926322;28;123345;-79
2022/09/01 08:57:54;;;;;;;;;;;;;;;23.64;45.17;102200.06;4942503;28;120448;-79
2022/09/01 09:00:23;;;;;;;;;;;;;;;23.62;44.87;102210.25;4942485;28;120669;-80
2022/09/01 09:03:07;;;;;;;;;;;;;;;23.57;44.99;102211.75;4920977;28;121362;-79
2022/09/01 09:06:08;;;;;;;;;;;;;;;23.68;45.45;102206.22;4926215;28;121917;-79
2022/09/01 09:08:47;;;;;;;;;;;;;;;23.88;44.85;102205.97;4903880;28;123506;-79
2022/09/01 09:11:32;;;;;;;;;;;;;;;24.01;44.33;102208.28;4921603;28;120481;-78
2022/09/01 09:14:01;;;;;;;;;;;;;;;24.02;44.64;102197.84;4926793;28;122030;-79
2022/09/01 09:16:34;;;;;;;;;;;;;;;23.96;45.10;102197.06;4961818;28;123263;-80
2022/09/01 09:19:06;;;;;;;;;;;;;;;23.84;43.66;102193.47;4942047;28;122647;-79
2022/09/01 09:21:34;;;;;;;;;;;;;;;23.70;43.39;102189.66;4923237;28;120481;-79
2022/09/01 09:24:08;;;;;;;;;;;;;;;23.73;43.94;102194.25;4942768;28;120480;-79
2022/09/01 09:26:33;;;;;;;;;;;;;;;23.75;43.21;102180.50;4920551;28;122500;-78
2022/09/01 09:28:59;;;;;;;;;;;;;;;23.84;43.84;102194.25;4915427;28;124222;-79
2022/09/01 09:31:29;;;;;;;;;;;;;;;23.87;43.81;102193.22;4922957;28;120608;-79
2022/09/01 09:33:56;;;;;;;;;;;;;;;23.79;44.18;102192.22;4917206;28;121543;-79
2022/09/01 09:36:45;;;;;;;;;;;;;;;23.65;43.65;102184.78;4899614;28;123250;-80
2022/09/01 09:39:15;;;;;;;;;;;;;;;23.42;42.79;102192.34;4906029;28;120263;-79
2022/09/01 09:42:00;;;;;;;;;;;;;;;23.32;43.22;102193.06;4921721;28;120760;-79
2022/09/01 09:44:28;;;;;;;;;;;;;;;23.31;43.67;102185.94;4922397;28;122801;-79
2022/09/01 09:46:56;;;;;;;;;;;;;;;23.37;42.95;102181.88;4904282;28;120293;-79
2022/09/01 09:49:23;;;;;;;;;;;;;;;23.46;42.94;102192.09;4920492;28;122276;-78
2022/09/01 09:51:50;;;;;;;;;;;;;;;23.52;42.00;102188.06;4901078;28;121742;-79
2022/09/01 09:54:26;;;;;;;;;;;;;;;23.59;42.01;102189.63;4903415;28;120311;-78
2022/09/01 09:57:07;;;;;;;;;;;;;;;23.69;42.03;102179.72;4902971;28;123519;-79
2022/09/01 09:59:37;;;;;;;;;;;;;;;23.75;41.45;102185.31;4903733;28;120168;-79
2022/09/01 10:02:31;;;;;;;;;;;;;;;23.73;41.56;102173.88;4936777;28;120457;-79
2022/09/01 10:04:58;;;;;;;;;;;;;;;23.65;40.51;102179.19;4925772;28;120387;-79
2022/09/01 10:07:26;;;;;;;;;;;;;;;23.61;41.28;102175.88;4907662;28;122039;-79
2022/09/01 10:09:52;;;;;;;;;;;;;;;23.62;41.62;102182.22;4943200;28;120336;-79
2022/09/01 10:12:18;;;;;;;;;;;;;;;23.61;41.46;102178.66;4926163;28;120275;-79
2022/09/01 10:15:09;;;;;;;;;;;;;;;23.54;41.55;102173.53;4942595;28;120173;-79
2022/09/01 10:17:41;;;;;;;;;;;;;;;23.39;40.95;102178.56;4940488;28;121800;-79
2022/09/01 10:20:16;;;;;;;;;;;;;;;23.26;41.63;102165.81;4925189;28;120537;-79
2022/09/01 10:22:42;;;;;;;;;;;;;;;23.17;41.36;102166.03;4922215;28;120341;-79
2022/09/01 10:25:31;;;;;;;;;;;;;;;23.13;41.39;102176.72;4936078;28;120790;-79
2022/09/01 10:28:01;;;;;;;;;;;;;;;23.16;41.53;102170.09;4938264;28;120885;-79
2022/09/01 10:30:27;;;;;;;;;;;;;;;23.28;41.89;102173.72;4934719;28;123509;-79
2022/09/01 10:32:58;;;;;;;;;;;;;;;23.33;41.59;102170.16;4938964;28;121761;-80
2022/09/01 10:35:26;;;;;;;;;;;;;;;23.40;41.77;102171.72;4953448;28;122396;-78
2022/09/01 10:37:52;;;;;;;;;;;;;;;23.46;42.01;102164.88;4925251;28;122191;-80
2022/09/01 10:40:27;;;;;;;;;;;;;;;23.54;41.84;102177.09;4939134;28;120564;-79
2022/09/01 10:42:57;;;;;;;;;;;;;;;23.64;41.41;102162.88;4954540;28;121861;-80
2022/09/01 10:45:34;;;;;;;;;;;;;;;23.68;40.73;102166.22;4905319;28;123726;-79
2022/09/01 10:48:18;;;;;;;;;;;;;;;23.70;40.99;102172.84;4946292;28;120339;-79
2022/09/01 10:50:45;;;;;;;;;;;;;;;23.68;40.71;102169.78;4941720;28;120479;-79
2022/09/01 10:53:31;;;;;;;;;;;;;;;23.58;40.80;102171.28;4943113;28;120757;-79
2022/09/01 10:56:00;;;;;;;;;;;;;;;23.47;40.78;102174.03;4907172;28;122531;-79
2022/09/01 10:58:44;;;;;;;;;;;;;;;23.37;40.73;102167.13;4943530;28;121826;-80
2022/09/01 11:01:09;;;;;;;;;;;;;;;23.28;40.72;102166.09;4939278;28;120354;-78
2022/09/01 11:03:48;;;;;;;;;;;;;;;23.32;41.23;102159.47;4925473;28;121557;-78
2022/09/01 11:06:32;;;;;;;;;;;;;;;23.31;41.40;102158.72;4937337;28;124486;-78
2022/09/01 11:09:05;;;;;;;;;;;;;;;23.36;41.75;102157.97;4922564;28;120430;-78
2022/09/01 11:11:31;;;;;;;;;;;;;;;23.48;41.92;102165.13;4933452;28;122300;-78
2022/09/01 11:14:00;;;;;;;;;;;;;;;23.68;41.67;102155.78;4904809;28;125102;-78
2022/09/01 11:16:26;;;;;;;;;;;;;;;23.85;40.43;102156.53;4939736;28;120633;-78
2022/09/01 11:18:51;;;;;;;;;;;;;;;24.03;40.60;102160.88;4901808;28;124568;-78
2022/09/01 11:21:25;;;;;;;;;;;;;;;24.20;40.57;102163.69;4950524;28;120953;-79
2022/09/01 11:23:50;;;;;;;;;;;;;;;24.26;38.71;102155.28;4920274;28;122399;-78
2022/09/01 11:26:31;;;;;;;;;;;;;;;24.26;38.38;102158.84;4923183;28;124463;-78
2022/09/01 11:28:57;;;;;;;;;;;;;;;24.27;38.61;102160.38;4923097;28;122133;-79
2022/09/01 11:31:25;;;;;;;;;;;;;;;24.35;39.27;102157.84;4942680;28;121416;-78
2022/09/01 11:33:51;;;;;;;;;;;;;;;24.43;39.11;102154.00;4958454;28;122327;-78
2022/09/01 11:36:46;;;;;;;;;;;;;;;24.47;38.39;102151.69;4928176;28;122666;-79
2022/09/01 11:39:25;;;;;;;;;;;;;;;24.48;38.05;102153.22;4942876;28;123702;-78
2022/09/01 11:41:53;;;;;;;;;;;;;;;24.42;37.07;102152.47;4944355;28;121432;-78
2022/09/01 11:44:25;;;;;;;;;;;;;;;24.39;37.24;102147.91;4944018;28;122317;-78
2022/09/01 11:46:51;;;;;;;;;;;;;;;24.42;37.41;102151.72;4919942;28;123799;-78
2022/09/01 11:49:26;;;;;;;;;;;;;;;24.41;36.79;102153.75;4938933;28;121328;-79
2022/09/01 11:51:52;;;;;;;;;;;;;;;24.33;35.88;102154.78;4941706;28;121107;-79
2022/09/01 11:54:17;;;;;;;;;;;;;;;24.16;35.86;102151.97;4947829;28;120750;-78
2022/09/01 11:56:43;;;;;;;;;;;;;;;24.14;36.55;102154.53;4928758;28;122310;-79
2022/09/01 11:59:09;;;;;;;;;;;;;;;24.14;36.17;102144.09;4924301;28;123996;-79
2022/09/01 12:01:36;;;;;;;;;;;;;;;24.11;36.27;102141.50;4931520;28;121483;-78
2022/09/01 12:04:21;;;;;;;;;;;;;;;24.07;36.38;102144.56;4929237;28;122411;-78
2022/09/01 12:06:58;;;;;;;;;;;;;;;24.03;36.16;102138.47;4928199;28;123013;-78
2022/09/01 12:09:34;;;;;;;;;;;;;;;24.03;36.30;102143.31;4947144;28;120918;-79
2022/09/01 12:12:00;;;;;;;;;;;;;;;24.06;36.62;102133.88;4942335;28;122441;-78
2022/09/01 12:14:26;;;;;;;;;;;;;;;24.13;36.73;102139.75;4944478;28;123651;-78
2022/09/01 12:17:00;;;;;;;;;;;;;;;24.21;36.47;102137.19;4931507;28;120779;-79
2022/09/01 12:19:27;;;;;;;;;;;;;;;24.27;36.78;102135.13;4946715;28;123640;-78
2022/09/01 12:22:00;;;;;;;;;;;;;;;24.32;36.10;102128.78;4928361;28;121005;-78
2022/09/01 12:24:26;;;;;;;;;;;;;;;24.39;36.88;102130.31;4944913;28;121027;-78
2022/09/01 12:27:00;;;;;;;;;;;;;;;24.43;36.08;102125.19;4945391;28;121071;-78
2022/09/01 12:29:26;;;;;;;;;;;;;;;24.39;35.64;102117.06;4925298;28;121096;-78
2022/09/01 12:31:52;;;;;;;;;;;;;;;24.35;36.09;102118.56;4943913;28;122454;-78
2022/09/01 12:34:33;;;;;;;;;;;;;;;24.33;36.58;102113.47;4928708;28;124766;-79
2022/09/01 12:37:17;;;;;;;;;;;;;;;24.36;36.39;102120.09;4944938;28;121034;-79
2022/09/01 12:39:47;;;;;;;;;;;;;;;24.27;35.10;102123.91;4963702;28;122160;-79
2022/09/01 12:42:26;;;;;;;;;;;;;;;24.21;35.34;102123.16;4944711;28;120598;-79
2022/09/01 12:44:57;;;;;;;;;;;;;;;24.14;35.64;102113.25;4928094;28;122620;-79
2022/09/01 12:47:32;;;;;;;;;;;;;;;24.10;35.39;102114.75;4959921;28;120476;-79