Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:05;;;;;;;1.03;1.03;;;-1.60;99.90;;;;;;5081696;28;20444;-82
2024/01/15 00:04:32;;;;;;;1.77;1.63;;;-1.60;99.90;;;;;;5076894;28;20875;-82
2024/01/15 00:06:59;;;;;;;0.40;0.37;;;-1.60;99.90;;;;;;5077464;28;20488;-82
2024/01/15 00:09:27;;;;;;;0.73;0.50;;;-1.60;99.90;;;;;;5077190;28;20965;-82
2024/01/15 00:11:54;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5076831;28;20828;-82
2024/01/15 00:14:20;;;;;;;1.13;0.80;;;-1.60;99.90;;;;;;5081134;28;20408;-82
2024/01/15 00:16:49;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5085244;28;20419;-82
2024/01/15 00:19:17;;;;;;;1.63;1.10;;;-1.60;99.90;;;;;;5084722;28;20464;-82
2024/01/15 00:21:44;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5084889;28;20455;-82
2024/01/15 00:24:12;;;;;;;0.57;0.57;;;-1.50;99.90;;;;;;5084827;28;20922;-82
2024/01/15 00:26:38;;;;;;;4.00;1.63;;;-1.50;99.90;;;;;;5083113;28;20791;-82
2024/01/15 00:29:07;;;;;;;4.30;0.93;;;-1.50;99.90;;;;;;5083959;28;21001;-82
2024/01/15 00:31:33;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5084110;28;20444;-82
2024/01/15 00:34:00;;;;;;;1.90;0.87;;;-1.50;99.90;;;;;;5083530;28;20449;-82
2024/01/15 00:36:28;;;;;;;3.50;1.40;;;-1.50;99.90;;;;;;5083489;28;20453;-82
2024/01/15 00:38:55;;;;;;;2.57;1.60;;;-1.60;99.90;;;;;;5083396;28;20492;-82
2024/01/15 00:41:22;;;;;;;2.13;1.10;;;-1.50;99.90;;;;;;5083051;28;20441;-82
2024/01/15 00:43:49;;;;;;;1.13;0.60;;;-1.50;99.90;;;;;;5082899;28;20499;-82
2024/01/15 00:46:17;;;;;;;0.70;0.30;;;-1.50;99.90;;;;;;5082857;28;20444;-82
2024/01/15 00:48:43;;;;;;;0.70;0.53;;;-1.50;99.90;;;;;;5082652;28;20563;-82
2024/01/15 00:51:10;;;;;;;1.53;1.17;;;-1.50;99.90;;;;;;5082471;28;20455;-82
2024/01/15 00:53:38;;;;;;;0.67;0.67;;;-1.60;99.90;;;;;;5082913;28;20467;-82
2024/01/15 00:56:05;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5082724;28;20445;-82
2024/01/15 00:58:32;;;;;;;0.33;0.33;;;-1.60;99.90;;;;;;5082173;28;20495;-82
2024/01/15 01:00:59;;;;;;;0.63;0.63;;;-1.50;99.90;;;;;;5081926;28;20460;-82
2024/01/15 01:03:25;;;;;;;0.70;0.60;;;-1.60;99.90;;;;;;5084070;28;20455;-82
2024/01/15 01:05:52;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5090515;28;20445;-82
2024/01/15 01:08:19;;;;;;;0.83;0.77;;;-1.60;99.90;;;;;;5083230;28;20480;-82
2024/01/15 01:10:47;;;;;;;3.43;1.00;;;-1.50;99.90;;;;;;5083761;28;20449;-82
2024/01/15 01:13:14;;;;;;;1.07;0.57;;;-1.50;99.90;;;;;;5083451;28;20452;-82
2024/01/15 01:15:41;;;;;;;1.40;0.83;;;-1.40;99.90;;;;;;5082920;28;20445;-82
2024/01/15 01:18:08;;;;;;;2.47;0.50;;;-1.40;99.90;;;;;;5082308;28;20520;-82
2024/01/15 01:20:34;;;;;;;3.60;0.87;;;-1.30;99.90;;;;;;5081546;28;20455;-82
2024/01/15 01:23:01;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5080554;28;20452;-82
2024/01/15 01:25:28;;;;;;;6.73;3.90;;;-1.30;99.90;;;;;;5081201;28;20803;-82
2024/01/15 01:27:56;;;;;;;1.67;0.43;;;-1.30;99.90;;;;;;5081945;28;20436;-82
2024/01/15 01:30:23;;;;;;;1.23;1.10;;;-1.30;99.90;;;;;;5081419;28;20441;-82
2024/01/15 01:32:49;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5081114;28;20815;-82
2024/01/15 01:35:16;;;;;;;1.33;0.50;;;-1.20;99.90;;;;;;5080811;28;20437;-82
2024/01/15 01:37:43;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5080683;28;20479;-82
2024/01/15 01:40:10;;;;;;;0.70;0.63;;;-1.20;99.90;;;;;;5080949;28;20452;-82
2024/01/15 01:42:37;;;;;;;3.80;0.50;;;-1.20;99.90;;;;;;5081272;28;20470;-82
2024/01/15 01:45:06;;;;;;;1.80;0.60;;;-1.20;99.90;;;;;;5078995;28;20456;-82
2024/01/15 01:47:33;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5079373;28;20437;-82
2024/01/15 01:50:00;;;;;;;0.40;0.30;;;-1.20;99.90;;;;;;5078166;28;20471;-82
2024/01/15 01:52:27;;;;;;;1.50;0.90;;;-1.20;99.90;;;;;;5078797;28;20460;-82
2024/01/15 01:54:55;;;;;;;9.40;1.43;;;-1.10;99.90;;;;;;5078363;28;20452;-82
2024/01/15 01:57:22;;;;;;;0.83;0.83;;;-1.10;99.90;;;;;;5079150;28;20480;-82
2024/01/15 01:59:49;;;;;;;2.10;0.70;;;-1.20;99.90;;;;;;5078448;28;20468;-82
2024/01/15 02:02:17;;;;;;;2.13;1.93;;;-1.30;99.90;;;;;;5078487;28;20449;-82
2024/01/15 02:04:45;;;;;;;1.73;0.93;;;-1.30;99.90;;;;;;5078130;28;20445;-82
2024/01/15 02:07:11;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5077870;28;20814;-82
2024/01/15 02:09:38;;;;;;;1.00;1.00;;;-1.40;99.90;;;;;;5078410;28;20502;-82
2024/01/15 02:12:05;;;;;;;2.77;1.43;;;-1.30;99.90;;;;;;5078200;28;20452;-82
2024/01/15 02:14:32;;;;;;;0.33;0.33;;;-1.30;99.90;;;;;;5077996;28;20453;-82
2024/01/15 02:16:59;;;;;;;0.53;0.53;;;-1.30;99.90;;;;;;5078419;28;20452;-82
2024/01/15 02:19:27;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5079776;28;20504;-83
2024/01/15 02:21:54;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5084572;28;20441;-82
2024/01/15 02:24:22;;;;;;;2.80;2.20;;;-1.30;99.90;;;;;;5083612;28;20439;-82
2024/01/15 02:26:49;;;;;;;3.07;0.73;;;-1.30;99.90;;;;;;5083638;28;20509;-82
2024/01/15 02:29:16;;;;;;;0.93;0.93;;;-1.30;99.90;;;;;;5083540;28;20468;-82
2024/01/15 02:31:43;;;;;;;0.73;0.40;;;-1.30;99.90;;;;;;5084767;28;20433;-82
2024/01/15 02:34:10;;;;;;;4.93;1.20;;;-1.30;99.90;;;;;;5079608;28;20885;-82
2024/01/15 02:36:36;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5079055;28;20938;-82
2024/01/15 02:39:03;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5079121;28;20484;-82
2024/01/15 02:41:32;;;;;;;0.43;0.43;;;-1.40;99.90;;;;;;5078250;28;20519;-82
2024/01/15 02:43:58;;;;;;;6.90;1.03;;;-1.50;99.90;;;;;;5078396;28;20441;-82
2024/01/15 02:46:25;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5078931;28;20471;-82
2024/01/15 02:48:52;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5078711;28;20461;-82
2024/01/15 02:51:18;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5078387;28;20460;-82
2024/01/15 02:53:46;;;;;;;0.80;0.53;;;-1.60;99.90;;;;;;5079194;28;20515;-82
2024/01/15 02:56:12;;;;;;;0.33;0.33;;;-1.60;99.90;;;;;;5079022;28;20443;-82
2024/01/15 02:58:40;;;;;;;3.40;0.60;;;-1.50;99.90;;;;;;5078302;28;20489;-82
2024/01/15 03:01:07;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5078920;28;20452;-82
2024/01/15 03:03:34;;;;;;;1.17;1.17;;;-1.60;99.90;;;;;;5078671;28;20447;-82
2024/01/15 03:06:02;;;;;;;1.67;0.50;;;-1.60;99.90;;;;;;5078494;28;20538;-82
2024/01/15 03:08:29;;;;;;;0.83;0.83;;;-1.60;99.90;;;;;;5076986;28;20476;-82
2024/01/15 03:10:55;;;;;;;3.63;0.60;;;-1.60;99.90;;;;;;5077804;28;20457;-82
2024/01/15 03:13:22;;;;;;;2.23;1.10;;;-1.60;99.90;;;;;;5077374;28;20453;-82
2024/01/15 03:15:50;;;;;;;2.30;0.77;;;-1.60;99.90;;;;;;5077570;28;20802;-82
2024/01/15 03:18:17;;;;;;;0.70;0.60;;;-1.60;99.90;;;;;;5077441;28;20489;-82
2024/01/15 03:20:44;;;;;;;2.20;2.00;;;-1.50;99.90;;;;;;5076912;28;20457;-82
2024/01/15 03:23:10;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5077153;28;20969;-82
2024/01/15 03:25:37;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5077863;28;20447;-82
2024/01/15 03:28:04;;;;;;;10.80;1.00;;;-1.40;99.90;;;;;;5077707;28;20464;-82
2024/01/15 03:30:31;;;;;;;0.73;0.40;;;-1.40;99.90;;;;;;5077185;28;20445;-82
2024/01/15 03:32:59;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5077225;28;20449;-82
2024/01/15 03:35:29;;;;;;;1.27;0.70;;;-1.40;99.90;;;;;;5076796;28;20539;-82
2024/01/15 03:37:55;;;;;;;0.63;0.63;;;-1.40;99.90;;;;;;5076676;28;20865;-82
2024/01/15 03:40:22;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5076987;28;20445;-82
2024/01/15 03:42:49;;;;;;;2.13;1.90;;;-1.30;99.90;;;;;;5077262;28;20440;-82
2024/01/15 03:45:16;;;;;;;0.30;0.27;;;-1.30;99.90;;;;;;5077990;28;20786;-82
2024/01/15 03:47:42;;;;;;;1.23;0.57;;;-1.30;99.90;;;;;;5080969;28;20447;-82
2024/01/15 03:50:11;;;;;;;0.97;0.73;;;-1.20;99.90;;;;;;5081063;28;20459;-82
2024/01/15 03:52:37;;;;;;;2.10;0.60;;;-1.20;99.90;;;;;;5080461;28;20444;-82
2024/01/15 03:55:05;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5081059;28;20470;-82
2024/01/15 03:57:32;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5080651;28;20436;-82
2024/01/15 03:59:59;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5080529;28;20493;-82
2024/01/15 04:02:25;;;;;;;0.73;0.70;;;-1.20;99.90;;;;;;5080577;28;20799;-82
2024/01/15 04:04:52;;;;;;;2.23;0.90;;;-1.20;99.90;;;;;;5080310;28;20436;-82
2024/01/15 04:07:20;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5080216;28;20468;-82
2024/01/15 04:09:47;;;;;;;0.67;0.50;;;-1.10;99.90;;;;;;5080748;28;20476;-82
2024/01/15 04:12:14;;;;;;;1.60;0.60;;;-1.10;99.90;;;;;;5080761;28;20472;-82
2024/01/15 04:14:40;;;;;;;0.93;0.87;;;-1.10;99.90;;;;;;5079878;28;20953;-82
2024/01/15 04:17:07;;;;;;;2.50;0.87;;;-1.10;99.90;;;;;;5080294;28;20436;-82
2024/01/15 04:19:34;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5080243;28;20484;-82
2024/01/15 04:22:01;;;;;;;6.33;0.60;;;-1.10;99.90;;;;;;5080549;28;20448;-82
2024/01/15 04:24:29;;;;;;;2.13;1.83;;;-1.10;99.90;;;;;;5081581;28;20437;-82
2024/01/15 04:26:56;;;;;;;2.63;1.03;;;-1.10;99.90;;;;;;5086195;28;20472;-82
2024/01/15 04:29:22;;;;;;;1.13;0.50;;;-1.10;99.90;;;;;;5085978;28;20461;-83
2024/01/15 04:31:49;;;;;;;1.07;1.07;;;-1.10;99.90;;;;;;5085941;28;20448;-82
2024/01/15 04:34:16;;;;;;;1.80;1.17;;;-1.00;99.90;;;;;;5086172;28;20422;-82
2024/01/15 04:36:42;;;;;;;1.37;0.93;;;-1.00;99.90;;;;;;5085026;28;20448;-82
2024/01/15 04:39:10;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5084928;28;20842;-83
2024/01/15 04:41:38;;;;;;;0.80;0.63;;;-0.90;99.90;;;;;;5084827;28;20449;-82
2024/01/15 04:44:05;;;;;;;3.10;1.13;;;-0.90;99.90;;;;;;5084424;28;20422;-82
2024/01/15 04:46:32;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;5084873;28;20429;-83
2024/01/15 04:48:58;;;;;;;1.30;0.70;;;-0.80;99.90;;;;;;5084420;28;20464;-82
2024/01/15 04:51:25;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5083909;28;20441;-82
2024/01/15 04:53:52;;;;;;;0.63;0.63;;;-0.90;99.90;;;;;;5083476;28;20444;-82
2024/01/15 04:56:19;;;;;;;3.03;1.37;;;-0.90;99.90;;;;;;5083984;28;20444;-82
2024/01/15 04:58:47;;;;;;;2.10;0.67;;;-0.90;99.90;;;;;;5082703;28;20490;-82
2024/01/15 05:01:13;;;;;;;3.33;0.93;;;-0.90;99.90;;;;;;5084763;28;20444;-82
2024/01/15 05:03:40;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5081726;28;20441;-82
2024/01/15 05:06:07;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5080946;28;20449;-82
2024/01/15 05:08:34;;;;;;;1.10;0.77;;;-0.80;99.90;;;;;;5081712;28;20480;-82
2024/01/15 05:11:01;;;;;;;0.83;0.50;;;-0.80;99.90;;;;;;5080735;28;20441;-82
2024/01/15 05:13:28;;;;;;;0.43;0.43;;;-0.80;99.90;;;;;;5080728;28;20460;-82
2024/01/15 05:15:56;;;;;;;2.40;1.17;;;-0.80;99.90;;;;;;5081356;28;20440;-82
2024/01/15 05:18:22;;;;;;;1.33;0.50;;;-0.70;99.90;;;;;;5080430;28;20480;-82
2024/01/15 05:20:49;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5080339;28;20452;-82
2024/01/15 05:23:16;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5080551;28;20444;-82
2024/01/15 05:25:43;;;;;;;1.00;0.90;;;-0.60;99.90;;;;;;5080501;28;20452;-82
2024/01/15 05:28:09;;;;;;;2.00;1.10;;;-0.70;99.90;;;;;;5085646;28;20455;-82
2024/01/15 05:30:36;;;;;;;2.23;1.10;;;-0.80;99.90;;;;;;5100835;28;20428;-81
2024/01/15 05:33:05;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5100801;28;20500;-82
2024/01/15 05:35:31;;;;;;;1.20;1.10;;;-0.70;99.90;;;;;;5100834;28;20433;-82
2024/01/15 05:37:58;;;;;;;0.40;0.33;;;-0.70;99.90;;;;;;5100746;28;20600;-80
2024/01/15 05:40:25;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5100761;28;20476;-82
2024/01/15 05:42:52;;;;;;;6.73;0.73;;;-0.80;99.90;;;;;;5096863;28;20433;-82
2024/01/15 05:45:18;;;;;;;0.40;0.30;;;-0.80;99.90;;;;;;5088628;28;20437;-82
2024/01/15 05:47:45;;;;;;;1.47;0.80;;;-0.80;99.90;;;;;;5085853;28;20437;-82
2024/01/15 05:50:13;;;;;;;1.63;1.50;;;-0.90;99.90;;;;;;5085202;28;20957;-82
2024/01/15 05:52:40;;;;;;;0.63;0.60;;;-0.90;99.90;;;;;;5084075;28;20475;-82
2024/01/15 05:55:07;;;;;;;1.07;0.73;;;-0.90;99.90;;;;;;5084604;28;20930;-82
2024/01/15 05:57:34;;;;;;;2.77;0.70;;;-1.00;99.90;;;;;;5084781;28;20449;-82
2024/01/15 06:00:01;;;;;;;10.33;0.57;;;-0.90;99.90;;;;;;5084063;28;20484;-82
2024/01/15 06:02:28;;;;;;;3.70;0.70;;;-0.90;99.90;;;;;;5084103;28;20441;-82
2024/01/15 06:04:54;;;;;;;1.27;0.60;;;-0.90;99.90;;;;;;5083808;28;20451;-82
2024/01/15 06:07:23;;;;;;;1.20;0.60;;;-0.80;99.90;;;;;;5081490;28;20491;-82
2024/01/15 06:09:50;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5082191;28;20465;-82
2024/01/15 06:12:17;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;5083275;28;20456;-82
2024/01/15 06:14:43;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;5082567;28;20456;-82
2024/01/15 06:17:10;;;;;;;2.53;0.60;;;-0.90;99.90;;;;;;5082421;28;20429;-82
2024/01/15 06:19:37;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5081727;28;20538;-82
2024/01/15 06:22:04;;;;;;;0.50;0.40;;;-0.90;99.90;;;;;;5081563;28;20443;-82
2024/01/15 06:24:32;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5081526;28;20440;-82
2024/01/15 06:26:59;;;;;;;5.80;1.60;;;-0.90;99.90;;;;;;5081485;28;20950;-82
2024/01/15 06:29:27;;;;;;;0.83;0.83;;;-0.90;99.90;;;;;;5082912;28;20488;-82
2024/01/15 06:31:54;;;;;;;1.10;0.93;;;-0.90;99.90;;;;;;5083588;28;20448;-82
2024/01/15 06:34:20;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5083846;28;20460;-82
2024/01/15 06:36:47;;;;;;;0.57;0.50;;;-1.00;99.90;;;;;;5082763;28;20445;-82
2024/01/15 06:39:14;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5083208;28;20488;-82
2024/01/15 06:41:44;;;;;;;2.10;0.97;;;-1.00;99.90;;;;;;5083551;28;20539;-82
2024/01/15 06:44:11;;;;;;;1.43;0.40;;;-1.00;99.90;;;;;;5083551;28;20423;-82
2024/01/15 06:46:42;;;;;;;3.53;1.20;;;-1.00;99.90;;;;;;5082450;28;20471;-82
2024/01/15 06:49:09;;;;;;;0.50;0.40;;;-1.00;99.90;;;;;;5082168;28;20453;-82
2024/01/15 06:51:36;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5082327;28;20452;-82
2024/01/15 06:54:03;;;;;;;1.07;0.60;;;-0.90;99.90;;;;;;5081638;28;20451;-82
2024/01/15 06:56:30;;;;;;;0.77;0.30;;;-0.90;99.90;;;;;;5081641;28;20456;-82
2024/01/15 06:58:58;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5080540;28;20982;-82
2024/01/15 07:01:25;;;;;;;4.40;1.00;;;-0.90;99.90;;;;;;5080969;28;20447;-82
2024/01/15 07:03:51;;;;;;;0.40;0.30;;;-0.80;99.90;;;;;;5081347;28;20451;-82
2024/01/15 07:06:18;;;;;;;2.50;1.90;;;-0.90;99.90;;;;;;5081610;28;20443;-83
2024/01/15 07:08:45;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5081098;28;20470;-82
2024/01/15 07:11:11;;;;;;;2.77;0.90;;;-0.90;99.90;;;;;;5081977;28;20822;-82
2024/01/15 07:13:38;;;;;;;1.50;0.60;;;-0.90;99.90;;;;;;5080219;28;20444;-82
2024/01/15 07:16:07;;;;;;;2.83;1.33;;;-1.00;99.90;;;;;;5080526;28;20449;-82
2024/01/15 07:18:33;;;;;;;1.80;0.70;;;-1.00;99.90;;;;;;5080010;28;20484;-82
2024/01/15 07:21:01;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5081254;28;20849;-82
2024/01/15 07:23:28;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5085929;28;20450;-82
2024/01/15 07:25:54;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5085573;28;20898;-82
2024/01/15 07:28:21;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5085667;28;20471;-82
2024/01/15 07:30:48;;;;;;;5.60;1.97;;;-1.00;99.90;;;;;;5085155;28;20440;-82
2024/01/15 07:33:16;;;;;;;1.67;1.57;;;-1.00;99.90;;;;;;5087500;28;20448;-82
2024/01/15 07:35:43;;;;;;;0.77;0.67;;;-0.90;99.90;;;;;;5084835;28;20441;-82
2024/01/15 07:38:11;;;;;;;1.03;0.90;;;-0.90;99.90;;;;;;5085366;28;20467;-82
2024/01/15 07:40:38;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5085044;28;20529;-82
2024/01/15 07:43:05;;;;;;;1.07;1.03;;;-0.80;99.90;;;;;;5083961;28;20444;-82
2024/01/15 07:45:31;;;;;;;2.00;0.87;;;-0.80;99.90;;;;;;5083519;28;20441;-82
2024/01/15 07:47:58;;;;;;;2.23;0.90;;;-0.80;99.90;;;;;;5083200;28;20503;-81
2024/01/15 07:50:26;;;;;;;1.63;0.90;;;-0.80;99.90;;;;;;5083110;28;20452;-82
2024/01/15 07:52:54;;;;;;;7.70;1.07;;;-0.70;99.90;;;;;;5083351;28;20455;-82
2024/01/15 07:55:20;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5083200;28;20577;-82
2024/01/15 07:57:47;;;;;;;2.10;0.90;;;-0.70;99.90;;;;;;5083295;28;20444;-82
2024/01/15 08:00:15;;;;;;;1.43;0.73;;;-0.70;99.90;;;;;;5082501;28;20989;-82
2024/01/15 08:02:41;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5082987;28;20520;-82
2024/01/15 08:05:08;;;;;;;9.53;0.97;;;-0.60;99.90;;;;;;5082343;28;20454;-82
2024/01/15 08:07:36;;;;;;;1.23;1.20;;;-0.50;99.90;;;;;;5082735;28;20479;-82
2024/01/15 08:10:06;;;;;;;1.57;0.80;;;-0.50;99.90;;;;;;5082089;28;20460;-82
2024/01/15 08:12:32;;;;;;;0.50;0.40;;;-0.50;99.90;;;;;;5083123;28;20456;-82
2024/01/15 08:14:59;;;;;;;0.33;0.33;;;-0.50;99.90;;;;;;5082484;28;20851;-82
2024/01/15 08:17:28;;;;;;;1.03;0.90;;;-0.40;99.90;;;;;;5082711;28;20455;-82
2024/01/15 08:19:55;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5082914;28;20480;-82
2024/01/15 08:22:21;;;;;;;0.93;0.40;;;-0.30;99.90;;;;;;5082440;28;20429;-82
2024/01/15 08:24:49;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5082573;28;20445;-82
2024/01/15 08:27:16;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5082981;28;20440;-82
2024/01/15 08:29:43;;;;;;;1.43;0.97;;;-0.20;99.90;;;;;;5082045;28;20996;-82
2024/01/15 08:32:13;;;;;;;2.73;1.90;;;-0.20;99.90;;;;;;5081918;28;20441;-82
2024/01/15 08:34:40;;;;;;;1.47;0.97;;;-0.10;99.90;;;;;;5078208;28;20421;-82
2024/01/15 08:37:07;;;;;;;1.13;0.70;;;-0.10;99.90;;;;;;5081241;28;20437;-82
2024/01/15 08:39:33;;;;;;;1.47;1.10;;;-0.10;99.90;;;;;;5083244;28;20476;-83
2024/01/15 08:42:01;;;;;;;0.37;0.37;;;0.00;99.90;;;;;;5083989;28;20443;-82
2024/01/15 08:44:28;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5082378;28;20445;-82
2024/01/15 08:46:55;;;;;;;0.40;0.33;;;1.00;99.90;;;;;;5082229;28;20946;-82
2024/01/15 08:49:22;;;;;;;1.87;0.47;;;0.20;99.90;;;;;;5081751;28;20465;-82
2024/01/15 08:51:49;;;;;;;4.63;1.10;;;0.20;99.90;;;;;;5082555;28;20456;-82
2024/01/15 08:54:15;;;;;;;1.00;0.97;;;0.30;99.90;;;;;;5081493;28;20421;-82
2024/01/15 08:56:42;;;;;;;0.70;0.53;;;0.30;99.90;;;;;;5081398;28;20455;-82
2024/01/15 08:59:11;;;;;;;1.63;1.03;;;0.40;99.90;;;;;;5081378;28;20472;-82
2024/01/15 09:01:39;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;5081749;28;20487;-84
2024/01/15 09:04:06;;;;;;;4.77;0.80;;;0.50;99.90;;;;;;5082510;28;20452;-81
2024/01/15 09:06:33;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5080217;28;20444;-82
2024/01/15 09:09:00;;;;;;;3.03;0.67;;;0.50;99.90;;;;;;5080687;28;20461;-80
2024/01/15 09:11:26;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5080641;28;20441;-80
2024/01/15 09:13:53;;;;;;;1.57;1.13;;;0.50;99.90;;;;;;5080046;28;20447;-81
2024/01/15 09:16:21;;;;;;;3.30;0.57;;;0.50;99.90;;;;;;5079420;28;20961;-80
2024/01/15 09:18:48;;;;;;;1.50;0.63;;;0.60;99.90;;;;;;5079907;28;20456;-80
2024/01/15 09:21:14;;;;;;;3.23;1.27;;;0.60;99.90;;;;;;5079585;28;20484;-80
2024/01/15 09:23:41;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5079068;28;20451;-80
2024/01/15 09:26:09;;;;;;;0.80;0.43;;;0.60;99.90;;;;;;5080313;28;20459;-81
2024/01/15 09:28:36;;;;;;;0.83;0.70;;;0.70;99.90;;;;;;5079737;28;20464;-80
2024/01/15 09:31:03;;;;;;;0.40;0.30;;;0.70;99.90;;;;;;5080003;28;20514;-80
2024/01/15 09:33:31;;;;;;;3.07;0.63;;;0.70;99.90;;;;;;5079419;28;20972;-80
2024/01/15 09:35:57;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5078910;28;20445;-80
2024/01/15 09:38:24;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5079087;28;20477;-81
2024/01/15 09:40:52;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5078758;28;20480;-79
2024/01/15 09:43:20;;;;;;;1.87;1.57;;;0.80;99.90;;;;;;5078968;28;20441;-79
2024/01/15 09:45:47;;;;;;;2.40;0.80;;;0.90;99.90;;;;;;5078567;28;21013;-79
2024/01/15 09:48:14;;;;;;;1.07;1.00;;;0.90;99.90;;;;;;5078875;28;20823;-79
2024/01/15 09:50:42;;;;;;;3.80;0.50;;;0.80;99.90;;;;;;5079184;28;20437;-79
2024/01/15 09:53:10;;;;;;;3.30;1.23;;;1.00;99.90;;;;;;5078623;28;20962;-79
2024/01/15 09:55:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5078435;28;20464;-80
2024/01/15 09:58:05;;;;;;;1.33;0.40;;;1.00;99.90;;;;;;5083737;28;20461;-81
2024/01/15 10:00:36;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5082099;28;20476;-81
2024/01/15 10:03:04;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5079903;28;20433;-81
2024/01/15 10:05:31;;;;;;;4.63;0.70;;;1.10;99.90;;;;;;5078419;28;20440;-81
2024/01/15 10:08:01;;;;;;;0.33;0.33;;;1.10;99.90;;;;;;5077816;28;20480;-81
2024/01/15 10:10:28;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5077307;28;20417;-81
2024/01/15 10:12:56;;;;;;;1.90;0.87;;;1.10;99.90;;;;;;5079150;28;20437;-81
2024/01/15 10:15:23;;;;;;;1.70;0.60;;;1.10;99.90;;;;;;5079778;28;20460;-81
2024/01/15 10:17:51;;;;;;;1.93;0.63;;;1.10;99.90;;;;;;5077901;28;20816;-81
2024/01/15 10:20:17;;;;;;;6.50;1.00;;;1.10;99.90;;;;;;5076339;28;20477;-81
2024/01/15 10:22:46;;;;;;;0.70;0.63;;;1.10;99.90;;;;;;5076926;28;20472;-81
2024/01/15 10:25:14;;;;;;;0.50;0.40;;;1.10;99.90;;;;;;5076144;28;20854;-81
2024/01/15 10:27:42;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5077013;28;20445;-81
2024/01/15 10:30:09;;;;;;;4.35;1.55;;;1.00;99.90;;;;;;5076041;28;20422;-81
2024/01/15 10:32:36;;;;;;;1.50;0.60;;;1.00;99.90;;;;;;5076506;28;20202;-80
2024/01/15 10:35:04;;;;;;;4.00;1.13;;;1.10;99.90;;;;;;5077577;28;20429;-80
2024/01/15 10:37:34;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5077587;28;20425;-80
2024/01/15 10:40:03;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5077486;28;20472;-82
2024/01/15 10:42:31;;;;;;;3.40;0.80;;;1.10;99.90;;;;;;5079024;28;20456;-81
2024/01/15 10:44:58;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5078936;28;20448;-80
2024/01/15 10:47:25;;;;;;;2.37;0.80;;;1.20;99.90;;;;;;5078754;28;20433;-81
2024/01/15 10:49:52;;;;;;;0.70;0.60;;;1.30;99.90;;;;;;5079219;28;20475;-81
2024/01/15 10:52:19;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5078918;28;20421;-81
2024/01/15 10:54:47;;;;;;;5.83;2.00;;;1.40;99.90;;;;;;5078859;28;20826;-80
2024/01/15 10:57:15;;;;;;;5.80;0.60;;;1.40;99.90;;;;;;5081773;28;20456;-81
2024/01/15 10:59:44;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5080162;28;20465;-81
2024/01/15 11:02:11;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5078797;28;20485;-80
2024/01/15 11:04:38;;;;;;;3.23;0.60;;;1.20;99.90;;;;;;5078480;28;20453;-80
2024/01/15 11:07:07;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5078168;28;20473;-80
2024/01/15 11:09:33;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5078208;28;20457;-81
2024/01/15 11:12:10;;;;;;;0.70;0.57;;;1.30;99.90;;;;;;5078067;28;20444;-80
2024/01/15 11:14:40;;;;;;;3.00;0.70;;;1.20;99.90;;;;;;5077650;28;20920;-80
2024/01/15 11:17:09;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5077541;28;20433;-80
2024/01/15 11:19:43;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5077300;28;20965;-80
2024/01/15 11:22:11;;;;;;;2.10;1.03;;;1.00;99.90;;;;;;5077907;28;20843;-80
2024/01/15 11:24:39;;;;;;;1.57;1.07;;;1.00;99.90;;;;;;5076977;28;20453;-80
2024/01/15 11:27:07;;;;;;;0.37;0.33;;;1.00;99.90;;;;;;5077650;28;20448;-80
2024/01/15 11:29:35;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5076862;28;20460;-80
2024/01/15 11:32:08;;;;;;;1.50;1.50;;;1.00;99.90;;;;;;5077034;28;20449;-80
2024/01/15 11:34:54;;;;;;;0.80;0.60;;;1.00;99.90;;;;;;5076925;28;20433;-80
2024/01/15 11:37:23;;;;;;;2.70;1.30;;;1.00;99.90;;;;;;5076896;28;20436;-80
2024/01/15 11:39:53;;;;;;;3.07;0.40;;;1.10;99.90;;;;;;5076726;28;20469;-80
2024/01/15 11:42:21;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5076559;28;20888;-80
2024/01/15 11:44:48;;;;;;;2.00;0.80;;;1.10;99.90;;;;;;5076772;28;20441;-80
2024/01/15 11:47:16;;;;;;;0.90;0.80;;;1.10;99.90;;;;;;5076500;28;20491;-80
2024/01/15 11:50:04;;;;;;;5.10;1.80;;;1.00;99.90;;;;;;5076704;28;20471;-80
2024/01/15 11:52:34;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5076121;28;20430;-80
2024/01/15 11:55:12;;;;;;;2.20;0.93;;;1.10;99.90;;;;;;5076732;28;20937;-80
2024/01/15 11:57:44;;;;;;;2.60;0.90;;;1.20;99.90;;;;;;5076048;28;20425;-80
2024/01/15 12:00:12;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5076486;28;20788;-81
2024/01/15 12:02:41;;;;;;;0.63;0.40;;;1.20;99.90;;;;;;5076053;28;20477;-81
2024/01/15 12:05:08;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5075989;28;20445;-80
2024/01/15 12:07:35;;;;;;;2.00;0.67;;;1.10;99.90;;;;;;5075355;28;20487;-80
2024/01/15 12:10:02;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5079530;28;20465;-80
2024/01/15 12:12:38;;;;;;;0.67;0.67;;;1.00;99.90;;;;;;5079752;28;20803;-80
2024/01/15 12:15:05;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5079659;28;20436;-81
2024/01/15 12:17:32;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5083463;28;20429;-81
2024/01/15 12:20:00;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5082247;28;20465;-81
2024/01/15 12:22:27;;;;;;;0.50;0.30;;;0.80;99.90;;;;;;5081380;28;20475;-80
2024/01/15 12:24:54;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5081025;28;20441;-81
2024/01/15 12:27:22;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5081759;28;20544;-81
2024/01/15 12:29:48;;;;;;;1.03;0.60;;;0.60;99.90;;;;;;5081046;28;20468;-80
2024/01/15 12:32:15;;;;;;;1.90;0.70;;;0.60;99.90;;;;;;5081303;28;20440;-81
2024/01/15 12:34:42;;;;;;;0.97;0.50;;;0.60;99.90;;;;;;5081445;28;20449;-81
2024/01/15 12:37:11;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5081170;28;20441;-80
2024/01/15 12:39:38;;;;;;;0.50;0.30;;;0.70;99.90;;;;;;5080805;28;20468;-82
2024/01/15 12:42:06;;;;;;;0.87;0.30;;;0.70;99.90;;;;;;5081557;28;21062;-82
2024/01/15 12:44:33;;;;;;;2.93;0.93;;;0.60;99.90;;;;;;5082639;28;20449;-82
2024/01/15 12:47:00;;;;;;;1.53;1.43;;;0.60;99.90;;;;;;5081735;28;20429;-82
2024/01/15 12:49:27;;;;;;;0.97;0.87;;;0.50;99.90;;;;;;5082194;28;20490;-81
2024/01/15 12:51:54;;;;;;;2.10;0.73;;;1.70;99.90;;;;;;5082621;28;20448;-81