Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:57;;;;;;;;;;;16.20;99.90;;;;;;5074670;28;19904;-74
2022/07/07 00:03:23;;;;;;;;;;;16.10;99.90;;;;;;5074951;28;19904;-73
2022/07/07 00:05:48;;;;;;;;;;;16.10;99.90;;;;;;5074957;28;19995;-74
2022/07/07 00:08:14;;;;;;;;;;;16.10;99.90;;;;;;5074553;28;19911;-74
2022/07/07 00:10:40;;;;;;;;;;;16.10;99.90;;;;;;5075204;28;19908;-74
2022/07/07 00:13:06;;;;;;;;;;;16.10;99.90;;;;;;5074112;28;20355;-74
2022/07/07 00:15:31;;;;;;;;;;;16.10;99.90;;;;;;5057281;28;19970;-73
2022/07/07 00:17:57;;;;;;;;;;;16.10;99.90;;;;;;5074459;28;20366;-74
2022/07/07 00:20:23;;;;;;;;;;;16.10;99.90;;;;;;5074971;28;20263;-74
2022/07/07 00:22:48;;;;;;;;;;;16.00;99.90;;;;;;5074933;28;19908;-74
2022/07/07 00:25:14;;;;;;;;;;;16.00;99.90;;;;;;5074387;28;19979;-74
2022/07/07 00:27:39;;;;;;;;;;;16.00;99.90;;;;;;5074956;28;19909;-74
2022/07/07 00:30:05;;;;;;;;;;;16.00;99.90;;;;;;5074035;28;19927;-74
2022/07/07 00:32:31;;;;;;;;;;;16.00;99.90;;;;;;5074032;28;20280;-74
2022/07/07 00:34:57;;;;;;;;;;;15.90;99.90;;;;;;5074236;28;19912;-74
2022/07/07 00:37:22;;;;;;;;;;;15.90;99.90;;;;;;5074289;28;19912;-74
2022/07/07 00:39:48;;;;;;;;;;;15.90;99.90;;;;;;5074417;28;19916;-74
2022/07/07 00:42:14;;;;;;;;;;;15.80;99.90;;;;;;5055475;28;19916;-74
2022/07/07 00:44:40;;;;;;;;;;;15.80;99.90;;;;;;5074630;28;19915;-74
2022/07/07 00:47:05;;;;;;;;;;;15.80;99.90;;;;;;5073865;28;20002;-74
2022/07/07 00:49:32;;;;;;;;;;;15.70;99.90;;;;;;5074369;28;19904;-74
2022/07/07 00:51:58;;;;;;;;;;;15.70;99.90;;;;;;5074181;28;19965;-73
2022/07/07 00:54:24;;;;;;;;;;;15.70;99.90;;;;;;5056174;28;19999;-73
2022/07/07 00:56:50;;;;;;;;;;;15.80;99.90;;;;;;5074267;28;20023;-74
2022/07/07 00:59:16;;;;;;;;;;;15.80;99.90;;;;;;5073492;28;19904;-73
2022/07/07 01:01:42;;;;;;;;;;;15.80;99.90;;;;;;5074104;28;20251;-74
2022/07/07 01:04:08;;;;;;;;;;;15.80;99.90;;;;;;5073492;28;19904;-74
2022/07/07 01:06:34;;;;;;;;;;;15.80;99.90;;;;;;5073554;28;19911;-74
2022/07/07 01:09:01;;;;;;;;;;;15.90;99.90;;;;;;5073589;28;20270;-74
2022/07/07 01:11:26;;;;;;;;;;;15.90;99.90;;;;;;5073843;28;19912;-74
2022/07/07 01:13:52;;;;;;;;;;;15.90;99.90;;;;;;5073854;28;19913;-73
2022/07/07 01:16:17;;;;;;;;;;;15.90;99.90;;;;;;5073215;28;20744;-74
2022/07/07 01:18:44;;;;;;;;;;;15.90;99.90;;;;;;5073797;28;19905;-74
2022/07/07 01:21:11;;;;;;;;;;;16.00;99.90;;;;;;5073038;28;19915;-74
2022/07/07 01:23:37;;;;;;;;;;;15.90;99.90;;;;;;5073535;28;19930;-73
2022/07/07 01:26:03;;;;;;;;;;;15.90;99.90;;;;;;5073168;28;19990;-74
2022/07/07 01:28:28;;;;;;;;;;;15.90;99.90;;;;;;5055733;28;19904;-74
2022/07/07 01:30:54;;;;;;;;;;;15.80;99.90;;;;;;5073618;28;19904;-74
2022/07/07 01:33:19;;;;;;;;;;;15.80;99.90;;;;;;5072840;28;19919;-74
2022/07/07 01:35:45;;;;;;;;;;;15.80;99.90;;;;;;5073511;28;19904;-74
2022/07/07 01:38:11;;;;;;;;;;;15.70;99.90;;;;;;5072841;28;19931;-74
2022/07/07 01:40:37;;;;;;;;;;;15.70;99.90;;;;;;5073055;28;19904;-73
2022/07/07 01:43:03;;;;;;;;;;;15.70;99.90;;;;;;5071402;28;19998;-74
2022/07/07 01:45:28;;;;;;;;;;;15.70;99.90;;;;;;5073512;28;20370;-74
2022/07/07 01:47:54;;;;;;;;;;;15.70;99.90;;;;;;5072847;28;19911;-74
2022/07/07 01:50:20;;;;;;;;;;;15.60;99.90;;;;;;5072720;28;19908;-74
2022/07/07 01:52:46;;;;;;;;;;;15.50;99.90;;;;;;5072883;28;19931;-74
2022/07/07 01:55:11;;;;;;;;;;;15.50;99.90;;;;;;5072461;28;19912;-74
2022/07/07 01:57:37;;;;;;;;;;;15.60;99.90;;;;;;5073064;28;20386;-73
2022/07/07 02:00:03;;;;;;;;;;;15.60;99.90;;;;;;5072721;28;19943;-74
2022/07/07 02:02:28;;;;;;;;;;;15.60;99.90;;;;;;5072891;28;19909;-74
2022/07/07 02:04:54;;;;;;;;;;;15.60;99.90;;;;;;5072645;28;19904;-74
2022/07/07 02:07:20;;;;;;;;;;;15.70;99.90;;;;;;5072129;28;19908;-73
2022/07/07 02:09:45;;;;;;;;;;;15.70;99.90;;;;;;5072675;28;19991;-74
2022/07/07 02:12:11;;;;;;;;;;;15.70;99.90;;;;;;5072106;28;19905;-74
2022/07/07 02:14:37;;;;;;;;;;;15.80;99.90;;;;;;5072694;28;19912;-74
2022/07/07 02:17:03;;;;;;;;;;;15.70;99.90;;;;;;5072251;28;20412;-74
2022/07/07 02:19:29;;;;;;;;;;;15.80;99.90;;;;;;5072557;28;19912;-74
2022/07/07 02:21:54;;;;;;;;;;;15.70;99.90;;;;;;5072420;28;19999;-74
2022/07/07 02:24:20;;;;;;;;;;;15.70;99.90;;;;;;5072228;28;19915;-74
2022/07/07 02:26:45;;;;;;;;;;;15.70;99.90;;;;;;5072634;28;19994;-73
2022/07/07 02:29:11;;;;;;;;;;;15.60;99.90;;;;;;5071641;28;19958;-74
2022/07/07 02:31:37;;;;;;;;;;;15.60;99.90;;;;;;5072542;28;19911;-73
2022/07/07 02:34:02;;;;;;;;;;;15.70;99.90;;;;;;5072262;28;19960;-73
2022/07/07 02:36:28;;;;;;;;;;;15.70;99.90;;;;;;5071933;28;19905;-74
2022/07/07 02:38:54;;;;;;;;;;;15.70;99.90;;;;;;5072466;28;20363;-73
2022/07/07 02:41:19;;;;;;;;;;;15.70;99.90;;;;;;5071649;28;19923;-74
2022/07/07 02:43:45;;;;;;;;;;;15.70;99.90;;;;;;5073021;28;20003;-74
2022/07/07 02:46:10;;;;;;;;;;;15.70;99.90;;;;;;5071839;28;19904;-73
2022/07/07 02:48:37;;;;;;;;;;;15.70;99.90;;;;;;5072442;28;19936;-74
2022/07/07 02:51:03;;;;;;;;;;;15.70;99.90;;;;;;5072747;28;20000;-74
2022/07/07 02:53:28;;;;;;;;;;;15.80;99.90;;;;;;5071813;28;20351;-74
2022/07/07 02:55:54;;;;;;;;;;;15.80;99.90;;;;;;5076326;28;19947;-74
2022/07/07 02:58:19;;;;;;;;;;;15.70;99.90;;;;;;5076046;28;20361;-73
2022/07/07 03:00:46;;;;;;;;;;;15.70;99.90;;;;;;5076298;28;19998;-74
2022/07/07 03:03:12;;;;;;;;;;;15.70;99.90;;;;;;5075731;28;20376;-74
2022/07/07 03:05:38;;;;;;;;;;;15.70;99.90;;;;;;5076427;28;19954;-74
2022/07/07 03:08:04;;;;;;;;;;;15.70;99.90;;;;;;5076362;28;19982;-73
2022/07/07 03:10:29;;;;;;;;;;;15.70;99.90;;;;;;5075595;28;19997;-73
2022/07/07 03:12:55;;;;;;;;;;;15.70;99.90;;;;;;5058366;28;19904;-74
2022/07/07 03:15:20;;;;;;;;;;;15.70;99.90;;;;;;5075549;28;20013;-73
2022/07/07 03:17:47;;;;;;;;;;;15.70;99.90;;;;;;5076230;28;19904;-74
2022/07/07 03:20:13;;;;;;;;;;;15.70;99.90;;;;;;5075593;28;19999;-74
2022/07/07 03:22:39;;;;;;;;;;;15.70;99.90;;;;;;5076062;28;19905;-74
2022/07/07 03:25:06;;;;;;;;;;;15.70;99.90;;;;;;5075899;28;20373;-74
2022/07/07 03:27:32;;;;;;;;;;;15.80;99.90;;;;;;5075684;28;19904;-74
2022/07/07 03:29:57;;;;;;;;;;;15.80;99.90;;;;;;5075913;28;19926;-74
2022/07/07 03:32:23;;;;;;;;;;;15.80;99.90;;;;;;5075110;28;20422;-74
2022/07/07 03:34:49;;;;;;;;;;;15.70;99.90;;;;;;5075614;28;19912;-73
2022/07/07 03:37:14;;;;;;;;;;;15.70;99.90;;;;;;5074909;28;19904;-73
2022/07/07 03:39:40;;;;;;;;;;;15.60;99.90;;;;;;5075374;28;19908;-73
2022/07/07 03:42:06;;;;;;;;;;;15.60;99.90;;;;;;5075577;28;19962;-74
2022/07/07 03:44:31;;;;;;;;;;;15.60;99.90;;;;;;5056920;28;19904;-74
2022/07/07 03:46:57;;;;;;;;;;;15.60;99.90;;;;;;5075428;28;19927;-74
2022/07/07 03:49:22;;;;;;;;;;;15.60;99.90;;;;;;5074959;28;19904;-74
2022/07/07 03:51:48;;;;;;;;;;;15.60;99.90;;;;;;5075606;28;20244;-74
2022/07/07 03:54:14;;;;;;;;;;;15.60;99.90;;;;;;5074921;28;19912;-74
2022/07/07 03:56:40;;;;;;;;;;;15.60;99.90;;;;;;5075433;28;20057;-74
2022/07/07 03:59:05;;;;;;;;;;;15.70;99.90;;;;;;5075333;28;19904;-73
2022/07/07 04:01:31;;;;;;;;;;;15.70;99.90;;;;;;5074699;28;19947;-74
2022/07/07 04:03:57;;;;;;;;;;;15.70;99.90;;;;;;5075212;28;20299;-74
2022/07/07 04:06:22;;;;;;;;;;;15.70;99.90;;;;;;5073514;28;19908;-74
2022/07/07 04:08:49;;;;;;;;;;;15.70;99.90;;;;;;5075331;28;19970;-74
2022/07/07 04:11:15;;;;;;;;;;;15.70;99.90;;;;;;5074457;28;19908;-74
2022/07/07 04:13:41;;;;;;;;;;;15.70;99.90;;;;;;5075033;28;19916;-74
2022/07/07 04:16:07;;;;;;;;;;;15.70;99.90;;;;;;5056792;28;19904;-74
2022/07/07 04:18:33;;;;;;;;;;;15.70;99.90;;;;;;5074473;28;19979;-74
2022/07/07 04:20:58;;;;;;;;;;;15.70;99.90;;;;;;5074771;28;19912;-74
2022/07/07 04:23:24;;;;;;;;;;;15.60;99.90;;;;;;5074428;28;19987;-73
2022/07/07 04:25:49;;;;;;;;;;;15.70;99.90;;;;;;5074721;28;20345;-73
2022/07/07 04:28:15;;;;;;;;;;;15.60;99.90;;;;;;5074111;28;19969;-74
2022/07/07 04:30:41;;;;;;;;;;;15.60;99.90;;;;;;5074251;28;19911;-73
2022/07/07 04:33:06;;;;;;;;;;;15.50;99.90;;;;;;5074758;28;19912;-73
2022/07/07 04:35:32;;;;;;;;;;;15.50;99.90;;;;;;5056089;28;19923;-74
2022/07/07 04:37:57;;;;;;;;;;;15.50;99.90;;;;;;5074631;28;19912;-74
2022/07/07 04:40:23;;;;;;;;;;;15.50;99.90;;;;;;5073955;28;19905;-73
2022/07/07 04:42:49;;;;;;;;;;;15.50;99.90;;;;;;5074691;28;19969;-73
2022/07/07 04:45:14;;;;;;;;;;;15.50;99.90;;;;;;5073946;28;19944;-73
2022/07/07 04:47:40;;;;;;;;;;;15.60;99.90;;;;;;5074451;28;19954;-74
2022/07/07 04:50:07;;;;;;;;;;;15.60;99.90;;;;;;5074394;28;20271;-73
2022/07/07 04:52:33;;;;;;;;;;;15.60;99.90;;;;;;5073786;28;20327;-74
2022/07/07 04:54:58;;;;;;;;;;;15.60;99.90;;;;;;5074398;28;19916;-73
2022/07/07 04:57:24;;;;;;;;;;;15.60;99.90;;;;;;5073871;28;19911;-73
2022/07/07 04:59:49;;;;;;;;;;;15.60;99.90;;;;;;5074210;28;19904;-73
2022/07/07 05:02:15;;;;;;;;;;;15.70;99.90;;;;;;5073827;28;19908;-74
2022/07/07 05:04:40;;;;;;;;;;;15.60;99.90;;;;;;5074074;28;19904;-73
2022/07/07 05:07:06;;;;;;;;;;;15.60;99.90;;;;;;5074096;28;19904;-74
2022/07/07 05:09:34;;;;;;;;;;;15.60;99.90;;;;;;5073600;28;20278;-73
2022/07/07 05:12:00;;;;;;;;;;;15.60;99.90;;;;;;5073855;28;19912;-74
2022/07/07 05:14:26;;;;;;;;;;;15.60;99.90;;;;;;5073298;28;19912;-73
2022/07/07 05:16:51;;;;;;;;;;;15.60;99.90;;;;;;5073410;28;20393;-73
2022/07/07 05:19:17;;;;;;;;;;;15.60;99.90;;;;;;5073342;28;19904;-74
2022/07/07 05:21:42;;;;;;;;;;;15.60;99.90;;;;;;5073812;28;19904;-74
2022/07/07 05:24:08;;;;;;;;;;;15.60;99.90;;;;;;5074117;28;19905;-74
2022/07/07 05:26:33;;;;;;;;;;;15.60;99.90;;;;;;5072679;28;19911;-74
2022/07/07 05:28:59;;;;;;;;;;;15.60;99.90;;;;;;5073515;28;19908;-74
2022/07/07 05:31:25;;;;;;;;;;;15.60;99.90;;;;;;5072871;28;19905;-74
2022/07/07 05:33:50;;;;;;;;;;;15.70;99.90;;;;;;5073411;28;19924;-74
2022/07/07 05:36:16;;;;;;;;;;;15.70;99.90;;;;;;5073255;28;20419;-74
2022/07/07 05:38:43;;;;;;;;;;;15.70;99.90;;;;;;5072988;28;20030;-74
2022/07/07 05:41:09;;;;;;;;;;;15.70;99.90;;;;;;5072899;28;19916;-73
2022/07/07 05:43:34;;;;;;;;;;;15.80;99.90;;;;;;5072547;28;19905;-74
2022/07/07 05:46:00;;;;;;;;;;;15.80;99.90;;;;;;5073152;28;19908;-74
2022/07/07 05:48:26;;;;;;;;;;;15.70;99.90;;;;;;5072350;28;20385;-74
2022/07/07 05:50:51;;;;;;;;;;;15.70;99.90;;;;;;5073440;28;19997;-74
2022/07/07 05:53:17;;;;;;;;;;;15.70;99.90;;;;;;5072879;28;20270;-73
2022/07/07 05:55:42;;;;;;;;;;;15.80;99.90;;;;;;5072721;28;19912;-74
2022/07/07 05:58:08;;;;;;;;;;;15.70;99.90;;;;;;5072644;28;20003;-74
2022/07/07 06:00:34;;;;;;;;;;;15.80;99.90;;;;;;5072477;28;20338;-74
2022/07/07 06:03:00;;;;;;;;;;;15.80;99.90;;;;;;5072914;28;20031;-74
2022/07/07 06:05:25;;;;;;;;;;;15.90;99.90;;;;;;5072311;28;19904;-74
2022/07/07 06:07:51;;;;;;;;;;;15.90;99.90;;;;;;5054874;28;19954;-74
2022/07/07 06:10:16;;;;;;;;;;;15.90;99.90;;;;;;5054829;28;19911;-74
2022/07/07 06:12:42;;;;;;;;;;;15.80;99.90;;;;;;5072177;28;20347;-73
2022/07/07 06:15:08;;;;;;;;;;;15.80;99.90;;;;;;5072501;28;19912;-74
2022/07/07 06:17:34;;;;;;;;;;;15.80;99.90;;;;;;5072519;28;19970;-74
2022/07/07 06:20:00;;;;;;;;;;;15.80;99.90;;;;;;5072427;28;20407;-74
2022/07/07 06:22:26;;;;;;;;;;;15.80;99.90;;;;;;5072132;28;19992;-74
2022/07/07 06:24:52;;;;;;;;;;;15.90;99.90;;;;;;5072362;28;20374;-74
2022/07/07 06:27:18;;;;;;;;;;;16.00;99.90;;;;;;5072702;28;19904;-74
2022/07/07 06:29:44;;;;;;;;;;;16.00;99.90;;;;;;5071369;28;19905;-74
2022/07/07 06:32:10;;;;;;;;;;;16.00;99.90;;;;;;5072202;28;20003;-73
2022/07/07 06:34:36;;;;;;;;;;;16.00;99.90;;;;;;5071815;28;19912;-73
2022/07/07 06:37:02;;;;;;;;;;;16.10;99.90;;;;;;5072378;28;20003;-74
2022/07/07 06:39:27;;;;;;;;;;;16.20;99.90;;;;;;5071940;28;20420;-74
2022/07/07 06:41:53;;;;;;;;;;;16.20;99.90;;;;;;5071940;28;19969;-73
2022/07/07 06:44:19;;;;;;;;;;;16.20;99.90;;;;;;5072747;28;19905;-73
2022/07/07 06:46:45;;;;;;;;;;;16.20;99.90;;;;;;5071520;28;19904;-74
2022/07/07 06:49:12;;;;;;;;;;;16.30;99.90;;;;;;5072408;28;19966;-74
2022/07/07 06:51:38;;;;;;;;;;;16.30;99.90;;;;;;5071879;28;19911;-74
2022/07/07 06:54:04;;;;;;;;;;;16.40;99.90;;;;;;5072085;28;20299;-73
2022/07/07 06:56:29;;;;;;;;;;;16.40;99.90;;;;;;5072137;28;20045;-74
2022/07/07 06:58:55;;;;;;;;;;;16.50;99.90;;;;;;5072279;28;20270;-73
2022/07/07 07:01:20;;;;;;;;;;;16.50;99.90;;;;;;5072240;28;19979;-74
2022/07/07 07:03:46;;;;;;;;;;;16.50;99.90;;;;;;5071410;28;19904;-74
2022/07/07 07:06:11;;;;;;;;;;;16.50;99.90;;;;;;5072143;28;19904;-74
2022/07/07 07:08:37;;;;;;;;;;;16.60;99.90;;;;;;5071300;28;19930;-74
2022/07/07 07:11:03;;;;;;;;;;;16.60;99.90;;;;;;5072096;28;19912;-73
2022/07/07 07:13:29;;;;;;;;;;;16.70;99.90;;;;;;5071312;28;19935;-74
2022/07/07 07:15:54;;;;;;;;;;;16.80;99.90;;;;;;5072078;28;19904;-73
2022/07/07 07:18:20;;;;;;;;;;;16.90;99.90;;;;;;5072084;28;19908;-74
2022/07/07 07:20:46;;;;;;;;;;;16.90;99.90;;;;;;5071443;28;19905;-74
2022/07/07 07:23:11;;;;;;;;;;;17.00;99.90;;;;;;5071993;28;19904;-74
2022/07/07 07:25:37;;;;;;;;;;;17.10;99.90;;;;;;5071444;28;19927;-73
2022/07/07 07:28:02;;;;;;;;;;;17.30;99.90;;;;;;5071833;28;19905;-74
2022/07/07 07:30:28;;;;;;;;;;;17.30;99.90;;;;;;5071511;28;19949;-74
2022/07/07 07:32:53;;;;;;;;;;;17.30;99.90;;;;;;5071357;28;20003;-75
2022/07/07 07:35:19;;;;;;;;;;;17.40;99.90;;;;;;5072052;28;19927;-74
2022/07/07 07:37:45;;;;;;;;;;;17.60;99.90;;;;;;5053388;28;19900;-75
2022/07/07 07:40:11;;;;;;;;;;;17.60;99.90;;;;;;5072784;28;19995;-74
2022/07/07 07:42:37;;;;;;;;;;;17.60;99.90;;;;;;5074755;28;20228;-74
2022/07/07 07:45:12;;;;;;;;;;;17.70;99.90;;;;;;5075317;28;19994;-74
2022/07/07 07:47:39;;;;;;;;;;;17.70;99.90;;;;;;5074996;28;19904;-74
2022/07/07 07:50:05;;;;;;;;;;;17.70;99.90;;;;;;5057413;28;20366;-74
2022/07/07 07:52:31;;;;;;;;;;;17.70;99.90;;;;;;5074640;28;19915;-74
2022/07/07 07:54:56;;;;;;;;;;;17.70;99.90;;;;;;5075365;28;19912;-74
2022/07/07 07:57:22;;;;;;;;;;;17.80;99.90;;;;;;5075586;28;20309;-74
2022/07/07 07:59:48;;;;;;;;;;;17.90;99.90;;;;;;5074991;28;19908;-74
2022/07/07 08:02:13;;;;;;;;;;;18.10;99.90;;;;;;5073426;28;20297;-75
2022/07/07 08:04:39;;;;;;;;;;;18.30;99.90;;;;;;5073848;28;19910;-75
2022/07/07 08:07:04;;;;;;;;;;;18.40;99.90;;;;;;5074727;28;20271;-75
2022/07/07 08:09:30;;;;;;;;;;;18.60;99.90;;;;;;5073972;28;19954;-75
2022/07/07 08:11:55;;;;;;;;;;;18.70;99.90;;;;;;5074787;28;19912;-74
2022/07/07 08:14:21;;;;;;;;;;;18.80;99.90;;;;;;5075068;28;20412;-74
2022/07/07 08:16:46;;;;;;;;;;;18.90;99.90;;;;;;5073800;28;19900;-74
2022/07/07 08:19:17;;;;;;;;;;;19.00;99.90;;;;;;5074924;28;19909;-74
2022/07/07 08:21:46;;;;;;;;;;;19.10;99.90;;;;;;5074415;28;19912;-75
2022/07/07 08:24:12;;;;;;;;;;;19.20;99.90;;;;;;5074900;28;19912;-75
2022/07/07 08:26:37;;;;;;;;;;;19.30;99.90;;;;;;5074335;28;19904;-75
2022/07/07 08:29:03;;;;;;;;;;;19.30;99.90;;;;;;5056927;28;19990;-74
2022/07/07 08:31:29;;;;;;;;;;;19.30;99.90;;;;;;5074250;28;19908;-75
2022/07/07 08:33:55;;;;;;;;;;;19.50;99.90;;;;;;5074412;28;19931;-75
2022/07/07 08:36:20;;;;;;;;;;;19.60;99.90;;;;;;5074684;28;19904;-74
2022/07/07 08:38:46;;;;;;;;;;;19.70;99.90;;;;;;5074027;28;19904;-75
2022/07/07 08:41:12;;;;;;;;;;;19.80;99.90;;;;;;5056456;28;20371;-75
2022/07/07 08:43:37;;;;;;;;;;;19.90;99.90;;;;;;5074000;28;19905;-74
2022/07/07 08:46:03;;;;;;;;;;;20.00;99.90;;;;;;5074660;28;19974;-75
2022/07/07 08:48:29;;;;;;;;;;;20.10;99.90;;;;;;5074231;28;19905;-76
2022/07/07 08:50:55;;;;;;;;;;;20.20;99.90;;;;;;5073414;28;20310;-75
2022/07/07 08:53:21;;;;;;;;;;;20.20;99.90;;;;;;5073251;28;19908;-75
2022/07/07 08:55:47;;;;;;;;;;;20.20;99.90;;;;;;5055389;28;19912;-75
2022/07/07 08:58:14;;;;;;;;;;;20.20;99.90;;;;;;5074430;28;20011;-75
2022/07/07 09:00:40;;;;;;;;;;;20.30;99.90;;;;;;5073600;28;19904;-76
2022/07/07 09:03:07;;;;;;;;;;;20.30;99.90;;;;;;5073833;28;19957;-76
2022/07/07 09:05:37;;;;;;;;;;;20.30;99.90;;;;;;5073513;28;20365;-76
2022/07/07 09:08:15;;;;;;;;;;;20.40;99.90;;;;;;5073907;28;19904;-75
2022/07/07 09:10:42;;;;;;;;;;;20.50;99.90;;;;;;5073016;28;19943;-75
2022/07/07 09:13:25;;;;;;;;;;;20.50;99.90;;;;;;5073763;28;19905;-75
2022/07/07 09:15:51;;;;;;;;;;;20.50;99.90;;;;;;5073307;28;19911;-75
2022/07/07 09:18:30;;;;;;;;;;;20.50;99.90;;;;;;5073645;28;20374;-75
2022/07/07 09:20:56;;;;;;;;;;;20.70;99.90;;;;;;5073084;28;19904;-75
2022/07/07 09:23:22;;;;;;;;;;;20.70;99.90;;;;;;5073799;28;19927;-75
2022/07/07 09:25:47;;;;;;;;;;;20.70;99.90;;;;;;5073197;28;20388;-75
2022/07/07 09:28:13;;;;;;;;;;;20.70;99.90;;;;;;5073356;28;19904;-75
2022/07/07 09:30:40;;;;;;;;;;;20.80;99.90;;;;;;5072709;28;19905;-75
2022/07/07 09:33:08;;;;;;;;;;;20.80;99.90;;;;;;5073162;28;19904;-75
2022/07/07 09:38:24;;;;;;;;;;;21.00;99.90;;;;;;5051568;28;19938;-75
2022/07/07 09:40:49;;;;;;;;;;;20.90;99.90;;;;;;5072413;28;19904;-74
2022/07/07 09:43:15;;;;;;;;;;;20.80;99.90;;;;;;5073278;28;20262;-75
2022/07/07 09:45:41;;;;;;;;;;;21.00;99.90;;;;;;5054581;28;19962;-75
2022/07/07 09:48:09;;;;;;;;;;;21.10;99.90;;;;;;5073136;28;19904;-75
2022/07/07 09:50:34;;;;;;;;;;;21.20;99.90;;;;;;5072515;28;20256;-75
2022/07/07 09:53:06;;;;;;;;;;;21.20;99.90;;;;;;5072989;28;19991;-75
2022/07/07 09:55:31;;;;;;;;;;;21.20;99.90;;;;;;5073147;28;19912;-75
2022/07/07 09:57:57;;;;;;;;;;;21.30;99.90;;;;;;5072385;28;20061;-75
2022/07/07 10:00:22;;;;;;;;;;;21.30;99.90;;;;;;5072905;28;19938;-75
2022/07/07 10:02:49;;;;;;;;;;;21.40;99.90;;;;;;5071983;28;19930;-75
2022/07/07 10:05:17;;;;;;;;;;;21.40;99.90;;;;;;5072009;28;19927;-76
2022/07/07 10:07:45;;;;;;;;;;;21.50;99.90;;;;;;5071967;28;20366;-75
2022/07/07 10:10:12;;;;;;;;;;;21.60;99.90;;;;;;5072719;28;19932;-75
2022/07/07 10:12:39;;;;;;;;;;;21.60;99.90;;;;;;5072031;28;19905;-75
2022/07/07 10:15:11;;;;;;;;;;;21.60;99.90;;;;;;5054819;28;20026;-76
2022/07/07 10:17:37;;;;;;;;;;;21.60;99.90;;;;;;5072444;28;20009;-75
2022/07/07 10:20:03;;;;;;;;;;;21.60;99.90;;;;;;5073138;28;19950;-75
2022/07/07 10:22:29;;;;;;;;;;;21.60;99.90;;;;;;5072928;28;19904;-76
2022/07/07 10:24:55;;;;;;;;;;;21.60;99.90;;;;;;5071819;28;20181;-76
2022/07/07 10:27:22;;;;;;;;;;;21.60;99.90;;;;;;5072734;28;19908;-76
2022/07/07 10:29:51;;;;;;;;;;;21.70;99.90;;;;;;5071939;28;19904;-75
2022/07/07 10:32:35;;;;;;;;;;;21.70;99.90;;;;;;5072261;28;19908;-75
2022/07/07 10:35:08;;;;;;;;;;;21.70;99.90;;;;;;5072191;28;19912;-75
2022/07/07 10:37:44;;;;;;;;;;;21.80;99.90;;;;;;5072433;28;19947;-75
2022/07/07 10:40:19;;;;;;;;;;;21.90;99.90;;;;;;5072383;28;19919;-75
2022/07/07 10:43:10;;;;;;;;;;;21.90;99.90;;;;;;5071846;28;20350;-75
2022/07/07 10:45:43;;;;;;;;;;;21.90;99.90;;;;;;5072482;28;19962;-75
2022/07/07 10:48:09;;;;;;;;;;;21.90;99.90;;;;;;5072789;28;19904;-75
2022/07/07 10:50:34;;;;;;;;;;;22.00;99.90;;;;;;5072601;28;19947;-75
2022/07/07 10:53:00;;;;;;;;;;;22.00;99.90;;;;;;5072287;28;20341;-75
2022/07/07 10:55:44;;;;;;;;;;;22.20;99.90;;;;;;5054314;28;19912;-75
2022/07/07 10:58:10;;;;;;;;;;;22.20;99.90;;;;;;5072541;28;19912;-75
2022/07/07 11:00:36;;;;;;;;;;;22.30;99.90;;;;;;5072737;28;20357;-75
2022/07/07 11:03:08;;;;;;;;;;;22.40;99.90;;;;;;5072509;28;19905;-75
2022/07/07 11:05:35;;;;;;;;;;;22.60;99.90;;;;;;5072400;28;19904;-74
2022/07/07 11:08:03;;;;;;;;;;;22.50;99.90;;;;;;5071845;28;19909;-75
2022/07/07 11:10:37;;;;;;;;;;;22.60;99.90;;;;;;5072371;28;19912;-75
2022/07/07 11:13:13;;;;;;;;;;;22.50;99.90;;;;;;5072577;28;19904;-75
2022/07/07 11:15:38;;;;;;;;;;;22.50;99.90;;;;;;5073538;28;19981;-75
2022/07/07 11:18:04;;;;;;;;;;;22.50;99.90;;;;;;5076349;28;20355;-74
2022/07/07 11:20:30;;;;;;;;;;;22.50;99.90;;;;;;5075969;28;19904;-75
2022/07/07 11:23:05;;;;;;;;;;;22.50;99.90;;;;;;5075581;28;19994;-75
2022/07/07 11:25:31;;;;;;;;;;;22.60;99.90;;;;;;5076291;28;20270;-75
2022/07/07 11:27:56;;;;;;;;;;;22.60;99.90;;;;;;5075652;28;19911;-76
2022/07/07 11:30:23;;;;;;;;;;;22.70;99.90;;;;;;5076092;28;20327;-75
2022/07/07 11:32:49;;;;;;;;;;;22.70;99.90;;;;;;5075288;28;19911;-75
2022/07/07 11:35:15;;;;;;;;;;;22.70;99.90;;;;;;5075950;28;19912;-74
2022/07/07 11:37:42;;;;;;;;;;;22.70;99.90;;;;;;5075376;28;19961;-75
2022/07/07 11:40:14;;;;;;;;;;;22.70;99.90;;;;;;5075649;28;19958;-74
2022/07/07 11:42:41;;;;;;;;;;;22.70;99.90;;;;;;5075142;28;19920;-75
2022/07/07 11:45:20;;;;;;;;;;;22.90;99.90;;;;;;5075513;28;19911;-74
2022/07/07 11:47:45;;;;;;;;;;;22.80;99.90;;;;;;5057220;28;19950;-74
2022/07/07 11:50:11;;;;;;;;;;;23.00;99.90;;;;;;5075790;28;19904;-75
2022/07/07 11:52:37;;;;;;;;;;;23.00;99.90;;;;;;5075371;28;20344;-74
2022/07/07 11:55:04;;;;;;;;;;;23.00;99.90;;;;;;5074982;28;20339;-75
2022/07/07 11:57:31;;;;;;;;;;;22.90;99.90;;;;;;5057617;28;19904;-74
2022/07/07 12:00:10;;;;;;;;;;;22.90;99.90;;;;;;5074527;28;20412;-75
2022/07/07 12:02:36;;;;;;;;;;;22.80;99.90;;;;;;5075383;28;19904;-75
2022/07/07 12:05:01;;;;;;;;;;;22.80;99.90;;;;;;5074515;28;19912;-75
2022/07/07 12:07:27;;;;;;;;;;;22.80;99.90;;;;;;5073450;28;20015;-75
2022/07/07 12:09:53;;;;;;;;;;;22.90;99.90;;;;;;5073793;28;19958;-74
2022/07/07 12:12:18;;;;;;;;;;;22.90;99.90;;;;;;5075191;28;20236;-75
2022/07/07 12:14:44;;;;;;;;;;;22.90;99.90;;;;;;5074516;28;20015;-74
2022/07/07 12:17:10;;;;;;;;;;;23.10;99.90;;;;;;5075081;28;19929;-75
2022/07/07 12:19:45;;;;;;;;;;;23.20;99.90;;;;;;5074903;28;19927;-75
2022/07/07 12:22:10;;;;;;;;;;;23.10;99.90;;;;;;5074799;28;19934;-75
2022/07/07 12:24:36;;;;;;;;;;;23.10;99.90;;;;;;5074706;28;19991;-74
2022/07/07 12:27:02;;;;;;;;;;;23.00;99.90;;;;;;5055097;28;20461;-75
2022/07/07 12:29:27;;;;;;;;;;;22.90;99.90;;;;;;5074433;28;19908;-75
2022/07/07 12:31:53;;;;;;;;;;;22.80;99.90;;;;;;5074721;28;19911;-75
2022/07/07 12:34:19;;;;;;;;;;;22.80;99.90;;;;;;5074478;28;20061;-74
2022/07/07 12:36:45;;;;;;;;;;;22.70;99.90;;;;;;5073353;28;19905;-74
2022/07/07 12:39:14;;;;;;;;;;;22.70;99.90;;;;;;5074496;28;19908;-74
2022/07/07 12:41:40;;;;;;;;;;;22.70;99.90;;;;;;5073966;28;19916;-74
2022/07/07 12:44:13;;;;;;;;;;;22.70;99.90;;;;;;5056252;28;20306;-74
2022/07/07 12:46:39;;;;;;;;;;;22.80;99.90;;;;;;5056428;28;19973;-74
2022/07/07 12:49:06;;;;;;;;;;;22.70;99.90;;;;;;5073484;28;20035;-74
2022/07/07 12:51:32;;;;;;;;;;;22.70;99.90;;;;;;5074343;28;19926;-74
2022/07/07 12:53:58;;;;;;;;;;;22.60;99.90;;;;;;5073405;28;20407;-75
2022/07/07 12:56:33;;;;;;;;;;;22.70;99.90;;;;;;5074491;28;19909;-74
2022/07/07 12:58:59;;;;;;;;;;;22.60;99.90;;;;;;5073441;28;19915;-75
2022/07/07 13:01:25;;;;;;;;;;;22.50;99.90;;;;;;5073784;28;19905;-75
2022/07/07 13:03:52;;;;;;;;;;;22.40;99.90;;;;;;5073258;28;19904;-74
2022/07/07 13:06:19;;;;;;;;;;;22.40;99.90;;;;;;5073716;28;19904;-74
2022/07/07 13:08:45;;;;;;;;;;;22.30;99.90;;;;;;5073193;28;20004;-74
2022/07/07 13:11:11;;;;;;;;;;;22.30;99.90;;;;;;5073553;28;19908;-74
2022/07/07 13:13:37;;;;;;;;;;;22.30;99.90;;;;;;5073436;28;20473;-74
2022/07/07 13:16:03;;;;;;;;;;;22.40;99.90;;;;;;5072707;28;19909;-74
2022/07/07 13:18:29;;;;;;;;;;;22.40;99.90;;;;;;5073473;28;19957;-74
2022/07/07 13:20:58;;;;;;;;;;;22.60;99.90;;;;;;5073395;28;19999;-75
2022/07/07 13:23:24;;;;;;;;;;;22.80;99.90;;;;;;5073507;28;20381;-75
2022/07/07 13:25:49;;;;;;;;;;;22.90;99.90;;;;;;5072769;28;19904;-74
2022/07/07 13:28:18;;;;;;;;;;;23.10;99.90;;;;;;5072852;28;19905;-75
2022/07/07 13:30:43;;;;;;;;;;;23.20;99.90;;;;;;5073407;28;19950;-73
2022/07/07 13:33:09;;;;;;;;;;;23.20;99.90;;;;;;5073131;28;20321;-74
2022/07/07 13:35:34;;;;;;;;;;;23.40;99.90;;;;;;5073559;28;19915;-75
2022/07/07 13:38:00;;;;;;;;;;;23.50;99.90;;;;;;5072679;28;19912;-75
2022/07/07 13:40:26;;;;;;;;;;;23.60;99.90;;;;;;5073464;28;19911;-75
2022/07/07 13:42:52;;;;;;;;;;;23.60;99.90;;;;;;5072558;28;20437;-75
2022/07/07 13:45:17;;;;;;;;;;;23.50;99.90;;;;;;5073710;28;19943;-75
2022/07/07 13:47:43;;;;;;;;;;;23.40;99.90;;;;;;5073430;28;19912;-74
2022/07/07 13:50:08;;;;;;;;;;;23.40;99.90;;;;;;5072881;28;19948;-74
2022/07/07 13:52:34;;;;;;;;;;;23.40;99.90;;;;;;5073396;28;19926;-74
2022/07/07 13:54:59;;;;;;;;;;;23.30;99.90;;;;;;5071780;28;20339;-75
2022/07/07 13:57:31;;;;;;;;;;;23.20;99.90;;;;;;5073068;28;19943;-74
2022/07/07 13:59:57;;;;;;;;;;;23.20;99.90;;;;;;5072415;28;19973;-74
2022/07/07 14:02:24;;;;;;;;;;;23.20;99.90;;;;;;5072643;28;19992;-74
2022/07/07 14:04:50;;;;;;;;;;;23.20;99.90;;;;;;5071963;28;19991;-74
2022/07/07 14:07:15;;;;;;;;;;;23.20;99.90;;;;;;5072458;28;19987;-74
2022/07/07 14:09:41;;;;;;;;;;;23.30;99.90;;;;;;5054394;28;19905;-74
2022/07/07 14:12:06;;;;;;;;;;;23.30;99.90;;;;;;5071372;28;19900;-74
2022/07/07 14:14:32;;;;;;;;;;;23.30;99.90;;;;;;5072964;28;20382;-74