Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:14;;;;;;;13.53;7.27;;;;;;;5.16;90.33;100180.91;5057635;28;20032;-77
2020/12/27 00:04:39;;;;;;;10.23;8.27;;;;;;;5.18;90.33;100158.91;5057543;28;20028;-77
2020/12/27 00:07:07;;;;;;;12.02;8.90;;;;;;;5.13;90.48;100150.25;5074839;28;20523;-77
2020/12/27 00:09:34;;;;;;;15.10;9.13;;;;;;;5.11;90.64;100141.72;5055972;28;20397;-78
2020/12/27 00:11:59;;;;;;;13.20;10.13;;;;;;;5.10;90.63;100127.25;5057528;28;20028;-77
2020/12/27 00:14:24;;;;;;;13.57;9.73;;;;;;;5.05;90.56;100091.47;5075443;28;20027;-77
2020/12/27 00:16:50;;;;;;;15.67;10.23;;;;;;;5.05;91.14;100094.00;5075213;28;20267;-79
2020/12/27 00:19:15;;;;;;;17.42;12.00;;;;;;;4.98;91.39;100074.25;5079091;28;20089;-77
2020/12/27 00:21:40;;;;;;;19.23;11.93;;;;;;;4.97;91.44;100081.03;5074804;28;20099;-77
2020/12/27 00:24:05;;;;;;;18.20;11.97;;;;;;;4.95;92.25;100072.47;5057293;28;20048;-79
2020/12/27 00:26:31;;;;;;;18.37;12.37;;;;;;;4.92;91.60;100044.38;5057092;28;20803;-78
2020/12/27 00:28:56;;;;;;;14.83;12.07;;;;;;;4.94;91.92;100050.41;5056953;28;20271;-78
2020/12/27 00:31:21;;;;;;;16.63;12.50;;;;;;;4.88;92.10;100052.75;5057137;28;20028;-77
2020/12/27 00:33:46;;;;;;;14.77;11.60;;;;;;;4.91;91.98;100044.34;5074727;28;20080;-76
2020/12/27 00:36:17;;;;;;;16.80;12.90;;;;;;;4.88;91.95;100037.47;5074824;28;20161;-77
2020/12/27 00:38:43;;;;;;;16.87;12.73;;;;;;;4.92;92.25;100015.53;5074769;28;20397;-78
2020/12/27 00:41:08;;;;;;;18.97;11.73;;;;;;;4.89;91.83;100010.34;5056857;28;20028;-77
2020/12/27 00:43:33;;;;;;;17.23;13.30;;;;;;;4.93;91.75;99999.44;5057189;28;20289;-77
2020/12/27 00:45:58;;;;;;;17.83;12.27;;;;;;;4.90;91.73;99996.81;5074747;28;20048;-78
2020/12/27 00:48:24;;;;;;;18.17;13.13;;;;;;;4.88;92.28;99963.69;5057023;28;20040;-78
2020/12/27 00:50:49;;;;;;;22.13;13.07;;;;;;;4.87;91.92;99972.09;5057038;28;20082;-78
2020/12/27 00:53:14;;;;;;;17.83;12.67;;;;;;;4.86;91.71;99970.38;5074302;28;20278;-78
2020/12/27 00:55:39;;;;;;;16.03;12.17;;;;;;;4.87;91.66;99955.97;5074432;28;20279;-78
2020/12/27 00:58:05;;;;;;;17.00;12.40;;;;;;;4.83;91.41;99934.66;5055327;28;20286;-77
2020/12/27 01:00:30;;;;;;;17.73;13.17;;;;;;;4.83;91.56;99938.88;5055996;28;20073;-77
2020/12/27 01:02:55;;;;;;;21.30;12.93;;;;;;;4.82;91.20;99920.19;5074395;28;20035;-76
2020/12/27 01:05:20;;;;;;;16.87;12.87;;;;;;;4.84;91.26;99902.44;5074503;28;20405;-78
2020/12/27 01:07:46;;;;;;;17.30;12.83;;;;;;;4.80;90.85;99886.22;5074474;28;20271;-77
2020/12/27 01:10:11;;;;;;;18.23;12.32;;;;;;;4.83;91.03;99893.06;5056755;28;20074;-78
2020/12/27 01:12:36;;;;;;;19.20;12.83;;;;;;;4.86;90.77;99888.06;5056984;28;20029;-78
2020/12/27 01:15:02;;;;;;;17.37;12.47;;;;;;;4.86;90.49;99886.38;5056687;28;20020;-77
2020/12/27 01:17:27;;;;;;;20.60;12.10;;;;;;;4.86;90.60;99881.31;5056901;28;20277;-77
2020/12/27 01:19:53;;;;;;;15.87;12.17;;;;;;;4.88;90.12;99861.03;5074384;28;20478;-77
2020/12/27 01:22:18;;;;;;;16.37;10.37;;;;;;;4.93;89.92;99859.47;5074026;28;20274;-77
2020/12/27 01:24:43;;;;;;;15.97;11.50;;;;;;;4.91;89.95;99869.63;5056714;28;20044;-78
2020/12/27 01:27:08;;;;;;;20.20;12.77;;;;;;;4.89;90.57;99843.25;5057916;28;20440;-78
2020/12/27 01:29:34;;;;;;;15.98;12.23;;;;;;;4.88;90.30;99831.34;5073806;28;20269;-77
2020/12/27 01:32:01;;;;;;;21.20;12.50;;;;;;;4.80;90.77;99771.72;5073178;28;20028;-77
2020/12/27 01:34:29;;;;;;;19.70;12.33;;;;;;;4.81;91.04;99777.66;5074284;28;20278;-77
2020/12/27 01:36:55;;;;;;;22.80;13.37;;;;;;;4.77;91.37;99761.44;5055772;28;20101;-78
2020/12/27 01:39:20;;;;;;;19.25;12.90;;;;;;;4.74;91.47;99766.47;5055253;28;20051;-79
2020/12/27 01:41:45;;;;;;;21.13;12.60;;;;;;;4.67;91.66;99759.47;5057950;28;20042;-79
2020/12/27 01:44:12;;;;;;;20.38;13.00;;;;;;;4.68;91.89;99769.69;5078272;28;20035;-79
2020/12/27 01:46:41;;;;;;;20.10;13.47;;;;;;;4.65;91.97;99751.78;5055597;28;20115;-78
2020/12/27 01:49:07;;;;;;;18.33;12.70;;;;;;;4.63;92.29;99745.78;5055580;28;20094;-77
2020/12/27 01:51:33;;;;;;;19.40;12.93;;;;;;;4.63;91.77;99730.53;5073312;28;20421;-78
2020/12/27 01:53:59;;;;;;;20.92;13.07;;;;;;;4.65;91.65;99712.78;5057408;28;20034;-80
2020/12/27 01:56:38;;;;;;;19.17;12.47;;;;;;;4.63;91.87;99709.31;5055529;28;20039;-78
2020/12/27 01:59:06;;;;;;;19.77;13.63;;;;;;;4.60;92.15;99686.34;5054674;28;20021;-77
2020/12/27 02:01:32;;;;;;;21.63;12.77;;;;;;;4.58;91.70;99680.34;5053835;28;20111;-78
2020/12/27 02:04:01;;;;;;;;;;;;;;;4.60;91.61;99660.91;5073097;28;20489;-77
2020/12/27 02:06:27;;;;;;;16.97;10.97;;;;;;;4.61;91.50;99647.38;5054499;28;19958;-77
2020/12/27 02:08:52;;;;;;;17.33;11.15;;;;;;;4.63;90.86;99626.25;5070826;28;20020;-77
2020/12/27 02:11:21;;;;;;;15.88;10.70;;;;;;;4.62;90.94;99594.00;5055004;28;20070;-78
2020/12/27 02:13:48;;;;;;;17.83;10.70;;;;;;;4.61;90.82;99586.34;5058534;28;20028;-80
2020/12/27 02:16:25;;;;;;;17.47;10.60;;;;;;;4.59;91.27;99577.81;5059353;28;20051;-80
2020/12/27 02:19:00;;;;;;;17.70;10.60;;;;;;;4.57;91.55;99572.69;5059678;28;20028;-81
2020/12/27 02:21:26;;;;;;;19.33;10.93;;;;;;;4.56;91.38;99588.75;5079151;28;20070;-80
2020/12/27 02:23:59;;;;;;;19.27;11.15;;;;;;;4.53;91.54;99555.59;5078796;28;20386;-79
2020/12/27 02:26:25;;;;;;;15.43;10.20;;;;;;;4.56;91.68;99575.19;5057348;28;20468;-79
2020/12/27 02:28:51;;;;;;;20.20;10.40;;;;;;;4.56;91.45;99582.81;5077526;28;20028;-80
2020/12/27 02:31:16;;;;;;;17.10;9.50;;;;;;;4.54;91.84;99547.13;5059546;28;20032;-81
2020/12/27 02:33:42;;;;;;;17.98;11.00;;;;;;;4.52;92.26;99547.91;5059495;28;20039;-79
2020/12/27 02:36:11;;;;;;;18.48;11.07;;;;;;;4.49;92.13;99555.47;5059103;28;20074;-79
2020/12/27 02:38:36;;;;;;;15.13;10.03;;;;;;;4.50;92.73;99531.75;5058529;28;20020;-79
2020/12/27 02:41:02;;;;;;;19.10;10.87;;;;;;;4.47;92.41;99526.59;5058786;28;20024;-80
2020/12/27 02:43:27;;;;;;;20.38;12.32;;;;;;;4.46;92.47;99520.66;5055781;28;20286;-77
2020/12/27 02:45:53;;;;;;;20.33;11.38;;;;;;;4.47;92.52;99506.25;5053792;28;20027;-77
2020/12/27 02:48:18;;;;;;;14.05;9.88;;;;;;;4.46;92.55;99499.44;5053574;28;20032;-78
2020/12/27 02:50:43;;;;;;;18.70;11.50;;;;;;;4.46;92.88;99505.41;5071830;28;20032;-77
2020/12/27 02:53:08;;;;;;;17.97;10.90;;;;;;;4.49;92.54;99489.34;5054521;28;20086;-77
2020/12/27 02:55:34;;;;;;;19.70;11.33;;;;;;;4.47;92.76;99485.91;5076723;28;20275;-80
2020/12/27 02:57:59;;;;;;;19.40;11.43;;;;;;;4.43;92.56;99474.81;5053773;28;20031;-77
2020/12/27 03:00:29;;;;;;;18.02;10.93;;;;;;;4.42;92.58;99452.75;5054084;28;20127;-78
2020/12/27 03:02:55;;;;;;;20.00;10.53;;;;;;;4.48;92.43;99452.03;5054118;28;20034;-76
2020/12/27 03:05:21;;;;;;;17.33;10.88;;;;;;;4.47;92.67;99447.78;5054092;28;20093;-79
2020/12/27 03:07:46;;;;;;;17.37;9.67;;;;;;;4.48;91.99;99430.00;5054615;28;20033;-79
2020/12/27 03:10:11;;;;;;;14.13;9.30;;;;;;;4.44;92.36;99429.91;5076882;28;20076;-80
2020/12/27 03:12:36;;;;;;;13.63;10.20;;;;;;;4.48;92.33;99426.63;5058674;28;20074;-79
2020/12/27 03:15:02;;;;;;;13.80;9.10;;;;;;;4.43;92.71;99406.16;5071377;28;20425;-75
2020/12/27 03:17:27;;;;;;;14.77;9.77;;;;;;;4.47;92.71;99404.56;5053448;28;20271;-76
2020/12/27 03:19:52;;;;;;;19.07;10.33;;;;;;;4.50;92.93;99404.63;5053268;28;20294;-79
2020/12/27 03:22:18;;;;;;;14.67;9.53;;;;;;;4.47;92.86;99384.22;5059019;28;20032;-79
2020/12/27 03:24:43;;;;;;;14.57;9.13;;;;;;;4.46;92.93;99382.50;5062247;28;20286;-77
2020/12/27 03:27:08;;;;;;;16.03;9.10;;;;;;;4.46;92.81;99352.84;5079710;28;20500;-79
2020/12/27 03:29:34;;;;;;;16.15;10.38;;;;;;;4.48;92.99;99345.25;5061859;28;20035;-80
2020/12/27 03:31:59;;;;;;;16.30;10.23;;;;;;;4.44;93.36;99335.84;5060072;28;20028;-77
2020/12/27 03:34:25;;;;;;;12.13;9.73;;;;;;;4.43;93.07;99332.44;5057381;28;20421;-78
2020/12/27 03:36:50;;;;;;;16.55;9.82;;;;;;;4.46;93.38;99307.06;5075202;28;20032;-77
2020/12/27 03:39:15;;;;;;;14.85;10.38;;;;;;;4.43;93.30;99296.84;5057396;28;20020;-77
2020/12/27 03:41:41;;;;;;;13.97;9.37;;;;;;;4.48;93.28;99309.66;5057678;28;20029;-78
2020/12/27 03:44:06;;;;;;;15.70;9.75;;;;;;;4.48;93.34;99297.78;5060875;28;20099;-77
2020/12/27 03:46:32;;;;;;;14.45;9.18;;;;;;;4.46;93.39;99280.78;5057445;28;20028;-77
2020/12/27 03:48:57;;;;;;;12.57;9.27;;;;;;;4.48;93.88;99269.84;5057043;28;20032;-77
2020/12/27 03:51:22;;;;;;;15.27;8.70;;;;;;;4.46;93.52;99275.72;5075121;28;20266;-77
2020/12/27 03:53:48;;;;;;;14.07;7.65;;;;;;;4.46;93.55;99271.47;5057608;28;20031;-79
2020/12/27 03:56:13;;;;;;;11.50;7.67;;;;;;;4.47;93.75;99241.81;5079936;28;20203;-78
2020/12/27 03:58:39;;;;;;;13.02;8.60;;;;;;;4.47;93.81;99252.00;5062083;28;20333;-79
2020/12/27 04:01:04;;;;;;;13.82;8.77;;;;;;;4.46;94.17;99265.53;5061366;28;20032;-78
2020/12/27 04:03:29;;;;;;;11.70;8.60;;;;;;;4.47;94.25;99237.59;5075604;28;20024;-77
2020/12/27 04:05:54;;;;;;;15.77;8.15;;;;;;;4.46;93.92;99214.69;5073664;28;20040;-78
2020/12/27 04:08:20;;;;;;;11.63;7.33;;;;;;;4.51;93.62;99205.47;5058035;28;20394;-79
2020/12/27 04:10:45;;;;;;;10.73;7.57;;;;;;;4.52;93.52;99191.94;5059131;28;20062;-79
2020/12/27 04:13:10;;;;;;;10.15;7.20;;;;;;;4.54;93.75;99197.91;5061899;28;20274;-78
2020/12/27 04:15:36;;;;;;;12.23;6.20;;;;;;;4.56;93.61;99181.03;5061023;28;20455;-79
2020/12/27 04:18:01;;;;;;;11.57;7.43;;;;;;;4.57;93.29;99162.41;5079513;28;20023;-79
2020/12/27 04:20:27;;;;;;;10.88;6.45;;;;;;;4.61;93.47;99159.09;5075940;28;20024;-76
2020/12/27 04:22:52;;;;;;;11.80;6.80;;;;;;;4.63;93.79;99167.59;5074170;28;20069;-77
2020/12/27 04:25:18;;;;;;;11.47;6.77;;;;;;;4.62;93.71;99155.72;5056239;28;20024;-78
2020/12/27 04:27:43;;;;;;;8.60;6.03;;;;;;;4.66;93.61;99127.81;5056396;28;20368;-76
2020/12/27 04:30:09;;;;;;;9.02;6.20;;;;;;;4.64;93.59;99116.78;5056412;28;20021;-78
2020/12/27 04:32:34;;;;;;;9.15;6.05;;;;;;;4.66;93.78;99099.00;5055789;28;20038;-77
2020/12/27 04:34:59;;;;;;;11.30;5.85;;;;;;;4.69;93.15;99086.34;5056485;28;20028;-79
2020/12/27 04:37:25;;;;;;;10.63;6.35;;;;;;;4.69;93.34;99073.63;5079633;28;20028;-78
2020/12/27 04:39:50;;;;;;;7.55;5.45;;;;;;;4.72;93.41;99044.84;5060172;28;20543;-79
2020/12/27 04:42:15;;;;;;;7.27;5.20;;;;;;;4.72;93.31;99048.25;5076857;28;20036;-76
2020/12/27 04:44:41;;;;;;;8.77;5.80;;;;;;;4.69;93.51;99027.84;5074527;28;20629;-77
2020/12/27 04:47:07;;;;;;;7.80;5.32;;;;;;;4.74;93.34;99016.06;5056287;28;20053;-79
2020/12/27 04:49:33;;;;;;;10.25;5.15;;;;;;;4.72;93.48;99007.53;5058683;28;20024;-77
2020/12/27 04:52:03;;;;;;;7.10;4.38;;;;;;;4.75;92.51;98994.88;5074885;28;20016;-79
2020/12/27 04:54:28;;;;;;;6.50;4.70;;;;;;;4.76;92.99;98976.25;5058728;28;20036;-78
2020/12/27 04:56:55;;;;;;;6.88;4.53;;;;;;;4.76;93.31;98965.22;5055871;28;20048;-76
2020/12/27 04:59:20;;;;;;;5.93;4.03;;;;;;;4.77;93.00;98951.66;5073898;28;20021;-77
2020/12/27 05:01:45;;;;;;;6.53;4.28;;;;;;;4.76;92.49;98930.47;5061245;28;20082;-79
2020/12/27 05:04:17;;;;;;;5.72;3.47;;;;;;;4.80;92.63;98931.34;5058918;28;20036;-77
2020/12/27 05:06:44;;;;;;;6.10;3.80;;;;;;;4.84;92.74;98938.19;5074516;28;20029;-79
2020/12/27 05:09:09;;;;;;;4.87;3.50;;;;;;;4.89;92.14;98923.91;5079087;28;20470;-78
2020/12/27 05:11:34;;;;;;;4.18;3.17;;;;;;;4.87;92.71;98916.19;5058132;28;20044;-77
2020/12/27 05:14:00;;;;;;;4.73;3.00;;;;;;;4.86;92.81;98891.59;5055570;28;20032;-77
2020/12/27 05:16:26;;;;;;;7.53;3.17;;;;;;;4.89;92.52;98891.69;5073738;28;20302;-80
2020/12/27 05:18:52;;;;;;;7.00;3.13;;;;;;;4.92;92.58;98885.78;5056650;28;20357;-77
2020/12/27 05:21:24;;;;;;;5.33;2.60;;;;;;;4.87;92.70;98867.88;5073316;28;20024;-77
2020/12/27 05:23:50;;;;;;;4.20;3.20;;;;;;;4.91;92.00;98851.84;5072730;28;20379;-79
2020/12/27 05:26:16;;;;;;;3.17;2.40;;;;;;;4.90;92.24;98829.78;5077779;28;20089;-76
2020/12/27 05:28:43;;;;;;;3.33;2.30;;;;;;;4.93;91.73;98809.47;5074238;28;20037;-77
2020/12/27 05:31:13;;;;;;;5.30;2.60;;;;;;;4.94;91.98;98810.31;5055004;28;20028;-78
2020/12/27 05:33:42;;;;;;;3.43;2.27;;;;;;;4.90;91.95;98809.44;5059473;28;20032;-80
2020/12/27 05:36:11;;;;;;;5.10;2.90;;;;;;;4.91;92.07;98811.13;5078057;28;20504;-79
2020/12/27 05:38:36;;;;;;;3.77;2.70;;;;;;;4.93;92.08;98801.84;5061207;28;20024;-79
2020/12/27 05:41:03;;;;;;;4.20;2.70;;;;;;;4.91;91.71;98762.81;5058077;28;20563;-77
2020/12/27 05:43:28;;;;;;;3.50;2.90;;;;;;;4.93;92.05;98753.50;5073083;28;20112;-78
2020/12/27 05:45:56;;;;;;;5.43;2.53;;;;;;;4.94;91.65;98773.00;5072855;28;20474;-78
2020/12/27 05:48:21;;;;;;;3.70;2.30;;;;;;;4.95;91.14;98739.09;5077711;28;20338;-79
2020/12/27 05:50:50;;;;;;;3.63;2.45;;;;;;;4.96;91.49;98743.34;5059572;28;20048;-79
2020/12/27 05:53:21;;;;;;;4.20;2.50;;;;;;;4.94;91.71;98747.56;5056151;28;20422;-77
2020/12/27 05:55:48;;;;;;;4.10;2.23;;;;;;;4.97;91.67;98726.41;5071530;28;20074;-77
2020/12/27 05:58:17;;;;;;;4.80;2.33;;;;;;;4.96;92.12;98739.97;5053774;28;20257;-77
2020/12/27 06:00:43;;;;;;;4.90;2.63;;;;;;;4.94;91.88;98729.75;5072595;28;20031;-77
2020/12/27 06:03:19;;;;;;;4.15;2.17;;;;;;;4.90;92.40;98720.38;5072640;28;20017;-78
2020/12/27 06:06:10;;;;;;;3.80;2.33;;;;;;;4.96;91.93;98701.78;5072536;28;20440;-80
2020/12/27 06:09:03;;;;;;;2.53;1.97;;;;;;;4.93;92.16;98682.25;5057731;28;20024;-77
2020/12/27 06:11:51;;;;;;;2.70;1.87;;;;;;;4.93;92.21;98676.31;5054556;28;20016;-77
2020/12/27 06:14:16;;;;;;;3.27;2.10;;;;;;;4.95;91.94;98672.09;5072715;28;20078;-78
2020/12/27 06:16:44;;;;;;;2.80;1.80;;;;;;;4.93;92.03;98649.19;5072378;28;20498;-78
2020/12/27 06:19:25;;;;;;;2.07;1.77;;;;;;;4.98;91.70;98637.38;5058672;28;20039;-80
2020/12/27 06:22:07;;;;;;;2.73;1.90;;;;;;;4.91;92.23;98616.94;5077014;28;20036;-79
2020/12/27 06:24:37;;;;;;;4.53;2.20;;;;;;;4.92;92.25;98621.19;5059232;28;20111;-79
2020/12/27 06:27:03;;;;;;;2.97;2.23;;;;;;;4.91;92.36;98627.97;5055282;28;20401;-78
2020/12/27 06:29:33;;;;;;;3.60;2.10;;;;;;;4.92;92.70;98629.69;5074498;28;20439;-78
2020/12/27 06:32:01;;;;;;;2.97;2.07;;;;;;;4.92;92.78;98631.38;5071938;28;20028;-77
2020/12/27 06:34:27;;;;;;;2.60;1.90;;;;;;;4.94;92.73;98589.84;5071982;28;20064;-76
2020/12/27 06:36:52;;;;;;;3.80;2.03;;;;;;;4.92;92.56;98595.75;5054209;28;20028;-77
2020/12/27 06:39:27;;;;;;;3.13;1.40;;;;;;;4.96;92.31;98577.97;5053829;28;20497;-77
2020/12/27 06:42:08;;;;;;;2.33;1.87;;;;;;;4.96;92.90;98562.72;5053590;28;20336;-77
2020/12/27 06:44:46;;;;;;;2.93;1.70;;;;;;;4.93;92.56;98554.22;5056092;28;20040;-77
2020/12/27 06:47:13;;;;;;;2.33;1.60;;;;;;;4.97;92.49;98561.88;5053509;28;20016;-78
2020/12/27 06:49:39;;;;;;;3.13;1.90;;;;;;;4.91;92.91;98549.09;5053838;28;20024;-77
2020/12/27 06:52:23;;;;;;;2.53;1.70;;;;;;;4.99;92.95;98511.84;5053339;28;20012;-76
2020/12/27 06:54:53;;;;;;;2.47;1.60;;;;;;;4.98;92.41;98522.88;5053218;28;20450;-77
2020/12/27 06:57:37;;;;;;;1.73;1.50;;;;;;;4.98;92.65;98532.19;5052934;28;20032;-77
2020/12/27 07:00:24;;;;;;;1.97;1.50;;;;;;;4.98;92.54;98489.81;5070213;28;20036;-76
2020/12/27 07:03:09;;;;;;;3.05;1.70;;;;;;;4.99;92.66;98495.75;5053396;28;20043;-77
2020/12/27 07:05:39;;;;;;;2.43;1.47;;;;;;;5.00;92.60;98460.13;5071275;28;20028;-77
2020/12/27 07:08:10;;;;;;;1.90;1.20;;;;;;;5.02;92.75;98464.38;5053513;28;20028;-77
2020/12/27 07:10:41;;;;;;;3.33;1.57;;;;;;;5.03;92.50;98458.44;5071447;28;20019;-77
2020/12/27 07:13:06;;;;;;;2.80;1.17;;;;;;;5.05;92.14;98442.34;5053998;28;20020;-79
2020/12/27 07:15:32;;;;;;;2.03;1.50;;;;;;;5.03;92.57;98441.50;5057916;28;20020;-79
2020/12/27 07:18:08;;;;;;;2.30;1.45;;;;;;;5.04;92.79;98437.25;5072700;28;20494;-77
2020/12/27 07:20:35;;;;;;;2.37;1.40;;;;;;;5.06;92.63;98436.41;5053413;28;20070;-79
2020/12/27 07:23:00;;;;;;;3.67;1.40;;;;;;;5.06;92.35;98410.13;5075478;28;20027;-79
2020/12/27 07:25:28;;;;;;;1.73;1.35;;;;;;;5.03;93.03;98435.56;5056884;28;20119;-77
2020/12/27 07:27:55;;;;;;;2.03;1.40;;;;;;;5.07;92.42;98417.75;5070934;28;20025;-77
2020/12/27 07:30:25;;;;;;;2.60;1.47;;;;;;;5.06;92.55;98403.34;5052226;28;20020;-77
2020/12/27 07:32:51;;;;;;;3.70;1.87;;;;;;;5.07;92.62;98394.88;5052231;28;20116;-79
2020/12/27 07:35:22;;;;;;;2.38;1.52;;;;;;;5.05;92.84;98406.72;5053194;28;20052;-76
2020/12/27 07:37:59;;;;;;;3.00;1.77;;;;;;;5.03;92.74;98382.13;5052194;28;20081;-76
2020/12/27 07:40:29;;;;;;;;;;;;;;;5.06;92.85;98394.84;5052173;28;20029;-75
2020/12/27 07:42:54;;;;;;;2.77;1.50;;;;;;;5.08;92.74;98337.19;5070422;28;20316;-79
2020/12/27 07:45:19;;;;;;;6.67;2.70;;;;;;;5.09;92.55;98359.25;5053942;28;20052;-79
2020/12/27 07:47:45;;;;;;;4.70;1.60;;;;;;;5.12;92.92;98354.19;5075259;28;20024;-79
2020/12/27 07:50:14;;;;;;;1.90;1.23;;;;;;;5.09;92.79;98328.72;5057360;28;20021;-79
2020/12/27 07:53:06;;;;;;;2.20;1.20;;;;;;;5.10;93.00;98346.53;5053191;28;20028;-76
2020/12/27 07:55:34;;;;;;;3.37;1.40;;;;;;;5.11;92.69;98327.88;5049667;28;20040;-76
2020/12/27 07:58:07;;;;;;;2.40;1.37;;;;;;;5.12;92.98;98316.84;5070293;28;20371;-78
2020/12/27 08:00:34;;;;;;;2.73;1.10;;;;;;;5.12;92.70;98313.47;5056242;28;20622;-79
2020/12/27 08:03:07;;;;;;;2.47;1.23;;;;;;;5.08;93.02;98265.94;5056247;28;20069;-79
2020/12/27 08:05:36;;;;;;;3.67;1.10;;;;;;;5.12;92.40;98301.59;5055158;28;20028;-78
2020/12/27 08:08:06;;;;;;;3.20;1.37;;;;;;;5.10;92.76;98307.53;5053772;28;20028;-77
2020/12/27 08:10:32;;;;;;;2.43;1.83;;;;;;;5.11;92.64;98279.53;5055794;28;20040;-76
2020/12/27 08:13:00;;;;;;;2.75;1.80;;;;;;;5.12;92.67;98278.69;5055277;28;20071;-76
2020/12/27 08:15:28;;;;;;;2.20;1.47;;;;;;;5.15;92.90;98237.13;5055127;28;20024;-77
2020/12/27 08:18:07;;;;;;;2.17;1.30;;;;;;;5.13;92.42;98241.38;5055647;28;20025;-77
2020/12/27 08:20:43;;;;;;;3.00;1.40;;;;;;;5.17;92.29;98253.25;5059592;28;20078;-79
2020/12/27 08:23:09;;;;;;;2.65;1.70;;;;;;;5.16;92.71;98243.91;5060236;28;20036;-80
2020/12/27 08:25:36;;;;;;;3.03;1.73;;;;;;;5.17;92.74;98243.06;5079292;28;20020;-78
2020/12/27 08:28:05;;;;;;;2.60;1.23;;;;;;;5.19;92.40;98229.50;5057929;28;555401;-77
2020/12/27 08:30:31;;;;;;;2.57;1.50;;;;;;;5.23;92.43;98222.75;5074766;28;20424;-77
2020/12/27 08:33:11;;;;;;;3.58;1.80;;;;;;;5.25;92.29;98219.38;5060184;28;20024;-80
2020/12/27 08:35:39;;;;;;;4.67;1.77;;;;;;;5.24;92.48;98216.81;5058312;28;20493;-77
2020/12/27 08:38:19;;;;;;;2.50;1.60;;;;;;;5.29;92.08;98199.88;5055011;28;20444;-77
2020/12/27 08:40:48;;;;;;;3.90;1.67;;;;;;;5.30;91.91;98189.69;5079157;28;20031;-80
2020/12/27 08:43:26;;;;;;;2.33;1.30;;;;;;;5.32;91.82;98194.78;5061405;28;20070;-78
2020/12/27 08:45:58;;;;;;;2.80;1.93;;;;;;;5.31;92.20;98183.75;5076857;28;20036;-77
2020/12/27 08:48:43;;;;;;;2.73;1.80;;;;;;;5.31;92.17;98170.16;5074314;28;20032;-76
2020/12/27 08:51:11;;;;;;;1.80;1.27;;;;;;;5.37;91.57;98166.78;5056552;28;20017;-76
2020/12/27 08:53:42;;;;;;;2.73;1.47;;;;;;;5.40;91.39;98157.44;5056313;28;20081;-76
2020/12/27 08:56:09;;;;;;;2.27;1.57;;;;;;;5.41;91.79;98155.75;5073920;28;20021;-77
2020/12/27 08:58:35;;;;;;;2.00;1.43;;;;;;;5.44;91.49;98159.16;5055727;28;20418;-77
2020/12/27 09:01:00;;;;;;;1.67;1.20;;;;;;;5.47;90.72;98117.56;5073704;28;20059;-76
2020/12/27 09:03:25;;;;;;;2.80;1.60;;;;;;;5.48;91.40;98131.97;5060997;28;20470;-79
2020/12/27 09:05:50;;;;;;;2.50;1.50;;;;;;;5.48;91.20;98130.28;5077467;28;20386;-77
2020/12/27 09:08:20;;;;;;;3.60;1.60;;;;;;;5.50;91.26;98120.94;5055745;28;20024;-77
2020/12/27 09:10:45;;;;;;;2.30;1.20;;;;;;;5.52;91.06;98103.13;5055995;28;20269;-78
2020/12/27 09:13:12;;;;;;;2.42;1.58;;;;;;;5.53;90.96;98110.78;5055790;28;20424;-76
2020/12/27 09:15:50;;;;;;;2.03;1.20;;;;;;;5.57;90.77;98094.66;5073603;28;20028;-77
2020/12/27 09:18:17;;;;;;;1.63;0.83;;;;;;;5.59;90.85;98064.94;5058498;28;20024;-77
2020/12/27 09:20:44;;;;;;;3.20;1.27;;;;;;;5.60;90.76;98076.84;5056592;28;20048;-77
2020/12/27 09:23:15;;;;;;;3.70;1.30;;;;;;;5.61;90.89;98091.25;5075176;28;20080;-76
2020/12/27 09:25:41;;;;;;;2.10;1.30;;;;;;;5.66;90.60;98081.06;5073811;28;20032;-77
2020/12/27 09:28:13;;;;;;;;;;;;;;;5.68;90.53;98071.72;5073840;28;20031;-76
2020/12/27 09:30:40;;;;;;;3.93;1.40;;;;;;;5.70;90.45;98061.53;5055560;28;20007;-77
2020/12/27 09:33:05;;;;;;;2.40;1.37;;;;;;;5.72;90.33;98052.19;5073294;28;20058;-77
2020/12/27 09:35:31;;;;;;;2.10;1.10;;;;;;;5.72;90.03;98030.13;5055242;28;20581;-77
2020/12/27 09:37:56;;;;;;;4.77;1.47;;;;;;;5.72;89.77;98040.31;5072787;28;20056;-77
2020/12/27 09:40:21;;;;;;;1.92;0.90;;;;;;;5.73;89.88;98013.97;5055009;28;20291;-77
2020/12/27 09:42:48;;;;;;;1.90;0.80;;;;;;;5.80;89.30;98004.63;5054921;28;20497;-77
2020/12/27 09:45:19;;;;;;;;;;;;;;;5.79;89.63;98019.06;5071806;28;20274;-74
2020/12/27 09:47:56;;;;;;;3.30;1.17;;;;;;;5.74;89.99;98004.63;5055075;28;19970;-77
2020/12/27 09:50:25;;;;;;;;;;;;;;;5.73;89.55;98001.25;5055480;28;20410;-77
2020/12/27 09:52:51;;;;;;;1.70;0.90;;;;;;;5.77;89.32;97990.19;5054811;28;19919;-77
2020/12/27 09:55:16;;;;;;;2.13;1.00;;;;;;;5.77;89.92;97989.34;5054762;28;20390;-77
2020/12/27 09:57:41;;;;;;;2.38;1.00;;;;;;;5.74;90.05;97989.34;5054505;28;20112;-78
2020/12/27 10:00:07;;;;;;;1.75;1.00;;;;;;;5.77;89.94;97968.97;5072958;28;20032;-77
2020/12/27 10:02:33;;;;;;;;;;;;;;;5.73;90.11;97977.47;5072891;28;20035;-77
2020/12/27 10:04:58;;;;;;;1.83;0.90;;;;;;;5.74;89.91;97964.72;5072329;28;20328;-77
2020/12/27 10:07:23;;;;;;;1.60;0.87;;;;;;;5.76;89.75;97949.44;5072625;28;20056;-77
2020/12/27 10:09:49;;;;;;;2.35;0.90;;;;;;;5.77;89.86;97946.88;5054329;28;20490;-77
2020/12/27 10:12:14;;;;;;;3.97;1.20;;;;;;;5.78;89.78;97952.84;5072169;28;20025;-78
2020/12/27 10:14:40;;;;;;;1.83;0.93;;;;;;;5.78;89.78;97924.81;5072335;28;20028;-77
2020/12/27 10:17:05;;;;;;;3.03;0.95;;;;;;;5.79;90.19;97918.88;5072179;28;20032;-77
2020/12/27 10:19:32;;;;;;;2.67;1.00;;;;;;;5.81;89.89;97891.69;5054365;28;20025;-77
2020/12/27 10:21:58;;;;;;;1.40;0.90;;;;;;;5.82;90.26;97908.66;5071663;28;20052;-78
2020/12/27 10:24:24;;;;;;;2.97;1.27;;;;;;;5.83;90.15;97910.34;5054360;28;20060;-77
2020/12/27 10:26:51;;;;;;;2.80;1.13;;;;;;;5.85;90.02;97890.81;5072174;28;20426;-77
2020/12/27 10:29:16;;;;;;;1.83;0.90;;;;;;;5.88;88.83;97909.50;5073013;28;20555;-78
2020/12/27 10:31:42;;;;;;;2.38;1.10;;;;;;;5.89;89.08;97897.63;5052462;28;20016;-77
2020/12/27 10:34:07;;;;;;;1.90;1.00;;;;;;;5.89;89.64;97890.84;5053230;28;20031;-76
2020/12/27 10:36:32;;;;;;;2.30;1.40;;;;;;;5.90;89.08;97866.22;5053201;28;20025;-77
2020/12/27 10:38:58;;;;;;;2.38;1.25;;;;;;;5.93;88.87;97863.66;5053226;28;20402;-77
2020/12/27 10:41:23;;;;;;;1.57;1.00;;;;;;;5.96;88.05;97871.28;5052994;28;20024;-75
2020/12/27 10:43:51;;;;;;;2.28;1.10;;;;;;;5.98;88.56;97841.53;5053203;28;20370;-77
2020/12/27 10:46:18;;;;;;;1.73;0.83;;;;;;;6.01;88.15;97851.69;5071078;28;20456;-77
2020/12/27 10:48:44;;;;;;;2.17;1.27;;;;;;;6.01;88.48;97841.50;5053973;28;20020;-76
2020/12/27 10:51:09;;;;;;;1.20;0.75;;;;;;;6.00;88.56;97844.06;5054254;28;20025;-77
2020/12/27 10:53:34;;;;;;;1.70;0.90;;;;;;;6.03;88.25;97827.06;5053908;28;20024;-77
2020/12/27 10:55:59;;;;;;;1.63;0.73;;;;;;;6.05;88.43;97816.84;5053468;28;20016;-78
2020/12/27 10:58:25;;;;;;;1.67;1.00;;;;;;;6.04;88.31;97836.38;5053586;28;20027;-77
2020/12/27 11:00:50;;;;;;;2.97;1.08;;;;;;;6.09;88.08;97829.56;5070990;28;20494;-76
2020/12/27 11:03:15;;;;;;;1.67;0.80;;;;;;;6.13;87.74;97833.78;5053027;28;20013;-76
2020/12/27 11:05:41;;;;;;;2.10;1.20;;;;;;;6.18;88.36;97833.75;5070710;28;20509;-77
2020/12/27 11:08:07;;;;;;;2.57;1.20;;;;;;;6.15;87.90;97824.41;5070908;28;20024;-77
2020/12/27 11:10:32;;;;;;;;;;;;;;;6.16;88.29;97821.00;5053041;28;20064;-77
2020/12/27 11:12:58;;;;;;;2.93;1.43;;;;;;;6.17;88.74;97839.69;5069328;28;19919;-78
2020/12/27 11:15:23;;;;;;;2.80;1.17;;;;;;;6.18;87.87;97821.03;5070359;28;20397;-76
2020/12/27 11:17:48;;;;;;;2.95;1.30;;;;;;;6.18;88.58;97824.41;5070853;28;20165;-77
2020/12/27 11:20:15;;;;;;;2.47;1.37;;;;;;;6.20;88.64;97825.25;5052941;28;20036;-77
2020/12/27 11:22:40;;;;;;;;;;;;;;;6.16;88.63;97815.91;5053135;28;20287;-77
2020/12/27 11:25:06;;;;;;;2.43;1.20;;;;;;;6.17;88.90;97817.59;5052301;28;19912;-77
2020/12/27 11:27:31;;;;;;;3.58;1.85;;;;;;;6.10;89.79;97797.28;5070888;28;20099;-78
2020/12/27 11:29:57;;;;;;;2.20;1.10;;;;;;;6.12;90.16;97818.50;5053239;28;20281;-77
2020/12/27 11:32:22;;;;;;;2.63;1.42;;;;;;;6.11;90.00;97804.91;5052592;28;20024;-76
2020/12/27 11:34:48;;;;;;;2.33;0.75;;;;;;;6.10;90.45;97810.00;5070867;28;20051;-76
2020/12/27 11:37:13;;;;;;;2.17;1.40;;;;;;;6.09;90.67;97804.06;5071523;28;20031;-76
2020/12/27 11:39:39;;;;;;;2.65;1.38;;;;;;;6.03;90.69;97809.22;5053736;28;20021;-77