Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:21;;;;;;;12.40;6.78;;;;;;;6.31;44.34;98722.34;4794755;29;20050;-84
2022/03/26 00:02:47;;;;;;;11.35;6.55;;;;;;;6.32;44.46;98706.03;4792439;29;20073;-83
2022/03/26 00:05:14;;;;;;;9.82;6.63;;;;;;;6.33;44.75;98716.34;4780842;29;20114;-85
2022/03/26 00:07:39;;;;;;;12.80;6.60;;;;;;;6.27;44.85;98702.59;4796287;29;20057;-83
2022/03/26 00:10:06;;;;;;;9.02;5.95;;;;;;;6.14;44.83;98703.47;4786253;29;20102;-85
2022/03/26 00:12:32;;;;;;;11.32;6.38;;;;;;;6.13;44.66;98691.47;4791307;29;20042;-84
2022/03/26 00:14:59;;;;;;;11.75;6.32;;;;;;;6.20;44.66;98683.75;4796032;29;20054;-84
2022/03/26 00:17:25;;;;;;;8.95;6.32;;;;;;;6.32;44.44;98682.84;4789475;29;20095;-81
2022/03/26 00:19:51;;;;;;;12.48;6.50;;;;;;;6.18;44.11;98664.00;4806782;29;20041;-84
2022/03/26 00:22:18;;;;;;;10.43;6.35;;;;;;;6.09;44.89;98647.72;4801766;29;20038;-85
2022/03/26 00:24:45;;;;;;;14.27;6.65;;;;;;;6.09;45.03;98660.59;4787282;29;20095;-84
2022/03/26 00:27:11;;;;;;;10.13;6.70;;;;;;;6.08;45.27;98665.75;4789407;29;20030;-84
2022/03/26 00:29:37;;;;;;;8.70;6.25;;;;;;;6.00;45.35;98634.88;4783201;29;20061;-84
2022/03/26 00:32:04;;;;;;;13.85;6.15;;;;;;;5.97;45.43;98659.75;4785715;29;20058;-85
2022/03/26 00:34:30;;;;;;;10.40;5.88;;;;;;;5.92;45.05;98635.75;4779069;29;20055;-85
2022/03/26 00:36:56;;;;;;;;;;;;;;;5.87;45.89;98646.03;4788652;29;20038;-83
2022/03/26 00:39:22;;;;;;;12.77;5.90;;;;;;;5.76;45.92;98619.44;4795414;29;19928;-83
2022/03/26 00:41:48;;;;;;;10.07;5.95;;;;;;;5.94;45.11;98628.88;4782710;29;20026;-84
2022/03/26 00:44:16;;;;;;;11.90;6.45;;;;;;;5.85;45.33;98593.69;4813403;29;20067;-83
2022/03/26 00:46:46;;;;;;;10.65;5.80;;;;;;;5.85;45.46;98598.81;4795721;29;20043;-83
2022/03/26 00:49:14;;;;;;;7.90;5.72;;;;;;;5.65;45.98;98595.44;4796510;29;20078;-84
2022/03/26 00:51:40;;;;;;;8.82;6.05;;;;;;;5.71;45.59;98595.44;4797327;29;20050;-83
2022/03/26 00:54:08;;;;;;;;;;;;;;;5.82;45.97;98588.56;4782553;29;20038;-82
2022/03/26 00:56:35;;;;;;;9.80;5.65;;;;;;;5.57;46.51;98573.16;4795605;29;19971;-83
2022/03/26 00:59:01;;;;;;;10.25;6.10;;;;;;;5.59;46.39;98553.44;4797879;29;20042;-83
2022/03/26 01:01:28;;;;;;;8.75;5.57;;;;;;;5.67;46.57;98562.84;4788835;29;20099;-84
2022/03/26 01:03:54;;;;;;;10.35;6.10;;;;;;;5.64;46.59;98562.88;4810804;29;20054;-84
2022/03/26 01:06:20;;;;;;;11.93;6.15;;;;;;;5.49;46.53;98550.88;4788805;29;20038;-85
2022/03/26 01:08:46;;;;;;;9.25;5.63;;;;;;;5.45;47.09;98550.03;4786252;29;20055;-84
2022/03/26 01:11:14;;;;;;;11.07;6.30;;;;;;;5.54;46.93;98536.28;4789859;29;20082;-85
2022/03/26 01:13:42;;;;;;;8.65;5.63;;;;;;;5.76;46.28;98531.94;4809451;29;20034;-84
2022/03/26 01:16:08;;;;;;;9.70;6.30;;;;;;;5.94;45.85;98520.75;4784951;29;20106;-84
2022/03/26 01:18:36;;;;;;;8.55;5.72;;;;;;;5.93;45.87;98522.50;4800884;29;20061;-83
2022/03/26 01:21:04;;;;;;;10.38;6.28;;;;;;;6.14;46.14;98529.28;4809477;29;20059;-83
2022/03/26 01:23:32;;;;;;;9.82;5.95;;;;;;;6.07;46.02;98512.97;4813787;29;20046;-85
2022/03/26 01:25:58;;;;;;;8.65;6.22;;;;;;;5.91;46.64;98505.28;4800248;29;20035;-84
2022/03/26 01:28:25;;;;;;;11.10;5.13;;;;;;;5.97;45.90;98495.88;4777899;29;20046;-84
2022/03/26 01:30:54;;;;;;;9.07;5.72;;;;;;;6.14;45.73;98497.50;4793666;29;20022;-83
2022/03/26 01:33:20;;;;;;;10.68;6.13;;;;;;;6.00;46.32;98480.44;4788604;29;20057;-85
2022/03/26 01:35:46;;;;;;;10.57;7.35;;;;;;;5.90;46.49;98483.84;4797259;29;20038;-84
2022/03/26 01:38:12;;;;;;;;;;;;;;;6.05;46.30;98482.97;4793806;29;20057;-83
2022/03/26 01:40:38;;;;;;;11.00;5.97;;;;;;;5.88;46.41;98479.59;4824464;29;19980;-84
2022/03/26 01:43:04;;;;;;;9.80;5.68;;;;;;;5.81;46.68;98482.16;4778720;29;20047;-84
2022/03/26 01:45:30;;;;;;;10.40;5.28;;;;;;;5.77;46.77;98462.47;4809228;29;20053;-84
2022/03/26 01:47:56;;;;;;;11.02;5.82;;;;;;;5.73;46.86;98460.78;4793511;29;20051;-83
2022/03/26 01:50:23;;;;;;;14.18;6.30;;;;;;;5.67;46.90;98447.06;4792162;29;20426;-84
2022/03/26 01:52:48;;;;;;;9.80;6.30;;;;;;;5.71;47.28;98446.19;4778519;29;20137;-84
2022/03/26 01:55:14;;;;;;;8.90;6.13;;;;;;;5.71;47.46;98441.03;4808844;29;20046;-84
2022/03/26 01:57:41;;;;;;;10.20;6.05;;;;;;;5.74;46.77;98428.19;4808382;29;20043;-84
2022/03/26 02:00:08;;;;;;;10.02;5.90;;;;;;;5.77;47.34;98433.28;4778350;29;20042;-82
2022/03/26 02:02:43;;;;;;;10.73;5.53;;;;;;;5.77;47.25;98428.16;4795199;29;20046;-82
2022/03/26 02:05:13;;;;;;;13.02;5.97;;;;;;;5.87;46.86;98432.41;4793582;29;20130;-82
2022/03/26 02:07:39;;;;;;;9.43;5.90;;;;;;;5.93;46.94;98422.09;4792044;29;20142;-83
2022/03/26 02:10:08;;;;;;;11.07;5.68;;;;;;;5.75;47.18;98407.56;4808071;29;20034;-85
2022/03/26 02:12:34;;;;;;;9.43;6.03;;;;;;;5.71;47.20;98397.31;4794864;29;20049;-82
2022/03/26 02:14:59;;;;;;;9.90;5.70;;;;;;;5.57;47.41;98390.50;4794479;29;20035;-83
2022/03/26 02:17:25;;;;;;;9.30;5.32;;;;;;;5.50;47.76;98386.25;4787155;29;20191;-83
2022/03/26 02:19:52;;;;;;;8.48;5.57;;;;;;;5.62;48.13;98400.78;4777727;29;20050;-82
2022/03/26 02:22:20;;;;;;;8.73;5.72;;;;;;;5.48;47.39;98387.97;4771032;29;20065;-82
2022/03/26 02:24:46;;;;;;;9.10;5.40;;;;;;;5.46;47.85;98376.84;4785608;29;20136;-82
2022/03/26 02:27:12;;;;;;;13.65;5.97;;;;;;;5.47;47.54;98365.69;4806610;29;20498;-83
2022/03/26 02:29:38;;;;;;;9.27;5.93;;;;;;;5.62;47.84;98380.19;4791735;29;20041;-84
2022/03/26 02:32:05;;;;;;;7.78;5.30;;;;;;;5.68;48.08;98384.44;4784838;29;20392;-85
2022/03/26 02:34:30;;;;;;;9.05;5.75;;;;;;;5.66;47.41;98370.75;4796625;29;20544;-84
2022/03/26 02:36:57;;;;;;;11.43;5.40;;;;;;;5.91;47.15;98377.47;4791978;29;20046;-82
2022/03/26 02:39:23;;;;;;;8.77;5.43;;;;;;;5.86;47.24;98351.78;4778711;29;20057;-82
2022/03/26 02:41:49;;;;;;;8.18;5.60;;;;;;;5.79;46.92;98344.94;4770883;29;20054;-83
2022/03/26 02:44:14;;;;;;;10.90;5.75;;;;;;;5.78;47.44;98344.97;4780853;29;20054;-83
2022/03/26 02:46:40;;;;;;;7.80;5.35;;;;;;;5.73;47.43;98332.13;4782635;29;20042;-84
2022/03/26 02:49:06;;;;;;;11.65;5.95;;;;;;;5.59;47.98;98321.91;4810246;29;20041;-82
2022/03/26 02:51:35;;;;;;;10.50;6.32;;;;;;;5.55;48.23;98333.06;4795575;29;20046;-85
2022/03/26 02:54:02;;;;;;;10.27;6.45;;;;;;;5.41;48.79;98318.59;4797528;29;20050;-83
2022/03/26 02:56:28;;;;;;;8.80;5.28;;;;;;;5.43;48.98;98299.69;4796504;29;20485;-84
2022/03/26 02:58:55;;;;;;;9.45;6.03;;;;;;;5.41;49.02;98300.59;4797333;29;20038;-84
2022/03/26 03:01:23;;;;;;;9.65;5.60;;;;;;;5.29;48.89;98278.34;4812071;29;20054;-84
2022/03/26 03:03:49;;;;;;;16.80;6.40;;;;;;;5.34;49.71;98274.03;4797902;29;20047;-84
2022/03/26 03:06:16;;;;;;;9.25;5.25;;;;;;;5.42;48.74;98267.13;4797186;29;20046;-84
2022/03/26 03:08:43;;;;;;;10.18;5.50;;;;;;;5.53;49.13;98272.19;4795964;29;20045;-84
2022/03/26 03:11:10;;;;;;;10.23;6.05;;;;;;;5.47;49.28;98251.69;4795518;29;20050;-83
2022/03/26 03:13:39;;;;;;;10.55;6.05;;;;;;;5.41;49.46;98242.28;4789148;29;20035;-83
2022/03/26 03:16:05;;;;;;;10.50;5.43;;;;;;;5.29;49.65;98220.06;4791122;29;20058;-82
2022/03/26 03:18:30;;;;;;;8.77;5.57;;;;;;;5.29;49.79;98234.63;4792370;29;20069;-84
2022/03/26 03:20:56;;;;;;;8.45;5.90;;;;;;;5.26;50.09;98247.50;4772641;29;20059;-84
2022/03/26 03:23:23;;;;;;;11.68;6.57;;;;;;;5.17;50.77;98252.69;4795292;29;20041;-83
2022/03/26 03:25:49;;;;;;;11.75;6.80;;;;;;;5.14;51.01;98235.59;4777797;29;20046;-85
2022/03/26 03:28:14;;;;;;;11.80;5.50;;;;;;;5.23;50.66;98232.13;4791193;29;20081;-84
2022/03/26 03:30:41;;;;;;;11.15;6.05;;;;;;;5.32;50.73;98229.50;4779630;29;20023;-84
2022/03/26 03:33:07;;;;;;;10.25;6.07;;;;;;;5.28;50.90;98209.78;4812357;29;20072;-83
2022/03/26 03:35:33;;;;;;;11.13;6.30;;;;;;;5.16;50.83;98213.28;4788538;29;20046;-82
2022/03/26 03:37:59;;;;;;;10.10;6.00;;;;;;;5.16;51.15;98207.28;4794415;29;20101;-83
2022/03/26 03:40:25;;;;;;;10.07;5.72;;;;;;;5.13;51.70;98199.59;4793171;29;20534;-82
2022/03/26 03:42:53;;;;;;;9.43;6.05;;;;;;;5.22;51.12;98176.41;4796229;29;20054;-83
2022/03/26 03:45:21;;;;;;;15.02;6.80;;;;;;;5.32;50.96;98193.50;4814091;29;20029;-84
2022/03/26 03:47:48;;;;;;;12.05;6.22;;;;;;;5.15;51.67;98172.16;4797295;29;20049;-83
2022/03/26 03:50:15;;;;;;;11.98;6.47;;;;;;;5.19;51.75;98194.44;4781448;29;20034;-84
2022/03/26 03:52:43;;;;;;;12.38;6.63;;;;;;;5.13;51.96;98163.59;4799395;29;20063;-82
2022/03/26 03:55:09;;;;;;;11.38;6.28;;;;;;;5.27;51.83;98193.53;4782324;29;20070;-83
2022/03/26 03:57:35;;;;;;;11.75;6.75;;;;;;;5.19;52.11;98169.56;4814040;24;20157;-83
2022/03/26 04:00:01;;;;;;;12.90;6.60;;;;;;;5.23;51.96;98171.25;4775513;30;20043;-82
2022/03/26 04:02:26;;;;;;;;;;;;;;;5.25;52.27;98179.81;4790332;30;20068;-82
2022/03/26 04:04:52;;;;;;;12.52;6.40;;;;;;;5.13;52.27;98137.91;4790181;30;19984;-84
2022/03/26 04:07:18;;;;;;;12.25;6.80;;;;;;;4.98;52.42;98119.16;4789595;30;20043;-84
2022/03/26 04:09:43;;;;;;;13.38;6.90;;;;;;;5.13;52.41;98122.47;4772327;30;20047;-83
2022/03/26 04:12:10;;;;;;;10.35;7.10;;;;;;;5.10;52.35;98129.34;4789072;30;20068;-85
2022/03/26 04:14:38;;;;;;;;;;;;;;;5.33;52.78;98156.63;4759746;29;20507;-85
2022/03/26 04:17:05;;;;;;;11.32;7.00;;;;;;;4.99;52.56;98115.72;4784768;29;19929;-83
2022/03/26 04:19:31;;;;;;;10.93;6.10;;;;;;;5.10;52.84;98107.94;4811977;29;20051;-83
2022/03/26 04:21:57;;;;;;;10.50;6.32;;;;;;;5.26;52.64;98124.09;4780057;29;20034;-85
2022/03/26 04:24:23;;;;;;;10.45;6.85;;;;;;;5.06;53.15;98078.84;4764639;30;20099;-83
2022/03/26 04:26:49;;;;;;;12.57;7.07;;;;;;;5.04;52.79;98083.16;4779873;30;20039;-83
2022/03/26 04:29:15;;;;;;;9.40;6.32;;;;;;;5.15;52.77;98074.50;4763612;30;20044;-85
2022/03/26 04:31:41;;;;;;;14.80;7.47;;;;;;;5.12;53.30;98053.94;4761395;29;20058;-86
2022/03/26 04:34:07;;;;;;;;;;;;;;;5.46;53.36;98085.38;4784016;29;20046;-84
2022/03/26 04:36:34;;;;;;;14.18;6.72;;;;;;;5.24;53.20;98043.56;4776384;30;19946;-85
2022/03/26 04:39:01;;;;;;;13.25;7.68;;;;;;;5.28;53.33;98038.38;4749091;30;20044;-85
2022/03/26 04:41:29;;;;;;;12.43;6.38;;;;;;;5.53;53.36;98067.28;4762575;30;20024;-86
2022/03/26 04:43:57;;;;;;;13.25;6.78;;;;;;;5.38;52.78;98039.16;5400095;24;20120;-86
2022/03/26 04:46:27;;;;;;;13.18;7.15;;;;;;;5.49;52.95;98021.88;4761653;30;20046;-87
2022/03/26 04:49:03;;;;;;;13.13;7.38;;;;;;;5.68;53.15;98037.13;4763867;30;20058;-86
2022/03/26 04:51:30;;;;;;;13.82;7.15;;;;;;;5.63;52.63;98005.47;4734454;30;20040;-87
2022/03/26 04:53:56;;;;;;;16.27;7.75;;;;;;;5.88;52.88;98026.63;4756701;30;20056;-89
2022/03/26 05:05:13;;;;;;;14.18;7.70;;;;;;;6.01;52.33;98008.50;4963050;24;20069;-84
2022/03/26 05:08:20;;;;;;;11.65;7.38;;;;;;;5.96;52.05;97979.38;4919513;24;20123;-87
2022/03/26 05:11:15;;;;;;;13.95;7.93;;;;;;;6.14;52.16;98008.31;4826204;24;20063;-86
2022/03/26 05:13:42;;;;;;;15.57;8.40;;;;;;;5.97;52.55;97975.94;4782459;30;20057;-84
2022/03/26 05:16:08;;;;;;;16.73;7.40;;;;;;;6.04;52.40;97966.41;4801911;24;20035;-83
2022/03/26 05:18:42;;;;;;;15.85;7.93;;;;;;;6.24;51.72;97968.72;4810600;29;20055;-85
2022/03/26 05:47:51;;;;;;;16.02;8.60;;;;;;;6.45;51.06;97833.59;5783125;24;20022;31
2022/03/26 05:54:14;;;;;;;18.08;8.40;;;;;;;6.62;51.06;97837.59;5180468;24;20133;31
2022/03/26 05:56:51;;;;;;;14.35;8.13;;;;;;;6.53;51.16;97822.31;4787747;30;20051;-82
2022/03/26 05:59:21;;;;;;;22.00;8.93;;;;;;;6.49;51.24;97818.06;4940300;24;20061;-81
2022/03/26 06:12:48;;;;;;;14.07;8.48;;;;;;;6.56;51.14;97801.66;5617805;24;19992;-87
2022/03/26 06:15:17;;;;;;;15.15;8.13;;;;;;;6.31;51.54;97751.44;4792776;30;20047;-86
2022/03/26 06:17:45;;;;;;;14.57;7.68;;;;;;;6.26;52.22;97750.66;4764819;30;20065;-86
2022/03/26 06:20:11;;;;;;;14.80;7.97;;;;;;;6.22;52.25;97764.47;4759039;30;20058;-82
2022/03/26 06:22:37;;;;;;;20.52;8.65;;;;;;;6.32;52.46;97756.59;4759529;30;20024;-82
2022/03/26 06:25:03;;;;;;;17.90;8.38;;;;;;;6.31;52.19;97743.72;4753721;30;20050;-83
2022/03/26 06:27:29;;;;;;;;;;;;;;;6.43;51.78;97750.38;4753125;30;20039;-83
2022/03/26 06:29:54;;;;;;;16.55;8.60;;;;;;;6.38;52.27;97745.31;4750046;30;19921;-84
2022/03/26 06:32:20;;;;;;;20.42;8.07;;;;;;;6.23;52.21;97730.13;4751589;30;20098;-84
2022/03/26 06:34:46;;;;;;;17.52;8.43;;;;;;;6.31;52.38;97729.09;4755335;30;20081;-83
2022/03/26 06:37:12;;;;;;;23.38;8.80;;;;;;;6.25;52.45;97700.91;4768307;30;20110;-80
2022/03/26 06:39:38;;;;;;;16.73;7.95;;;;;;;6.34;52.70;97699.88;4762578;30;20039;-82
2022/03/26 06:42:04;;;;;;;23.38;8.50;;;;;;;6.38;51.95;97683.50;4748917;30;20070;-87
2022/03/26 06:44:30;;;;;;;17.60;8.02;;;;;;;6.41;52.26;97678.28;4759931;30;20027;-84
2022/03/26 06:46:56;;;;;;;18.63;8.73;;;;;;;6.54;52.45;97712.38;4741726;30;20035;-83
2022/03/26 06:49:22;;;;;;;14.57;8.75;;;;;;;6.45;51.97;97687.66;4753798;30;20040;-83
2022/03/26 06:51:48;;;;;;;15.27;8.57;;;;;;;6.52;52.49;97681.50;4752110;30;20047;-83
2022/03/26 06:54:13;;;;;;;12.48;8.18;;;;;;;6.54;52.14;97679.75;4741730;30;20043;-85
2022/03/26 06:56:39;;;;;;;23.15;9.55;;;;;;;6.46;52.35;97666.19;4752402;30;20083;-82
2022/03/26 06:59:06;;;;;;;16.63;8.50;;;;;;;6.39;52.42;97644.00;4754987;30;20162;-83
2022/03/26 07:01:32;;;;;;;15.13;8.32;;;;;;;6.48;52.44;97672.16;4752689;30;20588;-84
2022/03/26 07:03:58;;;;;;;15.90;8.60;;;;;;;6.59;52.21;97711.41;4751121;30;20043;-83
2022/03/26 07:06:26;;;;;;;17.13;8.38;;;;;;;6.55;52.58;97681.47;4755857;30;20531;-82
2022/03/26 07:08:53;;;;;;;13.15;8.43;;;;;;;6.55;52.86;97645.41;4754499;30;20023;-84
2022/03/26 07:11:20;;;;;;;16.55;8.13;;;;;;;6.78;52.01;97662.97;4735286;30;20528;-83
2022/03/26 07:13:46;;;;;;;14.18;8.57;;;;;;;6.90;51.33;97638.63;4754335;29;20169;-82
2022/03/26 07:16:12;;;;;;;15.00;8.35;;;;;;;6.95;51.38;97654.84;4783458;29;20046;-83
2022/03/26 07:18:38;;;;;;;17.98;8.73;;;;;;;7.03;51.19;97652.09;4762793;29;20039;-85
2022/03/26 07:21:03;;;;;;;17.92;8.93;;;;;;;6.98;50.45;97633.31;4777721;29;20043;-83
2022/03/26 07:23:31;;;;;;;21.38;9.13;;;;;;;7.06;51.08;97629.69;4779335;29;20055;-85
2022/03/26 07:25:57;;;;;;;16.75;8.70;;;;;;;7.09;50.93;97639.06;4783455;29;20051;-81
2022/03/26 07:28:23;;;;;;;17.05;8.40;;;;;;;7.19;50.58;97632.81;4767089;30;20043;-83
2022/03/26 07:31:00;;;;;;;;;;;;;;;7.35;50.22;97659.13;4784089;30;20016;-84
2022/03/26 07:57:08;;;;;;;27.45;9.57;;;;;;;8.70;46.58;97534.16;5264423;24;20495;-85
2022/03/26 07:59:35;;;;;;;23.17;9.15;;;;;;;8.44;46.79;97525.47;4770431;29;20059;-82
2022/03/26 08:02:01;;;;;;;17.10;8.63;;;;;;;8.13;47.60;97518.56;4760327;30;20039;-84
2022/03/26 08:04:26;;;;;;;;;;;;;;;8.08;48.35;97540.25;4756388;29;20051;-81
2022/03/26 08:06:52;;;;;;;14.77;8.32;;;;;;;7.98;47.84;97524.19;4760801;29;19975;-84
2022/03/26 08:09:19;;;;;;;24.73;9.45;;;;;;;7.84;48.48;97513.38;4786101;29;20069;-82
2022/03/26 08:11:45;;;;;;;20.52;9.20;;;;;;;7.57;48.82;97473.69;4759004;29;20034;-84
2022/03/26 08:14:14;;;;;;;16.65;9.55;;;;;;;7.60;48.77;97507.13;4773919;29;20067;-84
2022/03/26 08:16:40;;;;;;;19.30;8.90;;;;;;;7.53;49.12;97478.09;4771496;29;20035;-83
2022/03/26 08:19:06;;;;;;;16.70;9.35;;;;;;;7.59;49.62;97498.56;4772166;30;20077;-82
2022/03/26 08:21:35;;;;;;;18.80;9.23;;;;;;;7.62;49.73;97487.31;4780195;29;20038;-82
2022/03/26 08:24:02;;;;;;;19.73;9.75;;;;;;;7.54;49.83;97451.38;4759142;29;20055;-82
2022/03/26 08:26:29;;;;;;;17.10;9.15;;;;;;;7.77;49.41;97458.50;4787777;29;20053;-83
2022/03/26 08:28:59;;;;;;;18.70;8.80;;;;;;;7.72;49.39;97462.94;4787747;29;20115;-83
2022/03/26 08:31:28;;;;;;;16.38;9.10;;;;;;;7.79;49.32;97466.19;4778501;29;20055;-85
2022/03/26 08:33:54;;;;;;;17.38;9.45;;;;;;;7.82;49.06;97440.28;4771449;30;20043;-86
2022/03/26 08:36:20;;;;;;;17.33;9.35;;;;;;;7.72;49.34;97425.97;4790114;30;20047;-85
2022/03/26 08:38:46;;;;;;;16.75;9.63;;;;;;;7.47;49.89;97421.50;4760997;29;20453;-85
2022/03/26 08:41:13;;;;;;;17.85;8.73;;;;;;;7.40;50.75;97438.03;4779265;29;20077;-84
2022/03/26 08:43:39;;;;;;;19.20;9.02;;;;;;;7.33;50.95;97444.22;4780854;29;20098;-84
2022/03/26 08:46:05;;;;;;;21.58;9.55;;;;;;;7.20;51.14;97422.25;4782121;29;20027;-84
2022/03/26 08:48:34;;;;;;;16.20;9.60;;;;;;;7.16;52.15;97397.44;4794046;29;20053;-84
2022/03/26 08:51:02;;;;;;;23.38;9.48;;;;;;;7.16;53.15;97418.91;4810448;29;20035;-84
2022/03/26 08:53:28;;;;;;;21.15;9.95;;;;;;;6.92;54.40;97386.88;4781641;29;20042;-83
2022/03/26 09:06:29;;;;;;;14.90;9.40;;;;;;;7.17;55.75;97412.84;5654466;24;20069;-85
2022/03/26 11:01:41;;;;;;;13.38;9.23;;;;;;;7.03;61.64;97309.25;5505283;24;20135;-84
2022/03/26 21:07:23;;;;;;;1.65;0.80;;;;;;;3.66;55.32;97174.38;5209788;24;20288;-88
2022/03/26 21:16:31;;;;;;;1.33;0.50;;;;;;;4.30;54.04;97260.50;5715780;24;20009;-87
2022/03/26 21:22:39;;;;;;;0.45;0.30;;;;;;;4.67;52.18;97235.00;5558389;24;20078;-82
2022/03/26 21:33:41;;;;;;;0.40;0.40;;;;;;;4.62;51.77;97257.34;5529973;24;20155;31
2022/03/26 22:05:40;;;;;;;1.00;0.50;;;;;;;4.49;49.74;97256.75;5614451;24;20082;-85
2022/03/26 22:28:09;;;;;;;0.90;0.40;;;;;;;5.13;47.87;97284.59;5821548;24;20581;31
2022/03/26 22:50:04;;;;;;;0.80;0.50;;;;;;;5.45;47.05;97338.81;5173531;24;20039;-87
2022/03/26 22:52:38;;;;;;;3.88;0.70;;;;;;;5.13;47.22;97334.28;4781360;30;20025;-87
2022/03/26 23:06:53;;;;;;;0.52;0.45;;;;;;;4.96;46.65;97318.38;5463677;24;20095;-84
2022/03/26 23:12:45;;;;;;;0.88;0.60;;;;;;;4.61;43.94;97321.59;5162946;24;20109;31
2022/03/26 23:21:44;;;;;;;0.65;0.55;;;;;;;4.84;41.94;97325.41;4829790;24;19960;-84
2022/03/26 23:30:13;;;;;;;0.85;0.50;;;;;;;4.99;41.29;97383.38;5680863;24;20139;31
2022/03/26 23:35:42;;;;;;;1.25;0.60;;;;;;;4.13;40.11;97304.44;5567363;24;20073;-85
2022/03/26 23:38:08;;;;;;;0.65;0.50;;;;;;;4.44;40.00;97361.22;4929443;24;20036;-86
2022/03/26 23:40:54;;;;;;;0.60;0.52;;;;;;;4.62;40.15;97388.31;4798027;29;20042;-87
2022/03/26 23:46:13;;;;;;;0.55;0.40;;;;;;;4.49;39.63;97338.91;5035256;24;20069;-87
2022/03/26 23:51:27;;;;;;;1.63;0.40;;;;;;;4.72;38.22;97389.00;4960864;24;20068;-87
2022/03/26 23:56:29;;;;;;;0.85;0.50;;;;;;;4.38;37.45;97327.13;5137688;24;20066;-85
