Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:03;;;;;;;;;;;;;;;17.42;nan;99803.84;4984820;28;19964;-86
2022/05/13 00:03:29;;;;;;;;;;;;;;;17.43;nan;99800.19;4995064;28;19981;-85
2022/05/13 00:05:54;;;;;;;;;;;;;;;17.47;nan;99801.59;4997811;28;20406;-86
2022/05/13 00:08:19;;;;;;;;;;;;;;;17.51;nan;99802.19;4968355;28;20072;-86
2022/05/13 00:10:47;;;;;;;;;;;;;;;17.52;nan;99796.72;4969516;28;19969;-86
2022/05/13 00:13:13;;;;;;;;;;;;;;;17.54;nan;99800.06;4987724;28;19972;-86
2022/05/13 00:15:40;;;;;;;;;;;;;;;17.54;nan;99800.06;4970073;28;20067;-86
2022/05/13 00:18:05;;;;;;;;;;;;;;;17.53;nan;99800.22;4973889;28;19979;-86
2022/05/13 00:20:31;;;;;;;;;;;;;;;17.54;nan;99804.56;4967251;28;19996;-86
2022/05/13 00:22:56;;;;;;;;;;;;;;;17.55;nan;99800.91;4968406;28;20453;-86
2022/05/13 00:25:28;;;;;;;;;;;;;;;17.56;nan;99811.41;4966119;28;20026;-86
2022/05/13 00:27:54;;;;;;;;;;;;;;;17.55;nan;99801.78;4972569;28;20558;-86
2022/05/13 00:30:20;;;;;;;;;;;;;;;17.55;nan;99807.09;4967186;28;20060;-85
2022/05/13 00:32:45;;;;;;;;;;;;;;;17.58;nan;99811.25;4977148;28;20059;-86
2022/05/13 00:35:11;;;;;;;;;;;;;;;17.59;nan;99805.81;4972764;28;20095;-86
2022/05/13 00:37:36;;;;;;;;;;;;;;;17.62;nan;99799.38;4986239;28;19980;-86
2022/05/13 00:40:04;;;;;;;;;;;;;;;17.65;nan;99799.09;4970235;28;20069;-86
2022/05/13 00:42:30;;;;;;;;;;;;;;;17.69;nan;99797.88;4967909;28;20245;-86
2022/05/13 00:44:57;;;;;;;;;;;;;;;17.70;nan;99792.41;4972123;28;20757;-86
2022/05/13 00:47:22;;;;;;;;;;;;;;;17.72;nan;99794.94;4965432;28;20021;-87
2022/05/13 00:49:48;;;;;;;;;;;;;;;17.73;nan;99799.25;4980109;28;20015;-86
2022/05/13 00:52:14;;;;;;;;;;;;;;;17.74;nan;99794.78;4976044;28;19960;-86
2022/05/13 00:54:41;;;;;;;;;;;;;;;17.76;nan;99798.13;4970746;28;20583;-86
2022/05/13 00:57:07;;;;;;;;;;;;;;;17.76;nan;99793.66;4973542;28;20000;-86
2022/05/13 00:59:34;;;;;;;;;;;;;;;17.75;nan;99799.13;4972850;28;20024;-87
2022/05/13 01:01:59;;;;;;;;;;;;;;;17.74;nan;99792.97;4971316;28;20477;-86
2022/05/13 01:04:26;;;;;;;;;;;;;;;17.72;nan;99786.97;4969627;28;19976;-87
2022/05/13 01:06:53;;;;;;;;;;;;;;;17.73;nan;99791.28;4966452;28;19980;-86
2022/05/13 01:09:19;;;;;;;;;;;;;;;17.72;nan;99784.31;4991764;28;19977;-86
2022/05/13 01:11:46;;;;;;;;;;;;;;;17.71;nan;99790.56;4973050;28;19979;-87
2022/05/13 01:14:15;;;;;;;;;;;;;;;17.69;nan;99787.25;4965145;28;19969;-87
2022/05/13 01:19:25;;;;;;;;;;;;;;;17.64;nan;99787.66;4968809;28;20068;-87
2022/05/13 01:21:50;;;;;;;;;;;;;;;17.60;nan;99785.41;4966539;28;20035;-87
2022/05/13 01:24:16;;;;;;;;;;;;;;;17.57;nan;99791.00;4969970;28;19969;-86
2022/05/13 01:26:42;;;;;;;;;;;;;;;17.53;nan;99786.94;4969094;28;19965;-87
2022/05/13 01:29:08;;;;;;;;;;;;;;;17.54;nan;99788.63;4973123;28;19984;-88
2022/05/13 01:31:34;;;;;;;;;;;;;;;17.57;nan;99788.34;4990574;28;19971;-87
2022/05/13 01:34:02;;;;;;;;;;;;;;;17.58;nan;99780.25;4974096;28;19993;-86
2022/05/13 01:36:29;;;;;;;;;;;;;;;17.60;nan;99782.75;4973779;28;19995;-87
2022/05/13 01:38:55;;;;;;;;;;;;;;;17.60;nan;99780.09;4972501;28;19968;-87
2022/05/13 01:41:21;;;;;;;;;;;;;;;17.60;nan;99775.59;4974026;28;20015;-87
2022/05/13 01:43:47;;;;;;;;;;;;;;;17.61;nan;99765.84;4972124;28;20333;-87
2022/05/13 01:46:13;;;;;;;;;;;;;;;17.60;nan;99769.47;4965934;28;19984;-86
2022/05/13 01:48:39;;;;;;;;;;;;;;;17.59;nan;99765.97;4961567;28;19977;-86
2022/05/13 01:51:04;;;;;;;;;;;;;;;17.56;nan;99760.09;4963951;28;19999;-87
2022/05/13 01:53:30;;;;;;;;;;;;;;;17.48;nan;99751.00;4972947;28;20039;-86
2022/05/13 01:55:56;;;;;;;;;;;;;;;17.42;nan;99756.88;4966291;28;20612;-86
2022/05/13 01:58:22;;;;;;;;;;;;;;;17.39;nan;99753.63;4972569;28;20247;-87
2022/05/13 02:00:48;;;;;;;;;;;;;;;17.38;nan;99758.13;4962445;28;19996;-86
2022/05/13 02:05:57;;;;;;;;;;;;;;;17.38;nan;99774.03;4963461;28;20004;-85
2022/05/13 02:08:23;;;;;;;;;;;;;;;17.37;nan;99771.53;4976271;28;20003;-86
2022/05/13 02:10:48;;;;;;;;;;;;;;;17.35;nan;99769.00;4967277;28;19972;-86
2022/05/13 02:13:14;;;;;;;;;;;;;;;17.34;nan;99762.03;4974003;28;20043;-86
2022/05/13 02:15:40;;;;;;;;;;;;;;;17.30;nan;99765.94;4983397;28;19988;-85
2022/05/13 02:18:06;;;;;;;;;;;;;;;17.27;nan;99758.25;4976480;28;19969;-86
2022/05/13 02:20:31;;;;;;;;;;;;;;;17.27;nan;99765.38;4972142;28;20024;-86
2022/05/13 02:22:56;;;;;;;;;;;;;;;17.27;nan;99760.06;4974411;28;19976;-86
2022/05/13 02:25:22;;;;;;;;;;;;;;;17.29;nan;99764.25;4970863;28;19965;-87
2022/05/13 02:27:47;;;;;;;;;;;;;;;17.30;nan;99765.94;4967253;28;19980;-87
2022/05/13 02:30:13;;;;;;;;;;;;;;;17.30;nan;99771.25;4967414;28;20004;-86
2022/05/13 02:32:38;;;;;;;;;;;;;;;17.30;nan;99767.75;4973135;28;19991;-86
2022/05/13 02:35:05;;;;;;;;;;;;;;;17.28;nan;99767.88;4974609;28;20027;-85
2022/05/13 02:37:30;;;;;;;;;;;;;;;17.25;nan;99757.53;4975190;28;19973;-86
2022/05/13 02:39:55;;;;;;;;;;;;;;;17.22;nan;99750.69;4968131;28;19977;-86
2022/05/13 02:42:21;;;;;;;;;;;;;;;17.23;nan;99754.19;4972321;28;19984;-86
2022/05/13 02:44:46;;;;;;;;;;;;;;;17.22;nan;99753.34;4968532;28;19969;-87
2022/05/13 02:47:11;;;;;;;;;;;;;;;17.23;nan;99748.88;4975180;28;20023;-86
2022/05/13 02:49:37;;;;;;;;;;;;;;;17.24;nan;99745.25;4976046;28;19976;-86
2022/05/13 02:52:02;;;;;;;;;;;;;;;17.25;nan;99746.91;4974957;28;19974;-86
2022/05/13 02:54:27;;;;;;;;;;;;;;;17.24;nan;99740.75;4975809;28;19972;-85
2022/05/13 02:56:53;;;;;;;;;;;;;;;17.22;nan;99744.53;4975023;28;19988;-86
2022/05/13 02:59:18;;;;;;;;;;;;;;;17.18;nan;99746.63;4972313;28;19964;-86
2022/05/13 03:01:44;;;;;;;;;;;;;;;17.13;nan;99758.63;4974742;28;20821;-86
2022/05/13 03:04:09;;;;;;;;;;;;;;;17.09;nan;99757.22;4974488;28;19972;-86
2022/05/13 03:06:35;;;;;;;;;;;;;;;17.07;nan;99756.53;4984817;28;20000;-86
2022/05/13 03:09:01;;;;;;;;;;;;;;;17.08;nan;99752.91;4974172;28;19975;-86
2022/05/13 03:11:26;;;;;;;;;;;;;;;17.11;nan;99749.97;4987451;28;19972;-87
2022/05/13 03:13:52;;;;;;;;;;;;;;;17.13;nan;99759.47;4972051;28;20245;-87
2022/05/13 03:16:19;;;;;;;;;;;;;;;17.15;nan;99756.69;4973734;28;20483;-85
2022/05/13 03:18:52;;;;;;;;;;;;;;;17.17;nan;99754.72;4992186;28;19973;-86
2022/05/13 03:21:18;;;;;;;;;;;;;;;17.15;nan;99757.53;4990092;28;19986;-86
2022/05/13 03:23:43;;;;;;;;;;;;;;;17.13;nan;99753.31;4989232;28;20048;-86
2022/05/13 03:26:10;;;;;;;;;;;;;;;17.10;nan;99756.25;5005072;28;20032;-86
2022/05/13 03:28:36;;;;;;;;;;;;;;;17.09;nan;99758.03;4977455;28;19991;-86
2022/05/13 03:31:01;;;;;;;;;;;;;;;17.08;nan;99751.06;4974976;28;19964;-87
2022/05/13 03:33:26;;;;;;;;;;;;;;;17.09;nan;99751.91;4971284;28;20440;-87
2022/05/13 03:35:52;;;;;;;;;;;;;;;17.09;nan;99750.09;4972206;28;20036;-87
2022/05/13 03:38:17;;;;;;;;;;;;;;;17.10;nan;99743.00;4988568;28;19969;-86
2022/05/13 03:40:45;;;;;;;;;;;;;;;17.11;nan;99749.97;4974687;28;20000;-86
2022/05/13 03:43:11;;;;;;;;;;;;;;;17.10;nan;99749.13;4972407;28;19968;-87
2022/05/13 03:45:36;;;;;;;;;;;;;;;17.10;nan;99743.81;4992109;28;20190;-87
2022/05/13 03:48:03;;;;;;;;;;;;;;;17.07;nan;99753.88;4976398;28;20012;-87
2022/05/13 03:50:28;;;;;;;;;;;;;;;17.05;nan;99758.47;4973297;28;20030;-87
2022/05/13 03:52:53;;;;;;;;;;;;;;;17.07;nan;99743.25;4973295;28;19968;-86
2022/05/13 03:55:19;;;;;;;;;;;;;;;17.10;nan;99748.28;4974868;28;20221;-87
2022/05/13 03:57:44;;;;;;;;;;;;;;;17.12;nan;99746.31;4974049;28;19972;-86
2022/05/13 04:00:11;;;;;;;;;;;;;;;17.14;nan;99755.00;4985004;28;19998;-86
2022/05/13 04:02:36;;;;;;;;;;;;;;;17.15;nan;99752.22;4983065;28;19984;-87
2022/05/13 04:10:30;;;;;;;;;;;;;;;17.12;nan;99762.25;4981950;28;19975;-86
2022/05/13 04:18:23;;;;;;;;;;;;;;;17.19;nan;99755.44;4990458;28;19973;-87
2022/05/13 04:20:49;;;;;;;;;;;;;;;17.22;nan;99763.13;4981621;28;20011;-87
2022/05/13 04:23:16;;;;;;;;;;;;;;;17.24;nan;99777.09;4975048;28;20118;-86
2022/05/13 04:25:41;;;;;;;;;;;;;;;17.26;nan;99777.81;4970142;28;19969;-86
2022/05/13 04:28:06;;;;;;;;;;;;;;;17.27;nan;99765.38;4971161;28;20023;-85
2022/05/13 04:30:34;;;;;;;;;;;;;;;17.27;nan;99774.16;4971403;28;19969;-86
2022/05/13 04:32:59;;;;;;;;;;;;;;;17.28;nan;99778.50;4971318;28;19992;-89
2022/05/13 04:35:25;;;;;;;;;;;;;;;17.30;nan;99776.53;4990407;28;20304;-89
2022/05/13 04:37:50;;;;;;;;;;;;;;;17.30;nan;99781.03;4977122;28;19965;-88
2022/05/13 04:40:15;;;;;;;;;;;;;;;17.31;nan;99788.00;4975617;28;19975;-89
2022/05/13 04:42:50;;;;;;;;;;;;;;;17.30;nan;99784.50;4975230;28;19976;-89
2022/05/13 04:45:24;;;;;;;;;;;;;;;17.22;nan;99776.38;4978239;28;20458;-89
2022/05/13 04:50:37;;;;;;;;;;;;;;;17.18;nan;99785.63;4996683;28;19972;-90
2022/05/13 04:53:06;;;;;;;;;;;;;;;17.18;nan;99790.91;4996896;28;19973;-89
2022/05/13 04:55:31;;;;;;;;;;;;;;;17.14;nan;99782.38;4981554;28;19995;-89
2022/05/13 04:57:56;;;;;;;;;;;;;;;17.05;nan;99783.19;4980347;28;19969;-88
2022/05/13 05:00:22;;;;;;;;;;;;;;;16.95;nan;99785.81;4975367;28;20204;-88
2022/05/13 05:02:47;;;;;;;;;;;;;;;16.97;nan;99791.81;4978828;28;19992;-87
2022/05/13 05:05:13;;;;;;;;;;;;;;;17.00;nan;99796.84;4979050;28;19971;-87
2022/05/13 05:07:38;;;;;;;;;;;;;;;17.06;nan;99797.28;4993789;28;19980;-87
2022/05/13 05:10:03;;;;;;;;;;;;;;;17.08;nan;99796.19;4982832;28;20517;-86
2022/05/13 05:12:29;;;;;;;;;;;;;;;17.11;nan;99797.72;4997264;28;19973;-86
2022/05/13 05:14:54;;;;;;;;;;;;;;;17.13;nan;99799.28;4986009;28;19984;-86
2022/05/13 05:17:19;;;;;;;;;;;;;;;17.17;nan;99797.19;4995141;28;20392;-85
2022/05/13 05:19:45;;;;;;;;;;;;;;;17.20;nan;99819.00;4993932;28;19969;-86
2022/05/13 05:22:10;;;;;;;;;;;;;;;17.22;nan;99805.59;4996597;28;19972;-86
2022/05/13 05:24:35;;;;;;;;;;;;;;;17.27;nan;99794.56;4981854;28;19969;-86
2022/05/13 05:27:01;;;;;;;;;;;;;;;17.32;nan;99798.50;4985533;28;20004;-85
2022/05/13 05:29:26;;;;;;;;;;;;;;;17.38;nan;99810.38;4986542;28;19973;-85
2022/05/13 05:31:52;;;;;;;;;;;;;;;17.46;nan;99810.53;4976680;28;19971;-86
2022/05/13 05:34:18;;;;;;;;;;;;;;;17.50;nan;99808.44;4975201;28;20003;-86
2022/05/13 05:36:43;;;;;;;;;;;;;;;17.55;nan;99806.22;4993418;28;20003;-86
2022/05/13 05:39:09;;;;;;;;;;;;;;;17.61;nan;99816.31;4989108;28;20012;-87
2022/05/13 05:41:35;;;;;;;;;;;;;;;17.62;nan;99812.66;4992407;28;20012;-84
2022/05/13 05:44:01;;;;;;;;;;;;;;;17.62;nan;99817.97;4977539;28;20422;-85
2022/05/13 05:46:26;;;;;;;;;;;;;;;17.63;nan;99815.19;4969452;28;20470;-83
2022/05/13 05:48:51;;;;;;;;;;;;;;;17.68;nan;99818.25;4973269;28;20016;-85
2022/05/13 05:51:17;;;;;;;;;;;;;;;17.74;nan;99813.38;4968861;28;19972;-85
2022/05/13 05:59:13;;;;;;;;;;;;;;;17.92;nan;99809.91;4965909;28;19965;-86
2022/05/13 06:01:38;;;;;;;;;;;;;;;17.98;nan;99810.34;4962265;28;19965;-86
2022/05/13 06:04:05;;;;;;;;;;;;;;;18.00;nan;99827.81;4963559;28;20095;-87
2022/05/13 06:06:30;;;;;;;;;;;;;;;18.00;nan;99833.13;4981060;28;19973;-87
2022/05/13 06:08:57;;;;;;;;;;;;;;;18.01;nan;99842.81;4968147;28;20667;-86
2022/05/13 06:11:23;;;;;;;;;;;;;;;18.02;nan;99833.00;4966684;28;19976;-87
2022/05/13 06:13:50;;;;;;;;;;;;;;;17.99;nan;99836.78;4982827;28;19972;-87
2022/05/13 06:16:16;;;;;;;;;;;;;;;17.97;nan;99846.72;4961465;28;20347;-86
2022/05/13 06:18:41;;;;;;;;;;;;;;;17.90;nan;99850.91;4963083;28;20024;-85
2022/05/13 06:21:06;;;;;;;;;;;;;;;17.85;nan;99850.50;4967517;28;19992;-86
2022/05/13 06:23:32;;;;;;;;;;;;;;;17.81;nan;99857.88;4985590;28;19969;-87
2022/05/13 06:25:57;;;;;;;;;;;;;;;17.78;nan;99857.28;4969478;28;19987;-88
2022/05/13 06:28:23;;;;;;;;;;;;;;;17.75;nan;99861.06;4965539;28;20003;-88
2022/05/13 06:30:48;;;;;;;;;;;;;;;17.75;nan;99868.22;4968859;28;19969;-86
2022/05/13 06:33:14;;;;;;;;;;;;;;;17.73;nan;99862.19;4981504;28;20661;-87
2022/05/13 06:35:39;;;;;;;;;;;;;;;17.71;nan;99864.97;4971080;28;20450;-86
2022/05/13 06:38:04;;;;;;;;;;;;;;;17.69;nan;99866.94;4968221;28;21105;-87
2022/05/13 06:40:30;;;;;;;;;;;;;;;17.63;nan;99865.66;4972164;28;19969;-88
2022/05/13 06:42:55;;;;;;;;;;;;;;;17.62;nan;99873.75;4970755;28;20220;-87
2022/05/13 06:45:21;;;;;;;;;;;;;;;17.61;nan;99886.22;4965968;28;20414;-87
2022/05/13 06:47:46;;;;;;;;;;;;;;;17.58;nan;99881.19;4967879;28;19969;-87
2022/05/13 06:50:16;;;;;;;;;;;;;;;17.59;nan;99887.31;4972004;28;20051;-86
2022/05/13 06:52:42;;;;;;;;;;;;;;;17.58;nan;99881.19;4971222;28;20272;-87
2022/05/13 06:55:08;;;;;;;;;;;;;;;17.54;nan;99892.19;4987228;28;20011;-87
2022/05/13 06:57:33;;;;;;;;;;;;;;;17.51;nan;99895.97;4976734;28;19979;-86
2022/05/13 06:59:59;;;;;;;;;;;;;;;17.54;nan;99901.00;4972179;28;20066;-87
2022/05/13 07:02:27;;;;;;;;;;;;;;;17.55;nan;99901.84;4967624;28;21046;-86
2022/05/13 07:04:52;;;;;;;;;;;;;;;17.55;nan;99904.50;4970114;28;19977;-87
2022/05/13 07:07:17;;;;;;;;;;;;;;;17.55;nan;99907.16;4972956;28;19977;-87
2022/05/13 07:09:43;;;;;;;;;;;;;;;17.52;nan;99910.91;4984209;28;20060;-86
2022/05/13 07:12:08;;;;;;;;;;;;;;;17.51;nan;99913.72;4973529;28;19973;-87
2022/05/13 07:14:34;;;;;;;;;;;;;;;17.50;nan;99906.72;4980705;28;19973;-85
2022/05/13 07:17:00;;;;;;;;;;;;;;;17.48;nan;99913.00;4976243;28;20762;-86
2022/05/13 07:19:25;;;;;;;;;;;;;;;17.46;nan;99919.44;4980488;28;19969;-87
2022/05/13 07:21:51;;;;;;;;;;;;;;;17.46;nan;99925.56;4978967;28;20788;-86
2022/05/13 07:24:16;;;;;;;;;;;;;;;17.46;nan;99930.88;4974705;28;19980;-86
2022/05/13 07:26:42;;;;;;;;;;;;;;;17.46;nan;99930.88;4970827;28;20022;-87
2022/05/13 07:29:07;;;;;;;;;;;;;;;17.43;nan;99932.97;4973986;28;20352;-86
2022/05/13 07:31:33;;;;;;;;;;;;;;;17.43;nan;99936.47;4975251;28;20358;-86
2022/05/13 07:33:58;;;;;;;;;;;;;;;17.43;nan;99939.13;4972733;28;19993;-86
2022/05/13 07:36:24;;;;;;;;;;;;;;;17.44;nan;99939.94;4976687;28;20236;-86
2022/05/13 07:41:33;;;;;;;;;;;;;;;17.47;nan;99943.22;4965242;28;20012;-84
2022/05/13 07:43:58;;;;;;;;;;;;;;;17.51;nan;99950.91;4968700;28;20121;-88
2022/05/13 07:46:24;;;;;;;;;;;;;;;17.51;nan;99954.38;4966883;28;19969;-85
2022/05/13 07:48:51;;;;;;;;;;;;;;;17.53;nan;99957.75;4998996;28;19977;-86
2022/05/13 07:51:17;;;;;;;;;;;;;;;17.55;nan;99961.13;4978950;28;19964;-87
2022/05/13 07:53:42;;;;;;;;;;;;;;;17.52;nan;99972.00;4978671;28;19976;-87
2022/05/13 07:56:08;;;;;;;;;;;;;;;17.47;nan;99979.53;4980313;28;19992;-88
2022/05/13 07:58:37;;;;;;;;;;;;;;;17.39;nan;99974.91;4976760;28;19969;-87
2022/05/13 08:01:03;;;;;;;;;;;;;;;17.34;nan;99973.63;4975328;28;19976;-89
2022/05/13 08:03:30;;;;;;;;;;;;;;;17.32;nan;99972.91;4974924;28;20008;-87
2022/05/13 08:06:02;;;;;;;;;;;;;;;17.31;nan;99980.03;4978937;28;20675;-87
2022/05/13 08:08:30;;;;;;;;;;;;;;;17.33;nan;99978.06;4983271;28;19969;-88
2022/05/13 08:10:58;;;;;;;;;;;;;;;17.36;nan;99977.81;4986176;28;19968;-88
2022/05/13 08:13:23;;;;;;;;;;;;;;;17.42;nan;99977.28;4982137;28;20071;-87
2022/05/13 08:15:49;;;;;;;;;;;;;;;17.47;nan;99977.72;4983640;28;20027;-89
2022/05/13 08:18:16;;;;;;;;;;;;;;;17.50;nan;99991.69;4983594;28;19969;-89
2022/05/13 08:20:42;;;;;;;;;;;;;;;17.53;nan;99992.28;4993692;28;19969;-89
2022/05/13 08:23:08;;;;;;;;;;;;;;;17.54;nan;99993.97;4987620;28;20036;-89
2022/05/13 08:25:36;;;;;;;;;;;;;;;17.51;nan;99988.91;4973893;28;19973;-89
2022/05/13 08:28:04;;;;;;;;;;;;;;;17.45;nan;99992.94;4976470;28;20661;-89
2022/05/13 08:30:29;;;;;;;;;;;;;;;17.35;nan;99988.56;4973376;28;19965;-86
2022/05/13 08:32:54;;;;;;;;;;;;;;;17.26;nan;99982.22;4971343;28;19975;-85
2022/05/13 08:35:20;;;;;;;;;;;;;;;17.24;nan;99994.78;4975174;28;20427;-87
2022/05/13 08:37:48;;;;;;;;;;;;;;;17.31;nan;99987.13;4974403;28;19968;-91
2022/05/13 08:40:33;;;;;;;;;;;;;;;17.39;nan;99982.88;4987025;28;19965;-91
2022/05/13 08:43:01;;;;;;;;;;;;;;;17.45;nan;99990.28;4979218;28;20354;-90
2022/05/13 08:45:30;;;;;;;;;;;;;;;17.52;nan;99987.94;4977077;28;20039;-91
2022/05/13 08:47:56;;;;;;;;;;;;;;;17.56;nan;99984.06;4977083;28;20375;-90
2022/05/13 08:50:24;;;;;;;;;;;;;;;17.60;nan;99985.44;4973757;28;20443;-91
2022/05/13 08:53:08;;;;;;;;;;;;;;;17.65;nan;99987.72;4971095;28;19976;-92
2022/05/13 08:55:46;;;;;;;;;;;;;;;17.66;nan;99994.69;4976418;28;19989;-91
2022/05/13 08:58:15;;;;;;;;;;;;;;;17.64;nan;99994.00;4978001;28;19976;-91
2022/05/13 09:00:50;;;;;;;;;;;;;;;17.57;nan;99991.03;4971664;28;20451;-90
2022/05/13 09:03:25;;;;;;;;;;;;;;;17.56;nan;99993.84;4970164;28;19984;-91
2022/05/13 09:05:53;;;;;;;;;;;;;;;17.64;nan;99994.84;4967681;28;19963;-92
2022/05/13 09:08:20;;;;;;;;;;;;;;;17.73;nan;99995.84;4974324;28;19975;-89
2022/05/13 09:10:53;;;;;;;;;;;;;;;17.78;nan;99993.63;4970664;28;20012;-90
2022/05/13 09:13:26;;;;;;;;;;;;;;;17.73;nan;99998.50;4988168;28;19977;-90
2022/05/13 09:15:55;;;;;;;;;;;;;;;17.66;nan;100002.66;4971384;28;19985;-91
2022/05/13 09:18:28;;;;;;;;;;;;;;;17.62;nan;100004.75;4969405;28;20500;-91
2022/05/13 09:20:57;;;;;;;;;;;;;;;17.58;nan;100002.50;4967081;28;19965;-92
2022/05/13 09:23:23;;;;;;;;;;;;;;;17.53;nan;100008.22;4970978;28;20334;-91
2022/05/13 09:25:54;;;;;;;;;;;;;;;17.50;nan;100016.47;4966335;28;20296;-89
2022/05/13 09:28:23;;;;;;;;;;;;;;;17.48;nan;100008.63;4970888;28;20004;-92
2022/05/13 09:31:07;;;;;;;;;;;;;;;17.50;nan;100010.28;4987402;28;19968;-92
2022/05/13 09:33:35;;;;;;;;;;;;;;;17.56;nan;100005.31;4973153;28;19989;-92
2022/05/13 09:36:32;;;;;;;;;;;;;;;17.59;nan;100002.38;4970575;28;19980;-92
2022/05/13 09:38:59;;;;;;;;;;;;;;;17.70;nan;100009.41;4971597;28;19975;-91
2022/05/13 09:41:24;;;;;;;;;;;;;;;17.79;nan;100011.28;4989303;28;19965;-91
2022/05/13 09:43:52;;;;;;;;;;;;;;;17.77;nan;100005.25;4974371;28;20019;-92
2022/05/13 09:46:24;;;;;;;;;;;;;;;17.76;nan;100003.56;4976306;28;19976;-92
2022/05/13 09:49:01;;;;;;;;;;;;;;;17.78;nan;99998.97;4971220;28;20430;-91
2022/05/13 09:51:35;;;;;;;;;;;;;;;17.82;nan;99996.91;4972034;28;20091;-91
2022/05/13 09:54:15;;;;;;;;;;;;;;;17.84;nan;100001.09;4972862;28;20470;-92
2022/05/13 09:56:45;;;;;;;;;;;;;;;17.87;nan;99997.34;4971016;28;19989;-91
2022/05/13 09:59:21;;;;;;;;;;;;;;;17.92;nan;100000.44;4970471;28;20346;-91
2022/05/13 10:01:47;;;;;;;;;;;;;;;18.00;nan;99994.44;4988678;28;19972;-91
2022/05/13 10:04:28;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:07:04;;;;;;;;;;;;;;;18.21;nan;100002.34;4968777;28;19989;-90
2022/05/13 10:15:34;;;;;;;;;;;;;;;18.24;nan;99988.75;4981546;28;19976;-91
2022/05/13 10:18:19;;;;;;;;;;;;;;;18.37;nan;99986.69;4979001;28;20162;-91
2022/05/13 10:20:50;;;;;;;;;;;;;;;18.53;nan;99984.31;4975231;28;19979;-92
2022/05/13 10:23:27;;;;;;;;;;;;;;;18.62;nan;99987.94;4976501;28;20327;-88
2022/05/13 10:25:57;;;;;;;;;;;;;;;18.73;nan;99990.47;4990472;28;19976;-90
2022/05/13 10:28:28;;;;;;;;;;;;;;;18.92;nan;99994.97;4983213;28;19965;-90
2022/05/13 10:31:02;;;;;;;;;;;;;;;19.16;nan;99994.50;4981970;28;19968;-91
2022/05/13 10:33:36;;;;;;;;;;;;;;;19.41;nan;99989.53;4983852;28;20466;-91
2022/05/13 10:36:11;;;;;;;;;;;;;;;19.53;nan;99990.22;4981166;28;19989;-89
2022/05/13 10:38:43;;;;;;;;;;;;;;;19.63;nan;99989.19;4982598;28;20310;-90
2022/05/13 10:41:16;;;;;;;;;;;;;;;19.84;nan;99990.81;4982840;28;19972;-90
2022/05/13 10:43:54;;;;;;;;;;;;;;;20.22;nan;99988.91;4984029;28;20040;-89
2022/05/13 10:46:23;;;;;;;;;;;;;;;20.52;nan;99987.69;4980859;28;19965;-91
2022/05/13 10:48:50;;;;;;;;;;;;;;;20.71;nan;99989.41;4983624;28;20402;-91
2022/05/13 10:51:22;;;;;;;;;;;;;;;20.77;nan;99986.13;4981346;28;20304;-91
2022/05/13 10:53:55;;;;;;;;;;;;;;;20.92;nan;99987.25;4983300;28;19990;-89
2022/05/13 10:56:30;;;;;;;;;;;;;;;20.90;nan;99983.03;4984907;28;19985;-89
2022/05/13 10:59:18;;;;;;;;;;;;;;;20.71;nan;99989.41;4982993;28;20302;-89
2022/05/13 11:01:56;;;;;;;;;;;;;;;20.58;nan;99979.13;4982411;28;19964;-90
2022/05/13 11:04:49;;;;;;;;;;;;;;;20.59;nan;99978.13;4987633;28;20003;-90
2022/05/13 11:07:15;;;;;;;;;;;;;;;20.69;nan;99978.91;4986069;28;19977;-92
2022/05/13 11:09:53;;;;;;;;;;;;;;;20.64;nan;99977.69;4985466;28;19980;-90
2022/05/13 11:12:38;;;;;;;;;;;;;;;20.54;nan;99975.06;4990104;28;19969;-90
2022/05/13 11:15:13;;;;;;;;;;;;;;;20.43;nan;99980.63;4999414;28;19988;-88
2022/05/13 11:17:41;;;;;;;;;;;;;;;20.51;nan;99973.53;5001283;28;20501;-90
2022/05/13 11:20:16;;;;;;;;;;;;;;;20.44;nan;99971.59;5018145;28;19964;-91
2022/05/13 11:23:02;;;;;;;;;;;;;;;20.37;nan;99982.06;5001627;28;20031;-91
2022/05/13 11:25:56;;;;;;;;;;;;;;;20.50;nan;99979.88;4999468;28;19988;-90
2022/05/13 11:28:31;;;;;;;;;;;;;;;20.65;nan;99974.84;5012270;28;20015;-91
2022/05/13 11:31:15;;;;;;;;;;;;;;;20.75;nan;99982.78;4997676;28;19980;-89
2022/05/13 11:33:46;;;;;;;;;;;;;;;20.90;nan;99970.56;4981425;28;19988;-89
2022/05/13 11:36:28;;;;;;;;;;;;;;;21.04;nan;99966.47;4993399;28;20083;-91
2022/05/13 11:38:53;;;;;;;;;;;;;;;21.13;nan;99967.38;5000553;28;19961;-92
2022/05/13 11:41:23;;;;;;;;;;;;;;;21.12;nan;99965.72;4999230;28;19965;-92
2022/05/13 11:44:05;;;;;;;;;;;;;;;20.92;nan;99960.53;4996995;28;19992;-91
2022/05/13 11:46:33;;;;;;;;;;;;;;;20.91;nan;99952.69;4995589;28;19980;-89
2022/05/13 11:49:06;;;;;;;;;;;;;;;21.11;nan;99953.31;4995753;28;19964;-89
2022/05/13 11:51:35;;;;;;;;;;;;;;;21.33;nan;99949.28;4998369;28;20020;-92
2022/05/13 11:54:07;;;;;;;;;;;;;;;21.55;nan;99950.59;4988041;28;20324;-90
2022/05/13 11:56:34;;;;;;;;;;;;;;;21.57;nan;99945.94;4981930;28;19989;-91
2022/05/13 11:59:09;;;;;;;;;;;;;;;21.62;nan;99946.28;4981925;28;20407;-91
2022/05/13 12:01:37;;;;;;;;;;;;;;;21.75;nan;99933.31;4986934;28;20011;-90
2022/05/13 12:04:16;;;;;;;;;;;;;;;21.95;nan;99943.72;4988573;28;19996;-92
2022/05/13 12:06:50;;;;;;;;;;;;;;;22.19;nan;99943.81;4992575;28;19979;-92
2022/05/13 12:09:21;;;;;;;;;;;;;;;22.20;nan;99947.34;4994517;28;19976;-93
2022/05/13 12:12:05;;;;;;;;;;;;;;;22.06;nan;99943.41;4980968;28;19976;-94
2022/05/13 12:14:52;;;;;;;;;;;;;;;21.87;nan;99934.69;4987685;28;19969;-93
2022/05/13 12:17:38;;;;;;;;;;;;;;;21.86;nan;99938.34;4981814;28;19992;-94
2022/05/13 12:20:10;;;;;;;;;;;;;;;22.01;nan;99941.25;4983933;28;19961;-92
2022/05/13 12:22:51;;;;;;;;;;;;;;;21.99;nan;99937.06;4984209;28;20000;-91
2022/05/13 12:26:05;;;;;;;;;;;;;;;21.80;nan;99939.00;4987239;28;19975;-90
2022/05/13 12:28:28;;;;;;;;;;;;;;;21.70;nan;99942.81;4979304;28;19972;-89
2022/05/13 12:31:29;;;;;;;;;;;;;;;21.74;nan;99939.66;4992999;28;19991;-91
2022/05/13 12:39:55;;;;;;;;;;;;;;;22.17;nan;99934.25;4967425;28;20007;-89
2022/05/13 12:42:39;;;;;;;;;;;;;;;22.35;nan;99929.63;4992583;28;19960;-88
2022/05/13 12:45:05;;;;;;;;;;;;;;;22.45;nan;99927.63;4980138;28;19965;-91
2022/05/13 12:47:53;;;;;;;;;;;;;;;22.47;nan;99924.81;4990547;28;19979;-90
2022/05/13 12:50:29;;;;;;;;;;;;;;;;;;;;;
2022/05/13 12:52:55;;;;;;;;;;;;;;;22.51;nan;99926.94;4983902;28;19964;-90
2022/05/13 12:55:25;;;;;;;;;;;;;;;22.48;nan;99929.97;4976579;28;19973;-91
2022/05/13 12:57:52;;;;;;;;;;;;;;;22.47;nan;99928.31;4974477;28;20060;-90
2022/05/13 13:00:24;;;;;;;;;;;;;;;22.38;nan;99926.59;4980627;28;19968;-92
2022/05/13 13:02:58;;;;;;;;;;;;;;;22.35;nan;99921.59;4980750;28;20027;-91
2022/05/13 13:05:35;;;;;;;;;;;;;;;22.24;nan;99920.06;4982615;28;19972;-94
2022/05/13 13:08:11;;;;;;;;;;;;;;;22.10;nan;99924.19;4996248;28;20335;-91
2022/05/13 13:11:08;;;;;;;;;;;;;;;22.10;nan;99912.66;4983592;28;19973;-92
2022/05/13 13:13:49;;;;;;;;;;;;;;;22.23;nan;99920.25;4983451;28;19995;-91
2022/05/13 13:16:34;;;;;;;;;;;;;;;22.36;nan;99914.41;4984376;28;20634;-91
2022/05/13 13:19:05;;;;;;;;;;;;;;;22.48;nan;99910.41;4981105;28;20541;-92
2022/05/13 13:21:31;;;;;;;;;;;;;;;22.31;nan;99914.91;4978587;28;19968;-91
2022/05/13 13:24:03;;;;;;;;;;;;;;;22.34;nan;99911.91;4981341;28;19969;-91
2022/05/13 13:26:30;;;;;;;;;;;;;;;22.46;nan;99915.06;4984555;28;19996;-91
2022/05/13 13:29:06;;;;;;;;;;;;;;;22.52;nan;99899.19;4989623;28;20351;-90
2022/05/13 13:31:47;;;;;;;;;;;;;;;22.47;nan;99908.75;4979061;28;20046;-91
2022/05/13 13:34:25;;;;;;;;;;;;;;;22.50;nan;99901.19;5011660;28;20020;-91
2022/05/13 13:37:01;;;;;;;;;;;;;;;22.61;nan;99899.19;4998884;28;20171;-91
2022/05/13 13:39:49;;;;;;;;;;;;;;;22.67;nan;99893.97;4997115;28;20040;-90
2022/05/13 13:42:16;;;;;;;;;;;;;;;22.65;nan;99890.63;4981170;28;19955;-89
2022/05/13 13:44:42;;;;;;;;;;;;;;;22.56;nan;99894.34;4974790;28;19973;-89
2022/05/13 13:47:27;;;;;;;;;;;;;;;22.34;nan;99897.69;4972101;28;20569;-90
2022/05/13 13:49:55;;;;;;;;;;;;;;;22.24;nan;99892.47;4972038;28;19968;-90
2022/05/13 13:52:34;;;;;;;;;;;;;;;;;;;;;
2022/05/13 13:55:09;;;;;;;;;;;;;;;22.48;nan;99881.78;4973838;28;20057;-90
2022/05/13 13:57:53;;;;;;;;;;;;;;;22.55;nan;99881.97;4977858;28;19968;-88
2022/05/13 14:00:28;;;;;;;;;;;;;;;22.70;nan;99882.09;4974435;28;20661;-91