Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:05;;;;;;;;;6.75;5.25;;;;;23.13;55.99;101843.00;5087368;27;45294;-76
2021/07/18 00:03:31;;;;;;;;;8.25;5.75;;;;;23.16;56.12;101847.41;5102991;27;45453;-75
2021/07/18 00:05:56;;;;;;;;;5.75;4.00;;;;;23.17;55.97;101838.56;5108361;27;47006;-75
2021/07/18 00:08:22;;;;;;;;;4.50;4.50;;;;;23.20;55.90;101841.16;5099567;27;58558;-75
2021/07/18 00:10:48;;;;;;;;;5.00;5.00;;;;;23.24;56.08;101834.94;5099810;27;47432;-76
2021/07/18 00:13:13;;;;;;;;;6.50;4.00;;;;;23.26;55.75;101835.81;5100045;27;45400;-76
2021/07/18 00:15:38;;;;;;;;;4.50;4.50;;;;;23.27;55.74;101842.84;5099042;27;58988;-76
2021/07/18 00:18:04;;;;;;;;;5.00;3.75;;;;;23.30;56.01;101841.94;5098943;27;55469;-76
2021/07/18 00:20:29;;;;;;;;;8.75;4.25;;;;;23.32;56.18;101845.47;5099858;27;45410;-75
2021/07/18 00:22:55;;;;;;;;;4.00;3.00;;;;;23.34;55.65;101847.22;5099876;27;45431;-75
2021/07/18 00:25:20;;;;;;;;;6.50;5.75;;;;;23.35;56.37;101843.66;5081025;27;46911;-75
2021/07/18 00:27:45;;;;;;;;;6.00;4.00;;;;;23.37;56.29;101844.53;5099605;27;45254;-75
2021/07/18 00:30:11;;;;;;;;;7.25;6.00;;;;;23.39;56.22;101852.47;5115164;27;47266;-75
2021/07/18 00:32:37;;;;;;;;;6.00;5.00;;;;;23.41;55.80;101853.34;5099650;27;45429;-75
2021/07/18 00:35:02;;;;;;;;;4.00;4.00;;;;;23.42;55.92;101848.91;5099288;27;46006;-76
2021/07/18 00:37:28;;;;;;;;;5.50;4.00;;;;;23.43;56.20;101851.53;5097954;27;45355;-75
2021/07/18 00:39:53;;;;;;;;;6.50;4.50;;;;;23.46;56.10;101853.28;5099580;27;45298;-75
2021/07/18 00:42:19;;;;;;;;;6.00;5.00;;;;;23.47;55.73;101850.59;5099182;27;46106;-75
2021/07/18 00:44:44;;;;;;;;;7.00;6.00;;;;;23.47;56.28;101847.06;5099046;27;46089;-75
2021/07/18 00:47:10;;;;;;;;;4.25;4.25;;;;;23.48;55.68;101849.72;5099567;27;45390;-76
2021/07/18 00:49:37;;;;;;;;;5.00;5.00;;;;;23.49;56.27;101842.63;5098466;27;55632;-75
2021/07/18 00:52:03;;;;;;;;;5.00;5.00;;;;;23.48;55.89;101844.41;5098337;27;45423;-76
2021/07/18 00:54:29;;;;;;;;;4.50;4.00;;;;;23.50;55.71;101842.59;5114725;27;46325;-75
2021/07/18 00:56:54;;;;;;;;;4.00;3.00;;;;;23.52;55.59;101845.22;5099141;27;45408;-75
2021/07/18 00:59:20;;;;;;;;;6.75;4.00;;;;;23.53;55.80;101846.97;5115122;27;45768;-75
2021/07/18 01:01:45;;;;;;;;;5.50;3.75;;;;;23.53;55.98;101849.63;5099019;27;45355;-75
2021/07/18 01:04:11;;;;;;;;;5.25;4.75;;;;;23.54;55.89;101844.31;5097813;27;46597;-75
2021/07/18 01:06:36;;;;;;;;;4.50;3.25;;;;;23.56;56.29;101849.59;5097040;27;61452;-75
2021/07/18 01:09:02;;;;;;;;;4.00;4.00;;;;;23.57;56.16;101848.69;5114963;27;45305;-75
2021/07/18 01:11:28;;;;;;;;;3.00;3.00;;;;;23.58;56.00;101855.78;5099053;27;45520;-75
2021/07/18 01:13:53;;;;;;;;;4.75;4.25;;;;;23.58;55.74;101850.47;5098132;27;59650;-75
2021/07/18 01:16:18;;;;;;;;;3.00;3.00;;;;;23.59;56.23;101852.22;5098146;27;61568;-75
2021/07/18 01:18:44;;;;;;;;;5.75;5.00;;;;;23.57;55.86;101851.34;5080508;27;45337;-75
2021/07/18 01:21:09;;;;;;;;;4.50;4.50;;;;;23.60;56.03;101853.97;5114526;27;51100;-76
2021/07/18 01:23:37;;;;;;;;;5.25;4.00;;;;;23.61;56.50;101853.06;5080208;27;45325;-75
2021/07/18 01:26:03;;;;;;;;;4.00;4.00;;;;;23.62;56.31;101852.19;5114372;27;45215;-75
2021/07/18 01:28:28;;;;;;;;;3.75;3.75;;;;;23.63;55.78;101853.06;5098514;27;45239;-75
2021/07/18 01:30:53;;;;;;;;;4.00;3.25;;;;;23.62;55.78;101841.56;5114815;27;45251;-75
2021/07/18 01:33:19;;;;;;;;;6.00;4.25;;;;;23.64;56.26;101852.16;5097307;27;45458;-75
2021/07/18 01:35:44;;;;;;;;;4.00;3.00;;;;;23.64;56.01;101845.06;5098368;27;52124;-76
2021/07/18 01:38:11;;;;;;;;;4.25;4.25;;;;;23.64;56.00;101842.41;5098115;27;50929;-75
2021/07/18 01:40:36;;;;;;;;;5.00;4.00;;;;;23.64;56.16;101853.03;5115012;27;45355;-75
2021/07/18 01:43:02;;;;;;;;;6.75;5.00;;;;;23.65;55.65;101851.28;5098266;27;45529;-75
2021/07/18 01:45:28;;;;;;;;;3.75;3.75;;;;;23.65;55.92;101848.63;5098261;27;45364;-75
2021/07/18 01:47:53;;;;;;;;;6.00;4.00;;;;;23.66;56.14;101847.72;5098590;27;45800;-75
2021/07/18 01:50:19;;;;;;;;;4.25;4.00;;;;;23.65;55.81;101846.84;5098369;27;45398;-75
2021/07/18 01:52:44;;;;;;;;;3.75;3.75;;;;;23.65;55.77;101844.19;5114237;27;46967;-76
2021/07/18 01:55:11;;;;;;;;;3.00;3.00;;;;;23.67;55.69;101844.16;5113970;27;45389;-76
2021/07/18 01:57:36;;;;;;;;;4.00;3.25;;;;;23.67;56.05;101836.19;5098437;27;45471;-75
2021/07/18 02:00:07;;;;;;;;;3.00;3.00;;;;;23.66;56.05;101835.31;5098435;27;45212;-75
2021/07/18 02:02:33;;;;;;;;;5.50;4.00;;;;;23.65;55.94;101830.91;5097823;27;46111;-75
2021/07/18 02:04:58;;;;;;;;;7.00;5.00;;;;;23.67;55.57;101833.53;5098157;27;45418;-75
2021/07/18 02:07:26;;;;;;;;;5.50;4.50;;;;;23.66;55.78;101827.34;5114286;27;45825;-75
2021/07/18 02:09:52;;;;;;;;;3.75;3.25;;;;;23.68;56.03;101830.00;5098466;27;45293;-75
2021/07/18 02:12:17;;;;;;;;;5.25;3.25;;;;;23.69;55.92;101832.63;5079747;27;45337;-75
2021/07/18 02:14:43;;;;;;;;;6.00;4.25;;;;;23.68;55.84;101828.19;5097151;27;59480;-75
2021/07/18 02:17:08;;;;;;;;;7.00;4.00;;;;;23.69;56.27;101829.97;5098171;27;45297;-75
2021/07/18 02:19:34;;;;;;;;;4.75;4.00;;;;;23.69;56.00;101834.41;5097757;27;50461;-75
2021/07/18 02:21:59;;;;;;;;;4.50;4.00;;;;;23.69;56.11;101822.00;5079474;27;47254;-75
2021/07/18 02:24:25;;;;;;;;;3.25;3.25;;;;;23.68;56.01;101828.19;5096101;27;52751;-75
2021/07/18 02:26:51;;;;;;;;;5.00;5.00;;;;;23.68;55.78;101828.19;5079798;27;45536;-75
2021/07/18 02:29:16;;;;;;;;;4.00;4.00;;;;;23.69;55.68;101832.63;5079777;27;45258;-75
2021/07/18 02:31:42;;;;;;;;;4.50;4.50;;;;;23.70;55.92;101828.22;5097576;27;45877;-75
2021/07/18 02:34:07;;;;;;;;;4.00;4.00;;;;;23.69;55.82;101824.66;5097321;27;56097;-75
2021/07/18 02:36:33;;;;;;;;;5.00;4.00;;;;;23.70;56.13;101826.41;5098098;27;45482;-76
2021/07/18 02:38:59;;;;;;;;;8.00;4.25;;;;;23.71;55.77;101824.63;5098017;27;45448;-76
2021/07/18 02:41:25;;;;;;;;;3.50;3.50;;;;;23.70;55.90;101829.06;5062280;27;46074;-75
2021/07/18 02:43:50;;;;;;;;;5.00;3.50;;;;;23.71;55.54;101828.19;5113449;27;45531;-76
2021/07/18 02:46:16;;;;;;;;;4.00;4.00;;;;;23.72;56.01;101826.41;5078706;27;55136;-75
2021/07/18 02:48:41;;;;;;;;;4.75;4.75;;;;;;;;5097763;27;45538;-75
2021/07/18 02:51:06;;;;;;;;;4.67;4.00;;;;;23.70;55.81;101817.59;5079096;27;46016;-75
2021/07/18 02:53:32;;;;;;;;;4.00;3.25;;;;;;;;5097357;27;45289;-75
2021/07/18 02:55:57;;;;;;;;;3.33;3.33;;;;;;;;5113633;27;45324;-75
2021/07/18 02:58:22;;;;;;;;;6.00;4.33;;;;;23.74;55.60;101818.41;5113588;27;45461;-76
2021/07/18 03:00:48;;;;;;;;;5.00;5.00;;;;;23.74;55.56;101819.31;5097325;27;45913;-75
2021/07/18 03:03:13;;;;;;;;;9.00;5.00;;;;;23.71;55.98;101812.25;5097086;27;50919;-75
2021/07/18 03:05:38;;;;;;;;;3.00;3.00;;;;;23.75;55.85;101820.19;5097339;27;52727;-76
2021/07/18 03:08:04;;;;;;;;;3.75;3.75;;;;;23.75;56.03;101820.19;5097187;27;45453;-76
2021/07/18 03:10:29;;;;;;;;;3.00;3.00;;;;;23.75;55.42;101814.88;5078867;27;46313;-75
2021/07/18 03:12:55;;;;;;;;;3.50;3.50;;;;;23.75;56.00;101809.56;5096825;27;55165;-75
2021/07/18 03:15:20;;;;;;;;;7.00;5.00;;;;;23.76;56.06;101816.63;5099161;27;45465;-76
2021/07/18 03:17:46;;;;;;;;;3.50;2.50;;;;;23.76;55.84;101811.31;5101220;27;45268;-75
2021/07/18 03:20:13;;;;;;;;;4.50;4.00;;;;;23.76;55.38;101824.59;5100533;27;45387;-75
2021/07/18 03:22:39;;;;;;;;;2.00;2.00;;;;;23.77;55.65;101815.72;5100631;27;45262;-75
2021/07/18 03:25:05;;;;;;;;;3.25;3.25;;;;;23.75;55.83;101815.72;5100536;27;45331;-75
2021/07/18 03:27:31;;;;;;;;;5.00;3.75;;;;;23.76;55.34;101816.63;5100933;27;45197;-75
2021/07/18 03:29:56;;;;;;;;;3.00;3.00;;;;;23.75;55.51;101815.72;5100309;27;45383;-75
2021/07/18 03:32:21;;;;;;;;;6.75;3.75;;;;;23.75;55.32;101804.25;5100444;27;50060;-75
2021/07/18 03:34:47;;;;;;;;;6.00;4.00;;;;;23.75;55.98;101810.41;5100133;27;49880;-75
2021/07/18 03:37:13;;;;;;;;;4.75;4.75;;;;;23.76;55.57;101813.97;5100814;27;45469;-75
2021/07/18 03:39:38;;;;;;;;;4.00;4.00;;;;;23.76;55.99;101812.19;5100437;27;46076;-75
2021/07/18 03:42:04;;;;;;;;;4.00;4.00;;;;;23.76;55.75;101817.50;5099799;27;56189;-76
2021/07/18 03:44:29;;;;;;;;;2.25;2.25;;;;;23.76;55.87;101808.66;5100140;27;53749;-75
2021/07/18 03:46:54;;;;;;;;;3.00;3.00;;;;;23.76;55.64;101820.16;5099854;27;51964;-75
2021/07/18 03:49:20;;;;;;;;;5.00;3.50;;;;;23.76;55.58;101811.31;5100229;27;45911;-75
2021/07/18 03:51:45;;;;;;;;;3.50;3.50;;;;;23.76;55.73;101811.31;5100109;27;45364;-75
2021/07/18 03:54:11;;;;;;;;;7.75;5.00;;;;;23.72;55.65;101811.34;5100091;27;47406;-75
2021/07/18 03:56:36;;;;;;;;;3.00;2.75;;;;;23.77;55.39;101818.38;5081559;27;49520;-76
2021/07/18 03:59:01;;;;;;;;;4.00;4.00;;;;;23.77;55.27;101821.91;5099411;27;61208;-75
2021/07/18 04:01:27;;;;;;;;;9.50;4.50;;;;;23.77;55.46;101821.91;5115877;27;45442;-75
2021/07/18 04:03:52;;;;;;;;;6.75;4.00;;;;;23.76;55.26;101821.94;5099920;27;50353;-75
2021/07/18 04:06:18;;;;;;;;;5.00;3.50;;;;;23.77;55.24;101819.25;5099901;27;45326;-75
2021/07/18 04:08:43;;;;;;;;;3.00;2.75;;;;;23.76;55.75;101814.84;5081497;27;45931;-75
2021/07/18 04:11:09;;;;;;;;;5.25;4.25;;;;;23.76;55.16;101813.97;5081762;27;45341;-75
2021/07/18 04:13:35;;;;;;;;;6.00;5.00;;;;;23.76;55.69;101811.31;5099847;27;45329;-75
2021/07/18 04:16:00;;;;;;;;;4.75;4.75;;;;;23.76;55.24;101817.50;5100016;27;45344;-75
2021/07/18 04:18:26;;;;;;;;;4.75;3.75;;;;;23.77;55.10;101813.06;5099069;27;61937;-75
2021/07/18 04:20:51;;;;;;;;;4.50;4.50;;;;;23.75;55.28;101815.72;5099647;27;45350;-76
2021/07/18 04:23:17;;;;;;;;;4.25;3.00;;;;;23.75;55.71;101826.34;5099740;27;45697;-75
2021/07/18 04:25:43;;;;;;;;;5.00;5.00;;;;;23.76;55.25;101827.25;5099680;27;45450;-75
2021/07/18 04:28:08;;;;;;;;;4.75;4.75;;;;;23.75;55.50;101820.19;5064138;27;47800;-75
2021/07/18 04:30:34;;;;;;;;;5.00;5.00;;;;;23.75;55.43;101829.00;5098875;27;58278;-75
2021/07/18 04:32:59;;;;;;;;;4.50;4.00;;;;;23.75;55.10;101823.69;5099608;27;45286;-75
2021/07/18 04:35:25;;;;;;;;;3.25;3.00;;;;;23.76;55.62;101827.25;5099424;27;45240;-75
2021/07/18 04:37:50;;;;;;;;;4.50;4.50;;;;;23.75;55.07;101826.34;5099150;27;59704;-75
2021/07/18 04:40:16;;;;;;;;;3.00;3.00;;;;;23.76;55.00;101827.25;5099239;27;47627;-75
2021/07/18 04:42:41;;;;;;;;;4.50;3.00;;;;;23.76;55.65;101829.91;5081290;27;45336;-75
2021/07/18 04:45:07;;;;;;;;;6.25;4.00;;;;;23.76;55.18;101832.56;5099558;27;45334;-75
2021/07/18 04:47:33;;;;;;;;;2.75;2.75;;;;;23.76;55.76;101830.75;5063919;27;46022;-77
2021/07/18 04:49:58;;;;;;;;;4.00;4.00;;;;;23.74;55.19;101824.63;5099036;27;45566;-75
2021/07/18 04:52:23;;;;;;;;;5.00;3.50;;;;;23.75;54.82;101831.66;5081053;27;45349;-75
2021/07/18 04:54:49;;;;;;;;;6.50;5.00;;;;;23.76;54.91;101837.88;5099633;27;45218;-75
2021/07/18 04:57:14;;;;;;;;;3.00;3.00;;;;;23.75;55.61;101836.97;5098556;27;62734;-76
2021/07/18 04:59:40;;;;;;;;;4.00;4.00;;;;;23.75;55.20;101846.72;5098991;27;45297;-75
2021/07/18 05:02:05;;;;;;;;;3.50;3.50;;;;;23.74;54.90;101842.31;5098837;27;52968;-76
2021/07/18 05:04:30;;;;;;;;;6.75;5.75;;;;;23.74;55.47;101848.50;5099454;27;45227;-75
2021/07/18 05:06:56;;;;;;;;;5.25;5.25;;;;;23.75;55.31;101850.25;5098930;27;47375;-76
2021/07/18 05:09:21;;;;;;;;;4.75;3.50;;;;;23.75;55.25;101852.03;5098385;27;59210;-75
2021/07/18 05:11:46;;;;;;;;;3.00;3.00;;;;;23.75;55.46;101857.34;5098559;27;50104;-76
2021/07/18 05:14:12;;;;;;;;;5.50;4.00;;;;;23.74;55.11;101861.78;5099015;27;47098;-76
2021/07/18 05:16:37;;;;;;;;;6.25;4.00;;;;;23.74;55.48;101859.13;5098036;27;58865;-75
2021/07/18 05:19:03;;;;;;;;;2.25;2.25;;;;;23.74;54.98;101859.13;5098416;27;56379;-75
2021/07/18 05:21:28;;;;;;;;;4.00;4.00;;;;;23.75;55.50;101854.69;5098581;27;52118;-75
2021/07/18 05:23:53;;;;;;;;;4.00;4.00;;;;;23.75;55.13;101860.00;5098611;27;48409;-75
2021/07/18 05:26:19;;;;;;;;;4.00;4.00;;;;;23.74;54.95;101856.47;5098388;27;54798;-75
2021/07/18 05:28:44;;;;;;;;;3.00;3.00;;;;;23.72;55.04;101853.81;5098013;27;57548;-75
2021/07/18 05:31:09;;;;;;;;;5.00;3.25;;;;;23.74;55.21;101851.16;5098288;27;52201;-75
2021/07/18 05:33:35;;;;;;;;;4.00;4.00;;;;;23.74;55.50;101852.91;5098716;27;45143;-75
2021/07/18 05:36:00;;;;;;;;;4.50;4.50;;;;;23.72;55.52;101850.28;5098371;27;52150;-75
2021/07/18 05:38:26;;;;;;;;;5.00;3.00;;;;;23.72;54.94;101848.50;5079521;27;45470;-75
2021/07/18 05:40:51;;;;;;;;;4.00;2.75;;;;;23.74;55.10;101856.47;5098072;27;53807;-75
2021/07/18 05:43:16;;;;;;;;;4.00;4.00;;;;;23.74;55.43;101844.97;5098789;27;45453;-75
2021/07/18 05:45:42;;;;;;;;;5.25;3.75;;;;;23.74;55.29;101855.56;5097550;27;62956;-75
2021/07/18 05:48:07;;;;;;;;;5.75;5.25;;;;;23.71;55.35;101852.06;5098317;27;45423;-75
2021/07/18 05:50:33;;;;;;;;;3.00;3.00;;;;;23.74;54.88;101850.25;5098031;27;45328;-75
2021/07/18 05:52:58;;;;;;;;;4.25;4.25;;;;;23.74;55.13;101852.91;5098027;27;48639;-76
2021/07/18 05:55:23;;;;;;;;;5.25;4.25;;;;;;;;5097942;27;58211;-75
2021/07/18 05:57:50;;;;;;;;;5.50;4.00;;;;;23.74;54.97;101856.47;5098283;27;45355;-75
2021/07/18 06:00:15;;;;;;;;;2.25;2.25;;;;;23.74;55.29;101852.91;5080239;27;45618;-76
2021/07/18 06:02:41;;;;;;;;;4.00;4.00;;;;;;;;5079860;27;46405;-75
2021/07/18 06:05:07;;;;;;;;;3.00;3.00;;;;;23.72;55.31;101856.47;5097918;27;46394;-75
2021/07/18 06:07:32;;;;;;;;;3.25;3.00;;;;;23.72;55.30;101861.78;5098032;27;45310;-75
2021/07/18 06:09:58;;;;;;;;;4.00;3.00;;;;;23.72;55.16;101859.13;5098211;27;45641;-75
2021/07/18 06:12:23;;;;;;;;;3.75;3.75;;;;;23.72;55.23;101858.25;5098198;27;45245;-75
2021/07/18 06:14:48;;;;;;;;;3.00;2.00;;;;;23.72;54.83;101859.13;5098165;27;47116;-75
2021/07/18 06:17:14;;;;;;;;;4.50;4.50;;;;;23.71;54.78;101862.69;5097238;27;51065;-75
2021/07/18 06:19:39;;;;;;;;;4.00;3.75;;;;;;;;5079357;27;51618;-75
2021/07/18 06:22:05;;;;;;;;;4.75;3.75;;;;;23.72;55.15;101859.13;5098296;27;45453;-76
2021/07/18 06:24:31;;;;;;;;;4.00;4.00;;;;;23.71;55.07;101857.38;5097823;27;46267;-75
2021/07/18 06:26:56;;;;;;;;;4.25;4.00;;;;;23.72;55.14;101861.78;5097946;27;45446;-75
2021/07/18 06:29:21;;;;;;;;;3.75;2.75;;;;;23.74;55.22;101855.56;5097884;27;50561;-76
2021/07/18 06:31:47;;;;;;;;;3.00;3.00;;;;;23.71;54.78;101859.16;5097686;27;47833;-76
2021/07/18 06:34:12;;;;;;;;;2.50;2.50;;;;;23.72;54.72;101863.56;5097384;27;59497;-76
2021/07/18 06:36:38;;;;;;;;;2.75;2.75;;;;;23.72;55.16;101864.44;5097536;27;50231;-76
2021/07/18 06:39:03;;;;;;;;;3.00;3.00;;;;;23.72;54.82;101861.78;5098019;27;45720;-76
2021/07/18 06:41:29;;;;;;;;;4.75;3.75;;;;;23.74;55.17;101877.72;5098310;27;45379;-77
2021/07/18 06:43:54;;;;;;;;;6.00;4.00;;;;;;;;5097758;27;45912;-76
2021/07/18 06:46:19;;;;;;;;;2.00;2.00;;;;;;;;5097603;27;49318;-76
2021/07/18 06:48:44;;;;;;;;;4.67;3.00;;;;;23.74;54.75;101871.50;5097293;27;51280;-76
2021/07/18 06:51:10;;;;;;;;;3.00;3.00;;;;;23.74;55.03;101868.84;5100861;27;48674;-77
2021/07/18 06:53:35;;;;;;;;;4.25;3.00;;;;;23.74;55.26;101861.78;5100568;27;59014;-77
2021/07/18 06:56:00;;;;;;;;;4.00;3.00;;;;;23.75;55.17;101870.63;5101450;27;45255;-77
2021/07/18 06:58:26;;;;;;;;;3.00;3.00;;;;;23.75;54.82;101867.97;5101119;27;46121;-77
2021/07/18 07:00:51;;;;;;;;;4.00;4.00;;;;;23.75;55.21;101868.81;5101179;27;45361;-76
2021/07/18 07:03:17;;;;;;;;;5.00;5.00;;;;;23.75;54.75;101867.97;5100190;27;61438;-76
2021/07/18 07:05:42;;;;;;;;;4.25;4.00;;;;;23.75;54.86;101870.63;5082178;27;59252;-76
2021/07/18 07:08:08;;;;;;;;;4.25;2.00;;;;;23.76;55.40;101867.06;5082566;27;45442;-76
2021/07/18 07:10:33;;;;;;;;;3.75;3.00;;;;;23.75;54.97;101863.50;5101543;27;45793;-76
2021/07/18 07:12:58;;;;;;;;;2.75;2.75;;;;;23.75;54.92;101860.00;5101060;27;46268;-76
2021/07/18 07:15:24;;;;;;;;;3.25;2.25;;;;;23.75;55.21;101863.50;5100076;27;59594;-76
2021/07/18 07:17:49;;;;;;;;;2.00;2.00;;;;;23.75;54.80;101866.16;5100375;27;54824;-76
2021/07/18 07:20:15;;;;;;;;;3.25;3.00;;;;;23.75;55.06;101866.16;5100480;27;46052;-77
2021/07/18 07:22:40;;;;;;;;;1.50;1.50;;;;;23.75;55.32;101874.13;5082368;27;45921;-76
2021/07/18 07:25:07;;;;;;;;;2.00;2.00;;;;;23.77;54.94;101876.75;5100119;27;53379;-77
2021/07/18 07:27:33;;;;;;;;;3.00;3.00;;;;;23.76;54.95;101861.75;5082651;27;45403;-77
2021/07/18 07:29:58;;;;;;;;;2.50;2.50;;;;;23.77;55.27;101871.47;5101067;27;45299;-76
2021/07/18 07:32:23;;;;;;;;;3.00;3.00;;;;;23.77;55.23;101868.81;5100427;27;45295;-76
2021/07/18 07:34:49;;;;;;;;;2.75;2.75;;;;;23.76;54.81;101869.72;5081835;27;57652;-77
2021/07/18 07:37:14;;;;;;;;;3.00;3.00;;;;;23.76;55.46;101865.28;5100315;27;54684;-76
2021/07/18 07:39:40;;;;;;;;;2.00;2.00;;;;;23.76;55.03;101869.72;5095617;27;45633;-76
2021/07/18 07:42:06;;;;;;;;;3.75;3.00;;;;;23.76;55.35;101864.41;5099766;27;46471;-77
2021/07/18 07:44:32;;;;;;;;;3.50;3.50;;;;;23.77;55.57;101871.47;5082229;27;45316;-76
2021/07/18 07:46:57;;;;;;;;;3.00;3.00;;;;;23.74;55.14;101859.13;5100433;27;45466;-77
2021/07/18 07:49:23;;;;;;;;;5.50;3.00;;;;;23.74;55.08;101855.56;5066729;27;45571;-76
2021/07/18 07:51:48;;;;;;;;;2.00;2.00;;;;;23.76;55.02;101864.41;5099281;27;62123;-76
2021/07/18 07:54:13;;;;;;;;;4.75;3.00;;;;;23.75;55.37;101867.97;5099955;27;45163;-76
2021/07/18 07:56:39;;;;;;;;;3.00;3.00;;;;;23.76;55.32;101864.41;5099184;27;45917;-76
2021/07/18 07:59:04;;;;;;;;;4.00;4.00;;;;;23.75;55.05;101863.50;5083551;27;48810;-77
2021/07/18 08:01:29;;;;;;;;;4.75;2.50;;;;;23.75;54.74;101863.50;5109702;27;65433;-76
2021/07/18 08:03:55;;;;;;;;;3.00;3.00;;;;;23.74;54.97;101866.19;5099710;27;53012;-76
2021/07/18 08:06:20;;;;;;;;;3.00;3.00;;;;;23.75;55.28;101866.16;5099886;27;50665;-76
2021/07/18 08:08:46;;;;;;;;;2.50;2.50;;;;;23.76;55.35;101861.75;5082062;27;45844;-77
2021/07/18 08:11:11;;;;;;;;;2.00;2.00;;;;;23.76;55.49;101867.06;5101218;27;45491;-77
2021/07/18 08:13:37;;;;;;;;;3.50;2.00;;;;;23.74;55.13;101855.56;5091229;27;57485;-78
2021/07/18 08:16:02;;;;;;;;;3.00;3.00;;;;;23.75;55.06;101852.03;5115764;27;45319;-76
2021/07/18 08:18:28;;;;;;;;;1.50;1.50;;;;;23.76;55.07;101859.09;5099846;27;45422;-77
2021/07/18 08:20:54;;;;;;;;;2.75;2.75;;;;;23.74;54.91;101856.47;5099325;27;45425;-74
2021/07/18 08:23:19;;;;;;;;;2.75;2.75;;;;;23.75;55.52;101852.03;5099074;27;49492;-75
2021/07/18 08:25:44;;;;;;;;;2.00;2.00;;;;;23.76;55.32;101853.78;5064440;27;45817;-75
2021/07/18 08:28:10;;;;;;;;;3.00;2.00;;;;;23.76;54.99;101849.34;5098938;27;45531;-75
2021/07/18 08:30:36;;;;;;;;;2.00;2.00;;;;;23.77;54.74;101842.25;5099288;27;49146;-75
2021/07/18 08:33:01;;;;;;;;;3.00;2.00;;;;;23.78;54.93;101846.66;5099582;27;45226;-74
2021/07/18 08:35:27;;;;;;;;;2.00;2.00;;;;;23.77;54.93;101845.81;5099521;27;45421;-74
2021/07/18 08:37:52;;;;;;;;;3.00;3.00;;;;;23.79;54.82;101843.13;5080727;27;45257;-74
2021/07/18 08:40:18;;;;;;;;;3.00;3.00;;;;;23.79;54.15;101843.13;5099401;27;45437;-74
2021/07/18 08:42:43;;;;;;;;;3.00;3.00;;;;;23.80;54.71;101851.06;5099163;27;45570;-74
2021/07/18 08:45:09;;;;;;;;;2.00;2.00;;;;;23.81;54.33;101841.31;5081483;27;45336;-74
2021/07/18 08:47:35;;;;;;;;;3.25;3.25;;;;;23.81;53.91;101836.91;5099158;27;45183;-76
2021/07/18 08:50:01;;;;;;;;;3.00;2.50;;;;;23.81;54.13;101831.59;5088703;27;45593;-75
2021/07/18 08:52:26;;;;;;;;;2.50;2.50;;;;;23.82;53.76;101838.66;5063251;27;45459;-75
2021/07/18 08:54:52;;;;;;;;;4.00;2.00;;;;;23.83;53.58;101842.19;5115004;27;45426;-76
2021/07/18 08:57:22;;;;;;;;;3.50;2.00;;;;;23.84;53.86;101833.34;5098220;27;45324;-75
2021/07/18 08:59:48;;;;;;;;;2.00;2.00;;;;;23.85;53.73;101830.66;5099026;27;46330;-69
2021/07/18 09:02:14;;;;;;;;;2.00;2.00;;;;;23.88;53.47;101832.41;5098984;27;45329;-69
2021/07/18 09:04:40;;;;;;;;;4.00;3.00;;;;;23.93;52.83;101832.34;5114406;27;45373;-68
2021/07/18 09:07:06;;;;;;;;;4.00;3.00;;;;;23.96;52.90;101832.28;5080254;27;48041;-68
2021/07/18 09:09:32;;;;;;;;;3.00;3.00;;;;;23.99;52.92;101841.09;5063136;27;47681;-68
2021/07/18 09:11:59;;;;;;;;;2.50;1.25;;;;;24.03;52.59;101829.53;5112953;27;45484;-68
2021/07/18 09:14:24;;;;;;;;;2.00;2.00;;;;;24.07;52.01;101838.34;5098720;27;45410;-68
2021/07/18 09:16:51;;;;;;;;;1.50;1.00;;;;;24.10;51.86;101833.00;5115120;27;45410;-68
2021/07/18 09:19:26;;;;;;;;;2.50;2.00;;;;;24.14;52.21;101833.78;5097183;27;46167;-69
2021/07/18 09:21:57;;;;;;;;;2.00;2.00;;;;;24.17;52.59;101824.03;5086694;27;45550;-68
2021/07/18 09:24:23;;;;;;;;;3.25;2.50;;;;;24.21;52.35;101824.84;5093745;27;45505;-68
2021/07/18 09:27:26;;;;;;;;;3.25;2.00;;;;;24.25;51.89;101823.00;5094607;27;45723;-69
2021/07/18 09:30:03;;;;;;;;;2.25;1.25;;;;;24.30;52.02;101821.16;5088052;27;46285;-69
2021/07/18 09:32:29;;;;;;;;;3.25;2.00;;;;;24.35;51.84;101816.66;5098230;27;45397;-69
2021/07/18 09:34:56;;;;;;;;;2.25;1.25;;;;;24.39;51.04;101816.56;5099087;27;45382;-69
2021/07/18 09:37:23;;;;;;;;;6.00;6.00;;;;;24.46;51.50;101813.84;5100955;27;45539;-69
2021/07/18 09:39:54;;;;;;;;;14.00;14.00;;;;;24.51;50.65;101811.97;5118898;27;46183;-69
2021/07/18 09:42:35;;;;;;;;;10.75;10.50;;;;;24.58;50.96;101810.97;5071230;27;45648;-69
2021/07/18 09:45:11;;;;;;;;;12.75;11.25;;;;;24.65;50.66;101812.66;5066503;28;45275;-69
2021/07/18 09:47:51;;;;;;;;;10.00;8.25;;;;;24.71;50.29;101815.19;5061365;27;45480;-68
2021/07/18 09:50:18;;;;;;;;;8.75;7.00;;;;;24.76;50.80;101816.88;5077482;27;45358;-68
2021/07/18 09:52:48;;;;;;;;;9.00;8.00;;;;;24.81;50.16;101815.03;5079839;27;45495;-69
2021/07/18 09:55:20;;;;;;;;;7.00;6.00;;;;;24.85;49.91;101817.63;5097698;27;45490;-69
2021/07/18 09:57:45;;;;;;;;;8.00;6.50;;;;;24.88;50.04;101806.03;5079738;27;45354;-69
2021/07/18 10:00:11;;;;;;;;;7.00;5.75;;;;;24.92;49.49;101805.06;5079687;27;46798;-69
2021/07/18 10:02:41;;;;;;;;;6.50;5.25;;;;;24.95;50.17;101810.34;5079568;27;45513;-69
2021/07/18 10:05:16;;;;;;;;;4.00;4.00;;;;;24.98;49.69;101804.97;5096653;27;45266;-68
2021/07/18 10:07:41;;;;;;;;;5.50;5.00;;;;;25.01;50.01;101820.00;5078794;27;45333;-68
2021/07/18 10:10:07;;;;;;;;;4.25;3.25;;;;;25.01;49.89;101807.56;5096981;27;45981;-69
2021/07/18 10:12:33;;;;;;;;;3.50;2.75;;;;;25.02;49.43;101801.34;5097029;27;45457;-66
2021/07/18 10:14:59;;;;;;;;;4.50;3.50;;;;;25.05;48.94;101806.59;5078851;27;45425;-67
2021/07/18 10:17:24;;;;;;;;;4.25;3.00;;;;;25.08;49.56;101810.09;5079288;27;45289;-66
2021/07/18 10:19:50;;;;;;;;;5.00;3.50;;;;;25.08;49.33;101802.13;5061455;27;45412;-66
2021/07/18 10:22:15;;;;;;;;;3.00;3.00;;;;;25.10;49.38;101806.50;5079030;27;45381;-66
2021/07/18 10:24:41;;;;;;;;;2.00;2.00;;;;;25.11;48.72;101804.72;5081437;27;45551;-67
2021/07/18 10:27:06;;;;;;;;;3.00;3.00;;;;;25.14;48.56;101807.31;5065697;27;45377;-68
2021/07/18 10:29:32;;;;;;;;;4.50;3.00;;;;;25.16;48.50;101809.03;5082374;27;45458;-68
2021/07/18 10:32:02;;;;;;;;;4.00;2.00;;;;;25.20;48.52;101812.53;5100445;27;45374;-68
2021/07/18 10:34:28;;;;;;;;;2.25;2.25;;;;;25.21;48.66;101799.19;5100330;27;45435;-68
2021/07/18 10:36:54;;;;;;;;;5.25;3.25;;;;;25.23;48.06;101800.03;5065673;27;45644;-68
2021/07/18 10:39:29;;;;;;;;;2.00;2.00;;;;;25.22;47.93;101789.41;5082092;27;45413;-68
2021/07/18 10:41:54;;;;;;;;;3.00;3.00;;;;;25.25;47.66;101789.34;5082997;27;45294;-68
2021/07/18 10:44:20;;;;;;;;;2.25;2.25;;;;;25.27;47.84;101798.19;5100460;27;45393;-68
2021/07/18 10:46:53;;;;;;;;;2.00;2.00;;;;;25.29;48.26;101785.72;5100996;27;45348;-68
2021/07/18 10:49:44;;;;;;;;;4.50;3.00;;;;;25.32;48.61;101792.75;5099411;27;45955;-68
2021/07/18 10:52:13;;;;;;;;;3.00;3.00;;;;;25.32;48.17;101785.66;5094494;27;45265;-66
2021/07/18 10:54:44;;;;;;;;;2.00;2.00;;;;;25.35;48.05;101779.44;5099908;27;45362;-66
2021/07/18 10:57:21;;;;;;;;;3.75;2.75;;;;;25.35;47.43;101780.31;5083375;27;45387;-68
2021/07/18 10:59:46;;;;;;;;;2.00;2.00;;;;;25.39;48.27;101775.81;5101061;27;46194;-67
2021/07/18 11:02:16;;;;;;;;;3.25;2.00;;;;;25.40;47.66;101778.44;5081843;27;53296;-67
2021/07/18 11:04:51;;;;;;;;;3.25;3.00;;;;;25.42;47.95;101777.50;5082709;27;45479;-78
2021/07/18 11:07:19;;;;;;;;;3.75;3.00;;;;;25.40;47.65;101772.22;5101013;27;45338;-78
2021/07/18 11:09:46;;;;;;;;;5.00;2.25;;;;;25.37;47.73;101775.81;5100808;27;47031;-78
2021/07/18 11:12:32;;;;;;;;;2.00;2.00;;;;;25.35;48.27;101772.31;5100435;27;45517;-78
2021/07/18 11:15:16;;;;;;;;;2.00;1.50;;;;;25.32;48.21;101767.03;5100866;27;45283;-78
2021/07/18 11:18:11;;;;;;;;;3.25;2.50;;;;;25.29;48.89;101764.41;5101085;27;45372;-78
2021/07/18 11:20:43;;;;;;;;;1.75;1.75;;;;;25.26;48.84;101763.63;5100190;27;46482;-78
2021/07/18 11:23:10;;;;;;;;;3.00;3.00;;;;;25.24;49.01;101763.66;5100871;27;45412;-78
2021/07/18 11:25:51;;;;;;;;;5.00;2.50;;;;;25.24;49.06;101761.00;5100818;27;45252;-78