Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:25;;;;;;;6.80;4.45;;;20.70;53.30;;;;;;5011529;28;93265;-60
2022/05/16 00:03:50;;;;;;;6.97;4.80;;;20.70;53.30;;;;;;5012051;28;92674;-60
2022/05/16 00:06:16;;;;;;;7.38;4.82;;;20.70;53.30;;;;;;5012110;28;92972;-60
2022/05/16 00:08:41;;;;;;;6.93;4.30;;;20.70;53.30;;;;;;5011221;28;92636;-60
2022/05/16 00:11:07;;;;;;;7.93;5.00;;;20.70;53.30;;;;;;5012266;28;92888;-60
2022/05/16 00:13:33;;;;;;;6.75;4.65;;;20.70;53.30;;;;;;5011648;28;92833;-60
2022/05/16 00:16:00;;;;;;;6.70;4.32;;;20.70;53.30;;;;;;4992570;28;93059;-60
2022/05/16 00:18:26;;;;;;;5.97;4.50;;;20.70;53.30;;;;;;5010758;28;93021;-60
2022/05/16 00:20:52;;;;;;;6.95;4.38;;;20.60;53.20;;;;;;4992432;28;95528;-60
2022/05/16 00:23:17;;;;;;;7.57;4.63;;;20.70;53.30;;;;;;5012040;28;95138;-61
2022/05/16 00:25:43;;;;;;;6.85;4.70;;;20.70;53.30;;;;;;5011662;28;92511;-61
2022/05/16 00:28:09;;;;;;;7.13;4.43;;;20.70;53.30;;;;;;4993135;28;93035;-60
2022/05/16 00:30:34;;;;;;;5.95;4.35;;;20.70;53.30;;;;;;4993286;28;95645;-61
2022/05/16 00:33:00;;;;;;;6.43;4.63;;;20.60;53.20;;;;;;5010767;28;93294;-61
2022/05/16 00:35:26;;;;;;;6.40;4.85;;;20.70;53.30;;;;;;5012366;28;93188;-61
2022/05/16 00:37:51;;;;;;;6.00;4.47;;;20.60;53.20;;;;;;4977144;28;91851;-60
2022/05/16 00:40:18;;;;;;;6.50;4.85;;;20.60;53.30;;;;;;5010602;28;93185;-60
2022/05/16 00:42:44;;;;;;;5.90;4.18;;;20.60;53.30;;;;;;5010354;28;92757;-61
2022/05/16 00:45:13;;;;;;;7.97;4.35;;;20.60;53.30;;;;;;5009525;28;95390;-60
2022/05/16 00:47:39;;;;;;;6.13;4.30;;;20.60;53.20;;;;;;5011474;28;92727;-60
2022/05/16 00:50:05;;;;;;;7.13;4.72;;;20.60;53.20;;;;;;5010964;28;93275;-60
2022/05/16 00:52:36;;;;;;;6.43;4.28;;;20.60;53.30;;;;;;5011529;28;92868;-61
2022/05/16 00:55:16;;;;;;;8.63;4.22;;;20.60;54.30;;;;;;4993625;28;93614;-60
2022/05/16 00:57:49;;;;;;;6.88;4.38;;;20.60;53.20;;;;;;4993628;28;92587;-60
2022/05/16 01:00:28;;;;;;;8.10;4.40;;;20.60;53.30;;;;;;5009665;28;94282;-60
2022/05/16 01:05:44;;;;;;;6.25;4.13;;;20.60;53.30;;;;;;4996367;28;92544;-60
2022/05/16 01:08:14;;;;;;;6.60;4.30;;;20.60;53.40;;;;;;5010293;28;93059;-60
2022/05/16 01:10:40;;;;;;;5.40;4.07;;;20.60;53.30;;;;;;5009334;28;95422;-60
2022/05/16 01:13:06;;;;;;;5.63;4.13;;;20.60;53.40;;;;;;4993148;28;96302;-60
2022/05/16 01:15:41;;;;;;;5.70;4.00;;;20.60;53.30;;;;;;5009688;28;92711;-61
2022/05/16 01:18:09;;;;;;;6.65;4.50;;;20.60;53.30;;;;;;5011135;28;92652;-61
2022/05/16 01:20:54;;;;;;;6.03;4.50;;;20.60;53.40;;;;;;5011108;28;93099;-60
2022/05/16 01:23:24;;;;;;;8.20;4.45;;;20.60;53.40;;;;;;5010151;28;92707;-60
2022/05/16 01:25:51;;;;;;;5.88;4.10;;;20.60;53.40;;;;;;5010859;28;92475;-60
2022/05/16 01:28:19;;;;;;;5.68;3.78;;;20.60;53.40;;;;;;4993163;28;91903;-60
2022/05/16 01:30:47;;;;;;;5.78;4.00;;;20.60;53.40;;;;;;5010367;28;93595;-60
2022/05/16 01:33:22;;;;;;;5.32;4.00;;;20.60;53.40;;;;;;5010157;28;92510;-61
2022/05/16 01:35:48;;;;;;;5.72;3.97;;;20.60;53.40;;;;;;4991419;28;95469;-60
2022/05/16 01:38:26;;;;;;;7.82;3.90;;;20.60;53.40;;;;;;5010695;28;92710;-60
2022/05/16 01:41:00;;;;;;;6.70;3.97;;;20.60;53.40;;;;;;4992166;28;93190;-61
2022/05/16 01:43:28;;;;;;;5.63;4.00;;;20.60;53.40;;;;;;5009979;28;92640;-60
2022/05/16 01:45:55;;;;;;;5.68;3.97;;;20.50;53.40;;;;;;5009330;28;92718;-61
2022/05/16 01:48:21;;;;;;;6.03;3.58;;;20.60;54.40;;;;;;5010340;28;92492;-60
2022/05/16 01:50:48;;;;;;;6.65;3.92;;;20.60;53.40;;;;;;5010569;28;93135;-61
2022/05/16 01:53:14;;;;;;;4.78;3.63;;;20.50;53.30;;;;;;4992372;28;93968;-61
2022/05/16 01:55:40;;;;;;;5.22;3.67;;;20.50;53.40;;;;;;5010403;28;92487;-60
2022/05/16 01:58:06;;;;;;;5.75;3.60;;;20.50;53.30;;;;;;5010865;28;92516;-60
2022/05/16 02:00:32;;;;;;;5.10;3.70;;;20.50;53.30;;;;;;5009099;28;95856;-60
2022/05/16 02:02:59;;;;;;;4.95;4.00;;;20.50;53.30;;;;;;5010405;28;95810;-60
2022/05/16 02:05:25;;;;;;;4.85;3.60;;;20.50;53.30;;;;;;5009777;28;92848;-60
2022/05/16 02:07:51;;;;;;;6.30;3.45;;;20.50;53.30;;;;;;5009211;28;93379;-60
2022/05/16 02:10:20;;;;;;;5.88;3.55;;;20.50;53.40;;;;;;5009589;28;93052;-60
2022/05/16 02:12:46;;;;;;;6.28;3.50;;;20.50;53.40;;;;;;4992031;28;92534;-60
2022/05/16 02:15:15;;;;;;;6.53;4.10;;;20.50;53.30;;;;;;5010366;28;93113;-61
2022/05/16 02:17:40;;;;;;;5.18;3.58;;;20.50;53.30;;;;;;5009923;28;91802;-60
2022/05/16 02:20:07;;;;;;;5.60;3.60;;;20.50;53.30;;;;;;5009433;28;93037;-60
2022/05/16 02:25:18;;;;;;;5.10;3.25;;;20.50;53.40;;;;;;5009402;28;95127;-60
2022/05/16 02:27:45;;;;;;;5.13;3.67;;;20.50;53.40;;;;;;5009948;28;92932;-60
2022/05/16 02:30:12;;;;;;;4.57;3.38;;;20.50;53.30;;;;;;5009182;28;93043;-60
2022/05/16 02:32:38;;;;;;;5.20;3.28;;;20.50;53.40;;;;;;5010338;28;93348;-60
2022/05/16 02:35:04;;;;;;;5.25;3.80;;;20.50;53.30;;;;;;4992101;28;93397;-60
2022/05/16 02:37:30;;;;;;;7.32;3.58;;;20.50;53.40;;;;;;5009963;28;92489;-60
2022/05/16 02:39:56;;;;;;;5.97;3.38;;;20.50;53.30;;;;;;5009236;28;93630;-60
2022/05/16 02:42:21;;;;;;;4.53;3.25;;;20.50;53.30;;;;;;4991851;28;92865;-60
2022/05/16 02:44:47;;;;;;;4.82;3.10;;;20.50;53.40;;;;;;5010121;28;93676;-60
2022/05/16 02:47:18;;;;;;;5.88;3.45;;;20.50;53.40;;;;;;5009933;28;93030;-60
2022/05/16 02:49:44;;;;;;;4.47;3.28;;;20.50;53.30;;;;;;4989409;28;97394;-60
2022/05/16 02:52:10;;;;;;;5.47;3.28;;;20.50;53.40;;;;;;5009824;28;95074;-60
2022/05/16 02:54:36;;;;;;;4.82;3.10;;;20.50;53.40;;;;;;5010181;28;93025;-60
2022/05/16 02:57:03;;;;;;;5.65;3.13;;;20.50;53.30;;;;;;5010201;28;92506;-61
2022/05/16 02:59:32;;;;;;;4.93;3.10;;;20.50;53.40;;;;;;4975282;28;93331;-60
2022/05/16 03:01:59;;;;;;;4.30;3.05;;;20.50;53.30;;;;;;5009783;28;93723;-59
2022/05/16 03:04:25;;;;;;;6.30;3.38;;;20.50;53.30;;;;;;5009777;28;92569;-60
2022/05/16 03:06:50;;;;;;;4.90;3.10;;;20.50;53.40;;;;;;5010476;28;92382;-60
2022/05/16 03:09:17;;;;;;;4.55;3.50;;;20.50;53.40;;;;;;5009664;28;93470;-60
2022/05/16 03:11:44;;;;;;;4.90;3.15;;;20.50;53.30;;;;;;4990255;28;92966;-60
2022/05/16 03:14:11;;;;;;;4.75;2.97;;;20.50;53.30;;;;;;5001104;28;94955;-60
2022/05/16 03:16:37;;;;;;;6.47;3.33;;;20.50;53.30;;;;;;5009748;28;92556;-60
2022/05/16 03:19:03;;;;;;;5.70;3.15;;;20.50;53.30;;;;;;5009148;28;93012;-61
2022/05/16 03:21:29;;;;;;;5.75;3.20;;;20.50;53.30;;;;;;4991227;28;92837;-60
2022/05/16 03:23:55;;;;;;;5.65;3.03;;;20.50;53.30;;;;;;5011309;28;92535;-60
2022/05/16 03:26:21;;;;;;;4.57;3.10;;;20.50;53.40;;;;;;4993481;28;92930;-60
2022/05/16 03:28:46;;;;;;;4.40;2.88;;;20.40;53.30;;;;;;5012300;28;94119;-60
2022/05/16 03:31:12;;;;;;;5.00;2.90;;;20.50;53.40;;;;;;4994627;28;93007;-60
2022/05/16 03:33:38;;;;;;;3.50;3.00;;;20.40;53.30;;;;;;5012554;28;92542;-60
2022/05/16 03:36:04;;;;;;;4.93;3.05;;;20.50;53.40;;;;;;4994566;28;92530;-60
2022/05/16 03:41:14;;;;;;;5.47;3.20;;;20.40;53.30;;;;;;5012349;28;94693;-60
2022/05/16 03:43:41;;;;;;;5.07;3.20;;;20.40;53.30;;;;;;5010834;28;92875;-60
2022/05/16 03:46:08;;;;;;;4.43;3.08;;;20.40;53.30;;;;;;5011932;28;92541;-60
2022/05/16 03:48:34;;;;;;;5.50;3.20;;;20.50;53.40;;;;;;5010523;28;93183;-60
2022/05/16 03:51:02;;;;;;;4.60;2.92;;;20.40;53.30;;;;;;5011884;28;93156;-60
2022/05/16 03:53:27;;;;;;;5.03;3.08;;;20.40;53.30;;;;;;5011870;28;92560;-60
2022/05/16 03:55:53;;;;;;;5.95;2.97;;;20.40;53.30;;;;;;5004672;28;91968;-60
2022/05/16 03:58:19;;;;;;;6.03;2.90;;;20.40;53.30;;;;;;5011873;28;93003;-61
2022/05/16 04:00:45;;;;;;;4.85;2.83;;;20.40;53.30;;;;;;5012264;28;92668;-60
2022/05/16 04:03:11;;;;;;;4.13;3.08;;;20.40;53.30;;;;;;4993086;28;95279;-60
2022/05/16 04:05:38;;;;;;;6.30;3.00;;;20.40;53.30;;;;;;5012412;28;92535;-61
2022/05/16 04:08:04;;;;;;;6.10;3.13;;;20.40;53.30;;;;;;5011342;28;93875;-61
2022/05/16 04:10:30;;;;;;;4.60;3.00;;;20.40;53.30;;;;;;4993804;28;94815;-60
2022/05/16 04:12:55;;;;;;;3.70;2.60;;;20.40;53.30;;;;;;5012328;28;92525;-60
2022/05/16 04:15:22;;;;;;;4.60;2.97;;;20.40;53.30;;;;;;5011507;28;92565;-60
2022/05/16 04:17:48;;;;;;;5.93;3.05;;;20.40;53.30;;;;;;5011501;28;93057;-60
2022/05/16 04:20:15;;;;;;;5.50;3.03;;;20.40;53.30;;;;;;4993403;28;94939;-60
2022/05/16 04:22:42;;;;;;;4.05;2.92;;;20.40;53.30;;;;;;5012320;28;92567;-60
2022/05/16 04:25:09;;;;;;;3.67;2.85;;;20.40;53.30;;;;;;5011862;28;92870;-60
2022/05/16 04:27:35;;;;;;;4.03;2.72;;;20.40;53.30;;;;;;5010989;28;95488;-60
2022/05/16 04:30:00;;;;;;;5.95;2.92;;;20.40;53.30;;;;;;5011886;28;95693;-61
2022/05/16 04:32:26;;;;;;;4.38;2.70;;;20.40;53.30;;;;;;5012026;28;93000;-60
2022/05/16 04:34:52;;;;;;;5.88;2.95;;;20.40;53.30;;;;;;4993900;28;92753;-60
2022/05/16 04:37:18;;;;;;;4.45;3.20;;;20.40;53.30;;;;;;4993256;28;96139;-59
2022/05/16 04:39:43;;;;;;;4.55;2.88;;;20.40;53.30;;;;;;5011540;28;93175;-60
2022/05/16 04:44:53;;;;;;;4.97;2.90;;;20.40;53.30;;;;;;5010509;28;92120;-59
2022/05/16 04:47:19;;;;;;;5.30;3.22;;;20.40;53.40;;;;;;5010841;28;93643;-60
2022/05/16 04:49:44;;;;;;;5.07;2.97;;;20.30;53.30;;;;;;5011303;28;92560;-60
2022/05/16 04:52:11;;;;;;;5.80;2.88;;;20.30;53.30;;;;;;4991364;28;94897;-59
2022/05/16 04:54:38;;;;;;;5.05;2.70;;;20.40;53.30;;;;;;5011196;28;92518;-60
2022/05/16 04:57:04;;;;;;;5.28;3.05;;;20.40;53.30;;;;;;5010767;28;94523;-60
2022/05/16 04:59:30;;;;;;;6.30;3.00;;;20.40;53.40;;;;;;5010896;28;92511;-60
2022/05/16 05:01:55;;;;;;;4.20;2.83;;;20.40;53.30;;;;;;5010887;28;93195;-60
2022/05/16 05:04:21;;;;;;;7.95;2.90;;;20.40;53.40;;;;;;5011623;28;93028;-60
2022/05/16 05:06:48;;;;;;;4.13;2.70;;;20.40;53.40;;;;;;5010885;28;93139;-60
2022/05/16 05:09:13;;;;;;;5.07;3.17;;;20.40;53.50;;;;;;5011474;28;92445;-59
2022/05/16 05:14:33;;;;;;;8.30;3.40;;;20.40;53.40;;;;;;5016036;28;92733;-60
2022/05/16 05:17:00;;;;;;;10.43;3.83;;;20.40;53.40;;;;;;4990788;28;95638;-60
2022/05/16 05:19:26;;;;;;;6.47;3.40;;;20.40;53.40;;;;;;5011405;28;94805;-60
2022/05/16 05:21:52;;;;;;;5.43;3.38;;;20.40;53.40;;;;;;4976798;28;92672;-60
2022/05/16 05:24:17;;;;;;;6.80;2.80;;;20.40;53.50;;;;;;5010905;28;93043;-60
2022/05/16 05:26:43;;;;;;;6.20;3.40;;;20.40;53.50;;;;;;5009468;28;93175;-60
2022/05/16 05:29:11;;;;;;;7.90;3.17;;;20.40;53.50;;;;;;5009560;28;92551;-60
2022/05/16 05:31:37;;;;;;;9.10;3.40;;;20.40;53.60;;;;;;5011212;28;92996;-60
2022/05/16 05:34:03;;;;;;;8.48;2.97;;;20.40;53.70;;;;;;5011230;28;91792;-61
2022/05/16 05:36:29;;;;;;;8.52;3.03;;;20.40;54.60;;;;;;4976257;28;94365;-60
2022/05/16 05:38:55;;;;;;;7.03;2.78;;;20.40;53.70;;;;;;5010161;28;92985;-60
2022/05/16 05:41:22;;;;;;;6.32;2.88;;;20.40;53.70;;;;;;5007628;28;95235;-60
2022/05/16 05:43:48;;;;;;;5.90;3.05;;;20.40;53.80;;;;;;5010366;28;92472;-60
2022/05/16 05:46:15;;;;;;;7.05;3.03;;;20.40;53.80;;;;;;5009636;28;93108;-60
2022/05/16 05:48:41;;;;;;;9.02;3.10;;;20.40;53.90;;;;;;5010367;28;92827;-60
2022/05/16 05:51:07;;;;;;;9.43;3.05;;;20.40;53.90;;;;;;4992568;28;92540;-60
2022/05/16 05:53:32;;;;;;;5.95;3.00;;;20.40;54.00;;;;;;5010194;28;92494;-60
2022/05/16 05:55:58;;;;;;;8.95;3.20;;;20.40;54.00;;;;;;5010001;28;93238;-61
2022/05/16 05:58:24;;;;;;;6.65;2.90;;;20.40;54.00;;;;;;5010508;28;92879;-60
2022/05/16 06:00:49;;;;;;;7.22;2.97;;;20.40;54.00;;;;;;5009298;28;93079;-60
2022/05/16 06:03:15;;;;;;;6.05;2.70;;;20.40;54.10;;;;;;5009871;28;92690;-60
2022/05/16 06:05:40;;;;;;;8.02;2.80;;;20.40;54.10;;;;;;4990223;28;98091;-61
2022/05/16 06:08:06;;;;;;;5.95;2.78;;;20.40;54.10;;;;;;5009519;28;95189;-61
2022/05/16 06:10:32;;;;;;;6.20;2.90;;;20.40;54.10;;;;;;4991403;28;92813;-61
2022/05/16 06:12:59;;;;;;;5.72;2.60;;;20.40;54.10;;;;;;5010528;28;92598;-61
2022/05/16 06:15:25;;;;;;;5.97;2.78;;;20.40;54.10;;;;;;5010076;28;93496;-61
2022/05/16 06:17:51;;;;;;;6.00;2.78;;;20.40;54.20;;;;;;5009564;28;92700;-61
2022/05/16 06:20:16;;;;;;;5.60;3.00;;;20.40;54.20;;;;;;5009057;28;92601;-60
2022/05/16 06:22:42;;;;;;;5.65;2.78;;;20.50;54.20;;;;;;5010474;28;91821;-61
2022/05/16 06:25:33;;;;;;;6.57;2.65;;;20.50;54.30;;;;;;4992794;28;93628;-61
2022/05/16 06:28:02;;;;;;;6.18;3.08;;;20.50;54.30;;;;;;5009598;28;92566;-60
2022/05/16 06:30:29;;;;;;;5.50;2.88;;;20.50;54.30;;;;;;5008832;28;94897;-60
2022/05/16 06:32:54;;;;;;;6.05;3.10;;;20.50;54.30;;;;;;5010024;28;92481;-61
2022/05/16 06:35:20;;;;;;;6.20;3.13;;;20.50;54.40;;;;;;5009847;28;93409;-61
2022/05/16 06:37:45;;;;;;;4.03;2.78;;;20.50;54.30;;;;;;5009903;28;94549;-61
2022/05/16 06:40:13;;;;;;;6.03;3.03;;;20.50;54.30;;;;;;5009344;28;92842;-61
2022/05/16 06:42:39;;;;;;;5.57;2.67;;;20.50;54.30;;;;;;5009434;28;93809;-61
2022/05/16 06:45:07;;;;;;;4.55;2.85;;;20.50;54.40;;;;;;5009160;28;93189;-61
2022/05/16 06:47:32;;;;;;;6.82;3.17;;;20.50;54.40;;;;;;5009165;28;95169;-61
2022/05/16 06:49:58;;;;;;;5.68;2.88;;;20.50;54.50;;;;;;5009331;28;92979;-61
2022/05/16 06:52:24;;;;;;;7.57;2.90;;;20.50;54.40;;;;;;5010027;28;93155;-60
2022/05/16 06:54:51;;;;;;;5.32;2.50;;;20.60;54.50;;;;;;5008874;28;95388;-61
2022/05/16 06:57:17;;;;;;;6.15;2.70;;;20.60;54.40;;;;;;5010908;28;95190;-61
2022/05/16 06:59:42;;;;;;;4.72;2.65;;;20.60;54.50;;;;;;5012599;28;92647;-61
2022/05/16 07:02:09;;;;;;;4.60;2.55;;;20.60;54.50;;;;;;5013649;28;92586;-60
2022/05/16 07:04:36;;;;;;;4.05;2.50;;;20.60;54.50;;;;;;5013548;28;93353;-61
2022/05/16 07:07:04;;;;;;;3.03;2.38;;;20.60;54.50;;;;;;5012704;28;93080;-59
2022/05/16 07:09:30;;;;;;;4.78;2.97;;;20.60;54.40;;;;;;5013372;28;92482;-59
2022/05/16 07:11:56;;;;;;;5.63;2.75;;;20.60;54.40;;;;;;4995765;28;91817;-60
2022/05/16 07:14:21;;;;;;;4.35;2.67;;;20.70;54.60;;;;;;5011485;28;93320;-60
2022/05/16 07:16:47;;;;;;;4.40;2.50;;;20.70;54.50;;;;;;5013015;28;98470;-60
2022/05/16 07:19:12;;;;;;;5.13;2.90;;;20.70;54.60;;;;;;5011695;28;95011;-60
2022/05/16 07:21:38;;;;;;;5.90;2.72;;;20.70;54.60;;;;;;5013031;28;92735;-60
2022/05/16 07:24:04;;;;;;;4.35;2.47;;;20.70;54.60;;;;;;5011589;28;93117;-60
2022/05/16 07:29:22;;;;;;;4.78;2.60;;;20.70;54.60;;;;;;4988119;28;92633;-60
2022/05/16 07:31:47;;;;;;;4.43;2.45;;;20.70;54.70;;;;;;5011858;28;92524;-61
2022/05/16 07:34:14;;;;;;;5.10;2.70;;;20.70;54.70;;;;;;5012708;28;92901;-60
2022/05/16 07:36:39;;;;;;;4.30;2.63;;;20.70;54.70;;;;;;5011344;28;92775;-60
2022/05/16 07:39:05;;;;;;;4.95;2.55;;;20.70;54.60;;;;;;5012614;28;92546;-60
2022/05/16 07:41:31;;;;;;;3.58;2.33;;;20.70;54.60;;;;;;4993656;28;92534;-60
2022/05/16 07:43:58;;;;;;;4.25;2.65;;;20.70;54.60;;;;;;5010866;28;95784;-60
2022/05/16 07:46:23;;;;;;;5.25;2.70;;;20.70;54.60;;;;;;5011180;28;95148;-60
2022/05/16 07:48:49;;;;;;;3.10;2.30;;;20.70;54.60;;;;;;5012758;28;92808;-60
2022/05/16 07:51:15;;;;;;;3.78;2.55;;;20.70;54.60;;;;;;5011913;28;92897;-60
2022/05/16 07:53:40;;;;;;;5.85;2.38;;;20.70;54.60;;;;;;5012208;28;92908;-60
2022/05/16 07:56:09;;;;;;;3.55;2.42;;;20.80;54.70;;;;;;5011771;28;93249;-60
2022/05/16 07:58:34;;;;;;;4.00;2.47;;;20.70;55.20;;;;;;5012091;28;92539;-60
2022/05/16 08:01:01;;;;;;;4.47;2.42;;;20.80;54.70;;;;;;5012428;28;91821;-61
2022/05/16 08:03:29;;;;;;;5.43;2.30;;;20.80;54.70;;;;;;5012177;28;93149;-60
2022/05/16 08:05:55;;;;;;;3.65;2.20;;;20.80;54.70;;;;;;5011723;28;93152;-60
2022/05/16 08:11:06;;;;;;;3.63;2.20;;;20.80;54.70;;;;;;5012542;28;92444;-60
2022/05/16 08:13:32;;;;;;;6.35;2.58;;;20.80;54.90;;;;;;5011254;28;92998;-60
2022/05/16 08:15:58;;;;;;;4.90;2.60;;;20.80;54.70;;;;;;5010936;28;93483;-60
2022/05/16 08:18:24;;;;;;;3.20;2.20;;;20.80;54.80;;;;;;5012193;28;92832;-60
2022/05/16 08:20:51;;;;;;;3.65;2.28;;;20.80;54.80;;;;;;5012110;28;92598;-60
2022/05/16 08:23:22;;;;;;;5.68;2.60;;;20.80;54.80;;;;;;4992915;28;95863;-60
2022/05/16 08:25:48;;;;;;;5.60;2.40;;;20.80;54.90;;;;;;5012403;28;92754;-60
2022/05/16 08:28:15;;;;;;;3.63;2.35;;;20.80;54.90;;;;;;5011765;28;93542;-60
2022/05/16 08:30:41;;;;;;;3.05;2.30;;;20.70;54.80;;;;;;5011734;28;92576;-60
2022/05/16 08:33:07;;;;;;;5.20;2.50;;;20.80;54.90;;;;;;4991763;28;97568;-60
2022/05/16 08:35:33;;;;;;;3.22;2.28;;;20.80;54.90;;;;;;5011190;28;95234;-60
2022/05/16 08:40:45;;;;;;;3.90;2.50;;;20.70;54.80;;;;;;5011865;28;93001;-60
2022/05/16 08:43:16;;;;;;;4.03;2.47;;;20.80;55.00;;;;;;5011135;28;93258;-60
2022/05/16 08:45:51;;;;;;;3.30;2.45;;;20.70;54.90;;;;;;5010386;28;93103;-59
2022/05/16 08:48:33;;;;;;;3.95;2.60;;;20.70;55.00;;;;;;5012042;28;92748;-59
2022/05/16 08:51:04;;;;;;;4.28;2.50;;;20.70;54.90;;;;;;5010792;28;91800;-60
2022/05/16 08:53:47;;;;;;;3.85;2.17;;;20.70;55.00;;;;;;5011025;28;92565;-59
2022/05/16 08:56:26;;;;;;;3.95;2.47;;;20.70;55.00;;;;;;5011229;28;92622;-60
2022/05/16 08:59:07;;;;;;;4.53;2.33;;;20.70;55.00;;;;;;5009492;28;95246;-60
2022/05/16 09:01:34;;;;;;;3.15;2.30;;;20.70;55.00;;;;;;5011552;28;93084;-59
2022/05/16 09:04:04;;;;;;;3.60;2.42;;;20.70;55.10;;;;;;4992026;28;93328;-60
2022/05/16 09:06:37;;;;;;;2.88;2.30;;;20.70;55.00;;;;;;4991899;28;92924;-60
2022/05/16 09:09:13;;;;;;;;;;;20.70;55.10;;;;;;5011943;28;93136;-60
2022/05/16 09:11:58;;;;;;;3.65;2.28;;;20.60;55.10;;;;;;4993968;28;93414;-60
2022/05/16 09:15:01;;;;;;;3.83;2.20;;;20.70;55.30;;;;;;5010546;28;92871;-60
2022/05/16 09:17:42;;;;;;;4.43;2.30;;;20.70;55.20;;;;;;5011171;28;92802;-60
2022/05/16 09:20:16;;;;;;;3.95;2.13;;;20.70;55.20;;;;;;5010317;28;93111;-59
2022/05/16 09:22:59;;;;;;;2.90;2.00;;;20.70;55.30;;;;;;5011357;28;92513;-60
2022/05/16 09:25:36;;;;;;;5.22;2.50;;;20.70;55.20;;;;;;5009490;28;95452;-60
2022/05/16 09:30:58;;;;;;;3.80;2.50;;;20.70;55.30;;;;;;5011808;28;93032;-59
2022/05/16 09:33:27;;;;;;;2.58;2.35;;;20.70;55.30;;;;;;5011680;28;92541;-59
2022/05/16 09:36:01;;;;;;;5.15;2.80;;;20.70;55.40;;;;;;5011088;28;92833;-60
2022/05/16 09:38:26;;;;;;;5.38;2.63;;;20.70;55.40;;;;;;4991987;28;92962;-60
2022/05/16 09:41:26;;;;;;;4.50;2.30;;;20.70;55.40;;;;;;5011453;28;92779;-59
2022/05/16 09:44:04;;;;;;;3.10;2.42;;;20.80;55.30;;;;;;4966723;28;91986;-59
2022/05/16 09:46:39;;;;;;;2.97;2.20;;;20.70;55.40;;;;;;5010503;28;93077;-59
2022/05/16 09:49:18;;;;;;;3.90;2.40;;;20.70;55.40;;;;;;5009952;28;93200;-59
2022/05/16 09:51:52;;;;;;;3.90;2.30;;;20.70;55.40;;;;;;5009264;28;94942;-60
2022/05/16 09:54:37;;;;;;;3.88;2.33;;;20.80;55.40;;;;;;4992483;28;93223;-60
2022/05/16 09:57:03;;;;;;;3.60;2.33;;;20.80;55.40;;;;;;4992087;28;95969;-59
2022/05/16 09:59:39;;;;;;;2.42;2.17;;;20.70;55.40;;;;;;4991646;28;93456;-59
2022/05/16 10:02:26;;;;;;;3.60;2.42;;;20.80;55.40;;;;;;5010317;28;92558;-60
2022/05/16 10:05:02;;;;;;;3.70;2.30;;;20.80;55.50;;;;;;4992666;28;92567;-60
2022/05/16 10:07:43;;;;;;;4.00;2.67;;;20.80;55.60;;;;;;5010066;28;93153;-60
2022/05/16 10:10:14;;;;;;;4.22;2.53;;;20.80;55.50;;;;;;5009449;28;92835;-60
2022/05/16 10:12:40;;;;;;;4.18;2.60;;;20.80;55.60;;;;;;5010002;28;93063;-59
2022/05/16 10:15:07;;;;;;;2.67;2.00;;;20.80;55.70;;;;;;5010290;28;92555;-60
2022/05/16 10:17:37;;;;;;;4.15;2.30;;;20.80;55.60;;;;;;5008924;28;95750;-60
2022/05/16 10:20:21;;;;;;;4.97;2.67;;;20.80;55.70;;;;;;5009531;28;95076;-60
2022/05/16 10:22:58;;;;;;;2.90;2.40;;;20.80;55.60;;;;;;4991562;28;92571;-60
2022/05/16 10:25:32;;;;;;;3.45;2.50;;;20.80;55.60;;;;;;5010428;28;92760;-60
2022/05/16 10:28:00;;;;;;;3.97;2.70;;;20.80;55.70;;;;;;5010677;28;92933;-60
2022/05/16 10:30:28;;;;;;;2.75;2.13;;;20.80;55.60;;;;;;4991560;28;95488;-60
2022/05/16 10:35:56;;;;;;;3.92;2.13;;;20.90;55.70;;;;;;5010850;28;91680;-60
2022/05/16 10:38:33;;;;;;;2.97;2.22;;;20.90;55.70;;;;;;5009788;28;92870;-59
2022/05/16 10:41:01;;;;;;;3.13;2.13;;;20.90;55.70;;;;;;5009969;28;93372;-60
2022/05/16 10:43:52;;;;;;;4.15;2.15;;;20.90;55.60;;;;;;4990426;28;95247;-60
2022/05/16 10:46:19;;;;;;;3.83;2.20;;;20.90;55.60;;;;;;5009831;28;93423;-60
2022/05/16 10:48:55;;;;;;;3.63;2.22;;;20.90;55.70;;;;;;5009423;28;95626;-60
2022/05/16 10:51:53;;;;;;;3.75;2.35;;;20.90;55.70;;;;;;5009419;28;92605;-60
2022/05/16 10:54:21;;;;;;;2.67;2.30;;;20.90;55.60;;;;;;4980613;28;93124;-60
2022/05/16 10:57:06;;;;;;;2.85;2.05;;;20.90;56.80;;;;;;5009399;28;92835;-60
2022/05/16 11:00:00;;;;;;;2.70;2.20;;;20.90;55.80;;;;;;5008969;28;92945;-60
2022/05/16 11:03:05;;;;;;;2.55;2.30;;;20.90;55.90;;;;;;4991258;28;94683;-60
2022/05/16 11:05:49;;;;;;;3.63;2.28;;;20.90;55.80;;;;;;4990492;28;92554;-60
2022/05/16 11:08:24;;;;;;;4.32;2.13;;;20.90;55.90;;;;;;4990824;28;93123;-60
2022/05/16 11:10:59;;;;;;;2.85;2.10;;;20.90;55.80;;;;;;5008501;28;95600;-60
2022/05/16 11:13:42;;;;;;;2.70;2.17;;;20.90;55.80;;;;;;4990955;28;97591;-60
2022/05/16 11:16:14;;;;;;;3.05;2.30;;;20.90;55.90;;;;;;5008902;28;93095;-60
2022/05/16 11:18:57;;;;;;;2.15;1.92;;;20.90;55.90;;;;;;4991574;28;92665;-61
2022/05/16 11:22:04;;;;;;;3.90;2.20;;;21.00;55.90;;;;;;5009485;28;92717;-61
2022/05/16 11:25:05;;;;;;;3.03;2.40;;;21.00;55.70;;;;;;4911960;28;93020;-61
2022/05/16 11:27:51;;;;;;;3.65;2.47;;;21.00;55.80;;;;;;4991514;28;92896;-60
2022/05/16 11:30:35;;;;;;;4.25;2.50;;;21.00;55.90;;;;;;4995482;28;91929;-60
2022/05/16 11:33:25;;;;;;;3.60;2.10;;;20.90;55.90;;;;;;5009050;28;93291;-60
2022/05/16 11:35:55;;;;;;;4.03;2.30;;;20.90;55.90;;;;;;5008880;28;93327;-60
2022/05/16 11:38:47;;;;;;;2.70;2.10;;;20.90;56.00;;;;;;5007259;28;95568;-59
2022/05/16 11:41:31;;;;;;;3.33;2.20;;;21.00;56.00;;;;;;5009556;28;92599;-60
2022/05/16 11:44:21;;;;;;;3.05;2.20;;;20.90;55.90;;;;;;5011090;28;93115;-59
2022/05/16 11:46:53;;;;;;;2.22;1.90;;;20.90;56.10;;;;;;5012587;28;93184;-60
2022/05/16 11:49:40;;;;;;;3.33;2.30;;;21.00;56.10;;;;;;5012751;28;92748;-60
2022/05/16 11:52:12;;;;;;;2.88;2.30;;;21.00;56.10;;;;;;4994481;28;92946;-60
2022/05/16 11:54:44;;;;;;;3.65;2.58;;;21.00;56.00;;;;;;5012405;28;93136;-60
2022/05/16 12:03:08;;;;;;;2.30;2.00;;;21.10;56.00;;;;;;5011276;28;93104;-60
2022/05/16 12:05:37;;;;;;;3.30;2.20;;;21.00;56.00;;;;;;4992536;28;95703;-60
2022/05/16 12:08:22;;;;;;;3.45;2.15;;;21.00;55.90;;;;;;5012088;28;95288;-60
2022/05/16 12:10:58;;;;;;;3.00;2.25;;;21.10;55.90;;;;;;5012128;28;92617;-60
2022/05/16 12:13:28;;;;;;;4.38;2.40;;;21.10;55.90;;;;;;5012338;28;93036;-61
2022/05/16 12:16:12;;;;;;;2.95;2.10;;;21.10;55.90;;;;;;5011667;28;93267;-60
2022/05/16 12:18:40;;;;;;;3.03;2.13;;;21.10;55.90;;;;;;5011601;28;93587;-60
2022/05/16 12:21:13;;;;;;;3.55;2.35;;;21.00;55.90;;;;;;5011101;28;92812;-60
2022/05/16 12:23:47;;;;;;;2.67;2.10;;;21.10;56.00;;;;;;4994269;28;92420;-60
2022/05/16 12:26:29;;;;;;;2.88;2.10;;;21.10;56.00;;;;;;5011318;28;93141;-61
2022/05/16 12:29:13;;;;;;;2.90;2.22;;;21.10;56.00;;;;;;5011599;28;92791;-60
2022/05/16 12:31:59;;;;;;;5.07;2.70;;;21.10;56.00;;;;;;5010737;28;95319;-60
2022/05/16 12:34:31;;;;;;;3.25;2.38;;;21.10;56.00;;;;;;5010244;28;92594;-60
2022/05/16 12:36:59;;;;;;;3.55;2.53;;;21.10;56.10;;;;;;5011367;28;92937;-59
2022/05/16 12:39:28;;;;;;;3.15;2.00;;;21.00;56.10;;;;;;5010845;28;95572;-60
2022/05/16 12:42:24;;;;;;;2.75;2.25;;;21.10;56.00;;;;;;5011488;28;93175;-60
2022/05/16 12:45:02;;;;;;;3.22;2.00;;;21.10;56.00;;;;;;5011299;28;92622;-60
2022/05/16 12:47:36;;;;;;;3.83;2.40;;;21.10;56.00;;;;;;5003402;28;93021;-60
2022/05/16 12:50:21;;;;;;;2.78;2.00;;;21.00;56.10;;;;;;4987628;28;92644;-60
2022/05/16 12:52:55;;;;;;;3.22;2.05;;;21.10;56.00;;;;;;4989818;28;92933;-60
2022/05/16 12:55:56;;;;;;;2.28;2.05;;;21.10;56.10;;;;;;4989459;28;92644;-60
2022/05/16 12:58:48;;;;;;;3.28;2.20;;;21.00;56.10;;;;;;4988288;28;95477;-60
2022/05/16 13:01:18;;;;;;;3.13;2.17;;;21.00;56.20;;;;;;4989987;28;95556;-60
2022/05/16 13:04:07;;;;;;;2.83;2.22;;;21.00;56.30;;;;;;4990403;28;93205;-60
2022/05/16 13:06:46;;;;;;;2.45;1.98;;;21.00;56.20;;;;;;4989391;28;92916;-60
2022/05/16 13:09:25;;;;;;;2.80;2.00;;;21.00;56.30;;;;;;4989639;28;93812;-60
2022/05/16 13:12:06;;;;;;;3.30;2.13;;;21.00;56.30;;;;;;4989761;28;92781;-60
2022/05/16 13:14:46;;;;;;;3.58;2.25;;;21.00;56.30;;;;;;4990051;28;93006;-60
2022/05/16 13:17:28;;;;;;;3.42;2.30;;;21.00;56.40;;;;;;4970778;28;91914;-60
2022/05/16 13:19:54;;;;;;;3.50;2.33;;;21.00;56.50;;;;;;4971937;28;94607;-60
2022/05/16 13:22:22;;;;;;;4.10;2.10;;;21.00;57.50;;;;;;4972460;28;93301;-60
2022/05/16 13:24:53;;;;;;;3.10;2.40;;;21.00;56.60;;;;;;4971020;28;95102;-60
2022/05/16 13:30:11;;;;;;;3.78;2.40;;;21.00;56.70;;;;;;4991205;28;92739;-60
2022/05/16 13:32:38;;;;;;;3.28;2.45;;;21.00;56.90;;;;;;4990694;28;92552;-60
2022/05/16 13:35:08;;;;;;;3.63;2.55;;;21.00;56.90;;;;;;4991184;28;92811;-60
2022/05/16 13:37:49;;;;;;;4.15;2.40;;;21.00;57.00;;;;;;4988979;28;92628;-60
2022/05/16 13:40:39;;;;;;;3.33;2.05;;;21.00;57.10;;;;;;4989901;28;92998;-60
2022/05/16 13:43:21;;;;;;;2.97;2.53;;;21.00;56.90;;;;;;4991097;28;93123;-60