Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:10;;;;;;;48.35;35.40;;;;;;;;;;6128047;23;20394;-70
2021/03/05 00:02:36;;;;;;;46.92;34.05;;;;;;;;;;6154169;23;20418;-70
2021/03/05 00:05:03;;;;;;;46.40;33.60;;;;;;;;;;6128118;23;20833;-70
2021/03/05 00:07:29;;;;;;;49.90;35.40;;;4.00;99.90;;;;;;6128002;23;20381;-70
2021/03/05 00:09:55;;;;;;;43.50;32.38;;;3.60;99.90;;;;;;6154426;23;20676;-70
2021/03/05 00:12:20;;;;;;;42.97;31.95;;;3.60;99.90;;;;;;6154313;23;20409;-69
2021/03/05 00:14:46;;;;;;;41.28;31.08;;;3.70;99.90;;;;;;6128185;23;20454;-69
2021/03/05 00:17:13;;;;;;;46.35;32.28;;;3.70;99.90;;;;;;6154042;23;20362;-70
2021/03/05 00:19:39;;;;;;;46.67;33.78;;;3.50;99.90;;;;;;6127655;23;20446;-70
2021/03/05 00:22:06;;;;;;;42.47;31.17;;;3.40;99.90;;;;;;6154207;23;20407;-70
2021/03/05 00:24:32;;;;;;;40.25;30.92;;;;;;;;;;6154084;23;20466;-69
2021/03/05 00:26:59;;;;;;;43.08;32.10;;;;;;;;;;6127953;23;20379;-69
2021/03/05 00:29:25;;;;;;;46.92;33.88;;;;;;;;;;6128036;23;20367;-69
2021/03/05 00:31:51;;;;;;;46.53;35.23;;;;;;;;;;6154096;23;20363;-69
2021/03/05 00:34:21;;;;;;;50.70;37.53;;;;;;;;;;6156034;23;20441;-70
2021/03/05 00:36:47;;;;;;;51.85;35.90;;;;;;;;;;6156065;23;20831;-69
2021/03/05 00:39:14;;;;;;;46.55;32.72;;;;;;;;;;6155997;23;20385;-69
2021/03/05 00:41:40;;;;;;;43.53;32.07;;;;;;;;;;6156090;23;20398;-69
2021/03/05 00:44:07;;;;;;;49.78;35.83;;;;;;;;;;6156181;23;20393;-69
2021/03/05 00:46:33;;;;;;;45.88;32.63;;;;;;;;;;6156057;23;20354;-70
2021/03/05 00:48:59;;;;;;;46.47;34.17;;;;;;;;;;6155991;23;20691;-70
2021/03/05 00:51:27;;;;;;;45.27;33.40;;;;;;;;;;6156043;23;20457;-70
2021/03/05 00:53:53;;;;;;;43.70;31.00;;;;;;;;;;6156404;23;20371;-70
2021/03/05 00:56:19;;;;;;;47.65;33.78;;;;;;;;;;6155811;23;20429;-70
2021/03/05 00:58:45;;;;;;;42.10;31.50;;;;;;;;;;6155772;23;20385;-70
2021/03/05 01:01:11;;;;;;;46.65;34.55;;;;;;;;;;6155785;23;20362;-69
2021/03/05 01:03:37;;;;;;;45.73;33.47;;;;;;;;;;6156029;23;20359;-69
2021/03/05 01:06:04;;;;;;;48.50;34.75;;;;;;;;;;6129710;23;20379;-70
2021/03/05 01:08:31;;;;;;;46.10;34.05;;;;;;;;;;6129492;23;20378;-70
2021/03/05 01:10:57;;;;;;;43.50;32.23;;;;;;;;;;6129539;23;20395;-70
2021/03/05 01:13:23;;;;;;;44.60;32.85;;;;;;;;;;6155759;23;20356;-70
2021/03/05 01:15:49;;;;;;;49.63;35.72;;;;;;;;;;6129725;23;20373;-70
2021/03/05 01:18:15;;;;;;;45.63;32.05;;;;;;;;;;6155678;23;20401;-70
2021/03/05 01:20:42;;;;;;;45.47;33.08;;;;;;;;;;6129672;23;20442;-70
2021/03/05 01:23:08;;;;;;;46.83;34.33;;;;;;;;;;6155577;23;20374;-70
2021/03/05 01:25:36;;;;;;;45.97;33.10;;;;;;;;;;6129564;23;20370;-70
2021/03/05 01:28:02;;;;;;;42.65;29.95;;;;;;;;;;6155891;23;20368;-70
2021/03/05 01:30:28;;;;;;;42.08;31.40;;;;;;;;;;6155375;23;20367;-70
2021/03/05 01:32:55;;;;;;;45.97;32.70;;;;;;;;;;6129479;23;20378;-70
2021/03/05 01:35:21;;;;;;;43.90;32.25;;;;;;;;;;6155315;23;20385;-69
2021/03/05 01:37:48;;;;;;;42.35;32.00;;;;;;;;;;6129363;23;20374;-70
2021/03/05 01:40:16;;;;;;;43.93;32.27;;;;;;;;;;6155408;23;20480;-69
2021/03/05 01:42:43;;;;;;;44.80;32.97;;;;;;;;;;6155608;23;20367;-69
2021/03/05 01:45:10;;;;;;;45.80;33.13;;;;;;;;;;6154960;23;20459;-70
2021/03/05 01:47:36;;;;;;;49.08;37.05;;;;;;;;;;6129138;23;20747;-69
2021/03/05 01:50:05;;;;;;;46.93;34.10;;;;;;;;;;6129352;23;20756;-69
2021/03/05 01:52:31;;;;;;;46.37;34.00;;;;;;;;;;6129369;23;20378;-69
2021/03/05 01:54:57;;;;;;;51.90;37.55;;;;;;;;;;6155305;23;20363;-70
2021/03/05 01:57:23;;;;;;;55.57;38.47;;;;;;;;;;6155503;23;20826;-69
2021/03/05 01:59:50;;;;;;;51.50;35.55;;;;;;;;;;6155240;23;20378;-69
2021/03/05 02:02:17;;;;;;;48.40;34.72;;;;;;;;;;6168819;23;21164;-67
2021/03/05 02:04:43;;;;;;;47.75;34.90;;;;;;;;;;6215260;23;20356;-68
2021/03/05 02:07:09;;;;;;;44.60;32.25;;;;;;;;;;6215084;23;20359;-68
2021/03/05 02:09:35;;;;;;;43.00;31.48;;;;;;;;;;6215310;23;20355;-68
2021/03/05 02:12:02;;;;;;;42.58;32.13;;;;;;;;;;6188560;23;20359;-68
2021/03/05 02:14:28;;;;;;;43.28;30.83;;;;;;;;;;6215293;23;20894;-68
2021/03/05 02:17:01;;;;;;;41.57;29.07;;;;;;;;;;6215198;23;20351;-68
2021/03/05 02:19:49;;;;;;;40.65;29.05;;;;;;;;;;6214819;23;20703;-68
2021/03/05 02:22:28;;;;;;;41.15;30.02;;;;;;;;;;6215287;23;20360;-68
2021/03/05 02:25:02;;;;;;;39.92;28.55;;;;;;;;;;6215242;23;20355;-68
2021/03/05 02:27:45;;;;;;;44.17;31.00;;;;;;;;;;6215047;23;20394;-68
2021/03/05 02:30:29;;;;;;;39.50;29.20;;;;;;;;;;6215308;23;20383;-68
2021/03/05 02:32:59;;;;;;;39.20;29.45;;;;;;;;;;6188190;23;25081;-68
2021/03/05 02:35:27;;;;;;;39.58;27.50;;;;;;;;;;6215113;23;20396;-68
2021/03/05 02:37:54;;;;;;;36.63;27.42;;;;;;;;;;6214863;23;20383;-68
2021/03/05 02:40:22;;;;;;;37.85;28.65;;;;;;;;;;6214972;23;20434;-68
2021/03/05 02:42:51;;;;;;;37.88;28.20;;;;;;;;;;6214886;23;20351;-68
2021/03/05 02:45:18;;;;;;;40.60;30.40;;;;;;;;;;6214903;23;20364;-68
2021/03/05 02:47:46;;;;;;;43.83;31.83;;;;;;;;;;6215006;23;20371;-68
2021/03/05 02:50:14;;;;;;;48.53;34.75;;;;;;;;;;6214702;23;20368;-68
2021/03/05 02:52:43;;;;;;;46.92;33.75;;;;;;;;;;6214841;23;20745;-68
2021/03/05 02:55:10;;;;;;;42.00;31.08;;;;;;;;;;6214546;23;20376;-68
2021/03/05 02:57:42;;;;;;;47.72;33.42;;;;;;;;;;6214780;23;20353;-68
2021/03/05 03:00:09;;;;;;;47.15;31.35;;;;;;;;;;6214628;23;20451;-68
2021/03/05 03:02:36;;;;;;;41.65;29.52;;;;;;;;;;6199339;23;20879;-68
2021/03/05 03:05:04;;;;;;;40.15;27.58;;;;;;;;;;6244831;23;20386;-68
2021/03/05 03:07:31;;;;;;;49.22;30.33;;;;;;;;;;6244993;23;20369;-68
2021/03/05 03:09:57;;;;;;;41.08;28.42;;;;;;;;;;6244878;23;20392;-68
2021/03/05 03:12:24;;;;;;;43.30;27.92;;;;;;;;;;6245215;23;20405;-68
2021/03/05 03:14:50;;;;;;;44.53;29.58;;;;;;;;;;6218181;23;20690;-68
2021/03/05 03:17:17;;;;;;;43.33;29.85;;;;;;;;;;6244743;23;20390;-68
2021/03/05 03:19:44;;;;;;;40.50;29.15;;;;;;;;;;6244730;23;20841;-68
2021/03/05 03:22:10;;;;;;;39.80;28.20;;;;;;;;;;6217884;23;20921;-68
2021/03/05 03:24:38;;;;;;;40.67;28.42;;;;;;;;;;6218685;23;20848;-70
2021/03/05 03:27:04;;;;;;;41.13;29.60;;;;;;;;;;6244852;23;20387;-70
2021/03/05 03:29:30;;;;;;;41.43;29.23;;;;;;;;;;6244658;23;20404;-69
2021/03/05 03:31:56;;;;;;;38.58;27.48;;;;;;;;;;6244766;23;20351;-70
2021/03/05 03:34:23;;;;;;;39.25;28.42;;;;;;;;;;6217956;23;20373;-70
2021/03/05 03:36:50;;;;;;;35.90;26.60;;;;;;;;;;6244827;23;20876;-70
2021/03/05 03:39:16;;;;;;;36.67;27.13;;;;;;;;;;6218255;23;20412;-65
2021/03/05 03:41:43;;;;;;;37.53;27.70;;;;;;;;;;6244835;23;20428;-65
2021/03/05 03:44:10;;;;;;;37.90;27.87;;;;;;;;;;6244564;23;20401;-65
2021/03/05 03:46:38;;;;;;;38.95;27.35;;;;;;;;;;6244774;23;20351;-65
2021/03/05 03:49:08;;;;;;;35.65;26.70;;;;;;;;;;6217893;23;20355;-65
2021/03/05 03:51:37;;;;;;;40.50;27.83;;;;;;;;;;6217712;23;20373;-65
2021/03/05 03:54:04;;;;;;;41.50;29.50;;;;;;;;;;6244760;23;20832;-65
2021/03/05 03:56:33;;;;;;;39.20;26.63;;;;;;;;;;6244470;23;20404;-65
2021/03/05 03:59:00;;;;;;;44.25;29.50;;;;;;;;;;6244542;23;20520;-66
2021/03/05 04:01:27;;;;;;;38.40;27.23;;;;;;;;;;6217601;23;20369;-65
2021/03/05 04:03:53;;;;;;;43.55;29.45;;;;;;;;;;6212421;23;20843;-65
2021/03/05 04:06:21;;;;;;;42.53;30.13;;;;;;;;;;6212520;23;20819;-64
2021/03/05 04:08:47;;;;;;;40.05;27.25;;;;;;;;;;6212516;23;20360;-65
2021/03/05 04:11:14;;;;;;;39.47;27.92;;;;;;;;;;6212577;23;20372;-65
2021/03/05 04:13:41;;;;;;;44.30;30.57;;;;;;;;;;6212461;23;20368;-64
2021/03/05 04:16:09;;;;;;;42.73;28.83;;;;;;;;;;6214099;23;20737;-64
2021/03/05 04:18:35;;;;;;;41.88;29.45;;;;;;;;;;6214201;23;20360;-64
2021/03/05 04:21:04;;;;;;;36.85;27.85;;;;;;;;;;6212576;23;20751;-65
2021/03/05 04:23:30;;;;;;;40.70;29.63;;;;;;;;;;6214193;23;20389;-65
2021/03/05 04:25:56;;;;;;;39.53;28.17;;;;;;;;;;6213905;23;20359;-65
2021/03/05 04:28:22;;;;;;;36.08;26.75;;;;;;;;;;6214075;23;20834;-65
2021/03/05 04:30:48;;;;;;;41.70;29.40;;;;;;;;;;6212555;23;20363;-65
2021/03/05 04:33:15;;;;;;;42.42;30.05;;;;;;;;;;6214121;23;20359;-65
2021/03/05 04:35:41;;;;;;;41.30;28.05;;;;;;;;;;6213978;23;20364;-65
2021/03/05 04:38:07;;;;;;;39.80;27.80;;;;;;;;;;6212666;23;20363;-65
2021/03/05 04:40:34;;;;;;;40.90;29.40;;;;;;;;;;6214038;23;20379;-65
2021/03/05 04:43:00;;;;;;;42.53;29.75;;;;;;;;;;6213992;23;20415;-65
2021/03/05 04:45:26;;;;;;;43.80;30.42;;;;;;;;;;6214030;23;20357;-65
2021/03/05 04:47:52;;;;;;;40.17;28.97;;;;;;;;;;6213806;23;20366;-65
2021/03/05 04:50:19;;;;;;;46.15;31.70;;;;;;;;;;6212467;23;20360;-65
2021/03/05 04:52:45;;;;;;;39.03;28.63;;;;;;;;;;6213814;23;20366;-65
2021/03/05 04:55:12;;;;;;;44.13;31.80;;;;;;;;;;6213927;23;20352;-65
2021/03/05 04:57:38;;;;;;;40.73;29.97;;;;;;;;;;6213903;23;20382;-65
2021/03/05 05:00:05;;;;;;;39.85;27.88;;;;;;;;;;6213724;23;20387;-65
2021/03/05 05:02:31;;;;;;;40.38;28.95;;;;;;;;;;6213321;23;20395;-65
2021/03/05 05:04:58;;;;;;;42.40;30.15;;;;;;;;;;6213801;23;20486;-65
2021/03/05 05:07:25;;;;;;;48.22;33.42;;;;;;;;;;6212385;23;20978;-65
2021/03/05 05:09:51;;;;;;;42.73;30.37;;;;;;;;;;6213613;23;20452;-65
2021/03/05 05:12:18;;;;;;;48.70;33.72;;;;;;;;;;6212213;23;20368;-66
2021/03/05 05:14:44;;;;;;;39.80;30.27;;;;;;;;;;6212457;23;20832;-65
2021/03/05 05:17:10;;;;;;;48.33;33.28;;;;;;;;;;6212141;23;20435;-65
2021/03/05 05:19:36;;;;;;;46.33;32.20;;;;;;;;;;6213682;23;20379;-65
2021/03/05 05:22:02;;;;;;;44.15;31.73;;;;;;;;;;6213936;23;20367;-65
2021/03/05 05:24:29;;;;;;;47.10;33.70;;;2.20;99.90;;;;;;6214147;23;20426;-65
2021/03/05 05:26:55;;;;;;;48.20;32.77;;;0.80;99.90;;;;;;6215638;23;20739;-65
2021/03/05 05:29:21;;;;;;;46.13;31.60;;;0.70;99.90;;;;;;6215654;23;20395;-65
2021/03/05 05:31:47;;;;;;;53.27;34.80;;;;;;;;;;6215725;23;20435;-65
2021/03/05 05:34:13;;;;;;;47.53;33.20;;;;;;;;;;6215494;23;20363;-64
2021/03/05 05:36:40;;;;;;;53.00;34.80;;;;;;;;;;6215566;23;20360;-65
2021/03/05 05:39:06;;;;;;;47.10;32.40;;;;;;;;;;6213769;23;20361;-65
2021/03/05 05:41:33;;;;;;;54.85;36.00;;;;;;;;;;6213906;23;20672;-65
2021/03/05 05:43:59;;;;;;;48.80;34.20;;;;;;;;;;6215572;23;20368;-65
2021/03/05 05:46:26;;;;;;;48.60;34.35;;;;;;;;;;6215297;23;20415;-65
2021/03/05 05:48:53;;;;;;;49.73;32.40;;;;;;;;;;6213937;23;20778;-65
2021/03/05 05:51:21;;;;;;;42.95;31.10;;;;;;;;;;6213863;23;20472;-65
2021/03/05 05:53:47;;;;;;;45.10;31.00;;;;;;;;;;6215556;23;20731;-65
2021/03/05 05:56:14;;;;;;;39.90;28.67;;;;;;;;;;6215204;23;20361;-64
2021/03/05 05:58:42;;;;;;;43.47;30.05;;;;;;;;;;6213879;23;20364;-65
2021/03/05 06:01:08;;;;;;;45.03;31.23;;;;;;;;;;6214893;23;20434;-66
2021/03/05 06:03:34;;;;;;;44.92;30.88;;;;;;;;;;6213495;23;20434;-65
2021/03/05 06:06:01;;;;;;;43.30;30.58;;;;;;;;;;6213641;23;20376;-65
2021/03/05 06:08:28;;;;;;;43.83;31.13;;;;;;;;;;6213597;23;20374;-65
2021/03/05 06:10:55;;;;;;;49.88;34.17;;;;;;;;;;6213530;23;20356;-65
2021/03/05 06:13:21;;;;;;;43.53;31.75;;;;;;;;;;6215231;23;20699;-64
2021/03/05 06:16:15;;;;;;;44.97;31.83;;;0.40;99.90;;;;;;6213478;23;20363;-65
2021/03/05 06:18:42;;;;;;;43.25;30.35;;;0.40;99.90;;;;;;6214988;23;20439;-65
2021/03/05 06:21:08;;;;;;;43.80;31.87;;;0.50;99.90;;;;;;6214779;23;20376;-65
2021/03/05 06:23:35;;;;;;;41.95;30.25;;;0.60;99.90;;;;;;6215078;23;20360;-65
2021/03/05 06:26:02;;;;;;;44.35;29.27;;;0.60;99.90;;;;;;6213233;23;20442;-65
2021/03/05 06:28:28;;;;;;;46.10;31.13;;;;;;;;;;6213598;23;20367;-65
2021/03/05 06:30:55;;;;;;;42.97;30.10;;;;;;;;;;6214580;23;20680;-65
2021/03/05 06:33:39;;;;;;;49.97;33.03;;;;;;;;;;6213493;23;20362;-65
2021/03/05 06:36:18;;;;;;;44.78;30.55;;;;;;;;;;6213045;23;20392;-65
2021/03/05 06:38:46;;;;;;;41.85;29.13;;;;;;;;;;6214429;23;20367;-65
2021/03/05 06:41:16;;;;;;;43.45;30.13;;;;;;;;;;6213140;23;20923;-65
2021/03/05 06:43:43;;;;;;;44.30;31.47;;;;;;;;;;6214877;23;20812;-65
2021/03/05 06:46:25;;;;;;;46.67;32.22;;;;;;;;;;6213207;23;20385;-65
2021/03/05 06:48:51;;;;;;;42.72;29.02;;;;;;;;;;6214625;23;25064;-65
2021/03/05 06:51:18;;;;;;;45.70;31.40;;;;;;;;;;6214765;23;20804;-65
2021/03/05 06:53:44;;;;;;;48.30;32.05;;;0.60;99.90;;;;;;6214597;23;20407;-65
2021/03/05 06:56:25;;;;;;;45.72;31.20;;;0.90;99.90;;;;;;6214073;23;20360;-66
2021/03/05 06:59:00;;;;;;;47.58;30.80;;;;;;;;;;6213543;23;25068;-65
2021/03/05 07:01:26;;;;;;;52.17;33.88;;;;;;;;;;6212355;23;25075;-65
2021/03/05 07:04:03;;;;;;;53.85;33.40;;;;;;;;;;6212024;23;20408;-65
2021/03/05 07:06:30;;;;;;;46.92;31.23;;;;;;;;;;6213818;23;25130;-66
2021/03/05 07:08:56;;;;;;;46.47;30.30;;;1.90;99.90;;;;;;6214317;23;20400;-66
2021/03/05 07:11:36;;;;;;;43.97;30.08;;;2.20;99.90;;;;;;6212460;23;20901;-65
2021/03/05 07:14:03;;;;;;;43.38;28.85;;;2.40;99.90;;;;;;6213951;23;20381;-66
2021/03/05 07:16:38;;;;;;;43.15;29.60;;;2.40;99.90;;;;;;6214067;23;20349;-66
2021/03/05 07:19:04;;;;;;;41.53;27.92;;;2.40;99.90;;;;;;6212711;23;25077;-66
2021/03/05 07:21:36;;;;;;;53.13;31.90;;;2.40;99.90;;;;;;6212466;23;20583;-66
2021/03/05 07:24:05;;;;;;;54.00;32.72;;;2.40;99.90;;;;;;6212412;23;20724;-66
2021/03/05 07:26:31;;;;;;;47.42;30.10;;;;;;;;;;6212299;23;20421;-66
2021/03/05 07:28:58;;;;;;;45.97;31.15;;;;;;;;;;6212838;23;20352;-66
2021/03/05 07:31:24;;;;;;;44.15;29.52;;;;;;;;;;6210751;23;20367;-65
2021/03/05 07:33:51;;;;;;;49.65;32.20;;;;;;;;;;6213722;23;20360;-66
2021/03/05 07:36:18;;;;;;;47.90;31.02;;;;;;;;;;6212627;23;20689;-66
2021/03/05 07:38:50;;;;;;;46.55;29.60;;;;;;;;;;6214412;23;20683;-66
2021/03/05 07:41:18;;;;;;;41.80;28.83;;;;;;;;;;6212528;23;20379;-65
2021/03/05 07:43:45;;;;;;;47.42;29.92;;;;;;;;;;6214166;23;20846;-66
2021/03/05 07:46:11;;;;;;;41.90;28.73;;;;;;;;;;6212299;23;20751;-66
2021/03/05 07:48:38;;;;;;;46.53;29.77;;;;;;;;;;6212725;23;20422;-66
2021/03/05 07:51:05;;;;;;;44.05;28.67;;;;;;;;;;6212009;23;20800;-66
2021/03/05 07:53:48;;;;;;;45.97;28.10;;;;;;;;;;6213717;23;20679;-66
2021/03/05 07:56:37;;;;;;;40.28;28.60;;;;;;;;;;6212048;23;20367;-66
2021/03/05 07:59:03;;;;;;;46.88;27.85;;;;;;;;;;6213857;23;20363;-66
2021/03/05 08:01:44;;;;;;;42.63;28.70;;;;;;;;;;6212032;23;20378;-66
2021/03/05 08:04:11;;;;;;;43.40;28.00;;;;;;;;;;6213205;23;20368;-66
2021/03/05 08:06:37;;;;;;;40.13;26.10;;;;;;;;;;6214031;23;20366;-67
2021/03/05 08:09:06;;;;;;;38.65;25.75;;;;;;;;;;6214453;23;20359;-67
2021/03/05 08:11:38;;;;;;;39.08;26.67;;;;;;;;;;6212637;23;20855;-67
2021/03/05 08:14:25;;;;;;;42.47;29.40;;;;;;;;;;6214089;23;20815;-66
2021/03/05 08:16:52;;;;;;;42.70;29.88;;;;;;;;;;6214080;23;20446;-66
2021/03/05 08:19:45;;;;;;;45.10;31.65;;;6.00;99.90;;;;;;6214387;23;20402;-66
2021/03/05 08:22:12;;;;;;;44.22;30.25;;;;;;;;;;6214137;23;20499;-66
2021/03/05 08:24:41;;;;;;;45.08;30.20;;;8.00;99.90;;;;;;6214159;23;20359;-66
2021/03/05 08:27:13;;;;;;;48.05;30.65;;;8.20;99.50;;;;;;6212292;23;20403;-66
2021/03/05 08:29:51;;;;;;;44.40;31.85;;;8.20;98.20;;;;;;6212416;23;20382;-66
2021/03/05 08:32:59;;;;;;;43.05;30.45;;;8.50;98.00;;;;;;6213963;23;20355;-66
2021/03/05 08:35:53;;;;;;;42.17;29.75;;;8.70;97.30;;;;;;6213994;23;20355;-66
2021/03/05 08:38:20;;;;;;;42.70;30.58;;;;;;;;;;6144154;23;20386;-66
2021/03/05 08:40:52;;;;;;;41.30;28.80;;;8.90;98.40;;;;;;6213768;23;20371;-66
2021/03/05 08:43:21;;;;;;;42.13;29.90;;;9.30;97.30;;;;;;6214135;23;20356;-67
2021/03/05 08:45:52;;;;;;;43.55;30.42;;;9.50;95.20;;;;;;6213987;23;20435;-66
2021/03/05 08:48:32;;;;;;;49.78;32.95;;;9.60;95.10;;;;;;6214058;23;20356;-66
2021/03/05 08:51:07;;;;;;;46.83;30.33;;;9.80;95.90;;;;;;6214056;23;20352;-67
2021/03/05 08:53:44;;;;;;;40.42;28.33;;;9.90;94.90;;;;;;6213330;23;20375;-66
2021/03/05 08:56:12;;;;;;;43.75;29.60;;;10.10;94.20;;;;;;6215895;23;20366;-66
2021/03/05 08:58:39;;;;;;;43.78;31.10;;;10.30;93.80;;;;;;6214336;23;20434;-66
2021/03/05 09:01:05;;;;;;;40.42;30.10;;;10.20;93.60;;;;;;6215782;23;20379;-67
2021/03/05 09:03:31;;;;;;;46.78;31.38;;;10.40;93.30;;;;;;6215507;23;20433;-66
2021/03/05 09:05:57;;;;;;;43.47;31.50;;;10.40;92.40;;;;;;6216001;23;20676;-67
2021/03/05 09:08:25;;;;;;;42.50;29.67;;;10.50;92.80;;;;;;6214758;23;21348;-66
2021/03/05 09:10:54;;;;;;;43.55;29.40;;;10.60;91.70;;;;;;6215570;23;20352;-66
2021/03/05 09:13:21;;;;;;;46.50;33.60;;;10.60;91.60;;;;;;6214245;23;20371;-66
2021/03/05 09:15:50;;;;;;;47.47;35.92;;;10.70;92.50;;;;;;6215577;23;20482;-66
2021/03/05 09:18:19;;;;;;;46.75;36.28;;;11.00;93.00;;;;;;6214157;23;20451;-66
2021/03/05 09:20:47;;;;;;;45.70;35.47;;;11.10;93.40;;;;;;6215529;23;20383;-66
2021/03/05 09:23:26;;;;;;;46.55;36.40;;;11.20;93.10;;;;;;6215800;23;20476;-66
2021/03/05 09:25:54;;;;;;;46.10;35.13;;;11.50;92.30;;;;;;6215714;23;20438;-66
2021/03/05 09:28:21;;;;;;;42.00;33.53;;;11.50;92.70;;;;;;6214123;23;20379;-66
2021/03/05 09:30:52;;;;;;;46.27;34.97;;;11.60;92.50;;;;;;6215487;23;20434;-66
2021/03/05 09:33:26;;;;;;;44.45;34.30;;;11.90;91.60;;;;;;6215727;23;20356;-66
2021/03/05 09:36:05;;;;;;;41.85;32.25;;;12.00;91.00;;;;;;6215416;23;20352;-66
2021/03/05 09:38:32;;;;;;;43.47;29.70;;;12.10;90.20;;;;;;6214030;23;20418;-66
2021/03/05 09:41:17;;;;;;;46.35;32.95;;;11.90;84.50;;;;;;6215222;23;20459;-66
2021/03/05 09:43:44;;;;;;;40.45;29.80;;;11.80;90.10;;;;;;6214097;23;20673;-66
2021/03/05 09:46:22;;;;;;;41.90;29.65;;;12.00;87.70;;;;;;6215297;23;20366;-66
2021/03/05 09:48:49;;;;;;;39.88;29.33;;;12.00;85.50;;;;;;6215544;23;20368;-66
2021/03/05 09:51:15;;;;;;;38.42;28.27;;;;;;;;;;6215368;23;20447;-66
2021/03/05 09:53:52;;;;;;;40.85;29.42;;;12.50;84.60;;;;;;6215505;23;20375;-66
2021/03/05 09:56:18;;;;;;;39.55;28.38;;;12.30;85.70;;;;;;6213881;23;20470;-66
2021/03/05 09:58:57;;;;;;;38.53;28.50;;;12.40;83.70;;;;;;6215451;23;20356;-66
2021/03/05 10:01:25;;;;;;;37.22;27.88;;;12.50;84.50;;;;;;6215149;23;20433;-66
2021/03/05 10:03:52;;;;;;;39.50;26.77;;;12.50;83.90;;;;;;6215101;23;20403;-66
2021/03/05 10:06:19;;;;;;;38.63;27.83;;;;;;;;;;6213226;23;20400;-67
2021/03/05 10:08:45;;;;;;;37.60;25.48;;;;;;;;;;6215318;23;20387;-66
2021/03/05 10:11:12;;;;;;;32.13;24.40;;;12.80;82.80;;;;;;6215185;23;20360;-66
2021/03/05 10:13:39;;;;;;;34.95;24.92;;;;;;;;;;6213609;23;20700;-66
2021/03/05 10:16:10;;;;;;;32.92;23.50;;;;;;;;;;6213744;23;20368;-66
2021/03/05 10:18:38;;;;;;;34.92;25.00;;;;;;;;;;6215146;23;20356;-66
2021/03/05 10:21:04;;;;;;;36.45;24.65;;;;;;;;;;6215146;23;20442;-66
2021/03/05 10:23:30;;;;;;;28.60;22.23;;;;;;;;;;6213892;23;20812;-66
2021/03/05 10:25:56;;;;;;;30.85;23.27;;;;;;;;;;6213519;23;20450;-66
2021/03/05 10:28:25;;;;;;;33.17;24.45;;;;;;;;;;6215083;23;20356;-66
2021/03/05 10:30:51;;;;;;;32.25;23.90;;;13.50;79.70;;;;;;6214969;23;20411;-66
2021/03/05 10:33:35;;;;;;;29.88;20.63;;;13.10;81.10;;;;;;6215024;23;20356;-66
2021/03/05 10:36:03;;;;;;;24.50;18.80;;;13.10;82.90;;;;;;6215069;23;20360;-66
2021/03/05 10:38:29;;;;;;;30.50;23.35;;;13.20;82.00;;;;;;6215033;23;20363;-66
2021/03/05 10:40:55;;;;;;;37.00;24.63;;;13.20;79.90;;;;;;6214860;23;20386;-66
2021/03/05 10:43:21;;;;;;;31.92;24.23;;;;;;;;;;6215101;23;20360;-66
2021/03/05 10:45:48;;;;;;;30.95;23.75;;;;;;;;;;6215013;23;20753;-66
2021/03/05 10:48:14;;;;;;;36.08;24.95;;;;;;;;;;6213329;23;20368;-66
2021/03/05 10:50:40;;;;;;;30.90;23.67;;;;;;;;;;6214984;23;20352;-66
2021/03/05 10:53:07;;;;;;;34.13;25.52;;;13.20;79.50;;;;;;6214820;23;20382;-66
2021/03/05 10:55:33;;;;;;;32.88;24.00;;;13.30;77.70;;;;;;6214842;23;20367;-66
2021/03/05 10:57:59;;;;;;;36.70;25.63;;;13.50;78.90;;;;;;6213358;23;20371;-66
2021/03/05 11:00:25;;;;;;;35.15;26.48;;;13.70;78.60;;;;;;6213673;23;20740;-66
2021/03/05 11:02:51;;;;;;;33.47;25.05;;;13.80;77.20;;;;;;6212680;23;20863;-68
2021/03/05 11:05:17;;;;;;;36.73;25.33;;;14.00;76.30;;;;;;6213430;23;20421;-66
2021/03/05 11:07:43;;;;;;;35.13;26.63;;;14.10;75.80;;;;;;6213950;23;20835;-66
2021/03/05 11:10:11;;;;;;;36.83;27.23;;;14.10;74.00;;;;;;6212808;23;20724;-66
2021/03/05 11:12:37;;;;;;;35.65;26.02;;;14.10;74.50;;;;;;6212328;23;20374;-66
2021/03/05 11:15:04;;;;;;;36.55;27.08;;;13.90;75.00;;;;;;6211582;23;20442;-66
2021/03/05 11:17:30;;;;;;;38.10;28.08;;;13.90;76.10;;;;;;6214273;23;20434;-66
2021/03/05 11:19:56;;;;;;;38.55;28.08;;;13.90;74.10;;;;;;6214488;23;20380;-66
2021/03/05 11:22:22;;;;;;;39.17;27.27;;;14.10;75.40;;;;;;6212751;23;20355;-67
2021/03/05 11:24:48;;;;;;;37.92;28.08;;;14.20;76.50;;;;;;6209669;23;20385;-66
2021/03/05 11:27:15;;;;;;;38.00;28.35;;;14.30;75.10;;;;;;6213269;23;20355;-66
2021/03/05 11:29:41;;;;;;;39.90;30.33;;;14.30;74.10;;;;;;6212665;23;20355;-67
2021/03/05 11:32:08;;;;;;;42.78;30.50;;;14.50;71.50;;;;;;6212371;23;20358;-67
2021/03/05 11:34:34;;;;;;;38.42;29.25;;;14.30;74.60;;;;;;6212427;23;20398;-69
2021/03/05 11:36:59;;;;;;;37.75;28.63;;;14.40;73.10;;;;;;6211926;23;20367;-67
2021/03/05 11:39:25;;;;;;;38.85;29.08;;;14.80;72.10;;;;;;6213014;23;20673;-67
2021/03/05 11:41:54;;;;;;;36.25;28.27;;;;;;;;;;6211570;23;20376;-67
2021/03/05 11:44:21;;;;;;;36.45;27.20;;;;;;;;;;6210109;23;20374;-67
2021/03/05 11:46:49;;;;;;;37.83;27.88;;;;;;;;;;6213145;23;20364;-66
2021/03/05 11:49:15;;;;;;;34.60;27.42;;;;;;;;;;6212931;23;20362;-66
2021/03/05 11:51:41;;;;;;;34.60;26.48;;;;;;;;;;6213234;23;20691;-67
2021/03/05 11:54:07;;;;;;;32.55;25.45;;;;;;;;;;6210941;23;20368;-67
2021/03/05 11:56:33;;;;;;;32.95;25.23;;;15.10;73.30;;;;;;6211102;23;20400;-67
2021/03/05 11:59:01;;;;;;;35.03;25.47;;;;;;;;;;6212813;23;20375;-66
2021/03/05 12:01:28;;;;;;;30.65;24.48;;;;;;;;;;6210068;23;20419;-66
2021/03/05 12:03:54;;;;;;;34.07;26.13;;;;;;;;;;6210155;23;20878;-67
2021/03/05 12:06:22;;;;;;;30.25;24.08;;;15.70;71.20;;;;;;6210457;23;20372;-66
2021/03/05 12:08:48;;;;;;;34.30;25.05;;;15.00;72.20;;;;;;6211711;23;20438;-67
2021/03/05 12:11:14;;;;;;;30.50;24.30;;;15.10;72.60;;;;;;6210747;23;20391;-66
2021/03/05 12:13:40;;;;;;;31.45;25.55;;;14.80;73.30;;;;;;6212036;23;20359;-66
2021/03/05 12:16:06;;;;;;;31.35;24.10;;;14.60;74.40;;;;;;6209157;23;20410;-66
2021/03/05 12:18:33;;;;;;;29.58;24.45;;;14.80;76.00;;;;;;6210003;23;20379;-65
2021/03/05 12:21:00;;;;;;;31.40;25.23;;;15.30;72.80;;;;;;6209848;23;20388;-65
2021/03/05 12:23:26;;;;;;;29.65;23.42;;;15.20;71.20;;;;;;6211908;23;20808;-65
2021/03/05 12:25:52;;;;;;;31.30;24.48;;;;;;;;;;6211655;23;20355;-65
2021/03/05 12:28:19;;;;;;;32.97;25.10;;;;;;;;;;6211519;23;20367;-65
2021/03/05 12:30:46;;;;;;;32.17;24.42;;;;;;;;;;6209980;23;20368;-67
2021/03/05 12:33:12;;;;;;;35.90;24.65;;;;;;;;;;6211669;23;20364;-64
2021/03/05 12:35:39;;;;;;;29.85;24.55;;;;;;;;;;6210189;23;20367;-65
2021/03/05 12:38:05;;;;;;;28.75;23.13;;;;;;;;;;6209830;23;20824;-67
2021/03/05 12:40:31;;;;;;;27.20;22.98;;;;;;;;;;6211682;23;20840;-66
2021/03/05 12:42:58;;;;;;;31.40;24.48;;;;;;;;;;6209714;23;20851;-66
2021/03/05 12:45:24;;;;;;;32.13;24.50;;;;;;;;;;6211664;23;20363;-66
2021/03/05 12:47:50;;;;;;;31.42;24.42;;;;;;;;;;6208722;23;20426;-67
2021/03/05 12:50:16;;;;;;;29.17;24.50;;;;;;;;;;6211866;23;20383;-66
2021/03/05 12:52:43;;;;;;;31.25;25.25;;;;;;;;;;6211773;23;20352;-66
2021/03/05 12:55:10;;;;;;;30.65;23.50;;;;;;;;;;6210460;23;20376;-66
2021/03/05 12:57:36;;;;;;;30.42;23.63;;;;;;;;;;6211774;23;20360;-66
2021/03/05 13:00:03;;;;;;;26.67;22.27;;;;;;;;;;6210637;23;20383;-67
2021/03/05 13:02:29;;;;;;;32.03;23.17;;;15.50;72.20;;;;;;6211813;23;20371;-67
2021/03/05 13:04:55;;;;;;;32.45;23.58;;;16.60;68.70;;;;;;6211835;23;20402;-67
2021/03/05 13:07:21;;;;;;;28.35;22.45;;;16.60;67.30;;;;;;6210794;23;20374;-67
2021/03/05 13:09:48;;;;;;;28.75;22.33;;;16.70;67.70;;;;;;6210214;23;20375;-68
2021/03/05 13:12:14;;;;;;;26.45;21.27;;;;;;;;;;6212402;23;20356;-69
2021/03/05 13:14:40;;;;;;;26.33;22.08;;;;;;;;;;6211847;23;20363;-66
2021/03/05 13:17:06;;;;;;;29.50;23.27;;;;;;;;;;6211453;23;20391;-66
2021/03/05 13:19:33;;;;;;;27.65;22.63;;;;;;;;;;6212252;23;20368;-68
2021/03/05 13:21:59;;;;;;;28.88;23.38;;;;;;;;;;6212277;23;20359;-67
2021/03/05 13:24:25;;;;;;;27.10;21.80;;;;;;;;;;6212007;23;20367;-67
2021/03/05 13:26:52;;;;;;;29.27;23.08;;;17.40;64.30;;;;;;6212130;23;20819;-66
2021/03/05 13:29:18;;;;;;;28.23;21.63;;;;;;;;;;6212325;23;20360;-67
2021/03/05 13:31:47;;;;;;;31.02;22.58;;;;;;;;;;6210712;23;20363;-66
2021/03/05 13:34:13;;;;;;;29.10;22.52;;;;;;;;;;6212300;23;20359;-66
2021/03/05 13:36:39;;;;;;;25.05;20.30;;;;;;;;;;6210839;23;20368;-66
2021/03/05 13:39:05;;;;;;;26.70;21.00;;;;;;;;;;6210828;23;20460;-67
2021/03/05 13:41:31;;;;;;;27.27;21.35;;;;;;;;;;6211637;23;20391;-67
2021/03/05 13:43:59;;;;;;;28.85;22.58;;;17.60;61.30;;;;;;6214207;23;20812;-66