Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:00;;;;;;;;;;;3.40;99.90;;;;;;5023262;28;20533;-61
2024/01/22 00:03:26;;;;;;;;;;;3.50;99.90;;;;;;5023170;28;19917;-62
2024/01/22 00:05:51;;;;;;;;;;;3.50;99.90;;;;;;5018564;28;19917;-62
2024/01/22 00:08:17;;;;;;;;;;;3.50;99.90;;;;;;5018018;28;19917;-62
2024/01/22 00:10:42;;;;;;;;;;;3.50;99.90;;;;;;5017703;28;19913;-62
2024/01/22 00:13:08;;;;;;;;;;;3.50;99.90;;;;;;5022603;28;20038;-62
2024/01/22 00:15:34;;;;;;;;;;;3.50;99.90;;;;;;5022614;28;20507;-62
2024/01/22 00:18:00;;;;;;;;;;;3.50;99.90;;;;;;5022879;28;20267;-61
2024/01/22 00:20:25;;;;;;;;;;;3.50;99.90;;;;;;5029420;28;19917;-61
2024/01/22 00:22:51;;;;;;;;;;;3.50;99.90;;;;;;5022494;28;20543;-61
2024/01/22 00:25:16;;;;;;;;;;;3.50;99.90;;;;;;5022570;28;19969;-61
2024/01/22 00:27:42;;;;;;;;;;;3.50;99.90;;;;;;5022754;28;19919;-61
2024/01/22 00:30:07;;;;;;;;;;;3.60;99.90;;;;;;5022353;28;20343;-61
2024/01/22 00:32:33;;;;;;;;;;;3.60;99.90;;;;;;5022159;28;19924;-61
2024/01/22 00:34:58;;;;;;;;;;;3.60;99.90;;;;;;5022799;28;20277;-61
2024/01/22 00:37:24;;;;;;;;;;;3.60;99.90;;;;;;5022601;28;19913;-61
2024/01/22 00:39:55;;;;;;;;;;;3.60;99.90;;;;;;5030418;28;19913;-61
2024/01/22 00:42:21;;;;;;;;;;;3.70;99.90;;;;;;5022656;28;19920;-62
2024/01/22 00:44:46;;;;;;;;;;;3.70;99.90;;;;;;5046893;28;19913;-62
2024/01/22 00:47:12;;;;;;;;;;;3.70;99.90;;;;;;5022759;28;19969;-61
2024/01/22 00:49:37;;;;;;;;;;;3.70;99.90;;;;;;5021991;28;20500;-62
2024/01/22 00:52:03;;;;;;;;;;;3.70;99.90;;;;;;5022503;28;20004;-62
2024/01/22 00:54:28;;;;;;;;;;;3.70;99.90;;;;;;5022298;28;20383;-62
2024/01/22 00:56:55;;;;;;;;;;;3.70;99.90;;;;;;5022165;28;19920;-62
2024/01/22 00:59:21;;;;;;;;;;;3.80;99.90;;;;;;5030536;28;19913;-62
2024/01/22 01:01:46;;;;;;;;;;;3.80;99.90;;;;;;5032589;28;20311;-62
2024/01/22 01:04:12;;;;;;;;;;;3.80;99.90;;;;;;5065938;28;20016;-62
2024/01/22 01:06:38;;;;;;;;;;;3.90;99.90;;;;;;5021978;28;19917;-62
2024/01/22 01:09:04;;;;;;;;;;;3.80;99.90;;;;;;5026607;28;19923;-61
2024/01/22 01:11:29;;;;;;;;;;;3.90;99.90;;;;;;5028782;28;19912;-62
2024/01/22 01:13:55;;;;;;;;;;;3.90;99.90;;;;;;5025623;28;19913;-62
2024/01/22 01:16:21;;;;;;;;;;;3.90;99.90;;;;;;5025646;28;19913;-62
2024/01/22 01:18:46;;;;;;;;;;;3.90;99.90;;;;;;5020407;28;19913;-62
2024/01/22 01:21:12;;;;;;;;;;;3.90;99.90;;;;;;5037027;28;20405;-62
2024/01/22 01:23:38;;;;;;;;;;;3.90;99.90;;;;;;5025097;28;19920;-62
2024/01/22 01:26:03;;;;;;;;;;;4.00;99.90;;;;;;5030149;28;19913;-62
2024/01/22 01:28:29;;;;;;;;;;;4.00;99.90;;;;;;5037103;28;19917;-62
2024/01/22 01:30:54;;;;;;;;;;;4.00;99.90;;;;;;5041481;28;19980;-62
2024/01/22 01:33:20;;;;;;;;;;;4.00;99.90;;;;;;5033772;28;19952;-61
2024/01/22 01:35:46;;;;;;;;;;;4.00;99.90;;;;;;5025118;28;19917;-62
2024/01/22 01:38:11;;;;;;;;;;;4.00;99.90;;;;;;5025447;28;19956;-62
2024/01/22 01:40:41;;;;;;;;;;;4.10;99.90;;;;;;5062126;28;19913;-62
2024/01/22 01:43:06;;;;;;;;;;;4.10;99.90;;;;;;5025511;28;19909;-62
2024/01/22 01:45:32;;;;;;;;;;;4.10;99.90;;;;;;5025017;28;19924;-62
2024/01/22 01:47:57;;;;;;;;;;;4.20;99.90;;;;;;5025448;28;20518;-61
2024/01/22 01:50:23;;;;;;;;;;;4.20;99.90;;;;;;5050322;28;19913;-62
2024/01/22 01:52:49;;;;;;;;;;;4.20;99.90;;;;;;5024607;28;19988;-62
2024/01/22 01:55:15;;;;;;;;;;;4.20;99.90;;;;;;5032248;28;19913;-62
2024/01/22 01:57:41;;;;;;;;;;;4.30;99.90;;;;;;5024973;28;19913;-62
2024/01/22 02:00:07;;;;;;;;;;;4.30;99.90;;;;;;5025303;28;19924;-61
2024/01/22 02:02:33;;;;;;;;;;;4.30;99.90;;;;;;5024614;28;20340;-62
2024/01/22 02:04:59;;;;;;;;;;;4.30;99.90;;;;;;5025145;28;19913;-62
2024/01/22 02:07:25;;;;;;;;;;;4.40;99.90;;;;;;5032605;28;19969;-62
2024/01/22 02:09:51;;;;;;;;;;;4.40;99.90;;;;;;5036181;28;20468;-62
2024/01/22 02:12:17;;;;;;;;;;;4.40;99.90;;;;;;5036283;28;20631;-62
2024/01/22 02:14:43;;;;;;;;;;;4.40;99.90;;;;;;5026215;28;20619;-62
2024/01/22 02:17:09;;;;;;;;;;;4.50;99.90;;;;;;5025060;28;19913;-62
2024/01/22 02:19:34;;;;;;;;;;;4.50;99.90;;;;;;5032602;28;19935;-62
2024/01/22 02:22:00;;;;;;;;;;;4.50;99.90;;;;;;5023728;28;19984;-62
2024/01/22 02:24:25;;;;;;;;;;;4.60;99.90;;;;;;5024669;28;20384;-61
2024/01/22 02:26:51;;;;;;;;;;;4.60;99.90;;;;;;5028808;28;20285;-61
2024/01/22 02:29:16;;;;;;;;;;;4.60;99.90;;;;;;5029883;28;19925;-62
2024/01/22 02:31:42;;;;;;;;;;;4.60;99.90;;;;;;5024724;28;19913;-62
2024/01/22 02:34:08;;;;;;;;;;;4.60;99.90;;;;;;5024837;28;19913;-62
2024/01/22 02:36:33;;;;;;;;;;;4.60;99.90;;;;;;5024885;28;19909;-62
2024/01/22 02:38:59;;;;;;;;;;;4.70;99.90;;;;;;5024886;28;19910;-62
2024/01/22 02:41:24;;;;;;;;;;;4.70;99.90;;;;;;5033059;28;19973;-62
2024/01/22 02:43:50;;;;;;;;;;;4.70;99.90;;;;;;5024451;28;20008;-62
2024/01/22 02:46:16;;;;;;;;;;;4.70;99.90;;;;;;5024875;28;19945;-62
2024/01/22 02:48:42;;;;;;;;;;;4.70;99.90;;;;;;5058337;28;19924;-62
2024/01/22 02:51:10;;;;;;;;;;;4.80;99.90;;;;;;5092821;28;19913;-62
2024/01/22 02:53:36;;;;;;;;;;;4.80;99.90;;;;;;5031412;28;20265;-62
2024/01/22 02:56:02;;;;;;;;;;;4.80;99.90;;;;;;5032940;28;19924;-62
2024/01/22 02:58:28;;;;;;;;;;;4.80;99.90;;;;;;5024441;28;19980;-62
2024/01/22 03:00:54;;;;;;;;;;;4.80;99.90;;;;;;5023643;28;20572;-62
2024/01/22 03:03:20;;;;;;;;;;;4.90;99.90;;;;;;5031914;28;19992;-62
2024/01/22 03:05:45;;;;;;;;;;;4.80;99.90;;;;;;5032048;28;19916;-62
2024/01/22 03:08:10;;;;;;;;;;;4.90;99.90;;;;;;5080970;28;19921;-62
2024/01/22 03:10:36;;;;;;;;;;;4.90;99.90;;;;;;5023537;28;20429;-62
2024/01/22 03:13:02;;;;;;;;;;;4.90;99.90;;;;;;5024314;28;19920;-62
2024/01/22 03:15:27;;;;;;;;;;;4.90;99.90;;;;;;5024110;28;19952;-62
2024/01/22 03:17:53;;;;;;;;;;;4.90;99.90;;;;;;5034948;28;20037;-62
2024/01/22 03:20:18;;;;;;;;;;;5.00;99.90;;;;;;5059546;28;19909;-62
2024/01/22 03:22:44;;;;;;;;;;;5.00;99.90;;;;;;5023157;28;20356;-62
2024/01/22 03:25:12;;;;;;;;;;;5.00;99.90;;;;;;5023767;28;19913;-62
2024/01/22 03:27:37;;;;;;;;;;;5.00;99.90;;;;;;5023695;28;19917;-62
2024/01/22 03:30:03;;;;;;;;;;;5.00;99.90;;;;;;5091291;28;19921;-62
2024/01/22 03:32:29;;;;;;;;;;;5.00;99.90;;;;;;5023168;28;19914;-62
2024/01/22 03:34:54;;;;;;;;;;;5.10;99.90;;;;;;5023401;28;20000;-62
2024/01/22 03:37:20;;;;;;;;;;;5.10;99.90;;;;;;5091425;28;19914;-62
2024/01/22 03:39:45;;;;;;;;;;;5.10;99.90;;;;;;5023085;28;19924;-62
2024/01/22 03:42:11;;;;;;;;;;;5.10;99.90;;;;;;5023575;28;20413;-62
2024/01/22 03:44:37;;;;;;;;;;;5.20;99.90;;;;;;5031953;28;19920;-62
2024/01/22 03:47:03;;;;;;;;;;;5.20;99.90;;;;;;5028400;28;20303;-62
2024/01/22 03:49:29;;;;;;;;;;;5.20;99.90;;;;;;5027626;28;20008;-62
2024/01/22 03:51:54;;;;;;;;;;;5.20;99.90;;;;;;5023459;28;20457;-62
2024/01/22 03:54:20;;;;;;;;;;;5.30;99.90;;;;;;5023638;28;19913;-62
2024/01/22 03:56:45;;;;;;;;;;;5.30;99.90;;;;;;5023624;28;19917;-62
2024/01/22 03:59:11;;;;;;;;;;;5.30;99.90;;;;;;5023659;28;19959;-62
2024/01/22 04:01:36;;;;;;;;;;;5.30;99.90;;;;;;5024009;28;19913;-62
2024/01/22 04:04:03;;;;;;;;;;;5.30;99.90;;;;;;5030785;28;19913;-62
2024/01/22 04:06:28;;;;;;;;;;;5.30;99.90;;;;;;5023318;28;19912;-62
2024/01/22 04:08:54;;;;;;;;;;;5.30;99.90;;;;;;5022758;28;19913;-62
2024/01/22 04:11:20;;;;;;;;;;;5.30;99.90;;;;;;5022937;28;19913;-62
2024/01/22 04:13:45;;;;;;;;;;;5.30;99.90;;;;;;5024717;28;19917;-62
2024/01/22 04:16:12;;;;;;;;;;;5.30;99.90;;;;;;5029395;28;19917;-62
2024/01/22 04:18:38;;;;;;;;;;;5.30;99.90;;;;;;5018041;28;20004;-62
2024/01/22 04:21:04;;;;;;;;;;;5.30;99.90;;;;;;5030263;28;20020;-62
2024/01/22 04:23:30;;;;;;;;;;;5.40;99.90;;;;;;5023065;28;20371;-62
2024/01/22 04:25:55;;;;;;;;;;;5.30;99.90;;;;;;5037143;28;19966;-62
2024/01/22 04:28:21;;;;;;;;;;;5.40;99.90;;;;;;5022942;28;19985;-62
2024/01/22 04:30:46;;;;;;;;;;;5.40;99.90;;;;;;5030420;28;19985;-62
2024/01/22 04:33:13;;;;;;;;;;;5.40;99.90;;;;;;5023025;28;20420;-62
2024/01/22 04:35:38;;;;;;;;;;;5.40;99.90;;;;;;5028454;28;19913;-62
2024/01/22 04:38:04;;;;;;;;;;;5.40;99.90;;;;;;5023080;28;20254;-62
2024/01/22 04:40:29;;;;;;;;;;;5.40;99.90;;;;;;5022502;28;19917;-62
2024/01/22 04:42:54;;;;;;;;;;;5.40;99.90;;;;;;5022531;28;19913;-62
2024/01/22 04:45:21;;;;;;;;;;;5.40;99.90;;;;;;5021657;28;20461;-62
2024/01/22 04:47:46;;;;;;;;;;;5.40;99.90;;;;;;5022390;28;19909;-62
2024/01/22 04:50:12;;;;;;;;;;;5.50;99.90;;;;;;5022413;28;19924;-62
2024/01/22 04:52:37;;;;;;;;;;;5.50;99.90;;;;;;5022047;28;19913;-62
2024/01/22 04:55:03;;;;;;;;;;;5.50;99.90;;;;;;5022504;28;19913;-62
2024/01/22 04:57:28;;;;;;;;;;;5.50;99.90;;;;;;5022685;28;19921;-62
2024/01/22 04:59:54;;;;;;;;;;;5.50;99.90;;;;;;5025164;28;19956;-62
2024/01/22 05:02:27;;;;;;;;;;;5.50;99.90;;;;;;5027492;28;19944;-62
2024/01/22 05:05:01;;;;;;;;;;;5.50;99.90;;;;;;5021836;28;19913;-61
2024/01/22 05:07:27;;;;;;;;;;;5.50;99.90;;;;;;5029680;28;19913;-62
2024/01/22 05:09:55;;;;;;;;;;;5.50;99.90;;;;;;5022167;28;20493;-62
2024/01/22 05:12:21;;;;;;;;;;;5.60;99.90;;;;;;5022065;28;20254;-62
2024/01/22 05:14:46;;;;;;;;;;;5.60;99.90;;;;;;5029518;28;19913;-62
2024/01/22 05:17:12;;;;;;;;;;;5.60;99.90;;;;;;5022324;28;19913;-61
2024/01/22 05:19:37;;;;;;;;;;;5.60;99.90;;;;;;5020891;28;19913;-62
2024/01/22 05:22:03;;;;;;;;;;;5.60;99.90;;;;;;5021919;28;19935;-62
2024/01/22 05:24:28;;;;;;;;;;;5.60;99.90;;;;;;5029250;28;20378;-62
2024/01/22 05:26:54;;;;;;;;;;;5.60;99.90;;;;;;5022303;28;20770;-62
2024/01/22 05:29:19;;;;;;;;;;;5.60;99.90;;;;;;5021260;28;19977;-62
2024/01/22 05:31:45;;;;;;;;;;;5.60;99.90;;;;;;5022998;28;19917;-62
2024/01/22 05:34:10;;;;;;;;;;;5.60;99.90;;;;;;5014225;28;20015;-62
2024/01/22 05:36:37;;;;;;;;;;;5.60;99.90;;;;;;5030453;28;19956;-62
2024/01/22 05:39:05;;;;;;;;;;;5.60;99.90;;;;;;5025537;28;19913;-61
2024/01/22 05:41:32;;;;;;;;;;;5.60;99.90;;;;;;5024550;28;20151;-62
2024/01/22 05:43:57;;;;;;;;;;;5.70;99.90;;;;;;5021335;28;19917;-62
2024/01/22 05:46:23;;;;;;;;;;;5.70;99.90;;;;;;5089192;28;19920;-62
2024/01/22 05:48:48;;;;;;;;;;;5.70;99.90;;;;;;5022491;28;19917;-62
2024/01/22 05:51:14;;;;;;;;;;;5.70;99.90;;;;;;5033082;28;19924;-62
2024/01/22 05:53:40;;;;;;;;;;;5.70;99.90;;;;;;5030978;28;20269;-62
2024/01/22 05:56:06;;;;;;;;;;;5.70;99.90;;;;;;5030043;28;19921;-62
2024/01/22 05:58:31;;;;;;;;;;;5.80;99.90;;;;;;5033034;28;19917;-62
2024/01/22 06:00:57;;;;;;;;;;;5.80;99.90;;;;;;5032680;28;19913;-62
2024/01/22 06:03:22;;;;;;;;;;;5.80;99.90;;;;;;5023937;28;19920;-62
2024/01/22 06:05:48;;;;;;;;;;;5.80;99.90;;;;;;5024458;28;19917;-62
2024/01/22 06:08:13;;;;;;;;;;;5.80;99.90;;;;;;5092759;28;19913;-62
2024/01/22 06:10:39;;;;;;;;;;;5.80;99.90;;;;;;5032252;28;20227;-62
2024/01/22 06:13:04;;;;;;;;;;;5.80;99.90;;;;;;5024930;28;19917;-62
2024/01/22 06:15:30;;;;;;;;;;;5.80;99.90;;;;;;5092937;28;20067;-62
2024/01/22 06:17:55;;;;;;;;;;;5.80;99.90;;;;;;5032464;28;19970;-62
2024/01/22 06:20:21;;;;;;;;;;;5.80;99.90;;;;;;5024602;28;19916;-62
2024/01/22 06:22:46;;;;;;;;;;;5.80;99.90;;;;;;5024267;28;19965;-62
2024/01/22 06:25:12;;;;;;;;;;;5.90;99.90;;;;;;5025897;28;20056;-62
2024/01/22 06:27:37;;;;;;;;;;;5.90;99.90;;;;;;5024160;28;20272;-62
2024/01/22 06:30:03;;;;;;;;;;;5.90;99.90;;;;;;5028577;28;20449;-62
2024/01/22 06:32:29;;;;;;;;;;;5.90;99.90;;;;;;5024392;28;19913;-62
2024/01/22 06:34:55;;;;;;;;;;;5.90;99.90;;;;;;5026837;28;20003;-62
2024/01/22 06:37:26;;;;;;;;;;;5.90;99.90;;;;;;5029842;28;20561;-62
2024/01/22 06:39:52;;;;;;;;;;;5.90;99.90;;;;;;5023937;28;20020;-62
2024/01/22 06:42:18;;;;;;;;;;;5.90;99.90;;;;;;5032160;28;19913;-62
2024/01/22 06:44:43;;;;;;;;;;;5.90;99.90;;;;;;5024939;28;19965;-62
2024/01/22 06:47:09;;;;;;;;;;;5.90;99.90;;;;;;5063208;28;19910;-62
2024/01/22 06:49:34;;;;;;;;;;;5.90;99.90;;;;;;5066694;28;20269;-62
2024/01/22 06:52:00;;;;;;;;;;;5.90;99.90;;;;;;5015662;28;19969;-62
2024/01/22 06:54:26;;;;;;;;;;;6.00;99.90;;;;;;5023606;28;19917;-61
2024/01/22 06:56:51;;;;;;;;;;;6.00;99.90;;;;;;5023567;28;19921;-62
2024/01/22 06:59:17;;;;;;;;;;;6.00;99.90;;;;;;5023474;28;19956;-62
2024/01/22 07:01:42;;;;;;;;;;;6.00;99.90;;;;;;5023830;28;20390;-62
2024/01/22 07:04:08;;;;;;;;;;;6.00;99.90;;;;;;5023914;28;19913;-62
2024/01/22 07:06:35;;;;;;;;;;;6.00;99.90;;;;;;5023921;28;19913;-62
2024/01/22 07:09:01;;;;;;;;;;;6.00;99.90;;;;;;5026414;28;19940;-62
2024/01/22 07:11:26;;;;;;;;;;;6.00;99.90;;;;;;5027892;28;20487;-62
2024/01/22 07:13:52;;;;;;;;;;;6.10;99.90;;;;;;5023285;28;20418;-62
2024/01/22 07:16:17;;;;;;;;;;;6.10;99.90;;;;;;5023170;28;19917;-62
2024/01/22 07:18:43;;;;;;;;;;;6.10;99.90;;;;;;5022340;28;19920;-62
2024/01/22 07:21:08;;;;;;;;;;;6.10;99.90;;;;;;5023338;28;19925;-62
2024/01/22 07:23:34;;;;;;;;;;;6.10;99.90;;;;;;5023638;28;20636;-62
2024/01/22 07:26:00;;;;;;;;;;;6.20;99.90;;;;;;5022754;28;20000;-62
2024/01/22 07:28:25;;;;;;;;;;;6.20;99.90;;;;;;5022991;28;20024;-62
2024/01/22 07:30:51;;;;;;;;;;;6.20;99.90;;;;;;5022334;28;19992;-62
2024/01/22 07:33:16;;;;;;;;;;;6.20;99.90;;;;;;5023370;28;20642;-62
2024/01/22 07:35:41;;;;;;;;;;;6.20;99.90;;;;;;5023126;28;19920;-62
2024/01/22 07:38:07;;;;;;;;;;;6.30;99.90;;;;;;5023288;28;19913;-62
2024/01/22 07:40:33;;;;;;;;;;;6.30;99.90;;;;;;5021487;28;20406;-62
2024/01/22 07:42:58;;;;;;;;;;;6.30;99.90;;;;;;5022965;28;19914;-62
2024/01/22 07:45:24;;;;;;;;;;;6.30;99.90;;;;;;5022182;28;20008;-61
2024/01/22 07:47:50;;;;;;;;;;;6.30;99.90;;;;;;5024971;28;19958;-62
2024/01/22 07:50:16;;;;;;;;;;;6.30;99.90;;;;;;5029364;28;19920;-62
2024/01/22 07:52:42;;;;;;;;;;;6.40;99.90;;;;;;5022742;28;19930;-62
2024/01/22 07:55:08;;;;;;;;;;;6.40;99.90;;;;;;5022893;28;20365;-61
2024/01/22 07:57:34;;;;;;;;;;;6.50;99.90;;;;;;5023244;28;19913;-62
2024/01/22 07:59:59;;;;;;;;;;;6.50;99.90;;;;;;5090266;28;20533;-62
2024/01/22 08:02:25;;;;;;;;;;;6.50;99.90;;;;;;5023025;28;19920;-62
2024/01/22 08:04:50;;;;;;;;;;;6.50;99.90;;;;;;5022688;28;19913;-62
2024/01/22 08:07:16;;;;;;;;;;;6.60;99.90;;;;;;5023454;28;19913;-62
2024/01/22 08:09:42;;;;;;;;;;;6.60;99.90;;;;;;5022537;28;19917;-62
2024/01/22 08:12:07;;;;;;;;;;;6.60;99.90;;;;;;5020308;28;20336;-61
2024/01/22 08:14:33;;;;;;;;;;;6.60;99.90;;;;;;5020816;28;20269;-62
2024/01/22 08:16:59;;;;;;;;;;;6.60;99.90;;;;;;5044570;27;19917;-62
2024/01/22 08:19:26;;;;;;;;;;;6.70;99.90;;;;;;5066008;27;20316;-62
2024/01/22 08:21:52;;;;;;;;;;;6.80;99.90;;;;;;5036828;27;19927;-62
2024/01/22 08:24:18;;;;;;;;;;;6.80;99.90;;;;;;5033091;27;20007;-62
2024/01/22 08:26:43;;;;;;;;;;;6.80;99.90;;;;;;5042281;27;20333;-62
2024/01/22 08:29:09;;;;;;;;;;;6.80;99.90;;;;;;5050517;27;19931;-62
2024/01/22 08:31:34;;;;;;;;;;;6.90;99.90;;;;;;5058969;27;19915;-62
2024/01/22 08:34:00;;;;;;;;;;;6.90;99.90;;;;;;5021666;28;19914;-61
2024/01/22 08:36:26;;;;;;;;;;;6.90;99.90;;;;;;5021343;28;19924;-62
2024/01/22 08:38:51;;;;;;;;;;;7.00;99.90;;;;;;5020851;28;19921;-62
2024/01/22 08:41:17;;;;;;;;;;;7.00;99.90;;;;;;5020761;28;19913;-62
2024/01/22 08:43:42;;;;;;;;;;;7.00;99.90;;;;;;5020900;28;19920;-62
2024/01/22 08:46:08;;;;;;;;;;;7.00;99.90;;;;;;5021150;28;19913;-62
2024/01/22 08:48:33;;;;;;;;;;;7.10;99.90;;;;;;5021742;28;19923;-62
2024/01/22 08:50:59;;;;;;;;;;;7.10;99.90;;;;;;5021014;28;19913;-62
2024/01/22 08:53:25;;;;;;;;;;;7.10;99.90;;;;;;5021561;28;19991;-62
2024/01/22 08:55:50;;;;;;;;;;;7.10;99.90;;;;;;5020833;28;20023;-62
2024/01/22 08:58:16;;;;;;;;;;;7.10;99.90;;;;;;5021655;28;20695;-61
2024/01/22 09:00:41;;;;;;;;;;;7.20;99.90;;;;;;5021217;28;19924;-62
2024/01/22 09:03:07;;;;;;;;;;;7.20;99.90;;;;;;5021602;28;19920;-62
2024/01/22 09:05:33;;;;;;;;;;;7.30;99.90;;;;;;5020982;28;19913;-62
2024/01/22 09:07:59;;;;;;;;;;;7.30;99.90;;;;;;5020571;28;19913;-62
2024/01/22 09:10:24;;;;;;;;;;;7.30;99.90;;;;;;5021058;28;19917;-62
2024/01/22 09:12:50;;;;;;;;;;;7.30;99.90;;;;;;5020419;28;19944;-62
2024/01/22 09:15:17;;;;;;;;;;;7.40;99.90;;;;;;5020965;28;19917;-62
2024/01/22 09:17:43;;;;;;;;;;;7.40;99.90;;;;;;5020895;28;20036;-62
2024/01/22 09:20:09;;;;;;;;;;;7.40;99.90;;;;;;5020966;28;19913;-62
2024/01/22 09:22:35;;;;;;;;;;;7.40;99.90;;;;;;5021091;28;19932;-62
2024/01/22 09:25:00;;;;;;;;;;;7.40;99.90;;;;;;5020658;28;20024;-61
2024/01/22 09:27:26;;;;;;;;;;;7.40;99.90;;;;;;5021338;28;19917;-62
2024/01/22 09:29:52;;;;;;;;;;;7.40;99.90;;;;;;5020428;28;19953;-62
2024/01/22 09:32:18;;;;;;;;;;;7.50;99.90;;;;;;5024187;28;19913;-62
2024/01/22 09:34:44;;;;;;;;;;;7.50;99.90;;;;;;5024312;28;20009;-62
2024/01/22 09:37:09;;;;;;;;;;;7.50;99.90;;;;;;5024718;28;19920;-62
2024/01/22 09:39:35;;;;;;;;;;;7.50;99.90;;;;;;5024584;28;19913;-62
2024/01/22 09:42:01;;;;;;;;;;;7.50;99.90;;;;;;5024178;28;20028;-62
2024/01/22 09:44:27;;;;;;;;;;;7.50;99.90;;;;;;5024272;28;19913;-62
2024/01/22 09:46:53;;;;;;;;;;;7.60;99.90;;;;;;5024184;28;19920;-62
2024/01/22 09:49:19;;;;;;;;;;;7.60;99.90;;;;;;5024288;28;19917;-62
2024/01/22 09:51:44;;;;;;;;;;;7.60;99.90;;;;;;5049291;28;20017;-62
2024/01/22 09:54:18;;;;;;;;;;;7.70;99.90;;;;;;5024052;28;20652;-62
2024/01/22 09:56:51;;;;;;;;;;;7.70;99.90;;;;;;5024149;28;19935;-62
2024/01/22 09:59:18;;;;;;;;;;;7.70;99.90;;;;;;5024333;28;19913;-62
2024/01/22 10:01:45;;;;;;;;;;;7.80;99.90;;;;;;5024080;28;19919;-62
2024/01/22 10:04:10;;;;;;;;;;;7.80;99.90;;;;;;5024294;28;20017;-62
2024/01/22 10:06:36;;;;;;;;;;;7.80;99.90;;;;;;5024468;28;20480;-62
2024/01/22 10:09:02;;;;;;;;;;;7.80;99.90;;;;;;5091397;28;19924;-62
2024/01/22 10:11:28;;;;;;;;;;;7.80;99.90;;;;;;5023930;28;19943;-62
2024/01/22 10:13:56;;;;;;;;;;;7.80;99.90;;;;;;5023446;28;20259;-62
2024/01/22 10:16:28;;;;;;;;;;;7.90;99.90;;;;;;5024154;28;19913;-62
2024/01/22 10:19:04;;;;;;;;;;;7.90;99.90;;;;;;5023192;28;19913;-62
2024/01/22 10:21:29;;;;;;;;;;;7.90;99.90;;;;;;5026211;28;19927;-62
2024/01/22 10:24:02;;;;;;;;;;;7.90;99.90;;;;;;5023401;28;19917;-62
2024/01/22 10:26:29;;;;;;;;;;;7.90;99.90;;;;;;5091912;28;19913;-62
2024/01/22 10:29:11;;;;;;;;;;;8.00;99.90;;;;;;5023240;28;20033;-62
2024/01/22 10:32:12;;;;;;;;;;;8.00;99.90;;;;;;5023684;28;19936;-62
2024/01/22 10:34:45;;;;;;;;;;;8.00;99.90;;;;;;4958719;28;19925;-62
2024/01/22 10:37:12;;;;;;;;;;;8.10;99.90;;;;;;5010228;28;19928;-62
2024/01/22 10:39:41;;;;;;;;;;;8.20;99.90;;;;;;5023776;28;19920;-62
2024/01/22 10:42:11;;;;;;;;;;;8.20;99.90;;;;;;5014638;28;19911;-62
2024/01/22 10:44:37;;;;;;;;;;;8.20;99.90;;;;;;5023830;28;19920;-62
2024/01/22 10:47:04;;;;;;;;;;;8.20;99.90;;;;;;5023526;28;19920;-62
2024/01/22 10:49:29;;;;;;;;;;;8.20;99.90;;;;;;5023101;28;20444;-62
2024/01/22 10:51:57;;;;;;;;;;;8.20;99.90;;;;;;5023043;28;19923;-62
2024/01/22 10:54:22;;;;;;;;;;;8.20;99.90;;;;;;5023280;28;19935;-62
2024/01/22 10:56:50;;;;;;;;;;;8.30;99.90;;;;;;5023146;28;19913;-62
2024/01/22 10:59:19;;;;;;;;;;;8.30;99.90;;;;;;5023372;28;20370;-62
2024/01/22 11:01:44;;;;;;;;;;;8.30;99.90;;;;;;5023023;28;19917;-62
2024/01/22 11:04:11;;;;;;;;;;;8.30;99.90;;;;;;5023051;28;19913;-62
2024/01/22 11:06:38;;;;;;;;;;;8.30;99.90;;;;;;5071412;28;19913;-62
2024/01/22 11:09:05;;;;;;;;;;;8.30;99.90;;;;;;5022550;28;19988;-62
2024/01/22 11:11:32;;;;;;;;;;;8.40;99.90;;;;;;5022795;28;19928;-62
2024/01/22 11:14:02;;;;;;;;;;;8.40;99.90;;;;;;5022376;28;19913;-62
2024/01/22 11:16:28;;;;;;;;;;;8.40;99.90;;;;;;5023001;28;20366;-62
2024/01/22 11:19:00;;;;;;;;;;;8.40;99.90;;;;;;5016453;28;19972;-61
2024/01/22 11:21:37;;;;;;;;;;;8.40;99.90;;;;;;5022768;28;19970;-62
2024/01/22 11:24:10;;;;;;;;;;;8.40;99.90;;;;;;5022117;28;19920;-62
2024/01/22 11:26:40;;;;;;;;;;;8.50;99.90;;;;;;5022911;28;19924;-62
2024/01/22 11:29:09;;;;;;;;;;;8.50;99.90;;;;;;5022584;28;20167;-62
2024/01/22 11:31:35;;;;;;;;;;;8.50;99.90;;;;;;5022358;28;19913;-62
2024/01/22 11:34:02;;;;;;;;;;;8.50;99.90;;;;;;5022124;28;19913;-61
2024/01/22 11:36:51;;;;;;;;;;;8.50;99.90;;;;;;5004581;28;19978;-62
2024/01/22 11:39:32;;;;;;;;;;;8.60;99.90;;;;;;5015901;28;19913;-62
2024/01/22 11:41:58;;;;;;;;;;;8.60;99.90;;;;;;5021789;28;20078;-62
2024/01/22 11:44:26;;;;;;;;;;;8.60;99.90;;;;;;5022285;28;20397;-62
2024/01/22 11:47:04;;;;;;;;;;;8.60;99.90;;;;;;5021571;28;19916;-62
2024/01/22 11:49:29;;;;;;;;;;;8.60;99.90;;;;;;5021907;28;20707;-62
2024/01/22 11:51:55;;;;;;;;;;;8.60;99.90;;;;;;5021648;28;20001;-62
2024/01/22 11:54:20;;;;;;;;;;;8.60;99.90;;;;;;5021370;28;19913;-62
2024/01/22 11:56:46;;;;;;;;;;;8.60;99.90;;;;;;5011427;28;19917;-62
2024/01/22 11:59:11;;;;;;;;;;;8.60;99.90;;;;;;5021098;28;19952;-62
2024/01/22 12:01:37;;;;;;;;;;;8.60;99.90;;;;;;5037560;28;19947;-61
2024/01/22 12:04:09;;;;;;;;;;;8.60;99.90;;;;;;5021975;28;19917;-62
2024/01/22 12:06:46;;;;;;;;;;;8.60;99.90;;;;;;5022160;28;19917;-62
2024/01/22 12:09:12;;;;;;;;;;;8.60;99.90;;;;;;5014835;28;20671;-62
2024/01/22 12:11:49;;;;;;;;;;;8.60;99.90;;;;;;5022166;28;19916;-62
2024/01/22 12:14:15;;;;;;;;;;;8.60;99.90;;;;;;5021672;28;19999;-62
2024/01/22 12:16:40;;;;;;;;;;;8.60;99.90;;;;;;5021899;28;19956;-62
2024/01/22 12:19:12;;;;;;;;;;;8.60;99.90;;;;;;5020855;28;20533;-62
2024/01/22 12:21:39;;;;;;;;;;;8.60;99.90;;;;;;5022053;28;19931;-62
2024/01/22 12:24:11;;;;;;;;;;;8.50;99.90;;;;;;5021454;28;19963;-62
2024/01/22 12:26:40;;;;;;;;;;;8.50;99.90;;;;;;5022207;28;19913;-62
2024/01/22 12:29:06;;;;;;;;;;;8.50;99.90;;;;;;5021331;28;19956;-62
2024/01/22 12:31:32;;;;;;;;;;;8.50;99.90;;;;;;5021644;28;19924;-62
2024/01/22 12:34:13;;;;;;;;;;;8.40;99.90;;;;;;5021413;28;19917;-62
2024/01/22 12:36:38;;;;;;;;;;;8.40;99.90;;;;;;5021868;28;19920;-62
2024/01/22 12:39:05;;;;;;;;;;;8.40;99.90;;;;;;5020962;28;20254;-62
2024/01/22 12:41:31;;;;;;;;;;;8.40;99.90;;;;;;5021352;28;19918;-62
2024/01/22 12:43:57;;;;;;;;;;;8.30;99.90;;;;;;5021233;28;19911;-62
2024/01/22 12:46:22;;;;;;;;;;;8.30;99.90;;;;;;5036647;28;19923;-62
2024/01/22 12:48:49;;;;;;;;;;;8.30;99.90;;;;;;5020995;28;19917;-62
2024/01/22 12:51:16;;;;;;;;;;;8.30;99.90;;;;;;5021353;28;20342;-62
2024/01/22 12:53:42;;;;;;;;;;;8.30;99.90;;;;;;5020897;28;19917;-62
2024/01/22 12:56:08;;;;;;;;;;;8.30;99.90;;;;;;5021402;28;20513;-62
2024/01/22 12:58:35;;;;;;;;;;;8.20;99.90;;;;;;5017286;28;19917;-62
2024/01/22 13:01:01;;;;;;;;;;;8.20;99.90;;;;;;5020669;28;19916;-62
2024/01/22 13:03:27;;;;;;;;;;;8.20;99.90;;;;;;5021516;28;19920;-62
2024/01/22 13:05:52;;;;;;;;;;;8.20;99.90;;;;;;5020174;28;19913;-62
2024/01/22 13:08:18;;;;;;;;;;;8.10;99.90;;;;;;5026433;28;19951;-62
2024/01/22 13:10:44;;;;;;;;;;;8.10;99.90;;;;;;5005719;28;19913;-62
2024/01/22 13:13:11;;;;;;;;;;;8.10;99.90;;;;;;5021437;28;19944;-62
2024/01/22 13:15:37;;;;;;;;;;;8.10;99.90;;;;;;5028693;28;19995;-62
2024/01/22 13:18:03;;;;;;;;;;;8.10;99.90;;;;;;5003478;28;19996;-62
2024/01/22 13:20:28;;;;;;;;;;;8.00;99.90;;;;;;5020784;28;19960;-61
2024/01/22 13:22:54;;;;;;;;;;;8.00;99.90;;;;;;5020655;28;19909;-62
2024/01/22 13:25:20;;;;;;;;;;;8.00;99.90;;;;;;5049229;28;20012;-61
2024/01/22 13:27:46;;;;;;;;;;;8.00;99.90;;;;;;5030634;28;19924;-61
2024/01/22 13:30:12;;;;;;;;;;;7.90;99.90;;;;;;5004265;28;19918;-62
2024/01/22 13:32:38;;;;;;;;;;;7.90;99.90;;;;;;5020449;28;19917;-62
2024/01/22 13:35:04;;;;;;;;;;;7.90;99.90;;;;;;5036044;28;19920;-62
2024/01/22 13:37:30;;;;;;;;;;;7.90;99.90;;;;;;5034134;28;19914;-62
2024/01/22 13:39:56;;;;;;;;;;;7.90;99.90;;;;;;5020854;28;19917;-62
2024/01/22 13:42:21;;;;;;;;;;;7.80;99.90;;;;;;5003432;28;19995;-62
2024/01/22 13:44:50;;;;;;;;;;;7.80;99.90;;;;;;5029360;28;20335;-62
2024/01/22 13:47:17;;;;;;;;;;;7.80;99.90;;;;;;5029805;28;19917;-62
2024/01/22 13:49:42;;;;;;;;;;;7.80;99.90;;;;;;5020832;28;19953;-61
2024/01/22 13:52:08;;;;;;;;;;;7.80;99.90;;;;;;5023960;28;19955;-62
2024/01/22 13:54:33;;;;;;;;;;;7.80;99.90;;;;;;5025739;28;19913;-61
2024/01/22 13:56:59;;;;;;;;;;;7.80;99.90;;;;;;5021125;28;19909;-62
2024/01/22 13:59:24;;;;;;;;;;;7.80;99.90;;;;;;5021145;28;20262;-62
2024/01/22 14:01:51;;;;;;;;;;;7.80;99.90;;;;;;5037281;28;19944;-62
2024/01/22 14:04:16;;;;;;;;;;;7.80;99.90;;;;;;5021291;28;19936;-61
2024/01/22 14:06:43;;;;;;;;;;;7.70;99.90;;;;;;5021245;28;20409;-62
2024/01/22 14:09:10;;;;;;;;;;;7.80;99.90;;;;;;5012843;28;19917;-62
2024/01/22 14:11:36;;;;;;;;;;;7.70;99.90;;;;;;5020948;28;19960;-62
2024/01/22 14:14:02;;;;;;;;;;;7.70;99.90;;;;;;5028667;28;19934;-62
2024/01/22 14:16:28;;;;;;;;;;;7.70;99.90;;;;;;5029327;28;19971;-62
2024/01/22 14:18:53;;;;;;;;;;;7.70;99.90;;;;;;5017132;28;19917;-62
2024/01/22 14:21:19;;;;;;;;;;;7.70;99.90;;;;;;5028872;28;19909;-62
2024/01/22 14:23:44;;;;;;;;;;;7.70;99.90;;;;;;5034636;28;19913;-62
2024/01/22 14:26:10;;;;;;;;;;;7.70;99.90;;;;;;5032144;28;19960;-62