Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:20;;;;;;;0.10;0.00;;;16.00;99.90;;;;;;5068349;28;20116;-65
2023/08/24 00:02:47;;;;;;;0.17;0.05;;;16.00;99.90;;;;;;5069602;28;20527;-65
2023/08/24 00:05:13;;;;;;;0.45;0.10;;;15.90;99.90;;;;;;5064624;28;20395;-65
2023/08/24 00:07:39;;;;;;;0.30;0.03;;;15.90;99.90;;;;;;5063519;28;20116;-64
2023/08/24 00:10:05;;;;;;;0.40;0.10;;;15.90;99.90;;;;;;5068651;28;20454;-65
2023/08/24 00:12:34;;;;;;;0.03;0.00;;;15.80;99.90;;;;;;5068007;28;20454;-65
2023/08/24 00:14:59;;;;;;;0.13;0.08;;;15.80;99.90;;;;;;5065123;28;20041;-66
2023/08/24 00:17:25;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;5067923;28;20040;-65
2023/08/24 00:19:51;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5066624;28;20118;-65
2023/08/24 00:22:16;;;;;;;0.22;0.10;;;15.80;99.90;;;;;;5067929;28;20048;-65
2023/08/24 00:24:42;;;;;;;0.60;0.17;;;15.70;99.90;;;;;;5065936;28;20449;-65
2023/08/24 00:27:08;;;;;;;2.83;0.10;;;15.70;99.90;;;;;;5068730;28;20164;-65
2023/08/24 00:29:33;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5067320;28;20040;-65
2023/08/24 00:31:59;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5069384;28;20404;-66
2023/08/24 00:34:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5086346;28;20127;-66
2023/08/24 00:36:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5069047;28;20037;-65
2023/08/24 00:39:17;;;;;;;0.25;0.10;;;15.50;99.90;;;;;;5069591;28;20036;-66
2023/08/24 00:41:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5064511;28;20048;-66
2023/08/24 00:44:08;;;;;;;0.15;0.00;;;15.40;99.90;;;;;;5050285;28;20445;-65
2023/08/24 00:46:35;;;;;;;0.10;0.05;;;15.40;99.90;;;;;;5064204;28;20500;-65
2023/08/24 00:49:01;;;;;;;0.80;0.10;;;15.40;99.90;;;;;;5066411;28;20040;-65
2023/08/24 00:51:26;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;5064657;28;20142;-66
2023/08/24 00:53:53;;;;;;;0.60;0.13;;;15.30;99.90;;;;;;5066734;28;20055;-65
2023/08/24 00:56:24;;;;;;;0.08;0.00;;;15.30;99.90;;;;;;5061836;28;20492;-65
2023/08/24 00:58:50;;;;;;;2.65;0.10;;;15.30;99.90;;;;;;5063984;28;20090;-65
2023/08/24 01:01:17;;;;;;;0.10;0.08;;;15.30;99.90;;;;;;5070945;28;20036;-65
2023/08/24 01:03:43;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5070899;28;20430;-65
2023/08/24 01:06:09;;;;;;;0.32;0.17;;;15.20;99.90;;;;;;5070285;28;20037;-65
2023/08/24 01:08:35;;;;;;;0.57;0.30;;;15.20;99.90;;;;;;5069925;28;20523;-65
2023/08/24 01:11:16;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5071110;28;20123;-64
2023/08/24 01:14:43;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;5069375;28;20097;-65
2023/08/24 01:17:12;;;;;;;0.63;0.20;;;15.30;99.90;;;;;;5037484;28;20565;-65
2023/08/24 01:19:41;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;5035003;28;20037;-65
2023/08/24 01:22:27;;;;;;;0.70;0.17;;;15.40;99.90;;;;;;5054761;28;20406;-65
2023/08/24 01:25:20;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5068271;28;20477;-65
2023/08/24 01:27:49;;;;;;;0.30;0.15;;;15.40;99.90;;;;;;5068220;28;20381;-65
2023/08/24 01:30:15;;;;;;;0.50;0.15;;;15.50;99.90;;;;;;5066541;28;20041;-65
2023/08/24 01:32:41;;;;;;;0.45;0.32;;;15.50;99.90;;;;;;5072686;28;20040;-65
2023/08/24 01:35:09;;;;;;;0.40;0.10;;;15.50;99.90;;;;;;5070732;28;20437;-65
2023/08/24 01:37:35;;;;;;;0.32;0.20;;;15.50;99.90;;;;;;5071174;28;20039;-66
2023/08/24 01:40:12;;;;;;;0.57;0.20;;;15.50;99.90;;;;;;5072016;28;20036;-65
2023/08/24 01:42:51;;;;;;;1.13;0.20;;;15.50;99.90;;;;;;5069222;28;20450;-66
2023/08/24 01:45:18;;;;;;;0.15;0.10;;;15.50;99.90;;;;;;5066242;28;20047;-65
2023/08/24 01:47:47;;;;;;;0.38;0.25;;;15.50;99.90;;;;;;5072480;28;20044;-66
2023/08/24 01:50:13;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;5066364;28;20048;-66
2023/08/24 01:52:39;;;;;;;0.13;0.10;;;15.50;99.90;;;;;;5071717;28;20155;-65
2023/08/24 01:55:06;;;;;;;0.60;0.20;;;15.50;99.90;;;;;;5070032;28;20028;-66
2023/08/24 01:57:32;;;;;;;0.25;0.15;;;15.50;99.90;;;;;;5067484;28;20385;-66
2023/08/24 01:59:57;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5069865;28;20040;-66
2023/08/24 02:02:24;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5066570;28;20086;-65
2023/08/24 02:04:50;;;;;;;0.40;0.13;;;15.50;99.90;;;;;;5068533;28;20434;-65
2023/08/24 02:07:16;;;;;;;1.35;0.20;;;15.50;99.90;;;;;;5068064;28;20048;-66
2023/08/24 02:09:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070354;28;20382;-66
2023/08/24 02:12:07;;;;;;;0.13;0.10;;;15.60;99.90;;;;;;5066112;28;20051;-66
2023/08/24 02:14:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5071781;28;20430;-66
2023/08/24 02:16:59;;;;;;;0.10;0.08;;;15.60;99.90;;;;;;5071338;28;20143;-66
2023/08/24 02:19:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5069751;28;20048;-66
2023/08/24 02:21:50;;;;;;;0.32;0.05;;;15.60;99.90;;;;;;5068936;28;20151;-66
2023/08/24 02:24:16;;;;;;;0.47;0.22;;;15.60;99.90;;;;;;5071731;28;20444;-65
2023/08/24 02:26:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065669;28;20036;-66
2023/08/24 02:29:07;;;;;;;1.85;0.20;;;15.60;99.90;;;;;;5068476;28;20098;-66
2023/08/24 02:31:33;;;;;;;0.22;0.10;;;15.60;99.90;;;;;;5069394;28;20515;-65
2023/08/24 02:33:59;;;;;;;0.38;0.10;;;15.60;99.90;;;;;;5070372;28;20040;-65
2023/08/24 02:36:24;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;5067875;28;20037;-65
2023/08/24 02:38:50;;;;;;;0.80;0.20;;;15.70;99.90;;;;;;5071483;28;20036;-65
2023/08/24 02:41:16;;;;;;;0.13;0.10;;;15.70;99.90;;;;;;5063305;28;20480;-65
2023/08/24 02:43:41;;;;;;;0.55;0.10;;;15.70;99.90;;;;;;5070688;28;20028;-65
2023/08/24 02:46:09;;;;;;;0.32;0.15;;;15.70;99.90;;;;;;5069989;28;20043;-65
2023/08/24 02:48:35;;;;;;;0.55;0.20;;;15.70;99.90;;;;;;5071061;28;20467;-65
2023/08/24 02:51:03;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5066012;28;20032;-65
2023/08/24 02:53:29;;;;;;;0.45;0.10;;;15.60;99.90;;;;;;5069926;28;20115;-65
2023/08/24 02:55:56;;;;;;;0.32;0.10;;;15.60;99.90;;;;;;5068103;28;20123;-65
2023/08/24 02:58:22;;;;;;;0.20;0.17;;;15.60;99.90;;;;;;5067779;28;20132;-66
2023/08/24 03:00:47;;;;;;;0.10;0.03;;;15.60;99.90;;;;;;5066795;28;20531;-65
2023/08/24 03:03:15;;;;;;;0.08;0.03;;;15.60;99.90;;;;;;5069549;28;20128;-65
2023/08/24 03:05:41;;;;;;;0.45;0.20;;;15.60;99.90;;;;;;5068501;28;20036;-65
2023/08/24 03:08:06;;;;;;;0.55;0.17;;;15.60;99.90;;;;;;5070682;28;20687;-65
2023/08/24 03:10:35;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5067378;28;20036;-65
2023/08/24 03:13:01;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5065163;28;20409;-65
2023/08/24 03:15:27;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5070116;28;20044;-66
2023/08/24 03:17:52;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5068144;28;20056;-65
2023/08/24 03:20:19;;;;;;;2.30;0.10;;;15.60;99.90;;;;;;5064072;28;20045;-65
2023/08/24 03:22:44;;;;;;;0.75;0.32;;;15.60;99.90;;;;;;5068891;28;20052;-65
2023/08/24 03:25:10;;;;;;;0.17;0.13;;;15.60;99.90;;;;;;5066592;28;20476;-65
2023/08/24 03:27:37;;;;;;;0.03;0.00;;;15.60;99.90;;;;;;5064879;28;20040;-65
2023/08/24 03:30:04;;;;;;;0.52;0.17;;;15.50;99.90;;;;;;5068997;28;20037;-65
2023/08/24 03:32:30;;;;;;;1.63;0.38;;;15.50;99.90;;;;;;5070535;28;20049;-65
2023/08/24 03:34:59;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5067630;28;20063;-65
2023/08/24 03:37:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5069316;28;20078;-65
2023/08/24 03:39:51;;;;;;;0.55;0.10;;;15.40;99.90;;;;;;5069278;28;20112;-65
2023/08/24 03:42:16;;;;;;;0.57;0.38;;;15.40;99.90;;;;;;5064359;28;20551;-65
2023/08/24 03:44:42;;;;;;;0.65;0.63;;;15.40;99.90;;;;;;5068418;28;20032;-65
2023/08/24 03:47:08;;;;;;;4.90;0.90;;;15.40;99.90;;;;;;5066653;28;20209;-65
2023/08/24 03:49:34;;;;;;;0.32;0.17;;;15.30;99.90;;;;;;5068878;28;20102;-65
2023/08/24 03:52:00;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5069583;28;20079;-65
2023/08/24 03:54:26;;;;;;;0.15;0.10;;;15.30;99.90;;;;;;5065769;28;20086;-65
2023/08/24 03:56:51;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5065864;28;20504;-65
2023/08/24 03:59:17;;;;;;;0.25;0.10;;;15.20;99.90;;;;;;5069651;28;20036;-65
2023/08/24 04:01:43;;;;;;;0.38;0.10;;;15.20;99.90;;;;;;5064905;28;20044;-65
2023/08/24 04:04:08;;;;;;;1.70;0.17;;;15.10;99.90;;;;;;5065612;28;20071;-65
2023/08/24 04:06:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5068435;28;20083;-65
2023/08/24 04:09:00;;;;;;;0.85;0.30;;;15.10;99.90;;;;;;5064551;28;20052;-65
2023/08/24 04:11:25;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5067021;28;20441;-65
2023/08/24 04:13:51;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5068955;28;20412;-65
2023/08/24 04:16:17;;;;;;;0.17;0.15;;;15.10;99.90;;;;;;5068419;28;20116;-66
2023/08/24 04:18:43;;;;;;;0.22;0.15;;;15.10;99.90;;;;;;5066242;28;20079;-65
2023/08/24 04:21:08;;;;;;;0.38;0.20;;;15.00;99.90;;;;;;5065568;28;20539;-65
2023/08/24 04:23:34;;;;;;;0.65;0.22;;;15.00;99.90;;;;;;5066423;28;20423;-66
2023/08/24 04:26:00;;;;;;;0.38;0.10;;;15.00;99.90;;;;;;5066892;28;20123;-65
2023/08/24 04:28:25;;;;;;;0.38;0.10;;;15.00;99.90;;;;;;5065441;28;20064;-65
2023/08/24 04:30:55;;;;;;;0.55;0.20;;;15.00;99.90;;;;;;5068070;28;20048;-65
2023/08/24 04:33:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067588;28;20079;-65
2023/08/24 04:35:50;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5067565;28;20044;-66
2023/08/24 04:38:17;;;;;;;1.95;0.30;;;15.00;99.90;;;;;;5064576;28;20041;-65
2023/08/24 04:40:46;;;;;;;0.35;0.08;;;15.00;99.90;;;;;;5069364;28;20043;-65
2023/08/24 04:43:12;;;;;;;0.28;0.10;;;15.00;99.90;;;;;;5066122;28;20059;-66
2023/08/24 04:45:37;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5068057;28;20466;-66
2023/08/24 04:48:03;;;;;;;0.47;0.30;;;14.90;99.90;;;;;;5064782;28;20046;-67
2023/08/24 04:50:29;;;;;;;0.30;0.10;;;14.90;99.90;;;;;;5067132;28;20487;-65
2023/08/24 04:52:55;;;;;;;0.40;0.22;;;14.80;99.90;;;;;;5068645;28;20029;-65
2023/08/24 04:55:20;;;;;;;1.02;0.32;;;14.80;99.90;;;;;;5068828;28;20553;-66
2023/08/24 04:57:46;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5069583;28;20060;-65
2023/08/24 05:00:15;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5065380;28;20037;-65
2023/08/24 05:02:42;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5065637;28;20044;-65
2023/08/24 05:05:10;;;;;;;0.52;0.20;;;14.80;99.90;;;;;;5067728;28;20051;-65
2023/08/24 05:07:39;;;;;;;0.52;0.10;;;14.80;99.90;;;;;;5067534;28;20101;-66
2023/08/24 05:10:05;;;;;;;0.43;0.30;;;14.80;99.90;;;;;;5067661;28;20103;-65
2023/08/24 05:12:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5064050;28;20067;-66
2023/08/24 05:14:59;;;;;;;0.60;0.32;;;14.80;99.90;;;;;;5064615;28;20071;-65
2023/08/24 05:17:26;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5067907;28;20041;-65
2023/08/24 05:19:54;;;;;;;0.43;0.17;;;14.80;99.90;;;;;;5064827;28;20028;-65
2023/08/24 05:22:19;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5063474;28;20044;-66
2023/08/24 05:24:46;;;;;;;0.15;0.10;;;15.00;99.90;;;;;;5067759;28;20036;-65
2023/08/24 05:27:12;;;;;;;0.73;0.20;;;15.00;99.90;;;;;;5066667;28;20044;-66
2023/08/24 05:29:38;;;;;;;3.72;0.60;;;15.10;99.90;;;;;;5067603;28;20541;-66
2023/08/24 05:32:04;;;;;;;0.43;0.10;;;15.20;99.90;;;;;;5067396;28;20063;-65
2023/08/24 05:34:29;;;;;;;0.82;0.28;;;15.20;99.90;;;;;;5066617;28;20341;-66
2023/08/24 05:36:55;;;;;;;0.20;0.13;;;15.20;99.90;;;;;;5063837;28;20103;-65
2023/08/24 05:39:21;;;;;;;0.47;0.20;;;15.30;99.90;;;;;;5065794;28;20041;-66
2023/08/24 05:41:52;;;;;;;0.25;0.15;;;15.30;99.90;;;;;;5065944;28;20043;-66
2023/08/24 05:44:21;;;;;;;0.13;0.05;;;15.30;99.90;;;;;;5065298;28;20044;-66
2023/08/24 05:46:47;;;;;;;0.70;0.47;;;15.60;99.90;;;;;;5067003;28;20044;-66
2023/08/24 05:49:13;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5068670;28;20044;-66
2023/08/24 05:51:39;;;;;;;0.77;0.30;;;16.10;99.90;;;;;;5064349;28;20114;-65
2023/08/24 05:54:05;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5067292;28;20125;-66
2023/08/24 05:56:31;;;;;;;0.50;0.20;;;16.70;99.90;;;;;;5072461;28;20033;-66
2023/08/24 05:58:58;;;;;;;0.85;0.25;;;16.70;99.90;;;;;;5069787;28;20577;-66
2023/08/24 06:01:24;;;;;;;1.35;0.20;;;16.60;99.90;;;;;;5070922;28;20048;-66
2023/08/24 06:03:50;;;;;;;0.75;0.25;;;16.60;99.90;;;;;;5052811;28;20048;-66
2023/08/24 06:06:16;;;;;;;0.82;0.50;;;16.60;99.90;;;;;;5066019;28;20384;-67
2023/08/24 06:08:42;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5068608;28;20052;-66
2023/08/24 06:11:08;;;;;;;0.40;0.10;;;16.60;99.90;;;;;;5068204;28;20582;-65
2023/08/24 06:13:34;;;;;;;1.25;0.73;;;16.70;99.90;;;;;;5068363;28;20035;-65
2023/08/24 06:16:00;;;;;;;0.30;0.15;;;16.80;99.90;;;;;;5070260;28;20033;-65
2023/08/24 06:18:25;;;;;;;1.33;0.52;;;16.90;99.90;;;;;;5068719;28;20036;-65
2023/08/24 06:20:51;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5067133;28;20033;-66
2023/08/24 06:23:17;;;;;;;0.35;0.20;;;17.00;99.90;;;;;;5067679;28;20097;-66
2023/08/24 06:25:44;;;;;;;1.90;0.40;;;17.00;99.90;;;;;;5070362;28;20383;-66
2023/08/24 06:28:10;;;;;;;1.40;0.43;;;17.10;99.90;;;;;;5068348;28;20040;-66
2023/08/24 06:30:43;;;;;;;0.95;0.20;;;17.20;99.90;;;;;;5068396;28;20056;-65
2023/08/24 06:33:10;;;;;;;0.68;0.17;;;17.50;99.90;;;;;;5065488;28;20289;-66
2023/08/24 06:35:36;;;;;;;1.15;0.25;;;17.60;99.90;;;;;;5065745;28;20090;-66
2023/08/24 06:38:04;;;;;;;0.47;0.30;;;17.70;99.90;;;;;;5066855;28;20562;-66
2023/08/24 06:40:30;;;;;;;0.22;0.17;;;17.80;99.90;;;;;;5071121;28;20067;-65
2023/08/24 06:42:56;;;;;;;0.28;0.17;;;17.80;99.90;;;;;;5063096;28;20074;-66
2023/08/24 06:45:22;;;;;;;0.38;0.20;;;17.80;99.90;;;;;;5068966;28;20104;-66
2023/08/24 06:47:48;;;;;;;1.08;0.20;;;17.80;99.90;;;;;;5067078;28;20111;-67
2023/08/24 06:50:15;;;;;;;0.57;0.15;;;17.80;99.90;;;;;;5070039;28;20031;-65
2023/08/24 06:52:41;;;;;;;0.55;0.28;;;17.80;99.90;;;;;;5067489;28;20055;-66
2023/08/24 06:55:10;;;;;;;0.75;0.50;;;17.90;99.90;;;;;;5071021;28;20520;-67
2023/08/24 06:57:35;;;;;;;0.35;0.20;;;17.90;99.90;;;;;;5068076;28;20094;-66
2023/08/24 07:00:06;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5069438;28;20037;-66
2023/08/24 07:02:32;;;;;;;0.95;0.57;;;18.20;99.90;;;;;;5065620;28;20040;-67
2023/08/24 07:04:58;;;;;;;0.77;0.28;;;18.30;99.90;;;;;;5065512;28;20385;-66
2023/08/24 07:07:24;;;;;;;0.47;0.30;;;18.40;99.90;;;;;;5068479;28;20049;-66
2023/08/24 07:09:50;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;5068671;28;20064;-66
2023/08/24 07:12:15;;;;;;;0.70;0.43;;;18.70;99.90;;;;;;5068966;28;20036;-66
2023/08/24 07:14:41;;;;;;;0.40;0.10;;;18.80;99.90;;;;;;5068294;28;20147;-67
2023/08/24 07:17:07;;;;;;;0.52;0.50;;;18.90;99.90;;;;;;5052050;28;20043;-66
2023/08/24 07:19:32;;;;;;;0.60;0.30;;;19.00;99.90;;;;;;5067214;28;20033;-66
2023/08/24 07:21:58;;;;;;;2.92;0.73;;;19.10;99.90;;;;;;5070001;28;20059;-67
2023/08/24 07:24:28;;;;;;;0.60;0.30;;;19.30;99.90;;;;;;5068719;28;20039;-67
2023/08/24 07:26:54;;;;;;;1.10;0.60;;;19.40;99.90;;;;;;5069026;28;20124;-68
2023/08/24 07:29:21;;;;;;;0.70;0.35;;;19.50;99.90;;;;;;5064911;28;20137;-67
2023/08/24 07:31:47;;;;;;;0.93;0.45;;;19.60;99.90;;;;;;5069726;28;20040;-67
2023/08/24 07:34:13;;;;;;;0.80;0.40;;;19.70;99.90;;;;;;5065796;28;20546;-68
2023/08/24 07:36:39;;;;;;;2.28;0.70;;;19.80;99.90;;;;;;5069906;28;20048;-67
2023/08/24 07:39:05;;;;;;;3.83;0.90;;;19.90;99.90;;;;;;5068020;28;20056;-67
2023/08/24 07:41:31;;;;;;;2.20;0.50;;;20.00;99.90;;;;;;5069484;28;20123;-68
2023/08/24 07:43:56;;;;;;;0.70;0.25;;;20.10;99.90;;;;;;5069652;28;20049;-67
2023/08/24 07:46:22;;;;;;;1.38;0.45;;;20.30;99.90;;;;;;5069971;28;20492;-67
2023/08/24 07:48:48;;;;;;;0.47;0.30;;;20.40;99.90;;;;;;5064167;28;20040;-67
2023/08/24 07:51:14;;;;;;;2.45;0.82;;;20.40;99.90;;;;;;5068718;28;20136;-67
2023/08/24 07:53:39;;;;;;;0.57;0.28;;;20.60;99.90;;;;;;5067793;28;20048;-67
2023/08/24 07:56:05;;;;;;;0.95;0.20;;;20.70;99.90;;;;;;5069037;28;20043;-67
2023/08/24 07:58:34;;;;;;;0.80;0.50;;;20.80;99.90;;;;;;5067133;28;20377;-67
2023/08/24 08:01:00;;;;;;;1.25;0.93;;;20.90;99.90;;;;;;5069551;28;20052;-67
2023/08/24 08:03:26;;;;;;;2.35;0.40;;;21.00;99.90;;;;;;5064546;28;20072;-68
2023/08/24 08:05:51;;;;;;;1.10;0.70;;;21.10;99.90;;;;;;5070361;28;20519;-66
2023/08/24 08:08:17;;;;;;;1.10;0.50;;;21.20;99.90;;;;;;5068579;28;20537;-66
2023/08/24 08:10:43;;;;;;;3.50;0.40;;;21.30;99.90;;;;;;5070172;28;20045;-67
2023/08/24 08:13:12;;;;;;;0.60;0.43;;;21.40;99.90;;;;;;5067483;28;20484;-67
2023/08/24 08:15:38;;;;;;;0.80;0.30;;;21.60;99.90;;;;;;5070884;28;20495;-66
2023/08/24 08:18:05;;;;;;;0.65;0.45;;;21.80;99.90;;;;;;5066013;28;20049;-67
2023/08/24 08:20:31;;;;;;;0.73;0.55;;;22.00;99.90;;;;;;5067535;28;20032;-67
2023/08/24 08:22:57;;;;;;;0.70;0.43;;;22.20;99.90;;;;;;5051392;28;20045;-66
2023/08/24 08:25:22;;;;;;;1.17;0.47;;;22.40;99.90;;;;;;5062763;28;20064;-67
2023/08/24 08:27:49;;;;;;;1.30;0.60;;;22.50;99.90;;;;;;5067992;28;20076;-67
2023/08/24 08:30:15;;;;;;;0.73;0.32;;;22.60;99.90;;;;;;5067231;28;20043;-67
2023/08/24 08:32:41;;;;;;;0.80;0.30;;;22.70;99.90;;;;;;5068876;28;20043;-66
2023/08/24 08:35:08;;;;;;;2.50;0.85;;;22.90;99.90;;;;;;5063351;28;20041;-75
2023/08/24 08:37:36;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;5051255;28;20055;-76
2023/08/24 08:40:05;;;;;;;1.08;0.52;;;23.10;99.90;;;;;;5067013;28;20036;-71
2023/08/24 08:42:33;;;;;;;1.05;0.50;;;23.20;99.90;;;;;;5059464;28;20036;-69
2023/08/24 08:45:02;;;;;;;1.70;0.60;;;23.20;99.90;;;;;;5056279;28;20499;-70
2023/08/24 08:47:28;;;;;;;1.52;0.50;;;23.30;99.90;;;;;;5063345;28;20044;-70
2023/08/24 08:49:55;;;;;;;1.10;0.60;;;23.40;99.90;;;;;;5064144;28;20504;-69
2023/08/24 08:52:21;;;;;;;2.13;0.55;;;23.40;99.90;;;;;;5063840;28;20119;-70
2023/08/24 08:54:46;;;;;;;1.00;0.55;;;23.60;99.90;;;;;;5064706;28;20143;-69
2023/08/24 08:57:14;;;;;;;1.75;0.52;;;23.80;99.90;;;;;;5068456;28;20515;-69
2023/08/24 08:59:41;;;;;;;0.80;0.52;;;23.80;99.90;;;;;;5062364;28;20032;-68
2023/08/24 09:02:12;;;;;;;0.70;0.35;;;23.80;99.90;;;;;;5064888;28;20044;-68
2023/08/24 09:04:38;;;;;;;1.98;0.60;;;23.80;99.90;;;;;;5061795;28;20137;-69
2023/08/24 09:07:10;;;;;;;3.45;1.00;;;23.70;99.90;;;;;;5067145;28;20052;-68
2023/08/24 09:09:36;;;;;;;1.63;0.63;;;23.70;99.90;;;;;;5063031;28;20048;-68
2023/08/24 09:12:05;;;;;;;0.88;0.50;;;23.60;99.90;;;;;;5065694;28;20075;-68
2023/08/24 09:14:30;;;;;;;2.22;0.60;;;23.60;99.90;;;;;;5058140;28;20033;-68
2023/08/24 09:16:56;;;;;;;1.15;0.52;;;23.60;99.90;;;;;;5066184;28;20070;-68
2023/08/24 09:19:33;;;;;;;0.65;0.20;;;23.60;99.90;;;;;;5063599;28;20036;-68
2023/08/24 09:22:00;;;;;;;3.15;0.60;;;23.60;99.90;;;;;;5071504;28;20039;-68
2023/08/24 09:24:31;;;;;;;2.83;0.60;;;23.70;99.90;;;;;;5067195;28;20590;-67
2023/08/24 09:26:57;;;;;;;2.28;1.05;;;23.90;99.90;;;;;;5067115;28;20063;-68
2023/08/24 09:29:23;;;;;;;1.92;0.50;;;23.90;99.90;;;;;;5068266;28;20234;-68
2023/08/24 09:31:51;;;;;;;1.33;0.55;;;24.00;99.90;;;;;;5070039;28;20123;-68
2023/08/24 09:34:20;;;;;;;0.50;0.20;;;24.10;99.90;;;;;;5066240;28;20518;-69
2023/08/24 09:36:46;;;;;;;1.55;0.68;;;24.00;99.90;;;;;;5066648;28;20048;-70
2023/08/24 09:39:16;;;;;;;0.63;0.32;;;23.80;99.90;;;;;;5070214;28;20412;-68
2023/08/24 09:41:46;;;;;;;1.35;0.80;;;23.70;99.90;;;;;;5070439;28;20349;-68
2023/08/24 09:44:12;;;;;;;1.77;0.60;;;23.50;99.90;;;;;;5066550;28;20562;-68
2023/08/24 09:46:38;;;;;;;0.70;0.30;;;23.40;99.90;;;;;;5070447;28;20072;-68
2023/08/24 09:49:08;;;;;;;1.13;0.40;;;23.40;99.90;;;;;;5066263;28;20480;-67
2023/08/24 09:51:35;;;;;;;0.65;0.30;;;23.30;99.90;;;;;;5069855;28;20090;-68
2023/08/24 09:54:09;;;;;;;0.73;0.40;;;23.20;99.90;;;;;;5065464;28;20029;-69
2023/08/24 09:56:40;;;;;;;1.55;0.73;;;23.20;99.90;;;;;;5068679;28;20565;-69
2023/08/24 09:59:21;;;;;;;1.73;0.30;;;23.20;99.90;;;;;;5068869;28;20032;-68
2023/08/24 10:01:50;;;;;;;0.77;0.50;;;23.10;99.90;;;;;;5067442;28;20124;-68
2023/08/24 10:04:18;;;;;;;1.35;0.50;;;23.10;99.90;;;;;;5066905;28;20109;-68
2023/08/24 10:06:49;;;;;;;0.60;0.30;;;23.00;99.90;;;;;;5070154;28;20109;-68
2023/08/24 10:09:37;;;;;;;2.03;0.70;;;23.00;99.90;;;;;;5062689;28;20070;-69
2023/08/24 10:12:05;;;;;;;0.70;0.30;;;23.00;99.90;;;;;;5059666;28;20048;-69
2023/08/24 10:15:04;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5067265;28;20044;-68
2023/08/24 10:17:32;;;;;;;0.85;0.38;;;22.90;99.90;;;;;;5036716;28;20249;-69
2023/08/24 10:20:01;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5059694;28;20058;-68
2023/08/24 10:22:31;;;;;;;1.33;0.65;;;22.80;99.90;;;;;;5061678;28;20049;-68
2023/08/24 10:24:57;;;;;;;1.10;0.50;;;22.80;99.90;;;;;;5063947;28;20041;-68
2023/08/24 10:27:24;;;;;;;0.93;0.50;;;22.70;99.90;;;;;;5066429;28;20037;-68
2023/08/24 10:29:50;;;;;;;1.75;0.40;;;22.80;99.90;;;;;;5068932;28;20060;-68
2023/08/24 10:32:17;;;;;;;1.48;0.25;;;22.80;99.90;;;;;;5069398;28;20041;-68
2023/08/24 10:34:43;;;;;;;1.02;0.40;;;22.80;99.90;;;;;;5064942;28;20116;-68
2023/08/24 10:37:10;;;;;;;0.70;0.47;;;22.80;99.90;;;;;;5070178;28;20127;-68
2023/08/24 10:39:43;;;;;;;1.38;0.40;;;22.80;99.90;;;;;;5059745;28;20127;-68
2023/08/24 10:42:13;;;;;;;0.73;0.50;;;22.80;99.90;;;;;;5069240;28;20047;-68
2023/08/24 10:44:43;;;;;;;0.50;0.38;;;22.80;99.90;;;;;;5064701;28;20060;-69
2023/08/24 10:47:23;;;;;;;0.80;0.45;;;22.80;99.90;;;;;;5070054;28;20083;-68
2023/08/24 10:49:55;;;;;;;1.30;0.60;;;22.80;99.90;;;;;;5062817;28;20041;-69
2023/08/24 10:52:21;;;;;;;0.70;0.40;;;22.90;99.90;;;;;;5069194;28;20396;-69
2023/08/24 10:54:49;;;;;;;1.90;0.47;;;22.90;99.90;;;;;;5063182;28;20036;-69
2023/08/24 10:57:29;;;;;;;0.88;0.20;;;22.90;99.90;;;;;;5070485;28;20465;-68
2023/08/24 11:00:10;;;;;;;1.10;0.52;;;22.90;99.90;;;;;;5068566;28;20045;-68
2023/08/24 11:02:50;;;;;;;0.57;0.30;;;23.00;99.90;;;;;;5065811;28;20056;-68
2023/08/24 11:05:17;;;;;;;1.80;0.52;;;23.00;99.90;;;;;;5064260;28;20452;-68
2023/08/24 11:07:54;;;;;;;1.88;0.75;;;23.00;99.90;;;;;;5059906;28;20059;-68
2023/08/24 11:10:22;;;;;;;1.10;0.63;;;23.10;99.90;;;;;;5058944;28;20087;-66
2023/08/24 11:13:22;;;;;;;0.90;0.80;;;23.10;99.90;;;;;;5065201;28;20041;-67
2023/08/24 11:15:54;;;;;;;0.52;0.40;;;23.20;99.90;;;;;;5048332;28;20068;-66
2023/08/24 11:18:24;;;;;;;2.15;0.60;;;23.20;99.90;;;;;;5063116;28;20036;-66
2023/08/24 11:20:55;;;;;;;0.52;0.28;;;23.30;99.90;;;;;;5062957;28;20538;-67
2023/08/24 11:23:23;;;;;;;0.57;0.40;;;23.40;99.90;;;;;;5063007;28;20061;-67
2023/08/24 11:25:59;;;;;;;1.00;0.60;;;23.40;99.90;;;;;;5064745;28;20587;-67
2023/08/24 11:28:26;;;;;;;0.88;0.57;;;23.40;99.90;;;;;;5059004;28;20080;-67
2023/08/24 11:30:53;;;;;;;1.33;0.70;;;23.40;99.90;;;;;;5056270;28;20048;-67
2023/08/24 11:33:32;;;;;;;0.88;0.52;;;23.50;99.90;;;;;;5068716;28;20456;-67
2023/08/24 11:35:59;;;;;;;0.80;0.40;;;23.60;99.90;;;;;;5063914;28;20036;-66
2023/08/24 11:38:34;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5065080;28;20028;-66
2023/08/24 11:41:00;;;;;;;1.02;0.30;;;23.80;99.90;;;;;;5064201;28;20115;-65
2023/08/24 11:43:26;;;;;;;2.95;0.60;;;23.90;99.90;;;;;;5067944;28;20575;-67
2023/08/24 11:45:54;;;;;;;0.90;0.50;;;23.90;99.90;;;;;;5061638;28;20059;-66
2023/08/24 11:48:29;;;;;;;1.50;0.70;;;23.90;99.90;;;;;;5064664;28;20570;-66
2023/08/24 11:50:55;;;;;;;3.67;1.13;;;23.90;99.90;;;;;;5060612;28;20132;-66
2023/08/24 11:53:24;;;;;;;2.88;1.55;;;24.00;99.90;;;;;;5061859;28;20040;-66
2023/08/24 11:55:52;;;;;;;1.15;0.50;;;24.00;99.90;;;;;;5064429;28;20480;-66
2023/08/24 11:58:17;;;;;;;2.88;0.60;;;24.00;99.90;;;;;;5067651;28;20400;-66
2023/08/24 12:00:44;;;;;;;1.45;0.70;;;24.00;99.90;;;;;;5065455;28;20043;-66
2023/08/24 12:03:11;;;;;;;2.90;0.80;;;24.00;99.90;;;;;;5067146;28;20093;-67
2023/08/24 12:05:36;;;;;;;0.70;0.43;;;24.00;99.90;;;;;;5063524;28;20420;-66
2023/08/24 12:08:03;;;;;;;2.83;0.55;;;23.90;99.90;;;;;;5068450;28;20024;-66
2023/08/24 12:10:28;;;;;;;1.55;0.73;;;23.90;99.90;;;;;;5064127;28;20060;-66
2023/08/24 12:13:06;;;;;;;0.95;0.55;;;24.00;99.90;;;;;;5066518;28;20106;-67
2023/08/24 12:15:36;;;;;;;0.90;0.30;;;24.00;99.90;;;;;;5064617;28;20617;-67
2023/08/24 12:18:13;;;;;;;0.70;0.45;;;24.00;99.90;;;;;;5064296;28;20040;-67
2023/08/24 12:20:40;;;;;;;1.30;0.50;;;24.10;99.90;;;;;;5044521;28;20040;-67
2023/08/24 12:23:07;;;;;;;0.98;0.50;;;24.10;99.90;;;;;;5068410;28;20445;-67
2023/08/24 12:25:45;;;;;;;0.70;0.40;;;24.10;99.90;;;;;;5059751;28;20405;-67
2023/08/24 12:28:19;;;;;;;0.57;0.30;;;24.30;99.90;;;;;;5065733;28;20032;-67
2023/08/24 12:30:49;;;;;;;0.50;0.32;;;24.30;99.90;;;;;;5065543;28;20036;-67
2023/08/24 12:33:25;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;5063508;28;20036;-67
2023/08/24 12:35:52;;;;;;;0.85;0.60;;;24.30;99.90;;;;;;5065012;28;20037;-68
2023/08/24 12:38:18;;;;;;;1.38;0.85;;;24.40;99.90;;;;;;5066775;28;20064;-68
2023/08/24 12:40:44;;;;;;;0.75;0.32;;;24.30;99.90;;;;;;5048814;28;20084;-69
2023/08/24 12:43:09;;;;;;;0.47;0.30;;;24.40;99.90;;;;;;5066712;28;20044;-70
2023/08/24 12:45:37;;;;;;;1.27;0.47;;;24.40;99.90;;;;;;5064953;28;20094;-69
2023/08/24 12:48:04;;;;;;;0.73;0.63;;;24.40;99.90;;;;;;5061337;28;20173;-70
2023/08/24 12:50:29;;;;;;;0.95;0.40;;;24.40;99.90;;;;;;5064149;28;20044;-68