Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:34;;;;;;;11.87;7.33;;;-3.70;96.30;;;;;;4861324;29;20411;-82
2021/12/11 00:03:05;;;;;;;10.87;6.90;;;-3.80;96.30;;;;;;4860303;29;20446;-81
2021/12/11 00:05:32;;;;;;;16.87;10.40;;;-3.80;96.30;;;;;;4891149;29;20549;-82
2021/12/11 00:07:59;;;;;;;11.47;6.80;;;-3.90;96.30;;;;;;4860041;29;20422;-82
2021/12/11 00:10:33;;;;;;;12.40;8.80;;;-3.90;96.30;;;;;;4891102;29;20421;-82
2021/12/11 00:13:03;;;;;;;12.47;7.27;;;-4.00;96.30;;;;;;4861081;29;20454;-82
2021/12/11 00:15:35;;;;;;;11.47;7.00;;;-4.00;96.30;;;;;;4859824;29;20422;-82
2021/12/11 00:18:08;;;;;;;11.07;7.43;;;-4.00;96.30;;;;;;4859775;29;20424;-80
2021/12/11 00:20:40;;;;;;;11.70;7.47;;;-4.10;96.30;;;;;;4891132;29;20435;-82
2021/12/11 00:23:07;;;;;;;8.83;6.83;;;-4.10;96.30;;;;;;4859837;29;20841;-82
2021/12/11 00:25:39;;;;;;;12.40;6.80;;;-4.00;96.30;;;;;;4891174;29;20470;-82
2021/12/11 00:28:07;;;;;;;11.70;8.20;;;-4.00;96.30;;;;;;4859629;29;20414;-82
2021/12/11 00:30:36;;;;;;;12.00;7.50;;;-4.10;96.30;;;;;;4861182;29;20788;-82
2021/12/11 00:33:10;;;;;;;13.20;7.30;;;-4.10;96.30;;;;;;4891020;29;20431;-82
2021/12/11 00:35:37;;;;;;;7.83;6.23;;;-4.10;96.30;;;;;;4890838;29;20423;-82
2021/12/11 00:38:12;;;;;;;11.67;6.30;;;-4.10;96.30;;;;;;4890602;29;20458;-82
2021/12/11 00:40:41;;;;;;;9.50;5.77;;;-4.00;96.30;;;;;;4890510;29;20442;-82
2021/12/11 00:43:11;;;;;;;9.67;6.87;;;-4.00;96.30;;;;;;4890795;29;20429;-81
2021/12/11 00:45:39;;;;;;;9.80;7.10;;;-4.00;96.30;;;;;;4890567;29;20459;-82
2021/12/11 00:48:08;;;;;;;16.27;7.10;;;-4.10;96.30;;;;;;4890788;29;20419;-82
2021/12/11 00:50:42;;;;;;;12.23;5.80;;;-4.20;96.30;;;;;;4860909;29;21108;-82
2021/12/11 00:53:21;;;;;;;12.93;6.27;;;-4.40;96.30;;;;;;4890821;29;20510;-82
2021/12/11 00:55:51;;;;;;;13.40;5.83;;;-4.40;96.30;;;;;;4890644;29;20427;-82
2021/12/11 00:58:18;;;;;;;9.00;5.77;;;-4.60;96.30;;;;;;4890378;29;20434;-82
2021/12/11 05:09:24;;;;;;;15.40;8.23;;;-6.10;96.30;;;;;;4882858;29;21435;-80
2021/12/11 05:12:12;;;;;;;14.03;7.43;;;-6.00;96.30;;;;;;4881071;29;20430;-80
2021/12/11 05:14:38;;;;;;;15.57;9.03;;;-5.90;96.30;;;;;;4888360;29;20426;-81
2021/12/11 05:17:06;;;;;;;16.17;8.67;;;-5.80;96.30;;;;;;4886591;29;20437;-79
2021/12/11 05:19:31;;;;;;;20.97;8.00;;;-5.70;96.30;;;;;;4876895;29;20434;-79
2021/12/11 05:21:58;;;;;;;15.97;9.50;;;-5.60;96.30;;;;;;4876433;29;20509;-78
2021/12/11 05:24:24;;;;;;;11.90;7.00;;;-5.60;96.30;;;;;;4876571;29;20660;-78
2021/12/11 05:26:49;;;;;;;11.70;7.37;;;-5.50;96.30;;;;;;4875866;29;20468;-79
2021/12/11 05:29:16;;;;;;;14.50;7.83;;;-5.40;96.30;;;;;;4876641;29;20418;-79
2021/12/11 05:31:42;;;;;;;13.17;7.40;;;-5.30;96.30;;;;;;4876840;29;20209;-80
2021/12/11 05:34:08;;;;;;;12.33;8.20;;;-5.30;96.30;;;;;;4879197;29;20418;-80
2021/12/11 05:36:35;;;;;;;12.27;8.40;;;-5.20;96.30;;;;;;4878929;29;20181;-80
2021/12/11 05:39:09;;;;;;;17.60;8.73;;;-5.10;96.30;;;;;;4879295;29;20812;-79
2021/12/11 05:41:35;;;;;;;13.30;7.60;;;-5.10;96.30;;;;;;4878171;29;20486;-79
2021/12/11 05:44:01;;;;;;;11.90;7.10;;;-5.10;96.30;;;;;;4876694;29;20425;-78
2021/12/11 05:46:27;;;;;;;14.40;8.03;;;-5.10;96.30;;;;;;4880772;29;20460;-79
2021/12/11 05:48:53;;;;;;;18.10;8.20;;;-5.00;96.30;;;;;;4884727;29;20256;-80
2021/12/11 05:51:23;;;;;;;17.03;8.77;;;-4.90;96.30;;;;;;4882412;29;20686;-80
2021/12/11 05:53:52;;;;;;;15.20;7.77;;;-4.90;96.30;;;;;;4887394;29;20414;-80
2021/12/11 05:56:18;;;;;;;12.40;8.20;;;-4.90;96.30;;;;;;4887631;29;20481;-81
2021/12/11 06:01:26;;;;;;;18.50;8.30;;;-4.70;96.30;;;;;;4890221;29;20510;-80
2021/12/11 06:03:51;;;;;;;14.87;10.50;;;-4.70;96.30;;;;;;4882432;29;20461;-79
2021/12/11 06:06:17;;;;;;;17.77;11.07;;;-4.70;96.30;;;;;;4880281;29;20527;-78
2021/12/11 06:08:43;;;;;;;14.90;9.70;;;-4.70;96.30;;;;;;4880094;29;20662;-79
2021/12/11 06:11:13;;;;;;;12.20;7.60;;;-4.70;96.30;;;;;;4884778;29;20198;-79
2021/12/11 06:13:39;;;;;;;13.30;6.80;;;-4.60;96.30;;;;;;4884556;29;20429;-79
2021/12/11 06:16:05;;;;;;;12.27;6.60;;;-4.40;96.30;;;;;;4881665;29;20514;-80
2021/12/11 06:18:31;;;;;;;15.47;7.60;;;-4.40;96.30;;;;;;4881100;29;20189;-79
2021/12/11 06:20:57;;;;;;;13.53;7.47;;;-4.40;96.30;;;;;;4881006;29;20430;-79
2021/12/11 06:23:23;;;;;;;13.10;7.83;;;-4.30;96.30;;;;;;4879450;29;20525;-79
2021/12/11 06:25:50;;;;;;;10.97;7.50;;;-4.40;96.30;;;;;;4878781;29;20489;-79
2021/12/11 06:28:17;;;;;;;14.43;7.57;;;-4.40;96.30;;;;;;4880310;29;20493;-79
2021/12/11 06:30:42;;;;;;;10.43;6.80;;;-4.40;96.30;;;;;;4879090;29;20442;-79
2021/12/11 06:33:09;;;;;;;13.20;8.10;;;-4.40;96.30;;;;;;4879177;29;20422;-80
2021/12/11 06:35:50;;;;;;;13.87;8.53;;;-4.40;96.30;;;;;;4878938;29;20173;-79
2021/12/11 06:38:21;;;;;;;11.67;7.60;;;-4.30;96.30;;;;;;4879019;29;20432;-80
2021/12/11 06:40:47;;;;;;;12.00;6.50;;;-4.30;96.30;;;;;;4879008;29;20446;-79
2021/12/11 06:43:13;;;;;;;10.63;7.00;;;-4.20;96.30;;;;;;4880164;29;20425;-79
2021/12/11 06:45:39;;;;;;;11.40;7.40;;;-4.20;96.30;;;;;;4880174;29;20414;-80
2021/12/11 06:48:06;;;;;;;14.97;7.60;;;-4.10;96.30;;;;;;4878728;29;20429;-79
2021/12/11 06:50:32;;;;;;;17.00;8.87;;;-4.10;96.30;;;;;;4878843;29;20300;-79
2021/12/11 06:53:00;;;;;;;21.60;9.10;;;-4.10;96.30;;;;;;4878684;29;20492;-77
2021/12/11 06:55:26;;;;;;;12.33;7.73;;;-4.10;96.30;;;;;;4880820;29;20178;-77
2021/12/11 06:57:51;;;;;;;16.57;8.53;;;-4.10;96.30;;;;;;4877752;29;20426;-78
2021/12/11 07:00:19;;;;;;;14.70;8.60;;;-4.00;96.30;;;;;;4879084;29;20429;-77
2021/12/11 07:02:45;;;;;;;15.20;7.60;;;-4.00;96.30;;;;;;4874618;29;20194;-78
2021/12/11 07:05:11;;;;;;;12.07;8.10;;;-4.00;96.30;;;;;;4878668;29;20422;-76
2021/12/11 07:07:37;;;;;;;10.57;7.43;;;-3.90;96.30;;;;;;4879484;29;20468;-76
2021/12/11 07:10:09;;;;;;;10.40;7.43;;;-3.90;96.30;;;;;;4879664;29;20421;-76
2021/12/11 07:12:35;;;;;;;11.67;8.33;;;-3.80;96.30;;;;;;4883256;29;20433;-77
2021/12/11 07:15:04;;;;;;;14.00;8.30;;;-3.80;96.30;;;;;;4898168;29;20405;-77
2021/12/11 07:17:30;;;;;;;13.20;7.37;;;-3.70;96.30;;;;;;4898200;29;20488;-75
2021/12/11 07:19:55;;;;;;;14.20;8.03;;;-3.80;96.30;;;;;;4898186;29;20450;-75
2021/12/11 07:22:21;;;;;;;11.30;7.97;;;-3.80;96.30;;;;;;4898069;29;20292;-75
2021/12/11 07:24:56;;;;;;;16.00;8.60;;;-3.80;96.30;;;;;;4898192;29;20185;-75
2021/12/11 07:27:21;;;;;;;54.67;26.70;;;-3.70;96.30;;;;;;4897900;29;20192;-76
2021/12/11 07:29:47;;;;;;;62.97;32.37;;;-3.70;96.30;;;;;;4898016;29;20420;-76
2021/12/11 07:32:13;;;;;;;68.77;33.90;;;-3.60;96.30;;;;;;4898013;29;20284;-75
2021/12/11 07:34:39;;;;;;;63.50;30.60;;;-3.60;96.30;;;;;;4898036;29;20188;-75
2021/12/11 07:37:05;;;;;;;34.43;19.30;;;-3.50;96.30;;;;;;4895170;29;20268;-76
2021/12/11 07:39:31;;;;;;;31.33;16.10;;;-3.50;96.30;;;;;;4879272;29;20426;-76
2021/12/11 07:41:57;;;;;;;26.47;15.17;;;-3.50;96.30;;;;;;4879006;29;20442;-76
2021/12/11 07:44:24;;;;;;;26.73;15.13;;;-3.50;96.30;;;;;;4877993;29;20422;-74
2021/12/11 07:46:51;;;;;;;16.70;10.47;;;-3.40;96.30;;;;;;4878535;29;20488;-75
2021/12/11 07:49:18;;;;;;;16.10;11.20;;;-3.30;96.30;;;;;;4879097;29;20505;-77
2021/12/11 07:51:44;;;;;;;16.37;11.33;;;-3.20;96.30;;;;;;4879001;29;20445;-78
2021/12/11 07:54:10;;;;;;;14.60;10.50;;;-3.20;96.30;;;;;;4879064;29;20437;-78
2021/12/11 07:56:37;;;;;;;15.40;9.77;;;-3.20;96.30;;;;;;4879814;29;20189;-81
2021/12/11 07:59:05;;;;;;;16.37;9.13;;;-3.10;96.30;;;;;;4878121;29;20186;-78
2021/12/11 08:01:34;;;;;;;20.63;10.00;;;-3.00;96.30;;;;;;4877982;29;20470;-80
2021/12/11 08:04:02;;;;;;;11.03;7.70;;;-3.00;96.30;;;;;;4877747;29;20426;-79
2021/12/11 08:06:29;;;;;;;12.23;7.07;;;-3.00;96.30;;;;;;4877555;29;20470;-78
2021/12/11 08:08:55;;;;;;;11.73;7.60;;;-2.90;96.30;;;;;;4877738;29;20418;-78
2021/12/11 08:11:21;;;;;;;12.27;7.43;;;-2.90;96.30;;;;;;4877572;29;20481;-79
2021/12/11 08:13:50;;;;;;;10.37;7.37;;;-2.80;96.30;;;;;;4877655;29;20919;-78
2021/12/11 08:16:21;;;;;;;17.50;8.37;;;-2.80;96.30;;;;;;4879959;29;20430;-78
2021/12/11 08:18:46;;;;;;;15.10;9.00;;;-2.70;96.30;;;;;;4877651;29;20422;-79
2021/12/11 08:21:12;;;;;;;16.50;9.37;;;-2.60;96.30;;;;;;4879041;29;20494;-81
2021/12/11 08:23:43;;;;;;;18.63;10.70;;;-2.50;96.30;;;;;;4878358;29;20193;-81
2021/12/11 08:26:11;;;;;;;25.00;14.87;;;-2.50;96.30;;;;;;4877465;29;20205;-78
2021/12/11 08:28:37;;;;;;;13.83;10.60;;;-2.60;96.30;;;;;;4878565;29;20414;-78
2021/12/11 08:31:03;;;;;;;18.60;12.47;;;-2.60;96.30;;;;;;4877674;29;20509;-78
2021/12/11 08:33:28;;;;;;;13.47;8.43;;;-2.50;96.30;;;;;;4877413;29;20189;-79
2021/12/11 08:35:55;;;;;;;13.00;8.17;;;-2.40;96.30;;;;;;4877314;29;20426;-78
2021/12/11 08:38:21;;;;;;;17.03;9.20;;;-2.40;96.30;;;;;;4878474;29;20269;-78
2021/12/11 08:40:53;;;;;;;13.87;8.53;;;-2.40;96.30;;;;;;4878312;29;20442;-78
2021/12/11 08:43:21;;;;;;;15.23;9.80;;;-2.30;96.30;;;;;;4877268;29;20410;-78
2021/12/11 08:45:59;;;;;;;15.93;9.67;;;-2.10;96.30;;;;;;4876988;29;20925;-78
2021/12/11 08:48:25;;;;;;;18.33;11.70;;;-1.90;96.30;;;;;;4877117;29;20821;-79
2021/12/11 08:51:04;;;;;;;15.03;9.10;;;-1.70;96.30;;;;;;4877959;29;20506;-78
2021/12/11 08:53:31;;;;;;;12.80;9.33;;;-1.60;96.30;;;;;;4877519;29;20177;-79
2021/12/11 08:55:57;;;;;;;17.97;9.67;;;-1.50;96.30;;;;;;4876690;29;20422;-77
2021/12/11 08:58:25;;;;;;;14.93;9.13;;;-1.40;96.30;;;;;;4858439;29;20838;-77
2021/12/11 09:00:57;;;;;;;14.07;8.93;;;-1.50;96.30;;;;;;4859299;29;20473;-78
2021/12/11 09:03:38;;;;;;;12.97;8.30;;;-1.60;96.30;;;;;;4867496;29;20801;-80
2021/12/11 09:06:06;;;;;;;11.37;8.37;;;-1.60;96.30;;;;;;4884132;29;20463;-79
2021/12/11 09:08:51;;;;;;;13.03;8.90;;;-1.60;96.30;;;;;;4859166;29;20420;-79
2021/12/11 09:11:24;;;;;;;13.30;9.10;;;-1.60;96.30;;;;;;4877517;29;20921;-80
2021/12/11 09:13:54;;;;;;;15.50;10.77;;;-1.30;96.30;;;;;;4878471;29;20442;-79
2021/12/11 09:16:40;;;;;;;14.60;8.33;;;-1.20;96.30;;;;;;4861306;29;20427;-79
2021/12/11 09:19:12;;;;;;;16.33;9.77;;;-0.90;96.30;;;;;;4877158;29;20463;-80
2021/12/11 09:21:50;;;;;;;13.33;8.93;;;-0.80;96.30;;;;;;4881793;29;20442;-80
2021/12/11 09:24:23;;;;;;;14.80;9.37;;;-0.70;96.30;;;;;;4883190;29;20461;-79
2021/12/11 09:27:05;;;;;;;10.97;6.60;;;-0.60;96.30;;;;;;4886085;29;20911;-79
2021/12/11 09:29:47;;;;;;;14.10;8.27;;;-0.70;96.30;;;;;;4880147;29;20414;-80
2021/12/11 09:32:21;;;;;;;17.37;8.13;;;-0.60;96.30;;;;;;4881982;29;20465;-80
2021/12/11 09:35:17;;;;;;;13.57;8.97;;;-0.70;96.30;;;;;;4877823;29;20887;-85
2021/12/11 09:37:45;;;;;;;15.53;9.80;;;-0.70;96.30;;;;;;4871593;29;20936;-81
2021/12/11 09:40:28;;;;;;;15.20;9.10;;;-0.60;96.30;;;;;;4863213;29;20505;-83
2021/12/11 09:42:53;;;;;;;14.20;9.00;;;-0.70;96.30;;;;;;4862452;29;20518;-80
2021/12/11 09:45:23;;;;;;;15.87;9.87;;;-0.50;96.30;;;;;;4878985;29;20462;-80
2021/12/11 09:47:57;;;;;;;10.90;8.23;;;-0.40;96.30;;;;;;4860509;29;20626;-78
2021/12/11 09:50:34;;;;;;;13.97;9.37;;;-0.60;96.30;;;;;;4876397;29;20434;-78
2021/12/11 09:53:00;;;;;;;13.90;8.60;;;-0.40;96.30;;;;;;4879843;29;20410;-77
2021/12/11 09:55:31;;;;;;;11.67;7.50;;;-0.50;96.30;;;;;;4880606;29;20415;-78
2021/12/11 09:58:02;;;;;;;12.60;8.37;;;-0.40;96.30;;;;;;4893882;29;20793;-78
2021/12/11 10:00:33;;;;;;;12.32;9.15;;;-0.40;96.30;;;;;;4865780;29;994118;-79
2021/12/11 10:03:00;;;;;;;18.93;9.00;;;-0.30;96.30;;;;;;4901841;29;20229;-79
2021/12/11 10:05:42;;;;;;;16.37;9.17;;;-0.20;96.30;;;;;;4900656;29;20846;-78
2021/12/11 10:11:12;;;;;;;17.10;10.20;;;-0.20;96.30;;;;;;4902173;29;20444;-79
2021/12/11 10:13:58;;;;;;;11.97;8.57;;;0.10;96.30;;;;;;4901547;29;20459;-79
2021/12/11 10:16:32;;;;;;;14.40;9.33;;;-0.30;96.30;;;;;;4902083;29;20394;-80
2021/12/11 10:18:58;;;;;;;14.87;9.13;;;0.00;96.30;;;;;;4903348;29;20396;-79
2021/12/11 10:21:43;;;;;;;14.60;9.57;;;0.20;96.30;;;;;;4901055;29;21090;-79
2021/12/11 10:24:13;;;;;;;15.70;10.33;;;0.20;96.30;;;;;;4880417;29;20422;-79
2021/12/11 10:26:39;;;;;;;12.60;9.53;;;0.10;96.30;;;;;;4881783;29;20473;-79
2021/12/11 10:29:09;;;;;;;17.70;9.80;;;-0.10;96.30;;;;;;4880149;29;20434;-78
2021/12/11 10:31:55;;;;;;;15.17;10.27;;;0.00;96.30;;;;;;4881413;29;20208;-78
2021/12/11 10:34:23;;;;;;;14.77;10.00;;;0.00;96.30;;;;;;4873488;29;20438;-78
2021/12/11 10:36:58;;;;;;;18.13;12.20;;;0.00;96.30;;;;;;4873255;29;20938;-78
2021/12/11 10:39:25;;;;;;;16.47;10.23;;;0.10;96.30;;;;;;4880389;29;20432;-78
2021/12/11 10:41:51;;;;;;;17.57;12.27;;;0.00;96.30;;;;;;4880384;29;20437;-78
2021/12/11 10:44:25;;;;;;;18.30;12.20;;;0.00;96.30;;;;;;4881733;29;20820;-77
2021/12/11 10:47:13;;;;;;;23.17;13.17;;;0.00;96.30;;;;;;4881946;29;20544;-78
2021/12/11 10:49:40;;;;;;;19.87;14.03;;;0.10;96.30;;;;;;4882822;29;20427;-78
2021/12/11 10:52:20;;;;;;;23.53;14.50;;;0.10;96.30;;;;;;4887757;29;20483;-79
2021/12/11 10:54:48;;;;;;;20.77;13.90;;;0.00;96.30;;;;;;4891380;29;20516;-79
2021/12/11 10:57:15;;;;;;;22.23;13.57;;;-0.20;96.30;;;;;;4884575;29;20866;-79
2021/12/11 10:59:44;;;;;;;20.03;13.40;;;-0.20;96.30;;;;;;4890151;29;20789;-79
2021/12/11 11:02:18;;;;;;;22.63;14.40;;;-0.20;96.30;;;;;;4885981;29;20813;-79
2021/12/11 11:04:56;;;;;;;22.33;15.53;;;-0.20;96.30;;;;;;4883475;29;20420;-79
2021/12/11 11:07:27;;;;;;;27.13;15.07;;;-0.20;96.30;;;;;;4885995;29;20457;-79
2021/12/11 11:09:56;;;;;;;30.00;13.97;;;-0.30;96.30;;;;;;4887738;29;20509;-78
2021/12/11 11:12:24;;;;;;;25.13;15.60;;;-0.40;96.30;;;;;;4885619;29;20450;-78
2021/12/11 11:14:53;;;;;;;20.93;14.70;;;-0.40;96.30;;;;;;4883057;29;20470;-79
2021/12/11 11:17:26;;;;;;;26.80;15.30;;;-0.60;96.30;;;;;;4884570;29;20438;-78
2021/12/11 11:19:52;;;;;;;25.83;16.17;;;-0.50;96.30;;;;;;4883997;29;20422;-79
2021/12/11 11:22:22;;;;;;;25.87;15.90;;;-0.50;96.30;;;;;;4886653;29;20543;-79
2021/12/11 11:25:07;;;;;;;24.17;16.93;;;-0.50;96.30;;;;;;4884703;29;20478;-79
2021/12/11 11:27:34;;;;;;;25.03;16.13;;;-0.50;96.30;;;;;;4887773;29;20455;-79
2021/12/11 11:30:00;;;;;;;35.63;18.70;;;-0.50;96.30;;;;;;4887173;29;20752;-79
2021/12/11 11:32:32;;;;;;;27.93;18.13;;;-0.50;96.30;;;;;;4888200;29;20448;-78
2021/12/11 11:35:09;;;;;;;26.00;17.33;;;-0.30;96.30;;;;;;4881467;29;20162;-79
2021/12/11 11:37:35;;;;;;;30.77;17.80;;;-0.40;96.30;;;;;;4886248;29;20425;-79
2021/12/11 11:40:07;;;;;;;28.00;17.60;;;-0.30;96.30;;;;;;4891852;29;20427;-80
2021/12/11 11:42:34;;;;;;;31.60;19.17;;;-0.40;96.30;;;;;;4886075;29;20442;-80
2021/12/11 11:45:00;;;;;;;30.40;18.37;;;-0.30;96.30;;;;;;4888133;29;20422;-80
2021/12/11 11:47:25;;;;;;;27.70;18.93;;;-0.30;96.30;;;;;;4900997;29;20467;-80
2021/12/11 11:49:58;;;;;;;26.37;19.20;;;-0.40;96.30;;;;;;4898633;29;20657;-80
2021/12/11 11:52:24;;;;;;;25.13;18.17;;;-0.30;96.30;;;;;;4880435;29;20217;-80
2021/12/11 11:54:52;;;;;;;28.30;19.13;;;-0.30;96.30;;;;;;4895345;29;20422;-80
2021/12/11 11:57:25;;;;;;;27.77;17.50;;;-0.40;96.30;;;;;;4890427;29;20423;-79
2021/12/11 11:59:52;;;;;;;29.47;17.80;;;-0.50;96.30;;;;;;4880262;29;20418;-80
2021/12/11 12:02:21;;;;;;;26.53;16.47;;;-0.50;96.30;;;;;;4878249;29;20473;-79
2021/12/11 12:04:49;;;;;;;30.50;19.17;;;-0.50;96.30;;;;;;4880110;29;20501;-79
2021/12/11 12:07:15;;;;;;;30.20;17.77;;;-0.50;96.30;;;;;;4877647;29;20462;-79
2021/12/11 12:09:45;;;;;;;28.30;18.40;;;-0.50;96.30;;;;;;4890757;29;20429;-78
2021/12/11 12:12:13;;;;;;;30.37;18.77;;;-0.50;96.30;;;;;;4882557;29;20513;-78
2021/12/11 12:14:40;;;;;;;32.43;18.47;;;-0.50;96.30;;;;;;4879649;29;20577;-77
2021/12/11 12:17:08;;;;;;;29.60;19.23;;;-0.50;96.30;;;;;;4878656;29;20509;-78
2021/12/11 12:19:35;;;;;;;26.87;18.33;;;-0.40;96.30;;;;;;4878882;29;20441;-79
2021/12/11 12:22:03;;;;;;;31.60;19.87;;;-0.40;96.30;;;;;;4888753;29;21013;-78
2021/12/11 12:24:31;;;;;;;34.87;20.57;;;-0.40;96.30;;;;;;4883991;29;20566;-78
2021/12/11 12:26:59;;;;;;;30.20;18.40;;;-0.40;96.30;;;;;;4889180;29;20454;-77
2021/12/11 12:29:26;;;;;;;23.03;16.40;;;-0.30;96.30;;;;;;4877197;29;20989;-77
2021/12/11 12:32:08;;;;;;;24.40;14.87;;;-0.30;96.30;;;;;;4876451;29;20460;-77
2021/12/11 12:34:34;;;;;;;27.27;17.10;;;-0.30;96.30;;;;;;4877354;29;20418;-77
2021/12/11 12:37:00;;;;;;;29.73;19.17;;;-0.30;96.30;;;;;;4882041;29;20445;-77
2021/12/11 12:39:36;;;;;;;30.43;18.37;;;-0.30;96.30;;;;;;4878618;29;20591;-77
2021/12/11 12:42:18;;;;;;;29.10;17.70;;;-0.20;96.30;;;;;;4888121;29;20484;-77
2021/12/11 12:44:53;;;;;;;32.60;17.60;;;-0.20;96.30;;;;;;4886790;29;20422;-77
2021/12/11 12:47:24;;;;;;;28.87;17.70;;;-0.30;96.30;;;;;;4871155;29;20491;-77
2021/12/11 12:49:52;;;;;;;28.27;19.83;;;-0.30;96.30;;;;;;4896773;29;20402;-77
2021/12/11 12:52:35;;;;;;;25.20;17.30;;;-0.10;96.30;;;;;;4895665;29;20945;-76
2021/12/11 12:55:06;;;;;;;25.30;17.50;;;-0.10;96.30;;;;;;4894851;29;20428;-76
2021/12/11 12:57:38;;;;;;;28.30;17.10;;;0.10;96.30;;;;;;4882110;29;20526;-76
2021/12/11 13:00:20;;;;;;;31.10;17.80;;;0.20;96.30;;;;;;4887411;29;20428;-76
2021/12/11 13:02:47;;;;;;;28.57;17.97;;;0.10;96.30;;;;;;4892708;29;20425;-75
2021/12/11 13:05:20;;;;;;;34.47;18.87;;;0.20;96.30;;;;;;4881921;29;20441;-76
2021/12/11 13:07:47;;;;;;;26.80;17.10;;;0.20;96.30;;;;;;4880523;29;20462;-75
2021/12/11 13:10:22;;;;;;;31.93;17.13;;;0.10;96.30;;;;;;4881759;29;20500;-75
2021/12/11 13:12:49;;;;;;;31.37;18.13;;;0.10;96.30;;;;;;4881855;29;20401;-75
2021/12/11 13:15:25;;;;;;;29.77;15.60;;;0.10;96.30;;;;;;4880639;29;20414;-75
2021/12/11 13:17:53;;;;;;;26.23;15.57;;;0.20;96.30;;;;;;4881100;29;20851;-75
2021/12/11 13:20:25;;;;;;;26.17;15.70;;;0.10;96.30;;;;;;4877897;29;20550;-75
2021/12/11 13:22:51;;;;;;;25.07;16.97;;;0.10;96.30;;;;;;4875991;29;20508;-75
2021/12/11 13:25:21;;;;;;;27.63;16.30;;;0.10;96.30;;;;;;4881545;29;20562;-75
2021/12/11 13:27:52;;;;;;;24.30;16.80;;;0.00;96.30;;;;;;4878395;29;20212;-75
2021/12/11 13:30:28;;;;;;;30.50;18.33;;;0.10;96.30;;;;;;4888048;29;20504;-75
2021/12/11 13:32:54;;;;;;;33.70;19.97;;;0.00;96.30;;;;;;4870014;29;20918;-75
2021/12/11 13:35:23;;;;;;;27.97;17.27;;;0.10;96.30;;;;;;4868170;29;20414;-75
2021/12/11 13:37:49;;;;;;;28.23;16.60;;;0.00;96.30;;;;;;4867432;29;20190;-75
2021/12/11 13:40:17;;;;;;;28.23;18.53;;;0.10;96.30;;;;;;4863046;29;20419;-75
2021/12/11 13:42:44;;;;;;;27.77;16.67;;;0.10;96.30;;;;;;4888680;29;20421;-75
2021/12/11 13:45:25;;;;;;;24.93;16.80;;;0.10;96.30;;;;;;4890008;29;20429;-75
2021/12/11 13:47:51;;;;;;;57.20;26.37;;;0.00;96.30;;;;;;4861094;29;20454;-78
2021/12/11 13:50:30;;;;;;;28.27;16.90;;;-0.10;96.30;;;;;;4861420;29;20784;-76
2021/12/11 13:52:56;;;;;;;22.90;15.37;;;-0.20;96.30;;;;;;4874069;29;20579;-75
2021/12/11 13:55:22;;;;;;;25.47;15.07;;;-0.20;96.30;;;;;;4882528;29;20430;-76
2021/12/11 13:57:48;;;;;;;30.37;16.37;;;-0.20;96.30;;;;;;4885909;29;20477;-76
2021/12/11 14:00:26;;;;;;;24.40;13.60;;;-0.20;96.30;;;;;;4898294;29;20421;-76
2021/12/11 14:02:51;;;;;;;23.53;14.47;;;-0.10;96.30;;;;;;4895060;29;20422;-76
2021/12/11 14:05:17;;;;;;;31.77;17.80;;;-0.10;96.30;;;;;;4880824;29;20422;-76
2021/12/11 14:07:45;;;;;;;23.37;15.17;;;-0.10;96.30;;;;;;4879716;29;20617;-76
2021/12/11 14:10:27;;;;;;;22.70;15.67;;;-0.20;96.30;;;;;;4880782;29;20418;-76
2021/12/11 14:12:56;;;;;;;23.47;14.13;;;-0.20;96.30;;;;;;4880683;29;20453;-76
2021/12/11 14:15:22;;;;;;;27.40;16.30;;;-0.30;96.30;;;;;;4880755;29;20410;-76
2021/12/11 14:17:48;;;;;;;28.23;17.10;;;-0.40;96.30;;;;;;4879067;29;20480;-75
2021/12/11 14:20:17;;;;;;;28.13;16.20;;;-0.40;96.30;;;;;;4880671;29;20971;-76
2021/12/11 14:22:44;;;;;;;27.70;18.03;;;-0.40;96.30;;;;;;4880671;29;20573;-76
2021/12/11 14:25:14;;;;;;;31.80;18.53;;;-0.30;96.30;;;;;;4880664;29;20446;-76
2021/12/11 14:27:41;;;;;;;25.93;16.67;;;-0.30;96.30;;;;;;4879207;29;20462;-76
2021/12/11 14:30:11;;;;;;;28.67;17.93;;;-0.30;96.30;;;;;;4880506;29;20421;-76
2021/12/11 14:32:44;;;;;;;22.40;14.97;;;-0.40;96.30;;;;;;4879321;29;20789;-76
2021/12/11 14:35:12;;;;;;;26.33;15.03;;;-0.50;96.30;;;;;;4880375;29;20405;-76
2021/12/11 14:37:38;;;;;;;21.80;14.57;;;-0.40;96.30;;;;;;4880159;29;20434;-76
2021/12/11 14:40:06;;;;;;;23.30;14.17;;;-0.50;96.30;;;;;;4880368;29;20434;-76
2021/12/11 14:42:33;;;;;;;21.80;13.93;;;-0.50;96.30;;;;;;4880058;29;20210;-76
2021/12/11 14:45:05;;;;;;;25.47;14.63;;;-0.60;96.30;;;;;;4879039;29;20509;-76
2021/12/11 14:47:30;;;;;;;21.07;14.87;;;-0.60;96.30;;;;;;4879838;29;20454;-76
2021/12/11 14:49:56;;;;;;;20.93;14.13;;;-0.60;96.30;;;;;;4880216;29;21067;-76
2021/12/11 14:52:25;;;;;;;23.20;13.67;;;-0.60;96.30;;;;;;4878882;29;20209;-76
2021/12/11 14:54:54;;;;;;;20.80;13.53;;;-0.60;96.30;;;;;;4880078;29;20931;-76
2021/12/11 14:57:20;;;;;;;17.90;12.33;;;-0.60;96.30;;;;;;4878489;29;20419;-77
2021/12/11 14:59:52;;;;;;;23.03;13.03;;;-0.70;96.30;;;;;;4880309;29;20445;-77
2021/12/11 15:02:24;;;;;;;23.20;13.47;;;-0.60;96.30;;;;;;4879835;29;20465;-77
2021/12/11 15:04:52;;;;;;;20.20;13.77;;;-0.70;96.30;;;;;;4878682;29;20470;-77
2021/12/11 15:07:21;;;;;;;22.80;14.53;;;-0.70;96.30;;;;;;4879557;29;20464;-77
2021/12/11 15:09:49;;;;;;;21.70;14.13;;;-0.80;96.30;;;;;;4879911;29;20466;-77
2021/12/11 15:12:16;;;;;;;18.33;12.17;;;-0.70;96.30;;;;;;4879798;29;20438;-77
2021/12/11 15:14:44;;;;;;;19.30;12.20;;;-0.70;96.30;;;;;;4879829;29;20926;-77
2021/12/11 15:17:15;;;;;;;21.87;13.60;;;-0.60;96.30;;;;;;4879264;29;20430;-77
2021/12/11 15:19:42;;;;;;;21.07;13.70;;;-0.70;96.30;;;;;;4878997;29;20398;-77
2021/12/11 15:22:08;;;;;;;25.70;14.47;;;-0.70;96.30;;;;;;4878190;29;20445;-77
2021/12/11 15:24:35;;;;;;;24.93;14.37;;;-0.70;96.30;;;;;;4880009;29;20793;-77
2021/12/11 15:27:01;;;;;;;21.87;13.50;;;-0.70;96.30;;;;;;4879611;29;20284;-77
2021/12/11 15:29:26;;;;;;;24.67;13.70;;;-0.70;96.30;;;;;;4878899;29;20852;-77
2021/12/11 15:31:58;;;;;;;20.23;12.57;;;-0.70;96.30;;;;;;4878543;29;20446;-77
2021/12/11 15:34:26;;;;;;;27.33;14.00;;;-0.70;96.30;;;;;;4879410;29;20237;-77
2021/12/11 15:36:52;;;;;;;21.70;13.87;;;-0.70;96.30;;;;;;4879113;29;21002;-77
2021/12/11 15:39:25;;;;;;;28.50;15.00;;;-0.80;96.30;;;;;;4879313;29;20804;-77
2021/12/11 15:41:52;;;;;;;22.03;14.67;;;-0.80;96.30;;;;;;4877812;29;21034;-77
2021/12/11 15:44:22;;;;;;;22.10;14.43;;;-0.80;96.30;;;;;;4879165;29;20764;-77
2021/12/11 15:46:48;;;;;;;20.07;14.63;;;-0.80;96.30;;;;;;4877663;29;20461;-77
2021/12/11 15:49:14;;;;;;;24.87;15.33;;;-0.80;96.30;;;;;;4877812;29;20430;-77
2021/12/11 15:51:40;;;;;;;22.93;14.20;;;-0.80;96.30;;;;;;4877716;29;20208;-77
2021/12/11 15:54:10;;;;;;;26.73;14.90;;;-0.80;96.30;;;;;;4881355;29;20193;-77
2021/12/11 15:56:37;;;;;;;23.83;14.87;;;-0.80;96.30;;;;;;4878509;29;20410;-77
2021/12/11 15:59:05;;;;;;;25.80;14.83;;;-0.80;96.30;;;;;;4878883;29;20971;-77
2021/12/11 16:01:35;;;;;;;26.93;15.00;;;-0.80;96.30;;;;;;4878608;29;20469;-77
2021/12/11 16:04:08;;;;;;;25.90;13.83;;;-0.80;96.30;;;;;;4878769;29;20800;-77
2021/12/11 16:06:37;;;;;;;22.70;14.17;;;-0.80;96.30;;;;;;4878474;29;20476;-77
2021/12/11 16:09:04;;;;;;;24.40;15.20;;;-0.80;96.30;;;;;;4878564;29;20457;-77
2021/12/11 16:11:33;;;;;;;31.97;19.30;;;-0.80;96.30;;;;;;4878681;29;20442;-77
2021/12/11 16:14:00;;;;;;;34.90;20.03;;;-0.80;96.30;;;;;;4878710;29;20418;-78
2021/12/11 16:16:26;;;;;;;26.63;15.93;;;-0.80;96.30;;;;;;4878746;29;20426;-77
2021/12/11 16:18:52;;;;;;;27.20;16.67;;;-0.70;96.30;;;;;;4877257;29;20521;-77
2021/12/11 16:21:18;;;;;;;28.00;18.90;;;-0.80;96.30;;;;;;4878511;29;20528;-77
2021/12/11 16:23:52;;;;;;;31.73;20.10;;;-0.70;96.30;;;;;;4877300;29;20182;-77
2021/12/11 16:26:19;;;;;;;25.60;15.97;;;-0.80;96.30;;;;;;4878318;29;20607;-77
2021/12/11 16:28:45;;;;;;;23.00;15.60;;;-0.70;96.30;;;;;;4878317;29;20418;-77
2021/12/11 16:31:11;;;;;;;33.73;19.20;;;-0.70;96.30;;;;;;4877113;29;20501;-77
2021/12/11 16:33:37;;;;;;;24.57;16.33;;;-0.70;96.30;;;;;;4877109;29;20192;-77
2021/12/11 16:36:03;;;;;;;31.00;16.30;;;-0.70;96.30;;;;;;4876990;29;20429;-77
2021/12/11 16:38:32;;;;;;;23.30;15.10;;;-0.80;96.30;;;;;;4878464;29;20470;-77
2021/12/11 16:41:18;;;;;;;21.27;14.40;;;-0.70;96.30;;;;;;4877120;29;20521;-77
2021/12/11 16:43:45;;;;;;;16.83;12.50;;;-0.70;96.30;;;;;;4878408;29;20414;-77
2021/12/11 16:46:11;;;;;;;24.07;15.33;;;-0.70;96.30;;;;;;4876971;29;20474;-77
2021/12/11 16:48:38;;;;;;;23.07;12.70;;;-0.70;96.30;;;;;;4877140;29;20822;-77
2021/12/11 16:51:08;;;;;;;25.07;14.90;;;-0.70;96.30;;;;;;4877112;29;20223;-77
2021/12/11 16:53:38;;;;;;;21.57;12.30;;;-0.70;96.30;;;;;;4876965;29;20422;-77
2021/12/11 16:56:04;;;;;;;18.87;12.80;;;-0.70;96.30;;;;;;4878216;29;20407;-77
2021/12/11 16:58:34;;;;;;;21.10;12.50;;;-0.70;96.30;;;;;;4877378;29;20430;-77