Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:07;;;;;;;;;;;;;;;25.72;38.18;93128.66;4904994;29;7888;-61
2023/03/07 00:03:47;;;;;;;;;;;;;;;25.72;38.77;93134.91;4886054;29;7355;-61
2023/03/07 00:06:14;;;;;;;;;;;;;;;25.72;38.96;93136.91;4880237;29;7264;-61
2023/03/07 00:08:54;;;;;;;;;;;;;;;25.72;39.13;93134.91;4900829;29;7462;-62
2023/03/07 00:11:21;;;;;;;;;;;;;;;25.72;38.48;93134.91;4910013;28;8649;-62
2023/03/07 00:13:52;;;;;;;;;;;;;;;25.72;38.42;93132.16;4965232;28;9189;-62
2023/03/07 00:16:23;;;;;;;;;;;;;;;25.71;38.81;93129.94;4960477;28;6968;-62
2023/03/07 00:18:53;;;;;;;;;;;;;;;25.70;38.90;93129.19;4981394;28;7016;-61
2023/03/07 00:21:21;;;;;;;;;;;;;;;25.71;39.08;93129.94;4968913;28;7033;-61
2023/03/07 00:23:50;;;;;;;;;;;;;;;25.70;39.05;93123.69;4994864;28;6999;-61
2023/03/07 00:26:38;;;;;;;;;;;;;;;25.71;39.00;93121.69;4999589;28;9042;-61
2023/03/07 00:29:07;;;;;;;;;;;;;;;25.71;38.31;93125.16;4974493;28;9381;-61
2023/03/07 00:32:11;;;;;;;;;;;;;;;25.71;39.10;93127.19;4968625;28;7072;-61
2023/03/07 00:34:43;;;;;;;;;;;;;;;25.69;38.78;93130.47;4967084;28;7754;-61
2023/03/07 00:37:12;;;;;;;;;;;;;;;25.71;38.94;93127.19;4970787;28;9744;-61
2023/03/07 00:39:38;;;;;;;;;;;;;;;25.69;38.23;93124.22;4973258;28;9038;-61
2023/03/07 00:42:06;;;;;;;;;;;;;;;25.70;38.57;93129.19;4988049;28;9053;-61
2023/03/07 00:44:35;;;;;;;;;;;;;;;25.67;38.31;93124.00;4988453;28;7065;-62
2023/03/07 00:47:06;;;;;;;;;;;;;;;25.71;38.61;93124.44;4974052;28;8738;-61
2023/03/07 00:49:43;;;;;;;;;;;;;;;25.70;38.32;93126.44;5003874;28;7032;-61
2023/03/07 00:52:19;;;;;;;;;;;;;;;25.69;39.05;93127.72;4990927;28;7038;-61
2023/03/07 00:54:45;;;;;;;;;;;;;;;25.69;38.12;93126.97;4974577;28;8026;-61
2023/03/07 00:57:22;;;;;;;;;;;;;;;25.67;38.17;93116.50;4987476;28;7270;-61
2023/03/07 01:00:19;;;;;;;;;;;;;;;25.70;38.22;93120.19;4973393;28;9414;-61
2023/03/07 01:02:47;;;;;;;;;;;;;;;25.70;38.61;93115.44;4933627;29;7258;-61
2023/03/07 01:05:16;;;;;;;;;;;;;;;25.68;39.07;93109.72;4914556;29;7129;-61
2023/03/07 01:07:54;;;;;;;;;;;;;;;25.68;38.72;93104.22;4932526;29;9106;-61
2023/03/07 01:10:21;;;;;;;;;;;;;;;25.68;38.67;93106.97;4915691;29;7335;-61
2023/03/07 01:12:49;;;;;;;;;;;;;;;25.68;38.51;93108.97;4927625;29;8712;-61
2023/03/07 01:15:17;;;;;;;;;;;;;;;25.68;38.12;93104.22;4932781;29;9003;-61
2023/03/07 01:18:03;;;;;;;;;;;;;;;25.64;38.46;93095.56;4925117;29;9427;-62
2023/03/07 01:20:48;;;;;;;;;;;;;;;25.68;38.30;93109.72;4926603;29;7262;-61
2023/03/07 01:23:14;;;;;;;;;;;;;;;25.65;38.77;93105.28;4929476;28;8706;-61
2023/03/07 01:25:55;;;;;;;;;;;;;;;25.67;38.44;93105.47;4932971;29;9400;-61
2023/03/07 01:28:21;;;;;;;;;;;;;;;25.67;38.41;93105.47;4905485;29;9034;-61
2023/03/07 01:30:56;;;;;;;;;;;;;;;25.67;38.24;93105.47;4904906;29;8962;-61
2023/03/07 01:33:56;;;;;;;;;;;;;;;25.69;38.75;93113.19;4930820;29;7204;-61
2023/03/07 01:36:32;;;;;;;;;;;;;;;25.69;38.84;93110.44;4899585;29;9114;-61
2023/03/07 01:39:26;;;;;;;;;;;;;;;25.69;38.49;93113.94;4933548;28;7246;-61
2023/03/07 01:41:53;;;;;;;;;;;;;;;25.67;38.39;93108.25;4969528;28;7169;-61
2023/03/07 01:44:24;;;;;;;;;;;;;;;25.69;38.48;93110.44;4990331;28;9169;-61
2023/03/07 01:47:04;;;;;;;;;;;;;;;25.68;39.14;93111.75;4979072;28;9808;-61
2023/03/07 01:49:41;;;;;;;;;;;;;;;25.69;38.26;93113.19;4957606;28;7030;-61
2023/03/07 01:52:46;;;;;;;;;;;;;;;25.69;38.79;93110.44;4965776;28;8610;-61
2023/03/07 01:55:38;;;;;;;;;;;;;;;25.69;39.13;93107.69;4979892;28;7310;-61
2023/03/07 01:58:11;;;;;;;;;;;;;;;25.67;38.37;93108.25;4971144;28;9185;-61
2023/03/07 02:00:42;;;;;;;;;;;;;;;25.67;38.36;93110.25;4955177;28;9081;-61
2023/03/07 02:03:36;;;;;;;;;;;;;;;25.68;38.70;93100.72;4980490;28;7247;-61
2023/03/07 02:06:08;;;;;;;;;;;;;;;25.67;38.76;93104.75;4972344;28;7304;-61
2023/03/07 02:08:37;;;;;;;;;;;;;;;25.65;38.69;93094.28;4971022;28;8858;-62
2023/03/07 02:11:10;;;;;;;;;;;;;;;25.66;39.36;93098.53;4950085;28;9182;-61
2023/03/07 02:13:39;;;;;;;;;;;;;;;25.66;38.88;93100.53;4963444;28;7013;-61
2023/03/07 02:16:08;;;;;;;;;;;;;;;25.66;38.55;93093.00;4971774;28;9065;-61
2023/03/07 02:18:41;;;;;;;;;;;;;;;25.65;38.65;93093.53;4984677;28;8958;-61
2023/03/07 02:21:18;;;;;;;;;;;;;;;25.65;38.38;93090.78;4964629;28;9464;-61
2023/03/07 02:24:10;;;;;;;;;;;;;;;25.66;38.55;93082.00;4984436;28;8011;-62
2023/03/07 02:26:41;;;;;;;;;;;;;;;25.69;38.73;93077.41;4970417;28;7213;-61
2023/03/07 02:29:10;;;;;;;;;;;;;;;25.67;38.45;93077.19;4961943;28;9420;-61
2023/03/07 02:31:40;;;;;;;;;;;;;;;25.67;38.45;93077.94;4969834;28;8705;-61
2023/03/07 02:34:25;;;;;;;;;;;;;;;25.65;38.68;93072.25;4990473;28;7060;-61
2023/03/07 02:37:14;;;;;;;;;;;;;;;25.59;38.09;93068.16;4960629;28;9066;-61
2023/03/07 02:39:43;;;;;;;;;;;;;;;25.64;38.38;93078.31;4963420;28;7144;-61
2023/03/07 02:42:24;;;;;;;;;;;;;;;25.62;38.35;93076.06;4970656;28;7044;-62
2023/03/07 02:45:01;;;;;;;;;;;;;;;25.63;38.41;93074.06;5002125;28;7428;-61
2023/03/07 02:47:28;;;;;;;;;;;;;;;25.63;38.67;93080.31;4956309;28;8098;-62
2023/03/07 02:49:54;;;;;;;;;;;;;;;25.65;38.12;93090.78;4954329;28;9567;-62
2023/03/07 02:52:26;;;;;;;;;;;;;;;25.65;38.02;93079.75;4969089;28;7527;-62
2023/03/07 02:54:52;;;;;;;;;;;;;;;25.64;38.51;93092.81;4954013;28;9047;-61
2023/03/07 02:57:29;;;;;;;;;;;;;;;25.64;38.36;93086.56;4972429;28;7317;-61
2023/03/07 02:59:55;;;;;;;;;;;;;;;25.64;38.49;93090.06;4968839;28;7268;-61
2023/03/07 03:02:22;;;;;;;;;;;;;;;25.63;38.81;93085.06;4963724;28;7872;-61
2023/03/07 03:04:48;;;;;;;;;;;;;;;25.63;38.47;93082.31;4980202;28;7294;-61
2023/03/07 03:07:26;;;;;;;;;;;;;;;25.63;39.11;93077.56;4970163;28;9030;-61
2023/03/07 03:09:55;;;;;;;;;;;;;;;25.61;38.77;93077.38;4965043;28;8917;-61
2023/03/07 03:12:22;;;;;;;;;;;;;;;25.60;38.70;93075.88;5002052;28;7018;-61
2023/03/07 03:15:02;;;;;;;;;;;;;;;25.60;38.95;93075.88;4971873;28;9124;-61
2023/03/07 03:17:32;;;;;;;;;;;;;;;25.62;39.18;93069.84;4974019;28;7103;-61
2023/03/07 03:19:58;;;;;;;;;;;;;;;25.60;38.50;93075.88;4969687;28;8746;-61
2023/03/07 03:22:26;;;;;;;;;;;;;;;25.61;39.13;93063.59;4966843;28;9123;-61
2023/03/07 03:24:52;;;;;;;;;;;;;;;25.62;38.93;93064.34;4963472;28;9053;-61
2023/03/07 03:27:22;;;;;;;;;;;;;;;25.62;38.03;93065.06;4965284;28;9043;-61
2023/03/07 03:29:53;;;;;;;;;;;;;;;25.62;38.09;93064.34;4970528;28;7041;-61
2023/03/07 03:32:32;;;;;;;;;;;;;;;25.59;38.63;93059.91;4982556;28;7070;-61
2023/03/07 03:35:01;;;;;;;;;;;;;;;25.60;38.28;93055.91;4972986;28;6992;-61
2023/03/07 03:37:38;;;;;;;;;;;;;;;25.60;38.37;93048.34;4957898;28;7421;-61
2023/03/07 03:40:12;;;;;;;;;;;;;;;25.59;38.97;93044.13;4965076;28;7820;-61
2023/03/07 03:42:56;;;;;;;;;;;;;;;25.58;38.21;93045.41;4972290;28;9243;-61
2023/03/07 03:45:42;;;;;;;;;;;;;;;25.60;38.81;93044.88;4979827;28;9124;-61
2023/03/07 03:48:11;;;;;;;;;;;;;;;25.59;38.70;93043.38;4970060;28;9068;-62
2023/03/07 03:50:39;;;;;;;;;;;;;;;25.59;38.20;93041.38;4968827;28;7145;-61
2023/03/07 03:53:08;;;;;;;;;;;;;;;25.59;38.24;93030.38;4965278;28;7029;-61
2023/03/07 03:55:34;;;;;;;;;;;;;;;25.58;38.87;93026.13;4968413;28;7224;-62
2023/03/07 03:58:04;;;;;;;;;;;;;;;25.60;38.11;93026.31;4971951;28;9093;-61
2023/03/07 04:00:43;;;;;;;;;;;;;;;25.61;38.69;93025.06;4972057;28;8742;-61
2023/03/07 04:03:22;;;;;;;;;;;;;;;25.57;38.15;93012.91;4956657;28;9470;-62
2023/03/07 04:05:49;;;;;;;;;;;;;;;25.59;38.06;93016.59;4968669;28;8626;-61
2023/03/07 04:08:18;;;;;;;;;;;;;;;25.59;38.57;93019.34;4971448;28;7066;-62
2023/03/07 04:10:45;;;;;;;;;;;;;;;25.56;39.02;93017.69;4969681;28;8985;-61
2023/03/07 04:13:14;;;;;;;;;;;;;;;25.56;38.29;93012.16;4957834;28;7684;-61
2023/03/07 04:15:47;;;;;;;;;;;;;;;25.59;38.53;93011.09;4972662;28;7081;-61
2023/03/07 04:18:18;;;;;;;;;;;;;;;25.59;38.05;93013.84;4975793;28;7704;-61
2023/03/07 04:20:47;;;;;;;;;;;;;;;25.59;38.12;93005.59;4999417;28;9032;-61
2023/03/07 04:23:13;;;;;;;;;;;;;;;25.58;38.69;93014.41;4954758;28;7297;-61
2023/03/07 04:25:39;;;;;;;;;;;;;;;25.59;38.49;93013.84;4968998;28;7288;-61
2023/03/07 04:28:05;;;;;;;;;;;;;;;25.59;38.71;93015.84;4967057;28;9753;-61
2023/03/07 04:30:32;;;;;;;;;;;;;;;25.58;38.08;93003.38;4972505;28;7071;-61
2023/03/07 04:33:02;;;;;;;;;;;;;;;25.58;38.48;92998.59;4969764;28;7206;-62
2023/03/07 04:35:28;;;;;;;;;;;;;;;25.56;38.51;93001.16;4964903;28;7292;-61
2023/03/07 04:37:57;;;;;;;;;;;;;;;25.57;37.91;92997.13;4983421;28;9303;-62
2023/03/07 04:40:23;;;;;;;;;;;;;;;25.56;38.91;92997.66;4970227;28;7352;-62
2023/03/07 04:42:50;;;;;;;;;;;;;;;25.55;38.06;92988.69;4998478;28;9451;-62
2023/03/07 04:45:19;;;;;;;;;;;;;;;25.57;38.73;92991.63;4972777;28;7168;-62
2023/03/07 04:47:50;;;;;;;;;;;;;;;25.54;38.23;92981.69;4972989;28;9451;-62
2023/03/07 04:50:19;;;;;;;;;;;;;;;25.55;38.64;92976.94;4965915;28;7241;-62
2023/03/07 04:52:49;;;;;;;;;;;;;;;25.57;37.81;92975.13;4964101;28;7266;-61
2023/03/07 04:55:15;;;;;;;;;;;;;;;25.53;38.66;92974.72;4977638;28;8185;-62
2023/03/07 04:57:41;;;;;;;;;;;;;;;25.55;38.46;92980.44;4970864;28;8938;-61
2023/03/07 05:00:08;;;;;;;;;;;;;;;25.56;38.65;92973.63;4956684;28;8656;-61
2023/03/07 05:02:40;;;;;;;;;;;;;;;25.54;38.31;92965.19;4979872;28;7311;-61
2023/03/07 05:05:08;;;;;;;;;;;;;;;25.54;38.22;92970.69;4972779;28;7284;-61
2023/03/07 05:07:47;;;;;;;;;;;;;;;25.55;38.16;92968.69;4997673;28;7143;-61
2023/03/07 05:10:24;;;;;;;;;;;;;;;25.54;38.38;92962.44;4964854;28;8993;-61
2023/03/07 05:13:00;;;;;;;;;;;;;;;25.54;38.48;92964.44;4968875;28;7503;-61
2023/03/07 05:15:27;;;;;;;;;;;;;;;25.54;37.77;92961.69;4970397;28;9201;-62
2023/03/07 05:17:55;;;;;;;;;;;;;;;25.54;38.00;92964.44;4967906;28;9152;-61
2023/03/07 05:20:23;;;;;;;;;;;;;;;25.53;38.34;92963.72;4973793;28;9157;-61
2023/03/07 05:22:54;;;;;;;;;;;;;;;25.52;38.57;92959.47;4974051;28;7321;-61
2023/03/07 05:25:27;;;;;;;;;;;;;;;25.53;38.68;92966.47;4976662;28;7506;-61
2023/03/07 05:27:53;;;;;;;;;;;;;;;25.52;37.78;92953.22;4972224;28;8869;-61
2023/03/07 05:30:21;;;;;;;;;;;;;;;25.52;38.64;92961.50;4965835;28;7329;-61
2023/03/07 05:32:50;;;;;;;;;;;;;;;25.54;38.48;92959.66;4971777;28;7335;-62
2023/03/07 05:35:17;;;;;;;;;;;;;;;25.54;38.72;92954.16;4974001;28;9124;-62
2023/03/07 05:37:43;;;;;;;;;;;;;;;25.52;38.14;92947.72;4968277;28;7134;-62
2023/03/07 05:40:12;;;;;;;;;;;;;;;25.53;38.52;92952.72;4967213;28;9547;-61
2023/03/07 05:42:41;;;;;;;;;;;;;;;25.51;38.02;92944.25;4964914;28;9330;-61
2023/03/07 05:45:08;;;;;;;;;;;;;;;25.55;38.16;92949.41;4967731;28;7261;-62
2023/03/07 05:47:34;;;;;;;;;;;;;;;25.55;38.49;92950.16;4968328;28;9182;-61
2023/03/07 05:50:00;;;;;;;;;;;;;;;25.54;39.75;92942.41;4966977;28;10403;-62
2023/03/07 05:52:27;;;;;;;;;;;;;;;25.58;38.02;92940.78;4967669;28;7027;-62
2023/03/07 05:54:54;;;;;;;;;;;;;;;25.56;38.24;92937.84;4964518;28;9513;-61
2023/03/07 05:57:24;;;;;;;;;;;;;;;25.61;38.51;92936.94;4984942;28;7211;-61
2023/03/07 05:59:50;;;;;;;;;;;;;;;25.61;38.08;92936.94;4965502;28;7435;-61
2023/03/07 06:02:17;;;;;;;;;;;;;;;25.60;37.74;92935.47;4971073;28;9052;-61
2023/03/07 06:04:45;;;;;;;;;;;;;;;25.62;38.36;92938.41;4968146;28;7261;-61
2023/03/07 06:07:12;;;;;;;;;;;;;;;25.63;38.51;92939.88;4969213;28;7048;-61
2023/03/07 06:09:40;;;;;;;;;;;;;;;25.63;37.64;92937.13;4966915;28;8224;-61
2023/03/07 06:12:09;;;;;;;;;;;;;;;25.65;38.30;92939.34;4967141;28;9150;-61
2023/03/07 06:14:37;;;;;;;;;;;;;;;25.65;37.77;92942.09;4962777;28;8763;-62
2023/03/07 06:17:04;;;;;;;;;;;;;;;25.60;37.95;92935.47;4963129;28;7208;-61
2023/03/07 06:19:32;;;;;;;;;;;;;;;25.59;38.46;92934.00;4984034;28;9486;-61
2023/03/07 06:21:59;;;;;;;;;;;;;;;25.64;38.51;92930.34;4966899;28;8986;-61
2023/03/07 06:24:26;;;;;;;;;;;;;;;25.71;37.47;92943.41;4959592;28;7053;-61
2023/03/07 06:26:54;;;;;;;;;;;;;;;25.68;38.24;92927.97;4967127;28;8409;-61
2023/03/07 06:29:20;;;;;;;;;;;;;;;25.66;37.65;92927.06;4970634;28;7015;-61
2023/03/07 06:31:46;;;;;;;;;;;;;;;25.62;38.06;92921.88;4966203;28;9377;-62
2023/03/07 06:34:13;;;;;;;;;;;;;;;25.62;38.47;92926.69;4998210;28;7046;-62
2023/03/07 06:36:39;;;;;;;;;;;;;;;25.64;38.12;92927.59;4965761;28;7047;-62
2023/03/07 06:39:08;;;;;;;;;;;;;;;25.64;38.14;92929.63;4970366;28;8672;-62
2023/03/07 06:41:34;;;;;;;;;;;;;;;25.63;37.72;92928.88;4957269;28;7194;-61
2023/03/07 06:44:16;;;;;;;;;;;;;;;25.66;37.92;92925.03;4974886;28;7762;-61
2023/03/07 06:46:53;;;;;;;;;;;;;;;25.70;37.26;92922.66;4955089;28;7089;-61
2023/03/07 06:49:19;;;;;;;;;;;;;;;25.68;37.73;92927.25;4984831;28;9691;-61
2023/03/07 06:51:50;;;;;;;;;;;;;;;25.69;37.23;92925.94;4965539;28;8986;-61
2023/03/07 06:54:17;;;;;;;;;;;;;;;25.73;37.27;92927.06;4967281;28;9375;-61
2023/03/07 06:56:54;;;;;;;;;;;;;;;25.71;36.94;92928.91;4964716;28;8540;-61
2023/03/07 06:59:22;;;;;;;;;;;;;;;25.68;37.13;92933.50;4966811;28;7149;-61
2023/03/07 07:01:48;;;;;;;;;;;;;;;25.64;37.13;92938.63;4980547;28;7462;-61
2023/03/07 07:04:14;;;;;;;;;;;;;;;25.60;37.93;92932.00;4964675;28;7250;-61
2023/03/07 07:06:44;;;;;;;;;;;;;;;25.59;38.06;92942.25;4986779;28;7331;-61
2023/03/07 07:09:15;;;;;;;;;;;;;;;25.59;38.31;92934.00;4992636;28;7023;-61
2023/03/07 07:11:46;;;;;;;;;;;;;;;25.58;37.54;92937.31;4984403;28;7647;-61
2023/03/07 07:14:15;;;;;;;;;;;;;;;25.57;38.09;92938.56;4971147;28;7120;-61
2023/03/07 07:16:43;;;;;;;;;;;;;;;25.59;37.96;92945.00;4970003;28;9378;-61
2023/03/07 07:19:10;;;;;;;;;;;;;;;25.57;37.52;92944.81;4968487;28;7254;-61
2023/03/07 07:21:43;;;;;;;;;;;;;;;25.57;37.36;92942.06;4970219;28;8643;-61
2023/03/07 07:24:41;;;;;;;;;;;;;;;25.54;37.61;92940.41;4977697;28;8982;-61
2023/03/07 07:27:09;;;;;;;;;;;;;;;25.52;37.48;92944.97;4916969;29;7043;-61
2023/03/07 07:29:47;;;;;;;;;;;;;;;25.50;37.71;92940.03;4916958;29;9847;-61
2023/03/07 07:32:14;;;;;;;;;;;;;;;25.49;37.88;92935.78;4915265;29;7286;-61
2023/03/07 07:34:52;;;;;;;;;;;;;;;25.48;37.92;92934.31;4914161;29;7033;-61
2023/03/07 07:37:25;;;;;;;;;;;;;;;25.49;37.76;92933.03;4917955;29;9347;-61
2023/03/07 07:40:21;;;;;;;;;;;;;;;25.51;37.79;92933.25;4929871;29;8716;-61
2023/03/07 07:43:06;;;;;;;;;;;;;;;25.50;38.14;92934.50;4856726;29;8337;-61
2023/03/07 07:45:49;;;;;;;;;;;;;;;25.50;38.60;92942.78;4848146;29;7062;-61
2023/03/07 07:48:25;;;;;;;;;;;;;;;25.50;38.66;92928.28;4831452;29;7095;-61
2023/03/07 07:50:51;;;;;;;;;;;;;;;25.52;38.88;92929.19;4838811;29;8665;-61
2023/03/07 07:53:19;;;;;;;;;;;;;;;25.50;38.82;92922.75;4849946;29;7095;-61
2023/03/07 07:55:58;;;;;;;;;;;;;;;25.50;37.89;92920.75;4842594;29;9068;-61
2023/03/07 07:58:36;;;;;;;;;;;;;;;25.51;38.32;92930.50;4858453;29;7266;-61
2023/03/07 08:01:17;;;;;;;;;;;;;;;25.49;38.22;92924.78;4844085;29;7273;-61
2023/03/07 08:03:53;;;;;;;;;;;;;;;25.52;38.26;92922.94;4882183;29;7296;-61
2023/03/07 08:06:30;;;;;;;;;;;;;;;25.51;38.35;92916.00;4919429;29;7259;-61
2023/03/07 08:09:13;;;;;;;;;;;;;;;25.50;38.61;92922.75;4908102;29;8728;-61
2023/03/07 08:11:41;;;;;;;;;;;;;;;25.54;38.20;92914.88;4902055;29;9121;-61
2023/03/07 08:14:17;;;;;;;;;;;;;;;25.60;37.92;92913.44;4909576;29;8189;-61
2023/03/07 08:16:43;;;;;;;;;;;;;;;25.67;38.15;92909.97;4911137;29;8239;-61
2023/03/07 08:19:10;;;;;;;;;;;;;;;25.74;38.12;92917.53;4918088;28;7648;-61
2023/03/07 08:21:39;;;;;;;;;;;;;;;25.72;37.19;92909.06;4973572;28;7019;-61
2023/03/07 08:24:13;;;;;;;;;;;;;;;25.69;37.75;92912.91;4969254;28;7112;-61
2023/03/07 08:26:47;;;;;;;;;;;;;;;25.68;37.96;92916.22;4989850;28;9078;-61
2023/03/07 08:29:13;;;;;;;;;;;;;;;25.64;37.62;92908.34;4986642;28;9264;-61
2023/03/07 08:31:44;;;;;;;;;;;;;;;25.67;37.33;92906.47;4990381;28;9276;-61
2023/03/07 08:34:19;;;;;;;;;;;;;;;25.68;38.11;92905.22;4973945;28;7245;-61
2023/03/07 08:36:45;;;;;;;;;;;;;;;25.72;37.30;92903.56;4961500;28;8712;-61
2023/03/07 08:39:15;;;;;;;;;;;;;;;25.76;38.26;92898.44;4969971;28;8933;-61
2023/03/07 08:41:54;;;;;;;;;;;;;;;25.81;37.57;92894.78;4958588;28;7437;-61
2023/03/07 08:44:30;;;;;;;;;;;;;;;25.85;36.88;92897.16;4968269;28;9096;-61
2023/03/07 08:46:59;;;;;;;;;;;;;;;25.87;35.93;92900.84;4966959;28;7030;-61
2023/03/07 08:49:27;;;;;;;;;;;;;;;25.89;34.84;92903.78;4986788;28;9014;-61
2023/03/07 08:51:54;;;;;;;;;;;;;;;25.89;34.88;92911.31;4973464;28;7005;-61
2023/03/07 08:54:24;;;;;;;;;;;;;;;25.82;34.66;92899.00;4969083;28;8966;-61
2023/03/07 08:56:54;;;;;;;;;;;;;;;25.79;35.32;92896.59;4982329;28;7168;-62
2023/03/07 08:59:20;;;;;;;;;;;;;;;25.77;35.28;92893.66;4976152;28;9310;-61
2023/03/07 09:01:47;;;;;;;;;;;;;;;25.75;35.03;92893.47;4975324;28;9342;-61
2023/03/07 09:04:14;;;;;;;;;;;;;;;25.73;34.71;92887.78;4971878;28;7484;-61
2023/03/07 09:06:59;;;;;;;;;;;;;;;25.73;34.82;92888.50;4969381;28;7299;-61
2023/03/07 09:09:27;;;;;;;;;;;;;;;25.71;35.72;92879.34;5001709;28;8843;-62
2023/03/07 09:12:00;;;;;;;;;;;;;;;25.74;34.95;92883.75;4965369;28;7260;-62
2023/03/07 09:14:30;;;;;;;;;;;;;;;25.74;35.31;92875.47;4970091;28;7168;-62
2023/03/07 09:17:12;;;;;;;;;;;;;;;25.72;36.01;92873.28;4961817;28;9130;-62
2023/03/07 09:19:39;;;;;;;;;;;;;;;25.72;35.66;92865.00;4978686;28;7895;-62
2023/03/07 09:22:05;;;;;;;;;;;;;;;25.71;36.27;92858.03;4969218;28;7024;-61
2023/03/07 09:24:31;;;;;;;;;;;;;;;25.73;35.68;92866.47;4993477;28;8831;-62
2023/03/07 09:26:59;;;;;;;;;;;;;;;25.72;36.17;92862.25;4981601;28;9246;-62
2023/03/07 09:29:25;;;;;;;;;;;;;;;25.73;35.84;92866.47;4969395;28;9069;-61
2023/03/07 09:31:51;;;;;;;;;;;;;;;25.76;36.64;92870.91;4981463;28;7033;-62
2023/03/07 09:34:17;;;;;;;;;;;;;;;25.76;35.93;92865.38;4962421;28;7287;-62
2023/03/07 09:36:45;;;;;;;;;;;;;;;25.76;36.37;92854.38;4973184;28;9055;-62
2023/03/07 09:39:15;;;;;;;;;;;;;;;25.78;36.42;92851.81;4966198;28;7366;-61
2023/03/07 09:41:55;;;;;;;;;;;;;;;25.79;36.34;92847.78;4962858;28;9510;-62
2023/03/07 09:44:59;;;;;;;;;;;;;;;25.82;36.58;92837.66;4969438;28;9212;-62
2023/03/07 09:47:57;;;;;;;;;;;;;;;25.86;36.95;92832.53;4939423;28;9176;-62
2023/03/07 09:50:47;;;;;;;;;;;;;;;25.86;36.73;92835.31;4941009;28;7134;-62
2023/03/07 09:53:38;;;;;;;;;;;;;;;25.88;36.10;92833.44;4950838;28;7300;-62
2023/03/07 09:56:21;;;;;;;;;;;;;;;25.90;36.99;92830.88;4920660;28;7040;-62
2023/03/07 09:58:59;;;;;;;;;;;;;;;25.91;36.33;92835.09;4947066;28;7335;-62
2023/03/07 10:01:30;;;;;;;;;;;;;;;25.95;36.59;92824.44;4933288;28;9029;-62
2023/03/07 10:04:04;;;;;;;;;;;;;;;25.98;36.36;92817.13;4949266;28;7247;-62
2023/03/07 10:06:38;;;;;;;;;;;;;;;25.96;36.40;92812.16;4940867;28;9158;-62
2023/03/07 10:09:27;;;;;;;;;;;;;;;25.98;37.07;92814.34;4936057;28;7120;-62
2023/03/07 10:11:53;;;;;;;;;;;;;;;25.97;36.37;92808.09;4936402;28;7007;-62
2023/03/07 10:14:33;;;;;;;;;;;;;;;26.00;36.56;92812.53;4936280;28;9012;-62
2023/03/07 10:17:11;;;;;;;;;;;;;;;26.02;36.21;92803.69;4944514;28;9122;-62
2023/03/07 10:19:48;;;;;;;;;;;;;;;26.03;36.24;92794.88;4938964;28;7497;-62
2023/03/07 10:22:46;;;;;;;;;;;;;;;26.06;37.32;92801.31;4966745;28;7089;-62
2023/03/07 10:25:30;;;;;;;;;;;;;;;26.08;36.35;92791.25;4973645;28;9254;-62
2023/03/07 10:28:24;;;;;;;;;;;;;;;26.10;37.20;92785.91;4971211;28;7100;-62
2023/03/07 10:31:01;;;;;;;;;;;;;;;26.08;36.51;92782.97;4969441;28;7293;-62
2023/03/07 10:33:30;;;;;;;;;;;;;;;26.05;36.79;92772.31;4969248;28;7145;-62
2023/03/07 10:36:06;;;;;;;;;;;;;;;26.09;36.36;92770.69;4969902;28;8978;-62
2023/03/07 10:38:44;;;;;;;;;;;;;;;26.07;36.77;92756.69;4986552;28;7329;-62
2023/03/07 10:41:20;;;;;;;;;;;;;;;26.09;36.54;92765.16;4969284;28;7062;-62
2023/03/07 10:43:51;;;;;;;;;;;;;;;26.11;36.59;92757.06;4981168;28;9420;-62
2023/03/07 10:46:25;;;;;;;;;;;;;;;26.14;37.05;92758.72;4963908;28;7032;-62
2023/03/07 10:48:59;;;;;;;;;;;;;;;26.13;36.54;92754.50;4981172;28;7242;-61
2023/03/07 10:51:44;;;;;;;;;;;;;;;26.18;36.79;92763.88;4961066;28;9501;-61
2023/03/07 10:54:22;;;;;;;;;;;;;;;26.15;36.98;92751.94;4992508;28;7082;-62
2023/03/07 10:57:07;;;;;;;;;;;;;;;26.20;36.54;92755.03;4971509;28;6998;-62
2023/03/07 10:59:35;;;;;;;;;;;;;;;26.17;37.16;92754.84;4967733;28;7286;-62
2023/03/07 11:02:22;;;;;;;;;;;;;;;26.20;37.03;92746.78;4969757;28;9450;-62
2023/03/07 11:04:53;;;;;;;;;;;;;;;26.23;37.28;92745.66;4993823;28;7186;-62
2023/03/07 11:07:40;;;;;;;;;;;;;;;26.24;37.03;92747.88;4954619;28;8567;-62
2023/03/07 11:10:29;;;;;;;;;;;;;;;26.19;36.37;92748.06;4984646;28;7109;-62
2023/03/07 11:12:55;;;;;;;;;;;;;;;26.19;37.13;92737.75;5002503;28;7294;-61
2023/03/07 11:15:26;;;;;;;;;;;;;;;26.22;36.70;92733.16;4971624;28;9713;-62
2023/03/07 11:18:23;;;;;;;;;;;;;;;26.22;36.59;92731.16;4968611;28;7187;-62
2023/03/07 11:21:03;;;;;;;;;;;;;;;26.23;36.38;92731.91;4990739;28;9144;-62
2023/03/07 11:23:31;;;;;;;;;;;;;;;26.22;36.88;92736.66;4972132;28;7266;-62
2023/03/07 11:26:20;;;;;;;;;;;;;;;26.21;36.84;92728.97;4972667;28;9339;-62
2023/03/07 11:29:07;;;;;;;;;;;;;;;26.23;36.41;92726.38;4975192;28;9434;-62
2023/03/07 11:31:45;;;;;;;;;;;;;;;26.26;36.50;92733.53;4970687;28;7009;-62
2023/03/07 11:34:29;;;;;;;;;;;;;;;26.25;36.23;92729.31;4963014;28;7277;-62
2023/03/07 11:37:40;;;;;;;;;;;;;;;26.26;36.92;92728.00;4999821;28;7267;-61
2023/03/07 11:40:21;;;;;;;;;;;;;;;26.24;36.85;92720.31;4981760;28;9193;-62
2023/03/07 11:43:21;;;;;;;;;;;;;;;26.29;36.20;92726.91;4969172;28;9100;-62
2023/03/07 11:45:57;;;;;;;;;;;;;;;26.30;37.01;92722.84;4941900;29;6952;-61
2023/03/07 11:48:39;;;;;;;;;;;;;;;26.29;36.92;92715.88;4931597;29;8430;-61
2023/03/07 11:51:34;;;;;;;;;;;;;;;26.30;37.11;92715.31;4935975;29;7228;-62
2023/03/07 11:54:24;;;;;;;;;;;;;;;26.31;37.33;92707.78;4930590;29;9305;-61
2023/03/07 11:56:54;;;;;;;;;;;;;;;26.27;37.12;92708.19;4927557;29;7355;-61
2023/03/07 11:59:51;;;;;;;;;;;;;;;26.29;36.33;92707.63;4929642;29;7284;-61
2023/03/07 12:02:29;;;;;;;;;;;;;;;26.30;36.64;92707.06;4922922;29;9418;-62
2023/03/07 12:05:10;;;;;;;;;;;;;;;26.31;36.37;92702.28;4945108;29;6857;-62
2023/03/07 12:08:33;;;;;;;;;;;;;;;26.31;36.75;92686.47;4936385;29;8761;-62
2023/03/07 12:11:16;;;;;;;;;;;;;;;26.33;36.58;92683.16;4931490;29;9059;-62
2023/03/07 12:14:20;;;;;;;;;;;;;;;26.32;36.91;92681.72;4947840;29;9040;-62
2023/03/07 12:17:03;;;;;;;;;;;;;;;26.31;36.47;92683.00;4876260;29;8247;-62
2023/03/07 12:19:56;;;;;;;;;;;;;;;26.31;37.58;92680.22;4876204;29;8742;-62
2023/03/07 12:22:31;;;;;;;;;;;;;;;26.32;37.17;92673.44;4812563;29;7382;-62
2023/03/07 12:25:07;;;;;;;;;;;;;;;26.34;37.08;92668.09;4833646;29;7864;-62
2023/03/07 12:27:42;;;;;;;;;;;;;;;26.34;36.77;92668.09;4832122;29;8725;-62
2023/03/07 12:30:32;;;;;;;;;;;;;;;26.36;37.02;92657.97;4830504;29;8215;-62
2023/03/07 12:33:04;;;;;;;;;;;;;;;26.38;36.93;92654.69;4832104;29;7289;-62
2023/03/07 12:35:42;;;;;;;;;;;;;;;26.37;37.17;92647.69;4830857;29;8321;-61
2023/03/07 12:38:11;;;;;;;;;;;;;;;26.38;37.32;92649.16;4853445;29;9271;-61
2023/03/07 12:40:46;;;;;;;;;;;;;;;26.43;36.97;92653.72;4851895;29;7316;-62
2023/03/07 12:43:26;;;;;;;;;;;;;;;26.44;36.75;92646.91;4850161;29;9078;-62
2023/03/07 12:46:35;;;;;;;;;;;;;;;26.43;37.33;92648.19;4855953;29;7270;-62
2023/03/07 12:49:11;;;;;;;;;;;;;;;26.41;36.82;92642.50;4855788;29;7067;-62
2023/03/07 12:51:47;;;;;;;;;;;;;;;26.42;37.22;92646.75;4856499;29;9187;-62
2023/03/07 12:54:21;;;;;;;;;;;;;;;26.44;36.65;92639.41;4908008;28;7383;-62
2023/03/07 12:57:07;;;;;;;;;;;;;;;26.43;37.17;92632.41;4935472;28;8809;-62
2023/03/07 12:59:42;;;;;;;;;;;;;;;26.41;37.14;92631.50;4984069;28;9000;-62
2023/03/07 13:02:20;;;;;;;;;;;;;;;26.42;36.91;92630.22;4978556;28;9135;-62
2023/03/07 13:04:49;;;;;;;;;;;;;;;26.48;37.09;92622.47;5000966;28;7283;-62
2023/03/07 13:07:32;;;;;;;;;;;;;;;26.50;36.97;92625.38;5000764;28;7209;-62
2023/03/07 13:10:04;;;;;;;;;;;;;;;26.49;37.17;92604.63;4968879;28;7046;-62
2023/03/07 13:12:35;;;;;;;;;;;;;;;26.50;36.67;92593.03;4970719;28;7882;-62
2023/03/07 13:15:26;;;;;;;;;;;;;;;26.50;37.17;92593.03;4963170;28;9374;-62
2023/03/07 13:17:58;;;;;;;;;;;;;;;26.54;36.91;92596.13;4998623;28;9476;-62
2023/03/07 13:20:27;;;;;;;;;;;;;;;26.52;37.11;92598.00;4971658;28;9078;-62
2023/03/07 13:22:53;;;;;;;;;;;;;;;26.57;37.34;92588.78;4967134;28;7941;-62
2023/03/07 13:25:21;;;;;;;;;;;;;;;26.58;37.01;92576.44;4966540;28;9063;-62
2023/03/07 13:27:51;;;;;;;;;;;;;;;26.57;36.89;92575.00;4969816;28;9004;-62
2023/03/07 13:30:20;;;;;;;;;;;;;;;26.58;36.73;92576.44;4975239;28;9448;-62
2023/03/07 13:32:55;;;;;;;;;;;;;;;26.64;36.82;92574.22;4975762;28;7137;-62
2023/03/07 13:35:27;;;;;;;;;;;;;;;26.66;36.67;92568.88;4988290;28;7317;-61