Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:41;;;;;;;38.20;21.30;;;;;;;0.35;83.07;100114.98;105797;1324;22563;-58
2021/11/24 00:03:09;;;;;;;40.20;23.10;;;;;;;0.35;82.87;100118.09;105881;1320;138434;-58
2021/11/24 00:05:38;;;;;;;39.10;23.60;;;;;;;0.33;82.87;100120.44;105988;1320;23050;-58
2021/11/24 00:08:06;;;;;;;47.10;24.90;;;;;;;0.32;82.83;100121.78;105956;1320;22506;-58
2021/11/24 00:10:38;;;;;;;56.70;27.10;;;;;;;0.32;82.92;100124.52;105918;1320;139008;-58
2021/11/24 00:13:07;;;;;;;56.70;28.70;;;;;;;0.30;82.92;100124.90;105863;1320;22278;-58
2021/11/24 00:15:35;;;;;;;47.90;24.30;;;;;;;0.28;82.83;100127.08;105929;1320;138520;-59
2021/11/24 00:18:04;;;;;;;43.90;25.20;;;;;;;0.23;82.93;100128.67;105991;1320;22409;-58
2021/11/24 00:20:32;;;;;;;45.50;24.10;;;;;;;0.23;82.99;100128.05;105993;1320;22554;-58
2021/11/24 00:23:01;;;;;;;42.50;23.80;;;;;;;0.23;82.83;100134.27;104751;1325;138478;-58
2021/11/24 00:25:31;;;;;;;48.10;24.20;;;;;;;0.23;83.10;100133.94;105944;1320;23524;-58
2021/11/24 00:27:59;;;;;;;50.70;25.20;;;;;;;0.24;83.22;100132.39;105200;1320;138588;-58
2021/11/24 00:30:28;;;;;;;39.90;24.90;;;;;;;0.24;83.28;100131.86;106001;1320;22674;-58
2021/11/24 00:32:56;;;;;;;48.30;24.20;;;;;;;0.24;83.41;100134.67;105864;1319;140945;-58
2021/11/24 00:35:25;;;;;;;41.10;24.30;;;;;;;0.25;83.35;100136.05;106008;1320;23118;-58
2021/11/24 00:37:53;;;;;;;45.60;24.50;;;;;;;0.25;83.32;100136.34;105989;1320;22666;-57
2021/11/24 00:40:23;;;;;;;40.00;24.30;;;;;;;0.27;83.57;100132.55;105846;1319;138881;-58
2021/11/24 00:42:51;;;;;;;44.00;23.80;;;;;;;0.29;83.49;100136.69;106005;1320;22571;-58
2021/11/24 00:45:20;;;;;;;43.70;23.10;;;;;;;0.27;83.46;100136.88;105796;1319;140700;-58
2021/11/24 00:47:49;;;;;;;37.60;23.60;;;;;;;0.25;83.45;100136.58;105998;1320;22465;-58
2021/11/24 00:50:18;;;;;;;43.70;23.80;;;;;;;0.24;83.50;100141.70;105965;1319;22544;-57
2021/11/24 00:52:46;;;;;;;40.40;23.20;;;;;;;0.22;83.55;100141.20;105868;1323;139423;-58
2021/11/24 00:55:14;;;;;;;39.80;22.60;;;;;;;0.21;83.54;100143.48;105965;1319;22447;-58
2021/11/24 00:57:43;;;;;;;44.20;24.70;;;;;;;0.20;83.59;100145.34;105865;1320;139165;-60
2021/11/24 01:00:15;;;;;;;38.60;23.40;;;;;;;0.22;83.68;100142.24;105954;1320;23254;-57
2021/11/24 01:03:56;;;;;;;36.40;21.90;;;;;;;0.28;83.62;100147.81;99378;1355;545713;-58
2021/11/24 01:06:26;;;;;;;42.50;23.80;;;;;;;0.28;83.69;100147.93;105082;1328;23618;-59
2021/11/24 01:08:54;;;;;;;41.70;23.50;;;;;;;0.31;83.91;100148.17;105039;1328;138836;-59
2021/11/24 01:11:22;;;;;;;42.50;23.80;;;;;;;0.33;83.76;100145.09;105179;1328;22528;-59
2021/11/24 01:13:51;;;;;;;38.30;21.90;;;;;;;0.36;84.14;100148.30;105127;1329;22436;-59
2021/11/24 01:16:19;;;;;;;38.10;23.00;;;;;;;0.40;84.65;100152.20;105001;1329;137682;-59
2021/11/24 01:18:47;;;;;;;35.70;22.00;;;;;;;0.42;84.60;100153.20;105125;1325;310707;-62
2021/11/24 01:21:16;;;;;;;33.10;19.50;;;;;;;0.45;84.51;100153.39;105219;1325;139068;-59
2021/11/24 01:23:46;;;;;;;34.90;20.20;;;;;;;0.48;84.52;100157.83;105391;1325;23440;-59
2021/11/24 01:26:14;;;;;;;28.90;19.40;;;;;;;0.50;84.94;100156.69;105320;1325;22408;-59
2021/11/24 01:28:43;;;;;;;35.70;21.90;;;;;;;0.51;84.57;100154.94;105180;1325;137819;-59
2021/11/24 01:31:12;;;;;;;42.50;24.90;;;;;;;0.54;84.94;100154.63;105347;1325;22466;-59
2021/11/24 01:33:40;;;;;;;43.70;22.90;;;;;;;0.57;84.78;100153.06;105247;1325;138998;-59
2021/11/24 01:36:08;;;;;;;42.70;21.90;;;;;;;0.58;84.78;100153.81;106138;1319;22456;-59
2021/11/24 01:38:37;;;;;;;37.60;22.50;;;;;;;0.60;84.73;100147.48;105032;1323;22451;-59
2021/11/24 01:41:05;;;;;;;36.70;20.40;;;;;;;0.62;84.85;100150.67;102700;1319;138430;-57
2021/11/24 01:43:34;;;;;;;40.80;22.80;;;;;;;0.64;84.86;100156.25;101923;1319;24473;-57
2021/11/24 01:46:02;;;;;;;35.70;19.90;;;;;;;0.67;84.94;100152.92;105926;1319;138057;-58
2021/11/24 01:48:30;;;;;;;33.50;20.60;;;;;;;0.69;84.82;100152.27;106158;1319;22497;-57
2021/11/24 01:50:59;;;;;;;35.30;21.00;;;;;;;0.72;84.86;100154.52;105995;1319;138838;-58
2021/11/24 01:53:28;;;;;;;38.00;20.40;;;;;;;0.73;84.79;100160.68;106091;1319;22489;-58
2021/11/24 01:55:58;;;;;;;34.90;19.70;;;;;;;0.73;84.76;100159.86;106158;1319;22312;-58
2021/11/24 01:58:27;;;;;;;35.20;18.40;;;;;;;0.73;84.51;100159.73;105913;1319;138203;-58
2021/11/24 02:00:55;;;;;;;34.20;18.40;;;;;;;0.72;84.46;100154.87;105986;1321;22898;-58
2021/11/24 02:03:24;;;;;;;26.70;16.40;;;;;;;0.71;84.49;100156.25;105917;1319;139161;-59
2021/11/24 02:05:52;;;;;;;28.10;16.60;;;;;;;0.69;84.57;100158.07;106140;1318;22472;-58
2021/11/24 02:08:20;;;;;;;28.60;15.80;;;;;;;0.66;84.56;100163.91;106064;1323;22513;-58
2021/11/24 02:10:49;;;;;;;33.00;16.90;;;;;;;0.64;84.72;100167.52;106020;1319;139588;-58
2021/11/24 02:13:17;;;;;;;28.30;17.10;;;;;;;0.65;85.08;100161.58;106103;1319;22426;-58
2021/11/24 02:15:45;;;;;;;30.50;18.20;;;;;;;0.67;84.95;100161.66;106033;1319;139047;-58
2021/11/24 02:18:13;;;;;;;27.90;17.70;;;;;;;0.68;84.90;100160.11;106017;1319;22483;-58
2021/11/24 02:20:43;;;;;;;31.20;18.30;;;;;;;0.72;85.05;100162.38;106154;1319;22517;-59
2021/11/24 02:23:12;;;;;;;35.50;20.60;;;;;;;0.73;84.96;100161.15;106040;1319;138749;-58
2021/11/24 02:25:41;;;;;;;55.40;31.10;;;;;;;0.73;85.06;100165.05;106150;1319;22470;-58
2021/11/24 02:28:10;;;;;;;38.20;24.00;;;;;;;0.75;84.92;100166.48;106067;1319;138841;-58
2021/11/24 02:30:38;;;;;;;37.60;23.40;;;;;;;0.75;84.79;100160.95;106115;1319;23291;-59
2021/11/24 02:33:07;;;;;;;38.40;22.80;;;;;;;0.74;84.85;100162.14;106057;1319;139800;-59
2021/11/24 02:35:36;;;;;;;36.00;22.80;;;;;;;0.76;84.99;100163.30;106162;1319;22445;-58
2021/11/24 02:38:06;;;;;;;46.40;31.80;;;;;;;0.76;84.79;100162.63;106137;1319;22471;-58
2021/11/24 02:40:35;;;;;;;58.70;39.60;;;;;;;0.75;84.76;100164.80;103622;1319;138224;-58
2021/11/24 02:43:04;;;;;;;56.90;40.40;;;;;;;0.75;84.84;100165.21;101858;1319;25459;-57
2021/11/24 02:45:33;;;;;;;63.90;46.80;;;;;;;0.75;84.70;100168.03;105948;1319;139352;-58
2021/11/24 02:48:01;;;;;;;69.30;50.00;;;;;;;0.73;84.84;100169.39;106181;1320;22418;-58
2021/11/24 02:50:29;;;;;;;44.90;31.00;;;;;;;0.77;84.92;100172.48;106150;1319;22468;-58
2021/11/24 02:52:58;;;;;;;40.30;25.90;;;;;;;0.79;85.06;100175.70;105956;1319;139882;-59
2021/11/24 02:55:26;;;;;;;36.20;21.40;;;;;;;0.81;84.77;100172.56;106159;1319;22448;-59
2021/11/24 02:57:55;;;;;;;30.70;18.60;;;;;;;0.80;84.71;100187.89;105996;1319;138049;-59
2021/11/24 03:00:27;;;;;;;31.10;18.10;;;;;;;0.77;84.65;100196.58;106155;1319;23307;-59
2021/11/24 03:02:55;;;;;;;30.20;17.60;;;;;;;0.74;84.77;100197.64;105995;1319;139289;-59
2021/11/24 03:05:25;;;;;;;27.90;17.50;;;;;;;0.75;84.67;100194.59;106124;1319;22466;-64
2021/11/24 03:07:59;;;;;;;26.10;16.10;;;;;;;0.73;84.95;100191.71;106019;1322;22463;-58
2021/11/24 03:10:27;;;;;;;26.90;18.10;;;;;;;0.73;84.72;100192.05;106027;1319;138946;-59
2021/11/24 03:12:57;;;;;;;32.30;16.50;;;;;;;0.75;85.00;100196.13;106137;1319;23061;-59
2021/11/24 03:15:25;;;;;;;27.70;16.70;;;;;;;0.76;84.65;100194.11;105645;1319;137866;-59
2021/11/24 03:17:53;;;;;;;34.10;19.10;;;;;;;0.77;84.87;100194.55;106141;1319;22446;-59
2021/11/24 03:20:25;;;;;;;34.10;20.20;;;;;;;0.79;84.93;100195.91;106155;1319;22540;-59
2021/11/24 03:22:54;;;;;;;36.50;20.90;;;;;;;0.80;84.96;100199.29;105995;1323;139076;-59
2021/11/24 03:25:22;;;;;;;38.30;21.60;;;;;;;0.81;84.85;100199.35;106137;1319;22460;-59
2021/11/24 03:27:51;;;;;;;33.30;20.60;;;;;;;0.83;84.95;100204.20;106018;1318;137724;-59
2021/11/24 03:30:21;;;;;;;34.40;19.50;;;;;;;0.82;84.51;100203.90;106149;1319;22565;-59
2021/11/24 03:32:50;;;;;;;35.00;20.50;;;;;;;0.83;84.68;100207.39;106129;1319;22879;-58
2021/11/24 03:35:20;;;;;;;32.40;19.60;;;;;;;0.82;84.75;100206.45;106057;1319;139459;-59
2021/11/24 03:37:51;;;;;;;38.60;22.20;;;;;;;0.85;84.75;100211.88;106011;1321;22380;-59
2021/11/24 03:40:22;;;;;;;36.20;21.90;;;;;;;0.85;84.70;100210.66;106077;1319;138431;-58
2021/11/24 03:42:53;;;;;;;31.40;19.00;;;;;;;0.86;84.63;100214.84;106145;1319;22471;-59
2021/11/24 03:45:24;;;;;;;31.30;19.50;;;;;;;0.87;84.46;100211.91;105253;1319;138154;-59
2021/11/24 03:47:53;;;;;;;29.90;18.60;;;;;;;0.83;84.18;100216.96;106116;1319;23177;-58
2021/11/24 03:50:21;;;;;;;35.00;20.20;;;;;;;0.84;84.32;100221.23;105264;1319;22643;-59
2021/11/24 03:52:52;;;;;;;30.20;18.40;;;;;;;0.84;84.21;100215.73;106022;1319;138647;-58
2021/11/24 03:55:21;;;;;;;24.40;15.20;;;;;;;0.83;84.26;100215.97;106125;1319;22416;-59
2021/11/24 03:57:49;;;;;;;27.50;15.90;;;;;;;0.83;84.39;100221.46;106006;1319;138109;-59
2021/11/24 04:00:22;;;;;;;23.60;15.60;;;;;;;0.83;84.36;100222.55;106108;1319;22473;-59
2021/11/24 04:02:50;;;;;;;23.70;14.80;;;;;;;0.83;84.29;100215.77;106055;1319;22381;-59
2021/11/24 04:05:19;;;;;;;27.30;14.60;;;;;;;0.82;84.12;100216.95;105987;1319;138355;-59
2021/11/24 04:07:48;;;;;;;23.80;15.10;;;;;;;0.80;84.34;100218.80;105975;1319;22385;-58
2021/11/24 04:10:17;;;;;;;24.10;15.40;;;;;;;0.79;84.22;100229.70;105894;1319;139051;-59
2021/11/24 04:12:45;;;;;;;26.10;14.80;;;;;;;0.78;84.00;100229.91;106130;1319;22509;-59
2021/11/24 04:15:16;;;;;;;30.50;16.50;;;;;;;0.79;84.44;100233.56;105582;1319;139073;-59
2021/11/24 04:17:44;;;;;;;35.30;18.30;;;;;;;0.79;84.27;100239.52;106131;1319;22662;-58
2021/11/24 04:20:15;;;;;;;31.20;18.30;;;;;;;0.77;84.36;100234.91;106181;1319;22443;-59
2021/11/24 04:22:44;;;;;;;31.00;17.00;;;;;;;0.78;84.44;100238.15;106030;1319;138521;-59
2021/11/24 04:25:13;;;;;;;36.90;18.60;;;;;;;0.80;84.51;100246.23;106165;1319;22380;-60
2021/11/24 04:27:41;;;;;;;35.80;18.80;;;;;;;0.80;84.61;100237.61;106009;1319;138127;-59
2021/11/24 04:30:10;;;;;;;32.50;17.40;;;;;;;0.80;84.49;100236.30;105337;1319;23452;-60
2021/11/24 04:32:39;;;;;;;32.90;18.20;;;;;;;0.82;84.74;100242.89;106125;1319;22515;-59
2021/11/24 04:35:07;;;;;;;30.50;18.00;;;;;;;0.82;84.69;100240.19;106036;1319;138966;-58
2021/11/24 04:37:36;;;;;;;26.60;16.30;;;;;;;0.85;84.73;100236.48;106163;1319;22485;-59
2021/11/24 04:40:05;;;;;;;28.90;17.00;;;;;;;0.86;84.78;100242.02;104522;1319;138308;-58
2021/11/24 04:42:34;;;;;;;23.10;14.70;;;;;;;0.87;84.82;100234.73;106131;1319;22405;-58
2021/11/24 04:45:03;;;;;;;24.40;15.40;;;;;;;0.89;84.96;100232.08;106054;1319;139151;-59
2021/11/24 04:47:32;;;;;;;25.50;15.20;;;;;;;0.90;85.00;100232.40;106110;1319;22585;-58
2021/11/24 04:50:01;;;;;;;24.30;14.10;;;;;;;0.92;84.87;100232.27;106099;1319;22446;-59
2021/11/24 04:52:32;;;;;;;22.90;14.90;;;;;;;0.90;84.79;100231.03;105980;1319;139287;-59
2021/11/24 04:55:00;;;;;;;23.20;15.90;;;;;;;0.93;84.73;100232.12;105994;1322;22469;-59
2021/11/24 04:57:29;;;;;;;24.10;13.20;;;;;;;0.94;84.61;100235.43;105687;1319;138344;-59
2021/11/24 04:59:57;;;;;;;24.00;14.30;;;;;;;0.94;84.69;100237.75;106104;1318;22603;-59
2021/11/24 05:02:25;;;;;;;21.50;14.00;;;;;;;0.94;84.57;100240.23;106069;1318;22281;-59
2021/11/24 05:04:53;;;;;;;22.70;15.40;;;;;;;0.94;84.50;100243.96;106052;1319;138426;-59
2021/11/24 05:07:22;;;;;;;23.40;16.30;;;;;;;0.94;84.39;100246.13;106178;1319;23660;-59
2021/11/24 05:10:06;;;;;;;30.30;20.00;;;;;;;0.93;84.47;100248.79;106063;1318;138375;-59
2021/11/24 05:12:36;;;;;;;38.20;20.80;;;;;;;0.91;84.51;100259.56;106137;1319;23130;-59
2021/11/24 05:15:11;;;;;;;27.80;16.90;;;;;;;0.89;84.72;100258.53;106013;1319;140341;-59
2021/11/24 05:17:42;;;;;;;25.70;16.90;;;;;;;0.89;84.66;100260.52;106101;1319;22480;-59
2021/11/24 05:20:11;;;;;;;33.10;17.70;;;;;;;0.91;84.45;100260.97;106132;1319;23864;-59
2021/11/24 05:22:39;;;;;;;34.50;21.30;;;;;;;0.92;84.68;100261.40;106065;1317;138629;-59
2021/11/24 05:25:08;;;;;;;38.50;20.10;;;;;;;0.91;84.50;100258.79;106171;1319;23411;-59
2021/11/24 05:27:36;;;;;;;42.70;21.80;;;;;;;0.89;84.71;100259.60;106090;1316;140082;-59
2021/11/24 05:30:05;;;;;;;41.20;21.30;;;;;;;0.91;84.55;100265.56;106136;1319;22481;-59
2021/11/24 05:32:34;;;;;;;37.60;20.60;;;;;;;0.91;84.48;100266.10;106184;1319;22487;-59
2021/11/24 05:35:04;;;;;;;44.20;24.80;;;;;;;0.92;84.53;100272.83;106070;1319;138658;-59
2021/11/24 05:37:32;;;;;;;44.50;24.80;;;;;;;0.94;84.71;100275.30;106095;1318;22562;-59
2021/11/24 05:40:00;;;;;;;37.00;21.40;;;;;;;0.93;84.50;100274.10;106046;1319;138468;-55
2021/11/24 05:42:29;;;;;;;49.60;27.30;;;;;;;0.94;84.71;100278.19;106118;1318;23244;-55
2021/11/24 05:45:14;;;;;;;50.40;26.70;;;;;;;0.93;84.64;100285.00;106030;1319;138393;-57
2021/11/24 05:47:53;;;;;;;43.20;23.30;;;;;;;0.94;84.74;100284.73;106138;1318;22448;-55
2021/11/24 05:50:41;;;;;;;43.80;21.90;;;;;;;0.94;84.68;100288.92;106026;1319;22500;-55
2021/11/24 05:53:09;;;;;;;42.80;24.00;;;;;;;0.94;84.98;100287.65;106033;1318;139291;-55
2021/11/24 05:55:37;;;;;;;42.80;21.90;;;;;;;0.95;84.80;100293.11;106103;1319;23073;-55
2021/11/24 05:58:06;;;;;;;37.40;23.70;;;;;;;0.95;84.87;100291.07;106035;1318;138970;-55
2021/11/24 06:00:34;;;;;;;31.40;20.50;;;;;;;0.96;84.93;100290.77;106208;1319;22456;-55
2021/11/24 06:03:03;;;;;;;28.50;18.60;;;;;;;0.95;84.79;100287.27;105995;1319;138750;-55
2021/11/24 06:05:31;;;;;;;30.30;19.30;;;;;;;0.95;84.88;100288.91;106146;1319;22583;-55
2021/11/24 06:08:00;;;;;;;28.90;18.40;;;;;;;0.94;85.06;100288.92;105781;1319;22471;-56
2021/11/24 06:10:29;;;;;;;26.50;18.00;;;;;;;0.93;84.66;100291.54;106012;1318;138009;-55
2021/11/24 06:12:58;;;;;;;24.00;16.60;;;;;;;0.91;84.97;100291.15;106157;1319;22490;-55
2021/11/24 06:15:29;;;;;;;26.80;16.30;;;;;;;0.90;84.98;100292.70;106032;1319;138414;-55
2021/11/24 06:17:57;;;;;;;29.60;18.10;;;;;;;0.92;85.27;100299.66;106057;1319;22406;-54
2021/11/24 06:20:26;;;;;;;27.80;16.90;;;;;;;0.94;85.33;100296.98;104916;1326;23355;-55
2021/11/24 06:22:54;;;;;;;31.00;18.50;;;;;;;0.95;85.32;100295.69;105954;1318;139486;-55
2021/11/24 06:25:24;;;;;;;35.10;19.30;;;;;;;0.97;85.23;100297.96;106113;1319;22525;-55
2021/11/24 06:27:52;;;;;;;33.90;20.50;;;;;;;0.99;85.31;100299.98;105997;1318;139245;-55
2021/11/24 06:30:20;;;;;;;30.40;20.80;;;;;;;0.99;85.33;100305.46;106060;1319;22477;-55
2021/11/24 06:32:49;;;;;;;34.10;22.50;;;;;;;1.02;85.23;100303.08;106074;1319;22466;-55
2021/11/24 06:35:17;;;;;;;37.60;23.80;;;;;;;1.05;85.62;100305.81;105988;1319;138331;-55
2021/11/24 06:37:46;;;;;;;34.10;22.90;;;;;;;1.05;85.55;100301.00;106142;1319;22605;-55
2021/11/24 06:40:14;;;;;;;35.70;23.40;;;;;;;1.09;85.45;100308.38;106007;1319;138245;-55
2021/11/24 06:42:44;;;;;;;32.00;22.20;;;;;;;1.11;85.42;100305.33;106178;1319;22438;-55
2021/11/24 06:45:13;;;;;;;33.40;20.60;;;;;;;1.14;85.53;100307.02;106018;1319;139739;-55
2021/11/24 06:47:43;;;;;;;29.80;19.60;;;;;;;1.13;85.54;100304.61;106097;1319;22509;-55
2021/11/24 06:50:11;;;;;;;30.70;18.60;;;;;;;1.15;85.29;100307.42;106135;1319;22396;-55
2021/11/24 06:52:40;;;;;;;27.60;18.30;;;;;;;1.15;85.47;100308.13;105983;1318;140174;-55
2021/11/24 06:55:08;;;;;;;29.30;19.30;;;;;;;1.16;85.34;100311.73;106130;1319;22603;-55
2021/11/24 06:57:37;;;;;;;30.40;18.90;;;;;;;1.18;85.52;100311.88;105956;1319;141378;-55
2021/11/24 07:00:09;;;;;;;34.70;19.80;;;;;;;1.19;85.53;100310.29;106056;1319;22553;-55
2021/11/24 07:02:37;;;;;;;29.50;18.90;;;;;;;1.20;85.42;100313.54;106008;1319;22607;-55
2021/11/24 07:05:06;;;;;;;28.80;17.90;;;;;;;1.21;85.42;100312.02;105984;1319;138838;-55
2021/11/24 07:07:34;;;;;;;28.20;18.20;;;;;;;1.23;85.47;100316.27;105737;1319;22515;-55
2021/11/24 07:10:03;;;;;;;29.90;17.90;;;;;;;1.25;85.42;100317.48;105995;1316;138229;-55
2021/11/24 07:12:37;;;;;;;27.00;18.00;;;;;;;1.26;85.27;100322.23;106093;1319;22476;-55
2021/11/24 07:15:06;;;;;;;32.20;19.20;;;;;;;1.25;85.34;100320.66;105947;1319;140195;-55
2021/11/24 07:17:34;;;;;;;27.80;18.30;;;;;;;1.25;85.34;100318.05;106107;1316;22429;-55
2021/11/24 07:20:04;;;;;;;29.20;18.40;;;;;;;1.27;85.61;100320.83;106073;1319;22492;-55
2021/11/24 07:22:33;;;;;;;30.30;19.20;;;;;;;1.28;85.72;100321.05;105976;1319;138633;-55
2021/11/24 07:25:02;;;;;;;31.30;20.80;;;;;;;1.29;85.61;100319.46;106060;1319;23194;-54
2021/11/24 07:27:30;;;;;;;33.30;21.70;;;;;;;1.31;85.60;100323.69;106012;1319;138497;-55
2021/11/24 07:29:58;;;;;;;31.80;20.50;;;;;;;1.30;85.74;100317.89;106033;1319;23889;-55
2021/11/24 07:32:27;;;;;;;32.80;19.70;;;;;;;1.35;85.55;100325.41;106102;1319;22423;-55
2021/11/24 07:34:57;;;;;;;33.80;21.50;;;;;;;1.34;85.84;100327.43;105954;1319;140843;-54
2021/11/24 07:37:25;;;;;;;31.30;21.20;;;;;;;1.37;85.57;100329.77;106135;1319;23339;-55
2021/11/24 07:39:54;;;;;;;36.80;22.10;;;;;;;1.41;85.79;100335.59;105986;1319;138512;-55
2021/11/24 07:42:22;;;;;;;31.00;19.70;;;;;;;1.45;85.80;100336.57;106085;1319;22534;-55
2021/11/24 07:44:51;;;;;;;32.30;21.10;;;;;;;1.49;85.63;100335.41;106095;1319;22495;-55
2021/11/24 07:47:19;;;;;;;29.80;19.80;;;;;;;1.52;85.55;100335.02;105962;1316;138934;-55
2021/11/24 07:49:47;;;;;;;31.10;19.80;;;;;;;1.57;85.57;100336.48;106110;1319;23299;-55
2021/11/24 07:52:18;;;;;;;28.60;18.70;;;;;;;1.61;85.52;100335.65;105838;1319;138562;-55
2021/11/24 07:54:47;;;;;;;28.50;18.90;;;;;;;1.65;85.45;100330.15;106089;1320;23213;-55
2021/11/24 07:57:17;;;;;;;21.40;15.00;;;;;;;1.68;85.31;100331.58;105970;1319;140304;-56
2021/11/24 07:59:45;;;;;;;20.70;15.00;;;;;;;1.71;85.12;100331.65;106133;1316;23483;-55
2021/11/24 08:02:14;;;;;;;23.20;16.20;;;;;;;1.75;84.92;100326.69;106055;1319;22415;-55
2021/11/24 08:04:43;;;;;;;23.70;14.60;;;;;;;1.80;84.83;100327.56;105982;1319;140521;-58
2021/11/24 08:07:11;;;;;;;22.90;15.70;;;;;;;1.86;84.66;100330.40;105382;1319;22484;-55
2021/11/24 08:09:40;;;;;;;24.30;16.80;;;;;;;1.89;84.59;100333.84;105981;1319;139402;-55
2021/11/24 08:12:28;;;;;;;23.60;16.30;;;;;;;1.96;84.47;100337.67;106081;1319;22418;-55
2021/11/24 08:14:56;;;;;;;24.20;15.60;;;;;;;2.01;84.39;100341.72;106097;1319;22589;-55
2021/11/24 08:17:25;;;;;;;25.70;16.60;;;;;;;2.07;84.23;100345.55;105974;1319;139765;-55
2021/11/24 08:19:53;;;;;;;25.50;16.60;;;;;;;2.12;84.25;100346.02;106085;1319;22399;-55
2021/11/24 08:22:23;;;;;;;32.20;18.60;;;;;;;2.18;84.09;100344.98;105994;1316;138149;-55
2021/11/24 08:24:52;;;;;;;30.20;18.80;;;;;;;2.25;84.07;100347.09;106019;1319;23397;-55
2021/11/24 08:27:21;;;;;;;25.00;15.00;;;;;;;2.30;84.26;100346.09;105291;1322;139648;-55
2021/11/24 08:29:49;;;;;;;22.90;13.50;;;;;;;2.38;83.72;100351.63;106110;1319;23436;-55
2021/11/24 08:32:18;;;;;;;24.50;14.30;;;;;;;2.43;83.64;100342.08;106094;1317;23195;-54
2021/11/24 08:34:46;;;;;;;19.70;13.50;;;;;;;2.46;83.50;100333.70;106041;1316;138818;-55
2021/11/24 08:37:14;;;;;;;24.00;15.40;;;;;;;2.50;83.28;100327.41;106079;1319;22480;-55
2021/11/24 08:39:42;;;;;;;23.80;16.20;;;;;;;2.52;82.92;100324.84;105916;1316;137096;-55
2021/11/24 08:42:11;;;;;;;26.90;14.60;;;;;;;2.54;82.88;100326.41;106084;1319;23151;-54
2021/11/24 08:44:42;;;;;;;21.50;15.00;;;;;;;2.57;82.69;100323.22;106065;1319;22381;-55
2021/11/24 08:47:10;;;;;;;21.40;14.50;;;;;;;2.59;82.82;100321.64;105636;1319;138885;-55
2021/11/24 08:49:39;;;;;;;21.70;14.60;;;;;;;2.60;82.59;100318.25;106073;1316;22406;-55
2021/11/24 08:52:07;;;;;;;25.40;15.60;;;;;;;2.64;82.49;100320.27;105980;1316;138294;-55
2021/11/24 08:54:37;;;;;;;20.20;14.40;;;;;;;2.65;82.37;100319.10;106115;1316;22476;-55
2021/11/24 08:57:06;;;;;;;21.70;14.60;;;;;;;2.67;82.21;100317.06;106075;1316;22494;-55
2021/11/24 08:59:35;;;;;;;25.30;14.20;;;;;;;2.67;82.27;100313.62;105973;1319;137996;-55
2021/11/24 09:02:15;;;;;;;20.60;13.40;;;;;;;2.68;82.04;100310.66;106028;1325;22412;-55
2021/11/24 09:04:44;;;;;;;24.90;15.70;;;;;;;2.69;82.04;100315.05;105983;1319;138813;-55
2021/11/24 09:07:14;;;;;;;23.70;15.10;;;;;;;2.70;81.95;100319.76;106071;1316;22592;-55
2021/11/24 09:09:46;;;;;;;27.90;16.50;;;;;;;2.72;81.63;100325.75;105980;1316;139097;-55
2021/11/24 09:12:14;;;;;;;23.10;16.10;;;;;;;2.73;82.01;100321.68;105521;1319;22393;-55
2021/11/24 09:14:42;;;;;;;25.30;16.90;;;;;;;2.78;81.79;100325.27;106103;1320;22470;-55
2021/11/24 09:17:10;;;;;;;25.20;16.80;;;;;;;2.81;81.90;100322.67;105800;1319;191165;-55
2021/11/24 09:19:40;;;;;;;22.70;14.60;;;;;;;2.84;81.87;100326.92;106085;1321;23244;-55
2021/11/24 09:22:28;;;;;;;22.10;14.60;;;;;;;2.85;81.61;100329.54;106030;1321;139466;-55
2021/11/24 09:24:59;;;;;;;23.70;15.20;;;;;;;2.90;81.73;100328.52;105999;1319;22397;-55
2021/11/24 09:27:32;;;;;;;27.10;16.60;;;;;;;2.93;81.64;100329.80;105958;1325;138611;-55
2021/11/24 09:30:00;;;;;;;21.40;14.60;;;;;;;2.95;81.67;100330.81;106117;1319;22532;-55
2021/11/24 09:32:31;;;;;;;20.70;14.50;;;;;;;2.98;81.52;100330.48;106132;1319;22435;-55
2021/11/24 09:35:01;;;;;;;21.30;14.50;;;;;;;3.01;81.39;100328.50;105982;1317;138168;-55
2021/11/24 09:37:30;;;;;;;26.90;16.60;;;;;;;3.02;81.42;100323.48;105966;1319;22454;-55
2021/11/24 09:40:00;;;;;;;26.70;17.40;;;;;;;3.06;81.28;100332.64;105973;1316;139636;-55
2021/11/24 09:42:29;;;;;;;30.30;19.30;;;;;;;3.08;81.17;100330.67;106089;1316;23225;-55
2021/11/24 09:44:58;;;;;;;32.40;17.90;;;;;;;3.08;81.14;100328.08;106109;1319;22603;-55
2021/11/24 09:47:36;;;;;;;28.70;16.90;;;;;;;3.09;80.82;100327.33;105862;1322;139949;-55
2021/11/24 09:50:06;;;;;;;26.50;15.60;;;;;;;3.09;80.89;100324.77;106161;1316;23155;-55
2021/11/24 09:52:35;;;;;;;29.70;17.70;;;;;;;3.12;80.87;100325.67;106012;1316;139296;-55
2021/11/24 09:55:09;;;;;;;30.10;17.10;;;;;;;3.16;80.65;100330.83;106116;1319;23710;-55
2021/11/24 09:57:37;;;;;;;29.80;17.10;;;;;;;3.15;80.58;100324.70;106129;1316;139670;-55
2021/11/24 10:00:06;;;;;;;23.70;14.90;;;;;;;3.21;80.54;100325.60;106411;1314;23567;-55
2021/11/24 10:02:42;;;;;;;23.30;15.30;;;;;;;3.22;80.28;100322.22;106357;1319;22450;-56
2021/11/24 10:05:10;;;;;;;20.00;14.00;;;;;;;3.28;80.17;100329.25;106219;1316;139451;-55
2021/11/24 10:07:42;;;;;;;16.70;12.10;;;;;;;3.31;80.33;100329.53;106263;1319;23459;-55
2021/11/24 10:10:10;;;;;;;23.20;14.10;;;;;;;3.33;80.07;100322.54;106220;1316;139458;-56
2021/11/24 10:12:38;;;;;;;19.30;13.20;;;;;;;3.36;80.00;100325.92;106324;1315;22444;-55
2021/11/24 10:15:12;;;;;;;22.50;14.30;;;;;;;3.37;79.77;100325.23;106348;1316;23484;-55
2021/11/24 10:17:48;;;;;;;20.10;13.60;;;;;;;3.38;79.72;100320.42;106149;1316;139312;-55
2021/11/24 10:20:16;;;;;;;25.00;15.00;;;;;;;3.38;79.65;100315.80;106320;1315;22550;-56
2021/11/24 10:22:44;;;;;;;21.90;14.60;;;;;;;3.37;79.68;100317.73;106265;1315;139005;-55
2021/11/24 10:25:14;;;;;;;21.40;13.40;;;;;;;3.36;79.69;100317.77;106425;1319;22451;-55
2021/11/24 10:27:44;;;;;;;23.30;14.70;;;;;;;3.36;79.78;100316.02;106349;1316;138373;-55
2021/11/24 10:30:23;;;;;;;21.40;13.00;;;;;;;3.37;79.80;100314.99;106382;1313;22267;-55
2021/11/24 10:32:51;;;;;;;18.70;12.60;;;;;;;3.38;79.65;100311.20;106329;1315;22505;-55
2021/11/24 10:35:30;;;;;;;17.10;11.30;;;;;;;3.40;79.54;100310.52;105522;1319;139918;-55
2021/11/24 10:38:18;;;;;;;21.90;11.20;;;;;;;3.39;79.14;100314.16;106304;1316;22322;-55
2021/11/24 10:40:47;;;;;;;;;;;;;;;3.42;79.32;100312.45;106235;1316;140709;-55
2021/11/24 10:43:16;;;;;;;17.30;11.00;;;;;;;3.42;78.99;100317.02;106394;1317;22483;-55
2021/11/24 10:45:52;;;;;;;19.70;12.50;;;;;;;3.43;78.99;100314.98;106170;1315;138471;-55
2021/11/24 10:48:30;;;;;;;21.80;12.20;;;;;;;3.43;78.94;100310.64;106391;1319;22441;-55
2021/11/24 10:51:02;;;;;;;19.10;11.90;;;;;;;3.44;78.52;100307.63;106476;1316;23074;-55
2021/11/24 10:53:31;;;;;;;20.00;11.20;;;;;;;3.45;78.88;100311.86;106274;1313;139641;-55
2021/11/24 10:56:06;;;;;;;18.70;11.70;;;;;;;3.46;78.85;100311.86;106320;1316;22539;-55
2021/11/24 10:58:39;;;;;;;17.50;10.70;;;;;;;3.48;78.76;100310.51;106288;1316;139237;-55
2021/11/24 11:01:07;;;;;;;17.00;11.20;;;;;;;3.47;78.63;100307.55;106335;1316;23153;-55
2021/11/24 11:03:41;;;;;;;16.30;11.80;;;;;;;3.47;78.61;100304.62;106007;1316;138643;-55
2021/11/24 11:06:26;;;;;;;17.50;11.20;;;;;;;3.46;78.49;100300.39;106343;1316;22445;-55
2021/11/24 11:08:57;;;;;;;17.80;11.70;;;;;;;3.48;78.29;100300.84;106278;1315;22396;-55
2021/11/24 11:11:36;;;;;;;17.80;11.70;;;;;;;3.46;78.30;100296.19;106195;1316;137921;-55
2021/11/24 11:14:21;;;;;;;19.70;13.90;;;;;;;3.49;78.37;100297.77;106354;1316;23264;-60
2021/11/24 11:16:53;;;;;;;19.80;12.60;;;;;;;3.52;78.27;100293.10;106215;1316;138687;-55
2021/11/24 11:19:42;;;;;;;15.40;10.60;;;;;;;3.53;78.22;100290.80;106356;1316;22921;-55