Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:04;;;;;;;34.80;20.10;;;;;;;0.62;61.39;99211.61;102597;1325;23067;-84
2021/12/05 00:22:56;;;;;;;38.60;21.30;;;;;;;0.59;61.73;99215.21;102930;1322;22679;-83
2021/12/05 00:25:29;;;;;;;31.60;20.00;;;;;;;0.60;61.82;99218.34;103169;1319;24273;-87
2021/12/05 00:28:23;;;;;;;33.30;19.60;;;;;;;0.55;61.81;99217.77;103155;1320;25278;-90
2021/12/05 00:58:34;;;;;;;28.80;17.60;;;;;;;0.50;62.63;99229.66;104594;1320;22769;-82
2021/12/05 01:04:27;;;;;;;32.00;19.30;;;;;;;0.55;62.65;99240.11;104435;1320;24327;-87
2021/12/05 01:09:41;;;;;;;31.60;19.10;;;;;;;0.49;62.85;99243.35;103835;1320;25335;-86
2021/12/05 01:17:59;;;;;;;33.00;20.00;;;;;;;0.46;62.86;99260.62;103349;1325;25438;-83
2021/12/05 01:20:33;;;;;;;31.30;19.90;;;;;;;0.39;62.75;99255.48;103290;1323;25346;-85
2021/12/05 01:23:06;;;;;;;35.70;21.40;;;;;;;0.32;62.80;99256.95;103608;1325;23337;-89
2021/12/05 01:25:43;;;;;;;34.90;19.10;;;;;;;0.28;62.97;99256.73;103789;1325;23105;-86
2021/12/05 01:31:15;;;;;;;33.40;21.50;;;;;;;0.20;62.96;99259.38;103094;1332;22585;-87
2021/12/05 01:33:56;;;;;;;33.90;19.10;;;;;;;0.11;62.93;99257.54;103418;1332;25271;-84
2021/12/05 01:39:28;;;;;;;31.00;19.10;;;;;;;0.13;63.46;99250.10;105971;1306;22626;-89
2021/12/05 02:12:08;;;;;;;29.10;18.40;;;;;;;0.67;63.26;99230.57;105080;1321;22586;-90
2021/12/05 02:42:31;;;;;;;35.60;21.50;;;;;;;0.74;63.44;99246.93;101979;1333;25252;-84
2021/12/05 02:45:02;;;;;;;31.60;18.90;;;;;;;0.77;63.23;99252.00;102008;1331;25357;-83
2021/12/05 02:47:32;;;;;;;30.50;19.40;;;;;;;0.77;63.17;99248.02;102422;1326;24114;-83
2021/12/05 02:50:05;;;;;;;29.40;19.60;;;;;;;0.72;63.14;99243.98;102638;1327;22650;-83
2021/12/05 02:52:38;;;;;;;28.50;18.40;;;;;;;0.73;63.29;99237.05;102524;1326;26643;-82
2021/12/05 02:55:25;;;;;;;32.50;19.90;;;;;;;0.67;63.24;99229.53;102508;1326;25966;-85
2021/12/05 02:57:57;;;;;;;32.70;20.70;;;;;;;0.73;63.41;99232.73;104785;1326;26727;-89
2021/12/05 03:03:23;;;;;;;30.70;17.90;;;;;;;0.72;63.31;99227.33;105095;1322;25274;-83
2021/12/05 03:05:57;;;;;;;27.70;17.30;;;;;;;0.72;63.08;99232.36;103452;1322;26660;-85
2021/12/05 03:08:24;;;;;;;29.00;18.60;;;;;;;0.70;63.25;99226.95;103267;1322;23340;-86
2021/12/05 03:10:54;;;;;;;28.40;18.50;;;;;;;0.68;63.06;99229.02;103165;1323;25282;-86
2021/12/05 03:13:22;;;;;;;35.40;20.80;;;;;;;0.64;63.24;99219.96;104259;1322;22581;-87
2021/12/05 03:15:51;;;;;;;30.50;18.40;;;;;;;0.65;63.26;99220.66;104726;1322;25336;-87
2021/12/05 03:18:18;;;;;;;31.30;18.10;;;;;;;0.67;63.43;99216.36;105347;1323;22767;-88
2021/12/05 03:20:46;;;;;;;28.30;19.30;;;;;;;0.72;63.49;99213.84;104949;1322;22645;-84
2021/12/05 03:23:12;;;;;;;26.10;17.20;;;;;;;0.77;63.24;99215.27;103942;1322;22639;-84
2021/12/05 03:25:40;;;;;;;25.40;17.80;;;;;;;0.74;63.18;99216.61;103887;1322;23920;-85
2021/12/05 03:28:09;;;;;;;26.80;17.10;;;;;;;0.72;63.23;99213.65;103192;1321;22582;-85
2021/12/05 03:30:38;;;;;;;28.40;19.40;;;;;;;0.66;63.21;99206.63;103207;1322;25399;-84
2021/12/05 03:33:06;;;;;;;28.30;18.20;;;;;;;0.71;63.21;99216.75;103656;1322;25390;-87
2021/12/05 03:35:33;;;;;;;30.30;18.40;;;;;;;0.69;63.19;99213.95;103378;1319;22744;-86
2021/12/05 03:38:05;;;;;;;29.30;18.40;;;;;;;0.69;63.20;99214.66;103553;1323;22590;-85
2021/12/05 03:40:35;;;;;;;24.90;17.00;;;;;;;0.68;63.11;99212.56;103084;1323;22676;-85
2021/12/05 03:43:09;;;;;;;27.50;17.90;;;;;;;0.66;63.28;99215.65;103129;1323;22609;-89
2021/12/05 03:45:41;;;;;;;29.80;17.70;;;;;;;0.65;63.12;99213.73;103822;1323;25465;-88
2021/12/05 03:48:12;;;;;;;27.20;17.40;;;;;;;0.63;63.27;99219.40;103964;1323;22558;-90
2021/12/05 03:50:41;;;;;;;24.80;16.30;;;;;;;0.62;63.21;99222.19;103539;1319;24793;-80
2021/12/05 03:53:09;;;;;;;23.90;15.80;;;;;;;0.58;63.18;99218.15;103193;1322;22593;-81
2021/12/05 03:55:38;;;;;;;27.40;17.00;;;;;;;0.53;63.20;99218.43;103388;1321;25397;-80
2021/12/05 03:58:06;;;;;;;23.50;16.60;;;;;;;0.52;63.33;99212.01;103147;1324;23979;-83
2021/12/05 04:00:39;;;;;;;23.10;15.30;;;;;;;0.41;63.05;99210.83;103113;1323;22732;-82
2021/12/05 04:03:10;;;;;;;25.30;15.80;;;;;;;0.29;63.23;99209.30;103164;1323;22590;-81
2021/12/05 04:05:40;;;;;;;23.90;16.30;;;;;;;0.27;63.49;99214.80;102961;1323;22580;-90
2021/12/05 04:08:12;;;;;;;27.20;16.20;;;;;;;0.26;63.46;99218.77;103037;1324;22772;-85
2021/12/05 04:10:45;;;;;;;25.50;15.80;;;;;;;0.22;63.49;99217.15;103560;1325;22536;-85
2021/12/05 04:13:14;;;;;;;27.90;17.30;;;;;;;0.15;63.62;99217.05;105196;1316;22612;-85
2021/12/05 04:15:48;;;;;;;23.90;15.90;;;;;;;0.14;63.87;99216.52;105190;1323;22635;-85
2021/12/05 04:18:17;;;;;;;23.00;15.80;;;;;;;0.10;63.88;99214.91;105621;1323;22638;-84
2021/12/05 04:20:47;;;;;;;28.90;18.10;;;;;;;0.12;64.03;99215.98;105036;1323;22586;-86
2021/12/05 04:23:15;;;;;;;29.20;17.90;;;;;;;0.16;63.97;99218.28;103381;1323;22538;-86
2021/12/05 04:25:42;;;;;;;26.50;16.90;;;;;;;0.23;64.09;99225.15;103519;1323;25298;-84
2021/12/05 04:28:09;;;;;;;29.80;16.80;;;;;;;0.29;64.01;99230.59;103604;1323;23385;-84
2021/12/05 04:30:37;;;;;;;27.30;17.50;;;;;;;0.33;64.00;99229.60;103691;1320;22644;-84
2021/12/05 04:33:05;;;;;;;26.50;16.80;;;;;;;0.38;64.01;99224.30;102609;1329;24948;-85
2021/12/05 04:35:33;;;;;;;25.90;17.10;;;;;;;0.40;63.95;99226.23;102752;1329;22590;-87
2021/12/05 04:38:01;;;;;;;29.80;18.50;;;;;;;0.41;63.85;99242.20;102440;1329;22592;-88
2021/12/05 04:40:28;;;;;;;27.70;18.10;;;;;;;0.38;63.75;99246.98;102562;1330;22941;-84
2021/12/05 04:42:55;;;;;;;28.60;17.80;;;;;;;0.38;63.83;99260.16;102364;1323;22619;-84
2021/12/05 04:45:27;;;;;;;27.10;18.50;;;;;;;0.38;64.02;99254.27;103030;1330;25271;-79
2021/12/05 04:47:57;;;;;;;27.40;17.60;;;;;;;0.36;63.79;99251.48;102710;1330;22520;-84
2021/12/05 04:50:25;;;;;;;25.50;17.30;;;;;;;0.32;63.94;99252.11;102388;1324;25261;-82
2021/12/05 04:52:54;;;;;;;28.10;17.70;;;;;;;0.28;63.88;99263.66;103703;1323;25284;-82
2021/12/05 04:55:23;;;;;;;27.10;18.50;;;;;;;0.23;63.88;99256.64;103450;1323;22812;-84
2021/12/05 04:57:54;;;;;;;28.90;18.30;;;;;;;0.22;63.85;99271.01;103535;1321;22591;-81
2021/12/05 05:00:23;;;;;;;28.10;18.30;;;;;;;0.19;63.97;99271.48;103514;1323;22593;-85
2021/12/05 05:02:51;;;;;;;25.40;17.10;;;;;;;0.17;64.02;99275.27;103732;1322;22590;-84
2021/12/05 05:05:19;;;;;;;24.90;16.20;;;;;;;0.17;64.18;99274.23;103418;1317;22562;-87
2021/12/05 05:07:46;;;;;;;30.00;17.80;;;;;;;0.16;64.20;99263.82;102983;1325;22593;-85
2021/12/05 05:10:19;;;;;;;28.00;16.80;;;;;;;0.17;64.18;99266.44;102825;1323;23456;-83
2021/12/05 05:12:47;;;;;;;25.50;17.20;;;;;;;0.15;64.16;99269.52;104338;1322;22622;-86
2021/12/05 05:15:21;;;;;;;25.80;17.10;;;;;;;0.14;64.30;99270.73;105698;1323;22864;-84
2021/12/05 05:17:51;;;;;;;24.40;16.10;;;;;;;0.14;64.29;99274.35;105114;1323;25412;-84
2021/12/05 05:20:34;;;;;;;26.40;16.80;;;;;;;0.12;64.25;99272.08;104609;1323;22590;-82
2021/12/05 05:28:34;;;;;;;29.50;18.10;;;;;;;0.08;64.28;99268.91;105672;1323;186152;-89
2021/12/05 05:49:46;;;;;;;27.50;18.50;;;;;;;-0.26;65.10;99259.36;103266;1321;23985;-81
2021/12/05 05:52:15;;;;;;;27.00;17.80;;;;;;;-0.22;65.08;99257.01;102999;1323;23973;-82
2021/12/05 05:54:45;;;;;;;27.40;18.40;;;;;;;-0.21;65.17;99259.27;102913;1325;23025;-86
2021/12/05 05:57:30;;;;;;;27.70;17.60;;;;;;;-0.17;65.16;99263.50;102842;1328;22591;-84
2021/12/05 06:00:09;;;;;;;25.40;16.70;;;;;;;-0.11;65.32;99260.83;102603;1329;25608;-84
2021/12/05 06:05:26;;;;;;;29.30;19.00;;;;;;;-0.18;65.04;99259.33;102650;1328;22609;-84
2021/12/05 06:07:53;;;;;;;28.00;18.60;;;;;;;-0.15;65.12;99262.31;102797;1329;22623;-85
2021/12/05 06:10:24;;;;;;;28.60;20.10;;;;;;;-0.13;65.27;99263.55;102667;1329;24002;-85
2021/12/05 06:12:52;;;;;;;29.50;18.50;;;;;;;-0.12;65.39;99265.31;102820;1323;24305;-85
2021/12/05 06:15:23;;;;;;;29.30;17.80;;;;;;;-0.09;65.16;99265.35;103046;1321;25667;-85
2021/12/05 06:17:52;;;;;;;31.00;18.60;;;;;;;-0.11;65.13;99266.88;103188;1320;24278;-84
2021/12/05 06:20:24;;;;;;;29.60;19.10;;;;;;;-0.11;65.17;99267.73;103275;1322;24004;-84
2021/12/05 06:22:57;;;;;;;26.60;18.00;;;;;;;-0.13;65.36;99267.54;103167;1323;22657;-85
2021/12/05 06:25:27;;;;;;;25.90;17.60;;;;;;;-0.12;65.17;99269.63;103309;1322;24798;-84
2021/12/05 06:28:00;;;;;;;29.50;18.30;;;;;;;-0.11;65.22;99270.34;103041;1323;26552;-84
2021/12/05 06:47:11;;;;;;;31.70;19.40;;;;;;;-0.01;65.08;99294.38;102979;1333;26578;-84
2021/12/05 06:49:40;;;;;;;40.10;23.90;;;;;;;-0.01;65.12;99295.77;103095;1333;25295;-84
2021/12/05 06:52:13;;;;;;;30.00;19.60;;;;;;;0.02;65.15;99301.69;103174;1336;22634;-84
2021/12/05 06:54:44;;;;;;;30.20;19.60;;;;;;;-0.00;65.03;99300.98;104013;1335;25460;-82
2021/12/05 06:57:11;;;;;;;28.70;18.80;;;;;;;-0.01;65.15;99305.13;103223;1336;22798;-84
2021/12/05 06:59:41;;;;;;;30.70;19.70;;;;;;;0.01;64.99;99309.30;101977;1336;24221;-84
2021/12/05 07:02:09;;;;;;;29.40;19.00;;;;;;;0.00;64.86;99313.62;101805;1335;26586;-84
2021/12/05 07:07:25;;;;;;;26.10;18.30;;;;;;;0.00;65.02;99319.15;102622;1329;22946;-82
2021/12/05 07:09:53;;;;;;;28.70;19.20;;;;;;;0.02;64.99;99319.88;102607;1323;23259;-83
2021/12/05 07:13:36;;;;;;;28.50;19.50;;;;;;;0.03;64.95;99324.05;103191;1323;26563;-84
2021/12/05 07:15:16;;;;;;;30.20;18.20;;;;;;;0.02;64.99;99322.64;103222;1321;24235;-85
2021/12/05 07:23:43;;;;;;;29.20;19.40;;;;;;;0.10;64.93;99328.48;103065;1323;23996;-84
2021/12/05 07:26:06;;;;;;;29.20;18.60;;;;;;;0.13;64.99;99332.17;102977;1323;25392;-84
2021/12/05 07:42:28;;;;;;;28.60;19.80;;;;;;;0.48;64.88;99336.52;103960;1329;23164;-86
2021/12/05 07:45:01;;;;;;;31.70;20.20;;;;;;;0.55;64.53;99327.96;104560;1332;22622;-89
2021/12/05 07:47:31;;;;;;;27.60;19.60;;;;;;;0.59;64.32;99328.02;103616;1336;22852;-88
2021/12/05 07:50:05;;;;;;;29.80;20.00;;;;;;;0.61;64.06;99325.95;103509;1334;24325;-89
2021/12/05 07:52:37;;;;;;;31.30;19.40;;;;;;;0.65;64.10;99328.10;103290;1328;22598;-92
2021/12/05 07:55:15;;;;;;;31.60;19.70;;;;;;;0.68;63.97;99329.70;103736;1328;23855;-93
2021/12/05 08:16:50;;;;;;;31.60;19.90;;;;;;;0.65;63.74;99335.55;105912;1320;22580;-84
2021/12/05 08:19:20;;;;;;;28.50;19.10;;;;;;;0.67;63.78;99339.75;105184;1325;23138;-84
2021/12/05 08:21:55;;;;;;;30.20;19.30;;;;;;;0.68;63.73;99343.05;104981;1325;22614;-84
2021/12/05 08:24:24;;;;;;;35.60;20.80;;;;;;;0.70;63.76;99347.59;104007;1326;24247;-88
2021/12/05 08:26:53;;;;;;;30.30;20.60;;;;;;;0.74;63.59;99351.44;103405;1326;24614;-86
2021/12/05 08:29:30;;;;;;;29.10;19.90;;;;;;;0.70;63.62;99355.56;103126;1326;22596;-88
2021/12/05 08:35:02;;;;;;;26.30;17.00;;;;;;;0.75;63.60;99351.29;102419;1331;23846;-88
2021/12/05 08:43:07;;;;;;;30.60;18.80;;;;;;;0.84;63.69;99355.91;103133;1333;24202;-82
2021/12/05 09:24:38;;;;;;;29.20;18.70;;;;;;;1.34;62.97;99357.07;105508;1319;22723;-87
2021/12/05 09:30:01;;;;;;;33.10;21.20;;;;;;;1.41;62.72;99361.48;106229;1317;22591;-90
2021/12/05 10:09:04;;;;;;;27.80;20.20;;;;;;;2.03;61.73;99355.85;104692;1326;24235;-86
2021/12/05 10:11:43;;;;;;;28.00;18.10;;;;;;;2.02;61.59;99351.34;103782;1336;22661;-90
2021/12/05 10:14:20;;;;;;;33.50;21.00;;;;;;;2.06;61.40;99356.23;103627;1336;25416;-86
2021/12/05 10:37:19;;;;;;;30.00;20.90;;;;;;;2.13;61.38;99348.13;103467;1325;25470;-88
2021/12/05 10:40:00;;;;;;;31.90;21.30;;;;;;;2.15;61.21;99348.32;103084;1325;22616;-90
2021/12/05 10:42:39;;;;;;;28.90;19.00;;;;;;;2.10;61.13;99347.05;103831;1326;22557;-85
2021/12/05 10:45:34;;;;;;;27.60;19.70;;;;;;;2.10;61.25;99347.23;103172;1326;23142;-91
2021/12/05 10:48:06;;;;;;;29.10;20.10;;;;;;;2.08;61.21;99347.92;103842;1319;22599;-88
2021/12/05 10:50:49;;;;;;;34.30;21.90;;;;;;;2.07;61.36;99344.44;103461;1325;22596;-91
2021/12/05 10:53:35;;;;;;;33.10;21.90;;;;;;;2.11;61.31;99343.60;103627;1325;25411;-89
2021/12/05 10:59:08;;;;;;;34.20;21.40;;;;;;;2.05;61.27;99335.39;103897;1325;25326;-86
2021/12/05 11:01:36;;;;;;;33.40;21.10;;;;;;;2.04;61.31;99334.86;104394;1319;23298;-91
2021/12/05 11:04:03;;;;;;;28.60;19.90;;;;;;;2.05;61.44;99332.77;103695;1326;22863;-83
2021/12/05 11:06:40;;;;;;;31.60;21.30;;;;;;;2.03;61.37;99336.07;105148;1322;22527;-87
2021/12/05 11:09:30;;;;;;;32.90;20.10;;;;;;;2.01;61.31;99330.31;105553;1323;22675;-82
2021/12/05 11:12:02;;;;;;;33.40;21.50;;;;;;;2.07;61.58;99331.74;105705;1326;22519;-86
2021/12/05 11:14:37;;;;;;;38.90;24.10;;;;;;;2.10;61.52;99335.77;105561;1325;22681;-82
2021/12/05 11:17:30;;;;;;;34.10;21.20;;;;;;;2.13;61.29;99334.23;105013;1326;22652;-85
2021/12/05 11:20:01;;;;;;;32.30;20.30;;;;;;;2.10;61.28;99334.20;104068;1329;25858;-85
2021/12/05 11:22:37;;;;;;;33.20;21.30;;;;;;;2.07;61.31;99332.63;103169;1325;22613;-87
2021/12/05 11:25:10;;;;;;;36.10;23.10;;;;;;;2.07;61.44;99337.66;102501;1334;26045;-86
2021/12/05 11:27:43;;;;;;;33.10;21.80;;;;;;;2.11;61.46;99339.07;101937;1336;25491;-81
2021/12/05 11:30:37;;;;;;;34.40;22.50;;;;;;;2.09;61.43;99341.67;101652;1339;22600;-81
2021/12/05 11:33:16;;;;;;;35.30;22.30;;;;;;;2.14;61.49;99346.92;101914;1339;22595;-90
2021/12/05 11:35:55;;;;;;;34.50;22.00;;;;;;;2.19;61.44;99344.37;102385;1339;24240;-89
2021/12/05 11:38:28;;;;;;;34.50;22.10;;;;;;;2.21;61.42;99344.73;102160;1336;23058;-88
2021/12/05 11:41:06;;;;;;;35.50;22.50;;;;;;;2.23;61.40;99349.94;102014;1336;22705;-86
2021/12/05 11:43:54;;;;;;;35.50;22.30;;;;;;;2.20;61.19;99346.80;102328;1332;22621;-90
2021/12/05 11:46:31;;;;;;;36.30;23.40;;;;;;;2.13;61.23;99348.83;102509;1331;23156;-87
2021/12/05 11:49:08;;;;;;;33.60;22.00;;;;;;;2.08;61.28;99350.69;103041;1325;25402;-89
2021/12/05 11:51:46;;;;;;;37.10;23.30;;;;;;;2.03;61.55;99351.34;104549;1318;22638;-91
2021/12/05 11:54:30;;;;;;;34.00;22.70;;;;;;;2.00;61.57;99350.27;104090;1326;22592;-90
2021/12/05 11:57:26;;;;;;;32.20;21.30;;;;;;;1.98;61.66;99348.18;104249;1326;22987;-89
2021/12/05 12:00:05;;;;;;;36.50;23.30;;;;;;;1.98;61.81;99346.27;104432;1326;23969;-91
2021/12/05 12:02:40;;;;;;;32.50;21.90;;;;;;;2.06;61.84;99350.84;104183;1325;25472;-89
2021/12/05 12:05:13;;;;;;;;;;;;;;;2.06;61.68;99348.77;104595;1325;22760;-89
2021/12/05 12:07:46;;;;;;;33.30;22.30;;;;;;;2.06;61.84;99344.95;104205;1325;22608;-90
2021/12/05 12:10:35;;;;;;;33.40;21.50;;;;;;;2.11;61.78;99339.08;103372;1326;24313;-85
2021/12/05 12:13:02;;;;;;;35.10;22.80;;;;;;;2.10;61.80;99332.81;103002;1326;23912;-86
2021/12/05 12:15:31;;;;;;;32.90;21.60;;;;;;;2.13;61.75;99329.88;103096;1326;22587;-87
2021/12/05 12:18:15;;;;;;;33.20;22.70;;;;;;;2.13;61.78;99328.85;103016;1326;25278;-85
2021/12/05 12:20:46;;;;;;;28.50;20.10;;;;;;;2.15;61.61;99321.23;103409;1326;24320;-86
2021/12/05 12:23:16;;;;;;;31.70;21.40;;;;;;;2.16;61.70;99319.86;103216;1325;24405;-86
2021/12/05 12:25:48;;;;;;;31.80;20.40;;;;;;;2.22;61.67;99325.79;103788;1326;25263;-89
2021/12/05 12:28:17;;;;;;;39.90;22.10;;;;;;;2.26;61.63;99327.21;104095;1326;25279;-91
2021/12/05 12:30:52;;;;;;;35.90;22.20;;;;;;;2.29;61.65;99316.62;104039;1326;25262;-87
2021/12/05 12:33:39;;;;;;;33.50;21.60;;;;;;;2.33;61.81;99303.64;103776;1326;22639;-91
2021/12/05 12:36:09;;;;;;;31.30;20.60;;;;;;;2.35;61.72;99301.39;106018;1306;22382;31
2021/12/05 12:38:44;;;;;;;35.00;23.20;;;;;;;2.25;61.71;99298.70;103788;1325;22610;-85
2021/12/05 12:41:16;;;;;;;31.80;21.90;;;;;;;2.26;62.10;99304.27;103198;1329;24256;-85
2021/12/05 12:44:03;;;;;;;33.70;22.30;;;;;;;2.27;62.08;99298.03;102934;1335;26596;-88
2021/12/05 12:46:41;;;;;;;36.60;23.20;;;;;;;2.29;62.15;99304.99;103437;1333;22734;-88
2021/12/05 12:49:14;;;;;;;29.20;22.00;;;;;;;2.30;62.20;99313.52;104369;1332;22637;-86
2021/12/05 12:51:44;;;;;;;38.70;24.70;;;;;;;2.33;62.52;99317.70;105096;1307;22603;-88
2021/12/05 12:54:30;;;;;;;35.90;23.50;;;;;;;2.35;62.55;99320.69;106144;1322;23383;-83
2021/12/05 12:57:19;;;;;;;35.40;22.40;;;;;;;2.37;62.70;99334.24;105837;1321;25541;-88
2021/12/05 13:00:02;;;;;;;36.90;22.80;;;;;;;2.36;62.69;99341.72;105432;1326;22592;-88
2021/12/05 13:11:24;;;;;;;34.20;22.00;;;;;;;2.20;63.73;99346.98;106682;1307;22403;31
2021/12/05 13:14:02;;;;;;;;;;;;;;;2.26;63.78;99353.80;105740;1311;23148;-87
2021/12/05 13:17:04;;;;;;;31.70;20.70;;;;;;;2.27;63.80;99354.66;106314;1307;22907;31
2021/12/05 13:19:34;;;;;;;32.80;22.40;;;;;;;2.26;63.77;99349.98;106061;1309;22763;-90
2021/12/05 13:22:07;;;;;;;32.60;22.00;;;;;;;2.31;63.75;99360.61;106683;1302;22756;-94
2021/12/05 13:24:46;;;;;;;33.10;21.80;;;;;;;2.33;63.79;99365.14;106030;1325;22607;-91
2021/12/05 13:27:32;;;;;;;33.10;21.40;;;;;;;2.30;63.66;99368.59;103566;1326;2802754;-82
2021/12/05 13:30:03;;;;;;;31.90;19.80;;;;;;;2.23;63.73;99373.92;105133;1326;22720;-92
2021/12/05 13:32:34;;;;;;;31.00;21.50;;;;;;;2.22;63.94;99380.52;106609;1308;22743;-90
2021/12/05 13:38:03;;;;;;;32.40;21.90;;;;;;;2.21;64.16;99399.45;105818;1308;22471;31
2021/12/05 13:40:41;;;;;;;33.40;23.20;;;;;;;2.21;64.32;99403.61;106307;1307;24079;31
2021/12/05 13:43:09;;;;;;;35.20;22.00;;;;;;;2.24;64.46;99409.90;104712;1308;22424;-89
2021/12/05 13:46:43;;;;;;;37.40;23.40;;;;;;;2.26;64.71;99412.69;106536;1307;22394;31
2021/12/05 13:49:35;;;;;;;37.00;21.80;;;;;;;2.30;64.95;99406.14;105601;1326;22231;-83
2021/12/05 13:52:39;;;;;;;35.40;22.60;;;;;;;2.40;65.05;99417.32;105534;1336;22040;-83
2021/12/05 13:55:53;;;;;;;31.40;21.50;;;;;;;2.38;65.25;99412.45;105261;1335;22293;-85
2021/12/05 13:58:34;;;;;;;35.20;22.80;;;;;;;2.40;65.35;99412.81;104687;1342;22668;-83
2021/12/05 14:01:31;;;;;;;30.90;21.60;;;;;;;2.41;65.37;99415.60;104580;1335;22715;-86
2021/12/05 14:04:35;;;;;;;30.10;22.10;;;;;;;2.37;65.65;99417.30;104474;1339;22646;-87
2021/12/05 14:07:06;;;;;;;31.00;22.00;;;;;;;2.31;65.75;99423.33;103582;1345;22574;-85
2021/12/05 14:09:46;;;;;;;32.00;21.40;;;;;;;2.23;65.98;99420.84;104413;1336;22225;-86
2021/12/05 14:15:03;;;;;;;30.40;20.20;;;;;;;2.09;66.45;99420.16;106450;1319;22449;-82
2021/12/05 14:17:50;;;;;;;30.40;21.50;;;;;;;2.01;66.64;99416.10;106372;1310;22828;31
2021/12/05 14:20:49;;;;;;;31.60;20.70;;;;;;;2.01;66.86;99412.11;106472;1307;23560;31
2021/12/05 14:26:57;;;;;;;31.40;21.90;;;;;;;2.08;67.35;99412.52;106565;1308;22479;31
2021/12/05 14:29:33;;;;;;;34.10;22.10;;;;;;;2.06;67.33;99411.30;106576;1306;22580;31
2021/12/05 14:32:12;;;;;;;;;;;;;;;2.07;67.56;99411.14;106252;1318;22929;-91
2021/12/05 14:34:42;;;;;;;29.80;21.10;;;;;;;2.04;67.36;99415.09;106440;1309;22677;-92
2021/12/05 14:37:19;;;;;;;33.60;21.20;;;;;;;1.95;67.51;99408.23;106552;1307;24192;31
2021/12/05 14:45:50;;;;;;;30.20;20.10;;;;;;;1.81;68.05;99423.88;106614;1307;22841;-83
2021/12/05 14:51:39;;;;;;;30.50;21.20;;;;;;;1.83;68.29;99426.52;106470;1309;22624;31
2021/12/05 14:54:08;;;;;;;36.30;22.30;;;;;;;1.83;68.22;99428.94;106428;1311;22464;-90
2021/12/05 14:56:41;;;;;;;31.80;21.10;;;;;;;1.78;68.30;99428.38;106258;1328;22400;-87
2021/12/05 14:59:12;;;;;;;32.10;20.40;;;;;;;1.87;68.53;99435.94;106255;1325;22287;-88
2021/12/05 15:01:46;;;;;;;30.60;20.70;;;;;;;1.99;68.62;99437.98;106321;1321;22458;-87
2021/12/05 15:04:20;;;;;;;30.50;20.50;;;;;;;1.98;68.32;99440.05;106226;1327;22220;-89
2021/12/05 15:06:48;;;;;;;38.10;21.60;;;;;;;2.01;68.49;99443.02;106352;1324;22393;-88
2021/12/05 15:09:26;;;;;;;35.50;21.80;;;;;;;2.01;68.45;99444.77;106326;1328;22883;-92
2021/12/05 15:12:16;;;;;;;36.00;22.40;;;;;;;2.05;68.47;99444.98;105508;1334;22381;-92
2021/12/05 15:14:45;;;;;;;38.40;22.00;;;;;;;2.10;68.63;99444.85;105469;1333;22261;-91
2021/12/05 15:17:19;;;;;;;40.90;23.60;;;;;;;2.13;68.56;99446.44;105310;1330;22407;-91
2021/12/05 15:19:53;;;;;;;36.60;23.10;;;;;;;2.14;68.52;99441.92;105453;1333;23059;-90
2021/12/05 15:22:40;;;;;;;38.20;23.70;;;;;;;2.11;68.49;99441.90;105367;1329;22940;-91
2021/12/05 15:25:14;;;;;;;34.10;22.90;;;;;;;2.04;68.45;99444.11;105287;1334;22358;-92
2021/12/05 15:27:43;;;;;;;37.10;23.70;;;;;;;2.01;68.71;99449.62;105284;1333;22318;-86
2021/12/05 15:30:22;;;;;;;42.60;25.90;;;;;;;2.02;68.71;99453.29;105710;1328;22858;-89
2021/12/05 15:32:56;;;;;;;37.00;23.80;;;;;;;2.01;68.65;99457.61;106229;1321;22882;-88
2021/12/05 15:35:24;;;;;;;38.80;26.20;;;;;;;2.07;68.82;99459.59;106308;1321;22496;-90
2021/12/05 15:38:01;;;;;;;46.20;26.10;;;;;;;2.12;68.79;99460.86;106147;1323;23019;-90
2021/12/05 15:40:31;;;;;;;36.70;25.70;;;;;;;2.17;68.82;99455.52;106184;1328;23022;-89
2021/12/05 15:43:08;;;;;;;43.00;26.80;;;;;;;2.22;68.79;99456.09;106257;1328;22292;-90
2021/12/05 15:45:37;;;;;;;37.00;23.50;;;;;;;2.25;68.83;99459.77;106424;1327;22327;-91
2021/12/05 15:48:05;;;;;;;38.70;24.90;;;;;;;2.23;68.66;99463.58;106559;1321;22354;-85
2021/12/05 15:50:39;;;;;;;38.90;24.40;;;;;;;2.22;68.73;99460.78;106275;1324;22270;-85
2021/12/05 15:53:12;;;;;;;36.50;24.60;;;;;;;2.24;68.81;99456.11;105030;1333;23125;-84
2021/12/05 15:55:50;;;;;;;42.00;25.80;;;;;;;2.23;68.76;99461.31;105129;1331;22387;-85
2021/12/05 15:58:32;;;;;;;39.40;26.60;;;;;;;2.19;68.60;99456.94;105264;1333;22977;-85
2021/12/05 16:01:13;;;;;;;38.80;26.00;;;;;;;2.10;68.39;99463.60;105230;1332;22581;-85
2021/12/05 16:03:42;;;;;;;35.50;24.00;;;;;;;2.03;68.98;99468.40;105370;1333;22508;-85
2021/12/05 16:06:13;;;;;;;41.00;25.70;;;;;;;2.00;68.91;99468.38;105217;1333;23018;-85
2021/12/05 16:08:41;;;;;;;45.00;25.70;;;;;;;1.93;69.00;99465.02;105418;1333;22474;-84
2021/12/05 16:11:15;;;;;;;37.90;24.90;;;;;;;1.98;69.24;99463.84;105082;1328;22248;-83
2021/12/05 16:13:46;;;;;;;36.90;25.30;;;;;;;2.06;69.38;99462.36;106218;1328;22318;-86
2021/12/05 16:16:26;;;;;;;39.20;25.20;;;;;;;2.12;69.40;99465.36;106045;1328;22338;-84
2021/12/05 16:18:59;;;;;;;38.80;26.10;;;;;;;2.13;69.22;99467.11;106039;1321;22295;-86
2021/12/05 16:21:33;;;;;;;37.80;26.10;;;;;;;2.14;69.39;99472.69;106175;1324;22250;-85
2021/12/05 16:24:08;;;;;;;36.80;25.40;;;;;;;2.14;69.31;99472.17;106095;1328;22303;-91
2021/12/05 16:26:36;;;;;;;34.40;23.40;;;;;;;2.13;69.37;99471.10;106548;1328;22481;-92
2021/12/05 16:29:12;;;;;;;33.50;23.40;;;;;;;2.15;69.53;99472.87;106487;1315;22531;-86
2021/12/05 16:31:45;;;;;;;39.50;25.70;;;;;;;2.17;69.45;99473.59;105831;1308;22518;-90
2021/12/05 16:37:45;;;;;;;33.00;21.60;;;;;;;2.18;69.46;99468.73;106171;1307;24156;31
2021/12/05 16:40:14;;;;;;;36.50;24.40;;;;;;;2.07;69.37;99470.89;105935;1311;22324;-86
2021/12/05 16:42:44;;;;;;;36.60;23.70;;;;;;;2.07;69.77;99470.88;106613;1326;23076;-85
2021/12/05 16:45:11;;;;;;;31.40;22.70;;;;;;;2.09;69.89;99466.91;106511;1324;22424;-85
2021/12/05 16:47:39;;;;;;;34.10;22.40;;;;;;;2.17;69.90;99465.08;106169;1325;23110;-86
2021/12/05 16:50:11;;;;;;;33.00;21.50;;;;;;;2.27;69.92;99470.38;106289;1325;22532;-86
2021/12/05 16:52:46;;;;;;;30.70;22.30;;;;;;;2.33;69.83;99472.87;106104;1327;22401;-87
2021/12/05 16:55:22;;;;;;;33.00;21.70;;;;;;;2.28;69.57;99474.21;106436;1325;22418;-89
2021/12/05 16:58:05;;;;;;;33.10;22.80;;;;;;;2.26;69.88;99472.45;105497;1333;22426;-93
2021/12/05 17:00:38;;;;;;;35.00;24.30;;;;;;;2.29;69.89;99474.58;105449;1332;22443;-82
2021/12/05 17:03:08;;;;;;;33.60;22.90;;;;;;;2.26;69.76;99474.72;105537;1324;22493;-83
2021/12/05 17:05:43;;;;;;;33.00;21.40;;;;;;;2.21;69.88;99473.27;105361;1327;22477;-78
2021/12/05 17:08:22;;;;;;;29.60;21.70;;;;;;;2.20;69.87;99480.91;104489;1332;22388;-80
2021/12/05 17:11:00;;;;;;;31.50;21.40;;;;;;;2.18;69.82;99484.02;105521;1324;22260;-78
2021/12/05 17:13:39;;;;;;;30.80;21.10;;;;;;;2.17;69.87;99488.52;105462;1329;22480;-77
2021/12/05 17:16:08;;;;;;;30.40;21.90;;;;;;;2.23;70.26;99488.23;105749;1323;22841;-79
2021/12/05 17:18:58;;;;;;;33.10;21.70;;;;;;;2.31;70.04;99495.60;106002;1326;22382;-81
2021/12/05 17:21:36;;;;;;;30.20;20.80;;;;;;;2.32;70.02;99493.89;105542;1333;22462;-78
2021/12/05 17:27:18;;;;;;;30.40;21.10;;;;;;;2.32;69.92;99487.80;104927;1336;22267;-78
2021/12/05 17:29:45;;;;;;;31.40;22.30;;;;;;;2.31;70.21;99491.80;104759;1337;22284;-77
2021/12/05 17:32:20;;;;;;;28.30;19.50;;;;;;;2.34;70.20;99490.77;104470;1337;22319;-78
2021/12/05 17:34:56;;;;;;;24.00;18.60;;;;;;;2.29;69.92;99494.38;105050;1336;22439;-78
2021/12/05 17:37:45;;;;;;;30.20;21.20;;;;;;;2.22;70.21;99492.58;105027;1336;22966;-77
2021/12/05 17:40:35;;;;;;;28.90;20.30;;;;;;;2.31;70.51;99490.23;105104;1336;22408;-80
2021/12/05 17:43:02;;;;;;;31.00;20.90;;;;;;;2.35;70.16;99486.09;105460;1330;22285;-80
2021/12/05 17:45:37;;;;;;;33.20;21.30;;;;;;;2.34;70.07;99490.59;105549;1328;22487;-78