Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:45;;;;;;;;;;;22.50;99.00;;;;;;8410162;28;20349;-71
2023/06/20 00:04:47;;;;;;;;;;;22.50;98.90;;;;;;8396051;28;19931;-71
2023/06/20 00:08:49;;;;;;;;;;;22.50;98.90;;;;;;8399605;28;19924;-71
2023/06/20 00:12:50;;;;;;;;;;;22.50;99.00;;;;;;8371474;28;19932;-71
2023/06/20 00:16:58;;;;;;;;;;;22.40;99.00;;;;;;8403087;28;19925;-71
2023/06/20 00:21:00;;;;;;;;;;;22.40;99.00;;;;;;8415695;28;19924;-71
2023/06/20 00:25:03;;;;;;;;;;;22.40;99.00;;;;;;8422085;28;19924;-71
2023/06/20 00:29:04;;;;;;;;;;;22.40;99.00;;;;;;8395439;28;20325;-71
2023/06/20 00:33:06;;;;;;;;;;;22.40;99.00;;;;;;8420496;28;19951;-71
2023/06/20 00:37:08;;;;;;;;;;;22.40;98.90;;;;;;8415525;28;19930;-71
2023/06/20 00:41:10;;;;;;;;;;;22.40;98.90;;;;;;8411951;28;19933;-71
2023/06/20 00:45:32;;;;;;;;;;;22.30;99.00;;;;;;8400436;28;20290;-71
2023/06/20 00:49:34;;;;;;;;;;;22.30;99.00;;;;;;8418815;28;19936;-71
2023/06/20 00:53:35;;;;;;;;;;;22.30;98.90;;;;;;8433095;28;19931;-71
2023/06/20 00:57:37;;;;;;;;;;;22.20;98.90;;;;;;8408904;28;20445;-71
2023/06/20 01:01:39;;;;;;;;;;;22.20;99.00;;;;;;8432400;28;19924;-71
2023/06/20 01:05:42;;;;;;;;;;;22.20;98.90;;;;;;8401809;28;19963;-71
2023/06/20 01:10:05;;;;;;;;;;;22.20;98.90;;;;;;8376858;28;20303;-71
2023/06/20 01:14:16;;;;;;;;;;;22.20;99.00;;;;;;8398256;28;20380;-71
2023/06/20 01:18:25;;;;;;;;;;;22.10;98.90;;;;;;8414150;28;19925;-71
2023/06/20 01:22:36;;;;;;;;;;;22.10;98.90;;;;;;8400535;28;19932;-71
2023/06/20 01:26:41;;;;;;;;;;;22.10;99.00;;;;;;8407336;28;20287;-71
2023/06/20 01:30:46;;;;;;;;;;;22.10;99.10;;;;;;8414001;28;19932;-70
2023/06/20 01:34:50;;;;;;;;;;;22.10;99.10;;;;;;8389732;28;19930;-71
2023/06/20 01:38:54;;;;;;;;;;;22.10;99.00;;;;;;8412856;28;19931;-71
2023/06/20 01:42:58;;;;;;;;;;;22.10;99.10;;;;;;8418055;28;20339;-71
2023/06/20 01:47:01;;;;;;;;;;;22.10;99.10;;;;;;8401056;28;19925;-70
2023/06/20 01:51:02;;;;;;;;;;;22.10;99.10;;;;;;8416928;28;19930;-71
2023/06/20 01:55:05;;;;;;;;;;;22.10;99.10;;;;;;8416943;28;19928;-71
2023/06/20 01:59:07;;;;;;;;;;;22.10;99.30;;;;;;8414391;28;19928;-71
2023/06/20 02:03:09;;;;;;;;;;;22.00;98.90;;;;;;8416110;28;20264;-71
2023/06/20 02:07:12;;;;;;;;;;;21.90;99.00;;;;;;8402447;28;19977;-70
2023/06/20 02:11:14;;;;;;;;;;;21.80;98.90;;;;;;8417403;28;19924;-71
2023/06/20 02:15:17;;;;;;;;;;;21.80;99.00;;;;;;8415072;28;20345;-71
2023/06/20 02:19:18;;;;;;;;;;;21.70;99.10;;;;;;8396353;28;19924;-71
2023/06/20 02:23:26;;;;;;;;;;;21.70;99.10;;;;;;8402171;28;19932;-71
2023/06/20 02:27:28;;;;;;;;;;;21.70;99.20;;;;;;8417072;28;19947;-72
2023/06/20 02:31:31;;;;;;;;;;;21.70;99.20;;;;;;8432918;27;19924;-71
2023/06/20 02:35:33;;;;;;;;;;;21.70;99.10;;;;;;8409994;28;19985;-71
2023/06/20 02:39:35;;;;;;;;;;;21.70;99.10;;;;;;8436263;28;19924;-71
2023/06/20 02:43:36;;;;;;;;;;;21.60;99.00;;;;;;8419290;28;19925;-71
2023/06/20 02:47:56;;;;;;;;;;;21.60;99.10;;;;;;8402411;28;19925;-71
2023/06/20 02:52:24;;;;;;;;;;;21.60;99.00;;;;;;8408910;28;19946;-70
2023/06/20 02:56:29;;;;;;;;;;;21.60;99.10;;;;;;8400681;28;20022;-71
2023/06/20 03:00:31;;;;;;;;;;;21.60;99.10;;;;;;8400054;28;19925;-71
2023/06/20 03:04:34;;;;;;;;;;;21.60;99.00;;;;;;8391614;28;19932;-71
2023/06/20 03:08:38;;;;;;;;;;;21.60;99.10;;;;;;8417494;28;19932;-71
2023/06/20 03:12:40;;;;;;;;;;;21.60;99.10;;;;;;8414447;28;19956;-71
2023/06/20 03:16:44;;;;;;;;;;;21.60;99.20;;;;;;8418106;28;19932;-71
2023/06/20 03:20:48;;;;;;;;;;;21.60;99.10;;;;;;8392551;28;19925;-71
2023/06/20 03:24:49;;;;;;;;;;;21.60;99.10;;;;;;8394855;28;20687;-71
2023/06/20 03:28:51;;;;;;;;;;;21.60;99.10;;;;;;8421651;28;20018;-71
2023/06/20 03:32:53;;;;;;;;;;;21.70;99.20;;;;;;8426965;27;19924;-71
2023/06/20 03:36:55;;;;;;;;;;;21.60;99.10;;;;;;8435891;28;19924;-71
2023/06/20 03:40:58;;;;;;;;;;;21.60;99.20;;;;;;8421139;28;20025;-71
2023/06/20 03:45:00;;;;;;;;;;;21.60;99.20;;;;;;8436033;27;19927;-71
2023/06/20 03:49:01;;;;;;;;;;;21.60;99.20;;;;;;8415415;28;19932;-71
2023/06/20 03:53:03;;;;;;;;;;;21.60;99.20;;;;;;8390767;28;19981;-71
2023/06/20 03:57:05;;;;;;;;;;;21.50;99.20;;;;;;8437310;28;20378;-70
2023/06/20 04:01:06;;;;;;;;;;;21.50;99.30;;;;;;8435533;28;20375;-70
2023/06/20 04:05:09;;;;;;;;;;;21.50;99.30;;;;;;8420748;28;20389;-71
2023/06/20 04:09:10;;;;;;;;;;;21.50;99.30;;;;;;8417109;28;19932;-71
2023/06/20 04:13:12;;;;;;;;;;;21.50;99.30;;;;;;8420311;28;21027;-71
2023/06/20 04:17:14;;;;;;;;;;;21.50;99.40;;;;;;8423627;28;19928;-71
2023/06/20 04:21:16;;;;;;;;;;;21.50;99.40;;;;;;8431657;28;19924;-71
2023/06/20 04:25:18;;;;;;;;;;;21.60;99.50;;;;;;8421350;28;19946;-71
2023/06/20 04:29:20;;;;;;;;;;;21.60;99.60;;;;;;8422473;27;20645;-71
2023/06/20 04:33:22;;;;;;;;;;;21.60;99.70;;;;;;8392512;28;19924;-71
2023/06/20 04:37:24;;;;;;;;;;;21.60;99.60;;;;;;8412455;28;20283;-71
2023/06/20 04:41:25;;;;;;;;;;;21.60;99.70;;;;;;8408163;28;19927;-71
2023/06/20 04:45:27;;;;;;;;;;;21.60;99.70;;;;;;8417052;28;19932;-70
2023/06/20 04:49:31;;;;;;;;;;;21.60;99.70;;;;;;8383890;28;20015;-71
2023/06/20 04:53:33;;;;;;;;;;;21.60;99.80;;;;;;8422490;28;20296;-71
2023/06/20 04:57:35;;;;;;;;;;;21.60;99.80;;;;;;8425439;28;19939;-71
2023/06/20 05:01:38;;;;;;;;;;;21.60;99.90;;;;;;8414274;28;20414;-71
2023/06/20 05:05:40;;;;;;;;;;;21.60;99.90;;;;;;8427307;28;20273;-70
2023/06/20 05:09:41;;;;;;;;;;;21.60;99.90;;;;;;8413391;28;20380;-71
2023/06/20 05:13:43;;;;;;;;;;;21.60;99.90;;;;;;8442280;27;20273;-70
2023/06/20 05:17:45;;;;;;;;;;;21.60;99.90;;;;;;8450612;28;20375;-70
2023/06/20 05:21:46;;;;;;;;;;;21.70;99.90;;;;;;8445791;28;19924;-71
2023/06/20 05:25:48;;;;;;;;;;;21.70;99.90;;;;;;8447407;28;19936;-70
2023/06/20 05:29:49;;;;;;;;;;;21.70;99.90;;;;;;8439382;27;19932;-71
2023/06/20 05:33:51;;;;;;;;;;;21.70;99.90;;;;;;8425441;28;19935;-70
2023/06/20 05:37:53;;;;;;;;;;;21.80;99.90;;;;;;8441051;27;19932;-71
2023/06/20 05:41:56;;;;;;;;;;;21.80;99.90;;;;;;8433022;28;19924;-70
2023/06/20 05:45:58;;;;;;;;;;;21.90;99.90;;;;;;8447021;28;19928;-71
2023/06/20 05:49:59;;;;;;;;;;;22.00;99.90;;;;;;8416582;28;19924;-70
2023/06/20 05:54:01;;;;;;;;;;;22.10;99.90;;;;;;8436661;28;20224;-70
2023/06/20 05:58:03;;;;;;;;;;;22.10;99.90;;;;;;8435109;28;19932;-71
2023/06/20 06:02:05;;;;;;;;;;;22.20;99.90;;;;;;8445941;28;20269;-70
2023/06/20 06:06:10;;;;;;;;;;;22.40;99.90;;;;;;8446689;28;19969;-70
2023/06/20 06:10:11;;;;;;;;;;;22.50;99.90;;;;;;8432584;28;19932;-71
2023/06/20 06:14:13;;;;;;;;;;;22.70;99.90;;;;;;8432553;28;21571;-71
2023/06/20 06:18:15;;;;;;;;;;;22.80;99.90;;;;;;8428906;28;20380;-70
2023/06/20 06:22:20;;;;;;;;;;;22.90;99.90;;;;;;8439703;28;20397;-70
2023/06/20 06:26:21;;;;;;;;;;;23.00;99.90;;;;;;8437841;28;19928;-71
2023/06/20 06:30:23;;;;;;;;;;;23.10;99.90;;;;;;8425897;28;20275;-71
2023/06/20 06:34:26;;;;;;;;;;;23.20;99.90;;;;;;8418105;28;19931;-71
2023/06/20 06:38:27;;;;;;;;;;;23.20;99.90;;;;;;8425024;28;20007;-70
2023/06/20 06:42:29;;;;;;;;;;;23.20;99.90;;;;;;8433389;28;20387;-71
2023/06/20 06:46:31;;;;;;;;;;;23.10;99.90;;;;;;8440199;28;19924;-70
2023/06/20 06:50:32;;;;;;;;;;;23.10;99.90;;;;;;8438481;28;20383;-71
2023/06/20 06:54:34;;;;;;;;;;;23.10;99.90;;;;;;8427768;28;19932;-71
2023/06/20 06:58:35;;;;;;;;;;;23.20;99.90;;;;;;8433895;28;19924;-70
2023/06/20 07:02:38;;;;;;;;;;;23.30;99.90;;;;;;8418812;28;19930;-71
2023/06/20 07:06:43;;;;;;;;;;;23.30;99.90;;;;;;8438543;28;19932;-70
2023/06/20 07:10:45;;;;;;;;;;;23.40;99.90;;;;;;8444368;28;19932;-70
2023/06/20 07:14:50;;;;;;;;;;;23.50;99.90;;;;;;8434144;28;19940;-70
2023/06/20 07:18:52;;;;;;;;;;;23.50;99.90;;;;;;8436495;28;19924;-70
2023/06/20 07:22:53;;;;;;;;;;;23.60;99.90;;;;;;8425765;28;20299;-70
2023/06/20 07:26:55;;;;;;;;;;;23.60;99.90;;;;;;8408652;28;19985;-70
2023/06/20 07:30:57;;;;;;;;;;;23.70;99.90;;;;;;8429057;28;20371;-70
2023/06/20 07:34:58;;;;;;;;;;;23.80;99.90;;;;;;8423392;28;19947;-70
2023/06/20 07:39:00;;;;;;;;;;;24.00;99.90;;;;;;8439316;28;19977;-70
2023/06/20 07:43:01;;;;;;;;;;;24.10;99.90;;;;;;8421115;28;19931;-70
2023/06/20 07:47:03;;;;;;;;;;;24.20;99.90;;;;;;8441989;28;19924;-71
2023/06/20 07:51:05;;;;;;;;;;;24.20;99.90;;;;;;8438705;28;19943;-70
2023/06/20 07:55:07;;;;;;;;;;;24.30;99.90;;;;;;8434070;28;19953;-70
2023/06/20 07:59:21;;;;;;;;;;;24.40;99.90;;;;;;8412054;28;19924;-70
2023/06/20 08:03:24;;;;;;;;;;;24.50;99.90;;;;;;8447138;28;19964;-70
2023/06/20 08:07:27;;;;;;;;;;;24.60;99.90;;;;;;8424356;28;19924;-70
2023/06/20 08:11:29;;;;;;;;;;;24.70;99.90;;;;;;8414640;28;19936;-70
2023/06/20 08:15:31;;;;;;;;;;;24.80;99.90;;;;;;8431970;28;19934;-70
2023/06/20 08:19:33;;;;;;;;;;;24.90;99.90;;;;;;8405314;28;19939;-70
2023/06/20 08:23:34;;;;;;;;;;;25.00;99.90;;;;;;8429473;28;19928;-70
2023/06/20 08:27:36;;;;;;;;;;;25.10;99.90;;;;;;8412023;28;19928;-70
2023/06/20 08:31:38;;;;;;;;;;;25.20;99.90;;;;;;8434174;28;19935;-70
2023/06/20 08:35:40;;;;;;;;;;;25.20;99.90;;;;;;8424553;28;19974;-70
2023/06/20 08:39:42;;;;;;;;;;;25.10;99.90;;;;;;8423055;28;20256;-71
2023/06/20 08:43:43;;;;;;;;;;;25.20;99.90;;;;;;8428360;28;19947;-71
2023/06/20 08:47:45;;;;;;;;;;;25.20;99.90;;;;;;8437270;28;20389;-70
2023/06/20 08:51:47;;;;;;;;;;;25.10;99.90;;;;;;8408310;28;19937;-71
2023/06/20 08:55:50;;;;;;;;;;;25.10;99.90;;;;;;8426472;28;19924;-70
2023/06/20 08:59:54;;;;;;;;;;;25.20;99.90;;;;;;8437764;27;19932;-71
2023/06/20 09:03:59;;;;;;;;;;;25.30;99.90;;;;;;8429772;28;19931;-70
2023/06/20 09:08:01;;;;;;;;;;;25.40;99.90;;;;;;8407863;28;20597;-70
2023/06/20 09:12:03;;;;;;;;;;;25.40;99.90;;;;;;8435200;28;19974;-70
2023/06/20 09:16:08;;;;;;;;;;;25.50;99.90;;;;;;8433909;28;19976;-70
2023/06/20 09:20:10;;;;;;;;;;;25.50;99.90;;;;;;8407079;28;20291;-71
2023/06/20 09:24:15;;;;;;;;;;;25.60;99.90;;;;;;8407646;28;19925;-71
2023/06/20 09:28:17;;;;;;;;;;;25.70;99.90;;;;;;8427205;28;19923;-71
2023/06/20 09:32:20;;;;;;;;;;;25.80;99.90;;;;;;8429972;28;19924;-70
2023/06/20 09:36:22;;;;;;;;;;;25.90;99.90;;;;;;8440503;28;20439;-71
2023/06/20 09:40:23;;;;;;;;;;;26.00;99.90;;;;;;8436292;28;19925;-70
2023/06/20 09:44:27;;;;;;;;;;;26.10;99.90;;;;;;8411670;28;20286;-71
2023/06/20 09:48:31;;;;;;;;;;;26.20;99.90;;;;;;8434478;28;19928;-71
2023/06/20 09:52:38;;;;;;;;;;;26.20;99.90;;;;;;8407802;28;19970;-71
2023/06/20 09:56:47;;;;;;;;;;;26.20;99.90;;;;;;8438705;28;19924;-70
2023/06/20 10:00:50;;;;;;;;;;;26.20;99.90;;;;;;8440925;28;19924;-70
2023/06/20 10:04:54;;;;;;;;;;;26.30;99.90;;;;;;8416402;28;19928;-71
2023/06/20 10:08:56;;;;;;;;;;;26.40;99.90;;;;;;8437373;28;19931;-71
2023/06/20 10:12:58;;;;;;;;;;;26.50;99.90;;;;;;8434102;28;19932;-71
2023/06/20 10:17:06;;;;;;;;;;;26.50;99.90;;;;;;8446910;28;19927;-71
2023/06/20 10:21:12;;;;;;;;;;;26.50;99.90;;;;;;8441059;28;19977;-71
2023/06/20 10:25:15;;;;;;;;;;;26.50;99.90;;;;;;8429345;28;19923;-71
2023/06/20 10:29:16;;;;;;;;;;;26.60;99.90;;;;;;8441014;28;19924;-71
2023/06/20 10:33:27;;;;;;;;;;;26.70;99.90;;;;;;8429086;28;19928;-70
2023/06/20 10:37:29;;;;;;;;;;;26.70;99.90;;;;;;8424526;28;19934;-70
2023/06/20 10:41:32;;;;;;;;;;;26.80;99.90;;;;;;8447678;28;19928;-71
2023/06/20 10:45:34;;;;;;;;;;;26.80;99.90;;;;;;8441564;28;19928;-71
2023/06/20 10:49:36;;;;;;;;;;;26.90;99.90;;;;;;8432967;28;20331;-71
2023/06/20 10:53:38;;;;;;;;;;;26.90;99.90;;;;;;8431821;28;19932;-71
2023/06/20 10:57:43;;;;;;;;;;;26.90;99.90;;;;;;8423026;28;19928;-71
2023/06/20 11:01:45;;;;;;;;;;;27.00;99.90;;;;;;8436891;28;19947;-71
2023/06/20 11:05:56;;;;;;;;;;;27.00;99.90;;;;;;8441997;28;19924;-71
2023/06/20 11:09:57;;;;;;;;;;;27.10;99.90;;;;;;8446668;28;20256;-71
2023/06/20 11:14:09;;;;;;;;;;;27.20;99.90;;;;;;8425122;28;19924;-71
2023/06/20 11:18:11;;;;;;;;;;;27.30;99.90;;;;;;8420246;28;19933;-71
2023/06/20 11:22:13;;;;;;;;;;;27.40;99.90;;;;;;8441996;27;20363;-71
2023/06/20 11:26:14;;;;;;;;;;;27.40;99.90;;;;;;8438340;28;19924;-71
2023/06/20 11:30:22;;;;;;;;;;;27.50;99.90;;;;;;8434360;28;19925;-71
2023/06/20 11:34:24;;;;;;;;;;;27.60;99.90;;;;;;8445297;28;19953;-71
2023/06/20 11:38:27;;;;;;;;;;;27.70;99.90;;;;;;8447399;28;19939;-72
2023/06/20 11:42:33;;;;;;;;;;;27.90;99.90;;;;;;8445724;28;19928;-72
2023/06/20 11:46:42;;;;;;;;;;;27.90;99.90;;;;;;8441486;28;19975;-71
2023/06/20 11:50:47;;;;;;;;;;;28.00;99.90;;;;;;8432960;28;19928;-72
2023/06/20 11:54:49;;;;;;;;;;;28.00;99.90;;;;;;8422856;28;19929;-71
2023/06/20 11:58:52;;;;;;;;;;;28.00;99.90;;;;;;8423063;28;20489;-71
2023/06/20 12:02:55;;;;;;;;;;;28.10;99.90;;;;;;8427641;28;19924;-71
2023/06/20 12:07:03;;;;;;;;;;;28.00;99.90;;;;;;8409838;28;19927;-71
2023/06/20 12:11:05;;;;;;;;;;;27.90;99.90;;;;;;8406960;28;20363;-71
2023/06/20 12:15:09;;;;;;;;;;;27.90;99.90;;;;;;8418827;28;19976;-71
2023/06/20 12:19:11;;;;;;;;;;;28.00;99.90;;;;;;8416426;28;20386;-71
2023/06/20 12:23:13;;;;;;;;;;;28.00;99.90;;;;;;8413264;28;20116;-72
2023/06/20 12:27:15;;;;;;;;;;;28.10;99.90;;;;;;8431000;28;19932;-71
2023/06/20 12:31:17;;;;;;;;;;;28.10;99.90;;;;;;8435886;28;19969;-71
2023/06/20 12:35:18;;;;;;;;;;;28.20;99.90;;;;;;8433871;28;19924;-71
2023/06/20 12:39:20;;;;;;;;;;;28.30;99.90;;;;;;8445948;28;19924;-71
2023/06/20 12:43:22;;;;;;;;;;;28.40;99.90;;;;;;8437828;28;19927;-70
2023/06/20 12:47:23;;;;;;;;;;;28.40;99.90;;;;;;8437627;28;19996;-71
2023/06/20 12:51:25;;;;;;;;;;;28.40;99.90;;;;;;8443126;28;19928;-71
2023/06/20 12:55:27;;;;;;;;;;;28.50;99.90;;;;;;8440271;28;19928;-71
2023/06/20 12:59:28;;;;;;;;;;;28.60;99.90;;;;;;8444046;28;19932;-70
2023/06/20 13:03:30;;;;;;;;;;;28.70;99.90;;;;;;8438536;28;19930;-71
2023/06/20 13:07:33;;;;;;;;;;;28.80;99.90;;;;;;8436183;28;20320;-72
2023/06/20 13:11:34;;;;;;;;;;;28.90;99.90;;;;;;8425626;28;19928;-71
2023/06/20 13:15:36;;;;;;;;;;;29.00;99.90;;;;;;8424707;28;19924;-71
2023/06/20 13:19:38;;;;;;;;;;;29.00;99.90;;;;;;8416068;28;19924;-71
2023/06/20 13:23:41;;;;;;;;;;;29.10;99.90;;;;;;8439316;28;19931;-71
2023/06/20 13:27:50;;;;;;;;;;;29.10;99.90;;;;;;8432792;28;19931;-73
2023/06/20 13:31:53;;;;;;;;;;;29.10;99.90;;;;;;8428891;28;19973;-71
2023/06/20 13:35:54;;;;;;;;;;;29.20;99.90;;;;;;8424476;28;19938;-72
2023/06/20 13:39:56;;;;;;;;;;;29.20;99.90;;;;;;8416789;28;19924;-71
2023/06/20 13:43:58;;;;;;;;;;;29.20;99.90;;;;;;8427253;28;19924;-71
2023/06/20 13:48:00;;;;;;;;;;;29.20;99.90;;;;;;8426811;28;19932;-71
2023/06/20 13:52:02;;;;;;;;;;;29.30;99.90;;;;;;8398809;28;19970;-71
2023/06/20 13:56:04;;;;;;;;;;;29.40;99.90;;;;;;8420496;28;20427;-71
2023/06/20 14:00:12;;;;;;;;;;;29.40;99.90;;;;;;8431211;28;19924;-72
2023/06/20 14:04:14;;;;;;;;;;;29.40;99.90;;;;;;8431989;28;19932;-71
2023/06/20 14:08:16;;;;;;;;;;;29.50;99.90;;;;;;8426389;28;19927;-71
2023/06/20 14:12:19;;;;;;;;;;;29.60;99.90;;;;;;8448858;28;19924;-72
2023/06/20 14:16:22;;;;;;;;;;;29.60;99.90;;;;;;8440865;28;19931;-71
2023/06/20 14:20:24;;;;;;;;;;;29.50;99.90;;;;;;8441760;28;19924;-71
2023/06/20 14:24:26;;;;;;;;;;;29.40;99.90;;;;;;8438180;28;20318;-71
2023/06/20 14:28:29;;;;;;;;;;;29.40;99.90;;;;;;8419823;28;19924;-72
2023/06/20 14:32:31;;;;;;;;;;;29.30;99.90;;;;;;8433068;28;19932;-72
2023/06/20 14:36:35;;;;;;;;;;;29.20;99.90;;;;;;8427214;28;19923;-72
2023/06/20 14:40:36;;;;;;;;;;;29.20;99.90;;;;;;8427514;28;19935;-71
2023/06/20 14:44:40;;;;;;;;;;;29.10;99.90;;;;;;8443287;27;21333;-72
2023/06/20 14:48:42;;;;;;;;;;;29.00;99.90;;;;;;8425106;28;19924;-71
2023/06/20 14:52:44;;;;;;;;;;;28.90;99.90;;;;;;8413683;28;19982;-72
2023/06/20 14:56:47;;;;;;;;;;;28.80;99.90;;;;;;8416023;28;20260;-71
2023/06/20 15:00:50;;;;;;;;;;;28.80;99.90;;;;;;8432665;28;19988;-71
2023/06/20 15:04:52;;;;;;;;;;;28.70;99.90;;;;;;8436633;28;19953;-71
2023/06/20 15:08:54;;;;;;;;;;;28.60;99.90;;;;;;8419837;28;19979;-71
2023/06/20 15:12:55;;;;;;;;;;;28.50;99.90;;;;;;8429326;27;19971;-70
2023/06/20 15:16:57;;;;;;;;;;;28.30;99.90;;;;;;8434805;27;19931;-71
2023/06/20 15:20:59;;;;;;;;;;;27.80;99.90;;;;;;8421795;28;19931;-71
2023/06/20 15:25:01;;;;;;;;;;;27.00;99.90;;;;;;8404253;28;19925;-70
2023/06/20 15:29:02;;;;;;;;;;;26.40;99.90;;;;;;8398869;28;20607;-71
2023/06/20 15:33:04;;;;;;;;;;;25.90;99.90;;;;;;8422852;28;19932;-71
2023/06/20 15:37:06;;;;;;;;;;;25.60;99.90;;;;;;8420793;28;19929;-71
2023/06/20 15:41:08;;;;;;;;;;;25.20;99.90;;;;;;8410993;28;19931;-70
2023/06/20 15:45:09;;;;;;;;;;;24.80;99.90;;;;;;8416426;28;19966;-70
2023/06/20 15:49:11;;;;;;;;;;;24.40;99.90;;;;;;8423294;28;20341;-71
2023/06/20 15:53:13;;;;;;;;;;;24.00;99.90;;;;;;8429622;28;20288;-70
2023/06/20 15:57:15;;;;;;;;;;;23.70;99.90;;;;;;8430599;28;19928;-70
2023/06/20 16:01:16;;;;;;;;;;;23.50;99.90;;;;;;8399940;28;19924;-70
2023/06/20 16:05:18;;;;;;;;;;;23.40;99.90;;;;;;8429116;28;20295;-71
2023/06/20 16:09:20;;;;;;;;;;;23.30;99.90;;;;;;8434273;28;19931;-70
2023/06/20 16:13:22;;;;;;;;;;;23.10;99.90;;;;;;8406966;28;19924;-70
2023/06/20 16:17:24;;;;;;;;;;;23.00;99.90;;;;;;8419203;28;19988;-70
2023/06/20 16:21:30;;;;;;;;;;;22.70;99.90;;;;;;8434820;27;19924;-71
2023/06/20 16:25:33;;;;;;;;;;;22.50;99.90;;;;;;8383072;28;20189;-70
2023/06/20 16:29:35;;;;;;;;;;;22.30;99.90;;;;;;8403330;28;20346;-70
2023/06/20 16:33:36;;;;;;;;;;;22.20;99.90;;;;;;8415612;28;19924;-70
2023/06/20 16:37:50;;;;;;;;;;;22.10;99.90;;;;;;8404221;28;19924;-71
2023/06/20 16:41:51;;;;;;;;;;;22.10;99.90;;;;;;8415846;28;20295;-70
2023/06/20 16:45:53;;;;;;;;;;;22.10;99.90;;;;;;8392953;28;19927;-70
2023/06/20 16:49:55;;;;;;;;;;;22.10;99.90;;;;;;8388379;28;19930;-70
2023/06/20 16:53:56;;;;;;;;;;;22.20;99.90;;;;;;8398219;28;20279;-70
2023/06/20 16:57:58;;;;;;;;;;;22.30;99.90;;;;;;8412313;28;19927;-70
2023/06/20 17:02:00;;;;;;;;;;;22.30;99.90;;;;;;8398824;28;19939;-70
2023/06/20 17:06:02;;;;;;;;;;;22.50;99.90;;;;;;8416025;28;20586;-70
2023/06/20 17:10:04;;;;;;;;;;;22.60;99.90;;;;;;8402018;28;19993;-71
2023/06/20 17:14:06;;;;;;;;;;;22.70;99.90;;;;;;8405215;28;19924;-70
2023/06/20 17:18:08;;;;;;;;;;;22.80;99.90;;;;;;8403628;28;19924;-70
2023/06/20 17:22:10;;;;;;;;;;;22.90;99.90;;;;;;8410439;28;19924;-70
2023/06/20 17:26:12;;;;;;;;;;;23.00;99.90;;;;;;8419205;28;19946;-70
2023/06/20 17:30:16;;;;;;;;;;;23.00;99.90;;;;;;8416439;28;19978;-71
2023/06/20 17:34:17;;;;;;;;;;;23.00;99.90;;;;;;8417657;28;19924;-70
2023/06/20 17:38:19;;;;;;;;;;;22.90;99.90;;;;;;8419122;28;19970;-70
2023/06/20 17:42:22;;;;;;;;;;;22.80;99.90;;;;;;8420501;28;19924;-71
2023/06/20 17:46:24;;;;;;;;;;;22.80;99.90;;;;;;8402297;28;20443;-71
2023/06/20 17:50:26;;;;;;;;;;;22.80;99.90;;;;;;8394415;28;19975;-70
2023/06/20 17:54:28;;;;;;;;;;;22.80;99.90;;;;;;8399276;28;19931;-70
2023/06/20 17:58:30;;;;;;;;;;;22.80;99.90;;;;;;8422262;28;19924;-73
2023/06/20 18:02:32;;;;;;;;;;;22.90;99.90;;;;;;8417080;28;20283;-73
2023/06/20 18:06:34;;;;;;;;;;;23.00;99.90;;;;;;8403706;28;21651;-73
2023/06/20 18:10:35;;;;;;;;;;;23.00;99.90;;;;;;8412115;28;19924;-73
2023/06/20 18:14:37;;;;;;;;;;;23.10;99.90;;;;;;8399847;28;20371;-73
2023/06/20 18:18:40;;;;;;;;;;;23.20;99.90;;;;;;8413017;28;19924;-73
2023/06/20 18:22:43;;;;;;;;;;;23.20;99.90;;;;;;8414850;28;19932;-73
2023/06/20 18:26:44;;;;;;;;;;;23.30;99.90;;;;;;8396756;28;20303;-73
2023/06/20 18:30:46;;;;;;;;;;;23.30;99.90;;;;;;8412059;28;20119;-73
2023/06/20 18:34:48;;;;;;;;;;;23.30;99.90;;;;;;8412660;28;19985;-74
2023/06/20 18:38:49;;;;;;;;;;;23.30;99.90;;;;;;8401019;28;19932;-74
2023/06/20 18:42:51;;;;;;;;;;;23.20;99.90;;;;;;8407547;28;19932;-73
2023/06/20 18:46:54;;;;;;;;;;;23.20;99.90;;;;;;8402025;28;20363;-73
2023/06/20 18:50:56;;;;;;;;;;;23.20;99.90;;;;;;8408198;28;19978;-73
2023/06/20 18:54:57;;;;;;;;;;;23.20;99.90;;;;;;8408389;28;19924;-73
2023/06/20 18:58:59;;;;;;;;;;;23.20;99.90;;;;;;8401929;28;19935;-73
2023/06/20 19:03:01;;;;;;;;;;;23.10;99.90;;;;;;8397642;28;20276;-73
2023/06/20 19:07:03;;;;;;;;;;;23.10;99.90;;;;;;8402726;28;20363;-74
2023/06/20 19:11:04;;;;;;;;;;;23.00;99.90;;;;;;8395037;28;19928;-73
2023/06/20 19:15:06;;;;;;;;;;;23.00;99.90;;;;;;8370875;28;20275;-73
2023/06/20 19:19:08;;;;;;;;;;;22.90;99.90;;;;;;8406577;28;19924;-73
2023/06/20 19:23:10;;;;;;;;;;;22.90;99.90;;;;;;8411549;28;20015;-73
2023/06/20 19:27:11;;;;;;;;;;;22.90;99.90;;;;;;8400026;28;19928;-73
2023/06/20 19:31:13;;;;;;;;;;;22.80;99.90;;;;;;8405050;28;19946;-73
2023/06/20 19:35:15;;;;;;;;;;;22.80;99.90;;;;;;8407126;28;19932;-73
2023/06/20 19:39:18;;;;;;;;;;;22.80;99.90;;;;;;8401785;28;20459;-73
2023/06/20 19:43:19;;;;;;;;;;;22.80;99.90;;;;;;8402840;28;19924;-73
2023/06/20 19:47:21;;;;;;;;;;;22.80;99.90;;;;;;8414194;28;19925;-73
2023/06/20 19:51:23;;;;;;;;;;;22.70;99.90;;;;;;8409432;28;19925;-73
2023/06/20 19:55:25;;;;;;;;;;;22.70;99.90;;;;;;8415596;28;19933;-73
2023/06/20 19:59:26;;;;;;;;;;;22.50;99.90;;;;;;8408876;28;20288;-72
2023/06/20 20:03:28;;;;;;;;;;;22.50;99.90;;;;;;8406879;28;19928;-72
2023/06/20 20:07:30;;;;;;;;;;;22.40;99.90;;;;;;8401479;28;19986;-73
2023/06/20 20:11:32;;;;;;;;;;;22.30;99.90;;;;;;8410471;28;20329;-73
2023/06/20 20:15:33;;;;;;;;;;;22.30;99.90;;;;;;8408805;28;19928;-73
2023/06/20 20:19:36;;;;;;;;;;;22.20;99.90;;;;;;8406626;28;19974;-72
2023/06/20 20:23:37;;;;;;;;;;;22.10;99.90;;;;;;8412647;28;19924;-72
2023/06/20 20:27:44;;;;;;;;;;;22.00;99.90;;;;;;8404394;28;20299;-73
2023/06/20 20:31:46;;;;;;;;;;;21.90;99.90;;;;;;8405895;28;21114;-73
2023/06/20 20:35:48;;;;;;;;;;;21.90;99.90;;;;;;8404619;28;20473;-73
2023/06/20 20:39:50;;;;;;;;;;;21.90;99.90;;;;;;8404444;28;19924;-74
2023/06/20 20:43:51;;;;;;;;;;;21.90;99.90;;;;;;8408001;28;19928;-72
2023/06/20 20:47:53;;;;;;;;;;;21.90;99.90;;;;;;8400145;28;19932;-73
2023/06/20 20:51:55;;;;;;;;;;;21.90;99.90;;;;;;8400078;28;20380;-73
2023/06/20 20:55:56;;;;;;;;;;;21.90;99.90;;;;;;8419325;28;19959;-73
2023/06/20 20:59:58;;;;;;;;;;;21.80;99.90;;;;;;8406260;28;20371;-73
2023/06/20 21:04:00;;;;;;;;;;;21.80;99.90;;;;;;8403766;28;19932;-73
2023/06/20 21:08:02;;;;;;;;;;;21.80;99.90;;;;;;8398046;28;20360;-73
2023/06/20 21:12:06;;;;;;;;;;;21.80;99.90;;;;;;8397571;28;19935;-73
2023/06/20 21:16:11;;;;;;;;;;;21.80;99.90;;;;;;8387454;28;19923;-73
2023/06/20 21:20:13;;;;;;;;;;;21.80;99.90;;;;;;8409436;28;19971;-73
2023/06/20 21:24:15;;;;;;;;;;;21.80;99.90;;;;;;8400543;28;19985;-73
2023/06/20 21:28:16;;;;;;;;;;;21.80;99.90;;;;;;8386721;28;19960;-73
2023/06/20 21:32:18;;;;;;;;;;;21.80;99.90;;;;;;8406945;28;19939;-73
2023/06/20 21:36:20;;;;;;;;;;;21.80;99.90;;;;;;8393724;28;19935;-74
2023/06/20 21:40:22;;;;;;;;;;;21.80;99.90;;;;;;8405002;28;20304;-73
2023/06/20 21:44:23;;;;;;;;;;;21.80;99.90;;;;;;8393894;28;20261;-73
2023/06/20 21:48:25;;;;;;;;;;;21.80;99.90;;;;;;8385345;28;20367;-73
2023/06/20 21:52:27;;;;;;;;;;;21.70;99.90;;;;;;8387553;28;19928;-72
2023/06/20 21:56:29;;;;;;;;;;;21.70;99.90;;;;;;8410056;28;20390;-73
2023/06/20 22:00:32;;;;;;;;;;;21.60;99.90;;;;;;8411879;28;19943;-73
2023/06/20 22:04:34;;;;;;;;;;;21.60;99.90;;;;;;8410520;28;19933;-73
2023/06/20 22:08:36;;;;;;;;;;;21.50;99.90;;;;;;8406457;28;19924;-73
2023/06/20 22:12:38;;;;;;;;;;;21.50;99.90;;;;;;8402213;28;19931;-73
2023/06/20 22:16:40;;;;;;;;;;;21.40;99.90;;;;;;8392447;28;19935;-73
2023/06/20 22:20:42;;;;;;;;;;;21.40;99.90;;;;;;8416875;28;19928;-73
2023/06/20 22:24:44;;;;;;;;;;;21.30;99.90;;;;;;8426670;27;19943;-72
2023/06/20 22:28:46;;;;;;;;;;;21.30;99.90;;;;;;8387434;28;19932;-73
2023/06/20 22:32:47;;;;;;;;;;;21.30;99.90;;;;;;8410361;28;19930;-73
2023/06/20 22:36:49;;;;;;;;;;;21.30;99.90;;;;;;8413691;28;19930;-72
2023/06/20 22:40:51;;;;;;;;;;;21.30;99.90;;;;;;8392714;28;19977;-73
2023/06/20 22:44:53;;;;;;;;;;;21.20;99.90;;;;;;8412452;28;20402;-73
2023/06/20 22:48:59;;;;;;;;;;;21.20;99.90;;;;;;8401223;28;20001;-73
2023/06/20 22:53:03;;;;;;;;;;;21.20;99.90;;;;;;8407465;28;20319;-73
2023/06/20 22:57:04;;;;;;;;;;;21.20;99.90;;;;;;8392870;28;19928;-73
2023/06/20 23:01:06;;;;;;;;;;;21.20;99.90;;;;;;8410006;28;19924;-73
2023/06/20 23:05:08;;;;;;;;;;;21.10;99.90;;;;;;8415213;28;19931;-72
2023/06/20 23:09:10;;;;;;;;;;;21.10;99.90;;;;;;8402764;28;19924;-73
2023/06/20 23:13:30;;;;;;;;;;;21.10;99.90;;;;;;8392031;28;19965;-73
2023/06/20 23:17:51;;;;;;;;;;;21.10;99.90;;;;;;8394549;28;19935;-73
2023/06/20 23:21:53;;;;;;;;;;;21.10;99.90;;;;;;8392555;28;20152;-73
2023/06/20 23:25:55;;;;;;;;;;;21.10;99.90;;;;;;8415995;28;19924;-73
2023/06/20 23:29:56;;;;;;;;;;;21.00;99.90;;;;;;8407977;28;19924;-73