Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:13;;;;;;;;;;;;;;;22.76;50.13;101393.25;5053364;28;19924;-71
2023/07/20 00:02:38;;;;;;;;;;;;;;;22.75;49.99;101395.13;5064144;28;20317;-71
2023/07/20 00:05:04;;;;;;;;;;;;;;;22.75;49.91;101395.13;5050089;28;19921;-71
2023/07/20 00:07:29;;;;;;;;;;;;;;;22.75;50.07;101397.81;5054235;28;19994;-71
2023/07/20 00:09:54;;;;;;;;;;;;;;;22.74;49.96;101388.00;5051989;28;19944;-71
2023/07/20 00:12:19;;;;;;;;;;;;;;;22.75;49.79;101384.28;5034829;28;19921;-71
2023/07/20 00:14:45;;;;;;;;;;;;;;;22.75;49.93;101391.56;5055823;28;19939;-71
2023/07/20 00:17:10;;;;;;;;;;;;;;;22.75;49.90;101388.84;5066318;28;19917;-72
2023/07/20 00:19:35;;;;;;;;;;;;;;;22.74;49.95;101390.72;5050049;28;19992;-71
2023/07/20 00:22:01;;;;;;;;;;;;;;;22.75;49.91;101388.84;5055900;28;19928;-71
2023/07/20 00:24:26;;;;;;;;;;;;;;;22.74;49.93;101387.19;5033464;28;19921;-71
2023/07/20 00:26:52;;;;;;;;;;;;;;;22.73;49.84;101389.03;5051468;28;19951;-72
2023/07/20 00:29:17;;;;;;;;;;;;;;;22.74;49.77;101393.44;5052133;28;19929;-71
2023/07/20 00:31:43;;;;;;;;;;;;;;;22.75;49.80;101388.84;5033171;28;19956;-73
2023/07/20 00:34:08;;;;;;;;;;;;;;;22.74;50.05;101387.19;5049594;28;19921;-72
2023/07/20 00:36:34;;;;;;;;;;;;;;;22.74;49.88;101389.88;5050573;28;19921;-72
2023/07/20 00:38:59;;;;;;;;;;;;;;;22.72;50.03;101392.75;5052522;28;19929;-72
2023/07/20 00:41:24;;;;;;;;;;;;;;;22.73;49.81;101390.91;5048139;28;20286;-72
2023/07/20 00:43:50;;;;;;;;;;;;;;;22.72;49.83;101395.47;5052908;28;20418;-72
2023/07/20 00:46:16;;;;;;;;;;;;;;;22.72;49.70;101387.34;5051506;28;19928;-72
2023/07/20 00:48:41;;;;;;;;;;;;;;;22.71;49.94;101383.78;5051022;28;19925;-72
2023/07/20 00:51:06;;;;;;;;;;;;;;;22.72;49.87;101392.75;5082015;28;20264;-71
2023/07/20 00:53:31;;;;;;;;;;;;;;;22.70;49.88;101387.53;5034381;28;20393;-72
2023/07/20 00:55:56;;;;;;;;;;;;;;;22.71;50.02;101393.78;5048428;28;20328;-72
2023/07/20 00:58:22;;;;;;;;;;;;;;;22.69;49.93;101399.41;5080107;28;20390;-71
2023/07/20 01:00:47;;;;;;;;;;;;;;;22.70;49.61;101397.53;5037530;28;19924;-72
2023/07/20 01:03:12;;;;;;;;;;;;;;;22.70;49.85;101392.09;5051837;28;20286;-72
2023/07/20 01:05:42;;;;;;;;;;;;;;;22.70;49.69;101394.81;5053664;28;19920;-71
2023/07/20 01:08:10;;;;;;;;;;;;;;;22.69;49.56;101396.69;5051975;28;19921;-72
2023/07/20 01:10:49;;;;;;;;;;;;;;;22.70;49.75;101400.25;5081314;28;19928;-72
2023/07/20 01:13:15;;;;;;;;;;;;;;;22.70;49.76;101397.53;5064531;28;19921;-71
2023/07/20 01:15:40;;;;;;;;;;;;;;;22.67;49.81;101393.31;5081636;28;19921;-72
2023/07/20 01:18:05;;;;;;;;;;;;;;;22.69;49.82;101401.28;5033955;28;20048;-71
2023/07/20 01:20:32;;;;;;;;;;;;;;;22.68;49.67;101395.03;5049544;28;20008;-72
2023/07/20 01:23:09;;;;;;;;;;;;;;;22.68;49.75;101396.84;5049080;28;19917;-72
2023/07/20 01:25:53;;;;;;;;;;;;;;;22.67;49.58;101401.44;5046821;28;19917;-72
2023/07/20 01:28:27;;;;;;;;;;;;;;;22.67;49.75;101398.72;5050373;28;20547;-72
2023/07/20 01:31:11;;;;;;;;;;;;;;;22.67;49.81;101401.44;5080380;28;19916;-72
2023/07/20 01:33:36;;;;;;;;;;;;;;;22.67;49.76;101406.03;5052634;28;20377;-72
2023/07/20 01:36:02;;;;;;;;;;;;;;;22.65;49.94;101403.50;5082010;28;19917;-72
2023/07/20 01:38:27;;;;;;;;;;;;;;;22.64;49.78;101400.94;5051747;28;19921;-71
2023/07/20 01:40:52;;;;;;;;;;;;;;;22.65;49.59;101398.09;5051365;28;19921;-72
2023/07/20 01:43:17;;;;;;;;;;;;;;;22.63;49.83;101393.84;5052204;28;19927;-71
2023/07/20 01:45:43;;;;;;;;;;;;;;;22.63;49.60;101393.84;5046892;28;19939;-72
2023/07/20 01:48:08;;;;;;;;;;;;;;;22.62;49.75;101390.31;5052837;28;20297;-72
2023/07/20 01:50:34;;;;;;;;;;;;;;;22.61;49.69;101391.34;5077247;28;19929;-71
2023/07/20 01:52:59;;;;;;;;;;;;;;;22.60;49.89;101391.50;5047524;28;19921;-71
2023/07/20 01:55:24;;;;;;;;;;;;;;;22.59;49.64;101390.66;5049292;28;19920;-71
2023/07/20 01:57:50;;;;;;;;;;;;;;;22.59;49.85;101392.53;5045397;28;19990;-71
2023/07/20 02:00:15;;;;;;;;;;;;;;;22.57;50.02;101392.72;5050218;28;19984;-72
2023/07/20 02:02:41;;;;;;;;;;;;;;;22.58;49.69;101396.28;5050555;28;19916;-71
2023/07/20 02:05:06;;;;;;;;;;;;;;;22.57;49.93;101392.72;5053178;28;20538;-71
2023/07/20 02:07:31;;;;;;;;;;;;;;;22.56;49.76;101391.03;5046920;28;19917;-72
2023/07/20 02:09:56;;;;;;;;;;;;;;;22.56;49.88;101390.19;5054447;28;20063;-71
2023/07/20 02:12:22;;;;;;;;;;;;;;;22.56;49.85;101390.19;5047941;28;19962;-71
2023/07/20 02:14:47;;;;;;;;;;;;;;;22.55;49.92;101392.03;5049977;28;19928;-71
2023/07/20 02:17:12;;;;;;;;;;;;;;;22.54;49.85;101387.66;5049548;28;19927;-71
2023/07/20 02:19:40;;;;;;;;;;;;;;;22.54;49.85;101386.81;5046553;28;19925;-71
2023/07/20 02:22:06;;;;;;;;;;;;;;;22.54;49.93;101384.94;5083316;28;19916;-71
2023/07/20 02:24:32;;;;;;;;;;;;;;;22.54;50.03;101394.94;5044827;28;20019;-71
2023/07/20 02:26:57;;;;;;;;;;;;;;;22.53;49.77;101394.09;5050866;28;19940;-71
2023/07/20 02:29:23;;;;;;;;;;;;;;;22.53;49.90;101395.97;5052230;28;19928;-71
2023/07/20 02:31:48;;;;;;;;;;;;;;;22.53;49.68;101398.69;5048564;28;19975;-72
2023/07/20 02:34:13;;;;;;;;;;;;;;;22.53;49.92;101406.81;5051663;28;19940;-71
2023/07/20 02:36:38;;;;;;;;;;;;;;;22.52;49.99;101405.13;5051024;28;19921;-72
2023/07/20 02:39:04;;;;;;;;;;;;;;;22.51;49.93;101409.69;5051156;28;19924;-71
2023/07/20 02:41:33;;;;;;;;;;;;;;;22.51;49.96;101414.28;5049087;28;19921;-72
2023/07/20 02:43:58;;;;;;;;;;;;;;;22.51;49.92;101416.97;5067534;28;19940;-72
2023/07/20 02:46:23;;;;;;;;;;;;;;;22.51;50.00;101411.56;5048672;28;19917;-72
2023/07/20 02:48:48;;;;;;;;;;;;;;;22.49;49.87;101417.16;5053279;28;19931;-71
2023/07/20 02:51:14;;;;;;;;;;;;;;;22.50;49.88;101410.72;5048441;28;19984;-72
2023/07/20 02:53:39;;;;;;;;;;;;;;;22.50;49.60;101415.31;5030101;28;20294;-72
2023/07/20 02:56:04;;;;;;;;;;;;;;;22.49;49.73;101413.63;5075916;28;19920;-72
2023/07/20 02:58:29;;;;;;;;;;;;;;;22.49;49.70;101417.16;5047056;28;20396;-72
2023/07/20 03:00:54;;;;;;;;;;;;;;;22.49;49.71;101421.75;5052256;28;19916;-72
2023/07/20 03:03:20;;;;;;;;;;;;;;;22.49;49.79;101416.31;5050040;28;19940;-71
2023/07/20 03:05:45;;;;;;;;;;;;;;;22.48;49.58;101415.50;5055424;28;19924;-71
2023/07/20 03:08:10;;;;;;;;;;;;;;;22.49;49.49;101424.47;5068415;28;20166;-71
2023/07/20 03:10:39;;;;;;;;;;;;;;;22.48;49.73;101420.91;5055006;28;19921;-71
2023/07/20 03:13:04;;;;;;;;;;;;;;;22.47;49.63;101419.19;5051326;28;19927;-71
2023/07/20 03:15:31;;;;;;;;;;;;;;;22.47;49.40;101416.50;5069665;28;19992;-72
2023/07/20 03:17:58;;;;;;;;;;;;;;;22.46;49.46;101418.34;5053301;28;19925;-72
2023/07/20 03:20:23;;;;;;;;;;;;;;;22.46;49.66;101423.78;5051692;28;19913;-71
2023/07/20 03:22:48;;;;;;;;;;;;;;;22.45;49.35;101427.53;5038156;28;19928;-71
2023/07/20 03:25:13;;;;;;;;;;;;;;;22.46;49.45;101431.06;5050006;28;19917;-72
2023/07/20 03:27:39;;;;;;;;;;;;;;;22.44;49.47;101431.25;5054686;28;19924;-71
2023/07/20 03:30:06;;;;;;;;;;;;;;;22.44;49.42;101436.69;5053011;28;19925;-71
2023/07/20 03:32:31;;;;;;;;;;;;;;;22.45;49.66;101434.81;5049726;28;19917;-71
2023/07/20 03:34:56;;;;;;;;;;;;;;;22.43;49.35;101437.72;5050602;28;19924;-71
2023/07/20 03:37:21;;;;;;;;;;;;;;;22.43;49.39;101436.88;5055303;28;19924;-72
2023/07/20 03:39:46;;;;;;;;;;;;;;;22.42;49.23;101441.41;5049462;28;19921;-71
2023/07/20 03:42:12;;;;;;;;;;;;;;;22.43;49.47;101436.88;5052869;28;19943;-70
2023/07/20 03:44:37;;;;;;;;;;;;;;;22.42;49.46;101441.41;5078292;28;19947;-71
2023/07/20 03:47:04;;;;;;;;;;;;;;;22.43;49.36;101445.00;5048845;28;19928;-71
2023/07/20 03:49:29;;;;;;;;;;;;;;;22.41;49.52;101438.91;5034103;28;19924;-71
2023/07/20 03:51:55;;;;;;;;;;;;;;;22.41;49.33;101442.44;5051962;28;19939;-71
2023/07/20 03:54:23;;;;;;;;;;;;;;;22.41;49.21;101439.72;5048111;28;19921;-72
2023/07/20 03:56:49;;;;;;;;;;;;;;;22.40;49.40;101435.34;5048691;28;20815;-69
2023/07/20 03:59:14;;;;;;;;;;;;;;;22.40;49.51;101438.06;5045806;28;20354;-70
2023/07/20 04:01:40;;;;;;;;;;;;;;;22.41;49.66;101444.31;5049623;28;19925;-72
2023/07/20 04:04:05;;;;;;;;;;;;;;;22.40;49.71;101442.63;5050303;28;19983;-68
2023/07/20 04:06:31;;;;;;;;;;;;;;;22.40;50.05;101445.34;5051562;28;19947;-70
2023/07/20 04:08:56;;;;;;;;;;;;;;;22.40;49.75;101445.34;5049220;28;19963;-69
2023/07/20 04:11:21;;;;;;;;;;;;;;;22.40;49.92;101450.75;5053731;28;19963;-70
2023/07/20 04:13:46;;;;;;;;;;;;;;;22.41;50.23;101445.16;5045816;28;19921;-70
2023/07/20 04:16:12;;;;;;;;;;;;;;;22.40;50.29;101446.19;5051660;28;19944;-70
2023/07/20 04:18:37;;;;;;;;;;;;;;;22.41;50.04;101449.72;5056249;28;19932;-73
2023/07/20 04:21:02;;;;;;;;;;;;;;;22.40;50.21;101440.75;5052131;28;19928;-71
2023/07/20 04:23:27;;;;;;;;;;;;;;;22.41;50.40;101445.16;5085778;28;19913;-73
2023/07/20 04:25:54;;;;;;;;;;;;;;;22.42;50.29;101451.41;5052215;28;20461;-71
2023/07/20 04:28:19;;;;;;;;;;;;;;;22.41;50.18;101457.88;5051008;28;19928;-72
2023/07/20 04:30:45;;;;;;;;;;;;;;;22.41;50.48;101457.88;5051721;28;19925;-70
2023/07/20 04:33:10;;;;;;;;;;;;;;;22.41;50.35;101466.00;5054344;28;19912;-70
2023/07/20 04:35:44;;;;;;;;;;;;;;;22.42;50.67;101462.25;5050404;28;20015;-70
2023/07/20 04:38:09;;;;;;;;;;;;;;;22.42;50.73;101462.25;5053630;28;19924;-70
2023/07/20 04:40:34;;;;;;;;;;;;;;;22.41;50.68;101463.28;5085870;28;19912;-70
2023/07/20 04:42:59;;;;;;;;;;;;;;;22.40;50.81;101467.88;5049655;28;19917;-70
2023/07/20 04:45:25;;;;;;;;;;;;;;;22.41;50.63;101466.00;5053845;28;19913;-68
2023/07/20 04:47:51;;;;;;;;;;;;;;;22.41;50.62;101472.25;5050580;28;19932;-68
2023/07/20 04:50:16;;;;;;;;;;;;;;;22.40;50.83;101473.28;5053239;28;20342;-69
2023/07/20 04:52:41;;;;;;;;;;;;;;;22.40;50.53;101472.44;5054240;28;19944;-68
2023/07/20 04:55:06;;;;;;;;;;;;;;;22.40;50.91;101475.16;5066539;28;19947;-68
2023/07/20 04:57:32;;;;;;;;;;;;;;;22.39;50.69;101471.59;5084524;28;19917;-69
2023/07/20 04:59:57;;;;;;;;;;;;;;;22.40;50.76;101483.28;5051351;28;19941;-68
2023/07/20 05:02:23;;;;;;;;;;;;;;;22.40;50.72;101480.56;5053217;28;19913;-69
2023/07/20 05:04:48;;;;;;;;;;;;;;;22.40;50.86;101476.00;5051886;28;19917;-68
2023/07/20 05:07:13;;;;;;;;;;;;;;;22.39;50.57;101479.72;5052887;28;19920;-69
2023/07/20 05:09:38;;;;;;;;;;;;;;;22.39;51.00;101482.44;5049850;28;20398;-68
2023/07/20 05:12:04;;;;;;;;;;;;;;;22.38;50.83;101472.59;5053273;28;20384;-68
2023/07/20 05:14:29;;;;;;;;;;;;;;;22.37;50.77;101478.22;5048023;28;19984;-68
2023/07/20 05:16:54;;;;;;;;;;;;;;;22.38;50.64;101479.88;5035797;28;19913;-69
2023/07/20 05:19:19;;;;;;;;;;;;;;;22.37;50.78;101483.63;5049506;28;19932;-69
2023/07/20 05:21:44;;;;;;;;;;;;;;;22.37;50.63;101484.47;5051382;28;19917;-68
2023/07/20 05:24:09;;;;;;;;;;;;;;;22.36;50.51;101485.50;5053318;28;19917;-69
2023/07/20 05:26:35;;;;;;;;;;;;;;;22.36;50.58;101488.19;5052662;28;19972;-69
2023/07/20 05:29:00;;;;;;;;;;;;;;;22.37;50.65;101495.31;5053275;28;19953;-69
2023/07/20 05:31:26;;;;;;;;;;;;;;;22.36;50.65;101476.53;5051669;28;19988;-69
2023/07/20 05:33:51;;;;;;;;;;;;;;;22.35;50.66;101481.09;5050562;28;19916;-68
2023/07/20 05:36:16;;;;;;;;;;;;;;;22.36;50.43;101484.66;5082137;28;19913;-68
2023/07/20 05:38:41;;;;;;;;;;;;;;;22.35;50.48;101482.97;5052160;28;19935;-68
2023/07/20 05:41:10;;;;;;;;;;;;;;;22.35;50.53;101482.97;5049463;28;19913;-73
2023/07/20 05:43:35;;;;;;;;;;;;;;;22.34;50.41;101489.38;5051678;28;19961;-72
2023/07/20 05:46:00;;;;;;;;;;;;;;;22.34;50.59;101490.22;5051304;28;19920;-73
2023/07/20 05:48:25;;;;;;;;;;;;;;;22.34;50.61;101492.09;5048686;28;19913;-73
2023/07/20 05:50:51;;;;;;;;;;;;;;;22.34;50.40;101489.38;5069208;28;19937;-73
2023/07/20 05:53:16;;;;;;;;;;;;;;;22.32;50.45;101486.88;5083112;28;19913;-72
2023/07/20 05:55:41;;;;;;;;;;;;;;;22.33;50.29;101493.13;5051465;28;20015;-72
2023/07/20 05:58:06;;;;;;;;;;;;;;;22.31;50.37;101496.03;5050023;28;19970;-72
2023/07/20 06:00:32;;;;;;;;;;;;;;;22.32;50.39;101497.69;5053968;28;19912;-72
2023/07/20 06:02:57;;;;;;;;;;;;;;;22.33;49.93;101499.38;5080410;28;19959;-72
2023/07/20 06:05:23;;;;;;;;;;;;;;;22.31;49.89;101498.72;5052216;28;19913;-72
2023/07/20 06:07:49;;;;;;;;;;;;;;;22.30;50.02;101494.34;5047863;28;19913;-72
2023/07/20 06:10:14;;;;;;;;;;;;;;;22.31;49.92;101495.19;5047774;28;19928;-72
2023/07/20 06:12:40;;;;;;;;;;;;;;;22.30;50.12;101491.63;5053403;28;20410;-72
2023/07/20 06:15:05;;;;;;;;;;;;;;;22.30;49.94;101494.34;5048272;28;19975;-72
2023/07/20 06:17:31;;;;;;;;;;;;;;;22.30;50.15;101493.47;5051876;28;20432;-72
2023/07/20 06:19:56;;;;;;;;;;;;;;;22.30;50.00;101501.59;5051360;28;19921;-71
2023/07/20 06:22:21;;;;;;;;;;;;;;;22.30;49.96;101505.19;5083848;28;19913;-71
2023/07/20 06:24:46;;;;;;;;;;;;;;;22.29;50.12;101502.63;5050234;28;19920;-72
2023/07/20 06:27:12;;;;;;;;;;;;;;;22.30;49.91;101504.31;5051652;28;19917;-72
2023/07/20 06:29:37;;;;;;;;;;;;;;;22.30;49.94;101509.72;5050129;28;19921;-72
2023/07/20 06:32:02;;;;;;;;;;;;;;;22.29;49.89;101513.47;5051332;28;19924;-72
2023/07/20 06:34:28;;;;;;;;;;;;;;;22.30;49.90;101517.84;5051663;28;19935;-72
2023/07/20 06:36:53;;;;;;;;;;;;;;;22.28;49.79;101509.91;5047355;28;19913;-72
2023/07/20 06:39:18;;;;;;;;;;;;;;;22.28;49.76;101509.91;5050341;28;19952;-72
2023/07/20 06:41:43;;;;;;;;;;;;;;;22.28;49.62;101509.91;5048927;28;19955;-72
2023/07/20 06:44:08;;;;;;;;;;;;;;;22.28;50.00;101507.22;5049156;28;19913;-71
2023/07/20 06:46:34;;;;;;;;;;;;;;;22.29;49.76;101510.75;5051929;28;19913;-71
2023/07/20 06:48:59;;;;;;;;;;;;;;;22.28;49.89;101512.63;5081923;28;19977;-73
2023/07/20 06:51:24;;;;;;;;;;;;;;;22.28;49.85;101511.78;5067146;28;19917;-73
2023/07/20 06:53:49;;;;;;;;;;;;;;;22.28;49.93;101518.03;5051241;28;19924;-73
2023/07/20 06:56:14;;;;;;;;;;;;;;;22.27;49.80;101516.34;5049548;28;19917;-71
2023/07/20 06:58:40;;;;;;;;;;;;;;;22.27;49.75;101521.78;5050426;28;19925;-73
2023/07/20 07:01:06;;;;;;;;;;;;;;;22.27;49.84;101513.66;5051306;28;19913;-73
2023/07/20 07:03:31;;;;;;;;;;;;;;;22.27;49.69;101523.66;5028746;28;19997;-72
2023/07/20 07:05:57;;;;;;;;;;;;;;;22.27;49.88;101523.66;5051412;28;20344;-73
2023/07/20 07:08:22;;;;;;;;;;;;;;;22.27;49.65;101523.66;5047397;28;19920;-73
2023/07/20 07:10:47;;;;;;;;;;;;;;;22.27;49.90;101527.19;5049979;28;19918;-73
2023/07/20 07:13:12;;;;;;;;;;;;;;;22.27;49.58;101524.47;5050307;28;19960;-73
2023/07/20 07:15:37;;;;;;;;;;;;;;;22.27;49.93;101529.06;5082528;28;19939;-73
2023/07/20 07:18:03;;;;;;;;;;;;;;;22.27;49.83;101529.06;5048608;28;19932;-72
2023/07/20 07:20:28;;;;;;;;;;;;;;;22.27;49.82;101532.63;5051913;28;19920;-72
2023/07/20 07:22:55;;;;;;;;;;;;;;;22.27;49.86;101523.66;5033594;28;19955;-71
2023/07/20 07:25:20;;;;;;;;;;;;;;;22.28;49.66;101528.03;5048722;28;20301;-72
2023/07/20 07:27:46;;;;;;;;;;;;;;;22.27;49.52;101529.91;5052486;28;19917;-72
2023/07/20 07:30:11;;;;;;;;;;;;;;;22.27;49.68;101527.19;5049306;28;20274;-72
2023/07/20 07:32:36;;;;;;;;;;;;;;;22.28;49.85;101523.47;5082448;28;20463;-72
2023/07/20 07:35:02;;;;;;;;;;;;;;;22.28;49.76;101528.88;5062773;28;19924;-72
2023/07/20 07:37:27;;;;;;;;;;;;;;;22.30;49.82;101528.69;5047058;28;19913;-72
2023/07/20 07:39:52;;;;;;;;;;;;;;;22.31;49.81;101539.38;5051829;28;19913;-72
2023/07/20 07:42:18;;;;;;;;;;;;;;;22.30;49.49;101532.28;5049198;28;19920;-72
2023/07/20 07:44:44;;;;;;;;;;;;;;;22.30;49.34;101532.28;5066083;28;19913;-72
2023/07/20 07:47:09;;;;;;;;;;;;;;;22.32;49.57;101535.63;5050110;28;19913;-72
2023/07/20 07:49:35;;;;;;;;;;;;;;;22.33;49.57;101537.31;5053186;28;20649;-72
2023/07/20 07:52:02;;;;;;;;;;;;;;;22.34;49.72;101535.44;5052392;28;19960;-72
2023/07/20 07:54:27;;;;;;;;;;;;;;;22.33;49.64;101531.91;5087193;28;19923;-72
2023/07/20 07:56:52;;;;;;;;;;;;;;;22.33;49.70;101537.31;5051150;28;19921;-72
2023/07/20 07:59:17;;;;;;;;;;;;;;;22.36;49.60;101546.97;5053518;28;19917;-72
2023/07/20 08:01:43;;;;;;;;;;;;;;;22.34;49.59;101549.84;5052676;28;19920;-72
2023/07/20 08:04:08;;;;;;;;;;;;;;;22.35;49.69;101546.13;5065063;28;19913;-72
2023/07/20 08:06:33;;;;;;;;;;;;;;;22.35;49.58;101548.00;5051688;28;19973;-72
2023/07/20 08:08:58;;;;;;;;;;;;;;;22.36;49.58;101549.69;5054650;28;19931;-71
2023/07/20 08:11:24;;;;;;;;;;;;;;;22.37;49.51;101549.50;5053207;28;19913;-72
2023/07/20 08:13:49;;;;;;;;;;;;;;;22.39;49.43;101549.34;5055898;28;20043;-72
2023/07/20 08:16:14;;;;;;;;;;;;;;;22.37;49.46;101541.38;5086506;28;19940;-72
2023/07/20 08:18:39;;;;;;;;;;;;;;;22.38;49.30;101547.63;5085357;28;19925;-72
2023/07/20 08:21:05;;;;;;;;;;;;;;;22.38;49.54;101555.75;5054423;28;19934;-72
2023/07/20 08:23:30;;;;;;;;;;;;;;;22.38;49.48;101553.03;5051622;28;20012;-72
2023/07/20 08:25:55;;;;;;;;;;;;;;;22.38;49.21;101545.75;5031374;28;19956;-72
2023/07/20 08:28:20;;;;;;;;;;;;;;;22.37;49.26;101546.78;5053185;28;19917;-74
2023/07/20 08:30:46;;;;;;;;;;;;;;;22.39;49.41;101547.47;5051374;28;19925;-72
2023/07/20 08:33:15;;;;;;;;;;;;;;;22.39;49.37;101549.34;5049412;28;19913;-74
2023/07/20 08:35:41;;;;;;;;;;;;;;;22.39;49.46;101550.19;5084748;28;19944;-74
2023/07/20 08:38:07;;;;;;;;;;;;;;;22.40;49.54;101553.72;5066264;28;19923;-73
2023/07/20 08:40:33;;;;;;;;;;;;;;;22.40;49.36;101561.84;5084660;28;19917;-73
2023/07/20 08:42:59;;;;;;;;;;;;;;;22.39;49.58;101560.16;5085469;28;19917;-74
2023/07/20 08:45:24;;;;;;;;;;;;;;;22.38;49.42;101553.03;5053881;28;19916;-72
2023/07/20 08:47:49;;;;;;;;;;;;;;;22.39;49.44;101552.03;5052050;28;19917;-72
2023/07/20 08:50:14;;;;;;;;;;;;;;;22.38;49.67;101547.63;5052902;28;19957;-73
2023/07/20 08:52:40;;;;;;;;;;;;;;;22.39;49.60;101549.34;5084799;28;19921;-73
2023/07/20 08:55:05;;;;;;;;;;;;;;;22.39;49.43;101550.19;5054419;28;19916;-73
2023/07/20 08:57:33;;;;;;;;;;;;;;;22.39;49.37;101549.34;5049847;28;19925;-73
2023/07/20 08:59:59;;;;;;;;;;;;;;;22.39;49.43;101552.03;5052072;28;19984;-73
2023/07/20 09:02:25;;;;;;;;;;;;;;;22.39;49.69;101550.19;5049895;28;20362;-74
2023/07/20 09:04:50;;;;;;;;;;;;;;;22.40;49.61;101548.31;5064063;28;19921;-74
2023/07/20 09:07:15;;;;;;;;;;;;;;;22.41;49.36;101547.28;5085956;28;20511;-73
2023/07/20 09:09:41;;;;;;;;;;;;;;;22.41;49.73;101556.25;5053911;28;20270;-74
2023/07/20 09:12:12;;;;;;;;;;;;;;;22.41;49.39;101548.13;5051556;28;19955;-73
2023/07/20 09:14:38;;;;;;;;;;;;;;;22.41;49.61;101541.84;5085585;28;19968;-74
2023/07/20 09:17:03;;;;;;;;;;;;;;;22.42;49.73;101541.66;5067387;28;19917;-73
2023/07/20 09:19:28;;;;;;;;;;;;;;;22.43;49.76;101542.53;5050925;28;19920;-73
2023/07/20 09:21:53;;;;;;;;;;;;;;;22.43;49.58;101542.53;5067602;28;20706;-74
2023/07/20 09:24:19;;;;;;;;;;;;;;;22.43;49.52;101542.53;5084775;28;19960;-74
2023/07/20 09:26:45;;;;;;;;;;;;;;;22.43;49.73;101534.41;5078486;28;20015;-74
2023/07/20 09:29:11;;;;;;;;;;;;;;;22.44;49.60;101544.22;5054842;28;19928;-74
2023/07/20 09:31:36;;;;;;;;;;;;;;;22.44;49.46;101539.66;5063186;28;19917;-74
2023/07/20 09:34:01;;;;;;;;;;;;;;;22.45;49.66;101535.06;5050493;28;19927;-74
2023/07/20 09:36:27;;;;;;;;;;;;;;;22.45;49.58;101538.63;5054008;28;19940;-74
2023/07/20 09:38:52;;;;;;;;;;;;;;;22.46;49.69;101539.44;5050866;28;19967;-74
2023/07/20 09:41:18;;;;;;;;;;;;;;;22.47;49.52;101538.44;5051309;28;19913;-74
2023/07/20 09:43:43;;;;;;;;;;;;;;;22.46;49.62;101534.88;5052942;28;19921;-74
2023/07/20 09:46:09;;;;;;;;;;;;;;;22.46;49.45;101537.59;5051585;28;19913;-73
2023/07/20 09:48:34;;;;;;;;;;;;;;;22.48;49.84;101540.13;5083029;28;20559;-72
2023/07/20 09:50:59;;;;;;;;;;;;;;;22.49;49.57;101544.53;5069561;28;20370;-73
2023/07/20 09:53:25;;;;;;;;;;;;;;;22.50;49.70;101537.25;5048610;28;19924;-73
2023/07/20 09:55:50;;;;;;;;;;;;;;;22.51;49.66;101533.50;5050015;28;20338;-72
2023/07/20 09:58:16;;;;;;;;;;;;;;;22.51;49.69;101537.06;5080637;28;19917;-72
2023/07/20 10:00:46;;;;;;;;;;;;;;;22.52;49.67;101532.50;5047523;28;19920;-72
2023/07/20 10:03:13;;;;;;;;;;;;;;;22.52;49.73;101529.78;5063145;28;20294;-72
2023/07/20 10:05:39;;;;;;;;;;;;;;;22.52;49.67;101527.09;5066025;28;19917;-74
2023/07/20 10:08:05;;;;;;;;;;;;;;;22.52;49.78;101530.63;5050555;28;19917;-74
2023/07/20 10:10:30;;;;;;;;;;;;;;;22.54;49.72;101533.16;5054926;28;19921;-75
2023/07/20 10:12:55;;;;;;;;;;;;;;;22.55;49.74;101524.00;5051149;28;19913;-74
2023/07/20 10:15:23;;;;;;;;;;;;;;;22.54;48.91;101520.44;5082772;28;19924;-74
2023/07/20 10:17:57;;;;;;;;;;;;;;;22.55;48.67;101518.56;5052861;28;19923;-74
2023/07/20 10:20:22;;;;;;;;;;;;;;;22.56;48.79;101517.56;5047780;28;19935;-73
2023/07/20 10:22:48;;;;;;;;;;;;;;;22.56;49.03;101518.41;5050273;28;19969;-74
2023/07/20 10:25:14;;;;;;;;;;;;;;;22.57;49.07;101517.38;5083748;28;19921;-76
2023/07/20 10:27:39;;;;;;;;;;;;;;;22.58;49.28;101512.81;5046486;28;19917;-74
2023/07/20 10:30:05;;;;;;;;;;;;;;;22.58;48.99;101516.34;5036851;28;19967;-75
2023/07/20 10:32:30;;;;;;;;;;;;;;;22.60;48.99;101516.16;5047310;28;19917;-74
2023/07/20 10:34:56;;;;;;;;;;;;;;;22.62;48.90;101512.28;5067400;28;19936;-75
2023/07/20 10:37:40;;;;;;;;;;;;;;;22.65;49.30;101513.78;5033872;28;20388;-74
2023/07/20 10:40:40;;;;;;;;;;;;;;;22.67;48.93;101514.44;5050319;28;20361;-75
2023/07/20 10:43:09;;;;;;;;;;;;;;;22.68;49.47;101516.13;5043939;28;20295;-74
2023/07/20 10:45:53;;;;;;;;;;;;;;;22.70;49.45;101505.97;5043385;28;19938;-75
2023/07/20 10:48:25;;;;;;;;;;;;;;;22.71;49.48;101513.91;5043238;28;19912;-75
2023/07/20 10:51:10;;;;;;;;;;;;;;;22.72;48.57;101512.03;5045110;28;19963;-75
2023/07/20 10:53:36;;;;;;;;;;;;;;;22.74;48.67;101518.13;5055444;28;19913;-77
2023/07/20 10:56:14;;;;;;;;;;;;;;;22.76;48.98;101516.06;5044276;28;19971;-75
2023/07/20 10:58:41;;;;;;;;;;;;;;;22.77;48.91;101514.19;5050139;28;19940;-76
2023/07/20 11:01:06;;;;;;;;;;;;;;;22.78;48.85;101513.19;5057593;28;19957;-76
2023/07/20 11:03:32;;;;;;;;;;;;;;;22.77;49.17;101509.66;5051703;28;19960;-76
2023/07/20 11:05:58;;;;;;;;;;;;;;;22.76;49.10;101516.06;5042409;28;19948;-76
2023/07/20 11:08:42;;;;;;;;;;;;;;;22.75;49.05;101508.97;5052862;28;19924;-75
2023/07/20 11:11:23;;;;;;;;;;;;;;;22.75;49.27;101510.84;5042775;28;19916;-76
2023/07/20 11:13:58;;;;;;;;;;;;;;;22.73;49.36;101505.59;5050137;28;19920;-75
2023/07/20 11:16:35;;;;;;;;;;;;;;;22.72;49.31;101503.91;5038865;28;19976;-76
2023/07/20 11:19:01;;;;;;;;;;;;;;;22.71;49.52;101510.34;5067971;28;19931;-76
2023/07/20 11:21:27;;;;;;;;;;;;;;;22.71;49.52;101507.63;5046907;28;19980;-76
2023/07/20 11:23:52;;;;;;;;;;;;;;;22.70;49.64;101497.81;5053724;28;19917;-76
2023/07/20 11:26:18;;;;;;;;;;;;;;;22.69;49.58;101497.00;5053552;28;19920;-76
2023/07/20 11:28:43;;;;;;;;;;;;;;;22.69;49.81;101507.84;5086703;28;19920;-75
2023/07/20 11:31:08;;;;;;;;;;;;;;;22.68;49.58;101505.28;5053960;28;19921;-76
2023/07/20 11:33:33;;;;;;;;;;;;;;;22.68;49.78;101508.00;5051694;28;19917;-76
2023/07/20 11:35:58;;;;;;;;;;;;;;;22.67;49.77;101500.88;5053270;28;19956;-75
2023/07/20 11:38:24;;;;;;;;;;;;;;;22.67;49.90;101499.03;5055124;28;19956;-76
2023/07/20 11:40:50;;;;;;;;;;;;;;;22.67;49.96;101499.03;5089219;28;19973;-77
2023/07/20 11:43:15;;;;;;;;;;;;;;;22.66;49.58;101500.06;5036710;28;19913;-77
2023/07/20 11:45:40;;;;;;;;;;;;;;;22.66;49.83;101496.50;5054534;28;19933;-77
2023/07/20 11:48:06;;;;;;;;;;;;;;;22.65;49.78;101492.94;5085739;28;19913;-77
2023/07/20 11:50:32;;;;;;;;;;;;;;;22.66;49.81;101489.22;5068354;28;19930;-76
2023/07/20 11:52:57;;;;;;;;;;;;;;;22.67;49.74;101487.34;5050273;28;19935;-76
2023/07/20 11:55:22;;;;;;;;;;;;;;;22.67;49.96;101485.47;5085705;28;19919;-77
2023/07/20 11:58:08;;;;;;;;;;;;;;;22.69;49.86;101483.44;5053562;28;19913;-77
2023/07/20 12:00:33;;;;;;;;;;;;;;;22.70;49.57;101478.84;5049367;28;19917;-77
2023/07/20 12:02:58;;;;;;;;;;;;;;;22.71;49.87;101477.81;5054114;28;19959;-75
2023/07/20 12:05:24;;;;;;;;;;;;;;;22.73;49.85;101480.38;5054452;28;19921;-76
2023/07/20 12:07:50;;;;;;;;;;;;;;;22.74;49.83;101482.06;5052669;28;19923;-76
2023/07/20 12:10:16;;;;;;;;;;;;;;;22.74;50.05;101479.34;5051492;28;19928;-77
2023/07/20 12:12:42;;;;;;;;;;;;;;;22.72;49.75;101471.38;5055113;28;19948;-76
2023/07/20 12:15:23;;;;;;;;;;;;;;;22.72;49.89;101468.66;5051889;28;20289;-75
2023/07/20 12:17:52;;;;;;;;;;;;;;;22.72;50.01;101468.66;5085573;28;19913;-75
2023/07/20 12:20:44;;;;;;;;;;;;;;;22.73;50.01;101472.25;5052585;28;19917;-76
2023/07/20 12:23:11;;;;;;;;;;;;;;;22.71;49.98;101469.69;5051278;28;19917;-75
2023/07/20 12:25:40;;;;;;;;;;;;;;;22.71;49.86;101472.41;5050657;28;19920;-76
2023/07/20 12:28:06;;;;;;;;;;;;;;;22.72;50.12;101482.22;5049860;28;19956;-75
2023/07/20 12:30:31;;;;;;;;;;;;;;;22.71;50.10;101478.66;5054028;28;20003;-77