Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:17;;;;;;;4.43;2.67;;;19.10;95.70;;;;;;5071390;28;20460;-70
2022/08/14 00:03:44;;;;;;;4.80;3.03;;;19.00;95.70;;;;;;5070994;28;20977;-70
2022/08/14 00:06:13;;;;;;;5.03;3.00;;;18.90;95.90;;;;;;5071326;28;20457;-70
2022/08/14 00:08:40;;;;;;;3.73;2.53;;;18.80;96.50;;;;;;5071100;28;20456;-70
2022/08/14 00:11:07;;;;;;;2.97;2.23;;;18.60;97.10;;;;;;5071227;28;20445;-70
2022/08/14 00:13:36;;;;;;;3.97;2.57;;;18.50;97.20;;;;;;5071191;28;20457;-70
2022/08/14 00:16:04;;;;;;;4.00;2.40;;;18.60;97.00;;;;;;5070937;28;20875;-70
2022/08/14 00:18:31;;;;;;;3.90;2.40;;;18.60;97.20;;;;;;5070906;28;20484;-70
2022/08/14 00:20:59;;;;;;;3.83;2.40;;;18.50;97.80;;;;;;5070926;28;20445;-70
2022/08/14 00:23:28;;;;;;;4.40;2.80;;;18.40;97.80;;;;;;5070770;28;20540;-70
2022/08/14 00:25:56;;;;;;;5.50;2.77;;;18.50;97.60;;;;;;5071137;28;20453;-70
2022/08/14 00:28:26;;;;;;;6.23;2.70;;;18.40;97.30;;;;;;5070834;28;20494;-70
2022/08/14 00:30:56;;;;;;;3.50;2.60;;;18.50;97.40;;;;;;5071001;28;20514;-70
2022/08/14 00:33:24;;;;;;;3.77;2.30;;;18.20;98.00;;;;;;5070820;28;20464;-70
2022/08/14 00:35:52;;;;;;;3.00;2.40;;;18.10;98.00;;;;;;5070850;28;20481;-70
2022/08/14 00:38:20;;;;;;;2.67;2.20;;;18.10;98.00;;;;;;5074703;28;20464;-70
2022/08/14 00:40:48;;;;;;;2.80;2.40;;;18.00;98.00;;;;;;5074466;28;20664;-70
2022/08/14 00:43:16;;;;;;;2.33;1.90;;;18.10;98.00;;;;;;5074462;28;20464;-70
2022/08/14 00:45:43;;;;;;;5.50;2.70;;;18.30;98.00;;;;;;5074038;28;20460;-70
2022/08/14 00:48:11;;;;;;;3.13;2.10;;;18.30;97.90;;;;;;5074227;28;20474;-70
2022/08/14 00:50:38;;;;;;;4.10;2.20;;;18.50;97.30;;;;;;5074504;28;20765;-71
2022/08/14 00:53:09;;;;;;;5.20;2.50;;;18.60;96.60;;;;;;5074304;28;20812;-70
2022/08/14 00:55:40;;;;;;;3.13;2.33;;;18.30;97.40;;;;;;5074085;28;20476;-70
2022/08/14 01:00:53;;;;;;;3.40;2.10;;;17.80;98.00;;;;;;5074330;28;20574;-70
2022/08/14 01:03:21;;;;;;;3.27;2.27;;;17.60;98.00;;;;;;5074104;28;20684;-70
2022/08/14 01:05:51;;;;;;;3.30;2.40;;;17.60;98.00;;;;;;5074551;28;20452;-70
2022/08/14 01:08:21;;;;;;;3.97;2.67;;;17.70;98.00;;;;;;5074460;28;20483;-70
2022/08/14 01:10:52;;;;;;;3.43;2.10;;;17.80;98.00;;;;;;5074334;28;20506;-70
2022/08/14 01:13:23;;;;;;;3.10;2.40;;;17.90;98.00;;;;;;5074442;28;20453;-70
2022/08/14 01:15:54;;;;;;;3.93;2.40;;;17.80;98.00;;;;;;5073921;28;20484;-70
2022/08/14 01:21:10;;;;;;;3.60;2.40;;;17.50;98.00;;;;;;5073839;28;20460;-70
2022/08/14 01:23:42;;;;;;;2.77;2.43;;;17.40;98.00;;;;;;5073754;28;20514;-70
2022/08/14 01:26:10;;;;;;;2.73;2.20;;;17.20;98.00;;;;;;5073696;28;20460;-70
2022/08/14 01:28:39;;;;;;;2.83;2.17;;;17.10;98.00;;;;;;5073590;28;20460;-70
2022/08/14 01:31:11;;;;;;;3.73;2.30;;;17.10;98.00;;;;;;5073410;28;20974;-70
2022/08/14 01:33:43;;;;;;;3.50;2.47;;;17.10;98.00;;;;;;5073539;28;20459;-70
2022/08/14 01:36:11;;;;;;;2.57;2.03;;;17.10;98.00;;;;;;5073499;28;20924;-70
2022/08/14 01:38:44;;;;;;;3.37;2.43;;;17.00;98.00;;;;;;5073418;28;20544;-70
2022/08/14 01:41:19;;;;;;;2.90;1.93;;;16.90;98.00;;;;;;5072414;28;21017;-70
2022/08/14 01:43:49;;;;;;;3.50;2.20;;;16.90;98.00;;;;;;5073319;28;20514;-70
2022/08/14 01:46:17;;;;;;;2.97;1.90;;;16.90;98.00;;;;;;5073345;28;20472;-70
2022/08/14 01:48:47;;;;;;;4.13;2.60;;;16.90;98.00;;;;;;5072546;28;20475;-70
2022/08/14 01:51:15;;;;;;;4.30;2.47;;;16.90;98.00;;;;;;5073268;28;20540;-70
2022/08/14 01:53:47;;;;;;;5.07;2.37;;;16.80;98.00;;;;;;5073121;28;20458;-70
2022/08/14 01:56:21;;;;;;;3.80;2.37;;;16.60;98.00;;;;;;5073279;28;20998;-70
2022/08/14 01:58:50;;;;;;;4.83;2.83;;;16.50;98.00;;;;;;5072969;28;20461;-70
2022/08/14 02:01:18;;;;;;;3.00;2.43;;;16.60;98.00;;;;;;5073133;28;20460;-70
2022/08/14 02:03:47;;;;;;;3.97;2.50;;;16.60;98.00;;;;;;5073097;28;20872;-70
2022/08/14 02:06:14;;;;;;;3.60;2.47;;;16.60;98.00;;;;;;5073013;28;21034;-70
2022/08/14 02:08:42;;;;;;;2.10;1.97;;;16.50;98.00;;;;;;5073345;28;20456;-70
2022/08/14 02:11:21;;;;;;;3.80;3.00;;;16.40;98.00;;;;;;5073173;28;20460;-70
2022/08/14 02:13:52;;;;;;;3.53;2.53;;;16.50;98.00;;;;;;5072946;28;20757;-70
2022/08/14 02:16:24;;;;;;;3.10;2.30;;;16.50;98.00;;;;;;5072776;28;20481;-70
2022/08/14 02:18:51;;;;;;;2.70;2.10;;;16.50;98.00;;;;;;5072717;28;20471;-70
2022/08/14 02:21:20;;;;;;;5.03;2.80;;;16.60;98.00;;;;;;5072737;28;21005;-70
2022/08/14 02:23:53;;;;;;;5.67;2.93;;;16.80;98.00;;;;;;5072589;28;20446;-70
2022/08/14 02:26:23;;;;;;;3.17;2.20;;;16.90;98.00;;;;;;5072606;28;20461;-70
2022/08/14 02:28:52;;;;;;;3.07;2.20;;;16.80;98.00;;;;;;5072356;28;20449;-70
2022/08/14 02:31:19;;;;;;;3.13;2.93;;;16.70;98.00;;;;;;5072723;28;20457;-70
2022/08/14 02:33:46;;;;;;;3.17;2.17;;;16.60;98.00;;;;;;5072185;28;20456;-70
2022/08/14 02:36:15;;;;;;;2.50;2.10;;;16.70;98.00;;;;;;5072288;28;20538;-70
2022/08/14 02:38:43;;;;;;;4.43;2.60;;;17.00;98.00;;;;;;5072149;28;20555;-70
2022/08/14 02:41:13;;;;;;;2.83;2.40;;;17.00;98.00;;;;;;5072504;28;20541;-70
2022/08/14 02:43:43;;;;;;;3.17;2.20;;;16.50;98.00;;;;;;5072333;28;20871;-70
2022/08/14 02:46:11;;;;;;;2.80;2.20;;;16.30;98.00;;;;;;5071980;28;20464;-70
2022/08/14 02:48:41;;;;;;;5.40;3.10;;;16.20;98.00;;;;;;5070781;28;20452;-70
2022/08/14 02:51:11;;;;;;;7.07;2.67;;;16.00;98.00;;;;;;5072034;28;20962;-70
2022/08/14 02:53:40;;;;;;;2.40;2.13;;;15.90;98.00;;;;;;5072468;28;20460;-70
2022/08/14 02:56:09;;;;;;;3.63;2.17;;;15.90;98.00;;;;;;5071948;28;20480;-70
2022/08/14 02:58:39;;;;;;;3.70;2.30;;;16.00;98.00;;;;;;5071942;28;20540;-70
2022/08/14 03:01:08;;;;;;;2.70;2.17;;;16.10;98.00;;;;;;5070880;28;20456;-70
2022/08/14 03:03:36;;;;;;;4.20;2.57;;;16.00;98.00;;;;;;5071840;28;20496;-70
2022/08/14 03:06:04;;;;;;;2.80;2.20;;;16.10;98.00;;;;;;5071855;28;20496;-70
2022/08/14 03:08:33;;;;;;;4.17;2.27;;;16.20;98.00;;;;;;5071868;28;20831;-70
2022/08/14 03:11:05;;;;;;;4.57;2.20;;;16.00;98.00;;;;;;5071432;28;20449;-70
2022/08/14 03:13:34;;;;;;;4.27;2.77;;;15.90;98.00;;;;;;5071817;28;20467;-70
2022/08/14 03:16:01;;;;;;;3.60;2.33;;;16.00;98.00;;;;;;5071567;28;20459;-70
2022/08/14 03:18:30;;;;;;;3.77;2.13;;;15.90;98.00;;;;;;5071542;28;20459;-70
2022/08/14 03:20:58;;;;;;;3.00;2.30;;;16.00;98.00;;;;;;5071528;28;20457;-70
2022/08/14 03:23:25;;;;;;;2.93;2.27;;;16.00;98.00;;;;;;5071519;28;20460;-70
2022/08/14 03:25:53;;;;;;;4.10;2.23;;;15.90;98.00;;;;;;5071408;28;20472;-70
2022/08/14 03:28:25;;;;;;;3.33;2.40;;;15.80;98.00;;;;;;5070627;28;20876;-70
2022/08/14 03:30:53;;;;;;;2.67;2.20;;;15.60;98.00;;;;;;5071389;28;20531;-70
2022/08/14 03:33:20;;;;;;;2.43;1.90;;;15.60;98.00;;;;;;5071378;28;20461;-70
2022/08/14 03:35:49;;;;;;;3.63;2.33;;;15.60;98.00;;;;;;5071364;28;20974;-70
2022/08/14 03:38:19;;;;;;;2.60;2.23;;;15.60;98.00;;;;;;5071251;28;20481;-69
2022/08/14 03:40:46;;;;;;;4.27;2.30;;;15.50;98.00;;;;;;5071206;28;20464;-70
2022/08/14 03:43:14;;;;;;;5.00;2.50;;;15.50;98.00;;;;;;5071180;28;20453;-70
2022/08/14 03:45:43;;;;;;;3.63;2.10;;;15.50;98.00;;;;;;5071030;28;20469;-70
2022/08/14 03:48:18;;;;;;;2.97;2.00;;;15.50;98.00;;;;;;5071076;28;20482;-70
2022/08/14 03:50:46;;;;;;;5.00;2.57;;;15.40;98.00;;;;;;5071191;28;20966;-70
2022/08/14 03:53:15;;;;;;;4.70;2.20;;;15.40;98.00;;;;;;5071233;28;20514;-70
2022/08/14 03:55:42;;;;;;;2.70;2.23;;;15.30;98.00;;;;;;5071245;28;20467;-70
2022/08/14 03:58:10;;;;;;;2.70;2.13;;;15.30;98.00;;;;;;5070813;28;20476;-70
2022/08/14 04:00:39;;;;;;;4.53;2.60;;;15.30;98.00;;;;;;5071100;28;20633;-70
2022/08/14 04:03:09;;;;;;;3.47;2.53;;;15.40;98.00;;;;;;5070913;28;20472;-70
2022/08/14 04:05:37;;;;;;;3.63;2.40;;;15.60;98.00;;;;;;5071067;28;20966;-70
2022/08/14 04:08:04;;;;;;;3.13;2.30;;;15.70;98.00;;;;;;5070859;28;20510;-70
2022/08/14 04:10:35;;;;;;;3.80;2.00;;;15.60;98.00;;;;;;5071774;28;20457;-69
2022/08/14 04:13:04;;;;;;;3.10;2.20;;;15.50;98.00;;;;;;5075087;28;20456;-69
2022/08/14 04:15:32;;;;;;;5.30;2.97;;;15.40;98.00;;;;;;5075385;28;20457;-70
2022/08/14 04:18:04;;;;;;;4.80;2.57;;;15.40;98.00;;;;;;5074919;28;20849;-70
2022/08/14 04:20:31;;;;;;;3.40;2.13;;;15.20;98.00;;;;;;5075127;28;20444;-70
2022/08/14 04:22:58;;;;;;;3.00;2.20;;;15.20;98.00;;;;;;5074997;28;20476;-70
2022/08/14 04:25:25;;;;;;;3.30;2.57;;;15.20;98.00;;;;;;5075163;28;20460;-70
2022/08/14 04:27:54;;;;;;;2.87;2.40;;;15.20;98.00;;;;;;5074666;28;20460;-70
2022/08/14 04:30:21;;;;;;;2.80;1.90;;;15.20;98.00;;;;;;5074727;28;20492;-69
2022/08/14 04:32:52;;;;;;;2.60;1.77;;;15.10;98.00;;;;;;5074602;28;20808;-70
2022/08/14 04:35:19;;;;;;;3.80;2.40;;;15.10;98.00;;;;;;5074795;28;20860;-69
2022/08/14 04:46:01;;;;;;;2.57;2.00;;;15.00;98.00;;;;;;5074279;28;20470;-70
2022/08/14 04:48:27;;;;;;;4.83;3.00;;;15.00;98.00;;;;;;5074276;28;20459;-69
2022/08/14 04:50:55;;;;;;;4.87;2.20;;;15.00;98.00;;;;;;5074186;28;20468;-69
2022/08/14 04:53:24;;;;;;;2.20;1.73;;;15.10;98.00;;;;;;5074363;28;20459;-69
2022/08/14 04:55:53;;;;;;;4.20;2.33;;;15.20;98.00;;;;;;5074588;28;20857;-70
2022/08/14 04:58:25;;;;;;;5.90;2.40;;;15.40;98.00;;;;;;5074146;28;20502;-70
2022/08/14 05:00:52;;;;;;;3.13;2.10;;;15.80;98.00;;;;;;5074168;28;20846;-70
2022/08/14 05:03:21;;;;;;;2.57;2.17;;;15.90;98.00;;;;;;5074062;28;20448;-69
2022/08/14 05:05:49;;;;;;;4.20;2.40;;;16.20;98.00;;;;;;5074109;28;20452;-69
2022/08/14 05:08:16;;;;;;;3.57;2.00;;;16.40;98.00;;;;;;5073952;28;20449;-70
2022/08/14 05:10:45;;;;;;;2.30;1.93;;;16.40;98.00;;;;;;5074176;28;20461;-70
2022/08/14 05:13:13;;;;;;;3.33;2.50;;;16.40;98.00;;;;;;5074056;28;21036;-69
2022/08/14 05:15:45;;;;;;;3.40;2.33;;;16.20;98.00;;;;;;5073997;28;20453;-70
2022/08/14 05:18:14;;;;;;;3.47;2.30;;;16.00;98.00;;;;;;5073756;28;20483;-70
2022/08/14 05:20:42;;;;;;;4.60;2.77;;;15.90;98.00;;;;;;5073856;28;20456;-69
2022/08/14 05:23:10;;;;;;;3.00;2.20;;;15.80;98.00;;;;;;5072746;28;20456;-70
2022/08/14 05:25:38;;;;;;;3.20;2.20;;;15.80;98.00;;;;;;5073687;28;20456;-70
2022/08/14 05:28:13;;;;;;;3.37;2.20;;;15.90;98.00;;;;;;5073501;28;20457;-69
2022/08/14 05:30:42;;;;;;;3.30;2.40;;;16.00;98.00;;;;;;5073650;28;20949;-70
2022/08/14 05:33:11;;;;;;;3.70;2.30;;;16.10;98.00;;;;;;5073414;28;20523;-70
2022/08/14 05:35:38;;;;;;;2.93;2.20;;;16.40;98.00;;;;;;5073577;28;20452;-70
2022/08/14 05:38:09;;;;;;;4.60;2.57;;;16.50;98.00;;;;;;5073263;28;20642;-70
2022/08/14 05:40:37;;;;;;;4.10;2.57;;;16.60;98.00;;;;;;5073387;28;20514;-70
2022/08/14 05:43:04;;;;;;;3.77;2.33;;;16.60;98.00;;;;;;5073043;28;20460;-70
2022/08/14 05:45:33;;;;;;;2.43;2.10;;;16.70;98.00;;;;;;5073267;28;20476;-70
2022/08/14 05:48:01;;;;;;;3.53;2.43;;;16.90;98.00;;;;;;5073378;28;20535;-69
2022/08/14 05:50:29;;;;;;;2.60;2.10;;;17.00;98.00;;;;;;5073417;28;20452;-70
2022/08/14 05:52:56;;;;;;;2.53;2.00;;;17.20;98.00;;;;;;5073081;28;20452;-70
2022/08/14 05:55:23;;;;;;;3.23;2.37;;;17.30;98.00;;;;;;5073092;28;20449;-69
2022/08/14 05:57:53;;;;;;;4.27;3.03;;;17.40;98.00;;;;;;5073286;28;20488;-70
2022/08/14 06:00:23;;;;;;;4.30;2.70;;;17.40;98.00;;;;;;5073059;28;20518;-69
2022/08/14 06:02:50;;;;;;;4.20;2.57;;;17.40;98.00;;;;;;5073432;28;21048;-70
2022/08/14 06:05:18;;;;;;;3.93;2.73;;;17.40;98.00;;;;;;5073113;28;20475;-70
2022/08/14 06:07:46;;;;;;;3.50;2.70;;;17.40;98.00;;;;;;5072983;28;20457;-70
2022/08/14 06:10:13;;;;;;;6.90;2.93;;;17.60;98.00;;;;;;5073397;28;20825;-70
2022/08/14 06:12:40;;;;;;;3.37;2.40;;;17.70;98.00;;;;;;5073006;28;20453;-70
2022/08/14 06:15:10;;;;;;;3.30;2.53;;;17.90;98.00;;;;;;5072739;28;20476;-69
2022/08/14 06:17:44;;;;;;;4.83;2.60;;;18.10;98.00;;;;;;5072701;28;20480;-70
2022/08/14 06:20:13;;;;;;;3.70;2.33;;;18.30;98.00;;;;;;5072486;28;20950;-70
2022/08/14 06:22:42;;;;;;;6.03;2.43;;;18.30;98.00;;;;;;5072996;28;20485;-70
2022/08/14 06:25:11;;;;;;;5.30;3.37;;;18.50;98.00;;;;;;5072429;28;20909;-70
2022/08/14 06:27:38;;;;;;;6.27;3.60;;;18.60;98.00;;;;;;5072529;28;20449;-70
2022/08/14 06:30:07;;;;;;;6.60;3.03;;;18.70;98.00;;;;;;5072271;28;20453;-70
2022/08/14 06:32:35;;;;;;;3.17;2.87;;;18.70;98.00;;;;;;5072440;28;20982;-70
2022/08/14 06:35:05;;;;;;;4.37;2.50;;;18.80;98.00;;;;;;5072024;28;20449;-70
2022/08/14 06:37:44;;;;;;;6.73;3.10;;;18.80;98.00;;;;;;5072310;28;20512;-70
2022/08/14 06:40:13;;;;;;;5.80;2.37;;;19.00;98.00;;;;;;5072391;28;20445;-70
2022/08/14 06:42:41;;;;;;;5.43;3.60;;;19.10;98.00;;;;;;5072367;28;20461;-70
2022/08/14 06:45:09;;;;;;;7.10;3.70;;;19.20;98.00;;;;;;5072073;28;20572;-70
2022/08/14 06:47:37;;;;;;;5.53;3.17;;;19.30;98.00;;;;;;5072161;28;20453;-70
2022/08/14 06:50:06;;;;;;;4.80;2.70;;;19.30;98.00;;;;;;5071907;28;20467;-70
2022/08/14 06:52:33;;;;;;;7.13;3.53;;;19.40;98.00;;;;;;5072006;28;20511;-70
2022/08/14 06:55:05;;;;;;;3.83;2.70;;;19.40;98.00;;;;;;5071886;28;20448;-70
2022/08/14 06:57:37;;;;;;;4.53;2.80;;;19.40;98.00;;;;;;5071879;28;20487;-70
2022/08/14 07:00:07;;;;;;;4.83;3.27;;;19.50;98.00;;;;;;5071939;28;20453;-70
2022/08/14 07:08:04;;;;;;;4.00;2.57;;;19.90;97.90;;;;;;5072152;28;20958;-70
2022/08/14 07:10:33;;;;;;;3.93;2.77;;;20.00;97.40;;;;;;5071800;28;20457;-70
2022/08/14 07:13:00;;;;;;;4.00;2.93;;;20.10;97.40;;;;;;5071683;28;20440;-70
2022/08/14 07:15:27;;;;;;;4.03;2.57;;;20.30;97.60;;;;;;5071752;28;20444;-70
2022/08/14 07:17:55;;;;;;;4.07;2.63;;;20.40;97.50;;;;;;5071728;28;20480;-70
2022/08/14 07:20:22;;;;;;;5.00;3.37;;;20.50;97.00;;;;;;5071593;28;20452;-68
2022/08/14 07:22:49;;;;;;;6.37;3.00;;;20.60;96.70;;;;;;5071711;28;20460;-68
2022/08/14 07:25:17;;;;;;;4.83;2.73;;;20.70;96.50;;;;;;5072075;28;20522;-69
2022/08/14 07:27:46;;;;;;;4.90;3.30;;;20.80;96.20;;;;;;5072322;28;20453;-67
2022/08/14 07:30:14;;;;;;;4.60;3.13;;;20.80;96.20;;;;;;5072008;28;20456;-67
2022/08/14 07:32:43;;;;;;;3.90;2.87;;;20.90;96.30;;;;;;5071740;28;20494;-67
2022/08/14 07:35:10;;;;;;;4.37;2.70;;;21.00;96.00;;;;;;5071657;28;20463;-69
2022/08/14 07:37:37;;;;;;;4.20;2.73;;;21.10;95.80;;;;;;5071413;28;20509;-69
2022/08/14 07:40:06;;;;;;;6.50;3.73;;;21.20;95.60;;;;;;5071249;28;20453;-69
2022/08/14 07:42:33;;;;;;;4.60;3.20;;;21.40;95.50;;;;;;5071221;28;20959;-69
2022/08/14 07:45:02;;;;;;;5.73;3.20;;;21.50;94.90;;;;;;5071043;28;20468;-68
2022/08/14 07:47:29;;;;;;;5.37;3.03;;;21.60;94.70;;;;;;5070681;28;20467;-68
2022/08/14 07:50:01;;;;;;;4.60;2.90;;;21.70;94.30;;;;;;5071382;28;20464;-67
2022/08/14 07:52:29;;;;;;;4.60;3.27;;;21.90;94.00;;;;;;5071220;28;20459;-68
2022/08/14 07:54:57;;;;;;;6.03;3.10;;;22.10;93.90;;;;;;5071070;28;20456;-69
2022/08/14 07:57:26;;;;;;;4.40;2.60;;;22.20;93.30;;;;;;5071283;28;20460;-67
2022/08/14 07:59:53;;;;;;;4.83;3.17;;;22.40;92.10;;;;;;5071035;28;20959;-68
2022/08/14 08:02:25;;;;;;;4.40;2.90;;;22.70;91.40;;;;;;5071088;28;20441;-69
2022/08/14 08:04:53;;;;;;;4.90;3.17;;;22.90;91.00;;;;;;5071540;28;20542;-70
2022/08/14 08:07:22;;;;;;;4.33;2.90;;;23.10;90.70;;;;;;5071301;28;21016;-68
2022/08/14 08:09:56;;;;;;;4.10;3.00;;;23.30;89.50;;;;;;5070716;28;20457;-68
2022/08/14 08:12:25;;;;;;;4.87;2.70;;;23.50;89.20;;;;;;5071127;28;20456;-68
2022/08/14 08:14:52;;;;;;;4.87;2.83;;;23.70;88.20;;;;;;5070878;28;20449;-68
2022/08/14 08:17:23;;;;;;;4.03;2.80;;;24.00;86.10;;;;;;5070912;28;20453;-67
2022/08/14 08:19:50;;;;;;;6.53;2.40;;;24.10;85.10;;;;;;5070844;28;20502;-67
2022/08/14 08:22:19;;;;;;;3.60;2.70;;;24.30;83.70;;;;;;5070711;28;20457;-68
2022/08/14 08:24:47;;;;;;;3.73;2.70;;;24.40;83.60;;;;;;5069003;28;20449;-68
2022/08/14 08:27:19;;;;;;;2.60;2.07;;;24.60;83.80;;;;;;5067397;28;20472;-70
2022/08/14 08:29:46;;;;;;;4.17;2.77;;;24.70;83.20;;;;;;5067868;28;20518;-68
2022/08/14 08:32:14;;;;;;;5.07;3.27;;;24.80;82.40;;;;;;5068247;28;20499;-67
2022/08/14 08:34:47;;;;;;;5.37;2.77;;;24.90;82.30;;;;;;5068322;28;20457;-68
2022/08/14 08:37:15;;;;;;;4.17;2.90;;;25.20;81.50;;;;;;5050235;28;20467;-68
2022/08/14 08:39:45;;;;;;;4.43;2.80;;;25.40;81.00;;;;;;5067800;28;20492;-69
2022/08/14 08:42:13;;;;;;;4.33;2.77;;;25.60;80.90;;;;;;5067826;28;20460;-69
2022/08/14 08:44:40;;;;;;;4.93;2.90;;;25.80;79.60;;;;;;5067608;28;20459;-69
2022/08/14 08:47:07;;;;;;;3.40;2.50;;;26.00;79.10;;;;;;5049971;28;20445;-67
2022/08/14 08:49:41;;;;;;;4.90;2.90;;;26.20;78.30;;;;;;5065578;28;20457;-69
2022/08/14 08:52:10;;;;;;;3.80;2.83;;;26.40;77.60;;;;;;5066314;28;20464;-68
2022/08/14 08:54:38;;;;;;;4.50;3.10;;;26.50;77.20;;;;;;5067935;28;20449;-66
2022/08/14 08:57:12;;;;;;;6.20;3.33;;;26.60;77.20;;;;;;5067537;28;20544;-66
2022/08/14 08:59:39;;;;;;;3.80;3.03;;;26.80;76.40;;;;;;5070218;28;20492;-69
2022/08/14 09:02:08;;;;;;;4.50;3.00;;;27.00;75.90;;;;;;5071443;28;20460;-68
2022/08/14 09:04:38;;;;;;;5.07;3.23;;;27.20;75.40;;;;;;5071724;28;20468;-67
2022/08/14 09:07:05;;;;;;;4.30;2.87;;;27.40;75.50;;;;;;5070963;28;20449;-66
2022/08/14 09:09:49;;;;;;;3.50;2.60;;;27.60;74.70;;;;;;5054196;28;20444;-66
2022/08/14 09:12:18;;;;;;;5.07;3.17;;;27.90;73.80;;;;;;5071792;28;20453;-67
2022/08/14 09:14:47;;;;;;;3.90;2.70;;;28.00;71.90;;;;;;5053549;28;20456;-69
2022/08/14 09:17:15;;;;;;;4.03;2.60;;;28.10;72.30;;;;;;5071327;28;20456;-67
2022/08/14 09:19:42;;;;;;;4.77;2.80;;;28.30;71.90;;;;;;5055808;28;20488;-69
2022/08/14 09:22:12;;;;;;;2.80;2.40;;;28.40;72.10;;;;;;5073878;28;20462;-67
2022/08/14 09:24:46;;;;;;;3.50;2.80;;;28.60;70.10;;;;;;5073887;28;20518;-67
2022/08/14 09:27:14;;;;;;;4.67;2.87;;;28.70;68.40;;;;;;5074304;28;20460;-67
2022/08/14 09:29:41;;;;;;;4.50;2.83;;;28.80;69.30;;;;;;5072679;28;20456;-68
2022/08/14 09:32:12;;;;;;;4.97;3.20;;;28.90;67.90;;;;;;5074266;28;20825;-67
2022/08/14 09:34:53;;;;;;;4.57;2.93;;;29.00;67.70;;;;;;5073756;28;20460;-67
2022/08/14 09:37:46;;;;;;;5.33;3.13;;;29.10;67.40;;;;;;5068979;28;20453;-66
2022/08/14 09:40:24;;;;;;;3.17;2.60;;;29.20;67.20;;;;;;5065058;28;20492;-66
2022/08/14 09:43:08;;;;;;;3.70;2.90;;;29.30;66.80;;;;;;5070945;28;20460;-69
2022/08/14 09:45:42;;;;;;;3.80;2.67;;;29.40;67.10;;;;;;5070600;28;20923;-67
2022/08/14 09:48:16;;;;;;;4.30;3.10;;;29.60;67.10;;;;;;5070453;28;20457;-68
2022/08/14 09:50:48;;;;;;;5.80;2.80;;;29.80;65.90;;;;;;5065929;28;20522;-67
2022/08/14 09:53:33;;;;;;;3.20;2.70;;;29.80;66.10;;;;;;5071011;28;20464;-67
2022/08/14 09:56:03;;;;;;;3.70;2.90;;;29.90;65.80;;;;;;5062687;28;20479;-67
2022/08/14 09:58:38;;;;;;;4.30;3.10;;;30.10;65.00;;;;;;5070199;28;20477;-67
2022/08/14 10:01:12;;;;;;;9.27;2.67;;;30.10;64.90;;;;;;5070505;28;20472;-68
2022/08/14 10:03:48;;;;;;;4.20;2.80;;;30.30;64.90;;;;;;5052875;28;20872;-68
2022/08/14 10:06:19;;;;;;;4.93;2.80;;;30.50;64.90;;;;;;5053769;28;20939;-67
2022/08/14 10:08:49;;;;;;;5.30;3.20;;;30.60;64.20;;;;;;5070693;28;20812;-68
2022/08/14 10:11:21;;;;;;;3.83;2.80;;;30.70;63.80;;;;;;5070698;28;21011;-67
2022/08/14 10:13:53;;;;;;;4.17;3.00;;;30.70;64.70;;;;;;5070452;28;20456;-68
2022/08/14 10:16:25;;;;;;;5.13;3.20;;;30.90;64.10;;;;;;5070876;28;20493;-67
2022/08/14 10:19:04;;;;;;;4.10;3.00;;;31.00;64.30;;;;;;5070228;28;21161;-67
2022/08/14 10:21:34;;;;;;;3.77;2.70;;;31.10;63.20;;;;;;5072121;28;21045;-67
2022/08/14 10:24:07;;;;;;;4.23;2.80;;;31.20;63.10;;;;;;5073113;28;20453;-69
2022/08/14 10:26:37;;;;;;;3.87;2.90;;;31.30;63.10;;;;;;5073108;28;20457;-70
2022/08/14 10:29:06;;;;;;;4.40;3.00;;;31.40;62.80;;;;;;5072597;28;20453;-68
2022/08/14 10:31:34;;;;;;;3.83;2.93;;;31.50;62.80;;;;;;5073154;28;20492;-68
2022/08/14 10:34:03;;;;;;;3.43;2.70;;;31.60;61.70;;;;;;5073082;28;20574;-68
2022/08/14 10:36:34;;;;;;;7.33;2.83;;;31.50;62.00;;;;;;5073268;28;20822;-66
2022/08/14 10:39:03;;;;;;;3.97;2.67;;;31.60;62.00;;;;;;5072925;28;20491;-67
2022/08/14 10:41:43;;;;;;;3.20;2.53;;;31.60;61.70;;;;;;5072697;28;20472;-69
2022/08/14 10:44:13;;;;;;;4.90;3.20;;;31.70;62.10;;;;;;5072964;28;20452;-68
2022/08/14 10:46:45;;;;;;;4.37;3.13;;;32.00;61.50;;;;;;5073019;28;20472;-68
2022/08/14 10:49:21;;;;;;;5.20;3.50;;;32.10;61.00;;;;;;5072672;28;20457;-69
2022/08/14 10:52:00;;;;;;;4.97;3.10;;;32.30;60.30;;;;;;5072960;28;20974;-70
2022/08/14 10:54:36;;;;;;;3.23;2.57;;;32.40;61.00;;;;;;5072948;28;20481;-69
2022/08/14 10:57:20;;;;;;;3.33;2.60;;;32.50;60.00;;;;;;5072925;28;20814;-68
2022/08/14 10:59:54;;;;;;;4.23;2.87;;;32.60;60.70;;;;;;5054999;28;20899;-68
2022/08/14 11:02:28;;;;;;;7.27;3.10;;;32.90;60.50;;;;;;5073046;28;20510;-69
2022/08/14 11:05:17;;;;;;;4.23;2.90;;;33.10;59.60;;;;;;5073044;28;20502;-68
2022/08/14 11:07:56;;;;;;;4.20;3.07;;;33.30;59.60;;;;;;5068461;28;20457;-68
2022/08/14 11:10:26;;;;;;;6.17;3.30;;;33.40;58.70;;;;;;5054770;28;20457;-68
2022/08/14 11:12:58;;;;;;;4.03;3.00;;;33.50;59.30;;;;;;5072464;28;20493;-68
2022/08/14 11:15:27;;;;;;;3.87;2.87;;;33.70;57.90;;;;;;5054820;28;20871;-68
2022/08/14 11:17:55;;;;;;;3.87;3.00;;;33.70;58.10;;;;;;5072277;28;20510;-69
2022/08/14 11:20:24;;;;;;;3.90;3.17;;;33.80;57.70;;;;;;5054156;28;20489;-70
2022/08/14 11:22:54;;;;;;;8.73;3.03;;;34.00;58.00;;;;;;5071598;28;20547;-68
2022/08/14 11:25:23;;;;;;;4.73;3.37;;;34.30;57.70;;;;;;5072082;28;20458;-68
2022/08/14 11:27:52;;;;;;;3.60;2.77;;;34.30;56.80;;;;;;5072143;28;21164;-69
2022/08/14 11:30:23;;;;;;;4.03;3.10;;;34.50;56.30;;;;;;5072381;28;20456;-67
2022/08/14 11:32:53;;;;;;;4.50;3.10;;;34.70;56.10;;;;;;5072183;28;20460;-68
2022/08/14 11:35:22;;;;;;;3.87;2.97;;;35.00;55.90;;;;;;5072151;28;20452;-69
2022/08/14 11:37:51;;;;;;;3.40;2.67;;;35.30;55.60;;;;;;5072105;28;20457;-70
2022/08/14 11:40:19;;;;;;;4.50;2.97;;;35.40;55.50;;;;;;5071302;28;20477;-68
2022/08/14 11:42:47;;;;;;;4.53;3.13;;;35.60;54.40;;;;;;5071325;28;20870;-69
2022/08/14 11:45:16;;;;;;;5.37;3.40;;;35.70;53.50;;;;;;5071233;28;20464;-71
2022/08/14 11:47:45;;;;;;;3.97;2.90;;;36.00;52.70;;;;;;5073660;28;20449;-69
2022/08/14 11:50:13;;;;;;;3.97;2.77;;;36.10;52.70;;;;;;5071309;28;20467;-67
2022/08/14 11:52:41;;;;;;;3.60;2.80;;;36.20;52.00;;;;;;5071398;28;20882;-67
2022/08/14 11:55:11;;;;;;;5.20;3.30;;;36.30;52.50;;;;;;5070905;28;20798;-69
2022/08/14 11:57:39;;;;;;;4.00;2.87;;;36.50;52.00;;;;;;5053694;28;20461;-70
2022/08/14 12:00:10;;;;;;;3.80;2.87;;;36.60;52.20;;;;;;5070920;28;20489;-68
2022/08/14 12:02:37;;;;;;;4.40;3.30;;;36.40;51.90;;;;;;5071014;28;20448;-68
2022/08/14 12:05:07;;;;;;;4.07;2.97;;;36.50;52.70;;;;;;5068888;28;20441;-71
2022/08/14 12:07:34;;;;;;;4.20;3.00;;;36.50;52.10;;;;;;5069960;28;20449;-70
2022/08/14 12:10:01;;;;;;;5.63;3.40;;;36.60;52.20;;;;;;5071432;28;20464;-68
2022/08/14 12:12:31;;;;;;;3.77;2.97;;;36.70;51.20;;;;;;5071589;28;20448;-72
2022/08/14 12:15:00;;;;;;;2.80;2.47;;;36.70;52.10;;;;;;5057665;28;20988;-68
2022/08/14 12:17:30;;;;;;;3.73;3.00;;;37.00;51.90;;;;;;5071410;28;20468;-69
2022/08/14 12:19:59;;;;;;;3.97;3.10;;;37.20;51.50;;;;;;5071262;28;20826;-68
2022/08/14 12:22:35;;;;;;;6.10;3.50;;;37.30;51.40;;;;;;5071824;28;21077;-70
2022/08/14 12:25:04;;;;;;;4.30;3.23;;;37.50;51.10;;;;;;5071405;28;20465;-71
2022/08/14 12:27:40;;;;;;;3.70;3.07;;;37.60;50.10;;;;;;5054021;28;20973;-70
2022/08/14 12:30:08;;;;;;;4.33;2.90;;;37.60;51.30;;;;;;5071236;28;20461;-69
2022/08/14 12:32:43;;;;;;;3.93;3.20;;;37.70;49.90;;;;;;5072891;28;20886;-69
2022/08/14 12:35:10;;;;;;;4.80;3.30;;;37.60;50.00;;;;;;5075433;28;20468;-70
2022/08/14 12:37:47;;;;;;;4.00;3.10;;;37.60;50.20;;;;;;5075468;28;20448;-68
2022/08/14 12:40:16;;;;;;;5.03;3.10;;;37.60;50.20;;;;;;5057235;28;20485;-68
2022/08/14 12:42:44;;;;;;;3.97;2.70;;;37.60;49.50;;;;;;5075390;28;20532;-70
2022/08/14 12:45:12;;;;;;;3.70;2.90;;;37.70;50.30;;;;;;5075163;28;20519;-70
2022/08/14 12:47:43;;;;;;;3.43;2.80;;;37.90;50.20;;;;;;5075251;28;20452;-69
2022/08/14 12:50:10;;;;;;;3.23;2.70;;;38.10;49.70;;;;;;5057065;28;20798;-69
2022/08/14 12:52:40;;;;;;;3.93;3.10;;;37.80;49.70;;;;;;5074993;28;20464;-69
2022/08/14 12:55:10;;;;;;;5.70;3.60;;;37.90;49.90;;;;;;5075010;28;20518;-70
2022/08/14 12:57:40;;;;;;;4.47;3.07;;;38.00;49.70;;;;;;5075212;28;20453;-70
2022/08/14 13:00:12;;;;;;;4.53;3.07;;;38.10;49.50;;;;;;5057711;28;20511;-69
2022/08/14 13:02:41;;;;;;;4.40;3.13;;;38.40;48.60;;;;;;5075130;28;20464;-68
2022/08/14 13:05:10;;;;;;;5.20;3.33;;;38.40;49.10;;;;;;5075166;28;20867;-69
2022/08/14 13:07:39;;;;;;;3.90;2.90;;;38.50;49.20;;;;;;5074934;28;20492;-69
2022/08/14 13:10:09;;;;;;;3.77;3.03;;;38.60;49.50;;;;;;5075101;28;20606;-69
2022/08/14 13:12:38;;;;;;;3.70;2.87;;;38.60;49.00;;;;;;5074722;28;20507;-70
2022/08/14 13:15:16;;;;;;;4.30;3.00;;;38.70;48.90;;;;;;5072764;28;20461;-69
2022/08/14 13:17:45;;;;;;;4.43;3.33;;;38.90;48.90;;;;;;5074439;28;20462;-71
2022/08/14 13:20:15;;;;;;;4.17;3.17;;;38.80;48.60;;;;;;5074215;28;21194;-71