Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:24;;;;;;;11.93;10.90;;;;;;;16.40;100.00;99030.34;5001556;28;20210;-84
2023/09/12 00:04:52;;;;;;;11.43;10.33;;;;;;;16.37;100.00;99037.13;4998648;28;20192;-84
2023/09/12 00:07:26;;;;;;;11.90;11.00;;;;;;;16.37;100.00;99047.13;4998464;28;20275;-84
2023/09/12 00:10:03;;;;;;;12.17;11.07;;;;;;;16.33;100.00;99041.44;4995912;28;20217;-85
2023/09/12 00:12:41;;;;;;;11.63;10.63;;;;;;;16.31;100.00;99040.91;4998567;28;20223;-84
2023/09/12 00:15:16;;;;;;;11.87;10.83;;;;;;;16.28;100.00;99044.94;4996603;28;20230;-85
2023/09/12 00:17:45;;;;;;;12.10;10.97;;;;;;;16.26;100.00;99040.91;5007237;28;20197;-84
2023/09/12 00:20:20;;;;;;;11.90;10.90;;;;;;;16.22;100.00;99037.94;5002423;28;20219;-84
2023/09/12 00:22:53;;;;;;;12.77;11.67;;;;;;;16.12;100.00;99035.25;5006488;28;20196;-84
2023/09/12 00:25:23;;;;;;;12.10;11.10;;;;;;;16.08;100.00;99036.03;4986636;28;20310;-83
2023/09/12 00:27:50;;;;;;;11.53;10.63;;;;;;;16.04;100.00;99032.25;4995389;28;20199;-84
2023/09/12 00:30:24;;;;;;;12.43;11.30;;;;;;;16.02;100.00;99034.41;5004741;28;20276;-84
2023/09/12 00:32:51;;;;;;;11.93;10.73;;;;;;;15.98;100.00;99027.94;5005549;28;20691;-84
2023/09/12 00:35:21;;;;;;;11.63;10.73;;;;;;;15.97;100.00;99024.41;5001702;28;20220;-84
2023/09/12 00:37:50;;;;;;;11.47;10.47;;;;;;;15.93;100.00;99025.22;5000775;28;20216;-85
2023/09/12 00:40:18;;;;;;;12.57;11.47;;;;;;;15.90;100.00;99025.75;5005310;28;20201;-85
2023/09/12 00:42:49;;;;;;;12.87;11.67;;;;;;;15.88;100.00;99022.50;5006791;28;20711;-84
2023/09/12 00:45:19;;;;;;;13.47;12.27;;;;;;;15.88;100.00;99025.22;5012172;28;20306;-84
2023/09/12 00:47:50;;;;;;;12.93;11.83;;;;;;;15.89;100.00;99030.34;5012228;28;20203;-84
2023/09/12 00:50:20;;;;;;;12.27;11.27;;;;;;;15.88;100.00;99023.31;5008098;28;20196;-84
2023/09/12 00:52:55;;;;;;;12.63;11.40;;;;;;;15.83;100.00;99015.22;5012470;28;20190;-84
2023/09/12 00:55:31;;;;;;;12.97;11.77;;;;;;;15.82;100.00;99014.41;5011063;28;20243;-86
2023/09/12 00:58:00;;;;;;;12.30;11.30;;;;;;;15.80;100.00;99016.56;5011121;28;20225;-85
2023/09/12 01:00:54;;;;;;;13.27;11.93;;;;;;;15.77;100.00;99016.31;4995841;28;20191;-84
2023/09/12 01:03:27;;;;;;;12.97;11.90;;;;;;;15.75;100.00;99018.44;5009567;28;20213;-85
2023/09/12 01:05:59;;;;;;;13.17;12.17;;;;;;;15.72;100.00;99021.69;4999273;28;20741;-84
2023/09/12 01:08:27;;;;;;;12.63;11.53;;;;;;;15.68;100.00;99021.41;5012198;28;20242;-85
2023/09/12 01:11:00;;;;;;;12.53;11.53;;;;;;;15.67;100.00;99025.19;5012341;28;20195;-84
2023/09/12 01:13:31;;;;;;;12.73;11.67;;;;;;;15.64;100.00;99022.19;4997495;28;20227;-84
2023/09/12 01:16:00;;;;;;;12.53;11.63;;;;;;;15.61;100.00;99022.75;5005969;28;20245;-85
2023/09/12 01:18:28;;;;;;;13.63;12.30;;;;;;;15.56;100.00;99022.72;4992681;28;20207;-85
2023/09/12 01:21:19;;;;;;;13.40;12.20;;;;;;;15.49;100.00;99024.84;5012314;28;20671;-84
2023/09/12 01:24:03;;;;;;;13.40;12.20;;;;;;;15.47;100.00;99025.09;5012050;28;20271;-84
2023/09/12 01:26:36;;;;;;;13.20;12.00;;;;;;;15.47;100.00;99030.50;4994842;28;20251;-84
2023/09/12 01:29:15;;;;;;;12.57;11.60;;;;;;;15.44;100.00;99028.34;5011957;28;20191;-83
2023/09/12 01:31:46;;;;;;;13.23;12.03;;;;;;;15.46;100.00;99041.56;5004473;28;20197;-84
2023/09/12 01:34:16;;;;;;;13.23;12.13;;;;;;;15.44;100.00;99041.84;4992736;28;20219;-84
2023/09/12 01:36:49;;;;;;;13.63;12.53;;;;;;;15.42;100.00;99042.09;4991797;28;20215;-84
2023/09/12 01:39:17;;;;;;;13.13;12.03;;;;;;;15.41;100.00;99040.47;4994378;28;20562;-83
2023/09/12 01:41:48;;;;;;;13.63;12.53;;;;;;;15.40;100.00;99049.63;4993700;28;20289;-83
2023/09/12 01:44:22;;;;;;;14.07;12.87;;;;;;;15.37;100.00;99047.47;5007036;28;20290;-83
2023/09/12 01:46:53;;;;;;;13.00;12.00;;;;;;;15.36;100.00;99047.72;4990022;28;20198;-84
2023/09/12 01:49:22;;;;;;;13.10;12.00;;;;;;;15.32;100.00;99050.16;5007118;28;20225;-84
2023/09/12 01:51:51;;;;;;;13.87;12.73;;;;;;;15.33;100.00;99057.19;4991183;28;20220;-83
2023/09/12 01:54:22;;;;;;;14.43;13.20;;;;;;;15.30;100.00;99059.59;4991078;28;20219;-84
2023/09/12 01:56:57;;;;;;;13.57;12.37;;;;;;;15.30;100.00;99063.09;4988002;28;20286;-84
2023/09/12 01:59:28;;;;;;;14.27;13.07;;;;;;;15.28;100.00;99059.84;4993678;28;20229;-83
2023/09/12 02:02:02;;;;;;;13.77;12.57;;;;;;;15.24;100.00;99060.66;4993271;28;20203;-83
2023/09/12 02:04:40;;;;;;;15.00;13.70;;;;;;;15.22;100.00;99062.78;5004863;28;20213;-84
2023/09/12 02:07:14;;;;;;;13.73;12.63;;;;;;;15.21;100.00;99067.38;5011047;28;20273;-83
2023/09/12 02:09:47;;;;;;;14.33;12.87;;;;;;;15.21;100.00;99063.88;5013673;28;20714;-84
2023/09/12 02:12:15;;;;;;;14.17;13.07;;;;;;;15.21;100.00;99059.28;4991886;28;20203;-83
2023/09/12 02:14:50;;;;;;;14.50;13.40;;;;;;;15.23;100.00;99062.53;5013458;28;20612;-83
2023/09/12 02:17:18;;;;;;;14.77;13.57;;;;;;;15.22;100.00;99062.78;5013497;28;20203;-83
2023/09/12 02:19:52;;;;;;;14.50;13.10;;;;;;;15.21;100.00;99069.28;5008382;28;20223;-83
2023/09/12 02:22:21;;;;;;;14.20;12.93;;;;;;;15.16;100.00;99067.38;5007890;28;20203;-83
2023/09/12 02:24:51;;;;;;;13.70;12.70;;;;;;;15.14;100.00;99066.00;4998033;28;20199;-83
2023/09/12 02:27:23;;;;;;;14.93;13.77;;;;;;;15.12;100.00;99062.75;4997448;28;20231;-84
2023/09/12 02:29:53;;;;;;;14.83;13.47;;;;;;;15.10;100.00;99065.72;4981058;28;20199;-84
2023/09/12 02:32:28;;;;;;;14.43;13.33;;;;;;;15.11;100.00;99074.63;5011603;28;20199;-84
2023/09/12 02:35:02;;;;;;;13.93;12.73;;;;;;;15.10;100.00;99071.13;5013831;28;20242;-83
2023/09/12 02:37:36;;;;;;;14.03;12.83;;;;;;;15.05;100.00;99068.38;5018117;28;20561;-85
2023/09/12 02:40:11;;;;;;;14.13;13.03;;;;;;;15.03;100.00;99069.69;5009306;28;20214;-83
2023/09/12 02:42:38;;;;;;;14.67;13.47;;;;;;;14.97;100.00;99080.50;5005852;28;20230;-84
2023/09/12 02:45:06;;;;;;;14.30;13.10;;;;;;;14.97;100.00;99075.09;5010527;28;20317;-85
2023/09/12 02:47:36;;;;;;;14.70;13.30;;;;;;;14.96;100.00;99073.47;5010754;28;20396;-84
2023/09/12 02:50:07;;;;;;;14.17;13.03;;;;;;;14.97;100.00;99074.28;4986459;28;20207;-84
2023/09/12 02:52:36;;;;;;;14.93;13.63;;;;;;;14.96;100.00;99080.75;5008684;28;20203;-84
2023/09/12 02:55:06;;;;;;;14.80;13.60;;;;;;;14.94;100.00;99078.28;5009225;28;20215;-84
2023/09/12 02:57:33;;;;;;;14.27;13.17;;;;;;;14.96;100.00;99075.34;5014331;28;20206;-83
2023/09/12 03:00:02;;;;;;;14.57;13.33;;;;;;;14.95;100.00;99079.13;5003694;28;20211;-84
2023/09/12 03:02:38;;;;;;;13.67;12.60;;;;;;;14.90;100.00;99079.91;5005795;28;20286;-84
2023/09/12 03:05:10;;;;;;;13.90;12.80;;;;;;;14.86;100.00;99080.69;5012882;28;20202;-84
2023/09/12 03:07:41;;;;;;;13.90;12.80;;;;;;;14.82;100.00;99080.41;5011777;28;20319;-86
2023/09/12 03:10:08;;;;;;;13.63;12.60;;;;;;;14.75;100.00;99079.78;5013006;28;20191;-84
2023/09/12 03:12:37;;;;;;;14.47;13.20;;;;;;;14.73;100.00;99081.13;5011384;28;20199;-83
2023/09/12 03:15:04;;;;;;;14.67;13.37;;;;;;;14.70;100.00;99079.75;5010034;28;20220;-83
2023/09/12 03:17:39;;;;;;;14.77;13.57;;;;;;;14.67;100.00;99082.97;5010184;28;20203;-83
2023/09/12 03:20:11;;;;;;;14.23;13.10;;;;;;;14.66;100.00;99083.22;5005004;28;20234;-83
2023/09/12 03:22:46;;;;;;;13.90;12.80;;;;;;;14.66;100.00;99092.13;4997087;28;20198;-83
2023/09/12 03:25:17;;;;;;;14.27;13.07;;;;;;;14.64;100.00;99094.28;5010672;28;20198;-83
2023/09/12 03:27:45;;;;;;;13.93;12.83;;;;;;;14.62;100.00;99092.91;5010791;28;20211;-86
2023/09/12 03:30:16;;;;;;;14.60;13.40;;;;;;;14.58;100.00;99094.50;4996212;28;20676;-83
2023/09/12 03:32:55;;;;;;;14.70;13.40;;;;;;;14.56;100.00;99092.06;4992980;28;20199;-83
2023/09/12 03:35:26;;;;;;;15.27;13.97;;;;;;;14.55;100.00;99093.16;4996413;28;20223;-84
2023/09/12 03:38:00;;;;;;;14.23;13.03;;;;;;;14.51;100.00;99090.13;5002392;28;20192;-84
2023/09/12 03:40:33;;;;;;;14.33;13.23;;;;;;;14.48;100.00;99093.34;5008430;28;20529;-84
2023/09/12 03:43:01;;;;;;;13.67;12.60;;;;;;;14.46;100.00;99095.47;4983378;28;20243;-83
2023/09/12 03:45:28;;;;;;;14.93;13.67;;;;;;;14.45;100.00;99093.06;4992769;28;20683;-85
2023/09/12 03:48:08;;;;;;;14.43;13.23;;;;;;;14.43;100.00;99103.28;4995088;28;20206;-86
2023/09/12 03:50:39;;;;;;;14.30;13.10;;;;;;;14.43;100.00;99093.31;4978360;28;20200;-85
2023/09/12 03:53:09;;;;;;;14.60;13.30;;;;;;;14.41;100.00;99089.25;4961538;28;20208;-85
2023/09/12 03:55:36;;;;;;;14.47;13.23;;;;;;;14.41;100.00;99089.25;4961216;28;20227;-84
2023/09/12 03:58:04;;;;;;;14.20;13.10;;;;;;;14.42;100.00;99090.88;4964171;28;20734;-86
2023/09/12 04:00:34;;;;;;;13.27;12.27;;;;;;;14.40;100.00;99095.72;4977450;28;20242;-85
2023/09/12 04:03:06;;;;;;;14.50;13.27;;;;;;;14.37;100.00;99094.34;4947094;28;20200;-86
2023/09/12 04:05:33;;;;;;;14.03;12.80;;;;;;;14.37;100.00;99093.56;4965161;28;20198;-85
2023/09/12 04:08:02;;;;;;;13.87;12.67;;;;;;;14.34;100.00;99092.13;4996693;28;20204;-86
2023/09/12 04:10:32;;;;;;;13.83;12.53;;;;;;;14.33;100.00;99087.81;4966991;28;20230;-86
2023/09/12 04:13:09;;;;;;;13.87;12.60;;;;;;;14.30;100.00;99082.13;4956134;28;20258;-86
2023/09/12 04:15:41;;;;;;;13.90;12.80;;;;;;;14.27;100.00;99088.03;4992664;28;20227;-85
2023/09/12 04:18:08;;;;;;;14.53;13.37;;;;;;;14.26;100.00;99092.59;4964874;28;20207;-85
2023/09/12 04:20:43;;;;;;;13.80;12.57;;;;;;;14.26;100.00;99086.41;4962948;28;20200;-86
2023/09/12 04:23:15;;;;;;;13.93;12.83;;;;;;;14.23;100.00;99085.03;4993870;28;20191;-86
2023/09/12 04:25:50;;;;;;;13.63;12.53;;;;;;;14.25;100.00;99082.06;4966452;28;20207;-86
2023/09/12 04:28:26;;;;;;;13.43;12.37;;;;;;;14.25;100.00;99082.06;4983938;28;20262;-85
2023/09/12 04:31:04;;;;;;;13.37;12.37;;;;;;;14.25;100.00;99082.91;4983997;28;20277;-88
2023/09/12 04:33:36;;;;;;;13.60;12.50;;;;;;;14.27;100.00;99091.53;4977412;28;20306;-86
2023/09/12 04:36:09;;;;;;;14.20;13.00;;;;;;;14.31;100.00;99089.16;4946685;28;20231;-86
2023/09/12 04:38:39;;;;;;;14.03;12.83;;;;;;;14.30;100.00;99092.91;4960870;28;20290;-86
2023/09/12 04:41:20;;;;;;;13.70;12.47;;;;;;;14.33;100.00;99103.16;4976330;28;20207;-85
2023/09/12 04:43:50;;;;;;;14.30;13.10;;;;;;;14.34;100.00;99094.81;4961621;28;20282;-85
2023/09/12 04:46:22;;;;;;;14.67;13.37;;;;;;;14.32;100.00;99093.47;4960790;28;20231;-85
2023/09/12 04:48:50;;;;;;;13.30;12.20;;;;;;;14.36;100.00;99092.72;4960584;28;20257;-85
2023/09/12 04:51:23;;;;;;;13.87;12.57;;;;;;;14.35;100.00;99096.47;4976110;28;20219;-85
2023/09/12 04:53:52;;;;;;;14.07;12.97;;;;;;;14.43;100.00;99101.41;4960964;28;20207;-86
2023/09/12 04:56:26;;;;;;;14.07;12.93;;;;;;;14.51;100.00;99100.91;4960960;28;20305;-85
2023/09/12 04:58:57;;;;;;;13.93;12.83;;;;;;;14.57;100.00;99104.47;4963744;28;20286;-87
2023/09/12 05:01:26;;;;;;;13.87;12.67;;;;;;;14.65;100.00;99108.59;4964408;28;20233;-85
2023/09/12 05:03:58;;;;;;;14.23;13.00;;;;;;;14.72;100.00;99109.16;4974838;28;20214;-86
2023/09/12 05:06:27;;;;;;;13.97;12.83;;;;;;;14.81;100.00;99110.31;4961214;28;20192;-85
2023/09/12 05:08:54;;;;;;;14.80;13.60;;;;;;;14.89;100.00;99109.81;4987584;28;20199;-85
2023/09/12 05:11:23;;;;;;;14.87;13.57;;;;;;;15.01;100.00;99109.63;4976007;28;20203;-86
2023/09/12 05:13:52;;;;;;;13.83;12.70;;;;;;;15.13;100.00;99111.03;4960724;28;20232;-85
2023/09/12 05:16:20;;;;;;;14.77;13.57;;;;;;;15.24;100.00;99111.94;4960648;28;20258;-85
2023/09/12 05:18:55;;;;;;;15.53;14.13;;;;;;;15.38;100.00;99111.19;4962866;28;20664;-85
2023/09/12 05:21:26;;;;;;;15.97;14.67;;;;;;;15.52;100.00;99108.84;4965552;28;20210;-85
2023/09/12 05:24:00;;;;;;;15.60;14.23;;;;;;;15.63;100.00;99099.69;4975190;28;20211;-86
2023/09/12 05:26:41;;;;;;;16.50;15.00;;;;;;;15.75;100.00;99108.38;4977296;28;20215;-85
2023/09/12 05:29:16;;;;;;;16.03;14.63;;;;;;;15.90;100.00;99113.03;4960847;28;20224;-86
2023/09/12 05:31:46;;;;;;;15.47;14.20;;;;;;;16.01;100.00;99105.72;4960374;28;20196;-85
2023/09/12 05:34:14;;;;;;;15.47;14.17;;;;;;;16.14;100.00;99097.13;4959838;28;20251;-85
2023/09/12 05:36:48;;;;;;;15.70;14.40;;;;;;;16.27;100.00;99097.41;4975241;28;20255;-85
2023/09/12 05:39:17;;;;;;;14.97;13.77;;;;;;;16.43;100.00;99090.09;4975969;28;20203;-85
2023/09/12 05:41:47;;;;;;;14.40;13.27;;;;;;;16.60;100.00;99104.22;4944522;28;20239;-86
2023/09/12 05:44:18;;;;;;;13.87;12.77;;;;;;;16.81;100.00;99109.56;4984204;28;20219;-85
2023/09/12 05:46:51;;;;;;;14.47;13.27;;;;;;;16.98;100.00;99107.41;5014294;28;20199;-85
2023/09/12 05:49:20;;;;;;;14.07;12.90;;;;;;;17.10;100.00;99100.59;4995797;28;20298;-86
2023/09/12 05:51:47;;;;;;;13.10;12.10;;;;;;;17.26;100.00;99108.69;4995717;28;20540;-86
2023/09/12 05:54:21;;;;;;;14.07;12.97;;;;;;;17.42;100.00;99104.84;4999081;28;20195;-84
2023/09/12 05:56:53;;;;;;;13.53;12.33;;;;;;;17.59;100.00;99108.84;4982856;28;20230;-85
2023/09/12 05:59:21;;;;;;;13.23;12.00;;;;;;;17.75;100.00;99104.19;4995803;28;20203;-85
2023/09/12 06:01:52;;;;;;;13.20;11.90;;;;;;;17.91;100.00;99104.91;4995483;28;20214;-85
2023/09/12 06:04:22;;;;;;;14.30;12.80;;;;;;;18.04;100.00;99107.81;4998407;28;20211;-86
2023/09/12 06:06:53;;;;;;;13.43;12.23;;;;;;;18.16;100.00;99110.16;4998521;28;20201;-85
2023/09/12 06:09:24;;;;;;;14.13;12.70;;;;;;;18.32;100.00;99108.16;5014845;28;20640;-85
2023/09/12 06:11:54;;;;;;;12.83;11.73;;;;;;;18.42;100.00;99105.38;5015721;28;20206;-85
2023/09/12 06:14:22;;;;;;;13.33;12.17;;;;;;;18.58;100.00;99116.94;4997768;28;20198;-85
2023/09/12 06:16:52;;;;;;;12.50;11.40;;;;;;;18.73;100.00;99112.19;4998022;28;20699;-85
2023/09/12 06:19:24;;;;;;;13.57;12.33;;;;;;;18.88;100.00;99103.91;4996796;28;20250;-84
2023/09/12 06:21:55;;;;;;;13.10;12.00;;;;;;;19.02;100.00;99111.38;5008900;28;20197;-84
2023/09/12 06:24:29;;;;;;;14.40;13.30;;;;;;;19.17;100.00;99119.38;5002475;28;20221;-84
2023/09/12 06:26:59;;;;;;;15.67;14.17;;;;;;;19.29;100.00;99120.59;5002298;28;20208;-87
2023/09/12 06:29:30;;;;;;;14.00;12.80;;;;;;;19.38;100.00;99115.31;4975130;28;20195;-87
2023/09/12 06:32:08;;;;;;;13.97;12.80;;;;;;;19.56;100.00;99122.75;4973823;28;20291;-87
2023/09/12 06:34:40;;;;;;;14.97;13.57;;;;;;;19.74;100.00;99113.00;5009655;28;20198;-84
2023/09/12 06:37:14;;;;;;;15.50;14.10;;;;;;;19.93;100.00;99113.84;5009873;28;20263;-84
2023/09/12 06:39:42;;;;;;;14.43;13.13;;;;;;;20.09;100.00;99112.53;5025457;28;20204;-86
2023/09/12 06:42:10;;;;;;;14.63;13.13;;;;;;;20.26;100.00;99108.47;5007372;28;20333;-84
2023/09/12 06:44:42;;;;;;;14.10;12.73;;;;;;;20.42;100.00;99109.88;4994208;28;20247;-84
2023/09/12 06:47:21;;;;;;;13.80;12.40;;;;;;;20.52;100.00;99102.38;4969212;28;20212;-85
2023/09/12 06:49:56;;;;;;;13.73;12.33;;;;;;;20.62;100.00;99113.06;4997136;28;20590;-84
2023/09/12 06:52:28;;;;;;;13.30;12.20;;;;;;;20.80;100.00;99108.72;5001480;28;20219;-87
2023/09/12 06:54:55;;;;;;;13.63;12.40;;;;;;;20.87;100.00;99120.00;4972662;28;20195;-85
2023/09/12 06:57:25;;;;;;;15.40;14.07;;;;;;;20.84;100.00;99117.91;5014688;28;20203;-87
2023/09/12 06:59:55;;;;;;;14.70;13.20;;;;;;;20.81;100.00;99112.25;4987555;28;20293;-84
2023/09/12 07:02:23;;;;;;;16.00;13.47;;;;;;;20.95;100.00;99118.53;4998842;28;20208;-85
2023/09/12 07:04:57;;;;;;;14.63;13.27;;;;;;;21.16;100.00;99116.25;4987035;28;20201;-84
2023/09/12 07:07:35;;;;;;;13.90;12.57;;;;;;;21.36;100.00;99116.69;4993973;28;20214;-84
2023/09/12 07:10:11;;;;;;;15.05;13.50;;;;;;;21.52;100.00;99120.72;5004478;28;20288;-83
2023/09/12 07:12:52;;;;;;;15.27;13.68;;;;;;;21.72;100.00;99121.41;4991866;28;20202;-83
2023/09/12 07:15:23;;;;;;;14.95;13.50;;;;;;;21.73;100.00;99120.31;4996820;28;20215;-83
2023/09/12 07:17:51;;;;;;;14.02;12.63;;;;;;;21.89;100.00;99116.94;5013144;28;20192;-84
2023/09/12 07:20:19;;;;;;;13.23;12.13;;;;;;;22.10;100.00;99117.34;5009859;28;20196;-84
2023/09/12 07:22:51;;;;;;;13.95;12.85;;;;;;;22.19;100.00;99120.13;4999555;28;20233;-84
2023/09/12 07:25:27;;;;;;;13.98;12.77;;;;;;;22.15;100.00;99128.13;5000694;28;20207;-84
2023/09/12 07:27:56;;;;;;;14.07;12.57;;;;;;;22.07;100.00;99120.66;4997235;28;20207;-85
2023/09/12 07:30:24;;;;;;;13.15;11.90;;;;;;;22.09;100.00;99128.53;4998100;28;20294;-85
2023/09/12 07:32:54;;;;;;;13.70;12.40;;;;;;;22.17;100.00;99130.53;5013476;28;20225;-84
2023/09/12 07:35:24;;;;;;;13.77;12.40;;;;;;;22.45;100.00;99132.06;4996775;28;20223;-84
2023/09/12 07:37:58;;;;;;;13.65;12.15;;;;;;;22.60;100.00;99134.44;5013414;28;20235;-85
2023/09/12 07:40:32;;;;;;;13.35;12.05;;;;;;;22.79;100.00;99132.34;4996053;28;20635;-84
2023/09/12 07:42:59;;;;;;;16.40;12.38;;;;;;;23.03;100.00;99134.75;4985204;28;20227;-84
2023/09/12 07:45:36;;;;;;;15.88;11.82;;;;;;;23.21;100.00;99136.44;5000548;28;20224;-83
2023/09/12 07:48:13;;;;;;;15.40;12.15;;;;;;;23.28;100.00;99133.28;5000885;28;20208;-84
2023/09/12 07:50:42;;;;;;;13.98;12.48;;;;;;;23.30;100.00;99127.47;4982745;28;20209;-83
2023/09/12 07:53:13;;;;;;;14.68;11.95;;;;;;;23.45;100.00;99130.63;4980637;28;20206;-83
2023/09/12 07:55:46;;;;;;;13.30;12.00;;;;;;;23.42;100.00;99125.78;4968459;28;20721;-84
2023/09/12 07:58:20;;;;;;;13.10;10.95;;;;;;;23.58;100.00;99135.16;5002934;28;20205;-83
2023/09/12 08:00:51;;;;;;;13.35;11.45;;;;;;;23.76;100.00;99133.28;4990223;28;20250;-84
2023/09/12 08:03:18;;;;;;;19.15;11.57;;;;;;;23.74;100.00;99132.00;4987303;28;20258;-84
2023/09/12 08:05:56;;;;;;;14.07;11.38;;;;;;;23.98;100.00;99133.16;4997712;28;20217;-83
2023/09/12 08:08:24;;;;;;;15.98;11.27;;;;;;;24.02;100.00;99138.81;4978448;28;20744;-83
2023/09/12 08:10:55;;;;;;;15.60;11.18;;;;;;;23.90;100.00;99127.69;4975319;28;20211;-83
2023/09/12 08:13:28;;;;;;;14.05;10.75;;;;;;;23.93;100.00;99125.13;5001758;28;20222;-84
2023/09/12 08:15:59;;;;;;;11.70;10.60;;;;;;;24.04;100.00;99128.34;4975904;28;20332;-83
2023/09/12 08:18:32;;;;;;;13.13;11.00;;;;;;;24.26;100.00;99125.53;4976031;28;20223;-83
2023/09/12 08:21:02;;;;;;;15.30;11.98;;;;;;;24.44;100.00;99121.66;4980223;28;20193;-83
2023/09/12 08:23:36;;;;;;;12.82;11.32;;;;;;;24.66;100.00;99131.63;4979472;28;20209;-83
2023/09/12 08:26:09;;;;;;;12.90;11.50;;;;;;;24.88;100.00;99133.38;4991908;28;20204;-84
2023/09/12 08:28:39;;;;;;;12.13;10.65;;;;;;;25.10;100.00;99133.19;4959488;28;20709;-83
2023/09/12 08:31:13;;;;;;;12.70;11.45;;;;;;;25.26;100.00;99120.53;4978904;28;20253;-82
2023/09/12 08:33:42;;;;;;;11.82;10.70;;;;;;;25.33;100.00;99129.06;4984899;28;20229;-83
2023/09/12 08:36:14;;;;;;;15.40;10.25;;;;;;;25.48;100.00;99126.88;4994312;28;20218;-82
2023/09/12 08:38:47;;;;;;;12.35;11.25;;;;;;;24.93;100.00;99124.97;4996441;28;20206;-83
2023/09/12 08:41:17;;;;;;;13.68;11.35;;;;;;;25.00;100.00;99130.78;4986015;28;20758;-83
2023/09/12 08:43:50;;;;;;;11.82;10.73;;;;;;;25.24;100.00;99132.97;4984111;28;20231;-84
2023/09/12 08:46:24;;;;;;;11.95;10.77;;;;;;;25.37;100.00;99121.78;5007824;28;20250;-83
2023/09/12 08:48:58;;;;;;;11.80;10.70;;;;;;;25.37;100.00;99134.69;4998251;28;20207;-83
2023/09/12 08:51:26;;;;;;;11.45;10.55;;;;;;;25.31;100.00;99136.00;4991898;28;20265;-83
2023/09/12 08:53:59;;;;;;;13.15;11.70;;;;;;;25.39;100.00;99119.50;4991100;28;20282;-83
2023/09/12 08:56:27;;;;;;;15.50;11.20;;;;;;;25.41;100.00;99122.72;4988942;28;20254;-83
2023/09/12 08:58:56;;;;;;;12.50;11.30;;;;;;;25.59;100.00;99118.00;4990282;28;20192;-84
2023/09/12 09:01:27;;;;;;;12.02;10.80;;;;;;;25.59;100.00;99108.97;4991680;28;20195;-84
2023/09/12 09:03:58;;;;;;;12.18;10.98;;;;;;;25.61;100.00;99113.00;4991360;28;20221;-83
2023/09/12 09:06:30;;;;;;;12.35;11.10;;;;;;;25.61;100.00;99113.00;4994866;28;20337;-83
2023/09/12 09:08:59;;;;;;;11.90;10.88;;;;;;;25.39;100.00;99111.28;4991598;28;20207;-83
2023/09/12 09:11:28;;;;;;;11.60;10.63;;;;;;;25.55;100.00;99113.50;4991914;28;20211;-83
2023/09/12 09:13:59;;;;;;;12.02;10.90;;;;;;;25.42;100.00;99107.91;4974482;28;20676;-83
2023/09/12 09:16:32;;;;;;;11.60;10.50;;;;;;;25.63;100.00;99109.91;5001461;28;20231;-83
2023/09/12 09:19:09;;;;;;;12.68;11.55;;;;;;;25.89;100.00;99107.03;4982364;28;20195;-84
2023/09/12 09:21:43;;;;;;;11.10;10.30;;;;;;;26.05;100.00;99103.34;4993958;28;20207;-83
2023/09/12 09:24:17;;;;;;;14.80;10.82;;;;;;;26.06;100.00;99099.47;4981190;28;20198;-83
2023/09/12 09:26:46;;;;;;;17.63;10.23;;;;;;;26.10;100.00;99094.09;4991534;28;20208;-84
2023/09/12 09:29:21;;;;;;;10.98;9.90;;;;;;;26.26;100.00;99103.38;4968929;28;20719;-82
2023/09/12 09:32:05;;;;;;;11.05;10.10;;;;;;;26.32;100.00;99101.25;4973621;28;20294;-85
2023/09/12 09:34:33;;;;;;;11.85;9.68;;;;;;;26.35;100.00;99097.81;4992321;28;20286;-84
2023/09/12 09:37:02;;;;;;;10.45;9.57;;;;;;;26.52;100.00;99098.47;4992409;28;20247;-84
2023/09/12 09:39:30;;;;;;;10.60;9.60;;;;;;;26.67;100.00;99097.84;4993175;28;20184;-85
2023/09/12 09:41:59;;;;;;;10.93;10.10;;;;;;;26.60;100.00;99094.81;4993860;28;20216;-85
2023/09/12 09:44:26;;;;;;;11.32;10.05;;;;;;;26.67;100.00;99095.09;5006546;28;20229;-84
2023/09/12 09:47:05;;;;;;;10.57;9.50;;;;;;;26.63;100.00;99102.41;4989249;28;20592;-84
2023/09/12 09:49:36;;;;;;;10.48;9.60;;;;;;;26.65;100.00;99088.31;4971799;28;20207;-84
2023/09/12 09:52:06;;;;;;;10.20;9.20;;;;;;;26.83;100.00;99094.44;4993984;28;20698;-84
2023/09/12 09:54:45;;;;;;;9.98;9.25;;;;;;;26.74;100.00;99084.31;4981761;28;20208;-83
2023/09/12 09:57:16;;;;;;;10.88;9.60;;;;;;;26.68;100.00;99085.72;4972780;28;20223;-83
2023/09/12 09:59:56;;;;;;;10.02;9.13;;;;;;;26.91;100.00;99079.84;5011233;28;20203;-84
2023/09/12 10:02:54;;;;;;;10.88;9.88;;;;;;;27.25;100.00;99073.91;4948184;28;20196;-84
2023/09/12 10:05:26;;;;;;;10.30;9.30;;;;;;;27.47;100.00;99070.72;4939256;28;20291;-83
2023/09/12 10:07:56;;;;;;;10.48;9.57;;;;;;;27.67;100.00;99068.22;4965597;28;20218;-84
2023/09/12 10:10:28;;;;;;;10.00;9.10;;;;;;;27.79;100.00;99074.50;4969103;28;20215;-83
2023/09/12 10:13:09;;;;;;;10.32;9.35;;;;;;;27.92;100.00;99072.50;4946494;28;20283;-85
2023/09/12 10:15:39;;;;;;;10.68;9.85;;;;;;;27.92;100.00;99072.50;4970113;28;20208;-84
2023/09/12 10:18:19;;;;;;;10.50;9.70;;;;;;;27.85;100.00;99067.63;4972918;28;20343;-83
2023/09/12 10:20:55;;;;;;;11.43;10.18;;;;;;;27.63;100.00;99065.34;4956710;28;20275;-83
2023/09/12 10:23:37;;;;;;;10.77;9.68;;;;;;;27.68;100.00;99065.09;4957033;28;20207;-83
2023/09/12 10:26:12;;;;;;;10.48;9.73;;;;;;;27.63;100.00;99059.84;4946542;28;20250;-85
2023/09/12 10:28:44;;;;;;;9.82;8.85;;;;;;;27.79;100.00;99051.69;4956325;28;20212;-82
2023/09/12 10:31:18;;;;;;;10.02;9.07;;;;;;;27.99;100.00;99050.72;4968625;28;20200;-83
2023/09/12 10:33:50;;;;;;;10.30;9.30;;;;;;;28.17;100.00;99043.00;4969612;28;20212;-84
2023/09/12 10:36:19;;;;;;;11.30;9.25;;;;;;;28.22;100.00;99042.75;4963935;28;20228;-83
2023/09/12 10:38:48;;;;;;;10.80;9.80;;;;;;;27.78;100.00;99039.06;4970565;28;20200;-83
2023/09/12 10:41:16;;;;;;;10.45;9.65;;;;;;;28.04;100.00;99031.97;4977570;28;21406;-83
2023/09/12 10:43:50;;;;;;;10.70;9.77;;;;;;;27.99;100.00;99037.75;4978824;28;20390;-83
2023/09/12 10:46:26;;;;;;;10.65;9.82;;;;;;;28.20;100.00;99039.53;4978192;28;20344;-84
2023/09/12 10:48:56;;;;;;;10.48;9.65;;;;;;;28.23;100.00;99034.13;4978750;28;20195;-83
2023/09/12 10:51:33;;;;;;;11.50;10.45;;;;;;;28.34;100.00;99039.94;4978907;28;20219;-85
2023/09/12 10:54:03;;;;;;;10.75;9.60;;;;;;;28.53;100.00;99039.28;4976049;28;20208;-84
2023/09/12 10:56:32;;;;;;;10.77;9.80;;;;;;;28.69;100.00;99034.59;4988391;28;20258;-85
2023/09/12 10:59:10;;;;;;;10.07;9.18;;;;;;;28.87;100.00;99027.63;4983512;28;20200;-85
2023/09/12 11:01:50;;;;;;;10.43;9.52;;;;;;;29.15;96.79;99027.53;4976304;28;20246;-84
2023/09/12 11:04:27;;;;;;;10.25;9.45;;;;;;;29.40;95.91;99026.19;4939990;28;20328;-85
2023/09/12 11:06:59;;;;;;;10.27;9.40;;;;;;;29.54;93.15;99026.50;4994914;28;20195;-85
2023/09/12 11:09:37;;;;;;;11.63;9.48;;;;;;;29.69;88.87;99027.63;4963698;28;20184;-83
2023/09/12 11:12:34;;;;;;;11.80;9.70;;;;;;;29.77;86.89;99026.63;4963462;28;20206;-85
2023/09/12 11:15:06;;;;;;;10.57;9.05;;;;;;;29.81;86.78;99021.22;4976124;28;20196;-83
2023/09/12 11:17:43;;;;;;;10.02;9.15;;;;;;;29.95;84.21;99024.31;4978170;28;20211;-83
2023/09/12 11:20:16;;;;;;;10.93;9.07;;;;;;;29.94;84.58;99025.47;4976867;28;20210;-83
2023/09/12 11:22:47;;;;;;;10.57;9.50;;;;;;;29.79;82.59;99016.03;4978464;28;20656;-83
2023/09/12 11:25:22;;;;;;;9.88;9.18;;;;;;;29.85;81.80;99020.13;4990725;28;20664;-85
2023/09/12 11:28:04;;;;;;;10.50;8.80;;;;;;;29.73;82.54;99020.22;4972514;28;20208;-85
2023/09/12 11:30:34;;;;;;;10.43;9.45;;;;;;;30.00;83.59;99010.22;4972050;28;20234;-83
2023/09/12 11:33:10;;;;;;;10.32;9.30;;;;;;;30.19;82.73;99007.41;4965792;28;20200;-83
2023/09/12 11:35:40;;;;;;;10.27;9.13;;;;;;;30.25;81.42;99005.97;4991802;28;20215;-85