Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:16;;;;;;;;;;;15.00;99.90;;;;;;4992495;28;19984;-60
2023/08/07 00:03:43;;;;;;;;;;;14.90;99.90;;;;;;4993069;28;19922;-62
2023/08/07 00:06:10;;;;;;;;;;;14.90;99.90;;;;;;4991946;28;19932;-61
2023/08/07 00:08:38;;;;;;;;;;;14.80;99.90;;;;;;4990933;28;19922;-60
2023/08/07 00:11:07;;;;;;;;;;;14.80;99.90;;;;;;4990105;28;20367;-61
2023/08/07 00:13:34;;;;;;;;;;;14.70;99.90;;;;;;4990801;28;19996;-61
2023/08/07 00:16:01;;;;;;;;;;;14.70;99.90;;;;;;4992207;28;20293;-61
2023/08/07 00:18:28;;;;;;;;;;;14.70;99.90;;;;;;4991481;28;20024;-60
2023/08/07 00:20:55;;;;;;;;;;;14.70;99.90;;;;;;4991706;28;20297;-62
2023/08/07 00:23:22;;;;;;;;;;;14.70;99.90;;;;;;4991877;28;19956;-62
2023/08/07 00:25:48;;;;;;;;;;;14.60;99.90;;;;;;4991635;28;20423;-61
2023/08/07 00:28:15;;;;;;;;;;;14.60;99.90;;;;;;4991704;28;19984;-61
2023/08/07 00:30:42;;;;;;;;;;;14.50;99.90;;;;;;4991711;28;19958;-65
2023/08/07 00:33:08;;;;;;;;;;;14.50;99.90;;;;;;4991598;28;19921;-61
2023/08/07 00:35:35;;;;;;;;;;;14.40;99.90;;;;;;4991688;28;19972;-61
2023/08/07 00:38:03;;;;;;;;;;;14.40;99.90;;;;;;4991390;28;19938;-61
2023/08/07 00:40:35;;;;;;;;;;;14.40;99.90;;;;;;4990407;28;19922;-61
2023/08/07 00:43:02;;;;;;;;;;;14.40;99.90;;;;;;4991375;28;19928;-62
2023/08/07 00:45:29;;;;;;;;;;;14.40;99.90;;;;;;4991676;28;19961;-61
2023/08/07 00:47:55;;;;;;;;;;;14.30;99.90;;;;;;4989916;28;19922;-61
2023/08/07 00:50:22;;;;;;;;;;;14.30;99.90;;;;;;4990312;28;20344;-62
2023/08/07 00:52:53;;;;;;;;;;;14.30;99.90;;;;;;4992237;28;19969;-62
2023/08/07 00:55:20;;;;;;;;;;;14.30;99.90;;;;;;4991363;28;20447;-61
2023/08/07 00:57:47;;;;;;;;;;;14.20;99.90;;;;;;4990483;28;19934;-62
2023/08/07 01:00:14;;;;;;;;;;;14.20;99.90;;;;;;4991007;28;20035;-61
2023/08/07 01:02:41;;;;;;;;;;;14.10;99.90;;;;;;4989930;28;19930;-61
2023/08/07 01:05:07;;;;;;;;;;;14.10;99.90;;;;;;4989999;28;20020;-61
2023/08/07 01:07:34;;;;;;;;;;;14.10;99.90;;;;;;5001735;28;20168;-61
2023/08/07 01:10:03;;;;;;;;;;;14.00;99.90;;;;;;4990947;28;19925;-62
2023/08/07 01:12:30;;;;;;;;;;;14.00;99.90;;;;;;4990097;28;19991;-61
2023/08/07 01:15:02;;;;;;;;;;;13.90;99.90;;;;;;4989642;28;19929;-61
2023/08/07 01:17:29;;;;;;;;;;;13.90;99.90;;;;;;4991109;28;20056;-62
2023/08/07 01:19:55;;;;;;;;;;;13.90;99.90;;;;;;4990631;28;20019;-61
2023/08/07 01:22:22;;;;;;;;;;;13.90;99.90;;;;;;4990858;28;19922;-61
2023/08/07 01:24:49;;;;;;;;;;;13.80;99.90;;;;;;4990800;28;19968;-62
2023/08/07 01:27:19;;;;;;;;;;;13.70;99.90;;;;;;4643967;28;9999850;-62
2023/08/07 01:29:52;;;;;;;;;;;13.70;99.90;;;;;;4990307;28;19933;-62
2023/08/07 01:32:22;;;;;;;;;;;13.60;99.90;;;;;;4990744;28;19925;-61
2023/08/07 01:34:48;;;;;;;;;;;13.60;99.90;;;;;;4990375;28;20400;-62
2023/08/07 01:37:15;;;;;;;;;;;13.60;99.90;;;;;;4989326;28;19922;-61
2023/08/07 01:39:42;;;;;;;;;;;13.60;99.90;;;;;;4989300;28;19922;-61
2023/08/07 01:42:09;;;;;;;;;;;13.60;99.90;;;;;;4990661;28;20569;-61
2023/08/07 01:44:36;;;;;;;;;;;13.60;99.90;;;;;;4988944;28;19976;-61
2023/08/07 01:47:03;;;;;;;;;;;13.50;99.90;;;;;;4986698;28;19926;-62
2023/08/07 01:49:30;;;;;;;;;;;13.50;99.90;;;;;;4990301;28;21261;-60
2023/08/07 01:51:56;;;;;;;;;;;13.50;99.90;;;;;;4989606;28;19944;-61
2023/08/07 01:54:23;;;;;;;;;;;13.50;99.90;;;;;;4990004;28;19992;-61
2023/08/07 01:56:50;;;;;;;;;;;13.50;99.90;;;;;;4990471;28;19922;-61
2023/08/07 01:59:17;;;;;;;;;;;13.40;99.90;;;;;;4990629;28;20017;-60
2023/08/07 02:01:43;;;;;;;;;;;13.40;99.90;;;;;;4989504;28;19921;-61
2023/08/07 02:04:10;;;;;;;;;;;13.40;99.90;;;;;;4990483;28;19922;-61
2023/08/07 02:06:37;;;;;;;;;;;13.30;99.90;;;;;;4989790;28;19921;-61
2023/08/07 02:09:04;;;;;;;;;;;13.30;99.90;;;;;;4990018;28;19922;-62
2023/08/07 02:11:30;;;;;;;;;;;13.30;99.90;;;;;;4989695;28;19921;-62
2023/08/07 02:13:57;;;;;;;;;;;13.30;99.90;;;;;;4990201;28;20380;-61
2023/08/07 02:16:24;;;;;;;;;;;13.40;99.90;;;;;;4990800;28;19922;-61
2023/08/07 02:18:50;;;;;;;;;;;13.30;99.90;;;;;;4990059;28;19992;-62
2023/08/07 02:21:17;;;;;;;;;;;13.30;99.90;;;;;;4988564;28;20372;-61
2023/08/07 02:23:44;;;;;;;;;;;13.30;99.90;;;;;;4988350;28;19968;-63
2023/08/07 02:26:10;;;;;;;;;;;13.30;99.90;;;;;;4989140;28;19969;-62
2023/08/07 02:28:37;;;;;;;;;;;13.30;99.90;;;;;;4989501;28;19965;-61
2023/08/07 02:31:04;;;;;;;;;;;13.30;99.90;;;;;;4986740;28;19966;-62
2023/08/07 02:33:30;;;;;;;;;;;13.30;99.90;;;;;;4990084;28;19922;-62
2023/08/07 02:35:57;;;;;;;;;;;13.30;99.90;;;;;;4989120;28;19922;-62
2023/08/07 02:38:24;;;;;;;;;;;13.30;99.90;;;;;;4991191;28;19922;-62
2023/08/07 02:40:51;;;;;;;;;;;13.30;99.90;;;;;;4989322;28;19922;-62
2023/08/07 02:43:18;;;;;;;;;;;13.20;99.90;;;;;;4990351;28;19968;-62
2023/08/07 02:45:44;;;;;;;;;;;13.20;99.90;;;;;;4993699;28;19964;-63
2023/08/07 02:48:11;;;;;;;;;;;13.20;99.90;;;;;;4989091;28;19928;-61
2023/08/07 02:50:38;;;;;;;;;;;13.20;99.90;;;;;;4989241;28;19960;-61
2023/08/07 02:53:04;;;;;;;;;;;13.20;99.90;;;;;;4991840;28;19969;-61
2023/08/07 02:55:31;;;;;;;;;;;13.20;99.90;;;;;;4988515;28;20227;-61
2023/08/07 02:57:58;;;;;;;;;;;13.30;99.90;;;;;;4989062;28;19926;-60
2023/08/07 03:00:24;;;;;;;;;;;13.20;99.90;;;;;;4989268;28;19925;-60
2023/08/07 03:02:51;;;;;;;;;;;13.20;99.90;;;;;;4988957;28;19928;-61
2023/08/07 03:05:18;;;;;;;;;;;13.20;99.90;;;;;;4993919;28;19928;-61
2023/08/07 03:07:45;;;;;;;;;;;13.10;99.90;;;;;;4992475;28;19921;-61
2023/08/07 03:10:11;;;;;;;;;;;13.10;99.90;;;;;;4993500;28;20288;-58
2023/08/07 03:12:38;;;;;;;;;;;13.10;99.90;;;;;;4993042;28;19976;-61
2023/08/07 03:15:05;;;;;;;;;;;13.10;99.90;;;;;;4993165;28;19922;-60
2023/08/07 03:17:32;;;;;;;;;;;13.10;99.90;;;;;;4992796;28;19961;-61
2023/08/07 03:19:58;;;;;;;;;;;13.00;99.90;;;;;;4991899;28;19929;-62
2023/08/07 03:22:25;;;;;;;;;;;13.00;99.90;;;;;;4992810;28;19928;-61
2023/08/07 03:24:52;;;;;;;;;;;12.90;99.90;;;;;;4992851;28;19980;-61
2023/08/07 03:27:18;;;;;;;;;;;12.90;99.90;;;;;;4992962;28;19933;-61
2023/08/07 03:29:45;;;;;;;;;;;12.90;99.90;;;;;;4992738;28;20280;-61
2023/08/07 03:32:12;;;;;;;;;;;12.90;99.90;;;;;;4993183;28;20452;-61
2023/08/07 03:34:39;;;;;;;;;;;12.90;99.90;;;;;;4992091;28;20369;-60
2023/08/07 03:37:05;;;;;;;;;;;12.80;99.90;;;;;;4992833;28;19991;-60
2023/08/07 03:39:32;;;;;;;;;;;12.80;99.90;;;;;;4992346;28;20380;-60
2023/08/07 03:41:59;;;;;;;;;;;12.80;99.90;;;;;;4992487;28;19973;-61
2023/08/07 03:44:25;;;;;;;;;;;12.80;99.90;;;;;;4991953;28;19921;-61
2023/08/07 03:46:52;;;;;;;;;;;12.80;99.90;;;;;;4992775;28;19979;-61
2023/08/07 03:49:19;;;;;;;;;;;12.70;99.90;;;;;;4992317;28;20397;-61
2023/08/07 03:51:46;;;;;;;;;;;12.70;99.90;;;;;;4992265;28;19921;-61
2023/08/07 03:54:12;;;;;;;;;;;12.60;99.90;;;;;;4991877;28;20368;-61
2023/08/07 03:56:39;;;;;;;;;;;12.60;99.90;;;;;;4992416;28;20699;-60
2023/08/07 03:59:06;;;;;;;;;;;12.60;99.90;;;;;;4992376;28;19922;-61
2023/08/07 04:01:32;;;;;;;;;;;12.70;99.90;;;;;;4991945;28;19980;-61
2023/08/07 04:03:59;;;;;;;;;;;12.60;99.90;;;;;;4992002;28;20020;-62
2023/08/07 04:06:26;;;;;;;;;;;12.70;99.90;;;;;;4977765;28;19945;-61
2023/08/07 04:08:53;;;;;;;;;;;12.60;99.90;;;;;;4974914;28;19928;-60
2023/08/07 04:11:20;;;;;;;;;;;12.70;99.90;;;;;;4992026;28;19969;-65
2023/08/07 04:13:47;;;;;;;;;;;12.70;99.90;;;;;;4992238;28;20452;-62
2023/08/07 04:16:13;;;;;;;;;;;12.70;99.90;;;;;;4990691;28;19945;-61
2023/08/07 04:18:40;;;;;;;;;;;12.70;99.90;;;;;;4991579;28;20407;-60
2023/08/07 04:21:07;;;;;;;;;;;12.60;99.90;;;;;;4991256;28;20492;-60
2023/08/07 04:23:38;;;;;;;;;;;12.60;99.90;;;;;;4991977;28;19922;-61
2023/08/07 04:26:09;;;;;;;;;;;12.60;99.90;;;;;;4987734;28;19951;-60
2023/08/07 04:28:36;;;;;;;;;;;12.50;99.90;;;;;;4991170;28;19921;-61
2023/08/07 04:31:02;;;;;;;;;;;12.50;99.90;;;;;;4991247;28;19980;-61
2023/08/07 04:33:29;;;;;;;;;;;12.50;99.90;;;;;;4992204;28;20024;-62
2023/08/07 04:35:56;;;;;;;;;;;12.60;99.90;;;;;;4991200;28;19985;-61
2023/08/07 04:38:23;;;;;;;;;;;12.60;99.90;;;;;;4991863;28;19937;-61
2023/08/07 04:40:49;;;;;;;;;;;12.70;99.90;;;;;;4991410;28;19928;-61
2023/08/07 04:43:17;;;;;;;;;;;12.70;99.90;;;;;;4991205;28;19929;-62
2023/08/07 04:45:44;;;;;;;;;;;12.70;99.90;;;;;;4990857;28;19921;-61
2023/08/07 04:48:12;;;;;;;;;;;12.70;99.90;;;;;;4990936;28;20024;-61
2023/08/07 04:50:38;;;;;;;;;;;12.60;99.90;;;;;;4991133;28;19922;-61
2023/08/07 04:53:05;;;;;;;;;;;12.60;99.90;;;;;;4991490;28;20320;-61
2023/08/07 04:55:32;;;;;;;;;;;12.50;99.90;;;;;;4990979;28;20364;-61
2023/08/07 04:57:58;;;;;;;;;;;12.50;99.90;;;;;;4990422;28;20005;-63
2023/08/07 05:00:26;;;;;;;;;;;12.50;99.90;;;;;;4991602;28;19976;-62
2023/08/07 05:02:53;;;;;;;;;;;12.50;99.90;;;;;;4990457;28;19991;-61
2023/08/07 05:05:21;;;;;;;;;;;12.50;99.90;;;;;;4990925;28;19921;-61
2023/08/07 05:07:48;;;;;;;;;;;12.50;99.90;;;;;;4990510;28;19925;-61
2023/08/07 05:10:14;;;;;;;;;;;12.50;99.90;;;;;;4989951;28;20016;-62
2023/08/07 05:12:41;;;;;;;;;;;12.60;99.90;;;;;;4989168;28;19922;-61
2023/08/07 05:15:08;;;;;;;;;;;12.60;99.90;;;;;;4991384;28;19969;-61
2023/08/07 05:17:35;;;;;;;;;;;12.60;99.90;;;;;;4990244;28;19953;-61
2023/08/07 05:20:02;;;;;;;;;;;12.70;99.90;;;;;;4991080;28;19921;-62
2023/08/07 05:22:29;;;;;;;;;;;12.70;99.90;;;;;;4989958;28;19922;-61
2023/08/07 05:24:55;;;;;;;;;;;12.70;99.90;;;;;;4990646;28;20052;-60
2023/08/07 05:27:22;;;;;;;;;;;12.70;99.90;;;;;;4989528;28;19922;-61
2023/08/07 05:29:49;;;;;;;;;;;12.70;99.90;;;;;;4990115;28;19922;-60
2023/08/07 05:32:15;;;;;;;;;;;12.70;99.90;;;;;;4990440;28;19988;-61
2023/08/07 05:34:43;;;;;;;;;;;12.70;99.90;;;;;;4990553;28;19968;-61
2023/08/07 05:37:09;;;;;;;;;;;12.80;99.90;;;;;;4988767;28;20401;-61
2023/08/07 05:39:36;;;;;;;;;;;12.80;99.90;;;;;;4990121;28;19921;-61
2023/08/07 05:42:03;;;;;;;;;;;12.80;99.90;;;;;;4990210;28;19926;-61
2023/08/07 05:44:30;;;;;;;;;;;12.80;99.90;;;;;;4988046;28;19921;-61
2023/08/07 05:46:56;;;;;;;;;;;12.90;99.90;;;;;;4989982;28;19926;-61
2023/08/07 05:49:23;;;;;;;;;;;12.90;99.90;;;;;;4989598;28;20396;-61
2023/08/07 05:51:52;;;;;;;;;;;13.00;99.90;;;;;;4989639;28;20595;-62
2023/08/07 05:54:19;;;;;;;;;;;13.00;99.90;;;;;;4989134;28;19922;-62
2023/08/07 05:56:46;;;;;;;;;;;13.10;99.90;;;;;;4989602;28;20336;-61
2023/08/07 05:59:13;;;;;;;;;;;13.10;99.90;;;;;;4989503;28;19932;-61
2023/08/07 06:01:40;;;;;;;;;;;13.10;99.90;;;;;;4990125;28;20096;-61
2023/08/07 06:04:08;;;;;;;;;;;13.10;99.90;;;;;;4988159;28;19925;-62
2023/08/07 06:06:36;;;;;;;;;;;13.20;99.90;;;;;;4989987;28;19922;-61
2023/08/07 06:09:03;;;;;;;;;;;13.20;99.90;;;;;;4987560;28;19925;-61
2023/08/07 06:11:30;;;;;;;;;;;13.10;99.90;;;;;;4989026;28;19922;-61
2023/08/07 06:13:57;;;;;;;;;;;13.10;99.90;;;;;;4988585;28;19976;-62
2023/08/07 06:16:24;;;;;;;;;;;13.20;99.90;;;;;;4989521;28;19949;-61
2023/08/07 06:18:51;;;;;;;;;;;13.20;99.90;;;;;;4988634;28;19952;-62
2023/08/07 06:21:19;;;;;;;;;;;13.30;99.90;;;;;;4989098;28;20008;-61
2023/08/07 06:23:46;;;;;;;;;;;13.30;99.90;;;;;;4987925;28;19929;-62
2023/08/07 06:26:13;;;;;;;;;;;13.40;99.90;;;;;;4985739;28;19991;-62
2023/08/07 06:28:40;;;;;;;;;;;13.50;99.90;;;;;;4642799;28;9999933;-64
2023/08/07 06:31:07;;;;;;;;;;;13.50;99.90;;;;;;4986149;28;19993;-62
2023/08/07 06:33:34;;;;;;;;;;;13.50;99.90;;;;;;4987282;28;20357;-62
2023/08/07 06:36:01;;;;;;;;;;;13.60;99.90;;;;;;4986050;28;19962;-62
2023/08/07 06:38:27;;;;;;;;;;;13.60;99.90;;;;;;4985557;28;20336;-63
2023/08/07 06:40:54;;;;;;;;;;;13.70;99.90;;;;;;4985667;28;20551;-62
2023/08/07 06:43:21;;;;;;;;;;;13.80;99.90;;;;;;4982867;28;19926;-63
2023/08/07 06:45:51;;;;;;;;;;;13.80;99.90;;;;;;4985827;28;19988;-62
2023/08/07 06:48:18;;;;;;;;;;;13.80;99.90;;;;;;4985317;28;20000;-63
2023/08/07 06:50:51;;;;;;;;;;;13.90;99.90;;;;;;4987285;28;20305;-63
2023/08/07 06:53:18;;;;;;;;;;;14.00;99.90;;;;;;4985368;28;20051;-62
2023/08/07 06:55:45;;;;;;;;;;;13.90;99.90;;;;;;4984745;28;19947;-62
2023/08/07 06:58:12;;;;;;;;;;;14.00;99.90;;;;;;4985777;28;19980;-61
2023/08/07 07:00:38;;;;;;;;;;;14.00;99.90;;;;;;4984988;28;19922;-60
2023/08/07 07:03:07;;;;;;;;;;;14.00;99.90;;;;;;4984955;28;20212;-61
2023/08/07 07:05:34;;;;;;;;;;;14.10;99.90;;;;;;4984576;28;19925;-62
2023/08/07 07:08:00;;;;;;;;;;;14.10;99.90;;;;;;4986073;28;19949;-62
2023/08/07 07:10:27;;;;;;;;;;;14.10;99.90;;;;;;4985590;28;20443;-62
2023/08/07 07:12:55;;;;;;;;;;;14.10;99.90;;;;;;4982742;28;20268;-62
2023/08/07 07:15:21;;;;;;;;;;;14.20;99.90;;;;;;4985428;28;19936;-59
2023/08/07 07:17:48;;;;;;;;;;;14.20;99.90;;;;;;4986272;28;20274;-60
2023/08/07 07:20:15;;;;;;;;;;;14.20;99.90;;;;;;4999962;28;19926;-59
2023/08/07 07:22:41;;;;;;;;;;;14.30;99.90;;;;;;4983864;28;19922;-60
2023/08/07 07:25:08;;;;;;;;;;;14.30;99.90;;;;;;4985824;28;19988;-60
2023/08/07 07:27:35;;;;;;;;;;;14.40;99.90;;;;;;4984789;28;20357;-60
2023/08/07 07:30:02;;;;;;;;;;;14.30;99.90;;;;;;4985577;28;19929;-61
2023/08/07 07:32:29;;;;;;;;;;;14.40;99.90;;;;;;4984765;28;19976;-60
2023/08/07 07:34:55;;;;;;;;;;;14.50;99.90;;;;;;4983916;28;19926;-61
2023/08/07 07:37:22;;;;;;;;;;;14.50;99.90;;;;;;4983082;28;19933;-60
2023/08/07 07:39:50;;;;;;;;;;;14.60;99.90;;;;;;4983690;28;19968;-61
2023/08/07 07:42:16;;;;;;;;;;;14.70;99.90;;;;;;4983616;28;19929;-63
2023/08/07 07:44:43;;;;;;;;;;;14.70;99.90;;;;;;4982733;28;20215;-60
2023/08/07 07:47:10;;;;;;;;;;;14.70;99.90;;;;;;4982462;28;19948;-60
2023/08/07 07:49:44;;;;;;;;;;;14.80;99.90;;;;;;4985173;28;19921;-59
2023/08/07 07:52:11;;;;;;;;;;;14.80;99.90;;;;;;4987208;28;19930;-60
2023/08/07 07:54:37;;;;;;;;;;;14.90;99.90;;;;;;4991672;28;19968;-60
2023/08/07 07:57:04;;;;;;;;;;;15.00;99.90;;;;;;4991009;28;19926;-60
2023/08/07 07:59:31;;;;;;;;;;;15.00;99.90;;;;;;4986819;28;19925;-59
2023/08/07 08:01:57;;;;;;;;;;;15.10;99.90;;;;;;4986439;28;19996;-59
2023/08/07 08:04:25;;;;;;;;;;;15.10;99.90;;;;;;4987176;28;19937;-60
2023/08/07 08:06:52;;;;;;;;;;;15.20;99.90;;;;;;4987062;28;20019;-60
2023/08/07 08:09:18;;;;;;;;;;;15.30;99.90;;;;;;4982648;28;20230;-60
2023/08/07 08:11:45;;;;;;;;;;;15.40;99.90;;;;;;4986661;28;19988;-60
2023/08/07 08:14:12;;;;;;;;;;;15.50;99.90;;;;;;4987023;28;20424;-60
2023/08/07 08:16:38;;;;;;;;;;;15.60;99.90;;;;;;4986875;28;20047;-60
2023/08/07 08:19:07;;;;;;;;;;;15.60;99.90;;;;;;4988594;28;20361;-60
2023/08/07 08:21:34;;;;;;;;;;;15.70;99.90;;;;;;4994366;28;19972;-57
2023/08/07 08:24:01;;;;;;;;;;;15.80;99.90;;;;;;4990847;28;19926;-58
2023/08/07 08:26:27;;;;;;;;;;;15.80;99.90;;;;;;4991189;28;19921;-59
2023/08/07 08:28:54;;;;;;;;;;;15.90;99.90;;;;;;4995775;28;19969;-59
2023/08/07 08:31:23;;;;;;;;;;;15.80;99.90;;;;;;4988113;28;19980;-58
2023/08/07 08:33:50;;;;;;;;;;;15.90;99.90;;;;;;4984464;28;19922;-58
2023/08/07 08:36:17;;;;;;;;;;;15.90;99.90;;;;;;4986339;28;19926;-58
2023/08/07 08:38:45;;;;;;;;;;;16.00;99.90;;;;;;4986532;28;19972;-58
2023/08/07 08:41:12;;;;;;;;;;;16.20;99.90;;;;;;4982891;28;19922;-59
2023/08/07 08:43:38;;;;;;;;;;;16.30;99.90;;;;;;4986329;28;19929;-59
2023/08/07 08:46:05;;;;;;;;;;;16.30;99.90;;;;;;4986312;28;19937;-59
2023/08/07 08:48:34;;;;;;;;;;;16.40;99.90;;;;;;4990310;28;19976;-64
2023/08/07 08:51:01;;;;;;;;;;;16.50;99.90;;;;;;4986314;28;19932;-59
2023/08/07 08:53:27;;;;;;;;;;;16.60;99.90;;;;;;4984791;28;20245;-58
2023/08/07 08:55:54;;;;;;;;;;;16.60;99.90;;;;;;4991245;28;20416;-59
2023/08/07 08:58:21;;;;;;;;;;;16.70;99.90;;;;;;4987578;28;19926;-61
2023/08/07 09:00:48;;;;;;;;;;;16.80;99.90;;;;;;4984666;28;19926;-59
2023/08/07 09:03:14;;;;;;;;;;;17.00;99.90;;;;;;4988109;28;20474;-59
2023/08/07 09:05:41;;;;;;;;;;;17.00;99.90;;;;;;4985700;28;19933;-60
2023/08/07 09:08:08;;;;;;;;;;;17.00;99.90;;;;;;4995400;28;19961;-58
2023/08/07 09:10:35;;;;;;;;;;;17.20;99.90;;;;;;4985538;28;19952;-59
2023/08/07 09:13:04;;;;;;;;;;;17.40;99.90;;;;;;4985099;28;20344;-60
2023/08/07 09:15:32;;;;;;;;;;;17.50;99.90;;;;;;4987187;28;20011;-59
2023/08/07 09:17:59;;;;;;;;;;;17.40;99.90;;;;;;4985845;28;20373;-60
2023/08/07 09:20:25;;;;;;;;;;;17.40;99.90;;;;;;4985856;28;20312;-64
2023/08/07 09:22:52;;;;;;;;;;;17.50;99.90;;;;;;4988641;28;19976;-60
2023/08/07 09:25:32;;;;;;;;;;;17.50;99.90;;;;;;4996742;28;19976;-61
2023/08/07 09:28:06;;;;;;;;;;;17.70;99.90;;;;;;4987222;28;19952;-60
2023/08/07 09:30:34;;;;;;;;;;;17.60;99.90;;;;;;5000237;28;19965;-60
2023/08/07 09:33:00;;;;;;;;;;;17.70;99.90;;;;;;4987867;28;19922;-60
2023/08/07 09:35:28;;;;;;;;;;;17.80;99.90;;;;;;4988658;28;19949;-60
2023/08/07 09:37:56;;;;;;;;;;;18.00;99.90;;;;;;4987324;28;20292;-60
2023/08/07 09:40:23;;;;;;;;;;;18.00;99.90;;;;;;4989370;28;20343;-60
2023/08/07 09:42:50;;;;;;;;;;;18.00;99.90;;;;;;4994748;28;20024;-59
2023/08/07 09:45:26;;;;;;;;;;;18.00;99.90;;;;;;4985240;28;19930;-61
2023/08/07 09:47:59;;;;;;;;;;;18.10;99.90;;;;;;4990644;28;19929;-59
2023/08/07 09:50:26;;;;;;;;;;;18.10;99.90;;;;;;4985825;28;19972;-60
2023/08/07 09:52:54;;;;;;;;;;;18.10;99.90;;;;;;4985016;28;20037;-60
2023/08/07 09:55:21;;;;;;;;;;;18.10;99.90;;;;;;4984528;28;20411;-59
2023/08/07 09:57:48;;;;;;;;;;;18.30;99.90;;;;;;4989121;28;19933;-60
2023/08/07 10:00:15;;;;;;;;;;;18.30;99.90;;;;;;5002427;28;20136;-58
2023/08/07 10:02:42;;;;;;;;;;;18.30;99.90;;;;;;4985524;28;19930;-60
2023/08/07 10:05:12;;;;;;;;;;;18.30;99.90;;;;;;5000186;28;19932;-60
2023/08/07 10:07:39;;;;;;;;;;;18.50;99.90;;;;;;4987875;28;19925;-60
2023/08/07 10:10:06;;;;;;;;;;;18.90;99.90;;;;;;4985106;28;19957;-60
2023/08/07 10:12:33;;;;;;;;;;;19.10;99.90;;;;;;4987216;28;19926;-60
2023/08/07 10:15:00;;;;;;;;;;;19.40;99.90;;;;;;4978603;28;19926;-60
2023/08/07 10:17:27;;;;;;;;;;;19.50;99.90;;;;;;4983815;28;19940;-61
2023/08/07 10:19:53;;;;;;;;;;;19.80;99.90;;;;;;4992995;28;19960;-62
2023/08/07 10:22:20;;;;;;;;;;;19.80;99.90;;;;;;4996809;28;19926;-60
2023/08/07 10:24:47;;;;;;;;;;;20.10;99.90;;;;;;4997217;28;19925;-59
2023/08/07 10:27:17;;;;;;;;;;;19.90;99.90;;;;;;4995252;28;19972;-60
2023/08/07 10:29:44;;;;;;;;;;;19.80;99.90;;;;;;4998035;28;19933;-60
2023/08/07 10:32:11;;;;;;;;;;;19.80;99.90;;;;;;4996746;28;19980;-59
2023/08/07 10:34:38;;;;;;;;;;;19.70;99.90;;;;;;5000675;28;19922;-58
2023/08/07 10:37:07;;;;;;;;;;;19.50;99.90;;;;;;4999216;28;19933;-59
2023/08/07 10:39:34;;;;;;;;;;;19.70;99.90;;;;;;4998376;28;19961;-59
2023/08/07 10:42:01;;;;;;;;;;;20.20;99.90;;;;;;5000913;28;19933;-59
2023/08/07 10:44:31;;;;;;;;;;;20.30;99.90;;;;;;4997077;28;20380;-59
2023/08/07 10:46:58;;;;;;;;;;;20.10;99.90;;;;;;5001947;28;19973;-59
2023/08/07 10:49:35;;;;;;;;;;;19.90;99.90;;;;;;4984139;28;19929;-59
2023/08/07 10:52:19;;;;;;;;;;;19.90;99.90;;;;;;4983866;28;19925;-59
2023/08/07 10:54:47;;;;;;;;;;;19.70;99.90;;;;;;4983064;28;19968;-60
2023/08/07 10:57:14;;;;;;;;;;;19.70;99.90;;;;;;4984202;28;20254;-58
2023/08/07 10:59:55;;;;;;;;;;;19.60;99.90;;;;;;4984121;28;19925;-58
2023/08/07 11:02:26;;;;;;;;;;;19.70;99.90;;;;;;4983493;28;19926;-57
2023/08/07 11:04:53;;;;;;;;;;;19.60;99.90;;;;;;4985203;28;19930;-58
2023/08/07 11:07:26;;;;;;;;;;;19.60;99.90;;;;;;4985455;28;20016;-59
2023/08/07 11:09:53;;;;;;;;;;;19.50;99.90;;;;;;4985078;28;20427;-57
2023/08/07 11:12:20;;;;;;;;;;;19.50;99.90;;;;;;4983177;28;19929;-58
2023/08/07 11:14:47;;;;;;;;;;;19.50;99.90;;;;;;4985322;28;19976;-57
2023/08/07 11:17:13;;;;;;;;;;;19.60;99.90;;;;;;4984336;28;20455;-58
2023/08/07 11:19:40;;;;;;;;;;;19.50;99.90;;;;;;4984672;28;19921;-59
2023/08/07 11:22:07;;;;;;;;;;;19.50;99.90;;;;;;4983713;28;19934;-58
2023/08/07 11:24:33;;;;;;;;;;;19.50;99.90;;;;;;4985431;28;19965;-68
2023/08/07 11:27:00;;;;;;;;;;;19.50;99.90;;;;;;4988929;28;19929;-57
2023/08/07 11:29:32;;;;;;;;;;;19.70;99.90;;;;;;4988369;28;19922;-58
2023/08/07 11:31:59;;;;;;;;;;;19.70;99.90;;;;;;4985002;28;19929;-60
2023/08/07 11:34:26;;;;;;;;;;;19.70;99.90;;;;;;4988487;28;19929;-59
2023/08/07 11:36:55;;;;;;;;;;;19.60;99.90;;;;;;4988458;28;19926;-58
2023/08/07 11:39:22;;;;;;;;;;;19.80;99.90;;;;;;4988886;28;20024;-59
2023/08/07 11:41:50;;;;;;;;;;;19.70;99.90;;;;;;4988424;28;19922;-59
2023/08/07 11:44:17;;;;;;;;;;;19.70;99.90;;;;;;4988791;28;19999;-58
2023/08/07 11:46:44;;;;;;;;;;;19.70;99.90;;;;;;4988388;28;19976;-59
2023/08/07 11:49:12;;;;;;;;;;;19.90;99.90;;;;;;4988141;28;19933;-59
2023/08/07 11:51:38;;;;;;;;;;;19.70;99.90;;;;;;4982787;28;19992;-58
2023/08/07 11:54:05;;;;;;;;;;;19.70;99.90;;;;;;4989105;28;19925;-60
2023/08/07 11:56:32;;;;;;;;;;;19.60;99.90;;;;;;4986369;28;19922;-59
2023/08/07 11:58:59;;;;;;;;;;;19.80;99.90;;;;;;4997434;28;19952;-60
2023/08/07 12:01:26;;;;;;;;;;;19.90;99.90;;;;;;4989546;28;20324;-59
2023/08/07 12:03:57;;;;;;;;;;;20.20;99.90;;;;;;4990986;28;19980;-60
2023/08/07 12:06:24;;;;;;;;;;;20.20;99.90;;;;;;4986821;28;19926;-60
2023/08/07 12:08:53;;;;;;;;;;;20.20;99.90;;;;;;4988022;28;19932;-59
2023/08/07 12:11:20;;;;;;;;;;;20.50;99.90;;;;;;4987022;28;19928;-58
2023/08/07 12:13:47;;;;;;;;;;;20.70;99.90;;;;;;4994276;28;19925;-59
2023/08/07 12:16:18;;;;;;;;;;;20.90;99.70;;;;;;4994245;28;20384;-59
2023/08/07 12:18:48;;;;;;;;;;;20.80;98.90;;;;;;4994080;28;20008;-60
2023/08/07 12:21:15;;;;;;;;;;;20.60;98.50;;;;;;4985904;28;20787;-59
2023/08/07 12:23:43;;;;;;;;;;;20.20;99.00;;;;;;4987765;28;20100;-59
2023/08/07 12:26:10;;;;;;;;;;;20.30;99.60;;;;;;4983809;28;19925;-59
2023/08/07 12:28:37;;;;;;;;;;;20.40;98.90;;;;;;4983517;28;19953;-59
2023/08/07 12:31:04;;;;;;;;;;;20.60;99.30;;;;;;4988191;28;19925;-59
2023/08/07 12:33:31;;;;;;;;;;;20.70;99.10;;;;;;4996756;28;19925;-59
2023/08/07 12:35:57;;;;;;;;;;;20.90;98.70;;;;;;5002172;28;19951;-56
2023/08/07 12:38:24;;;;;;;;;;;20.90;99.50;;;;;;5001526;28;19988;-58
2023/08/07 12:40:51;;;;;;;;;;;21.20;99.00;;;;;;5004003;28;19948;-59
2023/08/07 12:43:17;;;;;;;;;;;21.30;98.50;;;;;;4995582;28;19956;-57
2023/08/07 12:45:44;;;;;;;;;;;21.20;98.50;;;;;;5001132;28;20009;-60
2023/08/07 12:48:14;;;;;;;;;;;21.00;98.00;;;;;;4986691;28;19929;-59
2023/08/07 12:50:41;;;;;;;;;;;20.90;99.30;;;;;;5002329;28;20459;-59
2023/08/07 12:53:07;;;;;;;;;;;21.00;98.20;;;;;;4993019;28;19995;-59
2023/08/07 12:55:34;;;;;;;;;;;20.90;98.30;;;;;;5002554;28;19930;-58
2023/08/07 12:58:01;;;;;;;;;;;20.90;97.90;;;;;;4987385;28;19976;-59
2023/08/07 13:00:27;;;;;;;;;;;20.90;98.00;;;;;;4987656;28;19922;-59
2023/08/07 13:02:58;;;;;;;;;;;20.90;98.00;;;;;;4986739;28;19926;-60
2023/08/07 13:05:25;;;;;;;;;;;20.90;97.70;;;;;;4986616;28;19935;-60
2023/08/07 13:07:54;;;;;;;;;;;20.90;97.60;;;;;;4987016;28;20013;-59
2023/08/07 13:10:21;;;;;;;;;;;21.00;97.40;;;;;;4986707;28;19972;-59
2023/08/07 13:12:49;;;;;;;;;;;21.20;96.30;;;;;;4986617;28;19980;-61
2023/08/07 13:15:16;;;;;;;;;;;21.30;96.80;;;;;;4987304;28;19926;-61
2023/08/07 13:17:43;;;;;;;;;;;21.10;95.40;;;;;;4996473;28;20455;-60
2023/08/07 13:20:10;;;;;;;;;;;21.00;96.00;;;;;;4996231;28;19925;-60
2023/08/07 13:22:37;;;;;;;;;;;21.20;95.80;;;;;;4993217;28;20253;-60
2023/08/07 13:25:04;;;;;;;;;;;21.40;95.80;;;;;;4998249;28;19933;-61
2023/08/07 13:27:32;;;;;;;;;;;21.50;95.20;;;;;;5004229;28;19964;-61
2023/08/07 13:29:59;;;;;;;;;;;21.50;95.70;;;;;;4999285;28;19932;-60
2023/08/07 13:32:26;;;;;;;;;;;21.80;96.20;;;;;;4995415;28;19936;-61
2023/08/07 13:34:53;;;;;;;;;;;21.90;95.30;;;;;;5002442;28;19925;-59
2023/08/07 13:37:19;;;;;;;;;;;22.00;94.70;;;;;;4986805;28;19926;-60
2023/08/07 13:39:49;;;;;;;;;;;22.10;94.00;;;;;;4985695;28;19930;-59
2023/08/07 13:42:16;;;;;;;;;;;22.20;94.20;;;;;;4984630;28;19929;-58
2023/08/07 13:44:43;;;;;;;;;;;22.00;93.60;;;;;;4984602;28;19932;-59
2023/08/07 13:47:11;;;;;;;;;;;21.80;93.90;;;;;;4985055;28;19989;-59
2023/08/07 13:49:38;;;;;;;;;;;21.80;95.30;;;;;;4984793;28;20265;-58
2023/08/07 13:52:05;;;;;;;;;;;22.20;93.70;;;;;;4979122;28;19929;-58
2023/08/07 13:54:32;;;;;;;;;;;22.30;92.70;;;;;;4983460;28;19961;-58
2023/08/07 13:56:58;;;;;;;;;;;22.10;92.50;;;;;;4985890;28;20328;-59
2023/08/07 13:59:25;;;;;;;;;;;22.40;93.30;;;;;;4985152;28;20503;-60
2023/08/07 14:01:53;;;;;;;;;;;22.60;92.90;;;;;;4983527;28;20009;-59
2023/08/07 14:04:21;;;;;;;;;;;22.70;92.30;;;;;;4984609;28;19925;-58
2023/08/07 14:06:47;;;;;;;;;;;22.60;91.70;;;;;;4984055;28;19925;-58
2023/08/07 14:09:14;;;;;;;;;;;22.60;92.20;;;;;;4984805;28;20008;-59
2023/08/07 14:11:41;;;;;;;;;;;22.60;92.10;;;;;;4987895;28;20156;-58
2023/08/07 14:14:07;;;;;;;;;;;22.40;91.50;;;;;;5002093;28;20409;-58
2023/08/07 14:16:34;;;;;;;;;;;22.20;91.70;;;;;;4986936;28;19984;-57