Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:21;;;;;;;10.80;3.78;;;10.50;99.90;;;;;;6211256;23;20017;-85
2023/09/15 00:03:53;;;;;;;9.20;3.80;;;10.50;99.90;;;;;;6188016;23;20027;-85
2023/09/15 00:06:30;;;;;;;10.07;3.42;;;10.30;99.90;;;;;;6189127;23;20028;-85
2023/09/15 00:08:57;;;;;;;11.50;3.72;;;10.40;99.90;;;;;;6189191;23;20024;-85
2023/09/15 00:11:23;;;;;;;10.52;4.00;;;10.40;99.90;;;;;;6184634;23;20021;-85
2023/09/15 00:13:48;;;;;;;11.35;3.65;;;10.30;99.90;;;;;;6188122;23;20099;-85
2023/09/15 00:16:17;;;;;;;10.63;4.20;;;11.30;99.90;;;;;;6188647;23;20520;-85
2023/09/15 00:18:43;;;;;;;12.18;4.20;;;10.40;99.90;;;;;;6188286;23;20021;-85
2023/09/15 00:21:09;;;;;;;11.30;3.88;;;10.40;99.90;;;;;;6189387;23;20025;-85
2023/09/15 00:23:51;;;;;;;11.25;4.10;;;11.40;99.90;;;;;;6187700;23;20012;-84
2023/09/15 00:26:34;;;;;;;11.57;4.20;;;9.90;99.90;;;;;;6189474;23;20079;-85
2023/09/15 00:29:01;;;;;;;10.88;3.80;;;10.30;99.90;;;;;;6189304;23;20016;-85
2023/09/15 00:31:40;;;;;;;10.35;3.92;;;10.80;99.90;;;;;;6188730;23;20087;-84
2023/09/15 00:34:09;;;;;;;11.63;3.90;;;10.30;99.90;;;;;;6215537;23;20020;-85
2023/09/15 00:36:50;;;;;;;9.60;3.80;;;10.20;99.90;;;;;;6187963;23;20430;-85
2023/09/15 00:39:16;;;;;;;9.20;3.63;;;10.20;99.90;;;;;;6186308;23;20020;-85
2023/09/15 00:41:55;;;;;;;12.43;3.88;;;10.30;99.90;;;;;;6214973;23;20027;-84
2023/09/15 00:44:21;;;;;;;10.15;4.03;;;10.10;99.90;;;;;;6187845;23;20031;-85
2023/09/15 00:46:55;;;;;;;9.15;3.65;;;11.00;99.90;;;;;;6188009;23;20020;-85
2023/09/15 00:49:21;;;;;;;10.43;4.05;;;10.10;99.90;;;;;;6189187;23;20020;-85
2023/09/15 00:51:48;;;;;;;10.18;3.80;;;11.20;99.90;;;;;;6188042;23;20016;-85
2023/09/15 00:54:26;;;;;;;9.98;3.88;;;10.10;99.90;;;;;;6189068;23;20099;-84
2023/09/15 00:56:52;;;;;;;11.57;4.32;;;10.20;99.90;;;;;;6215801;23;20021;-85
2023/09/15 00:59:17;;;;;;;10.15;4.05;;;10.00;99.90;;;;;;6187898;23;20028;-85
2023/09/15 01:01:47;;;;;;;11.93;3.88;;;10.00;99.90;;;;;;6188819;23;20345;-85
2023/09/15 01:04:13;;;;;;;11.30;4.03;;;9.90;99.90;;;;;;6188416;23;20016;-85
2023/09/15 01:07:04;;;;;;;10.50;4.25;;;10.80;99.90;;;;;;6187741;23;20027;-85
2023/09/15 01:09:31;;;;;;;14.32;4.10;;;9.90;99.90;;;;;;6189148;23;20106;-85
2023/09/15 01:11:57;;;;;;;12.00;4.35;;;9.90;99.90;;;;;;6188015;23;20013;-85
2023/09/15 01:14:22;;;;;;;8.98;3.80;;;9.40;99.90;;;;;;6187320;23;20345;-85
2023/09/15 01:17:19;;;;;;;12.68;3.80;;;9.90;99.90;;;;;;6188709;23;20016;-85
2023/09/15 01:20:13;;;;;;;8.63;3.92;;;9.90;99.90;;;;;;6187067;23;20009;-85
2023/09/15 01:23:07;;;;;;;;;;;9.90;99.90;;;;;;6188621;23;20091;-85
2023/09/15 01:26:00;;;;;;;10.23;4.05;;;9.80;99.90;;;;;;6189039;23;19939;-85
2023/09/15 01:28:46;;;;;;;11.98;4.15;;;9.90;99.90;;;;;;6187827;23;20016;-85
2023/09/15 01:31:13;;;;;;;10.50;4.07;;;9.80;99.90;;;;;;6188761;23;20384;-85
2023/09/15 01:33:41;;;;;;;9.32;4.03;;;10.50;99.90;;;;;;6188513;23;20031;-85
2023/09/15 01:36:10;;;;;;;11.27;4.30;;;10.70;99.90;;;;;;6188657;23;20022;-85
2023/09/15 01:38:36;;;;;;;10.07;3.75;;;10.60;99.90;;;;;;6188545;23;20016;-85
2023/09/15 01:41:02;;;;;;;10.75;4.00;;;10.60;99.90;;;;;;6187488;23;20028;-85
2023/09/15 01:43:39;;;;;;;11.63;4.10;;;9.70;99.90;;;;;;6189229;23;20310;-85
2023/09/15 01:46:07;;;;;;;9.50;3.90;;;9.70;99.90;;;;;;6184292;23;20013;-84
2023/09/15 01:48:40;;;;;;;8.13;3.80;;;9.60;99.90;;;;;;6182971;23;20040;-85
2023/09/15 01:51:10;;;;;;;10.85;3.85;;;10.30;99.90;;;;;;6183434;23;20079;-85
2023/09/15 01:53:36;;;;;;;10.10;4.10;;;10.70;99.90;;;;;;6182240;23;20458;-85
2023/09/15 01:56:27;;;;;;;9.52;3.70;;;10.00;99.90;;;;;;6181794;23;20454;-85
2023/09/15 01:58:53;;;;;;;11.00;4.07;;;8.90;99.90;;;;;;6183882;23;20508;-85
2023/09/15 02:01:21;;;;;;;10.00;3.72;;;9.60;99.90;;;;;;6183094;23;20100;-85
2023/09/15 02:03:52;;;;;;;11.10;4.07;;;9.50;99.90;;;;;;6180974;23;20023;-85
2023/09/15 02:06:26;;;;;;;10.75;3.90;;;9.50;99.90;;;;;;6182829;23;20051;-85
2023/09/15 02:08:58;;;;;;;11.65;4.20;;;9.50;99.90;;;;;;6182740;23;20071;-85
2023/09/15 02:11:26;;;;;;;12.45;4.22;;;9.50;99.90;;;;;;6183755;23;20009;-85
2023/09/15 02:13:55;;;;;;;10.77;4.25;;;9.50;99.90;;;;;;6158206;23;20013;-85
2023/09/15 02:16:28;;;;;;;11.75;4.03;;;9.40;99.90;;;;;;6157161;23;20009;-85
2023/09/15 02:19:00;;;;;;;10.02;4.20;;;9.80;99.90;;;;;;6184080;23;20197;-85
2023/09/15 02:21:41;;;;;;;10.15;4.18;;;9.40;99.90;;;;;;6158679;23;20385;-85
2023/09/15 02:24:13;;;;;;;12.35;4.50;;;9.40;99.90;;;;;;6157793;23;20096;-85
2023/09/15 02:26:59;;;;;;;10.68;4.50;;;9.40;99.90;;;;;;6157188;23;20022;-85
2023/09/15 02:29:30;;;;;;;11.52;3.92;;;9.40;99.90;;;;;;6158785;23;20020;-85
2023/09/15 02:31:59;;;;;;;11.00;4.13;;;9.40;99.90;;;;;;6158132;23;20455;-85
2023/09/15 02:34:30;;;;;;;11.27;4.40;;;10.00;99.90;;;;;;6188043;23;20106;-85
2023/09/15 02:36:55;;;;;;;10.63;3.95;;;10.20;99.90;;;;;;6160601;23;20067;-85
2023/09/15 02:39:35;;;;;;;11.18;4.30;;;9.40;99.90;;;;;;6159703;23;20512;-84
2023/09/15 02:42:06;;;;;;;11.77;4.18;;;10.40;99.90;;;;;;6159880;23;20016;-85
2023/09/15 02:44:50;;;;;;;10.68;4.45;;;9.40;99.90;;;;;;6159032;23;20103;-85
2023/09/15 02:47:29;;;;;;;10.57;4.20;;;8.70;99.90;;;;;;6160385;23;20017;-85
2023/09/15 02:49:55;;;;;;;10.23;4.65;;;9.40;99.90;;;;;;6159842;23;20071;-85
2023/09/15 02:52:34;;;;;;;13.15;4.53;;;9.30;99.90;;;;;;6159648;23;20020;-85
2023/09/15 02:55:21;;;;;;;10.68;4.30;;;9.30;99.90;;;;;;6160428;23;20377;-85
2023/09/15 02:57:54;;;;;;;10.75;4.25;;;9.30;99.90;;;;;;6159799;23;20013;-84
2023/09/15 03:00:32;;;;;;;12.93;4.63;;;10.30;99.90;;;;;;6159210;23;20017;-85
2023/09/15 03:03:04;;;;;;;11.32;4.70;;;9.30;99.90;;;;;;6159834;23;20013;-85
2023/09/15 03:05:42;;;;;;;9.90;4.10;;;10.10;99.90;;;;;;6158318;23;20757;-85
2023/09/15 03:08:08;;;;;;;13.25;4.30;;;9.30;99.90;;;;;;6159750;23;20017;-85
2023/09/15 03:10:46;;;;;;;12.63;4.35;;;9.30;99.90;;;;;;6160545;23;20015;-85
2023/09/15 03:13:18;;;;;;;11.75;4.53;;;10.00;99.90;;;;;;6159009;23;20385;-85
2023/09/15 03:15:50;;;;;;;11.63;4.35;;;8.70;99.90;;;;;;6159136;23;20059;-85
2023/09/15 03:18:31;;;;;;;9.18;4.25;;;9.20;99.90;;;;;;6160501;23;20017;-85
2023/09/15 03:20:57;;;;;;;12.57;4.80;;;9.10;99.90;;;;;;6158566;23;20017;-85
2023/09/15 03:23:50;;;;;;;11.27;4.53;;;9.10;99.90;;;;;;6159848;23;20017;-85
2023/09/15 03:26:22;;;;;;;11.70;4.40;;;8.70;99.90;;;;;;6159465;23;20024;-85
2023/09/15 03:28:50;;;;;;;11.07;4.60;;;9.00;99.90;;;;;;6159346;23;20013;-85
2023/09/15 03:31:31;;;;;;;12.95;4.68;;;9.00;99.90;;;;;;6160329;23;20476;-85
2023/09/15 03:34:11;;;;;;;10.05;4.65;;;8.90;99.90;;;;;;6159099;23;20014;-84
2023/09/15 03:36:43;;;;;;;11.30;4.68;;;9.10;99.90;;;;;;6159563;23;20023;-85
2023/09/15 03:39:20;;;;;;;13.30;5.03;;;9.00;99.90;;;;;;6159958;23;20009;-85
2023/09/15 03:42:01;;;;;;;10.02;4.63;;;9.00;99.90;;;;;;6158635;23;20025;-85
2023/09/15 03:44:27;;;;;;;12.13;4.90;;;8.90;99.90;;;;;;6159483;23;20013;-85
2023/09/15 03:47:09;;;;;;;12.52;4.85;;;8.90;99.90;;;;;;6159355;23;20550;-85
2023/09/15 03:49:40;;;;;;;13.63;5.00;;;8.90;99.90;;;;;;6158771;23;20326;-84
2023/09/15 03:52:08;;;;;;;14.65;5.10;;;8.90;99.90;;;;;;6159427;23;20046;-85
2023/09/15 03:54:40;;;;;;;12.05;5.75;;;8.80;99.90;;;;;;6158346;23;20079;-85
2023/09/15 03:57:15;;;;;;;12.57;5.50;;;10.10;99.90;;;;;;6159706;23;20512;-85
2023/09/15 03:59:46;;;;;;;12.32;5.35;;;8.80;99.90;;;;;;6158962;23;20017;-85
2023/09/15 04:02:28;;;;;;;12.73;5.93;;;8.90;99.90;;;;;;6192197;23;20036;-85
2023/09/15 04:05:12;;;;;;;12.52;5.53;;;8.80;99.90;;;;;;6213984;23;20047;-85
2023/09/15 04:07:50;;;;;;;12.20;5.65;;;9.50;99.90;;;;;;6218557;23;20020;-85
2023/09/15 04:10:25;;;;;;;12.75;5.70;;;9.80;99.90;;;;;;6218853;23;20027;-85
2023/09/15 04:13:09;;;;;;;11.80;5.30;;;9.40;99.90;;;;;;6218091;23;20428;-85
2023/09/15 04:15:40;;;;;;;12.73;5.70;;;8.80;99.90;;;;;;6218417;23;20013;-85
2023/09/15 04:18:09;;;;;;;12.38;5.95;;;8.70;99.90;;;;;;6219330;23;20020;-85
2023/09/15 04:20:35;;;;;;;13.38;6.13;;;9.60;99.90;;;;;;6219341;23;20509;-85
2023/09/15 04:23:07;;;;;;;11.13;5.55;;;9.10;99.90;;;;;;6218505;23;20048;-84
2023/09/15 04:25:32;;;;;;;12.90;5.93;;;8.60;99.90;;;;;;6219469;23;20016;-85
2023/09/15 04:28:02;;;;;;;10.95;5.70;;;8.70;99.90;;;;;;6219625;23;20026;-85
2023/09/15 04:30:28;;;;;;;13.55;5.57;;;8.60;99.90;;;;;;6218587;23;20017;-85
2023/09/15 04:32:55;;;;;;;12.65;6.20;;;8.60;99.90;;;;;;6219275;23;20016;-84
2023/09/15 04:37:46;;;;;;;13.40;6.50;;;8.60;99.90;;;;;;6214242;23;20016;-84
2023/09/15 04:40:24;;;;;;;12.75;6.07;;;9.20;99.90;;;;;;6189262;23;20029;-85
2023/09/15 04:42:56;;;;;;;13.23;6.68;;;8.60;99.90;;;;;;6188932;23;20017;-85
2023/09/15 04:45:27;;;;;;;13.40;6.97;;;9.60;99.90;;;;;;6188366;23;20230;-85
2023/09/15 04:48:13;;;;;;;14.20;6.80;;;8.60;99.90;;;;;;6188672;23;20009;-85
2023/09/15 04:50:54;;;;;;;14.73;6.05;;;8.60;99.90;;;;;;6187319;23;20016;-85
2023/09/15 04:53:23;;;;;;;12.90;6.80;;;8.50;99.90;;;;;;6188300;23;20349;-84
2023/09/15 04:55:57;;;;;;;12.93;6.22;;;8.60;99.90;;;;;;6188507;23;20013;-85
2023/09/15 04:58:23;;;;;;;13.73;6.57;;;8.60;99.90;;;;;;6188764;23;20020;-85
2023/09/15 05:00:57;;;;;;;11.80;6.13;;;9.40;99.90;;;;;;6188516;23;20020;-85
2023/09/15 05:03:37;;;;;;;13.35;6.80;;;7.90;99.90;;;;;;6190251;23;20024;-85
2023/09/15 05:06:18;;;;;;;14.75;6.70;;;8.60;99.90;;;;;;6189718;23;20020;-86
2023/09/15 05:08:48;;;;;;;15.60;6.43;;;8.50;99.90;;;;;;6188840;23;20498;-85
2023/09/15 05:11:31;;;;;;;14.90;6.47;;;8.50;99.90;;;;;;6189132;23;20508;-86
2023/09/15 05:13:57;;;;;;;11.48;5.78;;;8.60;99.90;;;;;;6188278;23;20028;-86
2023/09/15 05:16:38;;;;;;;12.02;6.38;;;9.20;99.90;;;;;;6189818;23;20020;-85
2023/09/15 05:19:10;;;;;;;15.32;6.28;;;8.60;99.90;;;;;;6188912;23;20071;-85
2023/09/15 05:21:45;;;;;;;13.10;6.80;;;8.60;99.90;;;;;;6188325;23;20385;-86
2023/09/15 05:24:23;;;;;;;12.27;6.53;;;7.80;99.90;;;;;;6188840;23;20016;-86
2023/09/15 05:27:07;;;;;;;13.10;6.65;;;8.50;99.90;;;;;;6187363;23;20050;-85
2023/09/15 05:29:33;;;;;;;15.15;6.60;;;8.40;99.90;;;;;;6215639;23;20021;-86
2023/09/15 05:32:02;;;;;;;14.65;7.18;;;8.60;99.90;;;;;;6215316;23;20021;-87
2023/09/15 05:34:28;;;;;;;15.00;7.18;;;8.60;99.90;;;;;;6187473;23;20013;-86
2023/09/15 05:36:54;;;;;;;15.85;7.30;;;8.60;99.90;;;;;;6188881;23;20099;-86
2023/09/15 05:39:22;;;;;;;13.45;6.85;;;10.00;99.90;;;;;;6188072;23;20020;-86
2023/09/15 05:42:03;;;;;;;14.80;7.50;;;8.70;99.90;;;;;;6187540;23;20503;-86
2023/09/15 05:44:47;;;;;;;15.50;8.23;;;8.70;99.90;;;;;;6188498;23;20120;-86
2023/09/15 05:47:31;;;;;;;16.83;8.75;;;9.20;99.90;;;;;;6187733;23;20603;-86
2023/09/15 05:50:15;;;;;;;;;;;8.80;99.90;;;;;;6215044;23;20468;-86
2023/09/15 05:52:50;;;;;;;13.87;7.70;;;8.90;99.90;;;;;;6187293;23;20383;-86
2023/09/15 05:55:32;;;;;;;14.07;7.50;;;10.10;99.90;;;;;;6187789;23;20023;-86
2023/09/15 05:58:07;;;;;;;13.50;7.82;;;8.30;99.90;;;;;;6188172;23;20044;-86
2023/09/15 06:00:32;;;;;;;13.65;7.13;;;9.20;99.90;;;;;;6188216;23;20345;-86
2023/09/15 06:02:58;;;;;;;15.55;7.88;;;10.20;99.90;;;;;;6187311;23;20017;-86
2023/09/15 06:05:36;;;;;;;20.67;8.25;;;10.10;99.90;;;;;;6188895;23;20020;-86
2023/09/15 06:08:14;;;;;;;14.95;7.70;;;9.20;99.90;;;;;;6214664;23;20468;-85
2023/09/15 06:10:40;;;;;;;17.00;7.35;;;10.50;99.90;;;;;;6188162;23;20017;-86
2023/09/15 06:13:06;;;;;;;15.73;7.03;;;9.30;99.90;;;;;;6188934;23;20465;-86
2023/09/15 06:15:41;;;;;;;13.75;6.90;;;10.30;99.90;;;;;;6187556;23;20048;-86
2023/09/15 06:18:13;;;;;;;14.45;7.10;;;10.50;99.90;;;;;;6187661;23;20024;-86
2023/09/15 06:20:49;;;;;;;20.53;7.30;;;9.50;99.90;;;;;;6188030;23;20024;-90
2023/09/15 06:24:01;;;;;;;14.35;6.95;;;9.80;99.90;;;;;;6186707;23;20351;-82
2023/09/15 06:26:27;;;;;;;15.32;7.50;;;9.70;99.90;;;;;;6213854;23;20021;-82
2023/09/15 06:28:56;;;;;;;14.18;7.32;;;9.80;99.90;;;;;;6188081;23;20185;-83
2023/09/15 06:31:25;;;;;;;15.82;7.78;;;9.90;99.90;;;;;;6186923;23;20078;-83
2023/09/15 06:33:51;;;;;;;17.20;7.70;;;9.90;99.90;;;;;;6187055;23;20015;-84
2023/09/15 06:36:16;;;;;;;13.88;7.10;;;10.00;99.90;;;;;;6186499;23;20099;-82
2023/09/15 06:38:42;;;;;;;18.35;7.82;;;10.10;99.90;;;;;;6214301;23;20016;-82
2023/09/15 06:41:08;;;;;;;16.83;7.63;;;10.10;99.90;;;;;;6188131;23;20437;-88
2023/09/15 06:43:33;;;;;;;14.25;7.07;;;10.20;99.90;;;;;;6186696;23;20087;-82
2023/09/15 06:45:59;;;;;;;14.20;7.10;;;10.30;99.90;;;;;;6188236;23;20041;-82
2023/09/15 06:48:25;;;;;;;14.65;7.40;;;10.30;99.90;;;;;;6188230;23;20017;-82
2023/09/15 06:50:51;;;;;;;13.88;6.88;;;10.40;99.90;;;;;;6187349;23;20031;-82
2023/09/15 06:53:16;;;;;;;12.73;6.85;;;10.40;99.90;;;;;;6188326;23;20099;-82
2023/09/15 06:55:42;;;;;;;13.35;7.28;;;10.50;99.90;;;;;;6187893;23;20021;-80
2023/09/15 06:58:07;;;;;;;13.88;7.40;;;10.60;99.90;;;;;;6214155;23;20366;-82
2023/09/15 07:00:33;;;;;;;14.15;6.80;;;10.70;99.90;;;;;;6187980;23;20082;-82
2023/09/15 07:02:59;;;;;;;14.85;7.38;;;10.80;99.90;;;;;;6214263;23;20043;-82
2023/09/15 07:05:24;;;;;;;13.40;7.28;;;10.80;99.90;;;;;;6187085;23;20064;-82
2023/09/15 07:07:50;;;;;;;14.02;6.88;;;10.90;99.90;;;;;;6187662;23;20024;-82
2023/09/15 07:10:16;;;;;;;13.43;6.88;;;11.00;99.90;;;;;;6188265;23;20015;-82
2023/09/15 07:12:41;;;;;;;13.70;6.97;;;11.10;99.90;;;;;;6186827;23;20036;-82
2023/09/15 07:15:07;;;;;;;12.77;6.38;;;11.20;99.90;;;;;;6188030;23;20384;-83
2023/09/15 07:17:33;;;;;;;17.10;7.20;;;11.30;99.90;;;;;;6188335;23;20345;-82
2023/09/15 07:19:59;;;;;;;13.77;6.53;;;11.40;99.90;;;;;;6188971;23;20147;-81
2023/09/15 07:22:26;;;;;;;13.52;6.88;;;11.40;99.90;;;;;;6190165;23;20016;-82
2023/09/15 07:24:52;;;;;;;15.38;6.65;;;11.50;99.90;;;;;;6189492;23;20453;-82
2023/09/15 07:27:18;;;;;;;13.73;6.28;;;11.70;99.90;;;;;;6188960;23;20017;-82
2023/09/15 07:29:44;;;;;;;12.77;6.68;;;11.70;99.90;;;;;;6189311;23;20019;-83
2023/09/15 07:32:09;;;;;;;13.73;6.10;;;11.90;99.90;;;;;;6190000;23;20048;-83
2023/09/15 07:34:35;;;;;;;11.63;6.20;;;12.00;99.90;;;;;;6215153;23;20147;-83
2023/09/15 07:37:00;;;;;;;14.40;6.13;;;12.10;99.90;;;;;;6190003;23;20017;-83
2023/09/15 07:39:26;;;;;;;11.85;6.15;;;12.30;99.90;;;;;;6216136;23;20020;-83
2023/09/15 07:41:52;;;;;;;12.90;6.15;;;13.10;99.90;;;;;;6188383;23;20024;-85
2023/09/15 07:44:18;;;;;;;13.20;6.18;;;12.40;99.90;;;;;;6189220;23;20039;-83
2023/09/15 07:46:44;;;;;;;14.38;5.60;;;13.50;99.90;;;;;;6215159;23;20362;-82
2023/09/15 07:49:09;;;;;;;10.38;5.43;;;12.60;99.90;;;;;;6186596;23;20040;-83
2023/09/15 07:51:35;;;;;;;13.75;6.38;;;12.70;99.90;;;;;;6189249;23;20025;-83
2023/09/15 07:54:01;;;;;;;11.80;5.75;;;12.80;99.90;;;;;;6188863;23;20017;-83
2023/09/15 07:56:27;;;;;;;11.63;5.30;;;12.80;99.90;;;;;;6189597;23;20016;-83
2023/09/15 07:58:52;;;;;;;12.27;5.80;;;13.00;99.90;;;;;;6188946;23;20019;-83
2023/09/15 08:01:18;;;;;;;12.48;5.80;;;13.10;99.90;;;;;;6188323;23;20021;-83
2023/09/15 08:03:45;;;;;;;10.60;5.05;;;13.20;99.90;;;;;;6215909;23;20025;-83
2023/09/15 08:06:11;;;;;;;11.13;5.28;;;13.30;99.90;;;;;;6189548;23;20012;-82
2023/09/15 08:08:36;;;;;;;17.65;5.28;;;13.40;99.90;;;;;;6188759;23;20028;-83
2023/09/15 08:11:02;;;;;;;11.57;5.18;;;13.90;99.90;;;;;;6189579;23;20016;-83
2023/09/15 08:13:28;;;;;;;12.90;5.32;;;13.60;99.90;;;;;;6189357;23;20009;-83
2023/09/15 08:15:54;;;;;;;11.95;5.38;;;13.70;99.90;;;;;;6188447;23;20052;-83
2023/09/15 08:18:21;;;;;;;11.82;4.95;;;13.80;99.90;;;;;;6189429;23;20023;-82
2023/09/15 08:20:50;;;;;;;13.20;5.57;;;14.70;99.90;;;;;;6213336;23;20104;-82
2023/09/15 08:23:15;;;;;;;10.60;4.78;;;14.00;99.90;;;;;;6187687;23;20017;-81
2023/09/15 08:25:42;;;;;;;12.65;4.95;;;14.10;99.90;;;;;;6186259;23;20096;-83
2023/09/15 08:28:08;;;;;;;10.07;4.10;;;14.30;99.90;;;;;;6185874;23;20016;-83
2023/09/15 08:30:35;;;;;;;10.23;4.20;;;14.40;99.90;;;;;;6186591;23;20479;-84
2023/09/15 08:33:02;;;;;;;13.85;4.30;;;14.50;99.90;;;;;;6189182;23;20016;-84
2023/09/15 08:35:29;;;;;;;8.80;3.90;;;14.60;99.90;;;;;;6189657;23;20119;-83
2023/09/15 08:37:54;;;;;;;10.68;4.22;;;14.70;99.90;;;;;;6186761;23;20009;-83
2023/09/15 08:40:20;;;;;;;12.07;3.75;;;14.70;99.90;;;;;;6213398;23;20009;-84
2023/09/15 08:42:46;;;;;;;10.68;3.58;;;15.50;99.90;;;;;;6212664;23;20024;-84
2023/09/15 08:45:13;;;;;;;10.68;3.67;;;15.40;99.90;;;;;;6189294;23;20460;-84
2023/09/15 08:47:45;;;;;;;11.73;4.00;;;15.00;99.90;;;;;;6213825;23;20020;-84
2023/09/15 08:50:11;;;;;;;12.13;4.18;;;16.00;99.90;;;;;;6188182;23;20016;-83
2023/09/15 08:52:37;;;;;;;10.75;3.50;;;15.70;99.90;;;;;;6188718;23;20162;-84
2023/09/15 08:55:04;;;;;;;11.32;4.20;;;15.40;99.90;;;;;;6189123;23;20028;-84
2023/09/15 08:57:30;;;;;;;8.43;3.60;;;15.60;99.90;;;;;;6215240;23;20012;-84
2023/09/15 08:59:59;;;;;;;9.63;3.50;;;15.70;99.90;;;;;;6188431;23;20035;-84
2023/09/15 09:02:28;;;;;;;9.63;3.38;;;15.80;99.90;;;;;;6188234;23;20021;-84
2023/09/15 09:04:54;;;;;;;11.43;3.15;;;15.90;99.90;;;;;;6187410;23;20079;-84
2023/09/15 09:07:24;;;;;;;14.88;4.00;;;16.00;99.90;;;;;;6188237;23;20055;-85
2023/09/15 09:09:51;;;;;;;10.90;3.67;;;16.70;99.90;;;;;;6187846;23;20023;-84
2023/09/15 09:12:17;;;;;;;10.95;3.17;;;16.30;99.90;;;;;;6187601;23;20042;-86
2023/09/15 09:14:42;;;;;;;11.35;3.47;;;16.90;99.90;;;;;;6187865;23;20333;-84
2023/09/15 09:17:08;;;;;;;12.45;3.65;;;16.70;99.90;;;;;;6188792;23;20016;-85
2023/09/15 09:19:39;;;;;;;9.70;3.40;;;16.60;99.90;;;;;;6187193;23;20016;-86
2023/09/15 09:22:08;;;;;;;9.50;2.97;;;16.70;99.90;;;;;;6187304;23;20513;-84
2023/09/15 09:24:35;;;;;;;10.73;3.80;;;16.90;99.90;;;;;;6188216;23;20015;-84
2023/09/15 09:27:06;;;;;;;12.48;3.30;;;17.00;99.90;;;;;;6186795;23;20472;-83
2023/09/15 09:29:32;;;;;;;12.50;3.30;;;17.10;99.90;;;;;;6187259;23;20401;-84
2023/09/15 09:31:58;;;;;;;10.02;2.92;;;17.20;99.90;;;;;;6186394;23;20028;-84
2023/09/15 09:34:24;;;;;;;12.88;3.03;;;17.30;99.90;;;;;;6188213;23;20016;-84
2023/09/15 09:36:51;;;;;;;10.27;3.10;;;17.30;99.90;;;;;;6188117;23;20016;-84
2023/09/15 09:39:16;;;;;;;12.13;3.30;;;17.40;99.90;;;;;;6187883;23;20384;-84
2023/09/15 09:41:44;;;;;;;8.98;3.03;;;17.60;99.90;;;;;;6188121;23;20067;-84
2023/09/15 09:44:12;;;;;;;26.98;3.67;;;17.70;99.90;;;;;;6215562;23;20615;-85
2023/09/15 09:46:41;;;;;;;10.60;2.90;;;17.80;99.90;;;;;;6187076;23;20024;-85
2023/09/15 09:49:08;;;;;;;10.45;3.00;;;17.90;99.90;;;;;;6188229;23;20008;-86
2023/09/15 09:51:35;;;;;;;8.18;2.80;;;18.00;99.90;;;;;;6188440;23;20349;-85
2023/09/15 09:54:01;;;;;;;9.10;2.88;;;18.10;99.90;;;;;;6187654;23;20114;-86
2023/09/15 09:56:30;;;;;;;7.97;2.75;;;18.30;99.90;;;;;;6188486;23;20433;-86
2023/09/15 09:59:08;;;;;;;8.55;2.92;;;18.30;99.90;;;;;;6188064;23;20012;-83
2023/09/15 10:01:34;;;;;;;8.90;3.00;;;18.50;99.90;;;;;;6187338;23;20028;-86
2023/09/15 10:04:00;;;;;;;8.68;2.65;;;18.50;99.90;;;;;;6187832;23;20453;-87
2023/09/15 10:06:27;;;;;;;10.05;2.90;;;18.60;99.90;;;;;;6188914;23;20095;-88
2023/09/15 10:08:57;;;;;;;13.05;2.80;;;18.70;99.90;;;;;;6187607;23;20476;-89
2023/09/15 10:11:23;;;;;;;11.65;2.85;;;18.90;99.90;;;;;;6188643;23;20020;-87
2023/09/15 10:13:50;;;;;;;8.73;2.72;;;19.00;99.90;;;;;;6188110;23;20019;-86
2023/09/15 10:16:17;;;;;;;8.13;2.55;;;19.20;99.90;;;;;;6187085;23;20489;-85
2023/09/15 10:18:44;;;;;;;10.52;3.70;;;19.20;99.90;;;;;;6188100;23;20024;-85
2023/09/15 10:21:10;;;;;;;7.95;2.47;;;19.30;99.90;;;;;;6188561;23;20021;-86
2023/09/15 10:23:36;;;;;;;11.35;3.20;;;19.50;99.90;;;;;;6187523;23;20088;-85
2023/09/15 10:26:06;;;;;;;8.20;2.70;;;19.60;99.90;;;;;;6188066;23;20064;-85
2023/09/15 10:28:32;;;;;;;10.82;2.78;;;19.60;99.90;;;;;;6187627;23;20013;-85
2023/09/15 10:31:01;;;;;;;7.85;2.55;;;19.70;99.90;;;;;;6214465;23;20083;-85
2023/09/15 10:33:27;;;;;;;8.82;2.83;;;19.80;99.90;;;;;;6188115;23;20445;-86
2023/09/15 10:35:59;;;;;;;10.98;2.83;;;19.90;99.90;;;;;;6187107;23;20461;-87
2023/09/15 10:38:29;;;;;;;9.67;3.07;;;20.10;99.90;;;;;;6188780;23;20017;-86
2023/09/15 10:40:56;;;;;;;9.77;2.78;;;20.10;99.90;;;;;;6188289;23;20016;-87
2023/09/15 10:43:33;;;;;;;9.60;2.88;;;20.30;99.90;;;;;;6188465;23;20016;-88
2023/09/15 10:46:12;;;;;;;8.75;2.80;;;20.50;99.90;;;;;;6190351;23;20345;-88
2023/09/15 10:51:59;;;;;;;9.07;2.97;;;20.70;99.90;;;;;;6214959;23;20017;-87
2023/09/15 10:54:51;;;;;;;10.00;3.03;;;20.70;99.90;;;;;;6190288;23;20103;-87
2023/09/15 10:57:17;;;;;;;8.48;2.70;;;20.90;99.90;;;;;;6189119;23;20017;-86
2023/09/15 10:59:43;;;;;;;9.23;2.90;;;21.10;99.90;;;;;;6189977;23;20363;-89
2023/09/15 11:02:09;;;;;;;9.10;2.92;;;21.20;99.90;;;;;;6189622;23;20021;-88
2023/09/15 11:04:34;;;;;;;11.20;3.45;;;21.30;99.90;;;;;;6188668;23;20027;-87
2023/09/15 11:07:04;;;;;;;8.95;2.90;;;21.40;99.90;;;;;;6190096;23;20017;-86
2023/09/15 11:09:42;;;;;;;9.57;2.97;;;21.50;99.90;;;;;;6189964;23;20016;-87
2023/09/15 11:12:29;;;;;;;9.57;3.10;;;21.60;99.90;;;;;;6189430;23;20048;-87
2023/09/15 11:15:02;;;;;;;10.75;3.00;;;21.70;99.90;;;;;;6189960;23;20024;-86
2023/09/15 11:17:37;;;;;;;10.88;2.90;;;21.70;99.90;;;;;;6189158;23;20082;-86
2023/09/15 11:20:21;;;;;;;10.50;3.00;;;21.70;99.90;;;;;;6188976;23;20020;-85
2023/09/15 11:22:46;;;;;;;;;;;21.70;99.90;;;;;;6189366;23;20021;-87
2023/09/15 11:25:13;;;;;;;8.82;2.67;;;21.90;99.90;;;;;;6187871;23;20329;-87
2023/09/15 11:27:39;;;;;;;9.48;3.17;;;22.00;99.90;;;;;;6186862;23;20024;-88
2023/09/15 11:30:05;;;;;;;10.95;2.70;;;21.90;99.90;;;;;;6189949;23;20028;-86
2023/09/15 11:32:35;;;;;;;8.70;2.90;;;22.00;99.90;;;;;;6188455;23;20445;-86
2023/09/15 11:35:05;;;;;;;8.65;3.05;;;22.20;99.90;;;;;;6189875;23;20023;-85
2023/09/15 11:37:34;;;;;;;11.32;3.03;;;22.20;99.90;;;;;;6189782;23;20413;-86
2023/09/15 11:39:59;;;;;;;7.63;2.50;;;22.40;99.90;;;;;;6189016;23;20075;-85
2023/09/15 11:42:25;;;;;;;9.27;2.90;;;22.50;99.90;;;;;;6189555;23;20021;-86
2023/09/15 11:44:52;;;;;;;8.65;2.40;;;22.50;99.90;;;;;;6189236;23;20013;-87
2023/09/15 11:47:21;;;;;;;8.35;2.78;;;22.40;99.90;;;;;;6214311;23;20021;-87
2023/09/15 11:49:47;;;;;;;9.88;2.40;;;22.30;99.90;;;;;;6184506;23;20504;-88
2023/09/15 11:52:13;;;;;;;9.57;2.90;;;22.30;99.90;;;;;;6188185;23;20428;-86
2023/09/15 11:54:44;;;;;;;9.27;3.05;;;22.30;99.90;;;;;;6186108;23;20038;-91
2023/09/15 11:57:10;;;;;;;9.35;2.97;;;22.40;99.90;;;;;;6189073;23;20023;-84
2023/09/15 11:59:37;;;;;;;12.77;3.60;;;22.30;99.90;;;;;;6213987;23;20095;-83
2023/09/15 12:02:03;;;;;;;9.18;3.03;;;22.10;99.90;;;;;;6188551;23;20357;-83
2023/09/15 12:04:29;;;;;;;11.50;3.50;;;22.20;99.90;;;;;;6189132;23;20016;-84
2023/09/15 12:06:55;;;;;;;9.30;3.08;;;22.40;99.90;;;;;;6188507;23;20035;-83
2023/09/15 12:09:22;;;;;;;9.23;3.60;;;22.50;99.90;;;;;;6189448;23;20015;-86
2023/09/15 12:11:53;;;;;;;10.75;3.38;;;22.60;99.90;;;;;;6189751;23;20024;-89
2023/09/15 12:14:24;;;;;;;9.65;3.42;;;22.80;99.90;;;;;;6189026;23;20017;-89
2023/09/15 12:16:58;;;;;;;9.18;3.50;;;23.00;99.90;;;;;;6189298;23;20345;-85
2023/09/15 12:19:24;;;;;;;10.68;3.17;;;23.30;99.90;;;;;;6190063;23;20024;-92
2023/09/15 12:22:05;;;;;;;9.77;3.28;;;23.40;99.90;;;;;;6189009;23;20024;-88
2023/09/15 12:24:31;;;;;;;9.90;3.65;;;23.60;99.90;;;;;;6215412;23;20402;-88
2023/09/15 12:27:00;;;;;;;9.57;3.40;;;23.30;99.90;;;;;;6188885;23;20021;-83
2023/09/15 12:29:28;;;;;;;8.80;3.28;;;23.50;99.90;;;;;;6186165;23;20062;-82
2023/09/15 12:31:53;;;;;;;12.82;3.65;;;23.40;99.90;;;;;;6214744;23;20119;-82
2023/09/15 12:34:19;;;;;;;12.00;3.42;;;23.30;99.90;;;;;;6188018;23;20048;-81
2023/09/15 12:36:47;;;;;;;9.48;3.80;;;23.30;99.90;;;;;;6214631;23;20426;-82
2023/09/15 12:39:13;;;;;;;9.38;3.80;;;23.40;99.90;;;;;;6215818;23;20056;-82
2023/09/15 12:41:39;;;;;;;8.90;3.60;;;23.40;99.90;;;;;;6215421;23;20095;-82
2023/09/15 12:44:05;;;;;;;14.15;4.40;;;23.40;99.90;;;;;;6187683;23;20047;-82
2023/09/15 12:46:30;;;;;;;9.40;4.38;;;23.40;99.90;;;;;;6188313;23;20341;-82
2023/09/15 12:48:56;;;;;;;9.85;3.97;;;23.30;99.90;;;;;;6186281;23;20023;-83
2023/09/15 12:51:22;;;;;;;10.95;3.90;;;23.20;99.90;;;;;;6214782;23;20028;-83
2023/09/15 12:53:47;;;;;;;9.13;3.33;;;23.10;99.90;;;;;;6214288;23;20017;-82
2023/09/15 12:56:13;;;;;;;9.50;3.42;;;23.20;99.90;;;;;;6186983;23;20017;-84
2023/09/15 12:58:40;;;;;;;8.90;3.85;;;23.40;99.90;;;;;;6188023;23;20025;-84
2023/09/15 13:01:05;;;;;;;9.70;4.07;;;23.50;99.90;;;;;;6187855;23;20545;-85
2023/09/15 13:03:31;;;;;;;9.15;3.45;;;23.50;99.90;;;;;;6187744;23;20043;-85
2023/09/15 13:05:56;;;;;;;10.05;3.60;;;23.60;99.90;;;;;;6188719;23;20507;-84