Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:32;;;;;;;3.00;1.30;;;;;;;9.28;73.86;94282.34;5048648;28;20267;-74
2023/04/02 00:04:02;;;;;;;2.73;1.20;;;;;;;9.30;73.19;94281.13;5030233;28;20271;-73
2023/04/02 00:06:33;;;;;;;1.37;1.20;;;;;;;9.35;73.95;94281.31;5015643;28;20231;-74
2023/04/02 00:09:27;;;;;;;1.60;1.20;;;;;;;9.42;73.27;94276.84;5015826;28;20677;-73
2023/04/02 00:11:53;;;;;;;2.93;1.10;;;;;;;9.31;73.96;94266.25;5020655;28;20225;-74
2023/04/02 00:14:29;;;;;;;2.00;1.00;;;;;;;9.30;73.85;94275.09;5017193;28;20316;-73
2023/04/02 00:16:55;;;;;;;1.23;1.00;;;;;;;9.33;73.91;94272.88;5017802;28;20611;-73
2023/04/02 00:19:34;;;;;;;2.27;1.17;;;;;;;9.35;73.66;94273.47;5008816;28;20292;-73
2023/04/02 00:22:00;;;;;;;1.30;1.07;;;;;;;9.32;73.12;94280.91;5023891;28;20238;-73
2023/04/02 00:24:25;;;;;;;1.10;1.00;;;;;;;9.35;72.54;94288.34;5009942;28;20222;-73
2023/04/02 00:26:52;;;;;;;2.63;1.00;;;;;;;9.32;73.54;94283.50;5000216;28;20279;-72
2023/04/02 00:29:17;;;;;;;1.40;1.00;;;;;;;9.38;72.60;94277.47;5008672;28;20241;-73
2023/04/02 00:31:47;;;;;;;4.07;1.10;;;;;;;9.40;71.89;94272.84;5031513;28;20722;-74
2023/04/02 00:34:33;;;;;;;0.87;0.87;;;;;;;9.42;73.00;94268.22;5021815;28;20234;-74
2023/04/02 00:36:59;;;;;;;2.57;1.00;;;;;;;9.44;71.93;94268.78;5017152;28;20240;-73
2023/04/02 00:39:26;;;;;;;1.80;0.90;;;;;;;9.37;72.19;94268.84;5035148;28;20229;-73
2023/04/02 00:41:53;;;;;;;1.37;1.00;;;;;;;9.37;71.87;94265.41;5010488;28;20222;-74
2023/04/02 00:44:22;;;;;;;2.67;1.10;;;;;;;9.32;71.58;94275.69;5022114;28;20286;-74
2023/04/02 00:46:48;;;;;;;2.80;1.77;;;;;;;8.87;76.42;94280.06;5005787;28;20236;-72
2023/04/02 00:49:37;;;;;;;3.60;2.50;;;;;;;8.13;80.32;94277.69;5017030;28;20238;-72
2023/04/02 00:52:13;;;;;;;4.40;2.37;;;;;;;7.82;83.54;94271.44;5024395;28;20278;-72
2023/04/02 00:55:13;;;;;;;5.60;2.60;;;;;;;7.69;85.70;94276.66;5001989;28;20718;-72
2023/04/02 00:57:41;;;;;;;5.20;2.63;;;;;;;7.59;85.58;94274.44;5015763;28;20222;-73
2023/04/02 01:00:10;;;;;;;6.83;3.03;;;;;;;7.60;86.98;94275.22;5019201;28;20238;-73
2023/04/02 01:02:39;;;;;;;5.50;2.90;;;;;;;7.24;87.31;94272.91;5038378;28;20226;-73
2023/04/02 01:05:13;;;;;;;6.03;2.97;;;;;;;7.09;88.79;94272.25;5010767;28;20655;-72
2023/04/02 01:07:48;;;;;;;4.57;2.90;;;;;;;7.41;87.28;94274.16;5035185;28;20239;-72
2023/04/02 01:10:29;;;;;;;4.13;3.00;;;;;;;7.48;87.67;94285.41;5033656;28;20236;-71
2023/04/02 01:13:04;;;;;;;4.00;2.90;;;;;;;7.30;87.18;94279.94;5032470;28;20296;-71
2023/04/02 01:15:35;;;;;;;5.67;2.90;;;;;;;7.08;89.47;94281.06;5019006;28;20335;-73
2023/04/02 01:18:18;;;;;;;6.43;3.27;;;;;;;7.20;87.97;94289.91;5038064;28;20234;-72
2023/04/02 01:20:46;;;;;;;5.33;3.17;;;;;;;7.12;89.26;94282.25;5018155;28;20302;-72
2023/04/02 01:23:18;;;;;;;4.23;2.90;;;;;;;6.81;90.31;94290.50;5034748;28;20250;-72
2023/04/02 01:25:52;;;;;;;5.30;3.40;;;;;;;6.65;90.66;94289.03;5029976;28;20238;-72
2023/04/02 01:28:25;;;;;;;5.63;3.50;;;;;;;6.67;92.34;94294.03;5005138;28;20240;-72
2023/04/02 01:30:53;;;;;;;5.50;3.30;;;;;;;6.77;91.30;94300.50;4997495;28;20314;-72
2023/04/02 01:33:21;;;;;;;5.93;3.30;;;;;;;6.91;90.31;94300.56;4979378;28;20363;-72
2023/04/02 01:35:49;;;;;;;4.97;3.33;;;;;;;7.15;88.10;94303.50;5008868;28;20246;-72
2023/04/02 01:38:24;;;;;;;5.63;3.10;;;;;;;7.17;88.98;94301.50;5015679;28;20227;-72
2023/04/02 01:41:02;;;;;;;6.53;3.23;;;;;;;7.10;89.53;94302.47;5016574;28;20217;-71
2023/04/02 01:43:39;;;;;;;6.97;3.00;;;;;;;7.09;88.54;94298.28;5009739;28;20280;-72
2023/04/02 01:46:22;;;;;;;3.97;2.70;;;;;;;7.30;88.05;94296.38;5033389;28;20236;-72
2023/04/02 01:48:48;;;;;;;4.40;2.30;;;;;;;7.26;87.10;94297.72;5019100;28;20241;-72
2023/04/02 01:51:26;;;;;;;4.60;2.20;;;;;;;7.41;87.17;94285.38;5008106;28;20241;-71
2023/04/02 01:53:52;;;;;;;3.27;2.43;;;;;;;7.55;86.92;94288.81;5016759;28;20240;-72
2023/04/02 01:56:17;;;;;;;3.43;2.10;;;;;;;7.55;86.15;94285.44;5035203;28;20230;-72
2023/04/02 01:58:43;;;;;;;4.20;2.13;;;;;;;7.55;86.73;94283.59;5017987;28;20953;-72
2023/04/02 02:01:13;;;;;;;2.93;2.10;;;;;;;7.63;85.58;94290.44;5036508;28;20890;-72
2023/04/02 02:03:40;;;;;;;3.80;2.10;;;;;;;7.82;84.98;94274.88;5015655;28;20235;-72
2023/04/02 02:06:05;;;;;;;3.37;2.13;;;;;;;7.74;85.89;94277.66;5008413;28;20315;-72
2023/04/02 02:08:38;;;;;;;4.57;1.97;;;;;;;7.63;85.38;94280.03;5002085;28;20230;-73
2023/04/02 02:11:04;;;;;;;2.80;2.20;;;;;;;7.74;85.40;94277.66;5035085;28;20234;-73
2023/04/02 02:13:31;;;;;;;3.77;2.20;;;;;;;7.82;85.08;94279.25;4999644;28;20246;-72
2023/04/02 02:15:59;;;;;;;2.70;2.17;;;;;;;7.90;85.51;94279.91;5008382;28;20233;-72
2023/04/02 02:18:26;;;;;;;3.10;1.90;;;;;;;7.83;85.49;94278.28;5008990;28;21220;-71
2023/04/02 02:20:51;;;;;;;3.57;2.20;;;;;;;8.01;85.05;94279.28;5008718;28;20585;-72
2023/04/02 02:23:17;;;;;;;7.20;2.10;;;;;;;8.03;83.37;94282.50;5035783;28;20749;-72
2023/04/02 02:25:43;;;;;;;4.10;2.23;;;;;;;7.96;83.78;94280.88;5016702;28;20312;-72
2023/04/02 02:28:21;;;;;;;3.37;2.10;;;;;;;7.86;85.11;94280.47;5008621;28;20602;-73
2023/04/02 02:30:48;;;;;;;3.67;2.20;;;;;;;7.87;85.12;94282.09;5002710;28;20320;-73
2023/04/02 02:33:15;;;;;;;3.47;2.37;;;;;;;7.64;86.56;94287.66;5031804;28;20237;-71
2023/04/02 02:35:59;;;;;;;3.00;2.30;;;;;;;7.54;87.26;94292.44;5028415;28;20230;-72
2023/04/02 02:38:33;;;;;;;4.70;2.20;;;;;;;7.55;87.23;94283.59;5027650;28;20622;-72
2023/04/02 02:41:51;;;;;;;3.60;2.33;;;;;;;7.38;87.31;94284.97;5029467;28;20236;-72
2023/04/02 02:44:23;;;;;;;7.87;2.47;;;;;;;7.18;88.30;94282.31;5025764;28;20256;-72
2023/04/02 02:46:51;;;;;;;3.90;2.27;;;;;;;7.08;89.22;94274.06;5031036;28;20222;-72
2023/04/02 02:49:23;;;;;;;4.13;2.40;;;;;;;7.13;90.26;94279.47;5002418;28;20245;-72
2023/04/02 02:51:58;;;;;;;6.40;2.97;;;;;;;7.09;89.44;94282.66;5021096;28;20690;-71
2023/04/02 02:54:23;;;;;;;6.50;3.07;;;;;;;6.76;90.41;94292.88;5014108;28;20240;-72
2023/04/02 02:56:52;;;;;;;7.43;3.43;;;;;;;6.55;90.65;94287.75;5032183;28;20593;-73
2023/04/02 02:59:18;;;;;;;4.83;3.07;;;;;;;6.75;91.36;94289.50;5009216;28;20284;-72
2023/04/02 03:01:43;;;;;;;5.77;3.50;;;;;;;6.80;91.69;94294.13;5015267;28;20226;-72
2023/04/02 03:04:09;;;;;;;6.70;3.77;;;;;;;6.71;91.04;94292.69;5022282;28;20233;-72
2023/04/02 03:06:35;;;;;;;7.60;3.70;;;;;;;6.70;91.72;94294.47;5035709;28;20297;-72
2023/04/02 03:09:19;;;;;;;6.00;3.80;;;;;;;6.74;92.90;94293.09;5017177;28;20303;-73
2023/04/02 03:12:07;;;;;;;7.53;3.30;;;;;;;6.90;90.71;94288.56;5029148;28;20236;-72
2023/04/02 03:14:37;;;;;;;4.80;3.30;;;;;;;6.89;91.67;94286.97;5021164;28;20244;-72
2023/04/02 03:17:18;;;;;;;6.47;3.43;;;;;;;6.97;90.44;94294.63;5008192;28;20326;-71
2023/04/02 03:19:54;;;;;;;7.57;3.77;;;;;;;7.09;90.36;94298.28;5022274;28;20788;-73
2023/04/02 03:22:30;;;;;;;6.97;3.50;;;;;;;7.13;91.00;94300.28;4999904;28;20226;-73
2023/04/02 03:25:16;;;;;;;5.83;3.40;;;;;;;7.21;88.95;94299.34;5017772;28;20244;-73
2023/04/02 03:27:43;;;;;;;6.23;3.43;;;;;;;7.14;89.66;94307.09;5027812;28;20522;-71
2023/04/02 03:30:23;;;;;;;5.73;3.43;;;;;;;6.77;90.62;94305.72;5029873;28;20218;-72
2023/04/02 03:32:50;;;;;;;5.87;3.80;;;;;;;6.79;91.07;94308.09;5029061;28;20719;-72
2023/04/02 03:35:20;;;;;;;9.07;4.10;;;;;;;6.75;91.00;94312.09;5013585;28;20221;-72
2023/04/02 03:38:01;;;;;;;9.23;4.40;;;;;;;6.82;91.62;94309.53;5022824;28;20229;-71
2023/04/02 03:40:58;;;;;;;7.97;4.50;;;;;;;6.66;92.18;94305.44;5007045;28;20224;-72
2023/04/02 03:43:25;;;;;;;10.77;4.77;;;;;;;6.73;92.16;94307.06;5032179;28;20548;-72
2023/04/02 03:45:52;;;;;;;10.77;5.20;;;;;;;6.51;92.08;94299.53;5028361;28;20221;-72
2023/04/02 03:48:38;;;;;;;8.93;4.83;;;;;;;6.42;93.17;94309.28;5015614;28;20807;-72
2023/04/02 03:51:23;;;;;;;10.40;5.20;;;;;;;6.30;94.15;94308.19;5017003;28;20256;-72
2023/04/02 03:53:49;;;;;;;9.97;4.97;;;;;;;6.42;93.68;94305.88;4996120;28;20226;-71
2023/04/02 03:56:25;;;;;;;11.50;5.13;;;;;;;6.58;92.36;94303.78;5023479;28;20232;-71
2023/04/02 03:59:15;;;;;;;10.90;5.10;;;;;;;6.79;91.23;94295.91;5009251;28;20258;-72
2023/04/02 04:01:58;;;;;;;8.80;4.70;;;;;;;6.56;92.57;94302.38;5027900;28;20292;-73
2023/04/02 04:04:25;;;;;;;7.30;4.53;;;;;;;6.60;92.29;94309.59;5001095;28;20236;-72
2023/04/02 04:06:51;;;;;;;8.77;4.50;;;;;;;6.68;92.05;94306.88;5006773;28;20950;-72
2023/04/02 04:09:28;;;;;;;8.03;4.40;;;;;;;6.62;92.40;94315.41;5015336;28;20232;-72
2023/04/02 04:12:19;;;;;;;7.60;4.83;;;;;;;6.25;93.37;94320.94;5015058;28;20226;-72
2023/04/02 04:14:50;;;;;;;9.83;4.70;;;;;;;6.18;94.28;94320.09;5035121;28;20245;-72
2023/04/02 04:17:28;;;;;;;8.73;4.83;;;;;;;6.32;93.05;94327.00;5016867;28;20226;-72
2023/04/02 04:19:59;;;;;;;13.53;5.00;;;;;;;6.63;92.11;94329.22;5039989;28;20250;-73
2023/04/02 04:22:29;;;;;;;13.67;4.93;;;;;;;6.42;93.09;94324.06;5017316;28;20234;-71
2023/04/02 04:24:56;;;;;;;10.83;5.20;;;;;;;6.46;91.65;94328.69;4998299;28;20299;-70
2023/04/02 04:27:47;;;;;;;8.40;5.00;;;;;;;6.50;91.20;94329.91;5006092;28;20332;-71
2023/04/02 04:30:17;;;;;;;10.63;5.30;;;;;;;6.30;92.41;94336.78;5017401;28;20325;-71
2023/04/02 04:33:02;;;;;;;8.10;4.93;;;;;;;6.34;91.34;94339.78;5029859;28;20229;-70
2023/04/02 04:35:32;;;;;;;8.17;5.07;;;;;;;6.33;91.75;94338.19;5006947;28;20240;-72
2023/04/02 04:38:03;;;;;;;9.53;5.20;;;;;;;6.61;91.61;94334.63;5020497;28;20230;-72
2023/04/02 04:40:33;;;;;;;11.20;5.40;;;;;;;6.75;91.67;94333.72;5016124;28;20237;-71
2023/04/02 04:43:06;;;;;;;12.90;5.70;;;;;;;6.78;91.42;94341.09;5015407;28;20237;-71
2023/04/02 04:45:35;;;;;;;16.60;5.93;;;;;;;6.74;91.97;94352.09;5006487;28;20237;-72
2023/04/02 04:48:04;;;;;;;15.17;5.67;;;;;;;6.86;90.99;94345.38;5026604;28;20238;-72
2023/04/02 04:50:36;;;;;;;13.30;5.67;;;;;;;6.83;90.73;94344.97;5018764;28;20714;-72
2023/04/02 04:53:15;;;;;;;11.90;5.47;;;;;;;6.86;91.38;94345.38;5025411;28;20238;-71
2023/04/02 04:55:43;;;;;;;11.40;5.70;;;;;;;6.79;91.72;94345.31;5017744;28;20253;-72
2023/04/02 04:58:32;;;;;;;12.73;5.93;;;;;;;6.96;91.40;94352.81;5008990;28;20229;-72
2023/04/02 05:01:03;;;;;;;13.30;5.83;;;;;;;6.96;91.40;94342.41;5033802;28;20246;-72
2023/04/02 05:03:33;;;;;;;13.40;5.77;;;;;;;6.75;91.84;94346.72;5035607;28;20248;-71
2023/04/02 05:06:15;;;;;;;11.97;5.33;;;;;;;6.87;91.10;94351.38;5034244;28;20237;-72
2023/04/02 05:08:43;;;;;;;10.37;4.60;;;;;;;6.90;91.93;94357.00;4999917;28;20242;-72
2023/04/02 05:11:36;;;;;;;10.97;4.63;;;;;;;6.90;91.13;94357.00;5004735;28;20266;-72
2023/04/02 05:14:07;;;;;;;9.53;4.83;;;;;;;7.22;90.47;94352.97;5023822;28;20272;-72
2023/04/02 05:16:44;;;;;;;12.03;4.90;;;;;;;8.44;86.78;94359.75;5018467;28;20329;-72
2023/04/02 05:19:13;;;;;;;9.87;5.17;;;;;;;8.76;84.65;94357.13;5021966;28;20245;-72
2023/04/02 05:21:50;;;;;;;9.93;5.20;;;;;;;9.53;81.48;94360.81;5015523;28;20229;-72
2023/04/02 05:24:43;;;;;;;9.27;4.60;;;;;;;10.71;74.16;94358.31;5015277;28;20226;-72
2023/04/02 05:27:38;;;;;;;8.90;4.30;;;;;;;10.22;75.66;94361.69;5034771;28;20242;-72
2023/04/02 05:30:23;;;;;;;8.40;4.17;;;;;;;10.51;73.68;94368.13;5032073;28;20236;-72
2023/04/02 05:32:52;;;;;;;7.17;3.63;;;;;;;9.31;76.69;94368.88;5040619;28;20279;-71
2023/04/02 05:35:18;;;;;;;6.23;3.80;;;;;;;9.81;76.72;94371.72;5018484;28;20343;-71
2023/04/02 05:37:44;;;;;;;5.90;3.77;;;;;;;9.58;76.12;94366.97;5017828;28;20225;-72
2023/04/02 05:40:14;;;;;;;7.07;4.30;;;;;;;9.98;76.69;94375.47;5008762;28;20280;-72
2023/04/02 05:42:39;;;;;;;7.83;4.00;;;;;;;10.05;75.27;94373.63;5016833;28;20288;-72
2023/04/02 05:45:14;;;;;;;7.20;3.90;;;;;;;10.08;74.78;94375.81;5009552;28;20245;-72
2023/04/02 05:47:42;;;;;;;7.33;4.00;;;;;;;10.18;74.63;94370.94;5029910;28;20294;-72
2023/04/02 05:50:07;;;;;;;8.13;3.80;;;;;;;9.89;74.82;94374.91;5015720;28;20233;-72
2023/04/02 05:52:35;;;;;;;8.43;4.10;;;;;;;9.67;75.13;94378.03;5029735;28;20276;-72
2023/04/02 05:55:15;;;;;;;8.33;4.10;;;;;;;9.82;75.21;94383.78;5014746;28;20899;-72
2023/04/02 05:57:44;;;;;;;7.30;3.53;;;;;;;9.74;75.55;94381.41;5048059;28;20930;-72
2023/04/02 06:00:16;;;;;;;7.57;3.70;;;;;;;9.66;75.72;94384.25;5009833;28;20237;-72
2023/04/02 06:02:43;;;;;;;10.00;3.90;;;;;;;9.86;75.89;94385.75;4996556;28;20902;-72
2023/04/02 06:05:14;;;;;;;8.70;4.03;;;;;;;10.21;74.61;94388.03;5012020;28;20244;-72
2023/04/02 06:08:16;;;;;;;7.70;4.27;;;;;;;9.92;74.54;94386.75;5012171;28;20230;-72
2023/04/02 06:10:46;;;;;;;8.90;4.20;;;;;;;9.88;75.63;94391.59;5013172;28;20237;-72
2023/04/02 06:13:15;;;;;;;6.30;3.30;;;;;;;9.96;73.16;94387.94;5019332;28;20827;-72
2023/04/02 06:15:40;;;;;;;7.53;3.40;;;;;;;10.24;72.53;94388.44;5002769;28;20339;-72
2023/04/02 06:18:19;;;;;;;6.33;3.33;;;;;;;10.49;71.06;94391.88;5030444;28;20670;-72
2023/04/02 06:20:45;;;;;;;6.23;3.00;;;;;;;10.32;71.61;94388.16;5016391;28;20727;-71
2023/04/02 06:23:22;;;;;;;4.20;2.90;;;;;;;10.13;72.64;94392.50;5016434;28;20245;-71
2023/04/02 06:25:54;;;;;;;8.33;3.23;;;;;;;10.15;71.41;94387.06;5032818;28;20275;-71
2023/04/02 06:28:25;;;;;;;6.43;3.10;;;;;;;10.20;71.09;94386.44;5018466;28;20287;-72
2023/04/02 06:30:52;;;;;;;8.10;3.00;;;;;;;10.32;70.81;94385.56;5014650;28;20292;-73
2023/04/02 06:33:17;;;;;;;8.53;2.97;;;;;;;10.32;70.57;94390.78;5008352;28;20647;-72
2023/04/02 06:35:45;;;;;;;6.67;3.20;;;;;;;10.63;70.92;94388.16;5011305;28;20235;-72
2023/04/02 06:38:19;;;;;;;5.50;3.13;;;;;;;10.89;70.87;94391.59;4987154;28;20223;-72
2023/04/02 06:40:49;;;;;;;5.73;3.07;;;;;;;10.66;70.85;94390.34;5001738;28;20723;-73
2023/04/02 06:43:18;;;;;;;6.93;3.20;;;;;;;10.97;71.02;94391.31;4998467;28;20241;-73
2023/04/02 06:45:43;;;;;;;6.60;3.30;;;;;;;11.38;68.53;94392.34;5040466;28;20233;-73
2023/04/02 06:48:16;;;;;;;7.63;3.50;;;;;;;11.16;69.10;94396.38;5019909;28;20272;-72
2023/04/02 06:50:52;;;;;;;5.80;3.43;;;;;;;11.22;69.63;94397.34;5016172;28;20234;-72
2023/04/02 06:53:31;;;;;;;8.90;3.60;;;;;;;11.28;69.53;94401.72;4994083;28;20246;-73
2023/04/02 06:56:11;;;;;;;8.07;3.43;;;;;;;11.38;67.75;94402.03;5001625;28;20244;-73
2023/04/02 06:58:37;;;;;;;7.97;3.43;;;;;;;11.40;68.31;94402.59;5032202;28;20238;-73
2023/04/02 07:01:02;;;;;;;7.90;3.57;;;;;;;11.47;68.54;94405.94;5015696;28;20261;-72
2023/04/02 07:03:29;;;;;;;6.83;3.37;;;;;;;11.70;68.30;94415.84;5006628;28;20618;-71
2023/04/02 07:05:55;;;;;;;6.70;3.50;;;;;;;11.82;66.87;94404.38;5011741;28;20221;-72
2023/04/02 07:08:20;;;;;;;6.10;3.13;;;;;;;11.71;67.21;94418.22;5014718;28;20245;-72
2023/04/02 07:10:46;;;;;;;7.60;3.40;;;;;;;12.11;66.66;94414.13;5010102;28;20233;-72
2023/04/02 07:13:16;;;;;;;7.50;3.63;;;;;;;11.97;67.60;94415.31;5009347;28;20241;-72
2023/04/02 07:15:44;;;;;;;8.87;3.40;;;;;;;12.39;68.58;94418.00;4997616;28;20328;-72
2023/04/02 07:18:20;;;;;;;5.97;3.50;;;;;;;12.35;66.28;94419.47;5005098;28;20233;-72
2023/04/02 07:20:46;;;;;;;12.43;3.83;;;;;;;12.26;66.15;94413.72;5022540;28;20239;-72
2023/04/02 07:23:12;;;;;;;10.33;3.53;;;;;;;12.53;65.65;94414.97;5023389;28;20238;-72
2023/04/02 07:25:38;;;;;;;6.97;3.20;;;;;;;12.49;65.75;94421.69;5004233;28;20248;-72
2023/04/02 07:28:03;;;;;;;5.60;2.93;;;;;;;12.74;66.02;94426.78;5034832;28;20233;-72
2023/04/02 07:30:29;;;;;;;6.43;2.90;;;;;;;12.60;65.09;94420.13;5015053;28;20264;-72
2023/04/02 07:32:54;;;;;;;7.07;3.00;;;;;;;13.14;65.36;94417.28;5008098;28;20321;-72
2023/04/02 07:35:20;;;;;;;5.07;1.93;;;;;;;13.50;62.23;94418.91;5012025;28;20699;-72
2023/04/02 07:37:46;;;;;;;3.37;1.73;;;;;;;13.62;62.52;94419.69;5012803;28;20230;-71
2023/04/02 07:40:17;;;;;;;4.33;1.90;;;;;;;13.90;60.54;94422.41;5000243;28;20371;-73
2023/04/02 07:42:42;;;;;;;4.60;1.87;;;;;;;13.93;58.38;94423.75;5016776;28;20236;-71
2023/04/02 07:45:08;;;;;;;4.87;1.83;;;;;;;13.96;59.07;94426.75;5030481;28;20237;-72
2023/04/02 07:47:34;;;;;;;5.07;1.83;;;;;;;14.28;58.30;94427.09;5030647;28;20237;-72
2023/04/02 07:49:59;;;;;;;4.67;1.97;;;;;;;14.53;58.26;94418.91;5015358;28;20809;-72
2023/04/02 07:52:25;;;;;;;3.87;2.10;;;;;;;14.73;58.94;94422.75;5015819;28;20241;-72
2023/04/02 07:54:50;;;;;;;1.90;1.50;;;;;;;14.87;55.95;94417.16;5032848;28;20260;-72
2023/04/02 07:57:16;;;;;;;2.57;1.40;;;;;;;15.01;54.51;94423.72;5005213;28;20230;-72
2023/04/02 07:59:41;;;;;;;1.73;1.20;;;;;;;14.63;53.38;94419.91;5019046;28;20794;-72
2023/04/02 08:02:20;;;;;;;3.30;1.40;;;;;;;14.87;53.65;94433.78;5031855;28;20230;-72
2023/04/02 08:04:46;;;;;;;2.37;1.30;;;;;;;14.57;55.74;94425.31;5005942;28;20229;-72
2023/04/02 08:07:12;;;;;;;2.33;1.20;;;;;;;14.50;53.02;94425.47;5015031;28;20234;-71
2023/04/02 08:09:37;;;;;;;2.70;1.20;;;;;;;14.61;54.18;94423.81;5013774;28;20230;-71
2023/04/02 08:12:03;;;;;;;3.20;1.30;;;;;;;14.65;55.96;94430.22;5032108;28;20229;-72
2023/04/02 08:14:29;;;;;;;1.77;1.07;;;;;;;14.82;54.70;94429.22;5002585;28;20310;-72
2023/04/02 08:16:55;;;;;;;1.83;1.10;;;;;;;15.30;54.12;94441.06;5007743;28;20222;-73
2023/04/02 08:19:21;;;;;;;1.87;1.17;;;;;;;15.09;54.73;94437.31;5013403;28;20295;-72
2023/04/02 08:21:49;;;;;;;2.37;1.10;;;;;;;15.00;53.12;94437.94;5035921;28;20225;-71
2023/04/02 08:24:17;;;;;;;1.83;1.10;;;;;;;14.36;53.22;94434.66;5034629;28;20245;-72
2023/04/02 08:26:46;;;;;;;2.20;1.10;;;;;;;14.60;54.46;94433.56;5008543;28;20229;-72
2023/04/02 08:29:12;;;;;;;2.07;1.30;;;;;;;14.72;53.97;94436.94;5034063;28;20625;-72
2023/04/02 08:31:37;;;;;;;1.60;1.10;;;;;;;14.63;54.18;94430.44;5032802;28;20702;-72
2023/04/02 08:34:03;;;;;;;2.40;1.20;;;;;;;14.94;53.78;94436.25;5025787;28;20221;-72
2023/04/02 08:36:29;;;;;;;1.60;1.10;;;;;;;15.15;53.54;94438.19;5016545;28;20308;-71
2023/04/02 08:38:55;;;;;;;2.60;1.20;;;;;;;14.89;53.22;94436.16;5010409;28;20226;-72
2023/04/02 08:41:26;;;;;;;1.50;1.10;;;;;;;14.93;53.68;94432.81;5008619;28;20309;-72
2023/04/02 08:43:58;;;;;;;2.33;1.20;;;;;;;15.01;54.85;94447.44;5013105;28;20260;-72
2023/04/02 08:46:26;;;;;;;1.80;1.20;;;;;;;15.14;52.67;94447.13;5013875;28;20233;-71
2023/04/02 08:48:57;;;;;;;2.00;1.20;;;;;;;15.20;53.08;94449.59;5018345;28;20282;-71
2023/04/02 08:51:27;;;;;;;2.10;1.20;;;;;;;15.27;52.67;94452.09;5002746;28;20238;-72
2023/04/02 08:53:54;;;;;;;3.03;1.30;;;;;;;15.26;51.34;94443.38;5020356;28;20241;-71
2023/04/02 08:56:26;;;;;;;1.37;1.10;;;;;;;15.31;52.02;94450.56;5009456;28;20328;-72
2023/04/02 08:59:27;;;;;;;2.17;1.30;;;;;;;15.42;50.91;94449.69;5035389;28;20645;-71
2023/04/02 09:02:15;;;;;;;1.67;1.00;;;;;;;15.45;49.44;94438.69;5019887;28;20233;-71
2023/04/02 09:04:40;;;;;;;1.47;1.20;;;;;;;15.92;49.44;94449.66;5033956;28;20762;-71
2023/04/02 09:07:10;;;;;;;2.20;1.10;;;;;;;16.12;48.98;94444.66;5026065;28;20782;-71
2023/04/02 09:09:36;;;;;;;3.33;1.13;;;;;;;16.15;49.36;94452.06;5017611;28;20687;-72
2023/04/02 09:12:03;;;;;;;1.67;1.10;;;;;;;15.77;48.39;94438.88;5034525;28;20291;-72
2023/04/02 09:14:31;;;;;;;1.53;1.20;;;;;;;15.83;49.24;94433.44;5009710;28;21278;-72
2023/04/02 09:17:01;;;;;;;2.70;1.30;;;;;;;16.09;49.23;94439.84;5033849;28;20241;-72
2023/04/02 09:19:34;;;;;;;4.20;1.40;;;;;;;16.45;48.78;94443.72;5000062;28;20668;-72
2023/04/02 09:22:19;;;;;;;2.20;1.20;;;;;;;16.43;46.82;94441.31;5026766;28;20244;-71
2023/04/02 09:24:50;;;;;;;1.47;1.00;;;;;;;15.70;49.49;94441.69;5036651;28;20321;-72
2023/04/02 09:27:21;;;;;;;1.30;1.10;;;;;;;15.48;48.91;94438.19;5021882;28;20233;-72
2023/04/02 09:29:48;;;;;;;1.73;1.03;;;;;;;15.32;50.87;94438.97;5003560;28;20272;-72
2023/04/02 09:32:29;;;;;;;1.73;1.10;;;;;;;15.27;50.13;94437.06;5036792;28;20250;-72
2023/04/02 09:35:12;;;;;;;1.30;1.20;;;;;;;15.17;49.90;94436.91;5023782;28;20257;-73
2023/04/02 09:37:41;;;;;;;2.43;1.00;;;;;;;15.03;50.40;94427.72;5009560;28;20230;-73
2023/04/02 09:40:23;;;;;;;2.60;1.43;;;;;;;15.35;52.15;94434.03;5018074;28;20226;-72
2023/04/02 09:42:48;;;;;;;2.10;1.00;;;;;;;15.45;51.20;94425.50;5031018;28;20340;-73
2023/04/02 09:45:22;;;;;;;1.33;1.10;;;;;;;15.34;49.56;94429.00;5035857;28;20613;-72
2023/04/02 09:47:48;;;;;;;3.60;1.20;;;;;;;15.27;50.81;94425.72;5013001;28;20615;-72
2023/04/02 09:50:22;;;;;;;1.60;1.20;;;;;;;15.47;49.60;94421.59;5013691;28;20337;-71
2023/04/02 09:52:48;;;;;;;2.53;1.20;;;;;;;15.43;49.89;94419.63;5031857;28;20271;-71
2023/04/02 09:55:13;;;;;;;1.20;1.00;;;;;;;15.55;49.27;94417.72;5012972;28;20738;-72
2023/04/02 09:57:38;;;;;;;1.30;1.10;;;;;;;15.35;49.09;94417.41;5034108;28;20256;-72
2023/04/02 10:00:15;;;;;;;3.23;1.10;;;;;;;15.32;49.86;94404.72;5016797;28;20610;-72
2023/04/02 10:02:41;;;;;;;1.10;1.00;;;;;;;15.38;50.62;94412.44;5032388;28;20745;-72
2023/04/02 10:05:23;;;;;;;6.33;1.10;;;;;;;15.33;48.38;94406.31;5024446;28;20237;-72
2023/04/02 10:07:51;;;;;;;1.10;1.00;;;;;;;15.37;47.06;94410.06;5021303;28;20291;-71
2023/04/02 10:10:20;;;;;;;1.90;1.30;;;;;;;15.96;47.59;94416.44;4996455;28;20268;-72
2023/04/02 10:13:21;;;;;;;1.17;1.07;;;;;;;15.85;47.43;94412.09;5007438;28;20260;-71
2023/04/02 10:16:13;;;;;;;1.63;1.13;;;;;;;15.74;46.88;94413.00;5032846;28;20276;-71
2023/04/02 10:18:52;;;;;;;1.30;1.20;;;;;;;16.07;47.07;94397.06;5029773;28;20861;-72
2023/04/02 10:21:20;;;;;;;2.93;1.20;;;;;;;16.36;45.94;94413.50;5030198;28;20237;-72
2023/04/02 10:23:46;;;;;;;1.37;1.20;;;;;;;16.38;45.75;94408.78;5013157;28;20252;-71
2023/04/02 10:26:21;;;;;;;1.77;1.30;;;;;;;16.35;46.99;94407.44;5015585;28;20230;-71
2023/04/02 10:28:55;;;;;;;1.67;1.20;;;;;;;16.60;45.94;94397.16;5013455;28;20228;-72
2023/04/02 10:31:36;;;;;;;2.00;1.27;;;;;;;16.45;46.00;94399.63;5029832;28;20258;-72
2023/04/02 10:34:06;;;;;;;1.07;1.00;;;;;;;16.46;46.67;94410.97;5019121;28;20256;-72
2023/04/02 10:36:43;;;;;;;1.90;0.93;;;;;;;16.50;46.02;94404.16;5013160;28;20230;-72
2023/04/02 10:39:15;;;;;;;1.63;1.00;;;;;;;15.98;48.17;94407.25;5029968;28;20628;-73
2023/04/02 10:41:50;;;;;;;3.00;1.07;;;;;;;15.56;47.53;94407.97;5023492;28;20336;-73
2023/04/02 10:44:27;;;;;;;1.60;1.10;;;;;;;16.21;45.77;94400.13;4998856;28;20675;-72
2023/04/02 10:47:18;;;;;;;1.87;1.00;;;;;;;16.10;46.51;94399.19;5047621;28;20229;-73
2023/04/02 10:49:53;;;;;;;1.00;0.90;;;;;;;16.14;46.99;94401.09;5029893;28;20225;-72
2023/04/02 10:53:09;;;;;;;1.87;1.40;;;;;;;16.26;46.84;94398.34;5028832;28;20241;-73
2023/04/02 10:55:39;;;;;;;1.10;1.00;;;;;;;16.75;45.08;94396.50;5023989;28;20241;-72
2023/04/02 10:58:07;;;;;;;3.20;1.10;;;;;;;16.69;44.79;94382.44;5037048;28;20229;-72
2023/04/02 11:00:34;;;;;;;1.57;1.10;;;;;;;17.30;43.95;94381.09;5013973;28;20242;-72
2023/04/02 11:02:59;;;;;;;1.10;1.00;;;;;;;17.17;44.45;94384.16;5000999;28;20960;-72
2023/04/02 11:05:43;;;;;;;1.73;1.10;;;;;;;17.12;45.15;94380.69;5032373;28;20274;-72
2023/04/02 11:08:33;;;;;;;1.10;1.00;;;;;;;17.44;43.04;94381.44;5011844;28;20248;-72
2023/04/02 11:11:19;;;;;;;1.57;1.10;;;;;;;17.48;44.28;94383.34;5032759;28;20242;-72
2023/04/02 11:13:50;;;;;;;0.87;0.80;;;;;;;16.86;42.59;94392.88;5016416;28;20253;-71
2023/04/02 11:16:16;;;;;;;1.00;0.90;;;;;;;16.70;41.45;94383.22;5032777;28;20234;-72
2023/04/02 11:18:41;;;;;;;1.00;0.90;;;;;;;17.08;42.60;94377.75;5017356;28;20253;-72
2023/04/02 11:21:34;;;;;;;1.43;1.10;;;;;;;17.23;43.18;94379.72;5018751;28;20230;-71
2023/04/02 11:24:01;;;;;;;1.13;1.00;;;;;;;16.68;43.21;94390.63;5031934;28;20795;-73
2023/04/02 11:26:28;;;;;;;1.93;1.10;;;;;;;16.73;43.54;94382.75;5002911;28;20237;-72
2023/04/02 11:29:11;;;;;;;1.10;1.00;;;;;;;16.57;45.44;94388.94;5013837;28;20225;-72
2023/04/02 11:31:36;;;;;;;1.30;0.90;;;;;;;16.39;44.88;94383.94;5023108;28;20264;-72
2023/04/02 11:34:02;;;;;;;1.53;0.90;;;;;;;16.28;43.54;94380.41;5007304;28;20229;-72
2023/04/02 11:36:49;;;;;;;1.33;1.00;;;;;;;16.61;43.89;94380.25;5017188;28;20300;-71
2023/04/02 11:39:20;;;;;;;1.10;0.93;;;;;;;16.97;43.12;94373.44;5029510;28;20317;-71
2023/04/02 11:42:20;;;;;;;1.03;0.97;;;;;;;17.35;42.30;94361.81;5017245;28;20254;-71
2023/04/02 11:44:45;;;;;;;1.90;1.10;;;;;;;17.37;41.04;94357.88;5006398;28;20249;-71
2023/04/02 11:47:21;;;;;;;1.13;0.93;;;;;;;17.04;42.27;94367.94;5016415;28;20714;-71
2023/04/02 11:50:02;;;;;;;1.03;0.97;;;;;;;17.22;41.27;94355.13;5031893;28;20875;-72
2023/04/02 11:52:28;;;;;;;2.07;1.30;;;;;;;17.58;42.41;94363.34;5029526;28;20734;-72
2023/04/02 11:55:02;;;;;;;2.07;1.23;;;;;;;16.88;43.11;94361.75;5030710;28;20252;-71
2023/04/02 11:57:42;;;;;;;1.10;1.00;;;;;;;17.26;41.82;94356.22;5022960;28;20233;-72
2023/04/02 12:00:46;;;;;;;1.73;1.00;;;;;;;17.45;41.04;94354.75;5037845;28;20274;-71
2023/04/02 12:03:35;;;;;;;1.10;1.00;;;;;;;17.08;42.69;94363.72;5033608;28;20238;-71