Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:53;;;;;;;;;;;;;;;13.89;90.41;102067.69;5055228;28;19921;-50
2023/05/13 00:04:19;;;;;;;;;;;;;;;13.85;90.49;102069.31;5022603;28;19931;-48
2023/05/13 00:06:44;;;;;;;;;;;;;;;13.83;89.53;102065.81;5020179;28;20408;-49
2023/05/13 00:09:10;;;;;;;;;;;;;;;13.81;89.49;102064.00;5021247;28;20362;-50
2023/05/13 00:11:35;;;;;;;;;;;;;;;13.81;89.13;102070.03;5019588;28;19925;-47
2023/05/13 00:14:01;;;;;;;;;;;;;;;13.79;89.58;102060.47;5018234;28;20363;-43
2023/05/13 00:16:27;;;;;;;;;;;;;;;13.74;89.23;102060.31;5020710;28;19921;-43
2023/05/13 00:18:53;;;;;;;;;;;;;;;13.73;89.28;102060.28;5020691;28;19927;-44
2023/05/13 00:21:18;;;;;;;;;;;;;;;13.70;88.99;102058.44;5040258;28;19921;-43
2023/05/13 00:23:43;;;;;;;;;;;;;;;13.67;89.01;102068.69;5021699;28;19936;-45
2023/05/13 00:26:09;;;;;;;;;;;;;;;13.65;88.24;102062.56;5023981;28;19932;-45
2023/05/13 00:28:34;;;;;;;;;;;;;;;13.64;89.10;102063.41;5021604;28;20364;-44
2023/05/13 00:30:59;;;;;;;;;;;;;;;13.60;88.66;102053.81;5019778;28;19925;-43
2023/05/13 00:33:24;;;;;;;;;;;;;;;13.60;87.82;102058.97;5020397;28;19924;-44
2023/05/13 00:35:50;;;;;;;;;;;;;;;13.60;87.29;102054.69;5028674;28;19921;-43
2023/05/13 00:38:16;;;;;;;;;;;;;;;13.60;88.07;102052.09;5022416;28;19925;-43
2023/05/13 00:40:43;;;;;;;;;;;;;;;13.59;87.80;102060.69;5020289;28;19928;-44
2023/05/13 00:43:08;;;;;;;;;;;;;;;13.59;87.33;102070.13;5021932;28;19928;-44
2023/05/13 00:45:35;;;;;;;;;;;;;;;13.55;87.36;102065.69;5019652;28;19928;-44
2023/05/13 00:48:00;;;;;;;;;;;;;;;13.50;87.26;102065.53;5020220;28;19981;-44
2023/05/13 00:50:26;;;;;;;;;;;;;;;13.49;87.89;102071.53;5023107;28;20450;-44
2023/05/13 00:52:52;;;;;;;;;;;;;;;13.46;87.34;102075.69;5030656;28;19921;-44
2023/05/13 00:55:17;;;;;;;;;;;;;;;13.45;87.28;102073.94;5018981;28;19937;-45
2023/05/13 00:57:42;;;;;;;;;;;;;;;13.42;87.25;102069.53;5020780;28;19921;-44
2023/05/13 01:00:09;;;;;;;;;;;;;;;13.39;87.48;102072.00;5020161;28;20375;-45
2023/05/13 01:02:54;;;;;;;;;;;;;;;13.34;87.56;102068.38;5022077;28;19917;-45
2023/05/13 01:05:25;;;;;;;;;;;;;;;13.29;87.88;102068.22;5007215;28;19925;-44
2023/05/13 01:08:05;;;;;;;;;;;;;;;13.24;88.11;102063.72;5022256;28;19933;-44
2023/05/13 01:10:41;;;;;;;;;;;;;;;13.18;88.46;102066.91;5027224;27;20486;-44
2023/05/13 01:13:08;;;;;;;;;;;;;;;13.12;87.93;102067.56;5025230;28;19943;-44
2023/05/13 01:15:38;;;;;;;;;;;;;;;13.06;88.53;102059.59;5024910;27;19925;-45
2023/05/13 01:18:13;;;;;;;;;;;;;;;13.01;88.33;102058.56;5024248;28;20282;-45
2023/05/13 01:20:42;;;;;;;;;;;;;;;12.97;89.05;102064.41;5025470;27;19971;-43
2023/05/13 01:23:08;;;;;;;;;;;;;;;12.95;89.37;102070.34;5034429;27;19924;-44
2023/05/13 01:25:34;;;;;;;;;;;;;;;12.88;89.68;102056.34;5021925;28;19921;-45
2023/05/13 01:28:00;;;;;;;;;;;;;;;12.82;89.43;102059.56;5028410;27;20284;-45
2023/05/13 01:30:25;;;;;;;;;;;;;;;12.78;89.42;102060.25;5055860;27;19944;-44
2023/05/13 01:32:51;;;;;;;;;;;;;;;12.73;89.27;102058.31;5023294;27;19968;-45
2023/05/13 01:35:16;;;;;;;;;;;;;;;12.70;89.17;102063.38;5022693;27;20013;-45
2023/05/13 01:37:42;;;;;;;;;;;;;;;12.66;89.30;102062.38;5028602;27;20352;-44
2023/05/13 01:40:08;;;;;;;;;;;;;;;12.65;89.22;102063.19;5024485;27;19921;-44
2023/05/13 01:42:33;;;;;;;;;;;;;;;12.60;88.87;102064.72;5021991;27;19921;-44
2023/05/13 01:44:59;;;;;;;;;;;;;;;12.56;89.01;102061.16;5039130;28;19929;-44
2023/05/13 01:47:24;;;;;;;;;;;;;;;12.55;89.28;102066.22;5022784;27;19928;-44
2023/05/13 01:49:49;;;;;;;;;;;;;;;12.50;89.24;102071.25;5023355;27;19920;-44
2023/05/13 01:52:14;;;;;;;;;;;;;;;12.48;89.24;102069.41;5024684;27;19925;-43
2023/05/13 01:54:40;;;;;;;;;;;;;;;12.43;89.17;102065.75;5023304;28;20414;-44
2023/05/13 01:57:05;;;;;;;;;;;;;;;12.38;89.36;102064.69;5026017;27;19923;-44
2023/05/13 01:59:30;;;;;;;;;;;;;;;12.32;89.44;102063.66;5025955;27;19929;-44
2023/05/13 02:01:55;;;;;;;;;;;;;;;12.30;89.28;102060.09;5023822;27;19936;-45
2023/05/13 02:04:21;;;;;;;;;;;;;;;12.28;89.69;102071.19;5018183;28;20368;-44
2023/05/13 02:06:46;;;;;;;;;;;;;;;12.24;90.08;102070.19;5021079;27;20292;-44
2023/05/13 02:09:11;;;;;;;;;;;;;;;12.21;90.02;102074.34;5019272;27;19964;-45
2023/05/13 02:11:37;;;;;;;;;;;;;;;12.17;90.66;102077.59;5018601;28;19921;-44
2023/05/13 02:14:02;;;;;;;;;;;;;;;12.14;90.52;102074.91;5024338;27;19924;-43
2023/05/13 02:16:27;;;;;;;;;;;;;;;12.11;90.85;102075.66;5027427;27;20402;-44
2023/05/13 02:18:52;;;;;;;;;;;;;;;12.07;91.02;102079.81;5023813;27;19921;-44
2023/05/13 02:21:18;;;;;;;;;;;;;;;12.02;90.72;102073.59;5036263;27;20473;-44
2023/05/13 02:23:43;;;;;;;;;;;;;;;11.99;91.10;102076.03;5022899;28;20328;-44
2023/05/13 02:26:08;;;;;;;;;;;;;;;11.95;91.57;102075.81;5022616;28;20027;-43
2023/05/13 02:28:33;;;;;;;;;;;;;;;11.90;91.48;102075.66;5022184;27;19925;-44
2023/05/13 02:30:59;;;;;;;;;;;;;;;11.89;91.22;102080.72;5019699;27;20016;-46
2023/05/13 02:33:24;;;;;;;;;;;;;;;11.86;91.75;102083.19;5021980;27;19921;-44
2023/05/13 02:35:49;;;;;;;;;;;;;;;11.80;91.30;102076.94;5025763;27;19930;-44
2023/05/13 02:38:15;;;;;;;;;;;;;;;11.77;91.07;102071.66;5024095;27;19917;-45
2023/05/13 02:40:40;;;;;;;;;;;;;;;11.76;91.21;102074.16;5021878;28;20375;-44
2023/05/13 02:43:05;;;;;;;;;;;;;;;11.74;91.48;102068.06;5022789;28;19927;-43
2023/05/13 02:45:31;;;;;;;;;;;;;;;11.72;91.44;102073.16;5023273;28;19940;-43
2023/05/13 02:47:57;;;;;;;;;;;;;;;11.68;91.35;102066.09;5022274;28;19929;-44
2023/05/13 02:50:22;;;;;;;;;;;;;;;11.67;91.68;102066.91;5023553;28;19936;-44
2023/05/13 02:52:47;;;;;;;;;;;;;;;11.65;91.45;102059.91;5024990;28;19968;-44
2023/05/13 02:55:12;;;;;;;;;;;;;;;11.63;91.78;102061.56;5022590;28;20398;-43
2023/05/13 02:57:38;;;;;;;;;;;;;;;11.59;92.13;102060.56;5026391;27;20193;-43
2023/05/13 03:00:04;;;;;;;;;;;;;;;11.57;92.03;102069.03;5022302;28;19933;-43
2023/05/13 03:02:29;;;;;;;;;;;;;;;11.54;92.00;102062.06;5022591;28;19921;-43
2023/05/13 03:04:55;;;;;;;;;;;;;;;11.52;92.13;102072.28;5022780;27;20302;-46
2023/05/13 03:07:21;;;;;;;;;;;;;;;11.48;92.35;102065.25;5023160;28;19921;-44
2023/05/13 03:09:46;;;;;;;;;;;;;;;11.45;92.24;102066.78;5022988;28;20359;-45
2023/05/13 03:12:11;;;;;;;;;;;;;;;11.43;92.73;102068.44;5022801;28;19925;-44
2023/05/13 03:14:37;;;;;;;;;;;;;;;11.38;93.25;102070.81;5020470;28;19990;-44
2023/05/13 03:17:02;;;;;;;;;;;;;;;11.34;93.29;102071.47;5070330;28;19931;-45
2023/05/13 03:19:27;;;;;;;;;;;;;;;11.32;93.25;102072.22;5021719;28;19925;-45
2023/05/13 03:21:53;;;;;;;;;;;;;;;11.27;93.36;102072.03;5021136;28;20046;-45
2023/05/13 03:24:18;;;;;;;;;;;;;;;11.23;94.08;102073.59;5023106;28;19917;-45
2023/05/13 03:26:43;;;;;;;;;;;;;;;11.20;93.85;102076.03;5024842;28;19936;-45
2023/05/13 03:29:09;;;;;;;;;;;;;;;11.18;93.96;102079.34;5023071;28;19966;-44
2023/05/13 03:31:34;;;;;;;;;;;;;;;11.16;93.59;102071.56;5045209;28;19925;-44
2023/05/13 03:33:59;;;;;;;;;;;;;;;11.15;93.95;102077.50;5022738;28;19948;-45
2023/05/13 03:36:24;;;;;;;;;;;;;;;11.14;94.34;102075.75;5021866;28;20341;-44
2023/05/13 03:38:50;;;;;;;;;;;;;;;11.10;94.71;102073.88;5022502;28;19917;-45
2023/05/13 03:41:16;;;;;;;;;;;;;;;11.08;95.13;102079.75;5022296;28;20086;-44
2023/05/13 03:43:41;;;;;;;;;;;;;;;11.07;94.94;102077.97;5021117;27;19969;-45
2023/05/13 03:46:07;;;;;;;;;;;;;;;11.03;95.07;102074.38;5023017;28;19964;-45
2023/05/13 03:48:32;;;;;;;;;;;;;;;11.01;95.02;102076.00;5022589;27;20486;-45
2023/05/13 03:50:57;;;;;;;;;;;;;;;10.99;95.49;102080.22;5023628;28;20347;-44
2023/05/13 03:53:22;;;;;;;;;;;;;;;10.96;95.42;102080.06;5047370;28;20222;-44
2023/05/13 03:55:48;;;;;;;;;;;;;;;10.93;95.54;102085.97;5021645;28;19973;-46
2023/05/13 03:58:14;;;;;;;;;;;;;;;10.90;95.57;102072.06;5025489;27;19933;-43
2023/05/13 04:00:39;;;;;;;;;;;;;;;10.85;95.88;102082.13;5024297;28;19921;-43
2023/05/13 04:03:04;;;;;;;;;;;;;;;10.80;96.79;102083.63;5024593;28;20268;-43
2023/05/13 04:05:30;;;;;;;;;;;;;;;10.78;96.61;102080.09;5022704;28;19957;-43
2023/05/13 04:07:55;;;;;;;;;;;;;;;10.77;96.68;102082.59;5026375;28;20407;-44
2023/05/13 04:10:20;;;;;;;;;;;;;;;10.76;96.82;102083.41;5022077;28;19932;-44
2023/05/13 04:12:46;;;;;;;;;;;;;;;10.74;96.72;102089.38;5025021;28;20858;-43
2023/05/13 04:15:11;;;;;;;;;;;;;;;10.73;97.12;102079.00;5024030;28;20008;-44
2023/05/13 04:17:36;;;;;;;;;;;;;;;10.70;97.18;102081.44;5023040;28;19952;-45
2023/05/13 04:20:01;;;;;;;;;;;;;;;10.68;97.66;102083.06;5022966;28;19921;-46
2023/05/13 04:22:27;;;;;;;;;;;;;;;10.67;97.79;102091.56;5021403;28;19942;-45
2023/05/13 04:24:55;;;;;;;;;;;;;;;10.64;97.87;102087.16;5026104;28;19917;-45
2023/05/13 04:27:21;;;;;;;;;;;;;;;10.64;97.86;102084.59;5022735;28;19925;-44
2023/05/13 04:29:46;;;;;;;;;;;;;;;10.63;98.44;102087.97;5021466;28;19971;-43
2023/05/13 04:32:14;;;;;;;;;;;;;;;10.64;98.11;102087.16;5023101;28;19925;-43
2023/05/13 04:34:40;;;;;;;;;;;;;;;10.65;98.26;102091.50;5023637;28;19921;-45
2023/05/13 04:37:05;;;;;;;;;;;;;;;10.67;98.01;102101.84;5029200;28;19921;-44
2023/05/13 04:39:30;;;;;;;;;;;;;;;10.68;98.19;102099.38;5021293;28;19928;-44
2023/05/13 04:41:56;;;;;;;;;;;;;;;10.72;98.12;102106.41;5019469;28;19925;-47
2023/05/13 04:44:21;;;;;;;;;;;;;;;10.81;98.06;102103.41;5023259;27;19921;-45
2023/05/13 04:46:46;;;;;;;;;;;;;;;10.91;97.56;102107.25;5025050;28;20365;-44
2023/05/13 04:49:11;;;;;;;;;;;;;;;11.00;97.52;102100.00;5028134;27;19922;-44
2023/05/13 04:51:36;;;;;;;;;;;;;;;11.08;97.07;102105.47;5024278;27;20367;-43
2023/05/13 04:54:02;;;;;;;;;;;;;;;11.13;96.53;102106.56;5026506;28;20371;-45
2023/05/13 04:56:27;;;;;;;;;;;;;;;11.14;96.42;102101.50;5024744;27;19921;-44
2023/05/13 04:58:52;;;;;;;;;;;;;;;11.16;96.50;102110.19;5089270;28;20585;-44
2023/05/13 05:01:18;;;;;;;;;;;;;;;11.25;96.43;102112.28;5027103;27;19982;-43
2023/05/13 05:03:43;;;;;;;;;;;;;;;11.56;95.67;102106.78;5027613;27;19925;-45
2023/05/13 05:06:08;;;;;;;;;;;;;;;11.85;94.20;102114.94;5026475;27;19926;-43
2023/05/13 05:08:33;;;;;;;;;;;;;;;12.01;93.86;102114.75;5028451;27;19929;-44
2023/05/13 05:11:00;;;;;;;;;;;;;;;12.39;92.91;102113.78;5023531;28;20295;-43
2023/05/13 05:13:25;;;;;;;;;;;;;;;12.80;89.89;102115.44;5025333;28;19917;-45
2023/05/13 05:15:50;;;;;;;;;;;;;;;13.11;90.33;102116.59;5024193;28;19927;-44
2023/05/13 05:18:15;;;;;;;;;;;;;;;13.48;88.04;102116.28;5022679;28;19976;-44
2023/05/13 05:20:41;;;;;;;;;;;;;;;13.84;85.60;102115.81;5022883;28;19928;-44
2023/05/13 05:23:07;;;;;;;;;;;;;;;14.20;83.48;102114.47;5024735;28;19955;-44
2023/05/13 05:25:33;;;;;;;;;;;;;;;14.50;85.32;102116.34;5028577;27;19925;-43
2023/05/13 05:27:58;;;;;;;;;;;;;;;14.72;82.29;102125.63;5021966;28;19997;-43
2023/05/13 05:30:23;;;;;;;;;;;;;;;14.88;85.17;102117.53;5023416;28;20399;-43
2023/05/13 05:32:48;;;;;;;;;;;;;;;15.08;81.36;102117.22;5024410;28;20410;-44
2023/05/13 05:35:15;;;;;;;;;;;;;;;15.24;81.67;102122.03;5024426;28;20059;-44
2023/05/13 05:37:41;;;;;;;;;;;;;;;15.43;77.93;102116.53;5023413;27;20403;-44
2023/05/13 05:40:06;;;;;;;;;;;;;;;15.39;78.30;102127.63;5029412;27;19925;-44
2023/05/13 05:42:31;;;;;;;;;;;;;;;15.40;78.42;102131.97;5026403;28;19918;-46
2023/05/13 05:44:57;;;;;;;;;;;;;;;15.50;77.79;102128.81;5025368;28;19921;-45
2023/05/13 05:47:22;;;;;;;;;;;;;;;15.46;80.77;102137.34;5023242;28;20336;-45
2023/05/13 05:49:47;;;;;;;;;;;;;;;15.46;79.26;102133.88;5024844;27;19956;-45
2023/05/13 05:52:12;;;;;;;;;;;;;;;15.39;78.51;102137.13;5025509;28;19933;-45
2023/05/13 05:54:38;;;;;;;;;;;;;;;15.52;78.84;102131.44;5022131;27;19929;-45
2023/05/13 05:57:03;;;;;;;;;;;;;;;15.66;79.52;102137.06;5023251;28;19925;-44
2023/05/13 05:59:28;;;;;;;;;;;;;;;15.78;77.33;102132.22;5025986;27;19929;-44
2023/05/13 06:01:53;;;;;;;;;;;;;;;15.75;77.73;102143.38;5026369;27;20998;-45
2023/05/13 06:04:19;;;;;;;;;;;;;;;15.51;79.49;102133.16;5056253;28;19964;-45
2023/05/13 06:06:44;;;;;;;;;;;;;;;15.23;81.23;102141.00;5025685;27;19925;-44
2023/05/13 06:09:09;;;;;;;;;;;;;;;15.31;81.73;102149.00;5052156;28;19925;-46
2023/05/13 06:11:35;;;;;;;;;;;;;;;15.55;81.30;102139.34;5022727;28;20350;-45
2023/05/13 06:14:00;;;;;;;;;;;;;;;15.74;79.60;102140.75;5021834;28;20390;-45
2023/05/13 06:16:25;;;;;;;;;;;;;;;15.91;77.49;102149.88;5022019;28;19924;-45
2023/05/13 06:18:50;;;;;;;;;;;;;;;16.00;78.73;102149.22;5022518;27;20032;-44
2023/05/13 06:21:16;;;;;;;;;;;;;;;16.04;79.11;102146.75;5022908;28;20393;-46
2023/05/13 06:23:41;;;;;;;;;;;;;;;16.25;79.75;102142.94;5025388;28;21624;-45
2023/05/13 06:26:06;;;;;;;;;;;;;;;16.20;77.94;102145.44;5024687;28;19925;-43
2023/05/13 06:28:31;;;;;;;;;;;;;;;16.26;80.05;102152.47;5022870;28;19925;-46
2023/05/13 06:30:57;;;;;;;;;;;;;;;16.21;77.05;102149.78;5032282;28;20016;-44
2023/05/13 06:33:22;;;;;;;;;;;;;;;16.02;76.89;102153.63;5024672;28;19925;-46
2023/05/13 06:35:48;;;;;;;;;;;;;;;15.47;77.33;102146.91;5023674;28;19953;-44
2023/05/13 06:38:16;;;;;;;;;;;;;;;15.05;79.58;102156.88;5034734;27;19933;-45
2023/05/13 06:40:41;;;;;;;;;;;;;;;14.73;80.00;102150.69;5022038;28;19921;-44
2023/05/13 06:43:07;;;;;;;;;;;;;;;14.51;81.97;102156.91;5022892;28;19921;-46
2023/05/13 06:45:32;;;;;;;;;;;;;;;14.64;81.89;102155.59;5023392;28;19948;-45
2023/05/13 06:47:57;;;;;;;;;;;;;;;14.77;82.13;102152.56;5024689;28;19929;-45
2023/05/13 06:50:23;;;;;;;;;;;;;;;14.70;81.31;102163.56;5024131;27;19929;-44
2023/05/13 06:52:48;;;;;;;;;;;;;;;14.77;82.36;102151.69;5025399;27;19933;-48
2023/05/13 06:55:15;;;;;;;;;;;;;;;15.13;81.17;102151.94;5022230;28;20264;-44
2023/05/13 06:57:42;;;;;;;;;;;;;;;15.52;80.61;102159.97;5019721;28;19956;-48
2023/05/13 07:00:07;;;;;;;;;;;;;;;15.82;79.56;102170.34;5022277;27;19929;-47
2023/05/13 07:02:32;;;;;;;;;;;;;;;16.10;77.81;102166.78;5024038;27;20016;-46
2023/05/13 07:04:58;;;;;;;;;;;;;;;16.07;77.16;102167.56;5021162;28;20752;-48
2023/05/13 07:07:23;;;;;;;;;;;;;;;15.98;77.28;102161.28;5030533;28;19925;-47
2023/05/13 07:09:48;;;;;;;;;;;;;;;15.74;79.17;102162.38;5033008;27;19925;-46
2023/05/13 07:12:13;;;;;;;;;;;;;;;15.46;79.72;102165.84;5024869;28;20017;-47
2023/05/13 07:14:38;;;;;;;;;;;;;;;15.22;79.91;102178.09;5030490;27;20008;-49
2023/05/13 07:17:04;;;;;;;;;;;;;;;15.00;81.34;102164.50;5035532;27;20371;-45
2023/05/13 07:19:30;;;;;;;;;;;;;;;15.15;83.01;102165.78;5018104;27;19922;-45
2023/05/13 07:21:55;;;;;;;;;;;;;;;15.52;80.93;102149.59;5015915;28;19945;-46
2023/05/13 07:24:21;;;;;;;;;;;;;;;15.73;81.03;102149.38;5025539;28;19925;-45
2023/05/13 07:26:46;;;;;;;;;;;;;;;16.14;78.94;102149.56;5022935;28;19921;-45
2023/05/13 07:29:11;;;;;;;;;;;;;;;16.21;77.75;102154.09;5024790;27;19974;-48
2023/05/13 07:31:36;;;;;;;;;;;;;;;16.16;77.94;102156.56;5034626;28;19983;-47
2023/05/13 07:34:02;;;;;;;;;;;;;;;16.00;77.66;102159.59;5025658;28;19932;-46
2023/05/13 07:36:27;;;;;;;;;;;;;;;15.86;79.21;102156.63;5033679;28;19921;-45
2023/05/13 07:38:52;;;;;;;;;;;;;;;15.79;78.58;102160.78;5030058;27;20028;-44
2023/05/13 07:41:18;;;;;;;;;;;;;;;15.70;79.58;102159.63;5024032;28;20590;-48
2023/05/13 07:43:43;;;;;;;;;;;;;;;15.87;78.45;102163.56;5025919;28;20283;-45
2023/05/13 07:46:08;;;;;;;;;;;;;;;16.17;77.71;102166.09;5022435;28;19927;-48
2023/05/13 07:48:33;;;;;;;;;;;;;;;16.48;77.92;102159.97;5026827;27;19923;-45
2023/05/13 07:50:59;;;;;;;;;;;;;;;16.72;76.33;102161.44;5026536;27;19925;-44
2023/05/13 07:53:25;;;;;;;;;;;;;;;16.86;75.98;102160.88;5027074;28;19918;-44
2023/05/13 07:55:50;;;;;;;;;;;;;;;16.97;74.59;102168.06;5027730;27;19986;-44
2023/05/13 07:58:17;;;;;;;;;;;;;;;16.92;75.20;102167.94;5029296;28;20455;-44
2023/05/13 08:00:42;;;;;;;;;;;;;;;16.78;76.09;102180.63;5026328;28;20008;-44
2023/05/13 08:03:07;;;;;;;;;;;;;;;16.99;76.76;102171.59;5024702;28;20355;-45
2023/05/13 08:05:33;;;;;;;;;;;;;;;17.27;75.58;102171.31;5025859;28;20008;-45
2023/05/13 08:07:58;;;;;;;;;;;;;;;17.39;75.71;102162.91;5021511;28;19931;-45
2023/05/13 08:10:23;;;;;;;;;;;;;;;17.55;74.16;102165.00;5016969;28;19924;-45
2023/05/13 08:12:52;;;;;;;;;;;;;;;17.55;73.92;102156.31;5023503;28;19922;-44
2023/05/13 08:15:17;;;;;;;;;;;;;;;17.52;73.12;102159.72;5019757;28;19951;-45
2023/05/13 08:17:43;;;;;;;;;;;;;;;17.62;73.72;102168.59;5024699;28;20010;-47
2023/05/13 08:20:10;;;;;;;;;;;;;;;17.55;73.97;102172.78;5033920;27;20028;-46
2023/05/13 08:22:35;;;;;;;;;;;;;;;17.54;73.96;102158.03;5043513;28;20334;-44
2023/05/13 08:25:00;;;;;;;;;;;;;;;17.68;73.50;102166.97;5023038;27;20016;-46
2023/05/13 08:27:25;;;;;;;;;;;;;;;18.09;74.71;102160.84;5019008;28;19925;-45
2023/05/13 08:29:51;;;;;;;;;;;;;;;18.56;70.09;102164.22;5026189;28;19937;-46
2023/05/13 08:32:17;;;;;;;;;;;;;;;18.47;70.21;102164.94;5023205;28;20306;-47
2023/05/13 08:34:42;;;;;;;;;;;;;;;18.45;71.73;102164.06;5027111;28;20399;-44
2023/05/13 08:37:08;;;;;;;;;;;;;;;18.79;69.72;102161.13;5028123;28;20438;-48
2023/05/13 08:39:33;;;;;;;;;;;;;;;19.09;68.93;102163.28;5026011;28;20008;-48
2023/05/13 08:42:01;;;;;;;;;;;;;;;19.12;67.48;102163.34;5024586;28;20004;-45
2023/05/13 08:44:28;;;;;;;;;;;;;;;19.07;66.34;102168.50;5029378;28;19924;-44
2023/05/13 08:47:13;;;;;;;;;;;;;;;19.22;67.06;102153.03;5029041;28;19917;-45
2023/05/13 08:49:39;;;;;;;;;;;;;;;19.36;66.27;102160.19;5007151;28;20398;-45
2023/05/13 08:52:04;;;;;;;;;;;;;;;19.40;65.17;102161.94;5026021;28;19972;-46
2023/05/13 08:54:30;;;;;;;;;;;;;;;19.49;68.78;102160.34;5025478;28;19917;-44
2023/05/13 08:56:55;;;;;;;;;;;;;;;19.54;67.28;102165.63;5028200;27;19954;-48
2023/05/13 08:59:21;;;;;;;;;;;;;;;19.46;64.96;102162.91;5031366;27;19933;-48
2023/05/13 09:01:49;;;;;;;;;;;;;;;19.37;67.47;102159.31;5030881;27;19925;-48
2023/05/13 09:04:15;;;;;;;;;;;;;;;19.27;64.58;102155.72;5025864;27;20383;-50
2023/05/13 09:06:40;;;;;;;;;;;;;;;19.21;66.22;102160.84;5026485;27;20140;-50
2023/05/13 09:09:05;;;;;;;;;;;;;;;19.24;68.22;102158.28;5028078;27;19929;-51
2023/05/13 09:11:32;;;;;;;;;;;;;;;19.22;66.54;102150.44;5044893;28;19929;-45
2023/05/13 09:14:02;;;;;;;;;;;;;;;19.21;66.04;102150.41;5027786;28;19948;-49
2023/05/13 09:16:28;;;;;;;;;;;;;;;19.28;64.79;102155.72;5026739;28;19928;-49
2023/05/13 09:18:57;;;;;;;;;;;;;;;19.32;67.43;102150.56;5034783;27;19921;-50
2023/05/13 09:21:23;;;;;;;;;;;;;;;19.35;68.64;102161.03;5025512;27;19921;-50
2023/05/13 09:23:49;;;;;;;;;;;;;;;19.44;64.00;102148.09;5028130;27;19925;-48
2023/05/13 09:26:27;;;;;;;;;;;;;;;19.50;67.06;102149.06;5025082;28;19935;-44
2023/05/13 09:29:11;;;;;;;;;;;;;;;19.62;66.90;102156.19;5024914;28;19917;-45
2023/05/13 09:31:36;;;;;;;;;;;;;;;19.79;64.43;102145.94;5023241;28;20233;-49
2023/05/13 09:34:01;;;;;;;;;;;;;;;19.90;63.19;102149.53;5023392;28;19966;-48
2023/05/13 09:36:27;;;;;;;;;;;;;;;19.95;63.18;102141.72;5024482;28;20323;-47
2023/05/13 09:38:54;;;;;;;;;;;;;;;19.97;63.72;102148.72;5023245;28;20050;-46
2023/05/13 09:41:19;;;;;;;;;;;;;;;20.13;65.15;102147.09;5024068;28;19956;-47
2023/05/13 09:43:44;;;;;;;;;;;;;;;20.28;61.09;102142.03;5023849;28;20406;-46
2023/05/13 09:46:09;;;;;;;;;;;;;;;20.37;62.77;102143.84;5024367;28;19928;-44
2023/05/13 09:48:36;;;;;;;;;;;;;;;20.44;63.33;102131.69;5023207;28;20508;-46
2023/05/13 09:51:02;;;;;;;;;;;;;;;20.48;60.88;102137.00;5023846;28;19936;-45
2023/05/13 09:53:27;;;;;;;;;;;;;;;20.45;59.93;102133.47;5022381;28;19925;-44
2023/05/13 09:55:56;;;;;;;;;;;;;;;20.46;60.01;102130.88;5023793;28;20032;-54
2023/05/13 09:58:23;;;;;;;;;;;;;;;20.51;58.47;102125.72;5022953;28;19944;-45
2023/05/13 10:00:48;;;;;;;;;;;;;;;20.51;59.32;102123.09;5024479;28;20012;-53
2023/05/13 10:03:14;;;;;;;;;;;;;;;20.55;58.98;102120.47;5065224;28;20003;-45
2023/05/13 10:05:39;;;;;;;;;;;;;;;20.62;59.32;102122.28;5022349;28;20271;-48
2023/05/13 10:08:07;;;;;;;;;;;;;;;20.71;59.94;102118.00;5023036;28;20482;-47
2023/05/13 10:10:33;;;;;;;;;;;;;;;20.79;59.01;102119.78;5023458;28;19970;-49
2023/05/13 10:13:02;;;;;;;;;;;;;;;20.85;56.55;102114.56;5023925;28;20059;-49
2023/05/13 10:15:28;;;;;;;;;;;;;;;20.99;58.04;102105.91;5020743;28;19921;-49
2023/05/13 10:17:53;;;;;;;;;;;;;;;21.02;59.08;102116.41;5025466;28;20410;-46
2023/05/13 10:20:19;;;;;;;;;;;;;;;21.07;57.27;102112.94;5024186;28;19921;-47
2023/05/13 10:22:45;;;;;;;;;;;;;;;21.12;55.12;102119.09;5022199;28;19978;-48
2023/05/13 10:25:10;;;;;;;;;;;;;;;21.23;56.18;102105.16;5043283;28;19924;-47
2023/05/13 10:27:37;;;;;;;;;;;;;;;21.29;54.66;102102.59;5023450;28;19935;-47
2023/05/13 10:30:08;;;;;;;;;;;;;;;21.36;55.54;102120.97;5024021;28;19917;-49
2023/05/13 10:32:33;;;;;;;;;;;;;;;21.27;53.56;102106.94;5047275;28;19929;-48
2023/05/13 10:35:05;;;;;;;;;;;;;;;21.25;55.37;102101.69;5023013;28;20307;-48
2023/05/13 10:37:36;;;;;;;;;;;;;;;21.25;54.13;102101.69;5021862;28;20341;-48
2023/05/13 10:40:11;;;;;;;;;;;;;;;21.40;53.91;102099.16;5022809;28;19940;-50
2023/05/13 10:42:39;;;;;;;;;;;;;;;21.62;55.99;102099.22;5025577;28;20291;-45
2023/05/13 10:45:06;;;;;;;;;;;;;;;21.82;53.33;102100.09;5025658;28;19933;-51
2023/05/13 10:47:32;;;;;;;;;;;;;;;21.95;53.65;102094.00;5040759;28;20268;-46
2023/05/13 10:49:57;;;;;;;;;;;;;;;22.01;53.93;102092.25;5022831;28;20023;-49
2023/05/13 10:52:23;;;;;;;;;;;;;;;22.08;51.56;102089.63;5022149;28;20081;-47
2023/05/13 10:55:01;;;;;;;;;;;;;;;22.08;52.24;102084.41;5022209;28;19921;-46
2023/05/13 10:57:35;;;;;;;;;;;;;;;22.10;51.48;102085.31;5021343;28;19987;-47
2023/05/13 11:00:15;;;;;;;;;;;;;;;22.20;51.32;102088.78;5022020;28;20001;-47
2023/05/13 11:02:41;;;;;;;;;;;;;;;22.15;46.92;102085.34;5020137;28;19921;-49
2023/05/13 11:05:06;;;;;;;;;;;;;;;22.24;46.58;102087.94;5023520;28;20032;-46
2023/05/13 11:07:36;;;;;;;;;;;;;;;22.38;45.43;102088.78;5020503;28;21680;-46
2023/05/13 11:10:02;;;;;;;;;;;;;;;22.40;46.99;102092.28;5021033;28;19924;-49
2023/05/13 11:12:27;;;;;;;;;;;;;;;22.39;47.79;102084.44;5022170;28;19933;-46
2023/05/13 11:14:54;;;;;;;;;;;;;;;22.44;45.32;102078.28;5023454;28;19928;-49
2023/05/13 11:17:20;;;;;;;;;;;;;;;22.49;48.40;102076.53;5022060;28;19932;-45
2023/05/13 11:19:46;;;;;;;;;;;;;;;22.56;44.12;102063.41;5020702;28;20658;-45
2023/05/13 11:22:17;;;;;;;;;;;;;;;22.75;43.07;102070.34;5022166;28;20019;-45
2023/05/13 11:25:02;;;;;;;;;;;;;;;22.67;41.42;102066.88;5022385;28;19925;-47
2023/05/13 11:27:31;;;;;;;;;;;;;;;22.75;43.55;102066.00;5021169;28;19925;-46
2023/05/13 11:29:56;;;;;;;;;;;;;;;22.91;40.11;102061.59;5021928;28;20000;-45
2023/05/13 11:32:40;;;;;;;;;;;;;;;23.11;41.35;102064.09;5067174;28;20023;-47
2023/05/13 11:35:06;;;;;;;;;;;;;;;22.96;40.85;102064.19;5020799;28;19917;-45
2023/05/13 11:37:31;;;;;;;;;;;;;;;23.07;42.61;102064.16;5022509;28;20073;-46
2023/05/13 11:39:58;;;;;;;;;;;;;;;23.11;41.28;102060.63;5052230;27;19925;-48
2023/05/13 11:42:23;;;;;;;;;;;;;;;22.93;37.05;102059.84;5022143;28;19964;-46
2023/05/13 11:44:50;;;;;;;;;;;;;;;23.00;39.04;102061.56;5021548;28;19968;-46
2023/05/13 11:47:24;;;;;;;;;;;;;;;23.08;38.47;102064.13;5021064;28;19921;-45
2023/05/13 11:49:50;;;;;;;;;;;;;;;22.95;41.62;102059.84;5020698;28;19925;-47
2023/05/13 11:52:16;;;;;;;;;;;;;;;23.05;42.59;102048.41;5017505;28;19972;-46
2023/05/13 11:55:08;;;;;;;;;;;;;;;23.31;42.53;102045.66;5026809;27;19925;-44
2023/05/13 11:57:33;;;;;;;;;;;;;;;23.55;39.93;102039.38;5019260;28;19962;-46
2023/05/13 12:00:04;;;;;;;;;;;;;;;23.71;38.00;102041.00;5023050;28;19921;-47
2023/05/13 12:02:47;;;;;;;;;;;;;;;23.92;35.89;102036.50;5027363;27;19920;-48
2023/05/13 12:05:12;;;;;;;;;;;;;;;23.95;40.21;102039.06;5019947;28;19917;-46
2023/05/13 12:07:38;;;;;;;;;;;;;;;24.05;36.60;102041.63;5018945;28;19926;-46
2023/05/13 12:10:04;;;;;;;;;;;;;;;24.09;37.34;102039.84;5020406;28;20008;-50
2023/05/13 12:12:31;;;;;;;;;;;;;;;24.10;38.70;102040.72;5022173;28;20311;-49
2023/05/13 12:15:03;;;;;;;;;;;;;;;24.27;36.15;102028.28;5023921;28;19920;-47
2023/05/13 12:17:30;;;;;;;;;;;;;;;24.38;37.02;102031.66;5020907;28;20032;-50
2023/05/13 12:20:04;;;;;;;;;;;;;;;24.40;36.29;102029.91;5021547;28;19925;-46
2023/05/13 12:22:29;;;;;;;;;;;;;;;24.34;34.42;102038.75;5020329;28;20017;-48
2023/05/13 12:24:59;;;;;;;;;;;;;;;24.36;36.96;102038.72;5021633;28;20369;-48
2023/05/13 12:27:25;;;;;;;;;;;;;;;24.41;34.47;102031.66;5030023;28;19936;-49
2023/05/13 12:29:53;;;;;;;;;;;;;;;24.36;33.13;102030.81;5022944;28;19922;-46
2023/05/13 12:32:19;;;;;;;;;;;;;;;24.11;35.94;102038.06;5019091;28;19929;-47