Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:17;;;;;;;5.30;3.42;;;9.30;75.30;;;;;;4923601;29;20028;-61
2021/09/23 00:05:20;;;;;;;5.50;3.17;;;9.30;75.30;;;;;;4920344;29;20028;-61
2021/09/23 00:07:47;;;;;;;5.82;3.50;;;9.30;75.40;;;;;;4915440;29;20069;-61
2021/09/23 00:10:17;;;;;;;6.43;3.50;;;9.30;75.40;;;;;;4915712;29;20038;-61
2021/09/23 00:12:43;;;;;;;5.03;3.20;;;9.30;75.50;;;;;;4928798;29;20159;-61
2021/09/23 00:15:09;;;;;;;5.68;3.40;;;9.30;75.50;;;;;;4916369;29;20055;-61
2021/09/23 00:17:35;;;;;;;5.25;3.00;;;9.30;75.40;;;;;;4919285;29;20032;-61
2021/09/23 00:20:02;;;;;;;5.40;3.08;;;9.30;75.50;;;;;;4919626;29;20029;-61
2021/09/23 00:22:27;;;;;;;5.53;3.30;;;9.30;75.50;;;;;;4915014;29;20493;-60
2021/09/23 00:24:53;;;;;;;5.20;3.10;;;9.30;75.60;;;;;;4898186;29;20055;-60
2021/09/23 00:27:19;;;;;;;5.18;3.05;;;9.30;75.60;;;;;;4920803;29;20032;-60
2021/09/23 00:29:44;;;;;;;5.25;3.00;;;9.30;75.50;;;;;;4915119;29;20107;-60
2021/09/23 00:32:10;;;;;;;6.18;3.28;;;9.30;75.50;;;;;;4914937;29;20063;-61
2021/09/23 00:34:36;;;;;;;5.05;3.03;;;9.30;75.60;;;;;;4915323;29;20043;-61
2021/09/23 00:37:01;;;;;;;5.50;3.22;;;9.30;75.60;;;;;;4925611;29;20032;-60
2021/09/23 00:39:27;;;;;;;5.28;3.25;;;9.30;75.60;;;;;;4915623;29;20491;-62
2021/09/23 00:41:53;;;;;;;5.53;3.20;;;9.30;75.60;;;;;;4930245;29;20056;-61
2021/09/23 00:44:22;;;;;;;6.80;3.80;;;9.30;75.60;;;;;;4931893;29;20024;-61
2021/09/23 00:46:50;;;;;;;6.05;3.22;;;9.30;75.70;;;;;;4914700;29;20063;-61
2021/09/23 00:49:17;;;;;;;5.38;3.25;;;9.20;75.70;;;;;;4927031;29;20024;-61
2021/09/23 00:51:44;;;;;;;5.78;3.50;;;9.20;75.80;;;;;;4933676;29;20036;-61
2021/09/23 00:54:10;;;;;;;8.30;3.40;;;9.20;75.90;;;;;;4934072;29;20032;-61
2021/09/23 00:56:36;;;;;;;6.00;3.00;;;9.20;76.00;;;;;;4921624;29;20518;-60
2021/09/23 00:59:02;;;;;;;5.53;3.25;;;9.20;76.00;;;;;;4930123;29;20039;-61
2021/09/23 01:01:28;;;;;;;5.57;3.33;;;9.20;76.00;;;;;;4916681;29;20459;-61
2021/09/23 01:03:54;;;;;;;5.75;3.45;;;9.20;76.00;;;;;;4901333;29;20103;-60
2021/09/23 01:06:20;;;;;;;5.18;3.22;;;9.20;76.00;;;;;;4918345;29;20040;-61
2021/09/23 01:08:53;;;;;;;6.93;3.67;;;9.20;76.10;;;;;;4933961;29;20087;-61
2021/09/23 01:11:19;;;;;;;5.50;3.20;;;9.20;76.20;;;;;;4936025;29;20035;-60
2021/09/23 01:13:44;;;;;;;5.95;3.53;;;9.20;76.30;;;;;;4930015;29;20462;-61
2021/09/23 01:16:13;;;;;;;5.70;3.53;;;9.20;76.30;;;;;;4918170;29;20040;-60
2021/09/23 01:18:40;;;;;;;5.85;3.63;;;9.20;76.30;;;;;;4923007;29;20103;-60
2021/09/23 01:21:07;;;;;;;5.93;3.50;;;9.20;76.40;;;;;;4929006;29;20035;-60
2021/09/23 01:23:40;;;;;;;5.57;3.47;;;9.10;76.30;;;;;;4936800;29;20049;-61
2021/09/23 01:26:11;;;;;;;5.63;3.40;;;9.10;76.40;;;;;;4927949;29;20445;-62
2021/09/23 01:28:39;;;;;;;4.80;2.85;;;9.10;76.50;;;;;;4917864;29;20079;-60
2021/09/23 01:31:05;;;;;;;5.88;3.30;;;9.10;76.50;;;;;;4923278;29;20031;-60
2021/09/23 01:33:31;;;;;;;5.78;3.30;;;9.20;76.60;;;;;;4936700;29;20024;-60
2021/09/23 01:35:59;;;;;;;5.55;2.88;;;9.20;76.60;;;;;;4931808;29;20024;-61
2021/09/23 01:38:25;;;;;;;5.45;3.42;;;9.20;76.60;;;;;;4920609;29;20517;-60
2021/09/23 01:40:52;;;;;;;5.45;2.97;;;9.20;76.50;;;;;;4917764;29;20119;-60
2021/09/23 01:43:17;;;;;;;5.63;3.40;;;9.20;76.50;;;;;;4934708;29;20039;-60
2021/09/23 01:45:45;;;;;;;5.35;3.20;;;9.20;76.50;;;;;;4923718;29;20039;-61
2021/09/23 01:48:10;;;;;;;5.35;3.20;;;9.20;76.60;;;;;;4917547;29;20028;-61
2021/09/23 01:50:36;;;;;;;5.75;3.50;;;9.20;76.60;;;;;;4917542;29;20498;-61
2021/09/23 01:53:02;;;;;;;5.75;3.55;;;9.20;76.60;;;;;;4919393;29;20111;-60
2021/09/23 01:55:28;;;;;;;5.28;3.35;;;9.20;76.70;;;;;;4919054;29;20086;-61
2021/09/23 01:57:53;;;;;;;5.75;3.33;;;9.10;76.70;;;;;;4924339;29;20036;-60
2021/09/23 02:00:19;;;;;;;5.22;3.05;;;9.10;76.80;;;;;;4917380;29;20083;-61
2021/09/23 02:02:45;;;;;;;5.65;3.33;;;9.10;76.90;;;;;;4919553;29;20035;-60
2021/09/23 02:05:11;;;;;;;5.35;3.28;;;9.10;76.90;;;;;;4921880;29;20039;-60
2021/09/23 02:07:36;;;;;;;6.38;3.80;;;9.10;76.90;;;;;;4917024;29;20032;-61
2021/09/23 02:10:04;;;;;;;5.90;3.58;;;9.10;77.00;;;;;;4918014;29;20388;-60
2021/09/23 02:12:29;;;;;;;6.20;3.80;;;9.10;76.90;;;;;;4917216;29;20032;-61
2021/09/23 02:14:55;;;;;;;6.40;3.85;;;9.10;77.00;;;;;;4930630;29;20732;-60
2021/09/23 02:17:21;;;;;;;5.90;3.60;;;9.10;77.00;;;;;;4918875;29;20462;-61
2021/09/23 02:19:47;;;;;;;5.60;3.50;;;9.10;77.10;;;;;;4916678;29;20383;-60
2021/09/23 02:22:12;;;;;;;5.65;3.40;;;9.10;77.20;;;;;;4917181;29;20475;-60
2021/09/23 02:24:38;;;;;;;5.68;3.70;;;9.10;77.20;;;;;;4923258;29;20028;-60
2021/09/23 02:27:05;;;;;;;5.88;3.50;;;9.10;77.20;;;;;;4927397;29;20032;-60
2021/09/23 02:29:31;;;;;;;6.18;3.42;;;9.10;77.10;;;;;;4924818;29;20016;-60
2021/09/23 02:31:56;;;;;;;5.68;3.17;;;9.10;77.20;;;;;;4934337;29;20558;-60
2021/09/23 02:34:22;;;;;;;5.70;3.60;;;9.10;77.30;;;;;;4935223;29;20107;-60
2021/09/23 02:36:48;;;;;;;5.60;3.40;;;9.20;77.30;;;;;;4922779;29;20479;-60
2021/09/23 02:39:14;;;;;;;5.38;3.40;;;9.10;77.20;;;;;;4928189;29;20091;-60
2021/09/23 02:41:40;;;;;;;6.15;3.38;;;9.20;77.30;;;;;;4929414;29;20032;-60
2021/09/23 02:44:05;;;;;;;5.38;3.10;;;9.20;77.40;;;;;;4916635;29;20039;-60
2021/09/23 02:46:32;;;;;;;6.75;3.20;;;9.20;77.40;;;;;;4918680;29;20063;-60
2021/09/23 02:48:59;;;;;;;5.47;3.42;;;9.20;77.30;;;;;;4934670;29;20047;-60
2021/09/23 02:51:24;;;;;;;5.45;3.35;;;9.20;77.30;;;;;;4935678;29;20042;-60
2021/09/23 02:53:50;;;;;;;5.22;3.10;;;9.20;77.40;;;;;;4935580;29;20102;-62
2021/09/23 02:56:17;;;;;;;5.75;3.17;;;9.20;77.50;;;;;;4902980;29;20032;-62
2021/09/23 02:58:43;;;;;;;5.70;3.45;;;9.10;78.10;;;;;;4919546;29;20031;-62
2021/09/23 03:01:09;;;;;;;5.55;3.35;;;9.20;77.50;;;;;;4918147;29;20118;-60
2021/09/23 03:03:35;;;;;;;5.70;3.30;;;9.20;77.50;;;;;;4916500;29;20439;-61
2021/09/23 03:06:00;;;;;;;5.78;3.40;;;9.20;77.50;;;;;;4923814;29;20028;-61
2021/09/23 03:08:26;;;;;;;5.80;3.30;;;9.10;77.50;;;;;;4916161;29;20028;-60
2021/09/23 03:10:52;;;;;;;5.13;3.15;;;9.10;77.50;;;;;;4915834;29;20036;-60
2021/09/23 03:13:17;;;;;;;4.90;3.00;;;9.10;77.60;;;;;;4917980;29;20078;-62
2021/09/23 03:15:43;;;;;;;5.72;3.40;;;9.10;77.70;;;;;;4928619;29;20039;-60
2021/09/23 03:18:09;;;;;;;6.13;3.58;;;9.10;77.80;;;;;;4929711;29;20035;-61
2021/09/23 03:20:35;;;;;;;5.68;3.70;;;9.10;77.90;;;;;;4906623;29;20086;-64
2021/09/23 03:23:00;;;;;;;6.00;3.55;;;9.10;77.90;;;;;;4922679;29;20032;-61
2021/09/23 03:25:30;;;;;;;5.95;3.80;;;9.10;78.00;;;;;;4917843;29;20028;-61
2021/09/23 03:27:55;;;;;;;5.55;3.35;;;9.10;78.60;;;;;;4915946;29;20111;-61
2021/09/23 03:30:21;;;;;;;5.30;3.10;;;9.10;78.00;;;;;;4915880;29;20587;-61
2021/09/23 03:32:47;;;;;;;5.28;3.20;;;9.10;78.10;;;;;;4932899;29;20028;-61
2021/09/23 03:35:12;;;;;;;5.20;3.28;;;9.10;78.20;;;;;;4933385;29;20036;-61
2021/09/23 03:37:38;;;;;;;5.45;3.28;;;9.10;78.10;;;;;;4917912;29;20032;-61
2021/09/23 03:40:05;;;;;;;5.70;3.42;;;9.10;78.10;;;;;;4916773;29;20505;-61
2021/09/23 03:42:31;;;;;;;5.57;3.13;;;9.10;78.20;;;;;;4916026;29;20472;-60
2021/09/23 03:44:57;;;;;;;5.78;3.20;;;9.10;78.30;;;;;;4933493;29;20043;-60
2021/09/23 03:47:23;;;;;;;5.57;3.50;;;9.10;78.30;;;;;;4933458;29;20024;-61
2021/09/23 03:49:48;;;;;;;5.95;3.47;;;9.10;78.30;;;;;;4932855;29;20103;-61
2021/09/23 03:52:14;;;;;;;5.53;3.13;;;9.00;78.30;;;;;;4934675;29;20483;-61
2021/09/23 03:54:40;;;;;;;4.97;2.90;;;9.00;78.40;;;;;;4923974;29;20036;-61
2021/09/23 03:57:05;;;;;;;5.22;2.97;;;9.00;78.60;;;;;;4917579;29;20390;-61
2021/09/23 03:59:31;;;;;;;5.20;3.10;;;9.00;78.70;;;;;;4915643;29;20081;-61
2021/09/23 04:01:57;;;;;;;5.60;3.40;;;9.00;78.80;;;;;;4915572;29;20040;-61
2021/09/23 04:04:22;;;;;;;5.82;3.28;;;9.00;78.90;;;;;;4915471;29;20028;-61
2021/09/23 04:06:48;;;;;;;5.38;3.35;;;9.00;79.00;;;;;;4899603;29;20120;-61
2021/09/23 04:09:14;;;;;;;5.60;3.40;;;8.90;79.00;;;;;;4915239;29;20056;-62
2021/09/23 04:11:40;;;;;;;4.88;2.78;;;8.90;79.10;;;;;;4916632;29;20036;-60
2021/09/23 04:14:07;;;;;;;4.85;2.78;;;8.90;79.20;;;;;;4915327;29;20048;-62
2021/09/23 04:16:33;;;;;;;5.72;3.45;;;8.90;79.30;;;;;;4932649;29;20027;-60
2021/09/23 04:18:59;;;;;;;5.50;3.40;;;9.00;79.40;;;;;;4918468;29;20515;-62
2021/09/23 04:21:25;;;;;;;5.63;3.40;;;9.00;79.40;;;;;;4920953;29;20111;-60
2021/09/23 04:23:51;;;;;;;6.35;3.65;;;8.90;79.30;;;;;;4931830;29;20048;-60
2021/09/23 04:26:17;;;;;;;5.65;3.20;;;9.00;79.50;;;;;;4923912;29;20036;-61
2021/09/23 04:28:43;;;;;;;5.10;2.97;;;8.90;79.50;;;;;;4915460;29;20502;-60
2021/09/23 04:31:08;;;;;;;5.47;3.20;;;9.00;79.60;;;;;;4915247;29;20059;-61
2021/09/23 04:33:34;;;;;;;5.75;3.60;;;9.00;79.60;;;;;;4917799;29;20515;-61
2021/09/23 04:36:00;;;;;;;5.72;3.28;;;9.00;79.60;;;;;;4921994;29;20024;-61
2021/09/23 04:38:27;;;;;;;5.63;3.38;;;9.00;79.60;;;;;;4927851;29;20493;-61
2021/09/23 04:40:53;;;;;;;5.85;3.50;;;9.00;79.80;;;;;;4919965;29;20139;-61
2021/09/23 04:43:19;;;;;;;5.50;3.25;;;9.00;79.80;;;;;;4918976;29;20060;-60
2021/09/23 04:45:46;;;;;;;6.03;3.67;;;9.00;79.80;;;;;;4918896;29;20386;-61
2021/09/23 04:48:12;;;;;;;5.53;3.35;;;9.10;79.90;;;;;;4921108;29;20024;-61
2021/09/23 04:50:37;;;;;;;6.28;3.38;;;9.10;80.00;;;;;;4918518;29;20036;-61
2021/09/23 04:53:03;;;;;;;5.53;3.40;;;9.10;79.80;;;;;;4918697;29;20464;-61
2021/09/23 04:55:28;;;;;;;6.03;3.75;;;9.20;79.90;;;;;;4918485;29;20024;-61
2021/09/23 04:57:54;;;;;;;6.55;4.32;;;9.20;79.60;;;;;;4926015;29;20028;-61
2021/09/23 05:00:20;;;;;;;5.97;3.70;;;9.20;79.70;;;;;;4933097;29;20505;-61
2021/09/23 05:02:47;;;;;;;6.55;3.72;;;9.20;79.70;;;;;;4920430;29;20066;-60
2021/09/23 05:05:13;;;;;;;6.50;4.10;;;9.20;79.80;;;;;;4929630;29;20052;-62
2021/09/23 05:07:39;;;;;;;5.97;3.85;;;9.20;79.70;;;;;;4918327;29;20036;-62
2021/09/23 05:10:05;;;;;;;5.95;3.88;;;9.20;79.70;;;;;;4911425;29;20538;-61
2021/09/23 05:12:31;;;;;;;5.80;3.67;;;9.30;79.80;;;;;;4934668;29;20510;-61
2021/09/23 05:14:56;;;;;;;7.07;4.28;;;9.30;79.70;;;;;;4908536;29;20139;-61
2021/09/23 05:17:22;;;;;;;6.35;4.13;;;9.30;79.50;;;;;;4903957;29;20040;-60
2021/09/23 05:19:48;;;;;;;7.10;4.10;;;9.30;79.60;;;;;;4898674;29;20036;-61
2021/09/23 05:22:14;;;;;;;6.53;3.90;;;9.40;79.70;;;;;;4899995;29;20243;-61
2021/09/23 05:24:40;;;;;;;5.95;4.03;;;9.40;79.70;;;;;;4899074;29;20028;-61
2021/09/23 05:27:06;;;;;;;6.18;3.53;;;9.50;79.70;;;;;;4899922;29;20472;-61
2021/09/23 05:29:32;;;;;;;6.22;3.83;;;9.50;79.70;;;;;;4915009;29;20044;-61
2021/09/23 05:31:57;;;;;;;6.55;3.90;;;9.60;79.70;;;;;;4916418;29;20036;-62
2021/09/23 05:34:24;;;;;;;5.82;3.53;;;9.70;79.60;;;;;;4917748;29;20395;-62
2021/09/23 05:36:50;;;;;;;6.22;3.90;;;9.70;79.40;;;;;;4915842;29;20030;-61
2021/09/23 05:39:15;;;;;;;6.50;3.90;;;9.70;79.20;;;;;;4917484;29;20102;-60
2021/09/23 05:41:41;;;;;;;6.15;3.88;;;9.80;79.10;;;;;;4917649;29;20118;-61
2021/09/23 05:44:08;;;;;;;6.68;3.67;;;9.80;79.20;;;;;;4917778;29;20111;-61
2021/09/23 05:46:34;;;;;;;6.65;4.25;;;9.80;79.10;;;;;;4917436;29;20035;-62
2021/09/23 05:48:59;;;;;;;6.60;4.22;;;9.80;79.10;;;;;;4917416;29;20024;-61
2021/09/23 05:51:25;;;;;;;7.10;4.43;;;9.90;79.00;;;;;;4917521;29;20020;-61
2021/09/23 05:53:51;;;;;;;6.30;3.85;;;9.90;79.00;;;;;;4917475;29;20079;-61
2021/09/23 05:56:17;;;;;;;7.05;3.90;;;9.90;78.90;;;;;;4912243;29;20392;-61
2021/09/23 05:58:42;;;;;;;5.80;3.80;;;9.90;78.90;;;;;;4898467;29;20535;-61
2021/09/23 06:01:08;;;;;;;6.13;3.90;;;10.00;78.90;;;;;;4899468;29;20025;-61
2021/09/23 06:03:34;;;;;;;6.13;3.70;;;10.10;78.90;;;;;;4900058;29;20529;-61
2021/09/23 06:05:59;;;;;;;7.68;4.00;;;10.10;78.80;;;;;;4914917;29;20111;-61
2021/09/23 06:08:25;;;;;;;6.70;4.13;;;10.20;78.90;;;;;;4917260;29;20039;-62
2021/09/23 06:10:51;;;;;;;6.63;4.30;;;10.20;78.70;;;;;;4907399;29;20024;-62
2021/09/23 06:13:16;;;;;;;6.88;4.15;;;10.30;78.70;;;;;;4901864;29;20068;-60
2021/09/23 06:15:42;;;;;;;6.35;3.83;;;10.30;78.60;;;;;;4917039;29;20043;-61
2021/09/23 06:18:08;;;;;;;6.50;4.05;;;10.40;78.60;;;;;;4916844;29;20036;-61
2021/09/23 06:20:33;;;;;;;7.75;4.47;;;10.50;78.50;;;;;;4920263;29;20083;-62
2021/09/23 06:22:59;;;;;;;6.68;4.05;;;10.50;78.30;;;;;;4916671;29;20040;-61
2021/09/23 06:25:25;;;;;;;6.88;4.40;;;10.60;78.30;;;;;;4916760;29;20024;-61
2021/09/23 06:27:51;;;;;;;6.55;4.32;;;10.70;78.30;;;;;;4916922;29;20393;-61
2021/09/23 06:30:17;;;;;;;7.30;4.03;;;10.70;78.20;;;;;;4922400;29;20026;-61
2021/09/23 06:32:45;;;;;;;6.25;4.05;;;10.80;78.10;;;;;;4931630;29;20039;-62
2021/09/23 06:35:11;;;;;;;5.93;3.38;;;11.00;78.00;;;;;;4935691;29;20048;-61
2021/09/23 06:37:37;;;;;;;5.93;3.55;;;11.00;77.70;;;;;;4935516;29;20035;-61
2021/09/23 06:40:05;;;;;;;6.28;3.92;;;11.10;77.40;;;;;;4919191;29;20028;-61
2021/09/23 06:42:30;;;;;;;6.05;3.83;;;11.10;77.00;;;;;;4917648;29;20024;-61
2021/09/23 06:44:56;;;;;;;6.00;3.70;;;11.20;76.90;;;;;;4921058;29;20364;-61
2021/09/23 06:47:22;;;;;;;6.30;3.90;;;11.20;76.70;;;;;;4932381;29;20027;-61
2021/09/23 06:49:50;;;;;;;7.13;4.00;;;11.20;76.40;;;;;;4920500;29;20039;-61
2021/09/23 06:52:17;;;;;;;5.68;3.50;;;11.10;76.20;;;;;;4916105;29;20495;-61
2021/09/23 06:54:44;;;;;;;6.20;3.70;;;11.10;76.30;;;;;;4925821;29;20035;-61
2021/09/23 06:57:09;;;;;;;6.22;3.60;;;11.10;76.30;;;;;;4916291;29;20032;-61
2021/09/23 06:59:35;;;;;;;6.03;3.83;;;11.10;76.30;;;;;;4921304;29;20027;-62
2021/09/23 07:02:00;;;;;;;6.10;3.80;;;11.10;76.20;;;;;;4922031;29;20463;-61
2021/09/23 07:04:26;;;;;;;5.88;3.33;;;11.00;76.00;;;;;;4917354;29;20020;-62
2021/09/23 07:06:52;;;;;;;5.63;3.60;;;11.10;76.10;;;;;;4916215;29;20115;-62
2021/09/23 07:09:17;;;;;;;5.85;3.47;;;11.10;76.10;;;;;;4927876;29;20149;-62
2021/09/23 07:11:43;;;;;;;6.38;3.60;;;11.10;76.00;;;;;;4916418;29;20114;-62
2021/09/23 07:14:12;;;;;;;6.50;4.20;;;11.10;75.90;;;;;;4924117;29;20059;-62
2021/09/23 07:16:37;;;;;;;5.78;3.50;;;11.10;76.10;;;;;;4935098;29;20035;-62
2021/09/23 07:19:03;;;;;;;6.28;3.85;;;11.20;75.90;;;;;;4927467;29;20040;-61
2021/09/23 07:21:29;;;;;;;6.00;3.70;;;11.20;75.90;;;;;;4915876;29;20032;-61
2021/09/23 07:23:56;;;;;;;6.07;3.70;;;11.30;75.60;;;;;;4930449;29;20028;-61
2021/09/23 07:26:22;;;;;;;5.47;3.38;;;11.30;75.50;;;;;;4921177;29;20046;-61
2021/09/23 07:28:48;;;;;;;5.47;3.33;;;11.30;75.60;;;;;;4934835;29;20028;-63
2021/09/23 07:31:14;;;;;;;6.40;3.72;;;11.40;75.60;;;;;;4934769;29;20027;-60
2021/09/23 07:33:39;;;;;;;6.13;3.42;;;11.50;75.40;;;;;;4930669;29;20494;-63
2021/09/23 07:36:05;;;;;;;5.57;3.40;;;11.50;75.20;;;;;;4933956;29;20052;-61
2021/09/23 07:38:31;;;;;;;5.28;3.42;;;11.60;75.20;;;;;;4933570;29;20024;-61
2021/09/23 07:40:56;;;;;;;5.50;3.40;;;11.60;75.00;;;;;;4926419;29;20106;-62
2021/09/23 07:43:22;;;;;;;7.22;3.55;;;11.60;75.00;;;;;;4916599;29;20042;-62
2021/09/23 07:45:48;;;;;;;5.60;3.40;;;11.60;75.00;;;;;;4917527;29;20028;-62
2021/09/23 07:48:13;;;;;;;5.55;3.50;;;11.70;74.90;;;;;;4915812;29;20062;-62
2021/09/23 07:50:39;;;;;;;5.53;3.28;;;11.80;74.90;;;;;;4916520;29;20636;-62
2021/09/23 07:53:05;;;;;;;5.32;3.17;;;11.90;75.00;;;;;;4915780;29;20038;-62
2021/09/23 07:55:31;;;;;;;5.53;3.05;;;12.10;74.90;;;;;;4899527;29;20499;-61
2021/09/23 07:57:56;;;;;;;5.22;3.13;;;12.20;74.70;;;;;;4915569;29;20060;-61
2021/09/23 08:00:22;;;;;;;5.10;2.90;;;12.40;74.70;;;;;;4918880;29;20028;-63
2021/09/23 08:02:48;;;;;;;5.18;3.25;;;12.60;74.50;;;;;;4915713;29;20028;-63
2021/09/23 08:05:15;;;;;;;5.20;3.17;;;12.70;74.10;;;;;;4916282;29;20032;-61
2021/09/23 08:07:44;;;;;;;6.50;3.75;;;12.80;73.70;;;;;;4916487;29;20023;-62
2021/09/23 08:10:10;;;;;;;5.63;3.40;;;12.80;73.30;;;;;;4916553;29;20031;-62
2021/09/23 08:12:36;;;;;;;6.05;3.70;;;12.90;73.10;;;;;;4902919;29;20070;-62
2021/09/23 08:15:02;;;;;;;5.90;3.30;;;12.90;72.90;;;;;;4918826;29;20079;-62
2021/09/23 08:17:28;;;;;;;5.93;3.55;;;12.90;72.90;;;;;;4919076;29;20032;-62
2021/09/23 08:19:53;;;;;;;5.57;3.33;;;13.00;72.80;;;;;;4919779;29;20036;-62
2021/09/23 08:22:19;;;;;;;5.65;3.38;;;13.10;72.70;;;;;;4919489;29;20451;-61
2021/09/23 08:24:45;;;;;;;5.85;3.35;;;13.00;72.50;;;;;;4918998;29;20032;-61
2021/09/23 08:27:10;;;;;;;5.20;3.13;;;13.10;72.30;;;;;;4918984;29;20024;-61
2021/09/23 08:29:36;;;;;;;5.97;3.50;;;13.00;72.10;;;;;;4918852;29;20032;-62
2021/09/23 08:32:02;;;;;;;5.93;3.47;;;13.00;71.80;;;;;;4919002;29;20066;-62
2021/09/23 08:34:28;;;;;;;7.03;3.90;;;13.00;71.70;;;;;;4919050;29;20028;-62
2021/09/23 08:36:54;;;;;;;6.68;4.05;;;12.90;71.60;;;;;;4918805;29;20365;-62
2021/09/23 08:39:19;;;;;;;6.15;3.70;;;12.80;71.70;;;;;;4918785;29;20490;-63
2021/09/23 08:41:48;;;;;;;6.22;3.60;;;12.80;71.80;;;;;;4926791;29;20529;-61
2021/09/23 08:44:15;;;;;;;6.28;3.70;;;12.90;71.70;;;;;;4921996;29;20032;-62
2021/09/23 08:46:42;;;;;;;5.47;3.20;;;12.80;71.30;;;;;;4918750;29;20031;-63
2021/09/23 08:49:10;;;;;;;5.50;2.92;;;12.80;71.20;;;;;;4925288;29;20079;-61
2021/09/23 08:51:37;;;;;;;5.25;3.00;;;12.80;71.20;;;;;;4927802;29;20108;-61
2021/09/23 08:54:04;;;;;;;5.82;3.00;;;12.80;71.30;;;;;;4937019;29;20024;-61
2021/09/23 08:56:30;;;;;;;7.10;3.72;;;12.80;71.30;;;;;;4929014;29;20356;-63
2021/09/23 08:58:56;;;;;;;6.60;3.95;;;12.80;71.10;;;;;;4918419;29;20043;-63
2021/09/23 09:01:23;;;;;;;6.30;3.60;;;12.80;70.90;;;;;;4918850;29;20432;-62
2021/09/23 09:04:01;;;;;;;6.28;3.60;;;12.80;70.70;;;;;;4926058;29;20023;-61
2021/09/23 09:06:26;;;;;;;5.93;3.47;;;12.70;70.60;;;;;;4933302;29;20396;-62
2021/09/23 09:08:52;;;;;;;6.45;3.70;;;12.70;70.70;;;;;;4937274;29;20514;-62
2021/09/23 09:11:18;;;;;;;5.78;3.53;;;12.60;70.70;;;;;;4937110;29;20070;-62
2021/09/23 09:13:46;;;;;;;5.78;3.20;;;12.60;71.00;;;;;;4936857;29;20044;-62
2021/09/23 09:16:34;;;;;;;6.10;3.50;;;12.60;71.20;;;;;;4935409;29;20058;-61
2021/09/23 09:19:01;;;;;;;6.60;3.83;;;12.70;71.20;;;;;;4926304;29;20031;-61
2021/09/23 09:21:28;;;;;;;6.65;4.07;;;12.70;71.10;;;;;;4917487;29;20020;-62
2021/09/23 09:24:01;;;;;;;6.50;4.05;;;12.70;71.10;;;;;;4923970;29;20019;-62
2021/09/23 09:26:39;;;;;;;6.88;4.00;;;12.70;71.00;;;;;;4917754;29;20028;-61
2021/09/23 09:29:07;;;;;;;7.55;4.55;;;12.70;71.00;;;;;;4921073;29;20035;-62
2021/09/23 09:31:36;;;;;;;6.43;3.95;;;12.70;71.20;;;;;;4932858;29;20463;-61
2021/09/23 09:34:05;;;;;;;6.20;3.72;;;12.70;71.30;;;;;;4934877;29;20060;-62
2021/09/23 09:36:39;;;;;;;7.53;4.00;;;12.80;71.30;;;;;;4928210;29;20460;-61
2021/09/23 09:39:13;;;;;;;6.68;4.20;;;12.80;71.10;;;;;;4920645;29;20039;-61
2021/09/23 09:41:41;;;;;;;6.63;3.97;;;12.80;70.70;;;;;;4923000;29;20042;-61
2021/09/23 09:44:09;;;;;;;6.85;4.10;;;12.70;71.00;;;;;;4936465;29;20051;-61
2021/09/23 09:46:50;;;;;;;7.28;4.53;;;12.60;71.00;;;;;;4935161;29;20382;-61
2021/09/23 09:49:21;;;;;;;7.53;4.90;;;12.50;71.10;;;;;;4930717;29;20020;-62
2021/09/23 09:51:59;;;;;;;6.82;4.10;;;12.40;71.00;;;;;;4931986;29;20106;-62
2021/09/23 09:54:25;;;;;;;7.72;5.13;;;12.30;71.20;;;;;;4918242;29;20157;-62
2021/09/23 09:57:04;;;;;;;8.18;5.10;;;12.30;71.40;;;;;;4929768;29;20540;-62
2021/09/23 09:59:30;;;;;;;7.95;5.00;;;12.20;71.50;;;;;;4923548;29;20024;-62
2021/09/23 10:01:57;;;;;;;7.10;4.80;;;12.20;71.80;;;;;;4923442;29;20055;-61
2021/09/23 10:04:25;;;;;;;6.82;4.20;;;12.20;72.00;;;;;;4936215;29;20475;-61
2021/09/23 10:06:57;;;;;;;6.80;4.15;;;12.20;71.90;;;;;;4929242;29;20075;-61
2021/09/23 10:09:24;;;;;;;8.02;5.20;;;12.20;72.00;;;;;;4936056;29;20047;-61
2021/09/23 10:11:51;;;;;;;7.80;5.32;;;12.30;71.60;;;;;;4934383;29;20036;-62
2021/09/23 10:14:18;;;;;;;8.88;5.78;;;12.20;71.60;;;;;;4916813;29;20407;-62
2021/09/23 10:16:45;;;;;;;7.90;4.97;;;12.10;71.50;;;;;;4916903;29;20044;-62
2021/09/23 10:19:11;;;;;;;8.30;5.50;;;12.10;71.70;;;;;;4920114;29;20035;-62
2021/09/23 10:21:38;;;;;;;8.75;5.72;;;12.10;71.90;;;;;;4932033;29;20034;-62
2021/09/23 10:24:09;;;;;;;7.55;5.20;;;12.10;71.90;;;;;;4921965;29;20510;-62
2021/09/23 10:26:38;;;;;;;7.70;5.20;;;12.00;71.90;;;;;;4903550;29;20028;-62
2021/09/23 10:29:05;;;;;;;8.25;5.20;;;12.10;71.90;;;;;;4935265;29;20031;-62
2021/09/23 10:31:35;;;;;;;7.07;4.53;;;12.10;71.70;;;;;;4935526;29;20040;-61
2021/09/23 10:34:06;;;;;;;7.00;4.57;;;12.10;71.70;;;;;;4934820;29;20134;-61
2021/09/23 10:36:33;;;;;;;6.40;4.03;;;12.00;71.70;;;;;;4930143;29;20028;-61
2021/09/23 10:39:03;;;;;;;6.40;4.18;;;12.10;71.90;;;;;;4916301;29;20025;-61
2021/09/23 10:41:30;;;;;;;6.30;3.78;;;12.10;71.90;;;;;;4935385;29;20042;-62
2021/09/23 10:43:57;;;;;;;5.97;3.90;;;12.20;72.00;;;;;;4935287;29;20147;-62
2021/09/23 10:46:27;;;;;;;6.22;4.00;;;12.30;71.80;;;;;;4935134;29;20015;-62
2021/09/23 10:48:54;;;;;;;6.13;3.90;;;12.40;71.70;;;;;;4931944;29;20039;-60
2021/09/23 10:51:21;;;;;;;5.78;3.67;;;12.50;71.80;;;;;;4918815;29;20020;-61
2021/09/23 10:53:57;;;;;;;6.63;4.55;;;12.60;71.80;;;;;;4915947;29;20075;-62
2021/09/23 10:56:26;;;;;;;8.00;4.40;;;12.70;71.70;;;;;;4915908;29;20039;-61
2021/09/23 10:58:52;;;;;;;6.78;4.22;;;12.90;71.80;;;;;;4915341;29;20048;-61
2021/09/23 11:01:20;;;;;;;6.95;4.20;;;13.00;71.40;;;;;;4907616;29;20028;-61
2021/09/23 11:03:49;;;;;;;6.10;3.85;;;13.20;71.60;;;;;;4918553;29;20039;-61
2021/09/23 11:06:15;;;;;;;5.82;3.30;;;13.40;71.50;;;;;;4915440;29;20028;-61
2021/09/23 11:08:44;;;;;;;4.95;2.95;;;13.50;71.30;;;;;;4915599;29;20032;-62
2021/09/23 11:11:09;;;;;;;5.20;3.05;;;13.70;71.10;;;;;;4926215;29;20079;-62
2021/09/23 11:13:39;;;;;;;5.40;3.40;;;13.90;70.80;;;;;;4924209;29;20507;-62
2021/09/23 11:16:07;;;;;;;5.28;3.40;;;14.00;70.20;;;;;;4915738;29;20119;-62
2021/09/23 11:18:35;;;;;;;5.85;3.10;;;14.10;69.80;;;;;;4925453;29;20051;-61
2021/09/23 11:21:01;;;;;;;5.20;3.10;;;14.10;69.50;;;;;;4924936;29;20119;-61
2021/09/23 11:23:27;;;;;;;6.07;3.33;;;14.10;69.30;;;;;;4929677;29;20558;-61
2021/09/23 11:25:55;;;;;;;5.75;3.33;;;14.20;69.10;;;;;;4924622;29;20075;-62
2021/09/23 11:28:22;;;;;;;5.75;3.40;;;14.20;68.90;;;;;;4915772;29;20028;-62
2021/09/23 11:30:52;;;;;;;6.10;3.30;;;14.20;68.70;;;;;;4924773;29;20036;-62
2021/09/23 11:33:21;;;;;;;6.07;3.65;;;14.20;68.50;;;;;;4932775;29;20032;-62
2021/09/23 11:35:47;;;;;;;6.00;3.45;;;14.30;68.70;;;;;;4932385;29;20077;-62
2021/09/23 11:38:15;;;;;;;6.05;3.65;;;14.40;69.10;;;;;;4926731;29;20475;-62
2021/09/23 11:40:43;;;;;;;6.85;4.07;;;14.60;69.50;;;;;;4934694;29;20398;-62
2021/09/23 11:43:13;;;;;;;7.35;4.03;;;14.80;69.10;;;;;;4934467;29;20027;-61
2021/09/23 11:45:41;;;;;;;6.07;3.47;;;15.10;68.80;;;;;;4933887;29;20031;-61
2021/09/23 11:48:13;;;;;;;6.32;4.28;;;15.30;68.10;;;;;;4927429;29;20027;-62
2021/09/23 11:50:41;;;;;;;6.18;4.25;;;15.40;67.30;;;;;;4931349;29;20024;-62
2021/09/23 11:53:23;;;;;;;6.50;4.38;;;15.40;66.70;;;;;;4915539;29;20866;-61
2021/09/23 11:56:04;;;;;;;6.97;4.47;;;15.40;66.40;;;;;;4915191;29;20084;-62
2021/09/23 11:58:32;;;;;;;7.57;4.60;;;15.20;65.80;;;;;;4927378;29;20087;-62
2021/09/23 12:00:58;;;;;;;6.38;4.43;;;15.00;65.90;;;;;;4919654;29;20032;-62
2021/09/23 12:03:24;;;;;;;6.47;4.75;;;14.90;66.20;;;;;;4918689;29;20031;-62
2021/09/23 12:05:52;;;;;;;7.28;5.22;;;14.70;66.20;;;;;;4920521;29;20076;-62
2021/09/23 12:08:26;;;;;;;7.40;5.18;;;14.60;65.90;;;;;;4917703;29;20024;-61
2021/09/23 12:10:59;;;;;;;8.35;5.97;;;14.40;66.10;;;;;;4914930;29;20032;-62
2021/09/23 12:13:36;;;;;;;8.73;6.05;;;14.30;66.00;;;;;;4915093;29;20040;-62
2021/09/23 12:16:15;;;;;;;9.50;6.88;;;14.10;65.80;;;;;;4922775;29;20106;-62
2021/09/23 12:18:43;;;;;;;9.77;6.40;;;13.90;65.90;;;;;;4910963;29;20506;-63
2021/09/23 12:21:11;;;;;;;8.80;6.32;;;13.70;66.10;;;;;;4915474;29;20044;-62
2021/09/23 12:23:42;;;;;;;8.35;5.93;;;13.60;66.40;;;;;;4932568;29;20032;-61
2021/09/23 12:26:30;;;;;;;8.30;5.63;;;13.50;66.90;;;;;;4922041;29;20035;-61
2021/09/23 12:29:20;;;;;;;9.52;6.05;;;13.50;66.90;;;;;;4933358;29;20030;-61
2021/09/23 12:31:59;;;;;;;8.35;5.70;;;13.40;66.80;;;;;;4925893;29;20076;-63
2021/09/23 12:34:25;;;;;;;8.98;6.55;;;13.40;67.00;;;;;;4929080;29;20119;-62
2021/09/23 12:37:03;;;;;;;8.38;6.03;;;13.40;67.10;;;;;;4930999;29;20040;-62
2021/09/23 12:39:36;;;;;;;8.48;6.15;;;13.40;67.10;;;;;;4922481;29;20460;-62
2021/09/23 12:42:08;;;;;;;9.20;6.68;;;13.30;67.30;;;;;;4916679;29;20106;-62
2021/09/23 12:44:40;;;;;;;8.55;6.05;;;13.30;67.20;;;;;;4915801;29;20027;-62
2021/09/23 12:47:18;;;;;;;7.90;5.55;;;13.20;67.30;;;;;;4909215;29;20059;-61
2021/09/23 12:49:49;;;;;;;8.55;5.70;;;13.20;67.20;;;;;;4920945;29;20357;-62
2021/09/23 12:52:33;;;;;;;8.27;5.75;;;13.20;67.30;;;;;;4924392;29;20047;-61