Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:56;;;;;;;26.87;14.40;;;5.10;99.90;;;;;;5053853;28;20519;-90
2022/01/13 00:04:22;;;;;;;32.07;13.87;;;5.00;99.90;;;;;;5053825;28;20467;-92
2022/01/13 00:06:48;;;;;;;29.80;13.70;;;5.10;99.90;;;;;;5053869;28;20435;-92
2022/01/13 00:09:15;;;;;;;26.23;12.77;;;5.10;99.90;;;;;;5053918;28;20180;-90
2022/01/13 00:11:41;;;;;;;34.93;13.53;;;5.00;99.90;;;;;;5053560;28;20169;-90
2022/01/13 00:16:56;;;;;;;28.83;13.63;;;5.00;99.90;;;;;;5053749;28;20495;-91
2022/01/13 00:24:45;;;;;;;31.77;12.53;;;5.10;99.90;;;;;;5054325;28;20567;-93
2022/01/13 00:27:13;;;;;;;23.37;10.40;;;5.00;99.90;;;;;;5053266;28;20499;-88
2022/01/13 00:29:44;;;;;;;24.33;11.73;;;5.00;99.90;;;;;;5054751;28;20432;-93
2022/01/13 00:32:12;;;;;;;37.23;15.00;;;5.00;99.90;;;;;;5057549;28;20408;-88
2022/01/13 00:34:42;;;;;;;28.47;13.00;;;5.00;99.90;;;;;;5057543;28;20415;-91
2022/01/13 00:37:07;;;;;;;32.13;14.73;;;5.00;99.90;;;;;;5057992;28;20457;-91
2022/01/13 00:39:33;;;;;;;31.03;12.80;;;5.00;99.90;;;;;;5058290;28;20420;-94
2022/01/13 00:41:58;;;;;;;26.43;12.47;;;5.00;99.90;;;;;;5058119;28;20181;-92
2022/01/13 00:44:24;;;;;;;26.10;10.80;;;5.00;99.90;;;;;;5059060;28;20288;-88
2022/01/13 00:47:00;;;;;;;27.50;13.07;;;5.00;99.90;;;;;;5059630;28;20168;-87
2022/01/13 00:49:27;;;;;;;29.63;13.77;;;5.00;99.90;;;;;;5072232;28;20176;-85
2022/01/13 00:51:56;;;;;;;26.23;12.50;;;5.00;99.90;;;;;;5074172;28;20502;-86
2022/01/13 00:54:22;;;;;;;34.20;13.87;;;5.00;99.90;;;;;;5071307;28;20419;-94
2022/01/13 00:56:48;;;;;;;34.33;12.17;;;5.00;99.90;;;;;;5057235;28;20431;-92
2022/01/13 00:59:15;;;;;;;27.43;12.13;;;5.10;99.90;;;;;;5057009;28;20927;-92
2022/01/13 01:01:49;;;;;;;28.43;12.63;;;5.10;99.90;;;;;;5057151;28;20656;-94
2022/01/13 01:04:16;;;;;;;31.87;12.73;;;5.10;99.90;;;;;;5058169;28;20460;-87
2022/01/13 01:06:42;;;;;;;29.37;10.77;;;5.10;99.90;;;;;;5039389;28;20424;-88
2022/01/13 01:09:14;;;;;;;28.43;12.43;;;5.00;99.90;;;;;;5056953;28;20949;-89
2022/01/13 01:11:40;;;;;;;32.90;13.60;;;5.10;99.90;;;;;;5056745;28;20154;-93
2022/01/13 01:14:07;;;;;;;34.53;13.10;;;5.10;99.90;;;;;;5056634;28;20420;-92
2022/01/13 01:16:36;;;;;;;28.40;11.40;;;5.10;99.90;;;;;;5056953;28;20411;-92
2022/01/13 01:19:06;;;;;;;27.77;12.83;;;5.10;99.90;;;;;;5056365;28;20494;-92
2022/01/13 01:21:48;;;;;;;29.13;12.40;;;5.10;99.90;;;;;;5040806;28;20431;-92
2022/01/13 01:26:51;;;;;;;24.73;11.03;;;5.10;99.90;;;;;;5057376;28;20759;-92
2022/01/13 01:29:39;;;;;;;24.83;11.20;;;5.10;99.90;;;;;;5041381;28;20515;-92
2022/01/13 01:32:10;;;;;;;25.67;11.77;;;5.10;99.90;;;;;;5039156;28;20934;-90
2022/01/13 01:34:49;;;;;;;37.90;13.83;;;5.10;99.90;;;;;;5038637;28;20424;-94
2022/01/13 01:37:18;;;;;;;38.73;14.93;;;5.10;99.90;;;;;;5038639;28;20420;-94
2022/01/13 01:39:46;;;;;;;25.83;11.90;;;5.10;99.90;;;;;;5056322;28;20420;-92
2022/01/13 01:42:12;;;;;;;27.77;13.30;;;5.10;99.90;;;;;;5037442;28;20470;-92
2022/01/13 01:44:43;;;;;;;31.20;14.13;;;5.10;99.90;;;;;;5056086;28;20468;-92
2022/01/13 01:47:13;;;;;;;37.10;11.50;;;5.10;99.90;;;;;;5056392;28;20444;-93
2022/01/13 01:49:44;;;;;;;33.43;14.60;;;5.10;99.90;;;;;;5038301;28;20448;-93
2022/01/13 01:52:13;;;;;;;32.17;14.17;;;5.10;99.90;;;;;;5038292;28;20456;-91
2022/01/13 01:54:38;;;;;;;35.57;14.67;;;5.10;99.90;;;;;;5056110;28;20411;-92
2022/01/13 01:57:05;;;;;;;32.60;12.00;;;5.10;99.90;;;;;;5057014;28;20465;-91
2022/01/13 01:59:33;;;;;;;30.03;11.10;;;5.10;99.90;;;;;;5056531;28;20203;-92
2022/01/13 02:02:00;;;;;;;39.73;15.63;;;5.20;99.90;;;;;;5038785;28;20952;-93
2022/01/13 02:04:26;;;;;;;25.10;10.80;;;5.20;99.90;;;;;;5038313;28;20476;-92
2022/01/13 02:06:54;;;;;;;31.37;15.83;;;5.20;99.90;;;;;;5040507;28;20424;-93
2022/01/13 02:09:21;;;;;;;36.47;13.03;;;5.20;99.90;;;;;;5038611;28;20450;-92
2022/01/13 02:11:52;;;;;;;28.40;11.63;;;5.20;99.90;;;;;;5038158;28;20499;-92
2022/01/13 02:16:52;;;;;;;34.03;13.07;;;5.20;99.90;;;;;;5055524;28;20409;-91
2022/01/13 02:19:18;;;;;;;38.30;14.40;;;5.20;99.90;;;;;;5038423;28;20429;-93
2022/01/13 02:25:14;;;;;;;39.50;13.60;;;5.20;99.90;;;;;;5056214;28;20471;-93
2022/01/13 02:27:39;;;;;;;41.83;19.33;;;5.20;99.90;;;;;;5039221;28;20784;-90
2022/01/13 02:30:05;;;;;;;37.60;13.03;;;5.20;99.90;;;;;;5039318;28;20423;-93
2022/01/13 02:32:30;;;;;;;35.17;13.50;;;5.20;99.90;;;;;;5037869;28;20181;-92
2022/01/13 02:34:56;;;;;;;23.03;11.47;;;5.20;99.90;;;;;;5038933;28;20191;-93
2022/01/13 02:37:21;;;;;;;36.57;14.00;;;5.20;99.90;;;;;;5038673;28;20644;-93
2022/01/13 02:39:47;;;;;;;39.27;16.30;;;5.20;99.90;;;;;;5039240;28;20185;-90
2022/01/13 02:42:14;;;;;;;44.73;16.50;;;5.20;99.90;;;;;;5037632;28;20227;-89
2022/01/13 02:44:51;;;;;;;40.87;17.70;;;5.30;99.90;;;;;;5036993;28;20263;-87
2022/01/13 02:47:36;;;;;;;44.67;16.63;;;5.20;99.90;;;;;;5036819;28;20423;-86
2022/01/13 02:50:04;;;;;;;37.00;14.03;;;5.30;99.90;;;;;;5037065;28;20467;-92
2022/01/13 02:52:31;;;;;;;42.17;14.63;;;5.30;99.90;;;;;;5054387;28;20982;-86
2022/01/13 02:54:57;;;;;;;38.70;15.50;;;5.30;99.90;;;;;;5054275;28;20823;-93
2022/01/13 02:57:22;;;;;;;35.33;15.13;;;5.30;99.90;;;;;;5038041;28;20467;-87
2022/01/13 02:59:48;;;;;;;36.47;15.23;;;5.30;99.90;;;;;;5055847;28;20253;-91
2022/01/13 03:02:13;;;;;;;39.37;13.63;;;5.30;99.90;;;;;;5055111;28;20315;-92
2022/01/13 03:04:48;;;;;;;38.70;14.93;;;5.30;99.90;;;;;;5036723;28;20786;-93
2022/01/13 03:07:14;;;;;;;46.30;16.43;;;5.30;99.90;;;;;;5054757;28;20173;-93
2022/01/13 03:09:42;;;;;;;46.60;16.00;;;5.30;99.90;;;;;;5054303;28;20890;-93
2022/01/13 03:12:08;;;;;;;36.30;13.50;;;5.40;99.90;;;;;;5049583;28;20422;-85
2022/01/13 03:14:34;;;;;;;42.33;14.50;;;5.40;99.90;;;;;;5044711;28;21026;-92
2022/01/13 03:16:59;;;;;;;53.27;17.17;;;5.40;99.90;;;;;;5040558;28;20448;-93
2022/01/13 03:19:25;;;;;;;46.90;16.37;;;5.40;99.90;;;;;;5037727;28;20235;-93
2022/01/13 03:21:50;;;;;;;36.70;14.77;;;5.40;99.90;;;;;;5037247;28;20233;-93
2022/01/13 03:24:16;;;;;;;35.37;15.70;;;5.40;99.90;;;;;;5037515;28;20679;-92
2022/01/13 03:26:44;;;;;;;38.87;15.77;;;5.40;99.90;;;;;;5036811;28;20180;-92
2022/01/13 03:31:35;;;;;;;38.53;16.17;;;5.40;99.90;;;;;;5055181;28;20481;-92
2022/01/13 03:34:00;;;;;;;39.60;14.03;;;5.40;99.90;;;;;;5054264;28;20631;-93
2022/01/13 03:36:27;;;;;;;42.83;15.13;;;5.40;99.90;;;;;;5036526;28;20177;-93
2022/01/13 03:38:53;;;;;;;32.37;13.20;;;5.40;99.90;;;;;;5036283;28;20538;-90
2022/01/13 03:41:20;;;;;;;40.00;13.83;;;5.50;99.90;;;;;;5035868;28;20420;-93
2022/01/13 03:43:46;;;;;;;42.47;15.97;;;5.50;99.90;;;;;;5036096;28;20472;-91
2022/01/13 03:46:14;;;;;;;40.07;14.50;;;5.50;99.90;;;;;;5036505;28;20420;-90
2022/01/13 03:48:40;;;;;;;40.93;16.47;;;5.50;99.90;;;;;;5036370;28;20507;-92
2022/01/13 03:51:06;;;;;;;42.50;15.17;;;5.50;99.90;;;;;;5036257;28;20440;-91
2022/01/13 03:53:31;;;;;;;38.17;15.70;;;5.50;99.90;;;;;;5036305;28;21029;-92
2022/01/13 03:56:02;;;;;;;38.17;16.60;;;5.50;99.90;;;;;;5053540;28;20170;-94
2022/01/13 03:58:46;;;;;;;48.13;17.50;;;5.50;99.90;;;;;;5036205;28;20173;-91
2022/01/13 04:01:41;;;;;;;41.97;16.10;;;5.60;99.90;;;;;;5036416;28;20874;-93
2022/01/13 04:04:06;;;;;;;42.70;17.87;;;5.60;99.90;;;;;;5037009;28;20534;-91
2022/01/13 04:06:43;;;;;;;45.77;17.47;;;5.60;99.90;;;;;;5058241;28;20439;-91
2022/01/13 04:09:25;;;;;;;33.17;14.50;;;5.60;99.90;;;;;;5058235;28;20190;-92
2022/01/13 04:11:52;;;;;;;34.20;14.37;;;5.60;99.90;;;;;;5040407;28;20408;-93
2022/01/13 04:14:26;;;;;;;36.63;15.70;;;5.60;99.90;;;;;;5042894;28;20431;-92
2022/01/13 04:16:52;;;;;;;40.30;15.27;;;5.70;99.90;;;;;;5040408;28;20423;-91
2022/01/13 04:19:17;;;;;;;39.13;16.80;;;5.70;99.90;;;;;;5039734;28;20428;-92
2022/01/13 04:21:43;;;;;;;39.77;14.10;;;5.70;99.90;;;;;;5039959;28;20177;-88
2022/01/13 04:24:16;;;;;;;37.50;13.60;;;5.70;99.90;;;;;;5039833;28;20211;-93
2022/01/13 04:26:43;;;;;;;42.80;13.73;;;5.70;99.90;;;;;;5039550;28;20416;-91
2022/01/13 04:31:45;;;;;;;41.47;15.00;;;5.70;99.90;;;;;;5057770;28;20412;-90
2022/01/13 04:34:11;;;;;;;34.47;15.47;;;5.70;99.90;;;;;;5039776;28;20411;-91
2022/01/13 04:36:37;;;;;;;33.40;13.80;;;5.70;99.90;;;;;;5040075;28;20938;-90
2022/01/13 04:39:05;;;;;;;28.93;13.17;;;5.70;99.90;;;;;;5040728;28;20420;-90
2022/01/13 04:41:34;;;;;;;34.90;14.60;;;5.70;99.90;;;;;;5040675;28;20200;-90
2022/01/13 04:44:01;;;;;;;37.53;14.83;;;5.80;99.90;;;;;;5058784;28;20469;-88
2022/01/13 04:46:27;;;;;;;35.27;13.10;;;5.80;99.90;;;;;;5057329;28;20495;-91
2022/01/13 04:48:53;;;;;;;36.70;14.47;;;5.80;99.90;;;;;;5039196;28;20502;-90
2022/01/13 04:51:19;;;;;;;29.63;13.60;;;5.80;99.90;;;;;;5039248;28;20515;-89
2022/01/13 04:53:44;;;;;;;33.97;13.70;;;5.80;99.90;;;;;;5039198;28;20182;-93
2022/01/13 04:56:14;;;;;;;39.03;15.37;;;5.80;99.90;;;;;;5056644;28;20459;-91
2022/01/13 04:58:40;;;;;;;35.10;14.13;;;5.70;99.90;;;;;;5039306;28;20180;-91
2022/01/13 05:01:05;;;;;;;32.43;13.80;;;5.70;99.90;;;;;;5056824;28;20529;-90
2022/01/13 05:03:31;;;;;;;28.90;12.40;;;5.70;99.90;;;;;;5039421;28;20491;-92
2022/01/13 05:05:57;;;;;;;34.60;14.50;;;5.70;99.90;;;;;;5057075;28;20184;-90
2022/01/13 05:08:22;;;;;;;38.70;14.07;;;5.70;99.90;;;;;;5038744;28;20200;-91
2022/01/13 05:10:51;;;;;;;35.60;14.80;;;5.70;99.90;;;;;;5038898;28;20208;-91
2022/01/13 05:13:16;;;;;;;35.57;16.07;;;5.70;99.90;;;;;;5050513;28;20261;-89
2022/01/13 05:15:45;;;;;;;41.67;14.73;;;5.70;99.90;;;;;;5052849;28;20406;-91
2022/01/13 05:20:56;;;;;;;39.10;14.10;;;5.70;99.90;;;;;;5056947;28;20404;-91
2022/01/13 05:23:21;;;;;;;34.53;15.83;;;5.70;99.90;;;;;;5038785;28;20968;-90
2022/01/13 05:25:47;;;;;;;36.80;13.50;;;5.70;99.90;;;;;;5056205;28;20515;-91
2022/01/13 05:28:13;;;;;;;41.83;17.17;;;5.70;99.90;;;;;;5038724;28;20166;-91
2022/01/13 05:30:39;;;;;;;38.43;15.53;;;5.70;99.90;;;;;;5038781;28;20174;-91
2022/01/13 05:33:05;;;;;;;34.60;11.40;;;5.70;99.90;;;;;;5038751;28;20415;-93
2022/01/13 05:35:31;;;;;;;32.50;14.60;;;5.70;99.90;;;;;;5038778;28;20170;-93
2022/01/13 05:37:56;;;;;;;35.37;15.00;;;5.70;99.90;;;;;;5056423;28;20174;-93
2022/01/13 05:40:22;;;;;;;33.13;13.60;;;5.70;99.90;;;;;;5038505;28;20404;-93
2022/01/13 05:42:49;;;;;;;34.00;13.20;;;5.70;99.90;;;;;;5056359;28;20577;-88
2022/01/13 05:45:16;;;;;;;35.23;12.93;;;5.70;99.90;;;;;;5056128;28;20472;-93
2022/01/13 05:47:44;;;;;;;32.63;14.67;;;5.70;99.90;;;;;;5056112;28;20409;-93
2022/01/13 05:50:11;;;;;;;36.27;14.83;;;5.70;99.90;;;;;;5038826;28;20431;-93
2022/01/13 05:52:37;;;;;;;30.93;12.63;;;5.80;99.90;;;;;;5055943;28;20498;-93
2022/01/13 05:55:05;;;;;;;42.10;15.07;;;5.80;99.90;;;;;;5055679;28;20451;-90
2022/01/13 05:57:31;;;;;;;27.20;12.17;;;5.80;99.90;;;;;;5056005;28;20771;-91
2022/01/13 05:59:56;;;;;;;30.07;12.97;;;5.80;99.90;;;;;;5038201;28;20421;-91
2022/01/13 06:02:22;;;;;;;32.83;13.43;;;5.80;99.90;;;;;;5038103;28;20807;-94
2022/01/13 06:04:47;;;;;;;32.03;12.50;;;5.80;99.90;;;;;;5038131;28;20198;-90
2022/01/13 06:07:13;;;;;;;36.03;15.60;;;5.80;99.90;;;;;;5038336;28;20177;-92
2022/01/13 06:09:38;;;;;;;37.50;13.60;;;5.90;99.90;;;;;;5037820;28;20183;-92
2022/01/13 06:12:05;;;;;;;31.57;13.10;;;5.90;99.90;;;;;;5038069;28;20176;-90
2022/01/13 06:14:31;;;;;;;35.63;13.30;;;5.90;99.90;;;;;;5055522;28;20166;-91
2022/01/13 06:16:56;;;;;;;34.63;13.17;;;5.90;99.90;;;;;;5055558;28;20412;-93
2022/01/13 06:19:22;;;;;;;33.23;12.53;;;5.90;99.90;;;;;;5055770;28;20189;-93
2022/01/13 06:21:47;;;;;;;28.57;12.47;;;5.90;99.90;;;;;;5037809;28;20181;-94
2022/01/13 06:24:13;;;;;;;30.63;12.47;;;5.90;99.90;;;;;;5055217;28;20680;-93
2022/01/13 06:26:42;;;;;;;31.70;13.27;;;5.90;99.90;;;;;;5037955;28;20188;-94
2022/01/13 06:29:09;;;;;;;25.07;12.50;;;5.90;99.90;;;;;;5037922;28;20438;-93
2022/01/13 06:31:34;;;;;;;29.70;12.80;;;5.90;99.90;;;;;;5055666;28;20408;-90
2022/01/13 06:34:00;;;;;;;33.70;13.03;;;5.90;99.90;;;;;;5038411;28;20416;-92
2022/01/13 06:36:26;;;;;;;31.53;12.13;;;5.90;99.90;;;;;;5039376;28;20178;-94
2022/01/13 06:38:51;;;;;;;35.47;13.80;;;5.90;99.90;;;;;;5038201;28;20201;-93
2022/01/13 06:41:18;;;;;;;33.87;13.30;;;6.00;99.90;;;;;;5037886;28;20177;-92
2022/01/13 06:43:44;;;;;;;32.17;14.60;;;6.00;99.90;;;;;;5037682;28;20194;-93
2022/01/13 06:46:16;;;;;;;29.83;13.20;;;6.00;99.90;;;;;;5055418;28;20425;-95
2022/01/13 06:48:45;;;;;;;33.97;15.17;;;6.00;99.90;;;;;;5038006;28;20532;-94
2022/01/13 06:51:16;;;;;;;31.20;12.53;;;6.00;99.90;;;;;;5038629;28;20491;-94
2022/01/13 06:53:42;;;;;;;29.60;13.60;;;6.00;99.90;;;;;;5040619;28;20486;-93
2022/01/13 06:56:07;;;;;;;31.63;14.60;;;6.00;99.90;;;;;;5059000;28;20424;-92
2022/01/13 06:58:33;;;;;;;33.07;13.90;;;6.00;99.90;;;;;;5058547;28;20178;-92
2022/01/13 07:00:58;;;;;;;37.50;14.17;;;6.00;99.90;;;;;;5075837;28;20180;-92
2022/01/13 07:03:24;;;;;;;33.90;14.10;;;6.00;99.90;;;;;;5075997;28;20215;-94
2022/01/13 07:05:49;;;;;;;27.37;12.27;;;6.00;99.90;;;;;;5076150;28;20177;-92
2022/01/13 07:08:15;;;;;;;38.60;16.47;;;6.00;99.90;;;;;;5076299;28;20231;-92
2022/01/13 07:10:40;;;;;;;37.40;15.07;;;6.00;99.90;;;;;;5059234;28;20268;-92
2022/01/13 07:13:06;;;;;;;34.53;15.33;;;6.00;99.90;;;;;;5076972;28;20176;-93
2022/01/13 07:15:32;;;;;;;34.73;14.70;;;6.00;99.90;;;;;;5076653;28;20249;-91
2022/01/13 07:17:58;;;;;;;38.60;14.77;;;6.00;99.90;;;;;;5058456;28;20259;-91
2022/01/13 07:20:26;;;;;;;35.20;14.50;;;6.00;99.90;;;;;;5056933;28;20792;-93
2022/01/13 07:22:51;;;;;;;35.00;14.40;;;6.00;99.90;;;;;;5075658;28;20491;-93
2022/01/13 07:25:17;;;;;;;33.90;16.00;;;6.10;99.90;;;;;;5058529;28;20536;-92
2022/01/13 07:27:43;;;;;;;28.80;15.23;;;6.00;99.90;;;;;;5058307;28;20247;-91
2022/01/13 07:30:10;;;;;;;36.40;14.60;;;6.00;99.90;;;;;;5056528;28;20669;-92
2022/01/13 07:32:36;;;;;;;30.43;15.40;;;6.00;99.90;;;;;;5056880;28;20215;-91
2022/01/13 07:35:02;;;;;;;40.47;15.60;;;6.00;99.90;;;;;;5074216;28;20419;-94
2022/01/13 07:37:28;;;;;;;33.93;13.87;;;6.00;99.90;;;;;;5056455;28;20976;-91
2022/01/13 07:39:54;;;;;;;29.83;14.03;;;6.00;99.90;;;;;;5072816;28;20416;-88
2022/01/13 07:42:23;;;;;;;34.93;13.17;;;6.10;99.90;;;;;;5055648;28;20175;-92
2022/01/13 07:44:48;;;;;;;40.77;17.17;;;6.00;99.90;;;;;;5056025;28;20205;-90
2022/01/13 07:47:14;;;;;;;35.00;15.57;;;6.10;99.90;;;;;;5073439;28;20410;-88
2022/01/13 07:49:40;;;;;;;29.30;14.43;;;6.10;99.90;;;;;;5055248;28;20653;-92
2022/01/13 07:52:05;;;;;;;28.57;15.27;;;6.00;99.90;;;;;;5055281;28;20780;-88
2022/01/13 07:54:31;;;;;;;28.50;14.53;;;6.10;99.90;;;;;;5073275;28;20181;-87
2022/01/13 07:56:58;;;;;;;33.40;14.20;;;6.10;99.90;;;;;;5055732;28;20557;-91
2022/01/13 07:59:29;;;;;;;39.97;16.20;;;6.10;99.90;;;;;;5073539;28;20423;-87
2022/01/13 08:01:56;;;;;;;39.60;17.13;;;6.10;99.90;;;;;;5055461;28;20939;-87
2022/01/13 08:04:21;;;;;;;32.87;14.70;;;6.10;99.90;;;;;;5073502;28;20508;-88
2022/01/13 08:06:47;;;;;;;38.80;15.97;;;6.10;99.90;;;;;;5055485;28;20911;-91
2022/01/13 08:09:13;;;;;;;46.17;17.30;;;6.10;99.90;;;;;;5055539;28;20177;-88
2022/01/13 08:11:39;;;;;;;29.73;12.93;;;6.10;99.90;;;;;;5056150;28;20412;-87
2022/01/13 08:14:05;;;;;;;37.73;15.90;;;6.10;99.90;;;;;;5055843;28;20407;-90
2022/01/13 08:16:34;;;;;;;43.90;14.73;;;6.10;99.90;;;;;;5056091;28;20222;-88
2022/01/13 08:21:44;;;;;;;36.37;15.80;;;6.10;99.90;;;;;;5074041;28;20823;-87
2022/01/13 08:24:10;;;;;;;32.93;14.83;;;6.10;99.90;;;;;;5055280;28;20495;-87
2022/01/13 08:26:35;;;;;;;42.30;17.60;;;6.10;99.90;;;;;;5055650;28;20201;-86
2022/01/13 08:29:01;;;;;;;38.33;15.47;;;6.10;99.90;;;;;;5055454;28;20181;-87
2022/01/13 08:31:26;;;;;;;32.97;16.60;;;6.10;99.90;;;;;;5055977;28;20174;-84
2022/01/13 08:33:52;;;;;;;35.97;14.33;;;6.10;99.90;;;;;;5055347;28;20173;-85
2022/01/13 08:36:17;;;;;;;39.50;16.63;;;6.10;99.90;;;;;;5073272;28;20184;-91
2022/01/13 08:38:43;;;;;;;40.03;17.40;;;6.10;99.90;;;;;;5072878;28;20240;-85
2022/01/13 08:41:09;;;;;;;38.23;15.20;;;6.10;99.90;;;;;;5072587;28;20170;-87
2022/01/13 08:43:36;;;;;;;39.87;16.60;;;6.10;99.90;;;;;;5055230;28;20198;-85
2022/01/13 08:46:03;;;;;;;36.60;16.20;;;6.20;99.90;;;;;;5054945;28;20980;-88
2022/01/13 08:48:29;;;;;;;34.30;14.80;;;6.10;99.90;;;;;;5072715;28;20489;-85
2022/01/13 08:50:56;;;;;;;40.63;15.03;;;6.10;99.90;;;;;;5054855;28;20440;-87
2022/01/13 08:53:22;;;;;;;32.33;15.30;;;6.10;99.90;;;;;;5076591;28;20513;-90
2022/01/13 08:55:51;;;;;;;38.40;17.53;;;6.10;99.90;;;;;;5058373;28;20518;-87
2022/01/13 08:58:18;;;;;;;36.73;15.70;;;6.10;99.90;;;;;;5076591;28;20157;-90
2022/01/13 09:00:44;;;;;;;36.53;15.87;;;6.10;99.90;;;;;;5057950;28;20505;-87
2022/01/13 09:03:10;;;;;;;34.20;15.30;;;6.10;99.90;;;;;;5058349;28;20546;-86
2022/01/13 09:05:37;;;;;;;35.87;15.80;;;6.10;99.90;;;;;;5058680;28;20192;-88
2022/01/13 09:08:05;;;;;;;34.80;14.90;;;6.10;99.90;;;;;;5076760;28;20419;-88
2022/01/13 09:10:30;;;;;;;32.90;16.20;;;6.10;99.90;;;;;;5076110;28;20922;-88
2022/01/13 09:12:56;;;;;;;37.07;15.90;;;6.10;99.90;;;;;;5076340;28;20468;-87
2022/01/13 09:15:34;;;;;;;32.90;15.97;;;6.10;99.90;;;;;;5057965;28;20177;-92
2022/01/13 09:18:08;;;;;;;32.80;15.10;;;6.10;99.90;;;;;;5076204;28;20285;-86
2022/01/13 09:20:36;;;;;;;33.43;15.30;;;6.10;99.90;;;;;;5047496;28;20436;-86
2022/01/13 09:23:02;;;;;;;30.33;13.90;;;6.10;99.90;;;;;;5054092;28;20424;-91
2022/01/13 09:25:31;;;;;;;48.80;17.33;;;6.10;99.90;;;;;;5076209;28;20489;-93
2022/01/13 09:27:56;;;;;;;28.63;13.00;;;6.10;99.90;;;;;;5077167;28;20199;-93
2022/01/13 09:30:22;;;;;;;32.67;15.47;;;6.10;99.90;;;;;;5059150;28;20415;-92
2022/01/13 09:32:48;;;;;;;37.13;16.13;;;6.10;99.90;;;;;;5059011;28;20227;-91
2022/01/13 09:35:14;;;;;;;28.20;14.63;;;6.10;99.90;;;;;;5077244;28;20668;-88
2022/01/13 09:37:39;;;;;;;33.30;15.73;;;6.10;99.90;;;;;;5059805;28;20171;-91
2022/01/13 09:40:07;;;;;;;31.30;16.50;;;6.10;99.90;;;;;;5067655;28;20412;-92
2022/01/13 09:42:34;;;;;;;35.13;15.90;;;6.10;99.90;;;;;;5087494;28;20161;-88
2022/01/13 09:45:05;;;;;;;30.53;14.43;;;6.10;99.90;;;;;;5087493;28;20463;-90
2022/01/13 09:47:31;;;;;;;31.23;16.57;;;6.10;99.90;;;;;;5059509;28;20411;-88
2022/01/13 09:50:00;;;;;;;27.83;13.50;;;6.10;99.90;;;;;;5076384;28;20422;-89
2022/01/13 09:52:26;;;;;;;30.17;15.33;;;6.10;99.90;;;;;;5075909;28;20459;-88
2022/01/13 09:54:52;;;;;;;28.73;13.50;;;6.10;99.90;;;;;;5057730;28;20977;-92
2022/01/13 09:57:18;;;;;;;28.83;12.70;;;6.20;99.90;;;;;;5075998;28;20411;-89
2022/01/13 09:59:43;;;;;;;24.03;11.60;;;6.10;99.90;;;;;;5076079;28;20161;-89
2022/01/13 10:02:09;;;;;;;30.43;15.40;;;6.20;99.90;;;;;;5075748;28;20180;-93
2022/01/13 10:04:50;;;;;;;30.50;13.40;;;6.20;99.90;;;;;;5058041;28;20210;-92
2022/01/13 10:07:33;;;;;;;41.20;13.53;;;6.20;99.90;;;;;;5075811;28;20413;-87
2022/01/13 10:10:03;;;;;;;30.50;13.40;;;6.20;99.90;;;;;;5057964;28;20407;-92
2022/01/13 10:12:35;;;;;;;26.40;12.90;;;6.20;99.90;;;;;;5076220;28;20412;-88
2022/01/13 10:18:07;;;;;;;32.07;13.93;;;6.10;99.90;;;;;;5075923;28;20518;-94
2022/01/13 10:20:33;;;;;;;25.07;12.00;;;6.20;99.90;;;;;;5057724;28;20919;-87
2022/01/13 10:23:10;;;;;;;25.80;13.47;;;6.10;99.90;;;;;;5057666;28;20620;-94
2022/01/13 10:25:43;;;;;;;24.60;12.37;;;6.10;99.90;;;;;;5074695;28;20273;-94
2022/01/13 10:28:17;;;;;;;33.83;14.90;;;6.10;99.90;;;;;;5074909;28;20415;-93
2022/01/13 10:30:52;;;;;;;27.17;13.53;;;6.10;99.90;;;;;;5075649;28;20495;-94
2022/01/13 10:33:21;;;;;;;25.87;12.80;;;6.10;99.90;;;;;;5075781;28;20763;-90
2022/01/13 10:38:19;;;;;;;28.17;13.07;;;6.20;99.90;;;;;;5057884;22;20491;-91
2022/01/13 10:40:49;;;;;;;23.90;10.23;;;6.10;99.90;;;;;;5038637;28;20174;-95
2022/01/13 10:43:20;;;;;;;18.73;11.17;;;6.10;99.90;;;;;;5030213;28;20436;-92
2022/01/13 10:45:53;;;;;;;31.77;12.70;;;6.10;99.90;;;;;;5037891;28;20436;-92
2022/01/13 10:48:24;;;;;;;22.40;10.70;;;6.10;99.90;;;;;;5037405;28;20916;-88
2022/01/13 10:51:04;;;;;;;19.63;10.23;;;6.20;99.90;;;;;;5054650;28;20433;-92
2022/01/13 10:53:36;;;;;;;21.60;10.50;;;6.20;99.90;;;;;;5038287;28;20511;-93
2022/01/13 10:56:14;;;;;;;18.23;9.60;;;6.20;99.90;;;;;;5037765;28;20420;-92
2022/01/13 10:58:51;;;;;;;28.37;11.73;;;6.20;99.90;;;;;;5036199;28;20454;-92
2022/01/13 11:01:17;;;;;;;17.57;9.43;;;6.30;99.90;;;;;;5036996;28;20486;-93
2022/01/13 11:03:44;;;;;;;19.33;10.00;;;6.20;99.90;;;;;;5037957;28;20468;-92
2022/01/13 11:06:11;;;;;;;26.57;11.53;;;6.20;99.90;;;;;;5037272;28;20924;-92
2022/01/13 11:08:46;;;;;;;25.07;11.73;;;6.20;99.90;;;;;;5037409;28;20420;-93
2022/01/13 11:11:17;;;;;;;16.10;8.57;;;6.20;99.90;;;;;;5037754;28;20494;-91
2022/01/13 11:14:21;;;;;;;20.13;8.00;;;6.20;99.90;;;;;;5038094;28;20440;-91
2022/01/13 11:16:46;;;;;;;23.20;9.83;;;6.20;99.90;;;;;;5038025;28;20423;-91
2022/01/13 11:19:15;;;;;;;22.60;10.20;;;6.20;99.90;;;;;;5039231;28;20417;-95
2022/01/13 11:21:41;;;;;;;20.97;9.70;;;6.20;99.90;;;;;;5038989;28;20181;-92
2022/01/13 11:24:18;;;;;;;20.77;10.37;;;6.20;99.90;;;;;;5041440;28;20809;-93
2022/01/13 11:26:44;;;;;;;18.77;9.10;;;6.20;99.90;;;;;;5053792;28;20178;-92
2022/01/13 11:29:10;;;;;;;20.37;8.77;;;6.20;99.90;;;;;;5044531;28;20443;-88
2022/01/13 11:31:38;;;;;;;21.93;9.40;;;6.30;99.90;;;;;;5042703;28;20421;-91
2022/01/13 11:34:08;;;;;;;20.77;11.10;;;6.30;99.90;;;;;;5040636;28;20178;-94
2022/01/13 11:36:34;;;;;;;16.70;8.80;;;6.30;99.90;;;;;;5036619;28;20544;-93
2022/01/13 11:39:06;;;;;;;20.13;9.03;;;6.30;99.90;;;;;;5036031;28;20412;-91
2022/01/13 11:41:31;;;;;;;18.43;8.80;;;6.30;99.90;;;;;;5053095;28;20428;-90
2022/01/13 11:44:21;;;;;;;19.83;10.60;;;6.30;99.90;;;;;;5052809;28;20456;-87
2022/01/13 11:46:48;;;;;;;19.67;10.60;;;6.20;99.90;;;;;;5053417;28;20525;-87
2022/01/13 11:49:23;;;;;;;17.73;9.83;;;6.30;99.90;;;;;;5037067;28;20420;-94
2022/01/13 11:51:57;;;;;;;22.00;13.10;;;6.30;99.90;;;;;;5037054;28;21096;-92
2022/01/13 11:54:35;;;;;;;22.20;10.23;;;6.30;99.90;;;;;;5053318;28;20416;-91
2022/01/13 11:57:21;;;;;;;19.83;11.33;;;6.30;99.90;;;;;;5035569;28;20953;-85
2022/01/13 11:59:56;;;;;;;24.47;11.60;;;6.30;99.90;;;;;;5052131;28;20763;-87
2022/01/13 12:02:26;;;;;;;18.80;9.83;;;6.30;99.90;;;;;;5052267;28;20424;-83
2022/01/13 12:05:14;;;;;;;20.83;10.30;;;6.30;99.90;;;;;;5052202;28;20547;-83
2022/01/13 12:07:43;;;;;;;25.43;12.87;;;6.20;99.90;;;;;;5052040;28;20511;-83
2022/01/13 12:10:30;;;;;;;17.40;10.33;;;6.20;99.90;;;;;;5051929;28;20797;-83
2022/01/13 12:12:56;;;;;;;21.00;12.63;;;6.30;99.90;;;;;;5052063;28;20421;-83
2022/01/13 12:15:27;;;;;;;23.03;10.20;;;6.30;99.90;;;;;;5052112;28;20467;-82
2022/01/13 12:18:03;;;;;;;26.43;12.70;;;6.30;99.90;;;;;;5052305;28;20412;-83
2022/01/13 12:20:53;;;;;;;25.87;13.93;;;6.30;99.90;;;;;;5051901;28;20923;-83
2022/01/13 12:23:37;;;;;;;25.30;13.23;;;6.30;99.90;;;;;;5033146;28;20474;-82
2022/01/13 12:26:03;;;;;;;22.20;10.27;;;6.30;99.90;;;;;;5054368;28;20412;-83
2022/01/13 12:28:31;;;;;;;20.70;11.90;;;6.30;99.90;;;;;;5056382;28;20408;-83
2022/01/13 12:31:17;;;;;;;27.50;12.00;;;6.30;99.90;;;;;;5056400;28;20802;-84
2022/01/13 12:33:42;;;;;;;24.30;10.60;;;6.30;99.90;;;;;;5056176;28;20432;-83
2022/01/13 12:36:21;;;;;;;23.70;10.83;;;6.30;99.90;;;;;;5056009;28;21845;-83
2022/01/13 12:38:58;;;;;;;24.43;12.00;;;6.30;99.90;;;;;;5055676;28;20596;-81
2022/01/13 12:41:26;;;;;;;22.27;10.70;;;6.30;99.90;;;;;;5055542;28;20790;-83
2022/01/13 12:44:12;;;;;;;26.10;10.20;;;6.30;99.90;;;;;;5054606;28;20460;-82
2022/01/13 12:46:38;;;;;;;29.63;14.80;;;6.30;99.90;;;;;;5055048;28;20818;-82
2022/01/13 12:49:04;;;;;;;22.13;12.90;;;6.30;99.90;;;;;;5056013;28;20408;-83
2022/01/13 12:51:30;;;;;;;30.80;13.70;;;6.30;99.90;;;;;;5056039;28;20490;-81
2022/01/13 12:53:56;;;;;;;24.80;12.90;;;6.30;99.90;;;;;;5055545;28;20175;-82
2022/01/13 12:56:27;;;;;;;20.43;10.30;;;6.30;99.90;;;;;;5056065;28;20602;-82
2022/01/13 12:59:21;;;;;;;21.90;10.73;;;6.30;99.90;;;;;;5056038;28;20198;-81
2022/01/13 13:01:47;;;;;;;19.93;9.87;;;6.30;99.90;;;;;;5037984;28;20509;-84
2022/01/13 13:04:14;;;;;;;22.47;11.87;;;6.30;99.90;;;;;;5055800;28;20547;-85
2022/01/13 13:06:43;;;;;;;29.63;11.80;;;6.40;99.90;;;;;;5055873;28;20170;-82
2022/01/13 13:09:15;;;;;;;23.97;11.97;;;6.40;99.90;;;;;;5037559;28;20813;-83
2022/01/13 13:11:46;;;;;;;26.50;12.90;;;6.40;99.90;;;;;;5055163;28;20413;-82
2022/01/13 13:14:21;;;;;;;21.00;10.93;;;6.40;99.90;;;;;;5054387;28;20429;-83
2022/01/13 13:16:49;;;;;;;24.33;12.47;;;6.50;99.90;;;;;;5055353;28;20415;-81
2022/01/13 13:19:15;;;;;;;28.00;12.63;;;6.50;99.90;;;;;;5055501;28;20420;-84