Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:46;;;;;;;3.40;1.58;;;;;;;15.32;74.79;101245.75;5348762;26;20009;-50
2024/04/12 00:04:15;;;;;;;3.45;1.88;;;;;;;15.31;74.52;101258.81;5409805;26;20003;-54
2024/04/12 00:06:44;;;;;;;2.33;1.30;;;;;;;15.29;74.34;101250.97;5380430;26;20020;-50
2024/04/12 00:09:20;;;;;;;2.47;1.73;;;;;;;15.28;74.28;101254.47;5371608;26;20362;-50
2024/04/12 00:11:49;;;;;;;3.80;2.05;;;;;;;15.21;74.47;101252.75;5352221;26;20029;-51
2024/04/12 00:14:16;;;;;;;3.58;1.90;;;;;;;15.24;74.27;101258.84;5362472;26;20635;-51
2024/04/12 00:16:44;;;;;;;3.60;1.65;;;;;;;15.15;74.47;101264.06;5380322;26;20012;-49
2024/04/12 00:19:12;;;;;;;3.97;1.90;;;;;;;15.12;74.72;101262.34;5442509;26;20004;-49
2024/04/12 00:21:41;;;;;;;3.97;2.08;;;;;;;15.12;74.38;101257.13;5359639;26;20041;-48
2024/04/12 00:24:11;;;;;;;6.72;1.80;;;;;;;15.18;74.36;101252.75;5390691;26;20015;-52
2024/04/12 00:26:43;;;;;;;3.47;1.85;;;;;;;15.12;74.05;101256.25;5378936;26;20079;-49
2024/04/12 00:29:25;;;;;;;3.15;1.70;;;;;;;15.04;74.48;101256.28;5350561;26;20346;-52
2024/04/12 00:32:03;;;;;;;2.20;1.85;;;;;;;14.84;75.57;101241.53;5405924;26;20003;-48
2024/04/12 00:34:47;;;;;;;6.22;1.63;;;;;;;14.98;74.89;101245.84;5397733;26;20008;-50
2024/04/12 00:37:16;;;;;;;4.90;1.33;;;;;;;14.86;75.52;101242.38;5345021;26;20023;-53
2024/04/12 00:39:49;;;;;;;4.95;1.95;;;;;;;14.94;75.10;101238.88;5370564;26;20152;-49
2024/04/12 00:42:31;;;;;;;5.30;2.30;;;;;;;14.90;74.87;101244.09;5352388;26;20048;-50
2024/04/12 00:44:59;;;;;;;7.00;2.22;;;;;;;14.85;75.24;101235.44;5342640;26;20547;-53
2024/04/12 00:47:31;;;;;;;3.35;1.60;;;;;;;14.87;75.13;101228.47;5351679;26;20005;-53
2024/04/12 00:50:03;;;;;;;6.25;2.00;;;;;;;14.89;74.91;101223.22;5395864;26;20456;-54
2024/04/12 00:52:33;;;;;;;5.03;2.20;;;;;;;14.86;74.94;101218.91;5377964;26;20001;-48
2024/04/12 00:55:03;;;;;;;4.97;2.55;;;;;;;14.87;74.75;101217.16;5344627;26;20005;-49
2024/04/12 00:57:37;;;;;;;5.97;2.75;;;;;;;14.86;75.24;101226.72;5337071;26;20075;-52
2024/04/12 01:00:08;;;;;;;5.70;2.38;;;;;;;14.80;75.51;101215.44;5369429;26;20036;-52
2024/04/12 01:02:39;;;;;;;4.28;2.30;;;;;;;14.66;75.45;101213.69;5363481;26;20001;-51
2024/04/12 01:05:11;;;;;;;5.13;2.42;;;;;;;14.64;75.60;101216.31;5330507;26;20005;-49
2024/04/12 01:07:39;;;;;;;7.07;2.42;;;;;;;14.74;74.95;101221.50;5343324;26;20833;-47
2024/04/12 01:10:11;;;;;;;11.52;2.95;;;;;;;14.67;75.25;101217.16;5331523;26;20009;-49
2024/04/12 01:12:39;;;;;;;8.38;3.28;;;;;;;14.64;75.01;101208.47;5358449;26;20016;-51
2024/04/12 01:15:07;;;;;;;4.88;2.03;;;;;;;14.61;75.49;101211.09;5372876;26;20004;-51
2024/04/12 01:17:37;;;;;;;5.78;3.03;;;;;;;14.49;75.32;101211.09;5367783;26;20829;-50
2024/04/12 01:20:05;;;;;;;;;;;;;;;14.33;75.91;101213.72;5358012;26;20009;-51
2024/04/12 01:22:32;;;;;;;7.00;2.83;;;;;;;14.45;75.38;101198.94;5361124;26;19932;-50
2024/04/12 01:25:01;;;;;;;10.82;4.40;;;;;;;14.46;75.50;101211.09;5342574;26;20438;-49
2024/04/12 01:27:31;;;;;;;8.90;3.72;;;;;;;14.40;75.66;101198.94;5348226;26;20518;-48
2024/04/12 01:30:00;;;;;;;5.93;2.63;;;;;;;14.43;75.67;101195.44;5370685;26;20019;-49
2024/04/12 01:32:27;;;;;;;8.88;3.10;;;;;;;14.36;75.46;101179.81;5357535;26;19996;-48
2024/04/12 01:34:55;;;;;;;8.65;3.47;;;;;;;14.25;76.16;101177.22;5368394;26;20827;-48
2024/04/12 01:37:21;;;;;;;6.65;3.00;;;;;;;14.29;75.53;101183.31;5333086;26;20019;-49
2024/04/12 01:39:48;;;;;;;6.13;2.63;;;;;;;14.26;75.82;101178.09;5350069;26;20447;-50
2024/04/12 01:42:16;;;;;;;8.70;3.15;;;;;;;14.21;75.63;101172.00;5356619;26;20005;-53
2024/04/12 01:45:13;;;;;;;9.10;3.47;;;;;;;14.21;75.46;101172.00;5385119;26;20020;-51
2024/04/12 01:47:34;;;;;;;5.90;2.72;;;;;;;13.97;76.45;101177.19;5371224;26;20015;-52
2024/04/12 01:50:04;;;;;;;7.32;3.05;;;;;;;14.00;75.97;101182.41;5387689;26;20077;-53
2024/04/12 01:52:49;;;;;;;3.55;2.65;;;;;;;13.91;75.82;101171.13;5365637;26;20087;-51
2024/04/12 01:55:18;;;;;;;6.45;2.95;;;;;;;13.78;76.48;101170.22;5336040;26;20005;-51
2024/04/12 01:57:48;;;;;;;6.30;3.35;;;;;;;13.60;77.08;101166.69;5363567;26;20004;-47
2024/04/12 02:00:16;;;;;;;4.25;2.22;;;;;;;13.62;76.17;101176.25;5365298;26;20138;-50
2024/04/12 02:02:43;;;;;;;6.43;3.97;;;;;;;13.70;76.14;101167.59;5355844;26;20004;-51
2024/04/12 02:05:10;;;;;;;6.80;2.88;;;;;;;13.60;76.50;101167.59;5330520;26;20528;-50
2024/04/12 02:07:39;;;;;;;9.70;3.03;;;;;;;13.59;76.37;101160.66;5374236;26;20078;-47
2024/04/12 02:10:08;;;;;;;3.33;2.10;;;;;;;13.41;76.42;101181.38;5345485;26;20013;-49
2024/04/12 02:12:42;;;;;;;5.68;2.70;;;;;;;13.33;76.29;101168.31;5359698;26;20020;-49
2024/04/12 02:15:25;;;;;;;4.97;2.05;;;;;;;13.37;75.90;101175.25;5349693;26;20021;-51
2024/04/12 02:18:02;;;;;;;5.28;2.25;;;;;;;13.21;76.12;101180.41;5337438;26;20534;-47
2024/04/12 02:20:33;;;;;;;3.92;2.30;;;;;;;13.22;75.39;101170.88;5347195;26;20001;-49
2024/04/12 02:25:39;;;;;;;2.08;1.20;;;;;;;13.10;75.72;101167.38;5526753;25;21060;-47
2024/04/12 02:28:09;;;;;;;6.60;4.32;;;;;;;13.18;75.01;101170.00;5453532;25;20010;-47
2024/04/12 02:33:14;;;;;;;5.85;1.75;;;;;;;13.02;75.04;101171.66;5494691;25;20893;-49
2024/04/12 02:35:42;;;;;;;5.78;2.42;;;;;;;13.07;75.24;101176.91;5452933;26;19995;-50
2024/04/12 02:38:15;;;;;;;4.72;2.40;;;;;;;13.06;74.86;101178.63;5426009;26;20003;-49
2024/04/12 02:40:43;;;;;;;4.35;1.95;;;;;;;13.04;74.62;101177.72;5450663;26;20362;-50
2024/04/12 02:43:11;;;;;;;6.68;1.98;;;;;;;12.95;75.13;101181.16;5459401;26;20055;-50
2024/04/12 02:45:37;;;;;;;8.15;3.10;;;;;;;12.91;75.12;101178.53;5453874;26;20007;-50
2024/04/12 02:48:06;;;;;;;4.82;1.88;;;;;;;12.87;75.19;101185.44;5448388;26;20012;-50
2024/04/12 02:50:33;;;;;;;6.68;2.40;;;;;;;12.84;75.69;101181.09;5452051;26;20002;-49
2024/04/12 02:53:03;;;;;;;6.88;2.33;;;;;;;12.84;75.33;101175.88;5442115;26;20347;-52
2024/04/12 02:55:31;;;;;;;7.30;2.83;;;;;;;12.83;74.95;101189.75;5459107;26;20010;-50
2024/04/12 02:57:57;;;;;;;5.45;2.78;;;;;;;12.75;75.20;101196.63;5460736;26;20459;-49
2024/04/12 03:00:25;;;;;;;8.00;2.40;;;;;;;12.72;74.91;101201.81;5447872;26;20514;-56
2024/04/12 03:02:53;;;;;;;5.35;2.60;;;;;;;12.77;74.92;101197.50;5449124;26;20007;-49
2024/04/12 03:05:22;;;;;;;6.55;2.65;;;;;;;12.77;74.40;101194.06;5437029;26;20080;-50
2024/04/12 03:07:52;;;;;;;5.25;1.90;;;;;;;12.71;74.50;101194.88;5462266;26;20078;-48
2024/04/12 03:10:19;;;;;;;7.50;2.80;;;;;;;12.76;74.61;101207.91;5455066;26;20075;-48
2024/04/12 03:12:51;;;;;;;6.53;2.55;;;;;;;12.69;74.67;101206.97;5458473;26;20014;-46
2024/04/12 03:15:19;;;;;;;8.93;2.22;;;;;;;12.70;74.49;101217.38;5457386;26;20014;-46
2024/04/12 03:17:47;;;;;;;3.50;1.83;;;;;;;12.62;74.26;101210.38;5443271;26;20010;-48
2024/04/12 03:20:15;;;;;;;4.57;1.92;;;;;;;12.63;73.95;101212.16;5450657;26;20002;-49
2024/04/12 03:22:45;;;;;;;4.57;2.03;;;;;;;12.65;74.10;101205.22;5449627;26;20019;-48
2024/04/12 03:25:12;;;;;;;4.95;2.17;;;;;;;12.63;73.78;101204.34;5443824;26;20009;-47
2024/04/12 03:27:39;;;;;;;4.53;1.45;;;;;;;12.57;74.01;101212.97;5448942;26;20010;-47
2024/04/12 03:30:13;;;;;;;6.78;2.03;;;;;;;12.55;73.67;101215.56;5443763;26;20004;-51
2024/04/12 03:32:44;;;;;;;5.70;1.92;;;;;;;12.55;73.46;101204.28;5445998;26;19998;-46
2024/04/12 03:35:16;;;;;;;4.93;2.13;;;;;;;12.47;73.18;101209.44;5440474;26;20007;-49
2024/04/12 03:38:24;;;;;;;2.25;1.08;;;;;;;12.43;73.53;101207.66;5448556;26;20056;-47
2024/04/12 03:40:30;;;;;;;2.47;0.85;;;;;;;12.30;73.44;101207.53;5429599;26;20050;-47
2024/04/12 03:43:02;;;;;;;3.17;0.95;;;;;;;12.31;73.38;101222.28;5452330;26;19995;-47
2024/04/12 03:45:31;;;;;;;4.40;1.67;;;;;;;12.32;73.47;101229.22;5431862;26;20067;-48
2024/04/12 03:47:58;;;;;;;5.25;2.30;;;;;;;12.28;73.37;101229.16;5433768;26;19999;-46
2024/04/12 03:50:30;;;;;;;5.07;2.15;;;;;;;12.30;73.06;101236.13;5430248;26;20035;-50
2024/04/12 03:53:08;;;;;;;3.90;1.70;;;;;;;12.27;73.01;101237.81;5436637;26;20346;-46
2024/04/12 03:55:35;;;;;;;5.07;1.33;;;;;;;12.18;73.55;101242.09;5435259;26;20015;-49
2024/04/12 03:58:03;;;;;;;2.88;1.42;;;;;;;12.17;73.54;101240.34;5442959;26;20007;-50
2024/04/12 04:00:38;;;;;;;4.20;1.75;;;;;;;12.14;73.51;101257.63;5429514;26;20060;-48
2024/04/12 04:03:09;;;;;;;8.98;2.03;;;;;;;12.13;73.91;101248.09;5419359;26;20076;-46
2024/04/12 04:05:36;;;;;;;4.45;2.30;;;;;;;12.10;73.55;101253.25;5429801;26;20003;-52
2024/04/12 04:08:04;;;;;;;2.58;1.25;;;;;;;12.02;73.77;101246.22;5418993;26;20826;-47
2024/04/12 04:10:31;;;;;;;6.32;1.60;;;;;;;12.01;73.80;101249.66;5426712;26;20015;-48
2024/04/12 04:13:01;;;;;;;4.00;1.77;;;;;;;11.95;74.12;101244.41;5438809;26;20014;-47
2024/04/12 04:15:27;;;;;;;3.30;1.50;;;;;;;11.98;73.91;101236.66;5430419;26;20011;-49
2024/04/12 04:17:54;;;;;;;4.78;1.67;;;;;;;11.99;74.16;101233.19;5426224;26;20076;-46
2024/04/12 04:20:26;;;;;;;5.07;1.40;;;;;;;11.96;74.06;101230.59;5426511;26;20003;-48
2024/04/12 04:23:02;;;;;;;6.82;2.30;;;;;;;11.97;73.89;101229.72;5431018;26;20085;-47
2024/04/12 04:25:31;;;;;;;3.08;1.58;;;;;;;11.96;73.80;101240.97;5433883;26;20007;-47
2024/04/12 04:27:58;;;;;;;4.50;1.42;;;;;;;11.96;73.62;101238.38;5434313;26;20080;-48
2024/04/12 04:30:25;;;;;;;4.38;1.77;;;;;;;11.91;74.18;101234.84;5428727;26;20079;-48
2024/04/12 04:32:53;;;;;;;2.55;1.25;;;;;;;11.89;73.54;101228.78;5439784;26;20002;-46
2024/04/12 04:35:27;;;;;;;4.13;1.77;;;;;;;11.91;73.53;101234.84;5435182;26;20023;-49
2024/04/12 04:37:57;;;;;;;3.05;1.65;;;;;;;11.86;73.49;101239.13;5435944;26;20491;-48
2024/04/12 04:40:25;;;;;;;;;;;;;;;11.68;73.64;101240.63;5430434;26;19998;-50
2024/04/12 04:42:54;;;;;;;2.67;1.35;;;;;;;11.75;73.55;101232.06;5431857;26;19925;-51
2024/04/12 04:45:21;;;;;;;4.22;1.85;;;;;;;11.73;73.51;101241.56;5434344;26;20076;-46
2024/04/12 04:47:50;;;;;;;6.32;1.42;;;;;;;11.70;73.38;101238.94;5432644;26;19995;-47
2024/04/12 04:50:19;;;;;;;3.30;1.33;;;;;;;11.68;73.25;101236.31;5442749;26;20057;-51
2024/04/12 04:52:46;;;;;;;2.03;0.95;;;;;;;11.60;73.43;101232.78;5436812;26;20015;-48
2024/04/12 04:55:13;;;;;;;6.97;1.92;;;;;;;11.61;73.34;101223.25;5434859;26;20006;-51
2024/04/12 04:57:44;;;;;;;3.58;1.35;;;;;;;11.55;73.65;101227.50;5410290;26;20003;-46
2024/04/12 05:00:18;;;;;;;4.68;1.80;;;;;;;11.56;73.50;101226.66;5422366;26;20018;-49
2024/04/12 05:02:50;;;;;;;3.30;1.73;;;;;;;11.56;73.35;101237.03;5421809;26;20004;-50
2024/04/12 05:05:22;;;;;;;3.05;1.23;;;;;;;11.56;73.42;101233.59;5427902;26;20003;-49
2024/04/12 05:07:55;;;;;;;3.55;1.65;;;;;;;11.48;73.47;101240.41;5427849;26;20007;-48
2024/04/12 05:10:22;;;;;;;;;;;;;;;11.25;73.90;101226.25;5434254;26;20071;-49
2024/04/12 05:12:50;;;;;;;2.47;1.58;;;;;;;11.31;73.68;101228.94;5445145;26;19956;-48
2024/04/12 05:18:05;;;;;;;6.10;1.67;;;;;;;11.25;73.56;101221.06;5430283;26;20013;-50
2024/04/12 05:20:41;;;;;;;3.97;1.50;;;;;;;11.22;73.45;101221.06;5457969;26;20017;-48
2024/04/12 05:23:11;;;;;;;3.42;2.10;;;;;;;11.22;73.63;101221.06;5426038;26;20007;-50
2024/04/12 05:25:40;;;;;;;5.05;1.60;;;;;;;11.25;73.42;101220.22;5434281;26;20087;-48
2024/04/12 05:28:07;;;;;;;8.38;1.90;;;;;;;11.17;73.65;101233.06;5427241;26;20011;-52
2024/04/12 05:30:36;;;;;;;3.28;1.65;;;;;;;11.20;73.34;101240.91;5401495;26;20054;-48
2024/04/12 05:33:04;;;;;;;2.70;0.77;;;;;;;11.08;73.72;101238.16;5400561;26;20016;-51
2024/04/12 05:35:34;;;;;;;4.05;1.67;;;;;;;11.10;73.91;101236.44;5397293;26;20010;-52
2024/04/12 05:38:07;;;;;;;3.58;1.30;;;;;;;11.09;73.92;101253.72;5399315;26;20019;-53
2024/04/12 05:43:13;;;;;;;3.33;1.70;;;;;;;11.16;73.70;101262.47;5391965;26;20399;-51
2024/04/12 05:45:42;;;;;;;5.68;2.00;;;;;;;11.23;73.61;101264.28;5353184;26;20007;-47
2024/04/12 05:48:13;;;;;;;3.45;1.63;;;;;;;11.27;73.68;101253.09;5322790;26;20044;-49
2024/04/12 05:50:40;;;;;;;5.07;1.80;;;;;;;11.25;73.54;101254.78;5333154;26;20001;-48
2024/04/12 05:53:11;;;;;;;3.72;1.60;;;;;;;11.25;73.45;101253.94;5351723;26;20052;-48
2024/04/12 05:55:44;;;;;;;1.92;1.20;;;;;;;11.18;73.49;101242.63;5329479;26;20005;-47
2024/04/12 05:58:13;;;;;;;7.18;2.35;;;;;;;11.20;73.56;101238.31;5347412;26;20001;-49
2024/04/12 06:00:41;;;;;;;3.88;1.15;;;;;;;11.12;73.58;101245.13;5342183;26;20028;-47
2024/04/12 06:03:13;;;;;;;3.42;1.17;;;;;;;11.09;73.65;101242.47;5340164;26;20053;-50
2024/04/12 06:05:55;;;;;;;3.17;1.30;;;;;;;11.17;73.48;101253.81;5334541;26;20001;-52
2024/04/12 06:08:23;;;;;;;5.38;1.38;;;;;;;11.19;73.40;101262.50;5353655;26;20107;-50
2024/04/12 06:10:51;;;;;;;9.18;2.90;;;;;;;11.16;73.34;101265.06;5349833;26;20018;-51
2024/04/12 06:13:20;;;;;;;18.08;8.60;;;;;;;11.23;73.43;101269.47;5354197;26;20005;-48
2024/04/12 06:15:48;;;;;;;5.72;3.50;;;;;;;11.18;73.28;101279.78;5339859;26;20013;-49
2024/04/12 06:18:16;;;;;;;9.13;2.03;;;;;;;11.15;73.17;101279.72;5348271;26;20024;-50
2024/04/12 06:20:43;;;;;;;11.25;2.65;;;;;;;11.06;73.05;101277.00;5345284;26;20009;-49
2024/04/12 06:23:11;;;;;;;8.93;3.45;;;;;;;11.11;72.91;101284.88;5346670;26;20481;-49
2024/04/12 06:25:43;;;;;;;7.75;3.17;;;;;;;11.08;72.99;101284.81;5350441;26;20009;-49
2024/04/12 06:28:12;;;;;;;8.23;2.20;;;;;;;11.09;73.05;101299.50;5339338;26;20012;-50
2024/04/12 06:33:22;;;;;;;9.15;6.60;;;;;;;11.10;72.57;101306.44;5443215;25;20406;-49
2024/04/12 06:35:50;;;;;;;4.85;1.33;;;;;;;11.06;72.93;101305.53;5366045;26;20005;-49
2024/04/12 06:38:21;;;;;;;5.80;2.63;;;;;;;11.21;72.66;101311.81;5339843;26;20024;-52
2024/04/12 06:40:53;;;;;;;8.63;2.17;;;;;;;11.27;72.46;101307.56;5334755;26;20015;-50
2024/04/12 06:43:20;;;;;;;4.50;1.88;;;;;;;11.34;72.54;101297.28;5359752;26;20002;-51
2024/04/12 06:45:58;;;;;;;7.82;1.90;;;;;;;11.37;72.15;101302.50;5343995;26;20378;-49
2024/04/12 06:48:26;;;;;;;6.63;2.47;;;;;;;11.43;72.18;101307.78;5351441;26;20443;-49
2024/04/12 06:50:55;;;;;;;4.90;1.67;;;;;;;11.42;72.34;101303.47;5334005;26;20009;-50
2024/04/12 06:53:23;;;;;;;10.52;2.67;;;;;;;11.47;71.91;101304.38;5344142;26;20454;-48
2024/04/12 06:55:57;;;;;;;9.10;1.98;;;;;;;11.55;71.68;101313.13;5330273;26;20017;-49
2024/04/12 06:58:25;;;;;;;9.95;1.73;;;;;;;11.60;71.57;101304.53;5344345;26;20016;-50
2024/04/12 07:00:57;;;;;;;9.32;2.53;;;;;;;11.67;71.74;101312.44;5330235;26;20147;-51
2024/04/12 07:03:25;;;;;;;6.70;3.08;;;;;;;11.69;71.47;101315.06;5345755;26;20015;-50
2024/04/12 07:05:54;;;;;;;11.27;2.60;;;;;;;11.70;71.35;101322.88;5367419;26;20079;-47
2024/04/12 07:08:21;;;;;;;14.13;3.10;;;;;;;11.73;71.59;101322.03;5337788;26;20035;-47
2024/04/12 07:10:48;;;;;;;4.22;1.50;;;;;;;11.73;71.20;101322.03;5338576;26;20005;-48
2024/04/12 07:13:16;;;;;;;11.98;2.65;;;;;;;11.91;70.93;101320.50;5337211;26;20442;-48
2024/04/12 07:15:45;;;;;;;9.38;2.45;;;;;;;11.94;70.82;101330.94;5359132;26;20016;-48
2024/04/12 07:18:12;;;;;;;4.35;2.03;;;;;;;11.97;70.05;101325.78;5335276;26;20084;-51
2024/04/12 07:20:40;;;;;;;4.68;2.28;;;;;;;12.04;70.39;101312.03;5327565;26;20345;-50
2024/04/12 07:23:08;;;;;;;9.70;2.03;;;;;;;12.02;69.92;101308.53;5341557;26;20369;-51
2024/04/12 07:25:39;;;;;;;5.85;1.48;;;;;;;12.18;69.84;101299.22;5333895;26;20006;-52
2024/04/12 07:28:06;;;;;;;6.63;1.50;;;;;;;12.29;69.55;101296.72;5337873;26;20544;-51
2024/04/12 07:30:33;;;;;;;6.03;1.45;;;;;;;12.48;69.28;101296.91;5327220;26;20076;-47
2024/04/12 07:33:05;;;;;;;9.52;1.83;;;;;;;12.55;68.92;101310.84;5333413;26;20020;-48
2024/04/12 07:35:33;;;;;;;6.78;1.30;;;;;;;12.53;68.22;101316.00;5332129;26;20031;-50
2024/04/12 07:37:59;;;;;;;4.72;1.85;;;;;;;12.57;68.65;101312.59;5348748;26;20012;-48
2024/04/12 07:40:34;;;;;;;12.13;3.58;;;;;;;12.60;68.42;101317.81;5334538;26;20004;-47
2024/04/12 07:43:11;;;;;;;3.05;1.65;;;;;;;12.59;68.10;101321.28;5345026;26;20457;-49
2024/04/12 07:45:43;;;;;;;13.38;2.42;;;;;;;12.78;68.18;101326.66;5336592;26;20015;-50
2024/04/12 07:48:27;;;;;;;9.13;3.67;;;;;;;12.92;68.33;101328.47;5333901;26;20619;-49
2024/04/12 07:51:00;;;;;;;9.95;4.93;;;;;;;13.13;67.77;101322.56;5329980;26;20005;-47
2024/04/12 07:53:30;;;;;;;11.73;2.80;;;;;;;13.19;67.40;101329.53;5320321;26;20010;-47
2024/04/12 07:56:00;;;;;;;8.85;1.85;;;;;;;13.21;67.79;101327.84;5338577;26;20015;-49
2024/04/12 07:58:28;;;;;;;6.05;2.17;;;;;;;13.05;66.76;101332.06;5312438;26;20355;-51
2024/04/12 08:01:09;;;;;;;8.88;3.13;;;;;;;13.01;66.91;101333.78;5327517;26;19997;-52
2024/04/12 08:03:37;;;;;;;13.75;2.40;;;;;;;13.06;66.83;101332.06;5329533;26;20001;-50
2024/04/12 08:06:06;;;;;;;10.07;3.20;;;;;;;13.15;67.39;101333.88;5338892;26;20078;-50
2024/04/12 08:09:03;;;;;;;3.65;1.30;;;;;;;13.14;67.01;101345.13;5333206;26;20125;-50
2024/04/12 08:11:41;;;;;;;6.18;2.00;;;;;;;13.10;66.31;101338.16;5322882;26;20016;-49
2024/04/12 08:14:19;;;;;;;9.27;3.45;;;;;;;13.24;66.56;101340.84;5333271;26;19997;-51
2024/04/12 08:16:52;;;;;;;8.45;2.78;;;;;;;13.55;66.51;101335.00;5326291;26;20475;-48
2024/04/12 08:19:22;;;;;;;8.15;2.35;;;;;;;13.61;65.69;101335.91;5329582;26;20017;-51
2024/04/12 08:21:54;;;;;;;6.05;1.45;;;;;;;13.79;65.68;101333.41;5328680;26;20021;-48
2024/04/12 08:24:22;;;;;;;7.32;3.20;;;;;;;13.84;65.41;101342.09;5326640;26;20004;-49
2024/04/12 08:26:51;;;;;;;10.43;2.65;;;;;;;13.94;65.45;101337.78;5333821;26;20016;-53
2024/04/12 08:29:23;;;;;;;7.07;2.03;;;;;;;14.02;65.05;101325.69;5328804;26;20020;-50
2024/04/12 08:31:59;;;;;;;8.32;2.00;;;;;;;13.97;64.54;101330.00;5334497;26;20044;-51
2024/04/12 08:34:28;;;;;;;6.28;1.45;;;;;;;14.12;64.95;101327.44;5326428;26;20047;-47
2024/04/12 08:36:56;;;;;;;8.77;2.30;;;;;;;14.34;65.06;101327.50;5335446;26;20686;-47
2024/04/12 08:39:26;;;;;;;12.00;3.03;;;;;;;14.62;63.44;101332.75;5329950;26;20083;-49
2024/04/12 08:41:59;;;;;;;5.55;1.35;;;;;;;14.92;62.52;101324.13;5334580;26;20341;-51
2024/04/12 08:44:30;;;;;;;11.65;3.35;;;;;;;15.23;62.50;101318.88;5328092;26;20068;-49
2024/04/12 08:49:51;;;;;;;9.20;2.72;;;;;;;15.94;61.38;101339.53;5331245;26;20005;-50
2024/04/12 08:55:13;;;;;;;9.75;3.55;;;;;;;16.28;60.58;101337.66;5308269;26;20916;-52
2024/04/12 08:57:44;;;;;;;10.77;2.88;;;;;;;16.50;60.04;101342.72;5335854;26;20355;-52
2024/04/12 09:00:21;;;;;;;9.85;1.55;;;;;;;16.72;59.45;101340.81;5312178;26;20095;-51
2024/04/12 09:03:02;;;;;;;8.65;2.80;;;;;;;16.89;58.66;101338.06;5333744;26;20021;-51
2024/04/12 09:05:32;;;;;;;2.72;1.05;;;;;;;17.18;58.77;101337.00;5329263;26;20446;-50
2024/04/12 09:07:59;;;;;;;5.45;1.42;;;;;;;17.28;57.82;101342.13;5320825;26;20437;-52
2024/04/12 09:10:36;;;;;;;6.35;2.13;;;;;;;17.21;56.52;101342.19;5328648;26;20063;-49
2024/04/12 09:13:14;;;;;;;5.65;1.75;;;;;;;17.17;56.07;101344.84;5336495;26;20005;-50
2024/04/12 09:15:45;;;;;;;5.95;1.60;;;;;;;17.06;56.39;101347.59;5327963;26;20055;-53
2024/04/12 09:18:14;;;;;;;10.25;2.92;;;;;;;17.02;57.18;101351.06;5331580;26;20078;-47
2024/04/12 09:20:45;;;;;;;7.30;1.75;;;;;;;16.76;56.05;101334.72;5331698;26;20032;-52
2024/04/12 09:23:14;;;;;;;11.48;1.83;;;;;;;16.52;56.92;101346.22;5326200;26;20148;-49
2024/04/12 09:25:45;;;;;;;16.02;4.47;;;;;;;16.37;57.35;101348.06;5326284;26;21555;-49
2024/04/12 09:28:13;;;;;;;12.95;1.92;;;;;;;16.16;57.68;101349.91;5328240;26;20736;-49
2024/04/12 09:33:31;;;;;;;11.13;3.17;;;;;;;16.15;58.81;101342.94;5332112;26;20001;-48
2024/04/12 09:36:05;;;;;;;6.70;1.48;;;;;;;16.10;58.35;101342.09;5337927;26;20020;-49
2024/04/12 09:38:33;;;;;;;5.03;1.55;;;;;;;16.05;58.38;101349.09;5333193;26;20052;-49
2024/04/12 09:41:13;;;;;;;3.67;1.00;;;;;;;16.02;57.75;101351.72;5322923;26;20360;-52
2024/04/12 09:43:47;;;;;;;7.95;2.45;;;;;;;15.95;58.13;101353.50;5324720;26;20001;-48
2024/04/12 09:46:22;;;;;;;12.43;3.33;;;;;;;16.00;58.34;101348.22;5314012;26;20016;-51
2024/04/12 10:37:23;;;;;;;9.98;2.65;;;;;;;16.35;58.16;101351.56;5322724;26;19997;-48
2024/04/12 10:39:16;;;;;;;8.88;1.90;;;;;;;17.28;54.25;101352.59;5314889;26;20372;-48
2024/04/12 10:41:45;;;;;;;5.75;3.00;;;;;;;17.06;53.15;101352.81;5329727;26;20650;-49
2024/04/12 10:44:13;;;;;;;4.78;2.00;;;;;;;17.04;53.70;101351.91;5335455;26;20093;-48
2024/04/12 10:46:39;;;;;;;6.03;1.55;;;;;;;17.10;53.99;101354.53;5331622;26;20017;-49
2024/04/12 10:49:09;;;;;;;4.43;1.23;;;;;;;17.09;53.73;101358.00;5336659;26;20077;-48
2024/04/12 10:51:39;;;;;;;7.03;1.70;;;;;;;17.15;53.88;101341.38;5323629;26;20014;-49
2024/04/12 10:54:10;;;;;;;2.22;0.70;;;;;;;17.18;53.01;101342.22;5332954;26;20477;-53
2024/04/12 10:56:45;;;;;;;9.18;1.42;;;;;;;17.06;52.08;101339.72;5330906;26;20039;-50
2024/04/12 10:59:26;;;;;;;5.10;1.45;;;;;;;17.05;52.47;101349.31;5355657;26;20131;-47
2024/04/12 11:01:56;;;;;;;7.70;1.92;;;;;;;17.13;52.80;101338.78;5320504;26;20033;-50
2024/04/12 11:04:28;;;;;;;8.18;1.48;;;;;;;17.17;53.21;101330.03;5319198;26;20005;-49
2024/04/12 11:06:55;;;;;;;7.93;2.00;;;;;;;17.01;52.00;101344.97;5328373;26;20762;-48
2024/04/12 11:09:30;;;;;;;6.22;1.17;;;;;;;17.05;52.80;101336.22;5328698;26;20446;-50
2024/04/12 11:12:09;;;;;;;10.48;2.45;;;;;;;17.20;52.74;101335.22;5323662;26;20015;-48
2024/04/12 11:14:38;;;;;;;8.65;2.28;;;;;;;17.33;52.91;101335.09;5320996;26;20061;-49
2024/04/12 11:31:19;;;;;;;12.52;5.30;;;;;;;17.73;52.41;101324.16;5340602;26;20020;-51
2024/04/12 11:33:51;;;;;;;4.80;1.73;;;;;;;17.79;52.04;101322.34;5335640;26;20009;-52
2024/04/12 11:36:34;;;;;;;16.17;4.07;;;;;;;17.91;52.22;101322.22;5329986;26;20008;-50
2024/04/12 11:39:18;;;;;;;4.70;1.58;;;;;;;17.84;50.44;101316.16;5335196;26;20010;-48
2024/04/12 11:41:47;;;;;;;3.13;0.90;;;;;;;17.87;51.21;101331.00;5329586;26;20470;-50
2024/04/12 11:44:17;;;;;;;10.57;2.35;;;;;;;17.80;51.04;101318.84;5337126;26;20015;-50
2024/04/12 11:46:45;;;;;;;7.10;2.15;;;;;;;17.95;51.57;101318.66;5338118;26;20023;-50
2024/04/12 11:49:13;;;;;;;5.70;1.33;;;;;;;17.99;51.56;101315.09;5333557;26;20019;-50
2024/04/12 11:51:40;;;;;;;4.75;1.52;;;;;;;18.08;51.52;101318.50;5316917;26;20024;-48
2024/04/12 11:54:09;;;;;;;7.78;3.17;;;;;;;18.10;50.90;101311.47;5330697;26;20744;-50
2024/04/12 11:56:36;;;;;;;4.22;1.48;;;;;;;18.15;51.44;101301.81;5337867;26;20556;-54
2024/04/12 11:59:03;;;;;;;8.68;1.83;;;;;;;18.21;51.42;101304.34;5338769;26;20462;-51
2024/04/12 12:01:29;;;;;;;4.07;1.10;;;;;;;18.30;51.85;101305.13;5329203;26;20017;-47
2024/04/12 12:03:58;;;;;;;6.32;2.05;;;;;;;18.24;51.18;101299.06;5332943;26;20011;-49
2024/04/12 12:06:25;;;;;;;3.03;1.67;;;;;;;18.29;51.24;101295.50;5331563;26;20001;-53
2024/04/12 12:08:57;;;;;;;3.38;1.65;;;;;;;18.21;51.05;101293.84;5318436;26;20768;-48
2024/04/12 12:11:24;;;;;;;4.05;1.40;;;;;;;18.21;50.75;101287.75;5339153;26;20029;-47
2024/04/12 12:13:52;;;;;;;2.75;0.82;;;;;;;18.06;49.86;101291.41;5331441;26;20005;-47
2024/04/12 12:16:19;;;;;;;6.25;1.10;;;;;;;18.09;50.10;101289.66;5336874;26;20044;-47
2024/04/12 12:18:46;;;;;;;4.35;1.05;;;;;;;18.20;50.29;101291.25;5329625;26;20407;-53
2024/04/12 12:21:14;;;;;;;0.75;0.73;;;;;;;18.19;50.05;101290.41;5317650;26;20461;-50
2024/04/12 12:23:41;;;;;;;4.50;1.42;;;;;;;18.20;50.54;101286.88;5331753;26;20041;-50
2024/04/12 12:26:08;;;;;;;2.67;0.82;;;;;;;18.12;49.97;101288.75;5324595;26;20012;-48
2024/04/12 12:28:35;;;;;;;5.90;0.80;;;;;;;18.21;50.83;101283.34;5332273;26;20009;-51
2024/04/12 12:31:05;;;;;;;4.47;1.25;;;;;;;18.35;51.25;101290.16;5328425;26;20040;-51
2024/04/12 12:33:38;;;;;;;4.68;0.90;;;;;;;18.40;50.47;101277.00;5326825;26;20009;-56
2024/04/12 12:36:06;;;;;;;4.47;1.05;;;;;;;18.37;49.40;101264.75;5329007;26;20009;-50
2024/04/12 12:38:33;;;;;;;4.38;1.50;;;;;;;18.39;49.20;101260.38;5333159;26;20005;-48
2024/04/12 12:41:00;;;;;;;6.40;1.52;;;;;;;18.41;49.51;101253.31;5333875;26;20005;-51
2024/04/12 12:43:28;;;;;;;13.13;3.22;;;;;;;18.43;48.99;101261.19;5334990;26;20400;-53
2024/04/12 12:45:57;;;;;;;5.05;1.10;;;;;;;18.33;47.89;101265.69;5328698;26;20013;-46
2024/04/12 12:48:27;;;;;;;4.70;1.02;;;;;;;18.41;48.45;101261.19;5326796;26;20489;-52
2024/04/12 12:50:56;;;;;;;7.57;1.73;;;;;;;18.48;49.53;101264.59;5337646;26;20000;-49
2024/04/12 12:53:26;;;;;;;7.85;2.70;;;;;;;18.64;49.67;101259.94;5330034;26;20092;-54
2024/04/12 12:55:55;;;;;;;9.07;2.50;;;;;;;18.68;49.03;101256.38;5331292;26;20005;-54
2024/04/12 12:58:25;;;;;;;8.25;0.90;;;;;;;18.73;49.44;101253.69;5328504;26;20028;-52
2024/04/12 13:00:59;;;;;;;4.90;1.45;;;;;;;18.76;49.74;101243.13;5332798;26;20056;-50
2024/04/12 13:03:29;;;;;;;4.53;1.30;;;;;;;18.85;49.74;101252.63;5329472;26;20001;-51