Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:48;;;;;;;19.10;6.90;;;;;;;;;;5049419;28;20265;-79
2023/12/09 00:03:13;;;;;;;24.77;9.10;;;;;;;;;;5037211;28;20203;-80
2023/12/09 00:05:38;;;;;;;22.83;8.93;;;;;;;;;;5043354;28;20190;-80
2023/12/09 00:08:04;;;;;;;18.90;7.20;;;;;;;;;;5040335;28;20171;-80
2023/12/09 00:10:29;;;;;;;21.67;7.60;;;;;;;;;;5042819;28;20183;-79
2023/12/09 00:12:54;;;;;;;22.07;7.57;;;;;;;;;;5044628;28;20610;-79
2023/12/09 00:15:20;;;;;;;22.23;7.77;;;;;;;;;;5048092;28;20176;-80
2023/12/09 00:17:45;;;;;;;25.83;10.30;;;;;;;;;;5044047;28;20179;-79
2023/12/09 00:20:10;;;;;;;20.27;8.87;;;;;;;;;;5044665;28;20194;-79
2023/12/09 00:22:36;;;;;;;23.17;8.00;;;;;;;;;;5037008;28;20220;-79
2023/12/09 00:25:01;;;;;;;17.57;7.20;;;;;;;;;;5047843;28;20191;-80
2023/12/09 00:27:26;;;;;;;19.20;7.00;;;;;;;;;;5041281;28;20197;-80
2023/12/09 00:29:51;;;;;;;17.40;6.70;;;;;;;;;;5041112;28;20178;-79
2023/12/09 00:32:17;;;;;;;16.13;6.50;;;;;;;;;;5040070;28;20203;-80
2023/12/09 00:34:42;;;;;;;19.67;6.27;;;;;;;;;;5040702;28;20185;-79
2023/12/09 00:37:07;;;;;;;15.87;6.10;;;;;;;;;;5035059;28;20184;-79
2023/12/09 00:39:33;;;;;;;11.80;5.33;;;;;;;;;;5044648;28;20175;-80
2023/12/09 00:41:58;;;;;;;11.97;5.43;;;;;;;;;;5049292;28;20272;-79
2023/12/09 00:44:23;;;;;;;12.97;5.40;;;;;;;;;;5038540;28;20186;-80
2023/12/09 00:46:49;;;;;;;13.87;5.10;;;;;;;;;;5045498;28;20202;-79
2023/12/09 00:49:14;;;;;;;13.40;5.10;;;;;;;;;;5047040;28;20177;-79
2023/12/09 00:51:39;;;;;;;10.73;5.00;;;;;;;;;;5045533;28;20236;-79
2023/12/09 00:54:04;;;;;;;16.00;5.03;;;;;;;;;;5048762;28;20168;-80
2023/12/09 00:56:29;;;;;;;14.73;4.90;;;;;;;;;;5049025;28;20178;-80
2023/12/09 00:58:55;;;;;;;15.90;4.77;;;;;;;;;;5044586;28;20210;-79
2023/12/09 01:01:20;;;;;;;17.03;5.50;;;;;;;;;;5042570;28;20198;-80
2023/12/09 01:03:45;;;;;;;8.93;4.77;;;;;;;;;;5038982;28;20198;-80
2023/12/09 01:06:10;;;;;;;13.03;4.93;;;;;;;;;;5042137;28;20200;-79
2023/12/09 01:08:35;;;;;;;8.63;4.40;;;;;;;;;;5045540;28;20182;-80
2023/12/09 01:11:00;;;;;;;14.90;4.70;;;;;;;;;;5041152;28;20181;-80
2023/12/09 01:13:28;;;;;;;11.73;4.13;;;;;;;;;;5043363;28;20173;-80
2023/12/09 01:15:54;;;;;;;11.53;5.10;;;;;;;;;;5046606;28;20176;-80
2023/12/09 01:18:19;;;;;;;11.20;4.97;;;;;;;;;;5043889;28;20176;-80
2023/12/09 01:20:44;;;;;;;13.33;5.33;;;;;;;;;;5039501;28;20179;-79
2023/12/09 01:23:09;;;;;;;14.20;5.17;;;;;;;;;;5038639;28;20167;-80
2023/12/09 01:25:34;;;;;;;10.03;4.83;;;;;;;;;;5047647;28;20173;-80
2023/12/09 01:28:00;;;;;;;12.20;5.43;;;;;;;;;;5039709;28;20269;-80
2023/12/09 01:30:25;;;;;;;15.07;5.67;;;;;;;;;;5040861;28;20269;-80
2023/12/09 01:32:50;;;;;;;13.57;4.70;;;;;;;;;;5042061;28;20202;-80
2023/12/09 01:35:15;;;;;;;11.63;5.30;;;;;;;;;;5040375;28;20181;-79
2023/12/09 01:37:41;;;;;;;14.27;5.43;;;;;;;;;;5045386;28;20205;-79
2023/12/09 01:40:06;;;;;;;17.27;5.20;;;;;;;;;;5048008;28;20184;-80
2023/12/09 01:42:32;;;;;;;16.20;6.10;;;;;;;;;;5040582;28;20263;-80
2023/12/09 01:44:57;;;;;;;14.77;5.50;;;;;;;;;;5048852;28;20184;-80
2023/12/09 01:47:22;;;;;;;11.27;4.83;;;;;;;;;;5044614;28;20221;-79
2023/12/09 01:49:48;;;;;;;15.03;5.10;;;;;;;;;;5045704;28;20173;-80
2023/12/09 01:52:13;;;;;;;13.00;4.63;;;;;;;;;;5038872;28;20178;-80
2023/12/09 01:54:38;;;;;;;14.50;4.93;;;;;;;;;;5040635;28;20178;-80
2023/12/09 01:57:04;;;;;;;12.80;5.73;;;;;;;;;;5043887;28;20275;-80
2023/12/09 01:59:29;;;;;;;14.23;4.90;;;;;;;;;;5044757;28;20335;-80
2023/12/09 02:01:54;;;;;;;13.23;5.10;;;;;;;;;;5036811;28;20180;-80
2023/12/09 02:04:20;;;;;;;12.03;4.70;;;;;;;;;;5035038;28;20333;-80
2023/12/09 02:06:45;;;;;;;10.20;4.37;;;;;;;;;;5038808;28;20239;-79
2023/12/09 02:09:11;;;;;;;12.27;5.07;;;;;;;;;;5040569;28;20171;-80
2023/12/09 02:11:43;;;;;;;15.67;4.97;;;;;;;;;;5042680;28;20179;-79
2023/12/09 02:14:18;;;;;;;14.07;4.70;;;;;;;;;;5039442;28;20182;-80
2023/12/09 02:16:45;;;;;;;12.03;4.03;;;;;;;;;;5035690;28;20186;-79
2023/12/09 02:19:11;;;;;;;12.90;5.03;;;;;;;;;;5042545;28;20195;-80
2023/12/09 02:21:56;;;;;;;11.93;4.37;;;;;;;;;;5038287;28;20190;-79
2023/12/09 02:24:21;;;;;;;13.57;5.43;;;;;;;;;;5038921;28;20189;-80
2023/12/09 02:26:47;;;;;;;11.43;4.47;;;;;;;;;;5042171;28;20205;-79
2023/12/09 02:29:12;;;;;;;8.60;4.10;;;;;;;;;;5042870;28;20262;-79
2023/12/09 02:31:38;;;;;;;11.90;4.00;;;;;;;;;;5036247;28;20201;-80
2023/12/09 02:34:05;;;;;;;10.83;4.40;;;;;;;;;;5045431;28;20351;-79
2023/12/09 02:36:31;;;;;;;11.07;4.00;;;;;;;;;;5037846;28;20180;-79
2023/12/09 02:38:57;;;;;;;10.90;4.60;;;;;;;;;;5036826;28;20174;-80
2023/12/09 02:41:22;;;;;;;14.47;5.13;;;;;;;;;;5036328;28;20230;-79
2023/12/09 02:43:47;;;;;;;7.77;3.80;;;;;;;;;;5042550;28;20210;-79
2023/12/09 02:46:13;;;;;;;11.63;4.23;;;;;;;;;;5038820;28;20300;-80
2023/12/09 02:48:39;;;;;;;11.70;4.50;;;;;;;;;;5038698;28;20186;-79
2023/12/09 02:51:05;;;;;;;14.87;5.07;;;;;;;;;;5037347;28;20185;-79
2023/12/09 02:53:30;;;;;;;16.93;6.87;;;;;;;;;;5041458;28;20203;-80
2023/12/09 02:55:55;;;;;;;11.33;5.20;;;;;;;;;;5037068;28;20179;-79
2023/12/09 03:00:55;;;;;;;16.67;5.33;;;;;;;;;;5047240;28;20563;-79
2023/12/09 03:03:20;;;;;;;9.67;4.20;;;;;;;;;;5044079;28;20193;-79
2023/12/09 03:05:45;;;;;;;11.47;4.47;;;;;;;;;;5041356;28;20228;-79
2023/12/09 03:08:13;;;;;;;12.00;4.30;;;;;;;;;;5039686;28;20173;-79
2023/12/09 03:10:38;;;;;;;8.47;3.60;;;;;;;;;;5079579;28;20261;-79
2023/12/09 03:13:03;;;;;;;12.67;3.80;;;;;;;;;;5045625;28;20288;-79
2023/12/09 03:15:29;;;;;;;10.30;4.47;;;;;;;;;;5057809;28;20178;-79
2023/12/09 03:17:54;;;;;;;12.33;4.40;;;;;;;;;;5045343;28;20187;-79
2023/12/09 03:20:20;;;;;;;14.40;4.90;;;;;;;;;;5042603;28;20276;-79
2023/12/09 03:22:45;;;;;;;8.53;4.63;;;;;;;;;;5043398;28;20182;-79
2023/12/09 03:25:11;;;;;;;8.73;4.10;;;;;;;;;;5043354;28;20188;-79
2023/12/09 03:27:36;;;;;;;7.67;4.07;;;;;;;;;;5048887;28;20170;-79
2023/12/09 03:30:01;;;;;;;7.47;3.70;;;;;;;;;;5044864;28;20191;-79
2023/12/09 03:32:26;;;;;;;28.30;5.20;;;;;;;;;;5039805;28;20214;-79
2023/12/09 03:34:51;;;;;;;14.77;4.63;;;;;;;;;;5067087;28;20224;-79
2023/12/09 03:37:17;;;;;;;8.37;4.50;;;;;;;;;;5063039;28;20255;-79
2023/12/09 03:39:42;;;;;;;13.73;5.13;;;;;;;;;;5068364;28;20206;-79
2023/12/09 03:42:07;;;;;;;17.50;6.87;;;;;;;;;;5043162;28;20191;-79
2023/12/09 03:44:32;;;;;;;15.60;6.27;;;;;;;;;;5061451;28;20171;-79
2023/12/09 03:46:57;;;;;;;19.77;6.20;;;;;;;;;;5064631;28;20281;-79
2023/12/09 03:49:23;;;;;;;17.93;8.50;;;;;;;;;;5035277;28;20239;-79
2023/12/09 03:51:48;;;;;;;14.70;6.63;;;;;;;;;;5062323;28;20183;-79
2023/12/09 03:54:13;;;;;;;13.00;5.27;;;;;;;;;;5064833;28;20198;-79
2023/12/09 03:56:38;;;;;;;18.33;7.03;;;;;;;;;;5037783;28;20214;-79
2023/12/09 03:59:04;;;;;;;10.67;7.63;;;;;;;;;;5039205;28;20728;-79
2023/12/09 04:01:29;;;;;;;15.17;5.63;;;;;;;;;;5037857;28;20365;-79
2023/12/09 04:03:55;;;;;;;10.47;5.40;;;;;;;;;;5039635;28;20177;-79
2023/12/09 04:06:20;;;;;;;18.60;5.73;;;;;;;;;;5064437;28;20187;-79
2023/12/09 04:08:45;;;;;;;10.00;5.60;;;;;;;;;;5036294;28;20202;-79
2023/12/09 04:11:10;;;;;;;11.43;4.83;;;;;;;;;;5050864;28;20179;-79
2023/12/09 04:13:35;;;;;;;15.63;5.73;;;;;;;;;;5032277;28;20221;-79
2023/12/09 04:16:01;;;;;;;9.77;4.53;;;;;;;;;;5058631;28;20206;-79
2023/12/09 04:18:26;;;;;;;11.37;4.90;;;;;;;;;;5019783;28;20211;-79
2023/12/09 04:20:51;;;;;;;12.17;5.30;;;;;;;;;;5026779;28;20221;-79
2023/12/09 04:23:16;;;;;;;10.13;4.57;;;;;;;;;;5021641;28;20179;-79
2023/12/09 04:25:42;;;;;;;12.67;4.40;;;;;;;;;;5052734;28;20193;-79
2023/12/09 04:28:07;;;;;;;15.80;5.03;;;;;;;;;;5054284;28;20203;-79
2023/12/09 04:30:33;;;;;;;10.33;4.23;;;;;;;;;;5026037;28;20232;-79
2023/12/09 04:32:58;;;;;;;10.53;4.73;;;;;;;;;;5021385;28;20210;-79
2023/12/09 04:35:23;;;;;;;9.73;4.47;;;;;;;;;;5022948;28;20191;-79
2023/12/09 04:37:48;;;;;;;14.03;5.30;;;;;;;;;;5054334;28;20175;-78
2023/12/09 04:40:13;;;;;;;18.90;6.80;;;;;;;;;;5048028;28;20342;-79
2023/12/09 04:42:39;;;;;;;13.23;6.37;;;;;;;;;;5024901;28;20210;-79
2023/12/09 04:45:05;;;;;;;16.70;5.90;;;;;;;;;;5047010;28;20214;-79
2023/12/09 04:47:30;;;;;;;15.13;5.20;;;;;;;;;;5025445;28;20190;-79
2023/12/09 04:49:56;;;;;;;12.83;5.63;;;;;;;;;;5049391;28;20188;-79
2023/12/09 04:52:21;;;;;;;13.37;5.90;;;;;;;;;;5020256;28;20187;-79
2023/12/09 04:54:47;;;;;;;14.87;5.60;;;;;;;;;;5055833;28;20195;-79
2023/12/09 04:57:12;;;;;;;13.50;5.80;;;;;;;;;;5051230;28;20187;-79
2023/12/09 04:59:37;;;;;;;10.20;5.13;;;;;;;;;;5021717;28;20221;-79
2023/12/09 05:02:03;;;;;;;17.10;5.90;;;;;;;;;;5020352;28;20188;-79
2023/12/09 05:04:28;;;;;;;16.13;6.33;;;;;;;;;;5026402;28;20178;-79
2023/12/09 05:06:53;;;;;;;15.93;6.47;;;;;;;;;;5019519;28;20263;-79
2023/12/09 05:09:19;;;;;;;15.33;6.77;;;;;;;;;;5056679;28;20210;-79
2023/12/09 05:11:44;;;;;;;18.83;6.60;;;;;;;;;;5050709;28;20179;-79
2023/12/09 05:14:09;;;;;;;19.80;7.23;;;;;;;;;;5023281;28;20221;-79
2023/12/09 05:16:34;;;;;;;15.53;6.27;;;;;;;;;;5029609;28;20199;-79
2023/12/09 05:19:00;;;;;;;23.13;8.47;;;;;;;;;;5050294;28;20223;-79
2023/12/09 05:21:25;;;;;;;19.30;9.47;;;;;;;;;;5038691;28;20183;-79
2023/12/09 05:23:50;;;;;;;24.33;8.43;;;;;;;;;;5021034;28;20211;-79
2023/12/09 05:26:25;;;;;;;20.30;9.70;;;;;;;;;;5045030;28;20207;-79
2023/12/09 05:28:51;;;;;;;19.10;8.40;;;;;;;;;;5049640;28;20186;-79
2023/12/09 05:31:16;;;;;;;24.03;10.37;;;;;;;;;;5047647;28;20180;-79
2023/12/09 05:33:42;;;;;;;23.07;9.10;;;;;;;;;;5026095;28;20221;-79
2023/12/09 05:36:07;;;;;;;24.70;9.63;;;;;;;;;;5026331;28;20182;-79
2023/12/09 05:38:32;;;;;;;19.50;10.00;;;;;;;;;;5025801;28;20179;-79
2023/12/09 05:40:58;;;;;;;34.20;19.17;;;;;;;;;;5024910;28;20175;-79
2023/12/09 05:43:23;;;;;;;22.57;10.90;;;;;;;;;;5051465;28;20194;-79
2023/12/09 05:45:48;;;;;;;39.67;26.33;;;;;;;;;;5024946;28;20174;-79
2023/12/09 05:48:13;;;;;;;29.40;13.00;;;;;;;;;;5018922;28;20183;-79
2023/12/09 05:50:38;;;;;;;21.33;9.93;;;;;;;;;;5025140;28;20214;-79
2023/12/09 05:53:03;;;;;;;28.47;8.03;;;;;;;;;;5025819;28;20195;-79
2023/12/09 05:55:28;;;;;;;22.27;8.97;;;;;;;;;;5051308;28;20210;-78
2023/12/09 05:57:54;;;;;;;18.67;10.03;;;;;;;;;;5018344;28;20191;-79
2023/12/09 06:00:19;;;;;;;17.73;8.40;;;;;;;;;;5022118;28;20221;-79
2023/12/09 06:02:44;;;;;;;34.90;21.13;;;;;;;;;;5020402;28;20238;-79
2023/12/09 06:05:09;;;;;;;18.93;10.67;;;;;;;;;;5020882;28;20179;-79
2023/12/09 06:07:35;;;;;;;29.60;11.03;;;;;;;;;;5022969;28;20171;-79
2023/12/09 06:10:00;;;;;;;25.47;11.57;;;;;;;;;;5024670;28;20182;-79
2023/12/09 06:12:25;;;;;;;22.17;9.33;;;;;;;;;;5045899;28;20653;-79
2023/12/09 06:14:51;;;;;;;25.17;13.37;;;;;;;;;;5029876;28;20197;-79
2023/12/09 06:17:17;;;;;;;46.57;32.43;;;;;;;;;;5030794;28;20179;-79
2023/12/09 06:19:42;;;;;;;49.33;31.70;;;;;;;;;;5023595;28;20210;-79
2023/12/09 06:22:08;;;;;;;24.07;13.57;;;;;;;;;;5025147;28;20186;-79
2023/12/09 06:24:33;;;;;;;14.87;7.00;;;;;;;;;;5019597;28;20185;-78
2023/12/09 06:26:58;;;;;;;35.57;17.37;;;;;;;;;;5049692;28;20201;-79
2023/12/09 06:29:23;;;;;;;21.10;9.77;;;;;;;;;;5023242;28;20262;-79
2023/12/09 06:31:49;;;;;;;16.53;9.47;;;;;;;;;;5050943;28;20233;-78
2023/12/09 06:34:14;;;;;;;23.23;9.87;;;;;;;;;;5020090;28;20176;-79
2023/12/09 06:36:39;;;;;;;19.60;10.50;;;;;;;;;;5028464;28;20178;-79
2023/12/09 06:39:05;;;;;;;16.88;9.55;;;;;;;;;;5022902;28;20195;-78
2023/12/09 06:41:30;;;;;;;22.43;9.50;;;;;;;;;;5050083;28;20218;-79
2023/12/09 06:43:56;;;;;;;17.33;9.87;;;;;;;;;;5024362;28;20629;-79
2023/12/09 06:46:21;;;;;;;19.70;11.10;;;;;;;;;;5022027;28;20279;-79
2023/12/09 06:48:46;;;;;;;23.43;11.07;;;;;;;;;;5024338;28;20182;-79
2023/12/09 06:51:15;;;;;;;23.07;11.27;;;;;;;;;;5022838;28;20321;-78
2023/12/09 06:53:41;;;;;;;20.87;9.67;;;;;;;;;;5023270;28;20182;-79
2023/12/09 06:56:07;;;;;;;25.43;10.27;;;;;;;;;;5028966;28;20186;-79
2023/12/09 06:58:32;;;;;;;17.80;10.30;;;;;;;;;;5025573;28;20186;-79
2023/12/09 07:00:57;;;;;;;20.20;10.87;;;;;;;;;;5024698;28;20219;-79
2023/12/09 07:03:22;;;;;;;23.83;11.47;;;;;;;;;;5022456;28;20185;-79
2023/12/09 07:05:47;;;;;;;23.47;11.77;;;;;;;;;;5023866;28;20189;-79
2023/12/09 07:08:14;;;;;;;26.50;12.00;;;;;;;;;;5021574;28;20185;-79
2023/12/09 07:10:42;;;;;;;27.30;11.77;;;;;;;;;;5026406;28;20259;-79
2023/12/09 07:13:08;;;;;;;25.70;11.63;;;;;;;;;;5024602;28;20218;-79
2023/12/09 07:15:33;;;;;;;21.27;10.80;;;;;;;;;;5016081;28;20467;-79
2023/12/09 07:17:59;;;;;;;27.90;12.37;;;;;;;;;;5025615;28;20197;-78
2023/12/09 07:20:24;;;;;;;24.17;12.03;;;;;;;;;;5023932;28;20206;-79
2023/12/09 07:22:49;;;;;;;27.83;11.93;;;;;;;;;;5019762;28;20179;-79
2023/12/09 07:25:14;;;;;;;28.00;12.77;;;;;;;;;;5014789;28;20181;-79
2023/12/09 07:27:39;;;;;;;29.47;12.03;;;;;;;;;;5022585;28;20187;-79
2023/12/09 07:30:05;;;;;;;32.20;14.07;;;;;;;;;;5020174;28;20194;-79
2023/12/09 07:32:30;;;;;;;30.37;13.80;;;;;;;;;;5022501;28;20275;-79
2023/12/09 07:34:56;;;;;;;30.33;13.93;;;;;;;;;;5026571;28;20229;-79
2023/12/09 07:37:22;;;;;;;32.07;12.60;;;;;;;;;;5027742;28;20301;-79
2023/12/09 07:39:47;;;;;;;30.20;12.40;;;;;;;;;;5020450;28;20225;-79
2023/12/09 07:42:13;;;;;;;23.37;11.37;;;;;;;;;;5023144;28;20187;-79
2023/12/09 07:44:38;;;;;;;27.70;11.60;;;;;;;;;;5018919;28;20235;-79
2023/12/09 07:47:03;;;;;;;22.47;11.20;;;;;;;;;;5020873;28;20207;-79
2023/12/09 07:49:28;;;;;;;23.80;10.83;;;;;;;;;;5029049;28;20191;-79
2023/12/09 07:51:54;;;;;;;23.80;10.93;;;;;;;;;;5031359;28;20183;-79
2023/12/09 07:54:19;;;;;;;20.10;9.20;;;;;;;;;;5026399;28;20186;-79
2023/12/09 07:56:44;;;;;;;21.50;8.73;;;;;;;;;;5022513;28;20182;-79
2023/12/09 07:59:10;;;;;;;22.47;9.67;;;;;;;;;;5028967;28;20309;-79
2023/12/09 08:01:36;;;;;;;19.33;9.90;;;;;;;;;;5021557;28;20209;-79
2023/12/09 08:04:01;;;;;;;25.67;9.87;;;;;;;;;;5024757;28;20719;-79
2023/12/09 08:06:26;;;;;;;28.40;11.37;;;;;;;;;;5048542;28;20182;-79
2023/12/09 08:08:51;;;;;;;33.00;12.83;;;;;;;;;;5029757;28;20225;-79
2023/12/09 08:11:18;;;;;;;30.20;12.07;;;;;;;;;;5027550;28;20261;-79
2023/12/09 08:13:44;;;;;;;26.27;12.47;;;;;;;;;;5034105;28;20202;-79
2023/12/09 08:16:09;;;;;;;31.70;14.20;;;;;;;;;;5024744;28;20217;-79
2023/12/09 08:18:34;;;;;;;33.47;13.70;;;;;;;;;;5028961;28;20182;-79
2023/12/09 08:20:59;;;;;;;30.40;13.33;;;;;;;;;;5028100;28;20206;-79
2023/12/09 08:23:24;;;;;;;30.97;13.07;;;;;;;;;;5027119;28;20174;-79
2023/12/09 08:25:50;;;;;;;29.53;13.03;;;;;;;;;;5021995;28;20176;-79
2023/12/09 08:28:15;;;;;;;31.17;12.57;;;;;;;;;;5022078;28;20206;-79
2023/12/09 08:30:40;;;;;;;26.87;11.93;;;;;;;;;;5028759;28;20175;-79
2023/12/09 08:33:05;;;;;;;24.87;12.33;;;;;;;;;;5024866;28;20196;-79
2023/12/09 08:35:30;;;;;;;26.70;11.30;;;;;;;;;;5022317;28;20175;-79
2023/12/09 08:37:55;;;;;;;27.20;12.07;;;;;;;;;;5025930;28;20195;-79
2023/12/09 08:40:21;;;;;;;29.87;13.80;;;;;;;;;;5025796;28;20282;-79
2023/12/09 08:42:46;;;;;;;33.53;13.50;;;;;;;;;;5023295;28;20179;-79
2023/12/09 08:45:17;;;;;;;25.30;10.33;;;;;;;;;;5025844;28;20220;-79
2023/12/09 08:47:42;;;;;;;21.77;10.97;;;;;;;;;;5024711;28;20168;-79
2023/12/09 08:50:08;;;;;;;21.70;10.17;;;;;;;;;;5023624;28;20242;-79
2023/12/09 08:52:34;;;;;;;22.43;9.77;;;;;;;;;;5020561;28;20249;-79
2023/12/09 08:54:59;;;;;;;22.00;10.30;;;;;;;;;;5027994;28;20188;-79
2023/12/09 08:57:25;;;;;;;24.50;11.10;;;;;;;;;;5028734;28;20183;-79
2023/12/09 08:59:50;;;;;;;23.37;10.90;;;;;;;;;;5018796;28;20223;-79
2023/12/09 09:02:15;;;;;;;29.63;12.67;;;;;;;;;;5026385;28;20190;-79
2023/12/09 09:04:41;;;;;;;20.57;10.90;;;;;;;;;;5032231;28;20166;-79
2023/12/09 09:07:06;;;;;;;26.37;11.80;;;;;;;;;;5026875;28;20174;-79
2023/12/09 09:09:31;;;;;;;24.87;11.93;;;;;;;;;;5025507;28;20177;-79
2023/12/09 09:11:57;;;;;;;25.80;11.27;;;;;;;;;;5024186;28;20269;-79
2023/12/09 09:14:22;;;;;;;23.83;11.57;;;;;;;;;;5026472;28;20237;-79
2023/12/09 09:16:47;;;;;;;24.40;11.03;;;;;;;;;;5033054;28;20229;-79
2023/12/09 09:19:12;;;;;;;22.13;10.93;;;;;;;;;;5020440;28;20267;-79
2023/12/09 09:21:38;;;;;;;26.73;11.23;;;;;;;;;;5018256;28;20169;-79
2023/12/09 09:24:04;;;;;;;19.63;9.87;;;;;;;;;;5026944;28;20198;-79
2023/12/09 09:26:29;;;;;;;24.77;11.17;;;;;;;;;;5048131;28;20175;-79
2023/12/09 09:28:54;;;;;;;20.07;10.93;;;;;;;;;;5018065;28;20194;-79
2023/12/09 09:31:20;;;;;;;19.57;9.87;;;;;;;;;;5025290;28;20204;-79
2023/12/09 09:33:45;;;;;;;21.47;10.83;;;;;;;;;;5027752;28;20229;-79
2023/12/09 09:36:10;;;;;;;24.37;10.23;;;;;;;;;;5025085;28;20243;-79
2023/12/09 09:38:35;;;;;;;20.27;10.93;;;;;;;;;;5021642;28;20172;-79
2023/12/09 09:41:20;;;;;;;25.37;10.70;;;;;;;;;;5028814;28;20487;-79
2023/12/09 09:43:47;;;;;;;21.27;11.30;;;;;;;;;;5020538;28;20184;-79
2023/12/09 09:46:14;;;;;;;23.93;10.53;;;;;;;;;;5016977;28;20194;-79
2023/12/09 09:48:39;;;;;;;24.53;11.13;;;;;;;;;;5020942;28;20184;-79
2023/12/09 09:51:06;;;;;;;22.83;13.07;;;;;;;;;;5020340;28;20258;-79
2023/12/09 09:53:36;;;;;;;19.90;11.27;;;;;;;;;;5022625;28;20211;-79
2023/12/09 09:56:02;;;;;;;29.90;13.70;;;;;;;;;;5022960;28;20175;-79
2023/12/09 09:58:27;;;;;;;23.80;11.73;;;;;;;;;;5027811;28;20193;-79
2023/12/09 10:00:55;;;;;;;20.30;11.10;;;;;;;;;;5030936;28;20285;-79
2023/12/09 10:03:21;;;;;;;16.83;10.37;;;;;;;;;;5018337;28;20229;-79
2023/12/09 10:05:46;;;;;;;16.17;10.33;;;;;;;;;;5023782;28;20175;-79
2023/12/09 10:08:11;;;;;;;21.67;10.77;;;;;;;;;;5020227;28;20179;-79
2023/12/09 10:10:37;;;;;;;21.83;13.40;;;;;;;;;;5023771;28;20275;-79
2023/12/09 10:13:02;;;;;;;20.07;11.73;;;;;;;;;;5029475;28;20184;-79
2023/12/09 10:15:27;;;;;;;16.67;11.43;;;;;;;;;;5025437;28;20181;-79
2023/12/09 10:17:52;;;;;;;11.13;8.60;;;;;;;;;;5031400;28;20190;-79
2023/12/09 10:20:17;;;;;;;16.87;9.10;;;;;;;;;;5052889;28;20241;-79
2023/12/09 10:22:42;;;;;;;12.27;8.07;;;;;;;;;;5047680;28;20182;-79
2023/12/09 10:25:08;;;;;;;12.43;7.70;;;;;;;;;;5025411;28;20171;-79
2023/12/09 10:27:34;;;;;;;11.23;7.70;;;;;;;;;;5022015;28;20246;-79
2023/12/09 10:29:59;;;;;;;10.90;6.73;;;;;;;;;;5016237;28;20238;-79
2023/12/09 10:32:27;;;;;;;9.73;6.57;;;;;;;;;;5026373;28;20262;-79
2023/12/09 10:34:53;;;;;;;10.53;7.07;;;;;;;;;;5024863;28;20188;-79
2023/12/09 10:37:18;;;;;;;15.20;8.70;;;;;;;;;;5049872;28;20190;-79
2023/12/09 10:39:44;;;;;;;11.00;6.73;;;;;;;;;;5050568;28;20217;-79
2023/12/09 10:42:10;;;;;;;10.13;6.60;;;;;;;;;;5048343;28;20235;-79
2023/12/09 10:44:35;;;;;;;9.33;6.00;;;;;;;;;;5046599;28;20208;-79
2023/12/09 10:47:00;;;;;;;8.57;5.33;;;;;;;;;;5020617;28;20389;-79
2023/12/09 10:49:26;;;;;;;6.37;4.50;;;;;;;;;;5022804;28;20194;-79
2023/12/09 10:51:51;;;;;;;5.93;5.00;;;;;;;;;;5018655;28;20251;-79
2023/12/09 10:54:16;;;;;;;11.50;6.27;;;;;;;;;;5022203;28;20226;-79
2023/12/09 10:56:43;;;;;;;7.33;4.90;;;;;;;;;;5054142;28;20270;-79
2023/12/09 10:59:08;;;;;;;7.77;5.07;;;;;;;;;;5050510;28;20224;-79
2023/12/09 11:01:33;;;;;;;5.27;4.30;;;;;;;;;;5023368;28;20183;-79
2023/12/09 11:03:59;;;;;;;6.07;3.60;;;;;;;;;;5045377;28;20180;-79
2023/12/09 11:06:27;;;;;;;6.20;4.30;;;;;;;;;;5049855;28;20249;-79
2023/12/09 11:08:53;;;;;;;8.80;4.10;;;;;;;;;;5025355;28;20170;-79
2023/12/09 11:11:18;;;;;;;24.10;10.83;;;;;;;;;;5049064;28;20182;-79
2023/12/09 11:13:46;;;;;;;6.27;3.60;;;;;;;;;;5018356;28;20183;-79
2023/12/09 11:16:18;;;;;;;9.37;5.63;;;;;;;;;;5052950;28;20211;-79
2023/12/09 11:18:48;;;;;;;12.33;5.90;;;;;;;;;;5024441;28;20196;-79
2023/12/09 11:21:14;;;;;;;5.00;3.70;;;;;;;;;;5054955;28;20269;-79
2023/12/09 11:23:42;;;;;;;5.97;4.00;;;;;;;;;;5023327;28;20232;-79
2023/12/09 11:26:12;;;;;;;3.30;2.53;;;;;;;;;;5023343;28;20201;-79
2023/12/09 11:28:37;;;;;;;8.33;3.50;;;;;;;;;;5052505;28;20177;-79
2023/12/09 11:31:02;;;;;;;3.20;2.50;;;;;;;;;;5030995;28;20174;-79
2023/12/09 11:33:28;;;;;;;10.07;3.93;;;;;;;;;;5022157;28;20205;-79
2023/12/09 11:35:55;;;;;;;10.03;4.60;;;;;;;;;;5059800;28;20180;-79
2023/12/09 11:38:21;;;;;;;6.37;5.50;;;;;;;;;;5051943;28;20181;-79
2023/12/09 11:40:46;;;;;;;10.80;6.83;;;;;;;;;;5025177;28;20210;-79
2023/12/09 11:43:12;;;;;;;10.60;4.87;;;;;;;;;;5026973;28;20196;-79
2023/12/09 11:45:37;;;;;;;8.93;5.57;;;;;;;;;;5057997;28;20275;-79
2023/12/09 11:48:03;;;;;;;6.93;6.10;;;;;;;;;;5054638;28;20181;-79
2023/12/09 11:50:29;;;;;;;9.63;5.80;;;;;;;;;;5026222;28;20177;-79
2023/12/09 11:52:54;;;;;;;9.57;6.33;;;;;;;;;;5048815;28;20193;-79
2023/12/09 11:55:19;;;;;;;9.37;7.03;;;;;;;;;;5054254;28;20195;-79
2023/12/09 11:57:44;;;;;;;11.63;6.33;;;;;;;;;;5020617;28;20193;-80
2023/12/09 12:00:11;;;;;;;10.13;5.57;;;;;;;;;;5030328;28;20240;-79
2023/12/09 12:02:39;;;;;;;9.83;7.60;;;;;;;;;;5045340;28;20185;-79
2023/12/09 12:05:06;;;;;;;18.43;16.50;;;;;;;;;;5027211;28;20218;-79
2023/12/09 12:07:31;;;;;;;14.60;11.70;;;;;;;;;;5028462;28;20194;-80
2023/12/09 12:09:56;;;;;;;10.77;8.80;;;;;;;;;;5023686;28;20177;-79
2023/12/09 12:12:21;;;;;;;9.93;5.97;;;;;;;;;;5025008;28;20248;-79
2023/12/09 12:14:46;;;;;;;6.03;5.40;;;;;;;;;;5034992;28;20193;-79
2023/12/09 12:17:12;;;;;;;5.93;4.07;;;;;;;;;;5029108;28;20195;-79
2023/12/09 12:19:39;;;;;;;10.67;5.90;;;;;;;;;;5028555;28;20196;-79
2023/12/09 12:22:05;;;;;;;5.90;5.07;;;;;;;;;;5050719;28;20284;-79
2023/12/09 12:24:39;;;;;;;6.87;4.43;;;;;;;;;;5028074;28;20251;-79
2023/12/09 12:27:04;;;;;;;6.03;4.50;;;;;;;;;;5028348;28;20178;-79
2023/12/09 12:29:30;;;;;;;7.53;4.80;;;;;;;;;;5059727;28;20553;-79
2023/12/09 12:31:55;;;;;;;8.90;4.20;;;;;;;;;;5027422;28;20326;-79
2023/12/09 12:34:20;;;;;;;4.97;3.90;;;;;;;;;;5024887;28;20183;-79
2023/12/09 12:36:49;;;;;;;7.63;4.50;;;;;;;;;;5023617;28;20460;-79
2023/12/09 12:39:14;;;;;;;5.70;4.67;;;;;;;;;;5052968;28;20209;-80
2023/12/09 12:41:40;;;;;;;5.57;3.63;;;;;;;;;;5028396;28;20178;-80
2023/12/09 12:44:05;;;;;;;5.57;4.00;;;;;;;;;;5050048;28;20177;-80
2023/12/09 12:46:31;;;;;;;3.80;3.40;;;;;;;;;;5051404;28;20180;-79
2023/12/09 12:48:56;;;;;;;5.00;4.00;;;;;;;;;;5023340;28;20177;-79
2023/12/09 12:51:21;;;;;;;4.30;3.90;;;;;;;;;;5048212;28;20188;-79
2023/12/09 12:53:46;;;;;;;5.63;4.23;;;;;;;;;;5027919;28;20271;-80
2023/12/09 12:56:12;;;;;;;5.40;4.90;;;;;;;;;;5059075;28;20174;-80
2023/12/09 12:58:38;;;;;;;5.20;4.40;;;;;;;;;;5027997;28;20200;-80
2023/12/09 13:01:03;;;;;;;5.00;4.30;;;;;;;;;;5049971;28;20207;-79
2023/12/09 13:03:28;;;;;;;6.30;4.97;;;;;;;;;;5020716;28;20198;-79
2023/12/09 13:05:53;;;;;;;6.03;5.00;;;;;;;;;;5024716;28;20210;-80
2023/12/09 13:08:19;;;;;;;5.43;4.73;;;;;;;;;;5050632;28;20177;-79
2023/12/09 13:10:44;;;;;;;8.20;5.00;;;;;;;;;;5053358;28;20185;-80
2023/12/09 13:13:10;;;;;;;8.97;5.07;;;;;;;;;;5046137;28;20184;-80
2023/12/09 13:15:35;;;;;;;7.10;5.50;;;;;;;;;;5025957;28;20208;-79
2023/12/09 13:18:00;;;;;;;5.80;4.93;;;;;;;;;;5052165;28;20197;-80
2023/12/09 13:20:26;;;;;;;6.07;5.47;;;;;;;;;;5021458;28;20229;-79
2023/12/09 13:22:51;;;;;;;5.83;4.70;;;;;;;;;;5045885;28;20186;-80
2023/12/09 13:25:17;;;;;;;7.50;5.40;;;;;;;;;;5047346;28;20183;-79
2023/12/09 13:27:43;;;;;;;6.80;5.77;;;;;;;;;;5052772;28;20207;-79
2023/12/09 13:30:08;;;;;;;6.73;5.10;;;;;;;;;;5022466;28;20240;-79
2023/12/09 13:32:34;;;;;;;7.60;5.37;;;;;;;;;;5048508;28;20296;-79
2023/12/09 13:35:00;;;;;;;7.90;5.30;;;;;;;;;;5022506;28;20179;-79
2023/12/09 13:37:25;;;;;;;6.07;4.83;;;;;;;;;;5045949;28;20200;-79
2023/12/09 13:39:50;;;;;;;7.77;6.30;;;;;;;;;;5049247;28;20231;-79
2023/12/09 13:42:16;;;;;;;6.87;5.60;;;;;;;;;;5042963;28;20183;-79
2023/12/09 13:44:41;;;;;;;7.37;5.93;;;;;;;;;;5018295;28;20211;-79
2023/12/09 13:47:06;;;;;;;5.60;5.00;;;;;;;;;;5023452;28;20217;-79
2023/12/09 13:49:32;;;;;;;8.83;6.60;;;;;;;;;;5053938;28;20180;-79
2023/12/09 13:51:57;;;;;;;6.40;5.40;;;;;;;;;;5048445;28;20172;-79
2023/12/09 13:54:23;;;;;;;7.87;5.80;;;;;;;;;;5047392;28;20180;-79
2023/12/09 13:56:49;;;;;;;7.33;6.57;;;;;;;;;;5021732;28;20186;-79
2023/12/09 13:59:14;;;;;;;9.60;7.47;;;;;;;;;;5026112;28;20324;-79
2023/12/09 14:01:39;;;;;;;9.87;6.63;;;;;;;;;;5021454;28;20168;-79
2023/12/09 14:04:05;;;;;;;9.57;6.47;;;;;;;;;;5027196;28;20176;-79
2023/12/09 14:06:31;;;;;;;9.83;6.77;;;;;;;;;;5023146;28;20187;-79
2023/12/09 14:08:56;;;;;;;7.30;5.73;;;;;;;;;;5038281;28;20182;-80
2023/12/09 14:11:22;;;;;;;7.70;5.77;;;;;;;;;;5046661;28;20314;-79
2023/12/09 14:13:48;;;;;;;11.37;7.00;;;;;;;;;;5027158;28;20216;-79
2023/12/09 14:16:13;;;;;;;8.83;6.27;;;;;;;;;;5049446;28;20201;-79
2023/12/09 14:18:38;;;;;;;11.23;6.37;;;;;;;;;;5020344;28;20184;-80
2023/12/09 14:21:04;;;;;;;8.20;5.60;;;;;;;;;;5047881;28;20210;-79