Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:52;;;;;;;3.08;1.92;;;5.00;99.90;;;;;;5114650;28;20484;-58
2021/12/30 00:03:19;;;;;;;5.45;2.83;;;5.00;99.90;;;;;;5115091;28;20044;-57
2021/12/30 00:05:46;;;;;;;2.35;1.95;;;5.10;99.90;;;;;;5114600;28;20043;-57
2021/12/30 00:08:14;;;;;;;3.10;1.70;;;5.10;99.90;;;;;;5115014;28;20089;-58
2021/12/30 00:10:42;;;;;;;1.85;1.60;;;5.10;99.90;;;;;;5114530;28;20039;-58
2021/12/30 00:13:09;;;;;;;3.25;2.30;;;5.10;99.90;;;;;;5114782;28;20044;-57
2021/12/30 00:15:37;;;;;;;1.92;1.50;;;5.20;99.90;;;;;;5115012;28;20388;-57
2021/12/30 00:18:06;;;;;;;2.85;1.90;;;5.10;99.90;;;;;;5113964;28;20036;-57
2021/12/30 00:20:33;;;;;;;2.63;1.92;;;5.10;99.90;;;;;;5114406;28;20036;-58
2021/12/30 00:23:03;;;;;;;2.28;2.08;;;5.10;99.90;;;;;;5114634;28;20575;-57
2021/12/30 00:25:37;;;;;;;3.53;2.13;;;5.20;99.90;;;;;;5114162;28;20569;-56
2021/12/30 00:28:09;;;;;;;2.50;2.13;;;5.20;99.90;;;;;;5114454;28;20052;-56
2021/12/30 00:30:37;;;;;;;2.53;2.20;;;5.20;99.90;;;;;;5114347;28;20100;-57
2021/12/30 00:33:04;;;;;;;2.78;2.17;;;5.20;99.90;;;;;;5114529;28;20046;-57
2021/12/30 00:35:32;;;;;;;3.70;2.28;;;5.30;99.90;;;;;;5114077;28;20100;-57
2021/12/30 00:37:59;;;;;;;4.45;2.60;;;5.30;99.90;;;;;;5114453;28;20047;-58
2021/12/30 00:40:26;;;;;;;2.90;2.25;;;5.30;99.90;;;;;;5114385;28;20043;-58
2021/12/30 00:42:54;;;;;;;3.38;2.92;;;5.30;99.90;;;;;;5114273;28;20122;-58
2021/12/30 00:45:21;;;;;;;3.72;2.88;;;5.30;99.90;;;;;;5113716;28;20552;-58
2021/12/30 00:47:48;;;;;;;3.58;2.83;;;5.30;99.90;;;;;;5114204;28;20118;-57
2021/12/30 00:50:15;;;;;;;2.97;2.65;;;5.30;99.90;;;;;;5114240;28;20036;-57
2021/12/30 00:52:42;;;;;;;3.45;2.85;;;5.30;99.90;;;;;;5113728;28;20042;-57
2021/12/30 00:55:09;;;;;;;3.33;2.58;;;5.30;99.90;;;;;;5114042;28;20299;-58
2021/12/30 00:57:37;;;;;;;3.47;3.03;;;5.30;99.90;;;;;;5114155;28;20400;-58
2021/12/30 01:00:08;;;;;;;2.95;2.53;;;5.40;99.90;;;;;;5114094;28;20097;-57
2021/12/30 01:02:35;;;;;;;3.92;2.80;;;5.30;99.90;;;;;;5113990;28;20088;-58
2021/12/30 01:05:03;;;;;;;3.40;2.40;;;5.40;99.90;;;;;;5113770;28;20496;-58
2021/12/30 01:07:29;;;;;;;3.50;2.72;;;5.40;99.90;;;;;;5113583;28;20517;-58
2021/12/30 01:09:56;;;;;;;3.00;2.45;;;5.40;99.90;;;;;;5113864;28;20104;-58
2021/12/30 01:12:24;;;;;;;2.63;2.30;;;5.40;99.90;;;;;;5113676;28;20044;-58
2021/12/30 01:14:51;;;;;;;2.92;2.65;;;5.40;99.90;;;;;;5113858;28;20469;-57
2021/12/30 01:17:41;;;;;;;3.13;2.30;;;5.40;99.90;;;;;;5113249;28;20036;-57
2021/12/30 01:20:10;;;;;;;3.70;2.58;;;5.50;99.90;;;;;;5113379;28;20426;-57
2021/12/30 01:22:37;;;;;;;3.72;2.22;;;5.40;99.90;;;;;;5113700;28;20063;-57
2021/12/30 01:25:07;;;;;;;2.88;2.60;;;5.50;99.90;;;;;;5113426;28;20051;-57
2021/12/30 01:27:39;;;;;;;3.40;2.90;;;5.50;99.90;;;;;;5113377;28;20541;-57
2021/12/30 01:30:14;;;;;;;2.83;2.40;;;5.50;99.90;;;;;;5112760;28;20043;-58
2021/12/30 01:32:41;;;;;;;2.85;2.50;;;5.50;99.90;;;;;;5113384;28;20043;-57
2021/12/30 01:35:12;;;;;;;3.90;2.63;;;5.50;99.90;;;;;;5113111;28;20092;-58
2021/12/30 01:37:40;;;;;;;3.78;2.45;;;5.50;99.90;;;;;;5113374;28;20055;-57
2021/12/30 01:40:11;;;;;;;2.63;2.38;;;5.50;99.90;;;;;;5112934;28;20053;-58
2021/12/30 01:42:38;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5113212;28;20043;-58
2021/12/30 01:45:07;;;;;;;3.53;2.90;;;5.50;99.90;;;;;;5112976;28;20093;-57
2021/12/30 01:47:34;;;;;;;4.00;2.92;;;5.50;99.90;;;;;;5112970;28;20043;-56
2021/12/30 01:50:01;;;;;;;3.42;3.00;;;5.50;99.90;;;;;;5112869;28;20400;-57
2021/12/30 01:52:28;;;;;;;4.13;2.95;;;5.50;99.90;;;;;;5112885;28;20077;-57
2021/12/30 01:54:55;;;;;;;2.92;2.35;;;5.50;99.90;;;;;;5112801;28;20050;-57
2021/12/30 01:57:22;;;;;;;3.55;2.78;;;5.50;99.90;;;;;;5112546;28;20039;-58
2021/12/30 01:59:50;;;;;;;2.75;2.53;;;5.50;99.90;;;;;;5112921;28;20210;-58
2021/12/30 02:02:17;;;;;;;2.85;2.60;;;5.50;99.90;;;;;;5112656;28;20555;-58
2021/12/30 02:04:44;;;;;;;;;;;5.50;99.90;;;;;;5113211;28;20118;-57
2021/12/30 02:07:11;;;;;;;4.20;2.83;;;5.60;99.90;;;;;;5112440;28;19968;-57
2021/12/30 02:09:38;;;;;;;3.55;2.70;;;5.60;99.90;;;;;;5112697;28;20040;-58
2021/12/30 02:12:06;;;;;;;3.10;2.50;;;5.60;99.90;;;;;;5112387;28;20053;-58
2021/12/30 02:14:36;;;;;;;;;;;5.60;99.90;;;;;;5113141;28;20035;-58
2021/12/30 02:17:05;;;;;;;3.83;2.53;;;5.60;99.90;;;;;;5112254;28;19919;-57
2021/12/30 02:19:33;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;5112405;28;20122;-58
2021/12/30 02:22:00;;;;;;;2.75;2.40;;;5.70;99.90;;;;;;5112482;28;20047;-58
2021/12/30 02:24:27;;;;;;;3.22;2.35;;;5.70;99.90;;;;;;5112381;28;20047;-58
2021/12/30 02:26:54;;;;;;;3.47;2.47;;;5.70;99.90;;;;;;5111768;28;20048;-58
2021/12/30 02:29:22;;;;;;;3.08;2.67;;;5.70;99.90;;;;;;5112277;28;20128;-58
2021/12/30 02:31:49;;;;;;;2.78;2.47;;;5.70;99.90;;;;;;5112314;28;20040;-57
2021/12/30 02:34:16;;;;;;;3.80;2.95;;;5.70;99.90;;;;;;5112375;28;20449;-58
2021/12/30 02:36:47;;;;;;;3.38;2.40;;;5.80;99.90;;;;;;5111734;28;20499;-58
2021/12/30 02:39:17;;;;;;;3.58;2.55;;;5.80;99.90;;;;;;5111915;28;20410;-57
2021/12/30 02:41:44;;;;;;;3.45;2.60;;;5.80;99.90;;;;;;5111539;28;20046;-58
2021/12/30 02:44:11;;;;;;;4.05;2.90;;;5.80;99.90;;;;;;5112169;28;20042;-57
2021/12/30 02:46:39;;;;;;;3.45;2.63;;;5.80;99.90;;;;;;5111960;28;20529;-57
2021/12/30 02:49:06;;;;;;;4.40;2.88;;;5.70;99.90;;;;;;5112077;28;20054;-58
2021/12/30 02:51:34;;;;;;;3.95;3.10;;;5.70;99.90;;;;;;5111677;28;20047;-58
2021/12/30 02:54:01;;;;;;;;;;;5.80;99.90;;;;;;5112446;28;20051;-58
2021/12/30 02:56:31;;;;;;;3.90;3.05;;;5.70;99.90;;;;;;5111715;28;20415;-57
2021/12/30 02:58:58;;;;;;;5.10;3.42;;;5.70;99.90;;;;;;5111928;28;20104;-58
2021/12/30 03:01:27;;;;;;;3.70;2.80;;;5.80;99.90;;;;;;5112031;28;20046;-58
2021/12/30 03:03:56;;;;;;;9.63;3.53;;;5.70;99.90;;;;;;5111582;28;20043;-57
2021/12/30 03:06:23;;;;;;;4.75;3.88;;;5.80;99.90;;;;;;5111516;28;20050;-58
2021/12/30 03:08:51;;;;;;;6.32;4.22;;;5.70;99.90;;;;;;5111816;28;20051;-58
2021/12/30 03:11:20;;;;;;;5.95;4.22;;;5.70;99.90;;;;;;5111918;28;20488;-56
2021/12/30 03:13:48;;;;;;;4.65;3.70;;;5.70;99.90;;;;;;5111767;28;20036;-57
2021/12/30 03:16:18;;;;;;;5.38;3.42;;;5.70;99.90;;;;;;5111444;28;20044;-58
2021/12/30 03:18:47;;;;;;;6.25;3.22;;;5.70;99.90;;;;;;5111489;28;20151;-58
2021/12/30 03:21:17;;;;;;;3.67;3.17;;;5.70;99.90;;;;;;5112164;28;20715;-57
2021/12/30 03:23:44;;;;;;;7.68;4.30;;;5.70;99.90;;;;;;5111779;28;20043;-58
2021/12/30 03:26:12;;;;;;;5.05;3.67;;;5.70;99.90;;;;;;5111376;28;20044;-56
2021/12/30 03:28:40;;;;;;;;;;;5.80;99.90;;;;;;5112008;28;20561;-58
2021/12/30 03:31:08;;;;;;;5.80;3.40;;;5.80;99.90;;;;;;5111519;28;19924;-57
2021/12/30 03:33:35;;;;;;;4.82;3.85;;;5.80;99.90;;;;;;5111499;28;20036;-58
2021/12/30 03:36:02;;;;;;;;;;;5.70;99.90;;;;;;5111721;28;20089;-58
2021/12/30 03:38:37;;;;;;;8.25;4.57;;;5.70;99.90;;;;;;5111684;28;19920;-57
2021/12/30 03:41:06;;;;;;;5.55;4.15;;;5.80;99.90;;;;;;5111407;28;20036;-58
2021/12/30 03:43:34;;;;;;;5.20;4.18;;;5.70;99.90;;;;;;5111517;28;20047;-58
2021/12/30 03:46:03;;;;;;;5.60;3.97;;;5.70;99.90;;;;;;5111089;28;20088;-58
2021/12/30 03:48:34;;;;;;;5.82;4.53;;;5.70;99.90;;;;;;5111470;28;20503;-58
2021/12/30 03:51:06;;;;;;;7.80;4.30;;;5.80;99.90;;;;;;5111280;28;20093;-58
2021/12/30 03:53:38;;;;;;;6.05;4.40;;;5.80;99.90;;;;;;5113431;28;20089;-58
2021/12/30 03:56:14;;;;;;;6.10;4.40;;;5.80;99.90;;;;;;5114757;28;20040;-58
2021/12/30 03:58:43;;;;;;;7.47;4.72;;;5.70;99.90;;;;;;5115153;28;20066;-58
2021/12/30 04:01:12;;;;;;;6.28;4.72;;;5.70;99.90;;;;;;5115142;28;20043;-58
2021/12/30 04:03:39;;;;;;;7.00;4.55;;;5.70;99.90;;;;;;5115225;28;20043;-57
2021/12/30 04:06:06;;;;;;;7.57;4.45;;;5.70;99.90;;;;;;5114688;28;20069;-57
2021/12/30 04:08:33;;;;;;;7.50;5.20;;;5.70;99.90;;;;;;5114929;28;20164;-58
2021/12/30 04:11:00;;;;;;;;;;;5.70;99.90;;;;;;5115603;28;20457;-58
2021/12/30 04:13:27;;;;;;;8.27;5.40;;;5.70;99.90;;;;;;5115125;28;20345;-56
2021/12/30 04:15:54;;;;;;;7.20;5.35;;;5.70;99.90;;;;;;5114527;28;20093;-58
2021/12/30 04:18:20;;;;;;;11.45;5.45;;;5.70;99.90;;;;;;5114646;28;20048;-57
2021/12/30 04:20:47;;;;;;;7.68;4.45;;;5.70;99.90;;;;;;5114915;28;20039;-57
2021/12/30 04:23:15;;;;;;;6.50;4.15;;;5.70;99.90;;;;;;5114678;28;20459;-58
2021/12/30 04:25:42;;;;;;;5.63;4.10;;;5.80;99.90;;;;;;5114384;28;20069;-58
2021/12/30 04:28:09;;;;;;;8.73;5.13;;;5.80;99.90;;;;;;5114588;28;20470;-58
2021/12/30 04:30:36;;;;;;;10.32;6.53;;;5.80;99.90;;;;;;5133024;22;20039;-62
2021/12/30 04:33:04;;;;;;;;;;;5.80;99.90;;;;;;5122157;27;20040;-60
2021/12/30 04:35:32;;;;;;;6.93;5.20;;;5.80;99.90;;;;;;5113919;28;19920;-62
2021/12/30 04:37:59;;;;;;;8.65;5.88;;;5.70;99.90;;;;;;5114463;28;20046;-59
2021/12/30 04:40:28;;;;;;;9.25;6.00;;;5.80;99.90;;;;;;5114553;28;20458;-60
2021/12/30 04:42:54;;;;;;;7.72;5.05;;;5.70;99.90;;;;;;5114313;28;20082;-62
2021/12/30 04:45:22;;;;;;;9.52;6.00;;;5.70;99.90;;;;;;5114033;28;20044;-62
2021/12/30 04:47:49;;;;;;;7.70;5.90;;;5.70;99.90;;;;;;5114107;28;20039;-62
2021/12/30 04:50:16;;;;;;;9.73;6.53;;;5.60;99.90;;;;;;5114198;28;20043;-62
2021/12/30 04:52:43;;;;;;;10.27;6.90;;;5.60;99.90;;;;;;5114122;28;20104;-62
2021/12/30 04:55:10;;;;;;;9.95;7.43;;;5.70;99.90;;;;;;5113902;28;20176;-62
2021/12/30 04:57:37;;;;;;;;;;;5.70;99.90;;;;;;5114744;28;20453;-62
2021/12/30 05:00:09;;;;;;;11.70;7.20;;;5.70;99.90;;;;;;5113970;28;19929;-62
2021/12/30 05:03:00;;;;;;;14.60;6.40;;;5.80;99.90;;;;;;5114000;28;20048;-62
2021/12/30 05:05:23;;;;;;;8.27;5.88;;;5.70;99.90;;;;;;5113002;28;20073;-62
2021/12/30 05:07:50;;;;;;;10.52;6.65;;;5.80;99.90;;;;;;5113791;28;20039;-61
2021/12/30 05:10:17;;;;;;;9.90;5.80;;;5.80;99.90;;;;;;5113894;28;20039;-60
2021/12/30 05:12:43;;;;;;;10.93;6.88;;;5.80;99.90;;;;;;5113796;28;20043;-62
2021/12/30 05:15:10;;;;;;;11.35;7.03;;;5.80;99.90;;;;;;5113007;28;20039;-62
2021/12/30 05:17:37;;;;;;;9.35;6.40;;;5.80;99.90;;;;;;5110801;28;20088;-61
2021/12/30 05:20:05;;;;;;;9.00;6.63;;;5.80;99.90;;;;;;5113676;28;20123;-60
2021/12/30 05:22:32;;;;;;;;;;;5.80;99.90;;;;;;5114102;28;20449;-60
2021/12/30 05:24:58;;;;;;;8.82;5.85;;;5.80;99.90;;;;;;5113573;28;19962;-62
2021/12/30 05:27:25;;;;;;;7.05;5.28;;;5.80;99.90;;;;;;5109846;28;20044;-60
2021/12/30 05:29:52;;;;;;;7.80;4.68;;;5.90;99.90;;;;;;5112920;28;20051;-59
2021/12/30 05:32:19;;;;;;;7.40;4.43;;;5.90;99.90;;;;;;5113485;28;20096;-62
2021/12/30 05:34:46;;;;;;;7.70;5.30;;;6.00;99.90;;;;;;5113432;28;20039;-62
2021/12/30 05:37:13;;;;;;;10.00;5.90;;;6.00;99.90;;;;;;5101390;28;20859;-59
2021/12/30 05:39:42;;;;;;;9.63;6.40;;;6.00;99.90;;;;;;5092776;28;20142;-62
2021/12/30 05:42:09;;;;;;;12.02;6.97;;;5.90;99.90;;;;;;5092701;28;20040;-62
2021/12/30 05:44:35;;;;;;;9.55;6.88;;;5.90;99.90;;;;;;5092749;28;20511;-62
2021/12/30 05:47:03;;;;;;;10.63;6.65;;;5.80;99.90;;;;;;5099425;28;20085;-62
2021/12/30 05:49:30;;;;;;;9.77;6.90;;;5.80;99.90;;;;;;5113080;28;20052;-62
2021/12/30 05:51:56;;;;;;;9.93;6.70;;;5.70;99.90;;;;;;5109722;28;20109;-62
2021/12/30 05:54:23;;;;;;;10.45;6.88;;;5.80;99.90;;;;;;5101226;28;20052;-62
2021/12/30 05:56:52;;;;;;;12.25;7.18;;;5.80;99.90;;;;;;5102447;28;20039;-62
2021/12/30 05:59:19;;;;;;;9.50;6.88;;;5.80;99.90;;;;;;5092379;28;20040;-62
2021/12/30 06:01:46;;;;;;;8.45;6.28;;;5.80;99.90;;;;;;5092570;28;20040;-62
2021/12/30 06:04:13;;;;;;;9.50;7.03;;;5.80;99.90;;;;;;5092661;28;20064;-62
2021/12/30 06:06:40;;;;;;;10.55;7.03;;;5.80;99.90;;;;;;5091801;28;20040;-62
2021/12/30 06:09:07;;;;;;;11.95;8.02;;;5.80;99.90;;;;;;5092376;28;20093;-62
2021/12/30 06:11:34;;;;;;;12.82;7.40;;;5.80;99.90;;;;;;5092111;28;20749;-62
2021/12/30 06:14:01;;;;;;;16.55;8.50;;;5.70;99.90;;;;;;5092216;28;20043;-62
2021/12/30 06:16:28;;;;;;;10.48;7.10;;;5.70;99.90;;;;;;5090753;28;20123;-62
2021/12/30 06:18:57;;;;;;;11.63;7.03;;;5.70;99.90;;;;;;5092228;28;20036;-61
2021/12/30 06:21:24;;;;;;;12.90;8.18;;;5.80;99.90;;;;;;5092148;28;20451;-62
2021/12/30 06:23:51;;;;;;;13.68;7.72;;;5.70;99.90;;;;;;5092241;28;20384;-62
2021/12/30 06:26:18;;;;;;;13.48;8.10;;;5.70;99.90;;;;;;5106876;28;20032;-62
2021/12/30 06:28:45;;;;;;;11.55;7.93;;;5.70;99.90;;;;;;5103923;28;20553;-62
2021/12/30 06:31:13;;;;;;;14.80;7.88;;;5.70;99.90;;;;;;5091724;28;20040;-62
2021/12/30 06:33:40;;;;;;;13.40;8.07;;;5.70;99.90;;;;;;5091766;28;20044;-62
2021/12/30 06:36:07;;;;;;;12.55;8.68;;;5.80;99.90;;;;;;5091461;28;20039;-62
2021/12/30 06:38:34;;;;;;;13.32;8.15;;;5.80;99.90;;;;;;5091765;28;20114;-62
2021/12/30 06:41:02;;;;;;;12.30;8.20;;;5.70;99.90;;;;;;5091533;28;20044;-60
2021/12/30 06:43:29;;;;;;;11.50;7.88;;;5.70;99.90;;;;;;5091773;28;20101;-62
2021/12/30 06:45:56;;;;;;;11.50;7.22;;;5.70;99.90;;;;;;5098066;28;20035;-62
2021/12/30 06:48:23;;;;;;;14.27;7.72;;;5.80;99.90;;;;;;5110805;28;20376;-62
2021/12/30 06:50:53;;;;;;;11.48;7.78;;;5.80;99.90;;;;;;5110616;28;20500;-62
2021/12/30 06:53:22;;;;;;;11.10;7.57;;;5.80;99.90;;;;;;5110326;28;20086;-62
2021/12/30 06:55:51;;;;;;;10.73;7.40;;;5.80;99.90;;;;;;5110005;28;20028;-62
2021/12/30 06:58:19;;;;;;;12.32;8.15;;;5.80;99.90;;;;;;5110129;28;20092;-62
2021/12/30 07:00:48;;;;;;;12.65;8.35;;;5.80;99.90;;;;;;5110557;28;20047;-62
2021/12/30 07:03:15;;;;;;;10.52;7.13;;;5.80;99.90;;;;;;5111776;28;20511;-60
2021/12/30 07:05:42;;;;;;;15.73;7.03;;;5.90;99.90;;;;;;5110830;28;20062;-62
2021/12/30 07:08:09;;;;;;;9.57;7.00;;;5.80;99.90;;;;;;5111780;28;20040;-62
2021/12/30 07:10:36;;;;;;;10.77;7.60;;;5.80;99.90;;;;;;5111284;28;20039;-62
2021/12/30 07:13:03;;;;;;;14.38;8.88;;;5.80;99.90;;;;;;5111428;28;20089;-62
2021/12/30 07:15:30;;;;;;;19.95;10.65;;;5.80;99.90;;;;;;5111392;28;20538;-62
2021/12/30 07:17:56;;;;;;;12.00;8.43;;;5.70;99.90;;;;;;5111782;28;20550;-62
2021/12/30 07:20:24;;;;;;;15.90;10.00;;;5.70;99.90;;;;;;5111590;28;20048;-62
2021/12/30 07:22:50;;;;;;;13.43;8.70;;;5.80;99.90;;;;;;5110808;28;20040;-62
2021/12/30 07:25:17;;;;;;;12.98;8.18;;;5.70;99.90;;;;;;5110755;28;20399;-62
2021/12/30 07:27:49;;;;;;;;;;;5.70;99.90;;;;;;5112605;28;20044;-62
2021/12/30 07:30:17;;;;;;;12.00;8.02;;;5.80;99.90;;;;;;5095158;28;19923;-63
2021/12/30 07:32:45;;;;;;;16.27;8.45;;;5.80;99.90;;;;;;5095093;28;20094;-62
2021/12/30 07:35:14;;;;;;;12.38;8.05;;;5.80;99.90;;;;;;5095237;28;20449;-61
2021/12/30 07:37:40;;;;;;;12.60;8.10;;;5.80;99.90;;;;;;5115132;28;20039;-60
2021/12/30 07:40:09;;;;;;;12.55;9.15;;;5.80;99.90;;;;;;5115539;28;20480;-62
2021/12/30 07:42:36;;;;;;;11.18;7.63;;;5.80;99.90;;;;;;5115441;28;20127;-60
2021/12/30 07:45:03;;;;;;;;;;;5.80;99.90;;;;;;5115838;28;20069;-62
2021/12/30 07:47:30;;;;;;;14.25;8.80;;;5.80;99.90;;;;;;5114568;28;19980;-62
2021/12/30 07:49:57;;;;;;;9.80;7.40;;;5.80;99.90;;;;;;5115168;28;20035;-62
2021/12/30 07:52:24;;;;;;;14.95;8.50;;;5.70;99.90;;;;;;5115440;28;20039;-62
2021/12/30 07:54:51;;;;;;;11.38;7.07;;;5.80;99.90;;;;;;5115562;28;20096;-62
2021/12/30 07:57:21;;;;;;;9.75;7.28;;;5.70;99.90;;;;;;5114227;28;20036;-62
2021/12/30 07:59:49;;;;;;;11.13;7.20;;;5.70;99.90;;;;;;5114973;28;20085;-62
2021/12/30 08:02:16;;;;;;;9.70;6.82;;;5.70;99.90;;;;;;5115361;28;20118;-62
2021/12/30 08:04:43;;;;;;;8.90;6.65;;;5.70;99.90;;;;;;5115025;28;20048;-62
2021/12/30 08:07:10;;;;;;;13.00;6.75;;;5.70;99.90;;;;;;5114174;28;20044;-62
2021/12/30 08:09:37;;;;;;;26.92;13.60;;;5.80;99.90;;;;;;5114891;28;20036;-62
2021/12/30 08:12:04;;;;;;;14.65;9.20;;;5.80;99.90;;;;;;5115043;28;20046;-62
2021/12/30 08:14:31;;;;;;;;;;;5.70;99.90;;;;;;5115289;28;20498;-62
2021/12/30 08:17:00;;;;;;;11.00;7.25;;;5.90;99.90;;;;;;5113716;28;19919;-62
2021/12/30 08:19:32;;;;;;;9.80;7.25;;;5.80;99.90;;;;;;5114756;28;20047;-62
2021/12/30 08:22:17;;;;;;;10.25;6.85;;;5.80;99.90;;;;;;5114877;28;20132;-62
2021/12/30 08:24:44;;;;;;;10.55;7.40;;;5.80;99.90;;;;;;5114141;28;20044;-62
2021/12/30 08:27:13;;;;;;;11.10;7.45;;;5.90;99.90;;;;;;5113880;28;20047;-62
2021/12/30 08:29:41;;;;;;;14.82;8.80;;;5.80;99.90;;;;;;5114491;28;20036;-62
2021/12/30 08:32:11;;;;;;;12.73;7.88;;;5.80;99.90;;;;;;5115036;28;20548;-62
2021/12/30 08:34:41;;;;;;;13.82;8.43;;;5.80;99.90;;;;;;5114566;28;20090;-62
2021/12/30 08:37:08;;;;;;;14.70;8.35;;;5.90;99.90;;;;;;5113372;28;20043;-60
2021/12/30 08:39:36;;;;;;;14.68;8.85;;;5.90;99.90;;;;;;5113439;28;20043;-60
2021/12/30 08:42:05;;;;;;;14.77;8.93;;;5.90;99.90;;;;;;5114467;28;20063;-60
2021/12/30 08:44:32;;;;;;;16.58;8.70;;;6.00;99.90;;;;;;5114317;28;20057;-62
2021/12/30 08:46:59;;;;;;;11.57;7.63;;;6.10;99.90;;;;;;5114116;28;20494;-62
2021/12/30 08:49:25;;;;;;;12.10;7.97;;;6.10;99.90;;;;;;5114104;28;20393;-62
2021/12/30 08:52:16;;;;;;;14.52;9.15;;;6.00;99.90;;;;;;5114425;28;20185;-62
2021/12/30 08:54:44;;;;;;;14.02;8.25;;;5.90;99.90;;;;;;5114049;28;20051;-62
2021/12/30 08:57:11;;;;;;;16.90;9.57;;;5.90;99.90;;;;;;5113714;28;20511;-60
2021/12/30 08:59:38;;;;;;;;;;;5.80;99.90;;;;;;5114711;28;20048;-62
2021/12/30 09:02:06;;;;;;;19.33;11.02;;;5.90;99.90;;;;;;5113901;28;19926;-61
2021/12/30 09:04:34;;;;;;;20.98;10.45;;;6.00;99.90;;;;;;5114039;28;20052;-62
2021/12/30 09:07:04;;;;;;;19.60;11.68;;;6.10;99.90;;;;;;5113551;28;20047;-62
2021/12/30 09:09:31;;;;;;;12.82;8.82;;;6.20;99.90;;;;;;5113872;28;20071;-60
2021/12/30 09:11:58;;;;;;;12.68;8.60;;;6.20;99.90;;;;;;5113683;28;20040;-62
2021/12/30 09:14:24;;;;;;;31.30;13.70;;;6.30;99.90;;;;;;5113835;28;20075;-62
2021/12/30 09:16:52;;;;;;;16.55;9.35;;;6.30;99.90;;;;;;5113204;28;20036;-62
2021/12/30 09:19:19;;;;;;;12.00;7.20;;;6.40;99.90;;;;;;5113664;28;20031;-62
2021/12/30 09:21:49;;;;;;;18.90;8.52;;;6.50;99.90;;;;;;5113711;28;20051;-60
2021/12/30 09:24:16;;;;;;;13.32;8.52;;;6.60;99.90;;;;;;5113343;28;20047;-60
2021/12/30 09:26:43;;;;;;;12.02;7.68;;;6.60;99.90;;;;;;5113203;28;20047;-60
2021/12/30 09:29:10;;;;;;;17.60;11.25;;;6.70;99.90;;;;;;5113490;28;20484;-60
2021/12/30 09:31:43;;;;;;;17.67;10.57;;;6.60;99.90;;;;;;5113109;28;20047;-62
2021/12/30 09:34:10;;;;;;;16.80;10.85;;;6.50;99.90;;;;;;5113432;28;20052;-63
2021/12/30 09:36:37;;;;;;;;;;;6.40;99.90;;;;;;5113403;28;20497;-60
2021/12/30 09:39:07;;;;;;;16.70;10.98;;;6.30;99.90;;;;;;5113355;28;19920;-62
2021/12/30 09:41:37;;;;;;;23.63;10.90;;;6.20;99.90;;;;;;5112740;28;20044;-63
2021/12/30 09:44:06;;;;;;;16.98;10.93;;;6.30;99.90;;;;;;5113076;28;20047;-62
2021/12/30 09:46:34;;;;;;;17.48;11.20;;;6.40;99.90;;;;;;5112501;28;20079;-61
2021/12/30 09:49:03;;;;;;;16.95;11.38;;;6.40;99.90;;;;;;5113322;28;20417;-60
2021/12/30 09:51:30;;;;;;;15.63;10.90;;;6.50;99.90;;;;;;5112952;28;20044;-60
2021/12/30 09:53:58;;;;;;;16.73;10.98;;;6.50;99.90;;;;;;5112933;28;20043;-62
2021/12/30 09:56:24;;;;;;;15.05;8.85;;;6.60;99.90;;;;;;5112474;28;20036;-60
2021/12/30 09:58:51;;;;;;;16.70;8.88;;;6.70;99.90;;;;;;5110652;28;20052;-60
2021/12/30 10:01:18;;;;;;;11.45;7.65;;;6.80;99.90;;;;;;5098294;28;20081;-60
2021/12/30 10:03:46;;;;;;;13.30;8.05;;;7.00;99.90;;;;;;5092496;28;20652;-60
2021/12/30 10:06:16;;;;;;;8.93;6.22;;;7.20;99.90;;;;;;5092008;28;20044;-60
2021/12/30 10:08:53;;;;;;;8.30;5.22;;;7.30;99.90;;;;;;5092336;28;20044;-60
2021/12/30 10:11:20;;;;;;;9.93;6.27;;;7.40;99.90;;;;;;5092341;28;20389;-60
2021/12/30 10:13:56;;;;;;;11.50;6.00;;;7.40;99.90;;;;;;5092080;28;20047;-60
2021/12/30 10:16:24;;;;;;;8.18;5.90;;;7.40;99.90;;;;;;5091969;28;20052;-60
2021/12/30 10:18:58;;;;;;;8.30;5.72;;;7.40;99.90;;;;;;5092161;28;20047;-59
2021/12/30 10:21:29;;;;;;;7.15;5.40;;;7.30;99.90;;;;;;5092046;28;20047;-60
2021/12/30 10:23:59;;;;;;;8.73;6.30;;;7.30;99.90;;;;;;5092077;28;20047;-60
2021/12/30 10:26:27;;;;;;;10.77;6.30;;;7.40;99.90;;;;;;5074063;28;20044;-61
2021/12/30 10:28:58;;;;;;;;;;;7.40;99.90;;;;;;5092300;28;20044;-60
2021/12/30 10:31:32;;;;;;;8.75;5.35;;;7.40;99.90;;;;;;5125690;22;19923;-59
2021/12/30 10:34:05;;;;;;;7.20;5.40;;;7.50;99.90;;;;;;5117514;27;20040;-59
2021/12/30 10:36:39;;;;;;;7.80;5.45;;;7.60;99.90;;;;;;5111764;28;20044;-58
2021/12/30 10:39:31;;;;;;;8.65;5.22;;;7.70;99.90;;;;;;5112189;28;20096;-58
2021/12/30 10:41:58;;;;;;;5.90;4.65;;;7.70;99.90;;;;;;5112188;28;20120;-58
2021/12/30 10:44:52;;;;;;;6.78;4.90;;;7.70;99.90;;;;;;5112079;28;20075;-58
2021/12/30 10:47:22;;;;;;;7.25;5.22;;;7.80;99.90;;;;;;5111587;28;20187;-58
2021/12/30 10:50:03;;;;;;;7.45;5.38;;;7.80;99.90;;;;;;5111716;28;20055;-58
2021/12/30 10:52:30;;;;;;;7.28;5.40;;;7.80;99.90;;;;;;5111955;28;20040;-57
2021/12/30 10:54:59;;;;;;;6.38;4.70;;;7.80;99.90;;;;;;5111675;28;20084;-58
2021/12/30 10:57:29;;;;;;;9.88;5.68;;;7.80;99.90;;;;;;5111512;28;20043;-57
2021/12/30 10:59:56;;;;;;;10.82;5.72;;;7.90;99.90;;;;;;5111865;28;20092;-59
2021/12/30 11:02:26;;;;;;;8.63;5.97;;;7.90;99.90;;;;;;5111058;28;20052;-59
2021/12/30 11:04:57;;;;;;;10.48;6.22;;;7.90;99.90;;;;;;5111776;28;20043;-58
2021/12/30 11:07:42;;;;;;;11.40;6.82;;;7.90;99.90;;;;;;5111216;28;20044;-57
2021/12/30 11:10:11;;;;;;;9.73;6.35;;;7.80;99.90;;;;;;5119662;28;20365;-58
2021/12/30 11:12:41;;;;;;;11.90;7.97;;;7.80;99.90;;;;;;5122839;28;20039;-59
2021/12/30 11:15:27;;;;;;;15.38;8.73;;;7.80;99.90;;;;;;5121691;28;20039;-59
2021/12/30 11:18:14;;;;;;;12.60;7.70;;;7.70;99.90;;;;;;5122453;28;20404;-58
2021/12/30 11:20:44;;;;;;;9.43;5.53;;;7.70;99.90;;;;;;5120842;28;20032;-59
2021/12/30 11:23:13;;;;;;;13.50;7.30;;;7.70;99.90;;;;;;5120990;28;20035;-58
2021/12/30 11:25:39;;;;;;;9.55;7.13;;;7.70;99.90;;;;;;5125475;28;20396;-58
2021/12/30 11:28:07;;;;;;;9.80;7.22;;;7.80;99.90;;;;;;5120722;28;20035;-58
2021/12/30 11:30:34;;;;;;;12.68;7.50;;;7.70;99.90;;;;;;5120849;28;20046;-59
2021/12/30 11:33:02;;;;;;;12.48;8.15;;;7.80;99.90;;;;;;5122284;28;20411;-58
2021/12/30 11:35:29;;;;;;;14.07;8.15;;;7.80;99.90;;;;;;5120676;28;20040;-58
2021/12/30 11:37:57;;;;;;;14.60;8.98;;;7.80;99.90;;;;;;5120293;28;20051;-58
2021/12/30 11:40:25;;;;;;;12.70;7.35;;;7.80;99.90;;;;;;5120338;28;20391;-58
2021/12/30 11:42:58;;;;;;;14.05;9.05;;;7.70;99.90;;;;;;5121097;28;20066;-58
2021/12/30 11:45:42;;;;;;;13.07;8.48;;;7.70;99.90;;;;;;5120113;28;20040;-58
2021/12/30 11:48:25;;;;;;;20.08;11.10;;;7.70;99.90;;;;;;5100120;28;20046;-58
2021/12/30 11:51:06;;;;;;;11.95;7.00;;;7.70;99.90;;;;;;5121540;28;20483;-58
2021/12/30 11:53:33;;;;;;;12.85;6.82;;;7.80;99.90;;;;;;5120218;28;20384;-58
2021/12/30 11:56:01;;;;;;;15.02;7.43;;;7.90;99.90;;;;;;5120574;28;20515;-57
2021/12/30 11:58:28;;;;;;;15.35;8.73;;;8.00;99.90;;;;;;5119886;28;20040;-57
2021/12/30 12:01:12;;;;;;;12.88;8.40;;;8.00;99.90;;;;;;5121113;28;20049;-58
2021/12/30 12:03:52;;;;;;;7.00;3.97;;;8.00;99.90;;;;;;5122102;28;20048;-58
2021/12/30 12:06:38;;;;;;;7.75;4.05;;;8.00;99.90;;;;;;5120953;28;20040;-57
2021/12/30 12:09:32;;;;;;;5.43;3.55;;;8.20;99.90;;;;;;5119901;28;20507;-58
2021/12/30 12:12:06;;;;;;;7.80;4.30;;;8.30;99.90;;;;;;5124529;28;20515;-58
2021/12/30 12:14:54;;;;;;;6.53;4.57;;;8.40;99.90;;;;;;5132163;27;20039;-58
2021/12/30 12:17:37;;;;;;;6.20;4.40;;;8.50;99.90;;;;;;5134996;27;20027;-56
2021/12/30 12:20:28;;;;;;;7.47;3.92;;;8.50;99.90;;;;;;5135360;27;20277;-57
2021/12/30 12:22:55;;;;;;;4.90;3.80;;;8.50;99.90;;;;;;5135699;27;20403;-58
2021/12/30 12:25:28;;;;;;;5.47;3.13;;;8.60;99.90;;;;;;5134994;27;20043;-56
2021/12/30 12:27:58;;;;;;;6.72;4.00;;;8.50;99.90;;;;;;5135340;27;20046;-57
2021/12/30 12:30:24;;;;;;;6.63;4.80;;;8.60;99.90;;;;;;5126447;27;20047;-58
2021/12/30 12:32:51;;;;;;;6.38;4.38;;;8.60;99.90;;;;;;5128907;27;20040;-58
2021/12/30 12:35:19;;;;;;;7.13;3.80;;;8.70;99.90;;;;;;5134613;27;20043;-58
2021/12/30 12:37:51;;;;;;;9.07;4.38;;;8.80;99.90;;;;;;5135169;27;20043;-58
2021/12/30 12:40:28;;;;;;;9.05;4.90;;;8.80;99.90;;;;;;5135169;27;20039;-58
2021/12/30 12:42:55;;;;;;;7.68;4.57;;;8.90;99.90;;;;;;5134935;27;20038;-59
2021/12/30 12:45:32;;;;;;;6.00;4.05;;;8.80;99.90;;;;;;5129669;27;20039;-57
2021/12/30 12:48:20;;;;;;;4.57;3.17;;;8.80;99.90;;;;;;5114441;28;20043;-58
2021/12/30 12:50:52;;;;;;;5.00;3.90;;;8.80;99.90;;;;;;5114260;28;20495;-58
2021/12/30 12:53:28;;;;;;;9.55;6.85;;;8.90;99.90;;;;;;5114163;28;20430;-58
2021/12/30 12:55:57;;;;;;;17.50;9.68;;;8.80;99.90;;;;;;5121610;27;20516;-58
2021/12/30 12:58:27;;;;;;;14.52;8.75;;;8.40;99.90;;;;;;5124392;27;20043;-57
2021/12/30 13:01:02;;;;;;;14.48;9.23;;;8.30;99.90;;;;;;5123008;27;20023;-58
2021/12/30 13:03:30;;;;;;;11.95;8.23;;;8.20;99.90;;;;;;5122600;27;20047;-58
2021/12/30 13:06:10;;;;;;;15.80;9.88;;;8.20;99.90;;;;;;5126438;27;20047;-58