Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:09;;;;;;;4.60;2.23;;;8.70;99.90;;;;;;4991324;28;20270;-85
2022/10/11 00:02:36;;;;;;;5.23;2.20;;;8.80;99.90;;;;;;4992970;28;20716;-84
2022/10/11 00:05:04;;;;;;;5.57;2.20;;;8.80;99.90;;;;;;4994075;28;20277;-84
2022/10/11 00:07:31;;;;;;;6.90;2.97;;;8.70;99.90;;;;;;4978198;28;20198;-84
2022/10/11 00:09:58;;;;;;;5.53;2.60;;;8.60;99.90;;;;;;5002871;28;20232;-84
2022/10/11 00:12:25;;;;;;;4.33;2.50;;;8.70;99.90;;;;;;4977660;28;20233;-85
2022/10/11 00:14:52;;;;;;;9.57;3.53;;;8.70;99.90;;;;;;4978199;28;20330;-85
2022/10/11 00:17:19;;;;;;;6.30;2.70;;;8.90;99.90;;;;;;4985116;28;20243;-86
2022/10/11 00:19:46;;;;;;;8.13;2.97;;;9.00;1.00;;;;;;5009093;28;20222;-85
2022/10/11 00:22:13;;;;;;;7.50;3.00;;;9.00;1.00;;;;;;4993899;28;20214;-85
2022/10/11 00:24:39;;;;;;;9.47;2.97;;;9.00;99.90;;;;;;4994565;28;20580;-85
2022/10/11 00:27:06;;;;;;;10.33;2.43;;;9.00;1.00;;;;;;4995061;28;20200;-85
2022/10/11 00:29:35;;;;;;;9.20;2.90;;;9.00;99.90;;;;;;5004146;28;20238;-85
2022/10/11 00:32:02;;;;;;;7.80;2.53;;;9.10;1.00;;;;;;4993914;28;20212;-84
2022/10/11 00:34:30;;;;;;;6.77;3.27;;;9.10;1.00;;;;;;5009094;28;20200;-85
2022/10/11 00:36:56;;;;;;;10.90;2.83;;;9.20;1.00;;;;;;4993187;28;20637;-85
2022/10/11 00:39:23;;;;;;;8.13;2.87;;;9.10;1.00;;;;;;5009695;28;20283;-87
2022/10/11 00:41:50;;;;;;;7.00;2.97;;;9.20;99.90;;;;;;4989024;28;20245;-87
2022/10/11 00:44:24;;;;;;;6.60;3.17;;;9.10;1.00;;;;;;5009587;28;20209;-86
2022/10/11 00:46:59;;;;;;;8.67;2.70;;;9.10;93.40;;;;;;4988716;28;20196;-86
2022/10/11 00:49:40;;;;;;;6.67;2.70;;;9.10;99.90;;;;;;4990830;28;20240;-85
2022/10/11 00:52:18;;;;;;;6.37;2.40;;;9.10;1.00;;;;;;4984365;28;20626;-86
2022/10/11 00:54:47;;;;;;;7.70;2.57;;;9.00;1.00;;;;;;4987576;28;20301;-86
2022/10/11 00:57:19;;;;;;;4.73;2.53;;;9.00;1.00;;;;;;4990699;28;20207;-85
2022/10/11 00:59:49;;;;;;;6.13;2.97;;;9.00;99.90;;;;;;4986838;28;20203;-85
2022/10/11 01:02:17;;;;;;;6.93;3.00;;;9.00;99.90;;;;;;4997278;28;20306;-85
2022/10/11 01:04:44;;;;;;;5.17;2.93;;;8.90;1.00;;;;;;4994199;28;20280;-86
2022/10/11 01:07:12;;;;;;;10.27;2.73;;;8.90;44.80;;;;;;4988776;28;20203;-84
2022/10/11 01:09:39;;;;;;;4.63;2.90;;;8.70;99.90;;;;;;4981406;28;20554;-85
2022/10/11 01:12:16;;;;;;;8.07;2.67;;;8.60;1.00;;;;;;4990499;28;20265;-84
2022/10/11 01:15:01;;;;;;;7.27;3.30;;;8.50;1.00;;;;;;5005280;28;20203;-84
2022/10/11 01:17:54;;;;;;;4.97;2.73;;;8.40;96.30;;;;;;4987604;28;20233;-85
2022/10/11 01:20:33;;;;;;;4.83;2.40;;;8.30;99.90;;;;;;4985454;28;20213;-86
2022/10/11 01:23:42;;;;;;;4.47;2.70;;;8.20;99.90;;;;;;4985062;28;20660;-87
2022/10/11 01:26:14;;;;;;;14.23;2.90;;;8.30;99.90;;;;;;4990742;28;20204;-86
2022/10/11 01:29:00;;;;;;;4.60;2.70;;;8.50;9.50;;;;;;4991544;28;20492;-86
2022/10/11 01:31:57;;;;;;;6.10;3.23;;;8.50;1.00;;;;;;4992698;28;20208;-86
2022/10/11 01:34:40;;;;;;;6.77;2.90;;;8.50;1.00;;;;;;4990404;28;20208;-85
2022/10/11 01:37:18;;;;;;;3.07;2.27;;;8.30;1.00;;;;;;4995537;28;20704;-86
2022/10/11 01:39:57;;;;;;;6.43;2.43;;;8.40;99.90;;;;;;4993396;28;20239;-86
2022/10/11 01:42:25;;;;;;;5.10;2.10;;;8.50;1.00;;;;;;4982193;28;20845;-85
2022/10/11 01:44:54;;;;;;;4.67;2.27;;;8.50;1.00;;;;;;4994860;28;20870;-88
2022/10/11 01:47:22;;;;;;;7.70;1.93;;;8.20;1.00;;;;;;4992754;28;20260;-86
2022/10/11 01:49:58;;;;;;;4.93;2.27;;;8.20;1.00;;;;;;4991658;28;20198;-86
2022/10/11 01:52:29;;;;;;;6.53;2.80;;;8.40;1.00;;;;;;4990841;28;20641;-86
2022/10/11 01:55:24;;;;;;;7.60;2.97;;;8.40;1.00;;;;;;4984940;28;20206;-86
2022/10/11 01:58:10;;;;;;;5.87;2.60;;;8.50;1.00;;;;;;4999130;28;20212;-86
2022/10/11 02:01:02;;;;;;;2.80;2.13;;;8.50;21.90;;;;;;5008638;28;20201;-86
2022/10/11 02:03:49;;;;;;;9.40;3.10;;;8.40;99.90;;;;;;4979174;28;20202;-86
2022/10/11 02:06:21;;;;;;;11.57;3.40;;;8.50;99.90;;;;;;4976692;28;20208;-85
2022/10/11 02:08:58;;;;;;;5.50;3.30;;;8.60;99.90;;;;;;5006292;28;20253;-85
2022/10/11 02:11:33;;;;;;;5.40;2.97;;;8.50;99.90;;;;;;4991638;28;20200;-85
2022/10/11 02:14:23;;;;;;;7.63;3.03;;;8.30;99.90;;;;;;4997685;28;20210;-85
2022/10/11 02:17:06;;;;;;;7.47;2.93;;;8.10;1.00;;;;;;4987695;28;20234;-85
2022/10/11 02:19:54;;;;;;;6.50;2.70;;;8.00;99.90;;;;;;4988061;28;20288;-86
2022/10/11 02:22:26;;;;;;;7.17;2.50;;;7.90;99.90;;;;;;4989561;28;20314;-86
2022/10/11 02:24:57;;;;;;;7.30;2.83;;;7.90;99.90;;;;;;4992930;28;20201;-85
2022/10/11 02:27:28;;;;;;;3.70;2.40;;;8.00;99.90;;;;;;5008341;28;20202;-86
2022/10/11 02:29:58;;;;;;;4.43;1.83;;;8.00;95.90;;;;;;5006754;28;20208;-86
2022/10/11 02:32:26;;;;;;;3.70;2.30;;;7.90;1.00;;;;;;4990883;28;20277;-86
2022/10/11 02:34:55;;;;;;;3.40;2.20;;;8.10;1.00;;;;;;4969304;28;20225;-86
2022/10/11 02:37:49;;;;;;;5.13;2.30;;;8.10;99.90;;;;;;4987680;28;20312;-88
2022/10/11 02:40:26;;;;;;;4.97;2.30;;;8.10;99.90;;;;;;4990583;28;20202;-86
2022/10/11 02:43:06;;;;;;;3.83;2.47;;;8.10;1.00;;;;;;4994957;28;20329;-87
2022/10/11 02:46:04;;;;;;;5.73;2.50;;;8.10;99.90;;;;;;4989979;28;20201;-85
2022/10/11 02:48:32;;;;;;;4.77;2.73;;;8.10;1.00;;;;;;4987731;28;20215;-85
2022/10/11 02:50:59;;;;;;;4.87;2.63;;;7.90;1.00;;;;;;4993169;28;20204;-85
2022/10/11 02:53:26;;;;;;;5.87;2.90;;;7.80;99.90;;;;;;4994016;28;20214;-85
2022/10/11 02:55:54;;;;;;;5.97;3.30;;;7.90;1.00;;;;;;4993026;28;20205;-85
2022/10/11 02:58:22;;;;;;;5.00;3.00;;;8.00;1.00;;;;;;4994035;28;20284;-86
2022/10/11 03:00:49;;;;;;;7.37;3.00;;;8.10;1.00;;;;;;4992876;28;20209;-84
2022/10/11 03:03:16;;;;;;;9.23;3.10;;;8.20;99.90;;;;;;4993401;28;21075;-86
2022/10/11 03:05:43;;;;;;;7.40;3.20;;;8.20;1.00;;;;;;5000909;28;20206;-85
2022/10/11 03:08:12;;;;;;;8.47;3.00;;;8.20;1.00;;;;;;4992392;28;20288;-85
2022/10/11 03:10:39;;;;;;;6.90;3.10;;;8.10;1.00;;;;;;4990310;28;20918;-85
2022/10/11 03:13:06;;;;;;;5.00;2.33;;;8.00;1.00;;;;;;4988631;28;20214;-86
2022/10/11 03:15:33;;;;;;;5.80;2.60;;;8.00;99.90;;;;;;4986251;28;20199;-86
2022/10/11 03:18:00;;;;;;;10.23;3.23;;;8.00;99.90;;;;;;4993952;28;20220;-88
2022/10/11 03:20:27;;;;;;;10.93;3.43;;;8.00;1.00;;;;;;4988417;28;20190;-85
2022/10/11 03:22:54;;;;;;;8.83;3.20;;;8.00;1.00;;;;;;5006038;28;20585;-86
2022/10/11 03:25:21;;;;;;;8.60;3.40;;;8.00;1.00;;;;;;4992540;28;20202;-86
2022/10/11 03:27:48;;;;;;;6.00;3.00;;;8.00;1.00;;;;;;4992815;28;20199;-88
2022/10/11 03:30:15;;;;;;;9.67;3.60;;;8.10;1.00;;;;;;4990689;28;20198;-86
2022/10/11 03:32:44;;;;;;;8.03;3.20;;;8.00;1.00;;;;;;4991249;28;20219;-85
2022/10/11 03:35:11;;;;;;;7.57;4.17;;;8.00;1.00;;;;;;4991546;28;20207;-86
2022/10/11 03:37:38;;;;;;;11.40;3.53;;;7.90;1.00;;;;;;4981743;28;20673;-85
2022/10/11 03:40:07;;;;;;;8.40;3.40;;;8.00;99.90;;;;;;4993046;28;20218;-85
2022/10/11 03:42:34;;;;;;;6.33;3.47;;;8.00;1.00;;;;;;4995268;28;20334;-85
2022/10/11 03:45:03;;;;;;;5.43;3.47;;;8.00;99.90;;;;;;4982975;28;20205;-86
2022/10/11 03:47:31;;;;;;;9.77;3.07;;;8.00;1.00;;;;;;4993624;28;20218;-85
2022/10/11 03:49:57;;;;;;;6.00;3.80;;;8.00;1.00;;;;;;4990848;28;20281;-85
2022/10/11 03:52:24;;;;;;;6.53;3.00;;;8.00;1.00;;;;;;4997278;28;20270;-86
2022/10/11 03:54:52;;;;;;;3.77;2.50;;;7.80;22.00;;;;;;4996048;28;20227;-88
2022/10/11 03:57:19;;;;;;;5.63;2.67;;;7.60;99.90;;;;;;4986738;28;20217;-86
2022/10/11 03:59:47;;;;;;;8.97;3.07;;;7.60;86.50;;;;;;4994700;28;20194;-85
2022/10/11 04:02:14;;;;;;;7.03;3.23;;;7.80;1.00;;;;;;4995303;28;20235;-88
2022/10/11 04:04:41;;;;;;;7.03;2.97;;;7.80;1.00;;;;;;4994764;28;20593;-86
2022/10/11 04:07:08;;;;;;;2.77;2.13;;;7.80;99.90;;;;;;5011069;28;20278;-86
2022/10/11 04:09:34;;;;;;;5.73;2.57;;;7.60;99.90;;;;;;4998335;28;20285;-86
2022/10/11 04:12:01;;;;;;;4.60;2.97;;;7.50;37.80;;;;;;4990557;28;20221;-88
2022/10/11 04:14:28;;;;;;;5.73;3.07;;;7.60;1.00;;;;;;4982658;28;20207;-87
2022/10/11 04:16:55;;;;;;;4.23;2.67;;;7.70;99.90;;;;;;5010535;28;20212;-87
2022/10/11 04:19:26;;;;;;;6.73;2.47;;;7.70;99.90;;;;;;4991433;28;20276;-87
2022/10/11 04:21:53;;;;;;;3.13;2.00;;;7.60;99.90;;;;;;4992242;28;20230;-85
2022/10/11 04:24:20;;;;;;;7.63;2.47;;;7.40;1.00;;;;;;4986690;28;20254;-85
2022/10/11 04:26:47;;;;;;;4.23;2.77;;;7.50;99.90;;;;;;5010509;28;20212;-87
2022/10/11 04:29:14;;;;;;;6.83;3.40;;;7.60;1.00;;;;;;4991920;28;20209;-85
2022/10/11 04:31:40;;;;;;;4.47;2.77;;;7.70;99.90;;;;;;4980154;28;20216;-86
2022/10/11 04:34:07;;;;;;;4.70;2.90;;;7.60;99.90;;;;;;4991377;28;20235;-85
2022/10/11 04:36:34;;;;;;;3.80;2.57;;;7.50;99.90;;;;;;4996877;28;20296;-85
2022/10/11 04:39:01;;;;;;;5.40;2.70;;;7.60;1.00;;;;;;4994941;28;21027;-86
2022/10/11 04:41:28;;;;;;;6.40;2.90;;;7.70;99.90;;;;;;4993005;28;20251;-87
2022/10/11 04:43:55;;;;;;;3.40;2.57;;;7.70;29.10;;;;;;4985502;28;20220;-88
2022/10/11 04:46:22;;;;;;;4.77;2.97;;;7.70;99.90;;;;;;4992770;28;20225;-86
2022/10/11 04:48:49;;;;;;;5.00;3.13;;;7.60;1.00;;;;;;4994863;28;20202;-86
2022/10/11 04:51:17;;;;;;;5.87;3.20;;;7.70;99.90;;;;;;5004511;28;20207;-86
2022/10/11 04:53:44;;;;;;;6.13;3.13;;;7.70;7.50;;;;;;4992352;28;20194;-86
2022/10/11 04:56:11;;;;;;;6.80;2.90;;;7.70;1.00;;;;;;4991961;28;20209;-86
2022/10/11 04:58:41;;;;;;;9.23;3.60;;;7.60;1.00;;;;;;4991276;28;20197;-87
2022/10/11 05:01:09;;;;;;;7.13;3.33;;;7.70;99.90;;;;;;4991530;28;20193;-87
2022/10/11 05:03:36;;;;;;;6.33;3.80;;;7.70;1.00;;;;;;4993201;28;20217;-85
2022/10/11 05:06:04;;;;;;;11.20;3.60;;;7.70;99.90;;;;;;4993774;28;20207;-86
2022/10/11 05:08:32;;;;;;;6.47;3.10;;;7.60;99.90;;;;;;4991273;28;20198;-86
2022/10/11 05:11:05;;;;;;;8.60;3.77;;;7.60;1.00;;;;;;4993883;28;20227;-86
2022/10/11 05:13:34;;;;;;;8.30;3.80;;;7.50;99.90;;;;;;4989235;28;20256;-85
2022/10/11 05:16:02;;;;;;;6.63;3.50;;;7.50;38.70;;;;;;4986276;28;20206;-85
2022/10/11 05:18:34;;;;;;;8.90;3.63;;;7.60;86.70;;;;;;4994435;28;20722;-87
2022/10/11 05:21:03;;;;;;;7.90;3.80;;;7.60;1.00;;;;;;4992628;28;20541;-86
2022/10/11 05:23:32;;;;;;;7.20;3.57;;;7.60;99.90;;;;;;4993000;28;20754;-85
2022/10/11 05:25:59;;;;;;;7.33;3.60;;;7.60;48.20;;;;;;4990811;28;20966;-85
2022/10/11 05:28:27;;;;;;;7.23;3.53;;;7.60;99.90;;;;;;4986392;28;20206;-86
2022/10/11 05:30:54;;;;;;;6.00;3.70;;;7.70;1.00;;;;;;4987616;28;20205;-84
2022/10/11 05:33:21;;;;;;;8.07;3.97;;;7.60;46.10;;;;;;4988733;28;20199;-86
2022/10/11 05:35:48;;;;;;;5.90;3.13;;;7.50;1.00;;;;;;4988516;28;20239;-86
2022/10/11 05:38:15;;;;;;;7.60;3.53;;;7.50;1.00;;;;;;4994070;28;20311;-85
2022/10/11 05:40:42;;;;;;;6.40;3.63;;;7.50;1.00;;;;;;4990834;28;20633;-85
2022/10/11 05:43:10;;;;;;;6.27;3.43;;;7.60;99.90;;;;;;4992709;28;20212;-85
2022/10/11 05:45:41;;;;;;;6.47;3.60;;;7.70;1.00;;;;;;4988935;28;20205;-87
2022/10/11 05:48:09;;;;;;;4.10;3.33;;;7.60;1.00;;;;;;4984502;28;20214;-87
2022/10/11 05:50:37;;;;;;;6.53;3.07;;;7.60;1.00;;;;;;4988258;28;20201;-86
2022/10/11 05:53:04;;;;;;;10.53;3.33;;;7.60;1.00;;;;;;4987730;28;20867;-84
2022/10/11 05:55:36;;;;;;;6.90;3.40;;;7.70;1.00;;;;;;4990658;28;20209;-85
2022/10/11 05:58:04;;;;;;;6.10;3.40;;;7.70;99.90;;;;;;5004639;28;20241;-85
2022/10/11 06:00:34;;;;;;;7.47;3.43;;;7.60;99.90;;;;;;5000798;28;20225;-85
2022/10/11 06:03:01;;;;;;;10.30;3.30;;;7.50;1.00;;;;;;4987231;28;20259;-85
2022/10/11 06:05:28;;;;;;;4.73;3.20;;;7.60;1.00;;;;;;4990794;28;20205;-86
2022/10/11 06:07:56;;;;;;;4.53;3.27;;;7.60;99.90;;;;;;5006023;28;20211;-85
2022/10/11 06:10:24;;;;;;;4.03;3.00;;;7.60;1.00;;;;;;4991313;28;20250;-86
2022/10/11 06:12:51;;;;;;;5.03;3.37;;;7.60;99.90;;;;;;4992492;28;20752;-87
2022/10/11 06:15:18;;;;;;;4.80;3.40;;;7.60;1.00;;;;;;4990601;28;20214;-86
2022/10/11 06:17:46;;;;;;;10.70;4.13;;;7.60;99.90;;;;;;4986136;28;20315;-86
2022/10/11 06:20:13;;;;;;;8.97;4.10;;;7.60;91.60;;;;;;4983376;28;20286;-86
2022/10/11 06:22:40;;;;;;;7.40;4.10;;;7.60;1.00;;;;;;4983990;28;20697;-85
2022/10/11 06:25:08;;;;;;;8.77;3.60;;;7.50;1.00;;;;;;4991272;28;20236;-91
2022/10/11 06:27:36;;;;;;;6.13;3.47;;;7.60;1.00;;;;;;4993448;28;20647;-88
2022/10/11 06:30:04;;;;;;;10.93;4.57;;;7.50;1.00;;;;;;4983915;28;20635;-89
2022/10/11 06:32:31;;;;;;;6.37;4.30;;;7.50;1.00;;;;;;4988211;28;20648;-88
2022/10/11 06:34:58;;;;;;;5.13;3.27;;;7.50;1.00;;;;;;4985792;28;20236;-87
2022/10/11 06:37:25;;;;;;;9.10;4.10;;;7.40;1.00;;;;;;4988528;28;20218;-85
2022/10/11 06:39:52;;;;;;;10.33;4.30;;;7.70;1.00;;;;;;4970193;28;20224;-86
2022/10/11 06:42:19;;;;;;;7.77;3.83;;;7.80;1.00;;;;;;4996537;28;20672;-80
2022/10/11 06:44:46;;;;;;;9.80;4.10;;;7.80;1.00;;;;;;4988337;28;20553;-80
2022/10/11 06:47:13;;;;;;;6.73;3.77;;;7.80;1.00;;;;;;4984108;28;20230;-81
2022/10/11 06:49:40;;;;;;;11.27;4.77;;;7.90;1.00;;;;;;4981941;28;20314;-80
2022/10/11 06:52:08;;;;;;;8.10;4.07;;;8.10;1.00;;;;;;4981909;28;20208;-81
2022/10/11 06:54:35;;;;;;;9.93;4.10;;;8.10;1.00;;;;;;4987460;28;20206;-80
2022/10/11 06:57:06;;;;;;;8.50;4.10;;;8.30;1.00;;;;;;5001735;28;20219;-80
2022/10/11 06:59:33;;;;;;;11.93;4.70;;;8.30;1.00;;;;;;4984881;28;20548;-81
2022/10/11 07:02:01;;;;;;;11.73;4.37;;;8.40;99.90;;;;;;4969276;28;20207;-81
2022/10/11 07:04:28;;;;;;;12.30;5.00;;;8.50;99.90;;;;;;4984875;28;20320;-78
2022/10/11 07:06:55;;;;;;;9.83;4.77;;;8.60;1.00;;;;;;4984523;28;20333;-79
2022/10/11 07:09:22;;;;;;;12.70;5.67;;;8.80;99.90;;;;;;5001299;28;20294;-79
2022/10/11 07:11:49;;;;;;;9.03;4.77;;;8.90;99.90;;;;;;5001514;28;20200;-82
2022/10/11 07:14:18;;;;;;;5.30;3.80;;;9.00;1.00;;;;;;4985822;28;20223;-82
2022/10/11 07:16:45;;;;;;;8.27;4.40;;;9.10;1.00;;;;;;4982010;28;20200;-81
2022/10/11 07:19:12;;;;;;;7.97;3.70;;;9.10;1.00;;;;;;4984274;28;20241;-82
2022/10/11 07:21:38;;;;;;;7.03;4.53;;;9.30;1.00;;;;;;4970909;28;20211;-80
2022/10/11 07:24:06;;;;;;;8.83;4.33;;;9.40;99.90;;;;;;4989792;28;21558;-80
2022/10/11 07:26:33;;;;;;;9.47;4.57;;;9.50;1.00;;;;;;4988544;28;20216;-81
2022/10/11 07:29:06;;;;;;;6.90;4.13;;;9.60;78.70;;;;;;4986318;28;21166;-80
2022/10/11 07:31:35;;;;;;;7.87;4.23;;;9.70;1.00;;;;;;4986154;28;20660;-80
2022/10/11 07:34:01;;;;;;;7.47;4.00;;;9.70;99.90;;;;;;5000774;28;20298;-79
2022/10/11 07:36:28;;;;;;;7.00;4.17;;;9.90;1.00;;;;;;4963870;28;20202;-79
2022/10/11 07:38:55;;;;;;;9.30;3.60;;;10.00;99.90;;;;;;4972384;28;20223;-80
2022/10/11 07:41:22;;;;;;;6.20;3.80;;;9.90;3.90;;;;;;4990433;28;20641;-80
2022/10/11 07:43:50;;;;;;;4.77;3.60;;;9.80;99.90;;;;;;4986997;28;20321;-79
2022/10/11 07:46:17;;;;;;;6.27;3.90;;;10.00;99.90;;;;;;4973932;28;20203;-79
2022/10/11 07:48:44;;;;;;;6.87;4.07;;;10.10;99.90;;;;;;4975042;28;20203;-80
2022/10/11 07:51:22;;;;;;;8.77;4.43;;;10.20;99.90;;;;;;4990045;28;20710;-79
2022/10/11 07:53:52;;;;;;;4.13;3.60;;;10.40;1.00;;;;;;4991168;28;20197;-79
2022/10/11 07:56:27;;;;;;;7.90;3.80;;;10.60;1.00;;;;;;4990064;28;20265;-80
2022/10/11 07:58:59;;;;;;;7.60;3.87;;;10.60;1.00;;;;;;4991175;28;20202;-79
2022/10/11 08:01:27;;;;;;;8.30;4.90;;;10.50;99.90;;;;;;4986301;28;20735;-79
2022/10/11 08:03:55;;;;;;;6.90;4.97;;;10.90;1.00;;;;;;4980727;28;20212;-78
2022/10/11 08:06:28;;;;;;;7.43;4.10;;;11.20;1.00;;;;;;4984688;28;20191;-77
2022/10/11 08:08:56;;;;;;;10.40;4.00;;;11.50;1.00;;;;;;4984260;28;20626;-79
2022/10/11 08:11:30;;;;;;;7.70;3.67;;;11.80;99.90;;;;;;4988055;28;20238;-78
2022/10/11 08:13:57;;;;;;;7.80;4.23;;;12.10;1.00;;;;;;4989529;28;20208;-78
2022/10/11 08:16:24;;;;;;;8.63;3.80;;;12.30;47.90;;;;;;4987895;28;20661;-79
2022/10/11 08:18:53;;;;;;;5.93;3.63;;;12.50;1.00;;;;;;4987459;28;20688;-77
2022/10/11 08:21:20;;;;;;;8.87;3.67;;;12.70;1.00;;;;;;4982049;28;20316;-78
2022/10/11 08:23:47;;;;;;;9.47;3.73;;;13.10;1.00;;;;;;4987448;28;20225;-78
2022/10/11 08:26:14;;;;;;;8.00;3.93;;;13.20;1.00;;;;;;4985113;28;20565;-79
2022/10/11 08:28:43;;;;;;;12.90;3.87;;;13.30;1.00;;;;;;4950931;28;20213;-76
2022/10/11 08:31:12;;;;;;;11.43;3.83;;;13.50;99.90;;;;;;4983999;28;20280;-79
2022/10/11 08:33:40;;;;;;;8.47;4.10;;;13.80;1.00;;;;;;4987572;28;20221;-79
2022/10/11 08:36:08;;;;;;;11.23;4.07;;;13.70;1.00;;;;;;4987859;28;20221;-80
2022/10/11 08:38:37;;;;;;;8.60;3.70;;;13.90;1.00;;;;;;4988309;28;20237;-79
2022/10/11 08:41:38;;;;;;;7.87;3.33;;;13.80;1.00;;;;;;4987718;28;20655;-79
2022/10/11 08:44:33;;;;;;;6.00;3.20;;;14.00;1.00;;;;;;4973029;28;20225;-79
2022/10/11 08:47:39;;;;;;;6.60;3.20;;;14.10;1.00;;;;;;4984726;28;20220;-79
2022/10/11 08:50:20;;;;;;;9.10;3.30;;;14.20;99.90;;;;;;4988050;28;20229;-80
2022/10/11 08:52:53;;;;;;;6.97;2.63;;;14.10;99.90;;;;;;5006539;28;21247;-80
2022/10/11 08:55:44;;;;;;;9.30;2.83;;;14.30;99.90;;;;;;4979116;28;20211;-80
2022/10/11 08:58:14;;;;;;;7.00;3.20;;;14.40;40.00;;;;;;5003114;28;20270;-79
2022/10/11 09:00:46;;;;;;;7.03;2.90;;;14.60;99.90;;;;;;4991290;28;20222;-81
2022/10/11 09:03:39;;;;;;;8.90;2.97;;;14.80;99.90;;;;;;4991071;28;20298;-79
2022/10/11 09:06:18;;;;;;;8.47;3.60;;;14.50;99.90;;;;;;5004460;28;20196;-79
2022/10/11 09:08:57;;;;;;;7.90;2.60;;;14.50;99.90;;;;;;4988540;28;20199;-79
2022/10/11 09:11:38;;;;;;;10.03;2.87;;;14.50;99.90;;;;;;5001581;28;20558;-80
2022/10/11 09:14:33;;;;;;;9.93;2.70;;;14.60;37.90;;;;;;4990470;28;20214;-78
2022/10/11 09:17:03;;;;;;;6.23;2.20;;;14.80;99.90;;;;;;5004968;28;20203;-78
2022/10/11 09:20:10;;;;;;;4.47;2.67;;;15.00;1.00;;;;;;4989811;28;20715;-79
2022/10/11 09:22:52;;;;;;;9.07;2.33;;;14.90;1.00;;;;;;5000308;28;20199;-79
2022/10/11 09:25:24;;;;;;;4.87;1.93;;;14.90;1.00;;;;;;4987665;28;21803;-79
2022/10/11 09:28:06;;;;;;;6.60;2.00;;;14.80;1.00;;;;;;4981017;28;20727;-79
2022/10/11 09:30:39;;;;;;;8.47;1.63;;;14.50;1.00;;;;;;4982558;28;20266;-78
2022/10/11 09:33:19;;;;;;;10.73;2.43;;;14.40;1.00;;;;;;4988009;28;20207;-79
2022/10/11 09:35:51;;;;;;;7.77;1.77;;;14.50;1.00;;;;;;4988425;28;20295;-79
2022/10/11 09:38:27;;;;;;;7.33;2.10;;;14.80;1.00;;;;;;4981361;28;20240;-79
2022/10/11 09:41:10;;;;;;;7.13;1.83;;;14.70;1.00;;;;;;4980034;28;20237;-78
2022/10/11 09:43:38;;;;;;;8.23;1.50;;;14.80;1.00;;;;;;4990679;28;20689;-81
2022/10/11 09:46:28;;;;;;;6.93;1.77;;;15.10;1.00;;;;;;4968022;28;20210;-81
2022/10/11 09:48:56;;;;;;;7.57;1.90;;;15.20;1.00;;;;;;4987915;28;20202;-87
2022/10/11 09:51:26;;;;;;;6.03;1.50;;;15.00;1.00;;;;;;4995582;28;20547;-85
2022/10/11 09:53:55;;;;;;;6.10;1.60;;;14.90;99.90;;;;;;4992670;28;20199;-84
2022/10/11 09:56:24;;;;;;;9.47;1.77;;;15.20;99.90;;;;;;4989880;28;20208;-87
2022/10/11 09:59:17;;;;;;;6.27;1.87;;;15.40;1.00;;;;;;4991795;28;20215;-88
2022/10/11 10:01:43;;;;;;;5.77;1.70;;;15.30;99.90;;;;;;4984134;28;20217;-81
2022/10/11 10:04:13;;;;;;;10.17;2.00;;;15.70;99.90;;;;;;4970454;28;20216;-80
2022/10/11 10:06:40;;;;;;;4.87;1.53;;;15.30;99.90;;;;;;4985390;28;20299;-82
2022/10/11 10:09:25;;;;;;;5.00;1.43;;;15.10;99.90;;;;;;5000026;28;20536;-82
2022/10/11 10:11:53;;;;;;;3.80;1.73;;;15.20;1.00;;;;;;4985411;28;20207;-80
2022/10/11 10:14:27;;;;;;;7.00;1.43;;;15.40;1.00;;;;;;4989511;28;20217;-82
2022/10/11 10:17:04;;;;;;;4.67;1.30;;;15.70;99.90;;;;;;4991278;28;20206;-82
2022/10/11 10:19:55;;;;;;;5.13;1.87;;;15.40;99.90;;;;;;4982879;28;20195;-82
2022/10/11 10:22:28;;;;;;;6.63;2.57;;;15.40;99.90;;;;;;4992065;28;20246;-82
2022/10/11 10:24:58;;;;;;;7.73;2.20;;;15.30;99.90;;;;;;4987838;28;20308;-82
2022/10/11 10:27:29;;;;;;;7.63;1.83;;;15.40;99.90;;;;;;4992321;28;20233;-82
2022/10/11 10:30:04;;;;;;;8.73;1.50;;;15.60;99.90;;;;;;4990219;28;20197;-83
2022/10/11 10:33:01;;;;;;;6.43;3.30;;;15.70;99.90;;;;;;4992755;28;20225;-83
2022/10/11 10:35:44;;;;;;;10.00;3.10;;;15.70;46.20;;;;;;4988801;28;20244;-82
2022/10/11 10:38:21;;;;;;;6.00;1.43;;;15.80;99.90;;;;;;4990149;28;20244;-82
2022/10/11 10:41:00;;;;;;;4.50;1.03;;;15.80;99.90;;;;;;4999130;28;20327;-80
2022/10/11 10:43:32;;;;;;;9.23;1.50;;;16.00;99.90;;;;;;4991783;28;20215;-81
2022/10/11 10:46:23;;;;;;;5.30;1.40;;;16.00;76.00;;;;;;4992038;28;20539;-82
2022/10/11 10:49:19;;;;;;;7.67;1.23;;;15.60;1.00;;;;;;4986106;28;20208;-81
2022/10/11 10:52:18;;;;;;;11.57;3.00;;;15.60;1.00;;;;;;4998359;28;20223;-81
2022/10/11 10:54:51;;;;;;;7.27;1.30;;;15.70;1.00;;;;;;4989802;28;20272;-81
2022/10/11 10:57:27;;;;;;;6.63;1.03;;;15.80;1.00;;;;;;4995316;28;20211;-80
2022/10/11 11:00:03;;;;;;;6.97;1.47;;;15.90;1.00;;;;;;5007706;28;20559;-81
2022/10/11 11:03:00;;;;;;;5.77;1.30;;;15.90;1.00;;;;;;4993277;28;20704;-87
2022/10/11 11:05:50;;;;;;;5.73;1.13;;;16.00;1.00;;;;;;4990044;28;20638;-81
2022/10/11 11:08:32;;;;;;;4.50;1.37;;;16.10;1.00;;;;;;4990070;28;20644;-81
2022/10/11 11:11:33;;;;;;;6.50;1.60;;;16.20;1.00;;;;;;5004488;28;20202;-82
2022/10/11 11:14:09;;;;;;;4.67;1.07;;;16.10;1.00;;;;;;4991605;28;20216;-83
2022/10/11 11:17:00;;;;;;;9.37;1.87;;;16.20;1.00;;;;;;5004989;28;20209;-80
2022/10/11 11:19:49;;;;;;;5.03;1.00;;;16.20;1.00;;;;;;5001564;28;20201;-82
2022/10/11 11:22:22;;;;;;;5.33;1.33;;;16.00;1.00;;;;;;4986054;28;20249;-81
2022/10/11 11:25:16;;;;;;;7.77;1.30;;;16.10;1.00;;;;;;4990328;28;20224;-81
2022/10/11 11:28:01;;;;;;;7.50;1.43;;;16.20;1.00;;;;;;5007329;28;20201;-80
2022/10/11 11:30:55;;;;;;;10.70;1.37;;;16.40;1.00;;;;;;4982628;28;20211;-83
2022/10/11 11:33:40;;;;;;;4.33;1.47;;;16.50;1.00;;;;;;5001203;28;20205;-82
2022/10/11 11:36:39;;;;;;;7.17;1.20;;;16.80;1.00;;;;;;4987196;28;20204;-81
2022/10/11 11:39:17;;;;;;;6.47;1.43;;;17.30;1.00;;;;;;4989202;28;20226;-83
2022/10/11 11:42:16;;;;;;;3.70;1.03;;;17.60;1.00;;;;;;4986782;28;20233;-82
2022/10/11 11:44:47;;;;;;;5.20;1.50;;;17.80;1.00;;;;;;4983142;28;20265;-81
2022/10/11 11:47:35;;;;;;;6.90;1.43;;;17.90;1.00;;;;;;4988177;28;20285;-82
2022/10/11 11:50:14;;;;;;;3.67;1.30;;;17.50;1.00;;;;;;4987426;28;20661;-82
2022/10/11 11:52:44;;;;;;;4.93;0.93;;;17.90;1.00;;;;;;4987010;28;20194;-81
2022/10/11 11:55:23;;;;;;;8.60;1.93;;;18.70;1.00;;;;;;4988289;28;20239;-82
2022/10/11 11:58:03;;;;;;;8.07;1.70;;;19.20;1.00;;;;;;5002441;28;20209;-82
2022/10/11 12:00:44;;;;;;;11.23;1.30;;;19.10;1.00;;;;;;4991420;28;20579;-81
2022/10/11 12:03:18;;;;;;;3.90;0.97;;;19.50;1.00;;;;;;4989819;28;21013;-83
2022/10/11 12:06:13;;;;;;;8.00;1.37;;;19.60;1.00;;;;;;4986723;28;20205;-80
2022/10/11 12:08:45;;;;;;;9.83;1.33;;;19.80;1.00;;;;;;4989606;28;20250;-83
2022/10/11 12:11:24;;;;;;;5.70;1.40;;;20.20;1.00;;;;;;4985004;28;20319;-83
2022/10/11 12:13:54;;;;;;;6.20;1.17;;;20.60;1.00;;;;;;4988130;28;20210;-82
2022/10/11 12:16:22;;;;;;;5.43;1.60;;;20.60;1.00;;;;;;4999524;28;20207;-81
2022/10/11 12:19:13;;;;;;;7.70;1.67;;;20.20;1.00;;;;;;5003840;28;20207;-80
2022/10/11 12:21:43;;;;;;;4.43;1.23;;;20.00;1.00;;;;;;4983967;28;21844;-81
2022/10/11 12:24:21;;;;;;;6.43;1.23;;;19.80;1.00;;;;;;4990365;28;20243;-81
2022/10/11 12:26:58;;;;;;;6.77;1.10;;;19.60;1.00;;;;;;4987375;28;20200;-80
2022/10/11 12:29:43;;;;;;;4.67;1.00;;;19.70;1.00;;;;;;4986986;28;20223;-80
2022/10/11 12:32:26;;;;;;;7.93;1.33;;;19.70;1.00;;;;;;5001520;28;20211;-80
2022/10/11 12:35:29;;;;;;;7.83;1.53;;;19.60;1.00;;;;;;4984591;28;20212;-80
2022/10/11 12:38:19;;;;;;;6.27;1.10;;;20.10;1.00;;;;;;4982614;28;20734;-80
2022/10/11 12:40:50;;;;;;;5.30;1.17;;;20.00;1.00;;;;;;5003902;28;20348;-81
2022/10/11 12:43:17;;;;;;;5.63;1.07;;;19.80;1.00;;;;;;4991009;28;20243;-80
2022/10/11 12:45:46;;;;;;;7.40;1.60;;;19.80;1.00;;;;;;4987597;28;20225;-80
2022/10/11 12:48:42;;;;;;;3.77;1.00;;;19.70;1.00;;;;;;4991062;28;20243;-80
2022/10/11 12:51:12;;;;;;;6.17;2.10;;;19.30;1.00;;;;;;4987240;28;20200;-79
2022/10/11 12:54:04;;;;;;;6.30;1.27;;;18.60;1.00;;;;;;4981380;28;20654;-80
2022/10/11 12:57:29;;;;;;;2.70;1.47;;;18.30;1.00;;;;;;4985104;28;20203;-81
2022/10/11 13:00:24;;;;;;;3.73;1.00;;;17.80;1.00;;;;;;4983973;28;20238;-81
2022/10/11 13:02:54;;;;;;;3.77;0.93;;;18.00;1.00;;;;;;4986327;28;20237;-80
2022/10/11 13:05:26;;;;;;;5.30;1.30;;;17.90;1.00;;;;;;4985632;28;20317;-80
2022/10/11 13:07:58;;;;;;;5.57;1.90;;;17.80;1.00;;;;;;4985594;28;20568;-80
2022/10/11 13:10:31;;;;;;;7.93;1.37;;;18.00;1.00;;;;;;4984261;28;20212;-80
2022/10/11 13:13:03;;;;;;;4.63;1.10;;;17.70;1.00;;;;;;5000865;28;20197;-81
2022/10/11 13:15:30;;;;;;;8.43;1.47;;;17.50;1.00;;;;;;4983517;28;20468;-82
2022/10/11 13:17:59;;;;;;;5.63;0.90;;;17.40;1.00;;;;;;4982647;28;21009;-81
2022/10/11 13:20:33;;;;;;;5.67;1.10;;;17.40;1.00;;;;;;4983792;28;20490;-81
2022/10/11 13:23:25;;;;;;;3.30;1.03;;;17.40;1.00;;;;;;4983895;28;20206;-80
2022/10/11 13:25:53;;;;;;;5.03;1.40;;;17.40;1.00;;;;;;4989738;28;20247;-81
2022/10/11 13:28:21;;;;;;;6.23;1.13;;;17.30;14.70;;;;;;4987347;28;20654;-80
2022/10/11 13:30:52;;;;;;;6.13;1.93;;;17.40;1.00;;;;;;4983806;28;20566;-82