Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:38;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5045463;28;20026;-78
2021/11/27 00:04:04;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5011890;28;20021;-78
2021/11/27 00:06:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5013411;28;20113;-78
2021/11/27 00:08:57;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5044888;28;20025;-80
2021/11/27 00:11:23;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5045253;28;20058;-78
2021/11/27 00:13:49;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5012098;28;20068;-79
2021/11/27 00:16:15;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5013020;28;20026;-79
2021/11/27 00:18:40;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5012055;28;20375;-79
2021/11/27 00:21:11;;;;;;;1.05;0.43;;;6.20;99.90;;;;;;5011631;28;20580;-78
2021/11/27 00:23:38;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5012195;28;20097;-78
2021/11/27 00:26:07;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5044640;28;20485;-79
2021/11/27 00:28:33;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5012035;28;20407;-78
2021/11/27 00:31:03;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5012855;28;20026;-78
2021/11/27 00:33:29;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5047043;28;20473;-77
2021/11/27 00:35:55;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5012028;28;20030;-78
2021/11/27 00:38:21;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5044706;28;20485;-78
2021/11/27 00:40:47;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5013182;28;20025;-78
2021/11/27 00:43:14;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;5012914;28;20037;-78
2021/11/27 00:45:41;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5013326;28;20026;-77
2021/11/27 00:48:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5012342;28;20030;-77
2021/11/27 00:50:43;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5044885;28;20080;-77
2021/11/27 00:53:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5011182;28;20466;-78
2021/11/27 00:55:36;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5011450;28;20044;-78
2021/11/27 00:58:04;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5011109;28;20359;-78
2021/11/27 01:00:34;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5012218;28;20041;-78
2021/11/27 01:03:02;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5012334;28;20046;-77
2021/11/27 01:05:30;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5011396;28;20067;-77
2021/11/27 01:07:55;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5012701;28;20056;-78
2021/11/27 01:10:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5010879;28;20061;-78
2021/11/27 01:12:52;;;;;;;;;;;6.10;99.90;;;;;;5013402;28;20080;-78
2021/11/27 01:15:25;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5043805;28;19929;-78
2021/11/27 01:17:51;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5011241;28;20397;-78
2021/11/27 01:20:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5010994;28;20101;-78
2021/11/27 01:22:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5011682;28;20029;-78
2021/11/27 01:25:12;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5012022;28;20026;-78
2021/11/27 01:27:38;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5012646;28;20124;-78
2021/11/27 01:30:10;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5012288;28;20044;-78
2021/11/27 01:32:36;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5011184;28;20026;-78
2021/11/27 01:35:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5010659;28;20080;-78
2021/11/27 01:37:28;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5010959;28;20064;-78
2021/11/27 01:39:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5011346;28;20113;-78
2021/11/27 01:42:19;;;;;;;0.35;0.30;;;5.60;99.90;;;;;;5011948;28;20026;-78
2021/11/27 01:44:45;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5044088;28;20037;-78
2021/11/27 01:47:11;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5010711;28;20033;-77
2021/11/27 01:49:37;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5011012;28;20517;-78
2021/11/27 01:52:04;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5012078;28;20030;-78
2021/11/27 01:54:30;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5010804;28;20026;-79
2021/11/27 01:57:01;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5012181;28;20085;-78
2021/11/27 01:59:31;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5012321;28;20104;-78
2021/11/27 02:01:58;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5010915;28;20030;-78
2021/11/27 02:04:26;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5010588;28;20056;-78
2021/11/27 02:06:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5010867;28;20022;-78
2021/11/27 02:09:30;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5043467;28;20462;-78
2021/11/27 02:11:58;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5011813;28;20054;-78
2021/11/27 02:14:24;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5015257;28;20112;-79
2021/11/27 02:16:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5013981;28;20102;-78
2021/11/27 02:19:16;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5014000;28;20040;-77
2021/11/27 02:21:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5014406;28;20030;-77
2021/11/27 02:24:12;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5015074;28;20033;-77
2021/11/27 02:26:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5015503;28;20064;-77
2021/11/27 02:29:10;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5015042;28;20470;-78
2021/11/27 02:31:36;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5014156;28;20034;-78
2021/11/27 02:34:04;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5015223;28;20088;-78
2021/11/27 02:36:30;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5015301;28;20033;-78
2021/11/27 02:38:58;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5015352;28;20140;-78
2021/11/27 02:41:25;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5013421;28;20245;-79
2021/11/27 02:43:51;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5013981;28;20029;-78
2021/11/27 02:46:16;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5013421;28;20018;-79
2021/11/27 02:48:42;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5047120;28;20481;-79
2021/11/27 02:51:08;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5013455;28;20105;-79
2021/11/27 02:53:34;;;;;;;0.45;0.32;;;4.80;99.90;;;;;;5047166;28;20451;-79
2021/11/27 02:56:00;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;5015008;28;20478;-78
2021/11/27 02:58:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5014528;28;20029;-79
2021/11/27 03:00:54;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5015126;28;20026;-79
2021/11/27 03:03:19;;;;;;;0.32;0.30;;;4.80;99.90;;;;;;5013030;28;20117;-79
2021/11/27 03:05:45;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5013677;28;20181;-79
2021/11/27 03:08:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5013112;28;20037;-79
2021/11/27 03:10:37;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5013498;28;20104;-78
2021/11/27 03:13:02;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5014554;28;20423;-78
2021/11/27 03:15:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5045902;28;20038;-78
2021/11/27 03:17:55;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5012792;28;20511;-79
2021/11/27 03:20:21;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5014194;28;20030;-78
2021/11/27 03:22:48;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5045813;28;20026;-78
2021/11/27 03:25:15;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5012711;28;20084;-79
2021/11/27 03:27:41;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5013190;28;20026;-79
2021/11/27 03:30:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5013024;28;20030;-78
2021/11/27 03:32:39;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5014612;28;20021;-78
2021/11/27 03:35:05;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5013886;28;20038;-78
2021/11/27 03:37:31;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5013749;28;20029;-78
2021/11/27 03:39:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5013749;28;20025;-78
2021/11/27 03:42:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5013992;28;20042;-78
2021/11/27 03:44:48;;;;;;;0.32;0.30;;;4.50;99.90;;;;;;5013765;28;20044;-78
2021/11/27 03:47:15;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5012263;28;20069;-79
2021/11/27 03:49:41;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5045669;28;20032;-78
2021/11/27 03:52:07;;;;;;;1.02;0.30;;;4.30;99.90;;;;;;5013566;28;20097;-78
2021/11/27 03:54:33;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5013231;28;20113;-78
2021/11/27 03:56:59;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5045791;28;20017;-78
2021/11/27 03:59:26;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5011993;28;20029;-78
2021/11/27 04:01:53;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5012722;28;20049;-78
2021/11/27 04:04:19;;;;;;;1.05;0.30;;;4.20;99.90;;;;;;5013316;28;20034;-78
2021/11/27 04:06:45;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5013825;28;20030;-78
2021/11/27 04:09:12;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5011841;28;20385;-78
2021/11/27 04:11:39;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;5045219;28;20149;-78
2021/11/27 04:14:06;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5013497;28;20040;-78
2021/11/27 04:16:32;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5012766;28;20156;-77
2021/11/27 04:18:58;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5013597;28;20100;-77
2021/11/27 04:21:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5044691;28;20014;-77
2021/11/27 04:23:50;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5013379;28;20109;-77
2021/11/27 04:26:18;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5011604;28;20165;-78
2021/11/27 04:28:44;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5011683;28;20102;-77
2021/11/27 04:31:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5011890;28;20026;-78
2021/11/27 04:33:36;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5044258;28;20105;-77
2021/11/27 04:36:04;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5011348;28;20386;-78
2021/11/27 04:38:31;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5044389;28;20018;-77
2021/11/27 04:40:57;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5013089;28;20030;-78
2021/11/27 04:43:23;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5011307;28;20481;-77
2021/11/27 04:45:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5012918;28;20025;-77
2021/11/27 04:48:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5012434;28;20454;-78
2021/11/27 04:50:42;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5011759;28;20026;-77
2021/11/27 04:53:08;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5011545;28;20014;-77
2021/11/27 04:55:34;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;5011021;28;20052;-77
2021/11/27 04:58:01;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5011814;28;20022;-77
2021/11/27 05:00:37;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5012355;28;20022;-77
2021/11/27 05:03:03;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5044736;28;20517;-77
2021/11/27 05:05:28;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5012293;28;20045;-78
2021/11/27 05:07:55;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5044547;28;20022;-78
2021/11/27 05:10:21;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5044118;28;20041;-78
2021/11/27 05:12:47;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5011339;28;20022;-78
2021/11/27 05:15:13;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5044267;28;20120;-78
2021/11/27 05:17:39;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5011940;28;20398;-78
2021/11/27 05:20:05;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5013186;28;20018;-78
2021/11/27 05:22:31;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5013016;28;20022;-78
2021/11/27 05:24:57;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5044437;28;20041;-78
2021/11/27 05:27:23;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5010757;28;20023;-78
2021/11/27 05:29:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5012563;28;20022;-78
2021/11/27 05:32:28;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5012516;28;20026;-77
2021/11/27 05:34:54;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5012500;28;20033;-78
2021/11/27 05:37:21;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5010674;28;20109;-78
2021/11/27 05:39:47;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5010772;28;20018;-78
2021/11/27 05:42:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5012486;28;20529;-78
2021/11/27 05:44:42;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5012259;28;20069;-78
2021/11/27 05:47:08;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5015400;28;20026;-78
2021/11/27 05:49:34;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5047529;28;20026;-79
2021/11/27 05:52:00;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5016185;28;20033;-79
2021/11/27 05:54:25;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5014346;28;20068;-80
2021/11/27 05:56:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5014650;28;20148;-79
2021/11/27 05:59:17;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5047235;28;20462;-80
2021/11/27 06:01:43;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5013815;28;20037;-79
2021/11/27 06:04:08;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5014714;28;20018;-79
2021/11/27 06:06:34;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5015508;28;20026;-79
2021/11/27 06:09:00;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5016022;28;20022;-79
2021/11/27 06:11:27;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5015648;28;20022;-80
2021/11/27 06:13:53;;;;;;;0.52;0.40;;;3.70;99.90;;;;;;5016433;28;20026;-80
2021/11/27 06:16:19;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5015224;28;20113;-80
2021/11/27 06:18:44;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5015879;28;20080;-80
2021/11/27 06:21:10;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5015944;28;20034;-80
2021/11/27 06:23:36;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5013886;28;20477;-80
2021/11/27 06:26:02;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5015843;28;20037;-80
2021/11/27 06:28:28;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5012123;28;20084;-78
2021/11/27 06:30:55;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5012215;28;20067;-80
2021/11/27 06:33:20;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5012168;28;20531;-84
2021/11/27 06:35:46;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5013317;28;20273;-79
2021/11/27 06:38:12;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5013637;28;20157;-79
2021/11/27 06:40:37;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;5010915;28;20467;-78
2021/11/27 06:43:04;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5013145;28;20101;-79
2021/11/27 06:45:30;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5014279;28;20439;-79
2021/11/27 06:47:57;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5015440;28;20022;-78
2021/11/27 06:50:23;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5013515;28;20366;-78
2021/11/27 06:52:49;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5015109;28;20470;-78
2021/11/27 06:55:14;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014007;28;20038;-79
2021/11/27 06:57:40;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5014125;28;20033;-79
2021/11/27 07:00:07;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5015058;28;20353;-79
2021/11/27 07:02:33;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014366;28;20419;-78
2021/11/27 07:04:59;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5015431;28;20112;-79
2021/11/27 07:07:25;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5013150;28;20459;-78
2021/11/27 07:09:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5014372;28;20033;-78
2021/11/27 07:12:17;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5013943;28;20072;-79
2021/11/27 07:14:43;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5014445;28;20046;-79
2021/11/27 07:17:08;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5014171;28;20100;-73
2021/11/27 07:19:34;;;;;;;0.65;0.40;;;3.60;99.90;;;;;;5012406;28;20124;-73
2021/11/27 07:22:01;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5013838;28;20071;-74
2021/11/27 07:24:27;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5013306;28;20488;-74
2021/11/27 07:26:52;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;5013997;28;20105;-73
2021/11/27 07:29:18;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5014065;28;20053;-74
2021/11/27 07:31:44;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5013371;28;20026;-73
2021/11/27 07:34:10;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5013690;28;20022;-73
2021/11/27 07:36:36;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5012247;28;20022;-74
2021/11/27 07:39:04;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5014026;28;20021;-74
2021/11/27 07:41:29;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5013365;28;20115;-73
2021/11/27 07:43:55;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5013609;28;20438;-73
2021/11/27 07:46:21;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5013765;28;20026;-73
2021/11/27 07:48:46;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5012013;28;20453;-73
2021/11/27 07:51:12;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5013741;28;20454;-73
2021/11/27 07:53:41;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5013118;28;20061;-73
2021/11/27 07:56:07;;;;;;;1.75;0.60;;;3.10;99.90;;;;;;5013697;28;20034;-73
2021/11/27 07:58:32;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5012903;28;20467;-74
2021/11/27 08:00:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5013386;28;20025;-74
2021/11/27 08:03:24;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5013729;28;20382;-73
2021/11/27 08:05:49;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;5013119;28;20030;-73
2021/11/27 08:08:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5013472;28;20022;-73
2021/11/27 08:10:42;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5012923;28;20044;-73
2021/11/27 08:13:07;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5013562;28;20517;-73
2021/11/27 08:15:33;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5012885;28;20075;-74
2021/11/27 08:17:59;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5012961;28;20485;-74
2021/11/27 08:20:25;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5013092;28;20328;-75
2021/11/27 08:22:50;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5012799;28;20472;-74
2021/11/27 08:25:16;;;;;;;0.52;0.50;;;3.00;99.90;;;;;;5012883;28;20504;-74
2021/11/27 08:27:42;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5012395;28;20401;-74
2021/11/27 08:30:09;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5013122;28;20459;-74
2021/11/27 08:32:36;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5011298;28;20036;-75
2021/11/27 08:35:04;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5012886;28;20034;-74
2021/11/27 08:37:29;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5012573;28;20061;-74
2021/11/27 08:39:57;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5013026;28;20467;-74
2021/11/27 08:42:22;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5013105;28;20455;-73
2021/11/27 08:44:49;;;;;;;0.45;0.40;;;3.20;99.90;;;;;;5012424;28;20037;-74
2021/11/27 08:47:15;;;;;;;0.52;0.43;;;3.20;99.90;;;;;;5012678;28;20029;-74
2021/11/27 08:49:41;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5012500;28;20054;-74
2021/11/27 08:52:07;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5012675;28;20060;-75
2021/11/27 08:54:33;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5012294;28;20026;-75
2021/11/27 08:56:59;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5012819;28;20026;-75
2021/11/27 08:59:25;;;;;;;0.40;0.38;;;3.30;99.90;;;;;;5012628;28;20018;-75
2021/11/27 09:01:52;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;5010767;28;20372;-74
2021/11/27 09:04:18;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5012375;28;20033;-75
2021/11/27 09:06:44;;;;;;;0.45;0.40;;;3.30;99.90;;;;;;5012149;28;20030;-75
2021/11/27 09:09:09;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5012621;28;20021;-74
2021/11/27 09:11:35;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5011849;28;20475;-75
2021/11/27 09:14:02;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5012552;28;20029;-75
2021/11/27 09:16:28;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5012460;28;20097;-75
2021/11/27 09:18:53;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;5011983;28;20169;-76
2021/11/27 09:21:19;;;;;;;0.90;0.50;;;3.40;99.90;;;;;;5015819;28;20117;-75
2021/11/27 09:23:45;;;;;;;0.52;0.50;;;3.40;99.90;;;;;;5018442;28;20018;-74
2021/11/27 09:26:11;;;;;;;0.77;0.50;;;3.40;99.90;;;;;;5018997;28;20390;-74
2021/11/27 09:28:36;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5018495;28;20105;-74
2021/11/27 09:31:03;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5017625;28;20076;-74
2021/11/27 09:33:32;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5017472;28;20326;-75
2021/11/27 09:36:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5018059;28;20501;-75
2021/11/27 09:38:30;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5017547;28;20109;-73
2021/11/27 09:41:18;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5017062;28;20117;-75
2021/11/27 09:43:47;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5017104;28;20033;-74
2021/11/27 09:46:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5017701;28;20113;-75
2021/11/27 09:48:41;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5018576;28;20026;-75
2021/11/27 09:51:09;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5017469;28;20025;-75
2021/11/27 09:53:37;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5018490;28;20045;-74
2021/11/27 09:56:04;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5016966;28;20497;-74
2021/11/27 09:58:30;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5018743;28;20026;-74
2021/11/27 10:00:57;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;5016461;28;20026;-75
2021/11/27 10:03:24;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5018520;28;20026;-75
2021/11/27 10:05:51;;;;;;;0.52;0.40;;;3.70;99.90;;;;;;5018133;28;20022;-74
2021/11/27 10:08:17;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5018358;28;20107;-74
2021/11/27 10:10:44;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5018141;28;20053;-74
2021/11/27 10:13:10;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5018548;28;20427;-74
2021/11/27 10:15:37;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5016383;28;20104;-74
2021/11/27 10:18:22;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5018251;28;20054;-74
2021/11/27 10:21:15;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5018232;28;20030;-74
2021/11/27 10:23:42;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5017933;28;20026;-75
2021/11/27 10:26:08;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5017115;28;20034;-74
2021/11/27 10:28:34;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5018495;28;20061;-74
2021/11/27 10:31:03;;;;;;;0.50;0.43;;;4.10;99.90;;;;;;5017996;28;20045;-74
2021/11/27 10:33:36;;;;;;;0.82;0.40;;;4.10;99.90;;;;;;5014490;28;20022;-74
2021/11/27 10:36:05;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5014751;28;20030;-74
2021/11/27 10:38:50;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5015137;28;20037;-75
2021/11/27 10:41:17;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5015141;28;20029;-74
2021/11/27 10:44:04;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5014677;28;20051;-74
2021/11/27 10:46:32;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5014985;28;20040;-74
2021/11/27 10:48:59;;;;;;;0.45;0.40;;;4.30;99.90;;;;;;5014582;28;20228;-74
2021/11/27 10:51:25;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5015256;28;20022;-75
2021/11/27 10:53:56;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5014436;28;20370;-74
2021/11/27 10:56:47;;;;;;;0.73;0.50;;;4.20;99.90;;;;;;5014821;28;20034;-74
2021/11/27 10:59:15;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5013674;28;20026;-74
2021/11/27 11:02:02;;;;;;;1.20;0.40;;;4.40;99.90;;;;;;5014001;28;20022;-75
2021/11/27 11:04:28;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5014719;28;20069;-73
2021/11/27 11:07:16;;;;;;;0.47;0.40;;;4.50;99.90;;;;;;5014215;28;20026;-73
2021/11/27 11:10:21;;;;;;;0.82;0.57;;;4.60;99.90;;;;;;5014303;28;20030;-74
2021/11/27 11:12:56;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;4992053;28;20030;-73
2021/11/27 11:15:37;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;4992304;28;20560;-74
2021/11/27 11:18:10;;;;;;;1.88;0.40;;;4.70;99.90;;;;;;4991881;28;20042;-73
2021/11/27 11:20:40;;;;;;;0.77;0.63;;;4.80;99.90;;;;;;4992751;28;20038;-74
2021/11/27 11:23:27;;;;;;;1.27;0.60;;;4.90;99.90;;;;;;4992252;28;20474;-74
2021/11/27 11:25:57;;;;;;;2.50;0.70;;;4.90;99.90;;;;;;4991997;28;20034;-73
2021/11/27 11:28:25;;;;;;;2.47;0.73;;;4.90;99.90;;;;;;4992168;28;20113;-74
2021/11/27 11:30:55;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;4975447;28;20085;-74
2021/11/27 11:33:22;;;;;;;1.38;0.55;;;4.90;99.90;;;;;;4992266;28;20058;-74
2021/11/27 11:35:49;;;;;;;1.80;0.73;;;4.90;99.90;;;;;;4991709;28;20034;-74
2021/11/27 11:38:17;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;4992107;28;20030;-74
2021/11/27 11:40:44;;;;;;;3.33;0.90;;;5.00;99.90;;;;;;4991755;28;20114;-74
2021/11/27 11:43:11;;;;;;;1.73;0.80;;;4.90;99.90;;;;;;4999894;28;20069;-74
2021/11/27 11:45:37;;;;;;;2.35;0.80;;;4.90;99.90;;;;;;5013835;28;20066;-73
2021/11/27 11:48:05;;;;;;;3.30;0.70;;;5.00;99.90;;;;;;5013424;28;20034;-74
2021/11/27 11:50:36;;;;;;;2.45;1.00;;;5.00;99.90;;;;;;5012599;28;20141;-74
2021/11/27 11:53:07;;;;;;;2.55;0.80;;;5.00;99.90;;;;;;5013483;28;20037;-74
2021/11/27 11:55:36;;;;;;;2.72;0.90;;;5.00;99.90;;;;;;5013683;28;20084;-73
2021/11/27 11:58:02;;;;;;;2.42;0.80;;;5.10;99.90;;;;;;5013180;28;20061;-73
2021/11/27 12:00:32;;;;;;;2.38;0.80;;;5.10;99.90;;;;;;5013682;28;20427;-73
2021/11/27 12:03:10;;;;;;;1.80;1.00;;;5.20;99.90;;;;;;5013197;28;20022;-72
2021/11/27 12:05:54;;;;;;;4.18;1.00;;;5.30;99.90;;;;;;5012270;28;20560;-74
2021/11/27 12:08:47;;;;;;;0.93;0.70;;;5.40;99.90;;;;;;5012224;28;20030;-74
2021/11/27 12:11:53;;;;;;;2.10;0.75;;;5.60;99.90;;;;;;5013414;28;20026;-73
2021/11/27 12:14:21;;;;;;;1.80;0.80;;;5.60;99.90;;;;;;5012068;28;20048;-74
2021/11/27 12:17:07;;;;;;;1.45;0.70;;;5.70;99.90;;;;;;5011761;28;20022;-74
2021/11/27 12:19:38;;;;;;;3.60;0.70;;;5.70;99.90;;;;;;5012047;28;20038;-74
2021/11/27 12:22:23;;;;;;;2.60;0.88;;;5.70;99.90;;;;;;5011403;28;20057;-75
2021/11/27 12:25:11;;;;;;;1.27;0.70;;;5.80;99.90;;;;;;5012774;28;20113;-74
2021/11/27 12:28:12;;;;;;;1.45;0.60;;;5.90;99.90;;;;;;5009344;28;20078;-73
2021/11/27 12:30:41;;;;;;;1.58;0.60;;;5.90;99.90;;;;;;5001397;28;20157;-73
2021/11/27 12:33:27;;;;;;;1.55;0.63;;;6.00;99.90;;;;;;5012436;28;20368;-74
2021/11/27 12:35:53;;;;;;;1.30;0.80;;;5.90;99.90;;;;;;5012485;28;20030;-74
2021/11/27 12:38:30;;;;;;;1.63;0.68;;;6.00;99.90;;;;;;5013240;28;20157;-74
2021/11/27 12:40:58;;;;;;;3.65;0.90;;;6.00;99.90;;;;;;5012597;28;20040;-74
2021/11/27 12:43:24;;;;;;;2.25;0.80;;;6.00;99.90;;;;;;5012564;28;20034;-74
2021/11/27 12:45:59;;;;;;;3.00;0.82;;;6.00;99.90;;;;;;5012449;28;20065;-74
2021/11/27 12:48:34;;;;;;;0.93;0.70;;;6.10;99.90;;;;;;5012785;28;20540;-74
2021/11/27 12:51:19;;;;;;;1.40;0.70;;;6.20;99.90;;;;;;5010975;28;20497;-74
2021/11/27 12:54:00;;;;;;;1.58;0.60;;;6.20;99.90;;;;;;5012716;28;20030;-74
2021/11/27 12:56:26;;;;;;;1.15;0.50;;;6.20;99.90;;;;;;5011990;28;20030;-74
2021/11/27 12:58:52;;;;;;;0.68;0.60;;;6.20;99.90;;;;;;5012392;28;20026;-74
2021/11/27 13:01:28;;;;;;;0.85;0.55;;;6.10;99.90;;;;;;5012490;28;20029;-74
2021/11/27 13:03:57;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5011033;28;20109;-75