Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:32;;;;;;;2.40;1.40;;;;;;;1.43;100.00;100034.34;5051173;28;20215;-81
2021/01/27 00:03:58;;;;;;;1.30;1.10;;;;;;;1.39;100.00;100038.81;5051549;28;20181;-81
2021/01/27 00:06:23;;;;;;;1.60;1.33;;;;;;;1.39;100.00;100049.16;5060286;28;20165;-80
2021/01/27 00:08:49;;;;;;;2.10;1.30;;;;;;;1.43;100.00;100036.94;5054049;28;20162;-81
2021/01/27 00:11:14;;;;;;;1.57;1.27;;;;;;;1.45;100.00;100037.75;5060656;28;20218;-83
2021/01/27 00:13:40;;;;;;;1.50;1.03;;;;;;;1.43;100.00;100039.53;5068957;28;20203;-80
2021/01/27 00:16:05;;;;;;;1.37;1.00;;;;;;;1.43;100.00;100058.47;5069143;28;20234;-82
2021/01/27 00:18:31;;;;;;;1.60;1.40;;;;;;;1.43;100.00;100073.16;5069567;28;20167;-81
2021/01/27 00:20:56;;;;;;;1.60;1.50;;;;;;;1.43;100.00;100075.75;5069351;28;20173;-77
2021/01/27 00:23:21;;;;;;;1.60;1.40;;;;;;;1.41;100.00;100067.22;5061468;28;20635;-82
2021/01/27 00:25:48;;;;;;;1.50;1.20;;;;;;;1.41;100.00;100080.16;5069651;28;20176;-79
2021/01/27 00:28:13;;;;;;;1.90;1.33;;;;;;;1.35;100.00;100069.13;5067312;28;20216;-68
2021/01/27 00:30:41;;;;;;;1.50;1.33;;;;;;;1.33;100.00;100073.53;5050422;28;20428;-70
2021/01/27 00:33:09;;;;;;;1.73;1.57;;;;;;;1.32;100.00;100069.28;5051855;28;20570;-77
2021/01/27 00:35:39;;;;;;;2.10;1.70;;;;;;;1.28;100.00;100065.09;5070638;28;20414;-71
2021/01/27 00:38:26;;;;;;;1.53;1.23;;;;;;;1.29;100.00;100060.81;5072333;28;20398;-79
2021/01/27 00:40:56;;;;;;;1.90;1.60;;;;;;;1.31;100.00;100067.59;5072300;28;20405;-70
2021/01/27 00:43:26;;;;;;;1.60;1.20;;;;;;;1.29;100.00;100050.44;5072052;28;20476;-70
2021/01/27 00:45:52;;;;;;;1.43;1.13;;;;;;;1.26;100.00;100053.97;5072766;28;20409;-78
2021/01/27 00:48:18;;;;;;;1.30;1.17;;;;;;;1.29;100.00;100055.63;5063191;28;20407;-73
2021/01/27 00:50:44;;;;;;;1.30;1.03;;;;;;;1.26;100.00;100047.97;5053150;28;20407;-77
2021/01/27 00:53:10;;;;;;;1.33;0.80;;;;;;;1.27;100.00;100032.38;5052569;28;20439;-74
2021/01/27 00:55:35;;;;;;;3.93;0.93;;;;;;;1.25;100.00;100047.13;5054628;28;20442;-79
2021/01/27 00:58:02;;;;;;;1.30;1.10;;;;;;;1.21;100.00;100048.16;5064541;28;20639;-78
2021/01/27 01:00:39;;;;;;;1.20;0.80;;;;;;;1.20;100.00;100015.41;5053238;28;20161;-84
2021/01/27 01:03:06;;;;;;;1.20;0.77;;;;;;;1.21;100.00;100029.19;5052927;28;20430;-70
2021/01/27 01:05:35;;;;;;;1.50;1.27;;;;;;;1.15;100.00;100024.28;5052940;28;20403;-82
2021/01/27 01:08:01;;;;;;;1.93;1.13;;;;;;;1.13;100.00;100013.13;5053286;28;20385;-77
2021/01/27 01:10:34;;;;;;;1.90;1.40;;;;;;;1.10;100.00;100006.34;5053094;28;20415;-69
2021/01/27 01:13:00;;;;;;;2.27;1.37;;;;;;;1.06;100.00;100003.06;5064688;28;20457;-84
2021/01/27 01:15:28;;;;;;;1.20;0.90;;;;;;;1.07;100.00;100011.66;5068072;28;20468;-83
2021/01/27 01:17:54;;;;;;;1.20;0.80;;;;;;;1.04;100.00;100009.19;5061298;28;20415;-69
2021/01/27 01:20:19;;;;;;;1.17;0.80;;;;;;;1.04;100.00;100035.03;5052936;28;20423;-70
2021/01/27 01:22:48;;;;;;;1.17;0.80;;;;;;;0.96;100.00;100004.31;5052680;28;20157;-69
2021/01/27 01:25:17;;;;;;;1.20;0.80;;;;;;;0.94;100.00;99995.78;5054783;28;20173;-83
2021/01/27 01:27:43;;;;;;;1.50;1.20;;;;;;;0.91;100.00;99995.91;5069636;28;20546;-82
2021/01/27 01:30:30;;;;;;;1.10;0.67;;;;;;;0.97;100.00;99992.22;5071400;28;20403;-84
2021/01/27 01:32:58;;;;;;;1.20;0.70;;;;;;;0.94;100.00;99989.75;5063007;28;20466;-83
2021/01/27 01:35:24;;;;;;;1.20;0.80;;;;;;;0.94;100.00;99995.78;5071698;28;20403;-83
2021/01/27 01:37:50;;;;;;;1.20;0.90;;;;;;;0.93;100.00;100001.00;5071739;28;20395;-84
2021/01/27 01:40:27;;;;;;;2.57;1.20;;;;;;;0.93;100.00;100017.38;5071551;28;20562;-80
2021/01/27 01:43:20;;;;;;;1.57;1.30;;;;;;;0.96;100.00;100004.31;5072764;28;20407;-86
2021/01/27 01:45:53;;;;;;;2.13;1.47;;;;;;;1.00;100.00;100005.88;5042901;28;20455;-86
2021/01/27 01:48:39;;;;;;;1.50;1.40;;;;;;;0.97;100.00;100007.72;5072650;28;20395;-81
2021/01/27 01:51:16;;;;;;;2.50;2.30;;;;;;;1.00;100.00;100017.97;5054839;28;20415;-86
2021/01/27 01:53:42;;;;;;;2.70;2.50;;;;;;;0.95;100.00;100015.56;5068411;28;20454;-71
2021/01/27 01:56:13;;;;;;;3.00;2.20;;;;;;;0.96;100.00;100024.16;5073167;28;20414;-71
2021/01/27 01:58:39;;;;;;;2.20;1.93;;;;;;;0.97;100.00;100029.25;5068620;28;20411;-83
2021/01/27 02:01:05;;;;;;;2.03;1.53;;;;;;;1.00;100.00;100028.31;5058406;28;20849;-79
2021/01/27 02:03:36;;;;;;;2.20;1.93;;;;;;;1.02;100.00;100031.69;5069319;28;20422;-83
2021/01/27 02:06:04;;;;;;;3.13;2.73;;;;;;;1.02;100.00;99998.06;5069884;28;20251;-80
2021/01/27 02:08:31;;;;;;;2.20;1.83;;;;;;;1.00;100.00;100000.72;5053491;28;20404;-85
2021/01/27 02:10:58;;;;;;;2.60;1.97;;;;;;;1.03;100.00;99990.22;5053725;28;20770;-85
2021/01/27 02:14:12;;;;;;;3.10;1.83;;;;;;;1.07;100.00;99989.22;5059283;28;20450;-78
2021/01/27 02:16:50;;;;;;;1.70;1.30;;;;;;;1.04;100.00;100007.44;5061841;28;20422;-84
2021/01/27 02:19:24;;;;;;;2.03;1.83;;;;;;;1.05;100.00;100010.84;5068209;28;20410;-73
2021/01/27 02:22:26;;;;;;;3.10;1.80;;;;;;;0.95;100.00;100014.72;5064588;28;20422;-82
2021/01/27 02:25:16;;;;;;;2.13;1.80;;;;;;;0.95;100.00;100010.38;5053477;28;20423;-73
2021/01/27 02:27:50;;;;;;;2.73;1.93;;;;;;;0.97;100.00;99984.47;5052892;28;20482;-83
2021/01/27 02:30:38;;;;;;;1.53;1.30;;;;;;;0.96;100.00;100000.88;5053229;28;20410;-79
2021/01/27 02:33:21;;;;;;;1.80;1.50;;;;;;;0.93;100.00;100019.13;5053289;28;20486;-74
2021/01/27 02:36:14;;;;;;;1.77;1.30;;;;;;;0.92;100.00;100007.09;5063470;28;20997;-84
2021/01/27 02:39:06;;;;;;;1.70;1.30;;;;;;;0.93;100.00;100003.59;5064718;28;20433;-71
2021/01/27 02:41:37;;;;;;;1.80;1.60;;;;;;;0.89;100.00;100012.38;5059848;28;20949;-88
2021/01/27 02:44:09;;;;;;;1.50;1.30;;;;;;;0.88;100.00;100005.50;5065584;28;20407;-89
2021/01/27 02:46:41;;;;;;;2.23;1.53;;;;;;;0.95;100.00;100006.97;5054133;28;20423;-84
2021/01/27 02:49:40;;;;;;;1.63;1.20;;;;;;;0.94;100.00;100015.63;5053416;28;20462;-69
2021/01/27 02:52:37;;;;;;;2.63;1.67;;;;;;;0.83;100.00;100009.13;5068528;28;20446;-89
2021/01/27 02:55:46;;;;;;;4.30;2.17;;;;;;;0.86;100.00;99997.81;5073126;28;20410;-77
2021/01/27 02:58:39;;;;;;;2.00;1.70;;;;;;;0.86;100.00;99991.81;4975009;28;20426;-89
2021/01/27 03:01:10;;;;;;;2.63;1.70;;;;;;;0.85;100.00;99992.72;4958562;28;20975;-84
2021/01/27 03:03:45;;;;;;;3.83;3.53;;;;;;;0.85;100.00;99978.03;5035723;28;20421;-86
2021/01/27 03:06:14;;;;;;;2.37;1.73;;;;;;;0.86;100.00;100007.31;5063661;28;21032;-84
2021/01/27 03:08:59;;;;;;;2.33;1.80;;;;;;;0.82;100.00;100002.25;5078206;28;20395;-88
2021/01/27 03:11:29;;;;;;;3.23;1.87;;;;;;;0.87;100.00;99993.50;5055904;28;20509;-89
2021/01/27 03:13:55;;;;;;;1.87;1.43;;;;;;;0.88;100.00;99964.97;5068292;28;20484;-76
2021/01/27 03:16:29;;;;;;;3.23;1.60;;;;;;;0.87;100.00;99973.66;5074362;28;20434;-81
2021/01/27 03:19:09;;;;;;;1.50;1.27;;;;;;;0.88;100.00;99959.81;5058633;28;20414;-89
2021/01/27 03:21:44;;;;;;;1.50;1.27;;;;;;;0.90;100.00;99970.09;5062811;28;20410;-88
2021/01/27 03:24:22;;;;;;;2.67;1.97;;;;;;;0.88;100.00;99956.38;5071691;28;20859;-82
2021/01/27 03:27:04;;;;;;;1.73;1.63;;;;;;;0.88;100.00;99983.09;5072206;28;20433;-69
2021/01/27 03:29:45;;;;;;;1.60;1.40;;;;;;;0.86;100.00;99960.78;5070613;28;20415;-69
2021/01/27 03:32:21;;;;;;;2.63;1.70;;;;;;;0.89;100.00;99955.47;5072676;28;20458;-71
2021/01/27 03:34:52;;;;;;;2.40;1.50;;;;;;;0.86;100.00;99956.47;5063768;28;20424;-82
2021/01/27 03:37:24;;;;;;;2.47;1.60;;;;;;;0.86;100.00;99937.53;5053177;28;20441;-83
2021/01/27 03:39:58;;;;;;;1.70;1.50;;;;;;;0.90;100.00;99957.16;5052627;28;20416;-83
2021/01/27 03:42:31;;;;;;;2.33;1.90;;;;;;;0.82;100.00;99960.88;5055739;28;20851;-87
2021/01/27 03:45:05;;;;;;;2.83;2.33;;;;;;;0.88;100.00;99943.47;5073055;28;20395;-74
2021/01/27 03:47:50;;;;;;;1.70;1.37;;;;;;;0.88;100.00;99975.31;5072934;28;20414;-85
2021/01/27 03:50:20;;;;;;;5.17;2.87;;;;;;;0.84;100.00;99968.59;5055247;28;20517;-86
2021/01/27 03:53:01;;;;;;;3.00;1.87;;;;;;;0.88;100.00;99956.38;5072589;28;20529;-87
2021/01/27 03:55:38;;;;;;;2.27;1.80;;;;;;;0.89;100.00;99958.06;5072049;28;21134;-87
2021/01/27 03:58:38;;;;;;;2.77;2.47;;;;;;;0.87;100.00;99984.00;5070812;28;20970;-87
2021/01/27 04:01:10;;;;;;;2.53;1.80;;;;;;;0.86;100.00;99981.47;5063904;28;20900;-84
2021/01/27 04:03:37;;;;;;;2.10;1.80;;;;;;;0.83;100.00;99943.63;5052704;28;20417;-87
2021/01/27 04:06:04;;;;;;;1.80;1.50;;;;;;;0.83;100.00;99956.56;5052136;28;20388;-79
2021/01/27 04:08:29;;;;;;;2.93;2.27;;;;;;;0.82;100.00;99957.47;5067613;28;20399;-81
2021/01/27 04:10:55;;;;;;;6.03;2.30;;;;;;;0.83;100.00;99972.06;5075686;28;20398;-83
2021/01/27 04:13:21;;;;;;;2.17;1.97;;;;;;;0.83;100.00;99960.00;5075915;28;20191;-82
2021/01/27 04:15:47;;;;;;;4.83;1.97;;;;;;;0.78;100.00;99968.84;5056225;28;20259;-85
2021/01/27 04:18:12;;;;;;;2.73;2.53;;;;;;;0.77;100.00;99960.25;5073852;28;20206;-86
2021/01/27 04:20:38;;;;;;;4.30;2.67;;;;;;;0.77;100.00;99957.66;5075420;28;20939;-80
2021/01/27 04:23:03;;;;;;;2.57;2.00;;;;;;;0.76;100.00;99989.59;5074973;28;20164;-82
2021/01/27 04:25:29;;;;;;;3.03;2.17;;;;;;;0.77;100.00;99952.50;5075564;28;20194;-83
2021/01/27 04:27:54;;;;;;;2.00;1.70;;;;;;;0.81;100.00;99969.56;5058175;28;20690;-83
2021/01/27 04:30:29;;;;;;;3.73;3.40;;;;;;;0.75;100.00;99966.34;5037067;28;20173;-84
2021/01/27 04:32:58;;;;;;;3.43;3.00;;;;;;;0.75;100.00;99966.34;5037857;28;20272;-86
2021/01/27 04:35:24;;;;;;;3.77;2.13;;;;;;;0.71;100.00;99976.00;5059104;28;20555;-84
2021/01/27 04:37:50;;;;;;;2.93;2.40;;;;;;;0.68;100.00;99989.06;5073996;28;20458;-85
2021/01/27 04:40:28;;;;;;;1.93;1.63;;;;;;;0.71;100.00;99972.56;5075803;28;20568;-86
2021/01/27 04:42:53;;;;;;;2.53;2.23;;;;;;;0.66;100.00;99993.41;5071671;28;20255;-69
2021/01/27 04:45:20;;;;;;;4.33;4.03;;;;;;;0.65;100.00;99963.31;5055939;28;20407;-72
2021/01/27 04:48:00;;;;;;;4.43;4.03;;;;;;;0.67;100.00;99977.00;5074001;28;20156;-78
2021/01/27 04:50:33;;;;;;;3.93;3.50;;;;;;;0.64;100.00;99996.97;5073911;28;20405;-70
2021/01/27 04:53:08;;;;;;;2.57;2.00;;;;;;;0.63;100.00;99993.53;5074101;28;20451;-82
2021/01/27 04:55:48;;;;;;;3.60;2.20;;;;;;;0.64;100.00;99965.94;5071562;28;20464;-89
2021/01/27 04:58:27;;;;;;;3.33;2.60;;;;;;;0.63;100.00;100021.97;5057904;28;20415;-70
2021/01/27 05:01:00;;;;;;;3.10;2.60;;;;;;;0.63;100.00;99998.72;5053747;28;20452;-70
2021/01/27 05:03:41;;;;;;;4.70;2.67;;;;;;;0.62;100.00;99994.44;5071677;28;20422;-81
2021/01/27 05:06:13;;;;;;;3.20;2.57;;;;;;;0.60;100.00;99991.06;5072542;28;20443;-71
2021/01/27 05:09:10;;;;;;;2.93;2.60;;;;;;;0.62;100.00;99991.03;5073905;28;20403;-70
2021/01/27 05:11:36;;;;;;;3.40;2.57;;;;;;;0.58;100.00;100002.34;5074108;28;20422;-85
2021/01/27 05:14:03;;;;;;;2.60;2.40;;;;;;;0.59;100.00;99991.13;5072328;28;20454;-78
2021/01/27 05:16:31;;;;;;;6.97;3.37;;;;;;;0.60;100.00;99995.38;5071644;28;20195;-83
2021/01/27 05:19:00;;;;;;;3.50;2.77;;;;;;;0.60;100.00;100000.56;5074034;28;20395;-80
2021/01/27 05:21:37;;;;;;;5.33;3.20;;;;;;;0.60;100.00;100006.56;5069901;28;20415;-83
2021/01/27 05:24:03;;;;;;;4.50;2.83;;;;;;;0.57;100.00;100001.53;5056147;28;20458;-76
2021/01/27 05:26:42;;;;;;;3.33;2.77;;;;;;;0.58;100.00;100003.19;5072912;28;20817;-84
2021/01/27 05:29:21;;;;;;;3.20;2.53;;;;;;;0.57;100.00;100011.84;5073651;28;20454;-80
2021/01/27 05:32:00;;;;;;;4.80;4.13;;;;;;;0.60;100.00;100073.75;5070347;28;20522;-82
2021/01/27 05:34:38;;;;;;;3.80;3.03;;;;;;;0.56;100.00;100005.00;5059594;28;20480;-70
2021/01/27 05:37:14;;;;;;;3.10;2.73;;;;;;;0.57;100.00;100032.53;5069736;28;20427;-81
2021/01/27 05:39:42;;;;;;;3.17;2.70;;;;;;;0.58;100.00;100041.97;5072164;28;20410;-70
2021/01/27 05:42:13;;;;;;;3.50;2.67;;;;;;;0.54;100.00;100043.84;5073640;28;20395;-85
2021/01/27 05:44:39;;;;;;;2.93;2.20;;;;;;;0.54;100.00;100030.06;5073071;28;20923;-80
2021/01/27 05:47:33;;;;;;;4.00;2.67;;;;;;;0.52;100.00;100030.09;5069344;28;21001;-80
2021/01/27 05:50:12;;;;;;;3.87;1.97;;;;;;;0.54;100.00;100027.50;5073456;28;20457;-82
2021/01/27 05:52:38;;;;;;;4.23;2.67;;;;;;;0.49;100.00;100050.06;5074333;28;20450;-80
2021/01/27 05:55:08;;;;;;;2.50;2.10;;;;;;;0.50;100.00;100055.16;5072399;28;20419;-78
2021/01/27 05:57:34;;;;;;;2.70;2.30;;;;;;;0.48;100.00;100027.72;5074151;28;20164;-77
2021/01/27 06:00:23;;;;;;;2.17;1.70;;;;;;;0.57;100.00;100080.78;5074161;28;20406;-74
2021/01/27 06:02:50;;;;;;;3.00;2.30;;;;;;;0.50;100.00;100056.91;5074706;28;20238;-87
2021/01/27 06:05:19;;;;;;;3.37;2.80;;;;;;;0.51;100.00;100038.75;5074769;28;20422;-85
2021/01/27 06:07:45;;;;;;;3.27;2.97;;;;;;;0.51;100.00;100043.94;5076697;28;20394;-81
2021/01/27 06:10:26;;;;;;;2.80;2.30;;;;;;;0.49;100.00;100061.25;5037883;28;20477;-84
2021/01/27 06:12:51;;;;;;;4.17;3.10;;;;;;;0.50;100.00;100016.41;5066114;28;20223;-72
2021/01/27 06:15:28;;;;;;;4.80;3.47;;;;;;;0.53;100.00;100047.31;5072502;28;20411;-69
2021/01/27 06:17:54;;;;;;;9.80;8.10;;;;;;;0.50;100.00;100020.72;5059814;28;20169;-82
2021/01/27 06:20:32;;;;;;;8.30;3.77;;;;;;;0.54;100.00;100009.41;5058234;28;20410;-81
2021/01/27 06:23:16;;;;;;;4.73;2.77;;;;;;;0.55;100.00;100034.34;5053431;28;20165;-70
2021/01/27 06:26:26;;;;;;;4.40;3.57;;;;;;;0.57;100.00;99991.19;5052366;28;21024;-74
2021/01/27 06:29:20;;;;;;;4.50;3.20;;;;;;;0.58;100.00;100044.53;5008365;28;20474;-81
2021/01/27 06:32:09;;;;;;;4.50;3.73;;;;;;;0.53;100.00;100042.16;5052987;28;20431;-86
2021/01/27 06:34:43;;;;;;;4.20;2.90;;;;;;;0.55;100.00;100024.00;5052707;28;20500;-70
2021/01/27 06:37:36;;;;;;;5.03;3.67;;;;;;;0.60;100.00;100028.97;5053611;28;20475;-87
2021/01/27 06:40:28;;;;;;;4.20;3.30;;;;;;;0.64;100.00;100027.97;5052205;28;20407;-71
2021/01/27 06:43:11;;;;;;;8.63;4.70;;;;;;;0.65;100.00;100037.41;5060328;28;20411;-83
2021/01/27 06:45:45;;;;;;;6.07;4.93;;;;;;;0.65;100.00;100027.91;5070077;28;20395;-75
2021/01/27 06:48:21;;;;;;;7.13;6.43;;;;;;;0.63;100.00;100010.78;5065295;28;20407;-81
2021/01/27 06:50:53;;;;;;;6.70;4.30;;;;;;;0.64;100.00;100013.31;5055202;28;20805;-83
2021/01/27 06:53:26;;;;;;;5.40;4.33;;;;;;;0.70;100.00;100026.00;5071524;28;20568;-73
2021/01/27 06:56:07;;;;;;;13.23;4.80;;;;;;;0.69;100.00;100001.06;5067434;28;20410;-79
2021/01/27 06:58:38;;;;;;;6.00;4.23;;;;;;;0.72;100.00;99979.41;5059355;28;20407;-83
2021/01/27 07:01:24;;;;;;;6.50;4.40;;;;;;;0.78;100.00;99995.53;5071749;28;20394;-83
2021/01/27 07:04:02;;;;;;;7.90;5.50;;;;;;;0.80;100.00;99985.13;5071027;28;20426;-83
2021/01/27 07:06:33;;;;;;;5.37;4.27;;;;;;;0.83;100.00;99988.44;5072083;28;20482;-73
2021/01/27 07:09:41;;;;;;;9.03;5.90;;;;;;;0.91;100.00;99976.94;5060465;28;20419;-82
2021/01/27 07:12:26;;;;;;;6.73;4.80;;;;;;;0.89;100.00;99960.66;5052909;28;20431;-83
2021/01/27 07:15:29;;;;;;;6.80;4.47;;;;;;;0.98;100.00;99962.88;5056563;28;20828;-83
2021/01/27 07:18:10;;;;;;;7.77;4.63;;;;;;;0.99;100.00;99986.09;5051633;28;20392;-81
2021/01/27 07:20:42;;;;;;;6.03;5.40;;;;;;;0.94;100.00;99985.44;5051748;28;20400;-80
2021/01/27 07:23:18;;;;;;;5.17;4.40;;;;;;;1.08;100.00;99990.06;5051877;28;20407;-82
2021/01/27 07:26:03;;;;;;;7.50;6.90;;;;;;;1.00;100.00;99974.00;5051755;28;21062;-84
2021/01/27 07:28:41;;;;;;;5.63;4.10;;;;;;;1.05;100.00;99967.72;5051562;28;20451;-83
2021/01/27 07:31:27;;;;;;;6.30;4.50;;;;;;;1.13;100.00;99958.81;5052126;28;20811;-83
2021/01/27 07:34:02;;;;;;;6.23;5.37;;;;;;;1.07;100.00;99978.03;5051205;28;20797;-72
2021/01/27 07:36:41;;;;;;;5.87;4.67;;;;;;;1.09;100.00;99943.44;5050842;28;20478;-71
2021/01/27 07:39:19;;;;;;;6.23;4.50;;;;;;;1.13;100.00;99954.50;5052580;28;20494;-72
2021/01/27 07:41:57;;;;;;;6.87;5.10;;;;;;;1.08;100.00;99971.97;5071699;28;20387;-75
2021/01/27 07:44:23;;;;;;;7.17;4.40;;;;;;;1.15;100.00;99915.66;5075447;28;20900;-73
2021/01/27 07:47:00;;;;;;;8.00;4.80;;;;;;;1.19;100.00;99948.22;5075108;28;20399;-72
2021/01/27 07:49:37;;;;;;;7.10;4.80;;;;;;;1.27;100.00;99947.00;5074922;28;20394;-75
2021/01/27 07:52:12;;;;;;;6.23;4.63;;;;;;;1.23;100.00;99948.06;5074327;28;20429;-79
2021/01/27 07:54:46;;;;;;;6.03;4.67;;;;;;;1.22;100.00;99954.13;5074303;28;20410;-81
2021/01/27 07:57:37;;;;;;;7.90;4.90;;;;;;;1.26;100.00;99887.56;5069326;28;20439;-74
2021/01/27 08:00:20;;;;;;;5.20;3.77;;;;;;;1.21;100.00;99911.06;5065006;28;20974;-78
2021/01/27 08:03:07;;;;;;;7.03;5.30;;;;;;;1.15;100.00;99907.91;5074425;28;20402;-82
2021/01/27 08:05:37;;;;;;;6.27;4.30;;;;;;;1.26;100.00;99944.50;5074478;28;20411;-73
2021/01/27 08:08:08;;;;;;;8.80;5.67;;;;;;;1.23;100.00;99926.53;5075281;28;20414;-78
2021/01/27 08:10:35;;;;;;;5.80;4.87;;;;;;;1.20;100.00;99934.38;5075048;28;20867;-74
2021/01/27 08:13:04;;;;;;;8.33;5.17;;;;;;;1.16;100.00;99922.50;5056294;28;20481;-74
2021/01/27 08:15:29;;;;;;;11.50;8.53;;;;;;;1.16;100.00;99907.81;5054414;28;20403;-72
2021/01/27 08:18:02;;;;;;;11.37;10.30;;;;;;;1.16;100.00;99907.81;5067547;28;20403;-70
2021/01/27 08:20:29;;;;;;;7.13;5.33;;;;;;;1.14;100.00;99909.63;5074221;28;20247;-77
2021/01/27 08:22:59;;;;;;;8.80;4.50;;;;;;;1.21;100.00;99892.97;5074270;28;20427;-81
2021/01/27 08:25:50;;;;;;;6.53;4.73;;;;;;;1.30;100.00;99895.16;5074044;28;20460;-79
2021/01/27 08:28:25;;;;;;;7.40;6.50;;;;;;;1.38;100.00;99923.28;5059610;28;20520;-82
2021/01/27 08:31:22;;;;;;;6.13;4.07;;;;;;;1.41;100.00;99910.22;5073791;28;20806;-79
2021/01/27 08:33:47;;;;;;;8.63;6.27;;;;;;;1.42;100.00;99917.06;5049249;28;20493;-78
2021/01/27 08:36:31;;;;;;;7.33;5.03;;;;;;;1.47;100.00;99909.13;5067582;28;20414;-79
2021/01/27 08:38:56;;;;;;;6.83;3.60;;;;;;;1.50;100.00;99920.16;5070174;28;20185;-77
2021/01/27 08:41:42;;;;;;;7.10;4.57;;;;;;;1.52;100.00;99912.34;5068122;28;20427;-78
2021/01/27 08:44:36;;;;;;;7.50;5.27;;;;;;;1.45;100.00;99910.94;5070777;28;20180;-74
2021/01/27 08:47:33;;;;;;;8.53;5.43;;;;;;;1.50;100.00;99934.84;5066412;28;20506;-73
2021/01/27 08:50:00;;;;;;;9.30;4.63;;;;;;;1.47;100.00;99922.06;5055662;28;20475;-76
2021/01/27 08:52:32;;;;;;;6.97;4.80;;;;;;;1.54;100.00;99954.53;5065258;28;20456;-73
2021/01/27 08:54:57;;;;;;;7.80;4.57;;;;;;;1.53;100.00;99952.84;5065578;28;20426;-80
2021/01/27 08:57:29;;;;;;;4.93;3.67;;;;;;;1.55;100.00;99944.09;5066015;28;20433;-76
2021/01/27 08:59:57;;;;;;;7.80;5.90;;;;;;;1.54;100.00;99963.13;5055607;28;20639;-70
2021/01/27 09:02:43;;;;;;;8.47;5.47;;;;;;;1.55;100.00;99935.50;5071669;28;20411;-76
2021/01/27 09:05:20;;;;;;;6.07;4.20;;;;;;;1.52;100.00;99966.72;5071694;28;20415;-79
2021/01/27 09:07:53;;;;;;;6.43;5.03;;;;;;;1.44;100.00;99974.78;5073320;28;20397;-75
2021/01/27 09:10:24;;;;;;;8.23;4.73;;;;;;;1.55;100.00;99969.16;5067862;28;20447;-74
2021/01/27 09:12:50;;;;;;;10.37;8.53;;;;;;;1.58;100.00;99945.72;5052925;28;20462;-74
2021/01/27 09:15:32;;;;;;;9.80;5.83;;;;;;;1.51;100.00;99950.34;5066700;28;20426;-75
2021/01/27 09:17:58;;;;;;;7.03;5.93;;;;;;;1.66;100.00;99931.56;5053247;28;20169;-75
2021/01/27 09:20:27;;;;;;;7.80;5.57;;;;;;;1.58;100.00;99937.94;5072195;28;20402;-76
2021/01/27 09:23:01;;;;;;;63.13;30.47;;;;;;;1.53;100.00;99922.63;5072516;28;20425;-77
2021/01/27 09:25:28;;;;;;;8.00;5.60;;;;;;;1.53;100.00;99963.22;5070874;28;20483;-76
2021/01/27 09:28:04;;;;;;;6.50;4.47;;;;;;;1.49;100.00;99980.59;5060135;28;20463;-77
2021/01/27 09:30:30;;;;;;;7.60;4.73;;;;;;;1.54;100.00;99960.53;5067128;28;20418;-77
2021/01/27 09:33:16;;;;;;;9.17;5.77;;;;;;;1.60;100.00;99968.06;5067315;28;20515;-77
2021/01/27 09:35:43;;;;;;;8.00;6.10;;;;;;;1.51;100.00;99986.56;5072877;28;20944;-76
2021/01/27 09:38:21;;;;;;;8.77;5.33;;;;;;;1.39;100.00;100003.44;5071977;28;20478;-78
2021/01/27 09:40:51;;;;;;;7.10;5.00;;;;;;;1.39;100.00;99982.72;5069240;28;20901;-77
2021/01/27 09:43:20;;;;;;;9.30;6.53;;;;;;;1.29;100.00;100012.47;5059604;28;20947;-76
2021/01/27 09:45:48;;;;;;;11.57;7.00;;;;;;;1.30;100.00;100000.38;5071756;28;20900;-78
2021/01/27 09:48:17;;;;;;;14.73;7.00;;;;;;;1.25;100.00;99940.22;5065398;28;20399;-75
2021/01/27 09:50:50;;;;;;;11.77;10.53;;;;;;;1.15;100.00;99981.16;5065909;28;20464;-76
2021/01/27 09:53:28;;;;;;;11.47;8.23;;;;;;;1.18;100.00;99982.75;5068190;28;20442;-73
2021/01/27 09:55:55;;;;;;;12.87;9.03;;;;;;;1.21;100.00;99977.44;5056971;28;20403;-73
2021/01/27 09:58:22;;;;;;;9.20;5.77;;;;;;;1.17;100.00;99961.22;5041980;28;20425;-73
2021/01/27 10:00:49;;;;;;;15.20;10.73;;;;;;;1.16;100.00;99951.78;5058086;28;20442;-73
2021/01/27 10:03:34;;;;;;;8.87;6.80;;;;;;;1.18;100.00;99972.41;5055872;28;20470;-73
2021/01/27 10:06:00;;;;;;;13.73;8.73;;;;;;;1.14;100.00;99951.03;5053448;28;20921;-74
2021/01/27 10:08:31;;;;;;;10.37;6.70;;;;;;;1.19;100.00;99961.16;5064688;28;20419;-74
2021/01/27 10:11:06;;;;;;;11.57;7.20;;;;;;;1.21;100.00;99980.91;5054081;28;20431;-77
2021/01/27 10:13:33;;;;;;;9.63;6.40;;;;;;;1.06;100.00;99976.34;5052271;28;20866;-76
2021/01/27 10:16:08;;;;;;;13.00;7.60;;;;;;;1.06;100.00;99979.78;5064253;28;20403;-80
2021/01/27 10:18:35;;;;;;;11.90;7.40;;;;;;;1.07;100.00;99994.41;5062711;28;20940;-85
2021/01/27 10:21:04;;;;;;;9.60;6.63;;;;;;;1.06;100.00;99986.69;5065162;28;20505;-84
2021/01/27 10:23:43;;;;;;;9.40;7.00;;;;;;;1.05;100.00;99959.97;5072153;28;20444;-74
2021/01/27 10:26:38;;;;;;;12.23;6.77;;;;;;;1.03;100.00;99966.97;5077045;27;20533;-82
2021/01/27 10:29:16;;;;;;;9.43;5.87;;;;;;;1.10;100.00;99962.38;5066552;28;20807;-78
2021/01/27 10:31:45;;;;;;;10.47;9.13;;;;;;;1.13;100.00;99940.72;5066775;28;20415;-73
2021/01/27 10:34:39;;;;;;;11.80;7.20;;;;;;;1.07;100.00;99926.31;5066890;28;20415;-73
2021/01/27 10:37:23;;;;;;;14.53;8.50;;;;;;;1.05;100.00;99952.22;5068024;28;20762;-81
2021/01/27 10:40:10;;;;;;;5.93;4.37;;;;;;;1.02;100.00;99967.03;5069342;28;20410;-80
2021/01/27 10:42:41;;;;;;;10.93;7.00;;;;;;;1.02;100.00;99948.91;5064618;28;20411;-81
2021/01/27 10:45:22;;;;;;;10.07;8.60;;;;;;;0.95;100.00;99945.75;5071628;28;20486;-83
2021/01/27 10:48:20;;;;;;;8.73;6.80;;;;;;;0.94;100.00;99953.56;5069179;28;20415;-85
2021/01/27 10:50:49;;;;;;;15.13;13.20;;;;;;;0.93;100.00;99972.56;5061404;28;20418;-86
2021/01/27 10:53:17;;;;;;;8.87;5.60;;;;;;;0.85;100.00;99967.72;5071100;28;20419;-85
2021/01/27 10:55:54;;;;;;;14.73;8.63;;;;;;;0.85;100.00;99959.13;5071595;28;20451;-83
2021/01/27 10:58:20;;;;;;;9.60;7.53;;;;;;;0.78;100.00;99987.78;5069900;28;20418;-81
2021/01/27 11:00:46;;;;;;;7.50;5.70;;;;;;;0.84;100.00;99984.13;5068184;28;20403;-82
2021/01/27 11:03:13;;;;;;;9.90;6.87;;;;;;;0.84;100.00;99994.47;5069891;28;20909;-83
2021/01/27 11:05:39;;;;;;;11.67;7.23;;;;;;;0.80;100.00;99985.13;5070662;28;20200;-78
2021/01/27 11:08:06;;;;;;;10.67;5.53;;;;;;;0.77;100.00;99980.94;5067923;28;20419;-79
2021/01/27 11:10:32;;;;;;;27.27;24.63;;;;;;;0.76;100.00;99999.94;5072418;28;20630;-85
2021/01/27 11:12:59;;;;;;;7.50;5.40;;;;;;;0.78;100.00;100005.88;5071348;28;20414;-83
2021/01/27 11:15:25;;;;;;;7.50;5.50;;;;;;;0.80;100.00;100037.66;5068791;28;20797;-77
2021/01/27 11:17:51;;;;;;;7.17;4.77;;;;;;;0.84;100.00;100072.03;5070161;28;20418;-81
2021/01/27 11:20:20;;;;;;;10.90;6.97;;;;;;;0.87;100.00;100052.97;5071667;28;20228;-84
2021/01/27 11:22:50;;;;;;;10.40;6.47;;;;;;;0.83;100.00;100084.09;5066727;28;20467;-81
2021/01/27 11:25:17;;;;;;;12.03;5.93;;;;;;;0.86;100.00;100100.41;5074103;28;20478;-77
2021/01/27 11:27:43;;;;;;;12.27;7.47;;;;;;;0.83;100.00;100086.69;5062338;28;20451;-81
2021/01/27 11:30:09;;;;;;;13.97;7.47;;;;;;;0.86;100.00;100087.47;5067787;28;20561;-80
2021/01/27 11:32:35;;;;;;;7.10;5.03;;;;;;;0.88;100.00;100111.50;5066647;28;20239;-77
2021/01/27 11:35:02;;;;;;;15.70;7.70;;;;;;;0.87;100.00;100164.13;5067741;28;20422;-81
2021/01/27 11:37:27;;;;;;;12.93;8.53;;;;;;;0.85;100.00;100133.16;5055194;28;20507;-76
2021/01/27 11:39:53;;;;;;;8.67;6.40;;;;;;;0.85;100.00;100124.56;5057017;28;20782;-77
2021/01/27 11:42:18;;;;;;;21.13;17.97;;;;;;;0.85;100.00;100116.81;5060706;28;20245;-78
2021/01/27 11:44:44;;;;;;;11.20;8.67;;;;;;;0.83;100.00;100125.47;5048558;28;20275;-78
2021/01/27 11:47:10;;;;;;;7.80;5.77;;;;;;;0.83;100.00;100158.22;5052024;28;20181;-78
2021/01/27 11:49:35;;;;;;;13.73;7.00;;;;;;;0.82;100.00;100135.84;5053257;28;20183;-78
2021/01/27 11:52:01;;;;;;;11.10;8.00;;;;;;;0.85;100.00;100182.28;5060059;28;20167;-77
2021/01/27 11:54:26;;;;;;;11.60;9.10;;;;;;;0.91;100.00;100191.53;5059570;28;20192;-79
2021/01/27 11:56:52;;;;;;;8.40;5.40;;;;;;;0.91;100.00;100214.81;5061438;28;20532;-73
2021/01/27 11:59:17;;;;;;;13.13;8.80;;;;;;;0.81;100.00;100216.91;5051379;28;20169;-74
2021/01/27 12:01:43;;;;;;;13.70;9.47;;;;;;;0.77;100.00;100228.25;5053078;28;20219;-75