Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:29;;;;;;;9.63;4.17;;;;;;;-10.01;100.00;100269.56;1611368;88;21135;-68
2023/01/07 00:03:57;;;;;;;12.37;4.97;;;;;;;-10.06;100.00;100290.19;1611448;89;21011;-69
2023/01/07 00:06:33;;;;;;;14.23;4.87;;;;;;;-10.12;100.00;100299.89;1611162;89;21513;-69
2023/01/07 00:09:00;;;;;;;9.43;4.10;;;;;;;-10.17;100.00;100306.98;1611253;88;21074;-67
2023/01/07 00:11:30;;;;;;;7.87;3.50;;;;;;;-10.22;100.00;100321.91;1609352;88;21087;-68
2023/01/07 00:13:59;;;;;;;4.95;2.83;;;;;;;-10.23;100.00;100323.24;1602101;90;21055;-67
2023/01/07 00:16:31;;;;;;;8.80;3.90;;;;;;;-10.22;100.00;100331.06;1602442;90;21024;-69
2023/01/07 00:19:02;;;;;;;6.53;3.87;;;;;;;-10.21;100.00;100340.64;1602068;88;21095;-69
2023/01/07 00:21:30;;;;;;;7.40;3.23;;;;;;;-10.20;100.00;100345.41;1602233;90;21091;-68
2023/01/07 00:24:01;;;;;;;8.00;3.50;;;;;;;-10.22;100.00;100354.59;1602236;90;21011;-69
2023/01/07 00:26:31;;;;;;;9.43;3.43;;;;;;;-10.24;100.00;100356.39;1602201;90;21027;-69
2023/01/07 00:28:59;;;;;;;5.67;3.20;;;;;;;-10.25;100.00;100360.34;1602187;90;21060;-68
2023/01/07 00:31:33;;;;;;;8.03;3.00;;;;;;;-10.27;100.00;100368.66;1601980;90;21056;-69
2023/01/07 00:36:48;;;;;;;6.17;3.03;;;;;;;-10.33;100.00;100362.70;1602210;90;21108;-69
2023/01/07 00:39:19;;;;;;;9.13;3.60;;;;;;;-10.39;100.00;100371.98;1602140;90;21062;-68
2023/01/07 00:44:35;;;;;;;7.40;2.93;;;;;;;-10.45;100.00;100416.99;1602020;90;21059;-68
2023/01/07 00:47:05;;;;;;;10.57;4.23;;;;;;;-10.47;100.00;100432.70;1602325;90;21517;-68
2023/01/07 00:49:32;;;;;;;4.27;2.47;;;;;;;-10.51;100.00;100432.36;1602171;90;21031;-68
2023/01/07 00:51:59;;;;;;;5.97;3.00;;;;;;;-10.54;100.00;100443.71;1602056;90;21055;-68
2023/01/07 00:54:26;;;;;;;9.03;3.70;;;;;;;-10.55;100.00;100442.43;1602166;90;21059;-69
2023/01/07 00:56:58;;;;;;;4.33;2.77;;;;;;;-10.55;100.00;100449.84;1601935;90;21082;-68
2023/01/07 00:59:26;;;;;;;5.97;3.22;;;;;;;-10.59;100.00;100455.15;1612639;89;21047;-67
2023/01/07 01:01:53;;;;;;;5.47;2.77;;;;;;;-10.62;100.00;100461.73;1602132;90;21087;-69
2023/01/07 01:04:20;;;;;;;9.00;3.90;;;;;;;-10.62;100.00;100470.45;1602118;88;21552;-68
2023/01/07 01:06:47;;;;;;;8.03;3.57;;;;;;;-10.62;100.00;100477.41;1601926;90;21541;-69
2023/01/07 01:09:21;;;;;;;11.27;3.60;;;;;;;-10.63;100.00;100479.62;1601969;90;21032;-68
2023/01/07 01:11:49;;;;;;;7.63;3.83;;;;;;;-10.63;100.00;100490.08;1608439;88;21136;-68
2023/01/07 01:14:17;;;;;;;6.00;3.40;;;;;;;-10.68;100.00;100495.83;1627160;88;21087;-68
2023/01/07 01:16:45;;;;;;;10.53;4.20;;;;;;;-10.76;100.00;100502.05;1627081;88;21062;-68
2023/01/07 01:19:14;;;;;;;12.73;5.40;;;;;;;-10.82;100.00;100511.73;1610993;89;21126;-68
2023/01/07 01:21:41;;;;;;;9.70;3.90;;;;;;;-10.85;100.00;100523.10;1640381;87;21098;-68
2023/01/07 01:24:08;;;;;;;12.87;3.83;;;;;;;-10.85;100.00;100520.48;1622090;88;21532;-69
2023/01/07 01:26:36;;;;;;;4.03;2.70;;;;;;;-10.85;100.00;100528.33;1640567;87;21062;-68
2023/01/07 01:29:05;;;;;;;8.13;3.30;;;;;;;-10.84;100.00;100530.48;1622777;88;21027;-68
2023/01/07 01:31:34;;;;;;;4.13;2.80;;;;;;;-10.84;100.00;100543.55;1623808;87;21513;-69
2023/01/07 01:34:01;;;;;;;4.53;3.30;;;;;;;-10.88;100.00;100540.12;1622780;88;21090;-68
2023/01/07 01:36:29;;;;;;;6.63;3.10;;;;;;;-10.90;100.00;100541.91;1610832;89;21062;-67
2023/01/07 01:38:57;;;;;;;8.97;3.60;;;;;;;-10.94;100.00;100542.39;1623665;88;21533;-69
2023/01/07 01:41:25;;;;;;;6.13;3.13;;;;;;;-10.94;100.00;100544.12;1640740;87;21063;-69
2023/01/07 01:43:52;;;;;;;10.50;3.50;;;;;;;-10.94;100.00;100548.04;1622262;88;21007;-68
2023/01/07 01:46:41;;;;;;;7.07;2.93;;;;;;;-10.97;100.00;100556.80;1611123;89;21094;-68
2023/01/07 01:49:29;;;;;;;4.03;2.80;;;;;;;-11.01;100.00;100564.27;1640526;87;21022;-68
2023/01/07 01:52:10;;;;;;;9.90;3.67;;;;;;;-11.03;100.00;100567.77;1640327;87;21031;-68
2023/01/07 01:54:39;;;;;;;6.40;3.00;;;;;;;-11.05;100.00;100576.93;1623295;88;21067;-68
2023/01/07 01:57:07;;;;;;;9.50;4.17;;;;;;;-11.08;100.00;100577.85;1612318;89;21073;-68
2023/01/07 01:59:38;;;;;;;8.80;3.70;;;;;;;-11.09;100.00;100583.95;1592049;87;21106;-67
2023/01/07 02:02:07;;;;;;;7.53;3.50;;;;;;;-11.09;100.00;100588.31;1623434;88;21059;-69
2023/01/07 02:04:35;;;;;;;7.03;3.20;;;;;;;-11.13;100.00;100595.33;1591459;89;21070;-69
2023/01/07 02:07:08;;;;;;;11.70;3.90;;;;;;;-11.17;100.00;100590.16;1593130;87;21102;-68
2023/01/07 02:09:42;;;;;;;10.13;3.80;;;;;;;-11.18;100.00;100585.38;1640331;87;21058;-69
2023/01/07 02:12:46;;;;;;;8.03;3.97;;;;;;;-11.21;100.00;100586.72;1618564;88;21110;-68
2023/01/07 02:15:25;;;;;;;6.67;3.33;;;;;;;-11.22;100.00;100591.96;1611090;89;21103;-69
2023/01/07 02:18:00;;;;;;;7.57;3.73;;;;;;;-11.24;100.00;100598.54;1607887;89;21087;-68
2023/01/07 02:20:53;;;;;;;7.67;3.23;;;;;;;-11.23;100.00;100602.86;1610775;88;21686;-68
2023/01/07 02:23:52;;;;;;;8.43;3.50;;;;;;;-11.25;100.00;100604.62;1610775;89;21067;-68
2023/01/07 02:26:50;;;;;;;15.17;4.47;;;;;;;-11.27;100.00;100611.62;1610553;89;21102;-68
2023/01/07 02:29:55;;;;;;;8.50;4.30;;;;;;;-11.30;100.00;100602.06;1611107;89;21537;-68
2023/01/07 02:32:44;;;;;;;11.50;4.70;;;;;;;-11.29;100.00;100606.87;1611421;89;21596;-68
2023/01/07 02:35:28;;;;;;;12.97;4.57;;;;;;;-11.32;100.00;100606.45;1611151;88;21078;-68
2023/01/07 02:38:50;;;;;;;10.10;4.37;;;;;;;-11.37;100.00;100608.25;1611275;89;21050;-67
2023/01/07 02:41:40;;;;;;;8.97;3.90;;;;;;;-11.37;100.00;100613.92;1611256;89;21047;-69
2023/01/07 02:44:36;;;;;;;13.13;4.70;;;;;;;-11.41;100.00;100605.27;1611226;89;21046;-68
2023/01/07 02:47:17;;;;;;;9.60;3.40;;;;;;;-11.44;100.00;100611.81;1611087;89;21501;-69
2023/01/07 02:49:48;;;;;;;9.97;3.03;;;;;;;-11.49;100.00;100613.20;1611208;88;21110;-69
2023/01/07 02:52:24;;;;;;;9.68;3.50;;;;;;;-11.47;100.00;100607.52;1601124;88;21012;-68
2023/01/07 02:55:19;;;;;;;10.07;4.17;;;;;;;-11.44;100.00;100608.36;1611183;89;21561;-69
2023/01/07 02:58:10;;;;;;;6.40;2.93;;;;;;;-11.43;100.00;100604.88;1611114;89;21054;-67
2023/01/07 03:01:16;;;;;;;5.33;3.03;;;;;;;-11.48;100.00;100607.53;1611506;89;21350;-67
2023/01/07 03:04:07;;;;;;;4.90;3.30;;;;;;;-11.54;100.00;100606.28;1611230;88;21307;-68
2023/01/07 03:06:49;;;;;;;8.57;3.10;;;;;;;-11.58;100.00;100607.20;1609158;88;21063;-69
2023/01/07 03:09:33;;;;;;;6.95;3.08;;;;;;;-11.60;100.00;100607.22;1611717;89;21047;-68
2023/01/07 03:12:09;;;;;;;13.90;5.20;;;;;;;-11.61;100.00;100611.15;1612959;88;21105;-69
2023/01/07 03:14:50;;;;;;;9.33;3.60;;;;;;;-11.62;100.00;100616.81;1606084;88;21316;-69
2023/01/07 03:17:20;;;;;;;7.63;3.80;;;;;;;-11.62;100.00;100619.87;1621733;88;21435;-69
2023/01/07 03:19:53;;;;;;;8.67;3.10;;;;;;;-11.65;100.00;100626.86;1622042;87;21054;-68
2023/01/07 03:22:24;;;;;;;6.90;3.27;;;;;;;-11.67;100.00;100626.02;1623736;88;21095;-68
2023/01/07 03:24:52;;;;;;;7.67;3.50;;;;;;;-11.67;100.00;100626.02;1622816;88;21491;-68
2023/01/07 03:27:21;;;;;;;6.13;3.27;;;;;;;-11.68;100.00;100637.33;1622331;88;21087;-68
2023/01/07 03:29:50;;;;;;;7.67;3.40;;;;;;;-11.69;100.00;100639.50;1622602;88;21568;-68
2023/01/07 03:32:28;;;;;;;11.37;4.23;;;;;;;-11.68;100.00;100645.60;1622945;88;21043;-68
2023/01/07 03:34:56;;;;;;;10.57;4.00;;;;;;;-11.69;100.00;100646.02;1623024;88;21066;-67
2023/01/07 03:37:24;;;;;;;10.73;4.90;;;;;;;-11.69;100.00;100650.38;1623529;88;21027;-68
2023/01/07 03:39:51;;;;;;;15.73;6.77;;;;;;;-11.73;100.00;100645.64;1623436;88;21028;-69
2023/01/07 03:42:41;;;;;;;16.43;6.20;;;;;;;-11.77;100.00;100647.86;1624066;88;21066;-68
2023/01/07 03:45:15;;;;;;;20.77;8.93;;;;;;;-11.80;100.00;100660.93;1623323;88;21134;-68
2023/01/07 03:47:51;;;;;;;17.37;6.93;;;;;;;-11.82;100.00;100668.36;1622707;88;21082;-67
2023/01/07 03:50:18;;;;;;;16.50;5.50;;;;;;;-11.83;100.00;100675.30;1623018;88;21071;-67
2023/01/07 03:52:47;;;;;;;11.63;4.70;;;;;;;-11.84;100.00;100673.14;1622810;88;21059;-68
2023/01/07 03:55:17;;;;;;;10.27;3.67;;;;;;;-11.85;100.00;100679.67;1623861;88;21063;-68
2023/01/07 03:57:45;;;;;;;14.30;4.20;;;;;;;-11.89;100.00;100685.80;1623406;88;21619;-68
2023/01/07 04:00:14;;;;;;;15.73;4.87;;;;;;;-11.91;100.00;100683.24;1623644;88;21560;-68
2023/01/07 04:02:43;;;;;;;22.77;6.67;;;;;;;-11.95;100.00;100680.25;1622632;88;21576;-68
2023/01/07 04:05:13;;;;;;;12.33;4.13;;;;;;;-11.96;100.00;100688.94;1623070;88;21604;-68
2023/01/07 04:07:41;;;;;;;8.77;3.33;;;;;;;-11.97;100.00;100689.80;1622469;88;21047;-69
2023/01/07 04:10:09;;;;;;;8.43;3.40;;;;;;;-11.98;100.00;100699.83;1622673;88;21122;-68
2023/01/07 04:12:36;;;;;;;4.60;3.30;;;;;;;-12.00;100.00;100699.39;1616934;87;21103;-68
2023/01/07 04:15:04;;;;;;;9.17;3.67;;;;;;;-12.01;100.00;100705.05;1602248;90;21051;-68
2023/01/07 04:17:33;;;;;;;9.40;3.90;;;;;;;-12.01;100.00;100708.97;1601983;90;21107;-68
2023/01/07 04:20:00;;;;;;;6.60;3.60;;;;;;;-12.02;100.00;100707.26;1601874;90;21083;-68
2023/01/07 04:22:27;;;;;;;12.90;4.77;;;;;;;-11.98;100.00;100712.00;1601792;90;21102;-68
2023/01/07 04:24:57;;;;;;;11.07;3.80;;;;;;;-11.97;100.00;100704.14;1602112;90;21059;-70
2023/01/07 04:27:24;;;;;;;5.30;3.27;;;;;;;-11.95;100.00;100708.05;1602088;90;21059;-68
2023/01/07 04:29:51;;;;;;;6.90;3.23;;;;;;;-11.96;100.00;100706.33;1602154;90;21035;-68
2023/01/07 04:32:18;;;;;;;12.83;4.67;;;;;;;-11.98;100.00;100710.70;1602204;90;21102;-67
2023/01/07 04:34:45;;;;;;;18.77;6.97;;;;;;;-11.97;100.00;100714.58;1601912;89;21636;-69
2023/01/07 04:37:12;;;;;;;14.27;5.73;;;;;;;-11.97;100.00;100717.19;1602202;90;21067;-67
2023/01/07 04:39:40;;;;;;;12.27;5.13;;;;;;;-11.98;100.00;100719.83;1602369;90;21103;-69
2023/01/07 04:42:07;;;;;;;30.13;18.23;;;;;;;-11.98;100.00;100715.47;1601957;90;21082;-68
2023/01/07 04:44:34;;;;;;;10.53;5.37;;;;;;;-11.96;100.00;100721.98;1601777;90;21537;-69
2023/01/07 04:47:01;;;;;;;5.40;3.37;;;;;;;-11.96;100.00;100724.14;1602237;90;21055;-69
2023/01/07 04:49:28;;;;;;;8.33;3.93;;;;;;;-11.95;100.00;100717.17;1602054;90;21119;-68
2023/01/07 04:51:55;;;;;;;6.57;3.23;;;;;;;-11.95;100.00;100713.26;1602182;90;21596;-68
2023/01/07 04:54:22;;;;;;;6.03;3.10;;;;;;;-11.97;100.00;100713.72;1602328;90;20996;-68
2023/01/07 04:56:49;;;;;;;11.80;4.37;;;;;;;-11.97;100.00;100724.15;1601982;90;21083;-68
2023/01/07 04:59:16;;;;;;;12.93;4.57;;;;;;;-12.01;100.00;100720.70;1601906;90;21087;-70
2023/01/07 05:01:43;;;;;;;4.30;2.70;;;;;;;-12.01;100.00;100729.83;1602167;90;21212;-68
2023/01/07 05:04:11;;;;;;;5.33;2.97;;;;;;;-12.01;100.00;100720.70;1602085;90;21114;-68
2023/01/07 05:06:39;;;;;;;7.60;3.57;;;;;;;-12.02;100.00;100722.91;1601902;90;21106;-67
2023/01/07 05:09:07;;;;;;;7.23;3.37;;;;;;;-12.02;100.00;100736.36;1602194;90;21079;-67
2023/01/07 05:11:35;;;;;;;10.93;4.03;;;;;;;-12.02;100.00;100738.97;1602044;90;21083;-67
2023/01/07 05:14:03;;;;;;;10.03;4.13;;;;;;;-12.01;100.00;100742.87;1601926;88;21094;-67
2023/01/07 05:16:32;;;;;;;9.37;3.73;;;;;;;-12.01;100.00;100744.17;1601911;90;21078;-69
2023/01/07 05:19:01;;;;;;;9.93;3.60;;;;;;;-11.99;100.00;100754.15;1602302;90;21519;-69
2023/01/07 05:21:30;;;;;;;7.63;3.30;;;;;;;-11.99;100.00;100751.55;1602129;90;21592;-70
2023/01/07 05:23:57;;;;;;;8.03;3.50;;;;;;;-11.99;100.00;100747.62;1581934;90;21071;-68
2023/01/07 05:26:24;;;;;;;9.77;3.53;;;;;;;-11.99;100.00;100754.59;1602053;90;21083;-69
2023/01/07 05:28:52;;;;;;;8.10;3.20;;;;;;;-12.00;100.00;100759.37;1602190;90;21039;-67
2023/01/07 05:31:19;;;;;;;6.00;3.07;;;;;;;-12.02;100.00;100759.41;1602169;90;21070;-69
2023/01/07 05:33:48;;;;;;;6.70;3.07;;;;;;;-12.04;100.00;100763.33;1602025;90;21569;-67
2023/01/07 05:36:16;;;;;;;8.80;4.03;;;;;;;-12.02;100.00;100765.05;1603691;90;21104;-68
2023/01/07 05:38:43;;;;;;;10.47;3.40;;;;;;;-12.02;100.00;100767.23;1603882;90;21066;-68
2023/01/07 05:41:12;;;;;;;5.70;3.40;;;;;;;-12.02;100.00;100771.56;1602290;90;21096;-68
2023/01/07 05:43:39;;;;;;;6.90;3.47;;;;;;;-12.02;100.00;100767.65;1601972;90;21123;-68
2023/01/07 05:46:06;;;;;;;6.97;3.57;;;;;;;-12.00;100.00;100772.41;1602055;90;21548;-69
2023/01/07 05:48:33;;;;;;;9.27;3.73;;;;;;;-12.00;100.00;100766.78;1602175;90;21055;-68
2023/01/07 05:51:00;;;;;;;9.87;4.57;;;;;;;-11.97;100.00;100769.79;1602026;90;21051;-68
2023/01/07 05:53:27;;;;;;;7.73;3.73;;;;;;;-11.96;100.00;100771.53;1602228;90;21058;-69
2023/01/07 05:55:57;;;;;;;6.90;3.20;;;;;;;-11.91;100.00;100769.77;1601860;90;21066;-68
2023/01/07 05:58:24;;;;;;;8.33;3.53;;;;;;;-11.90;100.00;100772.30;1602179;90;21063;-69
2023/01/07 06:00:52;;;;;;;8.33;3.73;;;;;;;-11.89;100.00;100772.73;1602041;90;21049;-68
2023/01/07 06:03:20;;;;;;;7.13;3.60;;;;;;;-11.96;100.00;100773.70;1602118;90;21094;-69
2023/01/07 06:05:48;;;;;;;13.90;5.30;;;;;;;-12.01;100.00;100781.12;1602099;90;21023;-69
2023/01/07 06:08:15;;;;;;;15.77;5.50;;;;;;;-12.00;100.00;100780.23;1602213;90;21103;-68
2023/01/07 06:10:43;;;;;;;7.30;3.90;;;;;;;-11.97;100.00;100770.64;1602105;90;21023;-68
2023/01/07 06:13:10;;;;;;;15.73;4.97;;;;;;;-11.89;100.00;100780.56;1602067;88;21115;-69
2023/01/07 06:15:37;;;;;;;8.20;4.43;;;;;;;-11.83;100.00;100778.34;1602019;90;21556;-69
2023/01/07 06:18:04;;;;;;;11.37;4.47;;;;;;;-11.84;100.00;100781.39;1602286;90;21034;-69
2023/01/07 06:20:33;;;;;;;12.77;5.50;;;;;;;-11.84;100.00;100785.76;1601925;90;21111;-68
2023/01/07 06:23:04;;;;;;;7.17;3.57;;;;;;;-11.85;100.00;100786.63;1602068;90;21107;-68
2023/01/07 06:25:32;;;;;;;11.28;4.47;;;;;;;-11.82;100.00;100787.91;1602064;90;21115;-70
2023/01/07 06:27:59;;;;;;;8.33;3.83;;;;;;;-11.84;100.00;100787.06;1602214;90;21186;-70
2023/01/07 06:30:27;;;;;;;12.90;5.23;;;;;;;-11.85;100.00;100791.84;1602158;90;21504;-68
2023/01/07 06:32:55;;;;;;;8.70;4.30;;;;;;;-11.85;100.00;100789.23;1602016;90;21082;-69
2023/01/07 06:35:21;;;;;;;10.87;4.67;;;;;;;-11.80;100.00;100782.69;1601936;90;21615;-68
2023/01/07 06:37:48;;;;;;;9.17;4.30;;;;;;;-11.78;100.00;100785.70;1563463;91;21015;-69
2023/01/07 06:40:16;;;;;;;12.63;4.63;;;;;;;-11.74;100.00;100782.17;1602063;89;21589;-68
2023/01/07 06:42:43;;;;;;;8.03;3.87;;;;;;;-11.73;100.00;100789.13;1602049;90;21576;-69
2023/01/07 06:45:10;;;;;;;10.27;3.67;;;;;;;-11.67;100.00;100789.52;1602273;89;21019;-69
2023/01/07 06:47:37;;;;;;;8.97;3.53;;;;;;;-11.62;100.00;100790.80;1602319;90;21075;-68
2023/01/07 06:50:05;;;;;;;13.47;5.17;;;;;;;-11.64;100.00;100793.41;1602405;90;21096;-68
2023/01/07 06:52:32;;;;;;;8.23;3.87;;;;;;;-11.59;100.00;100797.30;1602103;90;21585;-69
2023/01/07 06:54:59;;;;;;;10.30;4.43;;;;;;;-11.57;100.00;100801.62;1602297;90;21047;-68
2023/01/07 06:57:26;;;;;;;6.03;3.60;;;;;;;-11.57;100.00;100806.84;1602091;90;21108;-70
2023/01/07 06:59:53;;;;;;;9.73;3.63;;;;;;;-11.58;100.00;100819.45;1601963;90;21059;-69
2023/01/07 07:02:24;;;;;;;8.07;3.70;;;;;;;-11.52;100.00;100816.80;1602125;90;21107;-66
2023/01/07 07:04:51;;;;;;;9.00;4.00;;;;;;;-11.38;100.00;100809.27;1602562;90;21071;-69
2023/01/07 07:07:18;;;;;;;9.47;4.87;;;;;;;-11.26;100.00;100810.47;1606527;88;21111;-69
2023/01/07 07:09:44;;;;;;;14.63;5.93;;;;;;;-11.17;100.00;100801.26;1637262;88;21070;-69
2023/01/07 07:12:12;;;;;;;9.30;4.00;;;;;;;-11.02;100.00;100801.53;1637449;88;21090;-69
2023/01/07 07:14:39;;;;;;;6.53;3.30;;;;;;;-10.89;100.00;100792.69;1661935;86;21133;-70
2023/01/07 07:17:06;;;;;;;11.37;4.17;;;;;;;-10.87;100.00;100798.32;1670923;86;21058;-69
2023/01/07 07:19:35;;;;;;;26.03;9.43;;;;;;;-10.97;100.00;100810.19;1637923;87;21046;-70
2023/01/07 07:22:02;;;;;;;24.70;9.33;;;;;;;-10.98;100.00;100812.36;1637992;88;20995;-69
2023/01/07 07:24:30;;;;;;;16.00;5.20;;;;;;;-10.99;100.00;100818.48;1637803;88;21554;-69
2023/01/07 07:26:58;;;;;;;8.43;4.57;;;;;;;-10.96;100.00;100828.02;1649676;86;21145;-70
2023/01/07 07:29:26;;;;;;;54.20;19.43;;;;;;;-10.83;100.00;100823.55;1649127;87;21557;-69
2023/01/07 07:31:52;;;;;;;16.30;7.20;;;;;;;-10.63;100.00;100825.93;1637297;88;21177;-69
2023/01/07 07:34:19;;;;;;;11.73;5.33;;;;;;;-10.47;100.00;100821.38;1670994;86;21014;-70
2023/01/07 07:36:46;;;;;;;12.70;5.70;;;;;;;-10.32;100.00;100823.36;1670714;86;21137;-69
2023/01/07 07:39:13;;;;;;;15.60;6.53;;;;;;;-10.20;100.00;100827.95;1670978;86;21512;-68
2023/01/07 07:41:40;;;;;;;14.33;5.80;;;;;;;-10.00;100.00;100833.80;1636274;87;21504;-70
2023/01/07 07:44:08;;;;;;;16.30;5.70;;;;;;;-9.80;100.00;100837.88;1656934;87;20989;-69
2023/01/07 07:46:35;;;;;;;12.40;5.70;;;;;;;-9.63;100.00;100845.03;1657309;87;21044;-70
2023/01/07 07:49:02;;;;;;;10.07;5.17;;;;;;;-9.61;100.00;100842.39;1657418;86;20998;-70
2023/01/07 07:51:28;;;;;;;11.10;5.40;;;;;;;-9.69;100.00;100860.81;1657060;86;21144;-69
2023/01/07 07:53:56;;;;;;;13.97;5.37;;;;;;;-9.64;100.00;100865.99;1657197;85;21168;-70
2023/01/07 07:56:24;;;;;;;12.30;4.90;;;;;;;-9.55;100.00;100887.65;1657304;86;21032;-70
2023/01/07 07:58:51;;;;;;;14.67;5.43;;;;;;;-9.45;100.00;100893.63;1657067;87;21076;-70
2023/01/07 08:01:19;;;;;;;11.67;5.17;;;;;;;-9.29;100.00;100897.33;1657096;87;21132;-70
2023/01/07 08:03:46;;;;;;;14.43;6.07;;;;;;;-9.27;100.00;100912.56;1657263;86;21553;-70
2023/01/07 08:06:16;;;;;;;14.23;5.13;;;;;;;-9.30;100.00;100924.39;1657467;87;21096;-70
2023/01/07 08:09:17;;;;;;;18.00;5.93;;;;;;;-9.25;100.00;100936.53;1657013;86;21072;-70
2023/01/07 08:11:44;;;;;;;16.40;6.13;;;;;;;-9.22;100.00;100944.34;1657942;87;20977;-69
2023/01/07 08:14:11;;;;;;;12.00;5.73;;;;;;;-9.06;100.00;100945.42;1644193;86;21071;-70
2023/01/07 08:16:39;;;;;;;17.80;6.77;;;;;;;-9.03;100.00;100957.14;1624536;88;21119;-69
2023/01/07 08:19:06;;;;;;;18.97;8.07;;;;;;;-9.08;100.00;100970.34;1593615;90;21082;-70
2023/01/07 08:21:33;;;;;;;17.80;7.33;;;;;;;-9.00;100.00;100978.92;1593932;90;21059;-69
2023/01/07 08:24:00;;;;;;;17.53;6.37;;;;;;;-8.75;100.00;100977.22;1593855;90;21071;-70
2023/01/07 08:26:27;;;;;;;15.00;6.83;;;;;;;-8.48;100.00;100973.27;1593858;90;21016;-69
2023/01/07 08:28:54;;;;;;;13.13;5.70;;;;;;;-8.27;100.00;100973.29;1594143;89;21027;-70
2023/01/07 08:31:21;;;;;;;27.50;12.23;;;;;;;-8.05;100.00;100972.41;1593715;90;21024;-70
2023/01/07 08:33:48;;;;;;;14.30;6.00;;;;;;;-7.86;100.00;100971.61;1593737;89;21036;-69
2023/01/07 08:36:15;;;;;;;13.20;5.60;;;;;;;-7.69;100.00;100976.48;1576180;91;21089;-69
2023/01/07 08:38:43;;;;;;;13.23;6.07;;;;;;;-7.56;100.00;100978.43;1576145;91;21011;-69
2023/01/07 08:41:10;;;;;;;13.53;5.67;;;;;;;-7.37;100.00;100984.12;1578468;91;21050;-69
2023/01/07 08:43:37;;;;;;;15.97;6.13;;;;;;;-7.27;100.00;100980.85;1575833;91;21023;-69
2023/01/07 08:46:05;;;;;;;17.27;6.47;;;;;;;-7.07;100.00;100997.47;1576137;91;21536;-68
2023/01/07 08:48:32;;;;;;;14.87;5.97;;;;;;;-7.12;100.00;101020.36;1575723;91;21122;-69
2023/01/07 08:50:59;;;;;;;16.37;6.53;;;;;;;-7.06;100.00;101037.33;1576027;91;21058;-70
2023/01/07 08:53:26;;;;;;;18.40;6.13;;;;;;;-7.03;100.00;101043.81;1576026;91;21007;-69
2023/01/07 08:55:53;;;;;;;29.47;9.00;;;;;;;-7.17;100.00;101060.34;1556583;91;21098;-69
2023/01/07 08:58:20;;;;;;;24.07;8.43;;;;;;;-7.39;100.00;101087.55;1575791;91;21103;-69
2023/01/07 09:00:47;;;;;;;16.63;5.67;;;;;;;-7.44;100.00;101103.39;1576178;91;21050;-69
2023/01/07 09:03:15;;;;;;;20.20;8.90;;;;;;;-7.36;100.00;101117.71;1573928;91;21118;-70
2023/01/07 09:05:45;;;;;;;14.80;6.03;;;;;;;-7.21;100.00;101129.66;1625663;88;21056;-69
2023/01/07 09:08:12;;;;;;;18.93;7.37;;;;;;;-7.02;100.00;101136.72;1593506;90;21020;-69
2023/01/07 09:10:39;;;;;;;23.27;8.73;;;;;;;-6.82;100.00;101143.72;1624828;88;21127;-68
2023/01/07 09:13:06;;;;;;;18.73;7.20;;;;;;;-6.66;100.00;101148.19;1594039;90;21107;-69
2023/01/07 09:15:33;;;;;;;21.03;6.73;;;;;;;-6.62;100.00;101157.77;1623615;88;21519;-70
2023/01/07 09:18:05;;;;;;;18.33;7.03;;;;;;;-6.67;100.00;101174.09;1631902;88;21611;-69
2023/01/07 09:20:30;;;;;;;22.37;6.97;;;;;;;-6.81;100.00;101189.31;1606011;88;21600;-70
2023/01/07 09:22:57;;;;;;;15.53;6.00;;;;;;;-6.95;100.00;101212.81;1629151;88;21051;-69
2023/01/07 09:25:25;;;;;;;16.27;6.13;;;;;;;-7.01;100.00;101216.00;1602062;90;21062;-69
2023/01/07 09:27:52;;;;;;;15.00;5.87;;;;;;;-6.98;100.00;101215.95;1598457;90;21050;-69
2023/01/07 09:30:19;;;;;;;20.77;6.80;;;;;;;-6.86;100.00;101217.02;1606275;89;21552;-68
2023/01/07 09:32:47;;;;;;;20.40;8.13;;;;;;;-6.76;100.00;101219.02;1629020;88;21066;-69
2023/01/07 09:35:14;;;;;;;18.37;7.27;;;;;;;-6.63;100.00;101211.73;1606375;89;21573;-69
2023/01/07 09:37:41;;;;;;;19.57;8.30;;;;;;;-6.60;100.00;101202.00;1629137;88;21496;-69
2023/01/07 09:40:21;;;;;;;17.13;7.27;;;;;;;-6.51;100.00;101203.11;1629534;88;21076;-69
2023/01/07 09:43:18;;;;;;;16.50;6.13;;;;;;;-6.38;100.00;101201.06;1634098;88;21094;-69
2023/01/07 09:45:49;;;;;;;16.50;5.77;;;;;;;-6.24;100.00;101204.70;1634138;87;21045;-69
2023/01/07 09:48:38;;;;;;;33.17;10.63;;;;;;;-6.14;100.00;101208.85;1587498;89;21079;-68
2023/01/07 09:51:36;;;;;;;22.40;7.87;;;;;;;-6.00;100.00;101219.48;1636171;87;21058;-68
2023/01/07 09:54:06;;;;;;;29.43;10.97;;;;;;;-5.88;100.00;101216.98;1605143;89;21588;-68
2023/01/07 09:56:34;;;;;;;32.67;11.97;;;;;;;-5.74;100.00;101224.09;1626457;88;21026;-69
2023/01/07 09:59:01;;;;;;;15.57;6.23;;;;;;;-5.68;100.00;101227.91;1631141;88;21086;-67
2023/01/07 10:01:49;;;;;;;29.20;11.30;;;;;;;-5.73;100.00;101229.33;1633981;88;21053;-68
2023/01/07 10:04:42;;;;;;;15.13;6.27;;;;;;;-5.81;100.00;101235.23;1634165;88;21038;-68
2023/01/07 10:07:45;;;;;;;18.13;6.73;;;;;;;-5.69;100.00;101230.13;1560458;92;21117;-70
2023/01/07 10:10:54;;;;;;;14.93;5.95;;;;;;;-5.62;100.00;101207.98;1633460;88;21046;-69
2023/01/07 10:13:58;;;;;;;15.27;6.13;;;;;;;-5.82;100.00;101197.09;1598414;88;21545;-68
2023/01/07 10:16:55;;;;;;;15.13;5.72;;;;;;;-5.95;100.00;101204.41;1629301;88;21102;-69
2023/01/07 10:19:46;;;;;;;15.27;5.67;;;;;;;-5.91;100.00;101190.28;1606370;89;21102;-68
2023/01/07 10:22:21;;;;;;;16.90;6.43;;;;;;;-5.97;100.00;101179.45;1629607;88;21516;-69
2023/01/07 10:24:53;;;;;;;13.60;5.90;;;;;;;-5.91;100.00;101184.55;1606622;89;21107;-69
2023/01/07 10:27:36;;;;;;;13.07;5.80;;;;;;;-5.86;100.00;101189.73;1629440;88;21065;-69
2023/01/07 10:30:08;;;;;;;11.53;5.17;;;;;;;-5.85;100.00;101195.39;1606374;89;21120;-68
2023/01/07 10:32:35;;;;;;;12.95;5.58;;;;;;;-5.88;100.00;101189.33;1629503;88;21087;-68
2023/01/07 10:35:03;;;;;;;22.60;8.33;;;;;;;-6.07;100.00;101196.84;1584774;89;21038;-69
2023/01/07 10:37:53;;;;;;;16.30;6.80;;;;;;;-6.09;100.00;101194.70;1583250;90;21591;-70
2023/01/07 10:40:43;;;;;;;16.03;5.90;;;;;;;-5.97;100.00;101197.04;1546820;92;21508;-68
2023/01/07 10:43:33;;;;;;;12.90;5.33;;;;;;;-5.77;100.00;101193.44;1545110;93;21030;-68
2023/01/07 10:46:05;;;;;;;14.70;5.60;;;;;;;-5.80;100.00;101195.28;1547347;92;21099;-68
2023/01/07 10:48:53;;;;;;;13.53;5.08;;;;;;;-5.96;100.00;101199.64;1549816;93;21097;-70
2023/01/07 10:51:50;;;;;;;16.33;4.63;;;;;;;-6.05;100.00;101200.33;1609328;89;21028;-68
2023/01/07 10:54:46;;;;;;;13.50;5.77;;;;;;;-6.11;100.00;101205.27;1609336;89;21095;-68
2023/01/07 10:57:21;;;;;;;12.80;5.17;;;;;;;-6.03;100.00;101202.01;1570654;91;21057;-69
2023/01/07 10:59:50;;;;;;;9.80;4.77;;;;;;;-5.85;100.00;101200.66;1553590;91;21115;-69
2023/01/07 11:02:25;;;;;;;10.13;4.13;;;;;;;-5.68;100.00;101195.41;1570439;90;21540;-68
2023/01/07 11:04:53;;;;;;;15.23;5.80;;;;;;;-5.67;100.00;101193.20;1554478;91;21119;-69
2023/01/07 11:07:49;;;;;;;12.60;5.17;;;;;;;-5.69;100.00;101194.55;1570425;91;21111;-68
2023/01/07 11:10:22;;;;;;;18.67;5.47;;;;;;;-5.70;100.00;101192.84;1570318;91;21102;-69
2023/01/07 11:12:56;;;;;;;13.83;4.93;;;;;;;-5.85;100.00;101203.75;1570436;91;21516;-69
2023/01/07 11:15:35;;;;;;;;;;;;;;;-5.91;100.00;101206.95;1572735;91;21062;-68
2023/01/07 11:18:08;;;;;;;14.07;5.00;;;;;;;-5.78;100.00;101204.01;1545047;93;20124;-68
2023/01/07 11:20:53;;;;;;;15.85;5.55;;;;;;;-5.83;100.00;101204.58;1554003;92;21098;-68
2023/01/07 11:23:36;;;;;;;24.57;9.73;;;;;;;-5.96;100.00;101209.31;1549112;93;21530;-68
2023/01/07 11:26:16;;;;;;;33.60;17.83;;;;;;;-5.97;100.00;101211.06;1608837;89;21118;-68
2023/01/07 11:28:59;;;;;;;19.37;9.77;;;;;;;-5.97;100.00;101211.52;1560014;92;21534;-68
2023/01/07 11:31:53;;;;;;;66.17;16.32;;;;;;;-5.88;100.00;101202.05;1609267;88;21067;-68
2023/01/07 11:35:03;;;;;;;26.53;9.70;;;;;;;-5.79;100.00;101200.52;1560064;91;21088;-68
2023/01/07 11:37:45;;;;;;;27.93;8.63;;;;;;;-5.70;100.00;101207.76;1609127;88;21087;-69