Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:35;;;;;;;;;;;;;;;9.45;66.56;99760.00;4465989;32;33784;-69
2022/12/06 00:04:04;;;;;;;;;;;;;;;8.95;68.34;99763.47;4462579;32;32913;-67
2022/12/06 00:06:32;;;;;;;;;;;;;;;8.89;68.96;99764.72;4468841;32;35015;-69
2022/12/06 00:08:59;;;;;;;;;;;;;;;8.69;69.17;99770.56;4483918;32;33753;-69
2022/12/06 00:11:28;;;;;;;;;;;;;;;9.13;68.37;99774.72;4482611;32;34017;-69
2022/12/06 00:13:56;;;;;;;;;;;;;;;9.09;68.27;99768.75;4472629;32;34058;-68
2022/12/06 00:16:23;;;;;;;;;;;;;;;9.17;67.51;99760.19;4472799;32;34826;-68
2022/12/06 00:18:51;;;;;;;;;;;;;;;9.73;65.10;99747.38;4469636;32;33295;-69
2022/12/06 00:21:23;;;;;;;;;;;;;;;9.55;65.69;99733.47;4469806;32;34204;-69
2022/12/06 00:23:51;;;;;;;;;;;;;;;9.37;66.19;99724.94;4467720;32;34328;-69
2022/12/06 00:26:19;;;;;;;;;;;;;;;9.03;68.14;99713.94;4471959;32;33786;-69
2022/12/06 00:28:47;;;;;;;;;;;;;;;8.73;69.41;99710.69;4473221;31;32668;-69
2022/12/06 00:31:15;;;;;;;;;;;;;;;8.89;69.52;99716.69;4475012;32;34126;-70
2022/12/06 00:33:42;;;;;;;;;;;;;;;9.22;68.39;99726.87;4469163;31;35085;-68
2022/12/06 00:36:10;;;;;;;;;;;;;;;8.92;68.94;99716.47;4480598;32;33203;-69
2022/12/06 00:38:38;;;;;;;;;;;;;;;8.97;69.12;99714.34;4476427;32;33094;-69
2022/12/06 00:41:06;;;;;;;;;;;;;;;8.97;69.16;99706.34;4469921;32;33788;-69
2022/12/06 00:43:34;;;;;;;;;;;;;;;8.73;70.27;99708.00;4474277;32;34387;-70
2022/12/06 00:46:01;;;;;;;;;;;;;;;8.48;70.54;99715.00;4481051;32;34084;-69
2022/12/06 00:48:29;;;;;;;;;;;;;;;8.44;71.40;99720.63;4485463;32;34376;-69
2022/12/06 00:50:56;;;;;;;;;;;;;;;8.82;69.54;99710.06;4472112;32;33799;-70
2022/12/06 00:53:24;;;;;;;;;;;;;;;8.47;70.44;99710.59;4473189;32;33001;-70
2022/12/06 00:55:51;;;;;;;;;;;;;;;8.45;70.60;99701.03;4467850;32;34606;-69
2022/12/06 00:58:19;;;;;;;;;;;;;;;8.41;70.99;99697.72;4470709;32;33460;-68
2022/12/06 01:00:46;;;;;;;;;;;;;;;8.29;71.54;99698.50;4475024;32;33829;-67
2022/12/06 01:03:14;;;;;;;;;;;;;;;8.99;69.26;99691.09;4467575;32;35239;-66
2022/12/06 01:05:48;;;;;;;;;;;;;;;7.72;73.68;99683.50;4478492;32;35415;-68
2022/12/06 01:08:17;;;;;;;;;;;;;;;7.62;74.05;99690.38;4465759;32;34316;-67
2022/12/06 01:10:51;;;;;;;;;;;;;;;7.83;73.10;99683.69;4470017;32;32562;-69
2022/12/06 01:13:19;;;;;;;;;;;;;;;8.33;71.69;99676.84;4473277;32;34311;-68
2022/12/06 01:15:46;;;;;;;;;;;;;;;8.14;72.25;99661.19;4471648;32;34622;-68
2022/12/06 01:18:14;;;;;;;;;;;;;;;8.42;71.35;99651.41;4468769;32;34729;-68
2022/12/06 01:20:41;;;;;;;;;;;;;;;8.31;72.28;99643.22;4480953;32;35227;-68
2022/12/06 01:23:08;;;;;;;;;;;;;;;8.05;73.70;99639.62;4469425;32;34162;-67
2022/12/06 01:25:37;;;;;;;;;;;;;;;7.79;74.74;99628.00;4468808;32;33202;-67
2022/12/06 01:28:05;;;;;;;;;;;;;;;7.97;74.53;99618.81;4468135;32;33694;-68
2022/12/06 01:30:32;;;;;;;;;;;;;;;7.98;73.92;99620.53;4468773;32;33675;-66
2022/12/06 01:32:59;;;;;;;;;;;;;;;7.61;74.50;99620.28;4474692;32;34007;-68
2022/12/06 01:35:27;;;;;;;;;;;;;;;7.89;74.24;99613.13;4478431;32;35300;-68
2022/12/06 01:37:54;;;;;;;;;;;;;;;7.87;74.31;99623.91;4473367;32;33837;-68
2022/12/06 01:40:21;;;;;;;;;;;;;;;8.15;73.02;99606.94;4478027;32;33950;-67
2022/12/06 01:42:49;;;;;;;;;;;;;;;8.04;72.37;99598.78;4468136;32;34102;-68
2022/12/06 01:45:16;;;;;;;;;;;;;;;7.49;75.12;99605.06;4471061;32;33571;-67
2022/12/06 01:47:44;;;;;;;;;;;;;;;7.91;73.38;99604.09;4463815;32;33667;-68
2022/12/06 01:50:19;;;;;;;;;;;;;;;7.26;75.90;99619.84;4469442;32;32459;-69
2022/12/06 01:52:51;;;;;;;;;;;;;;;7.79;73.79;99636.84;4460805;32;34110;-68
2022/12/06 01:55:19;;;;;;;;;;;;;;;7.36;75.48;99666.25;4460642;32;33931;-69
2022/12/06 01:57:47;;;;;;;;;;;;;;;7.49;74.53;99698.28;4454772;32;33986;-69
2022/12/06 02:00:14;;;;;;;;;;;;;;;7.14;75.90;99711.97;4459942;32;33747;-68
2022/12/06 02:02:42;;;;;;;;;;;;;;;8.25;71.91;99694.28;4470950;32;35213;-68
2022/12/06 02:05:09;;;;;;;;;;;;;;;7.55;73.07;99684.59;4461648;32;33812;-68
2022/12/06 02:07:37;;;;;;;;;;;;;;;7.87;72.92;99669.19;4464681;32;32380;-69
2022/12/06 02:10:04;;;;;;;;;;;;;;;8.80;69.40;99664.81;4462979;32;33467;-68
2022/12/06 02:12:32;;;;;;;;;;;;;;;8.52;70.07;99680.97;4464795;32;33990;-68
2022/12/06 02:14:59;;;;;;;;;;;;;;;8.62;69.74;99684.72;4465535;32;34253;-67
2022/12/06 02:17:26;;;;;;;;;;;;;;;8.23;69.96;99690.88;4474940;32;34962;-67
2022/12/06 02:19:57;;;;;;;;;;;;;;;8.91;68.38;99687.22;4467663;32;32866;-67
2022/12/06 02:22:27;;;;;;;;;;;;;;;9.36;66.81;99688.50;4472417;32;35339;-68
2022/12/06 02:24:58;;;;;;;;;;;;;;;9.95;64.51;99688.72;4472638;32;33688;-67
2022/12/06 02:27:44;;;;;;;;;;;;;;;10.45;62.63;99693.97;4465291;32;33590;-67
2022/12/06 02:30:17;;;;;;;;;;;;;;;10.70;61.77;99688.47;4468776;32;33953;-69
2022/12/06 02:33:05;;;;;;;;;;;;;;;10.68;61.87;99695.75;4468189;32;32941;-67
2022/12/06 02:35:39;;;;;;;;;;;;;;;10.13;62.67;99715.06;4466343;32;35926;-67
2022/12/06 02:38:08;;;;;;;;;;;;;;;9.56;64.73;99719.16;4459740;32;34558;-66
2022/12/06 02:40:44;;;;;;;;;;;;;;;10.43;62.18;99691.44;4461083;32;35544;-66
2022/12/06 02:43:13;;;;;;;;;;;;;;;10.33;62.28;99671.66;4460385;32;33996;-67
2022/12/06 02:45:42;;;;;;;;;;;;;;;10.20;62.69;99647.62;4452354;32;34294;-66
2022/12/06 02:48:10;;;;;;;;;;;;;;;10.03;63.08;99646.22;4461383;32;34402;-66
2022/12/06 02:50:38;;;;;;;;;;;;;;;9.75;64.50;99641.19;4464320;32;33955;-68
2022/12/06 02:53:06;;;;;;;;;;;;;;;9.10;66.92;99628.91;4462156;32;34347;-66
2022/12/06 02:55:33;;;;;;;;;;;;;;;9.66;64.99;99648.06;4453110;32;33159;-65
2022/12/06 02:58:01;;;;;;;;;;;;;;;10.00;63.91;99637.56;4451900;32;34153;-66
2022/12/06 03:00:28;;;;;;;;;;;;;;;10.14;63.36;99623.16;4467554;32;32760;-67
2022/12/06 03:03:03;;;;;;;;;;;;;;;9.79;64.28;99594.53;4467889;32;34205;-66
2022/12/06 03:05:57;;;;;;;;;;;;;;;9.70;64.46;99600.59;4460414;32;34939;-67
2022/12/06 03:08:27;;;;;;;;;;;;;;;9.65;65.05;99592.91;4442491;32;32081;-67
2022/12/06 03:10:55;;;;;;;;;;;;;;;9.34;66.23;99572.88;4465472;32;32591;-66
2022/12/06 03:13:25;;;;;;;;;;;;;;;8.67;68.45;99575.00;4462987;32;33940;-66
2022/12/06 03:15:52;;;;;;;;;;;;;;;8.82;68.12;99571.28;4455078;32;35626;-67
2022/12/06 03:18:46;;;;;;;;;;;;;;;8.46;69.99;99586.22;4481073;32;33407;-66
2022/12/06 03:21:14;;;;;;;;;;;;;;;8.21;70.99;99575.47;4444484;32;33533;-66
2022/12/06 03:23:43;;;;;;;;;;;;;;;9.05;67.40;99572.31;4456595;32;33089;-67
2022/12/06 03:26:12;;;;;;;;;;;;;;;8.82;68.24;99550.78;4458040;32;33139;-67
2022/12/06 03:28:39;;;;;;;;;;;;;;;8.50;69.08;99560.19;4467513;32;32961;-68
2022/12/06 03:31:12;;;;;;;;;;;;;;;8.72;68.76;99557.72;4464296;32;35051;-66
2022/12/06 03:33:41;;;;;;;;;;;;;;;8.76;68.57;99563.69;4475646;32;34795;-67
2022/12/06 03:36:09;;;;;;;;;;;;;;;7.83;72.32;99587.75;4472882;32;35464;-66
2022/12/06 03:38:39;;;;;;;;;;;;;;;8.23;70.61;99555.75;4463260;32;35272;-68
2022/12/06 03:41:07;;;;;;;;;;;;;;;8.07;71.03;99558.59;4467398;32;33571;-69
2022/12/06 03:43:34;;;;;;;;;;;;;;;8.17;70.62;99543.69;4453779;32;34269;-69
2022/12/06 03:46:15;;;;;;;;;;;;;;;7.25;74.21;99564.88;4465066;32;34139;-67
2022/12/06 03:48:43;;;;;;;;;;;;;;;7.68;72.91;99552.31;4456196;32;33550;-66
2022/12/06 03:51:12;;;;;;;;;;;;;;;7.54;72.72;99560.34;4464015;32;32970;-66
2022/12/06 03:53:43;;;;;;;;;;;;;;;7.69;72.93;99548.69;4458356;32;34251;-66
2022/12/06 03:56:11;;;;;;;;;;;;;;;7.83;72.26;99549.56;4465175;32;34382;-66
2022/12/06 03:58:38;;;;;;;;;;;;;;;7.74;72.35;99540.41;4468872;32;35076;-65
2022/12/06 04:01:08;;;;;;;;;;;;;;;7.65;72.51;99551.66;4475205;32;33948;-66
2022/12/06 04:03:35;;;;;;;;;;;;;;;7.67;72.63;99560.38;4467005;32;34006;-65
2022/12/06 04:06:03;;;;;;;;;;;;;;;7.90;72.18;99565.06;4466350;32;33661;-66
2022/12/06 04:08:31;;;;;;;;;;;;;;;8.38;70.14;99586.75;4469021;32;32810;-66
2022/12/06 04:10:58;;;;;;;;;;;;;;;8.79;69.12;99609.69;4474291;32;33616;-67
2022/12/06 04:13:26;;;;;;;;;;;;;;;9.18;67.25;99623.03;4471472;32;34516;-66
2022/12/06 04:15:54;;;;;;;;;;;;;;;9.39;66.41;99608.16;4468458;32;34061;-65
2022/12/06 04:18:21;;;;;;;;;;;;;;;9.65;65.74;99629.47;4480835;32;33476;-67
2022/12/06 04:23:42;;;;;;;;;;;;;;;9.95;64.35;99623.66;4468650;32;33721;-68
2022/12/06 04:26:10;;;;;;;;;;;;;;;10.16;63.01;99626.59;4465037;32;34047;-68
2022/12/06 04:39:41;;;;;;;;;;;;;;;10.63;60.19;99616.81;4474407;32;34468;-68
2022/12/06 04:44:54;;;;;;;;;;;;;;;10.38;60.81;99593.75;4481482;32;33486;-69
2022/12/06 04:47:22;;;;;;;;;;;;;;;10.87;59.58;99603.31;4471707;32;34116;-69
2022/12/06 04:49:49;;;;;;;;;;;;;;;11.06;58.67;99610.78;4467242;32;32515;-69
2022/12/06 04:52:16;;;;;;;;;;;;;;;11.02;59.63;99602.13;4466847;32;33942;-68
2022/12/06 04:54:44;;;;;;;;;;;;;;;11.14;59.39;99603.00;4476347;32;34222;-67
2022/12/06 04:57:11;;;;;;;;;;;;;;;11.19;58.98;99603.47;4466054;32;35422;-67
2022/12/06 04:59:40;;;;;;;;;;;;;;;11.19;58.91;99593.59;4477876;32;31894;-66
2022/12/06 05:02:09;;;;;;;;;;;;;;;11.25;58.54;99589.59;4471767;32;33884;-65
2022/12/06 05:04:36;;;;;;;;;;;;;;;11.24;58.61;99582.53;4464901;32;34207;-65
2022/12/06 05:07:03;;;;;;;;;;;;;;;10.76;59.69;99581.91;4465657;32;35160;-66
2022/12/06 05:09:31;;;;;;;;;;;;;;;11.15;58.83;99591.31;4469317;32;33335;-66
2022/12/06 05:11:58;;;;;;;;;;;;;;;11.39;57.76;99600.03;4467931;32;33853;-65
2022/12/06 05:14:25;;;;;;;;;;;;;;;11.46;57.45;99592.38;4479063;32;35311;-65
2022/12/06 05:16:53;;;;;;;;;;;;;;;11.19;58.69;99590.06;4476013;32;33986;-65
2022/12/06 05:19:20;;;;;;;;;;;;;;;11.36;58.14;99584.22;4465971;32;34414;-68
2022/12/06 05:21:47;;;;;;;;;;;;;;;11.36;58.29;99596.75;4476797;32;33726;-67
2022/12/06 05:24:15;;;;;;;;;;;;;;;11.45;57.73;99606.72;4466963;32;33104;-68
2022/12/06 05:26:42;;;;;;;;;;;;;;;11.45;57.51;99606.72;4472849;32;32998;-68
2022/12/06 05:29:09;;;;;;;;;;;;;;;11.51;57.24;99597.34;4466159;32;34672;-69
2022/12/06 05:31:37;;;;;;;;;;;;;;;11.16;58.69;99593.00;4464681;32;33875;-67
2022/12/06 05:34:04;;;;;;;;;;;;;;;10.70;59.60;99594.78;4469570;32;33294;-69
2022/12/06 05:36:31;;;;;;;;;;;;;;;11.24;58.46;99593.25;4473600;32;33725;-68
2022/12/06 05:38:59;;;;;;;;;;;;;;;11.23;58.71;99585.31;4472188;32;34699;-68
2022/12/06 05:41:26;;;;;;;;;;;;;;;11.18;58.70;99588.38;4474217;32;35138;-69
2022/12/06 05:43:53;;;;;;;;;;;;;;;11.32;58.38;99581.91;4467605;32;34063;-68
2022/12/06 05:46:21;;;;;;;;;;;;;;;11.29;58.46;99585.69;4478928;32;35378;-68
2022/12/06 05:48:48;;;;;;;;;;;;;;;11.23;57.99;99610.28;4476327;32;32225;-68
2022/12/06 05:51:15;;;;;;;;;;;;;;;11.35;57.43;99597.72;4466981;32;32895;-69
2022/12/06 05:53:43;;;;;;;;;;;;;;;11.31;57.59;99602.50;4470632;32;35513;-69
2022/12/06 05:56:11;;;;;;;;;;;;;;;11.39;57.52;99594.66;4465253;32;34051;-69
2022/12/06 05:58:38;;;;;;;;;;;;;;;11.50;57.00;99592.97;4459530;32;33083;-70
2022/12/06 06:01:06;;;;;;;;;;;;;;;11.43;57.60;99595.31;4462301;32;34741;-67
2022/12/06 06:03:34;;;;;;;;;;;;;;;11.52;57.14;99591.00;4462443;32;34041;-69
2022/12/06 06:06:01;;;;;;;;;;;;;;;11.54;56.95;99594.44;4464912;32;34153;-68
2022/12/06 06:08:28;;;;;;;;;;;;;;;11.54;56.85;99589.06;4471501;32;34671;-69
2022/12/06 06:10:56;;;;;;;;;;;;;;;11.50;56.78;99596.50;4472796;32;34833;-69
2022/12/06 06:13:23;;;;;;;;;;;;;;;11.47;56.94;99591.41;4464678;32;34208;-69
2022/12/06 06:15:51;;;;;;;;;;;;;;;11.47;56.76;99575.31;4465761;32;34500;-68
2022/12/06 06:18:19;;;;;;;;;;;;;;;11.41;57.06;99571.28;4468289;32;32627;-71
2022/12/06 06:20:53;;;;;;;;;;;;;;;11.37;57.48;99572.53;4471008;32;35048;-67
2022/12/06 06:23:20;;;;;;;;;;;;;;;11.30;57.85;99562.41;4479279;32;32969;-69
2022/12/06 06:25:47;;;;;;;;;;;;;;;11.35;57.79;99565.59;4475702;32;34241;-68
2022/12/06 06:28:15;;;;;;;;;;;;;;;11.44;57.18;99575.56;4465131;32;33738;-68
2022/12/06 06:30:43;;;;;;;;;;;;;;;11.35;56.99;99570.94;4468895;32;34832;-68
2022/12/06 06:33:10;;;;;;;;;;;;;;;11.27;57.36;99549.25;4476022;32;33919;-69
2022/12/06 06:35:38;;;;;;;;;;;;;;;11.09;58.19;99538.22;4467412;32;32792;-68
2022/12/06 06:38:05;;;;;;;;;;;;;;;11.26;57.57;99548.41;4467036;32;33260;-69
2022/12/06 06:40:33;;;;;;;;;;;;;;;11.36;57.13;99552.06;4471020;32;34136;-66
2022/12/06 06:43:19;;;;;;;;;;;;;;;11.39;57.04;99559.00;4472662;32;35369;-69
2022/12/06 06:45:53;;;;;;;;;;;;;;;11.41;56.94;99557.91;4466324;32;34602;-69
2022/12/06 06:48:21;;;;;;;;;;;;;;;11.22;57.63;99552.31;4471577;32;33432;-71
2022/12/06 06:50:49;;;;;;;;;;;;;;;11.27;57.48;99557.28;4467194;32;32775;-71
2022/12/06 06:53:23;;;;;;;;;;;;;;;11.39;57.16;99551.78;4468742;32;34173;-66
2022/12/06 06:55:52;;;;;;;;;;;;;;;11.32;57.37;99552.44;4466644;32;35681;-66
2022/12/06 06:58:20;;;;;;;;;;;;;;;11.29;57.62;99555.34;4468107;32;34675;-67
2022/12/06 07:00:57;;;;;;;;;;;;;;;11.15;57.99;99549.28;4475523;32;33965;-81
2022/12/06 07:03:25;;;;;;;;;;;;;;;11.27;57.42;99534.06;4457198;32;35030;-67
2022/12/06 07:05:53;;;;;;;;;;;;;;;11.16;57.68;99524.19;4469159;32;34318;-74
2022/12/06 07:08:20;;;;;;;;;;;;;;;11.30;57.46;99533.81;4468721;32;33339;-72
2022/12/06 07:10:48;;;;;;;;;;;;;;;11.25;57.96;99537.84;4469825;32;32722;-71
2022/12/06 07:13:15;;;;;;;;;;;;;;;11.37;57.34;99536.84;4471096;32;33962;-69
2022/12/06 07:15:42;;;;;;;;;;;;;;;11.39;57.08;99535.72;4467890;32;34106;-68
2022/12/06 07:18:10;;;;;;;;;;;;;;;11.27;57.42;99527.81;4467816;32;32212;-69
2022/12/06 07:20:37;;;;;;;;;;;;;;;11.41;56.87;99540.97;4473965;32;32948;-71
2022/12/06 07:23:04;;;;;;;;;;;;;;;11.41;56.69;99552.53;4469392;32;34564;-69
2022/12/06 07:25:32;;;;;;;;;;;;;;;11.45;56.50;99538.88;4475494;32;34220;-68
2022/12/06 07:27:59;;;;;;;;;;;;;;;11.49;56.11;99538.50;4471832;32;33297;-68
2022/12/06 07:30:26;;;;;;;;;;;;;;;11.39;56.88;99543.75;4467487;32;32771;-68
2022/12/06 07:32:54;;;;;;;;;;;;;;;11.36;57.18;99545.84;4466919;32;35489;-69
2022/12/06 07:35:21;;;;;;;;;;;;;;;11.45;56.90;99534.38;4473464;32;33061;-67
2022/12/06 07:37:49;;;;;;;;;;;;;;;11.25;57.75;99532.47;4477470;32;33616;-66
2022/12/06 07:40:17;;;;;;;;;;;;;;;11.52;56.86;99542.75;4469116;32;34126;-65
2022/12/06 07:45:43;;;;;;;;;;;;;;;11.34;56.91;99542.44;4465576;32;35348;-67
2022/12/06 07:48:10;;;;;;;;;;;;;;;11.30;56.50;99555.25;4469026;32;34786;-66
2022/12/06 07:50:37;;;;;;;;;;;;;;;11.28;56.58;99554.50;4476835;32;33953;-67
2022/12/06 07:53:05;;;;;;;;;;;;;;;10.97;57.46;99558.78;4477261;32;34314;-66
2022/12/06 07:55:32;;;;;;;;;;;;;;;10.63;58.08;99557.94;4467016;32;34135;-65
2022/12/06 07:57:59;;;;;;;;;;;;;;;10.65;57.62;99556.81;4476446;32;34676;-66
2022/12/06 08:00:26;;;;;;;;;;;;;;;10.60;57.87;99556.34;4478203;32;36571;-67
2022/12/06 08:02:54;;;;;;;;;;;;;;;10.66;58.11;99550.50;4468965;32;33100;-65
2022/12/06 08:05:21;;;;;;;;;;;;;;;10.71;58.05;99542.09;4467043;32;34433;-69
2022/12/06 08:07:48;;;;;;;;;;;;;;;10.64;57.81;99556.94;4467272;32;34684;-67
2022/12/06 08:10:16;;;;;;;;;;;;;;;10.45;58.29;99558.37;4466641;32;35027;-68
2022/12/06 08:12:43;;;;;;;;;;;;;;;10.18;59.77;99563.12;4482852;32;34268;-67
2022/12/06 08:15:13;;;;;;;;;;;;;;;10.06;58.76;99575.59;4475266;32;32772;-66
2022/12/06 08:17:41;;;;;;;;;;;;;;;10.18;57.86;99573.84;4475286;32;32219;-67
2022/12/06 08:20:09;;;;;;;;;;;;;;;10.15;58.39;99576.75;4478004;32;34058;-65
2022/12/06 08:22:36;;;;;;;;;;;;;;;10.12;57.91;99575.16;4476089;32;34036;-65
2022/12/06 08:25:03;;;;;;;;;;;;;;;9.93;58.56;99575.66;4467888;32;34336;-66
2022/12/06 08:27:31;;;;;;;;;;;;;;;9.94;59.48;99574.69;4467505;32;34335;-67
2022/12/06 08:29:58;;;;;;;;;;;;;;;10.46;59.02;99567.25;4468606;32;35185;-66
2022/12/06 08:32:26;;;;;;;;;;;;;;;10.79;59.22;99568.28;4472991;32;32910;-66
2022/12/06 08:34:53;;;;;;;;;;;;;;;11.59;57.02;99573.47;4470134;32;34928;-68
2022/12/06 08:37:20;;;;;;;;;;;;;;;11.56;56.40;99574.56;4465789;32;33630;-66
2022/12/06 08:39:48;;;;;;;;;;;;;;;12.76;52.36;99569.91;4470662;32;34978;-67
2022/12/06 08:42:15;;;;;;;;;;;;;;;12.73;52.88;99570.16;4468470;32;33922;-67
2022/12/06 08:44:53;;;;;;;;;;;;;;;12.06;54.27;99568.69;4479851;32;34203;-68
2022/12/06 08:47:20;;;;;;;;;;;;;;;11.64;54.95;99579.28;4469218;32;32660;-67
2022/12/06 08:49:48;;;;;;;;;;;;;;;11.99;52.98;99581.78;4477719;32;33899;-68
2022/12/06 08:52:16;;;;;;;;;;;;;;;11.01;56.23;99588.84;4464019;32;33629;-66
2022/12/06 08:54:43;;;;;;;;;;;;;;;11.30;55.71;99584.72;4472120;32;34823;-69
2022/12/06 08:57:10;;;;;;;;;;;;;;;11.57;54.51;99581.63;4465161;32;33840;-67
2022/12/06 08:59:37;;;;;;;;;;;;;;;11.62;54.66;99575.88;4465100;32;33679;-69
2022/12/06 09:02:05;;;;;;;;;;;;;;;12.07;53.58;99584.69;4473964;32;32924;-66
2022/12/06 09:04:32;;;;;;;;;;;;;;;12.38;53.08;99581.25;4465287;32;33958;-66
2022/12/06 09:07:00;;;;;;;;;;;;;;;12.34;53.48;99577.97;4466691;32;32475;-69
2022/12/06 09:09:27;;;;;;;;;;;;;;;12.35;52.95;99574.28;4472497;32;34841;-68
2022/12/06 09:11:54;;;;;;;;;;;;;;;12.52;52.80;99568.34;4470738;32;33174;-67
2022/12/06 09:15:05;;;;;;;;;;;;;;;12.44;53.62;99565.47;4484990;31;1005051;-70
2022/12/06 09:17:33;;;;;;;;;;;;;;;13.10;52.54;99556.19;4499468;31;32899;-68
2022/12/06 09:20:00;;;;;;;;;;;;;;;14.13;50.25;99564.81;4493142;31;35050;-71
2022/12/06 09:22:32;;;;;;;;;;;;;;;14.62;48.77;99556.69;4491521;31;34758;-70
2022/12/06 09:25:00;;;;;;;;;;;;;;;14.60;48.52;99559.53;4492939;31;34296;-68
2022/12/06 09:27:27;;;;;;;;;;;;;;;13.93;49.67;99574.72;4490603;31;34052;-69
2022/12/06 09:29:55;;;;;;;;;;;;;;;14.41;48.95;99570.28;4478556;31;34236;-68
2022/12/06 09:32:22;;;;;;;;;;;;;;;14.45;49.35;99563.66;4491786;31;33108;-67
2022/12/06 09:34:50;;;;;;;;;;;;;;;13.95;49.43;99570.03;4494214;31;35099;-69
2022/12/06 09:37:18;;;;;;;;;;;;;;;13.66;49.10;99578.06;4497487;31;34323;-67
2022/12/06 09:39:46;;;;;;;;;;;;;;;12.72;50.68;99582.75;4493406;31;33778;-68
2022/12/06 09:42:13;;;;;;;;;;;;;;;11.69;52.84;99577.09;4491677;31;33837;-67
2022/12/06 09:44:59;;;;;;;;;;;;;;;11.72;53.26;99576.84;4497928;31;33419;-70
2022/12/06 09:47:47;;;;;;;;;;;;;;;12.21;52.02;99564.75;4477542;31;31569;-70
2022/12/06 09:50:30;;;;;;;;;;;;;;;11.31;54.69;99572.16;4497245;31;33688;-67
2022/12/06 09:53:00;;;;;;;;;;;;;;;10.99;55.54;99569.38;4482273;31;33068;-67
2022/12/06 09:55:46;;;;;;;;;;;;;;;10.43;55.39;99568.34;4494984;31;34798;-70
2022/12/06 09:58:32;;;;;;;;;;;;;;;9.87;57.90;99568.09;4494701;31;34333;-69
2022/12/06 10:01:12;;;;;;;;;;;;;;;10.06;58.37;99558.72;4498123;31;33824;-70
2022/12/06 10:03:42;;;;;;;;;;;;;;;10.86;55.81;99556.97;4497065;31;34220;-68
2022/12/06 10:06:13;;;;;;;;;;;;;;;11.14;55.57;99546.75;4497356;31;33865;-71
2022/12/06 10:09:00;;;;;;;;;;;;;;;11.37;53.45;99545.72;4493154;31;34283;-69
2022/12/06 10:11:46;;;;;;;;;;;;;;;11.72;53.17;99552.72;4496471;31;34896;-69
2022/12/06 10:14:26;;;;;;;;;;;;;;;10.70;55.84;99543.09;4495882;31;33930;-69
2022/12/06 10:17:06;;;;;;;;;;;;;;;10.46;57.15;99551.19;4481727;31;34125;-72
2022/12/06 10:19:54;;;;;;;;;;;;;;;10.66;56.39;99546.97;4499802;31;33070;-70
2022/12/06 10:22:31;;;;;;;;;;;;;;;12.13;51.55;99540.38;4496081;31;34903;-70
2022/12/06 10:24:58;;;;;;;;;;;;;;;14.30;47.43;99524.69;4491654;31;34538;-66
2022/12/06 10:27:30;;;;;;;;;;;;;;;16.96;41.77;99522.56;4484646;31;33323;-69
2022/12/06 10:30:24;;;;;;;;;;;;;;;18.15;36.91;99518.84;4487189;31;34267;-69
2022/12/06 10:32:53;;;;;;;;;;;;;;;18.79;36.02;99514.41;4486498;31;34997;-68
2022/12/06 10:35:32;;;;;;;;;;;;;;;19.06;35.29;99510.41;4484511;31;32692;-68
2022/12/06 10:38:18;;;;;;;;;;;;;;;17.58;38.15;99502.50;4475778;32;33975;-69
2022/12/06 10:40:54;;;;;;;;;;;;;;;18.12;37.02;99508.34;4475188;31;31393;-69
2022/12/06 10:43:23;;;;;;;;;;;;;;;18.13;36.57;99510.03;4494448;31;34185;-69
2022/12/06 10:48:47;;;;;;;;;;;;;;;19.41;33.78;99508.25;4487668;31;33925;-68
2022/12/06 10:51:17;;;;;;;;;;;;;;;18.86;34.10;99509.12;4473489;32;31765;-70
2022/12/06 10:53:46;;;;;;;;;;;;;;;20.00;33.50;99502.31;4471563;31;35135;-70
2022/12/06 10:56:17;;;;;;;;;;;;;;;20.68;31.30;99495.12;4469672;31;35695;-69
2022/12/06 10:58:59;;;;;;;;;;;;;;;19.54;33.29;99502.25;4470200;31;33059;-69
2022/12/06 11:01:28;;;;;;;;;;;;;;;18.67;35.12;99496.78;4469979;31;31950;-67
2022/12/06 11:03:58;;;;;;;;;;;;;;;18.61;34.67;99494.75;4492243;31;34192;-69
2022/12/06 11:06:38;;;;;;;;;;;;;;;17.72;36.21;99496.44;4493202;31;33345;-70
2022/12/06 11:09:24;;;;;;;;;;;;;;;17.92;36.99;99492.44;4489218;31;34091;-70
2022/12/06 11:11:51;;;;;;;;;;;;;;;16.93;38.70;99498.53;4490433;31;32014;-70
2022/12/06 11:14:34;;;;;;;;;;;;;;;14.86;42.04;99488.84;4479518;31;35474;-70
2022/12/06 11:17:03;;;;;;;;;;;;;;;14.41;43.59;99489.50;4472678;32;34357;-68
2022/12/06 11:19:38;;;;;;;;;;;;;;;14.36;44.11;99481.88;4485262;31;34796;-68
2022/12/06 11:22:14;;;;;;;;;;;;;;;14.36;44.29;99481.03;4492485;31;33041;-69
2022/12/06 11:24:43;;;;;;;;;;;;;;;14.05;45.03;99483.91;4478432;32;35098;-68
2022/12/06 11:27:21;;;;;;;;;;;;;;;13.50;46.15;99484.47;4482287;31;34228;-70
2022/12/06 11:29:49;;;;;;;;;;;;;;;12.51;48.70;99486.09;4478386;31;32556;-68
2022/12/06 11:32:16;;;;;;;;;;;;;;;12.94;47.08;99490.41;4497630;31;34388;-70
2022/12/06 11:34:48;;;;;;;;;;;;;;;11.91;49.37;99486.84;4484514;31;34939;-71
2022/12/06 11:37:17;;;;;;;;;;;;;;;12.03;49.75;99473.22;4480853;31;33988;-71
2022/12/06 11:39:44;;;;;;;;;;;;;;;12.23;48.96;99474.25;4487476;31;34359;-71
2022/12/06 11:42:12;;;;;;;;;;;;;;;11.60;51.82;99475.97;4468656;31;31924;-69
2022/12/06 11:44:40;;;;;;;;;;;;;;;11.87;50.31;99476.38;4490932;31;34056;-68
2022/12/06 11:47:16;;;;;;;;;;;;;;;11.60;49.08;99476.84;4497016;31;34209;-70
2022/12/06 11:49:44;;;;;;;;;;;;;;;12.21;48.44;99459.25;4471349;32;33758;-69
2022/12/06 11:52:12;;;;;;;;;;;;;;;11.55;48.98;99471.00;4469425;32;32110;-68
2022/12/06 11:54:43;;;;;;;;;;;;;;;11.48;50.69;99468.97;4485256;31;34338;-72
2022/12/06 11:57:16;;;;;;;;;;;;;;;11.04;51.22;99470.75;4485242;31;34339;-71
2022/12/06 12:00:07;;;;;;;;;;;;;;;11.47;49.63;99478.84;4470161;31;34204;-72
2022/12/06 12:02:38;;;;;;;;;;;;;;;11.45;50.05;99469.22;4484072;31;32286;-70
2022/12/06 12:05:10;;;;;;;;;;;;;;;11.32;51.86;99480.94;4483120;31;33643;-69
2022/12/06 12:07:37;;;;;;;;;;;;;;;10.93;51.26;99477.84;4485613;31;34342;-70
2022/12/06 12:10:26;;;;;;;;;;;;;;;11.47;52.09;99478.84;4474087;31;33840;-69
2022/12/06 12:15:47;;;;;;;;;;;;;;;11.33;49.30;99477.31;4478734;31;32782;-69
2022/12/06 12:18:21;;;;;;;;;;;;;;;10.80;51.49;99484.31;4457123;31;33626;-68
2022/12/06 12:20:49;;;;;;;;;;;;;;;11.81;48.16;99471.53;4490152;31;33947;-70
2022/12/06 12:23:24;;;;;;;;;;;;;;;11.32;48.57;99474.72;4477393;31;34797;-71
2022/12/06 12:26:00;;;;;;;;;;;;;;;11.54;49.14;99480.00;4469525;31;34885;-70
2022/12/06 12:28:28;;;;;;;;;;;;;;;10.53;51.09;99488.22;4482767;31;34111;-72
2022/12/06 12:30:57;;;;;;;;;;;;;;;11.31;48.46;99479.25;4483564;31;33356;-71
2022/12/06 12:33:25;;;;;;;;;;;;;;;11.14;49.29;99482.47;4481567;31;33267;-71
2022/12/06 12:35:54;;;;;;;;;;;;;;;11.31;49.29;99476.56;4476735;31;35227;-68
2022/12/06 12:38:28;;;;;;;;;;;;;;;11.33;49.82;99477.31;4480905;31;33656;-73
2022/12/06 12:40:55;;;;;;;;;;;;;;;11.72;49.66;99484.81;4486923;31;33883;-69
2022/12/06 12:43:32;;;;;;;;;;;;;;;11.02;49.42;99483.44;4481083;31;33036;-68
2022/12/06 12:46:05;;;;;;;;;;;;;;;11.51;48.38;99488.31;4478120;31;34196;-66
2022/12/06 12:48:33;;;;;;;;;;;;;;;11.66;48.56;99478.16;4478790;31;35471;-67
2022/12/06 12:51:02;;;;;;;;;;;;;;;11.25;49.25;99485.09;4479715;31;33680;-68
2022/12/06 12:53:29;;;;;;;;;;;;;;;10.40;51.40;99480.28;4483688;31;32796;-69
2022/12/06 12:56:15;;;;;;;;;;;;;;;10.79;51.50;99478.13;4481699;31;35290;-67
2022/12/06 12:58:43;;;;;;;;;;;;;;;11.33;49.79;99488.00;4465376;31;34170;-68
2022/12/06 13:01:31;;;;;;;;;;;;;;;11.45;48.26;99485.28;4483488;31;33929;-68
2022/12/06 13:04:17;;;;;;;;;;;;;;;11.45;50.97;99482.59;4482567;31;32011;-68
2022/12/06 13:06:47;;;;;;;;;;;;;;;12.40;47.85;99480.81;4493879;31;34073;-68
2022/12/06 13:09:18;;;;;;;;;;;;;;;12.21;46.89;99473.50;4483305;31;34337;-69
2022/12/06 13:11:47;;;;;;;;;;;;;;;12.28;46.88;99487.25;4482628;31;34679;-69
2022/12/06 13:14:17;;;;;;;;;;;;;;;11.66;49.45;99492.41;4481204;31;33172;-69
2022/12/06 13:16:44;;;;;;;;;;;;;;;11.88;48.29;99483.44;4475171;31;34224;-68
2022/12/06 13:19:13;;;;;;;;;;;;;;;11.83;48.91;99480.25;4484602;31;34611;-67
2022/12/06 13:21:44;;;;;;;;;;;;;;;11.81;49.20;99476.88;4472453;32;34071;-68
2022/12/06 13:24:11;;;;;;;;;;;;;;;11.79;47.81;99489.56;4471769;31;33178;-67
2022/12/06 13:26:41;;;;;;;;;;;;;;;12.32;47.10;99478.78;4484210;31;34204;-67
2022/12/06 13:29:21;;;;;;;;;;;;;;;12.12;47.26;99475.13;4475310;31;34189;-66
2022/12/06 13:31:49;;;;;;;;;;;;;;;11.29;50.52;99486.53;4483645;31;32764;-66