Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:26;;;;;;;;;;;;;;;18.63;100.00;100642.22;5092719;28;20428;-65
2023/06/23 00:02:52;;;;;;;;;;;;;;;18.68;100.00;100638.88;5092570;28;19920;-65
2023/06/23 00:05:17;;;;;;;;;;;;;;;18.73;100.00;100641.72;5092475;28;19969;-64
2023/06/23 00:07:42;;;;;;;;;;;;;;;18.74;100.00;100629.91;5092597;28;19926;-65
2023/06/23 00:10:10;;;;;;;;;;;;;;;18.70;100.00;100634.91;5091296;28;20413;-67
2023/06/23 00:12:36;;;;;;;;;;;;;;;18.67;100.00;100623.72;5092524;28;19927;-65
2023/06/23 00:15:02;;;;;;;;;;;;;;;18.65;100.00;100621.25;5091970;28;19923;-66
2023/06/23 00:17:30;;;;;;;;;;;;;;;18.63;100.00;100628.75;5092433;28;20398;-65
2023/06/23 00:19:55;;;;;;;;;;;;;;;18.65;100.00;100626.66;5092653;28;20371;-67
2023/06/23 00:22:21;;;;;;;;;;;;;;;18.67;100.00;100629.13;5091222;28;19970;-65
2023/06/23 00:24:46;;;;;;;;;;;;;;;18.66;100.00;100625.59;5092698;28;19920;-66
2023/06/23 00:27:11;;;;;;;;;;;;;;;18.69;100.00;100630.56;5092568;28;20395;-66
2023/06/23 00:29:37;;;;;;;;;;;;;;;18.71;100.00;100631.16;5092809;28;20267;-66
2023/06/23 00:32:02;;;;;;;;;;;;;;;18.73;100.00;100634.47;5092256;28;20383;-66
2023/06/23 00:34:28;;;;;;;;;;;;;;;18.75;100.00;100635.06;5092098;28;20028;-65
2023/06/23 00:36:53;;;;;;;;;;;;;;;18.76;100.00;100642.13;5092238;28;19926;-68
2023/06/23 00:39:18;;;;;;;;;;;;;;;18.74;100.00;100636.13;5092293;28;20027;-66
2023/06/23 00:41:44;;;;;;;;;;;;;;;18.72;100.00;100632.00;5092280;28;20015;-65
2023/06/23 00:44:09;;;;;;;;;;;;;;;18.66;100.00;100639.09;5092244;28;19963;-66
2023/06/23 00:46:35;;;;;;;;;;;;;;;18.63;100.00;100639.53;5090899;28;19920;-66
2023/06/23 00:49:01;;;;;;;;;;;;;;;18.65;100.00;100642.00;5092141;28;20361;-66
2023/06/23 00:51:26;;;;;;;;;;;;;;;18.65;100.00;100640.13;5090835;28;20302;-66
2023/06/23 00:53:52;;;;;;;;;;;;;;;18.60;100.00;100644.50;5092440;28;20002;-66
2023/06/23 00:56:21;;;;;;;;;;;;;;;18.53;100.00;100641.88;5092464;28;20311;-65
2023/06/23 00:58:47;;;;;;;;;;;;;;;18.49;100.00;100644.13;5092068;28;20016;-67
2023/06/23 01:01:12;;;;;;;;;;;;;;;18.50;100.00;100644.97;5092086;28;20014;-64
2023/06/23 01:03:37;;;;;;;;;;;;;;;18.48;100.00;100647.06;5091907;28;19924;-64
2023/06/23 01:06:23;;;;;;;;;;;;;;;18.46;100.00;100644.56;5092156;28;20434;-64
2023/06/23 01:08:55;;;;;;;;;;;;;;;18.50;100.00;100642.28;5092442;28;19920;-65
2023/06/23 01:11:23;;;;;;;;;;;;;;;18.54;100.00;100636.25;5091016;28;19920;-65
2023/06/23 01:13:55;;;;;;;;;;;;;;;18.56;100.00;100644.13;5092993;28;19959;-65
2023/06/23 01:16:23;;;;;;;;;;;;;;;18.54;100.00;100644.34;5093611;28;19949;-65
2023/06/23 01:18:48;;;;;;;;;;;;;;;18.51;100.00;100642.06;5093350;28;19927;-65
2023/06/23 01:21:16;;;;;;;;;;;;;;;18.51;100.00;100646.66;5091994;28;19920;-65
2023/06/23 01:24:00;;;;;;;;;;;;;;;18.52;100.00;100646.44;5091718;28;19928;-65
2023/06/23 01:26:26;;;;;;;;;;;;;;;18.58;100.00;100648.25;5093763;28;19920;-64
2023/06/23 01:28:57;;;;;;;;;;;;;;;18.63;100.00;100644.94;5095278;28;19926;-65
2023/06/23 01:31:31;;;;;;;;;;;;;;;18.63;100.00;100649.50;5095128;28;20284;-65
2023/06/23 01:34:03;;;;;;;;;;;;;;;18.66;100.00;100652.56;5095553;28;20343;-64
2023/06/23 01:36:41;;;;;;;;;;;;;;;18.70;100.00;100651.09;5095407;28;19920;-64
2023/06/23 01:39:08;;;;;;;;;;;;;;;18.74;100.00;100646.91;5094987;28;19923;-64
2023/06/23 01:41:37;;;;;;;;;;;;;;;18.79;100.00;100651.63;5095342;28;20410;-66
2023/06/23 01:44:05;;;;;;;;;;;;;;;18.82;100.00;100653.94;5095444;28;19927;-65
2023/06/23 01:46:35;;;;;;;;;;;;;;;18.83;100.00;100650.19;5095083;28;19927;-64
2023/06/23 01:49:10;;;;;;;;;;;;;;;18.85;100.00;100643.53;5095530;28;19977;-65
2023/06/23 01:51:36;;;;;;;;;;;;;;;18.85;100.00;100648.91;5094835;28;19924;-66
2023/06/23 01:54:03;;;;;;;;;;;;;;;18.82;100.00;100652.06;5094896;28;19920;-65
2023/06/23 01:56:29;;;;;;;;;;;;;;;18.79;100.00;100644.41;5095314;28;19932;-66
2023/06/23 01:58:56;;;;;;;;;;;;;;;18.81;100.00;100650.41;5093562;28;19932;-67
2023/06/23 02:01:22;;;;;;;;;;;;;;;18.81;100.00;100655.81;5094815;28;20019;-65
2023/06/23 02:03:48;;;;;;;;;;;;;;;18.82;100.00;100643.97;5094795;28;20461;-65
2023/06/23 02:06:14;;;;;;;;;;;;;;;18.88;100.00;100653.06;5094533;28;19978;-64
2023/06/23 02:08:40;;;;;;;;;;;;;;;18.91;100.00;100654.47;5094632;28;20010;-66
2023/06/23 02:11:06;;;;;;;;;;;;;;;18.92;100.00;100642.63;5094694;28;20027;-64
2023/06/23 02:13:31;;;;;;;;;;;;;;;18.93;100.00;100663.19;5094535;28;19942;-66
2023/06/23 02:15:57;;;;;;;;;;;;;;;18.94;100.00;100656.72;5094519;28;19924;-65
2023/06/23 02:18:23;;;;;;;;;;;;;;;18.93;100.00;100660.47;5094472;28;19944;-64
2023/06/23 02:20:50;;;;;;;;;;;;;;;18.94;100.00;100656.72;5094334;28;20390;-65
2023/06/23 02:23:16;;;;;;;;;;;;;;;18.91;100.00;100662.56;5094640;28;19974;-66
2023/06/23 02:25:42;;;;;;;;;;;;;;;18.84;100.00;100663.47;5093227;28;19920;-66
2023/06/23 02:28:11;;;;;;;;;;;;;;;18.83;100.00;100656.41;5094537;28;19920;-67
2023/06/23 02:30:37;;;;;;;;;;;;;;;18.83;100.00;100652.88;5094266;28;19920;-65
2023/06/23 02:33:03;;;;;;;;;;;;;;;18.83;100.00;100650.19;5092960;28;20397;-65
2023/06/23 02:35:28;;;;;;;;;;;;;;;18.81;100.00;100650.41;5094140;28;20015;-65
2023/06/23 02:37:59;;;;;;;;;;;;;;;18.78;100.00;100647.28;5093730;28;19931;-66
2023/06/23 02:40:26;;;;;;;;;;;;;;;18.75;100.00;100647.72;5095241;28;19924;-66
2023/06/23 02:42:57;;;;;;;;;;;;;;;18.72;100.00;100646.31;5095186;28;19920;-66
2023/06/23 02:45:25;;;;;;;;;;;;;;;18.72;100.00;100648.19;5095366;28;20015;-65
2023/06/23 02:47:52;;;;;;;;;;;;;;;18.72;100.00;100648.19;5093858;28;19928;-65
2023/06/23 02:50:22;;;;;;;;;;;;;;;18.73;100.00;100644.44;5094143;28;19924;-64
2023/06/23 02:52:49;;;;;;;;;;;;;;;18.74;100.00;100640.69;5094050;28;19928;-63
2023/06/23 02:55:18;;;;;;;;;;;;;;;18.74;100.00;100638.81;5096536;28;19924;-65
2023/06/23 02:57:46;;;;;;;;;;;;;;;18.79;100.00;100646.25;5095904;28;19966;-66
2023/06/23 03:00:18;;;;;;;;;;;;;;;18.78;100.00;100642.72;5094211;28;20322;-64
2023/06/23 03:02:46;;;;;;;;;;;;;;;18.81;100.00;100647.72;5093803;28;19990;-65
2023/06/23 03:05:11;;;;;;;;;;;;;;;18.83;100.00;100650.19;5093914;28;19920;-66
2023/06/23 03:07:38;;;;;;;;;;;;;;;18.83;100.00;100651.00;5093689;28;20417;-65
2023/06/23 03:10:05;;;;;;;;;;;;;;;18.82;100.00;100654.75;5093545;28;20468;-64
2023/06/23 03:12:30;;;;;;;;;;;;;;;18.78;100.00;100648.13;5092277;28;19973;-66
2023/06/23 03:14:56;;;;;;;;;;;;;;;18.77;100.00;100651.88;5093284;28;20026;-65
2023/06/23 03:17:24;;;;;;;;;;;;;;;18.73;100.00;100658.75;5093798;28;20492;-64
2023/06/23 03:19:55;;;;;;;;;;;;;;;18.74;100.00;100657.69;5094255;28;20035;-65
2023/06/23 03:22:20;;;;;;;;;;;;;;;18.82;100.00;100665.56;5093910;28;20395;-66
2023/06/23 03:24:51;;;;;;;;;;;;;;;18.90;100.00;100664.44;5094180;28;20023;-64
2023/06/23 03:27:18;;;;;;;;;;;;;;;18.92;100.00;100667.75;5092247;28;20349;-69
2023/06/23 03:29:46;;;;;;;;;;;;;;;18.93;100.00;100665.88;5093294;28;19920;-66
2023/06/23 03:32:12;;;;;;;;;;;;;;;18.97;100.00;100661.69;5093051;28;19931;-65
2023/06/23 03:34:41;;;;;;;;;;;;;;;19.05;100.00;100662.22;5093195;28;20069;-65
2023/06/23 03:37:08;;;;;;;;;;;;;;;19.13;100.00;100661.16;5091601;28;20409;-64
2023/06/23 03:39:38;;;;;;;;;;;;;;;19.18;100.00;100667.53;5092942;28;19924;-63
2023/06/23 03:42:04;;;;;;;;;;;;;;;19.24;100.00;100679.31;5092786;28;19931;-63
2023/06/23 03:44:32;;;;;;;;;;;;;;;19.26;100.00;100676.38;5093055;28;19920;-67
2023/06/23 03:47:03;;;;;;;;;;;;;;;19.24;100.00;100668.50;5093023;28;19920;-65
2023/06/23 03:49:32;;;;;;;;;;;;;;;19.25;100.00;100670.16;5091893;28;19935;-66
2023/06/23 03:51:59;;;;;;;;;;;;;;;19.28;100.00;100664.31;5092464;28;19931;-64
2023/06/23 03:54:25;;;;;;;;;;;;;;;19.33;100.00;100659.06;5092587;28;19977;-63
2023/06/23 03:56:51;;;;;;;;;;;;;;;19.38;100.00;100664.66;5092713;28;19924;-66
2023/06/23 03:59:18;;;;;;;;;;;;;;;19.41;100.00;100664.22;5092964;28;19921;-64
2023/06/23 04:01:44;;;;;;;;;;;;;;;19.35;100.00;100659.66;5092651;28;19931;-65
2023/06/23 04:04:11;;;;;;;;;;;;;;;19.35;100.00;100656.97;5091517;28;19934;-64
2023/06/23 04:06:37;;;;;;;;;;;;;;;19.37;100.00;100663.00;5092571;28;19920;-65
2023/06/23 04:09:04;;;;;;;;;;;;;;;19.40;100.00;100667.97;5092320;28;19924;-63
2023/06/23 04:11:30;;;;;;;;;;;;;;;19.44;100.00;100666.47;5092632;28;20356;-65
2023/06/23 04:13:55;;;;;;;;;;;;;;;19.47;100.00;100666.00;5092809;28;19971;-66
2023/06/23 04:16:22;;;;;;;;;;;;;;;19.49;100.00;100666.63;5092513;28;19924;-66
2023/06/23 04:18:49;;;;;;;;;;;;;;;19.52;100.00;100664.50;5092657;28;19926;-67
2023/06/23 04:21:16;;;;;;;;;;;;;;;19.50;100.00;100670.97;5092416;28;19920;-67
2023/06/23 04:23:42;;;;;;;;;;;;;;;19.52;100.00;100664.50;5092198;28;20042;-65
2023/06/23 04:26:09;;;;;;;;;;;;;;;19.47;100.00;100663.31;5092910;28;19920;-66
2023/06/23 04:28:35;;;;;;;;;;;;;;;19.45;100.00;100660.00;5092764;28;20394;-65
2023/06/23 04:31:04;;;;;;;;;;;;;;;19.48;100.00;100669.53;5092377;28;19920;-65
2023/06/23 04:33:30;;;;;;;;;;;;;;;19.55;100.00;100669.50;5092200;28;19961;-65
2023/06/23 04:35:59;;;;;;;;;;;;;;;19.62;100.00;100671.06;5092392;28;19923;-65
2023/06/23 04:38:28;;;;;;;;;;;;;;;19.70;100.00;100678.91;5090916;28;20450;-64
2023/06/23 04:40:54;;;;;;;;;;;;;;;19.75;100.00;100665.53;5092394;28;20417;-66
2023/06/23 04:43:23;;;;;;;;;;;;;;;19.79;100.00;100672.13;5092178;28;19945;-64
2023/06/23 04:45:57;;;;;;;;;;;;;;;19.85;100.00;100675.81;5090875;28;19965;-65
2023/06/23 04:48:28;;;;;;;;;;;;;;;19.91;100.00;100680.31;5092012;28;20404;-65
2023/06/23 04:50:55;;;;;;;;;;;;;;;19.98;100.00;100680.25;5092355;28;20085;-67
2023/06/23 04:53:22;;;;;;;;;;;;;;;20.04;100.00;100679.34;5092131;28;20391;-64
2023/06/23 04:55:52;;;;;;;;;;;;;;;20.08;100.00;100681.38;5092127;28;19948;-66
2023/06/23 04:58:20;;;;;;;;;;;;;;;20.15;100.00;100691.25;5091724;28;19983;-65
2023/06/23 05:00:46;;;;;;;;;;;;;;;20.20;100.00;100688.69;5093422;28;19920;-67
2023/06/23 05:03:12;;;;;;;;;;;;;;;20.21;100.00;100693.06;5095581;28;20362;-68
2023/06/23 05:05:38;;;;;;;;;;;;;;;20.27;100.00;100694.88;5096240;28;20014;-65
2023/06/23 05:08:04;;;;;;;;;;;;;;;20.26;100.00;100687.81;5095806;28;20045;-66
2023/06/23 05:10:30;;;;;;;;;;;;;;;20.25;100.00;100681.56;5095989;28;20027;-66
2023/06/23 05:12:57;;;;;;;;;;;;;;;20.27;100.00;100682.16;5094478;28;19939;-65
2023/06/23 05:15:23;;;;;;;;;;;;;;;20.32;100.00;100684.19;5095528;28;19920;-66
2023/06/23 05:17:49;;;;;;;;;;;;;;;20.44;100.00;100679.66;5095599;28;19920;-65
2023/06/23 05:20:17;;;;;;;;;;;;;;;20.62;100.00;100686.91;5094508;28;19965;-68
2023/06/23 05:22:45;;;;;;;;;;;;;;;20.80;100.00;100688.72;5103272;28;19920;-66
2023/06/23 05:25:11;;;;;;;;;;;;;;;20.87;100.00;100684.06;5096203;28;20019;-66
2023/06/23 05:27:37;;;;;;;;;;;;;;;20.79;100.00;100687.06;5096721;28;19977;-65
2023/06/23 05:30:04;;;;;;;;;;;;;;;20.70;100.00;100690.13;5099392;28;19951;-67
2023/06/23 05:32:31;;;;;;;;;;;;;;;20.69;100.00;100688.47;5097400;28;20391;-66
2023/06/23 05:34:59;;;;;;;;;;;;;;;20.86;100.00;100693.22;5095612;28;20325;-66
2023/06/23 05:37:26;;;;;;;;;;;;;;;21.26;100.00;100694.25;5095794;28;19920;-65
2023/06/23 05:39:52;;;;;;;;;;;;;;;21.68;100.00;100702.25;5095581;28;19970;-66
2023/06/23 05:42:19;;;;;;;;;;;;;;;21.90;99.96;100703.28;5095260;28;19927;-67
2023/06/23 05:44:44;;;;;;;;;;;;;;;22.01;99.23;100717.09;5094988;28;20014;-68
2023/06/23 05:47:12;;;;;;;;;;;;;;;22.02;99.05;100708.72;5093788;28;20011;-70
2023/06/23 05:49:42;;;;;;;;;;;;;;;21.96;98.96;100710.47;5093772;28;19949;-66
2023/06/23 05:52:10;;;;;;;;;;;;;;;21.93;98.58;100708.25;5094893;28;20446;-65
2023/06/23 05:54:38;;;;;;;;;;;;;;;22.00;98.08;100704.59;5093855;28;20413;-66
2023/06/23 05:57:06;;;;;;;;;;;;;;;22.10;98.52;100715.69;5094957;28;19920;-66
2023/06/23 05:59:31;;;;;;;;;;;;;;;22.05;98.60;100715.56;5094827;28;19920;-68
2023/06/23 06:01:58;;;;;;;;;;;;;;;21.81;98.60;100712.88;5094584;28;20405;-65
2023/06/23 06:04:26;;;;;;;;;;;;;;;21.53;100.00;100712.75;5094397;28;20015;-68
2023/06/23 06:06:52;;;;;;;;;;;;;;;21.26;100.00;100726.75;5094681;28;20014;-67
2023/06/23 06:09:18;;;;;;;;;;;;;;;21.02;100.00;100720.44;5094762;28;19949;-67
2023/06/23 06:11:44;;;;;;;;;;;;;;;20.92;100.00;100724.78;5092586;28;19924;-67
2023/06/23 06:14:11;;;;;;;;;;;;;;;20.91;100.00;100723.13;5093257;28;19920;-67
2023/06/23 06:16:37;;;;;;;;;;;;;;;20.96;100.00;100729.50;5094405;28;19927;-64
2023/06/23 06:19:02;;;;;;;;;;;;;;;21.03;100.00;100724.81;5094400;28;20365;-65
2023/06/23 06:21:28;;;;;;;;;;;;;;;21.20;100.00;100727.66;5086681;28;19936;-67
2023/06/23 06:23:54;;;;;;;;;;;;;;;21.37;100.00;100733.25;5087962;28;20033;-66
2023/06/23 06:26:20;;;;;;;;;;;;;;;21.39;100.00;100735.72;5089251;28;20423;-68
2023/06/23 06:28:48;;;;;;;;;;;;;;;21.34;100.00;100739.94;5090790;28;20308;-68
2023/06/23 06:31:14;;;;;;;;;;;;;;;21.29;100.00;100737.13;5092212;28;19926;-66
2023/06/23 06:33:40;;;;;;;;;;;;;;;21.25;100.00;100735.13;5081192;28;20372;-68
2023/06/23 06:36:07;;;;;;;;;;;;;;;21.23;100.00;100735.34;5089348;28;19920;-67
2023/06/23 06:38:36;;;;;;;;;;;;;;;21.24;100.00;100734.31;5091442;28;20407;-67
2023/06/23 06:41:05;;;;;;;;;;;;;;;21.31;100.00;100729.59;5090877;28;19981;-64
2023/06/23 06:43:31;;;;;;;;;;;;;;;21.40;100.00;100735.50;5093826;28;19924;-66
2023/06/23 06:45:57;;;;;;;;;;;;;;;21.50;100.00;100743.03;5086873;28;19975;-72
2023/06/23 06:48:25;;;;;;;;;;;;;;;21.63;100.00;100731.97;5093433;28;20268;-64
2023/06/23 06:50:51;;;;;;;;;;;;;;;21.82;100.00;100733.50;5093213;28;19931;-70
2023/06/23 06:53:18;;;;;;;;;;;;;;;22.01;100.00;100731.47;5091614;28;19973;-65
2023/06/23 06:55:44;;;;;;;;;;;;;;;22.09;99.88;100739.25;5092995;28;19926;-65
2023/06/23 06:58:09;;;;;;;;;;;;;;;22.11;99.79;100736.31;5092942;28;20378;-66
2023/06/23 07:00:35;;;;;;;;;;;;;;;22.22;99.50;100735.44;5093540;28;19993;-70
2023/06/23 07:03:01;;;;;;;;;;;;;;;22.29;99.37;100738.88;5093789;28;20015;-68
2023/06/23 07:05:26;;;;;;;;;;;;;;;22.30;99.60;100745.94;5093624;28;19935;-65
2023/06/23 07:07:51;;;;;;;;;;;;;;;22.24;99.81;100741.44;5093394;28;20019;-68
2023/06/23 07:10:18;;;;;;;;;;;;;;;22.24;99.63;100744.16;5093007;28;19920;-67
2023/06/23 07:12:43;;;;;;;;;;;;;;;22.30;99.50;100745.94;5093498;28;19967;-66
2023/06/23 07:15:08;;;;;;;;;;;;;;;22.43;98.55;100745.66;5093579;28;20398;-65
2023/06/23 07:17:34;;;;;;;;;;;;;;;22.58;98.30;100737.00;5093394;28;19924;-65
2023/06/23 07:19:59;;;;;;;;;;;;;;;22.69;97.29;100746.16;5092058;28;19927;-66
2023/06/23 07:22:24;;;;;;;;;;;;;;;22.78;96.13;100744.69;5093440;28;19920;-64
2023/06/23 07:24:50;;;;;;;;;;;;;;;22.86;95.57;100763.34;5094381;28;19920;-66
2023/06/23 07:27:16;;;;;;;;;;;;;;;22.85;95.56;100762.53;5093372;28;19927;-66
2023/06/23 07:29:41;;;;;;;;;;;;;;;22.75;96.07;100756.03;5091898;28;19927;-64
2023/06/23 07:32:07;;;;;;;;;;;;;;;22.47;96.41;100754.97;5092905;28;20395;-67
2023/06/23 07:34:33;;;;;;;;;;;;;;;22.38;96.71;100745.56;5092809;28;19927;-66
2023/06/23 07:36:58;;;;;;;;;;;;;;;22.41;97.22;100750.50;5092828;28;19920;-65
2023/06/23 07:39:24;;;;;;;;;;;;;;;22.41;96.83;100755.09;5092933;28;19931;-67
2023/06/23 07:41:49;;;;;;;;;;;;;;;22.46;97.80;100758.72;5077481;28;19974;-65
2023/06/23 07:44:15;;;;;;;;;;;;;;;22.52;96.89;100774.03;5072508;28;19962;-70
2023/06/23 07:46:40;;;;;;;;;;;;;;;22.51;97.06;100771.56;5072633;28;19928;-63
2023/06/23 07:49:06;;;;;;;;;;;;;;;22.58;96.90;100776.88;5072307;28;19924;-63
2023/06/23 07:51:31;;;;;;;;;;;;;;;23.03;97.13;100771.50;5072210;28;19935;-65
2023/06/23 07:53:58;;;;;;;;;;;;;;;23.31;94.37;100776.06;5091666;28;21522;-63
2023/06/23 07:56:23;;;;;;;;;;;;;;;23.23;93.21;100782.75;5092463;28;19981;-64
2023/06/23 07:58:49;;;;;;;;;;;;;;;22.93;93.05;100779.47;5092599;28;19970;-68
2023/06/23 08:01:15;;;;;;;;;;;;;;;22.79;94.39;100781.63;5092618;28;19928;-65
2023/06/23 08:03:43;;;;;;;;;;;;;;;22.53;95.04;100794.69;5092462;28;19927;-64
2023/06/23 08:06:09;;;;;;;;;;;;;;;22.21;96.14;100788.03;5092408;28;19927;-63
2023/06/23 08:08:34;;;;;;;;;;;;;;;22.06;96.57;100788.56;5092790;28;19928;-64
2023/06/23 08:10:59;;;;;;;;;;;;;;;21.93;97.34;100789.59;5092502;28;19920;-64
2023/06/23 08:13:25;;;;;;;;;;;;;;;21.86;97.34;100785.34;5092550;28;19969;-65
2023/06/23 08:15:50;;;;;;;;;;;;;;;21.73;98.30;100789.13;5092575;28;20288;-66
2023/06/23 08:18:15;;;;;;;;;;;;;;;21.73;98.95;100791.84;5091138;28;19920;-65
2023/06/23 08:20:41;;;;;;;;;;;;;;;21.64;99.55;100787.81;5092312;28;20256;-65
2023/06/23 08:23:06;;;;;;;;;;;;;;;21.62;100.00;100792.63;5092776;28;19927;-64
2023/06/23 08:25:32;;;;;;;;;;;;;;;21.63;100.00;100799.72;5092800;28;19920;-66
2023/06/23 08:27:58;;;;;;;;;;;;;;;21.77;100.00;100790.31;5092164;28;19926;-64
2023/06/23 08:30:28;;;;;;;;;;;;;;;22.01;99.41;100791.13;5092216;28;19920;-63
2023/06/23 08:32:54;;;;;;;;;;;;;;;22.25;99.59;100786.50;5093221;28;20306;-65
2023/06/23 08:35:19;;;;;;;;;;;;;;;22.44;98.25;100790.72;5096518;28;19920;-65
2023/06/23 08:37:44;;;;;;;;;;;;;;;22.39;96.91;100801.47;5097761;28;19920;-64
2023/06/23 08:40:10;;;;;;;;;;;;;;;22.33;97.04;100791.59;5080396;28;20015;-65
2023/06/23 08:42:35;;;;;;;;;;;;;;;22.51;97.67;100785.97;5085740;28;19927;-63
2023/06/23 08:45:03;;;;;;;;;;;;;;;22.82;95.68;100786.59;5098504;28;20370;-65
2023/06/23 08:47:30;;;;;;;;;;;;;;;23.10;93.77;100789.28;5098668;28;19981;-65
2023/06/23 08:49:56;;;;;;;;;;;;;;;23.32;91.72;100794.03;5097581;28;19924;-65
2023/06/23 08:52:23;;;;;;;;;;;;;;;23.64;90.13;100786.97;5096555;28;19924;-65
2023/06/23 08:54:48;;;;;;;;;;;;;;;23.79;88.74;100792.66;5096094;28;20437;-65
2023/06/23 08:57:14;;;;;;;;;;;;;;;23.77;87.45;100786.66;5096202;28;19920;-66
2023/06/23 08:59:39;;;;;;;;;;;;;;;23.66;86.25;100790.25;5096184;28;20012;-65
2023/06/23 09:02:05;;;;;;;;;;;;;;;23.73;88.40;100796.38;5096386;28;20442;-64
2023/06/23 09:04:30;;;;;;;;;;;;;;;23.89;85.25;100805.56;5095859;28;20019;-65
2023/06/23 09:06:55;;;;;;;;;;;;;;;24.07;82.98;100796.31;5095689;28;19920;-64
2023/06/23 09:09:21;;;;;;;;;;;;;;;24.03;81.12;100795.19;5095824;28;20027;-64
2023/06/23 09:11:46;;;;;;;;;;;;;;;23.98;81.27;100806.78;5098310;28;20036;-67
2023/06/23 09:14:12;;;;;;;;;;;;;;;23.76;80.62;100798.59;5099338;28;20448;-67
2023/06/23 09:16:38;;;;;;;;;;;;;;;23.51;82.56;100794.63;5097073;28;19920;-67
2023/06/23 09:19:04;;;;;;;;;;;;;;;23.36;82.60;100800.59;5096736;28;20416;-65
2023/06/23 09:21:30;;;;;;;;;;;;;;;23.38;82.85;100810.16;5095471;28;19965;-67
2023/06/23 09:23:56;;;;;;;;;;;;;;;23.47;83.35;100802.44;5078822;28;20014;-65
2023/06/23 09:26:21;;;;;;;;;;;;;;;23.38;81.40;100793.03;5075427;28;20343;-65
2023/06/23 09:28:48;;;;;;;;;;;;;;;23.48;81.93;100795.94;5076079;28;19920;-65
2023/06/23 09:31:15;;;;;;;;;;;;;;;23.54;81.76;100792.22;5075090;28;19965;-67
2023/06/23 09:33:46;;;;;;;;;;;;;;;23.47;79.97;100805.16;5075025;28;20387;-65
2023/06/23 09:36:11;;;;;;;;;;;;;;;23.48;78.56;100806.81;5075096;28;19920;-64
2023/06/23 09:38:37;;;;;;;;;;;;;;;23.53;77.72;100801.44;5075412;28;20066;-61
2023/06/23 09:41:13;;;;;;;;;;;;;;;23.67;78.79;100801.97;5075776;28;19921;-66
2023/06/23 09:43:45;;;;;;;;;;;;;;;23.71;76.97;100798.53;5074998;28;19927;-67
2023/06/23 09:46:11;;;;;;;;;;;;;;;23.84;76.14;100796.53;5074002;28;19920;-62
2023/06/23 09:48:37;;;;;;;;;;;;;;;23.85;75.90;100798.16;5075131;28;20012;-65
2023/06/23 09:51:03;;;;;;;;;;;;;;;23.76;76.04;100801.31;5075852;28;19956;-65
2023/06/23 09:53:32;;;;;;;;;;;;;;;23.56;77.04;100792.84;5075893;28;20284;-66
2023/06/23 09:55:59;;;;;;;;;;;;;;;23.46;77.61;100789.94;5075619;28;19964;-65
2023/06/23 09:58:27;;;;;;;;;;;;;;;23.36;78.37;100790.56;5075858;28;19986;-64
2023/06/23 10:00:59;;;;;;;;;;;;;;;23.30;76.87;100786.13;5075519;28;20087;-65
2023/06/23 10:03:26;;;;;;;;;;;;;;;23.24;76.57;100787.09;5078388;28;19935;-66
2023/06/23 10:05:55;;;;;;;;;;;;;;;23.31;76.72;100789.66;5095296;28;19927;-64
2023/06/23 10:08:21;;;;;;;;;;;;;;;23.43;77.78;100793.16;5093728;28;19973;-64
2023/06/23 10:10:46;;;;;;;;;;;;;;;23.53;75.34;100787.03;5075957;28;19920;-65
2023/06/23 10:13:11;;;;;;;;;;;;;;;23.49;75.40;100800.31;5074859;28;19926;-65
2023/06/23 10:15:37;;;;;;;;;;;;;;;23.46;75.57;100800.81;5094362;28;19967;-64
2023/06/23 10:18:03;;;;;;;;;;;;;;;23.44;75.63;100792.91;5094338;28;19923;-64
2023/06/23 10:20:28;;;;;;;;;;;;;;;23.50;75.70;100801.94;5094422;28;19931;-65
2023/06/23 10:22:55;;;;;;;;;;;;;;;23.53;75.66;100801.44;5093023;28;19934;-64
2023/06/23 10:25:21;;;;;;;;;;;;;;;23.50;74.55;100796.50;5093885;28;19973;-64
2023/06/23 10:27:49;;;;;;;;;;;;;;;23.46;74.04;100795.38;5094236;28;19924;-68
2023/06/23 10:30:17;;;;;;;;;;;;;;;23.38;72.93;100793.03;5093934;28;19924;-65
2023/06/23 10:32:46;;;;;;;;;;;;;;;23.32;73.88;100804.88;5094046;28;19920;-64
2023/06/23 10:35:11;;;;;;;;;;;;;;;23.33;72.49;100806.53;5093994;28;20413;-65
2023/06/23 10:37:38;;;;;;;;;;;;;;;23.31;73.64;100804.06;5094206;28;19999;-64
2023/06/23 10:40:04;;;;;;;;;;;;;;;23.37;73.29;100810.41;5094065;28;19920;-66
