Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:04;;;;;;;1.60;1.60;;;;;;;;;;4955326;28;20533;-61
2023/03/02 00:04:36;;;;;;;1.60;1.60;;;;;;;;;;4959443;28;20765;-60
2023/03/02 00:07:04;;;;;;;1.58;1.58;;;;;;;;;;4949399;28;20428;-60
2023/03/02 00:09:30;;;;;;;1.50;1.50;;;;;;;;;;4953932;28;20424;-61
2023/03/02 00:11:56;;;;;;;1.90;1.80;;;;;;;;;;4956906;28;20415;-61
2023/03/02 00:14:22;;;;;;;1.50;1.50;;;;;;;;;;4960788;28;20769;-61
2023/03/02 00:16:48;;;;;;;2.03;1.92;;;;;;;;;;4961210;28;20415;-61
2023/03/02 00:19:14;;;;;;;1.48;1.48;;;;;;;;;;4957593;28;20416;-61
2023/03/02 00:21:40;;;;;;;1.67;1.65;;;;;;;;;;4955173;28;20415;-61
2023/03/02 00:24:06;;;;;;;1.80;1.70;;;;;;;;;;4957302;28;20400;-61
2023/03/02 00:26:33;;;;;;;1.95;1.85;;;;;;;;;;4949027;28;21144;-60
2023/03/02 00:28:59;;;;;;;1.50;1.50;;;;;;;;;;4956403;28;20406;-61
2023/03/02 00:31:25;;;;;;;1.50;1.50;;;;;;;;;;4948802;28;20422;-61
2023/03/02 00:33:53;;;;;;;1.80;1.70;;;;;;;;;;4958571;28;20503;-61
2023/03/02 00:36:19;;;;;;;2.10;2.00;;;;;;;;;;4946271;28;20505;-61
2023/03/02 00:38:45;;;;;;;1.60;1.60;;;;;;;;;;4955540;28;20750;-60
2023/03/02 00:41:11;;;;;;;1.60;1.60;;;;;;;;;;4948864;28;20408;-61
2023/03/02 00:43:38;;;;;;;2.00;1.90;;;;;;;;;;4945012;28;20412;-61
2023/03/02 00:46:14;;;;;;;1.60;1.60;;;;;;;;;;4945515;28;20632;-61
2023/03/02 00:48:40;;;;;;;1.40;1.40;;;;;;;;;;4940717;28;20459;-61
2023/03/02 00:51:06;;;;;;;1.20;1.20;;;;;;;;;;4948745;28;20499;-61
2023/03/02 00:53:32;;;;;;;1.30;1.30;;;;;;;;;;4946078;28;21163;-61
2023/03/02 00:55:58;;;;;;;1.48;1.48;;;;;;;;;;4948242;28;20426;-60
2023/03/02 00:58:25;;;;;;;1.23;1.23;;;;;;;;;;4948154;28;20408;-61
2023/03/02 01:00:51;;;;;;;1.60;1.60;;;;;;;;;;4951236;28;20423;-60
2023/03/02 01:03:17;;;;;;;1.60;1.60;;;;;;;;;;4946939;28;20419;-61
2023/03/02 01:05:43;;;;;;;1.30;1.30;;;;;;;;;;4957009;28;20409;-61
2023/03/02 01:08:09;;;;;;;1.20;1.20;;;;;;;;;;4958642;28;20696;-60
2023/03/02 01:10:35;;;;;;;1.42;1.42;;;;;;;;;;4960593;28;20602;-61
2023/03/02 01:13:01;;;;;;;1.10;1.10;;;;;;;;;;4952433;28;20406;-61
2023/03/02 01:15:27;;;;;;;1.52;1.52;;;;;;;;;;4947204;28;20466;-61
2023/03/02 01:17:52;;;;;;;1.58;1.58;;;;;;;;;;4944213;28;24274;-61
2023/03/02 01:20:18;;;;;;;1.40;1.40;;;;;;;;;;4957964;28;20588;-60
2023/03/02 01:22:45;;;;;;;1.30;1.30;;;;;;;;;;4955596;28;20416;-61
2023/03/02 01:25:12;;;;;;;1.55;1.55;;;;;;;;;;4956469;28;20423;-61
2023/03/02 01:27:38;;;;;;;1.30;1.30;;;;;;;;;;4953532;28;20455;-60
2023/03/02 01:30:04;;;;;;;1.30;1.30;;;;;;;;;;4959041;28;20436;-61
2023/03/02 01:32:30;;;;;;;1.40;1.40;;;;;;;;;;4954966;28;20505;-60
2023/03/02 01:34:56;;;;;;;1.10;1.10;;;;;;;;;;4951759;28;20420;-61
2023/03/02 01:37:22;;;;;;;1.20;1.20;;;;;;;;;;4958209;28;20503;-60
2023/03/02 01:39:51;;;;;;;1.40;1.40;;;;;;;;;;4955635;28;20407;-61
2023/03/02 01:42:17;;;;;;;1.40;1.40;;;;;;;;;;4952476;28;20416;-61
2023/03/02 01:44:47;;;;;;;1.40;1.40;;;;;;;;;;4949866;28;20406;-61
2023/03/02 01:47:33;;;;;;;1.42;1.42;;;;;;;;;;4950916;28;20427;-60
2023/03/02 01:50:17;;;;;;;1.42;1.42;;;;;;;;;;4949006;28;20401;-61
2023/03/02 01:52:42;;;;;;;1.20;1.20;;;;;;;;;;4958109;28;20925;-61
2023/03/02 01:55:09;;;;;;;1.60;1.60;;;;;;;;;;4947646;28;20420;-60
2023/03/02 01:57:42;;;;;;;1.60;1.60;;;;;;;;;;4945684;28;20447;-61
2023/03/02 02:00:09;;;;;;;1.40;1.40;;;;;;;;;;4952160;28;20418;-61
2023/03/02 02:02:35;;;;;;;1.90;1.80;;;;;;;;;;4960506;28;20445;-60
2023/03/02 02:05:01;;;;;;;1.40;1.40;;;;;;;;;;4948651;28;20415;-61
2023/03/02 02:07:27;;;;;;;1.98;1.88;;;;;;;;;;4953218;28;20424;-61
2023/03/02 02:09:55;;;;;;;1.38;1.38;;;;;;;;;;4957315;28;20410;-61
2023/03/02 02:12:21;;;;;;;1.20;1.20;;;;;;;;;;4950788;28;20754;-61
2023/03/02 02:14:47;;;;;;;1.20;1.20;;;;;;;;;;4958714;28;20415;-61
2023/03/02 02:17:13;;;;;;;1.00;1.00;;;;;;;;;;4956176;28;20412;-61
2023/03/02 02:19:59;;;;;;;1.20;1.20;;;;;;;;;;4955669;28;20424;-60
2023/03/02 02:22:31;;;;;;;1.50;1.50;;;;;;;;;;4955763;28;20415;-61
2023/03/02 02:24:58;;;;;;;1.10;1.10;;;;;;;;;;4953711;28;20400;-61
2023/03/02 02:27:32;;;;;;;1.15;1.15;;;;;;;;;;4951985;28;20761;-61
2023/03/02 02:29:58;;;;;;;1.30;1.30;;;;;;;;;;4951885;28;20443;-61
2023/03/02 02:32:25;;;;;;;1.43;1.43;;;;;;;;;;4950495;28;20440;-61
2023/03/02 02:34:52;;;;;;;1.10;1.10;;;;;;;;;;4947224;28;21210;-61
2023/03/02 02:37:50;;;;;;;1.40;1.40;;;;;;;;;;4952346;28;20431;-60
2023/03/02 02:40:18;;;;;;;1.20;1.20;;;;;;;;;;4930981;28;20419;-61
2023/03/02 02:42:45;;;;;;;1.10;1.10;;;;;;;;;;4953093;28;20427;-61
2023/03/02 02:45:18;;;;;;;1.10;1.10;;;;;;;;;;4947895;28;20469;-60
2023/03/02 02:47:44;;;;;;;1.10;1.10;;;;;;;;;;4960358;28;20450;-61
2023/03/02 02:50:16;;;;;;;1.10;1.10;;;;;;;;;;4949254;28;20777;-62
2023/03/02 02:52:42;;;;;;;1.40;1.40;;;;;;;;;;4953392;28;20470;-61
2023/03/02 02:55:09;;;;;;;1.05;1.05;;;;;;;;;;4957248;28;20412;-60
2023/03/02 02:57:35;;;;;;;1.35;1.35;;;;;;;;;;4949098;28;20422;-61
2023/03/02 03:00:01;;;;;;;1.20;1.20;;;;;;;;;;4953754;28;20948;-61
2023/03/02 03:02:28;;;;;;;1.50;1.50;;;;;;;;;;4948972;28;21004;-60
2023/03/02 03:05:03;;;;;;;1.30;1.30;;;;;;;;;;4948523;28;20491;-61
2023/03/02 03:07:30;;;;;;;1.30;1.30;;;;;;;;;;4950145;28;20551;-61
2023/03/02 03:10:04;;;;;;;1.50;1.50;;;;;;;;;;4957804;28;20415;-61
2023/03/02 03:12:31;;;;;;;1.38;1.38;;;;;;;;;;4955197;28;20415;-61
2023/03/02 03:14:57;;;;;;;1.38;1.38;;;;;;;;;;4954956;28;20411;-60
2023/03/02 03:17:23;;;;;;;1.50;1.50;;;;;;;;;;4955699;28;20449;-61
2023/03/02 03:19:49;;;;;;;1.33;1.33;;;;;;;;;;4956394;28;20461;-60
2023/03/02 03:22:15;;;;;;;1.30;1.30;;;;;;;;;;4948882;28;20413;-61
2023/03/02 03:24:41;;;;;;;1.40;1.40;;;;;;;;;;4954199;28;20415;-60
2023/03/02 03:27:07;;;;;;;1.20;1.20;;;;;;;;;;4946951;28;20503;-60
2023/03/02 03:29:33;;;;;;;1.52;1.52;;;;;;;;;;4946983;28;20422;-61
2023/03/02 03:32:00;;;;;;;1.30;1.30;;;;;;;;;;4949386;28;20412;-61
2023/03/02 03:34:26;;;;;;;1.40;1.40;;;;;;;;;;4946356;28;20555;-61
2023/03/02 03:36:52;;;;;;;1.48;1.48;;;;;;;;;;4950999;28;20416;-61
2023/03/02 03:39:18;;;;;;;1.20;1.20;;;;;;;;;;4942547;28;20412;-61
2023/03/02 03:41:44;;;;;;;1.25;1.25;;;;;;;;;;4954707;28;20424;-61
2023/03/02 03:44:10;;;;;;;1.20;1.20;;;;;;;;;;4955187;28;20416;-61
2023/03/02 03:46:36;;;;;;;1.60;1.60;;;;;;;;;;4955741;28;20418;-61
2023/03/02 03:49:02;;;;;;;1.30;1.30;;;;;;;;;;4954734;28;20896;-61
2023/03/02 03:51:28;;;;;;;1.30;1.30;;;;;;;;;;4954044;28;20986;-61
2023/03/02 03:54:01;;;;;;;1.40;1.40;;;;;;;;;;4952191;28;21761;-61
2023/03/02 03:56:27;;;;;;;1.20;1.20;;;;;;;;;;4947976;28;20414;-60
2023/03/02 03:59:04;;;;;;;1.10;1.10;;;;;;;;;;4953457;28;20486;-62
2023/03/02 04:01:33;;;;;;;1.50;1.50;;;;;;;;;;4955957;28;20466;-61
2023/03/02 04:03:59;;;;;;;1.10;1.10;;;;;;;;;;4952850;28;20421;-61
2023/03/02 04:06:25;;;;;;;1.40;1.40;;;;;;;;;;4957744;28;20934;-61
2023/03/02 04:08:51;;;;;;;1.42;1.42;;;;;;;;;;4957316;28;21031;-60
2023/03/02 04:11:17;;;;;;;1.10;1.10;;;;;;;;;;4956479;28;20412;-61
2023/03/02 04:13:43;;;;;;;1.00;1.00;;;;;;;;;;4955999;28;20408;-61
2023/03/02 04:16:09;;;;;;;1.40;1.40;;;;;;;;;;4955343;28;20407;-61
2023/03/02 04:18:35;;;;;;;1.20;1.20;;;;;;;;;;4957511;28;20416;-61
2023/03/02 04:21:01;;;;;;;1.13;1.13;;;;;;;;;;4957234;28;20423;-61
2023/03/02 04:23:27;;;;;;;1.30;1.30;;;;;;;;;;4953334;28;20453;-61
2023/03/02 04:25:52;;;;;;;1.40;1.40;;;;;;;;;;4954227;28;20466;-61
2023/03/02 04:28:18;;;;;;;1.23;1.23;;;;;;;;;;4955251;28;20412;-61
2023/03/02 04:30:44;;;;;;;1.30;1.30;;;;;;;;;;4947967;28;20423;-60
2023/03/02 04:33:11;;;;;;;1.10;1.10;;;;;;;;;;4951008;28;20414;-61
2023/03/02 04:35:37;;;;;;;1.30;1.30;;;;;;;;;;4949764;28;20496;-61
2023/03/02 04:38:03;;;;;;;1.60;1.60;;;;;;;;;;4957443;28;20487;-61
2023/03/02 04:40:29;;;;;;;1.50;1.50;;;;;;;;;;4957778;28;20472;-61
2023/03/02 04:42:54;;;;;;;1.38;1.38;;;;;;;;;;4960151;28;20478;-61
2023/03/02 04:45:20;;;;;;;1.20;1.20;;;;;;;;;;4951579;28;20490;-61
2023/03/02 04:47:46;;;;;;;1.38;1.38;;;;;;;;;;4957870;28;20519;-61
2023/03/02 04:50:13;;;;;;;1.63;1.63;;;;;;;;;;4954459;28;20417;-61
2023/03/02 04:52:39;;;;;;;1.20;1.20;;;;;;;;;;4953608;28;20733;-61
2023/03/02 04:55:06;;;;;;;1.48;1.48;;;;;;;;;;4952891;28;20487;-60
2023/03/02 04:57:32;;;;;;;1.30;1.30;;;;;;;;;;4950139;28;20415;-61
2023/03/02 04:59:58;;;;;;;1.40;1.40;;;;;;;;;;4954353;28;21251;-60
2023/03/02 05:02:24;;;;;;;1.17;1.17;;;;;;;;;;4954105;28;21006;-61
2023/03/02 05:04:50;;;;;;;1.20;1.20;;;;;;;;;;4960271;28;20907;-61
2023/03/02 05:07:16;;;;;;;1.17;1.17;;;;;;;;;;4950451;28;20423;-61
2023/03/02 05:09:42;;;;;;;1.30;1.30;;;;;;;;;;4955384;28;20918;-61
2023/03/02 05:12:08;;;;;;;1.10;1.10;;;;;;;;;;4958088;28;20416;-61
2023/03/02 05:14:34;;;;;;;1.43;1.43;;;;;;;;;;4957527;28;20507;-61
2023/03/02 05:17:00;;;;;;;1.10;1.10;;;;;;;;;;4946066;28;20435;-61
2023/03/02 05:19:26;;;;;;;1.20;1.20;;;;;;;;;;4947986;28;20912;-61
2023/03/02 05:21:52;;;;;;;1.10;1.10;;;;;;;;;;4950237;28;20423;-62
2023/03/02 05:24:18;;;;;;;1.30;1.30;;;;;;;;;;4957607;28;20499;-61
2023/03/02 05:26:43;;;;;;;1.20;1.20;;;;;;;;;;4954527;28;20430;-61
2023/03/02 05:29:09;;;;;;;1.20;1.20;;;;;;;;;;4958671;28;21246;-61
2023/03/02 05:31:36;;;;;;;1.20;1.20;;;;;;;;;;4950622;28;21043;-61
2023/03/02 05:34:06;;;;;;;1.05;1.05;;;;;;;;;;4952087;28;20471;-61
2023/03/02 05:36:32;;;;;;;1.08;1.08;;;;;;;;;;4947049;28;20761;-61
2023/03/02 05:38:58;;;;;;;1.30;1.30;;;;;;;;;;4950922;28;20562;-60
2023/03/02 05:41:24;;;;;;;1.10;1.10;;;;;;;;;;4940510;28;20976;-61
2023/03/02 05:43:50;;;;;;;1.35;1.35;;;;;;;;;;4951914;28;21555;-61
2023/03/02 05:46:16;;;;;;;1.00;1.00;;;;;;;;;;4943008;28;20417;-61
2023/03/02 05:48:42;;;;;;;1.40;1.40;;;;;;;;;;4940160;28;20912;-61
2023/03/02 05:51:08;;;;;;;1.10;1.10;;;;;;;;;;4952096;28;20932;-60
2023/03/02 05:53:34;;;;;;;1.40;1.40;;;;;;;;;;4950739;28;20408;-61
2023/03/02 05:56:00;;;;;;;1.20;1.20;;;;;;;;;;4948564;28;20940;-61
2023/03/02 05:58:26;;;;;;;1.30;1.30;;;;;;;;;;4946970;28;20403;-60
2023/03/02 06:00:52;;;;;;;1.00;1.00;;;;;;;;;;4958630;28;20419;-62
2023/03/02 06:03:18;;;;;;;1.40;1.40;;;;;;;;;;4946472;28;20432;-61
2023/03/02 06:05:51;;;;;;;1.20;1.20;;;;;;;;;;4943551;28;20447;-61
2023/03/02 06:08:17;;;;;;;1.38;1.38;;;;;;;;;;4941966;28;20424;-60
2023/03/02 06:10:43;;;;;;;1.20;1.20;;;;;;;;;;4955085;28;20824;-61
2023/03/02 06:13:09;;;;;;;1.40;1.40;;;;;;;;;;4941675;28;20440;-59
2023/03/02 06:15:35;;;;;;;1.50;1.50;;;;;;;;;;4949750;28;20511;-59
2023/03/02 06:18:01;;;;;;;1.30;1.30;;;;;;;;;;4945334;28;20813;-60
2023/03/02 06:20:27;;;;;;;1.50;1.50;;;;;;;;;;4949703;28;20429;-60
2023/03/02 06:22:53;;;;;;;1.27;1.27;;;;;;;;;;4947397;28;20424;-60
2023/03/02 06:25:21;;;;;;;1.30;1.30;;;;;;;;;;4944551;28;20412;-60
2023/03/02 06:27:50;;;;;;;1.10;1.10;;;;;;;;;;4952445;28;20432;-60
2023/03/02 06:30:16;;;;;;;1.50;1.50;;;;;;;;;;4947690;28;20896;-61
2023/03/02 06:32:42;;;;;;;1.30;1.30;;;;;;;;;;4947133;28;20498;-59
2023/03/02 06:35:08;;;;;;;1.53;1.53;;;;;;;;;;4954219;28;20596;-60
2023/03/02 06:37:34;;;;;;;1.30;1.30;;;;;;;;;;4960367;28;20495;-59
2023/03/02 06:40:00;;;;;;;1.40;1.40;;;;;;;;;;4961879;28;20427;-60
2023/03/02 06:42:26;;;;;;;1.20;1.20;;;;;;;;;;4959328;28;20419;-60
2023/03/02 06:44:53;;;;;;;1.48;1.48;;;;;;;;;;4961291;28;20423;-60
2023/03/02 06:47:20;;;;;;;1.30;1.30;;;;;;;;;;4959315;28;20412;-60
2023/03/02 06:49:46;;;;;;;1.40;1.40;;;;;;;;;;4958357;28;20539;-60
2023/03/02 06:52:13;;;;;;;1.40;1.40;;;;;;;;;;4962038;28;20498;-60
2023/03/02 06:54:39;;;;;;;1.20;1.20;;;;;;;;;;4959573;28;20488;-59
2023/03/02 06:57:05;;;;;;;1.50;1.50;;;;;;;;;;4957676;28;20442;-60
2023/03/02 06:59:31;;;;;;;1.27;1.27;;;;;;;;;;4951243;28;20527;-60
2023/03/02 07:01:57;;;;;;;1.10;1.10;;;;;;;;;;4922789;28;1070932;-59
2023/03/02 07:04:22;;;;;;;1.45;1.45;;;;;;;;;;4956243;28;20419;-60
2023/03/02 07:06:48;;;;;;;1.40;1.40;;;;;;;;;;4956534;28;20934;-60
2023/03/02 07:09:14;;;;;;;1.30;1.30;;;;;;;;;;4955167;28;20483;-60
2023/03/02 07:11:40;;;;;;;1.50;1.50;;;;;;;;;;4955978;28;20408;-59
2023/03/02 07:14:06;;;;;;;1.20;1.20;;;;;;;;;;4957611;28;20579;-59
2023/03/02 07:16:33;;;;;;;1.33;1.33;;;;;;;;;;4956951;28;20457;-60
2023/03/02 07:18:58;;;;;;;1.20;1.20;;;;;;;;;;4957699;28;20407;-59
2023/03/02 07:21:24;;;;;;;1.40;1.40;;;;;;;;;;4956771;28;20414;-60
2023/03/02 07:23:50;;;;;;;1.30;1.30;;;;;;;;;;4955410;28;20884;-60
2023/03/02 07:26:16;;;;;;;1.48;1.48;;;;;;;;;;4960711;28;20416;-60
2023/03/02 07:28:43;;;;;;;1.40;1.40;;;;;;;;;;4955333;28;20424;-60
2023/03/02 07:31:09;;;;;;;1.10;1.10;;;;;;;;;;4955707;28;20935;-60
2023/03/02 07:33:35;;;;;;;1.10;1.10;;;;;;;;;;4952796;28;20493;-60
2023/03/02 07:36:02;;;;;;;1.10;1.10;;;;;;;;;;4957206;28;20411;-59
2023/03/02 07:38:27;;;;;;;1.30;1.30;;;;;;;;;;4960256;28;20419;-59
2023/03/02 07:40:54;;;;;;;1.20;1.20;;;;;;;;;;4958336;28;20416;-60
2023/03/02 07:43:20;;;;;;;1.20;1.20;;;;;;;;;;4951516;28;20579;-60
2023/03/02 07:45:46;;;;;;;1.30;1.30;;;;;;;;;;4952979;28;20423;-60
2023/03/02 07:48:12;;;;;;;1.30;1.30;;;;;;;;;;4956509;28;20970;-60
2023/03/02 07:50:38;;;;;;;1.00;1.00;;;;;;;;;;4955494;28;20780;-60
2023/03/02 07:53:04;;;;;;;1.30;1.30;;;;;;;;;;4960661;28;20996;-60
2023/03/02 07:55:30;;;;;;;1.00;1.00;;;;;;;;;;4960212;28;20430;-60
2023/03/02 07:57:56;;;;;;;1.40;1.40;;;;;;;;;;4959364;28;21558;-60
2023/03/02 08:00:22;;;;;;;1.10;1.10;;;;;;;;;;4956139;28;20415;-60
2023/03/02 08:02:48;;;;;;;1.43;1.43;;;;;;;;;;4954013;28;20420;-59
2023/03/02 08:05:14;;;;;;;1.10;1.10;;;;;;;;;;4960358;28;20431;-60
2023/03/02 08:07:41;;;;;;;1.23;1.23;;;;;;;;;;4959227;28;20434;-60
2023/03/02 08:10:07;;;;;;;1.10;1.10;;;;;;;;;;4955615;28;20492;-59
2023/03/02 08:12:33;;;;;;;1.15;1.15;;;;;;;;;;4961919;28;20728;-60
2023/03/02 08:14:59;;;;;;;1.30;1.30;;;;;;;;;;4958748;28;20924;-60
2023/03/02 08:17:25;;;;;;;1.10;1.10;;;;;;;;;;4959700;28;20417;-60
2023/03/02 08:19:50;;;;;;;1.30;1.30;;;;;;;;;;4959311;28;20406;-60
2023/03/02 08:22:16;;;;;;;1.10;1.10;;;;;;;;;;4960966;28;20611;-59
2023/03/02 08:24:42;;;;;;;1.03;1.03;;;;;;;;;;4959391;28;20404;-60
2023/03/02 08:27:10;;;;;;;1.20;1.20;;;;;;;;;;4956264;28;20881;-59
2023/03/02 08:29:36;;;;;;;1.10;1.10;;;;;;;;;;4956274;28;20408;-59
2023/03/02 08:32:02;;;;;;;1.40;1.40;;;;;;;;;;4958460;28;20409;-60
2023/03/02 08:34:28;;;;;;;1.40;1.40;;;;;;;;;;4954710;28;20876;-60
2023/03/02 08:36:53;;;;;;;1.00;1.00;;;;;;;;;;4955292;28;20427;-60
2023/03/02 08:39:21;;;;;;;1.00;1.00;;;;;;;;;;4953601;28;20884;-60
2023/03/02 08:41:49;;;;;;;1.10;1.10;;;;;;;;;;4952179;28;20416;-60
2023/03/02 08:44:16;;;;;;;1.33;1.33;;;;;;;;;;4954692;28;20422;-59
2023/03/02 08:46:42;;;;;;;1.10;1.10;;;;;;;;;;4948550;28;21074;-59
2023/03/02 08:49:08;;;;;;;1.10;1.10;;;;;;;;;;4956726;28;20446;-60
2023/03/02 08:51:34;;;;;;;1.10;1.10;;;;;;;;;;4956288;28;21681;-60
2023/03/02 08:54:00;;;;;;;1.30;1.30;;;;;;;;;;4959588;28;20510;-59
2023/03/02 08:56:26;;;;;;;1.10;1.10;;;;;;;;;;4957207;28;20416;-60
2023/03/02 08:58:52;;;;;;;1.20;1.20;;;;;;;;;;4954345;28;20416;-59
2023/03/02 09:01:22;;;;;;;1.10;1.10;;;;;;;;;;4954854;28;21137;-60
2023/03/02 09:03:48;;;;;;;1.17;1.17;;;;;;;;;;4942845;28;20427;-60
2023/03/02 09:06:14;;;;;;;1.30;1.30;;;;;;;;;;4948725;28;20423;-60
2023/03/02 09:08:40;;;;;;;1.10;1.10;;;;;;;;;;4952182;28;20774;-59
2023/03/02 09:11:06;;;;;;;1.10;1.10;;;;;;;;;;4954004;28;20420;-60
2023/03/02 09:13:32;;;;;;;0.90;0.90;;;;;;;;;;4951183;28;20431;-60
2023/03/02 09:15:59;;;;;;;0.90;0.90;;;;;;;;;;4954425;28;20407;-59
2023/03/02 09:18:25;;;;;;;1.05;1.05;;;;;;;;;;4950354;28;20408;-60
2023/03/02 09:20:51;;;;;;;0.90;0.90;;;;;;;;;;4955286;28;20833;-60
2023/03/02 09:23:18;;;;;;;0.90;0.90;;;;;;;;;;4953713;28;20850;-60
2023/03/02 09:25:44;;;;;;;1.08;1.08;;;;;;;;;;4960067;28;20416;-60
2023/03/02 09:28:10;;;;;;;1.13;1.13;;;;;;;;;;4958527;28;20420;-59
2023/03/02 09:30:36;;;;;;;0.90;0.90;;;;;;;;;;4956501;28;20952;-60
2023/03/02 09:33:02;;;;;;;1.00;1.00;;;;;;;;;;4961288;28;20422;-60
2023/03/02 09:35:28;;;;;;;1.10;1.10;;;;;;;;;;4956100;28;20441;-59
2023/03/02 09:37:54;;;;;;;0.90;0.90;;;;;;;;;;4951423;28;20856;-59
2023/03/02 09:40:20;;;;;;;1.00;1.00;;;;;;;;;;4954043;28;20410;-60
2023/03/02 09:42:49;;;;;;;1.00;1.00;;;;;;;;;;4949936;28;20423;-60
2023/03/02 09:45:17;;;;;;;1.02;1.02;;;;;;;;;;4948145;28;22518;-60
2023/03/02 09:47:52;;;;;;;1.08;1.08;;;;;;;;;;4957674;28;20515;-59
2023/03/02 09:50:27;;;;;;;1.10;1.10;;;;;;;;;;4944683;28;20412;-60
2023/03/02 09:52:59;;;;;;;1.25;1.25;;;;;;;;;;4953190;28;20954;-60
2023/03/02 09:55:27;;;;;;;1.20;1.20;;;;;;;;;;4956218;28;20983;-60
2023/03/02 09:57:53;;;;;;;1.80;1.70;;;;;;;;;;4954712;28;20457;-60
2023/03/02 10:00:41;;;;;;;1.90;1.80;;;;;;;;;;4956356;28;20412;-60
2023/03/02 10:03:08;;;;;;;1.60;1.60;;;;;;;;;;4952003;28;20865;-62
2023/03/02 10:05:36;;;;;;;1.30;1.30;;;;;;;;;;4955259;28;20451;-60
2023/03/02 10:08:02;;;;;;;1.20;1.20;;;;;;;;;;4954361;28;21512;-59
2023/03/02 10:10:32;;;;;;;1.00;1.00;;;;;;;;;;4967988;28;20453;-60
2023/03/02 10:12:58;;;;;;;0.90;0.90;;;;;;;;;;4956315;28;20773;-60
2023/03/02 10:15:47;;;;;;;1.00;1.00;;;;;;;;;;4969981;28;20840;-60
2023/03/02 10:18:19;;;;;;;0.90;0.90;;;;;;;;;;4958871;28;20424;-59
2023/03/02 10:21:00;;;;;;;1.33;1.33;;;;;;;;;;4952701;28;20448;-60
2023/03/02 10:23:45;;;;;;;1.20;1.20;;;;;;;;;;4951016;28;20544;-60
2023/03/02 10:26:29;;;;;;;1.15;1.15;;;;;;;;;;4951768;28;20468;-60
2023/03/02 10:29:04;;;;;;;1.30;1.30;;;;;;;;;;4959557;28;20447;-60
2023/03/02 10:31:31;;;;;;;1.10;1.10;;;;;;;;;;4952976;28;20450;-60
2023/03/02 10:33:57;;;;;;;0.75;0.75;;;;;;;;;;4951368;28;20411;-60
2023/03/02 10:36:27;;;;;;;0.70;0.70;;;;;;;;;;4953662;28;20420;-60
2023/03/02 10:38:54;;;;;;;1.30;1.30;;;;;;;;;;4954502;28;20425;-60
2023/03/02 10:41:22;;;;;;;0.80;0.80;;;;;;;;;;4953261;28;20456;-60
2023/03/02 10:43:49;;;;;;;0.63;0.63;;;;;;;;;;4954805;28;20414;-60
2023/03/02 10:46:15;;;;;;;0.60;0.60;;;;;;;;;;4952564;28;20417;-60
2023/03/02 10:48:55;;;;;;;0.70;0.70;;;;;;;;;;4956798;28;20874;-60
2023/03/02 10:51:31;;;;;;;1.30;1.30;;;;;;;;;;4954462;28;20896;-60
2023/03/02 10:54:02;;;;;;;0.90;0.90;;;;;;;;;;4950494;28;20423;-60
2023/03/02 10:56:28;;;;;;;0.70;0.70;;;;;;;;;;4953223;28;20401;-60
2023/03/02 10:59:01;;;;;;;0.70;0.70;;;;;;;;;;4949859;28;20447;-60
2023/03/02 11:01:27;;;;;;;0.70;0.70;;;;;;;;;;4954897;28;20506;-60
2023/03/02 11:04:00;;;;;;;0.70;0.70;;;;;;;;;;4952586;28;22526;-60
2023/03/02 11:06:26;;;;;;;0.60;0.60;;;;;;;;;;4953487;28;22017;-60
2023/03/02 11:09:05;;;;;;;0.70;0.70;;;;;;;;;;4959695;28;20412;-60
2023/03/02 11:11:31;;;;;;;0.70;0.70;;;;;;;;;;4951629;28;20486;-60
2023/03/02 11:14:30;;;;;;;0.90;0.90;;;;;;;;;;4952106;28;20487;-61
2023/03/02 11:16:56;;;;;;;1.35;1.35;;;;;;;;;;4947025;28;20424;-60
2023/03/02 11:19:34;;;;;;;0.77;0.77;;;;;;;;;;4956207;28;20418;-60
2023/03/02 11:22:02;;;;;;;0.70;0.70;;;;;;;;;;4955049;28;20480;-60
2023/03/02 11:24:33;;;;;;;1.15;1.15;;;;;;;;;;4960337;28;21190;-60
2023/03/02 11:26:59;;;;;;;1.30;1.30;;;;;;;;;;4960339;28;20416;-60
2023/03/02 11:29:30;;;;;;;0.80;0.80;;;;;;;;;;4961525;28;20947;-60
2023/03/02 11:31:58;;;;;;;0.60;0.60;;;;;;;;;;4957171;28;20900;-60
2023/03/02 11:34:28;;;;;;;0.65;0.65;;;;;;;;;;4953931;28;20777;-60
2023/03/02 11:36:58;;;;;;;0.60;0.60;;;;;;;;;;4956227;28;20408;-61
2023/03/02 11:39:25;;;;;;;0.65;0.65;;;;;;;;;;4964285;28;20396;-61
2023/03/02 11:41:52;;;;;;;0.70;0.70;;;;;;;;;;4953060;28;20500;-60
2023/03/02 11:44:19;;;;;;;0.70;0.70;;;;;;;;;;4947133;28;20900;-61
2023/03/02 11:46:48;;;;;;;1.08;1.08;;;;;;;;;;4960015;28;20980;-61
2023/03/02 11:49:25;;;;;;;1.10;1.10;;;;;;;;;;4951256;28;20412;-60
2023/03/02 11:51:55;;;;;;;1.20;1.20;;;;;;;;;;4953461;28;20408;-61
2023/03/02 11:54:32;;;;;;;1.70;1.70;;;;;;;;;;4948475;28;20412;-61
2023/03/02 11:56:58;;;;;;;1.30;1.30;;;;;;;;;;4954958;28;20412;-60
2023/03/02 11:59:24;;;;;;;1.10;1.10;;;;;;;;;;4960255;28;20408;-60
2023/03/02 12:01:51;;;;;;;0.80;0.80;;;;;;;;;;4955016;28;20531;-60
2023/03/02 12:04:27;;;;;;;0.70;0.70;;;;;;;;;;4956468;28;20500;-60
2023/03/02 12:06:53;;;;;;;0.60;0.60;;;;;;;;;;4960380;28;20908;-60
2023/03/02 12:09:22;;;;;;;0.70;0.70;;;;;;;;;;4959773;28;20443;-60
2023/03/02 12:11:56;;;;;;;0.60;0.60;;;;;;;;;;4953181;28;20415;-59
2023/03/02 12:14:26;;;;;;;0.60;0.60;;;;;;;;;;4946105;28;20422;-60
2023/03/02 12:16:52;;;;;;;0.70;0.70;;;;;;;;;;4950376;28;20463;-60
2023/03/02 12:19:24;;;;;;;0.70;0.70;;;;;;;;;;4945204;28;20446;-60
2023/03/02 12:21:58;;;;;;;0.70;0.70;;;;;;;;;;4955878;28;20485;-59
2023/03/02 12:24:28;;;;;;;0.70;0.70;;;;;;;;;;4956049;28;20416;-60
2023/03/02 12:27:01;;;;;;;0.80;0.80;;;;;;;;;;4951031;28;20812;-60
2023/03/02 12:29:36;;;;;;;0.85;0.85;;;;;;;;;;4952916;28;20978;-60
2023/03/02 12:32:09;;;;;;;0.90;0.90;;;;;;;;;;4959145;28;20410;-60
2023/03/02 12:34:39;;;;;;;0.70;0.70;;;;;;;;;;4955654;28;20466;-60
2023/03/02 12:37:18;;;;;;;1.20;1.20;;;;;;;;;;4955337;28;20475;-60
2023/03/02 12:39:47;;;;;;;0.70;0.70;;;;;;;;;;4955142;28;20414;-61
2023/03/02 12:42:23;;;;;;;0.70;0.70;;;;;;;;;;4957302;28;20544;-61
2023/03/02 12:44:55;;;;;;;1.20;1.20;;;;;;;;;;4952363;28;20900;-60
2023/03/02 12:47:25;;;;;;;0.80;0.80;;;;;;;;;;4952656;28;20494;-61
2023/03/02 12:49:55;;;;;;;0.70;0.70;;;;;;;;;;4957244;28;20891;-61
2023/03/02 12:52:29;;;;;;;1.00;1.00;;;;;;;;;;4966936;28;20419;-61
2023/03/02 12:55:02;;;;;;;0.70;0.70;;;;;;;;;;4958081;28;20425;-61
2023/03/02 12:57:28;;;;;;;0.70;0.70;;;;;;;;;;4958015;28;20946;-62
2023/03/02 12:59:55;;;;;;;0.80;0.80;;;;;;;;;;4959326;28;20664;-65
2023/03/02 13:02:25;;;;;;;0.80;0.80;;;;;;;;;;4952098;28;21666;-62
2023/03/02 13:04:52;;;;;;;1.00;1.00;;;;;;;;;;4961126;28;20421;-61
2023/03/02 13:07:19;;;;;;;0.68;0.68;;;;;;;;;;4951086;28;20486;-62
2023/03/02 13:09:48;;;;;;;0.60;0.60;;;;;;;;;;4957760;28;20491;-61
2023/03/02 13:12:14;;;;;;;0.60;0.60;;;;;;;;;;4959973;28;21734;-61
2023/03/02 13:14:40;;;;;;;0.90;0.90;;;;;;;;;;4954901;28;20495;-61
2023/03/02 13:17:06;;;;;;;1.10;1.10;;;;;;;;;;4956133;28;20427;-61
2023/03/02 13:19:32;;;;;;;1.42;1.40;;;;;;;;;;4957904;28;20897;-62
2023/03/02 13:21:58;;;;;;;0.60;0.60;;;;;;;;;;4960971;28;20400;-68
2023/03/02 13:24:29;;;;;;;1.00;1.00;;;;;;;;;;4951905;28;20430;-69
2023/03/02 13:26:55;;;;;;;0.60;0.60;;;;;;;;;;4948901;28;21938;-69
2023/03/02 13:29:24;;;;;;;1.10;1.10;;;;;;;;;;4953251;28;20902;-62
2023/03/02 13:31:50;;;;;;;0.70;0.70;;;;;;;;;;4950548;28;20451;-63
2023/03/02 13:34:23;;;;;;;1.20;1.20;;;;;;;;;;4958426;28;20534;-62
2023/03/02 13:36:50;;;;;;;1.00;1.00;;;;;;;;;;4955714;28;20430;-62
2023/03/02 13:39:25;;;;;;;0.80;0.80;;;;;;;;;;4960854;28;20424;-62
2023/03/02 13:41:55;;;;;;;0.70;0.70;;;;;;;;;;4947792;28;20499;-62
2023/03/02 13:44:26;;;;;;;0.77;0.77;;;;;;;;;;4952673;28;20412;-61
2023/03/02 13:46:51;;;;;;;0.87;0.87;;;;;;;;;;4945764;28;21011;-62
2023/03/02 13:49:27;;;;;;;0.90;0.90;;;;;;;;;;4960104;28;20478;-62
2023/03/02 13:51:56;;;;;;;0.90;0.90;;;;;;;;;;4952334;28;20404;-62
2023/03/02 13:54:24;;;;;;;0.70;0.70;;;;;;;;;;4946700;28;20527;-62
2023/03/02 13:56:50;;;;;;;0.82;0.82;;;;;;;;;;4954941;28;20412;-62
2023/03/02 13:59:17;;;;;;;1.00;1.00;;;;;;;;;;4949746;28;20527;-62
2023/03/02 14:01:43;;;;;;;1.10;1.10;;;;;;;;;;4932908;28;20425;-63
2023/03/02 14:04:12;;;;;;;0.70;0.70;;;;;;;;;;4947197;28;21224;-63
2023/03/02 14:06:38;;;;;;;0.60;0.60;;;;;;;;;;4952728;28;20872;-62
2023/03/02 14:09:04;;;;;;;0.98;0.98;;;;;;;;;;4949065;28;20429;-63
2023/03/02 14:11:31;;;;;;;1.17;1.17;;;;;;;;;;4946198;28;20416;-62
2023/03/02 14:13:57;;;;;;;0.90;0.90;;;;;;;;;;4954651;28;20435;-62
2023/03/02 14:16:23;;;;;;;1.10;1.10;;;;;;;;;;4958511;28;20439;-61
2023/03/02 14:18:51;;;;;;;0.93;0.93;;;;;;;;;;4950414;28;20427;-66
2023/03/02 14:21:21;;;;;;;0.70;0.70;;;;;;;;;;4959857;28;20444;-67
2023/03/02 14:23:47;;;;;;;0.75;0.75;;;;;;;;;;4962825;28;20742;-66
2023/03/02 14:26:27;;;;;;;0.80;0.80;;;;;;;;;;4966234;28;20895;-67
2023/03/02 14:28:53;;;;;;;0.80;0.80;;;;;;;;;;4955376;28;20656;-66
2023/03/02 14:31:19;;;;;;;0.70;0.70;;;;;;;;;;4953505;28;20622;-64
2023/03/02 14:33:45;;;;;;;0.68;0.68;;;;;;;;;;4948285;28;20420;-67
2023/03/02 14:36:15;;;;;;;0.70;0.70;;;;;;;;;;4947818;28;20737;-66
2023/03/02 14:38:41;;;;;;;0.77;0.77;;;;;;;;;;4949197;28;20908;-58
2023/03/02 14:41:09;;;;;;;0.65;0.65;;;;;;;;;;4939541;28;20415;-56
2023/03/02 14:43:34;;;;;;;0.70;0.70;;;;;;;;;;4947077;28;20453;-64
2023/03/02 14:46:00;;;;;;;0.70;0.70;;;;;;;;;;4941242;28;22435;-62
2023/03/02 14:48:26;;;;;;;0.70;0.70;;;;;;;;;;4948269;28;21019;-67