Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:00;;;;;;;13.10;10.33;;;;;;;-2.37;100.00;150767.22;4984260;28;20952;-89
2023/01/30 00:02:26;;;;;;;12.80;9.17;;;;;;;-2.41;100.00;150758.28;4988267;28;20445;-89
2023/01/30 00:04:53;;;;;;;12.60;9.83;;;;;;;-2.40;100.00;150759.53;4963302;28;20461;-89
2023/01/30 00:07:20;;;;;;;14.20;9.17;;;;;;;-2.40;100.00;150759.53;5001555;28;21125;-89
2023/01/30 00:09:47;;;;;;;16.17;11.43;;;;;;;-2.38;100.00;150764.69;4985518;28;20540;-89
2023/01/30 00:12:15;;;;;;;13.50;9.50;;;;;;;-2.37;100.00;150768.50;4988458;28;20558;-89
2023/01/30 00:14:41;;;;;;;17.40;10.40;;;;;;;-2.39;100.00;150762.09;4985367;28;20586;-89
2023/01/30 00:17:08;;;;;;;14.97;10.47;;;;;;;-2.42;100.00;150754.41;4986068;28;20454;-88
2023/01/30 00:19:34;;;;;;;13.27;9.50;;;;;;;-2.36;100.00;150769.81;4987354;28;20511;-89
2023/01/30 00:22:01;;;;;;;14.43;10.10;;;;;;;-2.32;100.00;150780.03;4989122;28;20535;-88
2023/01/30 00:24:28;;;;;;;14.13;10.17;;;;;;;-2.33;100.00;150777.50;4973173;28;20554;-89
2023/01/30 00:26:55;;;;;;;13.83;10.17;;;;;;;-2.37;100.00;150767.22;4986597;28;20519;-89
2023/01/30 00:29:23;;;;;;;17.20;10.10;;;;;;;-2.33;100.00;150777.50;4980842;28;20515;-88
2023/01/30 00:31:49;;;;;;;11.83;9.20;;;;;;;-2.30;100.00;150786.41;4974521;28;20852;-88
2023/01/30 00:34:17;;;;;;;13.37;9.77;;;;;;;-2.29;100.00;150787.72;4992106;28;20916;-88
2023/01/30 00:36:44;;;;;;;12.67;9.20;;;;;;;-2.30;100.00;150785.19;4971599;28;20861;-88
2023/01/30 00:39:11;;;;;;;15.70;10.30;;;;;;;-2.30;100.00;150785.19;4975711;28;20436;-89
2023/01/30 00:47:08;;;;;;;15.50;9.23;;;;;;;-2.29;100.00;150787.72;4989193;28;20828;-88
2023/01/30 00:49:35;;;;;;;12.40;8.90;;;;;;;-2.30;100.00;150785.19;4988705;28;20831;-88
2023/01/30 00:52:02;;;;;;;14.97;10.03;;;;;;;-2.33;100.00;150777.50;4991378;28;20453;-88
2023/01/30 00:54:28;;;;;;;14.53;9.57;;;;;;;-2.31;100.00;150782.59;4995139;28;20473;-88
2023/01/30 00:56:55;;;;;;;14.47;9.57;;;;;;;-2.28;100.00;150791.59;4970165;28;20492;-88
2023/01/30 00:59:26;;;;;;;12.70;9.47;;;;;;;-2.30;100.00;150786.41;4991094;28;20472;-88
2023/01/30 01:01:53;;;;;;;15.47;10.00;;;;;;;-2.35;100.00;150773.63;4983651;28;20455;-88
2023/01/30 01:04:20;;;;;;;14.17;10.67;;;;;;;-2.32;100.00;150780.03;4991710;28;20438;-88
2023/01/30 01:06:48;;;;;;;13.80;9.87;;;;;;;-2.34;100.00;150774.91;4984626;28;20454;-88
2023/01/30 01:09:14;;;;;;;15.10;9.93;;;;;;;-2.25;100.00;150797.97;4994160;28;20453;-88
2023/01/30 01:11:41;;;;;;;16.80;10.80;;;;;;;-2.22;100.00;150805.63;4987325;28;20465;-88
2023/01/30 01:14:08;;;;;;;14.80;10.37;;;;;;;-2.24;100.00;150801.81;4994603;28;20441;-88
2023/01/30 01:16:36;;;;;;;16.30;10.70;;;;;;;-2.26;100.00;150796.69;4989911;28;20440;-87
2023/01/30 01:19:03;;;;;;;12.73;9.40;;;;;;;-2.30;100.00;150786.41;4981901;28;20436;-88
2023/01/30 01:21:30;;;;;;;15.70;10.03;;;;;;;-2.28;100.00;150791.59;4990884;28;20952;-88
2023/01/30 01:23:58;;;;;;;15.83;10.20;;;;;;;-2.32;100.00;150781.31;4988203;28;20534;-88
2023/01/30 01:26:25;;;;;;;13.40;9.70;;;;;;;-2.33;100.00;150777.50;4989586;28;20540;-87
2023/01/30 01:28:54;;;;;;;17.27;10.70;;;;;;;-2.32;100.00;150780.03;4973652;28;20458;-88
2023/01/30 01:31:22;;;;;;;14.17;9.50;;;;;;;-2.30;100.00;150785.19;4985522;28;20453;-88
2023/01/30 01:33:51;;;;;;;16.07;10.33;;;;;;;-2.24;100.00;150800.50;5003668;28;20813;-88
2023/01/30 01:36:18;;;;;;;14.07;9.90;;;;;;;-2.39;100.00;150762.09;4978948;28;20476;-88
2023/01/30 01:38:44;;;;;;;14.10;10.33;;;;;;;-2.47;100.00;150742.91;4972839;28;20464;-88
2023/01/30 01:41:16;;;;;;;15.77;9.57;;;;;;;-2.47;100.00;150744.19;4986463;28;20469;-88
2023/01/30 01:44:00;;;;;;;14.87;9.67;;;;;;;-2.48;100.00;150741.63;4973249;28;20894;-88
2023/01/30 01:46:30;;;;;;;18.20;10.83;;;;;;;-2.47;100.00;150742.91;4983729;28;20454;-88
2023/01/30 01:48:59;;;;;;;15.03;9.63;;;;;;;-2.51;100.00;150732.66;4988806;28;20459;-88
2023/01/30 01:51:29;;;;;;;11.83;9.73;;;;;;;-2.54;100.00;150726.25;4989972;28;20568;-88
2023/01/30 01:53:58;;;;;;;15.60;10.50;;;;;;;-2.55;100.00;150723.72;4978615;28;20448;-88
2023/01/30 01:56:25;;;;;;;14.83;9.33;;;;;;;-2.57;100.00;150718.56;4988320;28;20929;-88
2023/01/30 01:58:55;;;;;;;17.63;10.17;;;;;;;-2.61;100.00;150708.34;4974609;28;20886;-88
2023/01/30 02:01:21;;;;;;;15.40;9.60;;;;;;;-2.62;100.00;150705.75;4989442;28;20456;-88
2023/01/30 02:03:52;;;;;;;14.87;9.27;;;;;;;-2.61;100.00;150708.34;4988494;28;20473;-87
2023/01/30 02:06:20;;;;;;;13.50;10.00;;;;;;;-2.61;100.00;150708.34;4988292;28;20559;-88
2023/01/30 02:08:50;;;;;;;15.03;9.33;;;;;;;-2.62;100.00;150704.53;4964537;28;20797;-87
2023/01/30 02:11:22;;;;;;;12.80;8.77;;;;;;;-2.61;100.00;150707.06;4988651;28;20464;-87
2023/01/30 02:13:49;;;;;;;13.83;9.23;;;;;;;-2.62;100.00;150705.75;4987866;28;20445;-88
2023/01/30 02:16:16;;;;;;;13.57;9.03;;;;;;;-2.60;100.00;150710.91;4986532;28;20477;-87
2023/01/30 02:18:45;;;;;;;13.93;9.43;;;;;;;-2.60;100.00;150709.63;4985753;28;20544;-87
2023/01/30 02:21:34;;;;;;;15.60;10.47;;;;;;;-2.64;100.00;150700.66;4990740;28;20514;-87
2023/01/30 02:24:16;;;;;;;17.17;10.60;;;;;;;-2.64;100.00;150700.66;4996922;28;20485;-87
2023/01/30 02:27:09;;;;;;;15.80;9.43;;;;;;;-2.63;100.00;150703.22;4994515;28;20854;-87
2023/01/30 02:30:09;;;;;;;14.83;9.60;;;;;;;-2.57;100.00;150718.56;4989365;28;20452;-87
2023/01/30 02:32:41;;;;;;;15.47;9.77;;;;;;;-2.54;100.00;150726.25;4983784;28;20442;-87
2023/01/30 02:35:17;;;;;;;13.93;10.60;;;;;;;-2.59;100.00;150713.44;4982649;28;20523;-87
2023/01/30 02:37:49;;;;;;;15.30;10.60;;;;;;;-2.59;100.00;150713.44;4995998;28;20944;-87
2023/01/30 02:40:26;;;;;;;14.00;9.80;;;;;;;-2.60;100.00;150709.63;4978402;28;20444;-87
2023/01/30 02:43:02;;;;;;;14.50;10.47;;;;;;;-2.63;100.00;150703.22;4988573;28;20560;-87
2023/01/30 02:45:32;;;;;;;14.70;9.10;;;;;;;-2.52;100.00;150731.41;4970736;28;20456;-86
2023/01/30 02:48:03;;;;;;;14.33;9.73;;;;;;;-2.51;100.00;150732.66;4971537;28;20463;-87
2023/01/30 02:50:33;;;;;;;14.13;9.63;;;;;;;-2.54;100.00;150724.97;4986877;28;20704;-87
2023/01/30 02:53:00;;;;;;;15.70;10.50;;;;;;;-2.54;100.00;150726.25;4988013;28;20454;-87
2023/01/30 02:55:29;;;;;;;14.30;9.20;;;;;;;-2.58;100.00;150714.75;4972582;28;21006;-87
2023/01/30 02:57:56;;;;;;;13.83;9.63;;;;;;;-2.60;100.00;150710.91;4983310;28;20551;-86
2023/01/30 03:00:29;;;;;;;14.17;10.17;;;;;;;-2.66;100.00;150694.25;4977082;28;20508;-87
2023/01/30 03:03:18;;;;;;;13.97;9.50;;;;;;;-2.75;100.00;150671.19;4971896;28;20461;-86
2023/01/30 03:06:30;;;;;;;14.67;9.93;;;;;;;-2.81;100.00;150655.88;4984260;28;20460;-86
2023/01/30 03:09:06;;;;;;;15.77;10.83;;;;;;;-2.78;100.00;150664.78;4984241;28;20856;-86
2023/01/30 03:11:40;;;;;;;13.70;9.60;;;;;;;-2.76;100.00;150669.94;4990299;28;20482;-86
2023/01/30 03:14:10;;;;;;;15.83;10.20;;;;;;;-2.77;100.00;150666.09;4972677;28;20512;-86
2023/01/30 03:16:38;;;;;;;14.23;9.97;;;;;;;-2.69;100.00;150687.84;4988111;28;20997;-86
2023/01/30 03:19:10;;;;;;;14.37;9.87;;;;;;;-2.69;100.00;150687.84;4972824;28;20469;-86
2023/01/30 03:21:41;;;;;;;13.80;9.23;;;;;;;-2.69;100.00;150686.56;4993926;28;20456;-86
2023/01/30 03:24:08;;;;;;;13.03;9.07;;;;;;;-2.68;100.00;150690.44;5001782;28;20456;-86
2023/01/30 03:26:37;;;;;;;14.23;10.00;;;;;;;-2.65;100.00;150698.06;4969905;28;20539;-86
2023/01/30 03:29:04;;;;;;;13.30;9.33;;;;;;;-2.64;100.00;150700.66;4972163;28;20542;-86
2023/01/30 03:31:31;;;;;;;16.53;10.50;;;;;;;-2.64;100.00;150700.66;4986891;28;20526;-86
2023/01/30 03:33:58;;;;;;;14.77;9.50;;;;;;;-2.61;100.00;150708.34;4981113;28;20554;-86
2023/01/30 03:36:27;;;;;;;14.63;9.97;;;;;;;-2.59;100.00;150713.44;4972833;28;20464;-86
2023/01/30 03:38:56;;;;;;;14.83;9.80;;;;;;;-2.49;100.00;150737.81;4972791;28;20447;-86
2023/01/30 03:41:23;;;;;;;13.87;9.27;;;;;;;-2.47;100.00;150742.91;4990132;28;20778;-86
2023/01/30 03:43:50;;;;;;;15.57;10.20;;;;;;;-2.48;100.00;150741.63;4982364;28;20472;-86
2023/01/30 03:46:17;;;;;;;13.93;9.30;;;;;;;-2.43;100.00;150753.13;4974194;28;20564;-85
2023/01/30 03:48:44;;;;;;;14.00;9.40;;;;;;;-2.37;100.00;150768.50;4977163;28;20564;-85
2023/01/30 03:51:12;;;;;;;14.63;9.80;;;;;;;-2.32;100.00;150780.03;4979208;28;20465;-85
2023/01/30 03:53:40;;;;;;;11.53;8.63;;;;;;;-2.33;100.00;150777.50;4987759;28;20862;-85
2023/01/30 03:56:07;;;;;;;12.43;8.93;;;;;;;-2.30;100.00;150786.41;4988344;28;20484;-85
2023/01/30 03:58:36;;;;;;;15.20;8.93;;;;;;;-2.30;100.00;150786.41;4980516;28;20440;-85
2023/01/30 04:01:14;;;;;;;13.43;9.30;;;;;;;-2.28;100.00;150790.28;4989701;28;20463;-85
2023/01/30 04:03:41;;;;;;;14.20;10.20;;;;;;;-2.29;100.00;150787.72;4974823;28;20536;-85
2023/01/30 04:06:08;;;;;;;15.23;10.33;;;;;;;-2.21;100.00;150809.50;4971591;28;20452;-85
2023/01/30 04:08:35;;;;;;;16.70;9.50;;;;;;;-2.23;100.00;150803.09;4974245;28;20550;-85
2023/01/30 04:11:04;;;;;;;14.50;9.30;;;;;;;-2.21;100.00;150809.50;5006805;28;20467;-85
2023/01/30 04:13:31;;;;;;;16.10;9.03;;;;;;;-2.18;100.00;150815.91;4974149;28;20439;-85
2023/01/30 04:16:14;;;;;;;14.53;9.13;;;;;;;-2.14;100.00;150826.13;4992417;28;20570;-84
2023/01/30 04:19:00;;;;;;;13.90;9.40;;;;;;;-2.09;100.00;150838.97;4992527;28;20479;-85
2023/01/30 04:21:30;;;;;;;13.57;8.70;;;;;;;-2.05;100.00;150849.19;4988875;28;20450;-85
2023/01/30 04:23:57;;;;;;;12.57;8.50;;;;;;;-2.04;100.00;150851.78;4991010;28;20494;-85
2023/01/30 04:26:26;;;;;;;11.33;8.10;;;;;;;-2.00;100.00;150863.28;4990302;28;20492;-85
2023/01/30 04:28:52;;;;;;;13.87;8.70;;;;;;;-1.94;100.00;150877.38;4970119;28;20866;-85
2023/01/30 04:31:19;;;;;;;12.90;8.93;;;;;;;-1.87;100.00;150895.28;5005346;28;20483;-85
2023/01/30 04:34:04;;;;;;;13.47;8.30;;;;;;;-1.87;100.00;150895.28;4978084;28;20467;-85
2023/01/30 04:36:31;;;;;;;13.20;8.63;;;;;;;-1.92;100.00;150883.78;4976397;28;20573;-85
2023/01/30 04:38:58;;;;;;;14.17;9.00;;;;;;;-1.92;100.00;150882.50;4994282;28;20459;-85
2023/01/30 04:41:26;;;;;;;13.90;9.30;;;;;;;-1.90;100.00;150888.88;4988649;28;20463;-85
2023/01/30 04:43:58;;;;;;;12.43;8.90;;;;;;;-1.87;100.00;150895.28;4985544;28;20823;-84
2023/01/30 04:46:44;;;;;;;10.20;7.70;;;;;;;-1.81;100.00;150910.69;5003228;28;20440;-85
2023/01/30 04:49:12;;;;;;;13.40;8.27;;;;;;;-1.77;100.00;150919.66;4972482;28;20891;-85
2023/01/30 04:51:39;;;;;;;12.67;8.87;;;;;;;-1.73;100.00;150931.19;4986431;28;20634;-85
2023/01/30 04:54:06;;;;;;;15.87;9.70;;;;;;;-1.78;100.00;150918.38;4977695;28;20952;-85
2023/01/30 04:56:34;;;;;;;13.60;8.30;;;;;;;-1.71;100.00;150936.28;4987236;28;20479;-84
2023/01/30 04:59:01;;;;;;;12.90;8.17;;;;;;;-1.66;100.00;150947.81;4976194;28;20463;-85
2023/01/30 05:01:35;;;;;;;13.60;8.27;;;;;;;-1.62;100.00;150958.09;4988037;28;20479;-85
2023/01/30 05:04:02;;;;;;;11.10;8.57;;;;;;;-1.58;100.00;150969.59;5005942;28;20452;-84
2023/01/30 05:06:29;;;;;;;13.87;9.43;;;;;;;-1.60;100.00;150963.19;4992780;28;20446;-84
2023/01/30 05:08:56;;;;;;;11.70;7.97;;;;;;;-1.56;100.00;150974.72;4988668;28;20514;-84
2023/01/30 05:11:24;;;;;;;11.70;7.87;;;;;;;-1.52;100.00;150985.00;4983897;28;20555;-84
2023/01/30 05:13:53;;;;;;;12.13;8.10;;;;;;;-1.51;100.00;150986.28;4981894;28;20449;-84
2023/01/30 05:16:20;;;;;;;11.40;8.00;;;;;;;-1.47;100.00;150996.50;4990879;28;20535;-85
2023/01/30 05:18:47;;;;;;;10.73;7.57;;;;;;;-1.45;100.00;151001.63;4993003;28;20458;-85
2023/01/30 05:21:16;;;;;;;14.30;8.57;;;;;;;-1.43;100.00;151008.03;4981982;28;20491;-84
2023/01/30 05:23:43;;;;;;;12.53;7.57;;;;;;;-1.41;100.00;151011.91;4989898;28;20954;-84
2023/01/30 05:26:10;;;;;;;14.83;8.77;;;;;;;-1.39;100.00;151018.31;4990147;28;20457;-84
2023/01/30 05:28:36;;;;;;;12.40;7.67;;;;;;;-1.41;100.00;151013.19;4989391;28;21007;-84
2023/01/30 05:31:06;;;;;;;12.20;7.97;;;;;;;-1.37;100.00;151022.13;4967076;28;20544;-84
2023/01/30 05:33:34;;;;;;;13.37;7.87;;;;;;;-1.37;100.00;151022.13;4992217;28;20551;-84
2023/01/30 05:36:00;;;;;;;11.50;7.53;;;;;;;-1.36;100.00;151024.72;4986605;28;20559;-84
2023/01/30 05:38:27;;;;;;;12.27;7.93;;;;;;;-1.39;100.00;151017.03;4991195;28;20542;-84
2023/01/30 05:41:00;;;;;;;9.67;7.37;;;;;;;-1.40;100.00;151015.72;4987399;28;21099;-84
2023/01/30 05:43:28;;;;;;;10.70;7.07;;;;;;;-1.34;100.00;151031.13;4985602;28;20491;-84
2023/01/30 05:45:55;;;;;;;11.00;7.60;;;;;;;-1.36;100.00;151026.00;4987560;28;20455;-84
2023/01/30 05:48:23;;;;;;;11.97;7.80;;;;;;;-1.30;100.00;151040.13;4983289;28;20555;-84
2023/01/30 05:50:51;;;;;;;11.43;7.07;;;;;;;-1.30;100.00;151041.34;4986900;28;20454;-84
2023/01/30 05:53:18;;;;;;;10.90;7.30;;;;;;;-1.29;100.00;151043.94;4984876;28;20460;-84
2023/01/30 05:55:44;;;;;;;10.27;7.20;;;;;;;-1.25;100.00;151054.22;4987554;28;20818;-84
2023/01/30 05:58:11;;;;;;;11.10;7.93;;;;;;;-1.27;100.00;151049.06;4983475;28;20528;-83
2023/01/30 06:00:38;;;;;;;10.27;7.23;;;;;;;-1.24;100.00;151055.44;4990412;28;20537;-83
2023/01/30 06:03:05;;;;;;;10.00;7.07;;;;;;;-1.22;100.00;151061.88;4971953;28;20539;-84
2023/01/30 06:05:33;;;;;;;12.47;7.80;;;;;;;-1.20;100.00;151065.72;4987667;28;20464;-83
2023/01/30 06:08:00;;;;;;;9.87;6.90;;;;;;;-1.22;100.00;151061.88;4986515;28;20452;-83
2023/01/30 06:10:26;;;;;;;10.17;7.77;;;;;;;-1.14;100.00;151079.84;4988754;28;20460;-83
2023/01/30 06:12:53;;;;;;;13.03;7.33;;;;;;;-1.20;100.00;151065.72;4988184;28;20468;-83
2023/01/30 06:15:20;;;;;;;11.70;7.30;;;;;;;-1.24;100.00;151056.75;4973649;28;20493;-83
2023/01/30 06:17:47;;;;;;;9.97;6.60;;;;;;;-1.26;100.00;151051.63;4966848;28;20847;-83
2023/01/30 06:20:13;;;;;;;10.77;7.00;;;;;;;-1.20;100.00;151064.44;4966508;28;20457;-83
2023/01/30 06:22:41;;;;;;;12.87;8.13;;;;;;;-1.19;100.00;151067.03;4968056;28;20464;-83
2023/01/30 06:25:09;;;;;;;9.93;6.57;;;;;;;-1.24;100.00;151055.44;4964990;28;20465;-83
2023/01/30 06:27:35;;;;;;;11.40;7.63;;;;;;;-1.24;100.00;151055.44;4966721;28;20778;-83
2023/01/30 06:30:03;;;;;;;11.43;6.83;;;;;;;-1.28;100.00;151046.50;4963348;28;20483;-83
2023/01/30 06:32:29;;;;;;;10.10;6.10;;;;;;;-1.30;100.00;151041.34;4967997;28;20461;-83
2023/01/30 06:34:56;;;;;;;11.17;7.17;;;;;;;-1.30;100.00;151041.34;4964387;28;20458;-83
2023/01/30 06:37:23;;;;;;;11.50;6.80;;;;;;;-1.28;100.00;151045.22;4967465;28;20576;-83
2023/01/30 06:39:51;;;;;;;11.03;7.87;;;;;;;-1.28;100.00;151046.50;4950292;28;20497;-83
2023/01/30 06:42:17;;;;;;;12.70;8.27;;;;;;;-1.27;100.00;151049.06;4966433;28;20484;-83
2023/01/30 06:44:44;;;;;;;11.20;7.53;;;;;;;-1.27;100.00;151047.75;4965345;28;20541;-83
2023/01/30 06:47:11;;;;;;;11.00;7.20;;;;;;;-1.24;100.00;151056.75;4963549;28;20552;-83
2023/01/30 06:49:37;;;;;;;10.70;7.47;;;;;;;-1.24;100.00;151056.75;4965001;28;20463;-83
2023/01/30 06:52:05;;;;;;;10.07;6.97;;;;;;;-1.26;100.00;151050.34;4965174;28;21006;-83
2023/01/30 06:54:31;;;;;;;9.60;7.23;;;;;;;-1.16;100.00;151075.97;4967139;28;20451;-83
2023/01/30 06:56:59;;;;;;;11.10;7.17;;;;;;;-1.15;100.00;151078.56;4965349;28;20471;-83
2023/01/30 06:59:26;;;;;;;9.97;7.07;;;;;;;-1.10;100.00;151090.06;4965571;28;20453;-83
2023/01/30 07:01:52;;;;;;;11.03;7.17;;;;;;;-1.05;100.00;151102.88;4967395;28;20516;-83
2023/01/30 07:04:19;;;;;;;9.23;6.93;;;;;;;-1.07;100.00;151097.78;4962842;28;20450;-83
2023/01/30 07:06:46;;;;;;;10.30;6.73;;;;;;;-1.07;100.00;151099.06;4966847;28;20468;-83
2023/01/30 07:09:13;;;;;;;9.40;6.63;;;;;;;-1.06;100.00;151101.59;4961361;28;20885;-82
2023/01/30 07:11:40;;;;;;;10.93;7.07;;;;;;;-1.05;100.00;151104.19;4964208;28;20556;-83
2023/01/30 07:14:09;;;;;;;17.40;7.40;;;;;;;-0.99;100.00;151118.28;4965963;28;20949;-83
2023/01/30 07:16:35;;;;;;;11.00;7.50;;;;;;;-0.98;100.00;151120.88;4964823;28;20483;-83
2023/01/30 07:19:02;;;;;;;10.80;7.63;;;;;;;-1.00;100.00;151115.69;4969066;28;20445;-83
2023/01/30 07:21:29;;;;;;;11.43;7.30;;;;;;;-0.94;100.00;151132.38;4966592;28;20897;-83
2023/01/30 07:23:56;;;;;;;11.40;7.50;;;;;;;-0.98;100.00;151122.09;4966388;28;20465;-83
2023/01/30 07:26:24;;;;;;;10.57;7.00;;;;;;;-0.89;100.00;151143.91;4968357;28;20458;-83
2023/01/30 07:28:50;;;;;;;9.73;6.97;;;;;;;-0.81;100.00;151164.44;4967575;28;20865;-83
2023/01/30 07:31:18;;;;;;;10.27;6.70;;;;;;;-0.85;100.00;151154.19;4968421;28;20889;-83
2023/01/30 07:33:45;;;;;;;11.13;6.70;;;;;;;-0.85;100.00;151155.44;4968810;28;20873;-83
2023/01/30 07:36:12;;;;;;;10.90;7.40;;;;;;;-0.81;100.00;151164.44;4971292;28;20462;-83
2023/01/30 07:38:38;;;;;;;8.67;6.57;;;;;;;-0.80;100.00;151167.00;5004157;28;20461;-83
2023/01/30 07:41:05;;;;;;;11.77;7.20;;;;;;;-0.82;100.00;151163.16;4971251;28;20451;-83
2023/01/30 07:43:32;;;;;;;8.87;6.77;;;;;;;-0.81;100.00;151165.72;4970833;28;21047;-83
2023/01/30 07:46:00;;;;;;;10.90;7.20;;;;;;;-0.80;100.00;151167.00;4971826;28;20829;-83
2023/01/30 07:48:28;;;;;;;10.30;6.87;;;;;;;-0.75;100.00;151179.84;4966157;28;21083;-83
2023/01/30 07:50:56;;;;;;;10.73;6.87;;;;;;;-0.75;100.00;151181.13;4970571;28;20493;-83
2023/01/30 07:53:23;;;;;;;8.73;7.00;;;;;;;-0.76;100.00;151177.25;4972887;28;20464;-83
2023/01/30 07:55:50;;;;;;;10.90;7.17;;;;;;;-0.66;100.00;151202.88;4971297;28;20492;-83
2023/01/30 07:58:17;;;;;;;8.80;6.10;;;;;;;-0.64;100.00;151208.06;4983565;28;21060;-83
2023/01/30 08:00:44;;;;;;;11.00;6.97;;;;;;;-0.64;100.00;151208.06;4964412;28;20566;-83
2023/01/30 08:03:12;;;;;;;9.57;7.00;;;;;;;-0.65;100.00;151205.47;4973265;28;20553;-83
2023/01/30 08:05:40;;;;;;;11.20;7.30;;;;;;;-0.60;100.00;151218.28;4966798;28;20558;-83
2023/01/30 08:08:07;;;;;;;11.33;7.50;;;;;;;-0.58;100.00;151223.41;4971434;28;20444;-83
2023/01/30 08:10:33;;;;;;;8.43;6.53;;;;;;;-0.57;100.00;151226.00;4964736;28;20461;-83
2023/01/30 08:13:00;;;;;;;8.80;6.77;;;;;;;-0.52;100.00;151238.81;4969192;28;20455;-84
2023/01/30 08:15:27;;;;;;;9.00;7.03;;;;;;;-0.52;100.00;151237.53;4978264;28;20453;-83
2023/01/30 08:17:55;;;;;;;9.03;6.60;;;;;;;-0.49;100.00;151246.53;4975294;28;20508;-83
2023/01/30 08:20:21;;;;;;;9.50;6.40;;;;;;;-0.50;100.00;151243.94;4971174;28;20452;-83
2023/01/30 08:22:50;;;;;;;11.37;7.30;;;;;;;-0.46;100.00;151252.94;4955148;28;20490;-83
2023/01/30 08:25:16;;;;;;;11.37;6.90;;;;;;;-0.47;100.00;151251.63;4965864;28;20763;-83
2023/01/30 08:27:43;;;;;;;9.63;6.47;;;;;;;-0.36;100.00;151279.88;4970348;28;20473;-83
2023/01/30 08:30:12;;;;;;;11.07;7.00;;;;;;;-0.33;100.00;151286.28;4968108;28;20444;-82
2023/01/30 08:32:39;;;;;;;11.60;7.40;;;;;;;-0.30;100.00;151295.28;4971161;28;20452;-83
2023/01/30 08:35:06;;;;;;;9.70;6.40;;;;;;;-0.29;100.00;151296.56;4972143;28;20553;-83
2023/01/30 08:37:33;;;;;;;9.03;6.30;;;;;;;-0.27;100.00;151302.97;4964564;28;20559;-84
2023/01/30 08:40:01;;;;;;;8.90;6.90;;;;;;;-0.23;100.00;151313.22;4947609;28;20470;-83
2023/01/30 08:42:27;;;;;;;9.33;7.03;;;;;;;-0.19;100.00;151323.50;4982173;28;20828;-83
2023/01/30 08:44:54;;;;;;;10.13;6.77;;;;;;;-0.16;100.00;151331.16;4970781;28;20485;-83
2023/01/30 08:47:21;;;;;;;9.33;7.20;;;;;;;-0.15;100.00;151333.75;4946483;28;20477;-83
2023/01/30 08:49:50;;;;;;;10.30;6.70;;;;;;;-0.09;100.00;151349.16;4970493;28;20476;-83
2023/01/30 08:52:17;;;;;;;12.07;6.13;;;;;;;-0.03;100.00;151363.28;4969708;28;21001;-83
2023/01/30 08:54:43;;;;;;;8.23;6.70;;;;;;;0.02;100.00;151376.09;4971340;28;20462;-83
2023/01/30 08:57:11;;;;;;;8.57;5.93;;;;;;;0.07;100.00;151388.94;4969946;28;20476;-84
2023/01/30 08:59:38;;;;;;;10.10;6.10;;;;;;;0.10;100.00;151396.63;4971336;28;20464;-84
2023/01/30 09:02:05;;;;;;;7.67;5.60;;;;;;;0.19;100.00;151418.41;4964589;28;20841;-84
2023/01/30 09:04:32;;;;;;;7.33;5.73;;;;;;;0.22;100.00;151427.41;4972320;28;21173;-83
2023/01/30 09:06:59;;;;;;;9.10;6.83;;;;;;;0.31;100.00;151450.53;4970612;28;20454;-84
2023/01/30 09:09:25;;;;;;;7.80;5.80;;;;;;;0.37;100.00;151464.66;4971076;28;20483;-84
2023/01/30 09:11:52;;;;;;;8.63;6.60;;;;;;;0.34;100.00;151456.97;5002058;28;20447;-84
2023/01/30 09:14:20;;;;;;;9.50;6.50;;;;;;;0.44;100.00;151482.63;4971343;28;20455;-84
2023/01/30 09:16:47;;;;;;;8.23;6.27;;;;;;;0.50;100.00;151498.03;4969375;28;20453;-84
2023/01/30 09:19:14;;;;;;;9.30;5.70;;;;;;;0.57;100.00;151517.28;4970579;28;20845;-85
2023/01/30 09:21:41;;;;;;;9.67;6.70;;;;;;;0.70;100.00;151548.09;4972425;28;20516;-85
2023/01/30 09:24:07;;;;;;;8.80;6.20;;;;;;;0.77;100.00;151567.34;4970110;28;20552;-85
2023/01/30 09:26:34;;;;;;;8.63;7.00;;;;;;;0.87;100.00;151593.06;4970913;28;20462;-85
2023/01/30 09:29:01;;;;;;;8.40;6.20;;;;;;;0.90;100.00;151600.72;4952187;28;20448;-85
2023/01/30 09:31:29;;;;;;;9.87;5.90;;;;;;;0.99;100.00;151623.84;4951563;28;21147;-85
2023/01/30 09:33:55;;;;;;;6.60;5.27;;;;;;;0.91;100.00;151603.31;4971241;28;20809;-85
2023/01/30 09:36:22;;;;;;;7.97;6.33;;;;;;;0.93;100.00;151608.44;4952672;28;20451;-85
2023/01/30 09:38:49;;;;;;;8.33;5.73;;;;;;;0.91;100.00;151603.31;4968549;28;20475;-85
2023/01/30 09:41:35;;;;;;;8.40;5.07;;;;;;;0.93;100.00;151608.44;4970578;28;20459;-85
2023/01/30 09:44:14;;;;;;;8.23;5.87;;;;;;;0.95;100.00;151612.31;4970881;28;20610;-85
2023/01/30 09:46:47;;;;;;;7.10;5.20;;;;;;;0.93;100.00;151607.13;4966904;28;20456;-85
2023/01/30 09:49:24;;;;;;;7.20;5.30;;;;;;;0.98;100.00;151620.03;4984152;28;20456;-85
2023/01/30 09:51:58;;;;;;;8.10;5.87;;;;;;;1.04;100.00;151636.69;4957765;28;20503;-85
2023/01/30 09:54:29;;;;;;;7.80;5.67;;;;;;;1.06;100.00;151641.81;4961943;28;20510;-85
2023/01/30 09:57:01;;;;;;;6.60;4.00;;;;;;;1.12;100.00;151657.25;4960893;28;20467;-85
2023/01/30 09:59:34;;;;;;;6.70;4.57;;;;;;;1.20;100.00;151676.50;4968399;28;20459;-85
2023/01/30 10:02:18;;;;;;;6.33;4.60;;;;;;;1.28;100.00;151695.78;4965467;28;20449;-85
2023/01/30 10:04:46;;;;;;;4.80;3.77;;;;;;;1.35;100.00;151713.78;4965474;28;20835;-85
2023/01/30 10:07:18;;;;;;;5.37;3.57;;;;;;;1.44;100.00;151736.88;4964523;28;20495;-85
2023/01/30 10:09:52;;;;;;;5.97;4.30;;;;;;;1.52;100.00;151757.44;4963184;28;20468;-86
2023/01/30 10:12:36;;;;;;;5.70;4.10;;;;;;;1.58;100.00;151772.88;4960214;28;20925;-85
2023/01/30 10:15:28;;;;;;;8.30;4.40;;;;;;;1.58;100.00;151772.88;4964612;28;20551;-86
2023/01/30 10:18:14;;;;;;;6.00;4.93;;;;;;;1.62;100.00;151784.44;4949457;28;20473;-86
2023/01/30 10:20:47;;;;;;;6.23;3.80;;;;;;;1.70;100.00;151805.00;4958856;28;20487;-86
2023/01/30 10:23:25;;;;;;;7.93;4.43;;;;;;;1.70;100.00;151803.69;4962435;28;20451;-85
2023/01/30 10:25:54;;;;;;;5.10;3.67;;;;;;;1.68;100.00;151798.56;4961370;28;20487;-86
2023/01/30 10:28:24;;;;;;;5.53;3.80;;;;;;;1.75;100.00;151816.56;4982183;28;20535;-85
2023/01/30 10:30:53;;;;;;;5.10;4.20;;;;;;;1.83;100.00;151838.41;4965402;28;20460;-86
2023/01/30 10:33:24;;;;;;;5.50;4.17;;;;;;;1.85;100.00;151843.53;4965115;28;20944;-86
2023/01/30 10:36:00;;;;;;;5.13;3.60;;;;;;;1.83;100.00;151838.41;4966460;28;20573;-86
2023/01/30 10:38:29;;;;;;;6.40;4.10;;;;;;;1.90;100.00;151853.84;4960427;28;20484;-86
2023/01/30 10:41:00;;;;;;;6.80;4.60;;;;;;;2.00;100.00;151880.84;4960775;28;21107;-86
2023/01/30 10:43:31;;;;;;;8.30;4.00;;;;;;;1.98;100.00;151874.41;4965303;28;20991;-86
2023/01/30 10:46:02;;;;;;;5.10;3.57;;;;;;;1.98;100.00;151875.72;4959762;28;20468;-86
2023/01/30 10:48:49;;;;;;;4.67;3.40;;;;;;;2.05;100.00;151893.69;4965774;28;20453;-86
2023/01/30 10:51:24;;;;;;;4.87;3.10;;;;;;;2.03;100.00;151887.25;4959004;28;20466;-86
2023/01/30 10:53:53;;;;;;;4.17;3.10;;;;;;;2.01;100.00;151883.44;4963050;28;20893;-86
2023/01/30 10:56:22;;;;;;;4.37;3.17;;;;;;;2.11;100.00;151907.84;4967026;28;20456;-86
2023/01/30 10:58:54;;;;;;;6.30;3.10;;;;;;;2.15;100.00;151918.09;4943929;28;20476;-86
2023/01/30 11:01:24;;;;;;;3.53;3.23;;;;;;;2.20;100.00;151930.94;4962029;28;21217;-86
2023/01/30 11:03:55;;;;;;;4.40;3.13;;;;;;;2.20;100.00;151930.94;4967261;28;20693;-85
2023/01/30 11:06:23;;;;;;;5.00;3.10;;;;;;;2.26;100.00;151947.69;4966902;28;21015;-86
2023/01/30 11:08:51;;;;;;;3.77;2.70;;;;;;;2.21;100.00;151933.53;4967138;28;20451;-86
2023/01/30 11:11:26;;;;;;;5.30;3.60;;;;;;;2.21;100.00;151933.53;4965648;28;20925;-86
2023/01/30 11:14:01;;;;;;;3.53;3.07;;;;;;;2.22;100.00;151937.44;4960602;28;20448;-86
2023/01/30 11:16:28;;;;;;;4.20;3.00;;;;;;;2.31;100.00;151960.53;4979149;28;20486;-86
2023/01/30 11:18:58;;;;;;;6.20;3.17;;;;;;;2.30;100.00;151957.94;5001634;28;20993;-86
2023/01/30 11:21:26;;;;;;;5.27;3.37;;;;;;;2.32;100.00;151963.13;5000949;28;20451;-86
2023/01/30 11:23:54;;;;;;;3.40;2.70;;;;;;;2.29;100.00;151954.13;4990125;28;20455;-87
2023/01/30 11:26:23;;;;;;;4.50;3.10;;;;;;;2.27;100.00;151950.28;5008182;28;20774;-87