Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:32;;;;;;;;;;;;;;;12.55;88.78;100080.69;5065989;28;20067;-66
2022/11/02 00:02:57;;;;;;;1.20;1.20;;;;;;;12.50;88.62;100080.78;5065543;28;19917;-65
2022/11/02 00:05:23;;;;;;;0.85;0.80;;;;;;;12.54;88.33;100074.59;5065876;28;20029;-66
2022/11/02 00:07:53;;;;;;;0.40;0.40;;;;;;;12.49;88.51;100081.69;5065801;28;20021;-65
2022/11/02 00:10:21;;;;;;;0.30;0.30;;;;;;;12.50;88.38;100078.19;5065536;28;20031;-66
2022/11/02 00:12:46;;;;;;;0.40;0.40;;;;;;;12.46;88.29;100074.78;5065529;28;20017;-66
2022/11/02 00:15:12;;;;;;;0.30;0.30;;;;;;;12.50;88.48;100067.75;5065834;28;20021;-66
2022/11/02 00:17:40;;;;;;;0.30;0.30;;;;;;;12.49;88.58;100066.06;5065455;28;20492;-66
2022/11/02 00:20:06;;;;;;;0.60;0.60;;;;;;;12.47;88.26;100068.69;5065760;28;20036;-65
2022/11/02 00:22:32;;;;;;;0.40;0.40;;;;;;;12.48;88.24;100072.13;5065427;28;20032;-67
2022/11/02 00:25:02;;;;;;;0.40;0.40;;;;;;;12.48;88.39;100072.13;5065453;28;20432;-67
2022/11/02 00:27:28;;;;;;;0.40;0.40;;;;;;;12.42;88.03;100064.47;5065578;28;20080;-66
2022/11/02 00:29:54;;;;;;;3.20;2.67;;;;;;;12.41;88.52;100065.34;5065439;28;20024;-65
2022/11/02 00:32:19;;;;;;;0.40;0.40;;;;;;;12.41;88.01;100063.63;5065419;28;20025;-66
2022/11/02 00:34:44;;;;;;;0.30;0.30;;;;;;;12.45;87.75;100067.00;5065597;28;20372;-67
2022/11/02 00:37:10;;;;;;;0.30;0.30;;;;;;;12.44;87.80;100068.75;5065396;28;20035;-68
2022/11/02 00:39:35;;;;;;;0.30;0.30;;;;;;;12.46;87.91;100066.13;5065219;28;20025;-66
2022/11/02 00:42:01;;;;;;;0.30;0.30;;;;;;;12.42;87.84;100064.47;5065097;28;20052;-65
2022/11/02 00:44:26;;;;;;;0.73;0.73;;;;;;;12.44;87.52;100050.53;5065425;28;20021;-66
2022/11/02 00:46:51;;;;;;;3.85;3.03;;;;;;;12.36;87.38;100047.25;5064979;28;20044;-66
2022/11/02 00:49:16;;;;;;;2.17;1.88;;;;;;;12.30;87.36;100056.03;5065256;28;20395;-65
2022/11/02 00:51:43;;;;;;;2.72;2.63;;;;;;;12.25;87.49;100063.09;5065365;28;20096;-66
2022/11/02 00:54:08;;;;;;;1.05;1.05;;;;;;;12.27;87.25;100051.75;5064905;28;20013;-65
2022/11/02 00:56:33;;;;;;;0.30;0.30;;;;;;;12.17;87.16;100057.19;5064997;28;20081;-65
2022/11/02 00:58:58;;;;;;;0.30;0.30;;;;;;;12.14;87.45;100050.31;5066391;28;20025;-66
2022/11/02 01:01:24;;;;;;;0.32;0.32;;;;;;;12.08;87.22;100045.19;5068824;28;20060;-65
2022/11/02 01:03:49;;;;;;;0.40;0.40;;;;;;;12.08;86.92;100043.47;5068643;28;20465;-67
2022/11/02 01:06:14;;;;;;;0.40;0.40;;;;;;;12.00;87.09;100045.31;5069024;28;20032;-66
2022/11/02 01:08:40;;;;;;;0.40;0.40;;;;;;;11.95;87.24;100040.22;5068827;28;20040;-65
2022/11/02 01:11:17;;;;;;;0.40;0.40;;;;;;;11.90;87.43;100045.50;5069197;28;20028;-65
2022/11/02 01:13:43;;;;;;;0.40;0.40;;;;;;;11.86;87.08;100050.81;5068923;28;20013;-65
2022/11/02 01:16:09;;;;;;;0.40;0.40;;;;;;;11.82;87.69;100046.56;5068921;28;20032;-65
2022/11/02 01:18:35;;;;;;;0.35;0.35;;;;;;;11.78;87.24;100041.44;5068540;28;20045;-64
2022/11/02 01:21:00;;;;;;;0.50;0.50;;;;;;;11.75;87.61;100045.81;5068747;28;20020;-65
2022/11/02 01:23:26;;;;;;;0.30;0.30;;;;;;;11.65;87.86;100046.00;5068483;28;20084;-65
2022/11/02 01:25:51;;;;;;;0.40;0.40;;;;;;;11.65;87.49;100038.19;5068814;28;20024;-66
2022/11/02 01:28:17;;;;;;;1.05;1.05;;;;;;;11.60;87.72;100042.63;5068498;28;20028;-66
2022/11/02 01:30:42;;;;;;;0.75;0.75;;;;;;;11.59;87.89;100034.84;5068601;28;20025;-65
2022/11/02 01:33:08;;;;;;;0.40;0.40;;;;;;;11.59;87.80;100046.13;5068492;28;20013;-65
2022/11/02 01:35:35;;;;;;;0.30;0.30;;;;;;;11.63;87.51;100036.50;5068607;28;20053;-65
2022/11/02 01:38:01;;;;;;;0.40;0.40;;;;;;;11.55;87.63;100036.63;5068533;28;20086;-65
2022/11/02 01:40:26;;;;;;;0.40;0.40;;;;;;;11.58;87.80;100035.75;5068466;28;20029;-66
2022/11/02 01:42:51;;;;;;;0.40;0.40;;;;;;;11.52;87.79;100036.69;5068240;28;20583;-66
2022/11/02 01:45:17;;;;;;;0.40;0.40;;;;;;;11.47;88.05;100031.59;5068455;28;20028;-66
2022/11/02 01:47:46;;;;;;;0.30;0.30;;;;;;;11.47;87.97;100039.38;5068179;28;20112;-66
2022/11/02 01:50:18;;;;;;;6.80;2.70;;;;;;;11.36;88.36;100036.13;5068219;28;20028;-65
2022/11/02 01:52:43;;;;;;;0.50;0.50;;;;;;;11.35;88.34;100030.06;5068195;28;20021;-66
2022/11/02 01:55:20;;;;;;;0.40;0.40;;;;;;;11.32;88.46;100029.28;5068075;28;20053;-66
2022/11/02 01:57:52;;;;;;;0.30;0.30;;;;;;;11.36;88.32;100026.59;5067860;28;20469;-65
2022/11/02 02:00:17;;;;;;;0.40;0.40;;;;;;;11.53;87.56;100022.84;5067819;28;20056;-66
2022/11/02 02:02:53;;;;;;;0.40;0.40;;;;;;;11.35;88.47;100035.28;5067908;28;20025;-65
2022/11/02 02:05:21;;;;;;;0.75;0.75;;;;;;;11.30;88.64;100031.91;5068025;28;20028;-65
2022/11/02 02:07:49;;;;;;;0.40;0.40;;;;;;;11.28;88.64;100024.13;5067938;28;20075;-66
2022/11/02 02:10:14;;;;;;;0.40;0.40;;;;;;;11.32;88.54;100024.06;5067808;28;20079;-66
2022/11/02 02:12:41;;;;;;;0.40;0.40;;;;;;;11.42;87.90;100016.97;5067569;28;20017;-65
2022/11/02 02:15:08;;;;;;;0.40;0.40;;;;;;;11.30;88.32;100016.31;5067800;28;20414;-66
2022/11/02 02:17:48;;;;;;;0.40;0.40;;;;;;;11.34;88.41;100015.34;5067653;28;20064;-67
2022/11/02 02:20:40;;;;;;;0.40;0.40;;;;;;;11.19;88.56;100007.84;5067663;28;20025;-67
2022/11/02 02:24:03;;;;;;;0.50;0.50;;;;;;;11.31;88.48;100020.59;5067591;28;20038;-67
2022/11/02 02:26:53;;;;;;;0.40;0.40;;;;;;;11.28;88.13;100016.34;5044934;28;20171;-67
2022/11/02 02:29:23;;;;;;;1.05;1.05;;;;;;;11.17;88.93;100026.03;5044752;28;20025;-66
2022/11/02 02:32:13;;;;;;;0.40;0.40;;;;;;;11.28;88.55;100018.06;5045084;28;20041;-66
2022/11/02 02:34:54;;;;;;;0.40;0.40;;;;;;;11.26;88.53;100010.28;5044924;28;20108;-67
2022/11/02 02:37:44;;;;;;;0.40;0.40;;;;;;;11.31;88.51;100017.16;5044574;28;20041;-67
2022/11/02 02:40:15;;;;;;;1.55;1.05;;;;;;;11.31;88.48;100015.41;5044788;28;20041;-66
2022/11/02 02:42:53;;;;;;;0.50;0.50;;;;;;;11.38;88.02;100008.38;5044392;28;20034;-66
2022/11/02 02:45:31;;;;;;;0.73;0.73;;;;;;;11.39;88.21;100003.13;5044726;28;20120;-66
2022/11/02 02:48:05;;;;;;;0.40;0.40;;;;;;;11.40;88.05;100004.00;5044627;28;20033;-65
2022/11/02 02:50:39;;;;;;;0.40;0.40;;;;;;;11.39;88.38;100002.28;5044810;28;20063;-67
2022/11/02 02:53:06;;;;;;;0.40;0.40;;;;;;;11.43;88.29;100000.47;5044310;28;20060;-67
2022/11/02 02:55:39;;;;;;;0.40;0.40;;;;;;;11.50;88.37;99996.91;5044442;28;20084;-66
2022/11/02 02:58:08;;;;;;;0.40;0.40;;;;;;;11.60;87.78;99997.56;5063533;28;20043;-68
2022/11/02 03:00:35;;;;;;;0.90;0.90;;;;;;;11.57;87.87;99998.47;5066603;28;20049;-66
2022/11/02 03:03:03;;;;;;;0.30;0.30;;;;;;;11.59;87.92;99991.53;5066482;28;20029;-65
2022/11/02 03:05:36;;;;;;;0.40;0.40;;;;;;;11.70;87.33;100001.69;5066742;28;20084;-65
2022/11/02 03:08:09;;;;;;;0.40;0.40;;;;;;;11.69;87.00;99994.81;5066696;28;20099;-64
2022/11/02 03:10:56;;;;;;;0.40;0.40;;;;;;;11.77;86.48;99994.66;5066400;28;20051;-65
2022/11/02 03:13:49;;;;;;;0.40;0.40;;;;;;;11.77;86.93;99999.84;5066389;28;20013;-66
2022/11/02 03:16:41;;;;;;;0.40;0.40;;;;;;;11.75;86.94;99992.06;5066748;28;20029;-66
2022/11/02 03:19:22;;;;;;;0.50;0.50;;;;;;;11.78;86.91;99996.34;5065132;28;20176;-65
2022/11/02 03:21:56;;;;;;;0.30;0.30;;;;;;;11.76;86.93;100004.19;5065883;28;20059;-66
2022/11/02 03:24:39;;;;;;;0.50;0.50;;;;;;;11.78;87.04;100001.56;5066386;28;20032;-66
2022/11/02 03:27:23;;;;;;;0.30;0.30;;;;;;;11.81;86.88;100000.63;5066483;28;20086;-64
2022/11/02 03:29:53;;;;;;;0.40;0.40;;;;;;;11.78;86.97;99997.22;5066437;28;20025;-65
2022/11/02 03:32:26;;;;;;;0.32;0.32;;;;;;;11.72;87.42;99997.34;5066455;28;20350;-64
2022/11/02 03:34:56;;;;;;;0.32;0.32;;;;;;;11.79;87.13;100003.25;5066085;28;20085;-67
2022/11/02 03:37:34;;;;;;;0.40;0.40;;;;;;;11.79;86.95;99992.84;5066367;28;20025;-65
2022/11/02 03:40:38;;;;;;;0.40;0.40;;;;;;;11.85;86.61;99992.72;5066171;28;20430;-66
2022/11/02 03:43:04;;;;;;;0.40;0.40;;;;;;;11.87;86.63;99997.88;5043327;28;20037;-66
2022/11/02 03:45:37;;;;;;;0.40;0.40;;;;;;;11.90;86.35;99992.66;5043858;28;20044;-65
2022/11/02 03:48:05;;;;;;;0.30;0.30;;;;;;;11.93;86.26;99991.72;5043832;28;20496;-66
2022/11/02 03:50:33;;;;;;;0.30;0.30;;;;;;;11.95;86.17;99983.00;5043548;28;20037;-67
2022/11/02 03:53:29;;;;;;;0.40;0.40;;;;;;;11.94;85.43;99972.63;5043705;28;20075;-66
2022/11/02 03:56:02;;;;;;;0.40;0.40;;;;;;;11.96;85.07;99978.66;5043777;28;20204;-66
2022/11/02 03:58:28;;;;;;;3.80;2.15;;;;;;;11.99;84.67;99978.59;5043526;28;20046;-66
2022/11/02 04:01:00;;;;;;;0.55;0.55;;;;;;;11.93;85.42;99983.91;5043308;28;20076;-66
2022/11/02 04:03:27;;;;;;;0.40;0.40;;;;;;;11.85;85.88;99986.69;5043334;28;20417;-66
2022/11/02 04:05:53;;;;;;;0.63;0.63;;;;;;;11.81;86.38;99985.88;5043490;28;20481;-66
2022/11/02 04:08:28;;;;;;;0.40;0.40;;;;;;;11.86;85.70;99975.38;5043577;28;20032;-66
2022/11/02 04:16:21;;;;;;;17.38;2.78;;;;;;;11.85;85.62;99969.31;5049044;28;20075;-66
2022/11/02 04:21:31;;;;;;;0.55;0.55;;;;;;;11.86;85.71;99971.03;5065617;28;20036;-66
2022/11/02 04:26:40;;;;;;;0.40;0.40;;;;;;;11.95;85.18;99969.16;5065716;28;20035;-68
2022/11/02 04:29:06;;;;;;;0.40;0.40;;;;;;;11.93;84.80;99971.78;5065235;28;20029;-65
2022/11/02 04:31:31;;;;;;;0.40;0.40;;;;;;;11.89;85.21;99973.59;5065276;28;20055;-66
2022/11/02 04:33:58;;;;;;;0.30;0.30;;;;;;;11.89;85.39;99970.97;5064328;28;20111;-66
2022/11/02 04:36:24;;;;;;;0.40;0.40;;;;;;;11.93;84.82;99963.09;5065529;28;20094;-67
2022/11/02 04:38:49;;;;;;;0.30;0.30;;;;;;;11.99;84.63;99957.78;5064860;28;20068;-67
2022/11/02 04:44:01;;;;;;;0.45;0.45;;;;;;;11.89;84.74;99965.78;5064907;28;20397;-67
2022/11/02 04:46:32;;;;;;;0.40;0.40;;;;;;;11.95;84.45;99961.34;5065193;28;20020;-67
2022/11/02 04:48:57;;;;;;;0.50;0.50;;;;;;;12.03;84.16;99973.28;5064892;28;20024;-66
2022/11/02 04:51:25;;;;;;;0.30;0.30;;;;;;;11.96;84.49;99963.03;5065224;28;20031;-67
2022/11/02 04:53:52;;;;;;;0.50;0.50;;;;;;;11.93;84.40;99963.97;5065035;28;20025;-66
2022/11/02 04:56:17;;;;;;;0.40;0.40;;;;;;;11.87;84.68;99957.13;5065170;28;20036;-66
2022/11/02 04:58:47;;;;;;;0.98;0.98;;;;;;;11.89;84.70;99957.09;5064926;28;20056;-66
2022/11/02 05:01:14;;;;;;;0.40;0.40;;;;;;;11.92;84.56;99948.41;5064677;28;20055;-66
2022/11/02 05:03:40;;;;;;;0.40;0.40;;;;;;;11.86;84.60;99952.84;5064896;28;20055;-66
2022/11/02 05:06:05;;;;;;;0.40;0.40;;;;;;;11.97;83.93;99943.94;5065153;28;20357;-68
2022/11/02 05:08:31;;;;;;;0.40;0.40;;;;;;;12.02;83.88;99947.31;5064792;28;20029;-66
2022/11/02 05:10:58;;;;;;;0.40;0.40;;;;;;;11.88;84.69;99938.06;5064873;28;20035;-66
2022/11/02 05:13:25;;;;;;;0.40;0.40;;;;;;;11.85;84.65;99956.31;5063464;28;20026;-66
2022/11/02 05:15:54;;;;;;;2.08;1.98;;;;;;;11.79;84.98;99953.84;5064900;28;20021;-64
2022/11/02 05:18:19;;;;;;;0.40;0.40;;;;;;;11.70;85.59;99952.28;5064824;28;20385;-65
2022/11/02 05:20:50;;;;;;;0.40;0.40;;;;;;;11.71;85.54;99943.59;5064987;28;20473;-67
2022/11/02 05:23:16;;;;;;;0.50;0.50;;;;;;;11.69;85.84;99944.53;5064941;28;20029;-68
2022/11/02 05:25:41;;;;;;;1.40;1.13;;;;;;;11.57;86.17;99943.88;5064764;28;20031;-70
2022/11/02 05:28:07;;;;;;;0.40;0.40;;;;;;;11.55;86.28;99945.66;5064812;28;20079;-70
2022/11/02 05:30:32;;;;;;;0.40;0.40;;;;;;;11.54;86.62;99949.16;5064747;28;20182;-72
2022/11/02 05:32:57;;;;;;;0.40;0.40;;;;;;;11.52;86.70;99948.31;5064806;28;20025;-71
2022/11/02 05:35:23;;;;;;;0.40;0.40;;;;;;;11.45;87.22;99946.72;5064864;28;20025;-69
2022/11/02 05:37:48;;;;;;;0.50;0.50;;;;;;;11.39;87.55;99942.50;5064802;28;20068;-71
2022/11/02 05:40:13;;;;;;;1.00;1.00;;;;;;;11.40;87.45;99939.91;5064721;28;20021;-69
2022/11/02 05:42:38;;;;;;;0.50;0.50;;;;;;;11.37;88.08;99929.53;5064739;28;20083;-68
2022/11/02 05:45:04;;;;;;;0.40;0.40;;;;;;;11.45;87.66;99920.75;5065349;28;20021;-69
2022/11/02 05:47:30;;;;;;;9.60;2.55;;;;;;;11.40;87.91;99924.31;5068196;28;20096;-68
2022/11/02 05:49:55;;;;;;;0.40;0.40;;;;;;;11.39;88.11;99924.31;5068364;28;20377;-67
2022/11/02 05:52:20;;;;;;;0.40;0.40;;;;;;;11.30;88.84;99938.34;5067835;28;20021;-67
2022/11/02 05:54:46;;;;;;;0.52;0.52;;;;;;;11.42;88.24;99937.25;5068394;28;20031;-67
2022/11/02 05:57:11;;;;;;;0.70;0.70;;;;;;;11.37;88.52;99934.72;5068371;28;20021;-68
2022/11/02 05:59:36;;;;;;;0.40;0.40;;;;;;;11.33;88.94;99933.09;5067962;28;20217;-66
2022/11/02 06:02:02;;;;;;;8.77;1.75;;;;;;;11.40;88.83;99931.22;5067939;28;20045;-66
2022/11/02 06:04:27;;;;;;;0.47;0.47;;;;;;;11.38;88.92;99938.19;5068096;28;20480;-66
2022/11/02 06:06:52;;;;;;;0.40;0.40;;;;;;;11.34;89.47;99939.97;5068138;28;20047;-66
2022/11/02 06:09:18;;;;;;;0.40;0.40;;;;;;;11.60;88.14;99932.56;5067905;28;20031;-69
2022/11/02 06:11:43;;;;;;;0.40;0.40;;;;;;;11.50;88.51;99929.31;5068026;28;20032;-69
2022/11/02 06:14:08;;;;;;;0.40;0.40;;;;;;;11.47;88.70;99929.38;5067639;28;20021;-67
2022/11/02 06:16:34;;;;;;;0.40;0.40;;;;;;;11.43;88.69;99927.69;5068076;28;20104;-68
2022/11/02 06:18:59;;;;;;;0.40;0.40;;;;;;;11.52;89.00;99914.53;5067514;28;20028;-69
2022/11/02 06:21:24;;;;;;;0.40;0.40;;;;;;;11.38;88.70;99920.88;5067811;28;20029;-67
2022/11/02 06:23:50;;;;;;;0.40;0.40;;;;;;;11.36;89.13;99919.16;5067608;28;20075;-67
2022/11/02 06:26:15;;;;;;;0.40;0.40;;;;;;;11.48;88.36;99911.16;5067734;28;20033;-67
2022/11/02 06:28:41;;;;;;;0.40;0.40;;;;;;;11.35;89.35;99914.84;5067521;28;20032;-69
2022/11/02 06:31:06;;;;;;;0.40;0.40;;;;;;;11.40;89.15;99910.44;5067511;28;20028;-69
2022/11/02 06:33:32;;;;;;;0.40;0.40;;;;;;;11.38;89.08;99907.88;5067557;28;20040;-67
2022/11/02 06:35:58;;;;;;;0.40;0.40;;;;;;;11.28;89.66;99898.53;5067354;28;20035;-67
2022/11/02 06:38:24;;;;;;;0.40;0.40;;;;;;;11.38;89.50;99915.66;5067501;28;20025;-70
2022/11/02 06:41:05;;;;;;;0.40;0.40;;;;;;;11.25;89.82;99919.38;5067380;28;20025;-66
2022/11/02 06:43:31;;;;;;;0.85;0.85;;;;;;;11.24;90.37;99915.06;5067077;28;20025;-66
2022/11/02 06:45:57;;;;;;;0.50;0.50;;;;;;;11.27;90.44;99922.81;5067375;28;20032;-66
2022/11/02 06:48:23;;;;;;;0.40;0.40;;;;;;;11.35;90.17;99915.72;5067123;28;20021;-67
2022/11/02 06:50:48;;;;;;;0.30;0.30;;;;;;;11.37;89.81;99911.34;5067039;28;20076;-68
2022/11/02 06:53:14;;;;;;;0.40;0.40;;;;;;;11.36;90.12;99911.38;5067257;28;20024;-67
2022/11/02 06:55:39;;;;;;;0.40;0.40;;;;;;;11.39;89.85;99909.56;5066332;28;20457;-67
2022/11/02 06:58:05;;;;;;;0.40;0.40;;;;;;;11.37;89.84;99905.31;5066744;28;20029;-69
2022/11/02 07:00:30;;;;;;;0.30;0.30;;;;;;;11.25;90.17;99901.19;5067050;28;20053;-66
2022/11/02 07:03:04;;;;;;;0.40;0.40;;;;;;;11.23;90.19;99905.56;5066833;28;20067;-65
2022/11/02 07:05:31;;;;;;;0.63;0.63;;;;;;;11.17;90.29;99906.53;5067031;28;20055;-65
2022/11/02 07:07:57;;;;;;;0.70;0.70;;;;;;;11.12;90.95;99904.03;5066897;28;20082;-66
2022/11/02 07:10:23;;;;;;;0.40;0.40;;;;;;;11.14;90.82;99901.41;5066833;28;20024;-69
2022/11/02 07:12:53;;;;;;;0.40;0.40;;;;;;;11.17;90.69;99910.91;5066865;28;20067;-73
2022/11/02 07:15:19;;;;;;;0.40;0.40;;;;;;;11.10;90.47;99908.38;5066774;28;20380;-69
2022/11/02 07:17:44;;;;;;;0.50;0.50;;;;;;;11.05;90.45;99907.63;5066622;28;20029;-71
2022/11/02 07:20:10;;;;;;;1.48;1.40;;;;;;;10.93;91.01;99898.31;5066894;28;20115;-74
2022/11/02 07:22:36;;;;;;;0.40;0.40;;;;;;;10.83;91.31;99913.19;5066950;28;20029;-74
2022/11/02 07:25:01;;;;;;;0.40;0.40;;;;;;;10.82;91.78;99916.69;5066773;28;20384;-75
2022/11/02 07:27:26;;;;;;;2.78;2.55;;;;;;;10.70;92.20;99904.78;5066467;28;20111;-73
2022/11/02 07:29:52;;;;;;;4.68;2.67;;;;;;;10.63;92.80;99910.94;5066610;28;20025;-73
2022/11/02 07:32:17;;;;;;;0.43;0.43;;;;;;;10.61;93.30;99910.97;5066586;28;20033;-73
2022/11/02 07:34:42;;;;;;;9.07;3.42;;;;;;;10.62;94.07;99914.44;5066291;28;20028;-73
2022/11/02 07:37:08;;;;;;;0.40;0.40;;;;;;;10.72;93.60;99913.38;5066249;28;20017;-71
2022/11/02 07:39:33;;;;;;;0.40;0.40;;;;;;;10.57;94.33;99900.66;5066342;28;20074;-71
2022/11/02 07:41:58;;;;;;;0.40;0.40;;;;;;;10.49;94.90;99912.03;5066510;28;20024;-71
2022/11/02 07:44:24;;;;;;;0.40;0.40;;;;;;;10.45;95.76;99909.50;5066241;28;20043;-71
2022/11/02 07:46:49;;;;;;;0.43;0.43;;;;;;;10.46;95.85;99911.19;5066404;28;20480;-70
2022/11/02 07:49:14;;;;;;;0.40;0.40;;;;;;;10.48;96.24;99909.47;5064891;28;20025;-75
2022/11/02 07:51:40;;;;;;;0.40;0.40;;;;;;;10.50;96.44;99911.16;5066382;28;20032;-71
2022/11/02 07:54:05;;;;;;;0.40;0.40;;;;;;;10.51;96.44;99907.66;5064837;28;20024;-70
2022/11/02 07:56:30;;;;;;;0.40;0.40;;;;;;;10.51;96.81;99907.66;5066268;28;20427;-71
2022/11/02 07:58:56;;;;;;;0.43;0.43;;;;;;;10.52;96.77;99905.94;5065952;28;20025;-73
2022/11/02 08:01:21;;;;;;;0.40;0.40;;;;;;;10.53;96.91;99899.84;5066112;28;20067;-74
2022/11/02 08:03:47;;;;;;;0.38;0.38;;;;;;;10.54;96.78;99901.59;5066100;28;20028;-72
2022/11/02 08:06:12;;;;;;;0.40;0.40;;;;;;;10.55;97.04;99898.09;5066078;28;20032;-71
2022/11/02 08:08:37;;;;;;;0.40;0.40;;;;;;;10.60;97.12;99890.22;5065631;28;20025;-71
2022/11/02 08:11:07;;;;;;;0.60;0.60;;;;;;;10.58;97.11;99895.44;5065927;28;20100;-71
2022/11/02 08:13:34;;;;;;;0.40;0.40;;;;;;;10.57;97.68;99891.16;5066068;28;20041;-71
2022/11/02 08:15:59;;;;;;;0.40;0.40;;;;;;;10.60;97.70;99888.50;5065932;28;20035;-71
2022/11/02 08:18:27;;;;;;;0.63;0.63;;;;;;;10.64;97.73;99887.56;5065828;28;20120;-70
2022/11/02 08:20:54;;;;;;;0.50;0.50;;;;;;;10.65;98.39;99883.22;5065902;28;20381;-70
2022/11/02 08:23:20;;;;;;;0.38;0.38;;;;;;;10.72;98.13;99890.00;5065575;28;20071;-70
2022/11/02 08:25:47;;;;;;;0.40;0.40;;;;;;;10.78;98.07;99889.06;5065634;28;20028;-70
2022/11/02 08:28:15;;;;;;;0.40;0.40;;;;;;;10.80;98.34;99882.09;5065706;28;20047;-70
2022/11/02 08:30:41;;;;;;;0.40;0.40;;;;;;;10.79;98.04;99872.59;5065647;28;20048;-70
2022/11/02 08:33:11;;;;;;;0.40;0.40;;;;;;;10.76;98.20;99875.25;5065587;28;20028;-70
2022/11/02 08:35:37;;;;;;;0.40;0.40;;;;;;;10.76;98.19;99870.94;5065385;28;20024;-70
2022/11/02 08:38:03;;;;;;;0.40;0.40;;;;;;;10.76;98.41;99881.31;5065385;28;20178;-70
2022/11/02 08:40:29;;;;;;;1.17;1.10;;;;;;;10.74;98.57;99879.59;5065471;28;20028;-71
2022/11/02 08:42:58;;;;;;;0.40;0.40;;;;;;;10.75;98.60;99874.38;5065213;28;20100;-70
2022/11/02 08:45:24;;;;;;;0.40;0.40;;;;;;;10.77;98.81;99884.75;5065596;28;20036;-70
2022/11/02 08:47:49;;;;;;;0.40;0.40;;;;;;;10.78;98.48;99878.69;5065459;28;20032;-70
2022/11/02 08:50:15;;;;;;;0.40;0.40;;;;;;;10.81;98.28;99886.41;5065240;28;20025;-70
2022/11/02 08:52:40;;;;;;;0.40;0.40;;;;;;;10.81;98.75;99869.97;5065465;28;20021;-70
2022/11/02 08:55:06;;;;;;;0.40;0.40;;;;;;;10.83;98.42;99871.66;5065513;28;20088;-69
2022/11/02 08:57:31;;;;;;;0.45;0.45;;;;;;;10.82;98.35;99872.53;5065251;28;20472;-67
2022/11/02 08:59:56;;;;;;;5.25;2.70;;;;;;;10.88;98.57;99877.63;5065117;28;20499;-70
2022/11/02 09:02:22;;;;;;;0.40;0.40;;;;;;;10.90;98.22;99873.25;5065097;28;20053;-70
2022/11/02 09:04:47;;;;;;;0.50;0.50;;;;;;;10.98;98.35;99867.91;5065150;28;20033;-70
2022/11/02 09:07:12;;;;;;;0.40;0.40;;;;;;;11.10;99.05;99873.78;5065328;28;20032;-71
2022/11/02 09:09:38;;;;;;;0.40;0.40;;;;;;;11.27;98.85;99860.44;5065164;28;20028;-71
2022/11/02 09:12:03;;;;;;;0.50;0.50;;;;;;;11.35;98.79;99863.75;5065123;28;20033;-70
2022/11/02 09:14:29;;;;;;;1.50;1.40;;;;;;;11.52;97.29;99865.13;5064912;28;20055;-72
2022/11/02 09:16:54;;;;;;;0.40;0.40;;;;;;;11.49;97.31;99858.25;5065256;28;20096;-69
2022/11/02 09:19:19;;;;;;;0.40;0.40;;;;;;;11.62;98.24;99861.47;5065184;28;20108;-66
2022/11/02 09:21:46;;;;;;;1.85;1.75;;;;;;;12.24;98.03;99864.44;5068953;28;20134;-67
2022/11/02 09:24:12;;;;;;;0.77;0.77;;;;;;;12.39;96.08;99863.22;5069109;28;20040;-67
2022/11/02 09:26:37;;;;;;;0.40;0.40;;;;;;;12.25;94.81;99858.31;5069038;28;20029;-68
2022/11/02 09:29:02;;;;;;;0.77;0.77;;;;;;;12.08;94.42;99848.31;5068699;28;20021;-69
2022/11/02 09:31:29;;;;;;;0.88;0.88;;;;;;;12.00;94.04;99845.88;5067720;28;20036;-69
2022/11/02 09:33:54;;;;;;;0.40;0.40;;;;;;;11.96;93.28;99845.97;5068735;28;20399;-70
2022/11/02 09:36:20;;;;;;;0.50;0.50;;;;;;;11.69;94.17;99837.91;5068694;28;20048;-71
2022/11/02 09:38:45;;;;;;;0.30;0.30;;;;;;;11.65;93.08;99838.00;5067391;28;20085;-71
2022/11/02 09:41:33;;;;;;;0.40;0.40;;;;;;;11.50;93.62;99856.53;5068797;28;20530;-71
2022/11/02 09:44:17;;;;;;;0.40;0.40;;;;;;;11.43;94.54;99854.94;5064589;28;20041;-70
2022/11/02 09:46:45;;;;;;;0.30;0.30;;;;;;;11.40;94.69;99848.06;5068861;28;20024;-73
2022/11/02 09:49:15;;;;;;;0.40;0.40;;;;;;;11.40;94.88;99855.84;5068582;28;20108;-70
2022/11/02 09:51:47;;;;;;;0.47;0.47;;;;;;;11.40;95.09;99855.84;5068878;28;20079;-69
2022/11/02 09:54:22;;;;;;;0.40;0.40;;;;;;;11.59;95.87;99845.06;5068458;28;20017;-68
2022/11/02 09:56:49;;;;;;;0.40;0.40;;;;;;;11.83;95.83;99842.81;5068421;28;20029;-68
2022/11/02 09:59:20;;;;;;;0.30;0.30;;;;;;;12.11;95.37;99848.25;5068190;28;20017;-69
2022/11/02 10:02:18;;;;;;;0.40;0.40;;;;;;;12.14;94.07;99842.97;5068011;28;20044;-65
2022/11/02 10:05:07;;;;;;;0.40;0.40;;;;;;;12.10;94.31;99843.94;5055727;28;20398;-64
2022/11/02 10:08:05;;;;;;;0.40;0.40;;;;;;;12.20;94.50;99841.13;5068276;28;20021;-64
2022/11/02 10:10:36;;;;;;;0.43;0.43;;;;;;;12.21;93.43;99842.81;5068104;28;20029;-64
2022/11/02 10:13:15;;;;;;;0.50;0.50;;;;;;;12.17;93.52;99842.06;5068034;28;20041;-63
2022/11/02 10:15:54;;;;;;;0.40;0.40;;;;;;;12.03;91.59;99839.72;5068028;28;20025;-65
2022/11/02 10:18:24;;;;;;;0.40;0.40;;;;;;;11.98;91.63;99842.44;5068018;28;20027;-66
2022/11/02 10:20:58;;;;;;;0.40;0.40;;;;;;;11.95;92.49;99836.47;5068026;28;20047;-66
2022/11/02 10:23:49;;;;;;;0.40;0.40;;;;;;;12.06;93.12;99834.47;5067983;28;20031;-66
2022/11/02 10:26:20;;;;;;;0.40;0.40;;;;;;;12.13;93.65;99846.47;5067795;28;20075;-66
2022/11/02 10:28:49;;;;;;;0.40;0.40;;;;;;;12.17;91.48;99838.59;5067683;28;20111;-67
2022/11/02 10:31:22;;;;;;;0.50;0.50;;;;;;;12.08;90.40;99837.91;5067637;28;20032;-66
2022/11/02 10:33:48;;;;;;;0.40;0.40;;;;;;;12.20;89.28;99846.31;5067699;28;20029;-66
2022/11/02 10:36:34;;;;;;;0.35;0.35;;;;;;;12.12;90.25;99839.53;5067601;28;20049;-66
2022/11/02 10:39:18;;;;;;;12.40;3.70;;;;;;;12.20;90.30;99841.13;5067512;28;20044;-66
2022/11/02 10:42:08;;;;;;;0.40;0.40;;;;;;;12.18;88.90;99832.50;5067568;28;20025;-64
2022/11/02 10:44:52;;;;;;;0.90;0.90;;;;;;;12.10;89.10;99836.16;5067531;28;20033;-64
2022/11/02 10:47:20;;;;;;;0.40;0.40;;;;;;;12.05;89.71;99834.50;5067615;28;20037;-64
2022/11/02 10:50:08;;;;;;;0.40;0.40;;;;;;;11.94;88.86;99830.41;5067151;28;20080;-63
2022/11/02 10:52:37;;;;;;;0.40;0.40;;;;;;;11.99;89.67;99840.72;5067429;28;20434;-66
2022/11/02 10:55:12;;;;;;;0.40;0.40;;;;;;;12.01;89.26;99829.38;5067196;28;20075;-65
2022/11/02 10:57:38;;;;;;;0.40;0.40;;;;;;;12.13;88.59;99835.19;5067186;28;20021;-67
2022/11/02 11:00:22;;;;;;;0.40;0.40;;;;;;;12.13;89.12;99832.59;5067100;28;20024;-65
2022/11/02 11:03:11;;;;;;;0.40;0.40;;;;;;;12.14;89.04;99836.94;5066961;28;20045;-65
2022/11/02 11:05:53;;;;;;;0.40;0.40;;;;;;;12.36;89.23;99826.81;5067263;28;20021;-67
2022/11/02 11:08:28;;;;;;;0.70;0.70;;;;;;;13.21;88.72;99824.59;5067224;28;20077;-62
2022/11/02 11:10:53;;;;;;;0.35;0.35;;;;;;;13.24;85.89;99829.72;5067131;28;20092;-63
2022/11/02 11:13:22;;;;;;;0.30;0.30;;;;;;;13.00;85.30;99826.91;5066905;28;20055;-64
2022/11/02 11:15:51;;;;;;;0.40;0.40;;;;;;;13.41;85.60;99816.19;5066850;28;20040;-64
2022/11/02 11:18:20;;;;;;;0.30;0.30;;;;;;;13.83;82.49;99816.72;5066897;28;20044;-63
2022/11/02 11:20:46;;;;;;;0.65;0.65;;;;;;;13.90;80.69;99817.38;5066778;28;20476;-63
2022/11/02 11:23:23;;;;;;;3.13;1.27;;;;;;;13.49;80.75;99835.06;5066642;28;20127;-64
2022/11/02 11:26:22;;;;;;;0.43;0.43;;;;;;;13.11;81.91;99824.88;5066630;28;20108;-63
2022/11/02 11:28:53;;;;;;;0.65;0.65;;;;;;;12.90;81.79;99821.09;5065241;28;20037;-64
2022/11/02 11:31:19;;;;;;;0.40;0.40;;;;;;;12.69;82.76;99823.41;5066626;28;20027;-64
2022/11/02 11:33:51;;;;;;;0.90;0.90;;;;;;;12.80;82.87;99819.63;5066314;28;20021;-63
2022/11/02 11:36:25;;;;;;;0.40;0.40;;;;;;;12.80;83.17;99825.72;5066470;28;20052;-65
2022/11/02 11:38:54;;;;;;;0.40;0.40;;;;;;;12.82;82.93;99823.94;5066345;28;20166;-64
2022/11/02 11:41:20;;;;;;;0.40;0.40;;;;;;;12.79;82.32;99824.00;5066081;28;20063;-63
2022/11/02 11:43:47;;;;;;;0.40;0.40;;;;;;;12.73;81.56;99829.38;5065536;28;20025;-64
2022/11/02 11:46:14;;;;;;;0.73;0.73;;;;;;;12.67;81.29;99829.56;5066282;28;20419;-64
2022/11/02 11:48:53;;;;;;;0.73;0.70;;;;;;;12.41;79.74;99824.13;5066247;28;20027;-63
2022/11/02 11:51:33;;;;;;;0.40;0.40;;;;;;;12.20;78.86;99825.50;5066140;28;20408;-63
2022/11/02 11:54:20;;;;;;;2.72;2.55;;;;;;;12.07;79.02;99820.56;5066163;28;20096;-63
2022/11/02 11:56:47;;;;;;;0.40;0.40;;;;;;;11.90;79.62;99823.59;5065995;28;20021;-63