Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:24;;;;;;;14.52;2.83;;;10.90;99.90;;;;;;5093709;28;20431;-85
2022/07/15 00:02:50;;;;;;;5.85;2.10;;;10.90;99.90;;;;;;5093550;28;20032;-85
2022/07/15 00:05:15;;;;;;;11.15;2.15;;;10.80;99.90;;;;;;5094503;28;20036;-85
2022/07/15 00:07:41;;;;;;;9.95;2.40;;;10.90;99.90;;;;;;5094612;28;20036;-85
2022/07/15 00:10:21;;;;;;;10.00;2.15;;;10.80;99.90;;;;;;5094128;28;20075;-85
2022/07/15 00:12:57;;;;;;;8.57;2.60;;;10.80;99.90;;;;;;5076577;28;20063;-85
2022/07/15 00:15:25;;;;;;;7.40;2.15;;;10.80;99.90;;;;;;5093418;28;20040;-85
2022/07/15 00:17:52;;;;;;;8.82;2.15;;;10.60;99.90;;;;;;5093366;28;20040;-85
2022/07/15 00:20:19;;;;;;;6.82;2.00;;;10.70;99.90;;;;;;5093101;28;20062;-86
2022/07/15 00:22:45;;;;;;;13.10;2.65;;;10.70;99.90;;;;;;5094173;28;20459;-86
2022/07/15 00:25:12;;;;;;;11.57;2.33;;;10.60;99.90;;;;;;5094256;28;20082;-85
2022/07/15 00:27:52;;;;;;;11.15;2.17;;;10.60;99.90;;;;;;5094417;28;20044;-85
2022/07/15 00:30:18;;;;;;;8.85;2.50;;;10.80;99.90;;;;;;5094548;28;20358;-85
2022/07/15 00:32:43;;;;;;;10.57;2.42;;;10.80;99.90;;;;;;5093374;28;20097;-85
2022/07/15 00:35:09;;;;;;;13.63;2.30;;;10.90;99.90;;;;;;5093189;28;20068;-85
2022/07/15 00:37:35;;;;;;;11.35;2.20;;;11.10;99.90;;;;;;5092474;28;20048;-85
2022/07/15 00:40:00;;;;;;;8.45;2.10;;;11.30;99.90;;;;;;5093717;28;20119;-85
2022/07/15 00:42:44;;;;;;;9.43;1.90;;;11.50;99.90;;;;;;5092271;28;20086;-85
2022/07/15 00:45:13;;;;;;;8.45;1.63;;;11.60;99.90;;;;;;5094071;28;20053;-85
2022/07/15 00:47:44;;;;;;;6.93;1.70;;;11.70;99.90;;;;;;5093234;28;20042;-85
2022/07/15 00:50:10;;;;;;;9.70;1.70;;;11.90;99.90;;;;;;5093618;28;20043;-84
2022/07/15 00:52:39;;;;;;;8.02;1.60;;;12.00;99.90;;;;;;5093221;28;20036;-86
2022/07/15 00:55:06;;;;;;;7.80;2.42;;;12.10;99.90;;;;;;5093774;28;20127;-85
2022/07/15 00:57:35;;;;;;;14.15;1.90;;;12.20;99.90;;;;;;5093918;28;20397;-84
2022/07/15 01:00:02;;;;;;;11.43;2.17;;;12.30;99.90;;;;;;5093732;28;20517;-86
2022/07/15 01:02:29;;;;;;;10.75;1.73;;;12.30;99.90;;;;;;5075938;28;20080;-85
2022/07/15 01:04:56;;;;;;;10.73;2.33;;;12.40;99.90;;;;;;5093484;28;20036;-85
2022/07/15 01:07:22;;;;;;;9.55;2.05;;;12.50;99.90;;;;;;5092670;28;20044;-85
2022/07/15 01:09:47;;;;;;;6.45;1.83;;;12.50;99.90;;;;;;5092801;28;20048;-84
2022/07/15 01:12:13;;;;;;;9.25;1.92;;;12.60;99.90;;;;;;5092075;28;20130;-85
2022/07/15 01:14:39;;;;;;;9.23;2.20;;;12.60;99.90;;;;;;5093009;28;20126;-84
2022/07/15 01:17:11;;;;;;;8.45;1.95;;;12.70;99.90;;;;;;5093520;28;20112;-85
2022/07/15 01:19:38;;;;;;;8.88;1.95;;;12.70;99.90;;;;;;5092184;28;20036;-85
2022/07/15 01:22:05;;;;;;;11.27;2.42;;;12.80;99.90;;;;;;5076309;28;20043;-84
2022/07/15 01:24:31;;;;;;;14.68;2.45;;;12.80;99.90;;;;;;5092301;28;20050;-83
2022/07/15 01:26:56;;;;;;;6.45;2.00;;;12.80;99.90;;;;;;5093581;28;20381;-85
2022/07/15 01:29:22;;;;;;;9.40;2.30;;;12.80;99.90;;;;;;5092547;28;20445;-85
2022/07/15 01:31:48;;;;;;;8.45;2.15;;;12.80;99.90;;;;;;5093280;28;20358;-86
2022/07/15 01:34:13;;;;;;;5.25;2.22;;;12.80;99.90;;;;;;5093209;28;20040;-85
2022/07/15 01:36:39;;;;;;;7.97;1.85;;;12.80;99.90;;;;;;5093444;28;20123;-85
2022/07/15 01:39:04;;;;;;;8.40;2.33;;;12.80;99.90;;;;;;5092086;28;20032;-85
2022/07/15 01:41:30;;;;;;;9.15;2.88;;;12.80;99.90;;;;;;5092552;28;20035;-84
2022/07/15 01:43:56;;;;;;;8.68;2.33;;;12.80;99.90;;;;;;5093283;28;20040;-84
2022/07/15 01:46:21;;;;;;;8.73;2.13;;;12.90;99.90;;;;;;5092534;28;20100;-85
2022/07/15 01:51:31;;;;;;;5.88;1.90;;;12.80;99.90;;;;;;5092340;28;20047;-85
2022/07/15 01:53:57;;;;;;;9.73;2.10;;;12.80;99.90;;;;;;5093553;28;20040;-85
2022/07/15 01:56:23;;;;;;;8.32;2.15;;;12.70;99.90;;;;;;5092608;28;20055;-84
2022/07/15 01:58:49;;;;;;;8.98;1.92;;;12.70;99.90;;;;;;5092018;28;20039;-84
2022/07/15 02:01:17;;;;;;;15.00;2.35;;;12.70;99.90;;;;;;5092871;28;20127;-85
2022/07/15 02:03:44;;;;;;;10.35;2.20;;;12.70;99.90;;;;;;5091761;28;20059;-84
2022/07/15 02:06:09;;;;;;;7.40;2.25;;;12.70;99.90;;;;;;5092349;28;20115;-84
2022/07/15 02:08:35;;;;;;;6.28;2.00;;;12.70;99.90;;;;;;5091982;28;20182;-85
2022/07/15 02:11:01;;;;;;;8.70;1.92;;;12.70;99.90;;;;;;5093151;28;20093;-85
2022/07/15 02:13:27;;;;;;;9.02;2.50;;;12.80;99.90;;;;;;5093028;28;20048;-84
2022/07/15 02:15:53;;;;;;;9.00;2.28;;;12.80;99.90;;;;;;5092249;28;20040;-84
2022/07/15 02:18:18;;;;;;;9.32;2.33;;;12.80;99.90;;;;;;5092752;28;20044;-84
2022/07/15 02:20:45;;;;;;;7.90;2.20;;;13.00;99.90;;;;;;5092994;28;20050;-85
2022/07/15 02:23:10;;;;;;;12.02;2.20;;;12.90;99.90;;;;;;5094539;28;20105;-84
2022/07/15 02:25:36;;;;;;;11.32;2.45;;;12.80;99.90;;;;;;5096519;28;20412;-85
2022/07/15 02:28:04;;;;;;;12.45;2.50;;;12.80;99.90;;;;;;5096654;28;20519;-85
2022/07/15 02:30:33;;;;;;;10.18;2.60;;;12.80;99.90;;;;;;5096440;28;20075;-85
2022/07/15 02:32:59;;;;;;;10.93;2.22;;;12.70;99.90;;;;;;5095290;28;20392;-85
2022/07/15 02:35:25;;;;;;;10.45;2.28;;;12.60;99.90;;;;;;5096974;28;20040;-85
2022/07/15 02:37:51;;;;;;;8.25;2.00;;;12.70;99.90;;;;;;5096771;28;20464;-85
2022/07/15 02:40:16;;;;;;;10.90;2.45;;;12.60;99.90;;;;;;5096128;28;20036;-85
2022/07/15 02:42:54;;;;;;;10.73;2.33;;;12.50;99.90;;;;;;5096350;28;20107;-84
2022/07/15 02:45:21;;;;;;;9.48;2.13;;;12.50;99.90;;;;;;5096276;28;20115;-84
2022/07/15 02:47:47;;;;;;;7.68;2.25;;;12.40;99.90;;;;;;5095886;28;20241;-84
2022/07/15 02:50:14;;;;;;;12.60;2.65;;;12.30;99.90;;;;;;5096155;28;20496;-84
2022/07/15 02:52:40;;;;;;;12.07;2.67;;;12.20;99.90;;;;;;5096243;28;20157;-84
2022/07/15 02:55:06;;;;;;;9.90;2.53;;;12.10;99.90;;;;;;5078278;28;20058;-84
2022/07/15 02:57:32;;;;;;;7.75;2.38;;;12.00;99.90;;;;;;5095929;28;20047;-84
2022/07/15 02:59:58;;;;;;;9.88;2.78;;;12.00;99.90;;;;;;5094651;28;20056;-84
2022/07/15 03:02:24;;;;;;;13.02;2.97;;;12.00;99.90;;;;;;5094671;28;20052;-85
2022/07/15 03:04:50;;;;;;;8.88;2.40;;;11.80;99.90;;;;;;5095215;28;20377;-85
2022/07/15 03:07:15;;;;;;;13.73;2.90;;;11.70;99.90;;;;;;5095850;28;20044;-84
2022/07/15 03:09:41;;;;;;;12.23;2.72;;;11.60;99.90;;;;;;5095855;28;20405;-84
2022/07/15 03:12:07;;;;;;;10.70;2.90;;;11.60;99.90;;;;;;5094294;28;20044;-84
2022/07/15 03:14:32;;;;;;;8.35;2.92;;;11.60;99.90;;;;;;5095486;28;20070;-85
2022/07/15 03:16:58;;;;;;;12.57;2.70;;;11.50;99.90;;;;;;5095462;28;20380;-84
2022/07/15 03:19:24;;;;;;;14.27;3.22;;;11.40;99.90;;;;;;5094003;28;20445;-85
2022/07/15 03:21:50;;;;;;;11.77;2.60;;;11.40;99.90;;;;;;5095762;28;20114;-84
2022/07/15 03:24:16;;;;;;;15.05;2.78;;;11.30;99.90;;;;;;5094761;28;20419;-85
2022/07/15 03:26:42;;;;;;;10.73;2.75;;;11.30;99.90;;;;;;5095179;28;20374;-84
2022/07/15 03:29:08;;;;;;;8.32;3.00;;;11.30;99.90;;;;;;5095657;28;20043;-84
2022/07/15 03:31:33;;;;;;;8.98;2.67;;;11.30;99.90;;;;;;5094286;28;20123;-84
2022/07/15 03:33:59;;;;;;;10.93;2.65;;;11.30;99.90;;;;;;5095065;28;20473;-84
2022/07/15 03:36:25;;;;;;;9.80;2.92;;;11.20;99.90;;;;;;5095462;28;20043;-84
2022/07/15 03:38:51;;;;;;;11.95;3.00;;;11.10;99.90;;;;;;5095255;28;20092;-84
2022/07/15 03:41:19;;;;;;;10.35;2.90;;;11.00;99.90;;;;;;5095080;28;20100;-84
2022/07/15 03:43:45;;;;;;;8.98;2.88;;;11.00;99.90;;;;;;5077401;28;20063;-84
2022/07/15 03:46:11;;;;;;;11.55;3.20;;;10.90;99.90;;;;;;5094966;28;20418;-85
2022/07/15 03:48:37;;;;;;;11.55;3.10;;;10.90;99.90;;;;;;5094699;28;20562;-85
2022/07/15 03:51:03;;;;;;;11.88;3.30;;;10.80;99.90;;;;;;5077064;28;20083;-85
2022/07/15 03:53:29;;;;;;;10.93;2.70;;;10.80;99.90;;;;;;5094469;28;20123;-84
2022/07/15 03:55:55;;;;;;;10.73;3.08;;;10.80;99.90;;;;;;5076792;28;20046;-84
2022/07/15 03:58:21;;;;;;;11.27;3.00;;;10.80;99.90;;;;;;5094411;28;20110;-86
2022/07/15 04:00:46;;;;;;;12.23;2.83;;;10.70;99.90;;;;;;5109645;28;20048;-84
2022/07/15 04:03:12;;;;;;;10.50;3.10;;;10.80;99.90;;;;;;5114905;28;20391;-85
2022/07/15 04:05:39;;;;;;;12.55;3.17;;;10.70;99.90;;;;;;5115102;28;20105;-84
2022/07/15 04:08:04;;;;;;;12.15;2.78;;;10.70;99.90;;;;;;5114234;28;20541;-85
2022/07/15 04:10:31;;;;;;;15.88;3.35;;;10.90;99.90;;;;;;5114313;28;20047;-84
2022/07/15 04:12:57;;;;;;;15.85;3.20;;;10.80;99.90;;;;;;5114949;28;20036;-85
2022/07/15 04:15:23;;;;;;;13.25;3.00;;;10.80;99.90;;;;;;5113566;28;20092;-84
2022/07/15 04:17:48;;;;;;;17.92;3.00;;;10.80;99.90;;;;;;5114861;28;20098;-85
2022/07/15 04:20:14;;;;;;;10.40;2.55;;;10.90;99.90;;;;;;5113585;28;20471;-85
2022/07/15 04:22:40;;;;;;;12.82;2.70;;;11.00;99.90;;;;;;5114958;28;20364;-85
2022/07/15 04:25:08;;;;;;;9.38;3.03;;;10.90;99.90;;;;;;5113773;28;20050;-84
2022/07/15 04:27:33;;;;;;;15.23;2.45;;;10.80;99.90;;;;;;5114735;28;20043;-84
2022/07/15 04:29:59;;;;;;;11.18;2.58;;;11.00;99.90;;;;;;5113375;28;20043;-84
2022/07/15 04:32:26;;;;;;;13.27;2.70;;;11.00;99.90;;;;;;5114537;27;20036;-84
2022/07/15 04:34:52;;;;;;;7.78;2.50;;;11.10;99.90;;;;;;5114281;28;20050;-84
2022/07/15 04:37:18;;;;;;;11.40;2.47;;;11.20;99.90;;;;;;5113516;28;20079;-84
2022/07/15 04:39:44;;;;;;;14.00;2.90;;;11.30;99.90;;;;;;5114283;28;20513;-84
2022/07/15 04:42:10;;;;;;;10.70;2.08;;;11.40;99.90;;;;;;5113796;28;20126;-83
2022/07/15 04:44:35;;;;;;;7.57;2.20;;;11.50;99.90;;;;;;5114522;28;20039;-84
2022/07/15 04:47:02;;;;;;;8.98;2.50;;;11.60;99.90;;;;;;5113713;28;20043;-84
2022/07/15 04:52:13;;;;;;;12.95;2.20;;;11.80;99.90;;;;;;5113393;28;20051;-84
2022/07/15 04:54:39;;;;;;;9.63;2.00;;;11.90;99.90;;;;;;5114456;28;20036;-84
2022/07/15 04:57:04;;;;;;;9.25;2.53;;;12.00;99.90;;;;;;5114289;28;20518;-84
2022/07/15 04:59:30;;;;;;;7.45;2.50;;;12.00;99.90;;;;;;5113919;28;20079;-83
2022/07/15 05:01:56;;;;;;;6.07;1.80;;;12.20;99.90;;;;;;5114021;28;20052;-85
2022/07/15 05:04:22;;;;;;;8.35;2.08;;;12.30;99.90;;;;;;5114113;28;20485;-84
2022/07/15 05:06:47;;;;;;;7.35;1.65;;;12.30;99.90;;;;;;5095702;28;20031;-84
2022/07/15 05:09:13;;;;;;;6.75;1.90;;;12.40;99.90;;;;;;5114120;28;20169;-84
2022/07/15 05:11:39;;;;;;;10.25;2.28;;;12.50;99.90;;;;;;5114101;28;20366;-84
2022/07/15 05:14:04;;;;;;;7.40;2.03;;;12.60;99.90;;;;;;5113021;28;20054;-84
2022/07/15 05:16:30;;;;;;;8.70;1.70;;;12.70;99.90;;;;;;5113897;28;20051;-83
2022/07/15 05:18:56;;;;;;;10.00;1.60;;;12.80;99.90;;;;;;5113575;28;20047;-83
2022/07/15 05:21:22;;;;;;;8.25;1.95;;;12.80;99.90;;;;;;5113009;28;20040;-84
2022/07/15 05:23:47;;;;;;;6.15;1.48;;;12.90;99.90;;;;;;5113997;28;20035;-82
2022/07/15 05:26:13;;;;;;;7.75;1.80;;;13.10;99.90;;;;;;5113293;28;20047;-84
2022/07/15 05:28:39;;;;;;;8.85;2.03;;;13.30;99.90;;;;;;5112711;28;20501;-84
2022/07/15 05:31:07;;;;;;;8.25;1.58;;;13.50;99.90;;;;;;5114025;28;20071;-84
2022/07/15 05:33:33;;;;;;;6.50;1.98;;;13.60;99.90;;;;;;5112556;28;20050;-86
2022/07/15 05:35:59;;;;;;;10.65;1.38;;;13.90;99.90;;;;;;5113820;28;20126;-83
2022/07/15 05:38:24;;;;;;;6.70;1.27;;;14.00;99.90;;;;;;5113858;28;20383;-84
2022/07/15 05:40:50;;;;;;;5.72;1.20;;;14.10;99.90;;;;;;5112534;28;20028;-84
2022/07/15 05:43:16;;;;;;;5.30;1.30;;;14.20;99.90;;;;;;5113823;28;20035;-86
2022/07/15 05:45:42;;;;;;;7.43;1.30;;;14.40;99.90;;;;;;5113608;28;20430;-84
2022/07/15 05:48:08;;;;;;;6.55;1.48;;;14.40;99.90;;;;;;5113496;28;20032;-86
2022/07/15 05:50:34;;;;;;;8.80;1.20;;;14.50;99.90;;;;;;5112210;28;20040;-84
2022/07/15 05:53:00;;;;;;;7.55;1.50;;;14.60;99.90;;;;;;5113226;28;20054;-85
2022/07/15 05:55:26;;;;;;;7.40;1.63;;;14.60;99.90;;;;;;5113688;28;20047;-85
2022/07/15 05:57:52;;;;;;;5.13;1.20;;;14.60;99.90;;;;;;5115266;28;20047;-84
2022/07/15 06:00:17;;;;;;;5.18;1.20;;;14.60;99.90;;;;;;5117691;28;20055;-84
2022/07/15 06:02:43;;;;;;;6.43;1.27;;;14.50;99.90;;;;;;5117308;28;20043;-86
2022/07/15 06:05:09;;;;;;;4.15;1.17;;;14.40;99.90;;;;;;5117033;28;20050;-84
2022/07/15 06:07:35;;;;;;;4.90;1.50;;;14.30;99.90;;;;;;5116665;28;20039;-85
2022/07/15 06:10:02;;;;;;;7.68;1.80;;;14.20;99.90;;;;;;5117630;28;20059;-85
2022/07/15 06:12:28;;;;;;;7.30;1.00;;;14.20;99.90;;;;;;5117304;28;20058;-85
2022/07/15 06:14:53;;;;;;;4.90;1.08;;;14.20;99.90;;;;;;5117349;28;20126;-84
2022/07/15 06:17:19;;;;;;;5.82;1.50;;;14.20;99.90;;;;;;5117244;28;20043;-85
2022/07/15 06:19:45;;;;;;;6.25;1.15;;;14.30;99.90;;;;;;5115869;28;20035;-85
2022/07/15 06:22:10;;;;;;;6.30;1.00;;;14.40;99.90;;;;;;5117420;28;20126;-83
2022/07/15 06:24:36;;;;;;;6.32;1.15;;;14.50;99.90;;;;;;5115793;28;20058;-83
2022/07/15 06:27:02;;;;;;;5.25;1.13;;;14.60;99.90;;;;;;5117503;28;20130;-84
2022/07/15 06:29:29;;;;;;;2.92;0.70;;;14.80;99.90;;;;;;5117455;28;20043;-85
2022/07/15 06:31:55;;;;;;;4.18;0.77;;;14.90;99.90;;;;;;5115989;28;20035;-86
2022/07/15 06:34:20;;;;;;;4.43;1.02;;;15.10;99.90;;;;;;5114852;28;20119;-85
2022/07/15 06:36:46;;;;;;;3.35;0.60;;;15.30;99.90;;;;;;5117201;28;20040;-86
2022/07/15 06:39:12;;;;;;;4.10;0.82;;;15.40;99.90;;;;;;5117169;28;20044;-85
2022/07/15 06:41:37;;;;;;;5.85;0.80;;;15.50;99.90;;;;;;5115975;28;20389;-84
2022/07/15 06:44:05;;;;;;;4.97;0.80;;;15.70;99.90;;;;;;5117073;28;20039;-86
2022/07/15 06:46:31;;;;;;;6.30;0.65;;;15.80;99.90;;;;;;5116779;28;20130;-86
2022/07/15 06:48:59;;;;;;;2.30;0.50;;;16.10;99.90;;;;;;5116742;28;20130;-85
2022/07/15 06:51:25;;;;;;;2.88;0.50;;;16.50;99.90;;;;;;5115555;28;20073;-85
2022/07/15 06:53:51;;;;;;;3.20;0.65;;;17.00;99.90;;;;;;5116873;28;20124;-86
2022/07/15 06:56:17;;;;;;;2.65;0.50;;;17.30;99.90;;;;;;5116543;28;20039;-83
2022/07/15 06:58:43;;;;;;;2.58;0.50;;;17.40;99.90;;;;;;5115564;28;20423;-86
2022/07/15 07:01:08;;;;;;;5.03;0.57;;;17.50;99.90;;;;;;5116352;28;20058;-83
2022/07/15 07:03:34;;;;;;;3.22;0.50;;;17.50;99.90;;;;;;5099268;28;20062;-84
2022/07/15 07:06:00;;;;;;;3.95;0.50;;;17.50;99.90;;;;;;5115055;28;20051;-86
2022/07/15 07:08:52;;;;;;;2.20;0.30;;;17.50;99.90;;;;;;5115862;28;20035;-85
2022/07/15 07:11:18;;;;;;;0.93;0.30;;;17.60;99.90;;;;;;5114948;28;20043;-85
2022/07/15 07:13:45;;;;;;;4.30;0.60;;;17.70;99.90;;;;;;5116414;27;20039;-84
2022/07/15 07:16:12;;;;;;;3.47;0.50;;;17.90;99.90;;;;;;5116661;28;20043;-85
2022/07/15 07:18:37;;;;;;;2.50;0.45;;;18.20;99.90;;;;;;5114934;28;20473;-85
2022/07/15 07:21:04;;;;;;;3.47;0.40;;;18.50;99.90;;;;;;5098391;28;20043;-85
2022/07/15 07:23:53;;;;;;;1.60;0.40;;;18.90;99.90;;;;;;5116038;28;20090;-87
2022/07/15 07:26:20;;;;;;;3.13;0.40;;;19.20;99.90;;;;;;5115809;28;20032;-86
2022/07/15 07:28:46;;;;;;;2.30;0.30;;;19.60;99.90;;;;;;5097932;28;20046;-85
2022/07/15 07:31:13;;;;;;;4.10;0.40;;;19.90;99.90;;;;;;5115626;27;20043;-84
2022/07/15 07:33:39;;;;;;;2.00;0.40;;;20.30;99.90;;;;;;5115671;28;20040;-85
2022/07/15 07:36:06;;;;;;;1.05;0.22;;;20.70;95.10;;;;;;5115832;28;20092;-85
2022/07/15 07:38:34;;;;;;;1.20;0.28;;;21.10;92.00;;;;;;5115857;28;20048;-83
2022/07/15 07:41:00;;;;;;;1.92;0.40;;;21.30;90.30;;;;;;5117415;28;20118;-86
2022/07/15 07:43:27;;;;;;;2.45;0.40;;;21.50;80.00;;;;;;5116056;28;20038;-86
2022/07/15 07:45:53;;;;;;;1.55;0.30;;;21.80;76.30;;;;;;5115166;28;20043;-86
2022/07/15 07:48:19;;;;;;;1.05;0.30;;;22.10;72.80;;;;;;5098067;28;20049;-84
2022/07/15 07:50:45;;;;;;;3.60;0.70;;;22.20;70.80;;;;;;5115874;28;20114;-84
2022/07/15 07:53:11;;;;;;;1.58;0.30;;;22.50;68.50;;;;;;5115433;28;20039;-86
2022/07/15 07:55:38;;;;;;;2.85;1.10;;;22.70;67.20;;;;;;5097356;28;20118;-83
2022/07/15 07:58:04;;;;;;;3.22;1.33;;;23.10;65.90;;;;;;5115572;28;20039;-86
2022/07/15 08:00:31;;;;;;;0.85;0.20;;;23.40;62.60;;;;;;5116406;28;20085;-83
2022/07/15 08:02:59;;;;;;;1.20;0.38;;;23.70;62.70;;;;;;5115343;28;20384;-87
2022/07/15 08:05:25;;;;;;;1.30;0.40;;;24.20;60.60;;;;;;5115752;28;20504;-85
2022/07/15 08:07:51;;;;;;;0.98;0.40;;;24.60;58.50;;;;;;5115705;28;20036;-84
2022/07/15 08:10:19;;;;;;;3.03;0.40;;;24.80;57.70;;;;;;5112929;28;20047;-87
2022/07/15 08:12:45;;;;;;;3.45;0.40;;;25.00;57.40;;;;;;5097120;28;20130;-84
2022/07/15 08:15:12;;;;;;;1.50;0.40;;;25.70;56.70;;;;;;5114991;28;20039;-87
2022/07/15 08:17:38;;;;;;;2.25;0.22;;;25.80;55.10;;;;;;5114395;28;20387;-87
2022/07/15 08:20:09;;;;;;;2.10;0.30;;;25.30;54.90;;;;;;5112883;28;20560;-86
2022/07/15 08:22:35;;;;;;;2.72;0.38;;;24.70;54.80;;;;;;5113985;28;20046;-85
2022/07/15 08:25:01;;;;;;;2.78;0.40;;;24.30;56.10;;;;;;5113812;28;20088;-87
2022/07/15 08:27:27;;;;;;;1.08;0.40;;;24.10;56.30;;;;;;5114746;28;20044;-87
2022/07/15 08:29:53;;;;;;;2.90;0.43;;;24.50;56.30;;;;;;5113397;28;20113;-86
2022/07/15 08:32:19;;;;;;;1.52;0.32;;;25.50;54.80;;;;;;5096583;28;20076;-88
2022/07/15 08:34:47;;;;;;;4.05;0.40;;;26.20;53.20;;;;;;5097020;28;20047;-86
2022/07/15 08:37:13;;;;;;;1.33;0.50;;;26.70;52.20;;;;;;5113516;28;20126;-88
2022/07/15 08:40:18;;;;;;;2.53;0.20;;;25.90;52.20;;;;;;5114613;28;20088;-85
2022/07/15 08:42:45;;;;;;;1.30;0.50;;;24.30;53.80;;;;;;5112849;28;20097;-86
2022/07/15 08:45:13;;;;;;;1.27;0.30;;;23.30;57.00;;;;;;5114361;28;20048;-86
2022/07/15 08:47:41;;;;;;;2.20;0.30;;;22.80;57.80;;;;;;5096587;28;20062;-85
2022/07/15 08:50:11;;;;;;;1.30;0.40;;;22.20;59.10;;;;;;5113526;28;20040;-87
2022/07/15 08:52:37;;;;;;;1.15;0.20;;;21.40;62.30;;;;;;5113457;28;20039;-87
2022/07/15 08:55:03;;;;;;;2.05;0.57;;;20.70;66.00;;;;;;5113018;28;20040;-87
2022/07/15 08:57:29;;;;;;;2.53;0.90;;;20.10;70.30;;;;;;5113497;28;20043;-86
2022/07/15 08:59:55;;;;;;;1.55;0.50;;;19.70;79.40;;;;;;5096396;28;20546;-84
2022/07/15 09:02:22;;;;;;;1.20;0.47;;;19.50;82.00;;;;;;5096709;28;20047;-85
2022/07/15 09:05:16;;;;;;;3.97;0.50;;;19.40;88.30;;;;;;5113485;28;20039;-85
2022/07/15 09:07:55;;;;;;;1.40;0.38;;;20.00;82.60;;;;;;5113364;28;20048;-86
2022/07/15 09:10:23;;;;;;;0.70;0.30;;;21.10;77.00;;;;;;5114575;28;20086;-86
2022/07/15 09:12:50;;;;;;;2.70;0.40;;;22.60;67.30;;;;;;5114734;28;20050;-87
2022/07/15 09:15:34;;;;;;;1.50;0.20;;;24.40;60.10;;;;;;5113017;28;20035;-86
2022/07/15 09:18:15;;;;;;;0.47;0.30;;;26.00;55.70;;;;;;5114463;28;20040;-86
2022/07/15 09:20:42;;;;;;;;;;;27.00;52.60;;;;;;5114726;28;20038;-86
2022/07/15 09:23:09;;;;;;;1.75;0.30;;;27.50;51.30;;;;;;5114102;28;19927;-86
2022/07/15 09:25:36;;;;;;;1.30;0.20;;;27.80;51.80;;;;;;5112987;28;20057;-85
2022/07/15 09:28:04;;;;;;;0.75;0.20;;;28.30;50.10;;;;;;5113931;28;20546;-84
2022/07/15 09:33:38;;;;;;;0.80;0.30;;;27.30;49.00;;;;;;5116530;28;20055;-86
2022/07/15 09:36:07;;;;;;;2.78;0.43;;;27.60;49.10;;;;;;5100004;28;20035;-86
2022/07/15 09:38:51;;;;;;;3.13;0.55;;;28.20;49.00;;;;;;5117146;28;20126;-84
2022/07/15 09:41:27;;;;;;;0.90;0.40;;;28.10;47.40;;;;;;5116731;28;20100;-91
2022/07/15 09:44:06;;;;;;;1.60;0.50;;;28.30;48.20;;;;;;5117776;28;20414;-87
2022/07/15 09:46:54;;;;;;;1.00;0.25;;;29.10;46.70;;;;;;5117174;28;20050;-86
2022/07/15 09:49:23;;;;;;;0.70;0.50;;;29.70;43.90;;;;;;5116593;28;20047;-87
2022/07/15 09:51:56;;;;;;;0.98;0.25;;;30.20;45.60;;;;;;5116210;28;20052;-86
2022/07/15 09:54:23;;;;;;;2.35;0.30;;;30.50;44.50;;;;;;5100099;28;20477;-86
2022/07/15 09:56:50;;;;;;;1.30;0.30;;;29.50;44.90;;;;;;5116586;28;20088;-86
2022/07/15 09:59:17;;;;;;;2.42;0.20;;;28.20;46.50;;;;;;5116118;28;20122;-85
2022/07/15 10:01:43;;;;;;;0.60;0.30;;;26.90;47.50;;;;;;5116317;28;20047;-84
2022/07/15 10:04:10;;;;;;;1.15;0.35;;;25.60;50.10;;;;;;5117408;28;20040;-86
2022/07/15 10:06:38;;;;;;;3.28;0.50;;;25.90;50.80;;;;;;5117066;28;20051;-86
2022/07/15 10:09:06;;;;;;;1.92;0.38;;;27.10;48.20;;;;;;5117299;28;20040;-86
2022/07/15 10:11:35;;;;;;;3.35;0.40;;;28.20;48.20;;;;;;5117791;27;20055;-84
2022/07/15 10:14:28;;;;;;;1.88;0.30;;;28.70;46.80;;;;;;5117507;28;20044;-85
2022/07/15 10:17:31;;;;;;;3.15;0.90;;;27.80;46.10;;;;;;5116722;28;20071;-87
2022/07/15 10:20:07;;;;;;;2.55;0.40;;;26.10;48.60;;;;;;5116659;28;20035;-85
2022/07/15 10:22:56;;;;;;;3.58;0.50;;;24.90;51.90;;;;;;5116618;28;20043;-86
2022/07/15 10:25:39;;;;;;;2.17;0.60;;;24.30;53.50;;;;;;5115697;28;20059;-86
2022/07/15 10:28:14;;;;;;;2.72;0.43;;;24.40;54.10;;;;;;5116088;28;20036;-88
2022/07/15 10:30:42;;;;;;;1.85;0.30;;;24.30;54.90;;;;;;5116234;28;20039;-88
2022/07/15 10:33:18;;;;;;;2.38;0.50;;;24.20;55.20;;;;;;5116873;28;20043;-86
2022/07/15 10:35:45;;;;;;;1.50;0.40;;;24.40;53.50;;;;;;5116130;28;20047;-86
2022/07/15 10:41:56;;;;;;;2.45;0.80;;;23.50;56.50;;;;;;5116063;28;20054;-82
2022/07/15 10:44:23;;;;;;;1.58;0.40;;;23.00;57.80;;;;;;5097911;28;20120;-88
2022/07/15 10:47:12;;;;;;;1.50;0.50;;;22.60;59.90;;;;;;5117205;28;20495;-86
2022/07/15 10:49:38;;;;;;;1.20;0.38;;;22.30;60.30;;;;;;5116068;28;20122;-88
2022/07/15 10:52:19;;;;;;;1.48;0.35;;;21.90;62.40;;;;;;5115568;28;20032;-87
2022/07/15 10:54:48;;;;;;;2.85;0.43;;;21.60;63.90;;;;;;5116838;28;20046;-87
2022/07/15 10:57:17;;;;;;;2.53;0.50;;;21.30;67.70;;;;;;5115654;28;20411;-87
2022/07/15 10:59:54;;;;;;;4.45;0.50;;;21.10;68.90;;;;;;5116636;28;20549;-86
2022/07/15 11:02:25;;;;;;;3.38;0.60;;;21.10;72.10;;;;;;5116864;28;20499;-83
2022/07/15 11:04:51;;;;;;;;;;;21.10;69.20;;;;;;5116431;28;20443;-88
2022/07/15 11:07:17;;;;;;;1.75;0.40;;;21.20;67.70;;;;;;5098332;28;19961;-84
2022/07/15 11:09:51;;;;;;;2.40;0.40;;;21.50;69.80;;;;;;5115056;28;20392;-86
2022/07/15 11:12:49;;;;;;;3.30;0.55;;;22.00;67.20;;;;;;5116790;28;20362;-89
2022/07/15 11:15:17;;;;;;;1.90;0.60;;;22.40;67.70;;;;;;5017277;28;20387;-87
2022/07/15 11:17:49;;;;;;;3.17;0.50;;;22.50;64.10;;;;;;5033442;28;20368;-83
2022/07/15 11:20:35;;;;;;;3.15;0.45;;;22.40;64.30;;;;;;5016784;28;20426;-82
2022/07/15 11:23:03;;;;;;;5.82;0.68;;;22.20;64.30;;;;;;5033317;28;20049;-86
2022/07/15 11:25:38;;;;;;;2.47;0.70;;;21.90;68.70;;;;;;5016912;28;20052;-85
2022/07/15 11:28:14;;;;;;;1.98;0.50;;;21.80;68.60;;;;;;5033520;28;20049;-86
2022/07/15 11:30:44;;;;;;;2.05;0.50;;;21.50;68.30;;;;;;5033459;28;20052;-87
2022/07/15 11:33:15;;;;;;;1.50;0.57;;;21.90;72.50;;;;;;5033283;28;20473;-89
2022/07/15 11:35:44;;;;;;;;;;;23.80;63.70;;;;;;5017302;28;20371;-86
2022/07/15 11:38:10;;;;;;;1.52;0.40;;;25.40;56.20;;;;;;5033381;28;19967;-86
2022/07/15 11:46:12;;;;;;;1.55;0.40;;;26.80;50.10;;;;;;5035397;28;20053;-85
2022/07/15 11:48:38;;;;;;;2.70;0.40;;;26.40;49.30;;;;;;5001506;28;20057;-86
2022/07/15 11:51:06;;;;;;;3.85;0.40;;;25.70;50.20;;;;;;5039830;28;20046;-89
2022/07/15 11:53:40;;;;;;;1.20;0.30;;;25.20;51.70;;;;;;5115450;28;20051;-85
2022/07/15 11:56:08;;;;;;;1.85;0.43;;;24.80;52.40;;;;;;5114913;28;20039;-84
2022/07/15 11:58:50;;;;;;;2.80;0.50;;;24.30;53.40;;;;;;5114382;28;20123;-84
2022/07/15 12:01:22;;;;;;;3.75;0.68;;;23.90;54.40;;;;;;5114121;28;20130;-85
2022/07/15 12:03:53;;;;;;;3.22;0.60;;;23.70;56.90;;;;;;5114492;28;20047;-86
2022/07/15 12:06:20;;;;;;;1.42;0.50;;;23.40;57.80;;;;;;5113956;28;20036;-84
2022/07/15 12:09:09;;;;;;;3.30;0.50;;;23.40;59.00;;;;;;5114479;28;20093;-84
2022/07/15 12:11:39;;;;;;;3.47;0.40;;;23.50;58.70;;;;;;5114561;28;20429;-83
2022/07/15 12:14:11;;;;;;;2.53;0.47;;;23.50;58.80;;;;;;5115241;28;20039;-84
2022/07/15 12:16:39;;;;;;;2.53;0.55;;;23.40;59.40;;;;;;5114168;28;20476;-85
2022/07/15 12:19:22;;;;;;;3.63;0.63;;;23.40;58.10;;;;;;5114970;28;20073;-88
2022/07/15 12:21:50;;;;;;;2.67;0.60;;;23.50;58.50;;;;;;5097968;28;20111;-87
2022/07/15 12:24:18;;;;;;;4.25;0.70;;;23.60;59.50;;;;;;5115344;28;20043;-86
2022/07/15 12:26:50;;;;;;;2.40;0.65;;;23.60;60.00;;;;;;5114829;28;20039;-87
2022/07/15 12:29:17;;;;;;;4.10;0.50;;;23.40;60.40;;;;;;5115846;28;20473;-85
2022/07/15 12:32:01;;;;;;;1.77;0.50;;;23.10;60.30;;;;;;5115082;28;20127;-86
2022/07/15 12:34:52;;;;;;;3.28;0.50;;;22.80;60.00;;;;;;5118954;28;20471;-88
2022/07/15 12:37:34;;;;;;;4.88;0.55;;;22.20;62.40;;;;;;5018410;28;20054;-87
2022/07/15 12:40:05;;;;;;;4.97;0.60;;;21.90;65.80;;;;;;5017268;28;20178;-86
2022/07/15 12:42:42;;;;;;;5.53;0.63;;;21.70;67.60;;;;;;5016254;28;20099;-87
2022/07/15 12:45:10;;;;;;;3.72;0.50;;;21.70;66.40;;;;;;5032587;28;20041;-87
2022/07/15 12:47:37;;;;;;;5.82;0.60;;;21.70;67.40;;;;;;5015386;28;20458;-87
2022/07/15 12:50:04;;;;;;;2.28;0.47;;;21.90;69.40;;;;;;5015453;28;20057;-86
2022/07/15 12:52:35;;;;;;;5.18;0.50;;;21.90;65.20;;;;;;5015062;28;20542;-86
2022/07/15 12:55:22;;;;;;;2.08;0.45;;;21.90;66.00;;;;;;5015554;28;20085;-86
2022/07/15 12:57:48;;;;;;;1.98;0.50;;;22.00;66.70;;;;;;5032132;28;20037;-86
2022/07/15 13:00:20;;;;;;;1.15;0.40;;;22.10;66.10;;;;;;4998894;28;20113;-85
2022/07/15 13:03:07;;;;;;;2.17;0.40;;;22.30;65.10;;;;;;5015083;28;20045;-86
2022/07/15 13:05:38;;;;;;;1.80;0.30;;;22.60;66.60;;;;;;5031655;28;20108;-87
2022/07/15 13:08:06;;;;;;;1.73;0.30;;;22.80;64.90;;;;;;5015117;28;20056;-87
2022/07/15 13:10:32;;;;;;;2.15;0.30;;;23.00;65.20;;;;;;5015147;28;20041;-86