Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:02;;;;;;;;;;;15.10;99.90;;;;;;5042040;28;20049;-59
2021/08/14 00:03:28;;;;;;;9.23;4.38;;;15.10;99.90;;;;;;5041736;28;20016;-60
2021/08/14 00:05:53;;;;;;;;;;;15.10;99.90;;;;;;5041999;28;20115;-60
2021/08/14 00:08:19;;;;;;;8.88;4.03;;;15.10;99.90;;;;;;5042328;28;19917;-60
2021/08/14 00:10:44;;;;;;;;;;;15.10;99.90;;;;;;5042515;28;20087;-60
2021/08/14 00:13:10;;;;;;;9.05;4.85;;;15.10;99.90;;;;;;5042944;28;20631;-60
2021/08/14 00:15:35;;;;;;;;;;;15.10;99.90;;;;;;5052480;28;20747;-60
2021/08/14 00:18:01;;;;;;;10.35;4.50;;;14.90;99.90;;;;;;5053272;28;19931;-60
2021/08/14 00:20:26;;;;;;;;;;;14.90;99.90;;;;;;5049262;28;20091;-60
2021/08/14 00:22:52;;;;;;;9.80;4.53;;;14.90;99.90;;;;;;5036396;28;19916;-60
2021/08/14 00:25:18;;;;;;;;;;;14.90;99.90;;;;;;5028345;28;20128;-60
2021/08/14 00:27:44;;;;;;;10.82;5.18;;;14.80;99.90;;;;;;5028705;28;19996;-60
2021/08/14 00:30:10;;;;;;;12.75;4.97;;;14.70;99.90;;;;;;5027939;28;20551;-60
2021/08/14 00:32:36;;;;;;;11.07;4.32;;;14.70;99.90;;;;;;5027747;28;20655;-60
2021/08/14 00:35:01;;;;;;;;;;;14.60;99.90;;;;;;5029322;28;20120;-60
2021/08/14 00:37:27;;;;;;;13.02;5.45;;;14.60;99.90;;;;;;5027847;28;19921;-60
2021/08/14 00:39:52;;;;;;;;;;;14.60;99.90;;;;;;5028701;28;20498;-60
2021/08/14 00:42:18;;;;;;;34.17;15.18;;;14.50;99.90;;;;;;5027812;28;19920;-60
2021/08/14 00:44:44;;;;;;;116.25;64.82;;;14.50;99.90;;;;;;5036526;28;20092;-60
2021/08/14 00:47:10;;;;;;;;;;;14.50;99.90;;;;;;5045638;28;20045;-60
2021/08/14 00:49:35;;;;;;;21.02;10.57;;;14.50;99.90;;;;;;5048440;28;19912;-60
2021/08/14 00:52:01;;;;;;;;;;;14.40;99.90;;;;;;5046709;28;20041;-60
2021/08/14 00:54:27;;;;;;;13.27;6.65;;;14.30;99.90;;;;;;5045855;28;20335;-60
2021/08/14 00:56:53;;;;;;;;;;;14.30;99.90;;;;;;5034816;28;20121;-60
2021/08/14 00:59:19;;;;;;;8.27;4.97;;;14.30;99.90;;;;;;5039134;28;19955;-60
2021/08/14 01:01:44;;;;;;;;;;;14.30;99.90;;;;;;5032435;28;20065;-60
2021/08/14 01:04:12;;;;;;;9.65;4.47;;;14.30;99.90;;;;;;5027807;28;19917;-60
2021/08/14 01:06:38;;;;;;;8.38;4.75;;;14.20;99.90;;;;;;5026891;28;20501;-59
2021/08/14 01:09:04;;;;;;;;;;;14.10;99.90;;;;;;5028446;28;20041;-60
2021/08/14 01:11:29;;;;;;;9.63;4.70;;;14.20;99.90;;;;;;5027853;28;20398;-60
2021/08/14 01:13:58;;;;;;;;;;;14.10;99.90;;;;;;5035552;28;20123;-59
2021/08/14 01:16:26;;;;;;;12.48;4.30;;;14.10;99.90;;;;;;5030798;28;20351;-60
2021/08/14 01:18:52;;;;;;;14.18;5.20;;;14.20;99.90;;;;;;5047753;28;20041;-60
2021/08/14 01:21:18;;;;;;;;;;;14.10;99.90;;;;;;5047831;28;20435;-60
2021/08/14 01:23:44;;;;;;;17.58;5.72;;;14.00;99.90;;;;;;5027488;28;20024;-60
2021/08/14 01:26:10;;;;;;;;;;;14.10;99.90;;;;;;5025476;28;20080;-60
2021/08/14 01:28:37;;;;;;;11.50;5.15;;;14.10;99.90;;;;;;5025261;28;20015;-60
2021/08/14 01:31:08;;;;;;;10.82;5.43;;;14.00;99.90;;;;;;5026453;28;20653;-60
2021/08/14 01:33:35;;;;;;;9.85;4.93;;;14.00;99.90;;;;;;5026886;28;20756;-60
2021/08/14 01:36:06;;;;;;;10.25;5.30;;;14.00;99.90;;;;;;5026755;28;20041;-60
2021/08/14 01:38:32;;;;;;;9.20;4.93;;;13.90;99.90;;;;;;5027147;28;20095;-59
2021/08/14 01:40:57;;;;;;;;;;;13.80;99.90;;;;;;5027495;28;20033;-60
2021/08/14 01:43:23;;;;;;;13.25;4.63;;;13.80;99.90;;;;;;5030745;28;19962;-60
2021/08/14 01:45:49;;;;;;;;;;;13.90;99.90;;;;;;5038149;28;20128;-60
2021/08/14 01:48:15;;;;;;;14.57;5.40;;;13.90;99.90;;;;;;5046950;28;20398;-60
2021/08/14 01:50:41;;;;;;;14.65;5.60;;;13.80;99.90;;;;;;5047136;28;20090;-60
2021/08/14 01:53:07;;;;;;;12.57;4.95;;;13.90;99.90;;;;;;5046170;28;20037;-60
2021/08/14 01:55:33;;;;;;;;;;;13.90;99.90;;;;;;5047352;28;20047;-60
2021/08/14 01:57:58;;;;;;;9.00;4.65;;;13.90;99.90;;;;;;5037287;28;19921;-60
2021/08/14 02:00:24;;;;;;;;;;;14.00;99.90;;;;;;5026761;28;20053;-60
2021/08/14 02:02:50;;;;;;;12.15;5.55;;;14.00;99.90;;;;;;5024796;28;19982;-60
2021/08/14 02:05:15;;;;;;;;;;;14.00;99.90;;;;;;5026384;28;20124;-60
2021/08/14 02:07:41;;;;;;;9.50;4.70;;;14.00;99.90;;;;;;5026402;28;20423;-60
2021/08/14 02:10:07;;;;;;;;;;;14.00;99.90;;;;;;5027721;28;20341;-60
2021/08/14 02:12:33;;;;;;;12.70;4.57;;;14.10;99.90;;;;;;5026326;28;20375;-60
2021/08/14 02:14:58;;;;;;;;;;;14.20;99.90;;;;;;5035333;28;20134;-60
2021/08/14 02:17:24;;;;;;;12.07;5.00;;;14.20;99.90;;;;;;5045009;28;20404;-59
2021/08/14 02:19:49;;;;;;;;;;;14.20;99.90;;;;;;5046470;28;20032;-60
2021/08/14 02:22:15;;;;;;;10.75;5.43;;;14.20;99.90;;;;;;5038581;28;19917;-59
2021/08/14 02:24:40;;;;;;;;;;;14.30;99.90;;;;;;5027115;28;20453;-60
2021/08/14 02:27:06;;;;;;;10.80;4.47;;;14.20;99.90;;;;;;5025413;28;20101;-60
2021/08/14 02:29:33;;;;;;;;;;;14.20;99.90;;;;;;5026068;28;20041;-60
2021/08/14 02:31:59;;;;;;;12.70;4.80;;;14.20;99.90;;;;;;5024376;28;19936;-61
2021/08/14 02:34:26;;;;;;;9.27;4.93;;;14.20;99.90;;;;;;5024478;28;20052;-60
2021/08/14 02:36:51;;;;;;;12.20;5.00;;;14.20;99.90;;;;;;5025014;28;20056;-58
2021/08/14 02:39:17;;;;;;;;;;;14.20;99.90;;;;;;5026864;28;20038;-59
2021/08/14 02:41:43;;;;;;;11.93;4.38;;;14.20;99.90;;;;;;5025445;28;19921;-56
2021/08/14 02:44:08;;;;;;;;;;;14.20;99.90;;;;;;5034916;28;20389;-60
2021/08/14 02:46:34;;;;;;;9.20;4.45;;;14.20;99.90;;;;;;5038177;28;19921;-60
2021/08/14 02:48:59;;;;;;;;;;;14.20;99.90;;;;;;5046603;28;20423;-60
2021/08/14 02:51:25;;;;;;;17.00;4.70;;;14.20;99.90;;;;;;5046485;28;19928;-60
2021/08/14 02:53:50;;;;;;;;;;;14.20;99.90;;;;;;5046102;28;20033;-60
2021/08/14 02:56:16;;;;;;;14.10;5.20;;;14.20;99.90;;;;;;5046069;28;19917;-60
2021/08/14 02:58:41;;;;;;;;;;;14.20;99.90;;;;;;5030688;28;20085;-60
2021/08/14 03:01:07;;;;;;;8.40;4.55;;;14.20;99.90;;;;;;5025393;28;19920;-60
2021/08/14 03:03:33;;;;;;;;;;;14.20;99.90;;;;;;5026690;28;20037;-60
2021/08/14 03:05:58;;;;;;;9.70;5.57;;;14.10;99.90;;;;;;5025959;28;20061;-60
2021/08/14 03:08:24;;;;;;;;;;;14.10;99.90;;;;;;5026512;28;20033;-60
2021/08/14 03:10:49;;;;;;;12.32;3.92;;;14.10;99.90;;;;;;5026351;28;19924;-60
2021/08/14 03:13:15;;;;;;;;;;;14.10;99.90;;;;;;5029081;28;20045;-60
2021/08/14 03:15:41;;;;;;;9.23;4.65;;;14.10;99.90;;;;;;5036438;28;20036;-60
2021/08/14 03:18:07;;;;;;;;;;;14.10;99.90;;;;;;5046201;28;20072;-60
2021/08/14 03:20:33;;;;;;;10.60;5.13;;;14.10;99.90;;;;;;5045971;28;19921;-60
2021/08/14 03:22:58;;;;;;;;;;;14.10;99.90;;;;;;5031025;28;20272;-59
2021/08/14 03:25:24;;;;;;;8.25;4.47;;;14.10;99.90;;;;;;5025730;28;19917;-60
2021/08/14 03:27:50;;;;;;;;;;;14.10;99.90;;;;;;5017600;28;20046;-60
2021/08/14 03:30:16;;;;;;;10.77;4.68;;;14.00;99.90;;;;;;5039424;28;19920;-60
2021/08/14 03:32:43;;;;;;;10.85;5.30;;;14.00;99.90;;;;;;5024783;28;20056;-58
2021/08/14 03:35:10;;;;;;;20.30;5.50;;;13.90;99.90;;;;;;5025176;28;20612;-59
2021/08/14 03:37:36;;;;;;;8.13;4.07;;;13.90;99.90;;;;;;5025571;28;20052;-60
2021/08/14 03:40:01;;;;;;;;;;;14.00;99.90;;;;;;5025716;28;20042;-60
2021/08/14 03:42:27;;;;;;;10.23;4.47;;;14.00;99.90;;;;;;5024859;28;19924;-64
2021/08/14 03:44:53;;;;;;;;;;;14.00;99.90;;;;;;5033484;28;20034;-61
2021/08/14 03:47:18;;;;;;;8.88;4.10;;;14.00;99.90;;;;;;5042890;28;19925;-60
2021/08/14 03:49:44;;;;;;;;;;;14.00;99.90;;;;;;5045751;28;20090;-61
2021/08/14 03:52:10;;;;;;;9.32;4.05;;;14.00;99.90;;;;;;5044144;28;19917;-61
2021/08/14 03:54:35;;;;;;;;;;;13.90;99.90;;;;;;5049494;28;20040;-61
2021/08/14 03:57:01;;;;;;;10.80;4.63;;;14.00;99.90;;;;;;5032902;28;19996;-61
2021/08/14 03:59:26;;;;;;;;;;;14.00;99.90;;;;;;5028629;28;20676;-59
2021/08/14 04:01:52;;;;;;;6.95;3.72;;;14.00;99.90;;;;;;5024488;28;19920;-60
2021/08/14 04:04:17;;;;;;;;;;;14.00;99.90;;;;;;5028860;28;20048;-61
2021/08/14 04:06:43;;;;;;;10.40;3.95;;;14.00;99.90;;;;;;5027770;28;19921;-61
2021/08/14 04:09:09;;;;;;;;;;;13.90;99.90;;;;;;5028860;28;20128;-61
2021/08/14 04:11:34;;;;;;;9.10;4.32;;;13.90;99.90;;;;;;5027594;28;19944;-61
2021/08/14 04:14:00;;;;;;;;;;;14.00;99.90;;;;;;5036968;28;20101;-61
2021/08/14 04:16:25;;;;;;;12.88;4.43;;;14.00;99.90;;;;;;5037460;28;19924;-62
2021/08/14 04:18:51;;;;;;;;;;;14.00;99.90;;;;;;5048890;28;20048;-61
2021/08/14 04:21:16;;;;;;;8.15;3.95;;;14.00;99.90;;;;;;5047398;28;19924;-60
2021/08/14 04:23:42;;;;;;;;;;;14.00;99.90;;;;;;5028239;28;20124;-61
2021/08/14 04:26:08;;;;;;;5.85;3.40;;;14.00;99.90;;;;;;5027510;28;20736;-61
2021/08/14 04:28:33;;;;;;;;;;;14.00;99.90;;;;;;5027952;28;20037;-58
2021/08/14 04:30:59;;;;;;;7.40;3.88;;;14.00;99.90;;;;;;5027522;28;20003;-61
2021/08/14 04:33:24;;;;;;;;;;;14.00;99.90;;;;;;5028467;28;20041;-60
2021/08/14 04:35:50;;;;;;;8.73;3.75;;;14.00;99.90;;;;;;5027671;28;19971;-62
2021/08/14 04:38:15;;;;;;;;;;;14.00;99.90;;;;;;5028211;28;20553;-60
2021/08/14 04:40:41;;;;;;;8.85;4.20;;;14.00;99.90;;;;;;5028130;28;20478;-61
2021/08/14 04:43:07;;;;;;;;;;;14.10;99.90;;;;;;5029322;28;20034;-61
2021/08/14 04:45:32;;;;;;;8.70;4.72;;;14.10;99.90;;;;;;5038637;28;19923;-61
2021/08/14 04:47:58;;;;;;;;;;;14.10;99.90;;;;;;5047910;28;20071;-60
2021/08/14 04:50:23;;;;;;;148.48;88.68;;;14.20;99.90;;;;;;5045329;28;19920;-61
2021/08/14 04:52:49;;;;;;;;;;;14.20;99.90;;;;;;5028106;28;20485;-61
2021/08/14 04:55:15;;;;;;;103.95;54.38;;;14.20;99.90;;;;;;5028186;28;19924;-60
2021/08/14 04:57:41;;;;;;;;;;;14.20;99.90;;;;;;5028335;28;20144;-60
2021/08/14 05:00:07;;;;;;;59.53;30.73;;;14.20;99.90;;;;;;5027686;28;20012;-63
2021/08/14 05:02:32;;;;;;;91.18;51.20;;;14.20;99.90;;;;;;5026885;28;20519;-61
2021/08/14 05:04:58;;;;;;;;;;;14.40;99.90;;;;;;5028600;28;20118;-62
2021/08/14 05:07:24;;;;;;;15.77;8.70;;;14.60;99.90;;;;;;5027360;28;19972;-62
2021/08/14 05:09:50;;;;;;;;;;;14.70;99.90;;;;;;5028498;28;20041;-60
2021/08/14 05:12:16;;;;;;;10.70;4.93;;;14.80;99.90;;;;;;5021546;28;19993;-60
2021/08/14 05:14:42;;;;;;;;;;;14.90;99.90;;;;;;5019212;28;20106;-59
2021/08/14 05:17:07;;;;;;;12.45;6.28;;;15.10;99.90;;;;;;5023599;28;19920;-60
2021/08/14 05:19:33;;;;;;;;;;;15.00;99.90;;;;;;5027969;28;20044;-60
2021/08/14 05:21:58;;;;;;;20.02;9.50;;;14.90;99.90;;;;;;5026326;28;19955;-59
2021/08/14 05:24:24;;;;;;;;;;;14.80;99.90;;;;;;5025208;28;20107;-60
2021/08/14 05:26:50;;;;;;;10.02;5.32;;;14.90;99.90;;;;;;5027111;28;19966;-57
2021/08/14 05:29:15;;;;;;;;;;;14.80;99.90;;;;;;5028247;28;20041;-61
2021/08/14 05:31:41;;;;;;;20.55;12.55;;;14.90;99.90;;;;;;5026354;28;20419;-60
2021/08/14 05:34:06;;;;;;;;;;;15.10;99.90;;;;;;5028046;28;20044;-60
2021/08/14 05:36:33;;;;;;;8.27;4.72;;;15.00;99.90;;;;;;5026018;28;20388;-59
2021/08/14 05:38:59;;;;;;;8.50;4.68;;;15.10;99.90;;;;;;5027043;28;20125;-60
2021/08/14 05:41:24;;;;;;;;;;;15.10;99.90;;;;;;5028205;28;20064;-58
2021/08/14 05:43:50;;;;;;;10.43;4.63;;;15.20;99.90;;;;;;5034371;28;20415;-60
2021/08/14 05:46:15;;;;;;;;;;;15.20;99.90;;;;;;5037936;28;20049;-60
2021/08/14 05:48:41;;;;;;;15.07;4.47;;;15.20;99.90;;;;;;5047414;28;20296;-59
2021/08/14 05:51:09;;;;;;;;;;;15.20;99.90;;;;;;5047864;28;20037;-59
2021/08/14 05:53:34;;;;;;;21.20;4.78;;;15.30;99.90;;;;;;5047397;28;19920;-59
2021/08/14 05:56:00;;;;;;;;;;;15.40;99.90;;;;;;5047344;28;20063;-59
2021/08/14 05:58:25;;;;;;;13.15;4.03;;;15.60;99.90;;;;;;5034082;28;19946;-59
2021/08/14 06:00:51;;;;;;;;;;;15.70;99.90;;;;;;5023328;28;20029;-61
2021/08/14 06:03:16;;;;;;;7.65;3.53;;;15.90;99.90;;;;;;5026553;28;19916;-59
2021/08/14 06:05:45;;;;;;;;;;;15.80;99.90;;;;;;5027363;28;20046;-60
2021/08/14 06:08:11;;;;;;;11.95;3.55;;;16.00;99.90;;;;;;5026630;28;20304;-60
2021/08/14 06:10:36;;;;;;;;;;;16.10;99.90;;;;;;5026871;28;20022;-60
2021/08/14 06:13:02;;;;;;;11.02;3.67;;;16.10;99.90;;;;;;5027539;28;20382;-59
2021/08/14 06:15:28;;;;;;;;;;;16.30;99.90;;;;;;5035998;28;20037;-60
2021/08/14 06:17:54;;;;;;;12.27;4.07;;;16.40;99.90;;;;;;5046353;28;20356;-60
2021/08/14 06:20:19;;;;;;;;;;;16.50;99.90;;;;;;5047208;28;20033;-60
2021/08/14 06:22:45;;;;;;;9.25;3.40;;;16.80;99.90;;;;;;5035061;28;19940;-61
2021/08/14 06:25:11;;;;;;;;;;;17.70;99.90;;;;;;5026712;28;20398;-60
2021/08/14 06:27:37;;;;;;;10.47;3.67;;;18.30;97.80;;;;;;5026693;28;19956;-61
2021/08/14 06:30:05;;;;;;;8.73;4.13;;;18.20;98.00;;;;;;5026130;28;20183;-61
2021/08/14 06:32:31;;;;;;;11.77;4.63;;;18.10;97.60;;;;;;5025336;28;20037;-61
2021/08/14 06:34:57;;;;;;;12.13;3.78;;;18.60;97.50;;;;;;5026878;28;20551;-61
2021/08/14 06:37:22;;;;;;;11.25;3.70;;;19.70;95.50;;;;;;5026205;28;20049;-61
2021/08/14 06:39:48;;;;;;;7.93;3.95;;;20.80;94.10;;;;;;5026417;28;20050;-59
2021/08/14 06:42:13;;;;;;;11.18;3.40;;;21.30;91.60;;;;;;5026377;28;20650;-59
2021/08/14 06:44:39;;;;;;;14.52;4.25;;;21.40;91.30;;;;;;5033907;28;20515;-59
2021/08/14 06:47:05;;;;;;;11.85;3.97;;;21.70;91.10;;;;;;5042885;28;20041;-59
2021/08/14 06:49:30;;;;;;;8.52;3.67;;;21.70;90.90;;;;;;5046263;28;20114;-59
2021/08/14 06:51:56;;;;;;;15.00;4.57;;;21.70;91.30;;;;;;5046492;28;20511;-59
2021/08/14 06:54:22;;;;;;;7.22;3.55;;;21.10;92.10;;;;;;5046146;28;20096;-59
2021/08/14 06:56:47;;;;;;;12.20;4.65;;;20.80;93.20;;;;;;5045720;28;20045;-59
2021/08/14 06:59:13;;;;;;;10.98;4.82;;;20.30;94.00;;;;;;5026698;28;20052;-59
2021/08/14 07:01:38;;;;;;;8.40;3.95;;;19.90;94.80;;;;;;5025048;28;20404;-60
2021/08/14 07:04:04;;;;;;;9.85;4.20;;;19.70;95.60;;;;;;5025216;28;20120;-61
2021/08/14 07:06:30;;;;;;;17.02;4.72;;;19.50;96.20;;;;;;5025521;28;20127;-59
2021/08/14 07:08:56;;;;;;;13.15;5.07;;;19.30;96.40;;;;;;5026062;28;20508;-61
2021/08/14 07:11:22;;;;;;;16.58;5.70;;;19.20;97.10;;;;;;5025925;28;20053;-60
2021/08/14 07:13:50;;;;;;;13.93;4.82;;;19.10;97.30;;;;;;5032982;28;20047;-60
2021/08/14 07:16:16;;;;;;;16.92;5.65;;;19.10;97.90;;;;;;5032374;28;20494;-60
2021/08/14 07:18:42;;;;;;;11.65;4.65;;;19.00;98.10;;;;;;5025609;28;20484;-60
2021/08/14 07:21:08;;;;;;;16.17;5.00;;;19.00;98.00;;;;;;5026081;28;20136;-59
2021/08/14 07:23:33;;;;;;;;;;;19.00;98.50;;;;;;5026558;28;20164;-60
2021/08/14 07:25:59;;;;;;;10.82;4.50;;;19.10;98.60;;;;;;5022133;28;19921;-60
2021/08/14 07:28:26;;;;;;;13.07;5.00;;;19.20;98.30;;;;;;5025045;28;20041;-60
2021/08/14 07:30:52;;;;;;;12.80;5.15;;;19.10;98.60;;;;;;5029223;28;20049;-60
2021/08/14 07:33:18;;;;;;;12.95;5.13;;;19.10;98.80;;;;;;5029073;28;20037;-60
2021/08/14 07:35:44;;;;;;;;;;;19.20;99.10;;;;;;5029999;28;20037;-61
2021/08/14 07:38:09;;;;;;;14.05;5.22;;;19.30;98.60;;;;;;5029525;28;19921;-60
2021/08/14 07:40:35;;;;;;;;;;;19.30;98.50;;;;;;5030126;28;20033;-61
2021/08/14 07:43:02;;;;;;;10.05;4.82;;;19.40;99.00;;;;;;5029676;28;19917;-59
2021/08/14 07:45:28;;;;;;;10.48;4.80;;;19.50;98.50;;;;;;5040955;28;20071;-58
2021/08/14 07:47:55;;;;;;;8.68;4.57;;;19.60;98.70;;;;;;5049217;28;20044;-60
2021/08/14 07:50:25;;;;;;;10.48;4.45;;;19.70;98.60;;;;;;5049878;28;20037;-60
2021/08/14 07:52:52;;;;;;;9.00;4.70;;;19.80;98.60;;;;;;5049165;28;20043;-60
2021/08/14 07:55:18;;;;;;;9.32;5.10;;;19.90;98.30;;;;;;5048051;28;20041;-60
2021/08/14 07:57:44;;;;;;;20.70;5.60;;;19.90;98.60;;;;;;5041351;28;20046;-60
2021/08/14 08:00:11;;;;;;;;;;;20.10;98.50;;;;;;5029796;28;20052;-61
2021/08/14 08:02:37;;;;;;;13.63;4.80;;;20.90;96.60;;;;;;5028763;28;20003;-60
2021/08/14 08:05:06;;;;;;;10.50;5.28;;;22.00;95.00;;;;;;5028850;28;20045;-61
2021/08/14 08:07:32;;;;;;;8.57;4.80;;;22.80;93.00;;;;;;5026068;28;20414;-60
2021/08/14 08:09:58;;;;;;;11.85;4.72;;;23.70;91.30;;;;;;5009417;28;20050;-61
2021/08/14 08:12:24;;;;;;;10.43;4.60;;;24.80;89.20;;;;;;5009912;28;20108;-61
2021/08/14 08:14:50;;;;;;;8.70;4.40;;;25.90;85.70;;;;;;5037716;28;20041;-61
2021/08/14 08:17:16;;;;;;;5.03;4.03;;;26.50;83.90;;;;;;5046626;28;20147;-60
2021/08/14 08:19:42;;;;;;;9.82;4.30;;;26.80;80.10;;;;;;5048404;28;20127;-60
2021/08/14 08:22:07;;;;;;;17.60;4.70;;;26.90;79.90;;;;;;5042090;28;20142;-60
2021/08/14 08:24:33;;;;;;;6.85;3.80;;;27.30;80.40;;;;;;5027769;28;20030;-60
2021/08/14 08:26:59;;;;;;;6.60;4.30;;;27.40;78.00;;;;;;5021171;28;20049;-61
2021/08/14 08:29:25;;;;;;;9.57;3.58;;;27.50;75.90;;;;;;5024710;28;20596;-62
2021/08/14 08:31:50;;;;;;;7.00;4.32;;;27.80;75.00;;;;;;5024918;28;20111;-60
2021/08/14 08:34:16;;;;;;;9.02;4.45;;;28.00;71.70;;;;;;5026624;28;20044;-61
2021/08/14 08:36:43;;;;;;;5.50;3.60;;;28.10;72.50;;;;;;5027093;28;20422;-60
2021/08/14 08:39:08;;;;;;;11.02;6.28;;;28.60;70.30;;;;;;5023816;28;20037;-65
2021/08/14 08:41:34;;;;;;;7.57;3.80;;;27.80;69.60;;;;;;5028128;28;20040;-60
2021/08/14 08:44:00;;;;;;;9.20;4.72;;;27.50;70.70;;;;;;5037016;28;20076;-61
2021/08/14 08:46:27;;;;;;;9.90;4.88;;;26.80;71.90;;;;;;5039860;28;20136;-61
2021/08/14 08:48:53;;;;;;;8.45;4.45;;;27.10;73.40;;;;;;5047472;28;20072;-61
2021/08/14 08:51:31;;;;;;;8.50;3.97;;;26.80;70.30;;;;;;5048764;28;20047;-60
2021/08/14 08:53:57;;;;;;;8.10;4.90;;;26.00;74.20;;;;;;5047751;28;20071;-60
2021/08/14 08:56:23;;;;;;;9.88;3.80;;;25.50;76.90;;;;;;5048254;28;20639;-60
2021/08/14 08:58:49;;;;;;;10.63;4.18;;;24.60;78.10;;;;;;5031021;28;20049;-58
2021/08/14 09:01:15;;;;;;;9.43;4.03;;;23.90;79.10;;;;;;5033034;28;20040;-61
2021/08/14 09:03:41;;;;;;;10.18;4.80;;;23.50;81.50;;;;;;5048416;28;20143;-60
2021/08/14 09:06:06;;;;;;;9.05;4.10;;;23.30;82.30;;;;;;5046610;28;20123;-59
2021/08/14 09:08:32;;;;;;;8.98;4.05;;;23.20;82.90;;;;;;5047508;28;20037;-60
2021/08/14 09:11:12;;;;;;;13.02;7.00;;;23.00;81.40;;;;;;5047406;28;20072;-59
2021/08/14 09:13:40;;;;;;;9.95;4.03;;;23.00;82.70;;;;;;5047695;28;20106;-59
2021/08/14 09:16:19;;;;;;;6.95;3.80;;;23.00;83.30;;;;;;5046341;28;20037;-60
2021/08/14 09:19:00;;;;;;;9.15;4.90;;;23.00;85.30;;;;;;5046078;28;20049;-59
2021/08/14 09:21:40;;;;;;;6.22;3.70;;;23.00;85.40;;;;;;5047323;28;20052;-60
2021/08/14 09:24:08;;;;;;;9.63;4.60;;;23.10;84.40;;;;;;5040095;28;20041;-61
2021/08/14 09:26:45;;;;;;;6.50;3.60;;;23.30;86.60;;;;;;5040742;28;20045;-59
2021/08/14 09:29:12;;;;;;;8.43;4.00;;;23.40;84.10;;;;;;5046961;28;20040;-59
2021/08/14 09:31:48;;;;;;;11.18;3.92;;;23.60;83.20;;;;;;5033377;22;20057;-60
2021/08/14 09:34:18;;;;;;;;;;;23.70;87.40;;;;;;5016882;28;20620;-60
2021/08/14 09:36:44;;;;;;;9.82;4.07;;;23.60;83.70;;;;;;5007665;28;20448;-61
2021/08/14 09:39:09;;;;;;;8.77;4.05;;;23.60;83.50;;;;;;5007584;28;20133;-59
2021/08/14 09:41:35;;;;;;;8.70;3.78;;;23.60;82.90;;;;;;5007286;28;20171;-63
2021/08/14 09:44:02;;;;;;;7.78;4.28;;;23.60;82.40;;;;;;5019849;28;20049;-58
2021/08/14 09:46:42;;;;;;;12.23;4.13;;;23.70;83.40;;;;;;5029522;28;20612;-59
2021/08/14 09:49:07;;;;;;;7.57;3.42;;;23.70;84.00;;;;;;5046591;28;20544;-61
2021/08/14 09:51:34;;;;;;;7.50;3.70;;;23.80;84.90;;;;;;5045799;28;20069;-60
2021/08/14 09:54:02;;;;;;;8.95;3.88;;;23.70;83.50;;;;;;5046475;28;20051;-72
2021/08/14 09:56:32;;;;;;;10.90;4.28;;;23.80;83.40;;;;;;5041535;28;20045;-57
2021/08/14 09:58:58;;;;;;;10.75;3.53;;;23.70;82.20;;;;;;5036773;28;20097;-60
2021/08/14 10:01:24;;;;;;;5.72;3.28;;;23.70;82.60;;;;;;5025919;28;20501;-60
2021/08/14 10:03:51;;;;;;;7.97;3.45;;;23.70;83.40;;;;;;5032404;28;20076;-60
2021/08/14 10:06:17;;;;;;;9.70;4.60;;;23.80;81.70;;;;;;5046569;28;20094;-61
2021/08/14 10:08:43;;;;;;;9.60;3.35;;;23.70;82.30;;;;;;5045696;28;20041;-60
2021/08/14 10:11:11;;;;;;;15.73;6.10;;;23.60;83.50;;;;;;5046482;28;20052;-59
2021/08/14 10:13:42;;;;;;;5.63;3.60;;;23.60;82.90;;;;;;5044966;28;20096;-60
2021/08/14 10:16:11;;;;;;;5.53;3.40;;;23.80;84.70;;;;;;5034349;28;20520;-60
2021/08/14 10:18:41;;;;;;;7.55;3.63;;;24.00;82.20;;;;;;5038079;28;20041;-60
2021/08/14 10:21:12;;;;;;;5.78;4.13;;;24.10;81.80;;;;;;5046791;28;20041;-59
2021/08/14 10:23:39;;;;;;;5.80;3.45;;;24.20;81.50;;;;;;5026953;28;20106;-59
2021/08/14 10:26:07;;;;;;;6.93;3.78;;;24.10;82.10;;;;;;5025795;28;20068;-60
2021/08/14 10:28:54;;;;;;;6.63;3.30;;;24.10;83.70;;;;;;5025706;28;20049;-60
2021/08/14 10:31:34;;;;;;;8.30;3.92;;;24.00;84.20;;;;;;5028126;28;20105;-59
2021/08/14 10:34:20;;;;;;;4.90;3.50;;;24.00;82.50;;;;;;5036324;28;20092;-61
2021/08/14 10:36:47;;;;;;;9.35;3.88;;;24.20;83.00;;;;;;5026301;28;20056;-59
2021/08/14 10:39:22;;;;;;;8.07;3.85;;;24.30;83.70;;;;;;5026668;28;20052;-59
2021/08/14 10:41:50;;;;;;;7.07;3.75;;;24.30;82.30;;;;;;5025852;28;20041;-59
2021/08/14 10:44:39;;;;;;;7.53;3.45;;;24.20;84.90;;;;;;5032911;28;20040;-59
2021/08/14 10:47:26;;;;;;;5.93;3.33;;;24.20;81.80;;;;;;5027834;28;20037;-61
2021/08/14 10:49:52;;;;;;;6.95;3.50;;;24.20;82.10;;;;;;5026225;28;20073;-59
2021/08/14 10:52:18;;;;;;;4.82;3.47;;;24.10;80.80;;;;;;5026208;28;20046;-60
2021/08/14 10:54:43;;;;;;;5.10;3.15;;;24.20;80.40;;;;;;5025361;28;20045;-62
2021/08/14 10:57:09;;;;;;;6.95;3.10;;;24.30;80.30;;;;;;5034743;28;20051;-60
2021/08/14 10:59:35;;;;;;;3.83;2.50;;;24.20;80.00;;;;;;5027274;28;20037;-61
2021/08/14 11:02:07;;;;;;;4.10;2.83;;;24.30;82.70;;;;;;5035239;28;20033;-60
2021/08/14 11:04:38;;;;;;;6.20;3.28;;;24.40;81.30;;;;;;5046425;28;20048;-60
2021/08/14 11:07:27;;;;;;;6.80;4.30;;;24.40;81.70;;;;;;5045785;28;20049;-61
2021/08/14 11:09:53;;;;;;;7.72;4.80;;;24.40;82.90;;;;;;5038759;28;20053;-61
2021/08/14 11:12:35;;;;;;;12.60;3.65;;;24.50;83.10;;;;;;5045606;28;20044;-61
2021/08/14 11:15:22;;;;;;;8.68;3.42;;;24.70;82.90;;;;;;5034703;28;20072;-60
2021/08/14 11:17:59;;;;;;;8.43;3.05;;;24.70;80.50;;;;;;5044934;28;20472;-61
2021/08/14 11:20:25;;;;;;;6.97;3.03;;;24.60;82.50;;;;;;5046210;28;20521;-61
2021/08/14 11:22:59;;;;;;;6.10;2.95;;;24.40;81.20;;;;;;5033205;28;20124;-60
2021/08/14 11:25:27;;;;;;;5.95;3.30;;;24.60;86.00;;;;;;5024604;28;20059;-59
2021/08/14 11:27:57;;;;;;;6.82;3.28;;;24.60;81.30;;;;;;5025072;28;20044;-60
2021/08/14 11:30:26;;;;;;;4.55;3.20;;;24.50;81.00;;;;;;5024997;28;20788;-61
2021/08/14 11:32:52;;;;;;;7.28;3.38;;;24.40;80.00;;;;;;5040256;28;20412;-59
2021/08/14 11:35:21;;;;;;;4.18;2.97;;;24.60;83.40;;;;;;5036039;28;20098;-60
2021/08/14 11:37:49;;;;;;;6.38;2.97;;;24.50;78.50;;;;;;5037489;28;20045;-60
2021/08/14 11:40:15;;;;;;;6.22;3.90;;;24.50;80.20;;;;;;5026189;28;20045;-60
2021/08/14 11:42:41;;;;;;;4.47;2.83;;;24.80;80.80;;;;;;5028629;28;20041;-62
2021/08/14 11:45:07;;;;;;;3.65;2.50;;;24.80;78.70;;;;;;5037228;28;20045;-62
2021/08/14 11:47:33;;;;;;;4.20;2.50;;;24.80;81.20;;;;;;5044239;28;20053;-59
2021/08/14 11:50:00;;;;;;;7.18;2.70;;;24.60;78.60;;;;;;5045860;28;20170;-60
2021/08/14 11:52:27;;;;;;;5.47;3.35;;;24.60;81.10;;;;;;5045755;28;20189;-61
2021/08/14 11:55:13;;;;;;;10.18;6.05;;;24.60;78.50;;;;;;5045294;28;20045;-60
2021/08/14 11:57:41;;;;;;;10.40;3.60;;;24.80;76.80;;;;;;5037670;28;20053;-61
2021/08/14 12:00:23;;;;;;;5.00;3.33;;;24.60;76.30;;;;;;5026421;28;20037;-61
2021/08/14 12:03:15;;;;;;;6.07;2.90;;;24.60;78.50;;;;;;5036899;28;20068;-59
2021/08/14 12:05:44;;;;;;;7.13;3.22;;;24.80;76.80;;;;;;5045207;28;20037;-59
2021/08/14 12:08:31;;;;;;;4.85;3.10;;;24.80;76.30;;;;;;5038863;28;20099;-59
2021/08/14 12:10:59;;;;;;;5.07;2.90;;;24.80;75.80;;;;;;5029348;28;20045;-58
2021/08/14 12:13:25;;;;;;;7.55;3.08;;;24.50;74.60;;;;;;5033556;28;20052;-61
2021/08/14 12:15:50;;;;;;;4.43;2.72;;;24.40;75.20;;;;;;5040066;28;20045;-62
2021/08/14 12:18:33;;;;;;;6.75;3.35;;;24.40;75.80;;;;;;5027599;28;20296;-61
2021/08/14 12:21:01;;;;;;;6.15;3.42;;;24.40;73.30;;;;;;5027784;28;20056;-61
2021/08/14 12:23:32;;;;;;;5.57;3.55;;;24.40;74.40;;;;;;5046625;28;20047;-59
2021/08/14 12:26:23;;;;;;;6.60;3.15;;;24.60;74.40;;;;;;5046016;28;20096;-60
2021/08/14 12:29:02;;;;;;;5.65;3.30;;;24.70;75.40;;;;;;5040379;28;20052;-60
2021/08/14 12:31:28;;;;;;;6.65;3.88;;;24.80;73.60;;;;;;5047655;28;20132;-59
2021/08/14 12:33:56;;;;;;;6.53;3.15;;;24.80;72.60;;;;;;5048693;28;20603;-62
2021/08/14 12:36:36;;;;;;;7.57;3.78;;;24.80;75.70;;;;;;5048101;28;20068;-61
2021/08/14 12:39:04;;;;;;;6.60;3.60;;;25.00;74.80;;;;;;5049718;28;20099;-61
2021/08/14 12:41:38;;;;;;;9.68;3.40;;;24.90;72.60;;;;;;5049204;28;20037;-61
2021/08/14 12:44:06;;;;;;;6.25;3.65;;;24.80;72.90;;;;;;5047720;28;20150;-59
2021/08/14 12:46:32;;;;;;;9.38;5.55;;;24.80;74.00;;;;;;5041551;28;20053;-61
2021/08/14 12:49:36;;;;;;;9.45;5.30;;;24.70;73.00;;;;;;5047871;28;20046;-59
2021/08/14 12:52:05;;;;;;;9.23;3.92;;;24.70;73.40;;;;;;4991406;28;20798;-58
2021/08/14 12:54:37;;;;;;;8.95;3.53;;;24.50;73.70;;;;;;4988061;28;20167;-60
2021/08/14 12:57:07;;;;;;;8.95;3.95;;;24.40;74.30;;;;;;5020434;28;20056;-60
2021/08/14 12:59:34;;;;;;;7.30;4.10;;;24.30;72.30;;;;;;5039671;28;20040;-60
2021/08/14 13:02:04;;;;;;;6.03;3.85;;;24.20;72.50;;;;;;5031128;28;20599;-59
2021/08/14 13:04:31;;;;;;;10.45;4.47;;;24.00;71.70;;;;;;5040905;28;20041;-61