Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:04;;;;;;;26.23;14.67;;;7.30;99.90;;;;;;5032559;28;20178;-80
2023/04/16 00:03:30;;;;;;;25.53;15.27;;;7.30;99.90;;;;;;5026395;28;20214;-86
2023/04/16 00:05:56;;;;;;;21.73;10.60;;;;;;;;;;5023998;28;20229;-85
2023/04/16 00:08:25;;;;;;;23.07;14.07;;;;;;;;;;5006915;28;20182;-85
2023/04/16 00:10:52;;;;;;;21.75;12.55;;;7.30;99.90;;;;;;5008171;28;20490;-83
2023/04/16 00:13:18;;;;;;;20.58;12.23;;;7.30;99.90;;;;;;5000973;28;20174;-84
2023/04/16 00:15:49;;;;;;;23.97;14.50;;;7.20;99.90;;;;;;5012048;28;20205;-87
2023/04/16 00:18:14;;;;;;;23.60;13.90;;;;;;;;;;5005096;28;20268;-86
2023/04/16 00:20:40;;;;;;;17.70;10.13;;;;;;;;;;5007135;28;20905;-86
2023/04/16 00:23:06;;;;;;;22.83;11.83;;;7.20;99.90;;;;;;5009569;28;20436;-85
2023/04/16 00:25:31;;;;;;;22.67;15.07;;;7.30;99.90;;;;;;5006759;28;20580;-86
2023/04/16 00:27:57;;;;;;;22.30;13.30;;;7.30;99.90;;;;;;5010936;28;20186;-86
2023/04/16 00:30:23;;;;;;;24.63;12.50;;;;;;;;;;5004025;28;20205;-86
2023/04/16 00:32:49;;;;;;;24.40;13.60;;;7.20;99.90;;;;;;5011188;28;20188;-86
2023/04/16 00:35:14;;;;;;;18.50;12.50;;;7.20;99.90;;;;;;5001498;28;20547;-86
2023/04/16 00:37:40;;;;;;;24.57;11.83;;;;;;;;;;5007788;28;20271;-86
2023/04/16 00:40:06;;;;;;;24.80;13.60;;;7.30;99.90;;;;;;5013621;28;20190;-85
2023/04/16 00:42:32;;;;;;;24.10;12.45;;;7.20;99.90;;;;;;5009143;28;20448;-87
2023/04/16 00:44:58;;;;;;;25.23;14.00;;;;;;;;;;5008884;28;20218;-87
2023/04/16 00:47:24;;;;;;;22.30;12.80;;;;;;;;;;5007046;28;20260;-85
2023/04/16 00:49:50;;;;;;;25.17;13.32;;;;;;;;;;4996552;28;20443;-86
2023/04/16 00:52:16;;;;;;;23.95;14.88;;;;;;;;;;4997578;28;20194;-86
2023/04/16 00:54:42;;;;;;;22.30;12.20;;;;;;;;;;5008531;28;20529;-88
2023/04/16 00:57:08;;;;;;;24.15;11.13;;;7.20;99.90;;;;;;5030799;28;20444;-85
2023/04/16 00:59:34;;;;;;;19.50;10.50;;;7.20;99.90;;;;;;5007909;28;20197;-87
2023/04/16 01:02:00;;;;;;;19.10;11.27;;;;;;;;;;5009185;28;20191;-88
2023/04/16 01:04:26;;;;;;;19.50;11.25;;;7.20;99.90;;;;;;4999121;28;20670;-86
2023/04/16 01:06:51;;;;;;;21.30;11.97;;;7.20;99.90;;;;;;5004716;28;20221;-84
2023/04/16 01:09:17;;;;;;;20.00;11.93;;;;;;;;;;5004566;28;20182;-85
2023/04/16 01:11:43;;;;;;;17.80;9.67;;;;;;;;;;5006504;28;20249;-86
2023/04/16 01:14:09;;;;;;;16.70;10.57;;;;;;;;;;5004636;28;20495;-83
2023/04/16 01:16:35;;;;;;;19.20;10.40;;;;;;;;;;5006389;28;20464;-85
2023/04/16 01:19:01;;;;;;;27.23;11.15;;;7.20;99.90;;;;;;5008282;28;20466;-83
2023/04/16 01:21:27;;;;;;;20.33;11.50;;;7.20;99.90;;;;;;5003499;28;20194;-82
2023/04/16 01:23:52;;;;;;;20.97;12.40;;;7.20;99.90;;;;;;5027176;28;20166;-84
2023/04/16 01:26:18;;;;;;;18.97;10.37;;;;;;;;;;5025428;28;20286;-86
2023/04/16 01:28:44;;;;;;;18.33;10.83;;;;;;;;;;5009097;28;20186;-85
2023/04/16 01:31:10;;;;;;;20.13;13.37;;;;;;;;;;5009346;28;21029;-83
2023/04/16 01:33:36;;;;;;;21.80;13.37;;;;;;;;;;5023548;28;20436;-86
2023/04/16 01:36:02;;;;;;;20.43;11.97;;;;;;;;;;5017085;28;20539;-82
2023/04/16 01:38:28;;;;;;;23.03;13.60;;;;;;;;;;5011349;28;20444;-85
2023/04/16 01:40:58;;;;;;;21.07;12.93;;;7.20;99.90;;;;;;5006626;28;20537;-84
2023/04/16 01:43:24;;;;;;;25.02;13.00;;;7.60;99.90;;;;;;5018296;28;20437;-83
2023/04/16 01:45:50;;;;;;;26.63;13.80;;;;;;;;;;5002610;28;20202;-84
2023/04/16 01:48:16;;;;;;;25.70;12.37;;;;;;;;;;5007092;28;20507;-87
2023/04/16 01:50:42;;;;;;;23.27;13.55;;;;;;;;;;5006787;28;20817;-86
2023/04/16 01:53:08;;;;;;;20.60;11.77;;;;;;;;;;5020777;28;20260;-85
2023/04/16 01:55:39;;;;;;;25.60;15.32;;;7.30;99.90;;;;;;5012607;28;20453;-84
2023/04/16 01:58:06;;;;;;;30.23;14.68;;;7.30;99.90;;;;;;5019177;28;22342;-83
2023/04/16 02:00:32;;;;;;;27.70;15.68;;;7.30;99.90;;;;;;5031361;28;20173;-83
2023/04/16 02:02:58;;;;;;;26.33;14.30;;;7.20;99.90;;;;;;5029771;28;20204;-84
2023/04/16 02:05:24;;;;;;;23.90;13.27;;;;;;;;;;5009289;28;20201;-86
2023/04/16 02:07:50;;;;;;;24.63;14.82;;;7.20;99.90;;;;;;5004496;28;20730;-86
2023/04/16 02:10:16;;;;;;;25.77;16.20;;;;;;;;;;5008687;28;20193;-87
2023/04/16 02:12:42;;;;;;;30.40;17.80;;;;;;;;;;5008265;28;20178;-86
2023/04/16 02:15:08;;;;;;;33.65;17.08;;;;;;;;;;5023801;28;20532;-83
2023/04/16 02:17:33;;;;;;;25.55;15.05;;;7.30;99.90;;;;;;5028695;28;20182;-87
2023/04/16 02:20:04;;;;;;;20.53;13.10;;;7.20;99.90;;;;;;5035883;28;20276;-86
2023/04/16 02:22:30;;;;;;;32.90;16.80;;;;;;;;;;5025509;28;20170;-84
2023/04/16 02:24:56;;;;;;;36.10;19.70;;;;;;;;;;5025884;28;20228;-86
2023/04/16 02:27:22;;;;;;;26.13;15.17;;;;;;;;;;5007682;28;20464;-84
2023/04/16 02:29:48;;;;;;;36.30;18.30;;;;;;;;;;5013089;28;20473;-84
2023/04/16 02:32:14;;;;;;;30.47;15.80;;;;;;;;;;5023227;28;20436;-88
2023/04/16 02:34:41;;;;;;;41.95;16.92;;;;;;;;;;5022982;28;20452;-85
2023/04/16 02:37:07;;;;;;;33.25;18.75;;;7.20;99.90;;;;;;5009425;28;20792;-85
2023/04/16 02:39:33;;;;;;;28.63;16.07;;;;;;;;;;5022695;28;20189;-85
2023/04/16 02:42:00;;;;;;;33.40;14.55;;;;;;;;;;5005978;28;20178;-85
2023/04/16 02:44:25;;;;;;;18.25;12.25;;;7.20;99.90;;;;;;5011170;28;21320;-88
2023/04/16 02:46:51;;;;;;;26.03;15.17;;;;;;;;;;5026255;28;20223;-86
2023/04/16 02:49:17;;;;;;;35.63;17.67;;;;;;;;;;5016109;28;20178;-85
2023/04/16 02:51:43;;;;;;;25.53;14.80;;;;;;;;;;5007836;28;20438;-83
2023/04/16 02:54:10;;;;;;;24.87;13.93;;;7.20;99.90;;;;;;5003239;28;20424;-85
2023/04/16 02:56:35;;;;;;;26.17;16.27;;;7.20;99.90;;;;;;5021228;28;20567;-86
2023/04/16 02:59:01;;;;;;;30.60;13.70;;;;;;;;;;5001886;28;20349;-86
2023/04/16 03:01:27;;;;;;;30.40;15.20;;;7.10;99.90;;;;;;5002899;28;20662;-85
2023/04/16 03:03:53;;;;;;;31.42;14.63;;;;;;;;;;5019037;28;20464;-86
2023/04/16 03:06:19;;;;;;;22.20;12.40;;;;;;;;;;5009003;28;20245;-86
2023/04/16 03:08:45;;;;;;;28.42;15.90;;;;;;;;;;5003005;28;21804;-85
2023/04/16 03:11:11;;;;;;;38.70;17.60;;;;;;;;;;5004038;28;20194;-86
2023/04/16 03:13:37;;;;;;;32.88;18.02;;;7.10;99.90;;;;;;5020155;28;20433;-86
2023/04/16 03:16:03;;;;;;;34.13;18.07;;;;;;;;;;5001927;28;20340;-84
2023/04/16 03:18:29;;;;;;;31.90;19.53;;;;;;;;;;5018065;28;20189;-85
2023/04/16 03:20:55;;;;;;;32.40;16.37;;;;;;;;;;5004987;28;20443;-86
2023/04/16 03:23:21;;;;;;;35.97;18.60;;;;;;;;;;5000125;28;20805;-85
2023/04/16 03:25:48;;;;;;;40.23;17.60;;;7.20;99.90;;;;;;5008712;28;20472;-84
2023/04/16 03:28:14;;;;;;;40.00;19.80;;;7.20;99.90;;;;;;5032465;28;20437;-87
2023/04/16 03:30:40;;;;;;;28.83;15.27;;;;;;;;;;5004700;28;20223;-85
2023/04/16 03:33:06;;;;;;;40.90;18.17;;;;;;;;;;5005352;28;20604;-85
2023/04/16 03:35:32;;;;;;;47.70;18.40;;;;;;;;;;5000480;28;20464;-86
2023/04/16 03:37:58;;;;;;;39.63;20.33;;;;;;;;;;5000373;28;20492;-84
2023/04/16 03:40:24;;;;;;;31.63;17.10;;;;;;;;;;5006209;28;20182;-84
2023/04/16 03:42:49;;;;;;;37.80;18.07;;;7.30;99.90;;;;;;5007076;28;20444;-87
2023/04/16 03:45:15;;;;;;;39.80;18.30;;;7.10;99.90;;;;;;5003300;28;20460;-87
2023/04/16 03:47:41;;;;;;;35.10;14.30;;;;;;;;;;5003182;28;20189;-86
2023/04/16 03:50:07;;;;;;;39.73;17.00;;;;;;;;;;4996088;28;20194;-83
2023/04/16 03:52:33;;;;;;;41.20;19.48;;;;;;;;;;5000552;28;20563;-84
2023/04/16 03:54:59;;;;;;;35.83;17.00;;;;;;;;;;5001841;28;20282;-84
2023/04/16 03:57:25;;;;;;;38.15;19.00;;;;;;;;;;4997548;28;21218;-83
2023/04/16 03:59:51;;;;;;;39.80;18.70;;;;;;;;;;5001137;28;20209;-83
2023/04/16 04:02:17;;;;;;;37.00;19.67;;;;;;;;;;4997840;28;20965;-84
2023/04/16 04:04:43;;;;;;;39.57;20.27;;;;;;;;;;5004306;28;20456;-84
2023/04/16 04:07:09;;;;;;;37.73;16.53;;;;;;;;;;4998579;28;20572;-84
2023/04/16 04:09:35;;;;;;;35.85;18.23;;;;;;;;;;4997552;28;20438;-84
2023/04/16 04:12:01;;;;;;;43.93;20.90;;;;;;;;;;5001205;28;20189;-88
2023/04/16 04:14:27;;;;;;;52.43;22.47;;;;;;;;;;4997738;28;20437;-84
2023/04/16 04:16:53;;;;;;;46.67;21.17;;;;;;;;;;5001914;28;20436;-86
2023/04/16 04:19:19;;;;;;;36.53;17.67;;;;;;;;;;5021822;28;20439;-83
2023/04/16 04:21:45;;;;;;;32.53;15.77;;;;;;;;;;5019728;28;20435;-85
2023/04/16 04:24:11;;;;;;;34.63;15.97;;;;;;;;;;5004896;28;20532;-86
2023/04/16 04:26:36;;;;;;;47.60;21.10;;;;;;;;;;5001712;28;20473;-85
2023/04/16 04:29:04;;;;;;;43.13;19.63;;;7.10;99.90;;;;;;5021191;28;20424;-83
2023/04/16 04:31:30;;;;;;;43.00;21.50;;;;;;;;;;5012488;28;20800;-86
2023/04/16 04:33:56;;;;;;;58.47;24.17;;;;;;;;;;4998043;28;20177;-85
2023/04/16 04:36:22;;;;;;;54.65;23.30;;;;;;;;;;5017065;28;20609;-84
2023/04/16 04:38:48;;;;;;;60.60;27.03;;;;;;;;;;4998492;28;20706;-88
2023/04/16 04:41:14;;;;;;;50.50;24.60;;;;;;;;;;5003550;28;20435;-85
2023/04/16 04:43:40;;;;;;;47.38;21.08;;;;;;;;;;5004887;28;20532;-84
2023/04/16 04:46:06;;;;;;;54.75;24.38;;;;;;;;;;4991358;28;20336;-86
2023/04/16 04:48:32;;;;;;;47.73;21.40;;;;;;;;;;5000044;28;20232;-85
2023/04/16 04:50:58;;;;;;;54.60;23.67;;;;;;;;;;5017850;28;20436;-85
2023/04/16 04:53:24;;;;;;;60.90;23.10;;;;;;;;;;5007423;28;20436;-86
2023/04/16 04:55:50;;;;;;;48.22;20.48;;;;;;;;;;4997612;28;20460;-82
2023/04/16 04:58:16;;;;;;;58.90;25.63;;;;;;;;;;5017081;28;21011;-84
2023/04/16 05:00:42;;;;;;;54.27;23.63;;;;;;;;;;5000684;28;20971;-86
2023/04/16 05:03:10;;;;;;;41.20;19.50;;;7.10;99.90;;;;;;5002940;28;20440;-85
2023/04/16 05:05:36;;;;;;;60.60;23.40;;;;;;;;;;5022116;28;21103;-82
2023/04/16 05:08:02;;;;;;;60.40;24.58;;;;;;;;;;5014248;28;20278;-84
2023/04/16 05:10:28;;;;;;;55.07;22.63;;;;;;;;;;5010707;28;20336;-84
2023/04/16 05:12:53;;;;;;;54.90;23.80;;;;;;;;;;5023336;28;22243;-83
2023/04/16 05:15:19;;;;;;;49.60;21.00;;;;;;;;;;5008897;28;21109;-83
2023/04/16 05:17:45;;;;;;;58.42;20.83;;;;;;;;;;5017883;28;20467;-83
2023/04/16 05:20:11;;;;;;;48.17;21.40;;;;;;;;;;5003684;28;20889;-83
2023/04/16 05:22:37;;;;;;;61.33;26.27;;;;;;;;;;5005929;28;20611;-81
2023/04/16 05:25:03;;;;;;;48.57;22.00;;;;;;;;;;5002438;28;20543;-87
2023/04/16 05:27:29;;;;;;;56.85;24.42;;;;;;;;;;5019174;28;20467;-84
2023/04/16 05:29:55;;;;;;;51.95;25.05;;;;;;;;;;4994851;28;20194;-87
2023/04/16 05:32:24;;;;;;;54.27;22.83;;;7.10;99.90;;;;;;5010955;28;20191;-85
2023/04/16 05:34:50;;;;;;;61.63;23.05;;;;;;;;;;5003656;28;20547;-85
2023/04/16 05:37:16;;;;;;;51.30;19.77;;;;;;;;;;4996324;28;20305;-85
2023/04/16 05:39:42;;;;;;;42.17;18.37;;;;;;;;;;4998832;28;20524;-85
2023/04/16 05:42:08;;;;;;;55.07;24.10;;;;;;;;;;5000387;28;20456;-86
2023/04/16 05:44:34;;;;;;;47.87;22.13;;;;;;;;;;4998781;28;20429;-80
2023/04/16 05:47:00;;;;;;;67.03;27.73;;;;;;;;;;4995010;28;20472;-84
2023/04/16 05:49:25;;;;;;;66.00;27.60;;;;;;;;;;4991944;28;20440;-84
2023/04/16 05:51:51;;;;;;;62.07;26.47;;;;;;;;;;5007903;28;20438;-86
2023/04/16 05:54:17;;;;;;;56.10;23.57;;;;;;;;;;5007987;28;20436;-86
2023/04/16 05:56:43;;;;;;;48.97;24.43;;;;;;;;;;4999877;28;20814;-83
2023/04/16 05:59:09;;;;;;;54.42;23.95;;;;;;;;;;5009298;28;21225;-86
2023/04/16 06:01:35;;;;;;;57.17;23.70;;;;;;;;;;4990108;28;20178;-88
2023/04/16 06:04:01;;;;;;;57.50;27.43;;;;;;;;;;5016251;28;20188;-86
2023/04/16 06:06:27;;;;;;;55.10;21.33;;;;;;;;;;5006986;28;20495;-86
2023/04/16 06:08:53;;;;;;;55.23;22.80;;;;;;;;;;5013008;28;20215;-84
2023/04/16 06:11:19;;;;;;;59.57;26.90;;;;;;;;;;5001472;28;20680;-86
2023/04/16 06:13:45;;;;;;;63.90;27.25;;;;;;;;;;5013650;28;20428;-84
2023/04/16 06:16:11;;;;;;;68.97;24.98;;;;;;;;;;5013443;28;20201;-86
2023/04/16 06:18:37;;;;;;;43.83;19.13;;;;;;;;;;5008945;28;20190;-87
2023/04/16 06:21:03;;;;;;;43.40;19.80;;;7.20;99.90;;;;;;5000705;28;20440;-85
2023/04/16 06:23:29;;;;;;;55.15;22.55;;;;;;;;;;5019486;28;20532;-85
2023/04/16 06:25:55;;;;;;;49.40;21.17;;;;;;;;;;5008979;28;20280;-83
2023/04/16 06:28:21;;;;;;;43.30;19.60;;;;;;;;;;5017304;28;20426;-83
2023/04/16 06:30:47;;;;;;;47.95;23.67;;;;;;;;;;5003272;28;20441;-88
2023/04/16 06:33:13;;;;;;;64.25;26.30;;;;;;;;;;5011487;28;20212;-85
2023/04/16 06:35:39;;;;;;;50.03;23.63;;;;;;;;;;5003283;28;20202;-87
2023/04/16 06:38:05;;;;;;;49.45;22.17;;;7.10;99.90;;;;;;5004066;28;20440;-87
2023/04/16 06:40:31;;;;;;;45.37;20.90;;;;;;;;;;5021899;28;20178;-85
2023/04/16 06:42:57;;;;;;;50.60;22.77;;;;;;;;;;5007696;28;20186;-84
2023/04/16 06:45:23;;;;;;;41.43;19.20;;;;;;;;;;5007555;28;20557;-81
2023/04/16 06:47:49;;;;;;;40.20;19.67;;;;;;;;;;5015044;28;20460;-84
2023/04/16 06:50:16;;;;;;;33.03;17.48;;;;;;;;;;5006274;28;20432;-86
2023/04/16 06:52:42;;;;;;;42.55;20.27;;;;;;;;;;5017666;28;20181;-83
2023/04/16 06:55:08;;;;;;;47.22;21.80;;;;;;;;;;4996866;28;20298;-83
2023/04/16 06:57:34;;;;;;;41.53;20.50;;;;;;;;;;5012016;28;20183;-84
2023/04/16 07:00:00;;;;;;;42.28;21.38;;;;;;;;;;5019892;28;20202;-88
2023/04/16 07:02:26;;;;;;;44.97;20.40;;;;;;;;;;4992236;28;20647;-85
2023/04/16 07:04:52;;;;;;;48.03;22.67;;;;;;;;;;4989314;28;20459;-87
2023/04/16 07:07:19;;;;;;;45.20;18.90;;;7.60;99.90;;;;;;5009012;28;20472;-82
2023/04/16 07:09:45;;;;;;;34.35;18.58;;;;;;;;;;4993770;28;20536;-87
2023/04/16 07:12:10;;;;;;;50.53;22.20;;;;;;;;;;4996519;28;20249;-87
2023/04/16 07:14:36;;;;;;;36.40;19.17;;;;;;;;;;4993398;28;20455;-85
2023/04/16 07:17:04;;;;;;;44.53;20.90;;;7.80;99.90;;;;;;5001535;28;20536;-82
2023/04/16 07:19:31;;;;;;;44.55;21.55;;;;;;;;;;4999088;28;20441;-84
2023/04/16 07:22:00;;;;;;;36.53;18.77;;;7.80;99.90;;;;;;5015302;28;20182;-85
2023/04/16 07:24:26;;;;;;;40.40;18.95;;;8.10;99.90;;;;;;5012650;28;20748;-86
2023/04/16 07:26:52;;;;;;;37.97;17.80;;;;;;;;;;4991742;28;20210;-85
2023/04/16 07:29:18;;;;;;;33.90;19.53;;;;;;;;;;5002017;28;20561;-86
2023/04/16 07:31:44;;;;;;;34.85;18.17;;;7.80;99.90;;;;;;4993317;28;20491;-87
2023/04/16 07:34:10;;;;;;;28.85;15.20;;;;;;;;;;5006900;28;20919;-83
2023/04/16 07:36:36;;;;;;;36.40;15.57;;;;;;;;;;5001802;28;20213;-84
2023/04/16 07:39:04;;;;;;;29.90;14.00;;;7.70;99.90;;;;;;5026216;28;20195;-86
2023/04/16 07:41:30;;;;;;;31.83;16.05;;;;;;;;;;5012187;28;20441;-88
2023/04/16 07:43:56;;;;;;;27.15;14.40;;;;;;;;;;5011181;28;20182;-83
2023/04/16 07:46:22;;;;;;;25.73;15.05;;;;;;;;;;5000964;28;20286;-85
2023/04/16 07:48:48;;;;;;;30.30;15.50;;;;;;;;;;5016332;28;20213;-81
2023/04/16 07:51:14;;;;;;;37.77;17.03;;;;;;;;;;5008163;28;20436;-85
2023/04/16 07:53:42;;;;;;;34.40;16.20;;;;;;;;;;4997242;28;20468;-88
2023/04/16 07:56:08;;;;;;;20.38;12.07;;;;;;;;;;5015025;28;20544;-84
2023/04/16 07:58:34;;;;;;;30.85;13.63;;;;;;;;;;4990194;28;20216;-83
2023/04/16 08:01:00;;;;;;;26.27;13.60;;;;;;;;;;5009709;28;20255;-83
2023/04/16 08:03:26;;;;;;;34.95;14.27;;;7.80;99.90;;;;;;4989824;28;20452;-87
2023/04/16 08:05:52;;;;;;;33.00;16.08;;;;;;;;;;5010691;28;20706;-85
2023/04/16 08:08:18;;;;;;;29.80;16.73;;;;;;;;;;5010539;28;20183;-84
2023/04/16 08:10:44;;;;;;;31.77;13.67;;;;;;;;;;4995297;28;20441;-83
2023/04/16 08:13:10;;;;;;;38.05;15.93;;;;;;;;;;5009184;28;20494;-86
2023/04/16 08:15:36;;;;;;;27.92;13.07;;;;;;;;;;4998044;28;20209;-82
2023/04/16 08:18:04;;;;;;;39.37;16.03;;;;;;;;;;4992780;28;20177;-86
2023/04/16 08:20:30;;;;;;;24.02;13.48;;;;;;;;;;5008307;28;20956;-83
2023/04/16 08:22:57;;;;;;;29.37;16.47;;;7.90;99.90;;;;;;5013566;28;20185;-85
2023/04/16 08:25:23;;;;;;;35.15;17.88;;;7.90;99.90;;;;;;4999920;28;20465;-85
2023/04/16 08:27:49;;;;;;;27.90;15.10;;;8.10;99.90;;;;;;5011852;28;20368;-85
2023/04/16 08:30:15;;;;;;;27.00;14.70;;;7.80;99.90;;;;;;5013001;28;20257;-86
2023/04/16 08:32:42;;;;;;;33.42;16.55;;;8.00;99.90;;;;;;5015315;28;20899;-86
2023/04/16 08:35:08;;;;;;;36.17;16.45;;;7.30;99.90;;;;;;4996524;28;21120;-81
2023/04/16 08:37:34;;;;;;;31.20;16.60;;;;;;;;;;5014445;28;20183;-84
2023/04/16 08:40:01;;;;;;;30.93;14.30;;;;;;;;;;5010161;28;20196;-83
2023/04/16 08:43:01;;;;;;;32.83;14.43;;;8.10;99.90;;;;;;5002444;28;20539;-84
2023/04/16 08:45:27;;;;;;;28.42;14.10;;;;;;;;;;4980011;28;20570;-86
2023/04/16 08:47:53;;;;;;;28.37;14.70;;;;;;;;;;4999327;28;20200;-79
2023/04/16 08:50:23;;;;;;;33.70;17.10;;;8.30;99.90;;;;;;5006050;28;20432;-85
2023/04/16 08:53:02;;;;;;;30.25;17.65;;;8.10;99.90;;;;;;5012274;28;20521;-85
2023/04/16 08:55:48;;;;;;;27.77;15.20;;;8.40;99.90;;;;;;4995999;28;20198;-86
2023/04/16 08:58:18;;;;;;;32.03;15.30;;;8.20;99.90;;;;;;5011169;28;20277;-85
2023/04/16 09:00:45;;;;;;;24.90;15.43;;;8.20;99.90;;;;;;5022827;28;20178;-83
2023/04/16 09:03:11;;;;;;;28.90;14.05;;;8.20;99.90;;;;;;5012460;28;20210;-85
2023/04/16 09:05:37;;;;;;;23.58;14.30;;;;;;;;;;4993466;28;20198;-85
2023/04/16 09:08:04;;;;;;;27.08;14.52;;;8.70;99.90;;;;;;4997316;28;20270;-86
2023/04/16 09:10:30;;;;;;;25.52;13.25;;;;;;;;;;5011081;28;20181;-83
2023/04/16 09:12:56;;;;;;;35.30;16.43;;;;;;;;;;5011246;28;20189;-83
2023/04/16 09:15:24;;;;;;;26.77;11.15;;;8.30;99.90;;;;;;5013667;28;20457;-85
2023/04/16 09:17:51;;;;;;;35.47;16.13;;;;;;;;;;4998248;28;20181;-84
2023/04/16 09:20:17;;;;;;;22.95;12.68;;;;;;;;;;5002449;28;20178;-84
2023/04/16 09:22:43;;;;;;;32.95;17.55;;;;;;;;;;4999269;28;20185;-83
2023/04/16 09:25:10;;;;;;;33.28;15.65;;;8.50;99.90;;;;;;5021711;28;20200;-83
2023/04/16 09:27:36;;;;;;;34.35;16.90;;;;;;;;;;5020045;28;20797;-87
2023/04/16 09:30:23;;;;;;;42.95;18.15;;;8.40;99.90;;;;;;5016405;28;20182;-84
2023/04/16 09:32:50;;;;;;;49.08;18.50;;;8.30;99.90;;;;;;4996883;28;20178;-83
2023/04/16 09:35:20;;;;;;;31.13;16.63;;;8.40;99.90;;;;;;5007449;28;20237;-85
2023/04/16 09:37:56;;;;;;;37.65;17.23;;;8.30;99.90;;;;;;5001640;28;21330;-85
2023/04/16 09:40:29;;;;;;;28.67;15.95;;;8.40;99.90;;;;;;5013253;28;20185;-84
2023/04/16 09:42:59;;;;;;;39.33;15.32;;;8.40;99.90;;;;;;4996528;28;21133;-82
2023/04/16 09:45:25;;;;;;;33.67;16.45;;;;;;;;;;5027184;28;20734;-81
2023/04/16 09:47:51;;;;;;;30.63;14.10;;;;;;;;;;5006857;28;20209;-82
2023/04/16 09:50:18;;;;;;;25.63;14.10;;;8.30;99.90;;;;;;4990844;28;20438;-84
2023/04/16 09:52:48;;;;;;;31.73;15.90;;;8.40;99.90;;;;;;4998692;28;20979;-83
2023/04/16 09:55:14;;;;;;;35.10;18.05;;;;;;;;;;4995773;28;20209;-85
2023/04/16 09:57:40;;;;;;;32.33;18.17;;;;;;;;;;5003876;28;20186;-81
2023/04/16 10:00:10;;;;;;;29.50;14.40;;;8.10;99.90;;;;;;4990635;28;21593;-81
2023/04/16 10:02:40;;;;;;;44.28;19.33;;;8.10;99.90;;;;;;4991743;28;20495;-81
2023/04/16 10:05:06;;;;;;;36.92;16.50;;;;;;;;;;5012697;28;20215;-82
2023/04/16 10:07:34;;;;;;;31.40;14.90;;;8.10;99.90;;;;;;5005817;28;20238;-81
2023/04/16 10:10:00;;;;;;;26.45;14.32;;;;;;;;;;4994446;28;20174;-80
2023/04/16 10:12:27;;;;;;;31.17;15.50;;;;;;;;;;4998153;28;20252;-79
2023/04/16 10:14:53;;;;;;;36.78;17.85;;;;;;;;;;5014947;28;20196;-82
2023/04/16 10:17:20;;;;;;;34.50;15.93;;;8.00;99.90;;;;;;5014877;28;20564;-84
2023/04/16 10:19:46;;;;;;;41.80;17.13;;;;;;;;;;4992532;28;21367;-85
2023/04/16 10:22:12;;;;;;;32.35;16.15;;;;;;;;;;4999778;28;20182;-85
2023/04/16 10:24:39;;;;;;;33.85;15.63;;;8.10;99.90;;;;;;5014309;28;20174;-83
2023/04/16 10:27:06;;;;;;;33.25;15.35;;;;;;;;;;5009874;28;20201;-82
2023/04/16 10:29:32;;;;;;;33.30;15.85;;;8.30;99.90;;;;;;5015622;28;20187;-83
2023/04/16 10:31:59;;;;;;;31.42;13.73;;;;;;;;;;5018910;28;20178;-83
2023/04/16 10:34:25;;;;;;;30.60;16.42;;;8.10;99.90;;;;;;5011000;28;20178;-79
2023/04/16 10:36:53;;;;;;;29.20;14.55;;;8.20;99.90;;;;;;5001577;28;20182;-82
2023/04/16 10:39:21;;;;;;;30.95;14.48;;;8.20;99.90;;;;;;5012957;28;20186;-82
2023/04/16 10:41:47;;;;;;;24.42;10.27;;;;;;;;;;5001271;28;20947;-82
2023/04/16 10:44:16;;;;;;;17.95;9.93;;;8.00;99.90;;;;;;4999611;28;20195;-81
2023/04/16 10:46:45;;;;;;;23.52;12.02;;;8.00;99.90;;;;;;4996154;28;20209;-82
2023/04/16 10:49:15;;;;;;;25.90;13.15;;;7.90;99.90;;;;;;5005536;28;20249;-87
2023/04/16 10:51:40;;;;;;;23.13;10.48;;;8.20;99.90;;;;;;5007496;28;20193;-83
2023/04/16 10:54:13;;;;;;;20.43;10.93;;;8.10;99.90;;;;;;5017448;28;20528;-86
2023/04/16 10:56:39;;;;;;;24.23;12.43;;;;;;;;;;5018779;28;20457;-86
2023/04/16 10:59:06;;;;;;;28.73;13.05;;;8.10;99.90;;;;;;5018842;28;20189;-84
2023/04/16 11:01:40;;;;;;;23.27;11.82;;;8.40;99.90;;;;;;5000423;28;20189;-80
2023/04/16 11:04:24;;;;;;;20.45;11.52;;;8.40;99.90;;;;;;5016874;28;20322;-82
2023/04/16 11:07:03;;;;;;;17.13;8.98;;;8.20;99.90;;;;;;4999684;28;20207;-79
2023/04/16 11:09:53;;;;;;;21.92;12.30;;;8.20;99.90;;;;;;5020429;28;20197;-78
2023/04/16 11:12:21;;;;;;;16.42;9.05;;;8.30;99.90;;;;;;4996719;28;20178;-85
2023/04/16 11:15:01;;;;;;;18.75;11.32;;;8.30;99.90;;;;;;4999603;28;20202;-82
2023/04/16 11:17:37;;;;;;;28.45;11.50;;;8.30;99.90;;;;;;5019673;28;20182;-79
2023/04/16 11:20:05;;;;;;;21.75;9.50;;;8.30;99.90;;;;;;5005555;28;20189;-80
2023/04/16 11:22:35;;;;;;;21.45;9.50;;;8.30;99.90;;;;;;5010715;28;20245;-81
2023/04/16 11:25:01;;;;;;;22.08;10.32;;;;;;;;;;5008125;28;20204;-80
2023/04/16 11:27:27;;;;;;;17.17;9.50;;;;;;;;;;5017991;28;20210;-80
2023/04/16 11:30:03;;;;;;;17.80;10.07;;;8.20;99.90;;;;;;5013474;28;21385;-83
2023/04/16 11:32:34;;;;;;;13.23;8.23;;;8.10;99.90;;;;;;4998434;28;20815;-82
2023/04/16 11:35:03;;;;;;;18.13;8.57;;;8.20;99.90;;;;;;5008123;28;20206;-83
2023/04/16 11:37:33;;;;;;;14.88;8.45;;;8.30;99.90;;;;;;5001685;28;20224;-81
2023/04/16 11:40:00;;;;;;;17.80;9.60;;;;;;;;;;5006814;28;21236;-82
2023/04/16 11:42:27;;;;;;;18.58;9.73;;;8.40;99.90;;;;;;4999191;28;20379;-83
2023/04/16 11:44:59;;;;;;;18.35;10.50;;;8.40;99.90;;;;;;5015906;28;20237;-84
2023/04/16 11:47:25;;;;;;;14.48;8.80;;;8.50;99.90;;;;;;5017944;28;20237;-85
2023/04/16 11:49:52;;;;;;;14.73;8.90;;;8.20;99.90;;;;;;5032545;28;20174;-83
2023/04/16 11:52:31;;;;;;;19.20;10.50;;;8.40;99.90;;;;;;5021849;28;20183;-82
2023/04/16 11:54:57;;;;;;;19.63;9.38;;;;;;;;;;5018480;28;20232;-76
2023/04/16 11:57:27;;;;;;;17.65;9.32;;;8.30;99.90;;;;;;5015297;28;20196;-84
2023/04/16 11:59:54;;;;;;;15.50;9.52;;;;;;;;;;5006258;28;20183;-83
2023/04/16 12:02:39;;;;;;;13.93;8.55;;;8.40;99.90;;;;;;5016050;28;20189;-82
2023/04/16 12:05:29;;;;;;;17.17;8.70;;;8.30;99.90;;;;;;5011995;28;20210;-84
2023/04/16 12:07:55;;;;;;;17.73;8.63;;;;;;;;;;4983557;28;20225;-82
2023/04/16 12:10:22;;;;;;;17.63;8.95;;;;;;;;;;5000967;28;20190;-79
2023/04/16 12:12:47;;;;;;;23.08;10.02;;;;;;;;;;4997520;28;20189;-79
2023/04/16 12:15:13;;;;;;;22.53;11.83;;;;;;;;;;5010536;28;20231;-81
2023/04/16 12:17:40;;;;;;;21.02;11.50;;;;;;;;;;4998705;28;20444;-85
2023/04/16 12:20:13;;;;;;;19.65;10.77;;;8.20;99.90;;;;;;4996257;28;20398;-83
2023/04/16 12:22:46;;;;;;;21.23;11.13;;;8.50;99.90;;;;;;5008204;28;20548;-81
2023/04/16 12:25:15;;;;;;;18.48;10.48;;;8.50;99.90;;;;;;4987076;28;20263;-81
2023/04/16 12:27:41;;;;;;;20.08;12.23;;;;;;;;;;4992181;28;20228;-79
2023/04/16 12:30:07;;;;;;;19.50;11.73;;;8.60;99.90;;;;;;4993082;28;20903;-78
2023/04/16 12:32:33;;;;;;;26.60;12.48;;;;;;;;;;5004043;28;20431;-82
2023/04/16 12:34:59;;;;;;;20.42;10.82;;;8.30;99.90;;;;;;4992663;28;20241;-84
2023/04/16 12:37:25;;;;;;;20.67;11.30;;;;;;;;;;5011283;28;20672;-82
2023/04/16 12:39:51;;;;;;;23.15;12.00;;;;;;;;;;5005819;28;21153;-84
2023/04/16 12:42:17;;;;;;;18.50;10.40;;;;;;;;;;4990651;28;20186;-80
2023/04/16 12:44:43;;;;;;;22.10;11.60;;;;;;;;;;5008995;28;20530;-84
2023/04/16 12:47:09;;;;;;;18.87;11.13;;;;;;;;;;5004956;28;20494;-82
2023/04/16 12:49:35;;;;;;;25.15;13.65;;;;;;;;;;5008624;28;20448;-81
2023/04/16 12:52:02;;;;;;;19.95;11.88;;;8.60;99.90;;;;;;4995871;28;20193;-80
2023/04/16 12:54:29;;;;;;;24.25;13.10;;;;;;;;;;5001059;28;20191;-81
2023/04/16 12:56:56;;;;;;;24.40;13.20;;;;;;;;;;4994939;28;20224;-81
2023/04/16 12:59:22;;;;;;;25.58;14.63;;;;;;;;;;4999742;28;20190;-82
2023/04/16 13:01:48;;;;;;;24.92;11.57;;;;;;;;;;4991193;28;20191;-79
2023/04/16 13:04:14;;;;;;;25.00;13.40;;;;;;;;;;5008366;28;20631;-81
2023/04/16 13:06:40;;;;;;;22.50;12.10;;;;;;;;;;4991011;28;20479;-83
2023/04/16 13:09:06;;;;;;;24.17;12.73;;;;;;;;;;5000991;28;20189;-80
2023/04/16 13:11:32;;;;;;;22.60;13.73;;;;;;;;;;5013588;28;20212;-80
2023/04/16 13:13:58;;;;;;;22.90;13.02;;;;;;;;;;5011788;28;20452;-82
2023/04/16 13:16:24;;;;;;;26.33;14.15;;;;;;;;;;5006823;28;20199;-79
2023/04/16 13:18:50;;;;;;;25.50;13.65;;;;;;;;;;5008785;28;20270;-81
2023/04/16 13:21:16;;;;;;;33.17;16.17;;;;;;;;;;4998992;28;20940;-86
2023/04/16 13:23:42;;;;;;;23.50;12.75;;;;;;;;;;5008757;28;20437;-82
2023/04/16 13:26:08;;;;;;;26.00;14.70;;;;;;;;;;5006316;28;20218;-81
2023/04/16 13:28:34;;;;;;;30.98;14.88;;;;;;;;;;5004330;28;20437;-82
2023/04/16 13:31:01;;;;;;;24.58;13.02;;;;;;;;;;4983136;28;21104;-82
2023/04/16 13:33:27;;;;;;;26.48;14.02;;;;;;;;;;5004392;28;20166;-79
2023/04/16 13:35:53;;;;;;;28.92;16.98;;;;;;;;;;4997505;28;20721;-80
2023/04/16 13:38:19;;;;;;;31.00;17.57;;;;;;;;;;4995337;28;20213;-83