Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:17;;;;;;;0.60;0.60;;;;;;;7.44;87.17;96869.06;29395;198;63004;-59
2021/05/19 00:00:49;;;;;;;0.60;0.60;;;;;;;7.44;86.93;96874.44;29395;238;63024;-61
2021/05/19 00:01:20;;;;;;;0.60;0.60;;;;;;;7.44;86.96;96869.06;29395;240;63004;-61
2021/05/19 00:01:51;;;;;;;0.60;0.60;;;;;;;7.44;86.94;96871.75;29395;238;63014;-61
2021/05/19 00:02:23;;;;;;;0.50;0.50;;;;;;;7.45;86.93;96870.66;29395;234;63004;-59
2021/05/19 00:02:58;;;;;;;0.60;0.60;;;;;;;7.46;86.97;96869.59;29395;282;63008;-65
2021/05/19 00:03:32;;;;;;;0.50;0.50;;;;;;;7.52;86.98;96868.50;29395;291;63004;-63
2021/05/19 00:04:05;;;;;;;0.60;0.60;;;;;;;7.57;86.41;96871.19;29395;224;63009;-59
2021/05/19 00:04:36;;;;;;;0.60;0.60;;;;;;;7.59;86.37;96871.72;29393;197;64005;-60
2021/05/19 00:05:08;;;;;;;0.60;0.60;;;;;;;7.60;86.11;96867.94;29395;198;63009;-60
2021/05/19 00:05:40;;;;;;;0.60;0.60;;;;;;;7.58;85.72;96872.81;29395;258;63010;-61
2021/05/19 00:06:12;;;;;;;0.60;0.60;;;;;;;7.57;86.02;96863.09;29393;244;64009;-61
2021/05/19 00:06:44;;;;;;;0.60;0.60;;;;;;;7.57;86.22;96868.50;29395;237;63005;-61
2021/05/19 00:07:16;;;;;;;0.60;0.60;;;;;;;7.57;85.99;96869.31;29395;207;63004;-61
2021/05/19 00:07:47;;;;;;;0.60;0.60;;;;;;;7.58;86.54;96875.50;29395;236;63004;-60
2021/05/19 00:08:18;;;;;;;0.60;0.60;;;;;;;7.59;86.14;96866.34;29393;214;64009;-61
2021/05/19 00:08:49;;;;;;;0.60;0.60;;;;;;;7.60;86.10;96870.66;29395;198;63004;-62
2021/05/19 00:09:20;;;;;;;0.60;0.60;;;;;;;7.66;85.87;96872.22;29395;197;63009;-64
2021/05/19 00:09:52;;;;;;;0.60;0.60;;;;;;;7.70;85.26;96868.72;29395;280;63004;-59
2021/05/19 00:10:23;;;;;;;0.60;0.60;;;;;;;7.70;85.04;96870.59;29395;256;63009;-60
2021/05/19 00:10:57;;;;;;;0.60;0.60;;;;;;;7.71;85.27;96874.91;29395;208;63005;-65
2021/05/19 00:11:28;;;;;;;0.50;0.50;;;;;;;7.70;85.12;96866.00;29395;232;63026;-60
2021/05/19 00:12:00;;;;;;;0.60;0.60;;;;;;;7.69;85.25;96871.69;29395;238;63005;-61
2021/05/19 00:12:32;;;;;;;0.60;0.60;;;;;;;7.66;85.10;96873.03;29395;206;63009;-59
2021/05/19 00:13:03;;;;;;;0.60;0.60;;;;;;;7.64;85.52;96871.69;29395;307;63005;-60
2021/05/19 00:13:36;;;;;;;0.60;0.60;;;;;;;7.61;85.50;96869.56;29394;314;64009;-61
2021/05/19 00:14:09;;;;;;;0.60;0.60;;;;;;;7.65;85.79;96873.31;29395;204;63005;-62
2021/05/19 00:14:41;;;;;;;0.50;0.50;;;;;;;7.67;85.35;96865.75;29395;235;63009;-64
2021/05/19 00:15:13;;;;;;;0.60;0.60;;;;;;;7.74;84.99;96868.97;29395;228;63004;-66
2021/05/19 00:15:45;;;;;;;0.60;0.60;;;;;;;7.79;84.65;96871.66;29395;202;63009;-62
2021/05/19 00:16:17;;;;;;;0.60;0.60;;;;;;;7.83;84.49;96870.03;29395;276;63004;-60
2021/05/19 00:16:50;;;;;;;0.60;0.60;;;;;;;7.81;84.06;96869.50;29395;240;63009;-60
2021/05/19 00:17:21;;;;;;;0.60;0.60;;;;;;;7.78;84.18;96870.03;29394;253;64004;-60
2021/05/19 00:17:52;;;;;;;0.60;0.60;;;;;;;7.76;84.40;96877.59;29395;197;63009;-60
2021/05/19 00:18:31;;;;;;;0.57;0.57;;;;;;;7.73;84.59;96876.25;29395;236;63005;-60
2021/05/19 00:19:03;;;;;;;0.60;0.60;;;;;;;7.71;84.57;96877.63;29395;197;63009;-61
2021/05/19 00:19:37;;;;;;;0.60;0.60;;;;;;;7.73;84.94;96873.56;29395;214;63005;-61
2021/05/19 00:20:11;;;;;;;0.60;0.60;;;;;;;7.72;84.51;96874.66;29395;247;63009;-59
2021/05/19 00:20:42;;;;;;;0.60;0.60;;;;;;;7.71;84.45;96877.63;29394;216;64005;-61
2021/05/19 00:21:14;;;;;;;0.60;0.60;;;;;;;7.69;84.91;96879.78;29395;230;63009;-61
2021/05/19 00:21:45;;;;;;;0.60;0.60;;;;;;;7.66;85.33;96872.22;29395;204;63005;-60
2021/05/19 00:22:17;;;;;;;0.60;0.60;;;;;;;7.64;85.45;96869.00;29395;225;63009;-60
2021/05/19 00:22:48;;;;;;;0.60;0.60;;;;;;;7.63;85.18;96878.19;29395;235;63004;-60
2021/05/19 00:23:20;;;;;;;0.60;0.60;;;;;;;7.63;85.35;96875.47;29395;202;63004;-61
2021/05/19 00:23:51;;;;;;;0.60;0.60;;;;;;;7.62;85.54;96871.97;29395;258;63004;-64
2021/05/19 00:24:22;;;;;;;0.60;0.60;;;;;;;7.65;85.52;96870.59;29395;198;63009;-60
2021/05/19 00:24:53;;;;;;;0.60;0.60;;;;;;;7.65;85.68;96879.53;29394;202;64004;-60
2021/05/19 00:25:25;;;;;;;0.60;0.60;;;;;;;7.66;85.20;96877.63;29395;274;63009;-60
2021/05/19 00:25:56;;;;;;;0.60;0.60;;;;;;;7.64;85.43;96875.19;29395;256;63005;-62
2021/05/19 00:26:28;;;;;;;0.60;0.60;;;;;;;7.65;85.44;96876.00;29395;226;63009;-61
2021/05/19 00:26:59;;;;;;;0.60;0.60;;;;;;;7.65;85.13;96876.81;29395;198;63005;-63
2021/05/19 00:27:30;;;;;;;0.60;0.60;;;;;;;7.68;85.30;96875.47;29395;274;63016;-60
2021/05/19 00:28:01;;;;;;;0.60;0.60;;;;;;;7.66;84.77;96877.63;29395;208;63005;-60
2021/05/19 00:28:33;;;;;;;0.60;0.60;;;;;;;7.66;84.80;96883.03;29395;220;63009;-60
2021/05/19 00:29:09;;;;;;;0.60;0.60;;;;;;;7.65;84.87;96884.09;29395;197;63005;-60
2021/05/19 00:29:41;;;;;;;0.60;0.60;;;;;;;7.64;84.87;96880.59;29394;248;64009;-65
2021/05/19 00:30:17;;;;;;;0.60;0.60;;;;;;;7.65;85.06;96878.72;29394;222;64004;-61
2021/05/19 00:30:52;;;;;;;0.60;0.60;;;;;;;7.71;85.07;96872.22;29395;228;63009;-60
2021/05/19 00:31:25;;;;;;;0.60;0.60;;;;;;;7.71;84.75;96874.91;29395;251;63004;-59
2021/05/19 00:31:56;;;;;;;0.60;0.60;;;;;;;7.70;84.80;96873.31;29394;202;64009;-59
2021/05/19 00:32:28;;;;;;;0.60;0.60;;;;;;;7.69;84.89;96877.09;29395;204;63004;-59
2021/05/19 00:32:59;;;;;;;0.60;0.60;;;;;;;7.67;84.84;96876.53;29394;221;64009;-60
2021/05/19 00:33:30;;;;;;;0.60;0.60;;;;;;;7.65;84.74;96871.41;29395;266;63005;-60
2021/05/19 00:34:02;;;;;;;0.60;0.60;;;;;;;7.67;84.77;96869.25;29395;219;63009;-60
2021/05/19 00:34:36;;;;;;;0.60;0.60;;;;;;;7.69;84.91;96877.09;29395;238;63005;-60
2021/05/19 00:35:09;;;;;;;0.60;0.60;;;;;;;7.67;84.61;96876.53;29395;223;63023;-61
2021/05/19 00:35:40;;;;;;;0.60;0.60;;;;;;;7.67;84.63;96877.34;29395;197;63005;-60
2021/05/19 00:36:11;;;;;;;0.60;0.60;;;;;;;7.67;84.73;96879.25;29395;226;63009;-61
2021/05/19 00:36:42;;;;;;;0.60;0.60;;;;;;;7.67;84.93;96879.25;29394;247;64005;-62
2021/05/19 00:37:17;;;;;;;0.60;0.60;;;;;;;7.67;84.67;96879.25;29395;279;63009;-62
2021/05/19 00:37:48;;;;;;;0.60;0.60;;;;;;;7.70;85.11;96876.00;29395;211;63004;-60
2021/05/19 00:38:20;;;;;;;0.60;0.60;;;;;;;7.70;84.75;96878.69;29395;250;63009;-60
2021/05/19 00:38:52;;;;;;;0.57;0.57;;;;;;;7.69;85.14;96877.91;29395;202;63004;-59
2021/05/19 00:39:24;;;;;;;0.60;0.60;;;;;;;7.67;85.13;96880.06;29395;214;63009;-59
2021/05/19 00:39:55;;;;;;;0.60;0.60;;;;;;;7.64;84.81;96879.78;29395;202;63004;-61
2021/05/19 00:40:26;;;;;;;0.60;0.60;;;;;;;7.62;85.17;96876.59;29394;275;64008;-61
2021/05/19 00:41:01;;;;;;;0.50;0.50;;;;;;;7.60;85.45;96884.16;29395;216;63005;-60
2021/05/19 00:41:33;;;;;;;0.60;0.60;;;;;;;7.63;85.48;96884.37;29395;236;63009;-60
2021/05/19 00:42:05;;;;;;;0.60;0.60;;;;;;;7.61;85.23;96881.19;29395;241;63005;-64
2021/05/19 00:42:36;;;;;;;0.60;0.60;;;;;;;7.64;84.97;96877.09;29395;231;63009;-59
2021/05/19 00:43:07;;;;;;;0.60;0.60;;;;;;;7.65;84.85;96876.00;29395;203;63005;-59
2021/05/19 00:43:39;;;;;;;0.60;0.60;;;;;;;7.65;85.02;96876.81;29395;198;63009;-60
2021/05/19 00:44:18;;;;;;;0.60;0.60;;;;;;;7.71;84.84;96883.03;29395;279;63005;-60
2021/05/19 00:44:49;;;;;;;0.60;0.60;;;;;;;7.69;84.67;96871.69;29395;266;63009;-59
2021/05/19 00:45:20;;;;;;;0.60;0.60;;;;;;;7.70;84.47;96874.09;29395;263;63004;-59
2021/05/19 00:45:52;;;;;;;0.60;0.60;;;;;;;7.70;84.45;96884.09;29394;211;64000;-62
2021/05/19 00:46:23;;;;;;;0.60;0.60;;;;;;;7.71;84.45;96885.72;29395;249;63004;-60
2021/05/19 00:46:54;;;;;;;0.50;0.50;;;;;;;7.71;83.92;96881.13;29395;204;63009;-62
2021/05/19 00:47:41;;;;;;;0.60;0.60;;;;;;;7.80;83.85;96870.56;29395;221;63004;-62
2021/05/19 00:48:12;;;;;;;0.60;0.60;;;;;;;7.79;83.79;96881.66;29395;213;63009;-61
2021/05/19 00:48:44;;;;;;;0.60;0.60;;;;;;;7.83;83.94;96875.44;29394;242;64005;-63
2021/05/19 00:49:16;;;;;;;0.60;0.60;;;;;;;7.88;83.11;96870.00;29395;200;63009;-61
2021/05/19 00:49:47;;;;;;;0.60;0.60;;;;;;;7.88;83.17;96883.53;29395;239;63005;-63
2021/05/19 00:50:23;;;;;;;0.60;0.60;;;;;;;7.89;82.67;96877.03;29395;216;63009;-60
2021/05/19 00:50:54;;;;;;;0.60;0.60;;;;;;;7.87;83.25;96879.19;29395;218;63005;-59
2021/05/19 00:51:26;;;;;;;0.60;0.60;;;;;;;7.82;83.46;96881.91;29395;202;63009;-62
2021/05/19 00:51:57;;;;;;;0.60;0.60;;;;;;;7.82;83.66;96881.91;29395;269;63005;-62
2021/05/19 00:52:28;;;;;;;0.60;0.60;;;;;;;7.83;83.31;96871.91;29395;244;63009;-60
2021/05/19 00:52:59;;;;;;;0.60;0.60;;;;;;;7.81;83.93;96868.69;29395;209;63004;-59
2021/05/19 00:53:31;;;;;;;0.60;0.60;;;;;;;7.79;83.90;96866.25;29393;259;64009;-61
2021/05/19 00:54:03;;;;;;;0.60;0.60;;;;;;;7.79;83.71;96868.97;29394;262;64004;-60
2021/05/19 00:54:34;;;;;;;0.60;0.60;;;;;;;7.78;84.01;96872.75;29395;255;63009;-59
2021/05/19 00:55:07;;;;;;;0.60;0.60;;;;;;;7.78;84.20;96880.03;29395;258;63004;-61
2021/05/19 00:55:39;;;;;;;0.50;0.50;;;;;;;7.77;83.96;96862.22;29395;265;63009;-60
2021/05/19 00:56:10;;;;;;;0.60;0.60;;;;;;;7.76;84.24;96872.22;29395;203;63005;-59
2021/05/19 00:56:41;;;;;;;0.60;0.60;;;;;;;7.78;84.09;96875.44;29395;250;63009;-59
2021/05/19 00:57:12;;;;;;;0.60;0.60;;;;;;;7.77;84.45;96873.81;29395;235;63005;-61
2021/05/19 00:57:44;;;;;;;0.60;0.60;;;;;;;7.76;84.10;96874.91;29395;285;63009;-61
2021/05/19 00:58:16;;;;;;;0.50;0.50;;;;;;;7.81;84.22;96877.59;29394;253;64016;-63
2021/05/19 00:58:48;;;;;;;0.60;0.60;;;;;;;7.84;83.45;96865.44;29395;248;63009;-61
2021/05/19 00:59:20;;;;;;;0.60;0.60;;;;;;;7.83;83.61;96866.50;29395;239;63004;-59
2021/05/19 00:59:52;;;;;;;0.50;0.50;;;;;;;7.82;83.66;96868.41;29395;202;63009;-63
2021/05/19 01:00:25;;;;;;;0.60;0.60;;;;;;;7.82;83.67;96863.00;29395;264;63004;-64
2021/05/19 01:00:57;;;;;;;4.78;4.53;;;;;;;7.82;83.84;96865.72;29395;310;63009;-59
2021/05/19 01:01:34;;;;;;;0.60;0.60;;;;;;;7.79;83.94;96874.34;29395;196;63009;-61
2021/05/19 01:02:06;;;;;;;0.60;0.60;;;;;;;7.77;84.09;96873.81;29395;233;63008;-59
2021/05/19 01:02:37;;;;;;;0.60;0.60;;;;;;;7.76;84.14;96869.50;29395;258;63004;-60
2021/05/19 01:03:08;;;;;;;0.60;0.60;;;;;;;7.76;83.71;96864.09;29395;213;63009;-61
2021/05/19 01:03:40;;;;;;;0.60;0.60;;;;;;;7.79;83.88;96877.06;29394;305;64005;-61
2021/05/19 01:04:12;;;;;;;0.60;0.60;;;;;;;7.82;83.62;96876.50;29395;222;63009;-60
2021/05/19 01:04:43;;;;;;;0.60;0.60;;;;;;;7.80;83.48;96867.06;29395;252;63005;-61
2021/05/19 01:06:16;;;;;;;0.60;0.60;;;;;;;7.83;83.17;96878.13;29395;243;63005;-59
2021/05/19 01:06:56;;;;;;;0.60;0.60;;;;;;;7.80;83.65;96872.47;29394;231;64009;-60
2021/05/19 01:07:30;;;;;;;0.60;0.60;;;;;;;7.78;83.69;96867.34;29395;203;63004;-59
2021/05/19 01:09:42;;;;;;;0.60;0.60;;;;;;;7.76;84.12;96866.00;29395;215;63008;-60
2021/05/19 01:10:13;;;;;;;0.60;0.60;;;;;;;7.74;84.28;96868.97;29395;197;63005;-60
2021/05/19 01:10:46;;;;;;;0.60;0.60;;;;;;;7.74;84.18;96866.28;29395;229;63009;-60
2021/05/19 01:11:17;;;;;;;0.57;0.57;;;;;;;7.73;84.44;96872.75;29395;204;63005;-65
2021/05/19 01:11:49;;;;;;;0.60;0.60;;;;;;;7.73;84.76;96873.56;29395;252;63009;-60
2021/05/19 01:12:22;;;;;;;0.60;0.60;;;;;;;7.73;84.85;96867.34;29394;214;64005;-59
2021/05/19 01:12:53;;;;;;;0.60;0.60;;;;;;;7.72;84.51;96865.72;29395;209;63009;-61
2021/05/19 01:13:25;;;;;;;0.60;0.60;;;;;;;7.73;84.51;96864.66;29395;229;63005;-61
2021/05/19 01:13:57;;;;;;;0.60;0.60;;;;;;;7.74;84.36;96875.19;29395;309;63009;-62
2021/05/19 01:14:28;;;;;;;0.60;0.60;;;;;;;7.75;84.39;96862.47;29395;263;63004;-61
2021/05/19 01:14:59;;;;;;;0.60;0.60;;;;;;;7.75;84.04;96859.78;29394;214;64009;-59
2021/05/19 01:15:31;;;;;;;0.60;0.60;;;;;;;7.75;84.33;96865.19;29394;223;64004;-61
2021/05/19 01:16:02;;;;;;;0.60;0.60;;;;;;;7.76;84.10;96869.50;29395;302;63009;-61
2021/05/19 01:16:34;;;;;;;0.60;0.60;;;;;;;7.81;83.83;96852.47;29395;252;63004;-63
2021/05/19 01:17:07;;;;;;;0.60;0.60;;;;;;;7.82;83.12;96854.91;29394;217;64008;-60
2021/05/19 01:17:39;;;;;;;0.57;0.57;;;;;;;7.83;83.25;96859.22;29395;323;63005;-59
2021/05/19 01:18:10;;;;;;;0.60;0.60;;;;;;;7.83;83.26;96861.94;29395;269;63009;-59
2021/05/19 01:18:42;;;;;;;0.60;0.60;;;;;;;7.82;83.25;96864.91;29395;204;63005;-61
2021/05/19 01:19:18;;;;;;;0.60;0.60;;;;;;;7.87;83.09;96862.19;29395;243;63009;-63
2021/05/19 01:19:52;;;;;;;0.60;0.60;;;;;;;7.86;82.90;96858.69;29395;252;63005;-60
2021/05/19 01:20:23;;;;;;;0.60;0.60;;;;;;;7.83;83.32;96861.94;29395;203;63009;-60
2021/05/19 01:20:58;;;;;;;0.60;0.60;;;;;;;7.82;83.56;96860.31;29394;257;64005;-60
2021/05/19 01:21:30;;;;;;;0.60;0.60;;;;;;;7.81;83.69;96858.69;29395;218;63009;-59
2021/05/19 01:22:10;;;;;;;0.60;0.60;;;;;;;7.80;84.09;96864.38;29395;239;63004;-61
2021/05/19 01:22:42;;;;;;;0.60;0.60;;;;;;;7.81;84.12;96852.47;29417;232;63009;-59
2021/05/19 01:23:13;;;;;;;0.60;0.60;;;;;;;7.78;83.83;96859.22;29373;215;63004;-59
2021/05/19 01:23:44;;;;;;;0.60;0.60;;;;;;;7.77;84.30;96864.91;29395;238;63009;-59
2021/05/19 01:24:16;;;;;;;0.60;0.60;;;;;;;7.74;84.45;96858.97;29395;228;63009;-66
2021/05/19 01:24:49;;;;;;;0.60;0.60;;;;;;;7.71;84.14;96864.12;29395;223;63008;-59
2021/05/19 01:25:20;;;;;;;0.60;0.60;;;;;;;7.69;84.45;96861.69;29394;253;64005;-59
2021/05/19 01:25:51;;;;;;;0.60;0.60;;;;;;;7.69;84.60;96861.69;29395;234;63014;-59
2021/05/19 01:26:22;;;;;;;0.60;0.60;;;;;;;7.70;84.89;96862.50;29395;228;63005;-59
2021/05/19 01:26:53;;;;;;;0.60;0.60;;;;;;;7.68;84.96;96861.97;29395;268;63009;-61
2021/05/19 01:27:25;;;;;;;0.60;0.60;;;;;;;7.71;85.25;96861.41;29395;198;63005;-61
2021/05/19 01:28:02;;;;;;;0.60;0.60;;;;;;;7.78;84.13;96859.22;29395;226;63009;-61
2021/05/19 01:28:34;;;;;;;0.50;0.50;;;;;;;7.77;83.85;96857.62;29395;203;63005;-59
2021/05/19 01:29:06;;;;;;;0.60;0.60;;;;;;;7.80;83.76;96862.47;29394;206;64009;-60
2021/05/19 01:29:38;;;;;;;0.60;0.60;;;;;;;7.79;83.77;96858.16;29395;227;63008;-61
2021/05/19 01:30:11;;;;;;;0.60;0.60;;;;;;;7.78;83.65;96861.94;29395;233;63009;-60
2021/05/19 01:30:42;;;;;;;0.60;0.60;;;;;;;7.74;83.50;96863.56;29395;250;63004;-60
2021/05/19 01:31:13;;;;;;;0.60;0.60;;;;;;;7.74;83.58;96866.28;29395;275;63009;-60
2021/05/19 01:31:46;;;;;;;0.60;0.60;;;;;;;7.74;84.08;96858.16;29395;224;63004;-61
2021/05/19 01:32:18;;;;;;;0.60;0.60;;;;;;;7.84;83.94;96862.72;29394;240;64008;-59
2021/05/19 01:32:50;;;;;;;0.57;0.57;;;;;;;7.84;83.55;96858.13;29395;248;63005;-60
2021/05/19 01:33:22;;;;;;;0.60;0.60;;;;;;;7.85;83.43;96864.34;29395;209;63009;-61
2021/05/19 01:33:53;;;;;;;0.60;0.60;;;;;;;7.83;83.27;96855.72;29394;229;64005;-59
2021/05/19 01:34:25;;;;;;;0.60;0.60;;;;;;;7.79;83.59;96860.84;29395;271;63009;-62
2021/05/19 01:34:56;;;;;;;0.60;0.60;;;;;;;7.79;83.34;96855.44;29395;263;63012;-60
2021/05/19 01:35:27;;;;;;;0.60;0.60;;;;;;;7.79;83.55;96860.03;29396;236;63009;-63
2021/05/19 01:35:58;;;;;;;0.60;0.60;;;;;;;7.82;83.45;96854.91;29395;269;63005;-60
2021/05/19 01:36:30;;;;;;;0.60;0.60;;;;;;;7.85;83.54;96858.94;29395;291;63009;-61
2021/05/19 01:37:01;;;;;;;0.60;0.60;;;;;;;7.87;83.67;96862.19;29395;202;63004;-59
2021/05/19 01:37:33;;;;;;;0.60;0.60;;;;;;;7.88;83.14;96856.50;29395;232;63016;-62
2021/05/19 01:38:07;;;;;;;0.60;0.60;;;;;;;7.91;83.14;96857.84;29394;222;63994;-59
2021/05/19 01:38:40;;;;;;;0.60;0.60;;;;;;;7.90;82.92;96862.44;29394;263;64009;-58
2021/05/19 01:39:12;;;;;;;0.60;0.60;;;;;;;7.86;82.58;96861.37;29395;202;63010;-59
2021/05/19 01:39:45;;;;;;;0.60;0.60;;;;;;;7.81;82.78;96855.97;29394;230;64008;-60
2021/05/19 01:40:20;;;;;;;0.60;0.60;;;;;;;7.79;83.20;96855.44;29395;199;63010;-60
2021/05/19 01:40:51;;;;;;;0.60;0.60;;;;;;;7.78;83.33;96859.22;29395;232;63009;-59
2021/05/19 01:41:24;;;;;;;0.60;0.60;;;;;;;7.77;83.07;96857.62;29395;246;63005;-59
2021/05/19 01:41:55;;;;;;;0.60;0.60;;;;;;;7.79;83.36;96857.34;29395;223;63009;-59
2021/05/19 01:42:26;;;;;;;0.60;0.60;;;;;;;7.79;83.34;96854.66;29395;196;63005;-60
2021/05/19 01:42:57;;;;;;;0.60;0.60;;;;;;;7.77;83.56;96862.22;29395;221;63009;-59
2021/05/19 01:43:38;;;;;;;0.60;0.60;;;;;;;7.74;83.32;96855.47;29395;220;63005;-59
2021/05/19 01:44:12;;;;;;;0.60;0.60;;;;;;;7.72;83.46;96854.94;29416;285;64009;-60
2021/05/19 01:44:45;;;;;;;0.60;0.60;;;;;;;7.72;83.91;96852.22;29395;224;63004;-59
2021/05/19 01:45:19;;;;;;;0.60;0.60;;;;;;;7.72;83.94;96855.75;29395;247;63009;-60
2021/05/19 01:45:50;;;;;;;0.60;0.60;;;;;;;7.73;84.24;96856.56;29395;230;63004;-59
2021/05/19 01:46:22;;;;;;;0.60;0.60;;;;;;;7.72;84.29;96860.34;29395;197;63017;-58
2021/05/19 01:46:54;;;;;;;0.60;0.60;;;;;;;7.72;83.98;96853.03;29394;206;64004;-59
2021/05/19 01:47:41;;;;;;;0.60;0.60;;;;;;;7.69;84.19;96859.00;29394;196;64008;-58
2021/05/19 01:48:16;;;;;;;0.60;0.60;;;;;;;7.67;84.16;96849.53;29395;202;63005;-58
2021/05/19 01:48:56;;;;;;;0.60;0.60;;;;;;;7.67;84.15;96857.66;29395;209;63009;-59
2021/05/19 01:49:30;;;;;;;0.60;0.60;;;;;;;7.67;84.48;96854.94;29439;216;63005;-60
2021/05/19 01:50:02;;;;;;;0.60;0.60;;;;;;;7.68;84.41;96849.28;29373;202;63009;-59
2021/05/19 01:50:33;;;;;;;0.60;0.60;;;;;;;7.67;84.50;96857.66;29395;207;63005;-58
2021/05/19 01:51:05;;;;;;;0.60;0.60;;;;;;;7.69;84.82;96855.47;29395;218;63009;-60
2021/05/19 01:51:38;;;;;;;0.50;0.50;;;;;;;7.65;84.60;96849.81;29395;217;63010;-59
2021/05/19 01:52:11;;;;;;;0.60;0.60;;;;;;;7.64;85.13;96860.87;29395;209;63009;-59
2021/05/19 01:52:43;;;;;;;0.50;0.50;;;;;;;7.67;85.40;96855.75;29394;244;64004;-62
2021/05/19 01:53:16;;;;;;;0.60;0.60;;;;;;;7.75;84.57;96857.09;29395;214;63009;-60
2021/05/19 01:53:48;;;;;;;0.60;0.60;;;;;;;7.79;84.08;96855.44;29395;202;63004;-59
2021/05/19 01:54:21;;;;;;;0.60;0.60;;;;;;;7.81;84.04;96858.69;29395;223;63008;-61
2021/05/19 01:54:52;;;;;;;0.60;0.60;;;;;;;7.81;84.15;96853.28;29395;216;63004;-59
2021/05/19 01:55:25;;;;;;;0.60;0.60;;;;;;;7.78;83.84;96858.44;29395;226;63009;-62
2021/05/19 01:55:59;;;;;;;0.60;0.60;;;;;;;7.85;83.57;96859.75;29394;227;64005;-59
2021/05/19 01:56:31;;;;;;;0.60;0.60;;;;;;;7.85;83.23;96858.94;29395;247;63009;-60
2021/05/19 01:57:05;;;;;;;0.50;0.50;;;;;;;7.84;83.57;96855.44;29395;248;63005;-61
2021/05/19 01:57:36;;;;;;;0.60;0.60;;;;;;;7.81;83.61;96852.47;29395;234;63015;-58
2021/05/19 01:58:08;;;;;;;0.60;0.60;;;;;;;7.83;83.90;96861.94;29395;256;63005;-61
2021/05/19 01:58:39;;;;;;;0.50;0.50;;;;;;;7.84;83.60;96852.75;29394;266;64009;-59
2021/05/19 01:59:11;;;;;;;0.60;0.60;;;;;;;7.82;83.72;96859.50;29394;196;64005;-59
2021/05/19 01:59:42;;;;;;;0.60;0.60;;;;;;;7.79;83.59;96860.84;29395;212;63009;-58
2021/05/19 02:00:16;;;;;;;0.60;0.60;;;;;;;7.77;83.76;96856.81;29395;210;63004;-59
2021/05/19 02:00:47;;;;;;;0.60;0.60;;;;;;;7.75;83.98;96862.47;29395;223;63009;-59
2021/05/19 02:01:18;;;;;;;0.60;0.60;;;;;;;7.73;84.52;96851.16;29395;197;63004;-59
2021/05/19 02:01:51;;;;;;;0.57;0.57;;;;;;;7.72;84.28;96854.94;29395;248;63004;-58
2021/05/19 02:02:22;;;;;;;0.60;0.60;;;;;;;7.69;84.95;96861.69;29395;230;63004;-59
2021/05/19 02:03:02;;;;;;;0.60;0.60;;;;;;;7.69;84.80;96866.28;29395;240;63009;-59
2021/05/19 02:03:34;;;;;;;0.60;0.60;;;;;;;7.66;85.01;96856.84;29395;239;63005;-61
2021/05/19 02:04:10;;;;;;;0.60;0.60;;;;;;;7.73;84.46;96864.66;29395;233;63009;-62
2021/05/19 02:04:41;;;;;;;0.60;0.60;;;;;;;7.76;84.31;96861.41;29394;224;64005;-60
2021/05/19 02:05:17;;;;;;;0.60;0.60;;;;;;;7.77;83.80;96857.62;29395;223;63009;-60
2021/05/19 02:05:48;;;;;;;0.60;0.60;;;;;;;7.76;83.74;96861.41;29395;283;63017;-59
2021/05/19 02:06:19;;;;;;;0.60;0.60;;;;;;;7.73;83.69;96859.25;29395;215;63009;-60
2021/05/19 02:06:57;;;;;;;0.60;0.60;;;;;;;7.72;83.86;96857.62;29395;243;63004;-59
2021/05/19 02:07:28;;;;;;;0.60;0.60;;;;;;;7.70;84.22;96865.19;29395;202;63009;-60
2021/05/19 02:08:02;;;;;;;0.60;0.60;;;;;;;7.67;84.55;96863.03;29395;244;63004;-60
2021/05/19 02:08:34;;;;;;;0.60;0.60;;;;;;;7.64;84.71;96864.41;29395;221;63008;-59
2021/05/19 02:09:05;;;;;;;0.60;0.60;;;;;;;7.63;85.03;96862.78;29395;263;63004;-60
2021/05/19 02:09:36;;;;;;;0.60;0.60;;;;;;;7.61;84.96;96864.16;29394;308;64008;-59
2021/05/19 02:10:12;;;;;;;0.60;0.60;;;;;;;7.62;85.34;96868.47;29395;201;63004;-59
2021/05/19 02:10:43;;;;;;;0.60;0.60;;;;;;;7.61;85.30;96869.56;29395;204;63009;-60
2021/05/19 02:11:14;;;;;;;0.60;0.60;;;;;;;7.61;85.48;96872.28;29394;241;64005;-59
2021/05/19 02:11:45;;;;;;;0.60;0.60;;;;;;;7.63;85.17;96867.38;29395;312;63009;-62
2021/05/19 02:12:17;;;;;;;0.60;0.60;;;;;;;7.67;85.19;96863.03;29395;297;63005;-58
2021/05/19 02:12:49;;;;;;;0.60;0.60;;;;;;;7.68;84.99;96864.66;29395;243;63009;-59
2021/05/19 02:13:21;;;;;;;0.60;0.60;;;;;;;7.71;85.05;96858.72;29395;229;63005;-60
2021/05/19 02:13:52;;;;;;;0.60;0.60;;;;;;;7.69;84.90;96861.69;29395;235;63009;-58
2021/05/19 02:14:23;;;;;;;0.60;0.60;;;;;;;7.73;84.91;96860.06;29395;239;63004;-60
2021/05/19 02:14:54;;;;;;;0.60;0.60;;;;;;;7.74;84.49;96858.16;29395;230;63009;-59
2021/05/19 02:15:25;;;;;;;0.60;0.60;;;;;;;7.73;84.63;96859.25;29395;234;63000;-59
2021/05/19 02:15:57;;;;;;;0.60;0.60;;;;;;;7.75;84.57;96867.87;29395;245;63009;-60
2021/05/19 02:16:28;;;;;;;0.60;0.60;;;;;;;7.72;84.49;96866.53;29394;218;64004;-59
2021/05/19 02:16:59;;;;;;;0.60;0.60;;;;;;;7.67;84.99;96868.44;29395;229;63009;-60
2021/05/19 02:17:30;;;;;;;0.60;0.60;;;;;;;7.64;85.13;96869.00;29395;201;63005;-59
2021/05/19 02:18:02;;;;;;;0.60;0.60;;;;;;;7.61;85.09;96870.38;29395;222;63009;-59
2021/05/19 02:18:34;;;;;;;0.60;0.60;;;;;;;7.60;85.46;96863.34;29395;223;63005;-59
2021/05/19 02:19:07;;;;;;;0.60;0.60;;;;;;;7.59;85.26;96869.03;29394;202;64009;-59
2021/05/19 02:19:39;;;;;;;0.60;0.60;;;;;;;7.60;85.74;96857.97;29395;197;63005;-58
2021/05/19 02:20:16;;;;;;;0.60;0.60;;;;;;;7.64;85.28;96877.09;29394;202;64009;-58
2021/05/19 02:20:51;;;;;;;0.60;0.60;;;;;;;7.64;85.38;96875.19;29395;250;63005;-59
2021/05/19 02:21:22;;;;;;;0.60;0.60;;;;;;;7.64;85.66;96860.87;29395;216;63009;-58
2021/05/19 02:21:53;;;;;;;0.50;0.50;;;;;;;7.65;85.46;96870.59;29395;210;63004;-58
2021/05/19 02:22:24;;;;;;;0.60;0.60;;;;;;;7.61;85.22;96864.97;29395;219;63009;-59
2021/05/19 02:22:56;;;;;;;0.60;0.60;;;;;;;7.63;85.44;96873.59;29395;196;63004;-59
2021/05/19 02:23:27;;;;;;;0.60;0.60;;;;;;;7.64;85.28;96869.00;29394;237;64009;-60
2021/05/19 02:23:59;;;;;;;0.60;0.60;;;;;;;7.66;84.89;96872.22;29395;206;63004;-58
2021/05/19 02:24:31;;;;;;;0.60;0.60;;;;;;;7.65;84.55;96866.00;29395;238;63009;-59
2021/05/19 02:25:05;;;;;;;0.60;0.60;;;;;;;7.63;85.48;96867.38;29395;253;63005;-58
2021/05/19 02:25:36;;;;;;;0.70;0.70;;;;;;;7.60;85.67;96874.16;29395;242;63009;-59
2021/05/19 02:26:07;;;;;;;0.60;0.60;;;;;;;7.58;85.42;96870.13;29395;210;63005;-59
2021/05/19 02:26:40;;;;;;;0.50;0.50;;;;;;;7.56;85.47;96874.97;29395;266;63009;-59
2021/05/19 02:27:11;;;;;;;0.60;0.60;;;;;;;7.54;86.00;96869.03;29394;207;64005;-58
2021/05/19 02:27:44;;;;;;;0.60;0.60;;;;;;;7.51;86.05;96865.00;29395;228;63009;-59
2021/05/19 02:28:16;;;;;;;0.60;0.60;;;;;;;7.47;86.25;96866.63;29395;207;63005;-59
2021/05/19 02:28:51;;;;;;;0.60;0.60;;;;;;;7.45;86.25;96871.47;29394;216;64009;-59
2021/05/19 02:29:23;;;;;;;0.60;0.60;;;;;;;7.47;86.29;96868.50;29395;239;63009;-60
2021/05/19 02:29:55;;;;;;;0.60;0.60;;;;;;;7.49;86.17;96875.25;29395;265;63009;-59
2021/05/19 02:30:27;;;;;;;0.60;0.60;;;;;;;7.51;86.29;96872.28;29395;242;63004;-60
2021/05/19 02:30:59;;;;;;;0.60;0.60;;;;;;;7.51;86.25;96874.97;29395;201;63009;-59
2021/05/19 02:31:30;;;;;;;0.60;0.60;;;;;;;7.49;86.53;96867.16;29395;309;63004;-60
2021/05/19 02:32:01;;;;;;;0.60;0.60;;;;;;;7.50;86.65;96876.06;29395;248;63009;-60
2021/05/19 02:32:33;;;;;;;0.60;0.60;;;;;;;7.49;86.65;96879.84;29394;251;64005;-59
2021/05/19 02:33:12;;;;;;;0.60;0.60;;;;;;;7.50;86.60;96871.47;29395;223;63009;-59
2021/05/19 02:33:43;;;;;;;0.60;0.60;;;;;;;7.52;86.62;96872.00;29395;298;63005;-61
2021/05/19 02:34:15;;;;;;;0.60;0.60;;;;;;;7.53;86.47;96872.81;29395;235;63009;-60
2021/05/19 02:34:46;;;;;;;0.60;0.60;;;;;;;7.54;86.17;96874.44;29395;227;63005;-60
2021/05/19 02:35:18;;;;;;;0.60;0.60;;;;;;;7.60;85.76;96870.66;29395;221;63009;-60
2021/05/19 02:35:52;;;;;;;0.60;0.60;;;;;;;7.65;85.07;96870.59;29395;236;63005;-58
2021/05/19 02:36:24;;;;;;;0.60;0.60;;;;;;;7.79;84.28;96873.56;29394;204;64020;-60
2021/05/19 02:36:56;;;;;;;0.55;0.55;;;;;;;7.82;83.59;96875.69;29395;208;63004;-59
2021/05/19 02:37:27;;;;;;;0.60;0.60;;;;;;;7.79;83.11;96874.34;29395;204;63009;-59
2021/05/19 02:37:58;;;;;;;0.60;0.60;;;;;;;7.77;83.60;96873.81;29395;245;63009;-60
2021/05/19 02:38:31;;;;;;;0.60;0.60;;;;;;;7.72;83.50;96877.34;29395;309;63009;-58
2021/05/19 02:39:06;;;;;;;0.60;0.60;;;;;;;7.69;83.42;96871.69;29395;213;63011;-59