Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:59;;;;;;;16.00;10.43;;;;;;;;;;5032542;28;20452;-92
2021/04/05 00:03:25;;;;;;;16.57;10.87;;;;;;;;;;5026453;28;20554;-94
2021/04/05 00:05:52;;;;;;;16.13;10.03;;;;;;;;;;5021592;28;20483;-93
2021/04/05 00:08:18;;;;;;;16.33;10.07;;;;;;;;;;5029005;28;20461;-95
2021/04/05 00:10:45;;;;;;;16.03;10.90;;;;;;;;;;5024990;28;20464;-95
2021/04/05 00:13:13;;;;;;;15.13;11.03;;;;;;;;;;5023723;28;20491;-93
2021/04/05 00:15:40;;;;;;;15.93;10.67;;;;;;;;;;5025935;28;20469;-94
2021/04/05 00:18:09;;;;;;;17.90;11.37;;;;;;;;;;5021485;28;20460;-96
2021/04/05 00:20:36;;;;;;;15.80;11.33;;;;;;;;;;5023471;28;21085;-93
2021/04/05 00:23:03;;;;;;;18.73;13.27;;;;;;;;;;4999553;28;20858;-91
2021/04/05 00:25:29;;;;;;;22.90;16.77;;;;;;;;;;5021234;28;20527;-94
2021/04/05 00:27:55;;;;;;;20.17;15.70;;;;;;;;;;5021624;28;20458;-94
2021/04/05 00:30:25;;;;;;;20.97;15.37;;;;;;;;;;5022394;28;20477;-96
2021/04/05 00:32:51;;;;;;;21.10;15.43;;;;;;;;;;5024787;28;20465;-89
2021/04/05 00:35:17;;;;;;;18.70;14.87;;;;;;;;;;5023860;28;20459;-96
2021/04/05 00:37:44;;;;;;;20.70;17.20;;;;;;;;;;5024073;28;20440;-92
2021/04/05 00:40:11;;;;;;;18.10;14.03;;;;;;;;;;5023520;28;20492;-95
2021/04/05 00:42:37;;;;;;;17.00;12.20;;;;;;;;;;5021403;28;20460;-93
2021/04/05 00:45:05;;;;;;;16.83;13.37;;;;;;;;;;5024197;28;20494;-95
2021/04/05 00:47:33;;;;;;;24.00;17.40;;;;;;;;;;5025197;28;20485;-90
2021/04/05 00:49:59;;;;;;;21.13;16.23;;;;;;;;;;5015857;28;20452;-92
2021/04/05 00:52:25;;;;;;;20.50;15.37;;;;;;;;;;5022621;28;20447;-95
2021/04/05 00:54:52;;;;;;;16.73;11.50;;;;;;;;;;5022226;28;20458;-94
2021/04/05 00:57:18;;;;;;;15.73;11.23;;;;;;;;;;5023331;28;20444;-95
2021/04/05 00:59:45;;;;;;;16.37;11.30;;;;;;;;;;5022789;28;20455;-96
2021/04/05 01:02:13;;;;;;;17.50;11.60;;;;;;;;;;5025031;28;20454;-95
2021/04/05 01:04:40;;;;;;;15.83;10.97;;;;;;;;;;5020872;28;20470;-94
2021/04/05 01:07:06;;;;;;;18.95;11.90;;;;;;;;;;5025526;28;20466;-96
2021/04/05 01:09:32;;;;;;;14.93;11.57;;;;;;;;;;5023947;28;20208;-96
2021/04/05 01:11:58;;;;;;;15.83;10.40;;;;;;;;;;5028731;28;20466;-94
2021/04/05 01:14:24;;;;;;;17.00;10.77;;;;;;;;;;5025621;28;20452;-95
2021/04/05 01:16:50;;;;;;;15.50;12.63;;;;;;;;;;5028051;28;20458;-94
2021/04/05 01:19:19;;;;;;;17.48;13.07;;;;;;;;;;5023112;28;20461;-93
2021/04/05 01:21:56;;;;;;;21.30;16.80;;;;;;;;;;5024574;28;20262;-93
2021/04/05 01:24:22;;;;;;;19.90;13.77;;;;;;;;;;5024539;28;20483;-94
2021/04/05 01:26:48;;;;;;;17.77;13.70;;;;;;;;;;5027219;28;20454;-95
2021/04/05 01:29:15;;;;;;;14.80;12.00;;;;;;;;;;5008625;28;20461;-95
2021/04/05 01:31:41;;;;;;;16.57;13.27;;;;;;;;;;5027528;28;20449;-94
2021/04/05 01:34:07;;;;;;;18.87;14.00;;;;;;;;;;5027332;28;20444;-91
2021/04/05 01:36:33;;;;;;;22.87;17.63;;;;;;;;;;5028596;28;20455;-96
2021/04/05 01:39:01;;;;;;;19.25;14.13;;;;;;;;;;5029092;28;20453;-96
2021/04/05 01:41:29;;;;;;;19.00;13.37;;;;;;;;;;5029948;28;20291;-96
2021/04/05 01:43:55;;;;;;;16.97;11.77;;;;;;;;;;5029722;28;20459;-95
2021/04/05 01:46:22;;;;;;;17.50;11.83;;;;;;;;;;5028714;28;20480;-93
2021/04/05 01:48:49;;;;;;;16.73;11.67;;;;;;;;;;5029176;28;20462;-96
2021/04/05 01:51:16;;;;;;;15.97;12.40;;;;;;;;;;5015444;28;20471;-96
2021/04/05 01:53:43;;;;;;;16.03;11.43;;;;;;;;;;5029187;28;20978;-95
2021/04/05 01:56:11;;;;;;;16.97;11.80;;;;;;;;;;5026017;28;20462;-92
2021/04/05 01:58:38;;;;;;;17.93;12.30;;;;;;;;;;5031830;28;20509;-96
2021/04/05 02:01:04;;;;;;;15.73;11.63;;;;;;;;;;5029583;28;20459;-95
2021/04/05 02:03:30;;;;;;;14.80;11.30;;;;;;;;;;5029116;28;20450;-96
2021/04/05 02:05:59;;;;;;;18.90;11.90;;;;;;;;;;5026338;28;20498;-96
2021/04/05 02:08:26;;;;;;;14.67;11.03;;;;;;;;;;5027034;28;20460;-96
2021/04/05 02:10:54;;;;;;;14.98;11.93;;;;;;;;;;5010005;28;20471;-94
2021/04/05 02:13:21;;;;;;;14.30;11.37;;;;;;;;;;5026471;28;20220;-92
2021/04/05 02:15:47;;;;;;;16.53;10.73;;;;;;;;;;5025765;28;20467;-94
2021/04/05 02:18:13;;;;;;;15.77;10.50;;;;;;;;;;5022673;28;20464;-96
2021/04/05 02:20:40;;;;;;;16.27;11.20;;;;;;;;;;5027113;28;20486;-93
2021/04/05 02:23:06;;;;;;;13.13;10.23;;;;;;;;;;5026262;28;20484;-92
2021/04/05 02:25:33;;;;;;;18.10;12.07;;;;;;;;;;5025168;28;20528;-92
2021/04/05 02:27:59;;;;;;;14.25;10.35;;;;;;;;;;5022983;28;20463;-93
2021/04/05 02:30:28;;;;;;;15.00;10.90;;;;;;;;;;5024256;28;20215;-92
2021/04/05 02:32:55;;;;;;;16.90;11.73;;;;;;;;;;5024438;28;20464;-94
2021/04/05 02:35:22;;;;;;;13.77;11.05;;;;;;;;;;5024252;28;20452;-94
2021/04/05 02:37:48;;;;;;;14.30;10.50;;;;;;;;;;5031449;28;20705;-93
2021/04/05 02:40:15;;;;;;;16.38;10.60;;;;;;;;;;5028376;28;20458;-95
2021/04/05 02:42:41;;;;;;;15.00;11.47;;;;;;;;;;5025378;28;20213;-92
2021/04/05 02:45:08;;;;;;;18.77;11.30;;;;;;;;;;5025833;28;20520;-96
2021/04/05 02:47:35;;;;;;;13.73;10.60;;;;;;;;;;5026427;28;20216;-94
2021/04/05 02:50:02;;;;;;;17.95;12.40;;;;;;;;;;5036361;28;20455;-92
2021/04/05 02:52:28;;;;;;;15.83;11.27;;;;;;;;;;5029662;28;20212;-92
2021/04/05 02:54:54;;;;;;;17.07;11.10;;;;;;;;;;5030807;28;20467;-93
2021/04/05 02:57:20;;;;;;;16.67;11.20;;;;;;;;;;5023268;28;20446;-92
2021/04/05 02:59:46;;;;;;;18.03;13.10;;;;;;;;;;5019479;28;20466;-93
2021/04/05 03:02:13;;;;;;;14.13;10.83;;;;;;;;;;5023567;28;20963;-93
2021/04/05 03:04:40;;;;;;;17.23;11.97;;;;;;;;;;5025392;28;20494;-91
2021/04/05 03:07:06;;;;;;;14.23;11.10;;;;;;;;;;5013805;28;20450;-92
2021/04/05 03:09:32;;;;;;;16.43;11.93;;;;;;;;;;5020329;28;20463;-91
2021/04/05 03:11:59;;;;;;;19.02;12.32;;;;;;;;;;5014284;28;20448;-91
2021/04/05 03:14:25;;;;;;;14.67;10.77;;;;;;;;;;5020496;28;20204;-93
2021/04/05 03:16:53;;;;;;;18.03;11.53;;;;;;;;;;5022809;28;20462;-92
2021/04/05 03:19:20;;;;;;;16.60;11.38;;;;;;;;;;5025802;28;20503;-91
2021/04/05 03:21:48;;;;;;;14.30;11.83;;;;;;;;;;5020331;28;20250;-92
2021/04/05 03:24:14;;;;;;;17.50;11.10;;;;;;;;;;5021542;28;21524;-91
2021/04/05 03:26:40;;;;;;;16.70;10.93;;;;;;;;;;5023613;28;20495;-91
2021/04/05 03:29:07;;;;;;;17.33;12.20;;;;;;;;;;5020726;28;20466;-92
2021/04/05 03:31:34;;;;;;;17.13;11.80;;;;;;;;;;5023780;28;20469;-92
2021/04/05 03:34:01;;;;;;;16.60;12.00;;;;;;;;;;5020011;28;21006;-92
2021/04/05 03:36:29;;;;;;;17.02;12.20;;;;;;;;;;5022086;28;20450;-92
2021/04/05 03:38:57;;;;;;;15.95;12.43;;;;;;;;;;5022546;28;20232;-92
2021/04/05 03:41:27;;;;;;;14.43;10.85;;;;;;;;;;5023811;28;20219;-91
2021/04/05 03:43:55;;;;;;;15.90;11.87;;;;;;;;;;5022744;28;20614;-93
2021/04/05 03:46:23;;;;;;;16.48;12.38;;;;;;;;;;5028252;28;20507;-91
2021/04/05 03:48:53;;;;;;;13.68;10.75;;;;;;;;;;5022435;28;20197;-92
2021/04/05 03:51:22;;;;;;;17.17;12.30;;;;;;;;;;5018341;28;20209;-91
2021/04/05 03:53:53;;;;;;;19.50;12.33;;;;;;;;;;5021606;28;20825;-92
2021/04/05 03:56:20;;;;;;;16.00;12.20;;;;;;;;;;5024860;28;20834;-91
2021/04/05 03:58:48;;;;;;;17.30;12.30;;;;;;;;;;5022629;28;20460;-92
2021/04/05 04:01:17;;;;;;;16.98;12.60;;;;;;;;;;5020650;28;20738;-92
2021/04/05 04:03:51;;;;;;;20.10;14.50;;;;;;;;;;5022523;28;20206;-91
2021/04/05 04:06:19;;;;;;;17.88;12.38;;;;;;;;;;5024828;28;20238;-93
2021/04/05 04:08:46;;;;;;;21.08;14.90;;;;;;;;;;5021791;28;20204;-91
2021/04/05 04:11:14;;;;;;;19.42;13.80;;;;;;;;;;5019704;28;20213;-91
2021/04/05 04:13:44;;;;;;;17.27;12.40;;;;;;;;;;5021252;28;20294;-91
2021/04/05 04:16:10;;;;;;;17.50;12.82;;;;;;;;;;5019359;28;20215;-92
2021/04/05 04:18:37;;;;;;;14.80;11.57;;;;;;;;;;5022412;28;21480;-91
2021/04/05 04:21:03;;;;;;;16.63;12.07;;;;;;;;;;5020106;28;20234;-91
2021/04/05 04:23:30;;;;;;;16.08;11.95;;;;;;;;;;5022329;28;20207;-92
2021/04/05 04:25:56;;;;;;;17.63;11.77;;;;;;;;;;5021158;28;20226;-92
2021/04/05 04:28:22;;;;;;;22.35;15.68;;;;;;;;;;5021483;28;20595;-90
2021/04/05 04:30:54;;;;;;;24.90;16.63;;;;;;;;;;5021582;28;20204;-92
2021/04/05 04:33:21;;;;;;;24.92;16.58;;;;;;;;;;5017983;28;20466;-91
2021/04/05 04:35:47;;;;;;;24.30;16.35;;;;;;;;;;5021575;28;20332;-92
2021/04/05 04:38:13;;;;;;;20.50;15.10;;;;;;;;;;5017940;28;20206;-92
2021/04/05 04:40:39;;;;;;;21.40;14.35;;;;;;;;;;5019577;28;20255;-91
2021/04/05 04:43:06;;;;;;;31.07;15.70;;;;;;;;;;5018670;28;20680;-92
2021/04/05 04:45:32;;;;;;;20.90;14.65;;;;;;;;;;5022363;28;20527;-92
2021/04/05 04:47:59;;;;;;;24.37;16.23;;;;;;;;;;5031266;28;20256;-91
2021/04/05 04:50:26;;;;;;;26.35;16.42;;;;;;;;;;5026204;28;20469;-91
2021/04/05 04:52:52;;;;;;;26.80;16.85;;;;;;;;;;5023076;28;20210;-91
2021/04/05 04:55:19;;;;;;;23.90;16.60;;;;;;;;;;5026222;28;20205;-92
2021/04/05 04:57:45;;;;;;;24.90;16.75;;;;;;;;;;5027540;28;20205;-92
2021/04/05 05:00:11;;;;;;;24.50;16.00;;;;;;;;;;5027304;28;20263;-90
2021/04/05 05:02:39;;;;;;;23.50;16.63;;;;;;;;;;5023256;28;20450;-92
2021/04/05 05:05:08;;;;;;;25.15;16.85;;;;;;;;;;5016053;28;20234;-91
2021/04/05 05:07:34;;;;;;;19.63;14.63;;;;;;;;;;5022804;28;20201;-91
2021/04/05 05:10:01;;;;;;;20.40;14.95;;;;;;;;;;5023924;28;20225;-91
2021/04/05 05:12:27;;;;;;;23.00;15.50;;;;;;;;;;5019511;28;20204;-92
2021/04/05 05:14:53;;;;;;;21.75;15.60;;;;;;;;;;5031410;28;20243;-91
2021/04/05 05:17:19;;;;;;;20.58;13.75;;;;;;;;;;5022208;28;20204;-91
2021/04/05 05:19:46;;;;;;;18.35;14.55;;;;;;;;;;5019561;28;20207;-91
2021/04/05 05:22:15;;;;;;;21.30;14.90;;;;;;;;;;5020169;28;20232;-91
2021/04/05 05:24:43;;;;;;;20.00;14.45;;;;;;;;;;5017956;28;20224;-92
2021/04/05 05:27:09;;;;;;;19.85;15.38;;;;;;;;;;5022442;28;20205;-91
2021/04/05 05:29:36;;;;;;;23.50;15.73;;;;;;;;;;5020804;28;20214;-92
2021/04/05 05:32:02;;;;;;;30.30;19.77;;;;;;;;;;5018536;28;20212;-92
2021/04/05 05:34:28;;;;;;;33.17;21.33;;;;;;;;;;5014025;28;20450;-91
2021/04/05 05:36:54;;;;;;;29.23;20.20;;;;;;;;;;5015293;28;20488;-91
2021/04/05 05:39:22;;;;;;;31.97;20.93;;;;;;;;;;5018342;28;20455;-92
2021/04/05 05:41:54;;;;;;;29.27;19.13;;;;;;;;;;5028594;28;20453;-92
2021/04/05 05:44:24;;;;;;;25.03;17.30;;;;;;;;;;5031564;28;20466;-92
2021/04/05 05:46:53;;;;;;;24.07;17.20;;;;;;;;;;5026815;28;20498;-91
2021/04/05 05:49:25;;;;;;;26.73;16.90;;;;;;;;;;5021835;28;20462;-91
2021/04/05 05:51:59;;;;;;;22.20;16.60;;;;;;;;;;5028815;28;20222;-91
2021/04/05 05:54:33;;;;;;;25.47;17.60;;;;;;;;;;5021466;28;20531;-91
2021/04/05 05:57:03;;;;;;;21.30;15.47;;;;;;;;;;5021034;28;20462;-91
2021/04/05 05:59:32;;;;;;;22.00;15.57;;;;;;;;;;5010874;28;21407;-91
2021/04/05 06:02:11;;;;;;;20.67;14.50;;;;;;;;;;5013252;28;20456;-92
2021/04/05 06:04:43;;;;;;;18.30;14.57;;;;;;;;;;5014795;28;20985;-92
2021/04/05 06:07:13;;;;;;;19.43;15.43;;;;;;;;;;5014830;28;20498;-91
2021/04/05 06:09:53;;;;;;;19.53;14.70;;;;;;;;;;5013999;28;20443;-91
2021/04/05 06:12:22;;;;;;;19.63;14.60;;;;;;;;;;5013156;28;20463;-91
2021/04/05 06:14:49;;;;;;;17.10;13.57;;;;;;;;;;5018052;28;20447;-91
2021/04/05 06:17:20;;;;;;;20.63;13.77;;;;;;;;;;5019464;28;20531;-91
2021/04/05 06:19:48;;;;;;;17.57;14.33;;;;;;;;;;5019444;28;20486;-91
2021/04/05 06:22:29;;;;;;;19.80;15.10;;;;;;;;;;5011032;28;20512;-90
2021/04/05 06:25:01;;;;;;;20.47;15.50;;;;;;;;;;5020923;28;20520;-94
2021/04/05 06:27:33;;;;;;;21.77;15.07;;;;;;;;;;5028096;28;20452;-92
2021/04/05 06:30:04;;;;;;;20.00;15.40;;;;;;;;;;5022814;28;20483;-91
2021/04/05 06:32:33;;;;;;;21.63;15.00;;;;;;;;;;5020688;28;20452;-91
2021/04/05 06:35:10;;;;;;;20.97;15.00;;;;;;;;;;5019362;28;20463;-91
2021/04/05 06:37:37;;;;;;;21.77;16.27;;;;;;;;;;5017745;28;20459;-91
2021/04/05 06:40:04;;;;;;;19.73;14.63;;;;;;;;;;5026578;28;20454;-91
2021/04/05 06:42:45;;;;;;;18.60;14.77;;;;;;;;;;5016269;28;20448;-91
2021/04/05 06:45:32;;;;;;;18.40;13.87;;;;;;;;;;5021241;28;20495;-91
2021/04/05 06:48:17;;;;;;;19.40;14.23;;;;;;;;;;5018857;28;20455;-91
2021/04/05 06:50:46;;;;;;;18.77;14.27;;;;;;;;;;5016553;28;20506;-91
2021/04/05 06:53:30;;;;;;;17.10;13.83;;;;;;;;;;5019485;28;20487;-95
2021/04/05 06:55:57;;;;;;;20.57;15.00;;;;;;;;;;4992683;28;20456;-92
2021/04/05 06:58:38;;;;;;;19.20;14.37;;;;;;;;;;5020380;28;20452;-93
2021/04/05 07:01:24;;;;;;;17.20;13.17;;;;;;;;;;5020501;28;20480;-94
2021/04/05 07:03:58;;;;;;;18.07;12.90;;;;;;;;;;5021083;28;20455;-92
2021/04/05 07:06:41;;;;;;;13.60;10.73;;;;;;;;;;5008522;28;20530;-92
2021/04/05 07:09:12;;;;;;;14.60;11.10;;;;;;;;;;5011976;28;20475;-94
2021/04/05 07:11:46;;;;;;;14.83;11.67;;;;;;;;;;5021744;28;20452;-96
2021/04/05 07:14:18;;;;;;;22.73;12.60;;;;;;;;;;5022858;28;20489;-94
2021/04/05 07:16:50;;;;;;;19.53;13.23;;;;;;;;;;5027695;28;20464;-94
2021/04/05 07:19:23;;;;;;;16.57;11.63;;;;;;;;;;5024446;28;20490;-95
2021/04/05 07:21:53;;;;;;;12.10;9.93;;;;;;;;;;5019246;28;20515;-95
2021/04/05 07:24:25;;;;;;;12.77;10.10;;;;;;;;;;5016675;28;20460;-92
2021/04/05 07:27:02;;;;;;;13.77;10.20;;;;;;;;;;5019191;28;20495;-94
2021/04/05 07:29:34;;;;;;;12.43;9.77;;;;;;;;;;5020215;28;20471;-92
2021/04/05 07:32:03;;;;;;;14.20;8.60;;;;;;;;;;5022238;28;20913;-95
2021/04/05 07:34:38;;;;;;;12.30;9.60;;;;;;;;;;5013058;28;20969;-91
2021/04/05 07:37:25;;;;;;;12.83;9.97;;;;;;;;;;5022204;28;20486;-92
2021/04/05 07:39:59;;;;;;;18.17;9.67;;;;;;;;;;5018751;28;20460;-92
2021/04/05 07:42:30;;;;;;;12.53;9.97;;;;;;;;;;5017660;28;20511;-93
2021/04/05 07:45:00;;;;;;;13.13;9.23;;;;;;;;;;5021324;28;20949;-96
2021/04/05 07:47:29;;;;;;;15.27;11.40;;;;;;;;;;5019940;28;20483;-96
2021/04/05 07:49:58;;;;;;;11.83;9.03;;;;;;;;;;5024052;28;20460;-94
2021/04/05 07:52:27;;;;;;;14.57;10.80;;;;;;;;;;5014929;28;20596;-93
2021/04/05 07:54:53;;;;;;;13.30;10.80;;;;;;;;;;5012996;28;20459;-93
2021/04/05 07:57:26;;;;;;;12.30;10.30;;;;;;;;;;5019909;28;20460;-91
2021/04/05 07:59:56;;;;;;;13.90;10.80;;;;;;;;;;5020347;28;20462;-93
2021/04/05 08:02:49;;;;;;;14.33;11.23;;;;;;;;;;5023548;28;20459;-96
2021/04/05 08:05:21;;;;;;;13.73;11.13;;;;;;;;;;4979491;28;20483;-92
2021/04/05 08:07:59;;;;;;;15.37;12.30;;;;;;;;;;5024635;28;20444;-95
2021/04/05 08:10:29;;;;;;;14.97;11.07;;;;;;;;;;5027509;28;20459;-96
2021/04/05 08:13:00;;;;;;;13.07;10.20;;;;;;;;;;5024900;28;20497;-95
2021/04/05 08:15:33;;;;;;;13.80;11.30;;;;;;;;;;5023806;28;20460;-93
2021/04/05 08:18:14;;;;;;;12.67;10.53;;;;;;;;;;5023310;28;20468;-95
2021/04/05 08:20:45;;;;;;;12.23;9.70;;;;;;;;;;5029120;28;20464;-95
2021/04/05 08:23:19;;;;;;;14.47;10.93;;;;;;;;;;5025574;28;20433;-96
2021/04/05 08:25:56;;;;;;;12.90;10.37;;;;;;;;;;5029343;23;20500;-96
2021/04/05 08:28:25;;;;;;;13.90;10.97;;;;;;;;;;5024525;28;20490;-95
2021/04/05 08:31:00;;;;;;;11.47;9.53;;;;;;;;;;5013871;28;20474;-96
2021/04/05 08:33:28;;;;;;;14.63;11.20;;;;;;;;;;5028330;28;20447;-95
2021/04/05 08:36:00;;;;;;;13.70;10.60;;;;;;;;;;5016362;28;20464;-95
2021/04/05 08:38:32;;;;;;;12.80;10.37;;;;;;;;;;5029875;28;20447;-94
2021/04/05 08:41:02;;;;;;;14.10;10.70;;;;;;;;;;5022524;28;20431;-96
2021/04/05 08:43:33;;;;;;;15.13;10.27;;;;;;;;;;5030094;28;20832;-91
2021/04/05 08:46:06;;;;;;;14.20;9.83;;;;;;;;;;5020529;28;20550;-96
2021/04/05 08:48:36;;;;;;;12.30;9.23;;;;;;;;;;5028027;28;20445;-96
2021/04/05 08:51:05;;;;;;;10.53;9.00;;;;;;;;;;5024878;28;20463;-95
2021/04/05 08:53:33;;;;;;;11.00;8.63;;;;;;;;;;5021537;28;20456;-96
2021/04/05 08:55:59;;;;;;;10.80;8.60;;;;;;;;;;5033128;28;20447;-96
2021/04/05 08:58:28;;;;;;;12.33;9.87;;;;;;;;;;5031075;28;20475;-91
2021/04/05 09:00:57;;;;;;;11.73;9.33;;;;;;;;;;5025807;28;20452;-95
2021/04/05 09:06:23;;;;;;;10.93;9.77;;;;;;;;;;5014846;28;20926;-93
2021/04/05 09:08:50;;;;;;;10.40;9.30;;;;;;;;;;5019332;28;20503;-95
2021/04/05 09:11:21;;;;;;;12.20;10.20;;;;;;;;;;5031773;28;20456;-95
2021/04/05 09:13:49;;;;;;;13.17;9.73;;;;;;;;;;5031014;28;20455;-94
2021/04/05 09:16:41;;;;;;;10.80;9.67;;;;;;;;;;5029481;28;20461;-96
2021/04/05 09:19:27;;;;;;;12.43;9.33;;;;;;;;;;5002715;28;20460;-93
2021/04/05 09:25:16;;;;;;;12.80;8.90;;;;;;;;;;5028108;28;20576;-90
2021/04/05 09:28:00;;;;;;;10.30;8.70;;;;;;;;;;5023332;28;20453;-95
2021/04/05 09:30:42;;;;;;;8.87;8.00;;;;;;;;;;5010069;28;20471;-96
2021/04/05 09:33:29;;;;;;;9.30;8.27;;;;;;;;;;5025798;28;20457;-95
2021/04/05 09:36:02;;;;;;;10.00;8.47;;;;;;;;;;4975861;28;20462;-96
2021/04/05 09:38:44;;;;;;;8.83;7.93;;;;;;;;;;5027340;28;20469;-95
2021/04/05 09:41:25;;;;;;;9.73;7.80;;;;;;;;;;5031200;28;20442;-96
2021/04/05 09:44:12;;;;;;;9.87;8.10;;;;;;;;;;5019622;28;20464;-95
2021/04/05 09:46:50;;;;;;;10.90;8.83;;;;;;;;;;5000490;28;20508;-96
2021/04/05 09:49:21;;;;;;;10.10;9.10;;;;;;;;;;5027226;28;20452;-90
2021/04/05 09:51:58;;;;;;;9.70;8.50;;;;;;;;;;5028535;28;20444;-96
2021/04/05 09:54:29;;;;;;;9.73;7.80;;;;;;;;;;5029537;28;20461;-94
2021/04/05 09:56:57;;;;;;;9.93;8.93;;;;;;;;;;5026137;28;20435;-95
2021/04/05 09:59:27;;;;;;;8.83;7.97;;;;;;;;;;5029474;28;20445;-95
2021/04/05 10:01:58;;;;;;;8.37;7.57;;;;;;;;;;5030882;28;20467;-96
2021/04/05 10:04:26;;;;;;;9.40;8.20;;;;;;;;;;5036661;28;20444;-93
2021/04/05 10:06:53;;;;;;;9.40;7.87;;;;;;;;;;5038383;28;20506;-96
2021/04/05 10:09:21;;;;;;;9.00;8.07;;;;;;;;;;5028581;28;20452;-95
2021/04/05 10:11:48;;;;;;;9.73;8.43;;;;;;;;;;5022157;28;20441;-93
2021/04/05 10:14:18;;;;;;;9.90;8.60;;;;;;;;;;5027024;28;20787;-94
2021/04/05 10:16:51;;;;;;;8.77;7.90;;;;;;;;;;5032585;28;20472;-95
2021/04/05 10:19:18;;;;;;;8.50;7.57;;;;;;;;;;5033013;28;20460;-96
2021/04/05 10:21:47;;;;;;;8.50;7.70;;;;;;;;;;5027224;28;20975;-95
2021/04/05 10:24:14;;;;;;;8.07;7.27;;;;;;;;;;5028804;28;20447;-96
2021/04/05 10:26:42;;;;;;;9.07;8.17;;;;;;;;;;5033590;28;20498;-96
2021/04/05 10:29:19;;;;;;;8.70;7.80;;;;;;;;;;5030324;28;21155;-95
2021/04/05 10:34:38;;;;;;;9.77;8.47;;;;;;;;;;5037027;28;20420;-96
2021/04/05 10:37:08;;;;;;;10.63;7.80;;;;;;;;;;5017098;28;20502;-94
2021/04/05 10:39:34;;;;;;;8.70;7.80;;;;;;;;;;5027722;28;20463;-94
2021/04/05 10:42:02;;;;;;;8.50;7.70;;;;;;;;;;5019900;28;20460;-95
2021/04/05 10:44:32;;;;;;;8.57;7.67;;;;;;;;;;5020153;28;20958;-96
2021/04/05 10:47:00;;;;;;;8.60;7.70;;;;;;;;;;5025180;28;20494;-96
2021/04/05 10:49:27;;;;;;;8.77;7.80;;;;;;;;;;5025167;28;20450;-96
2021/04/05 10:52:00;;;;;;;8.47;7.67;;;;;;;;;;5024210;28;20456;-96
2021/04/05 10:54:28;;;;;;;8.50;7.40;;;;;;;;;;5017717;28;20459;-96
2021/04/05 10:56:56;;;;;;;8.53;7.73;;;;;;;;;;5025752;28;20456;-95
2021/04/05 10:59:26;;;;;;;8.40;7.60;;;;;;;;;;5024639;28;20456;-95
2021/04/05 11:01:57;;;;;;;7.93;7.13;;;;;;;;;;5029081;28;20456;-93
2021/04/05 11:04:24;;;;;;;9.30;8.33;;;;;;;;;;5016766;28;20456;-94
2021/04/05 11:06:51;;;;;;;8.93;8.03;;;;;;;;;;5021629;28;20506;-95
2021/04/05 11:09:17;;;;;;;8.33;7.53;;;;;;;;;;5021117;28;20456;-95
2021/04/05 11:11:46;;;;;;;7.50;6.80;;;;;;;;;;5024870;28;20515;-96
2021/04/05 11:14:14;;;;;;;7.57;6.87;;;;;;;;;;5002755;28;20457;-94
2021/04/05 11:16:47;;;;;;;7.50;6.80;;;;;;;;;;5026204;28;20467;-90
2021/04/05 11:19:15;;;;;;;7.83;7.10;;;;;;;;;;5024468;28;20463;-94
2021/04/05 11:21:44;;;;;;;8.13;7.33;;;;;;;;;;5019480;28;20462;-96
2021/04/05 11:24:12;;;;;;;7.43;6.77;;;;;;;;;;5027988;28;20456;-96
2021/04/05 11:26:40;;;;;;;8.33;7.50;;;;;;;;;;5025241;28;20497;-95
2021/04/05 11:29:08;;;;;;;8.20;7.50;;;;;;;;;;5025103;28;20456;-94
2021/04/05 11:31:37;;;;;;;8.27;7.47;;;;;;;;;;5015639;28;20464;-96
2021/04/05 11:34:05;;;;;;;8.43;7.63;;;;;;;;;;5027681;28;20499;-96
2021/04/05 11:42:31;;;;;;;8.20;7.40;;;;;;;;;;5027957;28;20452;-96
2021/04/05 11:45:02;;;;;;;7.37;6.67;;;;;;;;;;5023887;28;20526;-95
2021/04/05 11:47:34;;;;;;;7.40;6.70;;;;;;;;;;5030962;28;20448;-96
2021/04/05 11:50:00;;;;;;;7.33;6.70;;;;;;;;;;5024184;28;20463;-96
2021/04/05 11:52:32;;;;;;;7.73;6.93;;;;;;;;;;5011567;28;20603;-96
2021/04/05 11:55:10;;;;;;;7.53;6.83;;;;;;;;;;5026076;28;20455;-94
2021/04/05 11:57:41;;;;;;;7.07;6.47;;;;;;;;;;5012159;28;20472;-94
2021/04/05 12:00:12;;;;;;;7.30;6.20;;;;;;;;;;5019150;28;20877;-95
2021/04/05 12:02:42;;;;;;;5.93;5.43;;;;;;;;;;5019762;28;20444;-96
2021/04/05 12:05:11;;;;;;;7.57;6.93;;;;;;;;;;5021906;28;20452;-95
2021/04/05 12:07:39;;;;;;;6.17;5.60;;;;;;;;;;5019795;28;20445;-96
2021/04/05 12:10:07;;;;;;;6.47;5.97;;;;;;;;;;5008630;28;20456;-94
2021/04/05 12:12:35;;;;;;;6.43;5.10;;;;;;;;;;5019428;28;20482;-96
2021/04/05 12:15:03;;;;;;;6.20;5.70;;;;;;;;;;5016897;28;20466;-95
2021/04/05 12:17:29;;;;;;;6.57;5.80;;;;;;;;;;5020915;28;20443;-94
2021/04/05 12:19:57;;;;;;;5.40;4.90;;;;;;;;;;5021326;28;20494;-96
2021/04/05 12:22:27;;;;;;;5.70;5.20;;;;;;;;;;5019620;28;21046;-95
2021/04/05 12:24:54;;;;;;;6.20;5.50;;;;;;;;;;5013726;28;20483;-96
2021/04/05 12:27:20;;;;;;;5.70;5.10;;;;;;;;;;5024297;28;20483;-95
2021/04/05 12:29:50;;;;;;;5.47;5.07;;;;;;;;;;5020071;28;20443;-96
2021/04/05 12:32:18;;;;;;;6.20;5.70;;;;;;;;;;5026210;28;20447;-95
2021/04/05 12:34:46;;;;;;;6.70;5.57;;;;;;;;;;5022101;28;20480;-96
2021/04/05 12:37:13;;;;;;;7.73;5.30;;;;;;;;;;5021987;28;20478;-94
2021/04/05 12:39:39;;;;;;;6.90;6.30;;;;;;;;;;5024369;28;20476;-96
2021/04/05 12:42:07;;;;;;;5.90;5.40;;;;;;;;;;5020896;28;20944;-95
2021/04/05 12:44:34;;;;;;;5.93;5.40;;;;;;;;;;5024230;28;20494;-94
2021/04/05 12:47:02;;;;;;;6.07;5.20;;;;;;;;;;5022263;28;20491;-93
2021/04/05 12:49:30;;;;;;;7.17;6.47;;;;;;;;;;5021878;28;20452;-95
2021/04/05 12:51:58;;;;;;;7.40;5.53;;;;;;;;;;5018826;28;20507;-95
2021/04/05 12:54:26;;;;;;;6.27;5.67;;;;;;;;;;5022006;28;20515;-95
2021/04/05 12:56:52;;;;;;;6.30;5.80;;;;;;;;;;5019992;28;20452;-95
2021/04/05 12:59:26;;;;;;;6.20;5.60;;;;;;;;;;5022951;28;20525;-96
2021/04/05 13:01:53;;;;;;;6.33;5.73;;;;;;;;;;5021199;28;20468;-95
2021/04/05 13:04:20;;;;;;;6.10;5.50;;;;;;;;;;5021421;28;20516;-94
2021/04/05 13:06:52;;;;;;;6.70;6.20;;;;;;;;;;5018115;28;20496;-92
2021/04/05 13:09:19;;;;;;;6.03;5.53;;;;;;;;;;5025457;28;20762;-94
2021/04/05 13:11:50;;;;;;;7.10;6.50;;;;;;;;;;5024121;28;20455;-95
2021/04/05 13:14:20;;;;;;;7.40;6.70;;;;;;;;;;5029884;28;20444;-96
2021/04/05 13:16:50;;;;;;;6.23;5.73;;;;;;;;;;5022141;28;20495;-95
2021/04/05 13:19:17;;;;;;;6.30;5.80;;;;;;;;;;5016334;28;20448;-94
2021/04/05 13:21:44;;;;;;;7.00;6.30;;;;;;;;;;5014972;28;20461;-93
2021/04/05 13:24:14;;;;;;;6.30;5.70;;;;;;;;;;5025311;28;20455;-93
2021/04/05 13:26:45;;;;;;;6.13;5.63;;;;;;;;;;5023414;28;20989;-92
2021/04/05 13:29:11;;;;;;;6.40;5.87;;;;;;;;;;5024253;28;20470;-92
2021/04/05 13:31:37;;;;;;;7.60;5.37;;;;;;;;;;5028428;28;20451;-91
2021/04/05 13:34:04;;;;;;;6.37;5.80;;;;;;;;;;5032178;28;20454;-94
2021/04/05 13:36:30;;;;;;;7.13;5.40;;;;;;;;;;5019114;28;20444;-91
2021/04/05 13:38:58;;;;;;;5.33;4.93;;;;;;;;;;5021010;28;20452;-93
2021/04/05 13:41:30;;;;;;;5.23;4.80;;;;;;;;;;5024241;28;20452;-92
2021/04/05 13:43:57;;;;;;;5.67;5.17;;;;;;;;;;5021737;28;20447;-91
2021/04/05 13:46:23;;;;;;;5.50;5.00;;;;;;;;;;5023756;28;21029;-91
2021/04/05 13:48:55;;;;;;;5.53;5.03;;;;;;;;;;5022048;28;20455;-91
2021/04/05 13:51:22;;;;;;;6.97;6.37;;;;;;;;;;5023559;28;20818;-92
2021/04/05 13:53:53;;;;;;;5.33;4.83;;;;;;;;;;5020263;28;20953;-93
2021/04/05 13:56:24;;;;;;;5.47;5.00;;;;;;;;;;5023084;28;20460;-92
2021/04/05 13:58:54;;;;;;;5.47;5.07;;;;;;;;;;5021116;28;20491;-91
2021/04/05 14:01:20;;;;;;;5.10;4.60;;;;;;;;;;5024946;28;20467;-90
2021/04/05 14:03:47;;;;;;;6.70;5.10;;;;;;;;;;5021070;28;20488;-93
2021/04/05 14:06:16;;;;;;;5.80;5.30;;;;;;;;;;5020525;28;20502;-92
2021/04/05 14:08:43;;;;;;;5.30;4.80;;;;;;;;;;5019790;28;20497;-90
2021/04/05 14:11:11;;;;;;;4.93;4.53;;;;;;;;;;5020693;28;20462;-90
2021/04/05 14:13:38;;;;;;;6.63;5.53;;;;;;;;;;5020567;28;20530;-92
2021/04/05 14:16:13;;;;;;;5.97;5.37;;;;;;;;;;5021410;28;21058;-92
2021/04/05 14:18:41;;;;;;;5.70;5.20;;;;;;;;;;5022896;28;20455;-94
2021/04/05 14:21:07;;;;;;;5.80;5.30;;;;;;;;;;5018725;28;20455;-95
2021/04/05 14:23:37;;;;;;;5.47;4.97;;;;;;;;;;5023455;28;20459;-95
2021/04/05 14:26:05;;;;;;;5.93;5.43;;;;;;;;;;5023216;28;20518;-96
2021/04/05 14:28:32;;;;;;;7.77;5.43;;;;;;;;;;5023919;28;20455;-94
2021/04/05 14:31:05;;;;;;;6.00;5.50;;;;;;;;;;5017604;28;21314;-95
2021/04/05 14:33:33;;;;;;;5.10;4.70;;;;;;;;;;5021083;28;20506;-92
2021/04/05 14:36:00;;;;;;;6.70;5.00;;;;;;;;;;5016070;28;20830;-96
2021/04/05 14:38:29;;;;;;;5.27;4.87;;;;;;;;;;5021224;28;20464;-95
2021/04/05 14:40:57;;;;;;;5.77;5.27;;;;;;;;;;5022008;28;20492;-93
2021/04/05 14:43:31;;;;;;;5.30;4.90;;;;;;;;;;5020651;28;20452;-94
2021/04/05 14:46:01;;;;;;;4.70;4.30;;;;;;;;;;5017139;28;20499;-94
2021/04/05 14:48:27;;;;;;;5.30;4.90;;;;;;;;;;5022849;28;20460;-96
2021/04/05 14:50:54;;;;;;;5.43;4.93;;;;;;;;;;5018158;28;21216;-93
2021/04/05 14:53:25;;;;;;;4.80;4.40;;;;;;;;;;5016795;28;20476;-95