Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:19;;;;;;;6.78;5.97;;;21.10;99.90;;;;;;5007215;28;20130;-66
2021/06/04 00:02:47;;;;;;;9.48;6.00;;;21.20;99.90;;;;;;5012052;28;20050;-65
2021/06/04 00:05:16;;;;;;;7.93;5.72;;;21.10;99.90;;;;;;5010209;28;20509;-66
2021/06/04 00:07:43;;;;;;;10.97;6.77;;;20.90;99.90;;;;;;5005557;28;20480;-66
2021/06/04 00:10:19;;;;;;;8.63;6.20;;;20.90;99.90;;;;;;5011612;28;20077;-66
2021/06/04 00:12:49;;;;;;;8.82;5.35;;;20.80;99.90;;;;;;5009377;28;20513;-66
2021/06/04 00:15:24;;;;;;;7.57;5.45;;;20.90;99.90;;;;;;5014188;28;20097;-66
2021/06/04 00:17:52;;;;;;;7.30;4.10;;;20.90;99.90;;;;;;5043215;28;20584;-66
2021/06/04 00:20:23;;;;;;;6.38;4.05;;;20.90;99.50;;;;;;5012482;28;20461;-66
2021/06/04 00:22:50;;;;;;;5.38;3.50;;;20.80;99.20;;;;;;5009055;28;20077;-67
2021/06/04 00:25:17;;;;;;;5.60;4.63;;;20.70;99.40;;;;;;5008187;28;20425;-66
2021/06/04 00:27:44;;;;;;;6.25;3.75;;;20.70;99.30;;;;;;5011542;28;20125;-66
2021/06/04 00:30:12;;;;;;;5.80;4.22;;;20.60;99.00;;;;;;5008139;28;20440;-67
2021/06/04 00:32:39;;;;;;;8.63;4.03;;;20.70;98.80;;;;;;5009046;28;20085;-66
2021/06/04 00:35:08;;;;;;;6.28;3.60;;;20.70;98.50;;;;;;5010612;28;20133;-67
2021/06/04 00:37:35;;;;;;;7.82;4.57;;;20.70;98.10;;;;;;5008130;28;20140;-66
2021/06/04 00:40:10;;;;;;;6.13;4.80;;;20.60;98.20;;;;;;5010419;28;20144;-66
2021/06/04 00:42:37;;;;;;;8.98;4.10;;;20.50;98.30;;;;;;5020448;28;20136;-66
2021/06/04 00:45:08;;;;;;;5.00;3.88;;;20.40;98.70;;;;;;5006440;28;20410;-66
2021/06/04 00:47:35;;;;;;;5.03;3.63;;;20.50;98.80;;;;;;5011644;28;20128;-66
2021/06/04 00:50:08;;;;;;;5.20;3.78;;;20.40;98.80;;;;;;5010966;28;20077;-68
2021/06/04 00:52:36;;;;;;;8.13;5.43;;;20.30;99.30;;;;;;5007459;28;20453;-67
2021/06/04 00:55:07;;;;;;;7.00;4.05;;;20.40;99.60;;;;;;5006956;28;20048;-66
2021/06/04 00:57:35;;;;;;;6.28;4.20;;;20.40;99.00;;;;;;5010396;28;20128;-66
2021/06/04 01:00:06;;;;;;;5.63;4.03;;;20.50;98.60;;;;;;5004760;28;20081;-65
2021/06/04 01:02:34;;;;;;;7.72;3.83;;;20.40;98.70;;;;;;5007703;28;20101;-65
2021/06/04 01:05:01;;;;;;;4.95;3.60;;;20.30;99.10;;;;;;5010685;28;20050;-66
2021/06/04 01:07:40;;;;;;;3.83;3.42;;;20.30;99.40;;;;;;5002813;28;20129;-65
2021/06/04 01:10:25;;;;;;;6.93;4.23;;;20.30;99.40;;;;;;5004721;28;20078;-67
2021/06/04 01:13:11;;;;;;;4.70;3.78;;;20.30;99.80;;;;;;5009422;28;20493;-66
2021/06/04 01:15:59;;;;;;;5.68;3.88;;;20.30;99.60;;;;;;5009448;28;20153;-66
2021/06/04 01:18:49;;;;;;;5.35;3.90;;;20.20;99.90;;;;;;5007733;28;20046;-67
2021/06/04 01:21:34;;;;;;;4.22;3.83;;;20.20;99.90;;;;;;5005363;28;20163;-64
2021/06/04 01:24:23;;;;;;;5.45;3.85;;;20.20;99.90;;;;;;5007240;28;20132;-66
2021/06/04 01:26:54;;;;;;;4.65;3.78;;;20.20;99.90;;;;;;5008736;28;20476;-66
2021/06/04 01:29:28;;;;;;;6.05;3.97;;;20.30;99.90;;;;;;5005153;28;20097;-66
2021/06/04 01:31:59;;;;;;;5.57;4.00;;;20.30;99.60;;;;;;5006657;28;20073;-65
2021/06/04 01:34:31;;;;;;;7.95;4.13;;;20.20;99.80;;;;;;5009496;28;20109;-65
2021/06/04 01:37:07;;;;;;;5.53;3.53;;;20.10;99.90;;;;;;5006575;28;20140;-65
2021/06/04 01:39:42;;;;;;;7.65;4.55;;;20.00;99.90;;;;;;5011849;28;20140;-64
2021/06/04 01:42:13;;;;;;;5.20;3.92;;;20.00;99.90;;;;;;5009171;28;20050;-65
2021/06/04 01:44:49;;;;;;;5.15;4.10;;;20.00;99.90;;;;;;5010851;28;20091;-65
2021/06/04 01:47:31;;;;;;;6.97;4.15;;;20.00;99.90;;;;;;5009041;28;20054;-65
2021/06/04 01:50:01;;;;;;;5.25;4.25;;;19.90;99.90;;;;;;5007241;28;20120;-66
2021/06/04 01:52:31;;;;;;;;;;;19.90;99.90;;;;;;5007357;28;20092;-66
2021/06/04 01:55:03;;;;;;;6.35;4.50;;;19.80;99.90;;;;;;5009882;28;20007;-66
2021/06/04 01:57:41;;;;;;;5.15;4.60;;;19.70;99.90;;;;;;5009815;28;20050;-66
2021/06/04 02:00:13;;;;;;;7.22;4.50;;;19.70;99.90;;;;;;5009230;28;20053;-66
2021/06/04 02:02:40;;;;;;;5.38;4.35;;;19.70;99.90;;;;;;5010407;28;20677;-67
2021/06/04 02:05:12;;;;;;;12.25;4.60;;;19.60;99.90;;;;;;5007593;28;21201;-68
2021/06/04 02:07:39;;;;;;;5.22;4.30;;;19.40;99.90;;;;;;5008662;28;20085;-66
2021/06/04 02:10:12;;;;;;;7.57;4.47;;;19.40;99.90;;;;;;5008288;28;20129;-65
2021/06/04 02:12:40;;;;;;;5.25;4.32;;;19.60;99.90;;;;;;5025954;28;20120;-66
2021/06/04 02:15:17;;;;;;;7.15;4.63;;;19.60;99.90;;;;;;5007597;28;20137;-67
2021/06/04 02:18:08;;;;;;;5.72;4.50;;;19.60;99.90;;;;;;5009574;28;20157;-66
2021/06/04 02:20:42;;;;;;;8.63;5.00;;;19.60;99.90;;;;;;5005748;28;20141;-64
2021/06/04 02:23:18;;;;;;;6.20;5.25;;;19.60;99.90;;;;;;5007204;28;20050;-66
2021/06/04 02:26:17;;;;;;;12.30;5.10;;;19.70;99.90;;;;;;5009048;28;20133;-66
2021/06/04 02:28:51;;;;;;;7.70;5.18;;;19.60;99.90;;;;;;5009093;28;20125;-66
2021/06/04 02:31:38;;;;;;;6.78;5.07;;;19.60;99.90;;;;;;5010646;28;20128;-64
2021/06/04 02:34:13;;;;;;;6.82;5.65;;;19.50;99.90;;;;;;5009461;28;20050;-65
2021/06/04 02:37:06;;;;;;;6.47;5.32;;;19.40;99.90;;;;;;5007584;28;20523;-65
2021/06/04 02:39:56;;;;;;;9.38;5.47;;;19.30;99.90;;;;;;5003693;28;20042;-67
2021/06/04 02:42:34;;;;;;;8.48;5.75;;;19.40;99.90;;;;;;5018551;28;20053;-67
2021/06/04 02:45:15;;;;;;;8.50;5.80;;;19.30;99.90;;;;;;5005065;28;20137;-65
2021/06/04 02:47:47;;;;;;;12.80;5.78;;;19.30;99.90;;;;;;5005698;28;20095;-65
2021/06/04 02:50:24;;;;;;;9.85;6.03;;;19.40;99.90;;;;;;5003927;28;20038;-66
2021/06/04 02:52:52;;;;;;;11.85;6.38;;;19.50;99.90;;;;;;5006078;28;20128;-66
2021/06/04 02:55:30;;;;;;;11.32;6.32;;;19.50;99.90;;;;;;5006864;28;20050;-66
2021/06/04 02:57:57;;;;;;;7.60;5.43;;;19.60;99.90;;;;;;5008023;28;20161;-65
2021/06/04 03:00:28;;;;;;;8.60;5.90;;;19.50;99.90;;;;;;5002274;28;20504;-66
2021/06/04 03:02:55;;;;;;;6.18;5.20;;;19.60;99.90;;;;;;5007927;28;20080;-66
2021/06/04 03:05:34;;;;;;;9.27;6.25;;;19.50;99.90;;;;;;5003795;28;20080;-66
2021/06/04 03:08:03;;;;;;;9.05;6.20;;;19.40;99.90;;;;;;5007147;28;20054;-66
2021/06/04 03:10:35;;;;;;;8.48;5.80;;;19.40;99.90;;;;;;5008030;28;20077;-67
2021/06/04 03:13:05;;;;;;;6.60;5.35;;;19.50;99.90;;;;;;5006703;28;20069;-66
2021/06/04 03:15:44;;;;;;;8.80;6.22;;;19.50;99.90;;;;;;5003338;28;20129;-66
2021/06/04 03:18:13;;;;;;;7.20;5.75;;;19.50;99.90;;;;;;5008289;28;20062;-66
2021/06/04 03:20:43;;;;;;;11.82;6.03;;;19.50;99.90;;;;;;5008160;28;20081;-65
2021/06/04 03:23:13;;;;;;;8.82;6.15;;;19.50;99.90;;;;;;5007461;28;20077;-66
2021/06/04 03:25:44;;;;;;;9.35;6.00;;;19.50;99.90;;;;;;5006204;28;20100;-65
2021/06/04 03:28:13;;;;;;;10.15;6.47;;;19.50;99.90;;;;;;5003231;28;20141;-67
2021/06/04 03:30:43;;;;;;;8.55;5.78;;;19.50;99.90;;;;;;5002839;28;20058;-67
2021/06/04 03:33:13;;;;;;;10.18;6.93;;;19.50;99.90;;;;;;5008356;28;20556;-66
2021/06/04 03:35:41;;;;;;;8.40;6.45;;;19.30;99.90;;;;;;5004718;28;20120;-66
2021/06/04 03:38:08;;;;;;;7.90;6.20;;;19.20;99.90;;;;;;5009811;28;20057;-66
2021/06/04 03:40:36;;;;;;;8.45;6.45;;;19.20;99.90;;;;;;5010499;28;20153;-65
2021/06/04 03:43:05;;;;;;;8.85;6.90;;;19.20;99.90;;;;;;5012193;28;20111;-68
2021/06/04 03:45:36;;;;;;;8.52;6.47;;;19.20;99.90;;;;;;5011258;28;20073;-66
2021/06/04 03:48:06;;;;;;;10.43;6.55;;;19.20;99.90;;;;;;5008874;28;20545;-66
2021/06/04 03:50:34;;;;;;;8.98;6.25;;;19.30;99.90;;;;;;5005783;28;20130;-66
2021/06/04 03:53:02;;;;;;;8.90;6.47;;;19.30;99.90;;;;;;5044527;28;20046;-65
2021/06/04 03:55:29;;;;;;;7.60;6.38;;;19.30;99.90;;;;;;5010563;28;20092;-67
2021/06/04 03:57:56;;;;;;;16.75;6.47;;;19.50;99.90;;;;;;5012848;28;20125;-66
2021/06/04 04:00:33;;;;;;;9.27;6.82;;;19.40;99.90;;;;;;5012685;28;20077;-65
2021/06/04 04:03:01;;;;;;;12.20;6.85;;;19.30;99.90;;;;;;5007061;28;20073;-65
2021/06/04 04:05:29;;;;;;;11.25;6.78;;;19.10;99.90;;;;;;5006312;28;20409;-68
2021/06/04 04:07:56;;;;;;;12.77;7.35;;;19.30;99.90;;;;;;5009951;28;20052;-66
2021/06/04 04:10:25;;;;;;;12.90;8.25;;;19.30;99.90;;;;;;5009454;28;20050;-66
2021/06/04 04:12:53;;;;;;;9.95;7.60;;;19.30;99.90;;;;;;5009916;28;20188;-66
2021/06/04 04:15:24;;;;;;;10.65;8.65;;;19.30;99.90;;;;;;5006557;28;20545;-66
2021/06/04 04:17:53;;;;;;;11.02;8.60;;;19.30;99.90;;;;;;5009986;28;20053;-66
2021/06/04 04:20:29;;;;;;;11.48;8.30;;;19.30;99.90;;;;;;5011569;28;20078;-66
2021/06/04 04:22:56;;;;;;;11.73;8.70;;;19.50;99.90;;;;;;5010978;28;20165;-66
2021/06/04 04:25:30;;;;;;;14.25;8.65;;;19.50;99.90;;;;;;5008791;28;20057;-66
2021/06/04 04:27:58;;;;;;;15.52;8.80;;;19.50;99.90;;;;;;5009293;28;20273;-66
2021/06/04 04:30:26;;;;;;;10.60;8.43;;;19.50;99.90;;;;;;5008496;28;20054;-66
2021/06/04 04:32:53;;;;;;;11.27;9.25;;;19.50;99.90;;;;;;5005958;28;20076;-68
2021/06/04 04:35:24;;;;;;;18.65;11.95;;;19.30;99.90;;;;;;5010300;28;20048;-67
2021/06/04 04:37:51;;;;;;;12.88;9.95;;;19.10;99.90;;;;;;5009662;28;20077;-66
2021/06/04 04:40:20;;;;;;;15.15;10.48;;;19.20;99.90;;;;;;5009284;28;20081;-66
2021/06/04 04:42:47;;;;;;;17.27;10.43;;;19.20;99.90;;;;;;5011799;28;20129;-66
2021/06/04 04:45:17;;;;;;;26.27;11.20;;;19.20;99.90;;;;;;5007768;28;20437;-66
2021/06/04 04:47:44;;;;;;;22.80;13.03;;;19.30;99.90;;;;;;5039233;28;20133;-67
2021/06/04 04:50:14;;;;;;;21.92;12.80;;;19.20;99.90;;;;;;5007670;28;20304;-67
2021/06/04 04:52:41;;;;;;;24.80;13.45;;;19.20;99.90;;;;;;5011509;28;20456;-66
2021/06/04 04:55:09;;;;;;;21.83;14.77;;;19.20;99.90;;;;;;5012072;28;20121;-67
2021/06/04 04:57:36;;;;;;;23.17;13.65;;;19.10;99.90;;;;;;5008764;28;20420;-67
2021/06/04 05:00:10;;;;;;;19.52;12.73;;;19.10;99.90;;;;;;5007714;28;20148;-67
2021/06/04 05:02:37;;;;;;;16.00;11.93;;;19.10;99.90;;;;;;5009556;28;20152;-66
2021/06/04 05:05:05;;;;;;;18.17;12.07;;;19.20;99.90;;;;;;5004953;28;20141;-67
2021/06/04 05:07:32;;;;;;;17.63;12.27;;;19.40;99.90;;;;;;5006719;28;20128;-65
2021/06/04 05:09:58;;;;;;;18.63;12.85;;;19.40;99.90;;;;;;5009876;28;20065;-66
2021/06/04 05:12:26;;;;;;;21.30;12.25;;;19.40;99.90;;;;;;5006845;28;20512;-65
2021/06/04 05:14:53;;;;;;;24.20;12.93;;;19.50;99.90;;;;;;5007262;28;20398;-67
2021/06/04 05:17:20;;;;;;;22.15;13.52;;;19.70;99.90;;;;;;5006833;28;20046;-67
2021/06/04 05:19:48;;;;;;;22.65;13.20;;;19.80;99.90;;;;;;5007774;28;20132;-66
2021/06/04 05:22:15;;;;;;;20.38;12.70;;;20.90;99.90;;;;;;5005287;28;20158;-67
2021/06/04 05:24:44;;;;;;;21.05;12.57;;;22.40;96.10;;;;;;5010866;28;20137;-66
2021/06/04 05:27:12;;;;;;;18.20;13.00;;;22.80;92.70;;;;;;5009302;28;20497;-66
2021/06/04 05:29:40;;;;;;;19.20;13.70;;;21.90;94.80;;;;;;5005955;28;20521;-66
2021/06/04 05:32:07;;;;;;;17.02;12.93;;;23.20;92.70;;;;;;5006032;28;20058;-65
2021/06/04 05:34:35;;;;;;;21.98;13.43;;;23.50;90.20;;;;;;5010083;28;20077;-66
2021/06/04 05:37:02;;;;;;;20.23;12.88;;;22.90;91.60;;;;;;5010558;28;20091;-66
2021/06/04 05:39:29;;;;;;;21.63;14.00;;;22.20;92.30;;;;;;5009587;28;20129;-74
2021/06/04 05:42:01;;;;;;;20.52;14.55;;;21.20;95.70;;;;;;5010840;28;20564;-74
2021/06/04 05:44:31;;;;;;;25.25;12.27;;;20.80;98.00;;;;;;5006105;28;20417;-74
2021/06/04 05:47:03;;;;;;;23.52;13.90;;;20.80;98.60;;;;;;5008934;28;20149;-74
2021/06/04 05:49:30;;;;;;;24.05;12.90;;;21.00;98.60;;;;;;5005163;28;20141;-75
2021/06/04 05:51:57;;;;;;;15.80;11.60;;;20.90;99.10;;;;;;5008477;28;20125;-75
2021/06/04 05:54:25;;;;;;;17.00;10.60;;;21.00;99.20;;;;;;5008707;28;20129;-74
2021/06/04 05:56:52;;;;;;;14.40;10.63;;;21.30;98.60;;;;;;5008653;28;20073;-73
2021/06/04 05:59:19;;;;;;;14.52;10.27;;;21.40;98.10;;;;;;5007695;28;20050;-74
2021/06/04 06:01:47;;;;;;;19.33;11.50;;;21.40;97.60;;;;;;5008552;28;20104;-77
2021/06/04 06:04:16;;;;;;;17.25;11.40;;;21.60;97.20;;;;;;5007349;28;20041;-72
2021/06/04 06:06:44;;;;;;;20.42;13.23;;;22.10;96.00;;;;;;5006692;28;20092;-74
2021/06/04 06:09:11;;;;;;;20.13;12.30;;;21.60;95.90;;;;;;5010038;28;20506;-73
2021/06/04 06:11:38;;;;;;;16.92;12.00;;;21.80;96.20;;;;;;5008293;28;20133;-75
2021/06/04 06:14:07;;;;;;;15.85;11.45;;;21.80;95.30;;;;;;5006969;28;20453;-75
2021/06/04 06:16:34;;;;;;;14.82;11.13;;;21.70;95.80;;;;;;5022441;28;20077;-75
2021/06/04 06:19:01;;;;;;;15.73;11.82;;;21.70;95.30;;;;;;5007176;28;20125;-73
2021/06/04 06:21:28;;;;;;;17.02;12.55;;;21.60;95.70;;;;;;5005271;28;20137;-70
2021/06/04 06:23:55;;;;;;;17.90;10.93;;;21.60;95.90;;;;;;5008051;28;20081;-73
2021/06/04 06:26:28;;;;;;;16.33;11.20;;;21.90;95.20;;;;;;5007672;28;20096;-74
2021/06/04 06:28:56;;;;;;;13.85;10.82;;;21.90;95.10;;;;;;5005021;28;20137;-65
2021/06/04 06:31:30;;;;;;;16.55;11.30;;;21.90;94.80;;;;;;5008397;28;20084;-66
2021/06/04 06:33:57;;;;;;;17.25;11.70;;;21.80;95.00;;;;;;5006609;28;20381;-66
2021/06/04 06:36:30;;;;;;;15.50;10.73;;;21.70;95.30;;;;;;5005179;28;20477;-67
2021/06/04 06:38:59;;;;;;;14.25;10.98;;;21.40;96.30;;;;;;5005703;28;20125;-66
2021/06/04 06:41:29;;;;;;;19.35;12.02;;;21.40;96.40;;;;;;5007471;28;20089;-66
2021/06/04 06:43:56;;;;;;;14.50;11.13;;;21.20;97.10;;;;;;5009170;28;20085;-67
2021/06/04 06:46:27;;;;;;;16.08;11.63;;;21.20;97.40;;;;;;5009863;28;20668;-66
2021/06/04 06:48:55;;;;;;;18.55;11.10;;;21.10;97.50;;;;;;5009415;28;20133;-67
2021/06/04 06:51:22;;;;;;;15.30;10.43;;;21.10;97.70;;;;;;5001245;28;20117;-67
2021/06/04 06:53:49;;;;;;;16.98;10.35;;;21.10;98.00;;;;;;5007386;28;20050;-67
2021/06/04 06:56:18;;;;;;;16.17;11.23;;;21.10;98.20;;;;;;5007196;28;20521;-66
2021/06/04 06:58:46;;;;;;;18.73;10.48;;;21.10;98.60;;;;;;5006548;28;20044;-67
2021/06/04 07:01:13;;;;;;;19.05;11.98;;;21.10;98.70;;;;;;5007566;28;20154;-67
2021/06/04 07:03:42;;;;;;;17.02;12.55;;;21.20;98.70;;;;;;5006480;28;20049;-67
2021/06/04 07:06:16;;;;;;;19.00;13.98;;;21.20;98.50;;;;;;5007261;28;20096;-67
2021/06/04 07:08:44;;;;;;;17.17;12.75;;;21.10;99.90;;;;;;5009354;28;20100;-66
2021/06/04 07:11:11;;;;;;;18.13;12.32;;;21.00;99.90;;;;;;5007392;28;20132;-66
2021/06/04 07:13:38;;;;;;;17.63;12.23;;;20.90;99.90;;;;;;5006606;28;20076;-66
2021/06/04 07:16:08;;;;;;;18.15;13.15;;;20.80;99.90;;;;;;5007768;28;20675;-67
2021/06/04 07:18:37;;;;;;;17.55;13.52;;;20.80;99.90;;;;;;5002955;28;20081;-66
2021/06/04 07:21:05;;;;;;;17.60;12.60;;;20.70;99.90;;;;;;5006432;28;20168;-67
2021/06/04 07:23:32;;;;;;;22.40;13.15;;;20.80;99.90;;;;;;5006539;28;20064;-67
2021/06/04 07:25:59;;;;;;;20.08;13.07;;;20.90;99.90;;;;;;5008817;28;20125;-66
2021/06/04 07:28:33;;;;;;;19.20;13.38;;;21.00;99.90;;;;;;5007874;28;20100;-68
2021/06/04 07:31:03;;;;;;;18.98;13.52;;;21.10;99.90;;;;;;5006790;28;20069;-67
2021/06/04 07:33:42;;;;;;;19.00;13.23;;;21.00;99.90;;;;;;5007504;28;20104;-67
2021/06/04 07:36:13;;;;;;;22.58;13.77;;;21.10;99.90;;;;;;5006537;28;20077;-67
2021/06/04 07:38:40;;;;;;;19.48;13.18;;;21.10;99.90;;;;;;5007519;28;20084;-67
2021/06/04 07:41:08;;;;;;;19.52;13.70;;;21.10;99.90;;;;;;5008453;28;20454;-68
2021/06/04 07:43:39;;;;;;;16.48;12.50;;;21.30;99.90;;;;;;5038618;28;20052;-66
2021/06/04 07:46:07;;;;;;;;;;;21.30;99.90;;;;;;5007473;28;20133;-66
2021/06/04 07:48:35;;;;;;;26.23;13.18;;;21.40;99.90;;;;;;5039536;28;20327;-67
2021/06/04 07:51:06;;;;;;;17.83;13.68;;;21.50;99.90;;;;;;5005990;28;20138;-66
2021/06/04 07:53:34;;;;;;;17.50;12.88;;;21.70;99.90;;;;;;5008339;28;20058;-66
2021/06/04 07:56:03;;;;;;;17.83;14.13;;;21.80;99.90;;;;;;5010621;28;20088;-66
2021/06/04 07:58:30;;;;;;;17.50;12.80;;;22.00;99.90;;;;;;5003538;28;20076;-67
2021/06/04 08:00:57;;;;;;;19.50;13.35;;;22.00;99.90;;;;;;5003244;28;20478;-67
2021/06/04 08:03:26;;;;;;;24.10;13.45;;;22.00;99.90;;;;;;5007339;28;20124;-66
2021/06/04 08:05:54;;;;;;;20.08;13.15;;;22.10;99.90;;;;;;5004189;28;20132;-68
2021/06/04 08:08:25;;;;;;;17.27;13.00;;;22.00;99.90;;;;;;5004811;28;20136;-66
2021/06/04 08:10:53;;;;;;;18.80;13.73;;;22.20;99.90;;;;;;5004178;28;20464;-67
2021/06/04 08:13:21;;;;;;;18.65;13.45;;;22.30;99.90;;;;;;5004640;28;20042;-66
2021/06/04 08:15:58;;;;;;;20.58;13.10;;;22.20;99.90;;;;;;5014439;28;20545;-66
2021/06/04 08:18:27;;;;;;;15.82;12.25;;;22.20;99.90;;;;;;5007618;28;20133;-67
2021/06/04 08:20:54;;;;;;;22.40;15.00;;;22.30;99.90;;;;;;5006874;28;20464;-66
2021/06/04 08:23:27;;;;;;;16.73;12.73;;;22.00;99.90;;;;;;5009352;28;20124;-68
2021/06/04 08:25:57;;;;;;;22.60;14.18;;;22.20;99.90;;;;;;5010084;28;20430;-67
2021/06/04 08:28:27;;;;;;;18.50;13.68;;;22.40;99.90;;;;;;5007157;28;20477;-67
2021/06/04 08:30:54;;;;;;;;;;;22.50;99.90;;;;;;5010599;28;20081;-66
2021/06/04 08:33:24;;;;;;;19.58;13.48;;;22.40;99.90;;;;;;5011348;28;19921;-67
2021/06/04 08:35:51;;;;;;;19.15;13.68;;;22.00;99.90;;;;;;5006190;28;20511;-67
2021/06/04 08:38:19;;;;;;;17.67;13.88;;;22.00;99.90;;;;;;5008389;28;20438;-66
2021/06/04 08:40:47;;;;;;;19.25;14.05;;;22.10;99.90;;;;;;5008969;28;20489;-68
2021/06/04 08:43:32;;;;;;;22.08;14.10;;;21.90;99.90;;;;;;5010583;28;20426;-67
2021/06/04 08:46:22;;;;;;;20.65;14.20;;;22.10;99.90;;;;;;5009939;28;20430;-68
2021/06/04 08:48:58;;;;;;;19.40;14.98;;;22.10;99.90;;;;;;5009928;28;20549;-67
2021/06/04 08:51:32;;;;;;;19.67;14.32;;;22.30;99.90;;;;;;5007321;28;20042;-67
2021/06/04 08:54:31;;;;;;;27.48;18.42;;;22.50;99.50;;;;;;5009076;28;20112;-67
2021/06/04 08:57:38;;;;;;;26.70;20.45;;;22.50;99.00;;;;;;5009001;28;20037;-67
2021/06/04 09:00:16;;;;;;;28.38;20.35;;;22.60;99.40;;;;;;5010203;28;20537;-67
2021/06/04 09:02:55;;;;;;;25.50;17.77;;;22.70;98.90;;;;;;5008529;28;20145;-66
2021/06/04 09:05:35;;;;;;;26.10;18.80;;;22.40;98.00;;;;;;5009417;28;20466;-67
2021/06/04 09:08:03;;;;;;;27.30;18.63;;;21.90;99.90;;;;;;5009466;28;20057;-66
2021/06/04 09:10:36;;;;;;;28.90;19.20;;;22.20;99.90;;;;;;5009593;28;20500;-66
2021/06/04 09:13:12;;;;;;;27.77;18.92;;;22.40;97.90;;;;;;5024063;28;20527;-68
2021/06/04 09:15:42;;;;;;;26.23;18.05;;;22.40;98.20;;;;;;5007473;28;20133;-66
2021/06/04 09:18:38;;;;;;;21.00;15.70;;;22.60;97.40;;;;;;5004992;28;20140;-68
2021/06/04 09:21:17;;;;;;;23.00;16.30;;;22.50;95.60;;;;;;5005600;28;20481;-66
2021/06/04 09:23:44;;;;;;;24.83;17.15;;;22.60;96.30;;;;;;5003243;28;20402;-66
2021/06/04 09:26:16;;;;;;;19.80;15.27;;;22.40;96.50;;;;;;5007661;28;20635;-67
2021/06/04 09:28:49;;;;;;;24.70;16.02;;;22.60;97.00;;;;;;5007345;28;20132;-67
2021/06/04 09:31:27;;;;;;;18.92;13.35;;;22.80;96.50;;;;;;5009029;28;20088;-66
2021/06/04 09:34:09;;;;;;;21.45;12.82;;;23.20;94.70;;;;;;5008467;28;20149;-66
2021/06/04 09:37:02;;;;;;;14.63;9.75;;;23.40;92.90;;;;;;5010105;28;20128;-66
2021/06/04 09:39:43;;;;;;;13.57;7.13;;;23.30;91.70;;;;;;5009558;28;20085;-67
2021/06/04 09:42:26;;;;;;;10.68;6.88;;;23.30;90.50;;;;;;5005654;28;20097;-67
2021/06/04 09:45:04;;;;;;;8.38;5.38;;;23.30;90.10;;;;;;4995372;28;20128;-68
2021/06/04 09:47:59;;;;;;;6.55;4.47;;;23.60;87.60;;;;;;5002951;28;20088;-66
2021/06/04 09:50:38;;;;;;;7.93;4.10;;;23.70;84.80;;;;;;4999402;28;20177;-67
2021/06/04 09:53:11;;;;;;;7.38;4.88;;;23.50;83.50;;;;;;5004331;28;20052;-67
2021/06/04 09:56:07;;;;;;;6.78;4.53;;;23.40;85.10;;;;;;5004114;28;20489;-67
2021/06/04 09:58:47;;;;;;;8.15;4.30;;;23.30;83.00;;;;;;5002569;28;20132;-67
2021/06/04 10:01:16;;;;;;;6.10;4.22;;;23.50;83.80;;;;;;5005949;28;20141;-68
2021/06/04 10:03:43;;;;;;;9.07;4.60;;;23.60;83.10;;;;;;5003451;28;20175;-67
2021/06/04 10:06:28;;;;;;;9.80;5.32;;;23.50;84.40;;;;;;5003183;28;20058;-68
2021/06/04 10:09:03;;;;;;;10.57;6.72;;;23.70;84.70;;;;;;5002591;28;20446;-68
2021/06/04 10:12:17;;;;;;;12.38;6.93;;;23.70;84.60;;;;;;5002777;28;20137;-66
2021/06/04 10:14:58;;;;;;;13.23;6.85;;;23.90;84.60;;;;;;5006896;28;20046;-67
2021/06/04 10:20:36;;;;;;;10.50;7.07;;;24.00;84.40;;;;;;5002348;28;20629;-67
2021/06/04 10:23:34;;;;;;;9.25;6.00;;;24.10;83.90;;;;;;5001895;28;20085;-67
2021/06/04 10:26:24;;;;;;;8.98;6.95;;;24.10;83.90;;;;;;5003540;28;20075;-69
2021/06/04 10:29:16;;;;;;;9.30;6.45;;;24.00;85.70;;;;;;5002128;28;20079;-67
2021/06/04 10:32:10;;;;;;;7.53;5.68;;;24.10;84.00;;;;;;5003006;28;20060;-67
2021/06/04 10:34:43;;;;;;;10.20;6.43;;;24.20;83.60;;;;;;5001937;28;20052;-67
2021/06/04 10:37:26;;;;;;;9.00;6.10;;;24.40;83.60;;;;;;5002755;28;20081;-67
2021/06/04 10:40:01;;;;;;;10.07;4.55;;;24.30;79.80;;;;;;5002543;28;20081;-68
2021/06/04 10:42:36;;;;;;;7.80;5.07;;;24.40;80.10;;;;;;5002734;28;20054;-68
2021/06/04 10:45:17;;;;;;;7.07;4.97;;;24.60;78.60;;;;;;5000803;28;20066;-67
2021/06/04 10:48:21;;;;;;;6.90;5.20;;;24.60;78.40;;;;;;5001484;28;20084;-68
2021/06/04 10:50:54;;;;;;;8.30;5.82;;;24.60;78.00;;;;;;5000486;28;20081;-68
2021/06/04 10:53:51;;;;;;;9.20;5.90;;;24.70;77.70;;;;;;5003424;28;20549;-67
2021/06/04 10:56:43;;;;;;;6.68;4.90;;;24.80;77.70;;;;;;5002943;28;20557;-67
2021/06/04 10:59:10;;;;;;;8.48;5.00;;;24.90;75.40;;;;;;5002133;28;20052;-67
2021/06/04 11:01:46;;;;;;;7.75;5.60;;;25.10;75.30;;;;;;5002151;28;20152;-68
2021/06/04 11:04:25;;;;;;;11.85;5.47;;;25.20;75.80;;;;;;5003511;28;20149;-68
2021/06/04 11:07:06;;;;;;;10.68;5.60;;;25.20;74.60;;;;;;5002520;28;20073;-67
2021/06/04 11:09:51;;;;;;;9.93;5.35;;;25.30;73.30;;;;;;5001454;28;20049;-69
2021/06/04 11:12:43;;;;;;;7.32;5.18;;;25.30;73.60;;;;;;5002478;28;20429;-68
2021/06/04 11:15:13;;;;;;;10.10;5.45;;;25.20;73.90;;;;;;5000521;28;21387;-72
2021/06/04 11:18:09;;;;;;;5.55;3.55;;;25.30;72.70;;;;;;5017772;28;20104;-70
2021/06/04 11:20:40;;;;;;;44.25;12.13;;;25.50;67.40;;;;;;5002491;28;20468;-70
2021/06/04 11:23:25;;;;;;;48.28;13.88;;;25.60;70.90;;;;;;5001988;28;20177;-66
2021/06/04 11:26:35;;;;;;;35.55;11.95;;;25.80;70.20;;;;;;5001774;28;20054;-65
2021/06/04 11:29:15;;;;;;;24.77;8.25;;;25.70;70.40;;;;;;4998002;28;20050;-68
2021/06/04 11:31:53;;;;;;;14.13;5.88;;;25.80;68.90;;;;;;4999535;28;20137;-66
2021/06/04 11:34:42;;;;;;;11.18;4.47;;;26.10;65.40;;;;;;5006967;28;20490;-65
2021/06/04 11:37:39;;;;;;;8.60;4.75;;;26.20;65.10;;;;;;4989982;28;20046;-67
2021/06/04 11:40:29;;;;;;;12.98;5.60;;;26.30;64.40;;;;;;4989735;28;20087;-66
2021/06/04 11:43:30;;;;;;;12.07;4.85;;;26.30;65.20;;;;;;4988746;28;20489;-66
2021/06/04 11:46:18;;;;;;;10.48;4.35;;;26.30;63.20;;;;;;4989675;28;20535;-68
2021/06/04 11:49:23;;;;;;;4.75;3.30;;;26.30;61.80;;;;;;4988950;28;20413;-66
2021/06/04 11:51:54;;;;;;;7.13;4.05;;;26.30;62.50;;;;;;4989521;28;20081;-66
2021/06/04 11:54:30;;;;;;;8.55;4.70;;;26.30;65.00;;;;;;4990491;28;20140;-67
2021/06/04 11:57:05;;;;;;;5.18;3.10;;;26.40;63.70;;;;;;4990835;28;20592;-67
2021/06/04 11:59:47;;;;;;;5.65;2.70;;;26.50;63.50;;;;;;4991230;28;20060;-66
2021/06/04 12:02:48;;;;;;;7.05;2.67;;;26.70;59.40;;;;;;4993806;28;20137;-68
2021/06/04 12:05:17;;;;;;;9.98;4.55;;;26.70;59.90;;;;;;4991295;28;20054;-67
2021/06/04 12:08:05;;;;;;;15.23;5.78;;;26.90;60.80;;;;;;4994514;28;20082;-67
2021/06/04 12:11:06;;;;;;;8.30;3.50;;;27.00;61.20;;;;;;4992440;28;20077;-67
2021/06/04 12:13:55;;;;;;;6.45;3.40;;;27.90;58.00;;;;;;4994531;28;21980;-68
2021/06/04 12:16:28;;;;;;;6.90;2.90;;;28.70;56.60;;;;;;4993334;28;20156;-66
2021/06/04 12:19:33;;;;;;;6.55;2.70;;;30.50;51.50;;;;;;4994172;28;20108;-68
2021/06/04 12:22:11;;;;;;;7.13;3.10;;;33.00;47.20;;;;;;4994074;28;20058;-67
2021/06/04 12:24:37;;;;;;;7.55;3.00;;;36.90;40.60;;;;;;4994591;28;20950;-68
2021/06/04 12:27:10;;;;;;;9.90;3.40;;;38.30;38.00;;;;;;4994119;28;20061;-68
2021/06/04 12:29:40;;;;;;;5.82;3.08;;;34.20;42.30;;;;;;4992552;28;20141;-71
2021/06/04 12:32:16;;;;;;;8.38;3.28;;;30.00;48.30;;;;;;4978510;28;20124;-67
2021/06/04 12:34:50;;;;;;;9.07;3.53;;;28.70;52.40;;;;;;4992682;28;20096;-69
2021/06/04 12:37:20;;;;;;;12.48;4.97;;;27.80;53.60;;;;;;4995341;28;20050;-69
2021/06/04 12:39:49;;;;;;;;;;;27.40;55.90;;;;;;4994404;28;20133;-74
2021/06/04 12:42:26;;;;;;;7.15;4.05;;;27.20;56.10;;;;;;4992928;28;19926;-68
2021/06/04 12:45:15;;;;;;;7.22;4.10;;;27.10;57.80;;;;;;4993205;28;20085;-68
2021/06/04 12:48:05;;;;;;;10.77;4.43;;;27.00;58.50;;;;;;4992902;28;20136;-68
2021/06/04 12:50:46;;;;;;;4.97;3.80;;;26.90;58.50;;;;;;5013368;28;20131;-68
2021/06/04 12:53:36;;;;;;;9.13;4.32;;;26.90;58.90;;;;;;4993724;28;20073;-68
2021/06/04 12:56:03;;;;;;;8.55;4.25;;;26.90;59.30;;;;;;4993989;28;20638;-68
2021/06/04 12:58:39;;;;;;;6.68;4.10;;;26.80;59.40;;;;;;4994582;28;20057;-67
2021/06/04 13:01:25;;;;;;;7.75;3.80;;;26.70;60.00;;;;;;4993657;28;20141;-68
2021/06/04 13:04:00;;;;;;;6.40;2.83;;;26.00;59.40;;;;;;4994036;28;20054;-67
2021/06/04 13:06:46;;;;;;;4.53;2.45;;;25.30;62.20;;;;;;4993738;28;20058;-67
2021/06/04 13:09:40;;;;;;;6.85;2.83;;;24.90;63.00;;;;;;4994164;28;20053;-69
2021/06/04 13:12:19;;;;;;;6.63;3.17;;;24.70;63.80;;;;;;5013752;28;20149;-68
2021/06/04 13:14:49;;;;;;;6.37;2.90;;;24.20;73.70;;;;;;4992405;28;20069;-68
2021/06/04 13:17:22;;;;;;;11.68;3.08;;;24.00;76.50;;;;;;4993541;28;20419;-69