Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:26;;;;;;;21.08;15.48;;;17.10;92.60;;;;;;5069870;28;20032;-76
2021/06/13 00:03:52;;;;;;;16.47;14.67;;;17.10;92.70;;;;;;5056862;28;20049;-77
2021/06/13 00:06:18;;;;;;;20.50;14.93;;;17.10;92.70;;;;;;5056855;28;20414;-77
2021/06/13 00:08:44;;;;;;;21.33;16.27;;;17.10;92.90;;;;;;5057122;28;20035;-75
2021/06/13 00:11:10;;;;;;;18.13;14.82;;;17.00;92.90;;;;;;5056132;28;20024;-78
2021/06/13 00:13:36;;;;;;;21.77;15.10;;;17.00;93.00;;;;;;5058499;28;20027;-79
2021/06/13 00:16:03;;;;;;;19.92;16.73;;;17.00;93.00;;;;;;5057008;28;20021;-79
2021/06/13 00:18:29;;;;;;;18.38;16.42;;;16.90;93.00;;;;;;5059458;28;20021;-79
2021/06/13 00:20:56;;;;;;;17.92;16.05;;;16.90;93.00;;;;;;5063249;28;20032;-80
2021/06/13 00:23:22;;;;;;;20.20;15.90;;;16.90;93.10;;;;;;5064390;28;20391;-80
2021/06/13 00:25:49;;;;;;;19.13;15.18;;;16.90;93.20;;;;;;5062082;28;20587;-80
2021/06/13 00:28:15;;;;;;;20.40;16.02;;;16.90;93.20;;;;;;5060219;28;20021;-79
2021/06/13 00:30:41;;;;;;;18.90;15.65;;;16.90;93.30;;;;;;5072322;28;20051;-78
2021/06/13 00:33:07;;;;;;;19.27;15.75;;;16.90;93.50;;;;;;5067021;28;20049;-77
2021/06/13 00:35:33;;;;;;;19.88;16.52;;;16.80;93.60;;;;;;5066467;28;20511;-75
2021/06/13 00:37:59;;;;;;;21.70;17.45;;;16.80;93.70;;;;;;5061683;28;20043;-76
2021/06/13 00:40:27;;;;;;;19.95;16.15;;;16.90;93.80;;;;;;5064957;28;20494;-76
2021/06/13 00:42:53;;;;;;;;;;;17.00;93.80;;;;;;5070281;28;20032;-76
2021/06/13 00:45:20;;;;;;;20.90;14.75;;;17.00;93.40;;;;;;5063114;28;19913;-77
2021/06/13 00:47:46;;;;;;;17.67;14.33;;;17.10;93.60;;;;;;5064838;28;20094;-76
2021/06/13 00:50:21;;;;;;;21.47;15.43;;;17.20;93.40;;;;;;5061166;28;20025;-76
2021/06/13 00:52:47;;;;;;;18.13;15.40;;;17.30;93.20;;;;;;5065240;28;20009;-76
2021/06/13 00:55:14;;;;;;;20.95;16.30;;;17.40;93.00;;;;;;5062921;28;20103;-77
2021/06/13 00:57:40;;;;;;;;;;;17.50;92.80;;;;;;5073786;28;20077;-76
2021/06/13 01:00:07;;;;;;;17.30;15.48;;;17.50;92.60;;;;;;5072704;28;19904;-76
2021/06/13 01:02:33;;;;;;;19.50;15.32;;;17.50;92.60;;;;;;5072604;28;20027;-76
2021/06/13 01:04:59;;;;;;;20.63;16.10;;;17.50;92.40;;;;;;5072655;28;20044;-76
2021/06/13 01:07:37;;;;;;;22.83;16.02;;;17.60;92.40;;;;;;5072566;28;20017;-77
2021/06/13 01:10:09;;;;;;;18.75;15.48;;;17.60;92.30;;;;;;5072628;28;20025;-77
2021/06/13 01:12:45;;;;;;;18.85;16.85;;;17.60;92.30;;;;;;5072458;28;20016;-76
2021/06/13 01:15:16;;;;;;;22.00;18.27;;;17.50;92.30;;;;;;5072838;28;20416;-77
2021/06/13 01:18:12;;;;;;;18.75;16.70;;;17.50;92.30;;;;;;5054425;28;20023;-76
2021/06/13 01:20:43;;;;;;;20.23;16.92;;;17.50;92.20;;;;;;5072222;28;20118;-77
2021/06/13 01:23:48;;;;;;;20.73;15.60;;;17.40;92.30;;;;;;5072491;28;20024;-76
2021/06/13 01:26:27;;;;;;;18.38;16.48;;;17.40;92.40;;;;;;5070962;28;20451;-77
2021/06/13 01:29:10;;;;;;;17.42;15.63;;;17.30;92.50;;;;;;5054334;28;20457;-77
2021/06/13 01:31:55;;;;;;;20.13;16.65;;;17.30;92.50;;;;;;5060713;28;20032;-77
2021/06/13 01:34:30;;;;;;;25.83;19.33;;;17.30;92.50;;;;;;5072152;28;20051;-76
2021/06/13 01:36:57;;;;;;;19.77;17.70;;;17.30;92.70;;;;;;5053009;28;20016;-77
2021/06/13 01:39:28;;;;;;;21.65;16.77;;;17.30;92.70;;;;;;5065038;28;20124;-76
2021/06/13 01:41:57;;;;;;;20.52;16.17;;;17.40;92.70;;;;;;5039243;28;20364;-77
2021/06/13 01:44:23;;;;;;;19.23;16.60;;;17.40;92.70;;;;;;5033314;28;20037;-77
2021/06/13 01:46:51;;;;;;;19.13;16.88;;;17.50;92.40;;;;;;5038213;28;20020;-77
2021/06/13 01:49:21;;;;;;;22.20;18.65;;;17.60;92.30;;;;;;5052229;28;20048;-76
2021/06/13 01:51:48;;;;;;;25.50;19.38;;;17.70;92.20;;;;;;5052016;28;20017;-77
2021/06/13 01:54:16;;;;;;;21.10;17.90;;;17.80;92.20;;;;;;5043050;28;20029;-77
2021/06/13 01:56:50;;;;;;;19.95;15.63;;;17.90;92.00;;;;;;5047156;28;20502;-77
2021/06/13 01:59:18;;;;;;;19.77;14.70;;;17.90;91.70;;;;;;5052401;28;20093;-77
2021/06/13 02:01:45;;;;;;;21.08;14.38;;;17.90;91.50;;;;;;5052075;28;20033;-76
2021/06/13 02:04:11;;;;;;;;;;;18.00;91.30;;;;;;5052457;28;20033;-77
2021/06/13 02:06:42;;;;;;;17.73;15.80;;;18.00;91.30;;;;;;5051980;28;19905;-76
2021/06/13 02:09:09;;;;;;;17.98;15.60;;;18.00;91.60;;;;;;5051802;28;20025;-76
2021/06/13 02:11:39;;;;;;;16.77;14.82;;;18.00;91.50;;;;;;5040638;28;20076;-76
2021/06/13 02:14:05;;;;;;;22.88;19.95;;;18.10;91.40;;;;;;5049714;28;20044;-76
2021/06/13 02:16:32;;;;;;;17.52;15.10;;;18.20;91.30;;;;;;5052015;28;20028;-78
2021/06/13 02:18:59;;;;;;;18.30;15.97;;;18.20;91.10;;;;;;5051882;28;20025;-76
2021/06/13 02:21:26;;;;;;;21.27;18.70;;;18.20;90.80;;;;;;5051963;28;20023;-77
2021/06/13 02:23:54;;;;;;;21.42;16.10;;;18.30;90.80;;;;;;5051567;28;20052;-77
2021/06/13 02:26:20;;;;;;;17.40;14.65;;;18.30;90.70;;;;;;5051687;28;20386;-77
2021/06/13 02:28:54;;;;;;;16.60;14.88;;;18.30;90.50;;;;;;5051794;28;20044;-78
2021/06/13 02:31:25;;;;;;;19.73;15.02;;;18.40;90.50;;;;;;5033890;28;20028;-77
2021/06/13 02:33:51;;;;;;;18.25;16.35;;;18.40;90.50;;;;;;5050324;28;20033;-76
2021/06/13 02:36:18;;;;;;;18.70;16.70;;;18.40;90.40;;;;;;5046821;28;20010;-76
2021/06/13 02:38:44;;;;;;;20.30;16.15;;;18.40;90.30;;;;;;5028361;28;20036;-77
2021/06/13 02:41:10;;;;;;;19.73;15.98;;;18.40;90.30;;;;;;5055161;28;20032;-77
2021/06/13 02:43:39;;;;;;;17.92;15.85;;;18.50;90.40;;;;;;5055324;28;20052;-76
2021/06/13 02:46:05;;;;;;;16.33;14.55;;;18.50;90.30;;;;;;5040837;28;20173;-77
2021/06/13 02:48:30;;;;;;;20.25;14.82;;;18.50;90.30;;;;;;5055319;28;20108;-76
2021/06/13 02:50:57;;;;;;;17.25;15.45;;;18.50;90.00;;;;;;5055259;28;20375;-75
2021/06/13 02:53:32;;;;;;;17.33;15.55;;;18.50;90.00;;;;;;5055095;28;20021;-76
2021/06/13 02:56:09;;;;;;;20.25;16.25;;;18.40;90.10;;;;;;5055894;28;20025;-75
2021/06/13 02:58:45;;;;;;;17.67;15.85;;;18.40;90.30;;;;;;5023957;28;20555;-76
2021/06/13 03:01:15;;;;;;;17.80;15.20;;;18.30;90.40;;;;;;5055254;28;20032;-76
2021/06/13 03:03:43;;;;;;;19.23;16.85;;;18.30;90.60;;;;;;5054976;28;20425;-76
2021/06/13 03:06:14;;;;;;;19.42;16.45;;;18.20;90.60;;;;;;5055125;28;20025;-75
2021/06/13 03:08:40;;;;;;;19.20;17.20;;;18.30;90.80;;;;;;5054805;28;20094;-77
2021/06/13 03:11:07;;;;;;;18.58;15.85;;;18.60;90.60;;;;;;5055036;28;20377;-77
2021/06/13 03:13:34;;;;;;;22.65;17.15;;;18.90;90.20;;;;;;5036678;28;20032;-77
2021/06/13 03:16:01;;;;;;;20.75;16.35;;;19.10;89.20;;;;;;5055042;28;20348;-76
2021/06/13 03:18:30;;;;;;;19.80;15.25;;;19.30;88.40;;;;;;5054665;28;20048;-75
2021/06/13 03:20:57;;;;;;;17.38;15.20;;;19.40;87.50;;;;;;5054820;28;20052;-77
2021/06/13 03:23:27;;;;;;;17.90;15.70;;;19.50;87.40;;;;;;5054786;28;20021;-76
2021/06/13 03:25:54;;;;;;;17.45;15.57;;;19.60;86.90;;;;;;5054532;28;20249;-76
2021/06/13 03:28:21;;;;;;;24.27;15.23;;;19.60;86.30;;;;;;5054656;28;20021;-75
2021/06/13 03:30:48;;;;;;;15.32;13.73;;;19.80;85.70;;;;;;5054452;28;20064;-76
2021/06/13 03:33:15;;;;;;;16.20;14.50;;;19.90;85.10;;;;;;5036886;28;20486;-75
2021/06/13 03:35:41;;;;;;;16.23;14.52;;;20.10;84.40;;;;;;5054142;28;20405;-78
2021/06/13 03:38:08;;;;;;;16.53;13.67;;;20.20;83.60;;;;;;5054220;28;20033;-77
2021/06/13 03:40:35;;;;;;;16.98;12.95;;;20.40;82.90;;;;;;5054122;28;20124;-77
2021/06/13 03:43:01;;;;;;;23.70;17.43;;;20.60;81.90;;;;;;5054287;28;20548;-76
2021/06/13 03:45:28;;;;;;;17.40;15.35;;;20.70;81.70;;;;;;5045092;28;20037;-77
2021/06/13 03:47:58;;;;;;;16.02;14.32;;;20.70;81.50;;;;;;5049529;28;20029;-77
2021/06/13 03:50:25;;;;;;;19.25;14.98;;;20.70;81.10;;;;;;5053417;28;20056;-77
2021/06/13 03:52:51;;;;;;;14.73;12.67;;;20.70;81.20;;;;;;5054082;28;20025;-78
2021/06/13 03:55:17;;;;;;;15.07;13.50;;;20.70;81.20;;;;;;5053928;28;20021;-78
2021/06/13 03:57:48;;;;;;;14.57;13.07;;;20.70;81.20;;;;;;5054138;28;20096;-77
2021/06/13 04:00:16;;;;;;;15.52;12.13;;;20.60;81.40;;;;;;5054030;28;20016;-77
2021/06/13 04:02:44;;;;;;;17.05;12.60;;;20.50;81.40;;;;;;5036027;28;20390;-77
2021/06/13 04:05:13;;;;;;;17.20;13.40;;;20.50;81.90;;;;;;5053755;28;20029;-77
2021/06/13 04:07:41;;;;;;;15.45;13.82;;;20.40;82.20;;;;;;5053858;28;20043;-78
2021/06/13 04:10:07;;;;;;;14.60;13.10;;;20.40;82.10;;;;;;5053662;28;20113;-77
2021/06/13 04:12:34;;;;;;;16.02;13.40;;;20.40;82.00;;;;;;5053803;28;20427;-78
2021/06/13 04:15:00;;;;;;;14.55;11.70;;;20.40;81.80;;;;;;5053559;28;20355;-77
2021/06/13 04:17:27;;;;;;;12.23;10.75;;;20.50;82.40;;;;;;5053641;28;20021;-76
2021/06/13 04:19:54;;;;;;;16.35;12.20;;;20.60;81.90;;;;;;5053519;28;20017;-77
2021/06/13 04:22:21;;;;;;;15.55;11.82;;;20.80;80.80;;;;;;5053444;28;20389;-78
2021/06/13 04:24:52;;;;;;;11.65;10.38;;;20.80;80.80;;;;;;5053587;28;20061;-78
2021/06/13 04:27:22;;;;;;;14.02;11.50;;;20.90;80.50;;;;;;5053466;28;20450;-77
2021/06/13 04:29:49;;;;;;;14.65;11.95;;;21.00;80.00;;;;;;5053502;28;20052;-76
2021/06/13 04:32:15;;;;;;;17.30;12.20;;;21.10;79.30;;;;;;5053377;28;20121;-76
2021/06/13 04:34:41;;;;;;;12.43;10.17;;;21.10;79.40;;;;;;5052505;28;20025;-77
2021/06/13 04:37:09;;;;;;;12.35;11.10;;;21.20;78.80;;;;;;5053471;28;20024;-77
2021/06/13 04:39:36;;;;;;;18.20;11.82;;;21.20;78.80;;;;;;5053998;28;20041;-78
2021/06/13 04:42:05;;;;;;;12.23;10.75;;;21.30;78.30;;;;;;5053791;28;20029;-79
2021/06/13 04:44:31;;;;;;;13.68;12.13;;;21.30;77.80;;;;;;5051655;28;20020;-79
2021/06/13 04:46:57;;;;;;;14.93;11.00;;;21.40;77.00;;;;;;5040783;28;20437;-78
2021/06/13 04:49:23;;;;;;;12.60;10.55;;;21.40;77.60;;;;;;5053088;28;20064;-77
2021/06/13 04:51:57;;;;;;;11.63;9.93;;;21.50;77.00;;;;;;5053040;28;20021;-78
2021/06/13 04:54:47;;;;;;;11.18;10.02;;;21.60;77.60;;;;;;5053107;28;20115;-76
2021/06/13 04:57:29;;;;;;;12.00;10.77;;;21.70;77.50;;;;;;5025082;28;20108;-76
2021/06/13 04:59:55;;;;;;;11.98;10.18;;;21.70;76.00;;;;;;5053050;28;20056;-77
2021/06/13 05:02:21;;;;;;;10.25;9.18;;;21.70;75.20;;;;;;5052289;28;20056;-77
2021/06/13 05:04:47;;;;;;;10.38;9.27;;;21.70;76.00;;;;;;5052657;28;20033;-78
2021/06/13 05:07:13;;;;;;;11.38;10.25;;;21.80;75.60;;;;;;5035230;28;20078;-78
2021/06/13 05:09:43;;;;;;;9.93;8.93;;;21.90;74.90;;;;;;5052570;28;20112;-77
2021/06/13 05:12:09;;;;;;;11.82;10.60;;;22.20;75.20;;;;;;5052502;28;20021;-78
2021/06/13 05:14:35;;;;;;;12.57;9.05;;;22.90;72.50;;;;;;5052518;28;20017;-78
2021/06/13 05:17:00;;;;;;;9.45;8.48;;;23.60;70.70;;;;;;5052505;28;20389;-78
2021/06/13 05:19:26;;;;;;;9.82;8.82;;;24.80;67.90;;;;;;5052589;28;20432;-79
2021/06/13 05:21:52;;;;;;;11.00;7.93;;;26.10;62.10;;;;;;5052588;28;20470;-80
2021/06/13 05:24:18;;;;;;;9.25;8.32;;;27.10;59.40;;;;;;5052421;28;20112;-79
2021/06/13 05:26:44;;;;;;;11.63;9.77;;;27.90;57.60;;;;;;5052608;28;20021;-77
2021/06/13 05:29:10;;;;;;;10.60;7.72;;;28.60;54.40;;;;;;5034552;28;20035;-78
2021/06/13 05:31:35;;;;;;;13.48;7.75;;;28.40;53.00;;;;;;5052492;28;20013;-79
2021/06/13 05:34:01;;;;;;;8.63;7.82;;;28.80;52.90;;;;;;5064814;28;20017;-78
2021/06/13 05:36:27;;;;;;;11.68;7.72;;;30.60;49.80;;;;;;5051254;28;20394;-78
2021/06/13 05:38:53;;;;;;;9.47;7.97;;;30.50;50.20;;;;;;5054902;28;20120;-80
2021/06/13 05:41:19;;;;;;;9.73;7.43;;;31.10;47.80;;;;;;5072431;28;20446;-79
2021/06/13 05:43:45;;;;;;;8.90;7.30;;;31.40;46.70;;;;;;5072250;28;20041;-77
2021/06/13 05:46:11;;;;;;;10.93;7.60;;;31.90;45.90;;;;;;5057967;28;20475;-80
2021/06/13 05:48:37;;;;;;;7.17;6.47;;;32.90;45.30;;;;;;5072496;28;20416;-78
2021/06/13 05:51:07;;;;;;;7.10;6.40;;;34.00;42.30;;;;;;5072331;28;20416;-79
2021/06/13 05:53:33;;;;;;;6.68;6.07;;;34.00;42.40;;;;;;5072198;28;20021;-78
2021/06/13 05:55:59;;;;;;;6.13;5.22;;;34.20;41.30;;;;;;5072335;28;20090;-78
2021/06/13 05:58:25;;;;;;;6.33;4.60;;;34.90;40.20;;;;;;5071794;28;20513;-78
2021/06/13 06:00:51;;;;;;;8.50;5.70;;;35.70;39.70;;;;;;5072187;28;20023;-77
2021/06/13 06:03:17;;;;;;;4.23;3.83;;;36.30;38.20;;;;;;5070263;28;20029;-79
2021/06/13 06:05:42;;;;;;;8.57;4.72;;;37.00;36.50;;;;;;5060167;28;20025;-80
2021/06/13 06:08:08;;;;;;;4.50;4.10;;;38.00;36.20;;;;;;5072144;28;20025;-77
2021/06/13 06:10:35;;;;;;;4.40;4.00;;;38.90;35.00;;;;;;5072110;28;20039;-78
2021/06/13 06:13:04;;;;;;;4.50;4.10;;;39.50;33.50;;;;;;5074448;28;20104;-77
2021/06/13 06:15:35;;;;;;;6.00;3.70;;;39.40;33.00;;;;;;5075401;28;20028;-79
2021/06/13 06:18:01;;;;;;;3.47;3.10;;;38.20;33.50;;;;;;5075979;28;20024;-76
2021/06/13 06:20:28;;;;;;;3.97;3.57;;;36.60;34.40;;;;;;5075641;28;20397;-75
2021/06/13 06:22:55;;;;;;;5.63;4.15;;;35.00;36.60;;;;;;5057723;28;20807;-77
2021/06/13 06:25:21;;;;;;;4.57;3.78;;;33.50;37.50;;;;;;5075585;28;20036;-82
2021/06/13 06:27:48;;;;;;;4.88;3.97;;;;;;;;;;5075657;28;20082;-80
2021/06/13 06:30:15;;;;;;;8.57;3.80;;;;;;;;;;5075667;28;20104;-80
2021/06/13 06:32:41;;;;;;;7.63;3.85;;;;;;;;;;5074924;28;20092;-80
2021/06/13 06:35:08;;;;;;;3.85;3.45;;;;;;;;;;5075710;28;20029;-82
2021/06/13 06:37:36;;;;;;;5.05;3.38;;;31.60;40.20;;;;;;5075323;28;20066;-79
2021/06/13 06:40:03;;;;;;;3.67;3.38;;;36.40;36.40;;;;;;5075476;28;20044;-78
2021/06/13 06:42:31;;;;;;;4.15;3.60;;;36.60;35.30;;;;;;5075269;28;20467;-78
2021/06/13 06:44:57;;;;;;;6.47;3.53;;;35.60;35.50;;;;;;5070012;28;20482;-78
2021/06/13 06:47:23;;;;;;;3.90;3.50;;;35.10;36.10;;;;;;5066425;28;20317;-79
2021/06/13 06:49:49;;;;;;;5.95;3.10;;;34.30;37.10;;;;;;5075152;28;20025;-78
2021/06/13 06:52:16;;;;;;;5.60;3.80;;;34.60;37.00;;;;;;5075265;28;20036;-80
2021/06/13 06:54:42;;;;;;;4.78;3.83;;;34.80;36.70;;;;;;5074956;28;20035;-82
2021/06/13 06:57:09;;;;;;;4.70;3.83;;;34.00;36.50;;;;;;5075689;28;20138;-78
2021/06/13 06:59:35;;;;;;;4.95;4.13;;;32.60;38.50;;;;;;5075683;28;20036;-79
2021/06/13 07:02:01;;;;;;;5.28;3.97;;;;;;;;;;5076359;28;20016;-78
2021/06/13 07:04:28;;;;;;;8.25;5.28;;;;;;;;;;5063523;28;20116;-78
2021/06/13 07:06:53;;;;;;;8.70;5.05;;;31.40;40.50;;;;;;5072717;28;20055;-78
2021/06/13 07:09:19;;;;;;;5.00;4.23;;;35.40;38.30;;;;;;5074949;28;20060;-79
2021/06/13 07:11:45;;;;;;;4.80;3.90;;;35.60;36.20;;;;;;5074786;28;20059;-77
2021/06/13 07:14:11;;;;;;;5.23;4.73;;;34.60;36.50;;;;;;5074901;28;20059;-78
2021/06/13 07:16:37;;;;;;;5.50;3.67;;;33.20;38.70;;;;;;5075327;28;20567;-80
2021/06/13 07:19:03;;;;;;;4.43;3.80;;;;;;;;;;5074897;28;20029;-78
2021/06/13 07:21:29;;;;;;;5.35;4.13;;;;;;;;;;5056763;28;20104;-78
2021/06/13 07:23:55;;;;;;;5.17;3.60;;;31.70;39.10;;;;;;5073500;28;20534;-79
2021/06/13 07:26:21;;;;;;;5.50;4.22;;;28.50;45.90;;;;;;5074801;28;20096;-79
2021/06/13 07:28:47;;;;;;;4.55;3.65;;;28.50;45.90;;;;;;5072501;28;20023;-80
2021/06/13 07:31:14;;;;;;;5.00;3.88;;;28.00;46.80;;;;;;5062662;28;20029;-81
2021/06/13 07:33:39;;;;;;;4.15;3.78;;;28.20;47.40;;;;;;5074258;28;20377;-77
2021/06/13 07:36:06;;;;;;;5.50;3.72;;;29.70;45.20;;;;;;5074567;28;20083;-79
2021/06/13 07:38:32;;;;;;;10.25;3.53;;;32.00;42.80;;;;;;5085780;28;20028;-79
2021/06/13 07:40:58;;;;;;;4.32;2.92;;;34.60;39.00;;;;;;5075957;28;20417;-79
2021/06/13 07:43:24;;;;;;;4.85;3.53;;;37.00;34.30;;;;;;5074300;28;20111;-80
2021/06/13 07:45:52;;;;;;;5.93;3.70;;;36.50;33.00;;;;;;5061871;28;20566;-80
2021/06/13 07:48:17;;;;;;;6.07;3.47;;;35.00;34.30;;;;;;5072733;28;20016;-80
2021/06/13 07:50:43;;;;;;;5.68;3.03;;;35.00;35.50;;;;;;5074380;28;20032;-79
2021/06/13 07:53:13;;;;;;;7.40;3.67;;;36.50;35.10;;;;;;5073666;28;20115;-79
2021/06/13 07:55:40;;;;;;;12.50;3.70;;;36.70;33.10;;;;;;5083117;28;20028;-80
2021/06/13 07:58:06;;;;;;;6.72;3.70;;;36.30;33.40;;;;;;5078420;28;20088;-86
2021/06/13 08:00:32;;;;;;;6.03;3.20;;;37.40;32.70;;;;;;5076549;28;20059;-90
2021/06/13 08:02:58;;;;;;;6.65;3.28;;;37.80;32.10;;;;;;5076579;28;20024;-86
2021/06/13 08:05:30;;;;;;;3.70;3.00;;;38.20;31.60;;;;;;5042255;28;20071;-89
2021/06/13 08:07:58;;;;;;;4.72;3.28;;;38.50;31.50;;;;;;5075075;28;20040;-82
2021/06/13 08:10:24;;;;;;;8.82;3.60;;;;;;;;;;5074761;28;20520;-85
2021/06/13 08:12:50;;;;;;;;;;;39.30;31.00;;;;;;5074746;28;20016;-79
2021/06/13 08:15:17;;;;;;;4.38;3.40;;;;;;;;;;5072219;28;19905;-80
2021/06/13 08:17:43;;;;;;;4.25;3.22;;;41.80;29.10;;;;;;5072035;28;20094;-79
2021/06/13 08:20:10;;;;;;;5.90;3.33;;;41.50;29.10;;;;;;5072542;28;20116;-79
2021/06/13 08:22:37;;;;;;;4.65;3.20;;;41.40;29.30;;;;;;5073482;28;20044;-81
2021/06/13 08:25:03;;;;;;;6.55;3.92;;;41.50;28.90;;;;;;5073182;28;20489;-81
2021/06/13 08:27:30;;;;;;;5.43;2.90;;;39.80;29.50;;;;;;5073411;28;20351;-74
2021/06/13 08:29:57;;;;;;;3.97;3.13;;;37.40;30.50;;;;;;5072924;28;20485;-77
2021/06/13 08:32:23;;;;;;;3.08;2.78;;;35.40;33.20;;;;;;5073086;28;20420;-76
2021/06/13 08:34:49;;;;;;;3.20;2.90;;;35.90;33.40;;;;;;5073246;28;20021;-83
2021/06/13 08:37:16;;;;;;;3.08;2.78;;;37.30;32.30;;;;;;5073188;28;20027;-79
2021/06/13 08:39:41;;;;;;;4.35;2.45;;;38.90;30.20;;;;;;5063841;28;20045;-76
2021/06/13 08:42:07;;;;;;;4.43;2.67;;;37.80;30.00;;;;;;5053396;28;20021;-80
2021/06/13 08:44:33;;;;;;;3.13;2.80;;;37.00;30.60;;;;;;5047282;28;20038;-79
2021/06/13 08:47:01;;;;;;;3.17;2.78;;;36.90;30.90;;;;;;5023038;28;20029;-78
2021/06/13 08:49:27;;;;;;;4.30;2.30;;;36.50;30.10;;;;;;5053356;28;20029;-79
2021/06/13 08:51:54;;;;;;;3.75;2.45;;;36.60;31.70;;;;;;5053182;28;20375;-79
2021/06/13 08:54:21;;;;;;;4.13;2.38;;;37.00;31.00;;;;;;5052999;28;20086;-79
2021/06/13 08:56:47;;;;;;;4.72;2.63;;;37.40;31.00;;;;;;5052596;28;20458;-80
2021/06/13 08:59:13;;;;;;;5.32;3.25;;;38.00;31.30;;;;;;5054984;28;20036;-83
2021/06/13 09:01:42;;;;;;;5.78;3.50;;;38.60;30.00;;;;;;5064539;28;20028;-85
2021/06/13 09:04:08;;;;;;;4.38;2.88;;;38.30;30.50;;;;;;5053611;28;20025;-85
2021/06/13 09:06:35;;;;;;;2.70;2.50;;;38.80;30.30;;;;;;5055743;28;20032;-89
2021/06/13 09:09:00;;;;;;;;;;;39.50;29.70;;;;;;5052875;28;20025;-82
2021/06/13 09:11:32;;;;;;;3.15;2.60;;;40.60;29.80;;;;;;5055446;28;19904;-82
2021/06/13 09:14:14;;;;;;;2.70;2.33;;;40.80;28.40;;;;;;5052519;28;20148;-82
2021/06/13 09:16:44;;;;;;;6.72;2.67;;;40.40;28.50;;;;;;5052225;28;20024;-82
2021/06/13 09:19:10;;;;;;;2.63;2.10;;;41.40;27.60;;;;;;5034264;28;20021;-83
2021/06/13 09:21:39;;;;;;;2.88;2.30;;;41.40;27.90;;;;;;5058174;28;20535;-81
2021/06/13 09:24:23;;;;;;;2.33;1.95;;;41.40;27.50;;;;;;5040420;28;20107;-82
2021/06/13 09:26:51;;;;;;;2.65;2.42;;;42.20;27.50;;;;;;5064605;28;20508;-85
2021/06/13 09:29:17;;;;;;;3.10;2.75;;;41.60;26.70;;;;;;5052009;28;20056;-80
2021/06/13 09:31:43;;;;;;;;;;;39.40;27.60;;;;;;5061375;28;20112;-81
2021/06/13 09:34:17;;;;;;;4.47;3.00;;;38.80;29.30;;;;;;5035004;28;20016;-87
2021/06/13 09:36:43;;;;;;;5.20;2.80;;;40.00;29.10;;;;;;5053438;28;20092;-85
2021/06/13 09:39:12;;;;;;;3.47;2.00;;;41.20;28.00;;;;;;5058315;28;20041;-84
2021/06/13 09:41:46;;;;;;;6.22;2.50;;;41.40;27.00;;;;;;5073380;28;20029;-84
2021/06/13 09:44:14;;;;;;;3.70;2.53;;;40.80;27.70;;;;;;5069860;28;20681;-83
2021/06/13 09:46:42;;;;;;;3.70;2.50;;;40.80;27.60;;;;;;5054104;28;20496;-84
2021/06/13 09:49:13;;;;;;;7.07;2.58;;;41.70;27.40;;;;;;5072418;28;20120;-84
2021/06/13 09:51:43;;;;;;;4.65;2.30;;;42.20;27.10;;;;;;5072387;28;20024;-85
2021/06/13 09:54:16;;;;;;;3.45;2.35;;;42.40;26.40;;;;;;5072720;28;20036;-84
2021/06/13 09:56:42;;;;;;;2.40;2.13;;;42.80;26.40;;;;;;5072471;28;20020;-86
2021/06/13 09:59:12;;;;;;;;;;;40.90;26.30;;;;;;5056818;28;20071;-84
2021/06/13 10:01:43;;;;;;;2.47;2.25;;;37.10;28.50;;;;;;5074076;28;19904;-85
2021/06/13 10:04:30;;;;;;;8.85;3.20;;;36.50;30.10;;;;;;5075304;28;20047;-87
2021/06/13 10:07:01;;;;;;;5.40;3.20;;;34.90;30.80;;;;;;5069641;28;20021;-84
2021/06/13 10:09:39;;;;;;;4.07;2.85;;;35.00;31.80;;;;;;5064735;28;20020;-84
2021/06/13 10:12:10;;;;;;;2.63;2.40;;;36.10;30.90;;;;;;5074560;28;20377;-85
2021/06/13 10:14:37;;;;;;;3.15;2.47;;;36.90;30.10;;;;;;5074066;28;20031;-85
2021/06/13 10:17:03;;;;;;;2.60;2.40;;;38.20;29.60;;;;;;5059387;28;20016;-91
2021/06/13 10:19:41;;;;;;;3.45;2.00;;;39.20;28.70;;;;;;5072576;28;20036;-86
2021/06/13 10:22:09;;;;;;;2.80;2.08;;;38.50;29.10;;;;;;5075228;28;20375;-89
2021/06/13 10:24:37;;;;;;;5.90;3.38;;;37.70;29.10;;;;;;5065835;28;20108;-85
2021/06/13 10:27:17;;;;;;;2.72;2.53;;;36.50;30.00;;;;;;5082432;28;20080;-90
2021/06/13 10:29:46;;;;;;;3.22;2.92;;;34.60;31.40;;;;;;5081331;28;20163;-93
2021/06/13 10:32:14;;;;;;;4.30;3.10;;;33.60;33.30;;;;;;5074841;28;20094;-92
2021/06/13 10:34:40;;;;;;;6.50;3.55;;;32.40;34.00;;;;;;5039504;28;20081;-90
2021/06/13 10:37:09;;;;;;;5.47;3.72;;;31.40;35.50;;;;;;5073573;28;20048;-84
2021/06/13 10:39:36;;;;;;;3.85;3.45;;;30.40;37.60;;;;;;5082726;28;20156;-93
2021/06/13 10:42:08;;;;;;;3.28;2.78;;;29.60;38.20;;;;;;5074294;28;20101;-89
2021/06/13 10:44:44;;;;;;;4.88;3.92;;;29.00;39.60;;;;;;5070661;28;20029;-90
2021/06/13 10:47:13;;;;;;;3.10;2.80;;;28.90;39.70;;;;;;5085965;28;20028;-92
2021/06/13 10:49:42;;;;;;;6.00;3.50;;;28.80;39.20;;;;;;5071255;28;20032;-90
2021/06/13 10:52:08;;;;;;;6.57;4.43;;;28.20;39.50;;;;;;5069538;28;20083;-88
2021/06/13 10:54:53;;;;;;;4.50;3.65;;;27.80;41.20;;;;;;5076573;28;20069;-90
2021/06/13 10:57:19;;;;;;;6.80;3.30;;;27.90;41.20;;;;;;5066639;28;20033;-87
2021/06/13 10:59:56;;;;;;;4.38;2.90;;;27.60;41.50;;;;;;5075943;28;20047;-86
2021/06/13 11:02:24;;;;;;;6.80;3.67;;;27.70;41.80;;;;;;5070877;28;20466;-88
2021/06/13 11:04:58;;;;;;;5.15;3.35;;;27.70;41.60;;;;;;5066171;28;20051;-83
2021/06/13 11:07:27;;;;;;;3.35;3.05;;;27.90;41.70;;;;;;5073399;28;20083;-90
2021/06/13 11:10:08;;;;;;;5.40;3.53;;;27.80;41.80;;;;;;5060143;28;20060;-87
2021/06/13 11:12:47;;;;;;;5.75;3.80;;;27.80;42.50;;;;;;5080648;28;20028;-91
2021/06/13 11:15:38;;;;;;;3.53;3.22;;;28.00;42.70;;;;;;5065050;28;20028;-89
2021/06/13 11:18:28;;;;;;;6.20;3.33;;;28.00;42.20;;;;;;5079107;28;20024;-87
2021/06/13 11:23:28;;;;;;;5.95;4.20;;;27.70;43.60;;;;;;5078343;28;20040;-88
2021/06/13 11:25:57;;;;;;;5.93;4.40;;;27.50;44.70;;;;;;5080142;28;20028;-81
2021/06/13 11:28:28;;;;;;;6.80;3.97;;;27.40;46.60;;;;;;5074090;28;20024;-80
2021/06/13 11:30:59;;;;;;;5.47;4.47;;;27.60;45.70;;;;;;5073676;28;20031;-82
2021/06/13 11:33:33;;;;;;;7.78;4.60;;;27.50;46.20;;;;;;5056571;28;20335;-81
2021/06/13 11:36:04;;;;;;;8.13;4.50;;;27.20;46.30;;;;;;5075052;28;20028;-81
2021/06/13 11:38:32;;;;;;;6.13;4.13;;;26.80;47.60;;;;;;5074821;28;20104;-79
2021/06/13 11:41:04;;;;;;;6.72;4.03;;;26.70;47.80;;;;;;5077212;28;20091;-87
2021/06/13 11:43:43;;;;;;;5.97;5.38;;;26.70;47.90;;;;;;5069225;28;20515;-82
2021/06/13 11:46:10;;;;;;;5.82;4.50;;;26.60;48.10;;;;;;5074760;28;20064;-81
2021/06/13 11:48:44;;;;;;;5.15;4.20;;;26.50;48.70;;;;;;5079995;28;20023;-88
2021/06/13 11:51:11;;;;;;;4.30;3.90;;;26.30;47.40;;;;;;5076466;28;20104;-79
2021/06/13 11:53:52;;;;;;;;;;;25.90;47.10;;;;;;5075445;28;20009;-80
2021/06/13 11:56:33;;;;;;;3.58;3.17;;;25.80;46.70;;;;;;5074499;28;19904;-84
2021/06/13 11:59:13;;;;;;;5.13;3.58;;;25.80;46.20;;;;;;5066325;28;20020;-78
2021/06/13 12:01:41;;;;;;;4.57;3.13;;;25.80;45.80;;;;;;5075043;28;20055;-80
2021/06/13 12:04:11;;;;;;;5.25;3.42;;;25.70;46.20;;;;;;5074114;28;20020;-80
2021/06/13 12:06:38;;;;;;;3.22;2.88;;;25.70;46.70;;;;;;5055989;28;20024;-79
2021/06/13 12:09:25;;;;;;;6.45;3.92;;;25.60;46.60;;;;;;5074357;28;20031;-81
2021/06/13 12:11:52;;;;;;;;;;;25.50;47.20;;;;;;5073866;28;20090;-78
2021/06/13 12:14:19;;;;;;;5.13;4.13;;;25.40;46.20;;;;;;5073681;28;19904;-79
2021/06/13 12:16:46;;;;;;;4.05;3.33;;;25.50;47.10;;;;;;5073337;28;20028;-80
2021/06/13 12:19:12;;;;;;;4.90;3.65;;;25.60;47.30;;;;;;5066677;28;20033;-80
2021/06/13 12:21:38;;;;;;;4.80;3.35;;;25.60;47.30;;;;;;5066389;28;20025;-78
2021/06/13 12:27:23;;;;;;;5.15;3.80;;;25.60;47.60;;;;;;5071626;28;20501;-78
2021/06/13 12:29:55;;;;;;;5.25;3.78;;;25.70;47.60;;;;;;5073371;28;20021;-77
2021/06/13 12:32:21;;;;;;;5.18;4.03;;;25.80;47.90;;;;;;5073254;28;20106;-78
2021/06/13 12:34:53;;;;;;;4.50;4.07;;;26.00;47.60;;;;;;5073246;28;20469;-80
2021/06/13 12:37:24;;;;;;;4.10;3.60;;;26.20;47.20;;;;;;5057381;28;20020;-77
2021/06/13 12:39:55;;;;;;;4.90;3.95;;;26.10;46.50;;;;;;5072801;28;20072;-80
2021/06/13 12:42:21;;;;;;;3.30;2.97;;;26.10;47.20;;;;;;5073177;28;20031;-81
2021/06/13 12:44:47;;;;;;;6.03;3.40;;;26.20;44.60;;;;;;5070643;28;20029;-79
2021/06/13 12:47:17;;;;;;;5.03;3.25;;;26.10;44.90;;;;;;5045264;28;20033;-78
2021/06/13 12:49:45;;;;;;;7.05;4.93;;;26.20;45.80;;;;;;5072685;28;20033;-79
2021/06/13 12:52:16;;;;;;;4.40;4.00;;;26.10;46.10;;;;;;5066414;28;20096;-80
2021/06/13 12:54:42;;;;;;;6.20;3.47;;;26.20;46.60;;;;;;5070912;28;20024;-78
2021/06/13 12:57:09;;;;;;;5.28;3.83;;;26.40;46.60;;;;;;5072549;28;20031;-77
2021/06/13 12:59:37;;;;;;;4.63;3.53;;;26.50;47.00;;;;;;5073446;28;20028;-88