Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:18;;;;;;;16.57;10.13;;;0.80;47.30;;;;;;21006;6718;117049;-82
2024/01/15 00:02:54;;;;;;;16.63;9.10;;;0.70;47.60;;;;;;20998;6706;117067;-82
2024/01/15 00:05:29;;;;;;;15.37;9.53;;;0.70;48.00;;;;;;21079;6690;118766;-82
2024/01/15 00:08:08;;;;;;;16.40;12.70;;;0.60;48.20;;;;;;20888;6691;279398;-82
2024/01/15 00:10:41;;;;;;;16.20;12.83;;;0.80;47.80;;;;;;20854;6691;274268;-82
2024/01/15 00:13:19;;;;;;;15.97;10.93;;;1.20;46.70;;;;;;20950;6711;120416;-82
2024/01/15 00:15:53;;;;;;;13.10;9.40;;;1.20;46.50;;;;;;21038;6711;116778;-83
2024/01/15 00:18:29;;;;;;;14.77;9.40;;;1.10;46.70;;;;;;21037;6711;116761;-82
2024/01/15 00:21:05;;;;;;;13.17;8.50;;;0.80;47.40;;;;;;21052;6711;116755;-81
2024/01/15 00:23:45;;;;;;;17.33;13.25;;;0.80;47.40;;;;;;20812;6696;335147;-81
2024/01/15 00:26:20;;;;;;;15.40;10.87;;;1.00;47.10;;;;;;21021;6729;116339;-82
2024/01/15 00:28:56;;;;;;;14.90;9.90;;;1.10;47.00;;;;;;20996;6730;118124;-82
2024/01/15 00:31:31;;;;;;;19.27;14.03;;;1.00;47.10;;;;;;20744;6730;307481;-82
2024/01/15 00:34:07;;;;;;;15.30;10.70;;;1.20;47.00;;;;;;20896;6726;117349;-82
2024/01/15 00:36:43;;;;;;;15.03;9.90;;;1.20;46.80;;;;;;21066;6701;117451;-81
2024/01/15 00:39:18;;;;;;;17.20;13.27;;;1.10;47.10;;;;;;20837;6701;431263;-82
2024/01/15 00:41:57;;;;;;;17.63;11.63;;;1.20;46.80;;;;;;21065;6701;120619;-81
2024/01/15 00:44:29;;;;;;;17.62;13.88;;;1.30;46.60;;;;;;20708;6701;335668;-81
2024/01/15 00:47:05;;;;;;;17.43;13.83;;;1.50;46.40;;;;;;20901;6681;275837;-81
2024/01/15 00:49:41;;;;;;;17.67;14.27;;;1.70;45.60;;;;;;20911;6684;305067;-83
2024/01/15 00:52:16;;;;;;;17.67;14.30;;;2.00;45.10;;;;;;20854;6701;313012;-81
2024/01/15 00:54:52;;;;;;;17.67;14.27;;;2.20;44.60;;;;;;20647;6696;307218;-81
2024/01/15 00:57:27;;;;;;;15.87;11.23;;;2.40;44.20;;;;;;21022;6709;116963;-81
2024/01/15 01:00:03;;;;;;;17.73;14.13;;;2.20;44.40;;;;;;20854;6701;302565;-81
2024/01/15 01:02:39;;;;;;;18.97;14.90;;;2.10;44.50;;;;;;20835;6701;306277;-81
2024/01/15 01:05:14;;;;;;;14.97;11.70;;;2.30;45.10;;;;;;20999;6701;117241;-81
2024/01/15 01:07:51;;;;;;;14.60;9.77;;;1.90;45.10;;;;;;21057;6704;120618;-81
2024/01/15 01:10:29;;;;;;;17.15;14.00;;;1.90;45.20;;;;;;20814;6704;277227;-81
2024/01/15 01:13:02;;;;;;;16.13;10.87;;;1.90;45.30;;;;;;20960;6761;118035;-81
2024/01/15 01:15:38;;;;;;;16.40;10.93;;;1.80;45.40;;;;;;20992;6724;116937;-81
2024/01/15 01:18:13;;;;;;;16.57;9.57;;;1.60;45.80;;;;;;20950;6715;117138;-80
2024/01/15 01:20:52;;;;;;;18.57;13.70;;;1.40;46.20;;;;;;20792;6729;306653;-81
2024/01/15 01:23:27;;;;;;;17.70;13.80;;;1.50;46.30;;;;;;20686;6714;305639;-81
2024/01/15 01:26:00;;;;;;;17.77;11.33;;;1.80;45.90;;;;;;21006;6714;117380;-81
2024/01/15 01:28:35;;;;;;;16.80;13.13;;;1.80;45.70;;;;;;20792;6714;307275;-80
2024/01/15 01:31:11;;;;;;;16.20;10.27;;;1.80;45.70;;;;;;20982;6714;117800;-80
2024/01/15 01:33:47;;;;;;;14.77;9.90;;;1.80;45.70;;;;;;20876;6714;117444;-80
2024/01/15 01:36:22;;;;;;;14.70;10.10;;;1.60;46.10;;;;;;21008;6714;118027;-80
2024/01/15 01:38:58;;;;;;;17.77;12.80;;;1.40;46.40;;;;;;20799;6716;305152;-80
2024/01/15 01:41:33;;;;;;;14.77;10.13;;;1.50;46.50;;;;;;21063;6716;117515;-80
2024/01/15 01:44:09;;;;;;;13.77;9.37;;;1.50;46.40;;;;;;20908;6716;117405;-80
2024/01/15 01:46:45;;;;;;;16.13;12.67;;;1.40;46.60;;;;;;20791;6720;299782;-80
2024/01/15 01:49:23;;;;;;;12.43;9.43;;;1.50;46.70;;;;;;20981;6721;117491;-80
2024/01/15 01:51:56;;;;;;;13.33;9.60;;;1.50;46.70;;;;;;20998;6721;118102;-80
2024/01/15 01:54:31;;;;;;;15.33;9.63;;;1.30;46.90;;;;;;20836;6721;117621;-80
2024/01/15 01:57:07;;;;;;;13.87;9.47;;;1.00;47.40;;;;;;21021;6709;118823;-80
2024/01/15 01:59:43;;;;;;;17.02;12.48;;;1.00;47.50;;;;;;20824;6709;335257;-80
2024/01/15 02:02:19;;;;;;;17.27;12.87;;;1.20;47.50;;;;;;20803;6716;334129;-78
2024/01/15 02:04:55;;;;;;;13.23;9.83;;;1.60;46.80;;;;;;20941;6701;119237;-80
2024/01/15 02:07:32;;;;;;;13.43;9.07;;;1.50;46.70;;;;;;21045;6701;117294;-80
2024/01/15 02:10:09;;;;;;;16.63;13.00;;;1.40;47.60;;;;;;20814;6711;305519;-80
2024/01/15 02:12:44;;;;;;;15.93;12.73;;;1.40;47.10;;;;;;20843;6696;306696;-80
2024/01/15 02:15:19;;;;;;;14.93;12.13;;;1.70;46.60;;;;;;20834;6696;323857;-80
2024/01/15 02:18:02;;;;;;;15.30;10.07;;;2.00;46.30;;;;;;21074;6699;116915;-84
2024/01/15 02:20:38;;;;;;;16.95;12.60;;;1.90;46.20;;;;;;20851;6699;334242;-82
2024/01/15 02:23:14;;;;;;;14.73;11.90;;;2.10;46.00;;;;;;20688;6716;284618;-83
2024/01/15 02:25:52;;;;;;;17.10;9.87;;;2.10;45.90;;;;;;21067;6695;116996;-84
2024/01/15 02:28:25;;;;;;;13.83;8.63;;;2.00;46.00;;;;;;21082;6699;117781;-80
2024/01/15 02:31:01;;;;;;;15.13;11.97;;;1.70;46.40;;;;;;20794;6711;277978;-83
2024/01/15 02:33:36;;;;;;;16.10;12.43;;;1.80;46.70;;;;;;20735;6715;280425;-80
2024/01/15 02:36:12;;;;;;;14.20;10.17;;;2.00;46.30;;;;;;21034;6719;120577;-80
2024/01/15 02:38:47;;;;;;;14.50;9.47;;;1.90;46.10;;;;;;21061;6715;117981;-80
2024/01/15 02:41:23;;;;;;;15.70;12.00;;;1.70;46.60;;;;;;20830;6701;335017;-80
2024/01/15 02:43:59;;;;;;;14.87;9.50;;;1.70;46.70;;;;;;20916;6716;120679;-79
2024/01/15 02:46:37;;;;;;;11.30;8.23;;;1.60;46.70;;;;;;20992;6726;120025;-80
2024/01/15 02:49:10;;;;;;;15.93;12.37;;;1.50;47.10;;;;;;20804;6711;276156;-80
2024/01/15 02:51:46;;;;;;;14.03;8.10;;;1.60;47.20;;;;;;21025;6712;116981;-80
2024/01/15 02:54:22;;;;;;;14.10;8.73;;;1.40;47.60;;;;;;20881;6712;117359;-80
2024/01/15 02:56:57;;;;;;;16.42;11.80;;;1.40;47.40;;;;;;20821;6712;305537;-81
2024/01/15 02:59:33;;;;;;;13.37;8.93;;;1.50;47.50;;;;;;21034;6712;117732;-80
2024/01/15 03:02:08;;;;;;;14.87;12.37;;;1.50;47.40;;;;;;20820;6712;277448;-80
2024/01/15 03:04:44;;;;;;;16.97;12.57;;;1.60;47.40;;;;;;20630;6712;307623;-80
2024/01/15 03:07:20;;;;;;;13.37;9.20;;;1.90;47.00;;;;;;20904;6731;119739;-80
2024/01/15 03:09:57;;;;;;;14.80;11.53;;;1.90;46.90;;;;;;20744;6734;324192;-80
2024/01/15 03:12:32;;;;;;;13.03;9.10;;;1.90;46.90;;;;;;20979;6723;119281;-80
2024/01/15 03:15:08;;;;;;;15.90;12.27;;;1.80;46.90;;;;;;20722;6736;277713;-80
2024/01/15 03:17:43;;;;;;;12.60;9.13;;;1.90;46.90;;;;;;20985;6723;120512;-80
2024/01/15 03:20:19;;;;;;;15.97;12.07;;;1.80;46.90;;;;;;20787;6723;276659;-81
2024/01/15 03:22:56;;;;;;;13.83;8.53;;;1.80;46.90;;;;;;20954;6723;119306;-80
2024/01/15 03:25:34;;;;;;;12.30;8.20;;;1.80;47.00;;;;;;20892;6749;117434;-80
2024/01/15 03:28:07;;;;;;;9.87;7.17;;;1.60;47.30;;;;;;20960;6734;116830;-80
2024/01/15 03:30:42;;;;;;;14.70;11.30;;;1.40;47.70;;;;;;20789;6719;307312;-80
2024/01/15 03:33:18;;;;;;;15.40;11.70;;;1.50;47.90;;;;;;20717;6719;277584;-80
2024/01/15 03:35:54;;;;;;;11.50;8.67;;;1.80;47.40;;;;;;20972;6734;117553;-80
2024/01/15 03:38:30;;;;;;;14.63;11.17;;;1.80;47.20;;;;;;20782;6719;276645;-80
2024/01/15 03:41:05;;;;;;;13.43;8.37;;;1.80;47.20;;;;;;20988;6719;119440;-80
2024/01/15 03:43:41;;;;;;;13.50;8.10;;;1.70;47.10;;;;;;20918;6719;119263;-80
2024/01/15 03:46:17;;;;;;;12.83;10.43;;;1.60;47.50;;;;;;20792;6719;276507;-79
2024/01/15 03:48:53;;;;;;;13.67;11.27;;;1.60;47.70;;;;;;20786;6719;275787;-80
2024/01/15 03:51:28;;;;;;;13.40;9.00;;;1.90;47.40;;;;;;20999;6730;117349;-80
2024/01/15 03:54:04;;;;;;;13.70;8.43;;;1.80;47.30;;;;;;20870;6730;117147;-80
2024/01/15 03:56:44;;;;;;;11.93;8.27;;;1.60;47.50;;;;;;21005;6734;117698;-80
2024/01/15 03:59:17;;;;;;;13.87;7.90;;;1.40;47.90;;;;;;20934;6733;119598;-80
2024/01/15 04:01:52;;;;;;;10.90;7.10;;;1.20;48.30;;;;;;21016;6715;119568;-80
2024/01/15 04:04:28;;;;;;;15.73;11.83;;;1.10;48.70;;;;;;20557;6730;307486;-80
2024/01/15 04:07:03;;;;;;;16.10;11.80;;;1.30;49.00;;;;;;20755;6726;305227;-80
2024/01/15 04:09:40;;;;;;;13.20;9.60;;;1.70;49.00;;;;;;20989;6726;118017;-80
2024/01/15 04:12:15;;;;;;;15.47;11.73;;;1.70;48.30;;;;;;20774;6726;306151;-81
2024/01/15 04:14:51;;;;;;;15.60;9.23;;;1.90;48.30;;;;;;20773;6734;118353;-80
2024/01/15 04:17:28;;;;;;;17.10;12.17;;;1.90;48.10;;;;;;20762;6722;276834;-80
2024/01/15 04:20:04;;;;;;;13.80;8.73;;;2.00;48.10;;;;;;20998;6723;117022;-81
2024/01/15 04:22:39;;;;;;;12.27;8.13;;;1.90;47.90;;;;;;20983;6723;117401;-81
2024/01/15 04:25:15;;;;;;;16.13;9.33;;;1.80;48.20;;;;;;20950;6719;117394;-81
2024/01/15 04:27:51;;;;;;;11.73;7.73;;;1.60;48.50;;;;;;21019;6716;119881;-81
2024/01/15 04:30:27;;;;;;;17.57;12.43;;;1.70;49.00;;;;;;20774;6716;275643;-80
2024/01/15 04:33:03;;;;;;;18.97;13.20;;;1.60;48.90;;;;;;20730;6719;308669;-81
2024/01/15 04:35:38;;;;;;;13.40;9.57;;;2.00;48.60;;;;;;20995;6723;117427;-81
2024/01/15 04:38:14;;;;;;;12.53;8.43;;;1.80;48.40;;;;;;20998;6723;116931;-81
2024/01/15 04:40:50;;;;;;;15.33;8.90;;;1.80;48.40;;;;;;20995;6723;117292;-80
2024/01/15 04:43:30;;;;;;;14.23;8.40;;;1.70;48.80;;;;;;20928;6723;121407;-80
2024/01/15 04:46:03;;;;;;;15.60;12.20;;;1.50;49.00;;;;;;20834;6704;307023;-78
2024/01/15 04:48:38;;;;;;;18.87;9.50;;;1.70;49.30;;;;;;21054;6704;117051;-79
2024/01/15 04:51:13;;;;;;;18.40;13.30;;;1.70;49.00;;;;;;20819;6704;319450;-79
2024/01/15 04:53:49;;;;;;;18.10;10.93;;;1.90;49.10;;;;;;20947;6704;117206;-79
2024/01/15 04:56:25;;;;;;;17.47;12.93;;;1.90;48.80;;;;;;20833;6704;305494;-80
2024/01/15 04:59:01;;;;;;;13.20;9.47;;;2.00;48.70;;;;;;21030;6704;117534;-79
2024/01/15 05:01:37;;;;;;;13.53;8.80;;;2.00;48.70;;;;;;21052;6704;117116;-79
2024/01/15 05:04:13;;;;;;;15.70;9.20;;;1.60;49.10;;;;;;20912;6704;117140;-86
2024/01/15 05:06:48;;;;;;;14.80;8.40;;;1.60;49.10;;;;;;20991;6722;117603;-80
2024/01/15 05:09:24;;;;;;;13.03;9.10;;;1.40;49.30;;;;;;20969;6721;119550;-80
2024/01/15 05:12:00;;;;;;;17.67;12.83;;;1.30;49.70;;;;;;20753;6723;300787;-81
2024/01/15 05:14:35;;;;;;;18.10;10.30;;;1.50;49.90;;;;;;20755;6723;117480;-80
2024/01/15 05:17:11;;;;;;;15.70;10.00;;;1.40;49.70;;;;;;20965;6720;129561;-80
2024/01/15 05:19:47;;;;;;;12.83;8.63;;;1.40;49.70;;;;;;20880;6720;120175;-83
2024/01/15 05:22:24;;;;;;;14.10;8.73;;;1.30;49.90;;;;;;20991;6723;118076;-79
2024/01/15 05:24:59;;;;;;;12.83;8.30;;;1.10;50.30;;;;;;20767;6794;117294;-80
2024/01/15 05:27:39;;;;;;;12.30;8.40;;;1.20;50.40;;;;;;20958;6719;117642;-80
2024/01/15 05:30:12;;;;;;;13.10;8.40;;;1.10;50.50;;;;;;20973;6719;116816;-82
2024/01/15 05:32:48;;;;;;;16.70;12.00;;;1.30;50.80;;;;;;20711;6719;306635;-81
2024/01/15 05:35:24;;;;;;;14.93;9.60;;;1.30;50.80;;;;;;20912;6738;120245;-81
2024/01/15 05:37:59;;;;;;;12.90;9.00;;;1.40;50.50;;;;;;21034;6738;116358;-86
2024/01/15 05:40:35;;;;;;;11.93;8.60;;;1.30;50.50;;;;;;20924;6738;118032;-79
2024/01/15 05:43:10;;;;;;;15.10;8.23;;;1.30;50.70;;;;;;20834;6738;117963;-78
2024/01/15 05:45:47;;;;;;;17.43;9.50;;;1.20;50.80;;;;;;20933;6730;117142;-81
2024/01/15 05:48:23;;;;;;;15.03;11.27;;;1.20;50.90;;;;;;20726;6730;277990;-80
2024/01/15 05:50:59;;;;;;;14.93;12.33;;;1.80;50.50;;;;;;20752;6730;276789;-81
2024/01/15 05:53:35;;;;;;;15.30;12.87;;;1.80;50.50;;;;;;20648;6730;310519;-79
2024/01/15 05:56:11;;;;;;;15.27;9.60;;;2.20;49.90;;;;;;20920;6743;118229;-81
2024/01/15 05:58:46;;;;;;;15.20;9.33;;;2.20;49.60;;;;;;20946;6737;117377;-79
2024/01/15 06:01:22;;;;;;;15.57;12.47;;;2.00;50.00;;;;;;20718;6722;337932;-81
2024/01/15 06:03:58;;;;;;;15.93;10.27;;;2.00;50.00;;;;;;20832;6736;118355;-79
2024/01/15 06:06:34;;;;;;;14.73;11.70;;;2.00;49.80;;;;;;20751;6731;305619;-81
2024/01/15 06:09:09;;;;;;;16.47;12.53;;;2.10;50.00;;;;;;20721;6732;307282;-80
2024/01/15 06:11:45;;;;;;;16.10;12.73;;;2.40;49.70;;;;;;20734;6736;308032;-79
2024/01/15 06:14:21;;;;;;;12.47;9.67;;;2.60;49.20;;;;;;20785;6736;279535;-80
2024/01/15 06:17:00;;;;;;;15.93;12.60;;;2.50;49.00;;;;;;20772;6726;306978;-81
2024/01/15 06:19:32;;;;;;;14.93;12.57;;;2.50;49.30;;;;;;20761;6724;304633;-82
2024/01/15 06:22:08;;;;;;;16.80;13.37;;;2.70;49.10;;;;;;20761;6728;304509;-80
2024/01/15 06:24:44;;;;;;;16.17;12.85;;;2.80;48.70;;;;;;20580;6728;310381;-80
2024/01/15 06:27:19;;;;;;;15.50;12.60;;;2.90;48.30;;;;;;20776;6718;276345;-80
2024/01/15 06:29:59;;;;;;;13.90;9.97;;;3.00;48.00;;;;;;21015;6718;118631;-79
2024/01/15 06:32:32;;;;;;;11.97;8.90;;;2.70;48.00;;;;;;20965;6718;116790;-79
2024/01/15 06:35:07;;;;;;;12.00;8.80;;;2.40;48.60;;;;;;20986;6718;121950;-78
2024/01/15 06:37:43;;;;;;;14.67;12.23;;;2.10;49.10;;;;;;20746;6718;305590;-79
2024/01/15 06:40:18;;;;;;;15.67;10.37;;;2.10;49.40;;;;;;20969;6718;117540;-79
2024/01/15 06:42:54;;;;;;;15.10;9.30;;;2.10;49.30;;;;;;20935;6718;118202;-79
2024/01/15 06:45:30;;;;;;;16.60;13.10;;;1.90;49.60;;;;;;20737;6718;303574;-79
2024/01/15 06:48:05;;;;;;;15.67;12.53;;;2.00;49.80;;;;;;20748;6718;307474;-79
2024/01/15 06:50:41;;;;;;;15.43;10.90;;;2.30;49.30;;;;;;20961;6718;117045;-79
2024/01/15 06:53:17;;;;;;;14.50;9.23;;;2.20;49.10;;;;;;20909;6718;121724;-79
2024/01/15 06:55:53;;;;;;;11.73;8.87;;;1.80;49.70;;;;;;21009;6718;116915;-79
2024/01/15 06:58:28;;;;;;;13.13;8.90;;;1.80;49.70;;;;;;20997;6718;116841;-79
2024/01/15 07:01:04;;;;;;;16.13;12.53;;;1.60;49.90;;;;;;20773;6718;304660;-79
2024/01/15 07:03:40;;;;;;;14.90;12.43;;;1.80;50.10;;;;;;20686;6718;292202;-78
2024/01/15 07:06:16;;;;;;;14.23;9.83;;;2.10;49.50;;;;;;20952;6737;119139;-78
2024/01/15 07:08:51;;;;;;;14.87;9.77;;;1.90;49.40;;;;;;21007;6722;116622;-77
2024/01/15 07:11:27;;;;;;;16.00;12.60;;;1.90;49.40;;;;;;20693;6743;336245;-78
2024/01/15 07:14:03;;;;;;;14.97;12.47;;;2.30;48.80;;;;;;20578;6743;340695;-83
2024/01/15 07:16:40;;;;;;;15.73;12.65;;;2.30;48.70;;;;;;20684;6743;276588;-83
2024/01/15 07:19:16;;;;;;;13.33;9.27;;;2.60;48.20;;;;;;20956;6728;116998;-80
2024/01/15 07:21:51;;;;;;;16.17;12.63;;;2.50;48.10;;;;;;20731;6728;308883;-79
2024/01/15 07:24:27;;;;;;;14.17;9.80;;;2.50;48.20;;;;;;20816;6728;118238;-79
2024/01/15 07:27:04;;;;;;;11.80;8.83;;;2.40;48.20;;;;;;20951;6728;117291;-79
2024/01/15 07:29:39;;;;;;;14.53;11.97;;;2.20;48.50;;;;;;20754;6728;305351;-80
2024/01/15 07:32:16;;;;;;;12.33;9.33;;;2.20;48.90;;;;;;20967;6728;117479;-78
2024/01/15 07:34:51;;;;;;;15.20;12.05;;;2.20;48.60;;;;;;20592;6728;336092;-79
2024/01/15 07:37:28;;;;;;;12.93;8.87;;;2.20;48.30;;;;;;20940;6728;117100;-79
2024/01/15 07:40:04;;;;;;;10.77;8.13;;;2.30;48.30;;;;;;20970;6728;118387;-84
2024/01/15 07:42:48;;;;;;;16.97;14.43;;;2.10;48.60;;;;;;20723;6728;276715;-80
2024/01/15 07:45:15;;;;;;;12.70;10.77;;;2.20;48.60;;;;;;20859;6743;117764;-80
2024/01/15 07:47:52;;;;;;;11.43;9.27;;;2.00;48.60;;;;;;20960;6728;118117;-77
2024/01/15 07:50:27;;;;;;;16.10;12.65;;;2.00;48.60;;;;;;20716;6728;277300;-76
2024/01/15 07:53:03;;;;;;;15.68;12.63;;;2.10;48.30;;;;;;20617;6743;308734;-78
2024/01/15 07:55:38;;;;;;;28.93;19.60;;;2.40;47.40;;;;;;20975;6723;117583;-82
2024/01/15 07:58:14;;;;;;;12.37;8.87;;;2.40;47.30;;;;;;20955;6723;117124;-78
2024/01/15 08:00:52;;;;;;;17.30;14.17;;;2.20;47.50;;;;;;20765;6723;276293;-79
2024/01/15 08:03:25;;;;;;;18.70;15.57;;;2.40;47.40;;;;;;20668;6723;307772;-76
2024/01/15 08:06:00;;;;;;;20.07;14.40;;;2.60;46.70;;;;;;20984;6723;117487;-77
2024/01/15 08:08:36;;;;;;;16.47;14.47;;;2.60;46.60;;;;;;20743;6723;305710;-76
2024/01/15 08:11:12;;;;;;;17.23;13.23;;;2.70;46.50;;;;;;20926;6723;118180;-78
2024/01/15 08:13:47;;;;;;;21.47;15.30;;;2.70;46.60;;;;;;20876;6723;117336;-78
2024/01/15 08:16:24;;;;;;;22.43;18.83;;;2.40;46.90;;;;;;20762;6717;319852;-76
2024/01/15 08:18:58;;;;;;;26.67;18.63;;;2.50;46.70;;;;;;20995;6719;117747;-78
2024/01/15 08:21:34;;;;;;;23.93;17.17;;;2.50;46.60;;;;;;20997;6719;117396;-78
2024/01/15 08:24:09;;;;;;;11.03;8.63;;;2.30;46.90;;;;;;20843;6719;117486;-77
2024/01/15 08:26:46;;;;;;;13.77;10.90;;;2.40;47.10;;;;;;20796;6715;276058;-81
2024/01/15 08:29:21;;;;;;;12.43;11.10;;;2.30;47.00;;;;;;20769;6716;304461;-83
2024/01/15 08:31:57;;;;;;;11.70;10.50;;;2.70;46.20;;;;;;20746;6719;305697;-81
2024/01/15 08:34:32;;;;;;;11.43;10.03;;;3.00;45.40;;;;;;20736;6737;117863;-79
2024/01/15 08:37:08;;;;;;;11.10;9.50;;;3.00;45.50;;;;;;20957;6722;128193;-79
2024/01/15 08:39:44;;;;;;;9.20;7.30;;;2.70;45.80;;;;;;20976;6722;117414;-78
2024/01/15 08:42:19;;;;;;;11.07;7.50;;;2.50;46.20;;;;;;20973;6722;116650;-78
2024/01/15 08:44:55;;;;;;;9.57;8.63;;;2.40;46.70;;;;;;20578;6723;308521;-78
2024/01/15 08:47:31;;;;;;;10.47;9.40;;;2.90;45.40;;;;;;20747;6722;304099;-77
2024/01/15 08:50:10;;;;;;;8.20;6.93;;;2.90;45.40;;;;;;20964;6723;117011;-77
2024/01/15 08:52:42;;;;;;;9.43;8.40;;;2.90;45.40;;;;;;20936;6723;116817;-78
2024/01/15 08:55:18;;;;;;;8.33;6.83;;;2.80;45.80;;;;;;21030;6704;126315;-78
2024/01/15 08:57:54;;;;;;;6.57;5.53;;;2.60;46.10;;;;;;20977;6603;116759;-77
2024/01/15 09:00:30;;;;;;;7.90;6.37;;;2.50;46.50;;;;;;20894;6755;116929;-77
2024/01/15 09:03:10;;;;;;;9.57;8.63;;;2.60;46.20;;;;;;20617;6756;309331;-78
2024/01/15 09:05:45;;;;;;;7.77;6.43;;;2.60;46.20;;;;;;20992;6723;116733;-77
2024/01/15 09:08:22;;;;;;;8.03;7.10;;;2.80;45.40;;;;;;20769;6723;303897;-77
2024/01/15 09:10:58;;;;;;;6.60;5.33;;;2.80;45.40;;;;;;20992;6723;117087;-77
2024/01/15 09:13:34;;;;;;;7.63;5.57;;;2.90;45.40;;;;;;20869;6723;118296;-78
2024/01/15 09:16:11;;;;;;;8.35;7.50;;;2.90;44.70;;;;;;20771;6723;335866;-77
2024/01/15 09:18:46;;;;;;;5.57;5.07;;;2.90;45.00;;;;;;20986;6723;116768;-77
2024/01/15 09:21:22;;;;;;;5.53;5.07;;;3.00;45.00;;;;;;20966;6723;117953;-77
2024/01/15 09:23:58;;;;;;;6.40;5.27;;;2.70;45.60;;;;;;20843;6723;117298;-77
2024/01/15 09:26:34;;;;;;;4.77;4.30;;;2.70;45.60;;;;;;20929;6743;116796;-76
2024/01/15 09:29:10;;;;;;;7.07;6.37;;;2.60;45.90;;;;;;20759;6723;277260;-77
2024/01/15 09:31:45;;;;;;;6.30;5.70;;;2.80;45.20;;;;;;20765;6723;289646;-77
2024/01/15 09:34:22;;;;;;;5.97;5.43;;;3.10;44.00;;;;;;20592;6723;338140;-80
2024/01/15 09:36:59;;;;;;;6.82;6.12;;;3.50;43.20;;;;;;20710;6743;335944;-79
2024/01/15 09:39:33;;;;;;;5.67;5.17;;;3.70;42.40;;;;;;20989;6723;116799;-78
2024/01/15 09:42:10;;;;;;;6.97;6.20;;;3.70;42.70;;;;;;20974;6723;117477;-77
2024/01/15 09:44:45;;;;;;;5.03;4.53;;;3.30;44.00;;;;;;20770;6723;118350;-77
2024/01/15 09:47:21;;;;;;;5.57;5.07;;;3.20;43.90;;;;;;20745;6723;317606;-78
2024/01/15 09:49:58;;;;;;;4.97;4.03;;;3.40;43.60;;;;;;20988;6723;117944;-76
2024/01/15 09:52:34;;;;;;;6.45;5.03;;;3.40;43.70;;;;;;20773;6723;306876;-75
2024/01/15 09:55:09;;;;;;;5.67;4.57;;;3.50;43.10;;;;;;20969;6723;144483;-75
2024/01/15 09:57:48;;;;;;;7.00;5.30;;;3.50;43.30;;;;;;20777;6723;278276;-75
2024/01/15 10:00:24;;;;;;;8.47;7.57;;;3.60;43.00;;;;;;20770;6723;306687;-75
2024/01/15 10:03:00;;;;;;;12.33;9.37;;;3.90;42.40;;;;;;20937;6723;117843;-75
2024/01/15 10:05:35;;;;;;;10.40;7.87;;;3.90;42.60;;;;;;20712;6740;324193;-77
2024/01/15 10:08:11;;;;;;;6.97;6.37;;;4.00;42.20;;;;;;20724;6740;277341;-77
2024/01/15 10:10:46;;;;;;;8.87;7.80;;;4.20;41.50;;;;;;20886;6755;118018;-77
2024/01/15 10:13:22;;;;;;;6.30;5.70;;;4.20;42.00;;;;;;20844;6737;117533;-77
2024/01/15 10:15:58;;;;;;;6.40;5.77;;;3.90;42.50;;;;;;20917;6737;116746;-76
2024/01/15 10:18:33;;;;;;;8.55;7.65;;;3.80;43.10;;;;;;20702;6742;306555;-77
2024/01/15 10:21:08;;;;;;;5.40;4.93;;;3.80;42.40;;;;;;20695;6756;307432;-77
2024/01/15 10:23:44;;;;;;;6.57;5.83;;;4.10;41.60;;;;;;20785;6756;117526;-76
2024/01/15 10:26:21;;;;;;;6.10;5.50;;;4.10;41.90;;;;;;20747;6723;307005;-75
2024/01/15 10:28:56;;;;;;;5.43;5.00;;;4.20;41.50;;;;;;20991;6723;120407;-76
2024/01/15 10:31:32;;;;;;;5.33;4.80;;;4.10;41.80;;;;;;20954;6722;117758;-76
2024/01/15 10:34:12;;;;;;;10.50;5.97;;;3.90;43.00;;;;;;20830;6723;118639;-76
2024/01/15 10:36:49;;;;;;;7.53;6.17;;;3.60;42.80;;;;;;20719;6723;276451;-76
2024/01/15 10:39:22;;;;;;;6.80;5.67;;;3.80;42.50;;;;;;20723;6723;308342;-75
2024/01/15 10:41:58;;;;;;;5.67;4.70;;;4.00;42.50;;;;;;20966;6723;117416;-77
2024/01/15 10:44:34;;;;;;;6.75;5.60;;;4.10;42.00;;;;;;20613;6723;338322;-76
2024/01/15 10:47:09;;;;;;;4.43;4.03;;;4.10;41.60;;;;;;21028;6704;118839;-76
2024/01/15 10:49:46;;;;;;;7.62;6.70;;;4.10;41.50;;;;;;20826;6703;333229;-76
2024/01/15 10:52:21;;;;;;;8.37;5.40;;;4.10;41.50;;;;;;21049;6704;119758;-76
2024/01/15 10:54:57;;;;;;;5.73;5.00;;;4.10;41.90;;;;;;20823;6775;117359;-76
2024/01/15 10:57:34;;;;;;;5.33;4.60;;;3.80;43.00;;;;;;20956;6730;118290;-76
2024/01/15 11:00:14;;;;;;;9.77;8.23;;;3.70;43.40;;;;;;20945;6738;117297;-75
2024/01/15 11:02:46;;;;;;;16.83;14.40;;;3.60;43.30;;;;;;20666;6753;318237;-77
2024/01/15 11:05:22;;;;;;;8.00;7.25;;;3.80;42.80;;;;;;20754;6723;306659;-77
2024/01/15 11:07:58;;;;;;;7.22;5.87;;;4.20;42.00;;;;;;20769;6723;336939;-77
2024/01/15 11:10:46;;;;;;;3.60;3.30;;;4.50;41.20;;;;;;20991;6723;118025;-76
2024/01/15 11:13:35;;;;;;;5.50;5.00;;;4.40;41.40;;;;;;20689;6723;436498;-77
2024/01/15 11:16:09;;;;;;;3.80;3.20;;;4.50;41.10;;;;;;21013;6726;117821;-77
2024/01/15 11:18:58;;;;;;;5.27;4.87;;;4.40;41.50;;;;;;20775;6726;305673;-77
2024/01/15 11:21:35;;;;;;;4.53;4.23;;;4.40;41.40;;;;;;20758;6722;304623;-76
2024/01/15 11:24:12;;;;;;;4.30;3.97;;;4.60;41.00;;;;;;20620;6721;338263;-78
2024/01/15 11:26:45;;;;;;;5.30;4.90;;;4.90;40.80;;;;;;20777;6723;307261;-77
2024/01/15 11:29:28;;;;;;;3.73;3.53;;;4.90;40.80;;;;;;20972;6723;120174;-75
2024/01/15 11:32:08;;;;;;;2.70;2.60;;;4.70;41.00;;;;;;20984;6723;116692;-76
2024/01/15 11:34:50;;;;;;;3.63;3.27;;;4.30;41.70;;;;;;20755;6723;118770;-76
2024/01/15 11:37:26;;;;;;;4.27;3.60;;;4.10;42.50;;;;;;20971;6723;118487;-77
2024/01/15 11:40:03;;;;;;;3.70;3.40;;;3.80;43.00;;;;;;20953;6711;117822;-75
2024/01/15 11:42:37;;;;;;;4.03;3.17;;;3.70;43.50;;;;;;20991;6726;117384;-76
2024/01/15 11:45:16;;;;;;;4.63;4.23;;;3.50;43.90;;;;;;20728;6718;306828;-77
2024/01/15 11:48:16;;;;;;;5.03;4.63;;;3.70;43.90;;;;;;20948;6724;117278;-76
2024/01/15 11:50:51;;;;;;;4.82;4.43;;;3.70;43.90;;;;;;20780;6724;334209;-76
2024/01/15 11:53:36;;;;;;;4.00;3.70;;;3.90;43.70;;;;;;20860;6722;117220;-77
2024/01/15 11:56:15;;;;;;;5.17;4.73;;;3.90;43.80;;;;;;20786;6723;276582;-77
2024/01/15 11:58:48;;;;;;;4.17;3.87;;;4.00;44.20;;;;;;20970;6723;121897;-77
2024/01/15 12:01:23;;;;;;;8.47;7.77;;;3.90;44.30;;;;;;20728;6722;306354;-76
2024/01/15 12:04:01;;;;;;;9.40;8.60;;;4.20;45.20;;;;;;20621;6722;278473;-76
2024/01/15 12:06:40;;;;;;;5.33;4.90;;;4.10;45.20;;;;;;20973;6722;117051;-76
2024/01/15 12:09:13;;;;;;;5.17;4.43;;;4.10;44.50;;;;;;20956;6722;142485;-76
2024/01/15 12:11:49;;;;;;;5.90;5.30;;;3.90;45.00;;;;;;20992;6722;116620;-76
2024/01/15 12:14:24;;;;;;;4.73;4.33;;;3.60;45.40;;;;;;20840;6722;117019;-76
2024/01/15 12:17:00;;;;;;;6.20;5.60;;;3.70;46.10;;;;;;20787;6719;276086;-76
2024/01/15 12:19:36;;;;;;;6.97;6.30;;;3.60;46.10;;;;;;20786;6719;336362;-75
2024/01/15 12:22:11;;;;;;;4.93;4.53;;;4.00;45.90;;;;;;21006;6719;70197;-76
2024/01/15 12:24:47;;;;;;;5.77;4.90;;;4.00;45.60;;;;;;20828;6719;67318;-76
2024/01/15 12:27:22;;;;;;;5.90;5.40;;;3.80;45.80;;;;;;20992;6719;117701;-76
2024/01/15 12:29:58;;;;;;;7.93;7.23;;;3.60;46.00;;;;;;20771;6719;305138;-75
2024/01/15 12:32:34;;;;;;;7.23;6.50;;;3.80;46.70;;;;;;20754;6717;307568;-75
2024/01/15 12:35:09;;;;;;;21.40;15.70;;;4.10;46.40;;;;;;20767;6719;276622;-76
2024/01/15 12:37:48;;;;;;;19.30;14.17;;;4.40;46.10;;;;;;20795;6716;322781;-76
2024/01/15 12:40:24;;;;;;;8.37;6.80;;;4.60;46.00;;;;;;21010;6716;117047;-76
2024/01/15 12:42:59;;;;;;;5.27;4.77;;;4.40;45.80;;;;;;20975;6716;119191;-76
2024/01/15 12:45:37;;;;;;;5.53;5.03;;;3.90;46.60;;;;;;20973;6723;117054;-75
2024/01/15 12:48:13;;;;;;;6.13;5.20;;;3.90;46.60;;;;;;20994;6723;117358;-76
2024/01/15 12:50:48;;;;;;;8.63;7.83;;;3.70;48.00;;;;;;20736;6723;308471;-76
2024/01/15 12:53:23;;;;;;;6.55;5.95;;;3.70;47.90;;;;;;20673;6723;340343;-77
2024/01/15 12:55:59;;;;;;;6.40;5.17;;;4.00;48.50;;;;;;20967;6723;116829;-77
2024/01/15 12:58:34;;;;;;;7.63;6.27;;;3.90;47.90;;;;;;20778;6723;276002;-76
2024/01/15 13:01:13;;;;;;;6.67;6.10;;;3.90;48.30;;;;;;20706;6723;312951;-76
2024/01/15 13:03:46;;;;;;;5.87;5.27;;;4.10;48.40;;;;;;20854;6723;117109;-76
2024/01/15 13:06:21;;;;;;;12.40;10.37;;;4.00;48.10;;;;;;20702;6743;279548;-76
2024/01/15 13:08:57;;;;;;;26.00;16.07;;;4.00;48.70;;;;;;20968;6723;117194;-77
2024/01/15 13:11:33;;;;;;;14.33;11.53;;;3.90;48.50;;;;;;20746;6727;305265;-76
2024/01/15 13:14:08;;;;;;;31.70;24.40;;;3.80;49.30;;;;;;20594;6726;289057;-76
2024/01/15 13:16:45;;;;;;;20.40;13.53;;;4.00;50.50;;;;;;20949;6741;117571;-76
2024/01/15 13:19:21;;;;;;;9.73;8.80;;;3.90;50.30;;;;;;20912;6735;117304;-77