Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:08;;;;;;;9.93;4.07;;;1.40;99.90;;;;;;5045075;28;20068;-64
2023/03/06 00:03:34;;;;;;;7.45;3.85;;;1.40;99.90;;;;;;5050059;28;20128;-65
2023/03/06 00:06:00;;;;;;;8.45;3.80;;;1.40;99.90;;;;;;5039696;28;20037;-65
2023/03/06 00:08:27;;;;;;;6.65;3.72;;;1.50;99.90;;;;;;5052005;28;20056;-65
2023/03/06 00:10:55;;;;;;;11.43;3.85;;;1.50;99.90;;;;;;5050146;28;20049;-65
2023/03/06 00:13:22;;;;;;;9.63;4.20;;;1.60;99.90;;;;;;5047136;28;20103;-65
2023/03/06 00:15:48;;;;;;;9.60;4.63;;;1.60;99.90;;;;;;5049121;28;20384;-65
2023/03/06 00:18:15;;;;;;;13.05;3.83;;;1.60;99.90;;;;;;5042795;28;20056;-65
2023/03/06 00:20:42;;;;;;;9.60;3.95;;;1.60;99.90;;;;;;5051519;28;20396;-64
2023/03/06 00:23:09;;;;;;;8.82;3.70;;;1.60;99.90;;;;;;5036343;28;20148;-65
2023/03/06 00:25:37;;;;;;;10.15;3.83;;;1.60;99.90;;;;;;5044518;28;20068;-65
2023/03/06 00:28:04;;;;;;;8.60;3.45;;;1.60;99.90;;;;;;5045205;28;20044;-63
2023/03/06 00:30:30;;;;;;;11.60;4.40;;;1.60;99.90;;;;;;5032197;28;20124;-64
2023/03/06 00:32:56;;;;;;;10.20;4.22;;;1.50;99.90;;;;;;5028421;28;20083;-64
2023/03/06 00:35:21;;;;;;;9.60;3.70;;;1.60;99.90;;;;;;5052003;28;20072;-65
2023/03/06 00:37:47;;;;;;;8.18;4.18;;;1.60;99.90;;;;;;5052091;28;20037;-65
2023/03/06 00:40:16;;;;;;;11.55;4.07;;;1.60;99.90;;;;;;5033147;28;20037;-64
2023/03/06 00:42:42;;;;;;;12.32;4.40;;;1.70;99.90;;;;;;5043547;28;20059;-62
2023/03/06 00:45:08;;;;;;;11.68;4.05;;;1.70;99.90;;;;;;5051338;28;20040;-64
2023/03/06 00:47:34;;;;;;;8.10;3.60;;;1.70;99.90;;;;;;5031820;28;20092;-64
2023/03/06 00:50:00;;;;;;;8.45;4.07;;;1.70;99.90;;;;;;5043664;28;20037;-64
2023/03/06 00:52:25;;;;;;;9.13;3.95;;;1.70;99.90;;;;;;5051725;28;20075;-64
2023/03/06 00:54:51;;;;;;;10.48;4.53;;;1.70;99.90;;;;;;5051897;28;20064;-64
2023/03/06 00:57:16;;;;;;;6.55;3.90;;;1.70;99.90;;;;;;5039073;28;20114;-61
2023/03/06 00:59:42;;;;;;;9.73;4.28;;;1.70;99.90;;;;;;5051120;28;20036;-65
2023/03/06 01:02:08;;;;;;;9.95;4.38;;;1.70;99.90;;;;;;5051411;28;20048;-64
2023/03/06 01:04:34;;;;;;;12.55;4.35;;;1.70;99.90;;;;;;5021635;28;20499;-64
2023/03/06 01:06:59;;;;;;;11.30;4.70;;;1.70;99.90;;;;;;5048840;28;20075;-64
2023/03/06 01:09:25;;;;;;;9.48;4.60;;;1.70;99.90;;;;;;5051248;28;20086;-64
2023/03/06 01:11:51;;;;;;;10.00;4.00;;;1.80;99.90;;;;;;5033784;28;20067;-65
2023/03/06 01:14:18;;;;;;;7.30;4.18;;;1.80;99.90;;;;;;5042011;28;20076;-65
2023/03/06 01:16:44;;;;;;;9.60;4.85;;;1.90;99.90;;;;;;5043408;28;20552;-64
2023/03/06 01:19:10;;;;;;;8.80;4.57;;;1.90;99.90;;;;;;5044221;28;20135;-65
2023/03/06 01:21:36;;;;;;;11.98;4.63;;;1.90;99.90;;;;;;5046519;28;20060;-63
2023/03/06 01:24:01;;;;;;;10.93;4.90;;;2.00;99.90;;;;;;5045695;28;20114;-65
2023/03/06 01:26:27;;;;;;;9.07;4.85;;;1.90;99.90;;;;;;5051165;28;20040;-64
2023/03/06 01:28:53;;;;;;;11.02;4.95;;;2.00;99.90;;;;;;5047928;28;20125;-65
2023/03/06 01:31:18;;;;;;;12.60;4.90;;;2.00;99.90;;;;;;5049474;28;20041;-65
2023/03/06 01:33:44;;;;;;;12.25;5.40;;;2.00;99.90;;;;;;5041198;28;20052;-64
2023/03/06 01:36:11;;;;;;;9.00;5.18;;;2.00;99.90;;;;;;5051001;28;20436;-64
2023/03/06 01:38:37;;;;;;;11.52;5.72;;;2.00;99.90;;;;;;5033212;28;20044;-64
2023/03/06 01:41:03;;;;;;;10.85;5.95;;;2.00;99.90;;;;;;5045186;28;20083;-65
2023/03/06 01:43:36;;;;;;;12.85;6.40;;;2.00;99.90;;;;;;5050587;28;20048;-65
2023/03/06 01:46:33;;;;;;;12.27;5.78;;;2.00;99.90;;;;;;5037444;28;20166;-64
2023/03/06 01:49:07;;;;;;;13.85;6.60;;;1.90;99.90;;;;;;5044394;28;20045;-65
2023/03/06 01:51:56;;;;;;;17.45;7.43;;;1.90;99.90;;;;;;5050907;28;20053;-64
2023/03/06 01:54:28;;;;;;;16.13;7.70;;;1.90;99.90;;;;;;5037462;28;20048;-64
2023/03/06 01:57:25;;;;;;;17.10;8.32;;;1.90;99.90;;;;;;5048215;28;20044;-65
2023/03/06 01:59:58;;;;;;;16.73;8.93;;;2.00;99.90;;;;;;5029848;28;20049;-63
2023/03/06 02:02:24;;;;;;;18.02;9.50;;;2.00;99.90;;;;;;5034409;28;20047;-64
2023/03/06 02:04:49;;;;;;;17.98;9.13;;;2.00;99.90;;;;;;5045544;28;20041;-65
2023/03/06 02:07:19;;;;;;;16.63;9.50;;;2.00;99.90;;;;;;5051260;28;20097;-64
2023/03/06 02:09:44;;;;;;;17.60;9.68;;;2.00;99.90;;;;;;5032493;28;20312;-65
2023/03/06 02:12:15;;;;;;;17.25;10.38;;;2.00;99.90;;;;;;5036672;28;20073;-64
2023/03/06 02:14:41;;;;;;;17.85;9.95;;;2.10;99.90;;;;;;5040564;28;20461;-64
2023/03/06 02:17:10;;;;;;;25.05;9.57;;;2.10;99.90;;;;;;5051627;28;20678;-64
2023/03/06 02:19:49;;;;;;;21.95;9.93;;;2.10;99.90;;;;;;5048782;28;20040;-64
2023/03/06 02:22:14;;;;;;;18.92;10.98;;;2.20;99.90;;;;;;5027154;28;20083;-64
2023/03/06 02:24:43;;;;;;;20.35;10.10;;;2.20;99.90;;;;;;5041129;28;20069;-64
2023/03/06 02:27:11;;;;;;;17.25;9.75;;;2.20;99.90;;;;;;5047521;28;20041;-65
2023/03/06 02:29:37;;;;;;;21.02;9.88;;;2.20;99.90;;;;;;5042466;28;20133;-65
2023/03/06 02:32:03;;;;;;;14.80;9.73;;;2.20;99.90;;;;;;5050739;28;20554;-64
2023/03/06 02:34:29;;;;;;;16.70;9.00;;;2.30;99.90;;;;;;5054835;28;20037;-65
2023/03/06 02:37:07;;;;;;;17.38;10.00;;;2.30;99.90;;;;;;5032416;28;20067;-64
2023/03/06 02:39:36;;;;;;;17.73;9.15;;;2.30;99.90;;;;;;5044971;28;20122;-64
2023/03/06 02:42:02;;;;;;;17.10;9.52;;;2.30;99.90;;;;;;5055387;28;20044;-64
2023/03/06 02:44:28;;;;;;;24.63;9.15;;;2.40;99.90;;;;;;5041957;28;20041;-64
2023/03/06 02:46:54;;;;;;;15.50;9.15;;;2.40;99.90;;;;;;5054727;28;20449;-64
2023/03/06 02:49:20;;;;;;;16.15;9.05;;;2.40;99.90;;;;;;5050024;28;20040;-63
2023/03/06 02:51:45;;;;;;;17.15;9.40;;;2.40;99.90;;;;;;5047739;28;20064;-64
2023/03/06 02:54:11;;;;;;;17.60;9.50;;;2.40;99.90;;;;;;5043560;28;20087;-63
2023/03/06 02:56:36;;;;;;;16.05;9.00;;;2.40;99.90;;;;;;5052836;28;20041;-63
2023/03/06 02:59:02;;;;;;;18.50;9.63;;;2.40;99.90;;;;;;5054030;28;20036;-63
2023/03/06 03:01:28;;;;;;;18.08;9.73;;;2.40;99.90;;;;;;5035549;28;20491;-64
2023/03/06 03:03:53;;;;;;;20.27;9.52;;;2.50;99.90;;;;;;5040268;28;20037;-63
2023/03/06 03:06:19;;;;;;;17.95;9.80;;;2.50;99.90;;;;;;5053020;28;20044;-63
2023/03/06 03:08:44;;;;;;;18.90;10.43;;;2.50;99.90;;;;;;5053439;28;20114;-63
2023/03/06 03:11:11;;;;;;;16.58;9.48;;;2.50;99.90;;;;;;5053428;28;20439;-63
2023/03/06 03:13:36;;;;;;;17.20;10.02;;;2.60;99.90;;;;;;5041446;28;20096;-63
2023/03/06 03:16:04;;;;;;;15.30;9.00;;;2.50;99.90;;;;;;5052551;28;20419;-63
2023/03/06 03:18:31;;;;;;;17.40;10.35;;;2.60;99.90;;;;;;5053997;28;20425;-63
2023/03/06 03:20:57;;;;;;;19.05;10.27;;;2.50;99.90;;;;;;5048406;28;20116;-63
2023/03/06 03:23:23;;;;;;;16.92;9.70;;;2.60;99.90;;;;;;5051137;28;20041;-63
2023/03/06 03:25:48;;;;;;;22.58;11.30;;;2.60;99.90;;;;;;5054723;28;20098;-63
2023/03/06 03:28:14;;;;;;;19.02;10.52;;;2.60;99.90;;;;;;5051095;28;20044;-62
2023/03/06 03:30:41;;;;;;;22.02;11.38;;;2.60;99.90;;;;;;5043275;28;20041;-63
2023/03/06 03:33:07;;;;;;;19.65;10.95;;;2.60;99.90;;;;;;5054042;28;20037;-63
2023/03/06 03:35:33;;;;;;;21.60;11.85;;;2.60;99.90;;;;;;5053397;28;20045;-63
2023/03/06 03:37:59;;;;;;;22.08;12.65;;;2.60;99.90;;;;;;5042756;28;20033;-63
2023/03/06 03:40:24;;;;;;;19.33;11.48;;;2.70;99.90;;;;;;5043630;28;20045;-63
2023/03/06 03:42:50;;;;;;;21.52;11.68;;;2.70;99.90;;;;;;5054399;28;20044;-63
2023/03/06 03:45:16;;;;;;;21.60;12.88;;;2.60;99.90;;;;;;5042385;28;20033;-63
2023/03/06 03:47:41;;;;;;;24.00;12.52;;;2.70;99.90;;;;;;5049430;28;20491;-63
2023/03/06 03:50:08;;;;;;;20.92;12.75;;;2.70;99.90;;;;;;5053932;28;20030;-63
2023/03/06 03:52:33;;;;;;;22.90;12.88;;;2.70;99.90;;;;;;5049627;28;20056;-63
2023/03/06 03:54:59;;;;;;;22.55;12.80;;;2.80;99.90;;;;;;5033428;28;20041;-63
2023/03/06 03:57:24;;;;;;;24.05;13.63;;;2.80;99.90;;;;;;5052059;28;20055;-63
2023/03/06 03:59:50;;;;;;;24.73;15.43;;;2.80;99.90;;;;;;5053920;28;20487;-63
2023/03/06 04:02:16;;;;;;;27.33;13.43;;;2.80;99.90;;;;;;5043818;28;20078;-63
2023/03/06 04:04:42;;;;;;;21.73;12.70;;;2.90;99.90;;;;;;5052888;28;20106;-63
2023/03/06 04:07:08;;;;;;;24.48;14.18;;;2.90;99.90;;;;;;5053179;28;20049;-63
2023/03/06 04:09:34;;;;;;;21.52;12.75;;;2.90;99.90;;;;;;5041449;28;20099;-62
2023/03/06 04:12:00;;;;;;;22.08;11.93;;;2.90;99.90;;;;;;5046663;28;20041;-63
2023/03/06 04:14:25;;;;;;;23.23;13.02;;;2.90;99.90;;;;;;5043529;28;20041;-62
2023/03/06 04:16:51;;;;;;;21.55;12.98;;;3.00;99.90;;;;;;5053306;28;20092;-63
2023/03/06 04:19:17;;;;;;;23.52;13.13;;;2.90;99.90;;;;;;5046780;28;20037;-63
2023/03/06 04:21:42;;;;;;;19.77;12.32;;;3.00;99.90;;;;;;5052955;28;20121;-63
2023/03/06 04:24:08;;;;;;;20.88;11.57;;;3.00;99.90;;;;;;5053266;28;20045;-63
2023/03/06 04:26:34;;;;;;;22.20;12.25;;;3.00;99.90;;;;;;5049607;28;20080;-63
2023/03/06 04:29:00;;;;;;;20.63;11.07;;;3.00;99.90;;;;;;5030309;28;20081;-63
2023/03/06 04:31:26;;;;;;;18.08;10.55;;;3.00;99.90;;;;;;5051327;28;20079;-63
2023/03/06 04:33:51;;;;;;;15.13;10.05;;;3.00;99.90;;;;;;5049512;28;20029;-63
2023/03/06 04:36:35;;;;;;;18.65;10.75;;;3.00;99.90;;;;;;5043411;28;20092;-63
2023/03/06 04:39:01;;;;;;;15.73;9.27;;;3.00;99.90;;;;;;5052484;28;20387;-63
2023/03/06 04:41:27;;;;;;;15.77;8.40;;;3.00;99.90;;;;;;5046355;28;20455;-63
2023/03/06 04:43:53;;;;;;;13.57;7.65;;;3.10;99.90;;;;;;5043667;28;20037;-63
2023/03/06 04:46:18;;;;;;;14.80;6.93;;;3.10;99.90;;;;;;5041206;28;20033;-63
2023/03/06 04:48:44;;;;;;;7.03;4.45;;;3.00;99.90;;;;;;5051146;28;20520;-63
2023/03/06 04:51:12;;;;;;;5.85;3.95;;;3.10;99.90;;;;;;5047422;28;20506;-63
2023/03/06 04:53:37;;;;;;;4.90;3.13;;;3.10;99.90;;;;;;5039009;28;20048;-63
2023/03/06 04:56:03;;;;;;;5.65;3.47;;;3.10;99.90;;;;;;5051912;28;20049;-63
2023/03/06 04:58:29;;;;;;;6.25;3.00;;;3.10;99.90;;;;;;5052530;28;20044;-63
2023/03/06 05:00:54;;;;;;;4.85;3.10;;;3.00;99.90;;;;;;5041979;28;20090;-63
2023/03/06 05:03:20;;;;;;;4.65;2.83;;;3.10;99.90;;;;;;5051259;28;20246;-63
2023/03/06 05:05:46;;;;;;;4.55;2.78;;;3.10;99.90;;;;;;5052509;28;20679;-63
2023/03/06 05:08:14;;;;;;;5.00;3.10;;;3.10;99.90;;;;;;5043499;28;20493;-63
2023/03/06 05:10:41;;;;;;;4.47;2.92;;;3.10;99.90;;;;;;5048976;28;20552;-63
2023/03/06 05:13:06;;;;;;;4.03;2.88;;;3.10;99.90;;;;;;5038685;28;20079;-63
2023/03/06 05:15:32;;;;;;;6.22;2.83;;;3.10;99.90;;;;;;5047721;28;20114;-63
2023/03/06 05:17:57;;;;;;;3.53;2.10;;;3.10;99.90;;;;;;5038004;28;20095;-63
2023/03/06 05:20:23;;;;;;;2.72;1.80;;;2.90;99.90;;;;;;5049159;28;20040;-63
2023/03/06 05:22:49;;;;;;;2.97;1.90;;;2.80;99.90;;;;;;5051040;28;20572;-63
2023/03/06 05:25:15;;;;;;;1.77;1.42;;;2.70;99.90;;;;;;5044014;28;20041;-63
2023/03/06 05:27:41;;;;;;;1.33;1.10;;;2.60;99.90;;;;;;5050526;28;20060;-63
2023/03/06 05:30:08;;;;;;;1.55;1.38;;;2.50;99.90;;;;;;5051877;28;20044;-63
2023/03/06 05:32:34;;;;;;;1.85;1.50;;;2.40;99.90;;;;;;5048981;28;20541;-63
2023/03/06 05:35:00;;;;;;;2.63;1.80;;;2.30;99.90;;;;;;5042805;28;20042;-63
2023/03/06 05:37:25;;;;;;;2.70;1.90;;;2.20;99.90;;;;;;5049179;28;20044;-63
2023/03/06 05:39:51;;;;;;;2.35;1.90;;;2.20;99.90;;;;;;5051851;28;20091;-63
2023/03/06 05:42:17;;;;;;;2.40;1.90;;;2.20;99.90;;;;;;5047329;28;20043;-63
2023/03/06 05:44:43;;;;;;;3.90;2.00;;;2.10;99.90;;;;;;5051560;28;20037;-62
2023/03/06 05:47:08;;;;;;;2.67;2.00;;;2.10;99.90;;;;;;5051562;28;20110;-63
2023/03/06 05:49:35;;;;;;;5.15;2.00;;;2.00;99.90;;;;;;5039267;28;20053;-63
2023/03/06 05:52:03;;;;;;;3.97;2.00;;;2.10;99.90;;;;;;5045153;28;20041;-63
2023/03/06 05:54:32;;;;;;;3.22;1.90;;;2.10;99.90;;;;;;5051269;28;20399;-63
2023/03/06 05:56:58;;;;;;;3.53;1.80;;;2.10;99.90;;;;;;5051760;28;20037;-63
2023/03/06 05:59:27;;;;;;;2.33;1.73;;;2.10;99.90;;;;;;5046702;28;20059;-63
2023/03/06 06:01:56;;;;;;;3.50;1.80;;;2.10;99.90;;;;;;5050244;28;20487;-63
2023/03/06 06:04:22;;;;;;;2.60;1.90;;;2.00;99.90;;;;;;5046996;28;20509;-63
2023/03/06 06:06:56;;;;;;;4.20;1.80;;;2.00;99.90;;;;;;5039303;28;20438;-63
2023/03/06 06:09:22;;;;;;;2.17;1.50;;;2.00;99.90;;;;;;5045657;28;20041;-63
2023/03/06 06:11:58;;;;;;;4.30;2.05;;;2.00;99.90;;;;;;5051135;28;20045;-63
2023/03/06 06:14:24;;;;;;;5.50;3.30;;;1.90;99.90;;;;;;5041913;28;20395;-63
2023/03/06 06:16:49;;;;;;;2.67;2.08;;;1.80;99.90;;;;;;5041905;28;20487;-63
2023/03/06 06:19:19;;;;;;;3.00;1.80;;;1.70;99.90;;;;;;5049191;28;20041;-63
2023/03/06 06:21:46;;;;;;;2.55;1.70;;;1.60;99.90;;;;;;5047901;28;20083;-63
2023/03/06 06:24:14;;;;;;;2.38;1.80;;;1.50;99.90;;;;;;5031099;28;20056;-63
2023/03/06 06:26:40;;;;;;;4.03;2.00;;;1.40;99.90;;;;;;5039992;28;20081;-62
2023/03/06 06:29:06;;;;;;;2.78;1.80;;;1.40;99.90;;;;;;5049605;28;20111;-63
2023/03/06 06:31:32;;;;;;;3.00;2.10;;;1.30;99.90;;;;;;5050222;28;20496;-63
2023/03/06 06:33:57;;;;;;;2.97;2.00;;;1.30;99.90;;;;;;5038369;28;20068;-63
2023/03/06 06:36:23;;;;;;;2.80;1.95;;;1.30;99.90;;;;;;5050734;28;20103;-63
2023/03/06 06:38:49;;;;;;;3.72;1.70;;;1.30;99.90;;;;;;5050791;28;20039;-63
2023/03/06 06:41:15;;;;;;;8.85;2.20;;;1.20;99.90;;;;;;5037316;28;20135;-63
2023/03/06 06:43:40;;;;;;;2.60;1.85;;;1.20;99.90;;;;;;5050086;28;20055;-63
2023/03/06 06:46:06;;;;;;;3.55;2.10;;;1.20;99.90;;;;;;5051226;28;20040;-63
2023/03/06 06:48:32;;;;;;;2.63;1.92;;;1.20;99.90;;;;;;5044357;28;20410;-63
2023/03/06 06:50:58;;;;;;;2.78;1.95;;;1.20;99.90;;;;;;5050306;28;20537;-63
2023/03/06 06:53:24;;;;;;;3.97;2.20;;;1.30;99.90;;;;;;5050778;28;20065;-63
2023/03/06 06:55:49;;;;;;;3.05;1.83;;;1.30;99.90;;;;;;5051014;28;20190;-63
2023/03/06 06:58:15;;;;;;;3.00;1.95;;;1.30;99.90;;;;;;5040433;28;20052;-63
2023/03/06 07:00:41;;;;;;;4.88;2.10;;;1.30;99.90;;;;;;5050450;28;20032;-63
2023/03/06 07:03:07;;;;;;;3.78;2.05;;;1.30;99.90;;;;;;5050582;28;20041;-64
2023/03/06 07:05:33;;;;;;;3.65;2.10;;;1.40;99.90;;;;;;5043504;28;20136;-63
2023/03/06 07:07:59;;;;;;;2.60;1.95;;;1.40;99.90;;;;;;5041520;28;20041;-63
2023/03/06 07:10:25;;;;;;;3.33;2.10;;;1.40;99.90;;;;;;5050379;28;20033;-63
2023/03/06 07:12:50;;;;;;;2.28;1.80;;;1.40;99.90;;;;;;5047851;28;20085;-63
2023/03/06 07:15:17;;;;;;;3.22;1.98;;;1.40;99.90;;;;;;5049122;28;20091;-63
2023/03/06 07:17:42;;;;;;;2.50;1.95;;;1.50;99.90;;;;;;5050174;28;20136;-64
2023/03/06 07:20:09;;;;;;;3.00;2.00;;;1.50;99.90;;;;;;5053144;28;20128;-64
2023/03/06 07:22:35;;;;;;;4.57;2.10;;;1.50;99.90;;;;;;5046419;28;20030;-64
2023/03/06 07:25:02;;;;;;;4.28;2.53;;;1.60;99.90;;;;;;5053098;28;20045;-64
2023/03/06 07:27:27;;;;;;;3.58;1.92;;;1.70;99.90;;;;;;5053405;28;20060;-64
2023/03/06 07:29:53;;;;;;;2.78;1.83;;;1.70;99.90;;;;;;5046344;28;20484;-64
2023/03/06 07:32:19;;;;;;;3.95;2.00;;;1.80;99.90;;;;;;5025598;28;20492;-64
2023/03/06 07:34:45;;;;;;;3.38;1.80;;;1.80;99.90;;;;;;5053956;28;20098;-64
2023/03/06 07:37:11;;;;;;;2.72;2.00;;;1.80;99.90;;;;;;5053893;28;20041;-64
2023/03/06 07:39:37;;;;;;;3.20;2.00;;;1.80;99.90;;;;;;5037288;28;20037;-64
2023/03/06 07:42:02;;;;;;;3.03;2.00;;;1.80;99.90;;;;;;5037966;28;20528;-64
2023/03/06 07:44:28;;;;;;;4.38;1.88;;;1.90;99.90;;;;;;5033696;28;20048;-64
2023/03/06 07:46:54;;;;;;;3.47;1.98;;;1.80;99.90;;;;;;5050009;28;20107;-64
2023/03/06 07:49:19;;;;;;;4.75;1.80;;;1.90;99.90;;;;;;5050601;28;20041;-64
2023/03/06 07:51:45;;;;;;;3.53;2.00;;;1.90;99.90;;;;;;5035711;28;20081;-64
2023/03/06 07:54:11;;;;;;;3.13;1.90;;;2.00;99.90;;;;;;5053328;28;20041;-64
2023/03/06 07:56:37;;;;;;;3.35;1.90;;;2.00;99.90;;;;;;5044893;28;20080;-64
2023/03/06 07:59:03;;;;;;;3.55;2.15;;;2.10;99.90;;;;;;5030751;28;20037;-64
2023/03/06 08:01:28;;;;;;;4.28;2.00;;;2.10;99.90;;;;;;5053499;28;20037;-64
2023/03/06 08:03:54;;;;;;;2.88;1.90;;;2.10;99.90;;;;;;5043136;28;20051;-64
2023/03/06 08:06:22;;;;;;;4.80;2.10;;;2.00;99.90;;;;;;5049608;28;20044;-64
2023/03/06 08:08:49;;;;;;;3.17;2.17;;;2.00;99.90;;;;;;5052817;28;20083;-64
2023/03/06 08:11:18;;;;;;;4.45;2.10;;;2.00;99.90;;;;;;5048260;28;20448;-64
2023/03/06 08:13:44;;;;;;;2.55;1.90;;;2.10;99.90;;;;;;5043935;28;20037;-64
2023/03/06 08:16:10;;;;;;;3.75;2.10;;;2.10;99.90;;;;;;5052924;28;20090;-64
2023/03/06 08:18:38;;;;;;;3.30;2.10;;;2.20;99.90;;;;;;5052986;28;20047;-64
2023/03/06 08:21:10;;;;;;;2.92;1.75;;;2.20;99.90;;;;;;5039633;28;20045;-64
2023/03/06 08:23:36;;;;;;;1.90;1.60;;;2.30;99.90;;;;;;5044963;28;20048;-64
2023/03/06 08:26:04;;;;;;;3.08;1.70;;;2.40;99.90;;;;;;5053354;28;20037;-64
2023/03/06 08:28:30;;;;;;;3.38;1.50;;;2.40;99.90;;;;;;5052893;28;20116;-64
2023/03/06 08:30:57;;;;;;;2.78;1.50;;;2.50;99.90;;;;;;5038379;28;20186;-64
2023/03/06 08:33:23;;;;;;;3.17;1.80;;;2.60;99.90;;;;;;5049172;28;20120;-64
2023/03/06 08:35:49;;;;;;;2.83;1.90;;;2.70;99.90;;;;;;5052740;28;20170;-64
2023/03/06 08:38:14;;;;;;;3.53;1.70;;;2.80;99.90;;;;;;5041056;28;20127;-64
2023/03/06 08:40:40;;;;;;;5.18;2.78;;;2.90;99.90;;;;;;5052262;28;20591;-64
2023/03/06 08:43:10;;;;;;;4.82;2.80;;;2.90;99.90;;;;;;5052657;28;20122;-64
2023/03/06 08:45:35;;;;;;;4.53;2.38;;;3.00;99.90;;;;;;5048100;28;20064;-64
2023/03/06 08:48:01;;;;;;;3.60;2.17;;;3.10;99.90;;;;;;5041486;28;20069;-64
2023/03/06 08:50:26;;;;;;;4.32;2.10;;;3.10;99.90;;;;;;5038255;28;20041;-64
2023/03/06 08:52:52;;;;;;;2.78;1.80;;;3.10;99.90;;;;;;5047891;28;20039;-64
2023/03/06 08:55:18;;;;;;;2.60;1.88;;;3.20;99.90;;;;;;5050388;22;20041;-64
2023/03/06 08:57:44;;;;;;;3.00;1.98;;;3.20;99.90;;;;;;5051656;28;20040;-64
2023/03/06 09:00:10;;;;;;;5.05;2.00;;;3.30;99.90;;;;;;5052440;28;20064;-64
2023/03/06 09:02:36;;;;;;;5.47;2.55;;;3.40;99.90;;;;;;5046092;28;20633;-64
2023/03/06 09:05:04;;;;;;;3.75;2.00;;;3.40;99.90;;;;;;5042882;28;20047;-64
2023/03/06 09:07:30;;;;;;;4.15;1.70;;;3.50;99.90;;;;;;5051793;28;20693;-64
2023/03/06 09:09:56;;;;;;;1.63;1.38;;;3.60;99.90;;;;;;5044210;28;20491;-64
2023/03/06 09:12:23;;;;;;;3.55;1.52;;;3.70;99.90;;;;;;5048416;28;20041;-64
2023/03/06 09:14:49;;;;;;;3.40;1.70;;;3.80;99.90;;;;;;5051736;28;20079;-64
2023/03/06 09:17:14;;;;;;;1.77;1.40;;;3.90;99.90;;;;;;5052128;28;20045;-64
2023/03/06 09:19:40;;;;;;;2.85;1.67;;;4.00;99.90;;;;;;5045030;28;20037;-64
2023/03/06 09:22:06;;;;;;;3.85;1.90;;;4.10;99.90;;;;;;5040008;28;20049;-64
2023/03/06 09:24:32;;;;;;;3.47;1.60;;;4.20;99.90;;;;;;5050059;28;20130;-64
2023/03/06 09:26:57;;;;;;;2.40;1.58;;;4.20;99.90;;;;;;5043168;28;20079;-65
2023/03/06 09:29:23;;;;;;;2.38;1.75;;;4.30;99.90;;;;;;5044357;28;20041;-64
2023/03/06 09:31:48;;;;;;;4.80;1.70;;;4.30;99.90;;;;;;5051589;28;20041;-64
2023/03/06 09:34:14;;;;;;;3.92;1.50;;;4.30;99.90;;;;;;5045316;28;20052;-64
2023/03/06 09:36:40;;;;;;;5.90;1.77;;;4.50;99.90;;;;;;5046878;28;20076;-64
2023/03/06 09:39:06;;;;;;;2.22;1.38;;;4.60;99.90;;;;;;5051269;28;20102;-64
2023/03/06 09:41:38;;;;;;;2.58;1.42;;;4.60;99.90;;;;;;5051341;28;20088;-64
2023/03/06 09:44:14;;;;;;;4.60;1.50;;;4.60;99.90;;;;;;5041265;28;20040;-64
2023/03/06 09:47:09;;;;;;;2.35;1.40;;;4.70;99.90;;;;;;5051108;28;20382;-64
2023/03/06 09:49:52;;;;;;;5.45;1.60;;;4.70;99.90;;;;;;5051371;28;20045;-64
2023/03/06 09:52:47;;;;;;;2.80;1.60;;;4.80;99.90;;;;;;5040128;28;20045;-64
2023/03/06 09:55:20;;;;;;;2.30;1.92;;;4.90;99.90;;;;;;5046438;28;20119;-64
2023/03/06 09:57:59;;;;;;;4.53;1.20;;;4.90;99.90;;;;;;5013612;28;20049;-64
2023/03/06 10:00:58;;;;;;;3.15;1.42;;;5.00;99.90;;;;;;5029008;28;20037;-64
2023/03/06 10:03:35;;;;;;;4.05;1.40;;;5.10;99.90;;;;;;5041094;28;20080;-64
2023/03/06 10:06:29;;;;;;;9.05;1.42;;;5.10;99.90;;;;;;5041511;28;20103;-64
2023/03/06 10:09:03;;;;;;;1.60;1.05;;;5.30;99.90;;;;;;5048952;28;20044;-64
2023/03/06 10:11:55;;;;;;;2.20;1.35;;;5.40;99.90;;;;;;5051617;28;20111;-64
2023/03/06 10:14:45;;;;;;;2.35;1.20;;;5.50;99.90;;;;;;5046801;28;20043;-64
2023/03/06 10:17:21;;;;;;;3.08;1.10;;;5.60;99.90;;;;;;5044246;28;20070;-64
2023/03/06 10:19:47;;;;;;;2.33;1.10;;;5.80;99.90;;;;;;5043478;28;20487;-64
2023/03/06 10:22:37;;;;;;;1.45;1.13;;;5.80;99.90;;;;;;5050684;28;20037;-64
2023/03/06 10:25:28;;;;;;;2.63;1.00;;;5.80;99.90;;;;;;5034398;28;20056;-64
2023/03/06 10:28:35;;;;;;;5.45;1.27;;;5.80;99.90;;;;;;5029490;28;20049;-64
2023/03/06 10:31:21;;;;;;;4.30;1.33;;;5.90;99.90;;;;;;5030993;28;20049;-64
2023/03/06 10:33:57;;;;;;;3.92;1.10;;;6.00;99.90;;;;;;5036664;28;20247;-64
2023/03/06 10:36:27;;;;;;;3.95;1.25;;;6.00;99.90;;;;;;5044206;28;20060;-64
2023/03/06 10:38:57;;;;;;;6.55;2.03;;;5.90;99.90;;;;;;5049978;28;20075;-64
2023/03/06 10:41:31;;;;;;;4.38;1.33;;;5.80;99.90;;;;;;5042306;28;20507;-64
2023/03/06 10:43:59;;;;;;;3.47;0.82;;;5.70;99.90;;;;;;5039913;28;20072;-64
2023/03/06 10:46:43;;;;;;;2.17;0.80;;;5.60;99.90;;;;;;5050884;28;20463;-64
2023/03/06 10:49:35;;;;;;;3.13;1.13;;;5.70;99.90;;;;;;5050483;28;20094;-64
2023/03/06 10:52:04;;;;;;;3.17;0.80;;;5.60;99.90;;;;;;5036419;28;20045;-64
2023/03/06 10:54:38;;;;;;;2.28;0.80;;;5.60;99.90;;;;;;5050499;28;20487;-64
2023/03/06 10:57:28;;;;;;;1.08;0.70;;;5.60;99.90;;;;;;5054928;28;20037;-64
2023/03/06 11:00:04;;;;;;;3.58;1.00;;;5.70;99.90;;;;;;5044029;28;20069;-64
2023/03/06 11:02:39;;;;;;;2.75;0.82;;;5.80;99.90;;;;;;5046920;28;20045;-64
2023/03/06 11:05:16;;;;;;;1.80;1.02;;;5.90;99.90;;;;;;5048018;28;20051;-64
2023/03/06 11:07:58;;;;;;;0.95;0.80;;;6.00;99.90;;;;;;5050108;28;20045;-64
2023/03/06 11:10:24;;;;;;;2.33;0.93;;;6.00;99.90;;;;;;5052784;28;20045;-64
2023/03/06 11:13:16;;;;;;;4.90;1.40;;;6.00;99.90;;;;;;5054702;28;20124;-64
2023/03/06 11:16:01;;;;;;;3.50;1.17;;;6.00;99.90;;;;;;5054168;28;20044;-64
2023/03/06 11:18:29;;;;;;;4.63;1.33;;;6.00;99.90;;;;;;5046798;28;20043;-64
2023/03/06 11:20:55;;;;;;;2.92;1.08;;;6.00;99.90;;;;;;5046023;28;20037;-64
2023/03/06 11:23:27;;;;;;;3.70;1.23;;;5.90;99.90;;;;;;5032204;28;20132;-64
2023/03/06 11:26:17;;;;;;;5.88;1.55;;;6.10;99.90;;;;;;5049533;28;20061;-64
2023/03/06 11:29:00;;;;;;;2.33;1.17;;;6.10;99.90;;;;;;5053517;28;20043;-64
2023/03/06 11:31:31;;;;;;;6.28;1.10;;;6.20;99.90;;;;;;5054093;28;20487;-64
2023/03/06 11:34:33;;;;;;;2.78;1.20;;;6.30;99.90;;;;;;5045093;28;20526;-64
2023/03/06 11:37:07;;;;;;;2.90;1.15;;;6.40;99.90;;;;;;5047617;28;20495;-64
2023/03/06 11:39:52;;;;;;;5.72;1.30;;;6.30;99.90;;;;;;5050798;28;20106;-64
2023/03/06 11:42:50;;;;;;;2.25;1.23;;;6.40;99.90;;;;;;5042994;28;20135;-64
2023/03/06 11:45:23;;;;;;;2.28;1.23;;;6.50;99.90;;;;;;5019792;28;20056;-64
2023/03/06 11:47:56;;;;;;;4.00;1.30;;;6.70;99.90;;;;;;5053811;28;20072;-64
2023/03/06 11:50:32;;;;;;;2.45;1.30;;;6.90;99.90;;;;;;5048474;28;20064;-64
2023/03/06 11:53:00;;;;;;;4.25;1.30;;;7.10;99.90;;;;;;5045532;28;20037;-64
2023/03/06 11:56:01;;;;;;;1.63;1.10;;;7.20;99.90;;;;;;5053163;28;20497;-64
2023/03/06 11:59:03;;;;;;;6.35;1.50;;;7.30;99.90;;;;;;4984280;28;20121;-64
2023/03/06 12:01:40;;;;;;;3.55;1.27;;;7.40;99.90;;;;;;5037294;28;20052;-64
2023/03/06 12:04:36;;;;;;;4.32;1.10;;;7.60;99.90;;;;;;5045620;28;20049;-64
2023/03/06 12:07:40;;;;;;;2.42;1.00;;;7.70;99.90;;;;;;5034081;28;20056;-64
2023/03/06 12:10:34;;;;;;;2.08;1.00;;;7.60;99.90;;;;;;4996399;28;20046;-64
2023/03/06 12:13:27;;;;;;;1.25;1.08;;;7.50;99.90;;;;;;5039948;28;20068;-64
2023/03/06 12:16:23;;;;;;;3.33;1.45;;;7.50;99.90;;;;;;5035556;28;20037;-64
2023/03/06 12:18:48;;;;;;;2.85;1.30;;;7.60;99.90;;;;;;5021747;28;20096;-65
2023/03/06 12:21:36;;;;;;;3.30;1.15;;;7.60;99.90;;;;;;5052555;28;20116;-65
2023/03/06 12:24:42;;;;;;;4.93;1.55;;;7.70;99.90;;;;;;5044847;28;20084;-65
2023/03/06 12:27:37;;;;;;;2.25;1.08;;;7.90;99.90;;;;;;5013341;28;20047;-65
2023/03/06 12:30:28;;;;;;;1.38;1.00;;;8.10;99.90;;;;;;5027540;28;20033;-65
2023/03/06 12:33:29;;;;;;;4.18;1.10;;;8.40;99.90;;;;;;5051054;28;20041;-65
2023/03/06 12:36:31;;;;;;;0.80;0.80;;;8.40;99.50;;;;;;5051508;28;20041;-64
2023/03/06 12:39:06;;;;;;;2.10;1.20;;;8.30;96.50;;;;;;5012835;28;20041;-65
2023/03/06 12:41:51;;;;;;;11.30;1.52;;;8.30;95.00;;;;;;5046199;28;20087;-64
2023/03/06 12:44:54;;;;;;;2.47;1.20;;;8.40;94.80;;;;;;5037626;28;20519;-64
2023/03/06 12:47:22;;;;;;;2.35;1.10;;;8.40;98.50;;;;;;5037480;28;20045;-64
2023/03/06 12:50:00;;;;;;;1.58;1.00;;;8.10;96.10;;;;;;5041162;28;20064;-64
2023/03/06 12:52:30;;;;;;;5.25;1.17;;;7.90;98.00;;;;;;5049015;28;20041;-64
2023/03/06 12:54:58;;;;;;;1.83;1.15;;;7.70;99.90;;;;;;5048947;28;20052;-64
2023/03/06 12:57:24;;;;;;;3.38;1.40;;;7.60;99.90;;;;;;5050406;28;20072;-64
2023/03/06 12:59:52;;;;;;;4.38;1.42;;;7.50;99.90;;;;;;5038181;28;20574;-63
2023/03/06 13:03:03;;;;;;;2.47;1.30;;;7.40;99.90;;;;;;5047196;28;20032;-62
2023/03/06 13:06:07;;;;;;;4.00;1.48;;;7.30;99.90;;;;;;5048106;28;20094;-62
2023/03/06 13:08:42;;;;;;;2.10;1.30;;;7.30;99.90;;;;;;5043922;28;20049;-62
2023/03/06 13:11:17;;;;;;;3.25;1.48;;;7.50;99.90;;;;;;5040192;28;20041;-64