Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:35;;;;;;;2.75;2.05;;;;;;;8.49;100.00;103461.34;5060177;28;20060;-28
2022/03/27 00:03:05;;;;;;;2.70;2.10;;;;;;;8.48;100.00;103454.06;5060595;28;20068;-29
2022/03/27 00:05:33;;;;;;;4.28;3.63;;;;;;;8.46;100.00;103453.44;5061223;28;20084;-31
2022/03/27 00:08:01;;;;;;;3.63;2.75;;;;;;;8.46;100.00;103461.78;5059056;28;20056;-28
2022/03/27 00:10:29;;;;;;;3.53;2.65;;;;;;;8.44;100.00;103459.22;5064004;28;20059;-28
2022/03/27 00:12:58;;;;;;;3.28;2.50;;;;;;;8.43;100.00;103463.06;5057284;28;20056;-30
2022/03/27 00:15:26;;;;;;;2.28;1.67;;;;;;;8.41;100.00;103453.22;5064558;28;20079;-28
2022/03/27 00:17:53;;;;;;;2.25;1.50;;;;;;;8.38;100.00;103454.56;5058599;28;20513;-28
2022/03/27 00:20:21;;;;;;;3.00;2.38;;;;;;;8.38;100.00;103453.72;5063463;28;20405;-28
2022/03/27 00:22:49;;;;;;;2.70;2.30;;;;;;;8.37;100.00;103457.56;5058798;28;20060;-27
2022/03/27 00:25:17;;;;;;;3.58;2.53;;;;;;;8.39;100.00;103463.75;5063592;28;20041;-28
2022/03/27 00:27:44;;;;;;;3.13;2.55;;;;;;;8.39;100.00;103455.41;5058616;28;20037;-27
2022/03/27 00:30:13;;;;;;;2.75;2.10;;;;;;;8.40;100.00;103457.09;5063849;28;20104;-30
2022/03/27 00:32:41;;;;;;;2.63;1.58;;;;;;;8.39;100.00;103458.19;5057824;28;20058;-28
2022/03/27 00:35:09;;;;;;;1.60;1.08;;;;;;;8.38;100.00;103453.72;5061516;28;20044;-28
2022/03/27 00:37:37;;;;;;;2.45;1.55;;;;;;;8.36;100.00;103465.06;5059823;28;20044;-27
2022/03/27 00:40:08;;;;;;;2.22;1.50;;;;;;;8.36;100.00;103453.06;5059461;28;20067;-31
2022/03/27 00:42:36;;;;;;;1.92;1.30;;;;;;;8.32;100.00;103449.88;5065305;28;20048;-30
2022/03/27 00:45:06;;;;;;;1.88;1.30;;;;;;;8.32;100.00;103449.88;5063505;28;20049;-29
2022/03/27 00:47:35;;;;;;;1.92;1.20;;;;;;;8.32;100.00;103457.34;5064271;28;20048;-28
2022/03/27 00:50:03;;;;;;;2.28;1.45;;;;;;;8.32;100.00;103444.31;5061455;28;20041;-28
2022/03/27 00:52:31;;;;;;;2.28;1.30;;;;;;;8.30;100.00;103441.72;5062686;28;20369;-28
2022/03/27 00:55:00;;;;;;;1.83;1.30;;;;;;;8.31;100.00;103445.34;5061751;28;20439;-28
2022/03/27 00:57:30;;;;;;;3.00;1.88;;;;;;;8.30;100.00;103444.50;5062778;28;20056;-28
2022/03/27 00:59:58;;;;;;;2.85;2.00;;;;;;;8.30;100.00;103438.94;5062191;28;20037;-27
2022/03/27 01:02:26;;;;;;;2.10;1.55;;;;;;;8.28;100.00;103438.28;5058063;28;20044;-28
2022/03/27 01:04:56;;;;;;;1.80;1.20;;;;;;;8.26;100.00;103434.03;5063170;28;20402;-28
2022/03/27 01:07:24;;;;;;;2.50;1.40;;;;;;;8.25;100.00;103432.31;5060641;28;20052;-27
2022/03/27 01:09:50;;;;;;;1.88;1.35;;;;;;;8.26;100.00;103436.81;5065427;28;20501;-28
2022/03/27 01:12:25;;;;;;;2.50;2.00;;;;;;;8.28;100.00;103448.56;5060029;28;20048;-28
2022/03/27 01:14:54;;;;;;;2.40;1.52;;;;;;;8.27;100.00;103441.28;5064712;28;20048;-29
2022/03/27 01:17:25;;;;;;;1.90;1.40;;;;;;;8.25;100.00;103438.72;5060235;28;20373;-27
2022/03/27 01:19:57;;;;;;;2.30;1.40;;;;;;;8.24;100.00;103434.25;5065534;28;20040;-27
2022/03/27 01:22:26;;;;;;;2.38;1.60;;;;;;;8.20;100.00;103434.88;5059168;28;20049;-28
2022/03/27 01:24:54;;;;;;;2.40;1.50;;;;;;;8.18;100.00;103425.94;5065387;28;20098;-31
2022/03/27 01:27:21;;;;;;;1.75;1.10;;;;;;;8.17;100.00;103435.38;5059681;28;20041;-28
2022/03/27 01:29:49;;;;;;;2.03;1.40;;;;;;;8.19;100.00;103441.56;5064804;28;20464;-32
2022/03/27 01:32:17;;;;;;;1.98;1.23;;;;;;;8.18;100.00;103429.59;5060048;28;20049;-30
2022/03/27 01:34:47;;;;;;;1.60;1.08;;;;;;;8.18;100.00;103435.16;5057839;28;20056;-30
2022/03/27 01:37:16;;;;;;;2.53;1.30;;;;;;;8.17;100.00;103430.66;5060356;28;20048;-28
2022/03/27 01:39:45;;;;;;;2.10;1.33;;;;;;;8.15;100.00;103432.81;5058332;28;20493;-27
2022/03/27 01:42:13;;;;;;;1.80;1.20;;;;;;;8.14;100.00;103433.00;5059235;28;20051;-28
2022/03/27 01:44:41;;;;;;;2.88;1.48;;;;;;;8.12;100.00;103430.44;5063129;28;20037;-28
2022/03/27 01:47:09;;;;;;;1.80;1.23;;;;;;;8.10;100.00;103432.59;5062479;28;20076;-28
2022/03/27 01:49:37;;;;;;;2.10;1.48;;;;;;;8.09;100.00;103418.91;5063822;28;20453;-29
2022/03/27 01:52:05;;;;;;;2.40;1.60;;;;;;;8.08;100.00;103431.09;5062112;28;20402;-29
2022/03/27 01:54:34;;;;;;;1.95;1.15;;;;;;;8.05;100.00;103434.31;5063556;28;20494;-28
2022/03/27 01:57:04;;;;;;;2.03;1.13;;;;;;;8.03;100.00;103439.25;5058002;28;20064;-30
2022/03/27 01:59:33;;;;;;;1.90;1.20;;;;;;;7.99;100.00;103438.84;5059177;28;20068;-29
2022/03/27 02:02:01;;;;;;;1.90;1.10;;;;;;;7.97;100.00;103435.44;5063572;28;20485;-29
2022/03/27 02:04:29;;;;;;;2.10;1.30;;;;;;;7.97;100.00;103426.25;5060740;28;20049;-29
2022/03/27 02:06:56;;;;;;;1.45;0.80;;;;;;;7.93;100.00;103421.13;5064894;28;20062;-29
2022/03/27 02:09:24;;;;;;;1.92;0.80;;;;;;;7.90;100.00;103427.09;5062630;28;20112;-29
2022/03/27 02:11:52;;;;;;;2.20;0.90;;;;;;;7.86;100.00;103416.63;5057951;28;20505;-29
2022/03/27 02:14:21;;;;;;;2.42;1.10;;;;;;;7.84;100.00;103414.06;5066889;28;20049;-28
2022/03/27 02:16:49;;;;;;;1.77;0.70;;;;;;;7.79;100.00;103411.13;5061510;28;20052;-28
2022/03/27 02:19:17;;;;;;;1.80;1.08;;;;;;;7.75;100.00;103415.41;5065583;28;20071;-29
2022/03/27 02:21:44;;;;;;;1.67;0.90;;;;;;;7.69;100.00;103416.25;5060734;28;20045;-29
2022/03/27 02:24:12;;;;;;;1.88;0.80;;;;;;;7.65;100.00;103423.31;5048534;28;20327;-29
2022/03/27 02:26:44;;;;;;;2.70;1.13;;;;;;;7.60;100.00;103407.28;5060099;28;20067;-29
2022/03/27 02:29:13;;;;;;;2.20;0.98;;;;;;;7.54;100.00;103405.41;5066239;28;20048;-28
2022/03/27 02:31:42;;;;;;;1.95;1.00;;;;;;;7.51;100.00;103410.53;5060646;28;20041;-28
2022/03/27 02:34:10;;;;;;;2.15;1.02;;;;;;;7.47;100.00;103406.47;5063617;28;20473;-31
2022/03/27 02:36:38;;;;;;;3.15;1.10;;;;;;;7.43;100.00;103405.19;5061663;28;20052;-31
2022/03/27 02:39:06;;;;;;;2.63;0.88;;;;;;;7.39;100.00;103403.94;5061620;28;20525;-29
2022/03/27 02:41:33;;;;;;;2.05;0.90;;;;;;;7.35;100.00;103405.44;5066912;28;20045;-28
2022/03/27 02:44:01;;;;;;;3.28;1.13;;;;;;;7.32;100.00;103391.97;5065683;28;20044;-28
2022/03/27 02:46:29;;;;;;;2.15;1.00;;;;;;;7.30;100.00;103405.22;5066745;28;20049;-31
2022/03/27 02:48:58;;;;;;;2.17;1.00;;;;;;;7.25;100.00;103406.69;5047905;28;20052;-31
2022/03/27 02:51:26;;;;;;;2.33;1.00;;;;;;;7.22;100.00;103409.06;5067047;28;20409;-28
2022/03/27 02:53:54;;;;;;;2.35;1.13;;;;;;;7.19;100.00;103399.22;5068028;28;20037;-33
2022/03/27 02:56:21;;;;;;;2.20;1.10;;;;;;;7.16;100.00;103413.56;5062376;28;20524;-28
2022/03/27 02:58:49;;;;;;;2.13;1.15;;;;;;;7.13;100.00;103404.78;5042957;28;20048;-28
2022/03/27 03:01:17;;;;;;;3.53;1.20;;;;;;;7.09;100.00;103409.91;5063461;28;20129;-28
2022/03/27 03:03:45;;;;;;;2.83;1.40;;;;;;;7.07;100.00;103406.50;5060191;28;20055;-28
2022/03/27 03:06:15;;;;;;;2.65;1.10;;;;;;;7.03;100.00;103396.88;5066069;28;20076;-28
2022/03/27 03:08:42;;;;;;;4.22;1.40;;;;;;;7.01;100.00;103400.94;5059161;28;20045;-31
2022/03/27 03:11:13;;;;;;;3.35;1.60;;;;;;;6.98;100.00;103401.38;5065485;28;20154;-28
2022/03/27 03:13:41;;;;;;;3.83;1.55;;;;;;;6.94;100.00;103403.72;5060048;28;20041;-27
2022/03/27 03:16:09;;;;;;;4.03;1.70;;;;;;;6.90;100.00;103400.53;5064770;28;20071;-28
2022/03/27 03:18:37;;;;;;;2.40;1.40;;;;;;;6.89;100.00;103395.19;5060579;28;20125;-29
2022/03/27 03:21:05;;;;;;;3.80;1.55;;;;;;;6.85;100.00;103397.53;5064626;28;20358;-27
2022/03/27 03:23:35;;;;;;;5.43;2.20;;;;;;;6.82;100.00;103397.94;5058509;28;20037;-28
2022/03/27 03:26:05;;;;;;;5.20;3.00;;;;;;;6.78;100.00;103395.81;5064743;28;20428;-30
2022/03/27 03:28:35;;;;;;;5.80;3.03;;;;;;;6.74;100.00;103397.31;5059261;28;20040;-29
2022/03/27 03:31:02;;;;;;;4.22;2.78;;;;;;;6.70;100.00;103391.31;5063309;28;20044;-28
2022/03/27 03:33:30;;;;;;;3.58;2.08;;;;;;;6.67;100.00;103400.06;5060962;28;20032;-28
2022/03/27 03:35:58;;;;;;;5.00;2.92;;;;;;;6.64;100.00;103400.47;5064817;28;20053;-27
2022/03/27 03:38:26;;;;;;;4.75;2.30;;;;;;;6.63;100.00;103392.38;5065950;28;20051;-28
2022/03/27 03:40:55;;;;;;;3.88;2.13;;;;;;;6.59;100.00;103397.50;5064783;28;20491;-29
2022/03/27 03:43:23;;;;;;;3.50;2.30;;;;;;;6.55;100.00;103402.63;5058982;28;20044;-30
2022/03/27 03:45:51;;;;;;;5.20;3.13;;;;;;;6.53;100.00;103399.19;5062399;28;20045;-28
2022/03/27 03:48:19;;;;;;;6.35;3.25;;;;;;;6.51;100.00;103400.47;5060672;28;20057;-27
2022/03/27 03:50:46;;;;;;;6.97;3.00;;;;;;;6.48;100.00;103398.97;5059810;28;20048;-33
2022/03/27 03:53:14;;;;;;;4.57;2.45;;;;;;;6.48;100.00;103403.66;5061328;28;20493;-28
2022/03/27 03:55:42;;;;;;;7.10;3.00;;;;;;;6.45;100.00;103407.69;5071767;28;20049;-27
2022/03/27 03:58:11;;;;;;;3.78;2.13;;;;;;;6.44;100.00;103411.53;5062588;28;20033;-30
2022/03/27 04:00:39;;;;;;;5.50;2.40;;;;;;;6.43;100.00;103398.72;5058984;28;20061;-27
2022/03/27 04:03:07;;;;;;;5.30;2.85;;;;;;;6.42;100.00;103402.56;5064602;28;20048;-27
2022/03/27 04:05:35;;;;;;;7.82;3.63;;;;;;;6.41;100.00;103389.75;5058676;28;20083;-30
2022/03/27 04:08:03;;;;;;;3.92;2.55;;;;;;;6.39;100.00;103394.69;5046438;28;20055;-28
2022/03/27 04:10:31;;;;;;;6.25;3.22;;;;;;;6.39;100.00;103396.59;5058101;28;20055;-28
2022/03/27 04:12:59;;;;;;;3.88;2.35;;;;;;;6.36;100.00;103397.88;5064322;28;20521;-29
2022/03/27 04:15:28;;;;;;;5.10;2.78;;;;;;;6.35;100.00;103404.47;5059296;28;20044;-29
2022/03/27 04:18:16;;;;;;;5.57;2.53;;;;;;;6.32;100.00;103391.03;5063795;28;20060;-28
2022/03/27 04:20:44;;;;;;;3.97;2.70;;;;;;;6.30;100.00;103393.16;5058910;28;20041;-27
2022/03/27 04:23:11;;;;;;;4.70;2.33;;;;;;;6.30;100.00;103392.31;5064177;28;20497;-29
2022/03/27 04:25:39;;;;;;;4.70;2.20;;;;;;;6.28;100.00;103389.72;5057910;28;20052;-26
2022/03/27 04:28:08;;;;;;;5.80;2.47;;;;;;;6.27;100.00;103387.16;5063612;28;20498;-28
2022/03/27 04:30:37;;;;;;;5.22;2.88;;;;;;;6.27;100.00;103388.03;5054150;28;20383;-28
2022/03/27 04:33:07;;;;;;;5.60;2.45;;;;;;;6.26;100.00;103380.75;5062314;28;20070;-27
2022/03/27 04:35:35;;;;;;;5.32;2.58;;;;;;;6.26;100.00;103380.75;5064635;28;20490;-28
2022/03/27 04:38:03;;;;;;;5.40;2.40;;;;;;;6.28;100.00;103377.78;5033187;28;20132;-29
2022/03/27 04:40:31;;;;;;;6.35;2.63;;;;;;;6.30;100.00;103381.22;5044169;28;20071;-28
2022/03/27 04:42:58;;;;;;;9.93;3.10;;;;;;;6.33;100.00;103375.25;5043511;28;20402;-28
2022/03/27 04:45:26;;;;;;;9.82;2.97;;;;;;;6.34;100.00;103375.03;5044916;28;20056;-28
2022/03/27 04:47:55;;;;;;;6.32;2.22;;;;;;;6.36;100.00;103370.16;5043734;28;20045;-28
2022/03/27 04:50:23;;;;;;;11.52;2.40;;;;;;;6.37;100.00;103365.44;5044352;28;20494;-27
2022/03/27 04:52:51;;;;;;;9.15;2.67;;;;;;;6.37;100.00;103365.44;5043817;28;20037;-28
2022/03/27 04:55:19;;;;;;;6.75;2.70;;;;;;;6.37;100.00;103365.44;5044430;28;20354;-28
2022/03/27 04:57:46;;;;;;;6.53;3.00;;;;;;;6.35;100.00;103368.44;5044352;28;20059;-28
2022/03/27 05:00:15;;;;;;;6.47;2.58;;;;;;;6.34;100.00;103371.41;5041197;28;20049;-30
2022/03/27 05:02:44;;;;;;;9.05;3.15;;;;;;;6.34;100.00;103365.88;5041344;28;20089;-27
2022/03/27 05:05:15;;;;;;;9.90;2.88;;;;;;;6.33;100.00;103369.69;5039891;28;20044;-29
2022/03/27 05:07:44;;;;;;;5.40;2.42;;;;;;;6.31;100.00;103367.13;5045058;28;20136;-28
2022/03/27 05:10:13;;;;;;;9.93;2.95;;;;;;;6.29;100.00;103372.03;5039806;28;20044;-26
2022/03/27 05:12:41;;;;;;;8.63;3.03;;;;;;;6.28;100.00;103367.56;5045656;28;20045;-27
2022/03/27 05:15:10;;;;;;;7.00;2.78;;;;;;;6.26;100.00;103372.44;5039162;28;20049;-27
2022/03/27 05:17:48;;;;;;;11.00;3.15;;;;;;;6.26;100.00;103369.69;5045352;28;20514;-29
2022/03/27 05:20:18;;;;;;;10.98;3.08;;;;;;;6.25;100.00;103376.28;5039744;28;20483;-29
2022/03/27 05:22:46;;;;;;;7.18;2.72;;;;;;;6.24;100.00;103369.03;5044622;28;20047;-27
2022/03/27 05:25:16;;;;;;;10.32;2.80;;;;;;;6.22;100.00;103369.22;5039956;28;20054;-26
2022/03/27 05:27:46;;;;;;;7.45;2.70;;;;;;;6.23;100.00;103381.19;5044768;28;20483;-30
2022/03/27 05:30:16;;;;;;;9.73;3.10;;;;;;;6.21;100.00;103381.38;5022383;28;20506;-30
2022/03/27 05:32:44;;;;;;;12.50;3.55;;;;;;;6.21;100.00;103380.53;5038251;28;20429;-27
2022/03/27 05:35:12;;;;;;;7.28;2.55;;;;;;;6.20;100.00;103381.59;5039568;28;20406;-27
2022/03/27 05:37:43;;;;;;;7.45;2.50;;;;;;;6.20;100.00;103376.91;5060035;28;20045;-28
2022/03/27 05:40:13;;;;;;;10.65;3.03;;;;;;;6.20;100.00;103382.44;5058393;28;20053;-28
2022/03/27 05:42:40;;;;;;;12.27;3.20;;;;;;;6.20;100.00;103381.59;5056861;28;20048;-27
2022/03/27 05:45:09;;;;;;;10.35;2.60;;;;;;;6.21;100.00;103386.06;5058641;28;20052;-27
2022/03/27 05:47:38;;;;;;;8.32;2.75;;;;;;;6.22;100.00;103385.88;5055972;28;20051;-27
2022/03/27 05:50:07;;;;;;;9.82;3.20;;;;;;;6.23;100.00;103386.72;5058702;28;20429;-29
2022/03/27 05:52:35;;;;;;;8.35;2.70;;;;;;;6.25;100.00;103386.53;5057301;28;20393;-29
2022/03/27 05:55:05;;;;;;;10.98;3.20;;;;;;;6.25;100.00;103387.38;5056451;28;20057;-28
2022/03/27 05:57:33;;;;;;;14.07;3.25;;;;;;;6.27;100.00;103388.03;5060025;28;20060;-30
2022/03/27 06:00:02;;;;;;;11.25;2.97;;;;;;;6.29;100.00;103387.81;5062656;28;20472;-28
2022/03/27 06:02:30;;;;;;;10.95;3.13;;;;;;;6.30;100.00;103395.94;5061987;28;20102;-29
2022/03/27 06:04:58;;;;;;;11.93;2.92;;;;;;;6.33;100.00;103398.28;5062626;28;20058;-27
2022/03/27 06:07:25;;;;;;;9.15;3.33;;;;;;;6.34;100.00;103397.22;5059260;28;20072;-30
2022/03/27 06:09:54;;;;;;;12.02;3.72;;;;;;;6.36;100.00;103394.25;5060445;28;20051;-32
2022/03/27 06:12:23;;;;;;;12.05;3.50;;;;;;;6.38;100.00;103395.75;5058351;28;20045;-28
2022/03/27 06:14:50;;;;;;;8.55;2.70;;;;;;;6.40;100.00;103401.91;5064099;28;20048;-29
2022/03/27 06:17:18;;;;;;;7.63;2.42;;;;;;;6.44;100.00;103396.81;5057186;28;20037;-28
2022/03/27 06:19:46;;;;;;;14.25;3.15;;;;;;;6.46;100.00;103392.78;5055403;28;20060;-27
2022/03/27 06:22:13;;;;;;;8.98;2.70;;;;;;;6.49;100.00;103389.56;5060823;28;20060;-29
2022/03/27 06:24:41;;;;;;;11.07;2.90;;;;;;;6.53;100.00;103395.56;5054441;28;20569;-27
2022/03/27 06:27:09;;;;;;;10.25;3.03;;;;;;;6.56;100.00;103390.47;5062373;28;20048;-29
2022/03/27 06:29:38;;;;;;;13.45;3.45;;;;;;;6.61;100.00;103388.94;5057082;28;20148;-34
2022/03/27 06:32:06;;;;;;;14.43;3.58;;;;;;;6.65;100.00;103393.00;5059425;28;20045;-29
2022/03/27 06:34:34;;;;;;;11.32;3.05;;;;;;;6.70;100.00;103393.25;5057906;28;20047;-28
2022/03/27 06:37:02;;;;;;;12.55;3.20;;;;;;;6.75;100.00;103390.69;5058873;28;20052;-29
2022/03/27 06:39:30;;;;;;;13.43;3.97;;;;;;;6.80;100.00;103391.75;5056693;28;20055;-27
2022/03/27 06:41:58;;;;;;;11.60;3.38;;;;;;;6.87;100.00;103394.53;5050716;28;20057;-28
2022/03/27 06:44:27;;;;;;;12.07;3.50;;;;;;;6.95;100.00;103396.25;5044119;28;20116;-28
2022/03/27 06:46:56;;;;;;;21.70;4.82;;;;;;;7.04;100.00;103393.03;5059725;28;20124;-28
2022/03/27 06:49:28;;;;;;;18.60;4.22;;;;;;;7.12;100.00;103398.38;5062470;28;20048;-28
2022/03/27 06:51:56;;;;;;;15.70;3.95;;;;;;;7.25;100.00;103391.97;5057790;28;20071;-31
2022/03/27 06:54:24;;;;;;;15.05;4.22;;;;;;;7.41;100.00;103390.66;5060022;28;20127;-34
2022/03/27 06:56:51;;;;;;;11.00;3.08;;;;;;;7.77;100.00;103385.47;5057725;28;20065;-31
2022/03/27 06:59:19;;;;;;;12.55;3.65;;;;;;;8.28;100.00;103385.44;5062541;28;20056;-30
2022/03/27 07:04:34;;;;;;;15.20;3.88;;;;;;;9.67;100.00;103389.91;5062933;28;20509;-28
2022/03/27 07:07:01;;;;;;;13.95;3.97;;;;;;;10.49;100.00;103391.25;5060131;28;20055;-32
2022/03/27 07:09:29;;;;;;;13.35;4.18;;;;;;;11.29;100.00;103393.59;5046606;28;20041;-32
2022/03/27 07:11:57;;;;;;;12.82;4.30;;;;;;;12.02;100.00;103396.72;5059904;28;20144;-28
2022/03/27 07:14:25;;;;;;;13.15;3.60;;;;;;;12.66;100.00;103388.19;5064726;28;20143;-30
2022/03/27 07:16:52;;;;;;;11.40;3.33;;;;;;;13.21;100.00;103385.56;5059996;28;20119;-35
2022/03/27 07:19:20;;;;;;;12.70;3.75;;;;;;;13.80;100.00;103395.16;5054437;28;20048;-31
2022/03/27 07:21:49;;;;;;;12.43;2.75;;;;;;;14.46;100.00;103395.19;5059198;28;20486;-29
2022/03/27 07:24:17;;;;;;;14.15;3.03;;;;;;;14.79;99.74;103392.16;5057411;28;20041;-29
2022/03/27 07:26:46;;;;;;;14.95;3.30;;;;;;;15.06;98.92;103394.97;5067653;28;20429;-28
2022/03/27 07:29:14;;;;;;;12.90;2.95;;;;;;;15.53;96.98;103394.22;5061337;28;20051;-29
2022/03/27 07:31:42;;;;;;;10.27;2.80;;;;;;;15.94;91.21;103392.53;5067614;28;20044;-31
2022/03/27 07:34:10;;;;;;;8.30;2.72;;;;;;;16.19;87.95;103392.59;5064154;28;20047;-31
2022/03/27 07:36:38;;;;;;;8.00;2.10;;;;;;;16.47;84.35;103396.09;5065705;28;20059;-29
2022/03/27 07:39:07;;;;;;;12.60;2.65;;;;;;;16.76;82.59;103390.84;5065908;28;20076;-30
2022/03/27 07:41:35;;;;;;;12.63;2.60;;;;;;;17.20;80.20;103391.16;5065720;28;20049;-28
2022/03/27 07:44:02;;;;;;;8.27;2.13;;;;;;;17.60;77.82;103392.22;5064713;28;20466;-29
2022/03/27 07:46:31;;;;;;;8.68;2.15;;;;;;;18.04;75.19;103396.09;5067131;28;20051;-32
2022/03/27 07:48:59;;;;;;;15.23;3.05;;;;;;;18.40;70.69;103398.75;5064265;28;20067;-29
2022/03/27 07:51:27;;;;;;;10.38;2.28;;;;;;;18.50;68.75;103398.72;5065985;28;20079;-28
2022/03/27 07:53:55;;;;;;;7.88;1.90;;;;;;;18.61;67.70;103400.38;5060692;28;20059;-29
2022/03/27 07:56:25;;;;;;;8.73;1.88;;;;;;;18.94;67.47;103398.75;5065399;28;20057;-31
2022/03/27 07:58:53;;;;;;;7.90;2.20;;;;;;;19.36;64.66;103400.97;5065583;28;20055;-30
2022/03/27 08:01:22;;;;;;;7.45;2.08;;;;;;;19.58;62.58;103401.31;5063880;28;20045;-29
2022/03/27 08:03:54;;;;;;;9.38;2.20;;;;;;;19.82;60.54;103406.16;5066405;28;20051;-29
2022/03/27 08:06:21;;;;;;;10.27;2.28;;;;;;;19.88;58.97;103402.13;5044674;28;20080;-31
2022/03/27 08:08:49;;;;;;;9.95;2.45;;;;;;;19.95;57.94;103399.81;5066270;28;20577;-30
2022/03/27 08:11:17;;;;;;;11.60;2.20;;;;;;;20.03;57.26;103403.94;5060398;28;20063;-29
2022/03/27 08:13:46;;;;;;;10.70;2.50;;;;;;;20.29;56.59;103405.31;5066970;28;20453;-31
2022/03/27 08:16:14;;;;;;;8.07;2.03;;;;;;;20.43;54.94;103399.78;5061373;28;20049;-29
2022/03/27 08:18:43;;;;;;;8.80;2.60;;;;;;;20.50;54.34;103403.09;5066069;28;20510;-30
2022/03/27 08:21:10;;;;;;;14.15;3.05;;;;;;;20.71;53.39;103398.81;5061266;28;20052;-30
2022/03/27 08:23:38;;;;;;;12.43;2.80;;;;;;;20.80;51.54;103396.09;5065656;28;20504;-30
2022/03/27 08:28:52;;;;;;;9.60;2.20;;;;;;;20.70;50.75;103385.78;5059009;28;20041;-30
2022/03/27 08:31:20;;;;;;;10.00;2.75;;;;;;;20.80;51.15;103391.28;5063395;28;20044;-30
2022/03/27 08:33:48;;;;;;;12.10;2.95;;;;;;;20.81;49.71;103394.94;5058658;28;20083;-30
2022/03/27 08:36:16;;;;;;;10.30;2.95;;;;;;;20.84;49.97;103395.19;5062402;28;20071;-30
2022/03/27 08:38:43;;;;;;;12.13;2.50;;;;;;;20.89;49.17;103377.25;5058804;28;20090;-37
2022/03/27 08:41:12;;;;;;;10.68;2.90;;;;;;;21.02;49.48;103378.44;5060644;28;20058;-30
2022/03/27 08:43:40;;;;;;;10.73;2.70;;;;;;;21.35;47.87;103385.88;5059926;28;20053;-30
2022/03/27 08:46:10;;;;;;;10.40;2.67;;;;;;;21.56;47.20;103380.66;5060236;28;20044;-30
2022/03/27 08:48:38;;;;;;;11.70;3.30;;;;;;;21.77;46.42;103381.94;5058588;28;20041;-29
2022/03/27 08:51:09;;;;;;;10.57;2.92;;;;;;;22.02;45.95;103382.59;5061428;28;20051;-30
2022/03/27 08:53:43;;;;;;;10.15;2.60;;;;;;;22.26;45.76;103388.91;5058576;28;20077;-31
2022/03/27 08:56:12;;;;;;;12.00;3.17;;;;;;;22.60;44.81;103379.88;5052568;28;20059;-36
2022/03/27 08:58:41;;;;;;;12.48;2.92;;;;;;;22.69;44.46;103380.81;5064045;28;20052;-32
2022/03/27 09:01:11;;;;;;;10.70;2.95;;;;;;;22.59;44.04;103386.72;5059493;28;20448;-30
2022/03/27 09:03:39;;;;;;;11.68;2.88;;;;;;;22.41;44.62;103387.72;5059830;28;20121;-30
2022/03/27 09:06:08;;;;;;;9.50;2.70;;;;;;;22.50;44.75;103386.66;5063913;28;20071;-30
2022/03/27 09:08:37;;;;;;;9.95;3.33;;;;;;;22.68;44.27;103387.69;5062911;28;20105;-34
2022/03/27 09:11:06;;;;;;;16.02;3.78;;;;;;;22.85;43.38;103402.09;5065706;28;20097;-30
2022/03/27 09:13:34;;;;;;;10.10;3.13;;;;;;;22.68;43.38;103396.22;5060183;28;20135;-31
2022/03/27 09:16:03;;;;;;;11.00;3.08;;;;;;;22.56;43.95;103398.78;5065690;28;20047;-37
2022/03/27 09:18:44;;;;;;;12.23;3.20;;;;;;;22.85;42.76;103402.09;5060149;28;20036;-34
2022/03/27 09:21:16;;;;;;;11.30;3.03;;;;;;;23.12;43.29;103409.69;5064209;28;20420;-30
2022/03/27 09:23:45;;;;;;;11.52;2.80;;;;;;;23.09;42.54;103389.56;5060066;28;20053;-33
2022/03/27 09:26:16;;;;;;;10.90;3.17;;;;;;;22.84;42.00;103399.56;5065407;28;20055;-33
2022/03/27 09:28:46;;;;;;;11.30;3.42;;;;;;;22.45;42.10;103403.84;5059487;28;20048;-29
2022/03/27 09:31:25;;;;;;;9.48;2.80;;;;;;;22.38;41.71;103396.94;5065884;28;20047;-33
2022/03/27 09:33:56;;;;;;;9.85;2.47;;;;;;;22.29;41.75;103402.50;5059433;28;20124;-32
2022/03/27 09:36:26;;;;;;;9.13;2.55;;;;;;;22.28;42.19;103407.34;5065542;28;20054;-29
2022/03/27 09:39:07;;;;;;;7.93;2.78;;;;;;;22.30;39.33;103399.34;5059840;28;20044;-29
2022/03/27 09:41:40;;;;;;;9.97;2.60;;;;;;;22.09;41.78;103400.94;5065047;28;20071;-34
2022/03/27 09:44:09;;;;;;;10.98;2.75;;;;;;;22.10;42.20;103394.09;5060089;28;20056;-35
2022/03/27 09:46:54;;;;;;;7.95;2.38;;;;;;;22.40;40.89;103384.03;5065190;28;20036;-40
2022/03/27 09:49:26;;;;;;;9.98;2.85;;;;;;;22.70;40.25;103393.91;5058933;28;20052;-30
2022/03/27 09:51:57;;;;;;;8.48;2.50;;;;;;;22.79;40.16;103391.97;5065471;28;20048;-30
2022/03/27 09:54:25;;;;;;;9.30;2.50;;;;;;;23.08;39.97;103388.72;5058884;28;20044;-32
2022/03/27 09:56:53;;;;;;;11.30;3.03;;;;;;;23.29;39.27;103380.50;5056939;28;20036;-32
2022/03/27 09:59:29;;;;;;;7.60;2.50;;;;;;;23.40;38.21;103384.75;5059659;28;20053;-32
2022/03/27 10:02:18;;;;;;;9.75;2.80;;;;;;;23.36;36.89;103373.19;5064487;28;20401;-34
2022/03/27 10:04:56;;;;;;;10.57;3.20;;;;;;;23.31;37.79;103363.91;5056099;28;20048;-29
2022/03/27 10:07:26;;;;;;;11.77;3.00;;;;;;;23.56;37.90;103377.50;5065070;28;20048;-32
2022/03/27 10:09:54;;;;;;;9.60;2.38;;;;;;;23.54;37.70;103374.16;5058809;28;20091;-33
2022/03/27 10:12:27;;;;;;;11.07;2.95;;;;;;;23.35;37.08;103367.81;5065058;28;20466;-38
2022/03/27 10:14:59;;;;;;;9.27;2.63;;;;;;;22.98;38.22;103364.16;5059912;28;20500;-30
2022/03/27 10:17:28;;;;;;;13.40;3.33;;;;;;;22.94;38.31;103370.84;5064320;28;20054;-29
2022/03/27 10:20:04;;;;;;;12.60;2.72;;;;;;;23.13;37.44;103362.97;5059853;28;20060;-34
2022/03/27 10:22:37;;;;;;;9.82;2.95;;;;;;;23.42;37.63;103355.91;5064910;28;20044;-33
2022/03/27 10:25:08;;;;;;;8.48;2.50;;;;;;;23.72;36.85;103357.13;5059009;28;20131;-30
2022/03/27 10:27:37;;;;;;;9.97;2.60;;;;;;;23.91;36.78;103358.53;5064701;28;20498;-30
2022/03/27 10:30:07;;;;;;;11.52;2.97;;;;;;;24.11;35.78;103359.09;5049624;28;20498;-31
2022/03/27 10:32:35;;;;;;;10.65;2.83;;;;;;;24.02;35.36;103361.91;5065515;28;20053;-29
2022/03/27 10:35:43;;;;;;;11.48;3.22;;;;;;;24.02;34.47;103357.06;5066175;28;20037;-30
2022/03/27 10:38:18;;;;;;;12.77;2.80;;;;;;;23.96;35.93;103352.69;5057661;28;20052;-34
2022/03/27 10:40:59;;;;;;;10.85;2.85;;;;;;;24.11;34.91;103362.81;5066346;28;20520;-30
2022/03/27 10:43:34;;;;;;;6.60;2.08;;;;;;;24.12;34.09;103361.63;5060689;28;20037;-31
2022/03/27 10:46:15;;;;;;;10.15;2.67;;;;;;;24.09;33.36;103358.59;5065695;28;20402;-30
2022/03/27 10:48:45;;;;;;;10.48;2.47;;;;;;;24.05;33.68;103361.25;5060818;28;20056;-35
2022/03/27 10:51:35;;;;;;;9.90;2.40;;;;;;;23.98;31.70;103355.22;5065540;28;20048;-34
2022/03/27 10:54:05;;;;;;;9.18;2.30;;;;;;;23.79;33.59;103344.06;5061177;28;20049;-28
2022/03/27 10:56:35;;;;;;;9.38;2.75;;;;;;;23.82;34.14;103354.81;5066523;28;20043;-34
2022/03/27 10:59:12;;;;;;;9.07;2.33;;;;;;;24.04;32.88;103351.03;5066677;28;20056;-34
2022/03/27 11:01:42;;;;;;;7.65;2.40;;;;;;;24.15;32.28;103348.72;5061994;28;20056;-31
2022/03/27 11:04:12;;;;;;;7.63;2.30;;;;;;;24.09;31.08;103341.47;5067252;28;20532;-30
2022/03/27 11:06:43;;;;;;;8.85;2.20;;;;;;;24.08;31.26;103339.78;5060746;28;20315;-32
2022/03/27 11:09:13;;;;;;;;;;;;;;;23.99;29.26;103336.91;5064349;28;20131;-29
2022/03/27 11:12:03;;;;;;;4.97;1.63;;;;;;;23.79;30.77;103335.50;5060890;28;19926;-33
2022/03/27 11:15:01;;;;;;;5.82;1.77;;;;;;;23.87;29.97;103336.72;5066803;28;20049;-35
2022/03/27 11:17:52;;;;;;;8.18;2.20;;;;;;;23.82;29.92;103328.28;5061577;28;20135;-30
2022/03/27 11:20:54;;;;;;;5.63;1.92;;;;;;;23.61;28.44;103334.59;5065960;28;20055;-30
2022/03/27 11:23:38;;;;;;;6.90;1.90;;;;;;;23.29;30.22;103320.66;5065758;28;20058;-36
2022/03/27 11:26:28;;;;;;;7.43;2.28;;;;;;;23.25;31.81;103319.63;5061106;28;20051;-38
2022/03/27 11:28:59;;;;;;;6.93;2.20;;;;;;;23.11;30.82;103324.56;5058544;28;20511;-31
2022/03/27 11:31:29;;;;;;;8.23;2.53;;;;;;;23.03;31.61;103320.47;5061706;28;20058;-30
2022/03/27 11:34:18;;;;;;;6.32;1.88;;;;;;;23.13;31.63;103317.38;5059137;28;20053;-32
2022/03/27 11:37:06;;;;;;;8.57;2.50;;;;;;;23.24;32.63;103317.94;5064236;28;20061;-35
2022/03/27 11:39:37;;;;;;;9.98;2.85;;;;;;;23.13;32.43;103317.38;5064962;28;20044;-33