Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:06:33;;;;;;;30.80;22.90;;;;;;;;;;2615959;54;20417;-78
2023/09/13 00:12:03;;;;;;;28.93;23.20;;;;;;;;;;2615411;54;20921;-79
2023/09/13 00:17:33;;;;;;;33.40;24.60;;;;;;;;;;2615040;54;20423;-78
2023/09/13 00:23:02;;;;;;;34.50;25.60;;;;;;;;;;2614706;54;20361;-79
2023/09/13 00:28:32;;;;;;;41.03;24.30;;;;;;;;;;2614022;54;20394;-77
2023/09/13 00:34:02;;;;;;;39.63;27.33;;;;;;;;;;2614397;54;20390;-77
2023/09/13 00:39:31;;;;;;;51.30;32.50;;;;;;;;;;2615090;54;20390;-77
2023/09/13 00:45:01;;;;;;;58.33;37.87;;;;;;;;;;2615150;54;20407;-78
2023/09/13 00:50:31;;;;;;;57.93;41.43;;;;;;;;;;2615334;39;20755;-77
2023/09/13 00:56:02;;;;;;;63.43;42.93;;;;;;;;;;2615498;54;20371;-79
2023/09/13 01:01:32;;;;;;;70.60;45.77;;;;;;;;;;2614765;54;20391;-79
2023/09/13 01:07:03;;;;;;;76.40;46.40;;;;;;;;;;2614661;54;20450;-79
2023/09/13 01:12:32;;;;;;;76.83;50.17;;;;;;;;;;2623251;54;20491;-78
2023/09/13 01:18:06;;;;;;;82.70;52.20;;;;;;;;;;2620104;54;20511;-80
2023/09/13 01:23:36;;;;;;;78.33;53.37;;;;;;;;;;2618781;54;20435;-80
2023/09/13 01:29:06;;;;;;;70.90;48.97;;;;;;;;;;2619987;54;20395;-78
2023/09/13 01:34:35;;;;;;;74.70;49.73;;;;;;;;;;2616040;54;20379;-79
2023/09/13 01:40:07;;;;;;;81.40;51.63;;;;;;;;;;2616511;39;20759;-78
2023/09/13 01:45:37;;;;;;;81.40;48.53;;;;;;;;;;2615396;31;20807;-81
2023/09/13 01:51:07;;;;;;;75.03;49.77;;;;;;;;;;2615422;54;20386;-83
2023/09/13 01:56:36;;;;;;;76.40;52.33;;;;;;;;;;2615298;54;20371;-80
2023/09/13 02:02:06;;;;;;;68.87;47.20;;;;;;;;;;2615698;39;20834;-81
2023/09/13 02:13:43;;;;;;;69.50;45.40;;;;;;;;;;2614804;54;20944;-82
2023/09/13 02:19:13;;;;;;;72.07;47.47;;;;;;;;;;2614017;54;20420;-81
2023/09/13 02:24:43;;;;;;;64.57;44.27;;;;;;;;;;2615063;54;20447;-82
2023/09/13 02:30:13;;;;;;;61.27;40.97;;;;;;;;;;2614938;54;20406;-80
2023/09/13 02:35:42;;;;;;;67.43;39.90;;;;;;;;;;2615146;54;20391;-81
2023/09/13 02:41:12;;;;;;;61.43;41.87;;;;;;;;;;2615791;39;20900;-82
2023/09/13 02:46:42;;;;;;;61.43;40.80;;;;;;;;;;2615465;39;20852;-82
2023/09/13 02:52:11;;;;;;;59.07;41.33;;;;;;;;;;2614423;54;20479;-82
2023/09/13 02:57:41;;;;;;;64.17;40.20;;;;;;;;;;2615549;39;20788;-82
2023/09/13 03:03:11;;;;;;;54.10;38.80;;;;;;;;;;2615697;54;20440;-81
2023/09/13 03:12:21;;;;;;;62.13;43.13;;;;;;;;;;2614500;54;20410;-80
2023/09/13 03:17:51;;;;;;;49.87;33.40;;;;;;;;;;2614212;54;20494;-80
2023/09/13 03:23:21;;;;;;;52.80;31.63;;;;;;;;;;2614799;54;20451;-81
2023/09/13 03:28:52;;;;;;;52.67;33.03;;;;;;;;;;2615045;54;20829;-80
2023/09/13 03:34:21;;;;;;;59.10;35.80;;;;;;;;;;2616189;54;21073;-84
2023/09/13 03:39:51;;;;;;;56.97;34.90;;;;;;;;;;2615525;54;21002;-83
2023/09/13 03:45:22;;;;;;;58.67;35.03;;;;;;;;;;2614205;54;20383;-82
2023/09/13 03:50:51;;;;;;;61.67;36.40;;;;;;;;;;2615454;54;20941;-83
2023/09/13 03:56:21;;;;;;;69.50;39.57;;;;;;;;;;2614739;54;20435;-82
2023/09/13 04:01:51;;;;;;;55.77;36.03;;;;;;;;;;2615221;47;20375;-82
2023/09/13 04:07:21;;;;;;;59.10;36.73;;;;;;;;;;2614284;54;20447;-81
2023/09/13 04:12:51;;;;;;;57.37;34.60;;;;;;;;;;2614458;39;20719;-82
2023/09/13 04:18:21;;;;;;;66.20;36.87;;;;;;;;;;2613811;54;20440;-82
2023/09/13 04:23:50;;;;;;;53.87;36.83;;;;;;;;;;2615185;54;20944;-82
2023/09/13 04:29:20;;;;;;;65.67;37.40;;;;;;;;;;2615109;54;20394;-82
2023/09/13 04:34:50;;;;;;;56.30;34.50;;;;;;;;;;2616102;54;21268;-82
2023/09/13 04:40:21;;;;;;;44.37;32.33;;;;;;;;;;2614837;39;20661;-82
2023/09/13 04:45:50;;;;;;;56.00;33.30;;;;;;;;;;2616019;54;20447;-84
2023/09/13 04:51:20;;;;;;;55.10;33.70;;;;;;;;;;2616166;54;20424;-80
2023/09/13 04:56:50;;;;;;;48.07;30.30;;;;;;;;;;2615587;54;21051;-81
2023/09/13 05:02:20;;;;;;;61.23;33.33;;;;;;;;;;2614326;54;20414;-80
2023/09/13 05:07:50;;;;;;;56.90;33.30;;;;;;;;;;2615031;39;20501;-80
2023/09/13 05:13:20;;;;;;;69.83;41.20;;;;;;;;;;2615401;54;21015;-81
2023/09/13 05:18:50;;;;;;;80.10;41.20;;;;;;;;;;2613487;54;20412;-81
2023/09/13 05:24:19;;;;;;;124.17;55.10;;;;;;;;;;2614578;54;20386;-83
2023/09/13 05:29:51;;;;;;;121.23;56.60;;;;;;;;;;2615241;54;20534;-82
2023/09/13 05:35:22;;;;;;;138.20;56.57;;;;;;;;;;2614856;54;20413;-83
2023/09/13 05:40:52;;;;;;;131.10;61.87;;;;;;;;;;2615460;54;20452;-81
2023/09/13 05:46:21;;;;;;;129.60;56.50;;;;;;;;;;2615513;54;20398;-80
2023/09/13 05:51:51;;;;;;;129.27;56.80;;;;;;;;;;2615117;54;20391;-81
2023/09/13 05:57:21;;;;;;;110.67;52.80;;;;;;;;;;2615273;54;20386;-80
2023/09/13 06:02:51;;;;;;;117.67;51.93;;;;;;;;;;2615121;54;20395;-81
2023/09/13 06:14:28;;;;;;;112.43;47.03;;;;;;;;;;2613879;54;20399;-82
2023/09/13 06:19:59;;;;;;;95.77;47.10;;;;;;;;;;2613519;54;20459;-80
2023/09/13 06:25:29;;;;;;;116.27;53.77;;;;;;;;;;2614891;54;20946;-81
2023/09/13 06:31:00;;;;;;;96.30;50.10;;;;;;;;;;2612019;54;20419;-80
2023/09/13 06:36:30;;;;;;;107.97;48.17;;;;;;;;;;2614173;54;20383;-80
2023/09/13 06:42:00;;;;;;;95.73;49.07;;;;;;;;;;2614101;54;20471;-76
2023/09/13 06:47:30;;;;;;;91.47;45.83;;;;;;;;;;2615553;54;20521;-76
2023/09/13 06:53:00;;;;;;;79.50;41.13;;;;;;;;;;2614178;54;21666;-76
2023/09/13 06:58:30;;;;;;;80.30;41.10;;;;;;;;;;2614281;54;20420;-75
2023/09/13 07:03:59;;;;;;;78.93;42.73;;;;;;;;;;2614592;54;20414;-75
2023/09/13 07:13:10;;;;;;;76.67;42.67;;;;;;;;;;2615014;54;20443;-77
2023/09/13 07:18:39;;;;;;;73.43;41.03;;;;;;;;;;2614736;54;20423;-76
2023/09/13 07:24:09;;;;;;;79.13;40.97;;;;;;;;;;2615604;54;20399;-76
2023/09/13 07:26:55;;;;;;;75.33;39.77;;;;;;;;;;2615014;46;20461;-76
2023/09/13 07:29:21;;;;;;;82.83;43.87;;;;;;;;;;2614092;47;20424;-76
2023/09/13 07:34:50;;;;;;;74.33;40.10;;;;;;;;;;2614962;54;20391;-76
2023/09/13 07:40:20;;;;;;;63.13;39.97;;;;;;;;;;2614818;54;20544;-75
2023/09/13 07:45:51;;;;;;;56.43;38.27;;;;;;;;;;2614193;54;21259;-75
2023/09/13 07:51:20;;;;;;;55.00;35.37;;;;;;;;;;2614938;54;20451;-75
2023/09/13 07:56:50;;;;;;;63.30;36.30;;;;;;;;;;2616087;54;20395;-75
2023/09/13 08:02:19;;;;;;;54.80;34.83;;;;;;;;;;2615651;54;20362;-75
2023/09/13 08:07:49;;;;;;;57.67;36.00;;;;;;;;;;2616376;54;20691;-75
2023/09/13 08:16:59;;;;;;;48.53;31.57;;;;;;;;;;2616137;54;20386;-74
2023/09/13 08:22:29;;;;;;;41.97;30.37;;;;;;;;;;2614789;54;21289;-74
2023/09/13 08:27:59;;;;;;;52.23;33.70;;;;;;;;;;2612754;54;20375;-74
2023/09/13 08:33:28;;;;;;;46.63;32.13;;;;;;;;;;2614872;54;20420;-75
2023/09/13 08:38:58;;;;;;;50.33;30.60;;;;;;;;;;2614810;54;20982;-74
2023/09/13 08:44:30;;;;;;;44.90;31.67;;;;;;;;;;2614370;54;20394;-74
2023/09/13 08:50:01;;;;;;;47.93;31.00;;;;;;;;;;2615275;54;20383;-75
2023/09/13 08:55:34;;;;;;;50.13;31.90;;;;;;;;;;2614061;54;20383;-76
2023/09/13 09:01:04;;;;;;;49.87;32.00;;;;;;;;;;2614696;54;20383;-74
2023/09/13 09:06:34;;;;;;;54.60;31.63;;;;;;;;;;2615279;54;20382;-77
2023/09/13 09:12:04;;;;;;;52.77;32.70;;;;;;;;;;2614477;54;20387;-78
2023/09/13 09:17:35;;;;;;;49.20;31.77;;;;;;;;;;2615831;54;20531;-77
2023/09/13 09:23:05;;;;;;;43.33;29.90;;;;;;;;;;2614623;54;20367;-77
2023/09/13 09:28:35;;;;;;;39.57;27.23;;;;;;;;;;2613758;54;20403;-77
2023/09/13 09:34:05;;;;;;;31.50;22.37;;;;;;;;;;2615345;54;20343;-77
2023/09/13 09:39:38;;;;;;;35.90;23.30;;;;;;;;;;2615081;54;20379;-77
2023/09/13 09:45:07;;;;;;;31.67;22.27;;;;;;;;;;2615672;54;20395;-78
2023/09/13 09:50:38;;;;;;;34.23;22.60;;;;;;;;;;2614800;54;20394;-77
2023/09/13 09:56:08;;;;;;;25.73;20.30;;;;;;;;;;2614911;54;20398;-77
2023/09/13 10:01:38;;;;;;;24.40;20.73;;;;;;;;;;2610962;54;20390;-76
2023/09/13 10:07:08;;;;;;;24.73;18.33;;;;;;;;;;2614460;54;20387;-78
2023/09/13 10:12:50;;;;;;;16.17;13.40;;;;;;;;;;2615138;54;20420;-79
2023/09/13 10:18:39;;;;;;;15.87;14.17;;;;;;;;;;2617700;54;20449;-81
2023/09/13 10:24:10;;;;;;;14.67;11.50;;;;;;;;;;2616057;54;20431;-80
2023/09/13 10:29:48;;;;;;;9.53;8.50;;;;;;;;;;2613488;54;20371;-80
2023/09/13 10:35:19;;;;;;;8.37;7.10;;;;;;;;;;2611811;54;20395;-81
2023/09/13 10:40:54;;;;;;;6.30;5.70;;;;;;;;;;2617009;54;20398;-81
2023/09/13 10:46:23;;;;;;;5.40;4.70;;;;;;;;;;2617352;54;20425;-80
2023/09/13 10:51:58;;;;;;;7.10;4.50;;;;;;;;;;2617212;54;20451;-79
2023/09/13 10:57:28;;;;;;;8.17;5.30;;;;;;;;;;2617020;54;20418;-80
2023/09/13 11:02:59;;;;;;;5.20;3.87;;;;;;;;;;2620684;31;20820;-79
2023/09/13 11:08:30;;;;;;;4.67;3.70;;;;;;;;;;2617281;54;20411;-78
2023/09/13 11:17:16;;;;;;;4.30;3.90;;;;;;;;;;2616959;54;20415;-78
2023/09/13 11:19:44;;;;;;;6.87;4.53;;;;;;;;;;2614140;54;20454;-78
2023/09/13 11:25:14;;;;;;;7.07;3.70;;;;;;;;;;2614935;54;20378;-73
2023/09/13 11:30:51;;;;;;;4.07;3.67;;;;;;;;;;2614945;54;20403;-74
2023/09/13 11:36:20;;;;;;;3.83;3.10;;;;;;;;;;2614842;54;20395;-76
2023/09/13 11:41:53;;;;;;;4.60;4.30;;;;;;;;;;2615384;54;20492;-73
2023/09/13 11:47:23;;;;;;;5.33;4.70;;;;;;;;;;2615240;54;20394;-74
2023/09/13 11:53:10;;;;;;;5.70;5.20;;;;;;;;;;2615428;54;20408;-74
2023/09/13 11:58:40;;;;;;;5.13;4.83;;;;;;;;;;2615430;54;20502;-74
2023/09/13 12:04:10;;;;;;;5.40;4.90;;;;;;;;;;2615495;54;20404;-75
2023/09/13 12:09:39;;;;;;;5.27;4.90;;;;;;;;;;2614088;54;20383;-73
2023/09/13 12:15:16;;;;;;;4.97;4.57;;;;;;;;;;2615057;54;20383;-73
2023/09/13 12:24:20;;;;;;;4.87;4.47;;;;;;;;;;2615294;54;20435;-74
2023/09/13 12:29:51;;;;;;;5.20;4.70;;;;;;;;;;2615234;54;20444;-74
2023/09/13 12:35:21;;;;;;;5.20;4.73;;;;;;;;;;2616000;54;20460;-78
2023/09/13 12:40:54;;;;;;;4.50;4.20;;;;;;;;;;2615252;54;20424;-77
2023/09/13 12:46:26;;;;;;;5.13;3.70;;;;;;;;;;2616615;54;20426;-78
2023/09/13 12:51:55;;;;;;;4.73;4.33;;;;;;;;;;2615232;54;20390;-77
2023/09/13 12:57:30;;;;;;;5.10;4.70;;;;;;;;;;2613450;46;20536;-77
2023/09/13 13:02:59;;;;;;;5.87;5.20;;;;;;;;;;2616422;39;20759;-78
2023/09/13 13:08:36;;;;;;;7.90;5.03;;;;;;;;;;2616644;54;20483;-78
2023/09/13 13:14:13;;;;;;;5.40;4.90;;;;;;;;;;2616204;54;20409;-78
2023/09/13 13:19:43;;;;;;;5.17;4.77;;;;;;;;;;2616465;54;20964;-78
2023/09/13 13:25:13;;;;;;;5.73;5.10;;;;;;;;;;2616825;54;20383;-80
2023/09/13 13:30:43;;;;;;;5.87;5.37;;;;;;;;;;2616706;54;20403;-77
2023/09/13 13:33:28;;;;;;;6.20;5.37;;;;;;;;;;2615831;47;20418;-79
2023/09/13 13:35:57;;;;;;;5.10;4.80;;;;;;;;;;2615537;54;20439;-79
2023/09/13 13:41:27;;;;;;;5.10;4.70;;;;;;;;;;2616509;54;20455;-80
2023/09/13 13:46:57;;;;;;;5.23;4.93;;;;;;;;;;2615454;54;20387;-74
2023/09/13 13:52:27;;;;;;;4.83;4.40;;;;;;;;;;2615667;31;20837;-74
2023/09/13 13:57:57;;;;;;;5.23;4.93;;;;;;;;;;2615042;54;20387;-74
2023/09/13 14:03:26;;;;;;;4.87;4.47;;;;;;;;;;2615412;54;20462;-74
2023/09/13 14:08:56;;;;;;;5.37;4.87;;;;;;;;;;2615976;54;20576;-74
2023/09/13 14:14:26;;;;;;;4.47;4.17;;;;;;;;;;2615871;46;20439;-75
2023/09/13 14:25:44;;;;;;;5.50;5.10;;;;;;;;;;2615787;54;21092;-75
2023/09/13 14:31:14;;;;;;;5.83;5.40;;;;;;;;;;2616609;39;20790;-74
2023/09/13 14:36:44;;;;;;;6.37;5.80;;;;;;;;;;2615070;54;20379;-73
2023/09/13 14:42:13;;;;;;;5.77;5.37;;;;;;;;;;2615614;54;20548;-78
2023/09/13 14:47:43;;;;;;;6.30;5.80;;;;;;;;;;2615328;54;20400;-80
2023/09/13 14:53:13;;;;;;;5.73;5.23;;;;;;;;;;2614697;54;20682;-79
2023/09/13 14:58:43;;;;;;;5.73;5.33;;;;;;;;;;2615749;54;20382;-79
2023/09/13 15:04:13;;;;;;;5.87;5.27;;;;;;;;;;2615204;54;20407;-80
2023/09/13 15:09:45;;;;;;;6.60;5.57;;;;;;;;;;2615719;54;20422;-80
2023/09/13 15:15:15;;;;;;;9.07;8.17;;;;;;;;;;2616298;39;20922;-79
2023/09/13 15:24:19;;;;;;;5.97;5.57;;;;;;;;;;2613806;54;20379;-80
2023/09/13 15:29:49;;;;;;;6.00;5.50;;;;;;;;;;2616027;39;20775;-82
2023/09/13 15:35:19;;;;;;;6.07;5.57;;;;;;;;;;2615423;54;20379;-80
2023/09/13 15:40:48;;;;;;;5.97;5.37;;;;;;;;;;2615428;54;20495;-81
2023/09/13 15:46:18;;;;;;;5.67;5.20;;;;;;;;;;2615103;54;20400;-80
2023/09/13 15:51:49;;;;;;;5.83;5.33;;;;;;;;;;2614724;54;20504;-80
2023/09/13 15:57:19;;;;;;;6.07;5.67;;;;;;;;;;2612636;54;20395;-79
2023/09/13 16:02:50;;;;;;;7.60;6.13;;;;;;;;;;2614124;54;20422;-81
2023/09/13 16:08:20;;;;;;;8.57;5.90;;;;;;;;;;2615109;54;20383;-74
2023/09/13 16:13:50;;;;;;;6.27;5.77;;;;;;;;;;2615693;54;20403;-73
2023/09/13 16:19:20;;;;;;;7.30;6.50;;;;;;;;;;2613057;39;20861;-75
2023/09/13 16:24:49;;;;;;;9.00;6.10;;;;;;;;;;2614808;39;20684;-74
2023/09/13 16:30:19;;;;;;;6.13;5.53;;;;;;;;;;2614972;39;20766;-73
2023/09/13 16:35:49;;;;;;;6.50;6.00;;;;;;;;;;2613638;54;20427;-74
2023/09/13 16:41:18;;;;;;;6.13;5.53;;;;;;;;;;2614413;54;20362;-74
2023/09/13 16:46:48;;;;;;;6.43;6.03;;;;;;;;;;2612093;54;20378;-73
2023/09/13 16:52:18;;;;;;;6.03;5.50;;;;;;;;;;2612220;54;20390;-76
2023/09/13 16:57:48;;;;;;;6.40;5.90;;;;;;;;;;2613941;54;20390;-74
2023/09/13 17:03:17;;;;;;;8.27;6.33;;;;;;;;;;2614108;54;20387;-75
2023/09/13 17:08:48;;;;;;;5.73;5.33;;;;;;;;;;2613464;54;20390;-75
2023/09/13 17:14:18;;;;;;;6.90;6.30;;;;;;;;;;2613726;54;20387;-74
2023/09/13 17:19:48;;;;;;;7.27;6.67;;;;;;;;;;2613826;54;20949;-74
2023/09/13 17:25:18;;;;;;;6.77;5.90;;;;;;;;;;2614905;54;20394;-74
2023/09/13 17:30:48;;;;;;;7.00;6.30;;;;;;;;;;2614339;54;20433;-74
2023/09/13 17:36:18;;;;;;;6.10;5.17;;;;;;;;;;2612112;54;20402;-74
2023/09/13 17:41:47;;;;;;;6.47;5.40;;;;;;;;;;2614026;54;20519;-73
2023/09/13 17:47:18;;;;;;;6.50;5.77;;;;;;;;;;2613865;54;20398;-79
2023/09/13 17:52:47;;;;;;;9.83;4.90;;;;;;;;;;2614282;54;20929;-75
2023/09/13 17:58:17;;;;;;;12.83;5.77;;;;;;;;;;2614882;54;20532;-74
2023/09/13 18:03:47;;;;;;;6.47;5.13;;;;;;;;;;2615318;54;20421;-77
2023/09/13 18:09:18;;;;;;;4.93;4.53;;;;;;;;;;2614900;54;20386;-75
2023/09/13 18:14:47;;;;;;;5.93;5.33;;;;;;;;;;2615339;46;20418;-74
2023/09/13 18:26:24;;;;;;;5.10;4.70;;;;;;;;;;2615708;54;20383;-82
2023/09/13 18:31:56;;;;;;;9.13;5.17;;;;;;;;;;2616402;54;20391;-83
2023/09/13 18:37:26;;;;;;;6.77;5.60;;;;;;;;;;2615548;39;20778;-83
2023/09/13 18:42:57;;;;;;;4.80;4.40;;;;;;;;;;2611625;54;20543;-83
2023/09/13 18:48:27;;;;;;;4.73;4.33;;;;;;;;;;2613050;54;20455;-79
2023/09/13 18:54:00;;;;;;;4.90;4.50;;;;;;;;;;2614231;54;20482;-83
2023/09/13 18:59:30;;;;;;;5.50;5.00;;;;;;;;;;2613127;54;20427;-82
2023/09/13 19:05:00;;;;;;;5.10;4.63;;;;;;;;;;2614966;54;20408;-83
2023/09/13 19:10:29;;;;;;;5.33;4.83;;;;;;;;;;2614762;54;20391;-84
2023/09/13 19:16:04;;;;;;;4.70;4.40;;;;;;;;;;2613671;54;20973;-83
2023/09/13 19:24:56;;;;;;;7.67;5.47;;;;;;;;;;2614568;54;20551;-82
2023/09/13 19:27:23;;;;;;;5.27;4.77;;;;;;;;;;2614143;54;20443;-83
2023/09/13 19:32:53;;;;;;;7.10;4.80;;;;;;;;;;2613567;54;20394;-83
2023/09/13 19:38:23;;;;;;;5.37;4.87;;;;;;;;;;2614840;54;20387;-85
2023/09/13 19:43:52;;;;;;;5.50;5.10;;;;;;;;;;2610366;54;20507;-84
2023/09/13 19:49:22;;;;;;;4.77;4.37;;;;;;;;;;2614937;54;20414;-82
2023/09/13 19:54:52;;;;;;;5.70;5.20;;;;;;;;;;2616783;54;20968;-81
2023/09/13 20:00:29;;;;;;;6.10;5.30;;;;;;;;;;2614570;54;20507;-82
2023/09/13 20:05:58;;;;;;;8.00;6.70;;;;;;;;;;2615076;54;20366;-84
2023/09/13 20:11:30;;;;;;;5.57;5.07;;;;;;;;;;2616341;31;20997;-84
2023/09/13 20:16:59;;;;;;;6.17;5.00;;;;;;;;;;2616467;54;20394;-84
2023/09/13 20:25:53;;;;;;;5.33;4.87;;;;;;;;;;2617348;54;20416;-79
2023/09/13 20:31:25;;;;;;;5.33;4.33;;;;;;;;;;2616545;54;20395;-81
2023/09/13 20:36:55;;;;;;;5.97;4.53;;;;;;;;;;2618290;54;20379;-79
2023/09/13 20:42:26;;;;;;;4.90;4.43;;;;;;;;;;2618939;54;20432;-79
2023/09/13 20:47:55;;;;;;;5.00;4.60;;;;;;;;;;2618634;54;20386;-80
2023/09/13 20:53:27;;;;;;;5.70;4.53;;;;;;;;;;2618416;54;20402;-80
2023/09/13 20:58:57;;;;;;;6.20;4.03;;;;;;;;;;2618791;54;20464;-80
2023/09/13 21:04:27;;;;;;;5.87;4.40;;;;;;;;;;2618258;54;20379;-81
2023/09/13 21:09:57;;;;;;;5.13;4.60;;;;;;;;;;2620176;54;20375;-79
2023/09/13 21:15:27;;;;;;;6.33;5.73;;;;;;;;;;2627171;54;20403;-79
2023/09/13 21:20:57;;;;;;;6.50;4.53;;;;;;;;;;2619333;39;22246;-81
2023/09/13 21:26:27;;;;;;;5.20;4.50;;;;;;;;;;2619365;54;20474;-80
2023/09/13 21:31:56;;;;;;;6.30;4.23;;;;;;;;;;2620279;31;20854;-79
2023/09/13 21:37:26;;;;;;;4.90;4.50;;;;;;;;;;2616583;54;20499;-82
2023/09/13 21:42:56;;;;;;;5.10;4.70;;;;;;;;;;2616307;39;20679;-81
2023/09/13 21:48:26;;;;;;;5.83;4.63;;;;;;;;;;2616738;54;20414;-81
2023/09/13 21:53:56;;;;;;;4.63;4.20;;;;;;;;;;2614565;54;20382;-77
2023/09/13 21:59:25;;;;;;;4.57;4.00;;;;;;;;;;2616068;31;20832;-78
2023/09/13 22:04:56;;;;;;;7.00;4.53;;;;;;;;;;2616072;54;20383;-79
2023/09/13 22:10:26;;;;;;;4.87;4.47;;;;;;;;;;2615501;39;20789;-76
2023/09/13 22:15:55;;;;;;;5.37;4.67;;;;;;;;;;2615015;54;20411;-78
2023/09/13 22:21:25;;;;;;;4.70;4.30;;;;;;;;;;2613720;54;20872;-77
2023/09/13 22:30:39;;;;;;;5.17;4.63;;;;;;;;;;2614783;54;20415;-75
2023/09/13 22:36:10;;;;;;;7.93;4.60;;;;;;;;;;2615756;54;20941;-76
2023/09/13 22:41:40;;;;;;;6.20;4.80;;;;;;;;;;2615099;54;20390;-75
2023/09/13 22:47:10;;;;;;;9.10;4.33;;;;;;;;;;2615375;54;20402;-75
2023/09/13 22:52:39;;;;;;;5.10;4.70;;;;;;;;;;2614687;54;20382;-76
2023/09/13 22:58:09;;;;;;;5.60;4.80;;;;;;;;;;2614924;54;20386;-75
2023/09/13 23:03:39;;;;;;;6.47;4.83;;;;;;;;;;2615072;54;20390;-75
2023/09/13 23:09:16;;;;;;;8.20;4.80;;;;;;;;;;2615529;54;20379;-76
2023/09/13 23:14:46;;;;;;;6.93;4.17;;;;;;;;;;2614435;54;20390;-76
2023/09/13 23:20:15;;;;;;;6.77;5.63;;;;;;;;;;2614994;54;20383;-75
2023/09/13 23:25:45;;;;;;;7.40;4.43;;;;;;;;;;2614341;54;20391;-75
2023/09/13 23:31:16;;;;;;;10.10;4.47;;;;;;;;;;2615125;39;20620;-76
2023/09/13 23:36:49;;;;;;;5.50;4.87;;;;;;;;;;2614757;54;20793;-74
2023/09/13 23:42:18;;;;;;;29.90;6.33;;;;;;;;;;2614981;54;20402;-77
2023/09/13 23:47:50;;;;;;;8.70;4.63;;;;;;;;;;2615418;54;20960;-75
2023/09/13 23:53:19;;;;;;;10.13;4.93;;;;;;;;;;2615190;54;20403;-76
2023/09/13 23:58:50;;;;;;;5.57;4.57;;;;;;;;;;2614141;54;20840;-76
