Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:49;;;;;;;33.60;16.20;;;;;;;10.20;86.51;100618.95;110147;1271;22262;-56
2023/04/17 00:03:23;;;;;;;27.30;12.40;;;;;;;10.16;86.56;100618.02;110088;1273;22138;-57
2023/04/17 00:05:55;;;;;;;30.70;13.70;;;;;;;10.12;86.51;100618.27;110105;1276;22827;-58
2023/04/17 00:08:26;;;;;;;33.10;15.60;;;;;;;10.12;86.52;100617.90;110103;1267;22287;-58
2023/04/17 00:10:57;;;;;;;29.90;14.40;;;;;;;10.09;86.53;100619.29;110100;1271;24075;-58
2023/04/17 00:13:28;;;;;;;33.40;15.20;;;;;;;10.07;86.63;100618.88;110132;1278;22234;-58
2023/04/17 00:15:59;;;;;;;29.30;14.30;;;;;;;10.05;86.49;100616.73;110118;1272;22134;-58
2023/04/17 00:18:30;;;;;;;34.60;15.60;;;;;;;10.01;86.46;100614.45;110122;1267;22300;-56
2023/04/17 00:21:01;;;;;;;27.30;13.30;;;;;;;9.97;86.51;100617.92;110112;1273;22183;-58
2023/04/17 00:23:31;;;;;;;30.80;15.60;;;;;;;9.93;86.57;100615.39;110135;1273;22337;-57
2023/04/17 00:26:02;;;;;;;30.40;14.10;;;;;;;9.90;86.72;100617.80;110108;1271;23253;-58
2023/04/17 00:28:33;;;;;;;30.10;14.20;;;;;;;9.89;86.45;100618.17;110105;1276;23433;-55
2023/04/17 00:31:05;;;;;;;31.10;14.40;;;;;;;9.86;86.50;100615.14;110123;1267;22174;-57
2023/04/17 00:33:36;;;;;;;28.10;13.50;;;;;;;9.82;86.45;100617.98;110099;1276;22641;-57
2023/04/17 00:36:12;;;;;;;31.10;13.50;;;;;;;9.79;86.23;100615.73;110115;1276;22241;-58
2023/04/17 00:38:43;;;;;;;27.30;13.00;;;;;;;9.75;86.27;100615.20;110095;1274;22851;-58
2023/04/17 00:41:13;;;;;;;27.90;13.70;;;;;;;9.72;85.98;100616.34;110112;1271;23341;-57
2023/04/17 00:43:44;;;;;;;30.10;14.20;;;;;;;9.71;85.96;100615.86;110104;1271;22171;-58
2023/04/17 00:46:15;;;;;;;27.20;12.80;;;;;;;9.68;86.01;100613.25;110111;1276;22890;-57
2023/04/17 00:48:46;;;;;;;28.30;13.60;;;;;;;9.64;86.07;100618.60;110108;1274;22969;-58
2023/04/17 00:51:17;;;;;;;28.90;13.60;;;;;;;9.56;86.54;100616.40;110075;1276;22219;-57
2023/04/17 00:53:49;;;;;;;25.40;12.10;;;;;;;9.51;86.30;100617.69;110113;1273;22894;-57
2023/04/17 00:56:21;;;;;;;22.10;11.40;;;;;;;9.50;86.04;100621.28;110109;1267;23380;-58
2023/04/17 00:58:52;;;;;;;27.60;12.70;;;;;;;9.47;85.90;100622.14;110109;1271;22647;-57
2023/04/17 01:01:23;;;;;;;28.10;12.20;;;;;;;9.45;85.87;100623.48;110085;1279;22276;-58
2023/04/17 01:03:55;;;;;;;28.50;13.30;;;;;;;9.42;86.01;100624.84;110133;1263;22908;-56
2023/04/17 01:06:26;;;;;;;38.00;18.20;;;;;;;9.39;86.24;100626.14;110113;1268;23094;-58
2023/04/17 01:08:57;;;;;;;36.60;18.10;;;;;;;9.34;86.29;100629.24;110108;1267;22939;-55
2023/04/17 01:11:28;;;;;;;35.80;19.10;;;;;;;9.27;86.73;100628.89;110109;1273;22258;-58
2023/04/17 01:13:59;;;;;;;36.40;17.50;;;;;;;9.22;86.69;100626.12;110103;1264;22368;-58
2023/04/17 01:16:30;;;;;;;35.70;17.60;;;;;;;9.21;86.68;100629.93;110143;1279;22248;-57
2023/04/17 01:19:01;;;;;;;39.20;20.00;;;;;;;9.19;86.86;100635.49;110104;1274;22614;-59
2023/04/17 01:21:32;;;;;;;34.70;18.20;;;;;;;9.15;86.91;100632.63;110076;1273;22294;-58
2023/04/17 01:24:05;;;;;;;34.00;17.50;;;;;;;9.10;86.76;100635.93;110115;1273;22928;-55
2023/04/17 01:26:37;;;;;;;36.40;18.40;;;;;;;9.09;86.93;100632.34;110127;1267;22210;-58
2023/04/17 01:29:07;;;;;;;35.20;17.40;;;;;;;9.05;86.99;100634.56;110139;1263;22206;-58
2023/04/17 01:31:38;;;;;;;34.90;17.40;;;;;;;9.03;86.97;100628.76;110115;1279;22111;-55
2023/04/17 01:34:09;;;;;;;32.50;16.50;;;;;;;9.04;86.73;100626.71;110083;1267;22297;-58
2023/04/17 01:36:41;;;;;;;41.20;20.00;;;;;;;9.03;86.82;100632.02;110105;1272;22168;-57
2023/04/17 01:39:11;;;;;;;40.40;20.30;;;;;;;8.98;87.16;100628.05;110098;1274;22985;-58
2023/04/17 01:41:42;;;;;;;40.40;20.60;;;;;;;8.92;87.47;100631.32;109475;1274;22644;-57
2023/04/17 01:44:13;;;;;;;46.90;21.50;;;;;;;8.85;87.47;100635.50;106121;1271;24257;-56
2023/04/17 01:46:44;;;;;;;46.00;23.10;;;;;;;8.80;87.59;100635.13;106002;1275;22524;-56
2023/04/17 01:49:15;;;;;;;52.30;25.20;;;;;;;8.76;87.61;100631.55;106042;1279;22770;-54
2023/04/17 01:51:46;;;;;;;46.00;23.60;;;;;;;8.73;87.66;100635.20;105963;1268;23282;-54
2023/04/17 01:54:17;;;;;;;50.50;24.70;;;;;;;8.69;87.88;100637.59;105928;1275;25366;-57
2023/04/17 01:56:48;;;;;;;41.30;22.70;;;;;;;8.67;87.89;100632.72;106024;1279;24292;-56
2023/04/17 01:59:19;;;;;;;40.40;21.10;;;;;;;8.65;87.76;100636.77;105962;1277;22586;-57
2023/04/17 02:01:51;;;;;;;39.80;19.40;;;;;;;8.63;88.15;100635.58;105998;1279;24205;-55
2023/04/17 02:04:21;;;;;;;42.50;21.20;;;;;;;8.58;87.79;100633.86;110076;1270;22156;-57
2023/04/17 02:06:52;;;;;;;34.60;18.70;;;;;;;8.56;87.90;100632.84;110009;1268;22324;-57
2023/04/17 02:09:23;;;;;;;37.20;19.20;;;;;;;8.51;87.80;100632.14;106013;1272;22590;-55
2023/04/17 02:11:55;;;;;;;36.90;18.10;;;;;;;8.51;87.69;100631.84;105967;1271;22657;-57
2023/04/17 02:14:26;;;;;;;38.90;20.30;;;;;;;8.51;87.97;100635.80;105982;1279;24389;-54
2023/04/17 02:16:57;;;;;;;40.30;22.30;;;;;;;8.47;87.96;100639.20;105957;1272;22676;-55
2023/04/17 02:19:28;;;;;;;40.90;21.60;;;;;;;8.43;88.14;100640.73;105985;1271;24431;-55
2023/04/17 02:21:59;;;;;;;43.40;22.90;;;;;;;8.42;88.29;100643.13;110079;1266;22370;-56
2023/04/17 02:24:30;;;;;;;42.20;22.40;;;;;;;8.38;88.39;100650.98;110069;1264;22308;-58
2023/04/17 02:27:01;;;;;;;45.80;23.60;;;;;;;8.35;88.54;100651.38;110088;1275;23110;-58
2023/04/17 02:29:32;;;;;;;47.20;24.20;;;;;;;8.33;88.65;100655.90;110108;1266;22913;-57
2023/04/17 02:32:03;;;;;;;48.20;23.40;;;;;;;8.31;88.76;100658.73;110087;1271;22242;-57
2023/04/17 02:34:34;;;;;;;41.20;21.50;;;;;;;8.30;88.58;100658.23;110084;1279;22174;-55
2023/04/17 02:37:05;;;;;;;41.90;21.40;;;;;;;8.30;88.52;100656.41;110098;1276;22945;-58
2023/04/17 02:39:36;;;;;;;43.00;21.80;;;;;;;8.29;88.53;100659.05;110105;1268;22245;-57
2023/04/17 02:42:07;;;;;;;43.50;23.00;;;;;;;8.25;88.45;100656.65;110115;1276;22240;-56
2023/04/17 02:44:38;;;;;;;42.40;21.20;;;;;;;8.22;88.32;100658.73;110090;1276;22427;-57
2023/04/17 02:47:09;;;;;;;41.00;22.90;;;;;;;8.22;88.25;100659.68;109502;1264;22550;-56
2023/04/17 02:49:41;;;;;;;38.90;20.90;;;;;;;8.23;88.29;100657.83;105996;1279;22558;-58
2023/04/17 02:52:12;;;;;;;43.90;20.20;;;;;;;8.22;88.24;100654.52;110096;1268;22937;-57
2023/04/17 02:54:43;;;;;;;43.50;22.80;;;;;;;8.22;88.16;100653.80;110124;1276;22243;-57
2023/04/17 02:57:13;;;;;;;39.40;21.00;;;;;;;8.21;88.01;100658.51;110078;1276;22131;-57
2023/04/17 02:59:44;;;;;;;42.90;21.50;;;;;;;8.19;88.09;100663.52;110075;1274;22161;-57
2023/04/17 03:02:20;;;;;;;40.30;20.80;;;;;;;8.15;88.00;100661.90;110106;1268;22186;-57
2023/04/17 03:04:51;;;;;;;39.30;20.20;;;;;;;8.11;88.06;100661.65;109936;1271;22176;-56
2023/04/17 03:07:22;;;;;;;40.00;21.00;;;;;;;8.09;88.15;100666.04;110096;1265;22197;-59
2023/04/17 03:09:56;;;;;;;42.60;21.90;;;;;;;8.08;88.21;100668.04;110099;1268;22189;-58
2023/04/17 03:12:27;;;;;;;40.30;20.00;;;;;;;8.06;88.11;100670.09;110090;1273;22415;-58
2023/04/17 03:14:57;;;;;;;43.10;20.50;;;;;;;8.04;88.07;100670.39;110102;1273;23076;-55
2023/04/17 03:17:28;;;;;;;41.90;20.60;;;;;;;8.05;88.19;100670.84;110121;1269;23265;-57
2023/04/17 03:19:59;;;;;;;43.00;21.10;;;;;;;8.05;88.17;100670.52;110075;1271;22564;-57
2023/04/17 03:22:30;;;;;;;48.60;24.90;;;;;;;8.04;88.09;100671.14;110100;1279;23631;-57
2023/04/17 03:25:01;;;;;;;42.50;23.60;;;;;;;7.99;88.51;100674.33;110077;1274;22965;-58
2023/04/17 03:27:32;;;;;;;49.50;24.50;;;;;;;7.96;88.74;100671.41;110073;1274;23047;-54
2023/04/17 03:30:02;;;;;;;47.10;23.80;;;;;;;7.94;88.56;100672.14;110096;1277;22374;-58
2023/04/17 03:32:34;;;;;;;43.30;22.80;;;;;;;7.92;88.60;100674.02;110107;1268;22309;-58
2023/04/17 03:35:05;;;;;;;43.40;22.30;;;;;;;7.91;88.92;100675.17;110094;1264;22222;-57
2023/04/17 03:37:36;;;;;;;44.20;22.70;;;;;;;7.87;88.74;100672.66;110085;1274;22348;-56
2023/04/17 03:40:09;;;;;;;46.10;24.10;;;;;;;7.86;88.57;100679.27;110073;1276;23003;-57
2023/04/17 03:42:40;;;;;;;42.60;22.80;;;;;;;7.84;88.64;100682.15;110068;1273;22175;-57
2023/04/17 03:45:12;;;;;;;44.10;22.60;;;;;;;7.82;89.04;100681.29;110073;1273;23129;-57
2023/04/17 03:47:43;;;;;;;42.80;23.50;;;;;;;7.79;88.93;100678.92;110118;1264;22191;-56
2023/04/17 03:50:14;;;;;;;47.10;24.10;;;;;;;7.77;89.23;100682.80;110095;1265;22447;-56
2023/04/17 03:52:45;;;;;;;49.90;23.60;;;;;;;7.75;89.19;100683.11;110071;1271;22415;-58
2023/04/17 03:55:18;;;;;;;50.40;26.40;;;;;;;7.75;89.10;100687.96;106959;1276;22634;-56
2023/04/17 03:57:50;;;;;;;51.10;26.40;;;;;;;7.73;89.24;100688.98;110056;1276;22228;-57
2023/04/17 04:00:21;;;;;;;49.20;24.20;;;;;;;7.73;89.33;100692.33;110082;1276;22201;-55
2023/04/17 04:02:52;;;;;;;53.90;26.70;;;;;;;7.74;89.18;100693.02;110045;1273;22164;-55
2023/04/17 04:05:23;;;;;;;49.00;23.50;;;;;;;7.73;89.36;100698.02;110074;1268;22270;-58
2023/04/17 04:07:54;;;;;;;51.70;25.60;;;;;;;7.75;89.44;100697.08;110070;1270;22387;-58
2023/04/17 04:10:25;;;;;;;46.70;23.60;;;;;;;7.77;89.26;100696.88;110064;1279;22310;-58
2023/04/17 04:12:56;;;;;;;48.70;24.70;;;;;;;7.76;89.43;100690.85;110073;1276;23035;-57
2023/04/17 04:15:27;;;;;;;46.80;25.00;;;;;;;7.75;89.43;100692.01;110096;1276;22214;-62
2023/04/17 04:17:58;;;;;;;42.40;21.70;;;;;;;7.76;89.48;100694.77;110065;1276;23040;-57
2023/04/17 04:20:29;;;;;;;44.90;22.60;;;;;;;7.76;89.50;100696.17;110086;1268;23108;-57
2023/04/17 04:23:00;;;;;;;45.80;22.60;;;;;;;7.74;89.39;100694.90;110068;1271;22309;-55
2023/04/17 04:25:31;;;;;;;44.40;22.90;;;;;;;7.72;89.25;100695.75;110119;1276;22282;-58
2023/04/17 04:28:02;;;;;;;47.30;23.20;;;;;;;7.72;89.44;100700.52;110067;1273;22178;-58
2023/04/17 04:30:37;;;;;;;45.00;21.90;;;;;;;7.72;89.49;100698.20;110094;1273;22302;-57
2023/04/17 04:33:08;;;;;;;46.60;25.00;;;;;;;7.72;89.47;100702.50;110073;1275;22402;-57
2023/04/17 04:35:40;;;;;;;45.70;25.80;;;;;;;7.72;89.34;100703.40;110077;1276;22192;-58
2023/04/17 04:38:12;;;;;;;46.50;23.40;;;;;;;7.70;89.42;100704.00;110054;1270;23220;-58
2023/04/17 04:40:51;;;;;;;46.90;23.70;;;;;;;7.68;89.47;100703.27;110053;1273;22242;-58
2023/04/17 04:43:21;;;;;;;47.50;22.60;;;;;;;7.66;89.63;100706.69;110047;1279;22184;-58
2023/04/17 04:45:52;;;;;;;45.30;23.80;;;;;;;7.64;89.64;100708.19;109949;1272;22502;-57
2023/04/17 04:48:23;;;;;;;45.70;23.00;;;;;;;7.64;89.70;100712.30;109977;1273;22266;-58
2023/04/17 04:50:54;;;;;;;53.20;26.40;;;;;;;7.65;89.86;100712.90;109953;1272;22316;-58
2023/04/17 04:53:25;;;;;;;51.50;25.70;;;;;;;7.63;90.11;100717.27;109970;1270;22201;-58
2023/04/17 04:55:56;;;;;;;46.20;25.30;;;;;;;7.62;90.21;100716.60;109938;1268;22370;-57
2023/04/17 04:58:29;;;;;;;50.10;25.10;;;;;;;7.62;90.50;100713.02;109964;1273;22537;-58
2023/04/17 05:01:00;;;;;;;48.60;25.10;;;;;;;7.57;90.99;100713.66;109965;1276;22344;-58
2023/04/17 05:03:31;;;;;;;49.30;25.50;;;;;;;7.53;91.07;100715.31;109945;1273;23189;-59
2023/04/17 05:06:02;;;;;;;44.60;24.90;;;;;;;7.51;91.48;100716.95;109989;1278;22897;-58
2023/04/17 05:08:33;;;;;;;59.10;28.50;;;;;;;7.49;91.75;100722.02;109982;1272;22422;-58
2023/04/17 05:11:04;;;;;;;50.70;26.60;;;;;;;7.50;91.69;100723.11;109958;1273;22197;-57
2023/04/17 05:13:35;;;;;;;58.60;30.90;;;;;;;7.54;91.82;100725.67;109979;1280;22385;-57
2023/04/17 05:16:07;;;;;;;57.50;30.50;;;;;;;7.58;91.92;100729.10;109991;1277;23220;-58
2023/04/17 05:18:38;;;;;;;55.50;29.40;;;;;;;7.62;91.97;100732.09;109976;1269;22319;-58
2023/04/17 05:21:09;;;;;;;62.30;31.90;;;;;;;7.67;92.07;100733.64;109953;1273;23239;-57
2023/04/17 05:23:40;;;;;;;62.90;32.10;;;;;;;7.72;92.18;100737.99;109957;1276;22425;-57
2023/04/17 05:26:11;;;;;;;66.90;32.70;;;;;;;7.78;92.41;100740.74;109969;1273;22146;-57
2023/04/17 05:28:44;;;;;;;72.60;35.30;;;;;;;7.84;92.27;100738.55;109996;1280;22922;-57
2023/04/17 05:31:17;;;;;;;63.90;32.30;;;;;;;7.93;92.42;100745.18;109984;1270;23027;-58
2023/04/17 05:33:48;;;;;;;49.20;28.60;;;;;;;7.99;92.66;100744.40;106316;1272;22579;-55
2023/04/17 05:36:21;;;;;;;61.50;31.20;;;;;;;8.02;92.59;100743.88;106125;1274;22536;-55
2023/04/17 05:38:52;;;;;;;61.20;30.90;;;;;;;8.06;92.61;100743.52;109939;1276;22178;-59
2023/04/17 05:41:22;;;;;;;62.40;29.90;;;;;;;8.12;92.84;100749.02;109988;1276;22791;-58
2023/04/17 05:43:53;;;;;;;58.80;30.10;;;;;;;8.17;92.93;100744.33;109980;1271;22163;-57
2023/04/17 05:46:24;;;;;;;60.40;30.60;;;;;;;8.23;92.80;100747.30;110091;1276;22160;-58
2023/04/17 05:48:55;;;;;;;55.30;28.90;;;;;;;8.29;92.92;100745.13;110046;1276;22323;-58
2023/04/17 05:51:26;;;;;;;53.00;26.90;;;;;;;8.34;92.88;100744.95;110123;1273;22165;-59
2023/04/17 05:53:57;;;;;;;54.30;27.60;;;;;;;8.36;92.82;100745.80;110059;1276;22963;-59
2023/04/17 05:56:28;;;;;;;58.50;29.20;;;;;;;8.39;92.84;100743.02;110077;1279;23232;-59
2023/04/17 05:58:59;;;;;;;55.80;28.10;;;;;;;8.47;93.21;100748.30;110078;1265;23355;-60
2023/04/17 06:01:30;;;;;;;56.00;29.20;;;;;;;8.52;93.08;100752.23;110097;1274;22192;-60
2023/04/17 06:04:00;;;;;;;49.10;24.80;;;;;;;8.58;92.96;100760.62;110102;1272;22240;-59
2023/04/17 06:06:31;;;;;;;53.80;27.20;;;;;;;8.60;92.95;100759.27;110055;1268;22362;-60
2023/04/17 06:09:04;;;;;;;46.90;24.00;;;;;;;8.63;93.05;100760.89;110070;1268;22190;-58
2023/04/17 06:11:35;;;;;;;46.80;24.20;;;;;;;8.66;92.94;100757.14;110085;1276;22336;-59
2023/04/17 06:14:07;;;;;;;48.20;23.70;;;;;;;8.70;92.42;100766.45;110059;1272;23028;-58
2023/04/17 06:16:37;;;;;;;45.60;22.10;;;;;;;8.75;92.75;100761.65;110082;1273;22384;-60
2023/04/17 06:19:09;;;;;;;48.10;23.00;;;;;;;8.83;92.76;100763.55;110043;1274;22814;-59
2023/04/17 06:21:40;;;;;;;40.40;20.80;;;;;;;8.89;92.46;100762.54;110072;1273;22922;-60
2023/04/17 06:24:11;;;;;;;47.50;23.40;;;;;;;8.91;92.36;100764.23;110096;1274;22204;-60
2023/04/17 06:26:41;;;;;;;41.80;21.30;;;;;;;8.95;92.35;100766.46;110054;1279;22168;-60
2023/04/17 06:29:14;;;;;;;45.60;23.00;;;;;;;8.98;92.35;100763.40;110040;1272;22241;-59
2023/04/17 06:31:45;;;;;;;40.00;20.70;;;;;;;9.03;92.28;100764.88;110081;1279;23430;-60
2023/04/17 06:34:16;;;;;;;48.50;24.20;;;;;;;9.09;92.36;100766.40;110101;1273;22323;-60
2023/04/17 06:36:47;;;;;;;40.50;20.80;;;;;;;9.15;92.01;100770.27;110098;1273;22384;-59
2023/04/17 06:39:18;;;;;;;40.40;20.00;;;;;;;9.17;92.07;100769.69;110051;1276;22106;-60
2023/04/17 06:41:49;;;;;;;44.90;23.70;;;;;;;9.20;92.01;100771.96;110104;1276;22624;-60
2023/04/17 06:44:20;;;;;;;42.80;23.00;;;;;;;9.23;92.12;100771.27;110064;1273;22371;-60
2023/04/17 06:46:53;;;;;;;43.70;21.00;;;;;;;9.30;92.34;100768.77;110050;1272;22935;-61
2023/04/17 06:49:24;;;;;;;41.00;21.60;;;;;;;9.39;92.52;100770.27;110063;1279;22243;-59
2023/04/17 06:51:55;;;;;;;41.20;19.80;;;;;;;9.46;92.17;100773.32;110079;1272;22927;-59
2023/04/17 06:54:26;;;;;;;41.40;20.70;;;;;;;9.51;91.86;100776.98;110049;1276;22204;-59
2023/04/17 06:56:57;;;;;;;41.30;20.10;;;;;;;9.56;91.70;100781.19;110056;1273;22196;-59
2023/04/17 06:59:28;;;;;;;37.90;20.10;;;;;;;9.62;92.11;100780.39;110069;1279;22388;-58
2023/04/17 07:01:59;;;;;;;38.90;20.30;;;;;;;9.69;92.10;100777.08;110064;1273;22345;-60
2023/04/17 07:04:31;;;;;;;40.40;20.10;;;;;;;9.75;91.89;100780.88;110092;1279;22323;-59
2023/04/17 07:07:02;;;;;;;42.60;21.80;;;;;;;9.82;91.89;100779.66;110085;1274;22172;-60
2023/04/17 07:09:33;;;;;;;40.10;20.80;;;;;;;9.91;92.29;100780.48;110063;1264;22924;-60
2023/04/17 07:12:04;;;;;;;42.70;21.00;;;;;;;10.00;92.32;100783.52;110101;1273;22209;-60
2023/04/17 07:14:35;;;;;;;36.60;18.30;;;;;;;10.09;92.10;100790.73;110113;1269;22121;-60
2023/04/17 07:17:06;;;;;;;36.60;17.90;;;;;;;10.17;91.76;100794.08;110070;1272;22147;-60
2023/04/17 07:19:38;;;;;;;35.70;18.60;;;;;;;10.25;91.57;100801.99;110067;1278;22178;-59
2023/04/17 07:22:09;;;;;;;34.60;17.50;;;;;;;10.32;90.68;100800.70;110046;1273;22194;-60
2023/04/17 07:24:39;;;;;;;33.00;16.30;;;;;;;10.36;90.27;100804.64;110046;1276;22260;-59
2023/04/17 07:27:10;;;;;;;37.10;17.10;;;;;;;10.40;89.62;100805.30;110077;1273;22825;-59
2023/04/17 07:29:41;;;;;;;36.30;16.40;;;;;;;10.42;89.85;100812.05;110049;1274;22166;-58
2023/04/17 07:32:13;;;;;;;37.60;19.00;;;;;;;10.46;90.32;100809.70;106064;1273;25370;-59
2023/04/17 07:34:44;;;;;;;36.50;18.00;;;;;;;10.55;90.30;100807.71;106395;1278;22789;-57
2023/04/17 07:37:16;;;;;;;35.40;16.80;;;;;;;10.60;89.64;100813.23;110075;1273;22228;-57
2023/04/17 07:39:48;;;;;;;34.80;17.90;;;;;;;10.65;89.71;100817.92;110054;1272;23266;-58
2023/04/17 07:42:19;;;;;;;34.50;17.80;;;;;;;10.68;89.41;100819.54;110084;1276;22437;-59
2023/04/17 07:44:50;;;;;;;36.90;17.50;;;;;;;10.71;89.26;100821.21;110057;1264;22201;-59
2023/04/17 07:47:22;;;;;;;38.50;16.30;;;;;;;10.76;89.27;100824.52;110094;1270;22131;-60
2023/04/17 07:49:53;;;;;;;36.20;18.50;;;;;;;10.81;89.45;100824.32;110045;1271;22181;-61
2023/04/17 07:52:24;;;;;;;34.50;16.60;;;;;;;10.86;88.85;100825.89;110077;1279;22237;-60
2023/04/17 07:54:55;;;;;;;34.50;15.90;;;;;;;10.90;88.73;100825.17;110115;1275;22158;-61
2023/04/17 07:57:26;;;;;;;35.40;18.10;;;;;;;10.96;88.92;100822.33;106802;1273;23755;-60
2023/04/17 07:59:57;;;;;;;35.30;17.50;;;;;;;11.04;89.15;100824.88;106368;1273;24234;-59
2023/04/17 08:02:28;;;;;;;35.20;16.90;;;;;;;11.10;88.53;100824.58;106366;1278;22956;-59
2023/04/17 08:05:00;;;;;;;34.70;18.20;;;;;;;11.18;88.80;100823.26;106336;1264;22787;-58
2023/04/17 08:07:31;;;;;;;34.50;17.20;;;;;;;11.25;88.67;100823.73;106369;1279;23264;-58
2023/04/17 08:10:03;;;;;;;33.20;17.30;;;;;;;11.29;88.43;100822.23;110077;1273;22143;-60
2023/04/17 08:12:35;;;;;;;33.50;17.30;;;;;;;11.34;88.49;100822.41;110047;1273;22339;-60
2023/04/17 08:15:07;;;;;;;37.10;17.90;;;;;;;11.40;87.98;100821.65;110035;1274;22209;-61
2023/04/17 08:17:38;;;;;;;33.20;16.00;;;;;;;11.48;87.97;100815.84;110066;1273;22157;-59
2023/04/17 08:20:10;;;;;;;36.40;16.80;;;;;;;11.53;88.03;100825.37;110048;1271;22154;-59
2023/04/17 08:22:42;;;;;;;34.30;17.50;;;;;;;11.56;87.57;100827.88;110069;1279;22192;-60
2023/04/17 08:25:15;;;;;;;33.70;16.70;;;;;;;11.54;86.55;100827.47;110095;1273;22154;-60
2023/04/17 08:27:46;;;;;;;32.30;16.60;;;;;;;11.53;86.85;100836.09;110093;1265;23117;-60
2023/04/17 08:30:17;;;;;;;34.70;16.70;;;;;;;11.59;87.27;100835.00;110094;1279;22277;-59
2023/04/17 08:32:50;;;;;;;36.60;18.10;;;;;;;11.64;86.83;100837.44;110096;1264;22199;-61
2023/04/17 08:35:21;;;;;;;35.10;17.70;;;;;;;11.68;86.57;100837.45;110059;1272;22193;-60
2023/04/17 08:38:28;;;;;;;;;;;;;;;;;;;;;
2023/04/17 08:41:20;;;;;;;;;;;;;;;;;;;;;
2023/04/17 08:43:52;;;;;;;36.30;18.80;;;;;;;11.75;86.07;100843.17;110035;1271;22214;-60
2023/04/17 08:46:24;;;;;;;39.40;20.10;;;;;;;11.77;86.08;100846.52;110069;1279;22161;-64
2023/04/17 08:48:55;;;;;;;39.10;20.80;;;;;;;11.79;86.22;100845.77;110111;1272;22168;-60
2023/04/17 08:51:27;;;;;;;41.40;19.00;;;;;;;11.83;85.65;100849.02;110065;1273;22206;-60
2023/04/17 08:53:58;;;;;;;42.20;21.00;;;;;;;11.86;85.45;100850.56;110042;1276;22256;-59
2023/04/17 08:56:30;;;;;;;38.60;19.30;;;;;;;11.89;85.49;100851.75;110076;1271;22170;-60
2023/04/17 08:59:01;;;;;;;43.60;22.20;;;;;;;11.93;85.23;100854.59;107720;1271;22652;-59
2023/04/17 09:01:33;;;;;;;44.00;22.30;;;;;;;11.95;85.08;100851.42;106035;1279;22601;-59
2023/04/17 09:04:04;;;;;;;45.60;23.60;;;;;;;11.94;85.07;100857.01;106085;1269;22523;-59
2023/04/17 09:06:53;;;;;;;47.30;24.00;;;;;;;11.97;85.31;100862.87;106154;1264;25489;-58
2023/04/17 09:09:25;;;;;;;42.30;20.80;;;;;;;12.03;85.20;100863.71;110062;1273;22372;-60
2023/04/17 09:15:17;;;;;;;46.40;22.80;;;;;;;12.14;84.86;100867.95;102508;1319;545418;-59
2023/04/17 09:17:48;;;;;;;41.20;21.20;;;;;;;12.25;84.66;100872.16;109258;1288;22927;-60
2023/04/17 09:20:19;;;;;;;46.00;24.30;;;;;;;12.33;83.85;100874.73;109285;1289;22162;-60
2023/04/17 09:22:58;;;;;;;43.00;21.40;;;;;;;12.36;83.79;100873.17;109220;1286;22265;-60
2023/04/17 09:25:29;;;;;;;45.20;21.50;;;;;;;12.42;83.53;100878.83;109268;1292;22989;-60
2023/04/17 09:28:12;;;;;;;47.70;23.70;;;;;;;12.45;83.40;100881.30;105668;1280;5416289;-59
2023/04/17 09:30:44;;;;;;;47.20;23.50;;;;;;;12.46;83.05;100882.43;109840;1273;22160;-60
2023/04/17 09:33:15;;;;;;;46.50;23.80;;;;;;;12.47;82.92;100889.13;109821;1277;22221;-60
2023/04/17 09:35:45;;;;;;;45.30;22.20;;;;;;;12.48;82.86;100888.52;109818;1276;22187;-60
2023/04/17 09:38:16;;;;;;;48.80;24.50;;;;;;;12.47;82.41;100889.93;109854;1261;22201;-60
2023/04/17 09:40:47;;;;;;;48.90;23.50;;;;;;;12.47;82.50;100891.13;109849;1283;22246;-60
2023/04/17 09:43:20;;;;;;;52.70;24.00;;;;;;;12.51;82.71;100888.70;107355;1283;24418;-59
2023/04/17 09:45:52;;;;;;;50.20;23.60;;;;;;;12.52;82.02;100888.73;105996;1277;24357;-58
2023/04/17 09:48:23;;;;;;;44.00;23.20;;;;;;;12.48;81.96;100887.88;105964;1271;22597;-58
2023/04/17 09:50:55;;;;;;;42.10;20.40;;;;;;;12.46;81.87;100885.34;105948;1265;24386;-58
2023/04/17 09:53:26;;;;;;;43.00;21.70;;;;;;;12.42;81.17;100884.55;105956;1270;24398;-60
2023/04/17 09:56:00;;;;;;;41.70;19.20;;;;;;;12.39;81.29;100883.39;105859;1283;22529;-60
2023/04/17 09:58:32;;;;;;;39.90;17.80;;;;;;;12.36;81.12;100882.42;109850;1283;22676;-61
2023/04/17 10:01:03;;;;;;;38.50;19.00;;;;;;;12.36;81.44;100878.16;109861;1276;22276;-61
2023/04/17 10:03:35;;;;;;;35.90;17.90;;;;;;;12.37;81.17;100879.17;109851;1276;22353;-61
2023/04/17 10:06:07;;;;;;;37.10;17.50;;;;;;;12.39;81.32;100874.96;109846;1280;22127;-61
2023/04/17 10:08:38;;;;;;;31.30;17.00;;;;;;;12.40;80.24;100878.77;109003;1277;22612;-57
2023/04/17 10:11:09;;;;;;;37.90;19.70;;;;;;;12.37;80.48;100880.05;105950;1276;22622;-59
2023/04/17 10:13:42;;;;;;;35.50;18.20;;;;;;;12.38;80.50;100882.38;106120;1277;22558;-59
2023/04/17 10:16:13;;;;;;;34.40;17.50;;;;;;;12.43;80.18;100886.54;106209;1267;22537;-60
2023/04/17 10:18:44;;;;;;;35.90;18.30;;;;;;;12.36;79.34;100885.07;106177;1267;25412;-59
2023/04/17 10:21:26;;;;;;;31.40;17.00;;;;;;;12.33;80.05;100877.98;106126;1267;22566;-59
2023/04/17 10:23:58;;;;;;;34.50;16.90;;;;;;;12.35;79.25;100873.90;109898;1274;22212;-60
2023/04/17 10:26:40;;;;;;;33.80;17.60;;;;;;;12.33;79.32;100871.27;109951;1274;22149;-60
2023/04/17 10:29:12;;;;;;;35.10;16.10;;;;;;;12.35;79.25;100872.01;109935;1276;22929;-60
2023/04/17 10:32:20;;;;;;;30.50;15.70;;;;;;;12.41;79.82;100872.86;109939;1281;22330;-60
2023/04/17 10:34:52;;;;;;;30.80;16.60;;;;;;;12.51;79.44;100865.39;109004;1274;22554;-59
2023/04/17 10:37:44;;;;;;;32.30;16.30;;;;;;;12.58;79.42;100870.63;106048;1281;25349;-59
2023/04/17 10:40:19;;;;;;;29.60;15.40;;;;;;;12.61;78.81;100865.25;109935;1268;22756;-60
2023/04/17 10:43:11;;;;;;;26.90;13.10;;;;;;;12.64;78.31;100861.84;109943;1267;22167;-60
2023/04/17 10:45:56;;;;;;;25.10;12.90;;;;;;;12.63;77.68;100862.99;109949;1274;22191;-61
2023/04/17 10:48:33;;;;;;;26.70;13.40;;;;;;;12.63;77.61;100860.38;109735;1273;23719;-59
2023/04/17 10:51:42;;;;;;;27.60;13.00;;;;;;;12.62;77.40;100860.48;109934;1274;22843;-62
2023/04/17 10:54:14;;;;;;;28.50;13.80;;;;;;;12.66;78.01;100858.86;109132;1274;22582;-60
2023/04/17 10:56:47;;;;;;;27.50;13.60;;;;;;;12.71;77.97;100856.02;109625;1274;22548;-59
2023/04/17 10:59:19;;;;;;;28.00;14.00;;;;;;;12.77;77.60;100857.16;106181;1267;22534;-59
2023/04/17 11:02:03;;;;;;;29.90;14.00;;;;;;;12.78;76.60;100855.66;105996;1281;22833;-59
2023/04/17 11:04:34;;;;;;;28.10;14.80;;;;;;;12.77;77.03;100852.06;109967;1281;22319;-60
2023/04/17 11:07:05;;;;;;;26.60;11.70;;;;;;;12.81;77.50;100851.27;108970;1273;25338;-59
2023/04/17 11:09:35;;;;;;;27.90;12.30;;;;;;;12.83;76.69;100850.39;106025;1281;25985;-59
2023/04/17 11:12:07;;;;;;;25.60;13.30;;;;;;;12.81;76.33;100850.30;106058;1279;25350;-59
2023/04/17 11:14:42;;;;;;;26.60;13.20;;;;;;;12.81;76.49;100851.42;109931;1273;22182;-61
2023/04/17 11:17:13;;;;;;;25.10;12.40;;;;;;;12.92;77.06;100849.96;109932;1274;22230;-61
2023/04/17 11:19:44;;;;;;;23.40;11.40;;;;;;;13.06;77.07;100846.67;109956;1277;22283;-61
2023/04/17 11:22:18;;;;;;;25.70;11.80;;;;;;;13.19;76.64;100847.35;109965;1277;22205;-60
2023/04/17 11:24:52;;;;;;;24.80;12.60;;;;;;;13.28;76.89;100843.48;109957;1266;22631;-61
2023/04/17 11:27:24;;;;;;;28.10;13.30;;;;;;;13.35;76.62;100849.92;109947;1266;22220;-61
2023/04/17 11:29:55;;;;;;;26.30;13.00;;;;;;;13.36;76.32;100839.13;109929;1274;22167;-61
2023/04/17 11:32:26;;;;;;;26.90;13.60;;;;;;;13.36;75.79;100841.98;109927;1273;22204;-61
2023/04/17 11:34:57;;;;;;;29.70;13.00;;;;;;;13.36;75.81;100841.88;109951;1266;22344;-61