Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;118.35;71.03;;;26.30;99.90;;;;;;5055630;28;20100;-67
2022/09/24 00:03:39;;;;;;;115.50;71.60;;;26.30;99.90;;;;;;5055222;28;20049;-67
2022/09/24 00:06:07;;;;;;;123.80;77.05;;;26.40;99.90;;;;;;5055398;28;20048;-67
2022/09/24 00:08:34;;;;;;;114.45;76.10;;;26.50;99.90;;;;;;5055415;28;20426;-67
2022/09/24 00:11:04;;;;;;;118.25;76.95;;;26.50;99.90;;;;;;5055233;28;20021;-68
2022/09/24 00:13:31;;;;;;;116.85;76.55;;;26.60;99.90;;;;;;5055245;28;20017;-66
2022/09/24 00:16:03;;;;;;;120.13;79.80;;;26.70;99.90;;;;;;5055013;28;20061;-67
2022/09/24 00:18:30;;;;;;;142.27;95.43;;;26.80;99.90;;;;;;5054890;28;20031;-68
2022/09/24 00:20:57;;;;;;;144.80;87.25;;;26.80;99.90;;;;;;5055458;28;20419;-67
2022/09/24 00:23:24;;;;;;;109.80;72.30;;;26.80;99.90;;;;;;5054740;28;20108;-67
2022/09/24 00:28:38;;;;;;;109.35;75.72;;;26.90;99.90;;;;;;5054696;28;20053;-68
2022/09/24 00:31:06;;;;;;;111.90;73.28;;;27.00;99.90;;;;;;5054498;28;20052;-68
2022/09/24 00:33:34;;;;;;;101.55;70.38;;;27.10;99.90;;;;;;5054935;28;20055;-67
2022/09/24 00:36:03;;;;;;;106.68;75.10;;;27.20;99.90;;;;;;5055316;28;20024;-67
2022/09/24 00:38:33;;;;;;;115.90;81.10;;;27.20;99.90;;;;;;5055187;28;20098;-67
2022/09/24 00:41:00;;;;;;;111.35;79.00;;;27.20;99.90;;;;;;5055443;28;20061;-68
2022/09/24 00:43:37;;;;;;;114.15;82.28;;;27.30;99.90;;;;;;5055549;28;20060;-69
2022/09/24 00:46:08;;;;;;;107.93;82.88;;;27.40;99.90;;;;;;5055533;28;20459;-67
2022/09/24 00:48:39;;;;;;;113.80;78.97;;;27.40;99.90;;;;;;5055283;28;20028;-68
2022/09/24 00:51:07;;;;;;;109.38;74.30;;;27.40;99.90;;;;;;5055308;28;20028;-68
2022/09/24 00:53:34;;;;;;;108.15;77.10;;;27.50;99.90;;;;;;5055431;28;20035;-68
2022/09/24 00:56:04;;;;;;;107.53;76.65;;;27.60;99.90;;;;;;5055016;28;20017;-68
2022/09/24 00:58:30;;;;;;;112.10;79.07;;;27.60;99.90;;;;;;5057307;28;20089;-70
2022/09/24 01:01:03;;;;;;;101.70;73.40;;;27.50;99.90;;;;;;5064016;28;20025;-72
2022/09/24 01:03:32;;;;;;;100.70;76.63;;;27.60;99.90;;;;;;5055168;28;20029;-71
2022/09/24 01:05:59;;;;;;;105.25;73.05;;;27.60;99.90;;;;;;5054611;28;20025;-70
2022/09/24 01:08:25;;;;;;;101.38;72.50;;;27.70;99.90;;;;;;5054842;28;20025;-71
2022/09/24 01:10:54;;;;;;;97.03;72.50;;;27.80;99.90;;;;;;5054922;28;20035;-72
2022/09/24 01:13:51;;;;;;;106.78;76.93;;;27.80;99.90;;;;;;5054880;28;20029;-68
2022/09/24 01:16:29;;;;;;;89.65;66.70;;;27.80;99.90;;;;;;5053844;28;20036;-68
2022/09/24 01:19:08;;;;;;;85.43;61.63;;;28.00;99.90;;;;;;5053807;28;20029;-68
2022/09/24 01:21:49;;;;;;;85.25;60.20;;;28.00;99.90;;;;;;5053853;28;20036;-68
2022/09/24 01:24:25;;;;;;;91.67;60.33;;;28.00;99.90;;;;;;5053601;28;20142;-68
2022/09/24 01:27:07;;;;;;;96.68;63.17;;;28.00;99.90;;;;;;5053737;28;20621;-68
2022/09/24 01:29:46;;;;;;;80.75;59.38;;;28.00;99.90;;;;;;5053591;28;20024;-68
2022/09/24 01:32:21;;;;;;;77.32;57.45;;;28.00;99.90;;;;;;5053639;28;20025;-68
2022/09/24 01:34:57;;;;;;;82.13;57.92;;;28.00;99.90;;;;;;5052728;28;20041;-68
2022/09/24 01:37:27;;;;;;;79.72;57.53;;;28.00;99.90;;;;;;5052574;28;20613;-69
2022/09/24 01:39:56;;;;;;;82.78;58.97;;;28.00;99.90;;;;;;5053516;28;20029;-69
2022/09/24 01:42:25;;;;;;;75.10;56.88;;;28.00;99.90;;;;;;5053398;28;20052;-68
2022/09/24 01:44:51;;;;;;;93.53;64.15;;;28.10;99.90;;;;;;5052974;28;20025;-68
2022/09/24 01:47:39;;;;;;;83.03;62.22;;;28.10;99.90;;;;;;5053410;28;20043;-68
2022/09/24 01:50:09;;;;;;;71.13;49.10;;;28.20;99.90;;;;;;5053251;28;20067;-68
2022/09/24 01:52:42;;;;;;;82.80;57.28;;;28.40;99.90;;;;;;5053208;28;20075;-68
2022/09/24 01:55:14;;;;;;;70.22;51.42;;;28.40;99.90;;;;;;5053001;28;20025;-67
2022/09/24 01:57:49;;;;;;;67.75;44.25;;;28.50;99.90;;;;;;5053041;28;20474;-67
2022/09/24 02:00:19;;;;;;;63.45;48.78;;;28.60;99.90;;;;;;5053091;28;20025;-67
2022/09/24 02:02:49;;;;;;;70.90;53.55;;;28.70;99.90;;;;;;5053354;28;20112;-67
2022/09/24 02:05:20;;;;;;;80.25;61.55;;;28.70;99.90;;;;;;5051874;28;20449;-67
2022/09/24 02:07:57;;;;;;;66.78;48.83;;;28.60;99.90;;;;;;5052994;28;20024;-68
2022/09/24 02:10:24;;;;;;;63.53;42.83;;;28.80;99.90;;;;;;5053140;28;20025;-68
2022/09/24 02:12:55;;;;;;;56.97;41.60;;;28.80;99.90;;;;;;5053124;28;20071;-68
2022/09/24 02:15:31;;;;;;;68.00;48.85;;;28.90;99.90;;;;;;5052837;28;20043;-68
2022/09/24 02:18:03;;;;;;;64.47;46.25;;;28.80;99.90;;;;;;5052936;28;20021;-68
2022/09/24 02:20:31;;;;;;;56.78;38.72;;;28.90;99.90;;;;;;5052827;28;20051;-68
2022/09/24 02:22:58;;;;;;;46.67;33.85;;;29.00;99.90;;;;;;5053040;28;20475;-68
2022/09/24 02:25:49;;;;;;;48.58;34.60;;;29.10;99.90;;;;;;5052928;28;20028;-68
2022/09/24 02:28:17;;;;;;;54.67;37.58;;;29.20;99.90;;;;;;5051306;28;20033;-68
2022/09/24 02:31:01;;;;;;;41.30;30.30;;;29.30;99.90;;;;;;5053040;28;20026;-68
2022/09/24 02:36:18;;;;;;;40.95;32.47;;;29.50;99.90;;;;;;5052391;28;20156;-68
2022/09/24 02:38:46;;;;;;;38.55;29.58;;;29.60;99.90;;;;;;5052471;28;20049;-69
2022/09/24 02:41:13;;;;;;;42.90;31.52;;;29.70;99.90;;;;;;5052916;28;20025;-68
2022/09/24 02:43:39;;;;;;;44.00;33.42;;;29.70;99.90;;;;;;5052625;28;20031;-68
2022/09/24 02:46:08;;;;;;;49.38;34.35;;;29.70;99.90;;;;;;5052815;28;20021;-68
2022/09/24 02:48:36;;;;;;;44.42;31.15;;;29.80;99.90;;;;;;5054555;28;20021;-68
2022/09/24 02:51:05;;;;;;;48.10;34.08;;;29.80;99.90;;;;;;5056534;28;20383;-68
2022/09/24 02:53:32;;;;;;;43.85;31.42;;;29.90;99.90;;;;;;5056491;28;20491;-68
2022/09/24 02:55:59;;;;;;;40.95;29.40;;;30.10;99.90;;;;;;5056598;28;20029;-67
2022/09/24 02:58:27;;;;;;;36.17;28.88;;;30.50;99.90;;;;;;5056284;28;20055;-68
2022/09/24 03:00:55;;;;;;;34.38;27.15;;;30.50;99.90;;;;;;5056324;28;20021;-68
2022/09/24 03:03:22;;;;;;;37.60;29.33;;;30.50;99.90;;;;;;5056287;28;20037;-68
2022/09/24 03:05:51;;;;;;;40.80;28.02;;;30.40;99.90;;;;;;5056233;28;20056;-67
2022/09/24 03:08:20;;;;;;;41.47;31.10;;;30.30;99.90;;;;;;5056482;28;20468;-66
2022/09/24 03:10:48;;;;;;;38.35;29.67;;;30.30;99.90;;;;;;5056527;28;20537;-67
2022/09/24 03:13:16;;;;;;;36.67;28.15;;;30.50;99.90;;;;;;5056202;28;20047;-68
2022/09/24 03:15:45;;;;;;;40.95;29.73;;;30.60;99.90;;;;;;5055961;28;20028;-67
2022/09/24 03:18:12;;;;;;;53.17;37.95;;;30.60;99.90;;;;;;5056240;28;20028;-67
2022/09/24 03:20:38;;;;;;;49.08;33.28;;;30.60;99.90;;;;;;5056061;28;20032;-68
2022/09/24 03:23:05;;;;;;;40.15;28.52;;;30.60;99.90;;;;;;5055934;28;20086;-67
2022/09/24 03:25:32;;;;;;;43.83;31.02;;;30.60;99.90;;;;;;5077362;28;20067;-66
2022/09/24 03:27:58;;;;;;;37.90;28.38;;;30.60;99.90;;;;;;5084394;28;20016;-67
2022/09/24 03:33:12;;;;;;;45.40;31.77;;;30.60;99.90;;;;;;5082071;28;20096;-66
2022/09/24 03:35:39;;;;;;;39.63;29.38;;;30.60;99.90;;;;;;5084299;28;20028;-67
2022/09/24 03:38:05;;;;;;;35.08;28.40;;;30.60;99.90;;;;;;5085839;28;20050;-66
2022/09/24 03:40:32;;;;;;;152.18;112.70;;;30.50;99.90;;;;;;5084279;28;20021;-67
2022/09/24 03:42:58;;;;;;;42.65;31.88;;;30.50;99.90;;;;;;5084229;28;20107;-66
2022/09/24 03:45:25;;;;;;;43.30;31.73;;;30.60;99.90;;;;;;5083256;28;20108;-66
2022/09/24 03:47:51;;;;;;;42.67;31.15;;;30.70;99.90;;;;;;5084968;28;20490;-66
2022/09/24 03:50:18;;;;;;;67.90;46.83;;;30.60;99.90;;;;;;5085118;28;20039;-67
2022/09/24 03:52:44;;;;;;;110.28;74.35;;;30.70;99.90;;;;;;5083373;28;20063;-67
2022/09/24 03:55:11;;;;;;;120.47;90.45;;;30.60;99.90;;;;;;5084991;28;20100;-70
2022/09/24 03:57:37;;;;;;;52.95;39.45;;;30.60;99.90;;;;;;5082467;28;20434;-66
2022/09/24 04:00:05;;;;;;;40.97;31.08;;;30.60;99.90;;;;;;5077323;28;20031;-66
2022/09/24 04:02:31;;;;;;;50.90;40.08;;;30.70;99.90;;;;;;5084745;28;20016;-67
2022/09/24 04:04:58;;;;;;;37.28;29.02;;;30.70;99.90;;;;;;5084767;28;20027;-67
2022/09/24 04:07:24;;;;;;;37.38;29.52;;;30.70;99.90;;;;;;5083164;28;20015;-67
2022/09/24 04:09:51;;;;;;;39.28;28.58;;;30.70;99.90;;;;;;5086155;28;20126;-68
2022/09/24 04:12:18;;;;;;;39.28;28.58;;;30.70;99.90;;;;;;5092149;28;20064;-65
2022/09/24 04:14:44;;;;;;;34.13;27.13;;;30.70;99.90;;;;;;5086414;28;20655;-66
2022/09/24 04:17:11;;;;;;;36.05;28.20;;;30.80;99.90;;;;;;5087036;28;20021;-68
2022/09/24 04:19:38;;;;;;;31.48;27.33;;;30.80;99.90;;;;;;5087313;28;20020;-65
2022/09/24 04:22:05;;;;;;;32.80;27.17;;;30.80;99.90;;;;;;5083593;28;20032;-65
2022/09/24 04:24:31;;;;;;;36.10;26.80;;;30.80;99.90;;;;;;5080985;28;20107;-65
2022/09/24 04:26:58;;;;;;;45.85;36.85;;;30.80;99.90;;;;;;5080723;28;20017;-67
2022/09/24 04:29:24;;;;;;;100.13;72.55;;;30.80;99.90;;;;;;5086331;28;20017;-65
2022/09/24 04:31:51;;;;;;;60.22;47.28;;;30.70;99.90;;;;;;5086980;28;20023;-65
2022/09/24 04:34:18;;;;;;;39.65;30.65;;;30.70;99.90;;;;;;5087225;28;20015;-66
2022/09/24 04:36:44;;;;;;;34.78;28.83;;;30.70;99.90;;;;;;5086685;28;20013;-66
2022/09/24 04:39:11;;;;;;;50.17;29.23;;;30.70;99.90;;;;;;5086791;28;20475;-66
2022/09/24 04:41:39;;;;;;;36.33;28.70;;;30.70;99.90;;;;;;5068768;28;20405;-65
2022/09/24 04:44:05;;;;;;;41.15;29.02;;;30.70;99.90;;;;;;5080060;28;20023;-67
2022/09/24 04:46:33;;;;;;;34.80;27.77;;;30.70;99.90;;;;;;5080526;28;20031;-65
2022/09/24 04:48:59;;;;;;;31.30;24.95;;;30.70;99.90;;;;;;5080381;28;20021;-69
2022/09/24 04:51:26;;;;;;;42.55;31.35;;;30.80;99.90;;;;;;5085759;28;20463;-68
2022/09/24 04:53:53;;;;;;;39.03;29.58;;;30.70;99.90;;;;;;5078436;28;20036;-70
2022/09/24 04:56:19;;;;;;;44.05;29.65;;;30.70;99.90;;;;;;5080100;28;20020;-69
2022/09/24 04:58:50;;;;;;;36.13;27.67;;;30.70;99.90;;;;;;5086016;28;20111;-67
2022/09/24 05:01:17;;;;;;;33.70;26.50;;;30.60;99.90;;;;;;5078292;28;20096;-71
2022/09/24 05:03:45;;;;;;;32.17;26.90;;;30.60;99.90;;;;;;5079995;28;20166;-70
2022/09/24 05:06:12;;;;;;;38.75;30.13;;;30.70;99.90;;;;;;5079808;28;20214;-69
2022/09/24 05:08:38;;;;;;;34.53;26.00;;;30.70;99.90;;;;;;5078826;28;20024;-67
2022/09/24 05:11:05;;;;;;;36.33;26.65;;;30.70;99.90;;;;;;5083560;28;20501;-69
2022/09/24 05:13:32;;;;;;;30.88;25.15;;;30.70;99.90;;;;;;5082411;28;20115;-71
2022/09/24 05:15:59;;;;;;;38.13;28.25;;;30.80;99.90;;;;;;5082972;28;20024;-70
2022/09/24 05:18:44;;;;;;;38.80;26.33;;;30.90;99.90;;;;;;5083124;28;20051;-69
2022/09/24 05:21:11;;;;;;;31.80;26.25;;;30.80;99.90;;;;;;5082443;28;20023;-70
2022/09/24 05:23:38;;;;;;;29.63;23.67;;;30.90;99.90;;;;;;5083708;28;20020;-71
2022/09/24 05:28:52;;;;;;;41.17;32.40;;;31.00;99.90;;;;;;5084275;28;20020;-72
2022/09/24 05:31:19;;;;;;;31.42;24.00;;;31.00;99.90;;;;;;5068091;28;20025;-69
2022/09/24 05:33:45;;;;;;;35.25;24.27;;;31.00;99.90;;;;;;5055117;28;20068;-70
2022/09/24 05:36:12;;;;;;;40.10;27.20;;;31.10;99.90;;;;;;5053649;28;20033;-69
2022/09/24 05:38:39;;;;;;;38.38;25.85;;;31.10;99.90;;;;;;5053890;28;20063;-71
2022/09/24 05:41:06;;;;;;;33.95;27.05;;;31.10;99.90;;;;;;5054135;28;20037;-69
2022/09/24 05:43:32;;;;;;;60.67;39.17;;;31.30;99.90;;;;;;5064347;28;20136;-69
2022/09/24 05:45:59;;;;;;;53.97;41.13;;;31.30;99.90;;;;;;5053386;28;20017;-71
2022/09/24 05:48:25;;;;;;;28.88;24.15;;;31.30;99.90;;;;;;5053531;28;20017;-71
2022/09/24 05:50:54;;;;;;;36.85;29.67;;;31.40;99.90;;;;;;5060799;28;20075;-72
2022/09/24 05:53:22;;;;;;;40.83;29.25;;;31.40;99.90;;;;;;5056503;28;20021;-71
2022/09/24 05:55:49;;;;;;;32.63;25.42;;;31.50;99.90;;;;;;5053424;28;20028;-70
2022/09/24 05:58:16;;;;;;;41.30;29.17;;;31.50;99.90;;;;;;5053066;28;20048;-73
2022/09/24 06:00:46;;;;;;;32.85;26.13;;;31.50;99.90;;;;;;5055961;28;20017;-69
2022/09/24 06:03:14;;;;;;;31.05;23.80;;;31.50;99.90;;;;;;5064232;28;20032;-72
2022/09/24 06:05:47;;;;;;;36.28;28.98;;;31.50;99.90;;;;;;5065812;28;20032;-72
2022/09/24 06:08:15;;;;;;;46.28;37.55;;;31.50;99.90;;;;;;5053740;28;20021;-71
2022/09/24 06:10:44;;;;;;;41.67;28.73;;;31.50;99.90;;;;;;5045782;28;20395;-71
2022/09/24 06:13:13;;;;;;;30.83;24.52;;;31.50;99.90;;;;;;5072819;28;20058;-71
2022/09/24 06:15:43;;;;;;;33.10;26.15;;;31.60;99.90;;;;;;5066054;28;20024;-72
2022/09/24 06:18:11;;;;;;;26.58;21.92;;;31.60;99.90;;;;;;5062209;28;20064;-71
2022/09/24 06:20:37;;;;;;;29.27;21.92;;;31.60;99.90;;;;;;5060081;28;20490;-69
2022/09/24 06:23:05;;;;;;;28.90;23.25;;;31.70;99.90;;;;;;5068031;28;20025;-68
2022/09/24 06:25:31;;;;;;;33.88;24.40;;;31.70;99.90;;;;;;5076296;28;20029;-74
2022/09/24 06:28:00;;;;;;;30.63;23.75;;;31.70;99.90;;;;;;5076830;28;20013;-73
2022/09/24 06:30:33;;;;;;;24.75;22.08;;;31.90;99.90;;;;;;5077143;28;20027;-72
2022/09/24 06:33:04;;;;;;;29.27;22.05;;;32.00;99.90;;;;;;5077012;28;20017;-72
2022/09/24 06:35:35;;;;;;;39.67;24.17;;;32.00;99.90;;;;;;5076852;28;20024;-72
2022/09/24 06:38:03;;;;;;;26.87;23.77;;;32.00;99.90;;;;;;5076934;28;20107;-72
2022/09/24 06:40:30;;;;;;;36.25;26.10;;;32.00;99.90;;;;;;5076715;28;20087;-72
2022/09/24 06:42:57;;;;;;;28.20;22.35;;;32.00;99.90;;;;;;5076792;28;20052;-72
2022/09/24 06:45:25;;;;;;;30.55;20.25;;;32.10;99.90;;;;;;5076596;28;20016;-72
2022/09/24 06:47:54;;;;;;;32.70;20.85;;;32.20;99.90;;;;;;5076546;28;20025;-72
2022/09/24 06:50:22;;;;;;;22.42;18.83;;;32.20;99.90;;;;;;5076647;28;20024;-73
2022/09/24 06:52:49;;;;;;;26.23;21.33;;;32.20;99.70;;;;;;5076643;28;20360;-73
2022/09/24 06:55:17;;;;;;;30.25;19.05;;;32.40;99.90;;;;;;5058403;28;20115;-73
2022/09/24 06:57:44;;;;;;;22.88;18.85;;;32.40;98.40;;;;;;5076366;28;20163;-73
2022/09/24 07:00:12;;;;;;;23.92;19.02;;;32.40;97.90;;;;;;5076516;28;20028;-73
2022/09/24 07:02:39;;;;;;;24.63;17.90;;;32.30;98.60;;;;;;5076238;28;20109;-72
2022/09/24 07:05:07;;;;;;;23.55;19.60;;;32.10;97.70;;;;;;5076282;28;20024;-72
2022/09/24 07:07:35;;;;;;;26.63;19.20;;;32.10;99.20;;;;;;5076312;28;20495;-72
2022/09/24 07:10:06;;;;;;;23.60;19.85;;;32.00;99.20;;;;;;5076076;28;20024;-72
2022/09/24 07:12:34;;;;;;;31.33;21.67;;;31.90;99.20;;;;;;5076231;28;20032;-72
2022/09/24 07:15:02;;;;;;;36.13;22.42;;;31.90;99.60;;;;;;5075021;28;20029;-74
2022/09/24 07:17:28;;;;;;;30.98;21.52;;;32.00;98.60;;;;;;5069842;28;20039;-71
2022/09/24 07:19:55;;;;;;;27.10;21.95;;;32.10;98.40;;;;;;5084666;28;20031;-72
2022/09/24 07:22:22;;;;;;;26.10;21.85;;;32.20;98.30;;;;;;5086083;28;20107;-72
2022/09/24 07:24:49;;;;;;;30.90;25.38;;;32.10;98.80;;;;;;5066440;28;20028;-72
2022/09/24 07:27:16;;;;;;;26.40;21.95;;;32.00;98.90;;;;;;5084472;28;20378;-71
2022/09/24 07:29:42;;;;;;;30.65;23.92;;;32.00;99.00;;;;;;5086084;28;20023;-71
2022/09/24 07:32:09;;;;;;;43.95;30.23;;;32.00;99.50;;;;;;5087550;28;20016;-72
2022/09/24 07:34:35;;;;;;;56.67;33.13;;;32.00;99.90;;;;;;5095122;28;20031;-72
2022/09/24 07:37:02;;;;;;;44.78;31.17;;;32.20;99.90;;;;;;5077807;28;20056;-70
2022/09/24 07:39:29;;;;;;;24.73;21.85;;;32.30;99.90;;;;;;5095381;28;20390;-72
2022/09/24 07:41:55;;;;;;;26.70;22.25;;;32.20;99.20;;;;;;5095830;28;20048;-72
2022/09/24 07:44:22;;;;;;;27.00;21.80;;;32.10;99.00;;;;;;5095816;28;20474;-71
2022/09/24 07:46:49;;;;;;;34.50;24.67;;;32.00;98.80;;;;;;5095569;28;20039;-72
2022/09/24 07:49:16;;;;;;;32.97;26.67;;;32.00;99.00;;;;;;5077597;28;20024;-72
2022/09/24 07:51:43;;;;;;;29.17;23.15;;;32.10;99.80;;;;;;5092405;28;20091;-74
2022/09/24 07:54:10;;;;;;;33.00;22.17;;;32.10;99.50;;;;;;5066263;28;20476;-72
2022/09/24 07:56:37;;;;;;;28.35;22.20;;;32.00;99.90;;;;;;5054918;28;20037;-72
2022/09/24 07:59:05;;;;;;;33.65;22.95;;;32.10;99.80;;;;;;5055302;28;20120;-72
2022/09/24 08:01:33;;;;;;;29.33;23.33;;;32.00;99.90;;;;;;5055086;28;20050;-71
2022/09/24 08:04:01;;;;;;;26.92;21.98;;;32.00;99.70;;;;;;5055086;28;20029;-72
2022/09/24 08:06:27;;;;;;;27.58;23.08;;;31.90;99.90;;;;;;5064880;28;20078;-71
2022/09/24 08:08:55;;;;;;;31.45;23.73;;;31.90;99.90;;;;;;5067138;28;20016;-72
2022/09/24 08:11:22;;;;;;;28.48;23.63;;;31.90;99.90;;;;;;5083548;28;20493;-71
2022/09/24 08:13:49;;;;;;;31.38;23.50;;;31.90;99.90;;;;;;5085032;28;20035;-72
2022/09/24 08:16:20;;;;;;;33.13;25.52;;;31.90;99.90;;;;;;5067219;28;20535;-73
2022/09/24 08:18:46;;;;;;;36.90;25.90;;;31.90;99.90;;;;;;5081189;28;20024;-72
2022/09/24 08:21:14;;;;;;;32.00;24.92;;;31.80;99.90;;;;;;5084738;28;20028;-72
2022/09/24 08:23:42;;;;;;;34.25;25.60;;;31.90;99.90;;;;;;5082849;28;20095;-72
2022/09/24 08:26:12;;;;;;;33.13;25.85;;;31.90;99.90;;;;;;5084696;28;20008;-72
2022/09/24 08:28:40;;;;;;;33.03;25.58;;;31.90;99.90;;;;;;5082847;28;20020;-75
2022/09/24 08:31:10;;;;;;;35.42;27.63;;;31.90;99.90;;;;;;5082902;28;20072;-74
2022/09/24 08:33:37;;;;;;;33.63;25.77;;;31.90;99.90;;;;;;5084994;28;20060;-72
2022/09/24 08:36:08;;;;;;;31.13;25.45;;;31.90;99.90;;;;;;5082997;28;20103;-71
2022/09/24 08:38:35;;;;;;;31.38;25.30;;;31.90;99.90;;;;;;5066016;28;20020;-70
2022/09/24 08:41:12;;;;;;;33.22;25.45;;;31.70;99.90;;;;;;5084319;28;20044;-70
2022/09/24 08:43:50;;;;;;;33.20;25.60;;;31.70;99.90;;;;;;5081499;28;20487;-70
2022/09/24 08:49:39;;;;;;;35.42;26.85;;;31.70;99.90;;;;;;5083995;28;20023;-69
2022/09/24 08:52:34;;;;;;;37.03;27.23;;;31.70;99.90;;;;;;5079015;28;20501;-68
2022/09/24 08:55:06;;;;;;;40.75;26.83;;;31.70;99.90;;;;;;5082881;28;20470;-68
2022/09/24 08:57:49;;;;;;;44.85;35.58;;;31.70;99.90;;;;;;5082261;28;20037;-65
2022/09/24 09:00:16;;;;;;;51.55;39.20;;;31.60;99.90;;;;;;5081858;28;20115;-71
2022/09/24 09:02:44;;;;;;;62.88;51.13;;;31.50;99.90;;;;;;5073945;28;20031;-67
2022/09/24 09:05:27;;;;;;;36.15;27.70;;;31.50;99.90;;;;;;5073901;28;20092;-68
2022/09/24 09:08:16;;;;;;;35.45;26.77;;;31.50;99.90;;;;;;5069044;28;20099;-68
2022/09/24 09:10:43;;;;;;;79.60;58.05;;;31.50;99.90;;;;;;4999748;28;20041;-69
2022/09/24 09:13:14;;;;;;;48.15;34.05;;;31.40;99.90;;;;;;5011990;28;20050;-69
2022/09/24 09:15:49;;;;;;;53.20;38.83;;;31.40;99.90;;;;;;5003677;28;20037;-72
2022/09/24 09:18:15;;;;;;;112.53;82.03;;;31.40;99.90;;;;;;5006863;28;20022;-69
2022/09/24 09:20:44;;;;;;;70.65;52.33;;;31.40;99.90;;;;;;5004261;28;20080;-70
2022/09/24 09:23:40;;;;;;;50.92;33.17;;;31.30;99.90;;;;;;5019764;28;20033;-68
2022/09/24 09:26:11;;;;;;;41.47;27.83;;;31.20;99.90;;;;;;5021930;28;20530;-68
2022/09/24 09:28:38;;;;;;;52.60;40.40;;;31.30;99.90;;;;;;5018769;28;20029;-68
2022/09/24 09:31:06;;;;;;;53.13;36.78;;;31.30;99.90;;;;;;5020557;28;20095;-68
2022/09/24 09:33:53;;;;;;;48.75;33.70;;;31.30;99.90;;;;;;5000178;28;20092;-70
2022/09/24 09:36:34;;;;;;;62.50;47.67;;;31.30;99.90;;;;;;5021156;28;20136;-70
2022/09/24 09:39:25;;;;;;;120.90;84.68;;;31.30;99.90;;;;;;5020182;28;20120;-70
2022/09/24 09:42:13;;;;;;;45.70;33.80;;;31.20;99.90;;;;;;5015827;28;20053;-69
2022/09/24 09:44:41;;;;;;;51.28;33.85;;;31.10;99.90;;;;;;5018378;28;20037;-69
2022/09/24 09:47:24;;;;;;;40.72;30.25;;;31.10;99.90;;;;;;5034035;28;20170;-68
2022/09/24 09:49:54;;;;;;;62.03;44.55;;;31.20;99.90;;;;;;5075766;28;20024;-69
2022/09/24 09:52:26;;;;;;;41.35;28.15;;;31.20;99.90;;;;;;5080807;28;20023;-68
2022/09/24 09:54:52;;;;;;;49.10;35.65;;;31.20;99.90;;;;;;5079435;28;20399;-67
2022/09/24 09:57:23;;;;;;;61.03;44.72;;;31.20;99.90;;;;;;5081972;28;20020;-67
2022/09/24 09:59:52;;;;;;;42.33;29.88;;;31.10;99.90;;;;;;5070462;28;20417;-67
2022/09/24 10:02:26;;;;;;;42.00;30.52;;;31.00;99.90;;;;;;5076800;28;20077;-68
2022/09/24 10:04:56;;;;;;;39.40;30.90;;;31.00;99.90;;;;;;5073450;28;20501;-65
2022/09/24 10:07:23;;;;;;;46.08;35.05;;;31.00;99.90;;;;;;5079209;28;20024;-69
2022/09/24 10:10:12;;;;;;;68.68;49.05;;;31.00;99.90;;;;;;5083845;28;20021;-70
2022/09/24 10:12:38;;;;;;;38.95;28.83;;;31.00;99.90;;;;;;4994168;28;20034;-68
2022/09/24 10:15:18;;;;;;;36.28;26.63;;;30.90;99.90;;;;;;5000851;28;20057;-70
2022/09/24 10:17:46;;;;;;;40.55;26.73;;;30.90;99.90;;;;;;5002922;28;20030;-70
2022/09/24 10:20:15;;;;;;;35.90;28.35;;;30.90;99.90;;;;;;5002441;28;20092;-69
2022/09/24 10:22:50;;;;;;;32.80;25.58;;;30.90;99.90;;;;;;5002776;28;20054;-69
2022/09/24 10:25:23;;;;;;;35.53;27.98;;;30.90;99.90;;;;;;4998449;28;20030;-68
2022/09/24 10:27:51;;;;;;;38.42;29.85;;;30.90;99.90;;;;;;4998026;28;20459;-68
2022/09/24 10:33:04;;;;;;;59.13;40.53;;;30.80;99.90;;;;;;4997868;28;20600;-70
2022/09/24 10:35:34;;;;;;;61.17;41.45;;;30.80;99.90;;;;;;4998555;28;20029;-70
2022/09/24 10:38:13;;;;;;;51.05;38.42;;;30.80;99.90;;;;;;5001199;28;20178;-70
2022/09/24 10:40:40;;;;;;;65.15;43.28;;;30.80;99.90;;;;;;4998582;28;20417;-70
2022/09/24 10:43:14;;;;;;;88.10;48.33;;;30.80;99.90;;;;;;4994499;28;20065;-71
2022/09/24 10:46:03;;;;;;;47.47;32.53;;;30.80;99.90;;;;;;4998403;28;20092;-65
2022/09/24 10:48:39;;;;;;;54.95;40.88;;;30.70;99.90;;;;;;4994057;28;20053;-65
2022/09/24 10:51:12;;;;;;;49.67;35.20;;;30.60;99.90;;;;;;5068425;28;20055;-66
2022/09/24 10:53:59;;;;;;;53.95;37.42;;;30.60;99.90;;;;;;5082793;28;20027;-65
2022/09/24 10:56:31;;;;;;;88.68;56.03;;;30.60;99.90;;;;;;5079629;28;20111;-67
2022/09/24 10:59:15;;;;;;;162.88;105.85;;;30.60;99.90;;;;;;5080034;28;20017;-66
2022/09/24 11:01:50;;;;;;;148.27;94.53;;;30.60;99.90;;;;;;5078290;28;20028;-66
2022/09/24 11:04:27;;;;;;;93.72;63.28;;;30.60;99.90;;;;;;5080351;28;20016;-65
2022/09/24 11:07:03;;;;;;;82.90;53.55;;;30.50;99.90;;;;;;5078163;28;20103;-67
2022/09/24 11:09:33;;;;;;;156.25;110.28;;;30.50;99.90;;;;;;5078628;28;20023;-67
2022/09/24 11:12:14;;;;;;;180.32;128.68;;;30.40;99.90;;;;;;5077441;28;20025;-67
2022/09/24 11:14:52;;;;;;;145.68;97.25;;;30.50;99.90;;;;;;5093175;28;20479;-68
2022/09/24 11:17:47;;;;;;;89.75;56.67;;;30.50;99.90;;;;;;5093760;28;20024;-67
2022/09/24 11:20:22;;;;;;;118.78;77.40;;;30.40;99.90;;;;;;5077555;28;20406;-68
2022/09/24 11:23:08;;;;;;;65.95;43.72;;;30.40;99.90;;;;;;5082033;28;20028;-67
2022/09/24 11:25:37;;;;;;;67.38;44.13;;;30.30;99.90;;;;;;5076234;28;20029;-67
2022/09/24 11:28:23;;;;;;;56.33;37.83;;;30.30;99.90;;;;;;5075747;28;20020;-66
2022/09/24 11:30:55;;;;;;;61.20;36.70;;;30.20;99.90;;;;;;5075540;28;20053;-67
2022/09/24 11:33:31;;;;;;;54.80;38.28;;;30.20;99.90;;;;;;5074513;28;20070;-67
2022/09/24 11:36:05;;;;;;;60.33;39.42;;;30.10;99.90;;;;;;5075674;28;20111;-67
2022/09/24 11:38:32;;;;;;;60.42;39.70;;;30.10;99.90;;;;;;5079955;28;20035;-67
2022/09/24 11:41:09;;;;;;;63.17;37.92;;;30.00;99.90;;;;;;5086603;28;20047;-67
2022/09/24 11:43:56;;;;;;;70.97;46.50;;;30.00;99.90;;;;;;5081159;28;20097;-65
2022/09/24 11:46:31;;;;;;;58.53;39.80;;;30.00;99.90;;;;;;5078101;28;20040;-67
2022/09/24 11:49:17;;;;;;;63.53;40.42;;;30.00;99.90;;;;;;5085460;28;20502;-66
2022/09/24 11:52:12;;;;;;;76.07;47.80;;;30.00;99.90;;;;;;5083925;28;20024;-66
2022/09/24 11:54:58;;;;;;;59.47;39.42;;;30.00;99.90;;;;;;5081854;28;20471;-66
2022/09/24 11:57:29;;;;;;;56.97;37.28;;;30.00;99.90;;;;;;5055462;28;20099;-66
2022/09/24 12:00:06;;;;;;;45.55;33.13;;;30.00;99.90;;;;;;5055423;28;20379;-66
2022/09/24 12:02:36;;;;;;;47.42;32.22;;;29.90;99.90;;;;;;5071336;28;20024;-68
2022/09/24 12:05:05;;;;;;;51.88;34.00;;;29.90;99.90;;;;;;5081495;28;20024;-68
2022/09/24 12:07:33;;;;;;;57.80;35.08;;;29.90;99.90;;;;;;5079655;28;20043;-69
2022/09/24 12:10:03;;;;;;;51.08;35.60;;;29.80;99.90;;;;;;5086022;28;20020;-70
2022/09/24 12:12:41;;;;;;;55.30;35.95;;;29.80;99.90;;;;;;5095382;28;20025;-71
2022/09/24 12:15:13;;;;;;;57.55;37.80;;;29.80;99.90;;;;;;5089303;28;20020;-68
2022/09/24 12:17:49;;;;;;;62.13;37.38;;;29.80;99.90;;;;;;5078808;28;20314;-68
2022/09/24 12:20:28;;;;;;;52.25;35.30;;;29.70;99.90;;;;;;5082620;28;20020;-70
2022/09/24 12:23:10;;;;;;;54.95;37.28;;;29.60;99.90;;;;;;5081237;28;20028;-69
2022/09/24 12:25:44;;;;;;;55.80;37.90;;;29.60;99.90;;;;;;5082366;28;20032;-72
2022/09/24 12:32:53;;;;;;;66.43;41.83;;;29.60;99.90;;;;;;5080516;28;20543;-69
2022/09/24 12:34:35;;;;;;;82.25;51.67;;;29.50;99.90;;;;;;5081021;28;20048;-70
2022/09/24 12:37:15;;;;;;;74.22;48.55;;;29.50;99.90;;;;;;5078408;28;20063;-68
2022/09/24 12:39:54;;;;;;;80.05;50.67;;;29.50;99.90;;;;;;5080067;28;20640;-70
2022/09/24 12:42:23;;;;;;;70.32;47.95;;;29.50;99.90;;;;;;5079452;28;20041;-69
2022/09/24 12:44:57;;;;;;;53.70;38.88;;;29.50;99.90;;;;;;5082900;28;20346;-70
2022/09/24 12:47:27;;;;;;;57.28;39.22;;;29.40;99.90;;;;;;5080477;28;20165;-70
2022/09/24 12:49:58;;;;;;;54.95;39.03;;;29.40;99.90;;;;;;5082326;28;20073;-69
2022/09/24 12:52:47;;;;;;;59.08;38.83;;;29.40;99.90;;;;;;5080440;28;20016;-70
2022/09/24 12:55:34;;;;;;;53.55;36.65;;;29.30;99.90;;;;;;5080054;28;20032;-71
2022/09/24 12:58:05;;;;;;;53.10;35.35;;;29.30;99.90;;;;;;5083977;28;20598;-68
2022/09/24 13:00:32;;;;;;;52.10;34.05;;;29.20;99.90;;;;;;5083338;28;20024;-68
2022/09/24 13:02:59;;;;;;;42.08;31.88;;;29.30;99.90;;;;;;5081812;28;20349;-67
2022/09/24 13:05:39;;;;;;;44.88;33.47;;;29.20;99.90;;;;;;5083037;28;20020;-69