Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 06:41:13;;;;;;;9.70;4.22;;;20.10;99.90;;;;;;3813012;26;20033;-72
2022/08/25 06:43:41;;;;;;;13.05;4.57;;;20.20;99.90;;;;;;5053516;28;20029;-73
2022/08/25 06:46:11;;;;;;;12.55;5.28;;;20.30;99.90;;;;;;5053254;28;20030;-70
2022/08/25 06:48:37;;;;;;;8.63;4.20;;;20.40;99.90;;;;;;5048148;28;20698;-73
2022/08/25 06:51:09;;;;;;;7.72;3.25;;;20.40;99.90;;;;;;5049729;28;20082;-75
2022/08/25 06:53:36;;;;;;;7.80;3.83;;;20.60;99.90;;;;;;5051296;28;20060;-73
2022/08/25 06:56:03;;;;;;;4.60;3.17;;;20.70;99.90;;;;;;5036264;28;20029;-72
2022/08/25 06:58:29;;;;;;;6.03;3.67;;;20.70;99.90;;;;;;5053500;28;20033;-74
2022/08/25 07:00:54;;;;;;;9.95;4.55;;;20.80;99.90;;;;;;5054166;28;20036;-72
2022/08/25 07:03:20;;;;;;;11.57;4.40;;;20.90;99.90;;;;;;5053060;28;20029;-73
2022/08/25 07:05:55;;;;;;;14.18;4.03;;;20.90;99.90;;;;;;5053700;28;20024;-72
2022/08/25 07:08:22;;;;;;;9.27;4.13;;;21.00;99.90;;;;;;5052711;28;20037;-73
2022/08/25 07:10:48;;;;;;;7.88;4.45;;;21.20;99.90;;;;;;5053840;28;21108;-73
2022/08/25 07:13:13;;;;;;;6.78;3.90;;;21.30;99.90;;;;;;5054085;28;20021;-74
2022/08/25 07:15:40;;;;;;;9.75;4.35;;;21.40;99.90;;;;;;5052960;28;20026;-73
2022/08/25 07:18:06;;;;;;;19.45;4.18;;;21.50;99.90;;;;;;5051099;28;20765;-72
2022/08/25 07:20:39;;;;;;;9.68;4.00;;;21.60;99.90;;;;;;5050949;28;20029;-73
2022/08/25 07:23:05;;;;;;;7.07;3.65;;;21.60;99.90;;;;;;5050849;28;20036;-73
2022/08/25 07:25:33;;;;;;;35.63;5.15;;;21.80;99.90;;;;;;5053314;28;20013;-72
2022/08/25 07:27:59;;;;;;;6.93;4.00;;;21.80;99.90;;;;;;5052906;28;20082;-72
2022/08/25 07:30:26;;;;;;;7.05;4.07;;;21.90;99.90;;;;;;5053563;28;20025;-73
2022/08/25 07:32:55;;;;;;;9.05;4.30;;;22.00;99.90;;;;;;5033140;28;20443;-72
2022/08/25 07:35:23;;;;;;;7.93;4.38;;;22.10;99.90;;;;;;5049988;28;20048;-73
2022/08/25 07:37:51;;;;;;;19.55;4.00;;;22.20;99.90;;;;;;5052453;28;20026;-72
2022/08/25 07:40:24;;;;;;;7.93;4.20;;;22.30;99.90;;;;;;5051545;28;20033;-73
2022/08/25 07:42:52;;;;;;;6.45;3.70;;;22.40;99.90;;;;;;5050718;28;20032;-72
2022/08/25 07:45:20;;;;;;;10.13;4.28;;;22.50;99.90;;;;;;5050646;28;20034;-73
2022/08/25 07:47:45;;;;;;;6.47;4.30;;;22.60;99.90;;;;;;5052808;28;20044;-73
2022/08/25 07:50:12;;;;;;;5.78;3.75;;;22.70;99.90;;;;;;5034509;28;20033;-76
2022/08/25 07:52:39;;;;;;;7.65;3.95;;;22.80;99.90;;;;;;5052851;28;20029;-77
2022/08/25 07:55:06;;;;;;;6.43;3.80;;;22.80;99.90;;;;;;5052840;28;20104;-77
2022/08/25 07:57:33;;;;;;;8.82;4.45;;;22.90;99.90;;;;;;5052802;28;20017;-72
2022/08/25 07:59:59;;;;;;;5.82;3.88;;;22.90;99.90;;;;;;5052095;28;20018;-72
2022/08/25 08:02:25;;;;;;;11.52;4.53;;;23.10;99.90;;;;;;5052751;28;20089;-72
2022/08/25 08:04:52;;;;;;;12.93;4.00;;;23.20;99.90;;;;;;5034261;28;20037;-72
2022/08/25 08:07:24;;;;;;;8.98;3.95;;;23.30;99.90;;;;;;5052212;28;20025;-72
2022/08/25 08:09:50;;;;;;;6.72;4.07;;;23.40;99.90;;;;;;5052094;28;20035;-74
2022/08/25 08:12:16;;;;;;;6.65;3.20;;;23.40;99.90;;;;;;5052753;28;20037;-73
2022/08/25 08:14:42;;;;;;;14.73;4.70;;;23.60;99.90;;;;;;5052672;28;20033;-77
2022/08/25 08:17:09;;;;;;;8.65;4.22;;;23.60;99.90;;;;;;5052348;28;20033;-73
2022/08/25 08:19:36;;;;;;;6.80;3.60;;;23.70;99.90;;;;;;5051086;28;20531;-76
2022/08/25 08:22:04;;;;;;;12.32;3.25;;;23.80;99.90;;;;;;5031225;28;20033;-74
2022/08/25 08:24:33;;;;;;;7.57;3.35;;;23.90;99.90;;;;;;5051574;28;20582;-73
2022/08/25 08:26:59;;;;;;;8.30;3.72;;;24.00;99.90;;;;;;5048726;28;20029;-73
2022/08/25 08:29:25;;;;;;;10.27;4.05;;;24.10;99.90;;;;;;5052213;28;20051;-73
2022/08/25 08:31:51;;;;;;;7.57;3.85;;;24.30;99.90;;;;;;5051448;28;20025;-73
2022/08/25 08:34:17;;;;;;;8.23;3.38;;;24.40;99.90;;;;;;5047772;28;21637;-73
2022/08/25 08:36:43;;;;;;;14.32;3.80;;;24.50;99.90;;;;;;5050935;28;20028;-78
2022/08/25 08:39:08;;;;;;;6.28;4.03;;;24.70;99.90;;;;;;5030464;28;20017;-76
2022/08/25 08:45:04;;;;;;;4.40;2.80;;;24.80;99.90;;;;;;5051698;28;20044;-74
2022/08/25 08:47:41;;;;;;;10.45;4.13;;;24.90;99.90;;;;;;5049382;28;20093;-74
2022/08/25 08:50:18;;;;;;;6.55;3.50;;;25.00;99.90;;;;;;5031686;28;20033;-74
2022/08/25 08:52:56;;;;;;;9.52;3.58;;;25.10;99.90;;;;;;5031333;28;20485;-71
2022/08/25 08:55:44;;;;;;;5.72;3.15;;;25.30;99.90;;;;;;5031211;28;20037;-71
2022/08/25 08:58:20;;;;;;;5.18;3.08;;;25.40;99.90;;;;;;5050527;28;20029;-76
2022/08/25 09:00:51;;;;;;;5.07;2.75;;;25.50;99.90;;;;;;5037813;28;20069;-74
2022/08/25 09:03:30;;;;;;;7.90;3.50;;;25.60;99.90;;;;;;5041340;28;20021;-71
2022/08/25 09:06:01;;;;;;;6.20;3.50;;;25.70;99.90;;;;;;5050394;28;20029;-73
2022/08/25 09:08:32;;;;;;;5.03;3.15;;;25.80;99.90;;;;;;5049463;28;20100;-72
2022/08/25 09:11:14;;;;;;;7.60;3.67;;;25.80;99.90;;;;;;5049534;28;20033;-75
2022/08/25 09:14:12;;;;;;;5.32;3.22;;;25.90;99.90;;;;;;5031801;28;20040;-77
2022/08/25 09:17:03;;;;;;;8.55;2.88;;;25.90;99.90;;;;;;5050638;28;20033;-73
2022/08/25 09:20:03;;;;;;;7.57;3.08;;;25.80;99.90;;;;;;5033075;28;20029;-73
2022/08/25 09:22:57;;;;;;;5.22;3.05;;;25.90;99.90;;;;;;5032930;28;20044;-74
2022/08/25 09:25:36;;;;;;;6.30;3.00;;;26.10;99.90;;;;;;5050986;28;20029;-71
2022/08/25 09:28:07;;;;;;;7.57;3.40;;;26.20;99.90;;;;;;5031533;28;21348;-73
2022/08/25 09:31:01;;;;;;;6.47;3.08;;;26.40;99.90;;;;;;5050913;28;20026;-73
2022/08/25 09:33:30;;;;;;;6.05;2.97;;;26.60;99.90;;;;;;5026849;28;20057;-72
2022/08/25 09:35:56;;;;;;;13.15;2.95;;;26.60;99.90;;;;;;5049772;28;20100;-71
2022/08/25 09:38:23;;;;;;;8.18;3.58;;;26.70;99.90;;;;;;5049304;28;20079;-74
2022/08/25 09:40:53;;;;;;;9.25;2.60;;;26.80;99.90;;;;;;5050003;28;20045;-73
2022/08/25 09:43:32;;;;;;;4.78;2.80;;;26.90;99.90;;;;;;5048398;28;20025;-72
2022/08/25 09:45:59;;;;;;;4.78;2.50;;;27.00;99.90;;;;;;5050165;28;20062;-74
2022/08/25 09:48:27;;;;;;;3.35;2.85;;;27.10;99.90;;;;;;5049904;28;20034;-73
2022/08/25 09:50:58;;;;;;;8.07;2.80;;;27.30;99.90;;;;;;5050274;28;20028;-74
2022/08/25 09:53:24;;;;;;;5.38;2.90;;;27.40;99.90;;;;;;5050352;28;20043;-73
2022/08/25 09:56:03;;;;;;;7.07;2.92;;;27.50;99.90;;;;;;5031814;28;20028;-71
2022/08/25 09:58:30;;;;;;;3.83;2.30;;;27.60;99.90;;;;;;5050078;28;20499;-74
2022/08/25 10:01:11;;;;;;;4.68;2.80;;;27.70;99.90;;;;;;5031846;28;20022;-74
2022/08/25 10:03:56;;;;;;;4.90;2.80;;;27.70;99.90;;;;;;5050106;28;20026;-75
2022/08/25 10:06:23;;;;;;;6.95;3.00;;;27.70;99.90;;;;;;5049239;28;20051;-76
2022/08/25 10:08:50;;;;;;;5.50;2.97;;;27.70;99.90;;;;;;5049689;28;20063;-74
2022/08/25 10:11:42;;;;;;;6.03;2.63;;;27.80;99.90;;;;;;5049093;28;20026;-78
2022/08/25 10:14:16;;;;;;;6.43;2.70;;;27.90;99.90;;;;;;5031647;28;20036;-73
2022/08/25 10:16:42;;;;;;;4.38;2.35;;;27.80;99.90;;;;;;5049908;28;20049;-73
2022/08/25 10:19:34;;;;;;;4.32;2.58;;;27.60;99.90;;;;;;5050119;28;20021;-73
2022/08/25 10:22:19;;;;;;;5.20;3.00;;;27.60;99.90;;;;;;5046977;28;20099;-76
2022/08/25 10:24:45;;;;;;;3.97;2.55;;;27.80;99.90;;;;;;5049732;28;20086;-75
2022/08/25 10:27:18;;;;;;;3.85;2.22;;;27.80;99.90;;;;;;5030619;28;20025;-78
2022/08/25 10:30:15;;;;;;;5.37;3.07;;;27.80;99.90;;;;;;5047054;28;20064;-73
2022/08/25 10:32:59;;;;;;;3.05;2.22;;;28.00;99.90;;;;;;5048133;28;20272;-77
2022/08/25 10:35:44;;;;;;;7.93;2.22;;;28.00;99.90;;;;;;5049698;28;20167;-72
2022/08/25 10:38:37;;;;;;;5.88;2.42;;;27.80;99.90;;;;;;5049678;28;20022;-75
2022/08/25 10:41:09;;;;;;;4.00;2.33;;;28.00;99.90;;;;;;5049452;28;20397;-73
2022/08/25 10:43:56;;;;;;;5.68;2.67;;;28.10;99.90;;;;;;5031597;28;20864;-72
2022/08/25 10:46:49;;;;;;;9.48;2.70;;;28.10;99.90;;;;;;5050388;28;20158;-74
2022/08/25 10:49:29;;;;;;;3.58;2.22;;;28.20;99.90;;;;;;5029270;28;20080;-74
2022/08/25 10:52:06;;;;;;;2.78;2.17;;;28.30;99.90;;;;;;5035501;28;20869;-75
2022/08/25 10:54:48;;;;;;;4.43;1.95;;;28.40;99.90;;;;;;5052319;28;20039;-74
2022/08/25 10:57:15;;;;;;;5.72;2.63;;;28.60;99.90;;;;;;5052876;28;20025;-75
2022/08/25 10:59:51;;;;;;;7.35;2.72;;;28.80;99.90;;;;;;5053259;28;20417;-74
2022/08/25 11:02:32;;;;;;;3.92;2.50;;;29.10;99.90;;;;;;5052986;28;20117;-74
2022/08/25 11:05:23;;;;;;;5.15;2.40;;;29.20;99.90;;;;;;5053450;28;20037;-71
2022/08/25 11:07:53;;;;;;;5.28;2.80;;;29.30;99.90;;;;;;5053279;28;20033;-71
2022/08/25 11:10:30;;;;;;;7.65;2.60;;;29.50;99.90;;;;;;5053053;28;20030;-71
2022/08/25 11:12:59;;;;;;;3.50;2.05;;;29.60;99.90;;;;;;5053711;28;20075;-74
2022/08/25 11:15:35;;;;;;;11.60;2.65;;;29.90;99.90;;;;;;5053304;28;20025;-74
2022/08/25 11:18:08;;;;;;;2.97;1.98;;;30.20;99.90;;;;;;5053158;28;20532;-75
2022/08/25 11:21:00;;;;;;;6.95;2.80;;;30.40;99.90;;;;;;5052736;28;20089;-75
2022/08/25 11:23:57;;;;;;;3.63;1.98;;;30.60;99.90;;;;;;5052906;28;20416;-73
2022/08/25 11:26:33;;;;;;;4.00;2.20;;;30.30;99.90;;;;;;5034761;28;20392;-76
2022/08/25 11:29:12;;;;;;;5.25;2.55;;;29.90;99.90;;;;;;5053029;28;20039;-71
2022/08/25 11:31:50;;;;;;;4.47;2.55;;;29.60;99.90;;;;;;5052436;28;20087;-74
2022/08/25 11:34:17;;;;;;;4.72;1.95;;;29.70;99.90;;;;;;5034729;28;20033;-75
2022/08/25 11:36:53;;;;;;;7.38;2.65;;;29.60;99.90;;;;;;5052495;28;20025;-76
2022/08/25 11:39:45;;;;;;;8.80;2.55;;;29.40;99.90;;;;;;5034254;28;20029;-72
2022/08/25 11:42:23;;;;;;;5.38;2.22;;;29.20;99.90;;;;;;5029633;28;20066;-74
2022/08/25 11:44:58;;;;;;;10.00;2.55;;;29.40;99.90;;;;;;5032634;28;20128;-73
2022/08/25 11:47:53;;;;;;;3.13;2.25;;;29.70;99.90;;;;;;5024069;28;20045;-78
2022/08/25 11:50:22;;;;;;;2.78;2.15;;;30.00;99.90;;;;;;5011851;28;20045;-73
2022/08/25 11:53:11;;;;;;;4.32;2.22;;;30.30;99.90;;;;;;5030322;28;20025;-73
2022/08/25 11:55:36;;;;;;;4.10;2.20;;;30.40;99.90;;;;;;5030584;28;20049;-74
2022/08/25 11:58:23;;;;;;;1.75;1.42;;;30.70;99.90;;;;;;5029547;28;20021;-75
2022/08/25 12:00:49;;;;;;;4.20;2.00;;;30.80;99.90;;;;;;5029517;28;20477;-76
2022/08/25 12:03:46;;;;;;;3.80;2.20;;;30.60;99.90;;;;;;5011652;28;20537;-74
2022/08/25 12:06:20;;;;;;;4.18;2.15;;;30.40;99.90;;;;;;5026172;28;20038;-74
2022/08/25 12:08:59;;;;;;;4.07;2.55;;;30.40;99.90;;;;;;5027817;28;20041;-74
2022/08/25 12:11:45;;;;;;;5.00;1.98;;;30.30;99.90;;;;;;5030680;28;20583;-73
2022/08/25 12:14:23;;;;;;;3.97;2.30;;;30.00;99.90;;;;;;5027718;28;20061;-73
2022/08/25 12:16:59;;;;;;;4.78;2.50;;;30.10;99.90;;;;;;5030210;28;20029;-74
2022/08/25 12:19:44;;;;;;;4.13;2.00;;;30.40;99.90;;;;;;5013218;28;20427;-73
2022/08/25 12:22:09;;;;;;;;;;;30.90;99.90;;;;;;5030294;28;20037;-73
2022/08/25 12:25:02;;;;;;;8.75;2.28;;;31.30;99.90;;;;;;5029504;28;19906;-73
2022/08/25 12:28:09;;;;;;;4.72;2.25;;;31.60;99.90;;;;;;5007263;28;20456;-72
2022/08/25 12:30:46;;;;;;;5.22;2.78;;;32.00;99.90;;;;;;4998300;28;20569;-77
2022/08/25 12:33:36;;;;;;;6.57;1.70;;;32.30;99.90;;;;;;5028782;28;20043;-74
2022/08/25 12:36:08;;;;;;;7.38;2.22;;;32.50;99.90;;;;;;5030534;28;20056;-73
2022/08/25 12:38:44;;;;;;;2.88;2.22;;;32.70;99.90;;;;;;5030717;28;20022;-79
2022/08/25 12:41:14;;;;;;;4.30;2.55;;;32.90;99.90;;;;;;5043784;28;20045;-71
2022/08/25 12:43:47;;;;;;;7.65;2.75;;;33.00;99.90;;;;;;5049791;28;20060;-80
2022/08/25 12:46:21;;;;;;;3.95;2.03;;;33.20;99.90;;;;;;5027565;28;20021;-71
2022/08/25 12:48:56;;;;;;;3.05;2.03;;;33.20;99.90;;;;;;5050373;28;20033;-72
2022/08/25 12:51:42;;;;;;;3.08;1.98;;;32.70;99.90;;;;;;5049788;28;20539;-73
2022/08/25 12:54:14;;;;;;;4.47;2.45;;;32.40;99.90;;;;;;5032436;28;20033;-72
2022/08/25 12:56:57;;;;;;;8.75;2.97;;;32.40;99.90;;;;;;5051756;28;20033;-72
2022/08/25 12:59:36;;;;;;;7.32;2.47;;;32.70;99.90;;;;;;5051072;28;20021;-72
2022/08/25 13:02:47;;;;;;;2.88;1.83;;;32.80;99.90;;;;;;5051008;28;20029;-74
2022/08/25 13:05:24;;;;;;;2.90;2.15;;;33.00;99.90;;;;;;5049653;28;20029;-73
2022/08/25 13:08:18;;;;;;;3.35;2.05;;;32.90;99.90;;;;;;5049488;28;20068;-73
2022/08/25 13:10:53;;;;;;;5.53;2.15;;;32.40;99.90;;;;;;5050301;28;20025;-73
2022/08/25 13:13:43;;;;;;;4.70;2.15;;;31.90;99.90;;;;;;5048446;28;20017;-75
2022/08/25 13:16:24;;;;;;;3.60;2.15;;;32.00;99.90;;;;;;5049901;28;20052;-74
2022/08/25 13:18:50;;;;;;;4.78;2.55;;;32.10;99.90;;;;;;5049076;28;20032;-71
2022/08/25 13:21:28;;;;;;;2.80;2.00;;;32.30;99.90;;;;;;5050039;28;20026;-71
2022/08/25 13:23:57;;;;;;;3.20;2.10;;;32.20;99.90;;;;;;5048500;28;20040;-78
2022/08/25 13:26:26;;;;;;;2.72;1.98;;;32.20;99.90;;;;;;5032010;28;20128;-76
2022/08/25 13:29:10;;;;;;;5.30;2.17;;;32.40;99.90;;;;;;5049859;28;20398;-74
2022/08/25 13:31:48;;;;;;;2.70;1.85;;;32.60;99.90;;;;;;5049400;28;20531;-75
2022/08/25 13:34:18;;;;;;;4.13;2.65;;;32.70;99.90;;;;;;5050561;28;20032;-73
2022/08/25 13:39:32;;;;;;;4.20;2.53;;;32.30;99.90;;;;;;5049027;28;20052;-75
2022/08/25 13:42:00;;;;;;;4.53;2.28;;;32.20;99.90;;;;;;5041656;28;20029;-75
2022/08/25 13:44:30;;;;;;;2.15;1.50;;;32.20;99.90;;;;;;5045030;28;20044;-74
2022/08/25 13:47:13;;;;;;;3.90;2.25;;;32.40;99.90;;;;;;5050007;28;20116;-75
2022/08/25 13:49:44;;;;;;;4.90;2.17;;;32.60;99.90;;;;;;5033137;28;20033;-76
2022/08/25 13:52:25;;;;;;;3.28;2.15;;;32.70;99.90;;;;;;5049221;28;20029;-74
2022/08/25 13:54:56;;;;;;;4.53;2.55;;;32.60;99.90;;;;;;5047895;28;20033;-73
2022/08/25 13:57:25;;;;;;;9.75;2.00;;;32.80;99.90;;;;;;5049436;28;20044;-73
2022/08/25 14:00:09;;;;;;;8.75;1.85;;;33.10;99.90;;;;;;5050203;28;20037;-77
2022/08/25 14:02:43;;;;;;;5.32;2.45;;;33.30;99.90;;;;;;5031537;28;20030;-77
2022/08/25 14:05:10;;;;;;;4.90;2.35;;;33.40;99.90;;;;;;5049603;28;20046;-74
2022/08/25 14:07:37;;;;;;;3.88;2.47;;;33.60;99.90;;;;;;5049140;28;20029;-71
2022/08/25 14:10:10;;;;;;;6.93;2.67;;;33.70;99.90;;;;;;5048452;28;20530;-71
2022/08/25 14:12:41;;;;;;;4.97;2.28;;;34.00;99.90;;;;;;5047882;28;20056;-72
2022/08/25 14:15:28;;;;;;;4.50;2.55;;;34.10;99.90;;;;;;5048903;28;20041;-74
2022/08/25 14:18:19;;;;;;;4.38;2.03;;;34.30;99.90;;;;;;5050068;28;20760;-72
2022/08/25 14:20:52;;;;;;;2.15;1.50;;;34.40;99.90;;;;;;5050010;28;20024;-74
2022/08/25 14:23:22;;;;;;;2.30;1.63;;;34.00;99.90;;;;;;5051110;28;20067;-73
2022/08/25 14:25:50;;;;;;;11.32;2.53;;;33.60;99.90;;;;;;5051916;28;20053;-73
2022/08/25 14:28:20;;;;;;;3.42;1.80;;;33.60;99.90;;;;;;5050807;28;20037;-75
2022/08/25 14:30:53;;;;;;;3.47;1.73;;;34.00;99.90;;;;;;5049160;28;20044;-72
2022/08/25 14:33:22;;;;;;;3.92;2.00;;;34.40;99.90;;;;;;5048174;28;20028;-72
2022/08/25 14:35:50;;;;;;;2.30;1.90;;;34.80;99.90;;;;;;5052555;28;20029;-73
2022/08/25 14:38:17;;;;;;;7.70;2.00;;;35.10;99.90;;;;;;5050429;28;20033;-73
2022/08/25 14:40:43;;;;;;;3.75;1.85;;;35.40;99.90;;;;;;5051913;28;20045;-73
2022/08/25 14:43:09;;;;;;;2.85;1.73;;;35.60;99.90;;;;;;5051558;28;20084;-72
2022/08/25 14:45:41;;;;;;;5.80;1.80;;;35.90;99.90;;;;;;5048790;28;20017;-73
2022/08/25 14:48:16;;;;;;;3.75;1.70;;;36.10;99.90;;;;;;5048585;28;20041;-77
2022/08/25 14:50:48;;;;;;;5.57;2.42;;;36.20;99.90;;;;;;5048150;28;20037;-76
2022/08/25 14:53:14;;;;;;;2.63;1.67;;;36.00;99.90;;;;;;5048283;28;20129;-74
2022/08/25 14:55:39;;;;;;;3.30;2.15;;;35.80;99.90;;;;;;5053013;28;20017;-77
2022/08/25 14:58:05;;;;;;;3.45;2.20;;;35.70;99.90;;;;;;5051740;28;20484;-77
2022/08/25 15:00:39;;;;;;;2.05;1.73;;;35.70;99.90;;;;;;5034273;28;20030;-71
2022/08/25 15:03:04;;;;;;;;;;;35.60;99.90;;;;;;5053497;28;20032;-76
2022/08/25 15:05:30;;;;;;;4.38;2.28;;;35.60;99.90;;;;;;5035160;28;19913;-76
2022/08/25 15:10:40;;;;;;;2.88;1.90;;;35.50;99.90;;;;;;5052751;28;20048;-74
2022/08/25 15:13:06;;;;;;;3.08;1.77;;;35.70;99.90;;;;;;5053267;28;20025;-76
2022/08/25 15:15:36;;;;;;;4.75;2.15;;;35.90;99.90;;;;;;5053966;28;20023;-74
2022/08/25 15:18:04;;;;;;;2.33;1.67;;;36.20;99.90;;;;;;5053395;28;20029;-73
2022/08/25 15:20:30;;;;;;;2.70;1.40;;;36.40;99.90;;;;;;5049554;28;20032;-75
2022/08/25 15:22:56;;;;;;;5.28;2.05;;;36.60;99.90;;;;;;5046053;28;20040;-76
2022/08/25 15:25:23;;;;;;;1.98;1.50;;;36.70;99.90;;;;;;5048505;28;20044;-74
2022/08/25 15:27:48;;;;;;;3.28;1.55;;;36.80;99.90;;;;;;5030747;28;20504;-73
2022/08/25 15:30:14;;;;;;;1.45;1.20;;;36.70;99.90;;;;;;5051873;28;20029;-75
2022/08/25 15:32:40;;;;;;;2.13;1.67;;;36.50;99.90;;;;;;5051119;28;20064;-74
2022/08/25 15:35:06;;;;;;;3.40;2.13;;;36.20;99.90;;;;;;5034706;28;20018;-75
2022/08/25 15:37:31;;;;;;;2.53;1.73;;;35.60;99.90;;;;;;5052865;28;20025;-76
2022/08/25 15:39:57;;;;;;;6.03;2.17;;;35.10;99.90;;;;;;5051788;28;20045;-73
2022/08/25 15:42:24;;;;;;;7.47;1.70;;;35.00;99.90;;;;;;5052541;28;20036;-73
2022/08/25 15:44:49;;;;;;;1.77;1.25;;;35.00;99.90;;;;;;5051881;28;20028;-75
2022/08/25 15:47:15;;;;;;;2.28;1.45;;;35.00;99.90;;;;;;5050643;28;20041;-74
2022/08/25 15:49:41;;;;;;;4.00;2.47;;;34.60;99.90;;;;;;5053051;28;20028;-75
2022/08/25 15:52:08;;;;;;;2.88;1.50;;;34.20;99.90;;;;;;5052344;28;20076;-75
2022/08/25 15:54:34;;;;;;;3.00;1.98;;;33.80;99.90;;;;;;5048751;28;20048;-75
2022/08/25 15:57:00;;;;;;;7.88;2.03;;;33.70;99.90;;;;;;5053030;28;20358;-77
2022/08/25 15:59:26;;;;;;;4.88;1.95;;;33.50;99.90;;;;;;5050089;28;20045;-76
2022/08/25 16:01:52;;;;;;;3.85;2.13;;;33.50;99.90;;;;;;5048146;28;20025;-73
2022/08/25 16:04:22;;;;;;;1.85;1.35;;;33.70;99.90;;;;;;5051709;28;20025;-74
2022/08/25 16:06:48;;;;;;;11.68;2.33;;;34.00;99.90;;;;;;5051606;28;20031;-72
2022/08/25 16:09:13;;;;;;;3.13;1.73;;;34.20;99.90;;;;;;5051449;28;20030;-75
2022/08/25 16:11:41;;;;;;;4.45;2.10;;;34.50;99.90;;;;;;5051549;28;20025;-74
2022/08/25 16:14:08;;;;;;;3.03;1.75;;;34.70;99.90;;;;;;5049230;28;20026;-75
2022/08/25 16:16:33;;;;;;;10.30;1.90;;;34.80;99.90;;;;;;5050584;28;20420;-75
2022/08/25 16:19:01;;;;;;;3.78;2.20;;;34.90;99.90;;;;;;5034034;28;20080;-74
2022/08/25 16:21:29;;;;;;;4.40;2.30;;;35.00;99.90;;;;;;5034726;28;20029;-73
2022/08/25 16:23:58;;;;;;;6.40;2.45;;;35.10;99.90;;;;;;5049156;28;20039;-74
2022/08/25 16:26:25;;;;;;;12.05;2.10;;;35.20;99.90;;;;;;5051223;28;20025;-76
2022/08/25 16:28:51;;;;;;;6.68;2.00;;;35.30;99.90;;;;;;5050555;28;20025;-73
2022/08/25 16:31:17;;;;;;;3.42;2.08;;;35.20;99.90;;;;;;5052021;28;20025;-73
2022/08/25 16:33:43;;;;;;;1.65;1.40;;;35.00;99.90;;;;;;5050502;28;20409;-76
2022/08/25 16:36:15;;;;;;;2.05;1.40;;;34.80;99.90;;;;;;5034154;28;20025;-71
2022/08/25 16:38:42;;;;;;;5.35;2.30;;;34.60;99.90;;;;;;5050625;28;20119;-74
2022/08/25 16:41:10;;;;;;;3.05;1.77;;;34.40;99.90;;;;;;5050043;28;20057;-73
2022/08/25 16:43:37;;;;;;;8.20;1.63;;;34.00;99.90;;;;;;5051685;28;20041;-71
2022/08/25 16:46:07;;;;;;;4.82;2.13;;;33.80;99.90;;;;;;5052471;28;20017;-72
2022/08/25 16:48:34;;;;;;;1.95;1.35;;;33.70;99.90;;;;;;5051850;28;20033;-73
2022/08/25 16:51:00;;;;;;;5.90;1.95;;;33.70;99.90;;;;;;5052984;28;20018;-73
2022/08/25 16:56:11;;;;;;;7.97;2.13;;;33.60;99.90;;;;;;5051605;28;20082;-71
2022/08/25 16:58:37;;;;;;;3.40;1.77;;;33.50;99.90;;;;;;5051020;28;20596;-73
2022/08/25 17:01:10;;;;;;;5.45;2.10;;;33.30;99.90;;;;;;5052009;28;20021;-72
2022/08/25 17:03:35;;;;;;;3.70;1.53;;;33.20;99.90;;;;;;5052275;28;20026;-73
2022/08/25 17:06:02;;;;;;;2.45;1.50;;;32.80;99.90;;;;;;5049354;28;20067;-73
2022/08/25 17:08:28;;;;;;;7.18;1.75;;;32.60;99.90;;;;;;5048487;28;20040;-73
2022/08/25 17:11:14;;;;;;;2.95;2.03;;;32.50;99.90;;;;;;5049593;28;20455;-72
2022/08/25 17:13:43;;;;;;;4.32;2.25;;;32.60;99.90;;;;;;5049678;28;20079;-71
2022/08/25 17:16:09;;;;;;;3.30;1.75;;;32.80;99.90;;;;;;5050787;28;20112;-73
2022/08/25 17:18:35;;;;;;;3.15;2.00;;;32.80;99.90;;;;;;5050978;28;20037;-72
2022/08/25 17:21:08;;;;;;;6.80;1.92;;;32.80;99.90;;;;;;5051965;28;20052;-72
2022/08/25 17:23:39;;;;;;;4.47;2.08;;;32.70;99.90;;;;;;5051895;28;20020;-72
2022/08/25 17:26:06;;;;;;;1.83;1.30;;;32.60;99.90;;;;;;5051645;28;20022;-72
2022/08/25 17:28:33;;;;;;;8.40;2.20;;;32.50;99.90;;;;;;5050958;28;20069;-73
2022/08/25 17:30:59;;;;;;;3.10;1.70;;;32.30;99.90;;;;;;5051786;28;20112;-72
2022/08/25 17:33:25;;;;;;;3.28;1.85;;;32.30;99.90;;;;;;5051948;28;20071;-72
2022/08/25 17:35:53;;;;;;;3.80;2.40;;;32.20;99.90;;;;;;5051461;28;20052;-71
2022/08/25 17:38:24;;;;;;;4.38;1.90;;;32.00;99.90;;;;;;5052135;28;20029;-72
2022/08/25 17:40:52;;;;;;;2.33;1.30;;;31.70;99.90;;;;;;5050126;28;20099;-73
2022/08/25 17:43:18;;;;;;;3.88;2.25;;;31.40;99.90;;;;;;5050907;28;20028;-71
2022/08/25 17:45:44;;;;;;;4.22;2.00;;;31.00;99.90;;;;;;5048818;28;20111;-72
2022/08/25 17:48:12;;;;;;;4.18;2.40;;;30.70;99.90;;;;;;5047510;28;20942;-72
2022/08/25 17:50:38;;;;;;;5.45;1.55;;;30.50;99.90;;;;;;5049699;28;20048;-72
2022/08/25 17:53:10;;;;;;;3.65;2.08;;;30.20;99.90;;;;;;5045433;28;20029;-73
2022/08/25 17:55:37;;;;;;;4.80;2.22;;;30.00;99.90;;;;;;5033468;28;20052;-73
2022/08/25 17:58:02;;;;;;;4.28;2.13;;;29.90;99.90;;;;;;5048834;28;20511;-72
2022/08/25 18:00:28;;;;;;;3.38;2.03;;;29.70;99.90;;;;;;5052352;28;20051;-73
2022/08/25 18:02:56;;;;;;;2.92;1.80;;;29.50;99.90;;;;;;5055608;28;20076;-73
2022/08/25 18:05:21;;;;;;;12.73;2.20;;;29.40;99.90;;;;;;5055404;28;20081;-72
2022/08/25 18:07:47;;;;;;;3.45;2.15;;;29.30;99.90;;;;;;5053336;28;20091;-72
2022/08/25 18:10:13;;;;;;;7.97;2.63;;;29.10;99.90;;;;;;5054209;28;20033;-73
2022/08/25 18:12:38;;;;;;;4.78;2.33;;;28.90;99.90;;;;;;5055200;28;20100;-72
2022/08/25 18:15:05;;;;;;;4.97;2.30;;;28.80;99.90;;;;;;5036233;28;20481;-73
2022/08/25 18:17:33;;;;;;;5.93;2.58;;;28.60;99.90;;;;;;5054717;28;20037;-72
2022/08/25 18:20:00;;;;;;;7.45;3.05;;;28.50;99.90;;;;;;5055022;28;20373;-72
2022/08/25 18:22:25;;;;;;;4.30;1.98;;;28.40;99.90;;;;;;5054426;28;20025;-73
2022/08/25 18:24:51;;;;;;;2.25;2.00;;;28.20;99.90;;;;;;5054250;28;20037;-72
2022/08/25 18:27:16;;;;;;;6.93;1.80;;;28.10;99.90;;;;;;5052450;28;20035;-73
2022/08/25 18:29:42;;;;;;;3.63;2.25;;;28.00;99.90;;;;;;5054802;28;20022;-74
2022/08/25 18:32:10;;;;;;;3.22;2.03;;;27.90;99.90;;;;;;5054618;28;20021;-73
2022/08/25 18:34:36;;;;;;;3.53;1.90;;;27.70;99.90;;;;;;5054816;28;20026;-72
2022/08/25 18:42:35;;;;;;;2.95;2.00;;;27.40;99.90;;;;;;5049461;28;20028;-74
2022/08/25 18:45:04;;;;;;;5.03;2.20;;;27.30;99.90;;;;;;5034697;28;20033;-75
2022/08/25 18:47:32;;;;;;;4.30;2.30;;;27.10;99.90;;;;;;5048565;28;20405;-73
2022/08/25 18:49:58;;;;;;;2.67;2.03;;;27.20;99.90;;;;;;5052435;28;20450;-74
2022/08/25 18:52:24;;;;;;;6.40;1.83;;;27.00;99.90;;;;;;5052331;28;20024;-73
2022/08/25 18:54:50;;;;;;;12.55;2.30;;;27.00;99.90;;;;;;5054144;28;20108;-72
2022/08/25 18:57:15;;;;;;;3.33;2.25;;;26.90;99.90;;;;;;5052017;28;20044;-73
2022/08/25 18:59:41;;;;;;;5.20;2.05;;;26.90;99.90;;;;;;5051923;28;20040;-73
2022/08/25 19:02:09;;;;;;;2.38;1.60;;;26.80;99.90;;;;;;5037249;28;20093;-72
2022/08/25 19:04:35;;;;;;;5.40;2.47;;;26.70;99.90;;;;;;5051528;28;20029;-75
2022/08/25 19:07:01;;;;;;;8.00;2.78;;;26.60;99.90;;;;;;5052361;28;20021;-73
2022/08/25 19:09:27;;;;;;;4.45;1.80;;;26.60;99.90;;;;;;5051124;28;20032;-73
2022/08/25 19:11:53;;;;;;;3.38;1.85;;;26.40;99.90;;;;;;5052768;28;20040;-74
2022/08/25 19:14:18;;;;;;;4.18;2.22;;;26.40;99.90;;;;;;5053514;28;20697;-74
2022/08/25 19:16:44;;;;;;;10.88;2.25;;;26.30;99.90;;;;;;5053621;28;20021;-74
2022/08/25 19:19:11;;;;;;;5.93;2.15;;;26.30;99.90;;;;;;5035714;28;20029;-74
2022/08/25 19:21:38;;;;;;;3.65;1.92;;;26.20;99.90;;;;;;5052946;28;20026;-74
2022/08/25 19:24:06;;;;;;;8.13;2.35;;;26.10;99.90;;;;;;5052560;28;20043;-74
2022/08/25 19:26:34;;;;;;;6.63;2.35;;;26.10;99.90;;;;;;5051650;28;20068;-73
2022/08/25 19:29:10;;;;;;;7.78;3.05;;;26.00;99.90;;;;;;5052595;28;20417;-73
2022/08/25 19:31:37;;;;;;;4.60;2.50;;;26.00;99.90;;;;;;5051318;28;20049;-73
2022/08/25 19:34:05;;;;;;;12.60;2.35;;;25.80;99.90;;;;;;5052940;28;20029;-73
2022/08/25 19:36:30;;;;;;;5.05;2.20;;;25.80;99.90;;;;;;5052792;28;20025;-72
2022/08/25 19:38:58;;;;;;;3.88;2.10;;;25.70;99.90;;;;;;5051838;28;20681;-73
2022/08/25 19:41:26;;;;;;;8.30;2.65;;;25.70;99.90;;;;;;5050639;28;20678;-72
2022/08/25 19:43:53;;;;;;;3.70;1.98;;;25.70;99.90;;;;;;5052640;28;20039;-71
2022/08/25 19:46:19;;;;;;;3.72;2.05;;;25.70;99.90;;;;;;5053354;28;20022;-71
2022/08/25 19:48:46;;;;;;;7.32;2.67;;;25.60;99.90;;;;;;5051998;28;20040;-71
2022/08/25 19:51:14;;;;;;;6.97;1.85;;;25.50;99.90;;;;;;5053526;28;20017;-72
2022/08/25 19:53:41;;;;;;;4.57;2.30;;;25.50;99.90;;;;;;5052700;28;20068;-72
2022/08/25 19:56:09;;;;;;;3.03;2.05;;;25.40;99.90;;;;;;5052585;28;20044;-73
2022/08/25 19:58:35;;;;;;;7.88;2.50;;;25.40;99.90;;;;;;5052799;28;20038;-72
2022/08/25 20:01:03;;;;;;;5.15;2.20;;;25.40;99.90;;;;;;5050975;28;20037;-74
2022/08/25 20:03:28;;;;;;;3.15;2.08;;;25.30;99.90;;;;;;5049135;28;20096;-72
2022/08/25 20:05:54;;;;;;;3.45;2.00;;;25.30;99.90;;;;;;5032144;28;20094;-72