Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:58;;;;;;;;;;;10.50;99.90;;;;;;4804922;29;20129;-78
2023/10/28 00:03:27;;;;;;;11.10;8.30;;;10.50;99.90;;;;;;4807754;29;19924;-78
2023/10/28 00:05:52;;;;;;;10.52;7.95;;;10.50;99.90;;;;;;4806232;29;20085;-78
2023/10/28 00:08:18;;;;;;;10.90;7.97;;;10.50;99.90;;;;;;4808165;29;20082;-77
2023/10/28 00:10:47;;;;;;;13.13;8.93;;;10.40;99.90;;;;;;4804512;29;20123;-78
2023/10/28 00:13:14;;;;;;;10.15;7.78;;;10.30;99.90;;;;;;4801599;29;20058;-76
2023/10/28 00:15:40;;;;;;;10.43;8.05;;;10.40;99.90;;;;;;4806023;29;20111;-76
2023/10/28 00:18:08;;;;;;;10.88;8.13;;;10.50;99.90;;;;;;4810306;29;20082;-77
2023/10/28 00:20:34;;;;;;;11.05;8.40;;;10.30;99.90;;;;;;4826552;29;20055;-76
2023/10/28 00:23:00;;;;;;;12.13;8.55;;;10.30;99.90;;;;;;4830325;29;20053;-76
2023/10/28 00:25:29;;;;;;;;;;;10.50;99.90;;;;;;4809250;29;20496;-76
2023/10/28 00:27:55;;;;;;;11.40;8.30;;;10.40;99.90;;;;;;4816679;29;19975;-76
2023/10/28 00:30:22;;;;;;;11.43;8.52;;;10.50;99.90;;;;;;4823594;29;20050;-76
2023/10/28 00:32:49;;;;;;;12.93;8.77;;;10.60;99.90;;;;;;4802025;29;20068;-76
2023/10/28 00:35:15;;;;;;;11.88;8.57;;;10.50;99.90;;;;;;4833131;29;20066;-76
2023/10/28 00:37:42;;;;;;;11.30;8.70;;;10.40;99.90;;;;;;4794303;29;20804;-76
2023/10/28 00:40:08;;;;;;;12.05;9.02;;;10.40;99.90;;;;;;4808613;29;20111;-77
2023/10/28 00:42:38;;;;;;;;;;;10.50;99.90;;;;;;4801499;29;20081;-76
2023/10/28 00:45:08;;;;;;;11.88;8.70;;;10.40;99.90;;;;;;4818503;29;20365;-77
2023/10/28 00:47:38;;;;;;;13.57;9.93;;;10.40;99.90;;;;;;4789674;29;20059;-77
2023/10/28 00:50:11;;;;;;;13.60;10.52;;;10.40;99.90;;;;;;4807597;29;20103;-77
2023/10/28 00:52:55;;;;;;;12.10;9.32;;;10.40;99.90;;;;;;4812527;29;20061;-76
2023/10/28 00:55:22;;;;;;;14.85;10.45;;;10.60;99.90;;;;;;4813180;29;20065;-77
2023/10/28 00:57:49;;;;;;;16.05;11.68;;;10.40;99.90;;;;;;4804178;29;20062;-77
2023/10/28 01:00:18;;;;;;;15.80;11.75;;;10.40;99.90;;;;;;4795474;29;20091;-77
2023/10/28 01:02:44;;;;;;;16.00;11.30;;;10.40;99.90;;;;;;4813588;29;20050;-76
2023/10/28 01:05:16;;;;;;;12.77;9.82;;;10.50;99.90;;;;;;4809050;29;20104;-77
2023/10/28 01:07:43;;;;;;;;;;;10.50;99.90;;;;;;4813263;29;20054;-77
2023/10/28 01:10:10;;;;;;;15.25;11.38;;;10.60;99.90;;;;;;4801421;29;19929;-77
2023/10/28 01:12:37;;;;;;;15.02;11.00;;;10.60;99.90;;;;;;4768827;29;20117;-77
2023/10/28 01:15:04;;;;;;;16.30;10.90;;;10.40;99.90;;;;;;4822956;29;20142;-76
2023/10/28 01:17:31;;;;;;;15.77;10.95;;;10.50;99.90;;;;;;4788119;29;20085;-77
2023/10/28 01:19:57;;;;;;;16.17;10.93;;;10.50;99.90;;;;;;4804454;29;20142;-76
2023/10/28 01:22:24;;;;;;;13.77;10.48;;;10.70;99.90;;;;;;4816747;29;20114;-77
2023/10/28 01:24:50;;;;;;;;;;;10.60;99.90;;;;;;4810185;29;20055;-77
2023/10/28 01:27:17;;;;;;;17.75;12.48;;;10.50;99.90;;;;;;4832737;29;19920;-77
2023/10/28 01:29:43;;;;;;;15.38;11.05;;;10.70;99.90;;;;;;4803855;29;20153;-77
2023/10/28 01:32:12;;;;;;;16.55;11.77;;;10.50;99.90;;;;;;4805539;29;20145;-77
2023/10/28 01:34:50;;;;;;;17.73;12.27;;;10.60;99.90;;;;;;4786039;29;20073;-77
2023/10/28 01:37:16;;;;;;;17.35;12.65;;;10.60;99.90;;;;;;4817207;29;20062;-77
2023/10/28 01:39:51;;;;;;;14.77;10.90;;;10.70;99.90;;;;;;4783258;29;20053;-77
2023/10/28 01:42:19;;;;;;;17.02;12.15;;;10.50;99.90;;;;;;4818778;29;20379;-77
2023/10/28 01:44:45;;;;;;;18.15;12.93;;;10.50;99.90;;;;;;4802446;29;20045;-77
2023/10/28 01:47:12;;;;;;;20.23;12.98;;;10.70;99.90;;;;;;4780456;29;20057;-77
2023/10/28 01:49:38;;;;;;;17.00;12.13;;;10.60;99.90;;;;;;4798635;29;20043;-77
2023/10/28 01:52:07;;;;;;;19.80;13.13;;;10.60;99.90;;;;;;4805849;29;20787;-77
2023/10/28 01:54:33;;;;;;;20.52;14.50;;;10.50;99.90;;;;;;4801322;29;20365;-76
2023/10/28 01:57:00;;;;;;;17.95;12.43;;;10.70;99.90;;;;;;4799236;29;20072;-77
2023/10/28 01:59:26;;;;;;;18.95;12.73;;;10.60;99.90;;;;;;4789887;29;20050;-76
2023/10/28 02:01:52;;;;;;;19.02;12.70;;;10.60;99.90;;;;;;4769397;29;20042;-77
2023/10/28 02:04:18;;;;;;;20.17;13.20;;;10.60;99.90;;;;;;4815658;29;20125;-77
2023/10/28 02:06:44;;;;;;;19.40;12.80;;;10.70;99.90;;;;;;4803958;29;20696;-77
2023/10/28 02:09:10;;;;;;;;;;;10.70;99.90;;;;;;4818527;29;20062;-77
2023/10/28 02:11:39;;;;;;;20.02;13.73;;;10.70;99.90;;;;;;4808504;29;19924;-77
2023/10/28 02:14:08;;;;;;;17.52;12.45;;;10.60;99.90;;;;;;4788993;29;20093;-76
2023/10/28 02:16:37;;;;;;;20.02;13.55;;;10.70;99.90;;;;;;4807246;29;20073;-76
2023/10/28 02:19:04;;;;;;;21.02;12.95;;;10.70;99.90;;;;;;4802644;29;20127;-76
2023/10/28 02:21:29;;;;;;;20.02;13.43;;;10.70;99.90;;;;;;4793750;29;20049;-76
2023/10/28 02:23:55;;;;;;;19.08;12.95;;;10.50;99.90;;;;;;4802924;29;20058;-77
2023/10/28 02:26:21;;;;;;;22.05;14.60;;;10.50;99.90;;;;;;4784263;29;20098;-77
2023/10/28 02:28:46;;;;;;;22.50;14.00;;;10.50;99.90;;;;;;4794787;29;20132;-77
2023/10/28 02:31:12;;;;;;;20.10;13.95;;;10.60;99.90;;;;;;4801523;29;20115;-77
2023/10/28 02:33:38;;;;;;;20.80;13.15;;;10.50;99.90;;;;;;4787647;29;20056;-77
2023/10/28 02:36:08;;;;;;;19.40;12.95;;;10.50;99.90;;;;;;4798250;29;20066;-77
2023/10/28 02:38:37;;;;;;;18.73;13.30;;;10.50;99.90;;;;;;4808516;29;20065;-77
2023/10/28 02:41:06;;;;;;;19.67;13.40;;;10.40;99.90;;;;;;4814910;29;20559;-76
2023/10/28 02:43:35;;;;;;;19.58;13.50;;;10.40;99.90;;;;;;4824766;29;20050;-77
2023/10/28 02:46:03;;;;;;;18.17;13.38;;;10.30;99.90;;;;;;4787064;29;20065;-76
2023/10/28 02:48:29;;;;;;;19.25;13.00;;;10.40;99.90;;;;;;4774307;29;20058;-76
2023/10/28 02:50:55;;;;;;;16.30;12.02;;;10.20;99.90;;;;;;4817508;29;20066;-76
2023/10/28 02:53:21;;;;;;;20.08;13.10;;;10.20;99.90;;;;;;4788226;29;20054;-76
2023/10/28 02:55:46;;;;;;;17.63;12.18;;;10.30;99.90;;;;;;4808728;29;20058;-76
2023/10/28 02:58:12;;;;;;;19.95;13.43;;;10.10;99.90;;;;;;4833911;29;20054;-77
2023/10/28 03:00:38;;;;;;;20.50;13.70;;;10.30;99.90;;;;;;4809063;29;20050;-76
2023/10/28 03:03:04;;;;;;;17.40;12.07;;;10.30;99.90;;;;;;4819283;29;20147;-76
2023/10/28 03:05:29;;;;;;;19.17;12.73;;;10.10;99.90;;;;;;4817576;29;20049;-76
2023/10/28 03:07:55;;;;;;;18.63;12.45;;;10.20;99.90;;;;;;4803861;29;20054;-76
2023/10/28 03:10:21;;;;;;;;;;;10.20;99.90;;;;;;4806426;29;20118;-76
2023/10/28 03:12:48;;;;;;;22.85;14.65;;;10.10;99.90;;;;;;4787759;29;19920;-76
2023/10/28 03:15:13;;;;;;;22.10;14.10;;;10.10;99.90;;;;;;4819123;29;20061;-76
2023/10/28 03:17:39;;;;;;;17.52;12.43;;;10.30;99.90;;;;;;4819752;29;20065;-77
2023/10/28 03:20:11;;;;;;;17.98;12.35;;;10.10;99.90;;;;;;4833487;29;20062;-76
2023/10/28 03:22:37;;;;;;;17.30;12.38;;;10.10;99.90;;;;;;4817728;29;20058;-76
2023/10/28 03:25:03;;;;;;;18.27;11.52;;;10.00;99.90;;;;;;4800361;29;20057;-76
2023/10/28 03:27:29;;;;;;;19.63;13.05;;;10.20;99.90;;;;;;4804663;29;20067;-76
2023/10/28 03:29:55;;;;;;;17.08;11.98;;;10.10;99.90;;;;;;4790491;29;20050;-76
2023/10/28 03:32:21;;;;;;;17.05;11.95;;;10.20;99.90;;;;;;4837364;29;20065;-76
2023/10/28 03:34:47;;;;;;;16.65;10.88;;;10.00;99.90;;;;;;4822166;29;20119;-76
2023/10/28 03:37:13;;;;;;;15.63;11.07;;;10.10;99.90;;;;;;4837392;29;20066;-76
2023/10/28 03:39:39;;;;;;;16.98;11.68;;;10.00;99.90;;;;;;4829057;29;20140;-76
2023/10/28 03:42:08;;;;;;;17.13;11.82;;;10.00;99.90;;;;;;4805752;29;20522;-76
2023/10/28 03:44:34;;;;;;;16.13;11.25;;;9.90;99.90;;;;;;4788487;29;20359;-76
2023/10/28 03:47:00;;;;;;;19.65;11.88;;;9.90;99.90;;;;;;4782186;29;20047;-76
2023/10/28 03:49:27;;;;;;;16.90;11.40;;;10.00;99.90;;;;;;4819106;29;20043;-77
2023/10/28 03:51:53;;;;;;;15.77;11.27;;;9.90;99.90;;;;;;4800194;29;20097;-77
2023/10/28 03:54:18;;;;;;;14.05;10.10;;;9.90;99.90;;;;;;4815271;29;20082;-77
2023/10/28 03:56:44;;;;;;;13.15;9.85;;;10.00;99.90;;;;;;4812503;29;20058;-76
2023/10/28 03:59:10;;;;;;;13.75;10.15;;;10.00;99.90;;;;;;4835737;29;20466;-77
2023/10/28 04:01:35;;;;;;;13.27;9.98;;;10.00;99.90;;;;;;4830642;29;20134;-76
2023/10/28 04:04:01;;;;;;;14.18;10.25;;;10.00;99.90;;;;;;4793126;29;20137;-76
2023/10/28 04:06:27;;;;;;;15.20;9.45;;;9.90;99.90;;;;;;4805982;29;20053;-76
2023/10/28 04:08:53;;;;;;;16.52;10.90;;;9.90;99.90;;;;;;4833600;29;20535;-76
2023/10/28 04:11:18;;;;;;;14.70;10.35;;;10.00;99.90;;;;;;4793513;29;20429;-76
2023/10/28 04:13:44;;;;;;;15.60;11.10;;;10.00;99.90;;;;;;4832281;29;20062;-76
2023/10/28 04:16:10;;;;;;;16.10;11.43;;;9.90;99.90;;;;;;4807488;29;20359;-76
2023/10/28 04:18:35;;;;;;;14.68;10.55;;;10.00;99.90;;;;;;4818028;29;20043;-76
2023/10/28 04:21:01;;;;;;;15.93;10.63;;;10.00;99.90;;;;;;4814632;29;20097;-76
2023/10/28 04:23:27;;;;;;;15.40;11.35;;;10.10;99.90;;;;;;4805650;29;20091;-77
2023/10/28 04:25:52;;;;;;;15.43;10.35;;;9.90;99.90;;;;;;4805090;29;20057;-78
2023/10/28 04:28:18;;;;;;;14.73;9.70;;;10.10;99.90;;;;;;4795105;29;20054;-78
2023/10/28 04:30:58;;;;;;;13.25;9.57;;;9.90;99.90;;;;;;4807268;29;20054;-78
2023/10/28 04:33:25;;;;;;;13.75;10.43;;;10.00;99.90;;;;;;4800736;29;20101;-78
2023/10/28 04:35:54;;;;;;;15.68;10.88;;;9.80;99.90;;;;;;4830929;29;20057;-78
2023/10/28 04:38:20;;;;;;;14.80;10.27;;;9.80;99.90;;;;;;4806904;29;20055;-78
2023/10/28 04:40:47;;;;;;;12.30;10.10;;;10.00;99.90;;;;;;4805877;29;20057;-78
2023/10/28 04:43:13;;;;;;;14.32;11.13;;;10.00;99.90;;;;;;4801843;29;20077;-77
2023/10/28 04:45:42;;;;;;;15.73;11.23;;;10.00;99.90;;;;;;4815444;29;20498;-77
2023/10/28 04:48:15;;;;;;;15.48;11.13;;;9.80;99.90;;;;;;4793559;29;20599;-77
2023/10/28 04:50:41;;;;;;;16.63;11.85;;;9.80;99.90;;;;;;4806020;29;20058;-77
2023/10/28 04:53:08;;;;;;;19.55;11.75;;;9.90;99.90;;;;;;4793717;29;20053;-77
2023/10/28 04:55:34;;;;;;;14.75;11.38;;;9.90;99.90;;;;;;4803277;29;20133;-77
2023/10/28 04:57:59;;;;;;;13.55;10.07;;;9.90;99.90;;;;;;4830660;29;20141;-77
2023/10/28 05:00:25;;;;;;;17.05;11.68;;;9.90;99.90;;;;;;4798750;29;20101;-77
2023/10/28 05:02:51;;;;;;;15.32;11.10;;;9.90;99.90;;;;;;4833558;29;20050;-77
2023/10/28 05:05:19;;;;;;;16.33;10.52;;;10.10;99.90;;;;;;4803140;29;20049;-77
2023/10/28 05:07:45;;;;;;;16.17;10.90;;;10.10;99.90;;;;;;4817063;29;20062;-77
2023/10/28 05:10:11;;;;;;;13.65;10.45;;;10.00;99.90;;;;;;4831787;29;20116;-78
2023/10/28 05:12:40;;;;;;;15.75;10.43;;;10.10;99.90;;;;;;4805091;29;20066;-78
2023/10/28 05:15:08;;;;;;;15.32;10.85;;;9.90;99.90;;;;;;4802414;29;20096;-77
2023/10/28 05:17:37;;;;;;;16.88;11.57;;;10.20;99.90;;;;;;4803048;29;20058;-77
2023/10/28 05:20:08;;;;;;;15.60;11.20;;;10.00;99.90;;;;;;4802519;29;20047;-78
2023/10/28 05:22:41;;;;;;;15.18;11.02;;;10.20;99.90;;;;;;4810627;29;20050;-77
2023/10/28 05:25:07;;;;;;;16.20;10.98;;;10.20;99.90;;;;;;4779028;29;20141;-77
2023/10/28 05:27:34;;;;;;;12.88;9.48;;;10.20;99.90;;;;;;4835227;29;20058;-78
2023/10/28 05:30:00;;;;;;;12.57;9.25;;;10.20;99.90;;;;;;4811725;29;20062;-78
2023/10/28 05:32:26;;;;;;;14.13;10.10;;;10.20;99.90;;;;;;4802989;29;20080;-78
2023/10/28 05:34:51;;;;;;;14.10;9.48;;;10.20;99.90;;;;;;4797687;29;20058;-78
2023/10/28 05:37:17;;;;;;;15.85;10.32;;;10.30;99.90;;;;;;4819753;29;20130;-79
2023/10/28 05:39:43;;;;;;;18.38;10.30;;;10.30;99.90;;;;;;4806921;29;20086;-79
2023/10/28 05:42:14;;;;;;;14.18;10.23;;;10.10;99.90;;;;;;4807168;29;20465;-79
2023/10/28 05:44:40;;;;;;;13.18;9.32;;;10.10;99.90;;;;;;4821666;29;20049;-79
2023/10/28 05:47:07;;;;;;;;;;;10.10;99.90;;;;;;4805502;29;20058;-82
2023/10/28 05:49:33;;;;;;;14.63;9.93;;;10.30;99.90;;;;;;4797175;29;19920;-79
2023/10/28 05:51:59;;;;;;;16.10;10.50;;;10.30;99.90;;;;;;4832569;29;20069;-79
2023/10/28 05:54:25;;;;;;;17.77;11.65;;;10.10;99.90;;;;;;4805629;29;20133;-80
2023/10/28 05:56:51;;;;;;;14.23;10.80;;;10.20;99.90;;;;;;4801641;29;20137;-80
2023/10/28 05:59:17;;;;;;;18.83;11.32;;;10.20;99.90;;;;;;4830992;29;20042;-81
2023/10/28 06:01:45;;;;;;;14.57;10.60;;;10.10;99.90;;;;;;4806665;29;20051;-81
2023/10/28 06:04:11;;;;;;;21.65;12.90;;;10.10;99.90;;;;;;4832263;29;20056;-80
2023/10/28 06:06:37;;;;;;;17.60;11.30;;;10.10;99.90;;;;;;4811723;29;20057;-80
2023/10/28 06:09:03;;;;;;;17.58;11.77;;;10.30;99.90;;;;;;4805719;29;20054;-83
2023/10/28 06:11:29;;;;;;;15.38;10.90;;;10.30;99.90;;;;;;4807036;29;20073;-84
2023/10/28 06:13:55;;;;;;;20.25;11.82;;;10.10;99.90;;;;;;4834311;29;20057;-84
2023/10/28 06:16:21;;;;;;;18.55;11.80;;;10.10;99.90;;;;;;4806835;29;20515;-84
2023/10/28 06:18:47;;;;;;;14.23;10.30;;;10.10;99.90;;;;;;4813124;29;20050;-83
2023/10/28 06:21:16;;;;;;;15.55;10.23;;;10.10;99.90;;;;;;4791754;29;20088;-83
2023/10/28 06:23:41;;;;;;;14.60;10.20;;;10.10;99.90;;;;;;4807384;29;20050;-84
2023/10/28 06:26:10;;;;;;;19.15;12.50;;;10.20;99.90;;;;;;4791284;29;20047;-84
2023/10/28 06:28:39;;;;;;;13.48;10.25;;;10.40;99.90;;;;;;4834134;29;20058;-83
2023/10/28 06:31:05;;;;;;;13.77;9.30;;;10.20;99.90;;;;;;4806711;29;20042;-83
2023/10/28 06:33:32;;;;;;;12.25;9.30;;;10.20;99.90;;;;;;4806510;29;20062;-83
2023/10/28 06:35:58;;;;;;;15.32;10.10;;;10.20;99.90;;;;;;4786745;29;20115;-83
2023/10/28 06:38:27;;;;;;;13.20;10.40;;;10.20;99.90;;;;;;4791177;29;20434;-84
2023/10/28 06:40:53;;;;;;;12.38;9.18;;;10.40;99.90;;;;;;4791848;29;20053;-83
2023/10/28 06:43:19;;;;;;;16.02;10.48;;;10.20;99.90;;;;;;4806349;29;20141;-83
2023/10/28 06:45:45;;;;;;;13.90;9.70;;;10.40;99.90;;;;;;4806288;29;20093;-83
2023/10/28 06:48:11;;;;;;;13.10;9.43;;;10.30;99.90;;;;;;4812777;29;20058;-83
2023/10/28 06:50:37;;;;;;;12.75;8.98;;;10.40;99.90;;;;;;4832514;29;20141;-82
2023/10/28 06:53:02;;;;;;;13.50;9.82;;;10.30;99.90;;;;;;4795841;29;20061;-82
2023/10/28 06:55:28;;;;;;;13.85;9.48;;;10.30;99.90;;;;;;4797752;29;20049;-85
2023/10/28 06:57:55;;;;;;;13.55;9.77;;;10.40;99.90;;;;;;4806235;29;20053;-83
2023/10/28 07:00:26;;;;;;;12.60;9.40;;;10.50;99.90;;;;;;4822449;29;20042;-82
2023/10/28 07:02:53;;;;;;;12.73;9.52;;;10.40;99.90;;;;;;4790893;29;20073;-83
2023/10/28 07:05:19;;;;;;;9.60;7.88;;;10.50;99.90;;;;;;4791610;29;20070;-83
2023/10/28 07:07:45;;;;;;;11.45;8.43;;;10.40;99.90;;;;;;4811620;29;20054;-85
2023/10/28 07:10:14;;;;;;;12.40;8.60;;;10.60;99.90;;;;;;4819042;29;20053;-84
2023/10/28 07:12:41;;;;;;;11.57;8.32;;;10.50;99.90;;;;;;4836743;29;20123;-84
2023/10/28 07:15:09;;;;;;;15.10;9.02;;;10.60;99.90;;;;;;4821837;29;20095;-85
2023/10/28 07:17:35;;;;;;;11.40;8.32;;;10.60;99.90;;;;;;4791582;29;20061;-84
2023/10/28 07:20:01;;;;;;;11.43;8.85;;;10.50;99.90;;;;;;4775253;29;20057;-86
2023/10/28 07:22:27;;;;;;;11.18;7.65;;;10.50;99.90;;;;;;4821547;29;20046;-84
2023/10/28 07:24:55;;;;;;;10.38;7.20;;;10.70;99.90;;;;;;4791034;29;20517;-84
2023/10/28 07:27:21;;;;;;;10.25;7.78;;;10.60;99.90;;;;;;4821115;29;20134;-85
2023/10/28 07:29:50;;;;;;;10.05;6.32;;;10.50;99.90;;;;;;4806616;29;20143;-85
2023/10/28 07:32:16;;;;;;;8.45;7.00;;;10.60;99.90;;;;;;4805890;29;20062;-84
2023/10/28 07:34:42;;;;;;;7.78;6.63;;;10.70;99.90;;;;;;4790766;29;20063;-85
2023/10/28 07:37:08;;;;;;;8.13;6.47;;;10.70;99.90;;;;;;4784323;29;20062;-84
2023/10/28 07:39:34;;;;;;;6.82;5.43;;;10.70;99.90;;;;;;4826165;29;20580;-84
2023/10/28 07:42:00;;;;;;;9.07;6.05;;;10.70;99.90;;;;;;4835730;29;20062;-84
2023/10/28 07:44:26;;;;;;;7.10;5.50;;;10.80;99.90;;;;;;4807085;29;20049;-84
2023/10/28 07:46:51;;;;;;;9.95;5.95;;;10.70;99.90;;;;;;4803295;29;20109;-84
2023/10/28 07:49:18;;;;;;;8.25;6.28;;;10.80;99.90;;;;;;4763586;29;20363;-84
2023/10/28 07:51:44;;;;;;;;;;;10.80;99.90;;;;;;4809698;29;20169;-84
2023/10/28 07:54:10;;;;;;;9.23;5.93;;;10.80;99.90;;;;;;4785211;29;20379;-79
2023/10/28 07:56:36;;;;;;;9.85;5.95;;;10.90;99.90;;;;;;4807294;29;20089;-79
2023/10/28 07:59:02;;;;;;;8.38;5.43;;;10.80;99.90;;;;;;4823253;29;20184;-80
2023/10/28 08:01:29;;;;;;;7.00;5.00;;;10.80;99.90;;;;;;4775442;29;20054;-80
2023/10/28 08:03:56;;;;;;;7.75;5.35;;;10.80;99.90;;;;;;4802104;29;20058;-77
2023/10/28 08:06:22;;;;;;;6.75;5.45;;;10.80;99.90;;;;;;4791732;29;20064;-76
2023/10/28 08:08:53;;;;;;;10.82;5.95;;;10.90;99.90;;;;;;4805402;29;20376;-77
2023/10/28 08:11:19;;;;;;;7.57;5.10;;;10.80;99.90;;;;;;4818302;29;20058;-76
2023/10/28 08:13:44;;;;;;;5.50;4.65;;;10.90;99.90;;;;;;4807998;29;20069;-85
2023/10/28 08:16:11;;;;;;;6.55;4.78;;;10.80;99.90;;;;;;4804770;29;20062;-86
2023/10/28 08:18:38;;;;;;;6.25;4.40;;;10.90;99.90;;;;;;4797000;29;20065;-86
2023/10/28 08:21:03;;;;;;;;;;;10.90;99.90;;;;;;4799693;29;20101;-85
2023/10/28 08:23:29;;;;;;;7.05;4.70;;;10.90;99.90;;;;;;4810604;29;19960;-87
2023/10/28 08:25:56;;;;;;;10.90;4.70;;;11.00;99.90;;;;;;4807051;29;20177;-85
2023/10/28 08:28:22;;;;;;;4.85;4.22;;;11.00;99.90;;;;;;4809339;29;20058;-84
2023/10/28 08:30:48;;;;;;;5.10;4.25;;;11.10;99.90;;;;;;4808858;29;20073;-86
2023/10/28 08:33:14;;;;;;;6.20;4.32;;;11.10;99.90;;;;;;4793686;29;20054;-85
2023/10/28 08:35:39;;;;;;;7.53;3.97;;;11.20;99.90;;;;;;4792924;29;20156;-85
2023/10/28 08:38:05;;;;;;;6.50;4.00;;;11.20;99.90;;;;;;4811372;29;20129;-85
2023/10/28 08:40:34;;;;;;;5.05;3.85;;;11.20;99.90;;;;;;4836313;29;20054;-85
2023/10/28 08:43:00;;;;;;;6.10;4.13;;;11.10;99.90;;;;;;4823891;29;20054;-85
2023/10/28 08:45:27;;;;;;;5.05;4.07;;;11.10;99.90;;;;;;4810132;29;20451;-84
2023/10/28 08:47:53;;;;;;;4.82;3.90;;;11.10;99.90;;;;;;4804745;29;20424;-88
2023/10/28 08:50:23;;;;;;;5.40;4.05;;;11.00;99.90;;;;;;4838361;29;20185;-86
2023/10/28 08:52:51;;;;;;;5.90;4.28;;;11.10;99.90;;;;;;4793599;29;20764;-85
2023/10/28 08:55:20;;;;;;;6.25;4.13;;;11.00;99.90;;;;;;4820013;29;20069;-85
2023/10/28 08:57:46;;;;;;;5.50;4.30;;;11.10;99.90;;;;;;4800885;29;20082;-87
2023/10/28 09:00:17;;;;;;;5.45;3.85;;;11.10;99.90;;;;;;4793967;29;20050;-86
2023/10/28 09:02:45;;;;;;;5.32;3.90;;;11.20;99.90;;;;;;4808893;29;20491;-86
2023/10/28 09:05:15;;;;;;;6.82;4.88;;;11.20;99.90;;;;;;4823934;29;20137;-85
2023/10/28 09:07:45;;;;;;;4.78;4.00;;;11.30;99.90;;;;;;4809972;29;20054;-86
2023/10/28 09:10:12;;;;;;;5.47;3.80;;;11.30;99.90;;;;;;4818688;29;20201;-87
2023/10/28 09:12:39;;;;;;;5.57;4.20;;;11.30;99.90;;;;;;4814034;29;20059;-88
2023/10/28 09:15:06;;;;;;;6.35;4.15;;;11.30;99.90;;;;;;4788441;29;20133;-88
2023/10/28 09:17:36;;;;;;;6.80;4.22;;;11.30;99.90;;;;;;4811068;29;20118;-88
2023/10/28 09:20:09;;;;;;;5.68;4.05;;;11.30;99.90;;;;;;4825677;29;20085;-89
2023/10/28 09:22:38;;;;;;;6.40;4.28;;;11.30;99.90;;;;;;4790229;29;20241;-85
2023/10/28 09:25:04;;;;;;;6.28;3.83;;;11.30;99.90;;;;;;4819838;29;20046;-85
2023/10/28 09:27:31;;;;;;;7.93;3.67;;;11.40;99.90;;;;;;4829449;29;20065;-84
2023/10/28 09:30:08;;;;;;;5.93;3.67;;;11.40;99.90;;;;;;4824766;29;20058;-86
2023/10/28 09:32:35;;;;;;;6.10;3.70;;;11.40;99.90;;;;;;4806349;29;20051;-80
2023/10/28 09:35:08;;;;;;;4.93;3.25;;;11.50;99.90;;;;;;4812427;29;20129;-80
2023/10/28 09:37:39;;;;;;;6.00;3.38;;;11.60;99.90;;;;;;4806512;29;20125;-78
2023/10/28 09:40:07;;;;;;;4.28;3.10;;;11.60;99.90;;;;;;4805460;29;20414;-78
2023/10/28 09:42:35;;;;;;;6.22;3.70;;;11.70;99.90;;;;;;4783715;29;20046;-80
2023/10/28 09:45:05;;;;;;;4.75;3.08;;;11.70;99.90;;;;;;4817387;29;20057;-79
2023/10/28 09:47:58;;;;;;;4.20;3.33;;;11.80;99.90;;;;;;4792004;29;20097;-79
2023/10/28 09:50:25;;;;;;;5.40;3.20;;;11.70;99.90;;;;;;4770952;29;20049;-79
2023/10/28 09:52:59;;;;;;;5.95;3.47;;;11.80;99.90;;;;;;4779952;29;20126;-78
2023/10/28 09:55:34;;;;;;;3.83;2.90;;;11.80;99.90;;;;;;4830096;29;20452;-78
2023/10/28 09:58:09;;;;;;;4.05;2.85;;;11.80;99.90;;;;;;4804803;29;20055;-78
2023/10/28 10:00:37;;;;;;;4.68;2.83;;;11.80;99.90;;;;;;4789640;29;20567;-79
2023/10/28 10:03:48;;;;;;;6.45;2.83;;;11.80;99.90;;;;;;4815823;29;20050;-80
2023/10/28 10:06:14;;;;;;;3.45;2.70;;;11.70;99.90;;;;;;4824651;29;20134;-79
2023/10/28 10:08:50;;;;;;;5.03;2.97;;;11.70;99.90;;;;;;4822688;29;20612;-79
2023/10/28 10:11:26;;;;;;;6.20;2.92;;;11.80;99.90;;;;;;4808067;29;20055;-79
2023/10/28 10:13:55;;;;;;;4.53;2.72;;;11.80;99.90;;;;;;4821133;29;20137;-79
2023/10/28 10:16:38;;;;;;;4.20;2.65;;;11.70;99.90;;;;;;4818916;29;20058;-80
2023/10/28 10:19:12;;;;;;;4.40;2.67;;;11.80;99.90;;;;;;4817548;29;20456;-80
2023/10/28 10:21:38;;;;;;;6.53;2.75;;;11.80;99.90;;;;;;4813695;29;20054;-80
2023/10/28 10:24:04;;;;;;;4.85;2.65;;;11.80;99.90;;;;;;4800936;29;20094;-80
2023/10/28 10:26:32;;;;;;;5.10;2.42;;;11.80;99.90;;;;;;4816333;29;20117;-79
2023/10/28 10:29:00;;;;;;;5.13;2.63;;;11.80;99.90;;;;;;4796756;29;20053;-79
2023/10/28 10:31:33;;;;;;;7.18;3.20;;;11.70;99.90;;;;;;4813564;29;20054;-80
2023/10/28 10:34:03;;;;;;;5.00;3.10;;;11.70;99.90;;;;;;4790992;29;20829;-78
2023/10/28 10:36:35;;;;;;;5.25;2.92;;;11.70;99.90;;;;;;4824570;29;20062;-79
2023/10/28 10:39:20;;;;;;;4.53;2.45;;;11.80;99.90;;;;;;4800321;29;20395;-78
2023/10/28 10:42:07;;;;;;;4.90;2.88;;;11.80;99.90;;;;;;4811558;29;20115;-79
2023/10/28 10:44:38;;;;;;;5.22;2.63;;;11.80;99.90;;;;;;4814262;29;20046;-79
2023/10/28 10:47:10;;;;;;;5.55;2.40;;;11.90;99.90;;;;;;4820384;29;20529;-79
2023/10/28 10:49:40;;;;;;;6.10;2.92;;;12.00;99.90;;;;;;4823898;29;20054;-80
2023/10/28 10:52:12;;;;;;;5.75;2.72;;;12.00;99.90;;;;;;4807123;29;20054;-80
2023/10/28 10:54:39;;;;;;;3.25;2.10;;;12.00;99.90;;;;;;4804014;29;20058;-79
2023/10/28 10:57:06;;;;;;;3.83;2.25;;;12.00;99.90;;;;;;4819549;29;20499;-85
2023/10/28 10:59:41;;;;;;;3.00;2.00;;;12.00;99.90;;;;;;4809980;29;20057;-85
2023/10/28 11:02:07;;;;;;;3.38;2.10;;;12.10;99.90;;;;;;4781754;29;20499;-85
2023/10/28 11:04:34;;;;;;;3.88;2.20;;;12.10;99.90;;;;;;4796608;29;20062;-86
2023/10/28 11:07:02;;;;;;;5.22;2.72;;;12.10;99.90;;;;;;4805577;29;20094;-85
2023/10/28 11:09:28;;;;;;;5.43;2.63;;;12.10;99.90;;;;;;4791663;29;20081;-85
2023/10/28 11:11:54;;;;;;;3.63;2.33;;;12.10;99.90;;;;;;4805060;29;20050;-84
2023/10/28 11:14:20;;;;;;;3.63;2.10;;;12.20;99.90;;;;;;4830565;29;20455;-85
2023/10/28 11:16:46;;;;;;;4.50;2.22;;;12.20;99.90;;;;;;4808999;29;20147;-84
2023/10/28 11:19:12;;;;;;;6.10;2.58;;;12.30;99.90;;;;;;4824364;29;20096;-87
2023/10/28 11:21:41;;;;;;;6.55;3.13;;;12.30;99.90;;;;;;4830223;29;20074;-85
2023/10/28 11:24:09;;;;;;;5.15;2.63;;;12.30;99.90;;;;;;4809046;29;20415;-83
2023/10/28 11:26:36;;;;;;;3.72;2.40;;;12.30;99.90;;;;;;4809006;29;20053;-80
2023/10/28 11:29:02;;;;;;;4.63;2.40;;;12.30;99.90;;;;;;4814396;29;20483;-79
2023/10/28 11:31:29;;;;;;;4.88;2.13;;;12.30;99.90;;;;;;4816366;29;20118;-83
2023/10/28 11:33:57;;;;;;;3.75;2.20;;;12.30;99.90;;;;;;4824819;29;20064;-86
2023/10/28 11:36:23;;;;;;;4.03;2.20;;;12.30;99.90;;;;;;4815618;29;20424;-85
2023/10/28 11:38:49;;;;;;;2.75;1.50;;;12.30;99.90;;;;;;4824489;29;20054;-85
2023/10/28 11:41:15;;;;;;;2.95;2.03;;;12.30;99.90;;;;;;4802637;29;20494;-83
2023/10/28 11:43:40;;;;;;;5.80;2.70;;;12.40;99.90;;;;;;4839284;29;20216;-80
2023/10/28 11:46:06;;;;;;;5.18;2.15;;;12.40;99.90;;;;;;4824144;29;20046;-80
2023/10/28 11:48:35;;;;;;;;;;;12.40;99.90;;;;;;4794933;29;20351;-80
2023/10/28 11:51:01;;;;;;;5.72;2.50;;;12.50;99.90;;;;;;4820033;29;19921;-80
2023/10/28 11:53:29;;;;;;;4.75;2.75;;;12.40;99.90;;;;;;4820126;29;20050;-80
2023/10/28 11:55:55;;;;;;;4.25;2.30;;;12.40;99.90;;;;;;4793408;29;20057;-83
2023/10/28 11:58:24;;;;;;;5.00;2.10;;;12.50;99.90;;;;;;4809378;29;20143;-83
2023/10/28 12:00:53;;;;;;;4.13;1.90;;;12.50;99.90;;;;;;4810101;29;20050;-82
2023/10/28 12:03:19;;;;;;;3.47;2.15;;;12.50;99.90;;;;;;4802918;29;20050;-81
2023/10/28 12:05:45;;;;;;;2.78;2.00;;;12.50;99.90;;;;;;4809809;29;20049;-82
2023/10/28 12:08:11;;;;;;;4.55;2.22;;;12.50;99.90;;;;;;4807015;29;20054;-81
2023/10/28 12:10:38;;;;;;;;;;;12.60;99.90;;;;;;4810471;29;20062;-85
2023/10/28 12:13:04;;;;;;;3.63;1.93;;;12.60;99.90;;;;;;4833203;29;20012;-84
2023/10/28 12:15:29;;;;;;;6.03;1.85;;;12.60;99.90;;;;;;4801705;29;20146;-83
2023/10/28 12:17:55;;;;;;;4.60;2.08;;;12.50;99.90;;;;;;4802450;29;20058;-84
2023/10/28 12:20:21;;;;;;;5.63;1.77;;;12.50;99.90;;;;;;4809564;29;20061;-83
2023/10/28 12:22:47;;;;;;;4.05;2.10;;;12.50;99.90;;;;;;4806156;29;20050;-84
2023/10/28 12:25:14;;;;;;;3.28;1.80;;;12.50;99.90;;;;;;4794107;29;20058;-84
2023/10/28 12:27:39;;;;;;;2.45;1.70;;;12.50;99.90;;;;;;4808922;29;20525;-84
2023/10/28 12:30:08;;;;;;;2.35;1.60;;;12.50;99.90;;;;;;4824513;29;20058;-84
2023/10/28 12:32:34;;;;;;;4.18;1.73;;;12.50;99.90;;;;;;4839108;29;20058;-83
2023/10/28 12:35:00;;;;;;;4.38;1.70;;;12.60;99.90;;;;;;4839502;29;20054;-84
2023/10/28 12:37:29;;;;;;;3.90;1.80;;;12.50;99.90;;;;;;4790642;29;20062;-81
2023/10/28 12:39:55;;;;;;;3.40;1.40;;;12.60;99.90;;;;;;4837912;29;20118;-81
2023/10/28 12:42:21;;;;;;;3.88;1.90;;;12.60;99.90;;;;;;4783242;29;20086;-83