Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:11;;;;;;;1999.90;999.90;;;;;;;6.16;65.21;98953.91;15773223;28;20152;-65
2021/03/14 00:08:43;;;;;;;1999.90;999.90;;;;;;;6.27;64.68;98972.50;15788175;28;20185;-65
2021/03/14 00:16:15;;;;;;;1999.90;999.90;;;;;;;6.38;63.75;98974.78;15805061;28;20070;-64
2021/03/14 00:23:46;;;;;;;1999.90;999.90;;;;;;;6.33;63.77;98986.91;15804198;28;20040;-65
2021/03/14 00:31:19;;;;;;;1999.90;999.90;;;;;;;6.30;64.31;98987.59;15804415;28;20048;-65
2021/03/14 00:38:50;;;;;;;1999.90;999.90;;;;;;;6.23;64.49;98979.06;15803328;28;20101;-66
2021/03/14 00:46:23;;;;;;;1999.90;999.90;;;;;;;6.36;63.76;98989.00;15768371;28;20071;-65
2021/03/14 00:53:54;;;;;;;1999.90;999.90;;;;;;;6.48;62.91;98990.94;15803824;28;20105;-65
2021/03/14 01:01:32;;;;;;;1999.90;999.90;;;;;;;6.73;61.95;98994.50;15783619;28;20489;-64
2021/03/14 01:09:04;;;;;;;1999.90;999.90;;;;;;;6.45;62.76;98983.31;15783303;28;20048;-63
2021/03/14 01:16:38;;;;;;;1999.90;999.90;;;;;;;6.31;63.05;98998.34;15784288;28;20032;-64
2021/03/14 01:24:11;;;;;;;1999.90;999.90;;;;;;;6.58;62.38;98998.78;15783018;28;20040;-64
2021/03/14 01:31:44;;;;;;;1999.90;999.90;;;;;;;6.67;62.56;99010.56;15801080;28;20044;-67
2021/03/14 01:39:15;;;;;;;1999.90;999.90;;;;;;;6.46;62.93;98996.84;15782264;28;20197;-64
2021/03/14 01:46:47;;;;;;;1999.90;999.90;;;;;;;6.81;61.84;99024.06;15781750;28;20044;-65
2021/03/14 01:54:19;;;;;;;1999.90;999.90;;;;;;;6.67;62.46;99013.34;15782800;28;20059;-65
2021/03/14 02:01:52;;;;;;;1999.90;999.90;;;;;;;6.79;61.87;99024.41;15782366;28;20071;-65
2021/03/14 02:09:24;;;;;;;1999.90;999.90;;;;;;;6.81;61.99;99007.41;15799976;28;20462;-65
2021/03/14 02:16:57;;;;;;;1999.90;999.90;;;;;;;6.80;61.87;99011.34;15789884;28;20036;-65
2021/03/14 02:24:36;;;;;;;;;;;;;;;6.86;61.57;99005.19;15812890;28;20040;-65
2021/03/14 02:32:10;;;;;;;1999.90;999.90;;;;;;;6.77;62.02;99023.91;15793608;28;19926;-65
2021/03/14 02:39:43;;;;;;;1999.90;999.90;;;;;;;6.94;62.34;99023.66;15793585;28;20387;-66
2021/03/14 02:47:17;;;;;;;;;;;;;;;6.74;62.98;99046.00;15792822;28;20082;-65
2021/03/14 02:54:51;;;;;;;1999.90;999.90;;;;;;;6.95;62.66;99044.69;15810740;28;20308;-65
2021/03/14 03:02:23;;;;;;;1999.90;999.90;;;;;;;6.77;63.69;99050.84;15809672;28;20364;-65
2021/03/14 03:09:55;;;;;;;1999.90;999.90;;;;;;;6.56;65.05;99065.63;15791410;28;20144;-65
2021/03/14 03:17:28;;;;;;;1999.90;999.90;;;;;;;6.69;66.27;99087.81;15808338;28;20493;-65
2021/03/14 03:25:00;;;;;;;1999.90;999.90;;;;;;;6.19;71.77;99125.72;15808852;28;20048;-66
2021/03/14 03:32:32;;;;;;;1999.90;999.90;;;;;;;6.36;71.79;99120.00;15808379;28;20076;-65
2021/03/14 03:40:06;;;;;;;1999.90;999.90;;;;;;;6.35;74.07;99112.00;15808468;28;20047;-65
2021/03/14 03:47:41;;;;;;;;;;;;;;;6.13;75.02;99129.84;15788771;28;20048;-65
2021/03/14 03:55:14;;;;;;;1999.90;999.90;;;;;;;6.03;76.70;99142.16;15806778;28;19920;-66
2021/03/14 04:02:47;;;;;;;1999.90;999.90;;;;;;;5.53;78.12;99152.53;15808135;28;20041;-63
2021/03/14 04:10:20;;;;;;;1999.90;999.90;;;;;;;5.73;77.72;99160.84;15788484;28;20492;-67
2021/03/14 04:17:53;;;;;;;;;;;;;;;5.57;78.81;99176.41;15806008;28;20334;-66
2021/03/14 04:25:26;;;;;;;1999.90;999.90;;;;;;;5.67;79.17;99194.56;15786641;28;19927;-66
2021/03/14 04:33:00;;;;;;;1999.90;999.90;;;;;;;5.53;79.46;99192.09;15782797;28;20044;-65
2021/03/14 04:40:31;;;;;;;1999.90;999.90;;;;;;;5.61;79.92;99213.31;15785227;28;20056;-65
2021/03/14 04:48:04;;;;;;;1999.90;999.90;;;;;;;5.61;80.09;99226.34;15785509;28;20044;-66
2021/03/14 04:55:36;;;;;;;1999.90;999.90;;;;;;;5.48;79.92;99237.34;15784939;28;20048;-66
2021/03/14 05:03:11;;;;;;;1999.90;999.90;;;;;;;5.35;80.54;99243.13;15784592;28;20121;-66
2021/03/14 05:10:44;;;;;;;1999.90;999.90;;;;;;;5.30;80.76;99251.59;15784449;28;20055;-66
2021/03/14 05:18:17;;;;;;;1999.90;999.90;;;;;;;5.34;80.99;99267.22;15783031;28;20139;-66
2021/03/14 05:25:50;;;;;;;1999.90;999.90;;;;;;;5.28;80.93;99289.84;15801984;28;20043;-65
2021/03/14 05:33:23;;;;;;;1999.90;999.90;;;;;;;5.37;80.73;99294.19;15802501;28;20036;-65
2021/03/14 05:40:54;;;;;;;1999.90;999.90;;;;;;;5.05;81.13;99303.94;15782695;28;20075;-65
2021/03/14 05:48:27;;;;;;;1999.90;999.90;;;;;;;5.11;81.22;99321.16;15782798;28;20543;-66
2021/03/14 05:55:59;;;;;;;1999.90;999.90;;;;;;;5.09;81.69;99332.53;15801248;28;20040;-66
2021/03/14 06:03:37;;;;;;;1999.90;999.90;;;;;;;4.97;81.45;99346.22;15801158;28;20153;-66
2021/03/14 06:11:11;;;;;;;1999.90;999.90;;;;;;;4.97;81.21;99367.53;15800764;28;20060;-66
2021/03/14 06:18:43;;;;;;;1999.90;999.90;;;;;;;5.27;80.08;99385.03;15799784;28;20028;-65
2021/03/14 06:26:15;;;;;;;1999.90;999.90;;;;;;;5.38;80.44;99412.00;15800245;28;20044;-66
2021/03/14 06:33:49;;;;;;;1999.90;999.90;;;;;;;5.33;80.25;99414.94;15800209;28;20052;-67
2021/03/14 06:41:21;;;;;;;1999.90;999.90;;;;;;;5.31;81.07;99438.53;15764671;28;20044;-66
2021/03/14 06:49:08;;;;;;;1999.90;999.90;;;;;;;5.37;80.81;99459.34;15798623;28;20480;-67
2021/03/14 06:56:40;;;;;;;1999.90;999.90;;;;;;;5.41;79.91;99474.13;15799200;28;20101;-66
2021/03/14 07:04:39;;;;;;;1999.90;999.90;;;;;;;5.64;80.21;99502.44;15793536;28;20051;-66
2021/03/14 07:12:19;;;;;;;1999.90;999.90;;;;;;;5.53;80.18;99523.28;15792052;28;20527;-65
2021/03/14 07:19:56;;;;;;;1999.90;999.90;;;;;;;5.22;81.19;99541.72;15808926;28;20509;-66
2021/03/14 07:27:29;;;;;;;1999.90;999.90;;;;;;;5.38;81.53;99555.84;15810010;28;20048;-64
2021/03/14 07:35:03;;;;;;;1999.90;999.90;;;;;;;5.25;82.36;99575.38;15808452;28;20024;-66
2021/03/14 07:42:35;;;;;;;;;;;;;;;5.51;81.46;99579.75;15791185;28;20109;-66
2021/03/14 07:50:09;;;;;;;1999.90;999.90;;;;;;;5.89;80.71;99597.63;15809862;28;20014;-66
2021/03/14 07:57:43;;;;;;;1999.90;999.90;;;;;;;5.47;82.11;99600.09;15807683;28;20397;-64
2021/03/14 08:05:16;;;;;;;1999.90;999.90;;;;;;;5.62;81.48;99613.44;15808754;28;20119;-67
2021/03/14 08:12:48;;;;;;;1999.90;999.90;;;;;;;6.23;80.52;99638.28;15805052;28;20048;-65
2021/03/14 08:20:36;;;;;;;1999.90;999.90;;;;;;;6.33;80.08;99640.69;15804716;28;20071;-68
2021/03/14 08:28:29;;;;;;;1999.90;999.90;;;;;;;6.42;79.35;99660.06;15786433;28;20447;-66
2021/03/14 08:36:10;;;;;;;1999.90;999.90;;;;;;;6.73;77.95;99680.00;15785341;28;20558;-65
2021/03/14 08:43:44;;;;;;;1999.90;999.90;;;;;;;6.58;78.05;99705.50;15768797;28;20148;-65
2021/03/14 08:51:23;;;;;;;1999.90;999.90;;;;;;;6.31;77.58;99712.25;15777921;28;20032;-66
2021/03/14 08:59:05;;;;;;;1999.90;999.90;;;;;;;6.70;76.65;99722.25;15771429;28;20067;-65
2021/03/14 09:06:40;;;;;;;1999.90;999.90;;;;;;;6.55;76.86;99728.31;15774164;28;20077;-65
2021/03/14 09:14:37;;;;;;;1999.90;999.90;;;;;;;6.58;77.35;99747.09;15791221;28;20064;-65
2021/03/14 09:22:17;;;;;;;1999.90;999.90;;;;;;;6.48;77.22;99773.19;15751151;28;20048;-65
2021/03/14 09:29:51;;;;;;;1999.90;999.90;;;;;;;6.62;76.30;99784.91;15727182;28;20040;-64
2021/03/14 09:37:29;;;;;;;1999.90;999.90;;;;;;;6.77;75.10;99805.72;15750802;28;20048;-64
2021/03/14 09:45:07;;;;;;;1999.90;999.90;;;;;;;6.99;73.99;99835.22;15726821;28;20048;-65
2021/03/14 09:52:40;;;;;;;1999.90;999.90;;;;;;;7.09;73.03;99862.63;15738315;28;20044;-65
2021/03/14 10:00:14;;;;;;;1999.90;999.90;;;;;;;7.21;73.33;99867.47;15738358;28;20452;-65
2021/03/14 10:07:56;;;;;;;1999.90;999.90;;;;;;;7.56;73.44;99895.09;15741022;28;20040;-66
2021/03/14 10:15:28;;;;;;;1999.90;999.90;;;;;;;7.93;74.61;99899.84;15737872;28;20044;-66
2021/03/14 10:23:12;;;;;;;1999.90;999.90;;;;;;;8.15;73.11;99920.13;15742370;28;20052;-65
2021/03/14 10:31:02;;;;;;;1999.90;999.90;;;;;;;7.72;74.90;99937.84;15719926;28;20127;-65
2021/03/14 10:38:40;;;;;;;1999.90;999.90;;;;;;;7.99;75.48;99959.59;15762262;28;20040;-62
2021/03/14 10:46:35;;;;;;;1999.90;999.90;;;;;;;7.43;77.05;99958.81;15767575;28;20051;-65
2021/03/14 10:54:09;;;;;;;1999.90;999.90;;;;;;;8.12;75.94;99974.41;15787684;28;20051;-63
2021/03/14 11:01:46;;;;;;;1999.90;999.90;;;;;;;8.43;74.38;99985.22;15785654;28;20048;-64
2021/03/14 11:09:19;;;;;;;1999.90;999.90;;;;;;;7.88;75.03;100004.75;15786713;28;20032;-63
2021/03/14 11:17:10;;;;;;;1999.90;999.90;;;;;;;7.81;74.90;100008.03;15803844;28;20040;-63
2021/03/14 11:24:48;;;;;;;1999.90;999.90;;;;;;;9.51;72.87;100022.34;15774465;28;20471;-64
2021/03/14 11:32:19;;;;;;;1999.90;999.90;;;;;;;11.36;67.25;100029.56;15788768;28;20070;-63
2021/03/14 11:40:11;;;;;;;1999.90;999.90;;;;;;;10.73;67.72;100032.03;15777119;28;20544;-63
2021/03/14 11:47:53;;;;;;;1999.90;999.90;;;;;;;9.04;70.14;100046.00;15775705;28;20041;-64
2021/03/14 11:55:51;;;;;;;1999.90;999.90;;;;;;;10.75;68.20;100052.88;15801740;28;20104;-63
2021/03/14 12:03:25;;;;;;;1999.90;999.90;;;;;;;12.42;60.17;100060.44;15784545;28;20067;-65
2021/03/14 12:11:05;;;;;;;1999.90;999.90;;;;;;;13.49;57.82;100062.94;15799224;28;20040;-65
2021/03/14 12:18:41;;;;;;;1999.90;999.90;;;;;;;11.21;62.96;100070.22;15775397;28;20098;-63
2021/03/14 12:26:13;;;;;;;1999.90;999.90;;;;;;;10.74;65.58;100086.72;15747150;28;20044;-65
2021/03/14 12:33:49;;;;;;;1999.90;999.90;;;;;;;8.55;70.16;100101.31;15796188;28;20074;-64
2021/03/14 12:41:23;;;;;;;1999.90;999.90;;;;;;;8.08;72.05;100076.25;15804410;28;20036;-64
2021/03/14 12:48:54;;;;;;;1999.90;999.90;;;;;;;9.11;70.52;100082.47;15768910;28;20513;-65
2021/03/14 12:56:26;;;;;;;1999.90;999.90;;;;;;;13.52;57.17;100093.03;15767842;28;20048;-64
2021/03/14 13:04:06;;;;;;;1999.90;999.90;;;;;;;12.27;59.08;100116.38;15787627;28;20093;-64
2021/03/14 13:11:38;;;;;;;1999.90;999.90;;;;;;;16.07;51.92;100128.59;15805302;28;20050;-63
2021/03/14 13:19:10;;;;;;;1999.90;999.90;;;;;;;14.02;56.27;100126.88;15784518;28;20047;-64
2021/03/14 13:26:43;;;;;;;1999.90;999.90;;;;;;;13.17;57.35;100135.06;15784111;28;20036;-64
2021/03/14 13:34:15;;;;;;;1999.90;999.90;;;;;;;11.66;61.44;100131.41;15800672;28;20492;-64
2021/03/14 13:41:47;;;;;;;1999.90;999.90;;;;;;;10.33;66.15;100135.94;15800688;28;20138;-63
2021/03/14 13:49:19;;;;;;;1999.90;999.90;;;;;;;9.13;68.48;100147.75;15764966;28;20043;-61
2021/03/14 13:56:51;;;;;;;1999.90;999.90;;;;;;;8.72;69.30;100136.53;15771310;28;20036;-65
2021/03/14 14:04:23;;;;;;;1999.90;999.90;;;;;;;9.39;69.65;100136.47;15768824;28;20041;-65
2021/03/14 14:11:55;;;;;;;1999.90;999.90;;;;;;;9.62;68.50;100133.34;15790560;28;20037;-68
2021/03/14 14:19:26;;;;;;;1999.90;999.90;;;;;;;9.73;69.68;100131.75;15780739;28;20108;-64
2021/03/14 14:26:59;;;;;;;1999.90;999.90;;;;;;;10.57;69.01;100132.38;15795533;28;20126;-65
2021/03/14 14:34:31;;;;;;;1999.90;999.90;;;;;;;10.86;68.26;100126.56;15785418;28;20040;-66
2021/03/14 14:42:04;;;;;;;1999.90;999.90;;;;;;;10.70;65.83;100136.78;15788822;28;20044;-65
2021/03/14 14:49:36;;;;;;;1999.90;999.90;;;;;;;10.93;66.55;100142.72;15798613;28;20123;-65
2021/03/14 14:57:09;;;;;;;1999.90;999.90;;;;;;;10.47;67.29;100157.94;15804751;28;20093;-65
2021/03/14 15:04:40;;;;;;;1999.90;999.90;;;;;;;10.34;68.15;100157.91;15776223;28;20035;-63
2021/03/14 15:12:14;;;;;;;1999.90;999.90;;;;;;;9.57;70.65;100186.44;15794591;28;20044;-67
2021/03/14 15:19:46;;;;;;;;;;;;;;;9.05;69.54;100211.81;15781823;28;20060;-64
2021/03/14 15:27:18;;;;;;;1999.90;999.90;;;;;;;8.63;71.30;100187.44;15797641;28;19955;-65
2021/03/14 15:34:50;;;;;;;1999.90;999.90;;;;;;;8.81;71.48;100179.84;15792072;28;20036;-66
2021/03/14 15:42:22;;;;;;;1999.90;999.90;;;;;;;8.97;70.62;100171.78;15799420;28;20527;-66
2021/03/14 15:49:55;;;;;;;1999.90;999.90;;;;;;;8.93;70.98;100193.88;15784962;28;20044;-65
2021/03/14 15:57:27;;;;;;;1999.90;999.90;;;;;;;8.86;70.67;100190.00;15764176;28;20117;-64
2021/03/14 16:04:59;;;;;;;1999.90;999.90;;;;;;;8.71;72.06;100221.13;15765076;28;20390;-65
2021/03/14 16:12:31;;;;;;;1999.90;999.90;;;;;;;7.94;72.69;100257.06;15768996;28;20485;-66
2021/03/14 16:20:05;;;;;;;1999.90;999.90;;;;;;;7.80;72.09;100254.41;15757017;28;20167;-66
2021/03/14 16:27:38;;;;;;;1999.90;999.90;;;;;;;7.77;73.08;100252.28;15776188;28;20455;-66
2021/03/14 16:35:10;;;;;;;1999.90;999.90;;;;;;;7.49;73.13;100273.97;15766640;28;20452;-66
2021/03/14 16:42:43;;;;;;;1999.90;999.90;;;;;;;7.50;74.01;100274.78;15798551;28;20060;-66
2021/03/14 16:50:15;;;;;;;1999.90;999.90;;;;;;;7.61;73.58;100273.34;15777972;28;20072;-67
2021/03/14 16:57:54;;;;;;;1999.90;999.90;;;;;;;7.84;73.32;100276.81;15840423;27;20398;-67
2021/03/14 17:05:26;;;;;;;1999.90;999.90;;;;;;;7.69;73.81;100278.09;15792699;22;20423;-57
2021/03/14 17:12:59;;;;;;;1999.90;999.90;;;;;;;7.86;74.11;100291.19;15661409;28;20041;-59
2021/03/14 17:20:30;;;;;;;1999.90;999.90;;;;;;;7.49;74.55;100292.56;15658919;28;20060;-60
2021/03/14 17:28:03;;;;;;;1999.90;999.90;;;;;;;7.74;73.75;100293.78;15661321;28;20417;-60
2021/03/14 17:35:34;;;;;;;1999.90;999.90;;;;;;;7.44;74.30;100301.06;15660390;28;20407;-61
2021/03/14 17:43:07;;;;;;;1999.90;999.90;;;;;;;7.53;74.09;100313.84;15660612;28;20065;-60
2021/03/14 17:50:39;;;;;;;1999.90;999.90;;;;;;;7.70;73.78;100318.59;15668192;28;20121;-59
2021/03/14 17:58:11;;;;;;;1999.90;999.90;;;;;;;7.79;72.65;100313.06;15657764;28;20139;-59
2021/03/14 18:05:43;;;;;;;1999.90;999.90;;;;;;;7.66;72.94;100327.91;15626604;28;20581;-60
2021/03/14 18:13:16;;;;;;;1999.90;999.90;;;;;;;7.66;73.56;100337.06;15628472;28;20227;-57
2021/03/14 18:20:48;;;;;;;1999.90;999.90;;;;;;;7.58;73.42;100350.91;15631886;28;20423;-56
2021/03/14 18:28:21;;;;;;;1999.90;999.90;;;;;;;7.57;73.61;100352.88;15615167;28;20071;-59
2021/03/14 18:35:53;;;;;;;1999.90;999.90;;;;;;;7.67;73.58;100362.88;15615306;28;20116;-56
2021/03/14 18:43:25;;;;;;;1999.90;999.90;;;;;;;7.70;74.21;100367.78;15616528;28;20043;-57
2021/03/14 18:50:57;;;;;;;1999.90;999.90;;;;;;;7.52;74.35;100364.97;15613562;28;20114;-55
2021/03/14 18:58:29;;;;;;;1999.90;999.90;;;;;;;7.60;74.62;100370.84;15614057;28;20076;-56
2021/03/14 19:06:01;;;;;;;1999.90;999.90;;;;;;;7.20;75.75;100379.19;15613728;28;20034;-55
2021/03/14 19:13:33;;;;;;;1999.90;999.90;;;;;;;7.22;75.36;100363.03;15613782;28;20135;-52
2021/03/14 19:21:05;;;;;;;1999.90;999.90;;;;;;;7.49;74.78;100359.22;15611636;28;20049;-57
2021/03/14 19:28:37;;;;;;;1999.90;999.90;;;;;;;7.65;74.13;100367.94;15613546;28;20049;-53
2021/03/14 19:36:09;;;;;;;1999.90;999.90;;;;;;;7.40;75.45;100388.88;15611852;28;20045;-55
2021/03/14 19:43:42;;;;;;;1999.90;999.90;;;;;;;7.47;74.94;100387.28;15613467;28;20045;-52
2021/03/14 19:51:14;;;;;;;1999.90;999.90;;;;;;;7.53;74.44;100369.38;15611444;28;20042;-51
2021/03/14 19:58:47;;;;;;;1999.90;999.90;;;;;;;7.52;74.89;100378.84;15611650;28;20460;-54
2021/03/14 20:06:18;;;;;;;1999.90;999.90;;;;;;;7.33;75.57;100388.53;15609117;28;20163;-55
2021/03/14 20:13:51;;;;;;;1999.90;999.90;;;;;;;7.02;76.75;100394.09;15604781;28;20409;-54
2021/03/14 20:21:22;;;;;;;1999.90;999.90;;;;;;;6.61;78.24;100395.09;15605397;28;20084;-56
2021/03/14 20:28:55;;;;;;;1999.90;999.90;;;;;;;6.98;77.40;100395.84;15603948;28;20044;-52
2021/03/14 20:36:27;;;;;;;1999.90;999.90;;;;;;;6.94;76.10;100377.06;15606095;28;20195;-58
2021/03/14 20:44:01;;;;;;;1999.90;999.90;;;;;;;6.83;75.61;100372.91;15604827;28;20418;-55
2021/03/14 20:51:33;;;;;;;1999.90;999.90;;;;;;;6.90;75.54;100370.53;15604439;28;20056;-58
2021/03/14 20:59:05;;;;;;;1999.90;999.90;;;;;;;6.92;75.02;100371.03;15607061;28;20041;-59
2021/03/14 21:06:37;;;;;;;1999.90;999.90;;;;;;;7.00;74.86;100369.44;15604665;28;20407;-56
2021/03/14 21:14:11;;;;;;;1999.90;999.90;;;;;;;6.94;74.78;100382.59;15606386;28;20042;-56
2021/03/14 21:21:44;;;;;;;1999.90;999.90;;;;;;;6.80;74.65;100383.84;15603033;28;20056;-60
2021/03/14 21:29:18;;;;;;;1999.90;999.90;;;;;;;6.40;75.06;100388.41;15599510;28;20088;-58
2021/03/14 21:36:50;;;;;;;1999.90;999.90;;;;;;;6.33;75.30;100388.84;15600983;28;20114;-59
2021/03/14 21:44:23;;;;;;;1999.90;999.90;;;;;;;6.53;75.41;100390.31;15612839;28;20127;-58
2021/03/14 21:51:54;;;;;;;1999.90;999.90;;;;;;;6.37;75.78;100387.09;15610116;28;20129;-54
2021/03/14 21:59:27;;;;;;;1999.90;999.90;;;;;;;6.45;75.53;100377.19;15618463;28;20053;-54
2021/03/14 22:06:58;;;;;;;1999.90;999.90;;;;;;;6.30;75.81;100381.97;15619472;28;20063;-53
2021/03/14 22:14:30;;;;;;;1999.90;999.90;;;;;;;6.31;75.45;100374.47;15617703;28;20155;-57
2021/03/14 22:22:02;;;;;;;1999.90;999.90;;;;;;;6.29;75.58;100374.78;15618779;28;20096;-57
2021/03/14 22:29:35;;;;;;;1999.90;999.90;;;;;;;6.33;76.29;100373.03;15617902;28;20079;-56
2021/03/14 22:37:06;;;;;;;1999.90;999.90;;;;;;;6.40;75.96;100372.59;15616269;28;20132;-57
2021/03/14 22:44:39;;;;;;;1999.90;999.90;;;;;;;6.59;75.46;100378.78;15614446;28;20413;-58
2021/03/14 22:52:11;;;;;;;1999.90;999.90;;;;;;;6.61;75.60;100381.25;15613851;28;20041;-58
2021/03/14 22:59:43;;;;;;;1999.90;999.90;;;;;;;6.56;76.20;100368.31;15614609;28;20463;-58
2021/03/14 23:07:15;;;;;;;1999.90;999.90;;;;;;;6.27;77.66;100351.31;15665333;23;20155;-60
2021/03/14 23:14:47;;;;;;;1999.90;999.90;;;;;;;6.41;77.47;100349.28;15739030;28;20040;-64
2021/03/14 23:22:18;;;;;;;1999.90;999.90;;;;;;;6.30;78.36;100332.09;15801101;28;20040;-63
2021/03/14 23:29:51;;;;;;;1999.90;999.90;;;;;;;6.16;78.38;100341.59;15759235;28;20042;-59
2021/03/14 23:37:22;;;;;;;1999.90;999.90;;;;;;;6.24;78.16;100336.09;15801016;28;20177;-60
2021/03/14 23:44:55;;;;;;;1999.90;999.90;;;;;;;6.08;78.90;100330.13;15799982;28;20051;-61
2021/03/14 23:52:26;;;;;;;1999.90;999.90;;;;;;;6.13;77.53;100331.94;15800330;28;20496;-62
2021/03/14 23:59:58;;;;;;;1999.90;999.90;;;;;;;6.17;77.14;100326.59;15801425;28;20032;-61
