Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:13;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5072326;28;19917;-66
2022/10/27 00:04:38;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5072393;28;19962;-68
2022/10/27 00:07:03;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5072185;28;20313;-67
2022/10/27 00:09:28;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5054410;28;19916;-69
2022/10/27 00:11:54;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5072328;28;19959;-68
2022/10/27 00:14:20;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5072178;28;19920;-69
2022/10/27 00:16:50;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5053883;28;19921;-65
2022/10/27 00:19:16;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5072262;28;19916;-66
2022/10/27 00:21:41;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5072993;28;20279;-68
2022/10/27 00:24:06;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5071951;28;20670;-68
2022/10/27 00:26:31;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5071817;28;19921;-69
2022/10/27 00:28:57;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5053917;28;19916;-68
2022/10/27 00:31:22;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5072157;28;19927;-69
2022/10/27 00:33:47;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5053968;28;20011;-68
2022/10/27 00:36:14;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5071854;28;20275;-68
2022/10/27 00:38:40;;;;;;;;;;;;;;;-142.75;100.00;77261.28;5070774;28;19920;-67
2022/10/27 00:41:06;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5071839;28;19926;-68
2022/10/27 00:43:33;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5071685;28;20267;-68
2022/10/27 00:46:08;;;;;;;;;;;;;;;-142.75;100.00;77296.72;5071272;28;20354;-67
2022/10/27 00:48:33;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5069629;28;19969;-67
2022/10/27 00:51:00;;;;;;;;;;;;;;;-142.75;100.00;77320.34;5072661;28;19924;-68
2022/10/27 00:53:25;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5072120;28;19924;-68
2022/10/27 00:55:50;;;;;;;;;;;;;;;-142.75;100.00;77336.09;5068408;22;20028;-66
2022/10/27 00:58:18;;;;;;;;;;;;;;;-142.75;100.00;77349.88;5049585;28;19921;-65
2022/10/27 01:00:43;;;;;;;;;;;;;;;-142.75;100.00;77359.72;5052138;28;19917;-66
2022/10/27 01:03:10;;;;;;;;;;;;;;;-142.75;100.00;77363.66;5052111;28;20429;-65
2022/10/27 01:05:35;;;;;;;;;;;;;;;-142.75;100.00;77369.56;5034414;28;19963;-66
2022/10/27 01:08:03;;;;;;;;;;;;;;;-142.75;100.00;77385.31;5031277;28;19925;-66
2022/10/27 01:10:28;;;;;;;;;;;;;;;-142.75;100.00;77399.09;5049799;28;20314;-66
2022/10/27 01:12:54;;;;;;;;;;;;;;;-142.75;100.00;77401.06;5051413;28;19942;-66
2022/10/27 01:15:21;;;;;;;;;;;;;;;-142.75;100.00;77397.13;5051079;28;19939;-66
2022/10/27 01:17:58;;;;;;;;;;;;;;;-142.75;100.00;77410.91;5050839;28;19928;-66
2022/10/27 01:20:33;;;;;;;;;;;;;;;-142.75;100.00;77416.81;5034074;28;19917;-66
2022/10/27 01:23:10;;;;;;;;;;;;;;;-142.75;100.00;77426.66;5051006;28;19967;-66
2022/10/27 01:25:46;;;;;;;;;;;;;;;-142.75;100.00;77426.66;5051038;28;19917;-66
2022/10/27 01:28:30;;;;;;;;;;;;;;;-142.75;100.00;77430.59;5050533;28;20402;-66
2022/10/27 01:31:13;;;;;;;;;;;;;;;-142.75;100.00;77428.63;5050623;28;19920;-66
2022/10/27 01:33:38;;;;;;;;;;;;;;;-142.75;100.00;77428.63;5050828;28;19924;-66
2022/10/27 01:36:11;;;;;;;;;;;;;;;-142.75;100.00;77436.50;5050539;28;19912;-66
2022/10/27 01:38:44;;;;;;;;;;;;;;;-142.75;100.00;77432.56;5050460;28;19962;-65
2022/10/27 01:41:27;;;;;;;;;;;;;;;-142.75;100.00;77438.47;5050816;28;19916;-66
2022/10/27 01:43:54;;;;;;;;;;;;;;;-142.75;100.00;77442.41;5050472;28;20379;-66
2022/10/27 01:46:20;;;;;;;;;;;;;;;-142.75;100.00;77444.38;5050304;28;19940;-66
2022/10/27 01:48:45;;;;;;;;;;;;;;;-142.75;100.00;77440.44;5050242;28;19917;-66
2022/10/27 01:51:11;;;;;;;;;;;;;;;-142.75;100.00;77442.41;5051490;28;19921;-66
2022/10/27 01:53:41;;;;;;;;;;;;;;;-142.75;100.00;77440.44;5050399;28;19917;-66
2022/10/27 01:56:06;;;;;;;;;;;;;;;-142.75;100.00;77432.56;5050342;28;19917;-65
2022/10/27 01:58:48;;;;;;;;;;;;;;;-142.75;100.00;77438.47;5050065;28;19940;-66
2022/10/27 02:01:19;;;;;;;;;;;;;;;-142.75;100.00;77436.50;5050284;28;19917;-66
2022/10/27 02:03:59;;;;;;;;;;;;;;;-142.75;100.00;77436.50;5049980;28;19925;-66
2022/10/27 02:06:36;;;;;;;;;;;;;;;-142.75;100.00;77424.69;5050117;28;19916;-66
2022/10/27 02:09:11;;;;;;;;;;;;;;;-142.75;100.00;77424.69;5050421;28;20298;-66
2022/10/27 02:11:38;;;;;;;;;;;;;;;-142.75;100.00;77420.75;5050056;28;20022;-66
2022/10/27 02:14:04;;;;;;;;;;;;;;;-142.75;100.00;77418.78;5050032;28;19916;-66
2022/10/27 02:16:31;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5049860;28;19924;-66
2022/10/27 02:18:59;;;;;;;;;;;;;;;-142.75;100.00;77414.84;5049777;28;19917;-66
2022/10/27 02:21:24;;;;;;;;;;;;;;;-142.75;100.00;77401.06;5050910;28;19917;-65
2022/10/27 02:23:49;;;;;;;;;;;;;;;-142.75;100.00;77397.13;5031926;28;19916;-66
2022/10/27 02:26:22;;;;;;;;;;;;;;;-142.75;100.00;77381.38;5049827;28;19995;-66
2022/10/27 02:28:56;;;;;;;;;;;;;;;-142.75;100.00;77379.41;5031629;28;19923;-66
2022/10/27 02:31:26;;;;;;;;;;;;;;;-142.75;100.00;77373.50;5049793;28;19975;-66
2022/10/27 02:33:52;;;;;;;;;;;;;;;-142.75;100.00;77367.59;5049641;28;20596;-66
2022/10/27 02:36:17;;;;;;;;;;;;;;;-142.75;100.00;77367.59;5049654;28;19990;-65
2022/10/27 02:38:42;;;;;;;;;;;;;;;-142.75;100.00;77343.97;5049357;28;20330;-66
2022/10/27 02:41:07;;;;;;;;;;;;;;;-142.75;100.00;77334.13;5049538;28;19924;-65
2022/10/27 02:43:33;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5046932;28;22420;-65
2022/10/27 02:45:58;;;;;;;;;;;;;;;-142.75;100.00;77332.16;5029700;28;19917;-66
2022/10/27 02:48:23;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5029333;28;19952;-65
2022/10/27 02:50:48;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5030599;28;19921;-65
2022/10/27 02:53:13;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5029832;28;19921;-65
2022/10/27 02:55:38;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5029437;28;19917;-65
2022/10/27 02:58:04;;;;;;;;;;;;;;;-142.75;100.00;77314.44;5029250;28;19928;-65
2022/10/27 03:00:29;;;;;;;;;;;;;;;-142.75;100.00;77316.41;5029076;28;20039;-65
2022/10/27 03:02:54;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5029391;28;19996;-66
2022/10/27 03:05:19;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5029389;28;19943;-66
2022/10/27 03:07:44;;;;;;;;;;;;;;;-142.75;100.00;77308.53;5029156;28;19917;-66
2022/10/27 03:10:10;;;;;;;;;;;;;;;-142.75;100.00;77306.56;5046965;28;20390;-65
2022/10/27 03:12:35;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5049023;28;20500;-66
2022/10/27 03:15:00;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5035311;28;19929;-66
2022/10/27 03:17:25;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5045706;28;20001;-66
2022/10/27 03:19:51;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5031152;28;20397;-66
2022/10/27 03:22:16;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5050080;28;20359;-66
2022/10/27 03:24:41;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5048954;28;19916;-66
2022/10/27 03:27:06;;;;;;;;;;;;;;;-142.75;100.00;77277.03;5048628;28;19921;-66
2022/10/27 03:29:31;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5048931;28;20382;-66
2022/10/27 03:31:56;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5048426;28;20016;-66
2022/10/27 03:34:22;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5048823;28;19917;-65
2022/10/27 03:36:47;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5048595;28;20333;-65
2022/10/27 03:39:12;;;;;;;;;;;;;;;-142.75;100.00;77249.47;5048871;28;20383;-65
2022/10/27 03:41:37;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5048863;28;19916;-65
2022/10/27 03:44:02;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5048796;28;19959;-65
2022/10/27 03:46:28;;;;;;;;;;;;;;;-142.75;100.00;77257.34;5048695;28;19954;-66
2022/10/27 03:48:53;;;;;;;;;;;;;;;-142.75;100.00;77269.16;5048275;28;19928;-66
2022/10/27 03:51:19;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5049805;28;20378;-66
2022/10/27 03:53:44;;;;;;;;;;;;;;;-142.75;100.00;77273.09;5048695;28;19917;-66
2022/10/27 03:56:11;;;;;;;;;;;;;;;-142.75;100.00;77273.09;5048489;28;20379;-66
2022/10/27 03:58:36;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5047737;28;19923;-66
2022/10/27 04:01:02;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5048017;28;19917;-65
2022/10/27 04:03:27;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5047768;28;20337;-66
2022/10/27 04:05:53;;;;;;;;;;;;;;;-142.75;100.00;77304.59;5048070;28;19927;-66
2022/10/27 04:08:18;;;;;;;;;;;;;;;-142.75;100.00;77308.53;5047743;28;19923;-65
2022/10/27 04:10:44;;;;;;;;;;;;;;;-142.75;100.00;77306.56;5047856;28;19917;-66
2022/10/27 04:13:09;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5049717;28;20390;-66
2022/10/27 04:15:34;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5051568;28;19916;-65
2022/10/27 04:18:00;;;;;;;;;;;;;;;-142.75;100.00;77342.00;5051136;28;20027;-65
2022/10/27 04:20:26;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5051950;28;19998;-65
2022/10/27 04:22:53;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5053791;28;20003;-65
2022/10/27 04:25:18;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5054147;28;19917;-65
2022/10/27 04:27:43;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5053793;28;19978;-65
2022/10/27 04:30:09;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5054111;28;19951;-65
2022/10/27 04:32:34;;;;;;;;;;;;;;;-142.75;100.00;77314.44;5053840;28;19936;-66
2022/10/27 04:34:59;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5053924;28;19927;-66
2022/10/27 04:37:25;;;;;;;;;;;;;;;-142.75;100.00;77316.41;5053716;28;19975;-65
2022/10/27 04:39:50;;;;;;;;;;;;;;;-142.75;100.00;77324.28;5053811;28;20497;-66
2022/10/27 04:42:15;;;;;;;;;;;;;;;-142.75;100.00;77334.13;5053842;28;20389;-66
2022/10/27 04:44:40;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5053713;28;19916;-65
2022/10/27 04:47:06;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5053409;28;19916;-65
2022/10/27 04:49:31;;;;;;;;;;;;;;;-142.75;100.00;77332.16;5053676;28;19971;-65
2022/10/27 04:51:56;;;;;;;;;;;;;;;-142.75;100.00;77330.19;5053900;28;19936;-65
2022/10/27 04:54:21;;;;;;;;;;;;;;;-142.75;100.00;77332.16;5053468;28;20397;-65
2022/10/27 04:56:46;;;;;;;;;;;;;;;-142.75;100.00;77345.94;5053235;28;20298;-65
2022/10/27 04:59:12;;;;;;;;;;;;;;;-142.75;100.00;77343.97;5053601;28;19916;-65
2022/10/27 05:01:37;;;;;;;;;;;;;;;-142.75;100.00;77353.81;5053354;28;19964;-66
2022/10/27 05:04:02;;;;;;;;;;;;;;;-142.75;100.00;77349.88;5053334;28;19979;-65
2022/10/27 05:06:28;;;;;;;;;;;;;;;-142.75;100.00;77343.97;5053323;28;19930;-65
2022/10/27 05:08:53;;;;;;;;;;;;;;;-142.75;100.00;77349.88;5052781;28;19916;-65
2022/10/27 05:11:18;;;;;;;;;;;;;;;-142.75;100.00;77340.03;5053273;28;19995;-65
2022/10/27 05:13:47;;;;;;;;;;;;;;;-142.75;100.00;77324.28;5035228;28;19916;-65
2022/10/27 05:16:12;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5053109;28;19920;-65
2022/10/27 05:18:37;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5052834;28;19971;-65
2022/10/27 05:21:03;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5053157;28;19940;-65
2022/10/27 05:23:28;;;;;;;;;;;;;;;-142.75;100.00;77308.53;5052704;28;19924;-65
2022/10/27 05:25:54;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5052901;28;19924;-65
2022/10/27 05:28:20;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5053401;28;20354;-65
2022/10/27 05:30:45;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5052822;28;19949;-65
2022/10/27 05:33:10;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5052850;28;19920;-65
2022/10/27 05:35:35;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5052709;28;20460;-65
2022/10/27 05:38:01;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5052575;28;19917;-65
2022/10/27 05:40:28;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5052751;28;19928;-65
2022/10/27 05:42:54;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5052732;28;20383;-65
2022/10/27 05:45:20;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5052414;28;19923;-65
2022/10/27 05:47:45;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5052274;28;19920;-65
2022/10/27 05:50:10;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5034248;28;19975;-65
2022/10/27 05:52:36;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5052603;28;19921;-65
2022/10/27 05:55:01;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5052240;28;20425;-66
2022/10/27 05:57:26;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5052051;28;19942;-65
2022/10/27 05:59:51;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5052374;28;19917;-65
2022/10/27 06:02:17;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5031656;28;19925;-65
2022/10/27 06:04:42;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5052240;28;19935;-65
2022/10/27 06:07:07;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5034010;28;19916;-65
2022/10/27 06:09:32;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5052232;28;19916;-65
2022/10/27 06:11:58;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5052083;28;19921;-65
2022/10/27 06:14:23;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5051905;28;19962;-65
2022/10/27 06:16:48;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5051798;28;19917;-65
2022/10/27 06:19:13;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5052231;28;19916;-65
2022/10/27 06:21:38;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5052121;28;19923;-65
2022/10/27 06:24:04;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5051857;28;19936;-65
2022/10/27 06:26:29;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5033847;28;19916;-65
2022/10/27 06:28:54;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5051747;28;19999;-65
2022/10/27 06:31:19;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5051474;28;19928;-65
2022/10/27 06:33:44;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5051717;28;19923;-66
2022/10/27 06:36:10;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5050948;28;20563;-65
2022/10/27 06:38:35;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5033406;28;19943;-65
2022/10/27 06:41:00;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5051603;28;19921;-65
2022/10/27 06:43:25;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5051548;28;19956;-65
2022/10/27 06:45:50;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5051316;28;20418;-65
2022/10/27 06:48:16;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5039554;28;19920;-65
2022/10/27 06:50:41;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5051600;28;20492;-65
2022/10/27 06:53:06;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5051435;28;19917;-65
2022/10/27 06:55:31;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5087083;22;20404;-68
2022/10/27 06:57:57;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5090359;28;19959;-67
2022/10/27 07:00:22;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5109922;28;19981;-67
2022/10/27 07:02:47;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5111826;28;20281;-68
2022/10/27 07:05:13;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5111821;28;20415;-69
2022/10/27 07:07:38;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5108899;28;19923;-68
2022/10/27 07:10:05;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5090572;28;19916;-67
2022/10/27 07:12:30;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5090010;28;19970;-67
2022/10/27 07:14:55;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5091187;28;19916;-68
2022/10/27 07:17:21;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5089715;28;19923;-67
2022/10/27 07:19:46;;;;;;;;;;;;;;;-142.75;100.00;77273.09;5091399;28;19916;-67
2022/10/27 07:22:11;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5090424;28;20003;-67
2022/10/27 07:24:36;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5096933;28;19922;-67
2022/10/27 07:27:01;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5095343;28;19992;-69
2022/10/27 07:29:27;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5097585;28;19917;-70
2022/10/27 07:31:52;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5098648;28;19924;-68
2022/10/27 07:34:17;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5096372;28;19923;-69
2022/10/27 07:36:42;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5099447;28;19958;-68
2022/10/27 07:39:07;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5096343;28;20118;-65
2022/10/27 07:41:33;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5095754;28;19919;-65
2022/10/27 07:43:58;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5100112;28;19916;-67
2022/10/27 07:46:23;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5095635;28;19923;-65
2022/10/27 07:48:48;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5104097;28;20377;-67
2022/10/27 07:51:14;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5098224;28;19928;-67
2022/10/27 07:53:39;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5102605;28;20004;-67
2022/10/27 07:56:04;;;;;;;;;;;;;;;-142.75;100.00;77154.97;5105109;28;19919;-68
2022/10/27 07:58:30;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5096949;28;20441;-67
2022/10/27 08:00:55;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5106018;28;19922;-66
2022/10/27 08:03:24;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5115289;28;19916;-66
2022/10/27 08:05:49;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5115230;28;19915;-68
2022/10/27 08:08:14;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5108550;28;19920;-67
2022/10/27 08:10:41;;;;;;;;;;;;;;;-142.75;100.00;77080.16;5113830;28;20002;-68
2022/10/27 08:13:07;;;;;;;;;;;;;;;-142.75;100.00;77082.13;5114932;28;19920;-67
2022/10/27 08:15:32;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5114893;28;19916;-68
2022/10/27 08:18:00;;;;;;;;;;;;;;;-142.75;100.00;77044.72;5104157;28;19968;-67
2022/10/27 08:20:27;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5095918;28;19919;-67
2022/10/27 08:22:55;;;;;;;;;;;;;;;-142.75;100.00;77023.06;5098274;28;19924;-68
2022/10/27 08:25:20;;;;;;;;;;;;;;;-142.75;100.00;77017.16;5107408;28;19916;-68
2022/10/27 08:27:46;;;;;;;;;;;;;;;-142.75;100.00;76991.56;5094070;28;20400;-65
2022/10/27 08:30:11;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5094123;28;19923;-69
2022/10/27 08:32:36;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5093564;28;19920;-67
2022/10/27 08:35:01;;;;;;;;;;;;;;;-142.75;100.00;76889.19;5093875;28;19924;-67
2022/10/27 08:37:26;;;;;;;;;;;;;;;-142.75;100.00;76881.31;5098841;28;19916;-66
2022/10/27 08:39:52;;;;;;;;;;;;;;;-142.75;100.00;76881.31;5108605;28;20356;-67
2022/10/27 08:42:20;;;;;;;;;;;;;;;-142.75;100.00;76891.16;5103522;28;19924;-68
2022/10/27 08:44:47;;;;;;;;;;;;;;;-142.75;100.00;76895.09;5100355;28;19920;-65
2022/10/27 08:47:17;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5098867;28;19923;-68
2022/10/27 08:50:03;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5097070;28;20431;-68
2022/10/27 08:52:32;;;;;;;;;;;;;;;-142.75;100.00;76926.59;5102890;28;20015;-68
2022/10/27 08:55:00;;;;;;;;;;;;;;;-142.75;100.00;76918.72;5112759;28;19916;-67
2022/10/27 08:57:28;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5113459;28;19981;-68
2022/10/27 08:59:54;;;;;;;;;;;;;;;-142.75;100.00;76924.63;5112218;28;19938;-68
2022/10/27 09:02:22;;;;;;;;;;;;;;;-142.75;100.00;76936.44;5112719;28;19922;-68
2022/10/27 09:04:56;;;;;;;;;;;;;;;-142.75;100.00;76934.47;5114109;28;19920;-68
2022/10/27 09:07:21;;;;;;;;;;;;;;;-142.75;100.00;76936.44;5113711;28;19916;-67
2022/10/27 09:09:53;;;;;;;;;;;;;;;-142.75;100.00;76932.50;5113954;28;19915;-70
2022/10/27 09:12:28;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5112598;28;19927;-68
2022/10/27 09:15:12;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5112491;28;19923;-68
2022/10/27 09:17:41;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5113528;28;20291;-67
2022/10/27 09:20:13;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5112173;28;19916;-69
2022/10/27 09:22:48;;;;;;;;;;;;;;;-142.75;100.00;76881.31;5113325;28;19916;-69
2022/10/27 09:25:20;;;;;;;;;;;;;;;-142.75;100.00;76859.66;5093328;28;19985;-68
2022/10/27 09:27:48;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5091681;28;19965;-68
2022/10/27 09:30:14;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5093280;28;19920;-68
2022/10/27 09:32:41;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5093051;28;19924;-68
2022/10/27 09:35:11;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5093066;28;19916;-68
2022/10/27 09:37:39;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5092818;28;19916;-66
2022/10/27 09:40:09;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5092981;28;19917;-67
2022/10/27 09:42:34;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5092950;28;19924;-68
2022/10/27 09:45:00;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5092889;28;19962;-67
2022/10/27 09:47:28;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5092540;28;19920;-68
2022/10/27 09:49:56;;;;;;;;;;;;;;;-142.75;100.00;76717.94;5093134;28;20407;-68
2022/10/27 09:52:23;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5092750;28;19920;-68
2022/10/27 09:54:50;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5092675;28;20404;-68
2022/10/27 09:57:17;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5092420;28;19920;-68
2022/10/27 09:59:43;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5092597;28;19934;-67
2022/10/27 10:02:23;;;;;;;;;;;;;;;-142.75;100.00;76745.50;5092711;28;19998;-67
2022/10/27 10:04:48;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5092489;28;19986;-67
2022/10/27 10:07:29;;;;;;;;;;;;;;;-142.75;100.00;76749.44;5092289;28;19934;-68
2022/10/27 10:10:01;;;;;;;;;;;;;;;-142.75;100.00;76757.31;5091413;28;19916;-68
2022/10/27 10:12:27;;;;;;;;;;;;;;;-142.75;100.00;76751.41;5092169;28;20346;-68
2022/10/27 10:15:15;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5092235;28;19969;-68
2022/10/27 10:17:42;;;;;;;;;;;;;;;-142.75;100.00;76751.41;5091512;28;19923;-68
2022/10/27 10:20:23;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5112632;28;19919;-68
2022/10/27 10:22:49;;;;;;;;;;;;;;;-142.75;100.00;76749.44;5112590;28;19923;-68
2022/10/27 10:25:16;;;;;;;;;;;;;;;-142.75;100.00;76749.44;5112498;28;19946;-70
2022/10/27 10:27:45;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5112270;28;20304;-70
2022/10/27 10:30:17;;;;;;;;;;;;;;;-142.75;100.00;76741.56;5112528;28;19920;-70
2022/10/27 10:32:47;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5112369;28;19926;-70
2022/10/27 10:35:30;;;;;;;;;;;;;;;-142.75;100.00;76753.38;5112169;28;19916;-70
2022/10/27 10:37:56;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5111958;28;19920;-70
2022/10/27 10:40:28;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5112154;28;19916;-70
2022/10/27 10:43:01;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5112162;28;19916;-70
2022/10/27 10:45:26;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5111944;28;19926;-70
2022/10/27 10:47:59;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5111933;28;19916;-68
2022/10/27 10:50:24;;;;;;;;;;;;;;;-142.75;100.00;76710.06;5112137;28;19923;-67
2022/10/27 10:52:51;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5110586;28;20370;-69
2022/10/27 10:55:33;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5110436;28;19919;-72
2022/10/27 10:57:59;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5111536;28;20401;-71
2022/10/27 11:00:25;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5111966;28;19915;-70
2022/10/27 11:03:01;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5112076;28;19916;-70
2022/10/27 11:05:29;;;;;;;;;;;;;;;-142.75;100.00;76686.44;5111842;28;20364;-70
2022/10/27 11:07:54;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5111348;28;19915;-70
2022/10/27 11:10:22;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5111850;28;19916;-70
2022/10/27 11:12:49;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5111620;28;19919;-68
2022/10/27 11:15:17;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5111669;28;19916;-71
2022/10/27 11:17:44;;;;;;;;;;;;;;;-142.75;100.00;76690.38;5110157;28;19924;-70
2022/10/27 11:20:18;;;;;;;;;;;;;;;-142.75;100.00;76682.50;5110354;28;19924;-70
2022/10/27 11:22:43;;;;;;;;;;;;;;;-142.75;100.00;76682.50;5110015;28;20015;-71
2022/10/27 11:25:15;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5111455;28;19951;-70
2022/10/27 11:27:45;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5111433;28;19923;-70
2022/10/27 11:30:18;;;;;;;;;;;;;;;-142.75;100.00;76682.50;5111613;28;19916;-70
2022/10/27 11:32:47;;;;;;;;;;;;;;;-142.75;100.00;76682.50;5110223;28;19920;-70
2022/10/27 11:35:19;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5111493;28;19958;-70
2022/10/27 11:37:56;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5109867;28;19916;-70
2022/10/27 11:40:33;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5111526;28;20284;-70
2022/10/27 11:43:21;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5111456;28;19915;-70
2022/10/27 11:46:01;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5111409;28;19923;-70
2022/10/27 11:48:36;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5111094;28;19915;-70
2022/10/27 11:51:05;;;;;;;;;;;;;;;-142.75;100.00;76651.00;5111335;28;20285;-70
2022/10/27 11:53:30;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5111444;28;19961;-70
2022/10/27 11:56:01;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5111118;28;19915;-70
2022/10/27 11:58:40;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5111001;28;19924;-70
2022/10/27 12:01:14;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5111300;28;20419;-70
2022/10/27 12:03:53;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5111418;28;20006;-69
2022/10/27 12:06:18;;;;;;;;;;;;;;;-142.75;100.00;76647.06;5111266;28;20002;-70
2022/10/27 12:08:50;;;;;;;;;;;;;;;-142.75;100.00;76651.00;5111310;28;20010;-70
2022/10/27 12:11:23;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5111193;28;20040;-70
2022/10/27 12:14:09;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5111129;28;20464;-70
2022/10/27 12:16:45;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5078680;28;19935;-70
2022/10/27 12:19:14;;;;;;;;;;;;;;;-142.75;100.00;76613.59;5108977;28;20297;-66
2022/10/27 12:21:40;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5093776;28;20338;-70