Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:17;;;;;;;;;63.50;48.25;;;;;0.49;64.78;101600.72;5058389;28;45174;-62
2021/12/22 00:04:47;;;;;;;;;69.75;50.75;;;;;0.53;64.85;101612.69;5058426;28;45341;-61
2021/12/22 00:07:13;;;;;;;;;69.00;54.00;;;;;0.54;64.76;101613.50;5058550;28;45491;-61
2021/12/22 00:09:39;;;;;;;;;67.75;48.75;;;;;0.54;64.83;101611.78;5058165;28;45334;-61
2021/12/22 00:12:05;;;;;;;;;62.50;51.75;;;;;0.52;64.78;101612.75;5058318;28;45269;-62
2021/12/22 00:14:30;;;;;;;;;71.75;55.25;;;;;0.50;64.92;101611.94;5058037;28;45501;-61
2021/12/22 00:16:55;;;;;;;;;78.75;57.25;;;;;0.48;65.11;101608.56;5057300;28;68706;-60
2021/12/22 00:19:21;;;;;;;;;71.50;53.75;;;;;0.45;65.42;101612.06;5057283;28;67304;-62
2021/12/22 00:21:46;;;;;;;;;77.00;57.00;;;;;0.41;65.62;101608.72;5039129;28;70736;-62
2021/12/22 00:24:11;;;;;;;;;76.25;58.25;;;;;0.38;65.49;101602.78;5039378;28;63036;-60
2021/12/22 00:26:37;;;;;;;;;74.00;56.25;;;;;0.37;65.70;101603.66;5057506;28;50871;-62
2021/12/22 00:29:02;;;;;;;;;66.75;51.75;;;;;0.32;65.52;101598.63;5022453;28;67563;-61
2021/12/22 00:31:28;;;;;;;;;64.00;53.50;;;;;0.29;65.80;101606.47;5057930;28;45324;-61
2021/12/22 00:33:55;;;;;;;;;70.25;49.50;;;;;0.24;65.70;101605.75;5057778;28;45333;-61
2021/12/22 00:36:24;;;;;;;;;68.50;53.00;;;;;0.19;65.83;101603.31;5057834;28;45490;-62
2021/12/22 00:38:50;;;;;;;;;70.25;50.75;;;;;0.17;65.71;101604.22;5039621;28;46330;-61
2021/12/22 00:41:16;;;;;;;;;63.75;48.00;;;;;0.13;65.86;101611.22;5039825;28;45742;-61
2021/12/22 00:43:42;;;;;;;;;62.50;49.50;;;;;0.09;65.97;101607.88;5039753;28;45175;-62
2021/12/22 00:46:07;;;;;;;;;60.00;47.25;;;;;0.06;66.05;101613.13;5056641;28;45174;-62
2021/12/22 00:48:32;;;;;;;;;60.25;48.00;;;;;0.03;65.99;101613.19;5057361;28;46289;-61
2021/12/22 00:50:58;;;;;;;;;60.75;46.50;;;;;0.00;66.39;101608.16;5057496;28;45221;-61
2021/12/22 00:53:23;;;;;;;;;64.25;47.25;;;;;-0.04;66.36;101617.69;5057505;28;45412;-61
2021/12/22 00:55:49;;;;;;;;;61.50;41.75;;;;;-0.07;66.35;101611.78;5057537;28;45525;-61
2021/12/22 00:58:15;;;;;;;;;59.50;40.50;;;;;-0.10;66.53;101607.53;5057349;28;45569;-61
2021/12/22 01:00:41;;;;;;;;;51.25;42.00;;;;;-0.14;66.82;101610.22;5039719;28;45479;-62
2021/12/22 01:03:06;;;;;;;;;49.25;40.00;;;;;-0.19;66.83;101607.75;5057639;28;45891;-60
2021/12/22 01:05:31;;;;;;;;;43.50;35.25;;;;;-0.20;66.94;101612.09;5056981;28;59153;-61
2021/12/22 01:07:57;;;;;;;;;54.50;36.00;;;;;-0.22;67.06;101608.69;5057239;28;46715;-61
2021/12/22 01:10:28;;;;;;;;;43.00;32.25;;;;;-0.27;67.26;101607.97;5056925;28;50687;-61
2021/12/22 01:12:55;;;;;;;;;46.25;33.75;;;;;-0.30;67.54;101605.47;5057168;28;45226;-61
2021/12/22 01:15:21;;;;;;;;;48.00;34.50;;;;;-0.33;67.65;101601.25;5039383;28;45319;-62
2021/12/22 01:17:49;;;;;;;;;54.50;38.25;;;;;-0.33;68.03;101605.53;5039077;28;46199;-62
2021/12/22 01:20:25;;;;;;;;;44.00;36.00;;;;;-0.35;68.36;101612.47;5056964;28;45250;-62
2021/12/22 01:22:52;;;;;;;;;49.75;37.00;;;;;-0.36;68.24;101606.47;5056880;28;45388;-61
2021/12/22 01:25:22;;;;;;;;;44.25;34.00;;;;;-0.36;68.65;101603.03;5056812;28;45229;-61
2021/12/22 01:27:47;;;;;;;;;51.25;36.00;;;;;-0.36;68.68;101600.44;5038320;28;46323;-61
2021/12/22 01:30:20;;;;;;;;;47.75;36.25;;;;;-0.37;68.72;101594.44;5056864;28;45393;-62
2021/12/22 01:32:46;;;;;;;;;58.25;36.25;;;;;-0.35;68.90;101602.16;5039340;28;45354;-61
2021/12/22 01:35:12;;;;;;;;;51.50;33.75;;;;;-0.35;69.02;101597.84;5038920;28;45539;-62
2021/12/22 01:37:38;;;;;;;;;52.00;34.25;;;;;-0.31;69.08;101599.47;5038948;28;46164;-61
2021/12/22 01:40:04;;;;;;;;;49.50;34.25;;;;;-0.28;69.27;101593.34;5055870;28;67845;-61
2021/12/22 01:42:30;;;;;;;;;45.50;38.25;;;;;-0.26;69.29;101594.16;5038939;28;45280;-60
2021/12/22 01:50:09;;;;;;;;;37.25;34.75;;;;;-0.23;69.14;101612.16;5056670;28;45196;-61
2021/12/22 01:52:35;;;;;;;;;42.50;35.25;;;;;-0.23;69.38;101609.59;5038874;28;45393;-61
2021/12/22 01:55:05;;;;;;;;;57.00;40.25;;;;;-0.21;69.21;101607.81;5055710;28;65698;-61
2021/12/22 01:57:32;;;;;;;;;47.00;37.25;;;;;-0.17;69.17;101612.00;5038917;28;45433;-61
2021/12/22 01:59:59;;;;;;;;;56.75;38.25;;;;;-0.16;69.33;101611.13;5056453;28;45321;-62
2021/12/22 02:02:25;;;;;;;;;46.00;31.50;;;;;-0.10;69.17;101617.03;5038967;28;45521;-61
2021/12/22 02:04:50;;;;;;;;;52.00;37.00;;;;;-0.08;69.28;101610.91;5037754;28;63155;-62
2021/12/22 02:07:15;;;;;;;;;49.00;35.75;;;;;-0.06;69.25;101598.81;5056345;28;47205;-61
2021/12/22 02:12:13;;;;;;;;;48.75;37.75;;;;;0.01;69.06;101594.31;5056300;28;45313;-62
2021/12/22 02:14:40;;;;;;;;;50.75;33.00;;;;;0.04;68.92;101595.97;5038457;28;45751;-61
2021/12/22 02:17:08;;;;;;;;;47.75;35.50;;;;;0.06;69.08;101592.44;5056434;28;46190;-61
2021/12/22 02:19:41;;;;;;;;;44.50;35.00;;;;;0.09;68.83;101594.94;5056256;28;45451;-61
2021/12/22 02:22:12;;;;;;;;;51.50;36.75;;;;;0.10;68.95;101599.22;5056270;28;45312;-62
2021/12/22 02:24:38;;;;;;;;;46.25;32.75;;;;;0.13;68.83;101598.31;5056408;28;45383;-61
2021/12/22 02:27:10;;;;;;;;;33.75;28.50;;;;;0.13;68.98;101593.97;5054605;28;47077;-61
2021/12/22 02:29:38;;;;;;;;;45.50;34.00;;;;;0.17;68.96;101599.91;5022247;28;45369;-62
2021/12/22 02:32:23;;;;;;;;;39.25;31.75;;;;;0.19;68.83;101602.44;5056098;28;45249;-63
2021/12/22 02:34:49;;;;;;;;;47.00;32.75;;;;;0.20;68.85;101602.44;5041269;28;45279;-62
2021/12/22 02:37:18;;;;;;;;;47.25;34.00;;;;;0.21;68.72;101600.66;5024534;28;56767;-62
2021/12/22 02:39:47;;;;;;;;;40.75;31.75;;;;;0.21;68.80;101598.09;5042075;28;45730;-62
2021/12/22 02:42:13;;;;;;;;;46.75;34.00;;;;;0.21;68.89;101600.66;5059828;28;45447;-62
2021/12/22 02:44:39;;;;;;;;;54.75;37.75;;;;;0.23;69.03;101593.72;5059666;28;45526;-60
2021/12/22 02:47:21;;;;;;;;;40.00;32.75;;;;;0.23;68.95;101580.78;5058606;28;71465;-62
2021/12/22 02:49:46;;;;;;;;;42.25;33.50;;;;;0.27;68.67;101587.56;5059633;28;45199;-61
2021/12/22 02:52:12;;;;;;;;;45.75;34.75;;;;;0.29;68.50;101580.63;5041555;28;45464;-62
2021/12/22 02:54:45;;;;;;;;;60.00;39.25;;;;;0.30;68.60;101574.56;5059362;28;45569;-61
2021/12/22 02:57:26;;;;;;;;;52.00;37.25;;;;;0.32;68.79;101582.25;5041127;28;45391;-61
2021/12/22 03:03:01;;;;;;;;;39.50;34.50;;;;;0.33;68.52;101584.81;5059526;28;45332;-61
2021/12/22 03:05:28;;;;;;;;;45.75;34.75;;;;;0.35;68.78;101585.63;5028193;28;45661;-62
2021/12/22 03:07:54;;;;;;;;;40.75;36.50;;;;;0.38;68.58;101589.84;5058955;28;47311;-61
2021/12/22 03:10:19;;;;;;;;;47.75;40.75;;;;;0.40;68.68;101590.66;5059241;28;45212;-61
2021/12/22 03:12:47;;;;;;;;;50.25;35.25;;;;;0.42;68.43;101599.22;5040285;28;66874;-62
2021/12/22 03:15:12;;;;;;;;;48.00;35.25;;;;;0.44;68.74;101593.13;5041394;28;45438;-62
2021/12/22 03:17:38;;;;;;;;;53.50;31.25;;;;;0.44;68.72;101587.94;5058615;28;57947;-61
2021/12/22 03:20:05;;;;;;;;;40.25;32.50;;;;;0.47;68.56;101586.16;5058920;28;45433;-60
2021/12/22 03:22:30;;;;;;;;;41.25;31.00;;;;;0.49;68.88;101574.03;5059168;28;45391;-61
2021/12/22 03:24:57;;;;;;;;;43.75;31.25;;;;;0.50;68.61;101567.97;5041063;28;45518;-61
2021/12/22 03:27:24;;;;;;;;;39.50;34.50;;;;;0.52;68.52;101567.03;5039786;28;45794;-60
2021/12/22 03:29:49;;;;;;;;;44.50;33.50;;;;;0.50;68.56;101578.31;5038730;28;45931;-61
2021/12/22 03:32:15;;;;;;;;;42.25;31.25;;;;;0.49;68.65;101571.47;5057839;28;45730;-60
2021/12/22 03:34:40;;;;;;;;;37.25;32.00;;;;;0.48;68.67;101564.59;5056648;28;70368;-61
2021/12/22 03:37:07;;;;;;;;;42.75;28.50;;;;;0.48;68.49;101567.19;5056723;28;45373;-61
2021/12/22 03:39:32;;;;;;;;;39.25;27.50;;;;;0.48;68.50;101564.59;5057649;28;45684;-62
2021/12/22 03:41:58;;;;;;;;;42.75;34.25;;;;;0.49;68.77;101561.13;5057659;28;45484;-60
2021/12/22 03:44:23;;;;;;;;;45.00;33.25;;;;;0.50;68.56;101561.06;5057235;28;45499;-60
2021/12/22 03:46:50;;;;;;;;;40.75;35.75;;;;;0.52;68.55;101563.63;5056978;28;55619;-61
2021/12/22 03:49:15;;;;;;;;;40.75;33.75;;;;;0.52;68.57;101558.44;5057600;28;45239;-60
2021/12/22 03:51:41;;;;;;;;;41.00;28.25;;;;;0.52;68.61;101548.94;5056596;28;64658;-60
2021/12/22 03:54:07;;;;;;;;;44.50;35.75;;;;;0.54;68.36;101559.22;5057153;28;45552;-60
2021/12/22 03:56:33;;;;;;;;;36.00;29.25;;;;;0.53;68.46;101555.78;5057250;28;48559;-61
2021/12/22 03:58:58;;;;;;;;;44.00;34.75;;;;;0.51;68.42;101551.56;5056420;28;67654;-60
2021/12/22 04:01:24;;;;;;;;;47.75;29.75;;;;;0.48;68.43;101544.72;5056554;28;59382;-60
2021/12/22 04:03:53;;;;;;;;;42.75;34.75;;;;;0.46;68.57;101546.53;5057151;28;45368;-60
2021/12/22 04:06:19;;;;;;;;;54.25;33.25;;;;;0.47;68.68;101544.78;5057018;28;46346;-60
2021/12/22 04:08:45;;;;;;;;;44.50;33.50;;;;;0.46;68.69;101553.44;5056920;28;45775;-60
2021/12/22 04:11:10;;;;;;;;;41.50;32.25;;;;;0.49;68.77;101561.13;5056821;28;48125;-60
2021/12/22 04:13:35;;;;;;;;;45.75;37.50;;;;;0.51;68.86;101556.75;5055920;28;67496;-60
2021/12/22 04:16:01;;;;;;;;;45.00;38.25;;;;;0.54;68.85;101562.66;5055966;28;69464;-60
2021/12/22 04:18:26;;;;;;;;;40.75;33.00;;;;;0.54;68.23;101562.66;5055976;28;68392;-60
2021/12/22 04:20:52;;;;;;;;;37.50;29.50;;;;;0.50;68.18;101555.06;5056412;28;60335;-60
2021/12/22 04:23:17;;;;;;;;;37.25;29.75;;;;;0.48;68.29;101557.66;5056199;28;63391;-60
2021/12/22 04:25:42;;;;;;;;;45.25;30.00;;;;;0.47;68.42;101552.56;4984287;28;1527180;-61
2021/12/22 04:28:09;;;;;;;;;41.75;31.50;;;;;0.48;68.37;101547.31;5057920;28;45237;-60
2021/12/22 04:30:40;;;;;;;;;49.25;32.50;;;;;0.51;68.24;101538.66;5040217;28;45343;-60
2021/12/22 04:33:06;;;;;;;;;37.25;32.00;;;;;0.54;68.10;101547.16;5057796;28;45477;-60
2021/12/22 04:35:31;;;;;;;;;43.25;30.00;;;;;0.55;68.26;101547.97;5039665;28;45510;-60
2021/12/22 04:37:56;;;;;;;;;42.25;34.25;;;;;0.55;68.07;101543.66;5038862;28;69737;-60
2021/12/22 04:40:22;;;;;;;;;47.00;30.00;;;;;0.56;68.29;101549.66;5039741;28;45402;-60
2021/12/22 04:42:47;;;;;;;;;46.25;34.50;;;;;0.58;68.13;101547.88;5057903;28;45224;-60
2021/12/22 04:45:13;;;;;;;;;52.50;38.00;;;;;0.56;68.11;101547.09;5057526;28;45369;-60
2021/12/22 04:47:38;;;;;;;;;43.75;35.00;;;;;0.55;68.23;101547.97;5057740;28;45307;-61
2021/12/22 04:50:12;;;;;;;;;46.75;33.00;;;;;0.51;68.15;101547.22;5039716;28;45494;-60
2021/12/22 04:52:53;;;;;;;;;45.75;34.25;;;;;0.50;68.18;101552.47;5057609;28;45232;-60
2021/12/22 04:55:18;;;;;;;;;46.00;34.50;;;;;0.49;68.30;101556.78;5056989;28;45504;-61
2021/12/22 04:57:44;;;;;;;;;45.50;38.50;;;;;0.49;68.21;101558.53;5057029;28;45443;-60
2021/12/22 05:00:10;;;;;;;;;43.00;33.25;;;;;0.50;67.98;101562.81;5038527;28;67313;-61
2021/12/22 05:02:36;;;;;;;;;43.50;37.00;;;;;0.50;68.09;101557.63;5039550;28;45325;-60
2021/12/22 05:05:02;;;;;;;;;52.75;31.50;;;;;0.51;68.06;101564.50;5057216;28;46188;-60
2021/12/22 05:07:28;;;;;;;;;46.25;32.75;;;;;0.51;68.23;101559.34;5056780;28;45349;-60
2021/12/22 05:09:53;;;;;;;;;39.50;28.75;;;;;0.53;67.67;101563.56;5056453;28;65370;-60
2021/12/22 05:12:18;;;;;;;;;43.25;30.25;;;;;0.55;67.89;101559.19;5038723;28;62993;-60
2021/12/22 05:14:47;;;;;;;;;42.25;31.50;;;;;0.55;68.02;101559.19;5056159;28;70540;-62
2021/12/22 05:17:19;;;;;;;;;50.50;37.25;;;;;0.58;67.85;101558.22;5057112;28;45411;-60
2021/12/22 05:19:45;;;;;;;;;37.00;28.00;;;;;0.59;67.89;101560.78;5057286;28;45374;-60
2021/12/22 05:22:10;;;;;;;;;41.00;31.00;;;;;0.62;67.91;101557.25;5056454;28;61304;-60
2021/12/22 05:24:36;;;;;;;;;46.75;34.00;;;;;0.64;67.91;101558.03;5055936;28;71187;-61
2021/12/22 05:27:01;;;;;;;;;35.25;30.50;;;;;0.69;67.69;101551.00;5055744;28;71287;-61
2021/12/22 05:29:26;;;;;;;;;37.75;28.25;;;;;0.71;67.74;101546.63;5056867;28;45896;-60
2021/12/22 05:31:54;;;;;;;;;43.25;32.50;;;;;0.71;67.32;101541.44;5038250;28;63581;-61
2021/12/22 05:34:20;;;;;;;;;44.50;29.25;;;;;0.69;67.60;101535.47;5056646;28;45419;-60
2021/12/22 05:36:46;;;;;;;;;44.00;33.50;;;;;0.72;67.46;101547.47;5038907;28;45493;-61
2021/12/22 05:39:11;;;;;;;;;43.75;32.75;;;;;0.71;67.42;101543.19;5055954;28;63131;-60
2021/12/22 05:41:36;;;;;;;;;45.00;29.50;;;;;0.69;67.36;101551.00;5056055;28;60861;-60
2021/12/22 05:44:02;;;;;;;;;52.25;33.00;;;;;0.70;67.42;101541.50;5055712;28;67067;-61
2021/12/22 05:46:27;;;;;;;;;39.25;32.75;;;;;0.68;67.37;101540.72;5055925;28;59887;-60
2021/12/22 05:48:53;;;;;;;;;45.25;28.50;;;;;0.66;67.41;101548.50;5055832;28;66513;-60
2021/12/22 05:51:18;;;;;;;;;42.25;30.00;;;;;0.67;67.60;101544.19;5056620;28;45166;-60
2021/12/22 05:53:44;;;;;;;;;36.00;30.25;;;;;0.68;67.36;101551.88;5055440;28;68807;-61
2021/12/22 05:56:11;;;;;;;;;32.75;28.75;;;;;0.67;67.44;101545.03;5056625;28;45330;-60
2021/12/22 05:58:37;;;;;;;;;35.00;29.00;;;;;0.68;67.26;101544.13;5022075;28;45344;-60
2021/12/22 06:01:02;;;;;;;;;39.50;31.50;;;;;0.68;67.32;101549.31;5037492;28;68602;-60
2021/12/22 06:03:28;;;;;;;;;50.25;34.50;;;;;0.68;67.40;101557.06;5055665;28;66362;-60
2021/12/22 06:05:53;;;;;;;;;45.50;32.50;;;;;0.66;67.27;101551.09;5056212;28;45288;-60
2021/12/22 06:08:18;;;;;;;;;45.25;29.00;;;;;0.64;67.29;101552.88;5056192;28;45387;-60
2021/12/22 06:10:44;;;;;;;;;45.75;33.25;;;;;0.63;67.39;101551.19;5056542;28;45594;-60
2021/12/22 06:13:09;;;;;;;;;46.75;32.50;;;;;0.64;67.51;101544.28;5055254;28;68288;-60
2021/12/22 06:15:35;;;;;;;;;45.50;34.25;;;;;0.61;67.39;101552.97;5038259;28;45380;-60
2021/12/22 06:18:02;;;;;;;;;50.25;35.75;;;;;0.62;67.47;101559.81;5056302;28;45284;-61
2021/12/22 06:20:28;;;;;;;;;60.50;38.50;;;;;0.62;67.50;101557.25;5056031;28;45178;-60
2021/12/22 06:22:53;;;;;;;;;48.50;36.75;;;;;0.59;67.44;101557.34;5038066;28;45484;-61
2021/12/22 06:25:19;;;;;;;;;47.25;33.25;;;;;0.58;67.86;101564.25;5055941;28;45245;-61
2021/12/22 06:27:44;;;;;;;;;42.75;34.75;;;;;0.60;67.71;101556.44;5056271;28;45457;-61
2021/12/22 06:30:10;;;;;;;;;46.75;37.50;;;;;0.62;67.33;101559.00;5055238;28;65825;-60
2021/12/22 06:32:36;;;;;;;;;52.00;39.25;;;;;0.63;67.38;101555.53;5055880;28;45382;-60
2021/12/22 06:35:01;;;;;;;;;44.75;34.75;;;;;0.65;67.61;101564.91;5054723;28;68501;-60
2021/12/22 06:37:26;;;;;;;;;46.75;35.25;;;;;0.65;67.45;101556.31;5055402;28;55675;-61
2021/12/22 06:39:52;;;;;;;;;52.25;38.50;;;;;0.66;67.61;101556.25;5055210;28;60265;-59
2021/12/22 06:42:17;;;;;;;;;45.75;35.00;;;;;0.66;67.49;101555.44;5054900;28;70847;-60
2021/12/22 06:44:42;;;;;;;;;49.50;31.25;;;;;0.65;67.66;101549.38;5055349;28;60743;-60
2021/12/22 06:47:10;;;;;;;;;49.00;37.00;;;;;0.60;67.51;101556.44;5036804;28;63006;-61
2021/12/22 06:49:36;;;;;;;;;39.25;36.50;;;;;0.58;67.36;101566.84;5055645;28;45456;-61
2021/12/22 06:52:01;;;;;;;;;46.75;36.75;;;;;0.53;67.40;101563.56;5037760;28;45694;-60
2021/12/22 06:54:26;;;;;;;;;48.50;33.75;;;;;0.53;67.58;101568.72;5055499;28;45333;-60
2021/12/22 06:56:52;;;;;;;;;41.25;32.00;;;;;0.50;67.86;101568.81;5055054;28;67963;-60
2021/12/22 06:59:17;;;;;;;;;38.00;33.50;;;;;0.48;67.63;101577.53;5055291;28;50810;-60
2021/12/22 07:01:43;;;;;;;;;37.75;32.00;;;;;0.43;67.44;101565.56;5055500;28;46107;-60
2021/12/22 07:04:08;;;;;;;;;47.25;29.75;;;;;0.39;67.70;101570.84;5055314;28;45298;-61
2021/12/22 07:06:33;;;;;;;;;43.50;25.75;;;;;0.37;67.78;101577.81;5055742;28;45304;-60
2021/12/22 07:08:59;;;;;;;;;43.00;36.00;;;;;0.32;67.62;101564.16;5055110;28;54524;-61
2021/12/22 07:11:25;;;;;;;;;51.75;35.25;;;;;0.29;68.02;101570.28;5054595;28;67547;-60
2021/12/22 07:13:50;;;;;;;;;44.25;35.00;;;;;0.29;68.12;101573.72;5037293;28;45442;-61
2021/12/22 07:16:15;;;;;;;;;47.00;35.50;;;;;0.30;68.38;101574.56;5036906;28;64412;-61
2021/12/22 07:18:41;;;;;;;;;44.75;28.25;;;;;0.32;68.33;101572.78;5055620;28;45433;-60
2021/12/22 07:21:06;;;;;;;;;45.25;33.50;;;;;0.33;68.26;101564.13;5057694;28;71083;-60
2021/12/22 07:23:32;;;;;;;;;40.00;34.50;;;;;0.36;68.28;101558.88;5057839;28;60525;-60
2021/12/22 07:25:57;;;;;;;;;34.50;29.50;;;;;0.38;68.26;101557.09;5058312;28;45811;-60
2021/12/22 07:28:22;;;;;;;;;50.00;36.25;;;;;0.42;68.23;101553.53;5057814;28;63483;-60
2021/12/22 07:30:48;;;;;;;;;42.25;33.00;;;;;0.43;68.38;101560.41;5058302;28;45522;-61
2021/12/22 07:33:13;;;;;;;;;44.00;29.00;;;;;0.48;68.32;101562.00;5058640;28;45460;-61
2021/12/22 07:35:48;;;;;;;;;39.25;30.25;;;;;0.50;68.04;101555.06;5058683;28;45766;-61
2021/12/22 07:38:31;;;;;;;;;46.75;31.75;;;;;0.52;67.94;101563.63;5058668;28;45305;-61
2021/12/22 07:40:57;;;;;;;;;41.00;31.75;;;;;0.50;68.14;101565.41;5041339;28;45446;-60
2021/12/22 07:43:23;;;;;;;;;42.50;33.50;;;;;0.50;68.04;101566.22;5023687;28;45329;-60
2021/12/22 07:45:48;;;;;;;;;40.75;32.00;;;;;0.51;68.18;101565.34;5040452;28;45340;-60
2021/12/22 07:48:14;;;;;;;;;38.00;32.25;;;;;0.53;67.98;101567.91;5058444;28;45639;-61
2021/12/22 07:50:39;;;;;;;;;47.75;33.50;;;;;0.57;67.92;101569.47;5058319;28;50388;-61
2021/12/22 07:53:04;;;;;;;;;51.00;36.25;;;;;0.55;67.75;101564.34;5039826;28;62285;-60
2021/12/22 07:55:30;;;;;;;;;48.25;33.75;;;;;0.55;67.98;101563.50;5057563;28;68333;-60
2021/12/22 07:57:55;;;;;;;;;46.00;31.50;;;;;0.56;67.81;101555.69;5058440;28;45581;-60
2021/12/22 08:00:21;;;;;;;;;43.25;34.50;;;;;0.55;67.85;101551.41;5057077;28;68948;-60
2021/12/22 08:02:46;;;;;;;;;59.50;45.00;;;;;0.57;67.94;101561.69;5057095;28;70078;-60
2021/12/22 08:05:11;;;;;;;;;55.50;39.50;;;;;0.56;68.14;101566.03;5057253;28;65194;-60
2021/12/22 08:07:37;;;;;;;;;53.50;38.50;;;;;0.57;68.12;101567.75;5058102;28;45253;-61
2021/12/22 08:10:04;;;;;;;;;48.00;33.50;;;;;0.60;68.04;101571.97;5058032;28;46126;-60
2021/12/22 08:12:29;;;;;;;;;58.25;33.50;;;;;0.62;68.09;101571.94;5057501;28;45436;-61
2021/12/22 08:14:54;;;;;;;;;47.00;29.50;;;;;0.61;68.03;101571.06;5058052;28;45386;-60
2021/12/22 08:17:21;;;;;;;;;46.25;33.00;;;;;0.62;68.04;101575.34;5057829;28;45327;-60
2021/12/22 08:19:46;;;;;;;;;45.00;34.25;;;;;0.64;68.02;101576.16;5057801;28;46349;-61
2021/12/22 08:22:12;;;;;;;;;53.00;34.00;;;;;0.63;68.01;101568.44;5057849;28;45491;-60
2021/12/22 08:24:37;;;;;;;;;39.25;35.00;;;;;0.62;68.15;101572.75;5039263;28;65474;-60
2021/12/22 08:27:03;;;;;;;;;55.25;34.00;;;;;0.64;67.98;101572.72;5057952;28;45406;-60
2021/12/22 08:29:28;;;;;;;;;46.75;33.50;;;;;0.63;68.00;101568.44;5057617;28;47885;-60
2021/12/22 08:31:54;;;;;;;;;49.00;38.00;;;;;0.63;67.82;101568.44;5055799;28;63745;-60
2021/12/22 08:34:26;;;;;;;;;35.50;29.50;;;;;0.61;67.87;101567.66;5056840;28;66842;-60
2021/12/22 08:39:35;;;;;;;;;55.50;34.25;;;;;0.58;68.32;101559.09;5057700;28;45877;-61
2021/12/22 08:42:01;;;;;;;;;48.00;30.75;;;;;0.59;68.19;101555.63;5057589;28;45323;-60
2021/12/22 08:44:26;;;;;;;;;45.25;37.00;;;;;0.61;68.03;101560.72;5057569;28;45406;-61
2021/12/22 08:46:52;;;;;;;;;42.50;32.25;;;;;0.61;68.28;101558.13;5057665;28;45607;-61
2021/12/22 08:49:18;;;;;;;;;49.25;33.00;;;;;0.61;68.24;101555.53;5057702;28;46358;-61
2021/12/22 08:51:44;;;;;;;;;48.75;34.25;;;;;0.64;68.33;101557.22;5057217;28;49415;-60
2021/12/22 08:54:09;;;;;;;;;46.25;32.50;;;;;0.65;68.07;101551.97;5057504;28;45246;-60
2021/12/22 08:56:35;;;;;;;;;40.00;34.50;;;;;0.65;68.15;101553.72;5057580;28;45603;-60
2021/12/22 08:59:02;;;;;;;;;55.25;36.75;;;;;0.62;68.27;101559.81;5057256;28;47183;-61
2021/12/22 09:01:29;;;;;;;;;55.00;34.25;;;;;0.61;68.25;101558.13;5039445;28;45373;-61
2021/12/22 09:03:54;;;;;;;;;54.25;39.25;;;;;0.61;68.27;101558.13;5039414;28;45261;-60
2021/12/22 09:06:20;;;;;;;;;59.50;36.75;;;;;0.63;68.31;101555.53;5061988;27;45634;-60
2021/12/22 09:08:45;;;;;;;;;53.75;39.00;;;;;0.63;68.44;101542.59;5056185;28;49773;-61
2021/12/22 09:11:11;;;;;;;;;43.75;35.75;;;;;0.66;68.24;101542.50;5074607;27;65702;-60
2021/12/22 09:13:38;;;;;;;;;40.75;34.25;;;;;0.65;68.70;101538.22;5048515;27;45525;-60
2021/12/22 09:16:04;;;;;;;;;54.25;36.25;;;;;0.67;68.64;101539.00;5068527;27;45542;-61
2021/12/22 09:18:29;;;;;;;;;44.25;34.00;;;;;0.68;68.66;101533.78;5052254;27;46313;-60
2021/12/22 09:20:55;;;;;;;;;49.75;37.50;;;;;0.68;68.58;101528.59;5057137;27;62620;-60
2021/12/22 09:23:20;;;;;;;;;58.75;41.75;;;;;0.68;68.37;101532.94;5063203;27;61524;-61
2021/12/22 09:25:45;;;;;;;;;57.50;39.75;;;;;0.66;68.60;101525.22;5073140;27;62984;-61
2021/12/22 09:28:12;;;;;;;;;55.00;34.25;;;;;0.65;68.68;101527.88;5061733;27;74170;-61
2021/12/22 09:30:41;;;;;;;;;54.25;39.50;;;;;0.65;68.84;101539.03;5089521;27;45320;-60
2021/12/22 09:33:08;;;;;;;;;54.00;37.75;;;;;0.65;68.64;101535.63;5064694;27;45485;-60
2021/12/22 09:35:33;;;;;;;;;54.75;37.50;;;;;0.64;68.67;101532.19;5064131;27;45503;-61
2021/12/22 09:37:59;;;;;;;;;48.75;37.50;;;;;0.64;68.94;101529.59;5077352;27;46689;-59
2021/12/22 09:40:24;;;;;;;;;43.00;33.00;;;;;0.66;68.78;101527.81;5063032;27;49029;-60
2021/12/22 09:42:49;;;;;;;;;39.75;25.25;;;;;0.67;68.69;101529.50;5062109;27;59711;-61
2021/12/22 09:45:16;;;;;;;;;47.25;36.25;;;;;0.68;68.70;101528.59;5066074;27;45255;-61
2021/12/22 09:48:03;;;;;;;;;49.00;40.00;;;;;0.71;68.74;101522.50;5067136;27;45564;-60
2021/12/22 09:53:27;;;;;;;;;59.00;35.00;;;;;0.72;68.40;101525.03;5068588;27;45502;-61
2021/12/22 09:55:53;;;;;;;;;45.25;34.25;;;;;0.73;68.63;101524.13;5045847;27;45546;-61
2021/12/22 09:58:18;;;;;;;;;54.25;41.50;;;;;0.75;68.51;101524.09;5050210;27;49723;-61
2021/12/22 10:00:43;;;;;;;;;52.50;42.25;;;;;0.79;68.56;101530.00;5070903;27;67967;-60
2021/12/22 10:03:09;;;;;;;;;57.75;42.00;;;;;0.81;68.52;101533.41;5060631;27;45363;-60
2021/12/22 10:05:35;;;;;;;;;57.25;42.25;;;;;0.82;68.34;101537.69;5058224;28;45460;-60
2021/12/22 10:08:14;;;;;;;;;56.75;35.25;;;;;0.81;68.08;101536.81;5068184;27;46717;-60
2021/12/22 10:10:43;;;;;;;;;51.50;39.25;;;;;0.81;67.84;101542.00;5050039;28;45331;-60
2021/12/22 10:13:20;;;;;;;;;54.00;40.00;;;;;0.83;68.09;101544.56;5067153;27;45473;-60
2021/12/22 10:15:45;;;;;;;;;52.00;37.50;;;;;0.85;68.12;101553.13;5065477;27;45556;-61
2021/12/22 10:18:13;;;;;;;;;52.50;39.50;;;;;0.85;67.98;101556.53;5065124;27;45388;-60
2021/12/22 10:20:38;;;;;;;;;62.25;47.50;;;;;0.86;68.00;101552.22;5065175;27;45756;-60
2021/12/22 10:23:20;;;;;;;;;62.25;44.75;;;;;0.89;67.77;101549.53;5046791;27;45253;-61
2021/12/22 10:25:55;;;;;;;;;59.25;43.00;;;;;0.87;67.29;101546.16;5041661;28;45453;-60
2021/12/22 10:28:20;;;;;;;;;60.25;39.75;;;;;0.85;67.57;101545.34;5046595;28;46093;-61
2021/12/22 10:30:47;;;;;;;;;68.00;44.75;;;;;0.83;67.45;101549.72;5049209;28;45559;-60
2021/12/22 10:33:17;;;;;;;;;60.50;41.50;;;;;0.83;67.48;101547.13;5044841;28;45245;-61
2021/12/22 10:35:48;;;;;;;;;58.75;40.25;;;;;0.84;67.48;101559.19;5025207;28;46346;-60
2021/12/22 10:38:17;;;;;;;;;51.75;32.50;;;;;0.85;67.45;101559.13;5032773;28;46296;-61
2021/12/22 10:40:49;;;;;;;;;55.25;43.75;;;;;0.88;67.56;101558.19;5021522;28;46479;-60
2021/12/22 10:43:19;;;;;;;;;67.50;45.50;;;;;0.91;67.46;101550.34;5043017;28;45304;-61
2021/12/22 10:45:47;;;;;;;;;55.50;40.50;;;;;0.95;67.68;101546.75;5048497;28;45351;-60
2021/12/22 10:50:58;;;;;;;;;55.00;41.50;;;;;1.07;67.28;101542.91;5063539;28;46368;-61
2021/12/22 10:53:23;;;;;;;;;54.50;40.00;;;;;1.09;67.13;101542.84;5042341;28;45490;-61
2021/12/22 10:55:50;;;;;;;;;53.00;37.25;;;;;1.10;66.95;101534.19;5051850;28;45361;-60
2021/12/22 10:58:27;;;;;;;;;45.25;37.75;;;;;1.10;66.84;101527.28;5057280;28;46469;-60
2021/12/22 11:01:08;;;;;;;;;52.00;38.00;;;;;1.12;66.63;101512.56;5044467;28;45335;-60
2021/12/22 11:03:40;;;;;;;;;49.75;41.00;;;;;1.14;66.87;101505.59;5028548;28;45536;-60
2021/12/22 11:06:23;;;;;;;;;58.50;38.75;;;;;1.18;66.56;101493.38;5035612;28;45201;-60
2021/12/22 11:09:14;;;;;;;;;46.25;35.00;;;;;1.23;66.62;101483.72;5001670;28;46624;-60
2021/12/22 11:11:45;;;;;;;;;49.25;40.25;;;;;1.27;66.42;101479.28;5034467;28;45433;-60
2021/12/22 11:14:19;;;;;;;;;60.00;44.00;;;;;1.29;66.30;101469.72;5047454;28;45458;-61
2021/12/22 11:17:00;;;;;;;;;53.25;42.75;;;;;1.32;66.13;101478.22;5053428;28;45423;-60
2021/12/22 11:19:30;;;;;;;;;58.75;39.25;;;;;1.32;66.00;101477.41;5056914;28;45481;-61
2021/12/22 11:22:10;;;;;;;;;59.00;44.50;;;;;1.35;65.73;101479.03;5063956;28;45376;-61
2021/12/22 11:24:46;;;;;;;;;59.00;41.00;;;;;1.31;66.05;101460.16;5071154;28;45335;-61
2021/12/22 11:27:14;;;;;;;;;64.50;44.00;;;;;1.32;66.02;101461.84;5085118;27;45538;-61
2021/12/22 11:29:44;;;;;;;;;66.25;46.00;;;;;1.31;66.04;101461.00;5073249;27;46155;-60
2021/12/22 11:32:10;;;;;;;;;58.00;43.25;;;;;1.34;65.95;101454.84;5089828;27;45770;-60
2021/12/22 11:34:37;;;;;;;;;66.50;46.25;;;;;1.33;66.04;101447.97;5084760;27;45410;-60
2021/12/22 11:37:04;;;;;;;;;52.50;41.25;;;;;1.33;65.98;101445.41;5052209;27;45463;-60